Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,26,00,00,9.70
2013,04,26,00,01,9.70
2013,04,26,00,02,9.70
2013,04,26,00,03,9.70
2013,04,26,00,04,9.70
2013,04,26,00,05,9.60
2013,04,26,00,06,9.60
2013,04,26,00,07,9.50
2013,04,26,00,08,9.50
2013,04,26,00,09,9.50
2013,04,26,00,10,9.40
2013,04,26,00,11,9.40
2013,04,26,00,12,9.40
2013,04,26,00,13,9.40
2013,04,26,00,14,9.40
2013,04,26,00,15,9.40
2013,04,26,00,16,9.30
2013,04,26,00,17,9.30
2013,04,26,00,18,9.30
2013,04,26,00,19,9.30
2013,04,26,00,20,9.30
2013,04,26,00,21,9.30
2013,04,26,00,22,9.30
2013,04,26,00,23,9.30
2013,04,26,00,24,9.30
2013,04,26,00,25,9.30
2013,04,26,00,26,9.30
2013,04,26,00,27,9.30
2013,04,26,00,28,9.30
2013,04,26,00,29,9.30
2013,04,26,00,30,9.30
2013,04,26,00,31,9.30
2013,04,26,00,32,9.30
2013,04,26,00,33,9.30
2013,04,26,00,34,9.30
2013,04,26,00,35,9.30
2013,04,26,00,36,9.30
2013,04,26,00,37,9.30
2013,04,26,00,38,9.30
2013,04,26,00,39,9.30
2013,04,26,00,40,9.40
2013,04,26,00,41,9.40
2013,04,26,00,42,9.40
2013,04,26,00,43,9.40
2013,04,26,00,44,9.40
2013,04,26,00,45,9.50
2013,04,26,00,46,9.50
2013,04,26,00,47,9.50
2013,04,26,00,48,9.60
2013,04,26,00,49,9.60
2013,04,26,00,50,9.60
2013,04,26,00,51,9.60
2013,04,26,00,52,9.60
2013,04,26,00,53,9.60
2013,04,26,00,54,9.60
2013,04,26,00,55,9.60
2013,04,26,00,56,9.60
2013,04,26,00,57,9.60
2013,04,26,00,58,9.60
2013,04,26,00,59,9.60
2013,04,26,01,00,9.60
2013,04,26,01,01,9.60
2013,04,26,01,02,9.60
2013,04,26,01,03,9.50
2013,04,26,01,04,9.50
2013,04,26,01,05,9.50
2013,04,26,01,06,9.50
2013,04,26,01,07,9.50
2013,04,26,01,08,9.50
2013,04,26,01,09,9.50
2013,04,26,01,10,9.50
2013,04,26,01,11,9.50
2013,04,26,01,12,9.50
2013,04,26,01,13,9.50
2013,04,26,01,14,9.40
2013,04,26,01,15,9.40
2013,04,26,01,16,9.40
2013,04,26,01,17,9.50
2013,04,26,01,18,9.50
2013,04,26,01,19,9.50
2013,04,26,01,20,9.60
2013,04,26,01,21,9.60
2013,04,26,01,22,9.60
2013,04,26,01,23,9.60
2013,04,26,01,24,9.60
2013,04,26,01,25,9.60
2013,04,26,01,26,9.60
2013,04,26,01,27,9.60
2013,04,26,01,28,9.70
2013,04,26,01,29,9.70
2013,04,26,01,30,9.70
2013,04,26,01,31,9.70
2013,04,26,01,32,9.60
2013,04,26,01,33,9.60
2013,04,26,01,34,9.60
2013,04,26,01,35,9.60
2013,04,26,01,36,9.60
2013,04,26,01,37,9.60
2013,04,26,01,38,9.60
2013,04,26,01,39,9.60
2013,04,26,01,40,9.60
2013,04,26,01,41,9.60
2013,04,26,01,42,9.70
2013,04,26,01,43,9.70
2013,04,26,01,44,9.70
2013,04,26,01,45,9.70
2013,04,26,01,46,9.70
2013,04,26,01,47,9.70
2013,04,26,01,48,9.70
2013,04,26,01,49,9.70
2013,04,26,01,50,9.70
2013,04,26,01,51,9.70
2013,04,26,01,52,9.70
2013,04,26,01,53,9.70
2013,04,26,01,54,9.70
2013,04,26,01,55,9.70
2013,04,26,01,56,9.70
2013,04,26,01,57,9.70
2013,04,26,01,58,9.70
2013,04,26,01,59,9.70
2013,04,26,02,00,9.70
2013,04,26,02,01,9.70
2013,04,26,02,02,9.70
2013,04,26,02,03,9.70
2013,04,26,02,04,9.70
2013,04,26,02,05,9.70
2013,04,26,02,06,9.70
2013,04,26,02,07,9.70
2013,04,26,02,08,9.70
2013,04,26,02,09,9.70
2013,04,26,02,10,9.70
2013,04,26,02,11,9.70
2013,04,26,02,12,9.70
2013,04,26,02,13,9.70
2013,04,26,02,14,9.70
2013,04,26,02,15,9.70
2013,04,26,02,16,9.70
2013,04,26,02,17,9.80
2013,04,26,02,18,9.80
2013,04,26,02,19,9.80
2013,04,26,02,20,9.80
2013,04,26,02,21,9.90
2013,04,26,02,22,9.90
2013,04,26,02,23,9.90
2013,04,26,02,24,9.90
2013,04,26,02,25,9.80
2013,04,26,02,26,9.80
2013,04,26,02,27,9.80
2013,04,26,02,28,9.80
2013,04,26,02,29,9.80
2013,04,26,02,30,9.80
2013,04,26,02,31,9.70
2013,04,26,02,32,9.70
2013,04,26,02,33,9.70
2013,04,26,02,34,9.70
2013,04,26,02,35,9.70
2013,04,26,02,36,9.70
2013,04,26,02,37,9.70
2013,04,26,02,38,9.70
2013,04,26,02,39,9.70
2013,04,26,02,40,9.60
2013,04,26,02,41,9.60
2013,04,26,02,42,9.60
2013,04,26,02,43,9.50
2013,04,26,02,44,9.50
2013,04,26,02,45,9.50
2013,04,26,02,46,9.40
2013,04,26,02,47,9.40
2013,04,26,02,48,9.40
2013,04,26,02,49,9.40
2013,04,26,02,50,9.40
2013,04,26,02,51,9.40
2013,04,26,02,52,9.40
2013,04,26,02,53,9.40
2013,04,26,02,54,9.40
2013,04,26,02,55,9.40
2013,04,26,02,56,9.40
2013,04,26,02,57,9.40
2013,04,26,02,58,9.50
2013,04,26,02,59,9.50
2013,04,26,03,00,9.60
2013,04,26,03,01,9.70
2013,04,26,03,02,9.70
2013,04,26,03,03,9.70
2013,04,26,03,04,9.70
2013,04,26,03,05,9.70
2013,04,26,03,06,9.70
2013,04,26,03,07,9.70
2013,04,26,03,08,9.70
2013,04,26,03,09,9.70
2013,04,26,03,10,9.70
2013,04,26,03,11,9.70
2013,04,26,03,12,9.60
2013,04,26,03,13,9.60
2013,04,26,03,14,9.50
2013,04,26,03,15,9.50
2013,04,26,03,16,9.50
2013,04,26,03,17,9.40
2013,04,26,03,18,9.40
2013,04,26,03,19,9.40
2013,04,26,03,20,9.40
2013,04,26,03,21,9.40
2013,04,26,03,22,9.40
2013,04,26,03,23,9.40
2013,04,26,03,24,9.40
2013,04,26,03,25,9.30
2013,04,26,03,26,9.30
2013,04,26,03,27,9.30
2013,04,26,03,28,9.30
2013,04,26,03,29,9.30
2013,04,26,03,30,9.30
2013,04,26,03,31,9.30
2013,04,26,03,32,9.30
2013,04,26,03,33,9.30
2013,04,26,03,34,9.30
2013,04,26,03,35,9.30
2013,04,26,03,36,9.30
2013,04,26,03,37,9.30
2013,04,26,03,38,9.20
2013,04,26,03,39,9.20
2013,04,26,03,40,9.20
2013,04,26,03,41,9.10
2013,04,26,03,42,9.10
2013,04,26,03,43,9.10
2013,04,26,03,44,9.00
2013,04,26,03,45,9.00
2013,04,26,03,46,8.90
2013,04,26,03,47,8.90
2013,04,26,03,48,8.90
2013,04,26,03,49,8.80
2013,04,26,03,50,8.80
2013,04,26,03,51,8.70
2013,04,26,03,52,8.70
2013,04,26,03,53,8.70
2013,04,26,03,54,8.60
2013,04,26,03,55,8.60
2013,04,26,03,56,8.50
2013,04,26,03,57,8.50
2013,04,26,03,58,8.40
2013,04,26,03,59,8.40
2013,04,26,04,00,8.30
2013,04,26,04,01,8.30
2013,04,26,04,02,8.20
2013,04,26,04,03,8.20
2013,04,26,04,04,8.20
2013,04,26,04,05,8.20
2013,04,26,04,06,8.20
2013,04,26,04,07,8.20
2013,04,26,04,08,8.10
2013,04,26,04,09,8.10
2013,04,26,04,10,8.10
2013,04,26,04,11,8.10
2013,04,26,04,12,8.10
2013,04,26,04,13,8.20
2013,04,26,04,14,8.20
2013,04,26,04,15,8.10
2013,04,26,04,16,8.10
2013,04,26,04,17,8.10
2013,04,26,04,18,8.10
2013,04,26,04,19,8.00
2013,04,26,04,20,8.00
2013,04,26,04,21,8.00
2013,04,26,04,22,7.90
2013,04,26,04,23,7.90
2013,04,26,04,24,7.90
2013,04,26,04,25,7.90
2013,04,26,04,26,7.80
2013,04,26,04,27,7.80
2013,04,26,04,28,7.80
2013,04,26,04,29,7.80
2013,04,26,04,30,7.80
2013,04,26,04,31,7.80
2013,04,26,04,32,7.80
2013,04,26,04,33,7.80
2013,04,26,04,34,7.80
2013,04,26,04,35,7.80
2013,04,26,04,36,7.80
2013,04,26,04,37,7.80
2013,04,26,04,38,7.80
2013,04,26,04,39,7.90
2013,04,26,04,40,7.90
2013,04,26,04,41,7.90
2013,04,26,04,42,7.90
2013,04,26,04,43,7.90
2013,04,26,04,44,7.90
2013,04,26,04,45,7.90
2013,04,26,04,46,7.90
2013,04,26,04,47,7.80
2013,04,26,04,48,7.80
2013,04,26,04,49,7.80
2013,04,26,04,50,7.80
2013,04,26,04,51,7.70
2013,04,26,04,52,7.70
2013,04,26,04,53,7.70
2013,04,26,04,54,7.70
2013,04,26,04,55,7.60
2013,04,26,04,56,7.60
2013,04,26,04,57,7.60
2013,04,26,04,58,7.50
2013,04,26,04,59,7.50
2013,04,26,05,00,7.40
2013,04,26,05,01,7.40
2013,04,26,05,02,7.40
2013,04,26,05,03,7.40
2013,04,26,05,04,7.30
2013,04,26,05,05,7.30
2013,04,26,05,06,7.30
2013,04,26,05,07,7.30
2013,04,26,05,08,7.30
2013,04,26,05,09,7.20
2013,04,26,05,10,7.30
2013,04,26,05,11,7.30
2013,04,26,05,12,7.30
2013,04,26,05,13,7.30
2013,04,26,05,14,7.30
2013,04,26,05,15,7.30
2013,04,26,05,16,7.30
2013,04,26,05,17,7.20
2013,04,26,05,18,7.20
2013,04,26,05,19,7.20
2013,04,26,05,20,7.20
2013,04,26,05,21,7.20
2013,04,26,05,22,7.20
2013,04,26,05,23,7.10
2013,04,26,05,24,7.10
2013,04,26,05,25,7.10
2013,04,26,05,26,7.10
2013,04,26,05,27,7.10
2013,04,26,05,28,7.10
2013,04,26,05,29,7.10
2013,04,26,05,30,7.10
2013,04,26,05,31,7.10
2013,04,26,05,32,7.00
2013,04,26,05,33,7.00
2013,04,26,05,34,7.00
2013,04,26,05,35,7.00
2013,04,26,05,36,6.90
2013,04,26,05,37,6.90
2013,04,26,05,38,6.90
2013,04,26,05,39,6.90
2013,04,26,05,40,6.90
2013,04,26,05,41,6.80
2013,04,26,05,42,6.80
2013,04,26,05,43,6.80
2013,04,26,05,44,6.80
2013,04,26,05,45,6.80
2013,04,26,05,46,6.80
2013,04,26,05,47,6.80
2013,04,26,05,48,6.80
2013,04,26,05,49,6.80
2013,04,26,05,50,6.80
2013,04,26,05,51,6.90
2013,04,26,05,52,6.90
2013,04,26,05,53,6.90
2013,04,26,05,54,6.90
2013,04,26,05,55,7.00
2013,04,26,05,56,7.00
2013,04,26,05,57,7.10
2013,04,26,05,58,7.10
2013,04,26,05,59,7.10
2013,04,26,06,00,7.10
2013,04,26,06,01,7.10
2013,04,26,06,02,7.10
2013,04,26,06,03,7.10
2013,04,26,06,04,7.10
2013,04,26,06,05,7.00
2013,04,26,06,06,7.00
2013,04,26,06,07,7.00
2013,04,26,06,08,7.00
2013,04,26,06,09,7.00
2013,04,26,06,10,6.90
2013,04,26,06,11,6.90
2013,04,26,06,12,6.90
2013,04,26,06,13,6.90
2013,04,26,06,14,6.90
2013,04,26,06,15,6.90
2013,04,26,06,16,6.90
2013,04,26,06,17,6.90
2013,04,26,06,18,6.90
2013,04,26,06,19,6.80
2013,04,26,06,20,6.80
2013,04,26,06,21,6.80
2013,04,26,06,22,6.80
2013,04,26,06,23,6.80
2013,04,26,06,24,6.80
2013,04,26,06,25,6.80
2013,04,26,06,26,6.80
2013,04,26,06,27,6.80
2013,04,26,06,28,6.80
2013,04,26,06,29,6.90
2013,04,26,06,30,6.90
2013,04,26,06,31,6.90
2013,04,26,06,32,6.90
2013,04,26,06,33,6.90
2013,04,26,06,34,7.00
2013,04,26,06,35,7.00
2013,04,26,06,36,7.00
2013,04,26,06,37,7.10
2013,04,26,06,38,7.10
2013,04,26,06,39,7.10
2013,04,26,06,40,7.10
2013,04,26,06,41,7.20
2013,04,26,06,42,7.20
2013,04,26,06,43,7.20
2013,04,26,06,44,7.20
2013,04,26,06,45,7.20
2013,04,26,06,46,7.20
2013,04,26,06,47,7.30
2013,04,26,06,48,7.30
2013,04,26,06,49,7.20
2013,04,26,06,50,7.20
2013,04,26,06,51,7.20
2013,04,26,06,52,7.20
2013,04,26,06,53,7.20
2013,04,26,06,54,7.30
2013,04,26,06,55,7.30
2013,04,26,06,56,7.30
2013,04,26,06,57,7.30
2013,04,26,06,58,7.30
2013,04,26,06,59,7.40
2013,04,26,07,00,7.40
2013,04,26,07,01,7.40
2013,04,26,07,02,7.50
2013,04,26,07,03,7.50
2013,04,26,07,04,7.60
2013,04,26,07,05,7.60
2013,04,26,07,06,7.70
2013,04,26,07,07,7.80
2013,04,26,07,08,7.80
2013,04,26,07,09,7.90
2013,04,26,07,10,7.90
2013,04,26,07,11,8.00
2013,04,26,07,12,8.00
2013,04,26,07,13,8.10
2013,04,26,07,14,8.10
2013,04,26,07,15,8.20
2013,04,26,07,16,8.20
2013,04,26,07,17,8.30
2013,04,26,07,18,8.30
2013,04,26,07,19,8.30
2013,04,26,07,20,8.30
2013,04,26,07,21,8.40
2013,04,26,07,22,8.40
2013,04,26,07,23,8.40
2013,04,26,07,24,8.40
2013,04,26,07,25,8.40
2013,04,26,07,26,8.40
2013,04,26,07,27,8.40
2013,04,26,07,28,8.40
2013,04,26,07,29,8.50
2013,04,26,07,30,8.50
2013,04,26,07,31,8.50
2013,04,26,07,32,8.60
2013,04,26,07,33,8.60
2013,04,26,07,34,8.60
2013,04,26,07,35,8.70
2013,04,26,07,36,8.70
2013,04,26,07,37,8.70
2013,04,26,07,38,8.80
2013,04,26,07,39,8.80
2013,04,26,07,40,8.80
2013,04,26,07,41,8.80
2013,04,26,07,42,8.90
2013,04,26,07,43,8.90
2013,04,26,07,44,8.90
2013,04,26,07,45,9.00
2013,04,26,07,46,9.10
2013,04,26,07,47,9.10
2013,04,26,07,48,9.10
2013,04,26,07,49,9.20
2013,04,26,07,50,9.20
2013,04,26,07,51,9.30
2013,04,26,07,52,9.30
2013,04,26,07,53,9.40
2013,04,26,07,54,9.50
2013,04,26,07,55,9.60
2013,04,26,07,56,9.70
2013,04,26,07,57,9.80
2013,04,26,07,58,9.90
2013,04,26,07,59,9.90
2013,04,26,08,00,10.00
2013,04,26,08,01,10.00
2013,04,26,08,02,10.10
2013,04,26,08,03,10.10
2013,04,26,08,04,10.20
2013,04,26,08,05,10.20
2013,04,26,08,06,10.30
2013,04,26,08,07,10.30
2013,04,26,08,08,10.30
2013,04,26,08,09,10.30
2013,04,26,08,10,10.30
2013,04,26,08,11,10.20
2013,04,26,08,12,10.20
2013,04,26,08,13,10.10
2013,04,26,08,14,10.00
2013,04,26,08,15,10.00
2013,04,26,08,16,9.90
2013,04,26,08,17,9.90
2013,04,26,08,18,9.90
2013,04,26,08,19,10.00
2013,04,26,08,20,10.00
2013,04,26,08,21,10.00
2013,04,26,08,22,10.10
2013,04,26,08,23,10.10
2013,04,26,08,24,10.10
2013,04,26,08,25,10.10
2013,04,26,08,26,10.20
2013,04,26,08,27,10.20
2013,04,26,08,28,10.30
2013,04,26,08,29,10.30
2013,04,26,08,30,10.30
2013,04,26,08,31,10.20
2013,04,26,08,32,10.20
2013,04,26,08,33,10.20
2013,04,26,08,34,10.20
2013,04,26,08,35,10.10
2013,04,26,08,36,10.20
2013,04,26,08,37,10.20
2013,04,26,08,38,10.20
2013,04,26,08,39,10.30
2013,04,26,08,40,10.30
2013,04,26,08,41,10.30
2013,04,26,08,42,10.30
2013,04,26,08,43,10.30
2013,04,26,08,44,10.20
2013,04,26,08,45,10.20
2013,04,26,08,46,10.10
2013,04,26,08,47,10.10
2013,04,26,08,48,10.10
2013,04,26,08,49,10.10
2013,04,26,08,50,10.10
2013,04,26,08,51,10.20
2013,04,26,08,52,10.20
2013,04,26,08,53,10.30
2013,04,26,08,54,10.30
2013,04,26,08,55,10.30
2013,04,26,08,56,10.30
2013,04,26,08,57,10.30
2013,04,26,08,58,10.30
2013,04,26,08,59,10.30
2013,04,26,09,00,10.30
2013,04,26,09,01,10.30
2013,04,26,09,02,10.30
2013,04,26,09,03,10.20
2013,04,26,09,04,10.20
2013,04,26,09,05,10.20
2013,04,26,09,06,10.20
2013,04,26,09,07,10.20
2013,04,26,09,08,10.20
2013,04,26,09,09,10.20
2013,04,26,09,10,10.20
2013,04,26,09,11,10.20
2013,04,26,09,12,10.20
2013,04,26,09,13,10.20
2013,04,26,09,14,10.30
2013,04,26,09,15,10.30
2013,04,26,09,16,10.30
2013,04,26,09,17,10.30
2013,04,26,09,18,10.30
2013,04,26,09,19,10.30
2013,04,26,09,20,10.20
2013,04,26,09,21,10.20
2013,04,26,09,22,10.30
2013,04,26,09,23,10.30
2013,04,26,09,24,10.30
2013,04,26,09,25,10.30
2013,04,26,09,26,10.30
2013,04,26,09,27,10.20
2013,04,26,09,28,10.20
2013,04,26,09,29,10.10
2013,04,26,09,30,10.10
2013,04,26,09,31,10.10
2013,04,26,09,32,10.10
2013,04,26,09,33,10.00
2013,04,26,09,34,10.00
2013,04,26,09,35,9.90
2013,04,26,09,36,9.80
2013,04,26,09,37,9.90
2013,04,26,09,38,9.90
2013,04,26,09,39,9.90
2013,04,26,09,40,9.90
2013,04,26,09,41,9.90
2013,04,26,09,42,9.90
2013,04,26,09,43,10.00
2013,04,26,09,44,10.00
2013,04,26,09,45,10.00
2013,04,26,09,46,10.00
2013,04,26,09,47,10.00
2013,04,26,09,48,10.10
2013,04,26,09,49,10.10
2013,04,26,09,50,10.10
2013,04,26,09,51,10.10
2013,04,26,09,52,10.10
2013,04,26,09,53,10.20
2013,04,26,09,54,10.20
2013,04,26,09,55,10.30
2013,04,26,09,56,10.30
2013,04,26,09,57,10.30
2013,04,26,09,58,10.40
2013,04,26,09,59,10.40
2013,04,26,10,00,10.40
2013,04,26,10,01,10.50
2013,04,26,10,02,10.60
2013,04,26,10,03,10.60
2013,04,26,10,04,10.60
2013,04,26,10,05,10.70
2013,04,26,10,06,10.80
2013,04,26,10,07,10.80
2013,04,26,10,08,10.80
2013,04,26,10,09,10.90
2013,04,26,10,10,10.90
2013,04,26,10,11,10.90
2013,04,26,10,12,10.90
2013,04,26,10,13,11.00
2013,04,26,10,14,11.10
2013,04,26,10,15,11.10
2013,04,26,10,16,11.10
2013,04,26,10,17,11.20
2013,04,26,10,18,11.30
2013,04,26,10,19,11.30
2013,04,26,10,20,11.30
2013,04,26,10,21,11.30
2013,04,26,10,22,11.20
2013,04,26,10,23,11.20
2013,04,26,10,24,11.20
2013,04,26,10,25,11.20
2013,04,26,10,26,11.20
2013,04,26,10,27,11.20
2013,04,26,10,28,11.20
2013,04,26,10,29,11.20
2013,04,26,10,30,11.20
2013,04,26,10,31,11.20
2013,04,26,10,32,11.20
2013,04,26,10,33,11.10
2013,04,26,10,34,10.90
2013,04,26,10,35,10.80
2013,04,26,10,36,10.70
2013,04,26,10,37,10.60
2013,04,26,10,38,10.60
2013,04,26,10,39,10.60
2013,04,26,10,40,10.60
2013,04,26,10,41,10.60
2013,04,26,10,42,10.60
2013,04,26,10,43,10.60
2013,04,26,10,44,10.50
2013,04,26,10,45,10.50
2013,04,26,10,46,10.40
2013,04,26,10,47,10.30
2013,04,26,10,48,10.30
2013,04,26,10,49,10.30
2013,04,26,10,50,10.20
2013,04,26,10,51,10.10
2013,04,26,10,52,10.10
2013,04,26,10,53,10.00
2013,04,26,10,54,9.90
2013,04,26,10,55,9.90
2013,04,26,10,56,9.90
2013,04,26,10,57,9.90
2013,04,26,10,58,9.90
2013,04,26,10,59,9.90
2013,04,26,11,00,9.90
2013,04,26,11,01,9.90
2013,04,26,11,02,10.00
2013,04,26,11,03,10.10
2013,04,26,11,04,10.10
2013,04,26,11,05,10.20
2013,04,26,11,06,10.20
2013,04,26,11,07,10.20
2013,04,26,11,08,10.10
2013,04,26,11,09,10.00
2013,04,26,11,10,9.90
2013,04,26,11,11,9.80
2013,04,26,11,12,9.80
2013,04,26,11,13,9.70
2013,04,26,11,14,9.70
2013,04,26,11,15,9.80
2013,04,26,11,16,9.80
2013,04,26,11,17,9.90
2013,04,26,11,18,10.00
2013,04,26,11,19,10.00
2013,04,26,11,20,10.10
2013,04,26,11,21,10.10
2013,04,26,11,22,10.10
2013,04,26,11,23,10.10
2013,04,26,11,24,10.00
2013,04,26,11,25,10.00
2013,04,26,11,26,10.00
2013,04,26,11,27,10.10
2013,04,26,11,28,10.10
2013,04,26,11,29,10.10
2013,04,26,11,30,10.10
2013,04,26,11,31,10.20
2013,04,26,11,32,10.10
2013,04,26,11,33,10.10
2013,04,26,11,34,10.10
2013,04,26,11,35,10.10
2013,04,26,11,36,10.00
2013,04,26,11,37,10.10
2013,04,26,11,38,10.10
2013,04,26,11,39,10.00
2013,04,26,11,40,10.00
2013,04,26,11,41,9.90
2013,04,26,11,42,9.90
2013,04,26,11,43,9.80
2013,04,26,11,44,9.70
2013,04,26,11,45,9.70
2013,04,26,11,46,9.60
2013,04,26,11,47,9.60
2013,04,26,11,48,9.60
2013,04,26,11,49,9.50
2013,04,26,11,50,9.50
2013,04,26,11,51,9.50
2013,04,26,11,52,9.50
2013,04,26,11,53,9.50
2013,04,26,11,54,9.40
2013,04,26,11,55,9.40
2013,04,26,11,56,9.30
2013,04,26,11,57,9.30
2013,04,26,11,58,9.30
2013,04,26,11,59,9.30
2013,04,26,12,00,9.30
2013,04,26,12,01,9.30
2013,04,26,12,02,9.20
2013,04,26,12,03,9.20
2013,04,26,12,04,9.30
2013,04,26,12,05,9.30
2013,04,26,12,06,9.30
2013,04,26,12,07,9.30
2013,04,26,12,08,9.40
2013,04,26,12,09,9.40
2013,04,26,12,10,9.50
2013,04,26,12,11,9.50
2013,04,26,12,12,9.50
2013,04,26,12,13,9.50
2013,04,26,12,14,9.60
2013,04,26,12,15,9.70
2013,04,26,12,16,9.80
2013,04,26,12,17,9.80
2013,04,26,12,18,9.70
2013,04,26,12,19,9.70
2013,04,26,12,20,9.70
2013,04,26,12,21,9.70
2013,04,26,12,22,9.70
2013,04,26,12,23,9.70
2013,04,26,12,24,9.70
2013,04,26,12,25,9.70
2013,04,26,12,26,9.70
2013,04,26,12,27,9.70
2013,04,26,12,28,9.70
2013,04,26,12,29,9.70
2013,04,26,12,30,9.60
2013,04,26,12,31,9.60
2013,04,26,12,32,9.60
2013,04,26,12,33,9.60
2013,04,26,12,34,9.70
2013,04,26,12,35,9.70
2013,04,26,12,36,9.70
2013,04,26,12,37,9.70
2013,04,26,12,38,9.70
2013,04,26,12,39,9.70
2013,04,26,12,40,9.70
2013,04,26,12,41,9.70
2013,04,26,12,42,9.70
2013,04,26,12,43,9.70
2013,04,26,12,44,9.60
2013,04,26,12,45,9.50
2013,04,26,12,46,9.50
2013,04,26,12,47,9.40
2013,04,26,12,48,9.40
2013,04,26,12,49,9.30
2013,04,26,12,50,9.30
2013,04,26,12,51,9.30
2013,04,26,12,52,9.30
2013,04,26,12,53,9.30
2013,04,26,12,54,9.30
2013,04,26,12,55,9.30
2013,04,26,12,56,9.20
2013,04,26,12,57,9.20
2013,04,26,12,58,9.20
2013,04,26,12,59,9.20
2013,04,26,13,00,9.30
2013,04,26,13,01,9.30
2013,04,26,13,02,9.40
2013,04,26,13,03,9.40
2013,04,26,13,04,9.40
2013,04,26,13,05,9.40
2013,04,26,13,06,9.40
2013,04,26,13,07,9.40
2013,04,26,13,08,9.30
2013,04,26,13,09,9.30
2013,04,26,13,10,9.30
2013,04,26,13,11,9.30
2013,04,26,13,12,9.30
2013,04,26,13,13,9.30
2013,04,26,13,14,9.30
2013,04,26,13,15,9.30
2013,04,26,13,16,9.30
2013,04,26,13,17,9.40
2013,04,26,13,18,9.40
2013,04,26,13,19,9.40
2013,04,26,13,20,9.40
2013,04,26,13,21,9.50
2013,04,26,13,22,9.50
2013,04,26,13,23,9.50
2013,04,26,13,24,9.60
2013,04,26,13,25,9.60
2013,04,26,13,26,9.70
2013,04,26,13,27,9.70
2013,04,26,13,28,9.70
2013,04,26,13,29,9.80
2013,04,26,13,30,9.80
2013,04,26,13,31,9.80
2013,04,26,13,32,9.80
2013,04,26,13,33,9.80
2013,04,26,13,34,9.80
2013,04,26,13,35,9.80
2013,04,26,13,36,9.90
2013,04,26,13,37,9.90
2013,04,26,13,38,10.00
2013,04,26,13,39,10.00
2013,04,26,13,40,10.00
2013,04,26,13,41,10.00
2013,04,26,13,42,10.00
2013,04,26,13,43,10.10
2013,04,26,13,44,10.10
2013,04,26,13,45,10.20
2013,04,26,13,46,10.20
2013,04,26,13,47,10.20
2013,04,26,13,48,10.20
2013,04,26,13,49,10.20
2013,04,26,13,50,10.20
2013,04,26,13,51,10.30
2013,04,26,13,52,10.30
2013,04,26,13,53,10.40
2013,04,26,13,54,10.50
2013,04,26,13,55,10.60
2013,04,26,13,56,10.70
2013,04,26,13,57,10.80
2013,04,26,13,58,10.80
2013,04,26,13,59,10.70
2013,04,26,14,00,10.60
2013,04,26,14,01,10.50
2013,04,26,14,02,10.40
2013,04,26,14,03,10.40
2013,04,26,14,04,10.40
2013,04,26,14,05,10.40
2013,04,26,14,06,10.40
2013,04,26,14,07,10.30
2013,04,26,14,08,10.30
2013,04,26,14,09,10.30
2013,04,26,14,10,10.40
2013,04,26,14,11,10.40
2013,04,26,14,12,10.40
2013,04,26,14,13,10.50
2013,04,26,14,14,10.50
2013,04,26,14,15,10.50
2013,04,26,14,16,10.50
2013,04,26,14,17,10.50
2013,04,26,14,18,10.50
2013,04,26,14,19,10.50
2013,04,26,14,20,10.50
2013,04,26,14,21,10.60
2013,04,26,14,22,10.60
2013,04,26,14,23,10.60
2013,04,26,14,24,10.50
2013,04,26,14,25,10.40
2013,04,26,14,26,10.30
2013,04,26,14,27,10.30
2013,04,26,14,28,10.30
2013,04,26,14,29,10.30
2013,04,26,14,30,10.30
2013,04,26,14,31,10.30
2013,04,26,14,32,10.40
2013,04,26,14,33,10.40
2013,04,26,14,34,10.40
2013,04,26,14,35,10.30
2013,04,26,14,36,10.30
2013,04,26,14,37,10.20
2013,04,26,14,38,10.20
2013,04,26,14,39,10.10
2013,04,26,14,40,10.10
2013,04,26,14,41,10.20
2013,04,26,14,42,10.20
2013,04,26,14,43,10.20
2013,04,26,14,44,10.30
2013,04,26,14,45,10.30
2013,04,26,14,46,10.30
2013,04,26,14,47,10.30
2013,04,26,14,48,10.40
2013,04,26,14,49,10.40
2013,04,26,14,50,10.40
2013,04,26,14,51,10.40
2013,04,26,14,52,10.50
2013,04,26,14,53,10.60
2013,04,26,14,54,10.70
2013,04,26,14,55,10.70
2013,04,26,14,56,10.70
2013,04,26,14,57,10.80
2013,04,26,14,58,10.80
2013,04,26,14,59,10.90
2013,04,26,15,00,10.90
2013,04,26,15,01,11.00
2013,04,26,15,02,11.10
2013,04,26,15,03,11.20
2013,04,26,15,04,11.20
2013,04,26,15,05,11.30
2013,04,26,15,06,11.30
2013,04,26,15,07,11.30
2013,04,26,15,08,11.20
2013,04,26,15,09,11.20
2013,04,26,15,10,11.20
2013,04,26,15,11,11.20
2013,04,26,15,12,11.20
2013,04,26,15,13,11.20
2013,04,26,15,14,11.30
2013,04,26,15,15,11.30
2013,04,26,15,16,11.40
2013,04,26,15,17,11.50
2013,04,26,15,18,11.60
2013,04,26,15,19,11.60
2013,04,26,15,20,11.70
2013,04,26,15,21,11.70
2013,04,26,15,22,11.70
2013,04,26,15,23,11.60
2013,04,26,15,24,11.60
2013,04,26,15,25,11.60
2013,04,26,15,26,11.60
2013,04,26,15,27,11.60
2013,04,26,15,28,11.60
2013,04,26,15,29,11.60
2013,04,26,15,30,11.60
2013,04,26,15,31,11.50
2013,04,26,15,32,11.50
2013,04,26,15,33,11.50
2013,04,26,15,34,11.50
2013,04,26,15,35,11.50
2013,04,26,15,36,11.50
2013,04,26,15,37,11.60
2013,04,26,15,38,11.60
2013,04,26,15,39,11.60
2013,04,26,15,40,11.50
2013,04,26,15,41,11.50
2013,04,26,15,42,11.50
2013,04,26,15,43,11.50
2013,04,26,15,44,11.60
2013,04,26,15,45,11.70
2013,04,26,15,46,11.80
2013,04,26,15,47,11.80
2013,04,26,15,48,11.80
2013,04,26,15,49,11.70
2013,04,26,15,50,11.70
2013,04,26,15,51,11.70
2013,04,26,15,52,11.70
2013,04,26,15,53,11.70
2013,04,26,15,54,11.80
2013,04,26,15,55,11.80
2013,04,26,15,56,11.80
2013,04,26,15,57,11.90
2013,04,26,15,58,12.00
2013,04,26,15,59,12.00
2013,04,26,16,00,12.00
2013,04,26,16,01,12.10
2013,04,26,16,02,12.10
2013,04,26,16,03,12.10
2013,04,26,16,04,12.10
2013,04,26,16,05,12.20
2013,04,26,16,06,12.20
2013,04,26,16,07,12.20
2013,04,26,16,08,12.10
2013,04,26,16,09,11.90
2013,04,26,16,10,11.80
2013,04,26,16,11,11.80
2013,04,26,16,12,11.70
2013,04,26,16,13,11.70
2013,04,26,16,14,11.80
2013,04,26,16,15,11.80
2013,04,26,16,16,11.80
2013,04,26,16,17,11.90
2013,04,26,16,18,11.90
2013,04,26,16,19,11.90
2013,04,26,16,20,11.90
2013,04,26,16,21,11.90
2013,04,26,16,22,11.90
2013,04,26,16,23,11.80
2013,04,26,16,24,11.80
2013,04,26,16,25,11.80
2013,04,26,16,26,11.80
2013,04,26,16,27,11.80
2013,04,26,16,28,11.70
2013,04,26,16,29,11.70
2013,04,26,16,30,11.70
2013,04,26,16,31,11.60
2013,04,26,16,32,11.60
2013,04,26,16,33,11.60
2013,04,26,16,34,11.60
2013,04,26,16,35,11.60
2013,04,26,16,36,11.60
2013,04,26,16,37,11.60
2013,04,26,16,38,11.60
2013,04,26,16,39,11.60
2013,04,26,16,40,11.60
2013,04,26,16,41,11.70
2013,04,26,16,42,11.70
2013,04,26,16,43,11.80
2013,04,26,16,44,11.80
2013,04,26,16,45,11.80
2013,04,26,16,46,11.80
2013,04,26,16,47,11.90
2013,04,26,16,48,11.90
2013,04,26,16,49,11.90
2013,04,26,16,50,12.00
2013,04,26,16,51,12.10
2013,04,26,16,52,12.20
2013,04,26,16,53,12.20
2013,04,26,16,54,12.30
2013,04,26,16,55,12.40
2013,04,26,16,56,12.60
2013,04,26,16,57,12.70
2013,04,26,16,58,12.80
2013,04,26,16,59,12.90
2013,04,26,17,00,13.00
2013,04,26,17,01,13.20
2013,04,26,17,02,13.20
2013,04,26,17,03,13.30
2013,04,26,17,04,13.40
2013,04,26,17,05,13.50
2013,04,26,17,06,13.50
2013,04,26,17,07,13.60
2013,04,26,17,08,13.60
2013,04,26,17,09,13.70
2013,04,26,17,10,13.70
2013,04,26,17,11,13.80
2013,04,26,17,12,13.80
2013,04,26,17,13,13.90
2013,04,26,17,14,14.00
2013,04,26,17,15,14.00
2013,04,26,17,16,14.00
2013,04,26,17,17,14.00
2013,04,26,17,18,14.10
2013,04,26,17,19,14.10
2013,04,26,17,20,14.10
2013,04,26,17,21,14.20
2013,04,26,17,22,14.30
2013,04,26,17,23,14.40
2013,04,26,17,24,14.50
2013,04,26,17,25,14.50
2013,04,26,17,26,14.60
2013,04,26,17,27,14.60
2013,04,26,17,28,14.70
2013,04,26,17,29,14.70
2013,04,26,17,30,14.60
2013,04,26,17,31,14.70
2013,04,26,17,32,14.70
2013,04,26,17,33,14.70
2013,04,26,17,34,14.70
2013,04,26,17,35,14.70
2013,04,26,17,36,14.80
2013,04,26,17,37,14.80
2013,04,26,17,38,14.90
2013,04,26,17,39,14.90
2013,04,26,17,40,14.90
2013,04,26,17,41,14.90
2013,04,26,17,42,14.90
2013,04,26,17,43,14.90
2013,04,26,17,44,14.90
2013,04,26,17,45,15.00
2013,04,26,17,46,15.10