Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,18,00,00,17.60
2018,06,18,00,01,17.60
2018,06,18,00,02,17.60
2018,06,18,00,03,17.60
2018,06,18,00,04,17.60
2018,06,18,00,05,17.60
2018,06,18,00,06,17.50
2018,06,18,00,07,17.40
2018,06,18,00,08,17.40
2018,06,18,00,09,17.40
2018,06,18,00,10,17.30
2018,06,18,00,11,17.30
2018,06,18,00,12,17.30
2018,06,18,00,13,17.30
2018,06,18,00,14,17.30
2018,06,18,00,15,17.30
2018,06,18,00,16,17.30
2018,06,18,00,17,17.20
2018,06,18,00,18,17.20
2018,06,18,00,19,17.20
2018,06,18,00,20,17.20
2018,06,18,00,21,17.20
2018,06,18,00,22,17.20
2018,06,18,00,23,17.10
2018,06,18,00,24,17.10
2018,06,18,00,25,17.10
2018,06,18,00,26,17.10
2018,06,18,00,27,17.10
2018,06,18,00,28,17.10
2018,06,18,00,29,17.10
2018,06,18,00,30,17.10
2018,06,18,00,31,17.10
2018,06,18,00,32,17.00
2018,06,18,00,33,17.00
2018,06,18,00,34,17.00
2018,06,18,00,35,17.00
2018,06,18,00,36,17.00
2018,06,18,00,37,17.00
2018,06,18,00,38,17.00
2018,06,18,00,39,17.00
2018,06,18,00,40,17.00
2018,06,18,00,41,17.00
2018,06,18,00,42,17.00
2018,06,18,00,43,17.00
2018,06,18,00,44,17.00
2018,06,18,00,45,17.00
2018,06,18,00,46,17.00
2018,06,18,00,47,17.00
2018,06,18,00,48,17.00
2018,06,18,00,49,17.00
2018,06,18,00,50,16.90
2018,06,18,00,51,16.90
2018,06,18,00,52,16.90
2018,06,18,00,53,16.90
2018,06,18,00,54,16.90
2018,06,18,00,55,16.90
2018,06,18,00,56,16.90
2018,06,18,00,57,16.90
2018,06,18,00,58,16.90
2018,06,18,00,59,16.90
2018,06,18,01,00,16.90
2018,06,18,01,01,16.90
2018,06,18,01,02,16.80
2018,06,18,01,03,16.80
2018,06,18,01,04,16.80
2018,06,18,01,05,16.80
2018,06,18,01,06,16.80
2018,06,18,01,07,16.80
2018,06,18,01,08,16.80
2018,06,18,01,09,16.80
2018,06,18,01,10,16.70
2018,06,18,01,11,16.70
2018,06,18,01,12,16.70
2018,06,18,01,13,16.70
2018,06,18,01,14,16.80
2018,06,18,01,15,16.80
2018,06,18,01,16,16.80
2018,06,18,01,17,16.80
2018,06,18,01,18,16.80
2018,06,18,01,19,16.80
2018,06,18,01,20,16.90
2018,06,18,01,21,16.90
2018,06,18,01,22,16.90
2018,06,18,01,23,16.90
2018,06,18,01,24,16.90
2018,06,18,01,25,16.90
2018,06,18,01,26,17.00
2018,06,18,01,27,17.00
2018,06,18,01,28,17.30
2018,06,18,01,29,17.70
2018,06,18,01,30,18.00
2018,06,18,01,31,18.40
2018,06,18,01,32,18.60
2018,06,18,01,33,18.90
2018,06,18,01,34,19.10
2018,06,18,01,35,19.40
2018,06,18,01,36,19.70
2018,06,18,01,37,19.90
2018,06,18,01,38,20.10
2018,06,18,01,39,20.20
2018,06,18,01,40,20.30
2018,06,18,01,41,20.40
2018,06,18,01,42,20.50
2018,06,18,01,43,20.60
2018,06,18,01,44,20.60
2018,06,18,01,45,20.70
2018,06,18,01,46,20.70
2018,06,18,01,47,20.60
2018,06,18,01,48,20.60
2018,06,18,01,49,20.50
2018,06,18,01,50,20.50
2018,06,18,01,51,20.40
2018,06,18,01,52,20.30
2018,06,18,01,53,20.30
2018,06,18,01,54,20.30
2018,06,18,01,55,20.40
2018,06,18,01,56,20.40
2018,06,18,01,57,20.40
2018,06,18,01,58,20.40
2018,06,18,01,59,20.40
2018,06,18,02,00,20.40
2018,06,18,02,01,20.30
2018,06,18,02,02,20.20
2018,06,18,02,03,20.20
2018,06,18,02,04,20.10
2018,06,18,02,05,20.10
2018,06,18,02,06,20.00
2018,06,18,02,07,20.00
2018,06,18,02,08,20.10
2018,06,18,02,09,20.20
2018,06,18,02,10,20.20
2018,06,18,02,11,20.30
2018,06,18,02,12,20.30
2018,06,18,02,13,20.40
2018,06,18,02,14,20.50
2018,06,18,02,15,20.50
2018,06,18,02,16,20.60
2018,06,18,02,17,20.60
2018,06,18,02,18,20.60
2018,06,18,02,19,20.70
2018,06,18,02,20,20.70
2018,06,18,02,21,20.80
2018,06,18,02,22,20.80
2018,06,18,02,23,20.80
2018,06,18,02,24,20.80
2018,06,18,02,25,20.70
2018,06,18,02,26,20.70
2018,06,18,02,27,20.70
2018,06,18,02,28,20.70
2018,06,18,02,29,20.60
2018,06,18,02,30,20.60
2018,06,18,02,31,20.60
2018,06,18,02,32,20.60
2018,06,18,02,33,20.70
2018,06,18,02,34,20.70
2018,06,18,02,35,20.50
2018,06,18,02,36,20.40
2018,06,18,02,37,20.30
2018,06,18,02,38,20.20
2018,06,18,02,39,20.10
2018,06,18,02,40,20.10
2018,06,18,02,41,20.00
2018,06,18,02,42,20.00
2018,06,18,02,43,19.90
2018,06,18,02,44,19.90
2018,06,18,02,45,19.80
2018,06,18,02,46,19.70
2018,06,18,02,47,19.60
2018,06,18,02,48,19.60
2018,06,18,02,49,19.50
2018,06,18,02,50,19.40
2018,06,18,02,51,19.30
2018,06,18,02,52,19.30
2018,06,18,02,53,19.30
2018,06,18,02,54,19.40
2018,06,18,02,55,19.40
2018,06,18,02,56,19.50
2018,06,18,02,57,19.60
2018,06,18,02,58,19.60
2018,06,18,02,59,19.70
2018,06,18,03,00,19.70
2018,06,18,03,01,19.80
2018,06,18,03,02,19.80
2018,06,18,03,03,19.90
2018,06,18,03,04,19.90
2018,06,18,03,05,19.90
2018,06,18,03,06,19.80
2018,06,18,03,07,19.80
2018,06,18,03,08,19.80
2018,06,18,03,09,19.80
2018,06,18,03,10,19.80
2018,06,18,03,11,19.80
2018,06,18,03,12,19.90
2018,06,18,03,13,19.90
2018,06,18,03,14,19.90
2018,06,18,03,15,19.90
2018,06,18,03,16,19.90
2018,06,18,03,17,19.90
2018,06,18,03,18,19.80
2018,06,18,03,19,19.80
2018,06,18,03,20,19.80
2018,06,18,03,21,19.80
2018,06,18,03,22,19.90
2018,06,18,03,23,20.00
2018,06,18,03,24,20.00
2018,06,18,03,25,20.10
2018,06,18,03,26,20.10
2018,06,18,03,27,20.20
2018,06,18,03,28,20.20
2018,06,18,03,29,20.10
2018,06,18,03,30,20.10
2018,06,18,03,31,20.10
2018,06,18,03,32,20.00
2018,06,18,03,33,19.90
2018,06,18,03,34,19.90
2018,06,18,03,35,19.80
2018,06,18,03,36,19.80
2018,06,18,03,37,19.80
2018,06,18,03,38,19.70
2018,06,18,03,39,19.80
2018,06,18,03,40,19.80
2018,06,18,03,41,19.90
2018,06,18,03,42,20.00
2018,06,18,03,43,20.10
2018,06,18,03,44,20.20
2018,06,18,03,45,20.10
2018,06,18,03,46,20.10
2018,06,18,03,47,20.10
2018,06,18,03,48,20.10
2018,06,18,03,49,20.10
2018,06,18,03,50,20.00
2018,06,18,03,51,20.00
2018,06,18,03,52,20.00
2018,06,18,03,53,20.00
2018,06,18,03,54,19.90
2018,06,18,03,55,19.80
2018,06,18,03,56,19.70
2018,06,18,03,57,19.70
2018,06,18,03,58,19.60
2018,06,18,03,59,19.50
2018,06,18,04,00,19.40
2018,06,18,04,01,19.30
2018,06,18,04,02,19.30
2018,06,18,04,03,19.20
2018,06,18,04,04,19.20
2018,06,18,04,05,19.10
2018,06,18,04,06,19.10
2018,06,18,04,07,19.00
2018,06,18,04,08,18.90
2018,06,18,04,09,18.80
2018,06,18,04,10,18.80
2018,06,18,04,11,18.80
2018,06,18,04,12,18.70
2018,06,18,04,13,18.70
2018,06,18,04,14,18.70
2018,06,18,04,15,18.70
2018,06,18,04,16,18.70
2018,06,18,04,17,18.60
2018,06,18,04,18,18.60
2018,06,18,04,19,18.60
2018,06,18,04,20,18.50
2018,06,18,04,21,18.50
2018,06,18,04,22,18.50
2018,06,18,04,23,18.50
2018,06,18,04,24,18.50
2018,06,18,04,25,18.50
2018,06,18,04,26,18.60
2018,06,18,04,27,18.60
2018,06,18,04,28,18.70
2018,06,18,04,29,18.70
2018,06,18,04,30,18.70
2018,06,18,04,31,18.80
2018,06,18,04,32,18.80
2018,06,18,04,33,18.90
2018,06,18,04,34,18.90
2018,06,18,04,35,18.90
2018,06,18,04,36,19.00
2018,06,18,04,37,19.10
2018,06,18,04,38,19.10
2018,06,18,04,39,19.20
2018,06,18,04,40,19.20
2018,06,18,04,41,19.30
2018,06,18,04,42,19.40
2018,06,18,04,43,19.50
2018,06,18,04,44,19.60
2018,06,18,04,45,19.70
2018,06,18,04,46,19.80
2018,06,18,04,47,19.90
2018,06,18,04,48,19.90
2018,06,18,04,49,19.90
2018,06,18,04,50,19.90
2018,06,18,04,51,19.90
2018,06,18,04,52,20.00
2018,06,18,04,53,20.10
2018,06,18,04,54,20.10
2018,06,18,04,55,20.20
2018,06,18,04,56,20.20
2018,06,18,04,57,20.30
2018,06,18,04,58,20.30
2018,06,18,04,59,20.40
2018,06,18,05,00,20.40
2018,06,18,05,01,20.40
2018,06,18,05,02,20.30
2018,06,18,05,03,20.30
2018,06,18,05,04,20.20
2018,06,18,05,05,20.10
2018,06,18,05,06,19.90
2018,06,18,05,07,19.70
2018,06,18,05,08,19.60
2018,06,18,05,09,19.40
2018,06,18,05,10,19.30
2018,06,18,05,11,19.20
2018,06,18,05,12,19.10
2018,06,18,05,13,19.00
2018,06,18,05,14,19.00
2018,06,18,05,15,18.90
2018,06,18,05,16,19.00
2018,06,18,05,17,19.20
2018,06,18,05,18,19.30
2018,06,18,05,19,19.40
2018,06,18,05,20,19.50
2018,06,18,05,21,19.60
2018,06,18,05,22,19.70
2018,06,18,05,23,19.80
2018,06,18,05,24,19.90
2018,06,18,05,25,20.00
2018,06,18,05,26,20.20
2018,06,18,05,27,20.30
2018,06,18,05,28,20.40
2018,06,18,05,29,20.50
2018,06,18,05,30,20.50
2018,06,18,05,31,20.60
2018,06,18,05,32,20.70
2018,06,18,05,33,20.70
2018,06,18,05,34,20.70
2018,06,18,05,35,20.70
2018,06,18,05,36,20.80
2018,06,18,05,37,20.80
2018,06,18,05,38,20.80
2018,06,18,05,39,20.90
2018,06,18,05,40,21.00
2018,06,18,05,41,21.10
2018,06,18,05,42,21.20
2018,06,18,05,43,21.20
2018,06,18,05,44,21.20
2018,06,18,05,45,21.20
2018,06,18,05,46,21.20
2018,06,18,05,47,21.00
2018,06,18,05,48,20.90
2018,06,18,05,49,20.80
2018,06,18,05,50,20.70
2018,06,18,05,51,20.60
2018,06,18,05,52,20.40
2018,06,18,05,53,20.20
2018,06,18,05,54,20.10
2018,06,18,05,55,20.10
2018,06,18,05,56,20.10
2018,06,18,05,57,20.10
2018,06,18,05,58,20.10
2018,06,18,05,59,20.10
2018,06,18,06,00,20.10
2018,06,18,06,01,20.20
2018,06,18,06,02,20.20
2018,06,18,06,03,20.30
2018,06,18,06,04,20.30
2018,06,18,06,05,20.30
2018,06,18,06,06,20.40
2018,06,18,06,07,20.40
2018,06,18,06,08,20.40
2018,06,18,06,09,20.40
2018,06,18,06,10,20.30
2018,06,18,06,11,20.30
2018,06,18,06,12,20.30
2018,06,18,06,13,20.20
2018,06,18,06,14,20.20
2018,06,18,06,15,20.30
2018,06,18,06,16,20.20
2018,06,18,06,17,20.20
2018,06,18,06,18,20.20
2018,06,18,06,19,20.20
2018,06,18,06,20,20.20
2018,06,18,06,21,20.20
2018,06,18,06,22,20.20
2018,06,18,06,23,20.20
2018,06,18,06,24,20.10
2018,06,18,06,25,20.00
2018,06,18,06,26,20.00
2018,06,18,06,27,19.90
2018,06,18,06,28,19.90
2018,06,18,06,29,19.80
2018,06,18,06,30,19.80
2018,06,18,06,31,19.80
2018,06,18,06,32,19.70
2018,06,18,06,33,19.70
2018,06,18,06,34,19.60
2018,06,18,06,35,19.60
2018,06,18,06,36,19.60
2018,06,18,06,37,19.60
2018,06,18,06,38,19.60
2018,06,18,06,39,19.60
2018,06,18,06,40,19.50
2018,06,18,06,41,19.50
2018,06,18,06,42,19.50
2018,06,18,06,43,19.50
2018,06,18,06,44,19.50
2018,06,18,06,45,19.50
2018,06,18,06,46,19.40
2018,06,18,06,47,19.40
2018,06,18,06,48,19.40
2018,06,18,06,49,19.40
2018,06,18,06,50,19.40
2018,06,18,06,51,19.40
2018,06,18,06,52,19.40
2018,06,18,06,53,19.40
2018,06,18,06,54,19.40
2018,06,18,06,55,19.40
2018,06,18,06,56,19.40
2018,06,18,06,57,19.40
2018,06,18,06,58,19.40
2018,06,18,06,59,19.40
2018,06,18,07,00,19.40
2018,06,18,07,01,19.40
2018,06,18,07,02,19.40
2018,06,18,07,03,19.40
2018,06,18,07,04,19.50
2018,06,18,07,05,19.50
2018,06,18,07,06,19.60
2018,06,18,07,07,19.60
2018,06,18,07,08,19.60
2018,06,18,07,09,19.70
2018,06,18,07,10,19.80
2018,06,18,07,11,19.80
2018,06,18,07,12,19.80
2018,06,18,07,13,19.90
2018,06,18,07,14,19.90
2018,06,18,07,15,19.90
2018,06,18,07,16,19.90
2018,06,18,07,17,19.90
2018,06,18,07,18,19.90
2018,06,18,07,19,19.90
2018,06,18,07,20,19.90
2018,06,18,07,21,19.90
2018,06,18,07,22,19.90
2018,06,18,07,23,19.90
2018,06,18,07,24,19.80
2018,06,18,07,25,19.80
2018,06,18,07,26,19.80
2018,06,18,07,27,19.80
2018,06,18,07,28,19.80
2018,06,18,07,29,19.80
2018,06,18,07,30,19.80
2018,06,18,07,31,19.80
2018,06,18,07,32,19.80
2018,06,18,07,33,19.80
2018,06,18,07,34,19.80
2018,06,18,07,35,19.80
2018,06,18,07,36,19.70
2018,06,18,07,37,19.70
2018,06,18,07,38,19.70
2018,06,18,07,39,19.70
2018,06,18,07,40,19.70
2018,06,18,07,41,19.70
2018,06,18,07,42,19.70
2018,06,18,07,43,19.70
2018,06,18,07,44,19.70
2018,06,18,07,45,19.70
2018,06,18,07,46,19.70
2018,06,18,07,47,19.80
2018,06,18,07,48,19.80
2018,06,18,07,49,19.80
2018,06,18,07,50,19.80
2018,06,18,07,51,19.90
2018,06,18,07,52,19.90
2018,06,18,07,53,20.00
2018,06,18,07,54,20.00
2018,06,18,07,55,20.10
2018,06,18,07,56,20.20
2018,06,18,07,57,20.30
2018,06,18,07,58,20.30
2018,06,18,07,59,20.40
2018,06,18,08,00,20.50
2018,06,18,08,01,20.60
2018,06,18,08,02,20.60
2018,06,18,08,03,20.70
2018,06,18,08,04,20.80
2018,06,18,08,05,20.80
2018,06,18,08,06,20.90
2018,06,18,08,07,20.90
2018,06,18,08,08,21.00
2018,06,18,08,09,21.00
2018,06,18,08,10,21.10
2018,06,18,08,11,21.10
2018,06,18,08,12,21.20
2018,06,18,08,13,21.20
2018,06,18,08,14,21.30
2018,06,18,08,15,21.30
2018,06,18,08,16,21.30
2018,06,18,08,17,21.30
2018,06,18,08,18,21.30
2018,06,18,08,19,21.30
2018,06,18,08,20,21.40
2018,06,18,08,21,21.40
2018,06,18,08,22,21.40
2018,06,18,08,23,21.30
2018,06,18,08,24,21.30
2018,06,18,08,25,21.30
2018,06,18,08,26,21.20
2018,06,18,08,27,21.20
2018,06,18,08,28,21.20
2018,06,18,08,29,21.10
2018,06,18,08,30,21.10
2018,06,18,08,31,21.00
2018,06,18,08,32,21.00
2018,06,18,08,33,21.00
2018,06,18,08,34,21.00
2018,06,18,08,35,21.00
2018,06,18,08,36,21.10
2018,06,18,08,37,21.10
2018,06,18,08,38,21.10
2018,06,18,08,39,21.20
2018,06,18,08,40,21.20
2018,06,18,08,41,21.30
2018,06,18,08,42,21.30
2018,06,18,08,43,21.30
2018,06,18,08,44,21.40
2018,06,18,08,45,21.40
2018,06,18,08,46,21.40
2018,06,18,08,47,21.50
2018,06,18,08,48,21.50
2018,06,18,08,49,21.60
2018,06,18,08,50,21.50
2018,06,18,08,51,21.50
2018,06,18,08,52,21.50
2018,06,18,08,53,21.50
2018,06,18,08,54,21.50
2018,06,18,08,55,21.50
2018,06,18,08,56,21.50
2018,06,18,08,57,21.50
2018,06,18,08,58,21.60
2018,06,18,08,59,21.60
2018,06,18,09,00,21.70
2018,06,18,09,01,21.70
2018,06,18,09,02,21.80
2018,06,18,09,03,21.80
2018,06,18,09,04,21.80
2018,06,18,09,05,21.80
2018,06,18,09,06,21.90
2018,06,18,09,07,22.00
2018,06,18,09,08,22.00
2018,06,18,09,09,22.10
2018,06,18,09,10,22.20
2018,06,18,09,11,22.20
2018,06,18,09,12,22.30
2018,06,18,09,13,22.40
2018,06,18,09,14,22.50
2018,06,18,09,15,22.60
2018,06,18,09,16,22.70
2018,06,18,09,17,22.80
2018,06,18,09,18,22.80
2018,06,18,09,19,22.90
2018,06,18,09,20,22.90
2018,06,18,09,21,23.00
2018,06,18,09,22,23.10
2018,06,18,09,23,23.10
2018,06,18,09,24,23.10
2018,06,18,09,25,23.00
2018,06,18,09,26,23.00
2018,06,18,09,27,22.90
2018,06,18,09,28,22.80
2018,06,18,09,29,22.80
2018,06,18,09,30,22.80
2018,06,18,09,31,22.80
2018,06,18,09,32,22.80
2018,06,18,09,33,22.90
2018,06,18,09,34,22.90
2018,06,18,09,35,23.00
2018,06,18,09,36,23.00
2018,06,18,09,37,23.10
2018,06,18,09,38,23.10
2018,06,18,09,39,23.20
2018,06,18,09,40,23.20
2018,06,18,09,41,23.20
2018,06,18,09,42,23.20
2018,06,18,09,43,23.20
2018,06,18,09,44,23.30
2018,06,18,09,45,23.30
2018,06,18,09,46,23.20
2018,06,18,09,47,23.20
2018,06,18,09,48,23.20
2018,06,18,09,49,23.20
2018,06,18,09,50,23.20
2018,06,18,09,51,23.30
2018,06,18,09,52,23.30
2018,06,18,09,53,23.40
2018,06,18,09,54,23.40
2018,06,18,09,55,23.40
2018,06,18,09,56,23.30
2018,06,18,09,57,23.30
2018,06,18,09,58,23.30
2018,06,18,09,59,23.40
2018,06,18,10,00,23.50
2018,06,18,10,01,23.50
2018,06,18,10,02,23.50
2018,06,18,10,03,23.50
2018,06,18,10,04,23.60
2018,06,18,10,05,23.60
2018,06,18,10,06,23.50
2018,06,18,10,07,23.40
2018,06,18,10,08,23.30
2018,06,18,10,09,23.30
2018,06,18,10,10,23.20
2018,06,18,10,11,23.20
2018,06,18,10,12,23.20
2018,06,18,10,13,23.30
2018,06,18,10,14,23.30
2018,06,18,10,15,23.30
2018,06,18,10,16,23.30
2018,06,18,10,17,23.30
2018,06,18,10,18,23.30
2018,06,18,10,19,23.40
2018,06,18,10,20,23.50
2018,06,18,10,21,23.60
2018,06,18,10,22,23.70
2018,06,18,10,23,23.70
2018,06,18,10,24,23.70
2018,06,18,10,25,23.70
2018,06,18,10,26,23.70
2018,06,18,10,27,23.70
2018,06,18,10,28,23.70
2018,06,18,10,29,23.70
2018,06,18,10,30,23.80
2018,06,18,10,31,23.80
2018,06,18,10,32,23.80
2018,06,18,10,33,23.70
2018,06,18,10,34,23.70
2018,06,18,10,35,23.70
2018,06,18,10,36,23.80
2018,06,18,10,37,23.80
2018,06,18,10,38,23.90
2018,06,18,10,39,24.00
2018,06,18,10,40,24.00
2018,06,18,10,41,24.10
2018,06,18,10,42,24.10
2018,06,18,10,43,24.10
2018,06,18,10,44,24.10
2018,06,18,10,45,24.10
2018,06,18,10,46,24.10
2018,06,18,10,47,24.20
2018,06,18,10,48,24.30
2018,06,18,10,49,24.50
2018,06,18,10,50,24.60
2018,06,18,10,51,24.70
2018,06,18,10,52,24.70
2018,06,18,10,53,24.80
2018,06,18,10,54,24.80
2018,06,18,10,55,24.80
2018,06,18,10,56,24.80
2018,06,18,10,57,24.80
2018,06,18,10,58,24.90
2018,06,18,10,59,25.00
2018,06,18,11,00,25.10
2018,06,18,11,01,25.20
2018,06,18,11,02,25.20
2018,06,18,11,03,25.20
2018,06,18,11,04,25.20
2018,06,18,11,05,25.10
2018,06,18,11,06,25.10
2018,06,18,11,07,25.00
2018,06,18,11,08,25.00
2018,06,18,11,09,24.90
2018,06,18,11,10,24.80
2018,06,18,11,11,24.80
2018,06,18,11,12,24.80
2018,06,18,11,13,24.70
2018,06,18,11,14,24.70
2018,06,18,11,15,24.60
2018,06,18,11,16,24.60
2018,06,18,11,17,24.70
2018,06,18,11,18,24.70
2018,06,18,11,19,24.70
2018,06,18,11,20,24.80
2018,06,18,11,21,24.80
2018,06,18,11,22,24.80
2018,06,18,11,23,24.80
2018,06,18,11,24,24.90
2018,06,18,11,25,25.00
2018,06,18,11,26,25.10
2018,06,18,11,27,25.20
2018,06,18,11,28,25.30
2018,06,18,11,29,25.40
2018,06,18,11,30,25.40
2018,06,18,11,31,25.40
2018,06,18,11,32,25.40
2018,06,18,11,33,25.40
2018,06,18,11,34,25.40
2018,06,18,11,35,25.50
2018,06,18,11,36,25.60
2018,06,18,11,37,25.70
2018,06,18,11,38,25.70
2018,06,18,11,39,25.80
2018,06,18,11,40,25.80
2018,06,18,11,41,25.90
2018,06,18,11,42,26.00
2018,06,18,11,43,26.10
2018,06,18,11,44,26.30
2018,06,18,11,45,26.40
2018,06,18,11,46,26.50
2018,06,18,11,47,26.60
2018,06,18,11,48,26.80
2018,06,18,11,49,26.80
2018,06,18,11,50,26.80
2018,06,18,11,51,26.90
2018,06,18,11,52,26.90
2018,06,18,11,53,27.00
2018,06,18,11,54,27.00
2018,06,18,11,55,27.00
2018,06,18,11,56,26.90
2018,06,18,11,57,27.00
2018,06,18,11,58,27.00
2018,06,18,11,59,26.90
2018,06,18,12,00,26.90
2018,06,18,12,01,26.90
2018,06,18,12,02,26.90
2018,06,18,12,03,26.90
2018,06,18,12,04,26.90
2018,06,18,12,05,26.90
2018,06,18,12,06,26.90
2018,06,18,12,07,27.00
2018,06,18,12,08,27.00
2018,06,18,12,09,27.10
2018,06,18,12,10,27.20
2018,06,18,12,11,27.30
2018,06,18,12,12,27.30
2018,06,18,12,13,27.40
2018,06,18,12,14,27.50
2018,06,18,12,15,27.50
2018,06,18,12,16,27.60
2018,06,18,12,17,27.60
2018,06,18,12,18,27.60
2018,06,18,12,19,27.70
2018,06,18,12,20,27.80
2018,06,18,12,21,27.90
2018,06,18,12,22,27.90
2018,06,18,12,23,28.00
2018,06,18,12,24,28.10
2018,06,18,12,25,28.20
2018,06,18,12,26,28.30
2018,06,18,12,27,28.30
2018,06,18,12,28,28.20
2018,06,18,12,29,28.10
2018,06,18,12,30,28.00
2018,06,18,12,31,28.00
2018,06,18,12,32,28.00
2018,06,18,12,33,28.00
2018,06,18,12,34,27.90
2018,06,18,12,35,27.80
2018,06,18,12,36,27.60
2018,06,18,12,37,27.60
2018,06,18,12,38,27.50
2018,06,18,12,39,27.40
2018,06,18,12,40,27.40
2018,06,18,12,41,27.30
2018,06,18,12,42,27.30
2018,06,18,12,43,27.20
2018,06,18,12,44,27.10
2018,06,18,12,45,27.20
2018,06,18,12,46,27.20
2018,06,18,12,47,27.30
2018,06,18,12,48,27.40
2018,06,18,12,49,27.50
2018,06,18,12,50,27.60
2018,06,18,12,51,27.70
2018,06,18,12,52,27.80
2018,06,18,12,53,27.90
2018,06,18,12,54,28.00
2018,06,18,12,55,28.00
2018,06,18,12,56,28.10
2018,06,18,12,57,28.10
2018,06,18,12,58,28.20
2018,06,18,12,59,28.20
2018,06,18,13,00,28.10
2018,06,18,13,01,28.10
2018,06,18,13,02,28.20
2018,06,18,13,03,28.20
2018,06,18,13,04,28.30
2018,06,18,13,05,28.40
2018,06,18,13,06,28.50
2018,06,18,13,07,28.60
2018,06,18,13,08,28.70
2018,06,18,13,09,28.70
2018,06,18,13,10,28.70
2018,06,18,13,11,28.70
2018,06,18,13,12,28.60
2018,06,18,13,13,28.60
2018,06,18,13,14,28.60
2018,06,18,13,15,28.50
2018,06,18,13,16,28.40
2018,06,18,13,17,28.30
2018,06,18,13,18,28.10
2018,06,18,13,19,28.10
2018,06,18,13,20,28.10
2018,06,18,13,21,28.10
2018,06,18,13,22,28.10
2018,06,18,13,23,28.20
2018,06,18,13,24,28.20
2018,06,18,13,25,28.30
2018,06,18,13,26,28.30
2018,06,18,13,27,28.20
2018,06,18,13,28,28.20
2018,06,18,13,29,28.10
2018,06,18,13,30,28.20
2018,06,18,13,31,28.20
2018,06,18,13,32,28.30
2018,06,18,13,33,28.40
2018,06,18,13,34,28.40
2018,06,18,13,35,28.50
2018,06,18,13,36,28.60
2018,06,18,13,37,28.60
2018,06,18,13,38,28.60
2018,06,18,13,39,28.70
2018,06,18,13,40,28.70
2018,06,18,13,41,28.70
2018,06,18,13,42,28.80
2018,06,18,13,43,28.90
2018,06,18,13,44,28.90
2018,06,18,13,45,29.00
2018,06,18,13,46,29.10
2018,06,18,13,47,29.30
2018,06,18,13,48,29.40
2018,06,18,13,49,29.50
2018,06,18,13,50,29.60
2018,06,18,13,51,29.70
2018,06,18,13,52,29.60
2018,06,18,13,53,29.60
2018,06,18,13,54,29.50
2018,06,18,13,55,29.40
2018,06,18,13,56,29.30
2018,06,18,13,57,29.10
2018,06,18,13,58,28.90
2018,06,18,13,59,28.80
2018,06,18,14,00,28.70
2018,06,18,14,01,28.70
2018,06,18,14,02,28.70
2018,06,18,14,03,28.70
2018,06,18,14,04,28.70
2018,06,18,14,05,28.70
2018,06,18,14,06,28.80
2018,06,18,14,07,28.80
2018,06,18,14,08,28.80
2018,06,18,14,09,28.80
2018,06,18,14,10,28.80
2018,06,18,14,11,28.80
2018,06,18,14,12,28.80
2018,06,18,14,13,28.80
2018,06,18,14,14,28.80
2018,06,18,14,15,28.80
2018,06,18,14,16,28.90
2018,06,18,14,17,29.00
2018,06,18,14,18,29.10
2018,06,18,14,19,29.10
2018,06,18,14,20,29.10
2018,06,18,14,21,29.00
2018,06,18,14,22,28.90
2018,06,18,14,23,28.90
2018,06,18,14,24,28.80
2018,06,18,14,25,28.90
2018,06,18,14,26,29.00
2018,06,18,14,27,29.10
2018,06,18,14,28,29.10
2018,06,18,14,29,29.20
2018,06,18,14,30,29.10
2018,06,18,14,31,29.10
2018,06,18,14,32,29.10
2018,06,18,14,33,29.10
2018,06,18,14,34,29.10
2018,06,18,14,35,29.10
2018,06,18,14,36,29.10
2018,06,18,14,37,29.10
2018,06,18,14,38,29.10
2018,06,18,14,39,29.30
2018,06,18,14,40,29.40
2018,06,18,14,41,29.50
2018,06,18,14,42,29.50
2018,06,18,14,43,29.60
2018,06,18,14,44,29.70
2018,06,18,14,45,29.70
2018,06,18,14,46,29.60
2018,06,18,14,47,29.60
2018,06,18,14,48,29.60
2018,06,18,14,49,29.60
2018,06,18,14,50,29.60
2018,06,18,14,51,29.70
2018,06,18,14,52,29.60
2018,06,18,14,53,29.50
2018,06,18,14,54,29.40
2018,06,18,14,55,29.40
2018,06,18,14,56,29.40
2018,06,18,14,57,29.40
2018,06,18,14,58,29.50
2018,06,18,14,59,29.60
2018,06,18,15,00,29.80
2018,06,18,15,01,29.90
2018,06,18,15,02,30.00
2018,06,18,15,03,30.00
2018,06,18,15,04,29.90
2018,06,18,15,05,29.70
2018,06,18,15,06,29.50
2018,06,18,15,07,29.30
2018,06,18,15,08,29.20
2018,06,18,15,09,29.00
2018,06,18,15,10,28.90
2018,06,18,15,11,28.90
2018,06,18,15,12,29.00
2018,06,18,15,13,29.00
2018,06,18,15,14,29.10
2018,06,18,15,15,29.00
2018,06,18,15,16,28.90
2018,06,18,15,17,28.80
2018,06,18,15,18,28.60
2018,06,18,15,19,28.50
2018,06,18,15,20,28.50
2018,06,18,15,21,28.40
2018,06,18,15,22,28.40
2018,06,18,15,23,28.40
2018,06,18,15,24,28.40
2018,06,18,15,25,28.40
2018,06,18,15,26,28.40
2018,06,18,15,27,28.50
2018,06,18,15,28,28.50
2018,06,18,15,29,28.50
2018,06,18,15,30,28.50
2018,06,18,15,31,28.50
2018,06,18,15,32,28.60
2018,06,18,15,33,28.60
2018,06,18,15,34,28.70
2018,06,18,15,35,28.80
2018,06,18,15,36,28.90
2018,06,18,15,37,29.00
2018,06,18,15,38,29.10
2018,06,18,15,39,29.20
2018,06,18,15,40,29.30
2018,06,18,15,41,29.30
2018,06,18,15,42,29.40
2018,06,18,15,43,29.40
2018,06,18,15,44,29.50
2018,06,18,15,45,29.60
2018,06,18,15,46,29.70
2018,06,18,15,47,29.80
2018,06,18,15,48,29.90
2018,06,18,15,49,29.90
2018,06,18,15,50,29.90
2018,06,18,15,51,29.80
2018,06,18,15,52,29.80
2018,06,18,15,53,29.80
2018,06,18,15,54,29.70
2018,06,18,15,55,29.30
2018,06,18,15,56,28.90
2018,06,18,15,57,28.50
2018,06,18,15,58,28.00
2018,06,18,15,59,27.60
2018,06,18,16,00,27.20
2018,06,18,16,01,27.00
2018,06,18,16,02,26.80
2018,06,18,16,03,26.60
2018,06,18,16,04,26.50
2018,06,18,16,05,26.40
2018,06,18,16,06,26.40
2018,06,18,16,07,26.40
2018,06,18,16,08,26.40
2018,06,18,16,09,26.40
2018,06,18,16,10,26.40
2018,06,18,16,11,26.40
2018,06,18,16,12,26.30
2018,06,18,16,13,26.20
2018,06,18,16,14,26.00
2018,06,18,16,15,25.90
2018,06,18,16,16,25.80
2018,06,18,16,17,25.80
2018,06,18,16,18,25.80
2018,06,18,16,19,25.90
2018,06,18,16,20,26.00
2018,06,18,16,21,26.10
2018,06,18,16,22,26.10
2018,06,18,16,23,26.20
2018,06,18,16,24,26.20
2018,06,18,16,25,26.30
2018,06,18,16,26,26.30
2018,06,18,16,27,26.20
2018,06,18,16,28,26.00
2018,06,18,16,29,25.80
2018,06,18,16,30,25.60
2018,06,18,16,31,25.60
2018,06,18,16,32,25.60
2018,06,18,16,33,25.50
2018,06,18,16,34,25.40
2018,06,18,16,35,25.20
2018,06,18,16,36,25.00
2018,06,18,16,37,24.90
2018,06,18,16,38,24.80
2018,06,18,16,39,24.60
2018,06,18,16,40,24.60
2018,06,18,16,41,24.50
2018,06,18,16,42,24.40
2018,06,18,16,43,24.30
2018,06,18,16,44,24.20
2018,06,18,16,45,24.10
2018,06,18,16,46,24.00
2018,06,18,16,47,23.90
2018,06,18,16,48,23.80
2018,06,18,16,49,23.70
2018,06,18,16,50,23.60
2018,06,18,16,51,23.50
2018,06,18,16,52,23.50
2018,06,18,16,53,23.60
2018,06,18,16,54,23.70
2018,06,18,16,55,23.70
2018,06,18,16,56,23.70
2018,06,18,16,57,23.60
2018,06,18,16,58,23.60
2018,06,18,16,59,23.60
2018,06,18,17,00,23.60
2018,06,18,17,01,23.60
2018,06,18,17,02,23.60
2018,06,18,17,03,23.50
2018,06,18,17,04,23.50
2018,06,18,17,05,23.60
2018,06,18,17,06,23.50
2018,06,18,17,07,23.50
2018,06,18,17,08,23.60
2018,06,18,17,09,23.60
2018,06,18,17,10,23.70
2018,06,18,17,11,23.80
2018,06,18,17,12,23.90
2018,06,18,17,13,23.90
2018,06,18,17,14,23.90
2018,06,18,17,15,23.80
2018,06,18,17,16,23.60
2018,06,18,17,17,23.60
2018,06,18,17,18,23.60
2018,06,18,17,19,23.60