Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,04,00,00,6.60
2011,05,04,00,01,6.60
2011,05,04,00,02,6.60
2011,05,04,00,03,6.60
2011,05,04,00,04,6.60
2011,05,04,00,05,6.60
2011,05,04,00,06,6.60
2011,05,04,00,07,6.60
2011,05,04,00,08,6.60
2011,05,04,00,09,6.60
2011,05,04,00,10,6.60
2011,05,04,00,11,6.60
2011,05,04,00,12,6.60
2011,05,04,00,13,6.60
2011,05,04,00,14,6.60
2011,05,04,00,15,6.60
2011,05,04,00,16,6.60
2011,05,04,00,17,6.60
2011,05,04,00,18,6.60
2011,05,04,00,19,6.60
2011,05,04,00,20,6.60
2011,05,04,00,21,6.60
2011,05,04,00,22,6.60
2011,05,04,00,23,6.60
2011,05,04,00,24,6.60
2011,05,04,00,25,6.60
2011,05,04,00,26,6.60
2011,05,04,00,27,6.60
2011,05,04,00,28,6.60
2011,05,04,00,29,6.60
2011,05,04,00,30,6.60
2011,05,04,00,31,6.60
2011,05,04,00,32,6.60
2011,05,04,00,33,6.60
2011,05,04,00,34,6.60
2011,05,04,00,35,6.60
2011,05,04,00,36,6.60
2011,05,04,00,37,6.60
2011,05,04,00,38,6.60
2011,05,04,00,39,6.60
2011,05,04,00,40,6.60
2011,05,04,00,41,6.60
2011,05,04,00,42,6.60
2011,05,04,00,43,6.60
2011,05,04,00,44,6.60
2011,05,04,00,45,6.50
2011,05,04,00,46,6.40
2011,05,04,00,47,6.40
2011,05,04,00,48,6.40
2011,05,04,00,49,6.40
2011,05,04,00,50,6.40
2011,05,04,00,51,6.40
2011,05,04,00,52,6.40
2011,05,04,00,53,6.40
2011,05,04,00,54,6.40
2011,05,04,00,55,6.40
2011,05,04,00,56,6.40
2011,05,04,00,57,6.40
2011,05,04,00,58,6.40
2011,05,04,00,59,6.40
2011,05,04,01,00,6.40
2011,05,04,01,01,6.40
2011,05,04,01,02,6.40
2011,05,04,01,03,6.40
2011,05,04,01,04,6.30
2011,05,04,01,05,6.30
2011,05,04,01,06,6.30
2011,05,04,01,07,6.30
2011,05,04,01,08,6.30
2011,05,04,01,09,6.30
2011,05,04,01,10,6.30
2011,05,04,01,11,6.30
2011,05,04,01,12,6.30
2011,05,04,01,13,6.30
2011,05,04,01,14,6.30
2011,05,04,01,15,6.30
2011,05,04,01,16,6.30
2011,05,04,01,17,6.30
2011,05,04,01,18,6.30
2011,05,04,01,19,6.30
2011,05,04,01,20,6.20
2011,05,04,01,21,6.20
2011,05,04,01,22,6.20
2011,05,04,01,23,6.20
2011,05,04,01,24,6.20
2011,05,04,01,25,6.20
2011,05,04,01,26,6.20
2011,05,04,01,27,6.20
2011,05,04,01,28,6.20
2011,05,04,01,29,6.20
2011,05,04,01,30,6.20
2011,05,04,01,31,6.20
2011,05,04,01,32,6.20
2011,05,04,01,33,6.20
2011,05,04,01,34,6.20
2011,05,04,01,35,6.20
2011,05,04,01,36,6.20
2011,05,04,01,37,6.20
2011,05,04,01,38,6.20
2011,05,04,01,39,6.20
2011,05,04,01,40,6.20
2011,05,04,01,41,6.20
2011,05,04,01,42,6.20
2011,05,04,01,43,6.20
2011,05,04,01,44,6.20
2011,05,04,01,45,6.20
2011,05,04,01,46,6.20
2011,05,04,01,47,6.10
2011,05,04,01,48,6.10
2011,05,04,01,49,6.10
2011,05,04,01,50,6.10
2011,05,04,01,51,6.10
2011,05,04,01,52,6.10
2011,05,04,01,53,6.10
2011,05,04,01,54,6.10
2011,05,04,01,55,6.10
2011,05,04,01,56,6.10
2011,05,04,01,57,6.10
2011,05,04,01,58,6.10
2011,05,04,01,59,6.10
2011,05,04,02,00,6.10
2011,05,04,02,01,6.00
2011,05,04,02,02,6.00
2011,05,04,02,03,6.00
2011,05,04,02,04,6.00
2011,05,04,02,05,6.00
2011,05,04,02,06,6.00
2011,05,04,02,07,6.00
2011,05,04,02,08,6.00
2011,05,04,02,09,6.00
2011,05,04,02,10,6.00
2011,05,04,02,11,6.00
2011,05,04,02,12,6.00
2011,05,04,02,13,6.00
2011,05,04,02,14,6.00
2011,05,04,02,15,5.90
2011,05,04,02,16,5.90
2011,05,04,02,17,5.90
2011,05,04,02,18,5.90
2011,05,04,02,19,5.90
2011,05,04,02,20,5.90
2011,05,04,02,21,5.90
2011,05,04,02,22,5.90
2011,05,04,02,23,5.90
2011,05,04,02,24,5.90
2011,05,04,02,25,5.80
2011,05,04,02,26,5.80
2011,05,04,02,27,5.80
2011,05,04,02,28,5.80
2011,05,04,02,29,5.80
2011,05,04,02,30,5.80
2011,05,04,02,31,5.80
2011,05,04,02,32,5.80
2011,05,04,02,33,5.80
2011,05,04,02,34,5.80
2011,05,04,02,35,5.80
2011,05,04,02,36,5.80
2011,05,04,02,37,5.80
2011,05,04,02,38,5.80
2011,05,04,02,39,5.80
2011,05,04,02,40,5.80
2011,05,04,02,41,5.80
2011,05,04,02,42,5.80
2011,05,04,02,43,5.80
2011,05,04,02,44,5.80
2011,05,04,02,45,5.80
2011,05,04,02,46,5.80
2011,05,04,02,47,5.80
2011,05,04,02,48,5.80
2011,05,04,02,49,5.80
2011,05,04,02,50,5.80
2011,05,04,02,51,5.80
2011,05,04,02,52,5.80
2011,05,04,02,53,5.80
2011,05,04,02,54,5.80
2011,05,04,02,55,5.80
2011,05,04,02,56,5.80
2011,05,04,02,57,5.80
2011,05,04,02,58,5.80
2011,05,04,02,59,5.80
2011,05,04,03,00,5.80
2011,05,04,03,01,5.70
2011,05,04,03,02,5.70
2011,05,04,03,03,5.70
2011,05,04,03,04,5.70
2011,05,04,03,05,5.70
2011,05,04,03,06,5.70
2011,05,04,03,07,5.70
2011,05,04,03,08,5.70
2011,05,04,03,09,5.70
2011,05,04,03,10,5.70
2011,05,04,03,11,5.70
2011,05,04,03,12,5.70
2011,05,04,03,13,5.70
2011,05,04,03,14,5.70
2011,05,04,03,15,5.70
2011,05,04,03,16,5.70
2011,05,04,03,17,5.70
2011,05,04,03,18,5.70
2011,05,04,03,19,5.70
2011,05,04,03,20,5.70
2011,05,04,03,21,5.70
2011,05,04,03,22,5.70
2011,05,04,03,23,5.70
2011,05,04,03,24,5.70
2011,05,04,03,25,5.70
2011,05,04,03,26,5.60
2011,05,04,03,27,5.60
2011,05,04,03,28,5.50
2011,05,04,03,29,5.50
2011,05,04,03,30,5.40
2011,05,04,03,31,5.40
2011,05,04,03,32,5.40
2011,05,04,03,33,5.30
2011,05,04,03,34,5.30
2011,05,04,03,35,5.30
2011,05,04,03,36,5.30
2011,05,04,03,37,5.30
2011,05,04,03,38,5.20
2011,05,04,03,39,5.20
2011,05,04,03,40,5.20
2011,05,04,03,41,5.10
2011,05,04,03,42,5.10
2011,05,04,03,43,5.10
2011,05,04,03,44,5.10
2011,05,04,03,45,5.10
2011,05,04,03,46,5.00
2011,05,04,03,47,4.90
2011,05,04,03,48,4.90
2011,05,04,03,49,4.90
2011,05,04,03,50,4.90
2011,05,04,03,51,4.80
2011,05,04,03,52,4.80
2011,05,04,03,53,4.70
2011,05,04,03,54,4.70
2011,05,04,03,55,4.70
2011,05,04,03,56,4.60
2011,05,04,03,57,4.60
2011,05,04,03,58,4.60
2011,05,04,03,59,4.60
2011,05,04,04,00,4.50
2011,05,04,04,01,4.50
2011,05,04,04,02,4.50
2011,05,04,04,03,4.40
2011,05,04,04,04,4.40
2011,05,04,04,05,4.40
2011,05,04,04,06,4.30
2011,05,04,04,07,4.30
2011,05,04,04,08,4.30
2011,05,04,04,09,4.20
2011,05,04,04,10,4.20
2011,05,04,04,11,4.20
2011,05,04,04,12,4.20
2011,05,04,04,13,4.20
2011,05,04,04,14,4.10
2011,05,04,04,15,4.10
2011,05,04,04,16,4.10
2011,05,04,04,17,4.10
2011,05,04,04,18,4.00
2011,05,04,04,19,4.00
2011,05,04,04,20,4.00
2011,05,04,04,21,4.00
2011,05,04,04,22,4.00
2011,05,04,04,23,3.90
2011,05,04,04,24,3.90
2011,05,04,04,25,3.90
2011,05,04,04,26,3.80
2011,05,04,04,27,3.80
2011,05,04,04,28,3.80
2011,05,04,04,29,3.80
2011,05,04,04,30,3.80
2011,05,04,04,31,3.70
2011,05,04,04,32,3.70
2011,05,04,04,33,3.70
2011,05,04,04,34,3.70
2011,05,04,04,35,3.70
2011,05,04,04,36,3.70
2011,05,04,04,37,3.60
2011,05,04,04,38,3.60
2011,05,04,04,39,3.60
2011,05,04,04,40,3.60
2011,05,04,04,41,3.60
2011,05,04,04,42,3.60
2011,05,04,04,43,3.60
2011,05,04,04,44,3.50
2011,05,04,04,45,3.50
2011,05,04,04,46,3.50
2011,05,04,04,47,3.50
2011,05,04,04,48,3.50
2011,05,04,04,49,3.50
2011,05,04,04,50,3.50
2011,05,04,04,51,3.50
2011,05,04,04,52,3.60
2011,05,04,04,53,3.60
2011,05,04,04,54,3.60
2011,05,04,04,55,3.60
2011,05,04,04,56,3.60
2011,05,04,04,57,3.60
2011,05,04,04,58,3.50
2011,05,04,04,59,3.50
2011,05,04,05,00,3.50
2011,05,04,05,01,3.50
2011,05,04,05,02,3.50
2011,05,04,05,03,3.40
2011,05,04,05,04,3.40
2011,05,04,05,05,3.40
2011,05,04,05,06,3.40
2011,05,04,05,07,3.40
2011,05,04,05,08,3.30
2011,05,04,05,09,3.30
2011,05,04,05,10,3.30
2011,05,04,05,11,3.30
2011,05,04,05,12,3.30
2011,05,04,05,13,3.30
2011,05,04,05,14,3.20
2011,05,04,05,15,3.20
2011,05,04,05,16,3.20
2011,05,04,05,17,3.20
2011,05,04,05,18,3.20
2011,05,04,05,19,3.20
2011,05,04,05,20,3.20
2011,05,04,05,21,3.20
2011,05,04,05,22,3.20
2011,05,04,05,23,3.20
2011,05,04,05,24,3.30
2011,05,04,05,25,3.30
2011,05,04,05,26,3.30
2011,05,04,05,27,3.30
2011,05,04,05,28,3.30
2011,05,04,05,29,3.30
2011,05,04,05,30,3.30
2011,05,04,05,31,3.30
2011,05,04,05,32,3.30
2011,05,04,05,33,3.30
2011,05,04,05,34,3.30
2011,05,04,05,35,3.30
2011,05,04,05,36,3.30
2011,05,04,05,37,3.30
2011,05,04,05,38,3.30
2011,05,04,05,39,3.30
2011,05,04,05,40,3.30
2011,05,04,05,41,3.30
2011,05,04,05,42,3.30
2011,05,04,05,43,3.30
2011,05,04,05,44,3.30
2011,05,04,05,45,3.30
2011,05,04,05,46,3.30
2011,05,04,05,47,3.30
2011,05,04,05,48,3.30
2011,05,04,05,49,3.30
2011,05,04,05,50,3.30
2011,05,04,05,51,3.30
2011,05,04,05,52,3.30
2011,05,04,05,53,3.30
2011,05,04,05,54,3.30
2011,05,04,05,55,3.30
2011,05,04,05,56,3.30
2011,05,04,05,57,3.30
2011,05,04,05,58,3.30
2011,05,04,05,59,3.30
2011,05,04,06,00,3.30
2011,05,04,06,01,3.30
2011,05,04,06,02,3.30
2011,05,04,06,03,3.30
2011,05,04,06,04,3.30
2011,05,04,06,05,3.30
2011,05,04,06,06,3.30
2011,05,04,06,07,3.30
2011,05,04,06,08,3.30
2011,05,04,06,09,3.30
2011,05,04,06,10,3.30
2011,05,04,06,11,3.30
2011,05,04,06,12,3.30
2011,05,04,06,13,3.30
2011,05,04,06,14,3.20
2011,05,04,06,15,3.20
2011,05,04,06,16,3.20
2011,05,04,06,17,3.20
2011,05,04,06,18,3.20
2011,05,04,06,19,3.20
2011,05,04,06,20,3.20
2011,05,04,06,21,3.20
2011,05,04,06,22,3.20
2011,05,04,06,23,3.20
2011,05,04,06,24,3.20
2011,05,04,06,25,3.20
2011,05,04,06,26,3.20
2011,05,04,06,27,3.20
2011,05,04,06,28,3.30
2011,05,04,06,29,3.30
2011,05,04,06,30,3.30
2011,05,04,06,31,3.30
2011,05,04,06,32,3.30
2011,05,04,06,33,3.30
2011,05,04,06,34,3.30
2011,05,04,06,35,3.30
2011,05,04,06,36,3.30
2011,05,04,06,37,3.30
2011,05,04,06,38,3.30
2011,05,04,06,39,3.40
2011,05,04,06,40,3.40
2011,05,04,06,41,3.40
2011,05,04,06,42,3.40
2011,05,04,06,43,3.50
2011,05,04,06,44,3.60
2011,05,04,06,45,3.60
2011,05,04,06,46,3.60
2011,05,04,06,47,3.70
2011,05,04,06,48,3.70
2011,05,04,06,49,3.80
2011,05,04,06,50,3.80
2011,05,04,06,51,3.80
2011,05,04,06,52,3.80
2011,05,04,06,53,3.80
2011,05,04,06,54,3.90
2011,05,04,06,55,3.90
2011,05,04,06,56,4.00
2011,05,04,06,57,4.00
2011,05,04,06,58,4.10
2011,05,04,06,59,4.20
2011,05,04,07,00,4.20
2011,05,04,07,01,4.30
2011,05,04,07,02,4.30
2011,05,04,07,03,4.40
2011,05,04,07,04,4.40
2011,05,04,07,05,4.40
2011,05,04,07,06,4.50
2011,05,04,07,07,4.50
2011,05,04,07,08,4.60
2011,05,04,07,09,4.60
2011,05,04,07,10,4.70
2011,05,04,07,11,4.80
2011,05,04,07,12,4.80
2011,05,04,07,13,4.90
2011,05,04,07,14,4.90
2011,05,04,07,15,5.10
2011,05,04,07,16,5.10
2011,05,04,07,17,5.10
2011,05,04,07,18,5.20
2011,05,04,07,19,5.30
2011,05,04,07,20,5.30
2011,05,04,07,21,5.30
2011,05,04,07,22,5.40
2011,05,04,07,23,5.50
2011,05,04,07,24,5.50
2011,05,04,07,25,5.50
2011,05,04,07,26,5.60
2011,05,04,07,27,5.60
2011,05,04,07,28,5.70
2011,05,04,07,29,5.80
2011,05,04,07,30,5.90
2011,05,04,07,31,6.00
2011,05,04,07,32,6.10
2011,05,04,07,33,6.20
2011,05,04,07,34,6.30
2011,05,04,07,35,6.30
2011,05,04,07,36,6.40
2011,05,04,07,37,6.40
2011,05,04,07,38,6.40
2011,05,04,07,39,6.40
2011,05,04,07,40,6.60
2011,05,04,07,41,6.60
2011,05,04,07,42,6.60
2011,05,04,07,43,6.70
2011,05,04,07,44,6.70
2011,05,04,07,45,6.80
2011,05,04,07,46,6.90
2011,05,04,07,47,7.00
2011,05,04,07,48,7.00
2011,05,04,07,49,7.10
2011,05,04,07,50,7.20
2011,05,04,07,51,7.30
2011,05,04,07,52,7.30
2011,05,04,07,53,7.40
2011,05,04,07,54,7.50
2011,05,04,07,55,7.50
2011,05,04,07,56,7.60
2011,05,04,07,57,7.60
2011,05,04,07,58,7.70
2011,05,04,07,59,7.70
2011,05,04,08,00,7.80
2011,05,04,08,01,7.80
2011,05,04,08,02,7.90
2011,05,04,08,03,7.90
2011,05,04,08,04,8.00
2011,05,04,08,05,8.00
2011,05,04,08,06,8.10
2011,05,04,08,07,8.20
2011,05,04,08,08,8.30
2011,05,04,08,09,8.40
2011,05,04,08,10,8.40
2011,05,04,08,11,8.50
2011,05,04,08,12,8.50
2011,05,04,08,13,8.50
2011,05,04,08,14,8.50
2011,05,04,08,15,8.50
2011,05,04,08,16,8.50
2011,05,04,08,17,8.50
2011,05,04,08,18,8.50
2011,05,04,08,19,8.50
2011,05,04,08,20,8.40
2011,05,04,08,21,8.40
2011,05,04,08,22,8.50
2011,05,04,08,23,8.50
2011,05,04,08,24,8.60
2011,05,04,08,25,8.60
2011,05,04,08,26,8.50
2011,05,04,08,27,8.50
2011,05,04,08,28,8.50
2011,05,04,08,29,8.50
2011,05,04,08,30,8.50
2011,05,04,08,31,8.70
2011,05,04,08,32,8.70
2011,05,04,08,33,8.70
2011,05,04,08,34,8.80
2011,05,04,08,35,8.90
2011,05,04,08,36,9.00
2011,05,04,08,37,9.10
2011,05,04,08,38,9.10
2011,05,04,08,39,9.20
2011,05,04,08,40,9.20
2011,05,04,08,41,9.20
2011,05,04,08,42,9.30
2011,05,04,08,43,9.40
2011,05,04,08,44,9.50
2011,05,04,08,45,9.50
2011,05,04,08,46,9.60
2011,05,04,08,47,9.70
2011,05,04,08,48,9.70
2011,05,04,08,49,9.70
2011,05,04,08,50,9.80
2011,05,04,08,51,9.80
2011,05,04,08,52,9.80
2011,05,04,08,53,9.90
2011,05,04,08,54,9.90
2011,05,04,08,55,9.90
2011,05,04,08,56,10.00
2011,05,04,08,57,10.10
2011,05,04,08,58,10.10
2011,05,04,08,59,10.10
2011,05,04,09,00,10.10
2011,05,04,09,01,10.10
2011,05,04,09,02,10.10
2011,05,04,09,03,10.10
2011,05,04,09,04,10.10
2011,05,04,09,05,10.10
2011,05,04,09,06,10.00
2011,05,04,09,07,9.90
2011,05,04,09,08,9.80
2011,05,04,09,09,9.80
2011,05,04,09,10,9.80
2011,05,04,09,11,9.80
2011,05,04,09,12,9.70
2011,05,04,09,13,9.70
2011,05,04,09,14,9.70
2011,05,04,09,15,9.70
2011,05,04,09,16,9.60
2011,05,04,09,17,9.60
2011,05,04,09,18,9.60
2011,05,04,09,19,9.60
2011,05,04,09,20,9.60
2011,05,04,09,21,9.60
2011,05,04,09,22,9.60
2011,05,04,09,23,9.60
2011,05,04,09,24,9.70
2011,05,04,09,25,9.70
2011,05,04,09,26,9.80
2011,05,04,09,27,9.90
2011,05,04,09,28,9.90
2011,05,04,09,29,10.00
2011,05,04,09,30,10.10
2011,05,04,09,31,10.10
2011,05,04,09,32,10.10
2011,05,04,09,33,10.10
2011,05,04,09,34,10.10
2011,05,04,09,35,10.10
2011,05,04,09,36,10.10
2011,05,04,09,37,10.10
2011,05,04,09,38,10.10
2011,05,04,09,39,10.20
2011,05,04,09,40,10.30
2011,05,04,09,41,10.40
2011,05,04,09,42,10.60
2011,05,04,09,43,10.60
2011,05,04,09,44,10.70
2011,05,04,09,45,10.70
2011,05,04,09,46,10.70
2011,05,04,09,47,10.70
2011,05,04,09,48,10.80
2011,05,04,09,49,10.90
2011,05,04,09,50,10.90
2011,05,04,09,51,10.70
2011,05,04,09,52,10.60
2011,05,04,09,53,10.60
2011,05,04,09,54,10.60
2011,05,04,09,55,10.60
2011,05,04,09,56,10.70
2011,05,04,09,57,10.70
2011,05,04,09,58,10.70
2011,05,04,09,59,10.60
2011,05,04,10,00,10.50
2011,05,04,10,01,10.40
2011,05,04,10,02,10.30
2011,05,04,10,03,10.20
2011,05,04,10,04,10.20
2011,05,04,10,05,10.20
2011,05,04,10,06,10.10
2011,05,04,10,07,10.10
2011,05,04,10,08,10.00
2011,05,04,10,09,10.00
2011,05,04,10,10,9.90
2011,05,04,10,11,9.90
2011,05,04,10,12,9.90
2011,05,04,10,13,9.80
2011,05,04,10,14,9.90
2011,05,04,10,15,9.90
2011,05,04,10,16,9.90
2011,05,04,10,17,10.00
2011,05,04,10,18,10.10
2011,05,04,10,19,10.10
2011,05,04,10,20,10.10
2011,05,04,10,21,10.10
2011,05,04,10,22,10.10
2011,05,04,10,23,10.20
2011,05,04,10,24,10.20
2011,05,04,10,25,10.10
2011,05,04,10,26,10.20
2011,05,04,10,27,10.20
2011,05,04,10,28,10.20
2011,05,04,10,29,10.30
2011,05,04,10,30,10.30
2011,05,04,10,31,10.40
2011,05,04,10,32,10.30
2011,05,04,10,33,10.30
2011,05,04,10,34,10.20
2011,05,04,10,35,10.30
2011,05,04,10,36,10.20
2011,05,04,10,37,10.30
2011,05,04,10,38,10.30
2011,05,04,10,39,10.30
2011,05,04,10,40,10.20
2011,05,04,10,41,10.20
2011,05,04,10,42,10.30
2011,05,04,10,43,10.40
2011,05,04,10,44,10.50
2011,05,04,10,45,10.50
2011,05,04,10,46,10.60
2011,05,04,10,47,10.60
2011,05,04,10,48,10.50
2011,05,04,10,49,10.40
2011,05,04,10,50,10.50
2011,05,04,10,51,10.40
2011,05,04,10,52,10.40
2011,05,04,10,53,10.30
2011,05,04,10,54,10.40
2011,05,04,10,55,10.50
2011,05,04,10,56,10.60
2011,05,04,10,57,10.70
2011,05,04,10,58,10.90
2011,05,04,10,59,11.00
2011,05,04,11,00,11.10
2011,05,04,11,01,11.20
2011,05,04,11,02,11.20
2011,05,04,11,03,11.20
2011,05,04,11,04,11.20
2011,05,04,11,05,11.30
2011,05,04,11,06,11.40
2011,05,04,11,07,11.40
2011,05,04,11,08,11.50
2011,05,04,11,09,11.60
2011,05,04,11,10,11.60
2011,05,04,11,11,11.70
2011,05,04,11,12,11.70
2011,05,04,11,13,11.60
2011,05,04,11,14,11.60
2011,05,04,11,15,11.50
2011,05,04,11,16,11.30
2011,05,04,11,17,11.20
2011,05,04,11,18,11.10
2011,05,04,11,19,10.90
2011,05,04,11,20,10.60
2011,05,04,11,21,10.60
2011,05,04,11,22,10.50
2011,05,04,11,23,10.50
2011,05,04,11,24,10.60
2011,05,04,11,25,10.70
2011,05,04,11,26,10.70
2011,05,04,11,27,10.60
2011,05,04,11,28,10.60
2011,05,04,11,29,10.70
2011,05,04,11,30,10.60
2011,05,04,11,31,10.50
2011,05,04,11,32,10.40
2011,05,04,11,33,10.50
2011,05,04,11,34,10.70
2011,05,04,11,35,10.80
2011,05,04,11,36,10.80
2011,05,04,11,37,10.70
2011,05,04,11,38,10.60
2011,05,04,11,39,10.60
2011,05,04,11,40,10.60
2011,05,04,11,41,10.60
2011,05,04,11,42,10.80
2011,05,04,11,43,10.70
2011,05,04,11,44,10.60
2011,05,04,11,45,10.60
2011,05,04,11,46,10.60
2011,05,04,11,47,10.60
2011,05,04,11,48,10.50
2011,05,04,11,49,10.40
2011,05,04,11,50,10.40
2011,05,04,11,51,10.50
2011,05,04,11,52,10.60
2011,05,04,11,53,10.60
2011,05,04,11,54,10.70
2011,05,04,11,55,10.90
2011,05,04,11,56,10.90
2011,05,04,11,57,11.00
2011,05,04,11,58,11.00
2011,05,04,11,59,10.90
2011,05,04,12,00,10.80
2011,05,04,12,01,10.70
2011,05,04,12,02,10.60
2011,05,04,12,03,10.60
2011,05,04,12,04,10.60
2011,05,04,12,05,10.70
2011,05,04,12,06,10.70
2011,05,04,12,07,10.70
2011,05,04,12,08,10.80
2011,05,04,12,09,10.80
2011,05,04,12,10,10.80
2011,05,04,12,11,10.90
2011,05,04,12,12,11.00
2011,05,04,12,13,11.00
2011,05,04,12,14,11.00
2011,05,04,12,15,11.10
2011,05,04,12,16,11.00
2011,05,04,12,17,10.90
2011,05,04,12,18,11.00
2011,05,04,12,19,11.10
2011,05,04,12,20,11.10
2011,05,04,12,21,11.10
2011,05,04,12,22,11.10
2011,05,04,12,23,11.10
2011,05,04,12,24,11.20
2011,05,04,12,25,11.10
2011,05,04,12,26,11.10
2011,05,04,12,27,11.00
2011,05,04,12,28,10.90
2011,05,04,12,29,10.90
2011,05,04,12,30,10.80
2011,05,04,12,31,10.80
2011,05,04,12,32,10.70
2011,05,04,12,33,10.60
2011,05,04,12,34,10.70
2011,05,04,12,35,10.90
2011,05,04,12,36,10.90
2011,05,04,12,37,10.90
2011,05,04,12,38,10.80
2011,05,04,12,39,10.70
2011,05,04,12,40,10.80
2011,05,04,12,41,10.90
2011,05,04,12,42,11.00
2011,05,04,12,43,11.10
2011,05,04,12,44,11.00
2011,05,04,12,45,10.80
2011,05,04,12,46,10.60
2011,05,04,12,47,10.60
2011,05,04,12,48,10.60
2011,05,04,12,49,10.80
2011,05,04,12,50,11.00
2011,05,04,12,51,11.20
2011,05,04,12,52,11.20
2011,05,04,12,53,11.30
2011,05,04,12,54,11.20
2011,05,04,12,55,11.10
2011,05,04,12,56,11.10
2011,05,04,12,57,11.10
2011,05,04,12,58,11.00
2011,05,04,12,59,10.90
2011,05,04,13,00,10.80
2011,05,04,13,01,10.70
2011,05,04,13,02,10.80
2011,05,04,13,03,10.90
2011,05,04,13,04,10.90
2011,05,04,13,05,10.90
2011,05,04,13,06,10.90
2011,05,04,13,07,10.80
2011,05,04,13,08,10.80
2011,05,04,13,09,10.90
2011,05,04,13,10,10.90
2011,05,04,13,11,10.90
2011,05,04,13,12,11.10
2011,05,04,13,13,11.10
2011,05,04,13,14,11.10
2011,05,04,13,15,11.10
2011,05,04,13,16,11.10
2011,05,04,13,17,11.20
2011,05,04,13,18,11.30
2011,05,04,13,19,11.40
2011,05,04,13,20,11.40
2011,05,04,13,21,11.40
2011,05,04,13,22,11.30
2011,05,04,13,23,11.20
2011,05,04,13,24,11.10
2011,05,04,13,25,11.20
2011,05,04,13,26,11.20
2011,05,04,13,27,11.30
2011,05,04,13,28,11.40
2011,05,04,13,29,11.40
2011,05,04,13,30,11.40
2011,05,04,13,31,11.40
2011,05,04,13,32,11.40
2011,05,04,13,33,11.50
2011,05,04,13,34,11.60
2011,05,04,13,35,11.60
2011,05,04,13,36,11.60
2011,05,04,13,37,11.60
2011,05,04,13,38,11.60
2011,05,04,13,39,11.70
2011,05,04,13,40,11.60
2011,05,04,13,41,11.40
2011,05,04,13,42,11.40
2011,05,04,13,43,11.40
2011,05,04,13,44,11.40
2011,05,04,13,45,11.60
2011,05,04,13,46,11.80
2011,05,04,13,47,11.70
2011,05,04,13,48,11.70
2011,05,04,13,49,11.80
2011,05,04,13,50,11.70
2011,05,04,13,51,11.70
2011,05,04,13,52,11.90
2011,05,04,13,53,11.90
2011,05,04,13,54,12.00
2011,05,04,13,55,12.00
2011,05,04,13,56,12.10
2011,05,04,13,57,12.20
2011,05,04,13,58,12.30
2011,05,04,13,59,12.40
2011,05,04,14,00,12.50
2011,05,04,14,01,12.50
2011,05,04,14,02,12.60
2011,05,04,14,03,12.60
2011,05,04,14,04,12.60
2011,05,04,14,05,12.60
2011,05,04,14,06,12.70
2011,05,04,14,07,12.70
2011,05,04,14,08,12.70
2011,05,04,14,09,12.80
2011,05,04,14,10,12.80
2011,05,04,14,11,12.80
2011,05,04,14,12,12.90
2011,05,04,14,13,12.90
2011,05,04,14,14,12.80
2011,05,04,14,15,12.80
2011,05,04,14,16,12.80
2011,05,04,14,17,12.80
2011,05,04,14,18,12.80
2011,05,04,14,19,12.80
2011,05,04,14,20,12.80
2011,05,04,14,21,12.70
2011,05,04,14,22,12.70
2011,05,04,14,23,12.80
2011,05,04,14,24,12.80
2011,05,04,14,25,12.80
2011,05,04,14,26,12.80
2011,05,04,14,27,12.90
2011,05,04,14,28,13.00
2011,05,04,14,29,13.20
2011,05,04,14,30,13.30
2011,05,04,14,31,13.50
2011,05,04,14,32,13.50
2011,05,04,14,33,13.40
2011,05,04,14,34,13.30
2011,05,04,14,35,13.20
2011,05,04,14,36,13.20
2011,05,04,14,37,13.20
2011,05,04,14,38,13.30
2011,05,04,14,39,13.30
2011,05,04,14,40,13.30
2011,05,04,14,41,13.20
2011,05,04,14,42,13.10
2011,05,04,14,43,13.00
2011,05,04,14,44,12.90
2011,05,04,14,45,12.90
2011,05,04,14,46,12.90
2011,05,04,14,47,13.00
2011,05,04,14,48,13.10
2011,05,04,14,49,13.20
2011,05,04,14,50,13.20
2011,05,04,14,51,13.30
2011,05,04,14,52,13.40
2011,05,04,14,53,13.50
2011,05,04,14,54,13.60
2011,05,04,14,55,13.80
2011,05,04,14,56,13.90
2011,05,04,14,57,14.00
2011,05,04,14,58,14.10
2011,05,04,14,59,14.20
2011,05,04,15,00,14.20
2011,05,04,15,01,14.30
2011,05,04,15,02,14.40
2011,05,04,15,03,14.40
2011,05,04,15,04,14.40
2011,05,04,15,05,14.20
2011,05,04,15,06,14.20
2011,05,04,15,07,14.20
2011,05,04,15,08,14.30
2011,05,04,15,09,14.40
2011,05,04,15,10,14.50
2011,05,04,15,11,14.60
2011,05,04,15,12,14.60
2011,05,04,15,13,14.60
2011,05,04,15,14,14.60
2011,05,04,15,15,14.60
2011,05,04,15,16,14.40
2011,05,04,15,17,14.20
2011,05,04,15,18,14.20
2011,05,04,15,19,14.00
2011,05,04,15,20,13.80
2011,05,04,15,21,13.80
2011,05,04,15,22,13.80
2011,05,04,15,23,13.80
2011,05,04,15,24,13.80
2011,05,04,15,25,13.70
2011,05,04,15,26,13.70
2011,05,04,15,27,13.50
2011,05,04,15,28,13.50
2011,05,04,15,29,13.40
2011,05,04,15,30,13.40
2011,05,04,15,31,13.40
2011,05,04,15,32,13.40
2011,05,04,15,33,13.40
2011,05,04,15,34,13.30
2011,05,04,15,35,13.30
2011,05,04,15,36,13.20
2011,05,04,15,37,13.20
2011,05,04,15,38,13.20
2011,05,04,15,39,13.10
2011,05,04,15,40,13.10
2011,05,04,15,41,13.10
2011,05,04,15,42,13.20
2011,05,04,15,43,13.20
2011,05,04,15,44,13.20
2011,05,04,15,45,13.20
2011,05,04,15,46,13.10
2011,05,04,15,47,13.10
2011,05,04,15,48,13.10
2011,05,04,15,49,13.20
2011,05,04,15,50,13.20
2011,05,04,15,51,13.30
2011,05,04,15,52,13.30
2011,05,04,15,53,13.20
2011,05,04,15,54,13.20
2011,05,04,15,55,13.30
2011,05,04,15,56,13.30
2011,05,04,15,57,13.30
2011,05,04,15,58,13.20
2011,05,04,15,59,13.20
2011,05,04,16,00,13.10
2011,05,04,16,01,13.10
2011,05,04,16,02,13.10
2011,05,04,16,03,13.10
2011,05,04,16,04,13.10
2011,05,04,16,05,13.10
2011,05,04,16,06,13.00
2011,05,04,16,07,13.00
2011,05,04,16,08,13.00
2011,05,04,16,09,13.10
2011,05,04,16,10,13.10
2011,05,04,16,11,13.20
2011,05,04,16,12,13.30
2011,05,04,16,13,13.40
2011,05,04,16,14,13.40
2011,05,04,16,15,13.50
2011,05,04,16,16,13.60
2011,05,04,16,17,13.60
2011,05,04,16,18,13.70
2011,05,04,16,19,13.70
2011,05,04,16,20,13.60
2011,05,04,16,21,13.40
2011,05,04,16,22,13.30
2011,05,04,16,23,13.20
2011,05,04,16,24,13.10
2011,05,04,16,25,13.00
2011,05,04,16,26,12.90
2011,05,04,16,27,12.90
2011,05,04,16,28,12.80
2011,05,04,16,29,12.80
2011,05,04,16,30,12.80
2011,05,04,16,31,13.00
2011,05,04,16,32,13.00
2011,05,04,16,33,13.10
2011,05,04,16,34,13.00
2011,05,04,16,35,12.90
2011,05,04,16,36,12.90
2011,05,04,16,37,13.00
2011,05,04,16,38,13.10
2011,05,04,16,39,13.10
2011,05,04,16,40,12.90
2011,05,04,16,41,12.80
2011,05,04,16,42,12.80
2011,05,04,16,43,12.80
2011,05,04,16,44,12.90
2011,05,04,16,45,12.90
2011,05,04,16,46,12.90
2011,05,04,16,47,12.80
2011,05,04,16,48,12.80
2011,05,04,16,49,12.80
2011,05,04,16,50,12.80
2011,05,04,16,51,12.80
2011,05,04,16,52,12.80
2011,05,04,16,53,12.80
2011,05,04,16,54,12.80
2011,05,04,16,55,12.80
2011,05,04,16,56,12.80
2011,05,04,16,57,12.90
2011,05,04,16,58,12.90
2011,05,04,16,59,13.00
2011,05,04,17,00,13.00
2011,05,04,17,01,12.90
2011,05,04,17,02,13.00
2011,05,04,17,03,13.00
2011,05,04,17,04,13.10
2011,05,04,17,05,13.10
2011,05,04,17,06,13.10
2011,05,04,17,07,13.10
2011,05,04,17,08,13.10
2011,05,04,17,09,13.10
2011,05,04,17,10,13.10
2011,05,04,17,11,13.10
2011,05,04,17,12,13.10
2011,05,04,17,13,13.10
2011,05,04,17,14,13.00
2011,05,04,17,15,13.10
2011,05,04,17,16,13.10
2011,05,04,17,17,13.20
2011,05,04,17,18,13.20
2011,05,04,17,19,13.20
2011,05,04,17,20,13.20
2011,05,04,17,21,13.20
2011,05,04,17,22,13.10
2011,05,04,17,23,13.10
2011,05,04,17,24,13.00
2011,05,04,17,25,12.90
2011,05,04,17,26,12.90
2011,05,04,17,27,12.90
2011,05,04,17,28,13.00
2011,05,04,17,29,13.00
2011,05,04,17,30,13.10
2011,05,04,17,31,13.10
2011,05,04,17,32,13.10
2011,05,04,17,33,13.00
2011,05,04,17,34,13.00
2011,05,04,17,35,12.90
2011,05,04,17,36,13.00
2011,05,04,17,37,13.00
2011,05,04,17,38,13.10
2011,05,04,17,39,13.10
2011,05,04,17,40,13.10
2011,05,04,17,41,13.10
2011,05,04,17,42,13.10
2011,05,04,17,43,13.10
2011,05,04,17,44,13.10