Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,18,00,00,11.60
2016,09,18,00,01,11.60
2016,09,18,00,02,11.70
2016,09,18,00,03,11.70
2016,09,18,00,04,11.70
2016,09,18,00,05,11.70
2016,09,18,00,06,11.70
2016,09,18,00,07,11.70
2016,09,18,00,08,11.70
2016,09,18,00,09,11.70
2016,09,18,00,10,11.70
2016,09,18,00,11,11.70
2016,09,18,00,12,11.70
2016,09,18,00,13,11.70
2016,09,18,00,14,11.70
2016,09,18,00,15,11.70
2016,09,18,00,16,11.70
2016,09,18,00,17,11.70
2016,09,18,00,18,11.70
2016,09,18,00,19,11.70
2016,09,18,00,20,11.70
2016,09,18,00,21,11.70
2016,09,18,00,22,11.70
2016,09,18,00,23,11.70
2016,09,18,00,24,11.70
2016,09,18,00,25,11.70
2016,09,18,00,26,11.80
2016,09,18,00,27,11.80
2016,09,18,00,28,11.80
2016,09,18,00,29,11.80
2016,09,18,00,30,11.90
2016,09,18,00,31,11.90
2016,09,18,00,32,11.90
2016,09,18,00,33,12.00
2016,09,18,00,34,12.00
2016,09,18,00,35,12.10
2016,09,18,00,36,12.10
2016,09,18,00,37,12.10
2016,09,18,00,38,12.10
2016,09,18,00,39,12.10
2016,09,18,00,40,12.10
2016,09,18,00,41,12.10
2016,09,18,00,42,12.10
2016,09,18,00,43,12.10
2016,09,18,00,44,12.00
2016,09,18,00,45,12.00
2016,09,18,00,46,12.00
2016,09,18,00,47,11.90
2016,09,18,00,48,11.90
2016,09,18,00,49,11.80
2016,09,18,00,50,11.80
2016,09,18,00,51,11.80
2016,09,18,00,52,11.70
2016,09,18,00,53,11.70
2016,09,18,00,54,11.70
2016,09,18,00,55,11.60
2016,09,18,00,56,11.60
2016,09,18,00,57,11.60
2016,09,18,00,58,11.60
2016,09,18,00,59,11.60
2016,09,18,01,00,11.70
2016,09,18,01,01,11.70
2016,09,18,01,02,11.70
2016,09,18,01,03,11.70
2016,09,18,01,04,11.70
2016,09,18,01,05,11.70
2016,09,18,01,06,11.60
2016,09,18,01,07,11.60
2016,09,18,01,08,11.60
2016,09,18,01,09,11.60
2016,09,18,01,10,11.60
2016,09,18,01,11,11.60
2016,09,18,01,12,11.60
2016,09,18,01,13,11.60
2016,09,18,01,14,11.60
2016,09,18,01,15,11.60
2016,09,18,01,16,11.60
2016,09,18,01,17,11.70
2016,09,18,01,18,11.70
2016,09,18,01,19,11.70
2016,09,18,01,20,11.70
2016,09,18,01,21,11.70
2016,09,18,01,22,11.80
2016,09,18,01,23,11.80
2016,09,18,01,24,11.80
2016,09,18,01,25,11.80
2016,09,18,01,26,11.80
2016,09,18,01,27,11.80
2016,09,18,01,28,11.80
2016,09,18,01,29,11.80
2016,09,18,01,30,11.80
2016,09,18,01,31,11.80
2016,09,18,01,32,11.80
2016,09,18,01,33,11.80
2016,09,18,01,34,11.80
2016,09,18,01,35,11.80
2016,09,18,01,36,11.80
2016,09,18,01,37,11.80
2016,09,18,01,38,11.80
2016,09,18,01,39,11.80
2016,09,18,01,40,11.80
2016,09,18,01,41,11.80
2016,09,18,01,42,11.80
2016,09,18,01,43,11.80
2016,09,18,01,44,11.80
2016,09,18,01,45,11.80
2016,09,18,01,46,11.80
2016,09,18,01,47,11.80
2016,09,18,01,48,11.80
2016,09,18,01,49,11.80
2016,09,18,01,50,11.80
2016,09,18,01,51,11.80
2016,09,18,01,52,11.80
2016,09,18,01,53,11.80
2016,09,18,01,54,11.80
2016,09,18,01,55,11.80
2016,09,18,01,56,11.80
2016,09,18,01,57,11.70
2016,09,18,01,58,11.60
2016,09,18,01,59,11.60
2016,09,18,02,00,11.60
2016,09,18,02,01,11.60
2016,09,18,02,02,11.50
2016,09,18,02,03,11.50
2016,09,18,02,04,11.40
2016,09,18,02,05,11.40
2016,09,18,02,06,11.40
2016,09,18,02,07,11.30
2016,09,18,02,08,11.30
2016,09,18,02,09,11.30
2016,09,18,02,10,11.30
2016,09,18,02,11,11.20
2016,09,18,02,12,11.20
2016,09,18,02,13,11.20
2016,09,18,02,14,11.20
2016,09,18,02,15,11.10
2016,09,18,02,16,11.10
2016,09,18,02,17,11.00
2016,09,18,02,18,11.00
2016,09,18,02,19,11.00
2016,09,18,02,20,10.90
2016,09,18,02,21,10.90
2016,09,18,02,22,10.80
2016,09,18,02,23,10.80
2016,09,18,02,24,10.80
2016,09,18,02,25,10.70
2016,09,18,02,26,10.70
2016,09,18,02,27,10.70
2016,09,18,02,28,10.60
2016,09,18,02,29,10.60
2016,09,18,02,30,10.60
2016,09,18,02,31,10.50
2016,09,18,02,32,10.50
2016,09,18,02,33,10.40
2016,09,18,02,34,10.40
2016,09,18,02,35,10.40
2016,09,18,02,36,10.40
2016,09,18,02,37,10.30
2016,09,18,02,38,10.30
2016,09,18,02,39,10.30
2016,09,18,02,40,10.30
2016,09,18,02,41,10.30
2016,09,18,02,42,10.30
2016,09,18,02,43,10.30
2016,09,18,02,44,10.20
2016,09,18,02,45,10.20
2016,09,18,02,46,10.20
2016,09,18,02,47,10.20
2016,09,18,02,48,10.20
2016,09,18,02,49,10.20
2016,09,18,02,50,10.20
2016,09,18,02,51,10.20
2016,09,18,02,52,10.20
2016,09,18,02,53,10.20
2016,09,18,02,54,10.30
2016,09,18,02,55,10.30
2016,09,18,02,56,10.40
2016,09,18,02,57,10.40
2016,09,18,02,58,10.50
2016,09,18,02,59,10.60
2016,09,18,03,00,10.60
2016,09,18,03,01,10.70
2016,09,18,03,02,10.80
2016,09,18,03,03,10.80
2016,09,18,03,04,10.70
2016,09,18,03,05,10.70
2016,09,18,03,06,10.80
2016,09,18,03,07,10.80
2016,09,18,03,08,10.80
2016,09,18,03,09,10.80
2016,09,18,03,10,10.70
2016,09,18,03,11,10.70
2016,09,18,03,12,10.70
2016,09,18,03,13,10.70
2016,09,18,03,14,10.70
2016,09,18,03,15,10.60
2016,09,18,03,16,10.60
2016,09,18,03,17,10.60
2016,09,18,03,18,10.60
2016,09,18,03,19,10.50
2016,09,18,03,20,10.50
2016,09,18,03,21,10.40
2016,09,18,03,22,10.40
2016,09,18,03,23,10.50
2016,09,18,03,24,10.50
2016,09,18,03,25,10.60
2016,09,18,03,26,10.60
2016,09,18,03,27,10.60
2016,09,18,03,28,10.70
2016,09,18,03,29,10.80
2016,09,18,03,30,10.80
2016,09,18,03,31,10.90
2016,09,18,03,32,10.90
2016,09,18,03,33,11.00
2016,09,18,03,34,11.10
2016,09,18,03,35,11.10
2016,09,18,03,36,11.10
2016,09,18,03,37,11.10
2016,09,18,03,38,11.10
2016,09,18,03,39,11.10
2016,09,18,03,40,11.10
2016,09,18,03,41,11.20
2016,09,18,03,42,11.20
2016,09,18,03,43,11.20
2016,09,18,03,44,11.20
2016,09,18,03,45,11.20
2016,09,18,03,46,11.20
2016,09,18,03,47,11.20
2016,09,18,03,48,11.20
2016,09,18,03,49,11.20
2016,09,18,03,50,11.20
2016,09,18,03,51,11.20
2016,09,18,03,52,11.20
2016,09,18,03,53,11.20
2016,09,18,03,54,11.20
2016,09,18,03,55,11.20
2016,09,18,03,56,11.20
2016,09,18,03,57,11.20
2016,09,18,03,58,11.20
2016,09,18,03,59,11.20
2016,09,18,04,00,11.10
2016,09,18,04,01,11.10
2016,09,18,04,02,11.20
2016,09,18,04,03,11.20
2016,09,18,04,04,11.20
2016,09,18,04,05,11.10
2016,09,18,04,06,11.10
2016,09,18,04,07,11.10
2016,09,18,04,08,11.10
2016,09,18,04,09,11.00
2016,09,18,04,10,11.00
2016,09,18,04,11,11.00
2016,09,18,04,12,10.90
2016,09,18,04,13,10.90
2016,09,18,04,14,10.80
2016,09,18,04,15,10.80
2016,09,18,04,16,10.80
2016,09,18,04,17,10.70
2016,09,18,04,18,10.70
2016,09,18,04,19,10.60
2016,09,18,04,20,10.60
2016,09,18,04,21,10.50
2016,09,18,04,22,10.50
2016,09,18,04,23,10.40
2016,09,18,04,24,10.40
2016,09,18,04,25,10.40
2016,09,18,04,26,10.30
2016,09,18,04,27,10.30
2016,09,18,04,28,10.30
2016,09,18,04,29,10.30
2016,09,18,04,30,10.20
2016,09,18,04,31,10.20
2016,09,18,04,32,10.20
2016,09,18,04,33,10.10
2016,09,18,04,34,10.10
2016,09,18,04,35,10.10
2016,09,18,04,36,10.00
2016,09,18,04,37,10.00
2016,09,18,04,38,10.00
2016,09,18,04,39,9.90
2016,09,18,04,40,9.90
2016,09,18,04,41,9.90
2016,09,18,04,42,9.90
2016,09,18,04,43,9.90
2016,09,18,04,44,9.80
2016,09,18,04,45,9.80
2016,09,18,04,46,9.80
2016,09,18,04,47,9.80
2016,09,18,04,48,9.80
2016,09,18,04,49,9.80
2016,09,18,04,50,9.70
2016,09,18,04,51,9.70
2016,09,18,04,52,9.70
2016,09,18,04,53,9.70
2016,09,18,04,54,9.70
2016,09,18,04,55,9.60
2016,09,18,04,56,9.60
2016,09,18,04,57,9.60
2016,09,18,04,58,9.60
2016,09,18,04,59,9.60
2016,09,18,05,00,9.60
2016,09,18,05,01,9.50
2016,09,18,05,02,9.50
2016,09,18,05,03,9.50
2016,09,18,05,04,9.50
2016,09,18,05,05,9.50
2016,09,18,05,06,9.50
2016,09,18,05,07,9.50
2016,09,18,05,08,9.50
2016,09,18,05,09,9.40
2016,09,18,05,10,9.40
2016,09,18,05,11,9.40
2016,09,18,05,12,9.40
2016,09,18,05,13,9.40
2016,09,18,05,14,9.40
2016,09,18,05,15,9.40
2016,09,18,05,16,9.40
2016,09,18,05,17,9.40
2016,09,18,05,18,9.40
2016,09,18,05,19,9.40
2016,09,18,05,20,9.50
2016,09,18,05,21,9.50
2016,09,18,05,22,9.50
2016,09,18,05,23,9.50
2016,09,18,05,24,9.50
2016,09,18,05,25,9.50
2016,09,18,05,26,9.50
2016,09,18,05,27,9.50
2016,09,18,05,28,9.50
2016,09,18,05,29,9.50
2016,09,18,05,30,9.40
2016,09,18,05,31,9.40
2016,09,18,05,32,9.40
2016,09,18,05,33,9.40
2016,09,18,05,34,9.40
2016,09,18,05,35,9.40
2016,09,18,05,36,9.50
2016,09,18,05,37,9.40
2016,09,18,05,38,9.40
2016,09,18,05,39,9.40
2016,09,18,05,40,9.40
2016,09,18,05,41,9.40
2016,09,18,05,42,9.40
2016,09,18,05,43,9.40
2016,09,18,05,44,9.40
2016,09,18,05,45,9.40
2016,09,18,05,46,9.40
2016,09,18,05,47,9.40
2016,09,18,05,48,9.30
2016,09,18,05,49,9.30
2016,09,18,05,50,9.30
2016,09,18,05,51,9.30
2016,09,18,05,52,9.30
2016,09,18,05,53,9.30
2016,09,18,05,54,9.30
2016,09,18,05,55,9.30
2016,09,18,05,56,9.20
2016,09,18,05,57,9.20
2016,09,18,05,58,9.20
2016,09,18,05,59,9.20
2016,09,18,06,00,9.20
2016,09,18,06,01,9.10
2016,09,18,06,02,9.10
2016,09,18,06,03,9.10
2016,09,18,06,04,9.10
2016,09,18,06,05,9.10
2016,09,18,06,06,9.00
2016,09,18,06,07,9.00
2016,09,18,06,08,9.00
2016,09,18,06,09,8.90
2016,09,18,06,10,8.90
2016,09,18,06,11,9.00
2016,09,18,06,12,9.00
2016,09,18,06,13,9.00
2016,09,18,06,14,9.00
2016,09,18,06,15,9.10
2016,09,18,06,16,9.10
2016,09,18,06,17,9.20
2016,09,18,06,18,9.20
2016,09,18,06,19,9.30
2016,09,18,06,20,9.30
2016,09,18,06,21,9.30
2016,09,18,06,22,9.30
2016,09,18,06,23,9.30
2016,09,18,06,24,9.40
2016,09,18,06,25,9.40
2016,09,18,06,26,9.40
2016,09,18,06,27,9.40
2016,09,18,06,28,9.40
2016,09,18,06,29,9.40
2016,09,18,06,30,9.40
2016,09,18,06,31,9.40
2016,09,18,06,32,9.40
2016,09,18,06,33,9.40
2016,09,18,06,34,9.40
2016,09,18,06,35,9.40
2016,09,18,06,36,9.30
2016,09,18,06,37,9.30
2016,09,18,06,38,9.30
2016,09,18,06,39,9.30
2016,09,18,06,40,9.30
2016,09,18,06,41,9.30
2016,09,18,06,42,9.30
2016,09,18,06,43,9.30
2016,09,18,06,44,9.30
2016,09,18,06,45,9.30
2016,09,18,06,46,9.30
2016,09,18,06,47,9.30
2016,09,18,06,48,9.30
2016,09,18,06,49,9.30
2016,09,18,06,50,9.40
2016,09,18,06,51,9.40
2016,09,18,06,52,9.40
2016,09,18,06,53,9.40
2016,09,18,06,54,9.40
2016,09,18,06,55,9.50
2016,09,18,06,56,9.50
2016,09,18,06,57,9.50
2016,09,18,06,58,9.50
2016,09,18,06,59,9.50
2016,09,18,07,00,9.50
2016,09,18,07,01,9.60
2016,09,18,07,02,9.60
2016,09,18,07,03,9.60
2016,09,18,07,04,9.60
2016,09,18,07,05,9.60
2016,09,18,07,06,9.60
2016,09,18,07,07,9.60
2016,09,18,07,08,9.60
2016,09,18,07,09,9.60
2016,09,18,07,10,9.60
2016,09,18,07,11,9.70
2016,09,18,07,12,9.70
2016,09,18,07,13,9.70
2016,09,18,07,14,9.80
2016,09,18,07,15,9.80
2016,09,18,07,16,9.80
2016,09,18,07,17,9.80
2016,09,18,07,18,9.80
2016,09,18,07,19,9.80
2016,09,18,07,20,9.90
2016,09,18,07,21,9.90
2016,09,18,07,22,9.90
2016,09,18,07,23,9.90
2016,09,18,07,24,9.90
2016,09,18,07,25,9.90
2016,09,18,07,26,10.00
2016,09,18,07,27,10.00
2016,09,18,07,28,10.00
2016,09,18,07,29,10.00
2016,09,18,07,30,10.10
2016,09,18,07,31,10.10
2016,09,18,07,32,10.10
2016,09,18,07,33,10.10
2016,09,18,07,34,10.10
2016,09,18,07,35,10.10
2016,09,18,07,36,10.10
2016,09,18,07,37,10.10
2016,09,18,07,38,10.10
2016,09,18,07,39,10.10
2016,09,18,07,40,10.10
2016,09,18,07,41,10.10
2016,09,18,07,42,10.10
2016,09,18,07,43,10.10
2016,09,18,07,44,10.10
2016,09,18,07,45,10.10
2016,09,18,07,46,10.20
2016,09,18,07,47,10.20
2016,09,18,07,48,10.20
2016,09,18,07,49,10.20
2016,09,18,07,50,10.20
2016,09,18,07,51,10.20
2016,09,18,07,52,10.20
2016,09,18,07,53,10.20
2016,09,18,07,54,10.20
2016,09,18,07,55,10.20
2016,09,18,07,56,10.20
2016,09,18,07,57,10.20
2016,09,18,07,58,10.30
2016,09,18,07,59,10.30
2016,09,18,08,00,10.30
2016,09,18,08,01,10.40
2016,09,18,08,02,10.40
2016,09,18,08,03,10.50
2016,09,18,08,04,10.50
2016,09,18,08,05,10.50
2016,09,18,08,06,10.50
2016,09,18,08,07,10.60
2016,09,18,08,08,10.60
2016,09,18,08,09,10.70
2016,09,18,08,10,10.70
2016,09,18,08,11,10.70
2016,09,18,08,12,10.80
2016,09,18,08,13,10.80
2016,09,18,08,14,10.80
2016,09,18,08,15,10.80
2016,09,18,08,16,10.80
2016,09,18,08,17,10.90
2016,09,18,08,18,10.90
2016,09,18,08,19,10.90
2016,09,18,08,20,10.90
2016,09,18,08,21,10.90
2016,09,18,08,22,10.90
2016,09,18,08,23,10.90
2016,09,18,08,24,10.90
2016,09,18,08,25,10.90
2016,09,18,08,26,11.00
2016,09,18,08,27,11.00
2016,09,18,08,28,11.00
2016,09,18,08,29,11.00
2016,09,18,08,30,11.00
2016,09,18,08,31,11.00
2016,09,18,08,32,11.00
2016,09,18,08,33,11.00
2016,09,18,08,34,11.00
2016,09,18,08,35,11.00
2016,09,18,08,36,11.10
2016,09,18,08,37,11.10
2016,09,18,08,38,11.10
2016,09,18,08,39,11.10
2016,09,18,08,40,11.10
2016,09,18,08,41,11.10
2016,09,18,08,42,11.20
2016,09,18,08,43,11.20
2016,09,18,08,44,11.20
2016,09,18,08,45,11.30
2016,09,18,08,46,11.30
2016,09,18,08,47,11.30
2016,09,18,08,48,11.40
2016,09,18,08,49,11.50
2016,09,18,08,50,11.60
2016,09,18,08,51,11.60
2016,09,18,08,52,11.70
2016,09,18,08,53,11.80
2016,09,18,08,54,11.80
2016,09,18,08,55,11.90
2016,09,18,08,56,11.90
2016,09,18,08,57,11.90
2016,09,18,08,58,12.00
2016,09,18,08,59,12.10
2016,09,18,09,00,12.10
2016,09,18,09,01,12.10
2016,09,18,09,02,12.10
2016,09,18,09,03,12.10
2016,09,18,09,04,12.30
2016,09,18,09,05,12.30
2016,09,18,09,06,12.30
2016,09,18,09,07,12.40
2016,09,18,09,08,12.40
2016,09,18,09,09,12.50
2016,09,18,09,10,12.50
2016,09,18,09,11,12.60
2016,09,18,09,12,12.60
2016,09,18,09,13,12.70
2016,09,18,09,14,12.70
2016,09,18,09,15,12.70
2016,09,18,09,16,12.70
2016,09,18,09,17,12.80
2016,09,18,09,18,12.80
2016,09,18,09,19,12.90
2016,09,18,09,20,12.90
2016,09,18,09,21,12.90
2016,09,18,09,22,13.00
2016,09,18,09,23,13.00
2016,09,18,09,24,13.10
2016,09,18,09,25,13.20
2016,09,18,09,26,13.20
2016,09,18,09,27,13.30
2016,09,18,09,28,13.40
2016,09,18,09,29,13.40
2016,09,18,09,30,13.50
2016,09,18,09,31,13.50
2016,09,18,09,32,13.60
2016,09,18,09,33,13.70
2016,09,18,09,34,13.80
2016,09,18,09,35,13.80
2016,09,18,09,36,13.90
2016,09,18,09,37,14.00
2016,09,18,09,38,14.10
2016,09,18,09,39,14.10
2016,09,18,09,40,14.20
2016,09,18,09,41,14.20
2016,09,18,09,42,14.30
2016,09,18,09,43,14.30
2016,09,18,09,44,14.40
2016,09,18,09,45,14.40
2016,09,18,09,46,14.40
2016,09,18,09,47,14.40
2016,09,18,09,48,14.40
2016,09,18,09,49,14.40
2016,09,18,09,50,14.40
2016,09,18,09,51,14.50
2016,09,18,09,52,14.50
2016,09,18,09,53,14.60
2016,09,18,09,54,14.60
2016,09,18,09,55,14.60
2016,09,18,09,56,14.60
2016,09,18,09,57,14.70
2016,09,18,09,58,14.70
2016,09,18,09,59,14.80
2016,09,18,10,00,14.80
2016,09,18,10,01,14.90
2016,09,18,10,02,15.00
2016,09,18,10,03,15.00
2016,09,18,10,04,15.00
2016,09,18,10,05,15.00
2016,09,18,10,06,15.00
2016,09,18,10,07,15.00
2016,09,18,10,08,15.00
2016,09,18,10,09,15.00
2016,09,18,10,10,15.00
2016,09,18,10,11,15.00
2016,09,18,10,12,15.00
2016,09,18,10,13,15.00
2016,09,18,10,14,15.00
2016,09,18,10,15,15.00
2016,09,18,10,16,15.00
2016,09,18,10,17,15.00
2016,09,18,10,18,15.10
2016,09,18,10,19,15.20
2016,09,18,10,20,15.20
2016,09,18,10,21,15.50
2016,09,18,10,22,15.60
2016,09,18,10,23,15.70
2016,09,18,10,24,15.80
2016,09,18,10,25,15.80
2016,09,18,10,26,15.90
2016,09,18,10,27,15.90
2016,09,18,10,28,15.90
2016,09,18,10,29,15.80
2016,09,18,10,30,15.80
2016,09,18,10,31,15.80
2016,09,18,10,32,15.70
2016,09,18,10,33,15.70
2016,09,18,10,34,15.70
2016,09,18,10,35,15.60
2016,09,18,10,36,15.60
2016,09,18,10,37,15.60
2016,09,18,10,38,15.70
2016,09,18,10,39,15.70
2016,09,18,10,40,15.70
2016,09,18,10,41,15.70
2016,09,18,10,42,15.80
2016,09,18,10,43,15.90
2016,09,18,10,44,16.00
2016,09,18,10,45,16.10
2016,09,18,10,46,16.20
2016,09,18,10,47,16.20
2016,09,18,10,48,16.20
2016,09,18,10,49,16.20
2016,09,18,10,50,16.20
2016,09,18,10,51,16.10
2016,09,18,10,52,16.10
2016,09,18,10,53,16.10
2016,09,18,10,54,16.00
2016,09,18,10,55,16.10
2016,09,18,10,56,16.00
2016,09,18,10,57,16.00
2016,09,18,10,58,16.00
2016,09,18,10,59,15.90
2016,09,18,11,00,16.00
2016,09,18,11,01,16.00
2016,09,18,11,02,16.10
2016,09,18,11,03,16.20
2016,09,18,11,04,16.30
2016,09,18,11,05,16.40
2016,09,18,11,06,16.40
2016,09,18,11,07,16.50
2016,09,18,11,08,16.60
2016,09,18,11,09,16.70
2016,09,18,11,10,16.80
2016,09,18,11,11,16.80
2016,09,18,11,12,16.90
2016,09,18,11,13,17.00
2016,09,18,11,14,17.00
2016,09,18,11,15,17.00
2016,09,18,11,16,17.10
2016,09,18,11,17,17.10
2016,09,18,11,18,17.20
2016,09,18,11,19,17.30
2016,09,18,11,20,17.30
2016,09,18,11,21,17.40
2016,09,18,11,22,17.40
2016,09,18,11,23,17.40
2016,09,18,11,24,17.40
2016,09,18,11,25,17.40
2016,09,18,11,26,17.40
2016,09,18,11,27,17.70
2016,09,18,11,28,17.80
2016,09,18,11,29,17.80
2016,09,18,11,30,17.80
2016,09,18,11,31,17.90
2016,09,18,11,32,17.90
2016,09,18,11,33,18.00
2016,09,18,11,34,17.90
2016,09,18,11,35,17.90
2016,09,18,11,36,17.80
2016,09,18,11,37,17.80
2016,09,18,11,38,17.80
2016,09,18,11,39,17.90
2016,09,18,11,40,17.90
2016,09,18,11,41,17.80
2016,09,18,11,42,17.80
2016,09,18,11,43,17.70
2016,09,18,11,44,17.60
2016,09,18,11,45,17.50
2016,09,18,11,46,17.40
2016,09,18,11,47,17.40
2016,09,18,11,48,17.30
2016,09,18,11,49,17.40
2016,09,18,11,50,17.40
2016,09,18,11,51,17.50
2016,09,18,11,52,17.50
2016,09,18,11,53,17.60
2016,09,18,11,54,17.60
2016,09,18,11,55,17.70
2016,09,18,11,56,17.70
2016,09,18,11,57,17.60
2016,09,18,11,58,17.60
2016,09,18,11,59,17.60
2016,09,18,12,00,17.50
2016,09,18,12,01,17.50
2016,09,18,12,02,17.40
2016,09,18,12,03,17.40
2016,09,18,12,04,17.40
2016,09,18,12,05,17.50
2016,09,18,12,06,17.50
2016,09,18,12,07,17.50
2016,09,18,12,08,17.40
2016,09,18,12,09,17.50
2016,09,18,12,10,17.50
2016,09,18,12,11,17.60
2016,09,18,12,12,17.60
2016,09,18,12,13,17.60
2016,09,18,12,14,17.70
2016,09,18,12,15,17.80
2016,09,18,12,16,17.80
2016,09,18,12,17,17.80
2016,09,18,12,18,17.90
2016,09,18,12,19,17.90
2016,09,18,12,20,17.80
2016,09,18,12,21,17.80
2016,09,18,12,22,17.90
2016,09,18,12,23,17.80
2016,09,18,12,24,17.80
2016,09,18,12,25,17.80
2016,09,18,12,26,17.80
2016,09,18,12,27,17.80
2016,09,18,12,28,17.90
2016,09,18,12,29,17.80
2016,09,18,12,30,17.80
2016,09,18,12,31,17.80
2016,09,18,12,32,17.80
2016,09,18,12,33,17.70
2016,09,18,12,34,17.70
2016,09,18,12,35,17.80
2016,09,18,12,36,17.80
2016,09,18,12,37,17.80
2016,09,18,12,38,17.70
2016,09,18,12,39,17.60
2016,09,18,12,40,17.60
2016,09,18,12,41,17.60
2016,09,18,12,42,17.70
2016,09,18,12,43,17.70
2016,09,18,12,44,17.80
2016,09,18,12,45,17.80
2016,09,18,12,46,17.80
2016,09,18,12,47,17.80
2016,09,18,12,48,17.80
2016,09,18,12,49,17.70
2016,09,18,12,50,17.70
2016,09,18,12,51,17.60
2016,09,18,12,52,17.60
2016,09,18,12,53,17.60
2016,09,18,12,54,17.60
2016,09,18,12,55,17.60
2016,09,18,12,56,17.60
2016,09,18,12,57,17.50
2016,09,18,12,58,17.40
2016,09,18,12,59,17.30
2016,09,18,13,00,17.20
2016,09,18,13,01,17.10
2016,09,18,13,02,17.10
2016,09,18,13,03,17.00
2016,09,18,13,04,16.90
2016,09,18,13,05,16.90
2016,09,18,13,06,16.80
2016,09,18,13,07,16.80
2016,09,18,13,08,16.70
2016,09,18,13,09,16.70
2016,09,18,13,10,16.70
2016,09,18,13,11,16.70
2016,09,18,13,12,16.70
2016,09,18,13,13,16.70
2016,09,18,13,14,16.60
2016,09,18,13,15,16.60
2016,09,18,13,16,16.60
2016,09,18,13,17,16.60
2016,09,18,13,18,16.60
2016,09,18,13,19,16.60
2016,09,18,13,20,16.60
2016,09,18,13,21,16.60
2016,09,18,13,22,16.60
2016,09,18,13,23,16.60
2016,09,18,13,24,16.60
2016,09,18,13,25,16.70
2016,09,18,13,26,16.80
2016,09,18,13,27,16.90
2016,09,18,13,28,17.00
2016,09,18,13,29,17.10
2016,09,18,13,30,17.20
2016,09,18,13,31,17.20
2016,09,18,13,32,17.30
2016,09,18,13,33,17.40
2016,09,18,13,34,17.50
2016,09,18,13,35,17.60
2016,09,18,13,36,17.70
2016,09,18,13,37,17.80
2016,09,18,13,38,17.80
2016,09,18,13,39,17.90
2016,09,18,13,40,17.90
2016,09,18,13,41,18.00
2016,09,18,13,42,18.10
2016,09,18,13,43,18.10
2016,09,18,13,44,18.10
2016,09,18,13,45,18.20
2016,09,18,13,46,18.20
2016,09,18,13,47,18.10
2016,09,18,13,48,18.20
2016,09,18,13,49,18.20
2016,09,18,13,50,18.20
2016,09,18,13,51,18.30
2016,09,18,13,52,18.40
2016,09,18,13,53,18.40
2016,09,18,13,54,18.50
2016,09,18,13,55,18.50
2016,09,18,13,56,18.50
2016,09,18,13,57,18.60
2016,09,18,13,58,18.70
2016,09,18,13,59,18.80
2016,09,18,14,00,18.90
2016,09,18,14,01,18.90
2016,09,18,14,02,19.00
2016,09,18,14,03,19.00
2016,09,18,14,04,18.90
2016,09,18,14,05,18.90
2016,09,18,14,06,18.80
2016,09,18,14,07,18.80
2016,09,18,14,08,18.70
2016,09,18,14,09,18.70
2016,09,18,14,10,18.60
2016,09,18,14,11,18.50
2016,09,18,14,12,18.40
2016,09,18,14,13,18.30
2016,09,18,14,14,18.20
2016,09,18,14,15,18.20
2016,09,18,14,16,18.20
2016,09,18,14,17,18.20
2016,09,18,14,18,18.10
2016,09,18,14,19,18.10
2016,09,18,14,20,18.10
2016,09,18,14,21,18.10
2016,09,18,14,22,18.10
2016,09,18,14,23,18.10
2016,09,18,14,24,18.20
2016,09,18,14,25,18.20
2016,09,18,14,26,18.20
2016,09,18,14,27,18.10
2016,09,18,14,28,18.10
2016,09,18,14,29,18.10
2016,09,18,14,30,18.20
2016,09,18,14,31,18.20
2016,09,18,14,32,18.20
2016,09,18,14,33,18.20
2016,09,18,14,34,18.30
2016,09,18,14,35,18.40
2016,09,18,14,36,18.40
2016,09,18,14,37,18.50
2016,09,18,14,38,18.60
2016,09,18,14,39,18.70
2016,09,18,14,40,18.70
2016,09,18,14,41,18.70
2016,09,18,14,42,18.70
2016,09,18,14,43,18.60
2016,09,18,14,44,18.50
2016,09,18,14,45,18.40
2016,09,18,14,46,18.20
2016,09,18,14,47,18.20
2016,09,18,14,48,18.10
2016,09,18,14,49,18.00
2016,09,18,14,50,18.00
2016,09,18,14,51,17.90
2016,09,18,14,52,17.80
2016,09,18,14,53,17.80
2016,09,18,14,54,17.70
2016,09,18,14,55,17.80
2016,09,18,14,56,17.80
2016,09,18,14,57,17.90
2016,09,18,14,58,18.00
2016,09,18,14,59,18.10
2016,09,18,15,00,18.30
2016,09,18,15,01,18.40
2016,09,18,15,02,18.60
2016,09,18,15,03,18.70
2016,09,18,15,04,18.90
2016,09,18,15,05,19.00
2016,09,18,15,06,19.20
2016,09,18,15,07,19.30
2016,09,18,15,08,19.40
2016,09,18,15,09,19.50
2016,09,18,15,10,19.60
2016,09,18,15,11,19.50
2016,09,18,15,12,19.50
2016,09,18,15,13,19.40
2016,09,18,15,14,19.30
2016,09,18,15,15,19.20
2016,09,18,15,16,19.10
2016,09,18,15,17,19.00
2016,09,18,15,18,18.90
2016,09,18,15,19,18.90
2016,09,18,15,20,18.80
2016,09,18,15,21,18.70
2016,09,18,15,22,18.60
2016,09,18,15,23,18.50
2016,09,18,15,24,18.40
2016,09,18,15,25,18.30
2016,09,18,15,26,18.20
2016,09,18,15,27,18.20
2016,09,18,15,28,18.10
2016,09,18,15,29,18.10
2016,09,18,15,30,18.10
2016,09,18,15,31,18.10
2016,09,18,15,32,18.00
2016,09,18,15,33,18.00
2016,09,18,15,34,17.90
2016,09,18,15,35,17.90
2016,09,18,15,36,17.90
2016,09,18,15,37,17.80
2016,09,18,15,38,17.80
2016,09,18,15,39,17.80
2016,09,18,15,40,17.70
2016,09,18,15,41,17.70
2016,09,18,15,42,17.60
2016,09,18,15,43,17.50
2016,09,18,15,44,17.40
2016,09,18,15,45,17.20
2016,09,18,15,46,17.10
2016,09,18,15,47,17.00
2016,09,18,15,48,16.70
2016,09,18,15,49,16.60
2016,09,18,15,50,16.40
2016,09,18,15,51,16.30
2016,09,18,15,52,16.20
2016,09,18,15,53,16.00
2016,09,18,15,54,15.90
2016,09,18,15,55,15.90
2016,09,18,15,56,15.80
2016,09,18,15,57,15.70
2016,09,18,15,58,15.70
2016,09,18,15,59,15.60
2016,09,18,16,00,15.60
2016,09,18,16,01,15.60
2016,09,18,16,02,15.60
2016,09,18,16,03,15.60
2016,09,18,16,04,15.60
2016,09,18,16,05,15.60
2016,09,18,16,06,15.50
2016,09,18,16,07,15.50
2016,09,18,16,08,15.50
2016,09,18,16,09,15.60
2016,09,18,16,10,15.60
2016,09,18,16,11,15.60
2016,09,18,16,12,15.60
2016,09,18,16,13,15.70
2016,09,18,16,14,15.70
2016,09,18,16,15,15.70
2016,09,18,16,16,15.70
2016,09,18,16,17,15.70
2016,09,18,16,18,15.80
2016,09,18,16,19,15.80
2016,09,18,16,20,15.80
2016,09,18,16,21,15.80
2016,09,18,16,22,15.80
2016,09,18,16,23,15.80
2016,09,18,16,24,15.80
2016,09,18,16,25,15.80
2016,09,18,16,26,15.80
2016,09,18,16,27,15.80
2016,09,18,16,28,15.80
2016,09,18,16,29,15.80
2016,09,18,16,30,15.80
2016,09,18,16,31,15.80
2016,09,18,16,32,15.80
2016,09,18,16,33,15.80
2016,09,18,16,34,15.80
2016,09,18,16,35,15.80
2016,09,18,16,36,15.80
2016,09,18,16,37,15.90
2016,09,18,16,38,15.80
2016,09,18,16,39,15.80
2016,09,18,16,40,15.90
2016,09,18,16,41,15.90
2016,09,18,16,42,15.90
2016,09,18,16,43,15.90
2016,09,18,16,44,15.90
2016,09,18,16,45,15.90
2016,09,18,16,46,15.90
2016,09,18,16,47,15.90
2016,09,18,16,48,15.90
2016,09,18,16,49,15.90
2016,09,18,16,50,16.00
2016,09,18,16,51,16.00
2016,09,18,16,52,16.00
2016,09,18,16,53,16.00
2016,09,18,16,54,16.00
2016,09,18,16,55,16.00
2016,09,18,16,56,16.00
2016,09,18,16,57,16.10
2016,09,18,16,58,16.00
2016,09,18,16,59,16.00
2016,09,18,17,00,16.00
2016,09,18,17,01,16.00
2016,09,18,17,02,16.00
2016,09,18,17,03,16.00
2016,09,18,17,04,16.00
2016,09,18,17,05,16.00
2016,09,18,17,06,16.00
2016,09,18,17,07,15.90
2016,09,18,17,08,15.90
2016,09,18,17,09,15.90
2016,09,18,17,10,16.00
2016,09,18,17,11,15.90
2016,09,18,17,12,16.00
2016,09,18,17,13,15.90
2016,09,18,17,14,15.90
2016,09,18,17,15,16.00
2016,09,18,17,16,16.00
2016,09,18,17,17,16.00
2016,09,18,17,18,16.00
2016,09,18,17,19,16.00
2016,09,18,17,20,16.00
2016,09,18,17,21,16.00
2016,09,18,17,22,16.00
2016,09,18,17,23,16.00
2016,09,18,17,24,16.00
2016,09,18,17,25,16.00
2016,09,18,17,26,16.00