Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,21,00,00,20.30
2011,08,21,00,01,20.30
2011,08,21,00,02,20.30
2011,08,21,00,03,20.30
2011,08,21,00,04,20.30
2011,08,21,00,05,20.30
2011,08,21,00,06,20.30
2011,08,21,00,07,20.20
2011,08,21,00,08,20.20
2011,08,21,00,09,20.20
2011,08,21,00,10,20.20
2011,08,21,00,11,20.20
2011,08,21,00,12,20.20
2011,08,21,00,13,20.20
2011,08,21,00,14,20.20
2011,08,21,00,15,20.20
2011,08,21,00,16,20.20
2011,08,21,00,17,20.10
2011,08,21,00,18,20.10
2011,08,21,00,19,20.10
2011,08,21,00,20,20.10
2011,08,21,00,21,20.10
2011,08,21,00,22,20.10
2011,08,21,00,23,20.10
2011,08,21,00,24,20.10
2011,08,21,00,25,20.10
2011,08,21,00,26,20.10
2011,08,21,00,27,20.00
2011,08,21,00,28,20.00
2011,08,21,00,29,20.00
2011,08,21,00,30,20.00
2011,08,21,00,31,20.00
2011,08,21,00,32,20.00
2011,08,21,00,33,20.00
2011,08,21,00,34,19.90
2011,08,21,00,35,20.00
2011,08,21,00,36,20.00
2011,08,21,00,37,20.00
2011,08,21,00,38,20.00
2011,08,21,00,39,20.00
2011,08,21,00,40,20.00
2011,08,21,00,41,20.00
2011,08,21,00,42,20.00
2011,08,21,00,43,20.00
2011,08,21,00,44,20.00
2011,08,21,00,45,20.10
2011,08,21,00,46,20.10
2011,08,21,00,47,20.10
2011,08,21,00,48,20.10
2011,08,21,00,49,20.10
2011,08,21,00,50,20.10
2011,08,21,00,51,20.10
2011,08,21,00,52,20.10
2011,08,21,00,53,20.10
2011,08,21,00,54,20.10
2011,08,21,00,55,20.10
2011,08,21,00,56,20.10
2011,08,21,00,57,20.10
2011,08,21,00,58,20.10
2011,08,21,00,59,20.10
2011,08,21,01,00,20.10
2011,08,21,01,01,20.10
2011,08,21,01,02,20.10
2011,08,21,01,03,20.10
2011,08,21,01,04,20.00
2011,08,21,01,05,20.00
2011,08,21,01,06,20.00
2011,08,21,01,07,20.00
2011,08,21,01,08,19.90
2011,08,21,01,09,19.90
2011,08,21,01,10,19.90
2011,08,21,01,11,19.80
2011,08,21,01,12,19.80
2011,08,21,01,13,19.80
2011,08,21,01,14,19.80
2011,08,21,01,15,19.70
2011,08,21,01,16,19.70
2011,08,21,01,17,19.70
2011,08,21,01,18,19.70
2011,08,21,01,19,19.70
2011,08,21,01,20,19.70
2011,08,21,01,21,19.70
2011,08,21,01,22,19.70
2011,08,21,01,23,19.60
2011,08,21,01,24,19.60
2011,08,21,01,25,19.60
2011,08,21,01,26,19.50
2011,08,21,01,27,19.50
2011,08,21,01,28,19.50
2011,08,21,01,29,19.40
2011,08,21,01,30,19.40
2011,08,21,01,31,19.40
2011,08,21,01,32,19.50
2011,08,21,01,33,19.50
2011,08,21,01,34,19.50
2011,08,21,01,35,19.60
2011,08,21,01,36,19.60
2011,08,21,01,37,19.60
2011,08,21,01,38,19.70
2011,08,21,01,39,19.70
2011,08,21,01,40,19.70
2011,08,21,01,41,19.80
2011,08,21,01,42,19.80
2011,08,21,01,43,19.80
2011,08,21,01,44,19.80
2011,08,21,01,45,19.90
2011,08,21,01,46,19.90
2011,08,21,01,47,19.90
2011,08,21,01,48,19.90
2011,08,21,01,49,19.90
2011,08,21,01,50,19.90
2011,08,21,01,51,19.90
2011,08,21,01,52,19.80
2011,08,21,01,53,19.80
2011,08,21,01,54,19.80
2011,08,21,01,55,19.70
2011,08,21,01,56,19.70
2011,08,21,01,57,19.70
2011,08,21,01,58,19.60
2011,08,21,01,59,19.60
2011,08,21,02,00,19.60
2011,08,21,02,01,19.60
2011,08,21,02,02,19.60
2011,08,21,02,03,19.60
2011,08,21,02,04,19.50
2011,08,21,02,05,19.50
2011,08,21,02,06,19.50
2011,08,21,02,07,19.40
2011,08,21,02,08,19.40
2011,08,21,02,09,19.40
2011,08,21,02,10,19.40
2011,08,21,02,11,19.30
2011,08,21,02,12,19.30
2011,08,21,02,13,19.30
2011,08,21,02,14,19.30
2011,08,21,02,15,19.30
2011,08,21,02,16,19.30
2011,08,21,02,17,19.30
2011,08,21,02,18,19.40
2011,08,21,02,19,19.40
2011,08,21,02,20,19.40
2011,08,21,02,21,19.40
2011,08,21,02,22,19.50
2011,08,21,02,23,19.50
2011,08,21,02,24,19.50
2011,08,21,02,25,19.50
2011,08,21,02,26,19.40
2011,08,21,02,27,19.40
2011,08,21,02,28,19.40
2011,08,21,02,29,19.30
2011,08,21,02,30,19.30
2011,08,21,02,31,19.20
2011,08,21,02,32,19.20
2011,08,21,02,33,19.10
2011,08,21,02,34,19.10
2011,08,21,02,35,19.00
2011,08,21,02,36,19.00
2011,08,21,02,37,19.00
2011,08,21,02,38,19.00
2011,08,21,02,39,18.90
2011,08,21,02,40,18.90
2011,08,21,02,41,19.00
2011,08,21,02,42,19.00
2011,08,21,02,43,19.00
2011,08,21,02,44,19.10
2011,08,21,02,45,19.10
2011,08,21,02,46,19.10
2011,08,21,02,47,19.10
2011,08,21,02,48,19.20
2011,08,21,02,49,19.20
2011,08,21,02,50,19.20
2011,08,21,02,51,19.20
2011,08,21,02,52,19.20
2011,08,21,02,53,19.20
2011,08,21,02,54,19.20
2011,08,21,02,55,19.30
2011,08,21,02,56,19.30
2011,08,21,02,57,19.30
2011,08,21,02,58,19.30
2011,08,21,02,59,19.30
2011,08,21,03,00,19.30
2011,08,21,03,01,19.30
2011,08,21,03,02,19.30
2011,08,21,03,03,19.30
2011,08,21,03,04,19.40
2011,08,21,03,05,19.40
2011,08,21,03,06,19.40
2011,08,21,03,07,19.40
2011,08,21,03,08,19.40
2011,08,21,03,09,19.40
2011,08,21,03,10,19.30
2011,08,21,03,11,19.30
2011,08,21,03,12,19.30
2011,08,21,03,13,19.30
2011,08,21,03,14,19.30
2011,08,21,03,15,19.20
2011,08,21,03,16,19.30
2011,08,21,03,17,19.30
2011,08,21,03,18,19.30
2011,08,21,03,19,19.30
2011,08,21,03,20,19.30
2011,08,21,03,21,19.20
2011,08,21,03,22,19.10
2011,08,21,03,23,19.00
2011,08,21,03,24,19.00
2011,08,21,03,25,18.90
2011,08,21,03,26,18.90
2011,08,21,03,27,18.90
2011,08,21,03,28,18.80
2011,08,21,03,29,18.80
2011,08,21,03,30,18.80
2011,08,21,03,31,18.80
2011,08,21,03,32,18.80
2011,08,21,03,33,18.80
2011,08,21,03,34,18.80
2011,08,21,03,35,18.80
2011,08,21,03,36,18.80
2011,08,21,03,37,18.90
2011,08,21,03,38,19.00
2011,08,21,03,39,19.10
2011,08,21,03,40,19.20
2011,08,21,03,41,19.20
2011,08,21,03,42,19.30
2011,08,21,03,43,19.30
2011,08,21,03,44,19.30
2011,08,21,03,45,19.20
2011,08,21,03,46,19.20
2011,08,21,03,47,19.10
2011,08,21,03,48,18.90
2011,08,21,03,49,18.80
2011,08,21,03,50,18.60
2011,08,21,03,51,18.50
2011,08,21,03,52,18.40
2011,08,21,03,53,18.20
2011,08,21,03,54,18.20
2011,08,21,03,55,18.10
2011,08,21,03,56,18.00
2011,08,21,03,57,17.90
2011,08,21,03,58,17.90
2011,08,21,03,59,17.90
2011,08,21,04,00,17.90
2011,08,21,04,01,18.00
2011,08,21,04,02,18.00
2011,08,21,04,03,18.10
2011,08,21,04,04,18.20
2011,08,21,04,05,18.30
2011,08,21,04,06,18.40
2011,08,21,04,07,18.50
2011,08,21,04,08,18.50
2011,08,21,04,09,18.60
2011,08,21,04,10,18.70
2011,08,21,04,11,18.70
2011,08,21,04,12,18.80
2011,08,21,04,13,18.80
2011,08,21,04,14,18.80
2011,08,21,04,15,18.90
2011,08,21,04,16,18.90
2011,08,21,04,17,18.90
2011,08,21,04,18,19.00
2011,08,21,04,19,19.00
2011,08,21,04,20,19.00
2011,08,21,04,21,19.10
2011,08,21,04,22,19.10
2011,08,21,04,23,19.10
2011,08,21,04,24,19.10
2011,08,21,04,25,19.10
2011,08,21,04,26,19.20
2011,08,21,04,27,19.20
2011,08,21,04,28,19.20
2011,08,21,04,29,19.20
2011,08,21,04,30,19.20
2011,08,21,04,31,19.20
2011,08,21,04,32,19.20
2011,08,21,04,33,19.20
2011,08,21,04,34,19.10
2011,08,21,04,35,19.10
2011,08,21,04,36,19.10
2011,08,21,04,37,19.10
2011,08,21,04,38,19.10
2011,08,21,04,39,19.10
2011,08,21,04,40,19.10
2011,08,21,04,41,19.20
2011,08,21,04,42,19.10
2011,08,21,04,43,19.10
2011,08,21,04,44,19.10
2011,08,21,04,45,19.10
2011,08,21,04,46,19.00
2011,08,21,04,47,19.00
2011,08,21,04,48,19.00
2011,08,21,04,49,19.00
2011,08,21,04,50,18.90
2011,08,21,04,51,19.00
2011,08,21,04,52,19.00
2011,08,21,04,53,19.00
2011,08,21,04,54,19.00
2011,08,21,04,55,19.00
2011,08,21,04,56,19.00
2011,08,21,04,57,19.00
2011,08,21,04,58,19.00
2011,08,21,04,59,19.00
2011,08,21,05,00,19.00
2011,08,21,05,01,19.10
2011,08,21,05,02,19.10
2011,08,21,05,03,19.10
2011,08,21,05,04,19.10
2011,08,21,05,05,19.10
2011,08,21,05,06,19.20
2011,08,21,05,07,19.20
2011,08,21,05,08,19.20
2011,08,21,05,09,19.20
2011,08,21,05,10,19.20
2011,08,21,05,11,19.20
2011,08,21,05,12,19.20
2011,08,21,05,13,19.30
2011,08,21,05,14,19.30
2011,08,21,05,15,19.40
2011,08,21,05,16,19.40
2011,08,21,05,17,19.40
2011,08,21,05,18,19.40
2011,08,21,05,19,19.40
2011,08,21,05,20,19.40
2011,08,21,05,21,19.40
2011,08,21,05,22,19.50
2011,08,21,05,23,19.50
2011,08,21,05,24,19.50
2011,08,21,05,25,19.60
2011,08,21,05,26,19.60
2011,08,21,05,27,19.70
2011,08,21,05,28,19.70
2011,08,21,05,29,19.80
2011,08,21,05,30,19.80
2011,08,21,05,31,19.80
2011,08,21,05,32,19.80
2011,08,21,05,33,19.90
2011,08,21,05,34,19.90
2011,08,21,05,35,19.90
2011,08,21,05,36,19.90
2011,08,21,05,37,19.90
2011,08,21,05,38,19.80
2011,08,21,05,39,19.80
2011,08,21,05,40,19.80
2011,08,21,05,41,19.80
2011,08,21,05,42,19.80
2011,08,21,05,43,19.80
2011,08,21,05,44,19.80
2011,08,21,05,45,19.80
2011,08,21,05,46,19.80
2011,08,21,05,47,19.80
2011,08,21,05,48,19.80
2011,08,21,05,49,19.70
2011,08,21,05,50,19.70
2011,08,21,05,51,19.70
2011,08,21,05,52,19.70
2011,08,21,05,53,19.60
2011,08,21,05,54,19.60
2011,08,21,05,55,19.60
2011,08,21,05,56,19.60
2011,08,21,05,57,19.50
2011,08,21,05,58,19.40
2011,08,21,05,59,19.40
2011,08,21,06,00,19.30
2011,08,21,06,01,19.30
2011,08,21,06,02,19.30
2011,08,21,06,03,19.20
2011,08,21,06,04,19.10
2011,08,21,06,05,19.00
2011,08,21,06,06,18.90
2011,08,21,06,07,18.80
2011,08,21,06,08,18.70
2011,08,21,06,09,18.70
2011,08,21,06,10,18.60
2011,08,21,06,11,18.60
2011,08,21,06,12,18.60
2011,08,21,06,13,18.60
2011,08,21,06,14,18.70
2011,08,21,06,15,18.80
2011,08,21,06,16,18.90
2011,08,21,06,17,19.00
2011,08,21,06,18,19.00
2011,08,21,06,19,19.10
2011,08,21,06,20,19.10
2011,08,21,06,21,19.10
2011,08,21,06,22,19.10
2011,08,21,06,23,19.20
2011,08,21,06,24,19.20
2011,08,21,06,25,19.10
2011,08,21,06,26,19.10
2011,08,21,06,27,19.10
2011,08,21,06,28,19.10
2011,08,21,06,29,19.10
2011,08,21,06,30,19.00
2011,08,21,06,31,19.00
2011,08,21,06,32,19.00
2011,08,21,06,33,19.00
2011,08,21,06,34,19.00
2011,08,21,06,35,19.00
2011,08,21,06,36,19.00
2011,08,21,06,37,19.00
2011,08,21,06,38,18.90
2011,08,21,06,39,18.80
2011,08,21,06,40,18.60
2011,08,21,06,41,18.40
2011,08,21,06,42,18.20
2011,08,21,06,43,18.00
2011,08,21,06,44,17.80
2011,08,21,06,45,17.70
2011,08,21,06,46,17.60
2011,08,21,06,47,17.50
2011,08,21,06,48,17.30
2011,08,21,06,49,17.20
2011,08,21,06,50,17.00
2011,08,21,06,51,16.90
2011,08,21,06,52,16.90
2011,08,21,06,53,16.80
2011,08,21,06,54,16.70
2011,08,21,06,55,16.70
2011,08,21,06,56,16.60
2011,08,21,06,57,16.60
2011,08,21,06,58,16.60
2011,08,21,06,59,16.60
2011,08,21,07,00,16.60
2011,08,21,07,01,16.60
2011,08,21,07,02,16.50
2011,08,21,07,03,16.50
2011,08,21,07,04,16.50
2011,08,21,07,05,16.50
2011,08,21,07,06,16.50
2011,08,21,07,07,16.50
2011,08,21,07,08,16.50
2011,08,21,07,09,16.60
2011,08,21,07,10,16.60
2011,08,21,07,11,16.60
2011,08,21,07,12,16.60
2011,08,21,07,13,16.70
2011,08,21,07,14,16.70
2011,08,21,07,15,16.70
2011,08,21,07,16,16.70
2011,08,21,07,17,16.80
2011,08,21,07,18,16.80
2011,08,21,07,19,16.80
2011,08,21,07,20,16.90
2011,08,21,07,21,17.00
2011,08,21,07,22,17.00
2011,08,21,07,23,17.10
2011,08,21,07,24,17.10
2011,08,21,07,25,17.20
2011,08,21,07,26,17.20
2011,08,21,07,27,17.20
2011,08,21,07,28,17.30
2011,08,21,07,29,17.30
2011,08,21,07,30,17.30
2011,08,21,07,31,17.30
2011,08,21,07,32,17.40
2011,08,21,07,33,17.40
2011,08,21,07,34,17.40
2011,08,21,07,35,17.40
2011,08,21,07,36,17.40
2011,08,21,07,37,17.40
2011,08,21,07,38,17.40
2011,08,21,07,39,17.40
2011,08,21,07,40,17.50
2011,08,21,07,41,17.50
2011,08,21,07,42,17.50
2011,08,21,07,43,17.50
2011,08,21,07,44,17.60
2011,08,21,07,45,17.60
2011,08,21,07,46,17.60
2011,08,21,07,47,17.60
2011,08,21,07,48,17.60
2011,08,21,07,49,17.70
2011,08,21,07,50,17.70
2011,08,21,07,51,17.70
2011,08,21,07,52,17.70
2011,08,21,07,53,17.70
2011,08,21,07,54,17.70
2011,08,21,07,55,17.70
2011,08,21,07,56,17.70
2011,08,21,07,57,17.70
2011,08,21,07,58,17.70
2011,08,21,07,59,17.70
2011,08,21,08,00,17.70
2011,08,21,08,01,17.70
2011,08,21,08,02,17.70
2011,08,21,08,03,17.70
2011,08,21,08,04,17.70
2011,08,21,08,05,17.70
2011,08,21,08,06,17.70
2011,08,21,08,07,17.70
2011,08,21,08,08,17.70
2011,08,21,08,09,17.80
2011,08,21,08,10,17.80
2011,08,21,08,11,17.80
2011,08,21,08,12,17.70
2011,08,21,08,13,17.80
2011,08,21,08,14,17.80
2011,08,21,08,15,17.80
2011,08,21,08,16,17.70
2011,08,21,08,17,17.70
2011,08,21,08,18,17.70
2011,08,21,08,19,17.70
2011,08,21,08,20,17.70
2011,08,21,08,21,17.70
2011,08,21,08,22,17.70
2011,08,21,08,23,17.60
2011,08,21,08,24,17.70
2011,08,21,08,25,17.60
2011,08,21,08,26,17.60
2011,08,21,08,27,17.60
2011,08,21,08,28,17.70
2011,08,21,08,29,17.70
2011,08,21,08,30,17.70
2011,08,21,08,31,17.70
2011,08,21,08,32,17.70
2011,08,21,08,33,17.70
2011,08,21,08,34,17.70
2011,08,21,08,35,17.80
2011,08,21,08,36,17.80
2011,08,21,08,37,17.90
2011,08,21,08,38,17.90
2011,08,21,08,39,17.90
2011,08,21,08,40,18.00
2011,08,21,08,41,18.10
2011,08,21,08,42,18.10
2011,08,21,08,43,18.20
2011,08,21,08,44,18.30
2011,08,21,08,45,18.30
2011,08,21,08,46,18.30
2011,08,21,08,47,18.30
2011,08,21,08,48,18.30
2011,08,21,08,49,18.40
2011,08,21,08,50,18.40
2011,08,21,08,51,18.50
2011,08,21,08,52,18.50
2011,08,21,08,53,18.60
2011,08,21,08,54,18.60
2011,08,21,08,55,18.60
2011,08,21,08,56,18.70
2011,08,21,08,57,18.70
2011,08,21,08,58,18.80
2011,08,21,08,59,18.80
2011,08,21,09,00,18.80
2011,08,21,09,01,18.80
2011,08,21,09,02,18.90
2011,08,21,09,03,18.90
2011,08,21,09,04,18.90
2011,08,21,09,05,18.90
2011,08,21,09,06,18.90
2011,08,21,09,07,19.00
2011,08,21,09,08,19.00
2011,08,21,09,09,19.10
2011,08,21,09,10,19.10
2011,08,21,09,11,19.10
2011,08,21,09,12,19.10
2011,08,21,09,13,19.10
2011,08,21,09,14,19.10
2011,08,21,09,15,19.20
2011,08,21,09,16,19.20
2011,08,21,09,17,19.30
2011,08,21,09,18,19.30
2011,08,21,09,19,19.40
2011,08,21,09,20,19.50
2011,08,21,09,21,19.50
2011,08,21,09,22,19.60
2011,08,21,09,23,19.60
2011,08,21,09,24,19.70
2011,08,21,09,25,19.80
2011,08,21,09,26,19.90
2011,08,21,09,27,20.00
2011,08,21,09,28,20.00
2011,08,21,09,29,20.10
2011,08,21,09,30,20.10
2011,08,21,09,31,20.10
2011,08,21,09,32,20.20
2011,08,21,09,33,20.20
2011,08,21,09,34,20.20
2011,08,21,09,35,20.10
2011,08,21,09,36,20.10
2011,08,21,09,37,20.00
2011,08,21,09,38,20.00
2011,08,21,09,39,20.00
2011,08,21,09,40,20.10
2011,08,21,09,41,20.20
2011,08,21,09,42,20.30
2011,08,21,09,43,20.40
2011,08,21,09,44,20.50
2011,08,21,09,45,20.70
2011,08,21,09,46,20.80
2011,08,21,09,47,20.70
2011,08,21,09,48,20.70
2011,08,21,09,49,20.70
2011,08,21,09,50,20.70
2011,08,21,09,51,20.60
2011,08,21,09,52,20.60
2011,08,21,09,53,20.60
2011,08,21,09,54,20.60
2011,08,21,09,55,20.60
2011,08,21,09,56,20.50
2011,08,21,09,57,20.50
2011,08,21,09,58,20.40
2011,08,21,09,59,20.30
2011,08,21,10,00,20.20
2011,08,21,10,01,20.20
2011,08,21,10,02,20.10
2011,08,21,10,03,20.10
2011,08,21,10,04,20.10
2011,08,21,10,05,20.20
2011,08,21,10,06,20.30
2011,08,21,10,07,20.40
2011,08,21,10,08,20.40
2011,08,21,10,09,20.40
2011,08,21,10,10,20.40
2011,08,21,10,11,20.50
2011,08,21,10,12,20.50
2011,08,21,10,13,20.60
2011,08,21,10,14,20.60
2011,08,21,10,15,20.60
2011,08,21,10,16,20.60
2011,08,21,10,17,20.60
2011,08,21,10,18,20.60
2011,08,21,10,19,20.70
2011,08,21,10,20,20.70
2011,08,21,10,21,20.60
2011,08,21,10,22,20.60
2011,08,21,10,23,20.60
2011,08,21,10,24,20.60
2011,08,21,10,25,20.70
2011,08,21,10,26,20.80
2011,08,21,10,27,20.90
2011,08,21,10,28,21.00
2011,08,21,10,29,21.10
2011,08,21,10,30,21.10
2011,08,21,10,31,21.10
2011,08,21,10,32,21.20
2011,08,21,10,33,21.20
2011,08,21,10,34,21.20
2011,08,21,10,35,21.30
2011,08,21,10,36,21.40
2011,08,21,10,37,21.30
2011,08,21,10,38,21.30
2011,08,21,10,39,21.30
2011,08,21,10,40,21.30
2011,08,21,10,41,21.30
2011,08,21,10,42,21.30
2011,08,21,10,43,21.30
2011,08,21,10,44,21.30
2011,08,21,10,45,21.30
2011,08,21,10,46,21.30
2011,08,21,10,47,21.30
2011,08,21,10,48,21.40
2011,08,21,10,49,21.40
2011,08,21,10,50,21.40
2011,08,21,10,51,21.30
2011,08,21,10,52,21.30
2011,08,21,10,53,21.40
2011,08,21,10,54,21.40
2011,08,21,10,55,21.40
2011,08,21,10,56,21.50
2011,08,21,10,57,21.60
2011,08,21,10,58,21.60
2011,08,21,10,59,21.60
2011,08,21,11,00,21.60
2011,08,21,11,01,21.60
2011,08,21,11,02,21.60
2011,08,21,11,03,21.70
2011,08,21,11,04,21.70
2011,08,21,11,05,21.70
2011,08,21,11,06,21.60
2011,08,21,11,07,21.60
2011,08,21,11,08,21.60
2011,08,21,11,09,21.60
2011,08,21,11,10,21.60
2011,08,21,11,11,21.70
2011,08,21,11,12,21.80
2011,08,21,11,13,21.80
2011,08,21,11,14,21.80
2011,08,21,11,15,21.80
2011,08,21,11,16,21.90
2011,08,21,11,17,21.80
2011,08,21,11,18,21.80
2011,08,21,11,19,21.80
2011,08,21,11,20,21.80
2011,08,21,11,21,21.80
2011,08,21,11,22,21.80
2011,08,21,11,23,21.80
2011,08,21,11,24,21.90
2011,08,21,11,25,21.90
2011,08,21,11,26,21.80
2011,08,21,11,27,21.80
2011,08,21,11,28,21.80
2011,08,21,11,29,21.80
2011,08,21,11,30,21.80
2011,08,21,11,31,21.80
2011,08,21,11,32,21.70
2011,08,21,11,33,21.70
2011,08,21,11,34,21.80
2011,08,21,11,35,21.80
2011,08,21,11,36,21.80
2011,08,21,11,37,21.80
2011,08,21,11,38,21.80
2011,08,21,11,39,21.80
2011,08,21,11,40,21.80
2011,08,21,11,41,21.90
2011,08,21,11,42,22.00
2011,08,21,11,43,22.00
2011,08,21,11,44,22.10
2011,08,21,11,45,22.10
2011,08,21,11,46,22.20
2011,08,21,11,47,22.20
2011,08,21,11,48,22.30
2011,08,21,11,49,22.30
2011,08,21,11,50,22.30
2011,08,21,11,51,22.30
2011,08,21,11,52,22.30
2011,08,21,11,53,22.30
2011,08,21,11,54,22.20
2011,08,21,11,55,22.20
2011,08,21,11,56,22.10
2011,08,21,11,57,22.10
2011,08,21,11,58,22.10
2011,08,21,11,59,22.10
2011,08,21,12,00,22.20
2011,08,21,12,01,22.20
2011,08,21,12,02,22.10
2011,08,21,12,03,22.00
2011,08,21,12,04,21.90
2011,08,21,12,05,21.80
2011,08,21,12,06,21.80
2011,08,21,12,07,21.80
2011,08,21,12,08,21.80
2011,08,21,12,09,21.80
2011,08,21,12,10,21.80
2011,08,21,12,11,21.80
2011,08,21,12,12,21.70
2011,08,21,12,13,21.80
2011,08,21,12,14,21.80
2011,08,21,12,15,21.70
2011,08,21,12,16,21.70
2011,08,21,12,17,21.70
2011,08,21,12,18,21.60
2011,08,21,12,19,21.50
2011,08,21,12,20,21.40
2011,08,21,12,21,21.40
2011,08,21,12,22,21.40
2011,08,21,12,23,21.40
2011,08,21,12,24,21.50
2011,08,21,12,25,21.50
2011,08,21,12,26,21.50
2011,08,21,12,27,21.60
2011,08,21,12,28,21.60
2011,08,21,12,29,21.60
2011,08,21,12,30,21.60
2011,08,21,12,31,21.60
2011,08,21,12,32,21.60
2011,08,21,12,33,21.60
2011,08,21,12,34,21.60
2011,08,21,12,35,21.60
2011,08,21,12,36,21.60
2011,08,21,12,37,21.60
2011,08,21,12,38,21.60
2011,08,21,12,39,21.70
2011,08,21,12,40,21.70
2011,08,21,12,41,21.60
2011,08,21,12,42,21.60
2011,08,21,12,43,21.60
2011,08,21,12,44,21.60
2011,08,21,12,45,21.60
2011,08,21,12,46,21.60
2011,08,21,12,47,21.60
2011,08,21,12,48,21.60
2011,08,21,12,49,21.60
2011,08,21,12,50,21.60
2011,08,21,12,51,21.50
2011,08,21,12,52,21.50
2011,08,21,12,53,21.40
2011,08,21,12,54,21.40
2011,08,21,12,55,21.50
2011,08,21,12,56,21.50
2011,08,21,12,57,21.60
2011,08,21,12,58,21.60
2011,08,21,12,59,21.60
2011,08,21,13,00,21.60
2011,08,21,13,01,21.60
2011,08,21,13,02,21.60
2011,08,21,13,03,21.60
2011,08,21,13,04,21.60
2011,08,21,13,05,21.70
2011,08,21,13,06,21.70
2011,08,21,13,07,21.70
2011,08,21,13,08,21.80
2011,08,21,13,09,21.80
2011,08,21,13,10,21.90
2011,08,21,13,11,22.00
2011,08,21,13,12,22.00
2011,08,21,13,13,22.00
2011,08,21,13,14,22.10
2011,08,21,13,15,22.10
2011,08,21,13,16,22.20
2011,08,21,13,17,22.20
2011,08,21,13,18,22.20
2011,08,21,13,19,22.30
2011,08,21,13,20,22.30
2011,08,21,13,21,22.30
2011,08,21,13,22,22.30
2011,08,21,13,23,22.30
2011,08,21,13,24,22.30
2011,08,21,13,25,22.30
2011,08,21,13,26,22.30
2011,08,21,13,27,22.20
2011,08,21,13,28,22.20
2011,08,21,13,29,22.20
2011,08,21,13,30,22.20
2011,08,21,13,31,22.30
2011,08,21,13,32,22.30
2011,08,21,13,33,22.30
2011,08,21,13,34,22.40
2011,08,21,13,35,22.50
2011,08,21,13,36,22.50
2011,08,21,13,37,22.50
2011,08,21,13,38,22.50
2011,08,21,13,39,22.60
2011,08,21,13,40,22.60
2011,08,21,13,41,22.60
2011,08,21,13,42,22.60
2011,08,21,13,43,22.60
2011,08,21,13,44,22.70
2011,08,21,13,45,22.70
2011,08,21,13,46,22.80
2011,08,21,13,47,22.90
2011,08,21,13,48,22.90
2011,08,21,13,49,23.00
2011,08,21,13,50,23.10
2011,08,21,13,51,23.10
2011,08,21,13,52,23.20
2011,08,21,13,53,23.20
2011,08,21,13,54,23.20
2011,08,21,13,55,23.20
2011,08,21,13,56,23.30
2011,08,21,13,57,23.30
2011,08,21,13,58,23.30
2011,08,21,13,59,23.30
2011,08,21,14,00,23.30
2011,08,21,14,01,23.30
2011,08,21,14,02,23.30
2011,08,21,14,03,23.40
2011,08,21,14,04,23.50
2011,08,21,14,05,23.70
2011,08,21,14,06,23.70
2011,08,21,14,07,23.80
2011,08,21,14,08,23.80
2011,08,21,14,09,23.80
2011,08,21,14,10,23.80
2011,08,21,14,11,23.80
2011,08,21,14,12,23.80
2011,08,21,14,13,23.70
2011,08,21,14,14,23.80
2011,08,21,14,15,23.80
2011,08,21,14,16,23.80
2011,08,21,14,17,23.80
2011,08,21,14,18,23.80
2011,08,21,14,19,23.80
2011,08,21,14,20,23.80
2011,08,21,14,21,23.80
2011,08,21,14,22,23.90
2011,08,21,14,23,23.90
2011,08,21,14,24,24.00
2011,08,21,14,25,23.90
2011,08,21,14,26,23.80
2011,08,21,14,27,23.80
2011,08,21,14,28,23.80
2011,08,21,14,29,23.80
2011,08,21,14,30,23.80
2011,08,21,14,31,23.70
2011,08,21,14,32,23.70
2011,08,21,14,33,23.70
2011,08,21,14,34,23.80
2011,08,21,14,35,24.00
2011,08,21,14,36,24.20
2011,08,21,14,37,24.30
2011,08,21,14,38,24.30
2011,08,21,14,39,24.40
2011,08,21,14,40,24.30
2011,08,21,14,41,24.30
2011,08,21,14,42,24.40
2011,08,21,14,43,24.30
2011,08,21,14,44,24.30
2011,08,21,14,45,24.30
2011,08,21,14,46,24.30
2011,08,21,14,47,24.30
2011,08,21,14,48,24.30
2011,08,21,14,49,24.30
2011,08,21,14,50,24.30
2011,08,21,14,51,24.30
2011,08,21,14,52,24.30
2011,08,21,14,53,24.30
2011,08,21,14,54,24.40
2011,08,21,14,55,24.40
2011,08,21,14,56,24.50
2011,08,21,14,57,24.60
2011,08,21,14,58,24.70
2011,08,21,14,59,24.60
2011,08,21,15,00,24.60
2011,08,21,15,01,24.60
2011,08,21,15,02,24.70
2011,08,21,15,03,24.70
2011,08,21,15,04,24.60
2011,08,21,15,05,24.50
2011,08,21,15,06,24.50
2011,08,21,15,07,24.60
2011,08,21,15,08,24.60
2011,08,21,15,09,24.60
2011,08,21,15,10,24.60
2011,08,21,15,11,24.60
2011,08,21,15,12,24.50
2011,08,21,15,13,24.40
2011,08,21,15,14,24.40
2011,08,21,15,15,24.30
2011,08,21,15,16,24.20
2011,08,21,15,17,24.20
2011,08,21,15,18,24.20
2011,08,21,15,19,24.20
2011,08,21,15,20,24.20
2011,08,21,15,21,24.20
2011,08,21,15,22,24.10
2011,08,21,15,23,24.10
2011,08,21,15,24,24.00
2011,08,21,15,25,24.00
2011,08,21,15,26,24.00
2011,08,21,15,27,24.00
2011,08,21,15,28,24.00
2011,08,21,15,29,24.00
2011,08,21,15,30,24.10
2011,08,21,15,31,24.10
2011,08,21,15,32,24.10
2011,08,21,15,33,24.10
2011,08,21,15,34,24.10
2011,08,21,15,35,24.10
2011,08,21,15,36,24.00
2011,08,21,15,37,24.00
2011,08,21,15,38,24.00
2011,08,21,15,39,23.90
2011,08,21,15,40,24.00
2011,08,21,15,41,24.00
2011,08,21,15,42,24.10
2011,08,21,15,43,24.10
2011,08,21,15,44,24.20
2011,08,21,15,45,24.30
2011,08,21,15,46,24.30
2011,08,21,15,47,24.30
2011,08,21,15,48,24.30
2011,08,21,15,49,24.40
2011,08,21,15,50,24.30
2011,08,21,15,51,24.30
2011,08,21,15,52,24.30
2011,08,21,15,53,24.30
2011,08,21,15,54,24.20
2011,08,21,15,55,24.20
2011,08,21,15,56,24.20
2011,08,21,15,57,24.30
2011,08,21,15,58,24.30
2011,08,21,15,59,24.40
2011,08,21,16,00,24.40
2011,08,21,16,01,24.50
2011,08,21,16,02,24.70
2011,08,21,16,03,24.80
2011,08,21,16,04,24.80
2011,08,21,16,05,24.90
2011,08,21,16,06,24.90
2011,08,21,16,07,24.90
2011,08,21,16,08,24.80
2011,08,21,16,09,24.80
2011,08,21,16,10,24.80
2011,08,21,16,11,24.80
2011,08,21,16,12,24.80
2011,08,21,16,13,24.80
2011,08,21,16,14,24.80
2011,08,21,16,15,24.80
2011,08,21,16,16,24.80
2011,08,21,16,17,24.80
2011,08,21,16,18,24.90
2011,08,21,16,19,24.90
2011,08,21,16,20,24.90
2011,08,21,16,21,24.90
2011,08,21,16,22,24.90
2011,08,21,16,23,24.80
2011,08,21,16,24,24.80
2011,08,21,16,25,24.70
2011,08,21,16,26,24.70
2011,08,21,16,27,24.70
2011,08,21,16,28,24.80
2011,08,21,16,29,24.80
2011,08,21,16,30,24.80
2011,08,21,16,31,24.90
2011,08,21,16,32,24.90
2011,08,21,16,33,24.80
2011,08,21,16,34,24.80
2011,08,21,16,35,24.80
2011,08,21,16,36,24.80
2011,08,21,16,37,24.70
2011,08,21,16,38,24.70
2011,08,21,16,39,24.70
2011,08,21,16,40,24.60
2011,08,21,16,41,24.70
2011,08,21,16,42,24.70
2011,08,21,16,43,24.70
2011,08,21,16,44,24.70
2011,08,21,16,45,24.70
2011,08,21,16,46,24.70
2011,08,21,16,47,24.80
2011,08,21,16,48,24.80
2011,08,21,16,49,24.90
2011,08,21,16,50,24.90
2011,08,21,16,51,24.90
2011,08,21,16,52,24.90
2011,08,21,16,53,25.00
2011,08,21,16,54,24.90
2011,08,21,16,55,24.90
2011,08,21,16,56,24.80
2011,08,21,16,57,24.80
2011,08,21,16,58,24.80
2011,08,21,16,59,24.70
2011,08,21,17,00,24.70
2011,08,21,17,01,24.70
2011,08,21,17,02,24.70
2011,08,21,17,03,24.70
2011,08,21,17,04,24.70
2011,08,21,17,05,24.60
2011,08,21,17,06,24.60
2011,08,21,17,07,24.60
2011,08,21,17,08,24.50
2011,08,21,17,09,24.50
2011,08,21,17,10,24.40
2011,08,21,17,11,24.40
2011,08,21,17,12,24.40
2011,08,21,17,13,24.30
2011,08,21,17,14,24.30
2011,08,21,17,15,24.30
2011,08,21,17,16,24.30
2011,08,21,17,17,24.30
2011,08,21,17,18,24.30
2011,08,21,17,19,24.30