Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,18,09,19,5.70
2017,12,18,09,20,5.70
2017,12,18,09,21,5.70
2017,12,18,09,22,5.70
2017,12,18,09,23,5.70
2017,12,18,09,24,5.70
2017,12,18,09,25,5.70
2017,12,18,09,26,5.70
2017,12,18,09,27,5.70
2017,12,18,09,28,5.70
2017,12,18,09,29,5.70
2017,12,18,09,30,5.70
2017,12,18,09,31,5.70
2017,12,18,09,32,5.80
2017,12,18,09,33,5.80
2017,12,18,09,34,5.80
2017,12,18,09,35,5.80
2017,12,18,09,36,5.80
2017,12,18,09,37,5.80
2017,12,18,09,38,5.80
2017,12,18,09,39,5.80
2017,12,18,09,40,5.80
2017,12,18,09,41,5.80
2017,12,18,09,42,5.90
2017,12,18,09,43,5.90
2017,12,18,09,44,5.90
2017,12,18,09,45,5.90
2017,12,18,09,46,5.90
2017,12,18,09,47,5.90
2017,12,18,09,48,5.90
2017,12,18,09,49,5.90
2017,12,18,09,50,5.90
2017,12,18,09,51,5.90
2017,12,18,09,52,5.90
2017,12,18,09,53,5.90
2017,12,18,09,54,5.90
2017,12,18,09,55,6.00
2017,12,18,09,56,6.00
2017,12,18,09,57,6.00
2017,12,18,09,58,6.10
2017,12,18,09,59,6.10
2017,12,18,10,00,6.10
2017,12,18,10,01,6.10
2017,12,18,10,02,6.10
2017,12,18,10,03,6.10
2017,12,18,10,04,6.10
2017,12,18,10,05,6.10
2017,12,18,10,06,6.10
2017,12,18,10,07,6.10
2017,12,18,10,08,6.10
2017,12,18,10,09,6.10
2017,12,18,10,10,6.10
2017,12,18,10,11,6.10
2017,12,18,10,12,6.10
2017,12,18,10,13,6.20
2017,12,18,10,14,6.20
2017,12,18,10,15,6.20
2017,12,18,10,16,6.20
2017,12,18,10,17,6.20
2017,12,18,10,18,6.30
2017,12,18,10,19,6.30
2017,12,18,10,20,6.30
2017,12,18,10,21,6.40
2017,12,18,10,22,6.40
2017,12,18,10,23,6.40
2017,12,18,10,24,6.50
2017,12,18,10,25,6.50
2017,12,18,10,26,6.50
2017,12,18,10,27,6.60
2017,12,18,10,28,6.60
2017,12,18,10,29,6.60
2017,12,18,10,30,6.60
2017,12,18,10,31,6.70
2017,12,18,10,32,6.70
2017,12,18,10,33,6.70
2017,12,18,10,34,6.70
2017,12,18,10,35,6.70
2017,12,18,10,36,6.70
2017,12,18,10,37,6.70
2017,12,18,10,38,6.70
2017,12,18,10,39,6.70
2017,12,18,10,40,6.80
2017,12,18,10,41,6.80
2017,12,18,10,42,6.80
2017,12,18,10,43,6.80
2017,12,18,10,44,6.80
2017,12,18,10,45,6.80
2017,12,18,10,46,6.80
2017,12,18,10,47,6.80
2017,12,18,10,48,6.90
2017,12,18,10,49,6.90
2017,12,18,10,50,6.90
2017,12,18,10,51,6.90
2017,12,18,10,52,6.90
2017,12,18,10,53,6.90
2017,12,18,10,54,6.90
2017,12,18,10,55,6.90
2017,12,18,10,56,6.90
2017,12,18,10,57,6.90
2017,12,18,10,58,7.00
2017,12,18,10,59,7.00
2017,12,18,11,00,7.00
2017,12,18,11,01,7.00
2017,12,18,11,02,7.10
2017,12,18,11,03,7.10
2017,12,18,11,04,7.10
2017,12,18,11,05,7.20
2017,12,18,11,06,7.20
2017,12,18,11,07,7.20
2017,12,18,11,08,7.20
2017,12,18,11,09,7.20
2017,12,18,11,10,7.20
2017,12,18,11,11,7.20
2017,12,18,11,12,7.20
2017,12,18,11,13,7.20
2017,12,18,11,14,7.20
2017,12,18,11,15,7.30
2017,12,18,11,16,7.30
2017,12,18,11,17,7.30
2017,12,18,11,18,7.40
2017,12,18,11,19,7.40
2017,12,18,11,20,7.40
2017,12,18,11,21,7.40
2017,12,18,11,22,7.40
2017,12,18,11,23,7.40
2017,12,18,11,24,7.40
2017,12,18,11,25,7.40
2017,12,18,11,26,7.40
2017,12,18,11,27,7.40
2017,12,18,11,28,7.40
2017,12,18,11,29,7.40
2017,12,18,11,30,7.40
2017,12,18,11,31,7.40
2017,12,18,11,32,7.40
2017,12,18,11,33,7.40
2017,12,18,11,34,7.40
2017,12,18,11,35,7.40
2017,12,18,11,36,7.40
2017,12,18,11,37,7.50
2017,12,18,11,38,7.50
2017,12,18,11,39,7.60
2017,12,18,11,40,7.60
2017,12,18,11,41,7.70
2017,12,18,11,42,7.70
2017,12,18,11,43,7.70
2017,12,18,11,44,7.70
2017,12,18,11,45,7.70
2017,12,18,11,46,7.80
2017,12,18,11,47,7.80
2017,12,18,11,48,7.80
2017,12,18,11,49,7.80
2017,12,18,11,50,7.90
2017,12,18,11,51,7.90
2017,12,18,11,52,7.90
2017,12,18,11,53,7.90
2017,12,18,11,54,7.90
2017,12,18,11,55,7.80
2017,12,18,11,56,7.80
2017,12,18,11,57,7.80
2017,12,18,11,58,7.80
2017,12,18,11,59,7.80
2017,12,18,12,00,7.70
2017,12,18,12,01,7.70
2017,12,18,12,02,7.70
2017,12,18,12,03,7.70
2017,12,18,12,04,7.70
2017,12,18,12,05,7.70
2017,12,18,12,06,7.80
2017,12,18,12,07,7.80
2017,12,18,12,08,7.80
2017,12,18,12,09,7.90
2017,12,18,12,10,7.90
2017,12,18,12,11,7.90
2017,12,18,12,12,8.00
2017,12,18,12,13,8.00
2017,12,18,12,14,8.00
2017,12,18,12,15,8.00
2017,12,18,12,16,7.90
2017,12,18,12,17,7.90
2017,12,18,12,18,8.00
2017,12,18,12,19,8.00
2017,12,18,12,20,8.00
2017,12,18,12,21,8.00
2017,12,18,12,22,8.00
2017,12,18,12,23,8.10
2017,12,18,12,24,8.10
2017,12,18,12,25,8.10
2017,12,18,12,26,8.10
2017,12,18,12,27,8.10
2017,12,18,12,28,8.10
2017,12,18,12,29,8.10
2017,12,18,12,30,8.10
2017,12,18,12,31,8.10
2017,12,18,12,32,8.10
2017,12,18,12,33,8.10
2017,12,18,12,34,8.20
2017,12,18,12,35,8.20
2017,12,18,12,36,8.20
2017,12,18,12,37,8.10
2017,12,18,12,38,8.10
2017,12,18,12,39,8.10
2017,12,18,12,40,8.10
2017,12,18,12,41,8.10
2017,12,18,12,42,8.00
2017,12,18,12,43,8.00
2017,12,18,12,44,8.00
2017,12,18,12,45,8.10
2017,12,18,12,46,8.10
2017,12,18,12,47,8.10
2017,12,18,12,48,8.10
2017,12,18,12,49,8.10
2017,12,18,12,50,8.10
2017,12,18,12,51,8.10
2017,12,18,12,52,8.10
2017,12,18,12,53,8.10
2017,12,18,12,54,8.10
2017,12,18,12,55,8.10
2017,12,18,12,56,8.10
2017,12,18,12,57,8.10
2017,12,18,12,58,8.10
2017,12,18,12,59,8.10
2017,12,18,13,00,8.10
2017,12,18,13,01,8.00
2017,12,18,13,02,8.00
2017,12,18,13,03,8.00
2017,12,18,13,04,8.00
2017,12,18,13,05,8.00
2017,12,18,13,06,8.00
2017,12,18,13,07,8.00
2017,12,18,13,08,7.90
2017,12,18,13,09,7.90
2017,12,18,13,10,7.90
2017,12,18,13,11,7.90
2017,12,18,13,12,7.90
2017,12,18,13,13,7.90
2017,12,18,13,14,7.90
2017,12,18,13,15,7.90
2017,12,18,13,16,7.90
2017,12,18,13,17,7.90
2017,12,18,13,18,7.90
2017,12,18,13,19,7.90
2017,12,18,13,20,7.90
2017,12,18,13,21,7.90
2017,12,18,13,22,7.90
2017,12,18,13,23,7.80
2017,12,18,13,24,7.80
2017,12,18,13,25,7.80
2017,12,18,13,26,7.80
2017,12,18,13,27,7.80
2017,12,18,13,28,7.90
2017,12,18,13,29,7.90
2017,12,18,13,30,7.80
2017,12,18,13,31,7.80
2017,12,18,13,32,7.80
2017,12,18,13,33,7.80
2017,12,18,13,34,7.80
2017,12,18,13,35,7.80
2017,12,18,13,36,7.80
2017,12,18,13,37,7.80
2017,12,18,13,38,7.80
2017,12,18,13,39,7.80
2017,12,18,13,40,7.80
2017,12,18,13,41,7.80
2017,12,18,13,42,7.80
2017,12,18,13,43,7.70
2017,12,18,13,44,7.70
2017,12,18,13,45,7.70
2017,12,18,13,46,7.70
2017,12,18,13,47,7.70
2017,12,18,13,48,7.70
2017,12,18,13,49,7.70
2017,12,18,13,50,7.70
2017,12,18,13,51,7.70
2017,12,18,13,52,7.70
2017,12,18,13,53,7.70
2017,12,18,13,54,7.70
2017,12,18,13,55,7.70
2017,12,18,13,56,7.70
2017,12,18,13,57,7.70
2017,12,18,13,58,7.70
2017,12,18,13,59,7.70
2017,12,18,14,00,7.70
2017,12,18,14,01,7.70
2017,12,18,14,02,7.70
2017,12,18,14,03,7.70
2017,12,18,14,04,7.70
2017,12,18,14,05,7.70
2017,12,18,14,06,7.70
2017,12,18,14,07,7.70
2017,12,18,14,08,7.70
2017,12,18,14,09,7.70
2017,12,18,14,10,7.70
2017,12,18,14,11,7.70
2017,12,18,14,12,7.70
2017,12,18,14,13,7.70
2017,12,18,14,14,7.70
2017,12,18,14,15,7.70
2017,12,18,14,16,7.70
2017,12,18,14,17,7.70
2017,12,18,14,18,7.70
2017,12,18,14,19,7.70
2017,12,18,14,20,7.70
2017,12,18,14,21,7.70
2017,12,18,14,22,7.70
2017,12,18,14,23,7.70
2017,12,18,14,24,7.70
2017,12,18,14,25,7.70
2017,12,18,14,26,7.80
2017,12,18,14,27,7.80
2017,12,18,14,28,7.80
2017,12,18,14,29,7.80
2017,12,18,14,30,7.80
2017,12,18,14,31,7.80
2017,12,18,14,32,7.90
2017,12,18,14,33,7.90
2017,12,18,14,34,7.90
2017,12,18,14,35,7.90
2017,12,18,14,36,7.90
2017,12,18,14,37,7.90
2017,12,18,14,38,8.00
2017,12,18,14,39,8.00
2017,12,18,14,40,8.00
2017,12,18,14,41,8.00
2017,12,18,14,42,8.00
2017,12,18,14,43,8.00
2017,12,18,14,44,8.00
2017,12,18,14,45,8.00
2017,12,18,14,46,8.00
2017,12,18,14,47,8.00
2017,12,18,14,48,7.90
2017,12,18,14,49,7.90
2017,12,18,14,50,7.90
2017,12,18,14,51,7.90
2017,12,18,14,52,7.80
2017,12,18,14,53,7.80
2017,12,18,14,54,7.80
2017,12,18,14,55,7.80
2017,12,18,14,56,7.70
2017,12,18,14,57,7.70
2017,12,18,14,58,7.70
2017,12,18,14,59,7.70
2017,12,18,15,00,7.70
2017,12,18,15,01,7.70
2017,12,18,15,02,7.70
2017,12,18,15,03,7.70
2017,12,18,15,04,7.70
2017,12,18,15,05,7.70
2017,12,18,15,06,7.70
2017,12,18,15,07,7.70
2017,12,18,15,08,7.70
2017,12,18,15,09,7.70
2017,12,18,15,10,7.60
2017,12,18,15,11,7.60
2017,12,18,15,12,7.60
2017,12,18,15,13,7.60
2017,12,18,15,14,7.60
2017,12,18,15,15,7.60
2017,12,18,15,16,7.60
2017,12,18,15,17,7.60
2017,12,18,15,18,7.60
2017,12,18,15,19,7.50
2017,12,18,15,20,7.50
2017,12,18,15,21,7.50
2017,12,18,15,22,7.50
2017,12,18,15,23,7.50
2017,12,18,15,24,7.40
2017,12,18,15,25,7.40
2017,12,18,15,26,7.40
2017,12,18,15,27,7.40
2017,12,18,15,28,7.40
2017,12,18,15,29,7.40
2017,12,18,15,30,7.40
2017,12,18,15,31,7.40
2017,12,18,15,32,7.40
2017,12,18,15,33,7.40
2017,12,18,15,34,7.40
2017,12,18,15,35,7.30
2017,12,18,15,36,7.30
2017,12,18,15,37,7.30
2017,12,18,15,38,7.30
2017,12,18,15,39,7.30
2017,12,18,15,40,7.30
2017,12,18,15,41,7.30
2017,12,18,15,42,7.30
2017,12,18,15,43,7.20
2017,12,18,15,44,7.20
2017,12,18,15,45,7.20
2017,12,18,15,46,7.20
2017,12,18,15,47,7.20
2017,12,18,15,48,7.20
2017,12,18,15,49,7.20
2017,12,18,15,50,7.20
2017,12,18,15,51,7.20
2017,12,18,15,52,7.20
2017,12,18,15,53,7.20
2017,12,18,15,54,7.20
2017,12,18,15,55,7.20
2017,12,18,15,56,7.10
2017,12,18,15,57,7.10
2017,12,18,15,58,7.10
2017,12,18,15,59,7.10
2017,12,18,16,00,7.10
2017,12,18,16,01,7.00
2017,12,18,16,02,7.00
2017,12,18,16,03,7.00
2017,12,18,16,04,7.00
2017,12,18,16,05,6.90
2017,12,18,16,06,6.90
2017,12,18,16,07,6.90
2017,12,18,16,08,6.90
2017,12,18,16,09,6.90
2017,12,18,16,10,6.90
2017,12,18,16,11,6.90
2017,12,18,16,12,6.80
2017,12,18,16,13,6.80
2017,12,18,16,14,6.80
2017,12,18,16,15,6.80
2017,12,18,16,16,6.80
2017,12,18,16,17,6.80
2017,12,18,16,18,6.70
2017,12,18,16,19,6.70
2017,12,18,16,20,6.70
2017,12,18,16,21,6.60
2017,12,18,16,22,6.60
2017,12,18,16,23,6.60
2017,12,18,16,24,6.50
2017,12,18,16,25,6.50
2017,12,18,16,26,6.40
2017,12,18,16,27,6.40
2017,12,18,16,28,6.40
2017,12,18,16,29,6.40
2017,12,18,16,30,6.30
2017,12,18,16,31,6.30
2017,12,18,16,32,6.30
2017,12,18,16,33,6.30
2017,12,18,16,34,6.30
2017,12,18,16,35,6.30
2017,12,18,16,36,6.20
2017,12,18,16,37,6.20
2017,12,18,16,38,6.20
2017,12,18,16,39,6.20
2017,12,18,16,40,6.20
2017,12,18,16,41,6.20
2017,12,18,16,42,6.10
2017,12,18,16,43,6.10
2017,12,18,16,44,6.10
2017,12,18,16,45,6.10
2017,12,18,16,46,6.10
2017,12,18,16,47,6.00
2017,12,18,16,48,6.00
2017,12,18,16,49,6.00
2017,12,18,16,50,6.00
2017,12,18,16,51,5.90
2017,12,18,16,52,5.90
2017,12,18,16,53,5.90
2017,12,18,16,54,5.90
2017,12,18,16,55,5.90
2017,12,18,16,56,5.90
2017,12,18,16,57,5.90
2017,12,18,16,58,5.80
2017,12,18,16,59,5.80
2017,12,18,17,00,5.80
2017,12,18,17,01,5.80
2017,12,18,17,02,5.80
2017,12,18,17,03,5.80
2017,12,18,17,04,5.80
2017,12,18,17,05,5.80
2017,12,18,17,06,5.80
2017,12,18,17,07,5.80
2017,12,18,17,08,5.80
2017,12,18,17,09,5.80
2017,12,18,17,10,5.80
2017,12,18,17,11,5.80
2017,12,18,17,12,5.80
2017,12,18,17,13,5.80
2017,12,18,17,14,5.80
2017,12,18,17,15,5.80
2017,12,18,17,16,5.70
2017,12,18,17,17,5.70
2017,12,18,17,18,5.70
2017,12,18,17,19,5.70
2017,12,18,17,20,5.70
2017,12,18,17,21,5.70
2017,12,18,17,22,5.70
2017,12,18,17,23,5.70
2017,12,18,17,24,5.70
2017,12,18,17,25,5.70
2017,12,18,17,26,5.70
2017,12,18,17,27,5.70
2017,12,18,17,28,5.70
2017,12,18,17,29,5.70
2017,12,18,17,30,5.70
2017,12,18,17,31,5.70
2017,12,18,17,32,5.70
2017,12,18,17,33,5.70
2017,12,18,17,34,5.70
2017,12,18,17,35,5.70
2017,12,18,17,36,5.70
2017,12,18,17,37,5.70
2017,12,18,17,38,5.70
2017,12,18,17,39,5.70
2017,12,18,17,40,5.70
2017,12,18,17,41,5.70
2017,12,18,17,42,5.70
2017,12,18,17,43,5.70
2017,12,18,17,44,5.70
2017,12,18,17,45,5.70
2017,12,18,17,46,5.70
2017,12,18,17,47,5.70
2017,12,18,17,48,5.70
2017,12,18,17,49,5.70
2017,12,18,17,50,5.70
2017,12,18,17,51,5.70
2017,12,18,17,52,5.70
2017,12,18,17,53,5.70
2017,12,18,17,54,5.70
2017,12,18,17,55,5.70
2017,12,18,17,56,5.70
2017,12,18,17,57,5.70
2017,12,18,17,58,5.70
2017,12,18,17,59,5.70
2017,12,18,18,00,5.70
2017,12,18,18,01,5.70
2017,12,18,18,02,5.70
2017,12,18,18,03,5.70
2017,12,18,18,04,5.70
2017,12,18,18,05,5.70
2017,12,18,18,06,5.70
2017,12,18,18,07,5.70
2017,12,18,18,08,5.70
2017,12,18,18,09,5.70
2017,12,18,18,10,5.80
2017,12,18,18,11,5.80
2017,12,18,18,12,5.80
2017,12,18,18,13,5.80
2017,12,18,18,14,5.80
2017,12,18,18,15,5.80
2017,12,18,18,16,5.80
2017,12,18,18,17,5.80
2017,12,18,18,18,5.80
2017,12,18,18,19,5.80
2017,12,18,18,20,5.80
2017,12,18,18,21,5.80
2017,12,18,18,22,5.80
2017,12,18,18,23,5.80
2017,12,18,18,24,5.80
2017,12,18,18,25,5.90
2017,12,18,18,26,5.90
2017,12,18,18,27,5.90
2017,12,18,18,28,5.90
2017,12,18,18,29,5.90
2017,12,18,18,30,5.90
2017,12,18,18,31,5.90
2017,12,18,18,32,5.90
2017,12,18,18,33,5.90
2017,12,18,18,34,5.90
2017,12,18,18,35,5.90
2017,12,18,18,36,5.90
2017,12,18,18,37,5.90
2017,12,18,18,38,5.90
2017,12,18,18,39,5.90
2017,12,18,18,40,5.90
2017,12,18,18,41,5.90
2017,12,18,18,42,5.90
2017,12,18,18,43,5.90
2017,12,18,18,44,5.90
2017,12,18,18,45,5.90
2017,12,18,18,46,5.80
2017,12,18,18,47,5.80
2017,12,18,18,48,5.80
2017,12,18,18,49,5.80
2017,12,18,18,50,5.80
2017,12,18,18,51,5.80
2017,12,18,18,52,5.80
2017,12,18,18,53,5.80
2017,12,18,18,54,5.80
2017,12,18,18,55,5.80
2017,12,18,18,56,5.80
2017,12,18,18,57,5.80
2017,12,18,18,58,5.80
2017,12,18,18,59,5.80
2017,12,18,19,00,5.80
2017,12,18,19,01,5.80
2017,12,18,19,02,5.80
2017,12,18,19,03,5.80
2017,12,18,19,04,5.80
2017,12,18,19,05,5.70
2017,12,18,19,06,5.70
2017,12,18,19,07,5.70
2017,12,18,19,08,5.70
2017,12,18,19,09,5.70
2017,12,18,19,10,5.70
2017,12,18,19,11,5.70
2017,12,18,19,12,5.70
2017,12,18,19,13,5.70
2017,12,18,19,14,5.70
2017,12,18,19,15,5.70
2017,12,18,19,16,5.70
2017,12,18,19,17,5.70
2017,12,18,19,18,5.70
2017,12,18,19,19,5.70
2017,12,18,19,20,5.70
2017,12,18,19,21,5.70
2017,12,18,19,22,5.70
2017,12,18,19,23,5.70
2017,12,18,19,24,5.70
2017,12,18,19,25,5.70
2017,12,18,19,26,5.70
2017,12,18,19,27,5.70
2017,12,18,19,28,5.70
2017,12,18,19,29,5.70
2017,12,18,19,30,5.70
2017,12,18,19,31,5.60
2017,12,18,19,32,5.60
2017,12,18,19,33,5.60
2017,12,18,19,34,5.60
2017,12,18,19,35,5.60
2017,12,18,19,36,5.60
2017,12,18,19,37,5.60
2017,12,18,19,38,5.60
2017,12,18,19,39,5.60
2017,12,18,19,40,5.60
2017,12,18,19,41,5.60
2017,12,18,19,42,5.60
2017,12,18,19,43,5.60
2017,12,18,19,44,5.60
2017,12,18,19,45,5.60
2017,12,18,19,46,5.60
2017,12,18,19,47,5.60
2017,12,18,19,48,5.60
2017,12,18,19,49,5.60
2017,12,18,19,50,5.60
2017,12,18,19,51,5.60
2017,12,18,19,52,5.60
2017,12,18,19,53,5.60
2017,12,18,19,54,5.60
2017,12,18,19,55,5.60
2017,12,18,19,56,5.60
2017,12,18,19,57,5.60
2017,12,18,19,58,5.60
2017,12,18,19,59,5.60
2017,12,18,20,00,5.60
2017,12,18,20,01,5.60
2017,12,18,20,02,5.60
2017,12,18,20,03,5.60
2017,12,18,20,04,5.60
2017,12,18,20,05,5.60
2017,12,18,20,06,5.60
2017,12,18,20,07,5.60
2017,12,18,20,08,5.50
2017,12,18,20,09,5.50
2017,12,18,20,10,5.50
2017,12,18,20,11,5.50
2017,12,18,20,12,5.50
2017,12,18,20,13,5.50
2017,12,18,20,14,5.50
2017,12,18,20,15,5.40
2017,12,18,20,16,5.40
2017,12,18,20,17,5.40
2017,12,18,20,18,5.40
2017,12,18,20,19,5.40
2017,12,18,20,20,5.40
2017,12,18,20,21,5.40
2017,12,18,20,22,5.40
2017,12,18,20,23,5.30
2017,12,18,20,24,5.30
2017,12,18,20,25,5.30
2017,12,18,20,26,5.30
2017,12,18,20,27,5.30
2017,12,18,20,28,5.30
2017,12,18,20,29,5.20
2017,12,18,20,30,5.20
2017,12,18,20,31,5.20
2017,12,18,20,32,5.20
2017,12,18,20,33,5.20
2017,12,18,20,34,5.20
2017,12,18,20,35,5.20
2017,12,18,20,36,5.20
2017,12,18,20,37,5.10
2017,12,18,20,38,5.10
2017,12,18,20,39,5.10
2017,12,18,20,40,5.10
2017,12,18,20,41,5.10
2017,12,18,20,42,5.10
2017,12,18,20,43,5.10
2017,12,18,20,44,5.10
2017,12,18,20,45,5.10
2017,12,18,20,46,5.10
2017,12,18,20,47,5.10
2017,12,18,20,48,5.10
2017,12,18,20,49,5.10
2017,12,18,20,50,5.10
2017,12,18,20,51,5.10
2017,12,18,20,52,5.10
2017,12,18,20,53,5.10
2017,12,18,20,54,5.10
2017,12,18,20,55,5.10
2017,12,18,20,56,5.10
2017,12,18,20,57,5.00
2017,12,18,20,58,5.10
2017,12,18,20,59,5.10
2017,12,18,21,00,5.10
2017,12,18,21,01,5.00
2017,12,18,21,02,5.00
2017,12,18,21,03,5.10
2017,12,18,21,04,5.00
2017,12,18,21,05,5.00
2017,12,18,21,06,5.00
2017,12,18,21,07,5.00
2017,12,18,21,08,5.00
2017,12,18,21,09,5.00
2017,12,18,21,10,5.00
2017,12,18,21,11,5.00
2017,12,18,21,12,5.00
2017,12,18,21,13,5.00
2017,12,18,21,14,5.00
2017,12,18,21,15,5.00
2017,12,18,21,16,5.00
2017,12,18,21,17,5.00
2017,12,18,21,18,5.00
2017,12,18,21,19,5.00
2017,12,18,21,20,5.00
2017,12,18,21,21,5.00
2017,12,18,21,22,5.00
2017,12,18,21,23,5.00
2017,12,18,21,24,5.00
2017,12,18,21,25,5.00
2017,12,18,21,26,5.00
2017,12,18,21,27,5.00
2017,12,18,21,28,5.00
2017,12,18,21,29,4.90
2017,12,18,21,30,5.00
2017,12,18,21,31,5.00
2017,12,18,21,32,5.00
2017,12,18,21,33,5.00
2017,12,18,21,34,5.00
2017,12,18,21,35,4.90
2017,12,18,21,36,4.90
2017,12,18,21,37,4.90
2017,12,18,21,38,4.90
2017,12,18,21,39,4.90
2017,12,18,21,40,4.90
2017,12,18,21,41,4.90
2017,12,18,21,42,5.00
2017,12,18,21,43,5.00
2017,12,18,21,44,5.00
2017,12,18,21,45,5.00
2017,12,18,21,46,5.00
2017,12,18,21,47,5.00
2017,12,18,21,48,5.00
2017,12,18,21,49,5.00
2017,12,18,21,50,4.90
2017,12,18,21,51,4.90
2017,12,18,21,52,4.90
2017,12,18,21,53,4.90
2017,12,18,21,54,4.90
2017,12,18,21,55,4.90
2017,12,18,21,56,4.90
2017,12,18,21,57,4.90
2017,12,18,21,58,4.90
2017,12,18,21,59,4.90
2017,12,18,22,00,4.90
2017,12,18,22,01,4.90
2017,12,18,22,02,4.90
2017,12,18,22,03,4.90
2017,12,18,22,04,4.90
2017,12,18,22,05,4.90
2017,12,18,22,06,4.90
2017,12,18,22,07,4.80
2017,12,18,22,08,4.80
2017,12,18,22,09,4.80
2017,12,18,22,10,4.80
2017,12,18,22,11,4.80
2017,12,18,22,12,4.80
2017,12,18,22,13,4.80
2017,12,18,22,14,4.80
2017,12,18,22,15,4.80
2017,12,18,22,16,4.70
2017,12,18,22,17,4.70
2017,12,18,22,18,4.70
2017,12,18,22,19,4.70
2017,12,18,22,20,4.70
2017,12,18,22,21,4.70
2017,12,18,22,22,4.70
2017,12,18,22,23,4.70
2017,12,18,22,24,4.70
2017,12,18,22,25,4.70
2017,12,18,22,26,4.70
2017,12,18,22,27,4.70
2017,12,18,22,28,4.70
2017,12,18,22,29,4.70
2017,12,18,22,30,4.70
2017,12,18,22,31,4.70
2017,12,18,22,32,4.70
2017,12,18,22,33,4.70
2017,12,18,22,34,4.70
2017,12,18,22,35,4.70
2017,12,18,22,36,4.70
2017,12,18,22,37,4.60
2017,12,18,22,38,4.60
2017,12,18,22,39,4.60
2017,12,18,22,40,4.60
2017,12,18,22,41,4.60
2017,12,18,22,42,4.60
2017,12,18,22,43,4.60
2017,12,18,22,44,4.60
2017,12,18,22,45,4.60
2017,12,18,22,46,4.60
2017,12,18,22,47,4.60
2017,12,18,22,48,4.60
2017,12,18,22,49,4.70
2017,12,18,22,50,4.70
2017,12,18,22,51,4.70
2017,12,18,22,52,4.70
2017,12,18,22,53,4.70
2017,12,18,22,54,4.70
2017,12,18,22,55,4.70
2017,12,18,22,56,4.60
2017,12,18,22,57,4.60
2017,12,18,22,58,4.60
2017,12,18,22,59,4.60
2017,12,18,23,00,4.60
2017,12,18,23,01,4.60
2017,12,18,23,02,4.60
2017,12,18,23,03,4.60
2017,12,18,23,04,4.60
2017,12,18,23,05,4.60
2017,12,18,23,06,4.60
2017,12,18,23,07,4.60
2017,12,18,23,08,4.60
2017,12,18,23,09,4.60
2017,12,18,23,10,4.60
2017,12,18,23,11,4.60
2017,12,18,23,12,4.60
2017,12,18,23,13,4.60
2017,12,18,23,14,4.60
2017,12,18,23,15,4.50
2017,12,18,23,16,4.50
2017,12,18,23,17,4.50
2017,12,18,23,18,4.50
2017,12,18,23,19,4.50
2017,12,18,23,20,4.50
2017,12,18,23,21,4.50
2017,12,18,23,22,4.50
2017,12,18,23,23,4.50
2017,12,18,23,24,4.50
2017,12,18,23,25,4.60
2017,12,18,23,26,4.60
2017,12,18,23,27,4.60
2017,12,18,23,28,4.60
2017,12,18,23,29,4.60
2017,12,18,23,30,4.60
2017,12,18,23,31,4.60
2017,12,18,23,32,4.60
2017,12,18,23,33,4.60
2017,12,18,23,34,4.60
2017,12,18,23,35,4.60
2017,12,18,23,36,4.60
2017,12,18,23,37,4.60
2017,12,18,23,38,4.60
2017,12,18,23,39,4.60
2017,12,18,23,40,4.60
2017,12,18,23,41,4.50
2017,12,18,23,42,4.50
2017,12,18,23,43,4.50
2017,12,18,23,44,4.50
2017,12,18,23,45,4.50
2017,12,18,23,46,4.50
2017,12,18,23,47,4.50
2017,12,18,23,48,4.50
2017,12,18,23,49,4.50
2017,12,18,23,50,4.50
2017,12,18,23,51,4.50
2017,12,18,23,52,4.50
2017,12,18,23,53,4.50
2017,12,18,23,54,4.50
2017,12,18,23,55,4.50
2017,12,18,23,56,4.50
2017,12,18,23,57,4.40
2017,12,18,23,58,4.40
2017,12,18,23,59,4.40
