Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,30,02,58,12.60
2007,06,30,02,59,12.60
2007,06,30,03,00,12.60
2007,06,30,03,01,12.60
2007,06,30,03,02,12.60
2007,06,30,03,03,12.60
2007,06,30,03,04,12.50
2007,06,30,03,05,12.50
2007,06,30,03,06,12.50
2007,06,30,03,07,12.40
2007,06,30,03,08,12.40
2007,06,30,03,09,12.40
2007,06,30,03,10,12.30
2007,06,30,03,11,12.30
2007,06,30,03,12,12.30
2007,06,30,03,13,12.30
2007,06,30,03,14,12.30
2007,06,30,03,15,12.40
2007,06,30,03,16,12.40
2007,06,30,03,17,12.40
2007,06,30,03,18,12.40
2007,06,30,03,19,12.40
2007,06,30,03,20,12.40
2007,06,30,03,21,12.40
2007,06,30,03,22,12.40
2007,06,30,03,23,12.40
2007,06,30,03,24,12.50
2007,06,30,03,25,12.50
2007,06,30,03,26,12.50
2007,06,30,03,27,12.60
2007,06,30,03,28,12.60
2007,06,30,03,29,12.60
2007,06,30,03,30,12.60
2007,06,30,03,31,12.60
2007,06,30,03,32,12.60
2007,06,30,03,33,12.60
2007,06,30,03,34,12.50
2007,06,30,03,35,12.50
2007,06,30,03,36,12.50
2007,06,30,03,37,12.50
2007,06,30,03,38,12.50
2007,06,30,03,39,12.50
2007,06,30,03,40,12.50
2007,06,30,03,41,12.50
2007,06,30,03,42,12.50
2007,06,30,03,43,12.50
2007,06,30,03,44,12.40
2007,06,30,03,45,12.40
2007,06,30,03,46,12.40
2007,06,30,03,47,12.40
2007,06,30,03,48,12.40
2007,06,30,03,49,12.40
2007,06,30,03,50,12.40
2007,06,30,03,51,12.40
2007,06,30,03,52,12.40
2007,06,30,03,53,12.40
2007,06,30,03,54,12.30
2007,06,30,03,55,12.30
2007,06,30,03,56,12.20
2007,06,30,03,57,12.10
2007,06,30,03,58,12.00
2007,06,30,03,59,11.90
2007,06,30,04,00,11.80
2007,06,30,04,01,11.70
2007,06,30,04,02,11.70
2007,06,30,04,03,11.60
2007,06,30,04,04,11.50
2007,06,30,04,05,11.40
2007,06,30,04,06,11.30
2007,06,30,04,07,11.20
2007,06,30,04,08,11.10
2007,06,30,04,09,11.00
2007,06,30,04,10,11.00
2007,06,30,04,11,10.90
2007,06,30,04,12,10.80
2007,06,30,04,13,10.80
2007,06,30,04,14,10.80
2007,06,30,04,15,10.70
2007,06,30,04,16,10.70
2007,06,30,04,17,10.60
2007,06,30,04,18,10.60
2007,06,30,04,19,10.60
2007,06,30,04,20,10.60
2007,06,30,04,21,10.50
2007,06,30,04,22,10.50
2007,06,30,04,23,10.40
2007,06,30,04,24,10.40
2007,06,30,04,25,10.40
2007,06,30,04,26,10.40
2007,06,30,04,27,10.40
2007,06,30,04,28,10.30
2007,06,30,04,29,10.30
2007,06,30,04,30,10.30
2007,06,30,04,31,10.30
2007,06,30,04,32,10.30
2007,06,30,04,33,10.30
2007,06,30,04,34,10.30
2007,06,30,04,35,10.30
2007,06,30,04,36,10.20
2007,06,30,04,37,10.20
2007,06,30,04,38,10.20
2007,06,30,04,39,10.20
2007,06,30,04,40,10.20
2007,06,30,04,41,10.10
2007,06,30,04,42,10.10
2007,06,30,04,43,10.10
2007,06,30,04,44,10.10
2007,06,30,04,45,10.00
2007,06,30,04,46,10.00
2007,06,30,04,47,10.00
2007,06,30,04,48,10.00
2007,06,30,04,49,10.00
2007,06,30,04,50,10.00
2007,06,30,04,51,10.00
2007,06,30,04,52,10.00
2007,06,30,04,53,10.00
2007,06,30,04,54,10.00
2007,06,30,04,55,10.00
2007,06,30,04,56,10.00
2007,06,30,04,57,10.00
2007,06,30,04,58,10.00
2007,06,30,04,59,10.00
2007,06,30,05,00,10.00
2007,06,30,05,01,10.00
2007,06,30,05,02,10.00
2007,06,30,05,03,10.00
2007,06,30,05,04,10.00
2007,06,30,05,05,10.00
2007,06,30,05,06,10.10
2007,06,30,05,07,10.10
2007,06,30,05,08,10.10
2007,06,30,05,09,10.10
2007,06,30,05,10,10.20
2007,06,30,05,11,10.20
2007,06,30,05,12,10.30
2007,06,30,05,13,10.30
2007,06,30,05,14,10.30
2007,06,30,05,15,10.30
2007,06,30,05,16,10.40
2007,06,30,05,17,10.40
2007,06,30,05,18,10.40
2007,06,30,05,19,10.40
2007,06,30,05,20,10.50
2007,06,30,05,21,10.50
2007,06,30,05,22,10.60
2007,06,30,05,23,10.70
2007,06,30,05,24,10.70
2007,06,30,05,25,10.80
2007,06,30,05,26,10.80
2007,06,30,05,27,10.90
2007,06,30,05,28,10.90
2007,06,30,05,29,10.90
2007,06,30,05,30,10.90
2007,06,30,05,31,10.80
2007,06,30,05,32,10.80
2007,06,30,05,33,10.80
2007,06,30,05,34,10.70
2007,06,30,05,35,10.70
2007,06,30,05,36,10.70
2007,06,30,05,37,10.70
2007,06,30,05,38,10.70
2007,06,30,05,39,10.70
2007,06,30,05,40,10.70
2007,06,30,05,41,10.70
2007,06,30,05,42,10.80
2007,06,30,05,43,10.80
2007,06,30,05,44,10.80
2007,06,30,05,45,10.80
2007,06,30,05,46,10.70
2007,06,30,05,47,10.70
2007,06,30,05,48,10.70
2007,06,30,05,49,10.70
2007,06,30,05,50,10.70
2007,06,30,05,51,10.70
2007,06,30,05,52,10.70
2007,06,30,05,53,10.70
2007,06,30,05,54,10.70
2007,06,30,05,55,10.70
2007,06,30,05,56,10.70
2007,06,30,05,57,10.70
2007,06,30,05,58,10.70
2007,06,30,05,59,10.80
2007,06,30,06,00,10.80
2007,06,30,06,01,10.80
2007,06,30,06,02,10.80
2007,06,30,06,03,10.80
2007,06,30,06,04,10.80
2007,06,30,06,05,10.80
2007,06,30,06,06,10.80
2007,06,30,06,07,10.80
2007,06,30,06,08,10.80
2007,06,30,06,09,10.80
2007,06,30,06,10,10.80
2007,06,30,06,11,10.90
2007,06,30,06,12,10.90
2007,06,30,06,13,10.90
2007,06,30,06,14,10.90
2007,06,30,06,15,10.90
2007,06,30,06,16,10.90
2007,06,30,06,17,10.90
2007,06,30,06,18,10.90
2007,06,30,06,19,10.90
2007,06,30,06,20,11.00
2007,06,30,06,21,11.00
2007,06,30,06,22,11.00
2007,06,30,06,23,11.10
2007,06,30,06,24,11.10
2007,06,30,06,25,11.10
2007,06,30,06,26,11.10
2007,06,30,06,27,11.10
2007,06,30,06,28,11.20
2007,06,30,06,29,11.20
2007,06,30,06,30,11.20
2007,06,30,06,31,11.20
2007,06,30,06,32,11.30
2007,06,30,06,33,11.30
2007,06,30,06,34,11.30
2007,06,30,06,35,11.40
2007,06,30,06,36,11.50
2007,06,30,06,37,11.60
2007,06,30,06,38,11.70
2007,06,30,06,39,11.80
2007,06,30,06,40,11.90
2007,06,30,06,41,12.00
2007,06,30,06,42,12.00
2007,06,30,06,43,12.10
2007,06,30,06,44,12.20
2007,06,30,06,45,12.20
2007,06,30,06,46,12.30
2007,06,30,06,47,12.30
2007,06,30,06,48,12.30
2007,06,30,06,49,12.40
2007,06,30,06,50,12.40
2007,06,30,06,51,12.40
2007,06,30,06,52,12.40
2007,06,30,06,53,12.40
2007,06,30,06,54,12.40
2007,06,30,06,55,12.40
2007,06,30,06,56,12.40
2007,06,30,06,57,12.40
2007,06,30,06,58,12.40
2007,06,30,06,59,12.40
2007,06,30,07,00,12.40
2007,06,30,07,01,12.40
2007,06,30,07,02,12.50
2007,06,30,07,03,12.50
2007,06,30,07,04,12.50
2007,06,30,07,05,12.50
2007,06,30,07,06,12.60
2007,06,30,07,07,12.60
2007,06,30,07,08,12.60
2007,06,30,07,09,12.60
2007,06,30,07,10,12.60
2007,06,30,07,11,12.60
2007,06,30,07,12,12.70
2007,06,30,07,13,12.70
2007,06,30,07,14,12.70
2007,06,30,07,15,12.70
2007,06,30,07,16,12.80
2007,06,30,07,17,12.80
2007,06,30,07,18,12.80
2007,06,30,07,19,12.90
2007,06,30,07,20,12.90
2007,06,30,07,21,12.90
2007,06,30,07,22,13.00
2007,06,30,07,23,13.00
2007,06,30,07,24,13.10
2007,06,30,07,25,13.10
2007,06,30,07,26,13.10
2007,06,30,07,27,13.20
2007,06,30,07,28,13.20
2007,06,30,07,29,13.30
2007,06,30,07,30,13.30
2007,06,30,07,31,13.40
2007,06,30,07,32,13.40
2007,06,30,07,33,13.40
2007,06,30,07,34,13.50
2007,06,30,07,35,13.60
2007,06,30,07,36,13.60
2007,06,30,07,37,13.60
2007,06,30,07,38,13.70
2007,06,30,07,39,13.70
2007,06,30,07,40,13.70
2007,06,30,07,41,13.70
2007,06,30,07,42,13.70
2007,06,30,07,43,13.70
2007,06,30,07,44,13.70
2007,06,30,07,45,13.80
2007,06,30,07,46,13.80
2007,06,30,07,47,13.80
2007,06,30,07,48,13.80
2007,06,30,07,49,13.90
2007,06,30,07,50,13.90
2007,06,30,07,51,13.90
2007,06,30,07,52,14.00
2007,06,30,07,53,14.10
2007,06,30,07,54,14.20
2007,06,30,07,55,14.20
2007,06,30,07,56,14.30
2007,06,30,07,57,14.30
2007,06,30,07,58,14.30
2007,06,30,07,59,14.30
2007,06,30,08,00,14.30
2007,06,30,08,01,14.30
2007,06,30,08,02,14.30
2007,06,30,08,03,14.30
2007,06,30,08,04,14.40
2007,06,30,08,05,14.40
2007,06,30,08,06,14.30
2007,06,30,08,07,14.30
2007,06,30,08,08,14.20
2007,06,30,08,09,14.20
2007,06,30,08,10,14.20
2007,06,30,08,11,14.10
2007,06,30,08,12,14.10
2007,06,30,08,13,14.10
2007,06,30,08,14,14.10
2007,06,30,08,15,14.00
2007,06,30,08,16,14.00
2007,06,30,08,17,14.10
2007,06,30,08,18,14.10
2007,06,30,08,19,14.10
2007,06,30,08,20,14.10
2007,06,30,08,21,14.10
2007,06,30,08,22,14.10
2007,06,30,08,23,14.10
2007,06,30,08,24,14.10
2007,06,30,08,25,14.10
2007,06,30,08,26,14.10
2007,06,30,08,27,14.10
2007,06,30,08,28,14.10
2007,06,30,08,29,14.10
2007,06,30,08,30,14.00
2007,06,30,08,31,14.00
2007,06,30,08,32,13.90
2007,06,30,08,33,13.90
2007,06,30,08,34,13.90
2007,06,30,08,35,13.90
2007,06,30,08,36,13.90
2007,06,30,08,37,13.90
2007,06,30,08,38,13.90
2007,06,30,08,39,14.00
2007,06,30,08,40,14.00
2007,06,30,08,41,14.10
2007,06,30,08,42,14.10
2007,06,30,08,43,14.10
2007,06,30,08,44,14.10
2007,06,30,08,45,14.10
2007,06,30,08,46,14.10
2007,06,30,08,47,14.10
2007,06,30,08,48,14.10
2007,06,30,08,49,14.10
2007,06,30,08,50,14.10
2007,06,30,08,51,14.20
2007,06,30,08,52,14.20
2007,06,30,08,53,14.20
2007,06,30,08,54,14.30
2007,06,30,08,55,14.40
2007,06,30,08,56,14.40
2007,06,30,08,57,14.50
2007,06,30,08,58,14.60
2007,06,30,08,59,14.70
2007,06,30,09,00,14.70
2007,06,30,09,01,14.80
2007,06,30,09,02,14.80
2007,06,30,09,03,14.90
2007,06,30,09,04,15.00
2007,06,30,09,05,15.00
2007,06,30,09,06,15.00
2007,06,30,09,07,15.00
2007,06,30,09,08,15.00
2007,06,30,09,09,15.10
2007,06,30,09,10,15.10
2007,06,30,09,11,15.10
2007,06,30,09,12,15.20
2007,06,30,09,13,15.20
2007,06,30,09,14,15.30
2007,06,30,09,15,15.30
2007,06,30,09,16,15.30
2007,06,30,09,17,15.40
2007,06,30,09,18,15.50
2007,06,30,09,19,15.60
2007,06,30,09,20,15.70
2007,06,30,09,21,15.70
2007,06,30,09,22,15.80
2007,06,30,09,23,15.90
2007,06,30,09,24,15.90
2007,06,30,09,25,16.00
2007,06,30,09,26,16.00
2007,06,30,09,27,15.90
2007,06,30,09,28,15.80
2007,06,30,09,29,15.80
2007,06,30,09,30,15.80
2007,06,30,09,31,15.80
2007,06,30,09,32,15.90
2007,06,30,09,33,15.90
2007,06,30,09,34,15.90
2007,06,30,09,35,15.90
2007,06,30,09,36,15.90
2007,06,30,09,37,15.90
2007,06,30,09,38,16.00
2007,06,30,09,39,16.00
2007,06,30,09,40,16.10
2007,06,30,09,41,16.10
2007,06,30,09,42,16.10
2007,06,30,09,43,16.10
2007,06,30,09,44,16.10
2007,06,30,09,45,16.10
2007,06,30,09,46,16.20
2007,06,30,09,47,16.20
2007,06,30,09,48,16.30
2007,06,30,09,49,16.40
2007,06,30,09,50,16.40
2007,06,30,09,51,16.40
2007,06,30,09,52,16.40
2007,06,30,09,53,16.40
2007,06,30,09,54,16.40
2007,06,30,09,55,16.40
2007,06,30,09,56,16.40
2007,06,30,09,57,16.30
2007,06,30,09,58,16.30
2007,06,30,09,59,16.30
2007,06,30,10,00,16.30
2007,06,30,10,01,16.30
2007,06,30,10,02,16.40
2007,06,30,10,03,16.40
2007,06,30,10,04,16.40
2007,06,30,10,05,16.40
2007,06,30,10,06,16.50
2007,06,30,10,07,16.50
2007,06,30,10,08,16.50
2007,06,30,10,09,16.40
2007,06,30,10,10,16.40
2007,06,30,10,11,16.30
2007,06,30,10,12,16.20
2007,06,30,10,13,16.20
2007,06,30,10,14,16.20
2007,06,30,10,15,16.20
2007,06,30,10,16,16.20
2007,06,30,10,17,16.20
2007,06,30,10,18,16.10
2007,06,30,10,19,16.10
2007,06,30,10,20,16.10
2007,06,30,10,21,16.10
2007,06,30,10,22,16.20
2007,06,30,10,23,16.20
2007,06,30,10,24,16.30
2007,06,30,10,25,16.30
2007,06,30,10,26,16.30
2007,06,30,10,27,16.40
2007,06,30,10,28,16.40
2007,06,30,10,29,16.40
2007,06,30,10,30,16.40
2007,06,30,10,31,16.50
2007,06,30,10,32,16.50
2007,06,30,10,33,16.50
2007,06,30,10,34,16.40
2007,06,30,10,35,16.40
2007,06,30,10,36,16.40
2007,06,30,10,37,16.40
2007,06,30,10,38,16.40
2007,06,30,10,39,16.30
2007,06,30,10,40,16.20
2007,06,30,10,41,16.10
2007,06,30,10,42,16.10
2007,06,30,10,43,16.10
2007,06,30,10,44,16.10
2007,06,30,10,45,16.20
2007,06,30,10,46,16.20
2007,06,30,10,47,16.20
2007,06,30,10,48,16.20
2007,06,30,10,49,16.30
2007,06,30,10,50,16.30
2007,06,30,10,51,16.30
2007,06,30,10,52,16.30
2007,06,30,10,53,16.30
2007,06,30,10,54,16.30
2007,06,30,10,55,16.30
2007,06,30,10,56,16.40
2007,06,30,10,57,16.40
2007,06,30,10,58,16.40
2007,06,30,10,59,16.40
2007,06,30,11,00,16.40
2007,06,30,11,01,16.50
2007,06,30,11,02,16.50
2007,06,30,11,03,16.60
2007,06,30,11,04,16.60
2007,06,30,11,05,16.60
2007,06,30,11,06,16.70
2007,06,30,11,07,16.70
2007,06,30,11,08,16.70
2007,06,30,11,09,16.70
2007,06,30,11,10,16.80
2007,06,30,11,11,16.80
2007,06,30,11,12,16.80
2007,06,30,11,13,16.70
2007,06,30,11,14,16.70
2007,06,30,11,15,16.80
2007,06,30,11,16,16.80
2007,06,30,11,17,16.80
2007,06,30,11,18,16.80
2007,06,30,11,19,16.70
2007,06,30,11,20,16.60
2007,06,30,11,21,16.50
2007,06,30,11,22,16.40
2007,06,30,11,23,16.40
2007,06,30,11,24,16.40
2007,06,30,11,25,16.40
2007,06,30,11,26,16.40
2007,06,30,11,27,16.40
2007,06,30,11,28,16.40
2007,06,30,11,29,16.40
2007,06,30,11,30,16.40
2007,06,30,11,31,16.40
2007,06,30,11,32,16.40
2007,06,30,11,33,16.50
2007,06,30,11,34,16.60
2007,06,30,11,35,16.70
2007,06,30,11,36,16.70
2007,06,30,11,37,16.80
2007,06,30,11,38,16.90
2007,06,30,11,39,17.00
2007,06,30,11,40,17.10
2007,06,30,11,41,17.20
2007,06,30,11,42,17.30
2007,06,30,11,43,17.40
2007,06,30,11,44,17.60
2007,06,30,11,45,17.70
2007,06,30,11,46,17.80
2007,06,30,11,47,17.80
2007,06,30,11,48,17.70
2007,06,30,11,49,17.60
2007,06,30,11,50,17.50
2007,06,30,11,51,17.40
2007,06,30,11,52,17.30
2007,06,30,11,53,17.20
2007,06,30,11,54,17.10
2007,06,30,11,55,17.20
2007,06,30,11,56,17.20
2007,06,30,11,57,17.30
2007,06,30,11,58,17.30
2007,06,30,11,59,17.40
2007,06,30,12,00,17.40
2007,06,30,12,01,17.40
2007,06,30,12,02,17.30
2007,06,30,12,03,17.20
2007,06,30,12,04,17.20
2007,06,30,12,05,17.10
2007,06,30,12,06,17.10
2007,06,30,12,07,17.10
2007,06,30,12,08,17.20
2007,06,30,12,09,17.10
2007,06,30,12,10,17.10
2007,06,30,12,11,17.00
2007,06,30,12,12,16.90
2007,06,30,12,13,16.80
2007,06,30,12,14,16.80
2007,06,30,12,15,16.80
2007,06,30,12,16,16.90
2007,06,30,12,17,17.00
2007,06,30,12,18,17.20
2007,06,30,12,19,17.30
2007,06,30,12,20,17.40
2007,06,30,12,21,17.50
2007,06,30,12,22,17.40
2007,06,30,12,23,17.30
2007,06,30,12,24,17.20
2007,06,30,12,25,17.10
2007,06,30,12,26,17.10
2007,06,30,12,27,17.00
2007,06,30,12,28,17.00
2007,06,30,12,29,17.10
2007,06,30,12,30,17.10
2007,06,30,12,31,17.10
2007,06,30,12,32,17.10
2007,06,30,12,33,17.20
2007,06,30,12,34,17.20
2007,06,30,12,35,17.20
2007,06,30,12,36,17.20
2007,06,30,12,37,17.00
2007,06,30,12,38,16.90
2007,06,30,12,39,16.80
2007,06,30,12,40,16.80
2007,06,30,12,41,16.90
2007,06,30,12,42,17.00
2007,06,30,12,43,17.00
2007,06,30,12,44,17.10
2007,06,30,12,45,17.10
2007,06,30,12,46,17.10
2007,06,30,12,47,17.20
2007,06,30,12,48,17.20
2007,06,30,12,49,17.30
2007,06,30,12,50,17.40
2007,06,30,12,51,17.50
2007,06,30,12,52,17.50
2007,06,30,12,53,17.60
2007,06,30,12,54,17.60
2007,06,30,12,55,17.60
2007,06,30,12,56,17.60
2007,06,30,12,57,17.50
2007,06,30,12,58,17.50
2007,06,30,12,59,17.60
2007,06,30,13,00,17.70
2007,06,30,13,01,17.70
2007,06,30,13,02,17.80
2007,06,30,13,03,17.80
2007,06,30,13,04,17.80
2007,06,30,13,05,17.80
2007,06,30,13,06,17.90
2007,06,30,13,07,17.90
2007,06,30,13,08,17.90
2007,06,30,13,09,17.90
2007,06,30,13,10,17.80
2007,06,30,13,11,17.80
2007,06,30,13,12,17.80
2007,06,30,13,13,17.90
2007,06,30,13,14,17.90
2007,06,30,13,15,17.90
2007,06,30,13,16,17.80
2007,06,30,13,17,17.80
2007,06,30,13,18,17.70
2007,06,30,13,19,17.60
2007,06,30,13,20,17.50
2007,06,30,13,21,17.50
2007,06,30,13,22,17.40
2007,06,30,13,23,17.40
2007,06,30,13,24,17.40
2007,06,30,13,25,17.50
2007,06,30,13,26,17.50
2007,06,30,13,27,17.40
2007,06,30,13,28,17.40
2007,06,30,13,29,17.30
2007,06,30,13,30,17.20
2007,06,30,13,31,17.20
2007,06,30,13,32,17.10
2007,06,30,13,33,17.10
2007,06,30,13,34,17.10
2007,06,30,13,35,17.10
2007,06,30,13,36,17.00
2007,06,30,13,37,17.00
2007,06,30,13,38,17.00
2007,06,30,13,39,17.00
2007,06,30,13,40,17.10
2007,06,30,13,41,17.20
2007,06,30,13,42,17.30
2007,06,30,13,43,17.40
2007,06,30,13,44,17.60
2007,06,30,13,45,17.70
2007,06,30,13,46,17.80
2007,06,30,13,47,18.00
2007,06,30,13,48,18.10
2007,06,30,13,49,18.10
2007,06,30,13,50,18.20
2007,06,30,13,51,18.20
2007,06,30,13,52,18.20
2007,06,30,13,53,18.20
2007,06,30,13,54,18.20
2007,06,30,13,55,18.20
2007,06,30,13,56,18.10
2007,06,30,13,57,18.20
2007,06,30,13,58,18.30
2007,06,30,13,59,18.30
2007,06,30,14,00,18.30
2007,06,30,14,01,18.40
2007,06,30,14,02,18.50
2007,06,30,14,03,18.60
2007,06,30,14,04,18.60
2007,06,30,14,05,18.60
2007,06,30,14,06,18.60
2007,06,30,14,07,18.50
2007,06,30,14,08,18.40
2007,06,30,14,09,18.40
2007,06,30,14,10,18.40
2007,06,30,14,11,18.50
2007,06,30,14,12,18.50
2007,06,30,14,13,18.60
2007,06,30,14,14,18.60
2007,06,30,14,15,18.60
2007,06,30,14,16,18.60
2007,06,30,14,17,18.60
2007,06,30,14,18,18.60
2007,06,30,14,19,18.60
2007,06,30,14,20,18.60
2007,06,30,14,21,18.50
2007,06,30,14,22,18.60
2007,06,30,14,23,18.70
2007,06,30,14,24,18.80
2007,06,30,14,25,18.90
2007,06,30,14,26,19.20
2007,06,30,14,27,19.30
2007,06,30,14,28,19.30
2007,06,30,14,29,19.30
2007,06,30,14,30,19.20
2007,06,30,14,31,19.10
2007,06,30,14,32,19.10
2007,06,30,14,33,19.10
2007,06,30,14,34,19.10
2007,06,30,14,35,19.00
2007,06,30,14,36,19.00
2007,06,30,14,37,19.00
2007,06,30,14,38,19.00
2007,06,30,14,39,19.00
2007,06,30,14,40,19.10
2007,06,30,14,41,19.20
2007,06,30,14,42,19.20
2007,06,30,14,43,19.20
2007,06,30,14,44,19.20
2007,06,30,14,45,19.20
2007,06,30,14,46,19.20
2007,06,30,14,47,19.10
2007,06,30,14,48,19.10
2007,06,30,14,49,19.00
2007,06,30,14,50,18.90
2007,06,30,14,51,18.90
2007,06,30,14,52,18.80
2007,06,30,14,53,18.80
2007,06,30,14,54,18.80
2007,06,30,14,55,18.80
2007,06,30,14,56,18.90
2007,06,30,14,57,19.00
2007,06,30,14,58,19.10
2007,06,30,14,59,19.20
2007,06,30,15,00,19.20
2007,06,30,15,01,19.20
2007,06,30,15,02,19.20
2007,06,30,15,03,19.20
2007,06,30,15,04,19.30
2007,06,30,15,05,19.30
2007,06,30,15,06,19.30
2007,06,30,15,07,19.30
2007,06,30,15,08,19.40
2007,06,30,15,09,19.40
2007,06,30,15,10,19.40
2007,06,30,15,11,19.40
2007,06,30,15,12,19.40
2007,06,30,15,13,19.40
2007,06,30,15,14,19.30
2007,06,30,15,15,19.40
2007,06,30,15,16,19.40
2007,06,30,15,17,19.40
2007,06,30,15,18,19.40
2007,06,30,15,19,19.30
2007,06,30,15,20,19.30
2007,06,30,15,21,19.20
2007,06,30,15,22,19.10
2007,06,30,15,23,19.10
2007,06,30,15,24,19.10
2007,06,30,15,25,19.20
2007,06,30,15,26,19.20
2007,06,30,15,27,19.30
2007,06,30,15,28,19.40
2007,06,30,15,29,19.40
2007,06,30,15,30,19.60
2007,06,30,15,31,19.70
2007,06,30,15,32,19.80
2007,06,30,15,33,20.00
2007,06,30,15,34,20.20
2007,06,30,15,35,20.30
2007,06,30,15,36,20.30
2007,06,30,15,37,20.20
2007,06,30,15,38,20.20
2007,06,30,15,39,20.00
2007,06,30,15,40,19.90
2007,06,30,15,41,19.80
2007,06,30,15,42,19.80
2007,06,30,15,43,19.80
2007,06,30,15,44,19.80
2007,06,30,15,45,19.90
2007,06,30,15,46,20.00
2007,06,30,15,47,20.00
2007,06,30,15,48,20.00
2007,06,30,15,49,19.90
2007,06,30,15,50,19.70
2007,06,30,15,51,19.60
2007,06,30,15,52,19.50
2007,06,30,15,53,19.30
2007,06,30,15,54,19.20
2007,06,30,15,55,19.10
2007,06,30,15,56,19.10
2007,06,30,15,57,19.00
2007,06,30,15,58,19.00
2007,06,30,15,59,19.10
2007,06,30,16,00,19.30
2007,06,30,16,01,19.30
2007,06,30,16,02,19.40
2007,06,30,16,03,19.60
2007,06,30,16,04,19.70
2007,06,30,16,05,19.70
2007,06,30,16,06,19.70
2007,06,30,16,07,19.70
2007,06,30,16,08,19.70
2007,06,30,16,09,19.70
2007,06,30,16,10,19.70
2007,06,30,16,11,19.60
2007,06,30,16,12,19.60
2007,06,30,16,13,19.70
2007,06,30,16,14,19.80
2007,06,30,16,15,19.90
2007,06,30,16,16,19.90
2007,06,30,16,17,19.90
2007,06,30,16,18,20.00
2007,06,30,16,19,20.00
2007,06,30,16,20,20.10
2007,06,30,16,21,20.20
2007,06,30,16,22,20.40
2007,06,30,16,23,20.60
2007,06,30,16,24,20.80
2007,06,30,16,25,21.10
2007,06,30,16,26,21.30
2007,06,30,16,27,21.50
2007,06,30,16,28,21.50
2007,06,30,16,29,21.40
2007,06,30,16,30,21.30
2007,06,30,16,31,21.30
2007,06,30,16,32,21.30
2007,06,30,16,33,21.30
2007,06,30,16,34,21.20
2007,06,30,16,35,21.10
2007,06,30,16,36,20.90
2007,06,30,16,37,20.70
2007,06,30,16,38,20.40
2007,06,30,16,39,20.10
2007,06,30,16,40,20.00
2007,06,30,16,41,19.90
2007,06,30,16,42,20.00
2007,06,30,16,43,20.10
2007,06,30,16,44,20.30
2007,06,30,16,45,20.50
2007,06,30,16,46,20.60
2007,06,30,16,47,20.70
2007,06,30,16,48,20.80
2007,06,30,16,49,20.90
2007,06,30,16,50,20.90
2007,06,30,16,51,20.90
2007,06,30,16,52,20.90
2007,06,30,16,53,20.90
2007,06,30,16,54,20.90
2007,06,30,16,55,20.90
2007,06,30,16,56,20.90
2007,06,30,16,57,21.00
2007,06,30,16,58,21.10
2007,06,30,16,59,21.00
2007,06,30,17,00,20.90
2007,06,30,17,01,20.80
2007,06,30,17,02,20.80
2007,06,30,17,03,20.80
2007,06,30,17,04,20.70
2007,06,30,17,05,20.60
2007,06,30,17,06,20.60
2007,06,30,17,07,20.60
2007,06,30,17,08,20.70
2007,06,30,17,09,20.70
2007,06,30,17,10,20.80
2007,06,30,17,11,20.90
2007,06,30,17,12,20.90
2007,06,30,17,13,20.80
2007,06,30,17,14,20.70
2007,06,30,17,15,20.50
2007,06,30,17,16,20.30
2007,06,30,17,17,20.20
2007,06,30,17,18,20.20
2007,06,30,17,19,20.30
2007,06,30,17,20,20.40
2007,06,30,17,21,20.50
2007,06,30,17,22,20.70
2007,06,30,17,23,20.80
2007,06,30,17,24,20.90
2007,06,30,17,25,20.90
2007,06,30,17,26,21.00
2007,06,30,17,27,21.10
2007,06,30,17,28,21.10
2007,06,30,17,29,21.10
2007,06,30,17,30,21.10
2007,06,30,17,31,21.20
2007,06,30,17,32,21.20
2007,06,30,17,33,21.20
2007,06,30,17,34,21.20
2007,06,30,17,35,21.20
2007,06,30,17,36,21.20
2007,06,30,17,37,21.20
2007,06,30,17,38,21.20
2007,06,30,17,39,21.20
2007,06,30,17,40,21.20
2007,06,30,17,41,21.20
2007,06,30,17,42,21.20
2007,06,30,17,43,21.20
2007,06,30,17,44,21.20
2007,06,30,17,45,21.20
2007,06,30,17,46,21.20
2007,06,30,17,47,21.20
2007,06,30,17,48,21.20
2007,06,30,17,49,21.20
2007,06,30,17,50,21.20
2007,06,30,17,51,21.20
2007,06,30,17,52,21.20
2007,06,30,17,53,21.20
2007,06,30,17,54,21.20
2007,06,30,17,55,21.20
2007,06,30,17,56,21.10
2007,06,30,17,57,21.10
2007,06,30,17,58,21.10
2007,06,30,17,59,21.00
2007,06,30,18,00,21.00
2007,06,30,18,01,21.10
2007,06,30,18,02,21.10
2007,06,30,18,03,21.10
2007,06,30,18,04,21.10
2007,06,30,18,05,21.10
2007,06,30,18,06,21.00
2007,06,30,18,07,20.90
2007,06,30,18,08,20.80
2007,06,30,18,09,20.70
2007,06,30,18,10,20.60
2007,06,30,18,11,20.50
2007,06,30,18,12,20.40
2007,06,30,18,13,20.30
2007,06,30,18,14,20.20
2007,06,30,18,15,20.10
2007,06,30,18,16,20.10
2007,06,30,18,17,20.00
2007,06,30,18,18,20.00
2007,06,30,18,19,19.90
2007,06,30,18,20,19.90
2007,06,30,18,21,19.90
2007,06,30,18,22,19.90
2007,06,30,18,23,19.90
2007,06,30,18,24,19.90
2007,06,30,18,25,19.80
2007,06,30,18,26,19.80
2007,06,30,18,27,19.70
2007,06,30,18,28,19.60
2007,06,30,18,29,19.60
2007,06,30,18,30,19.60
2007,06,30,18,31,19.60
2007,06,30,18,32,19.60
2007,06,30,18,33,19.50
2007,06,30,18,34,19.50
2007,06,30,18,35,19.50
2007,06,30,18,36,19.50
2007,06,30,18,37,19.60
2007,06,30,18,38,19.60
2007,06,30,18,39,19.60
2007,06,30,18,40,19.60
2007,06,30,18,41,19.60
2007,06,30,18,42,19.50
2007,06,30,18,43,19.40
2007,06,30,18,44,19.40
2007,06,30,18,45,19.30
2007,06,30,18,46,19.20
2007,06,30,18,47,19.20
2007,06,30,18,48,19.10
2007,06,30,18,49,19.00
2007,06,30,18,50,19.00
2007,06,30,18,51,18.90
2007,06,30,18,52,18.90
2007,06,30,18,53,18.90
2007,06,30,18,54,18.80
2007,06,30,18,55,18.80
2007,06,30,18,56,18.80
2007,06,30,18,57,18.80
2007,06,30,18,58,18.80
2007,06,30,18,59,18.70
2007,06,30,19,00,18.70
2007,06,30,19,01,18.70
2007,06,30,19,02,18.60
2007,06,30,19,03,18.60
2007,06,30,19,04,18.50
2007,06,30,19,05,18.50
2007,06,30,19,06,18.40
2007,06,30,19,07,18.40
2007,06,30,19,08,18.30
2007,06,30,19,09,18.30
2007,06,30,19,10,18.30
2007,06,30,19,11,18.30
2007,06,30,19,12,18.20
2007,06,30,19,13,18.20
2007,06,30,19,14,18.20
2007,06,30,19,15,18.10
2007,06,30,19,16,18.10
2007,06,30,19,17,18.00
2007,06,30,19,18,18.00
2007,06,30,19,19,17.90
2007,06,30,19,20,17.90
2007,06,30,19,21,17.90
2007,06,30,19,22,17.90
2007,06,30,19,23,17.90
2007,06,30,19,24,17.90
2007,06,30,19,25,17.90
2007,06,30,19,26,17.80
2007,06,30,19,27,17.70
2007,06,30,19,28,17.60
2007,06,30,19,29,17.60
2007,06,30,19,30,17.50
2007,06,30,19,31,17.40
2007,06,30,19,32,17.40
2007,06,30,19,33,17.30
2007,06,30,19,34,17.30
2007,06,30,19,35,17.20
2007,06,30,19,36,17.20
2007,06,30,19,37,17.20
2007,06,30,19,38,17.10
2007,06,30,19,39,17.10
2007,06,30,19,40,17.10
2007,06,30,19,41,17.10
2007,06,30,19,42,17.10
2007,06,30,19,43,17.00
2007,06,30,19,44,17.00
2007,06,30,19,45,17.00
2007,06,30,19,46,16.90
2007,06,30,19,47,16.90
2007,06,30,19,48,16.90
2007,06,30,19,49,16.90
2007,06,30,19,50,16.90
2007,06,30,19,51,16.90
2007,06,30,19,52,16.90
2007,06,30,19,53,17.00
2007,06,30,19,54,17.00
2007,06,30,19,55,17.00
2007,06,30,19,56,17.00
2007,06,30,19,57,17.00
2007,06,30,19,58,17.00
2007,06,30,19,59,17.00
2007,06,30,20,00,17.00
2007,06,30,20,01,17.00
2007,06,30,20,02,17.00
2007,06,30,20,03,17.00
2007,06,30,20,04,16.90
2007,06,30,20,05,16.90
2007,06,30,20,06,16.90
2007,06,30,20,07,16.90
2007,06,30,20,08,16.90
2007,06,30,20,09,16.90
2007,06,30,20,10,16.90
2007,06,30,20,11,16.90
2007,06,30,20,12,16.80
2007,06,30,20,13,16.80
2007,06,30,20,14,16.80
2007,06,30,20,15,16.80
2007,06,30,20,16,16.80
2007,06,30,20,17,16.80