Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,06,16,00,00,14.40
2019,06,16,00,01,14.40
2019,06,16,00,02,14.40
2019,06,16,00,03,14.40
2019,06,16,00,04,14.40
2019,06,16,00,05,14.30
2019,06,16,00,06,14.30
2019,06,16,00,07,14.30
2019,06,16,00,08,14.30
2019,06,16,00,09,14.30
2019,06,16,00,10,14.30
2019,06,16,00,11,14.30
2019,06,16,00,12,14.30
2019,06,16,00,13,14.30
2019,06,16,00,14,14.30
2019,06,16,00,15,14.30
2019,06,16,00,16,14.20
2019,06,16,00,17,14.20
2019,06,16,00,18,14.20
2019,06,16,00,19,14.20
2019,06,16,00,20,14.20
2019,06,16,00,21,14.10
2019,06,16,00,22,14.10
2019,06,16,00,23,14.10
2019,06,16,00,24,14.10
2019,06,16,00,25,14.10
2019,06,16,00,26,14.00
2019,06,16,00,27,14.00
2019,06,16,00,28,13.90
2019,06,16,00,29,13.90
2019,06,16,00,30,13.90
2019,06,16,00,31,13.90
2019,06,16,00,32,13.80
2019,06,16,00,33,13.80
2019,06,16,00,34,13.80
2019,06,16,00,35,13.80
2019,06,16,00,36,13.80
2019,06,16,00,37,13.80
2019,06,16,00,38,13.80
2019,06,16,00,39,13.80
2019,06,16,00,40,13.80
2019,06,16,00,41,13.80
2019,06,16,00,42,13.80
2019,06,16,00,43,13.80
2019,06,16,00,44,13.80
2019,06,16,00,45,13.70
2019,06,16,00,46,13.70
2019,06,16,00,47,13.70
2019,06,16,00,48,13.70
2019,06,16,00,49,13.70
2019,06,16,00,50,13.70
2019,06,16,00,51,13.70
2019,06,16,00,52,13.70
2019,06,16,00,53,13.70
2019,06,16,00,54,13.70
2019,06,16,00,55,13.70
2019,06,16,00,56,13.70
2019,06,16,00,57,13.70
2019,06,16,00,58,13.70
2019,06,16,00,59,13.70
2019,06,16,01,00,13.70
2019,06,16,01,01,13.70
2019,06,16,01,02,13.70
2019,06,16,01,03,13.70
2019,06,16,01,04,13.70
2019,06,16,01,05,13.60
2019,06,16,01,06,13.60
2019,06,16,01,07,13.60
2019,06,16,01,08,13.60
2019,06,16,01,09,13.60
2019,06,16,01,10,13.50
2019,06,16,01,11,13.50
2019,06,16,01,12,13.50
2019,06,16,01,13,13.50
2019,06,16,01,14,13.50
2019,06,16,01,15,13.50
2019,06,16,01,16,13.50
2019,06,16,01,17,13.50
2019,06,16,01,18,13.50
2019,06,16,01,19,13.50
2019,06,16,01,20,13.50
2019,06,16,01,21,13.50
2019,06,16,01,22,13.50
2019,06,16,01,23,13.50
2019,06,16,01,24,13.40
2019,06,16,01,25,13.40
2019,06,16,01,26,13.40
2019,06,16,01,27,13.40
2019,06,16,01,28,13.40
2019,06,16,01,29,13.40
2019,06,16,01,30,13.40
2019,06,16,01,31,13.30
2019,06,16,01,32,13.30
2019,06,16,01,33,13.30
2019,06,16,01,34,13.30
2019,06,16,01,35,13.30
2019,06,16,01,36,13.30
2019,06,16,01,37,13.30
2019,06,16,01,38,13.20
2019,06,16,01,39,13.20
2019,06,16,01,40,13.20
2019,06,16,01,41,13.20
2019,06,16,01,42,13.20
2019,06,16,01,43,13.20
2019,06,16,01,44,13.20
2019,06,16,01,45,13.20
2019,06,16,01,46,13.20
2019,06,16,01,47,13.20
2019,06,16,01,48,13.20
2019,06,16,01,49,13.10
2019,06,16,01,50,13.10
2019,06,16,01,51,13.10
2019,06,16,01,52,13.10
2019,06,16,01,53,13.10
2019,06,16,01,54,13.10
2019,06,16,01,55,13.10
2019,06,16,01,56,13.10
2019,06,16,01,57,13.10
2019,06,16,01,58,13.10
2019,06,16,01,59,13.10
2019,06,16,02,00,13.10
2019,06,16,02,01,13.00
2019,06,16,02,02,13.10
2019,06,16,02,03,13.00
2019,06,16,02,04,13.00
2019,06,16,02,05,13.00
2019,06,16,02,06,13.00
2019,06,16,02,07,13.00
2019,06,16,02,08,13.00
2019,06,16,02,09,13.00
2019,06,16,02,10,13.00
2019,06,16,02,11,13.00
2019,06,16,02,12,13.00
2019,06,16,02,13,12.90
2019,06,16,02,14,12.90
2019,06,16,02,15,12.90
2019,06,16,02,16,12.90
2019,06,16,02,17,12.90
2019,06,16,02,18,12.90
2019,06,16,02,19,12.90
2019,06,16,02,20,12.90
2019,06,16,02,21,12.90
2019,06,16,02,22,12.90
2019,06,16,02,23,12.90
2019,06,16,02,24,12.90
2019,06,16,02,25,12.90
2019,06,16,02,26,12.80
2019,06,16,02,27,12.80
2019,06,16,02,28,12.80
2019,06,16,02,29,12.80
2019,06,16,02,30,12.80
2019,06,16,02,31,12.80
2019,06,16,02,32,12.80
2019,06,16,02,33,12.80
2019,06,16,02,34,12.80
2019,06,16,02,35,12.80
2019,06,16,02,36,12.80
2019,06,16,02,37,12.80
2019,06,16,02,38,12.80
2019,06,16,02,39,12.80
2019,06,16,02,40,12.70
2019,06,16,02,41,12.70
2019,06,16,02,42,12.70
2019,06,16,02,43,12.70
2019,06,16,02,44,12.70
2019,06,16,02,45,12.70
2019,06,16,02,46,12.70
2019,06,16,02,47,12.70
2019,06,16,02,48,12.70
2019,06,16,02,49,12.70
2019,06,16,02,50,12.70
2019,06,16,02,51,12.70
2019,06,16,02,52,12.70
2019,06,16,02,53,12.70
2019,06,16,02,54,12.70
2019,06,16,02,55,12.70
2019,06,16,02,56,12.70
2019,06,16,02,57,12.70
2019,06,16,02,58,12.60
2019,06,16,02,59,12.60
2019,06,16,03,00,12.60
2019,06,16,03,01,12.60
2019,06,16,03,02,12.60
2019,06,16,03,03,12.60
2019,06,16,03,04,12.60
2019,06,16,03,05,12.60
2019,06,16,03,06,12.60
2019,06,16,03,07,12.50
2019,06,16,03,08,12.60
2019,06,16,03,09,12.50
2019,06,16,03,10,12.50
2019,06,16,03,11,12.50
2019,06,16,03,12,12.50
2019,06,16,03,13,12.50
2019,06,16,03,14,12.50
2019,06,16,03,15,12.50
2019,06,16,03,16,12.50
2019,06,16,03,17,12.40
2019,06,16,03,18,12.40
2019,06,16,03,19,12.40
2019,06,16,03,20,12.40
2019,06,16,03,21,12.40
2019,06,16,03,22,12.40
2019,06,16,03,23,12.40
2019,06,16,03,24,12.40
2019,06,16,03,25,12.30
2019,06,16,03,26,12.30
2019,06,16,03,27,12.30
2019,06,16,03,28,12.30
2019,06,16,03,29,12.30
2019,06,16,03,30,12.20
2019,06,16,03,31,12.20
2019,06,16,03,32,12.20
2019,06,16,03,33,12.20
2019,06,16,03,34,12.20
2019,06,16,03,35,12.20
2019,06,16,03,36,12.20
2019,06,16,03,37,12.20
2019,06,16,03,38,12.20
2019,06,16,03,39,12.20
2019,06,16,03,40,12.20
2019,06,16,03,41,12.30
2019,06,16,03,42,12.30
2019,06,16,03,43,12.30
2019,06,16,03,44,12.30
2019,06,16,03,45,12.30
2019,06,16,03,46,12.30
2019,06,16,03,47,12.30
2019,06,16,03,48,12.30
2019,06,16,03,49,12.30
2019,06,16,03,50,12.30
2019,06,16,03,51,12.30
2019,06,16,03,52,12.30
2019,06,16,03,53,12.20
2019,06,16,03,54,12.20
2019,06,16,03,55,12.20
2019,06,16,03,56,12.20
2019,06,16,03,57,12.20
2019,06,16,03,58,12.20
2019,06,16,03,59,12.20
2019,06,16,04,00,12.20
2019,06,16,04,01,12.20
2019,06,16,04,02,12.20
2019,06,16,04,03,12.20
2019,06,16,04,04,12.20
2019,06,16,04,05,12.20
2019,06,16,04,06,12.20
2019,06,16,04,07,12.20
2019,06,16,04,08,12.20
2019,06,16,04,09,12.20
2019,06,16,04,10,12.20
2019,06,16,04,11,12.20
2019,06,16,04,12,12.20
2019,06,16,04,13,12.30
2019,06,16,04,14,12.30
2019,06,16,04,15,12.30
2019,06,16,04,16,12.20
2019,06,16,04,17,12.20
2019,06,16,04,18,12.20
2019,06,16,04,19,12.20
2019,06,16,04,20,12.20
2019,06,16,04,21,12.20
2019,06,16,04,22,12.20
2019,06,16,04,23,12.20
2019,06,16,04,24,12.20
2019,06,16,04,25,12.20
2019,06,16,04,26,12.20
2019,06,16,04,27,12.20
2019,06,16,04,28,12.20
2019,06,16,04,29,12.20
2019,06,16,04,30,12.10
2019,06,16,04,31,12.10
2019,06,16,04,32,12.10
2019,06,16,04,33,12.10
2019,06,16,04,34,12.10
2019,06,16,04,35,12.20
2019,06,16,04,36,12.20
2019,06,16,04,37,12.20
2019,06,16,04,38,12.20
2019,06,16,04,39,12.20
2019,06,16,04,40,12.20
2019,06,16,04,41,12.20
2019,06,16,04,42,12.20
2019,06,16,04,43,12.20
2019,06,16,04,44,12.20
2019,06,16,04,45,12.20
2019,06,16,04,46,12.10
2019,06,16,04,47,12.10
2019,06,16,04,48,12.10
2019,06,16,04,49,12.10
2019,06,16,04,50,12.10
2019,06,16,04,51,12.10
2019,06,16,04,52,12.10
2019,06,16,04,53,12.10
2019,06,16,04,54,12.10
2019,06,16,04,55,12.10
2019,06,16,04,56,12.10
2019,06,16,04,57,12.10
2019,06,16,04,58,12.10
2019,06,16,04,59,12.10
2019,06,16,05,00,12.10
2019,06,16,05,01,12.20
2019,06,16,05,02,12.20
2019,06,16,05,03,12.20
2019,06,16,05,04,12.20
2019,06,16,05,05,12.20
2019,06,16,05,06,12.20
2019,06,16,05,07,12.20
2019,06,16,05,08,12.20
2019,06,16,05,09,12.20
2019,06,16,05,10,12.20
2019,06,16,05,11,12.20
2019,06,16,05,12,12.10
2019,06,16,05,13,12.10
2019,06,16,05,14,12.10
2019,06,16,05,15,12.10
2019,06,16,05,16,12.00
2019,06,16,05,17,12.00
2019,06,16,05,18,12.00
2019,06,16,05,19,12.00
2019,06,16,05,20,12.00
2019,06,16,05,21,12.00
2019,06,16,05,22,12.00
2019,06,16,05,23,12.00
2019,06,16,05,24,11.90
2019,06,16,05,25,11.90
2019,06,16,05,26,11.90
2019,06,16,05,27,11.90
2019,06,16,05,28,11.90
2019,06,16,05,29,11.90
2019,06,16,05,30,11.80
2019,06,16,05,31,11.80
2019,06,16,05,32,11.80
2019,06,16,05,33,11.80
2019,06,16,05,34,11.80
2019,06,16,05,35,11.80
2019,06,16,05,36,11.80
2019,06,16,05,37,11.80
2019,06,16,05,38,11.80
2019,06,16,05,39,11.80
2019,06,16,05,40,11.80
2019,06,16,05,41,11.80
2019,06,16,05,42,11.80
2019,06,16,05,43,11.80
2019,06,16,05,44,11.80
2019,06,16,05,45,11.80
2019,06,16,05,46,11.80
2019,06,16,05,47,11.80
2019,06,16,05,48,11.80
2019,06,16,05,49,11.80
2019,06,16,05,50,11.80
2019,06,16,05,51,11.80
2019,06,16,05,52,11.80
2019,06,16,05,53,11.80
2019,06,16,05,54,11.80
2019,06,16,05,55,11.80
2019,06,16,05,56,11.80
2019,06,16,05,57,11.80
2019,06,16,05,58,11.80
2019,06,16,05,59,11.80
2019,06,16,06,00,11.80
2019,06,16,06,01,11.80
2019,06,16,06,02,11.80
2019,06,16,06,03,11.80
2019,06,16,06,04,11.80
2019,06,16,06,05,11.80
2019,06,16,06,06,11.80
2019,06,16,06,07,11.80
2019,06,16,06,08,11.80
2019,06,16,06,09,11.80
2019,06,16,06,10,11.80
2019,06,16,06,11,11.80
2019,06,16,06,12,11.80
2019,06,16,06,13,11.80
2019,06,16,06,14,11.80
2019,06,16,06,15,11.80
2019,06,16,06,16,11.80
2019,06,16,06,17,11.80
2019,06,16,06,18,11.80
2019,06,16,06,19,11.80
2019,06,16,06,20,11.80
2019,06,16,06,21,11.80
2019,06,16,06,22,11.90
2019,06,16,06,23,11.90
2019,06,16,06,24,11.90
2019,06,16,06,25,11.90
2019,06,16,06,26,11.90
2019,06,16,06,27,11.90
2019,06,16,06,28,11.90
2019,06,16,06,29,11.90
2019,06,16,06,30,11.90
2019,06,16,06,31,11.90
2019,06,16,06,32,11.90
2019,06,16,06,33,11.90
2019,06,16,06,34,11.90
2019,06,16,06,35,11.90
2019,06,16,06,36,11.90
2019,06,16,06,37,11.90
2019,06,16,06,38,11.90
2019,06,16,06,39,11.90
2019,06,16,06,40,11.90
2019,06,16,06,41,11.90
2019,06,16,06,42,11.90
2019,06,16,06,43,11.90
2019,06,16,06,44,11.90
2019,06,16,06,45,11.90
2019,06,16,06,46,11.90
2019,06,16,06,47,11.90
2019,06,16,06,48,11.90
2019,06,16,06,49,11.90
2019,06,16,06,50,11.90
2019,06,16,06,51,11.90
2019,06,16,06,52,11.90
2019,06,16,06,53,12.00
2019,06,16,06,54,12.00
2019,06,16,06,55,12.10
2019,06,16,06,56,12.10
2019,06,16,06,57,12.20
2019,06,16,06,58,12.20
2019,06,16,06,59,12.30
2019,06,16,07,00,12.30
2019,06,16,07,01,12.30
2019,06,16,07,02,12.40
2019,06,16,07,03,12.50
2019,06,16,07,04,12.50
2019,06,16,07,05,12.60
2019,06,16,07,06,12.60
2019,06,16,07,07,12.60
2019,06,16,07,08,12.70
2019,06,16,07,09,12.70
2019,06,16,07,10,12.70
2019,06,16,07,11,12.70
2019,06,16,07,12,12.80
2019,06,16,07,13,12.80
2019,06,16,07,14,12.80
2019,06,16,07,15,12.80
2019,06,16,07,16,12.90
2019,06,16,07,17,12.90
2019,06,16,07,18,12.90
2019,06,16,07,19,12.90
2019,06,16,07,20,12.90
2019,06,16,07,21,13.00
2019,06,16,07,22,13.00
2019,06,16,07,23,13.00
2019,06,16,07,24,13.00
2019,06,16,07,25,13.00
2019,06,16,07,26,13.00
2019,06,16,07,27,13.00
2019,06,16,07,28,13.00
2019,06,16,07,29,13.00
2019,06,16,07,30,13.00
2019,06,16,07,31,13.00
2019,06,16,07,32,13.00
2019,06,16,07,33,13.00
2019,06,16,07,34,13.00
2019,06,16,07,35,13.00
2019,06,16,07,36,13.00
2019,06,16,07,37,13.00
2019,06,16,07,38,13.00
2019,06,16,07,39,13.00
2019,06,16,07,40,13.10
2019,06,16,07,41,13.10
2019,06,16,07,42,13.10
2019,06,16,07,43,13.10
2019,06,16,07,44,13.10
2019,06,16,07,45,13.10
2019,06,16,07,46,13.10
2019,06,16,07,47,13.20
2019,06,16,07,48,13.20
2019,06,16,07,49,13.20
2019,06,16,07,50,13.20
2019,06,16,07,51,13.20
2019,06,16,07,52,13.20
2019,06,16,07,53,13.20
2019,06,16,07,54,13.20
2019,06,16,07,55,13.20
2019,06,16,07,56,13.20
2019,06,16,07,57,13.20
2019,06,16,07,58,13.20
2019,06,16,07,59,13.20
2019,06,16,08,00,13.30
2019,06,16,08,01,13.30
2019,06,16,08,02,13.30
2019,06,16,08,03,13.30
2019,06,16,08,04,13.30
2019,06,16,08,05,13.30
2019,06,16,08,06,13.30
2019,06,16,08,07,13.30
2019,06,16,08,08,13.30
2019,06,16,08,09,13.30
2019,06,16,08,10,13.30
2019,06,16,08,11,13.30
2019,06,16,08,12,13.40
2019,06,16,08,13,13.40
2019,06,16,08,14,13.40
2019,06,16,08,15,13.40
2019,06,16,08,16,13.40
2019,06,16,08,17,13.40
2019,06,16,08,18,13.40
2019,06,16,08,19,13.40
2019,06,16,08,20,13.40
2019,06,16,08,21,13.50
2019,06,16,08,22,13.50
2019,06,16,08,23,13.50
2019,06,16,08,24,13.50
2019,06,16,08,25,13.60
2019,06,16,08,26,13.60
2019,06,16,08,27,13.60
2019,06,16,08,28,13.60
2019,06,16,08,29,13.60
2019,06,16,08,30,13.60
2019,06,16,08,31,13.60
2019,06,16,08,32,13.70
2019,06,16,08,33,13.70
2019,06,16,08,34,13.80
2019,06,16,08,35,13.80
2019,06,16,08,36,13.80
2019,06,16,08,37,13.80
2019,06,16,08,38,13.80
2019,06,16,08,39,13.80
2019,06,16,08,40,13.90
2019,06,16,08,41,13.90
2019,06,16,08,42,14.00
2019,06,16,08,43,14.10
2019,06,16,08,44,14.10
2019,06,16,08,45,14.10
2019,06,16,08,46,14.20
2019,06,16,08,47,14.20
2019,06,16,08,48,14.30
2019,06,16,08,49,14.30
2019,06,16,08,50,14.40
2019,06,16,08,51,14.50
2019,06,16,08,52,14.60
2019,06,16,08,53,14.70
2019,06,16,08,54,14.70
2019,06,16,08,55,14.80
2019,06,16,08,56,14.80
2019,06,16,08,57,14.90
2019,06,16,08,58,14.90
2019,06,16,08,59,15.00
2019,06,16,09,00,15.10
2019,06,16,09,01,15.10
2019,06,16,09,02,15.20
2019,06,16,09,03,15.30
2019,06,16,09,04,15.40
2019,06,16,09,05,15.50
2019,06,16,09,06,15.60
2019,06,16,09,07,15.70
2019,06,16,09,08,15.80
2019,06,16,09,09,15.80
2019,06,16,09,10,15.80
2019,06,16,09,11,15.90
2019,06,16,09,12,15.90
2019,06,16,09,13,16.00
2019,06,16,09,14,16.00
2019,06,16,09,15,16.10
2019,06,16,09,16,16.10
2019,06,16,09,17,16.10
2019,06,16,09,18,16.10
2019,06,16,09,19,16.10
2019,06,16,09,20,16.10
2019,06,16,09,21,16.10
2019,06,16,09,22,16.20
2019,06,16,09,23,16.20
2019,06,16,09,24,16.20
2019,06,16,09,25,16.20
2019,06,16,09,26,16.30
2019,06,16,09,27,16.30
2019,06,16,09,28,16.30
2019,06,16,09,29,16.30
2019,06,16,09,30,16.40
2019,06,16,09,31,16.40
2019,06,16,09,32,16.40
2019,06,16,09,33,16.40
2019,06,16,09,34,16.50
2019,06,16,09,35,16.50
2019,06,16,09,36,16.60
2019,06,16,09,37,16.60
2019,06,16,09,38,16.60
2019,06,16,09,39,16.60
2019,06,16,09,40,16.60
2019,06,16,09,41,16.60
2019,06,16,09,42,16.60
2019,06,16,09,43,16.70
2019,06,16,09,44,16.70
2019,06,16,09,45,16.80
2019,06,16,09,46,16.80
2019,06,16,09,47,16.90
2019,06,16,09,48,17.00
2019,06,16,09,49,17.10
2019,06,16,09,50,17.20
2019,06,16,09,51,17.30
2019,06,16,09,52,17.40
2019,06,16,09,53,17.50
2019,06,16,09,54,17.60
2019,06,16,09,55,17.70
2019,06,16,09,56,17.80
2019,06,16,09,57,17.90
2019,06,16,09,58,17.90
2019,06,16,09,59,18.00
2019,06,16,10,00,18.10
2019,06,16,10,01,18.10
2019,06,16,10,02,18.20
2019,06,16,10,03,18.20
2019,06,16,10,04,18.20
2019,06,16,10,05,18.20
2019,06,16,10,06,18.30
2019,06,16,10,07,18.40
2019,06,16,10,08,18.60
2019,06,16,10,09,18.80
2019,06,16,10,10,18.90
2019,06,16,10,11,19.00
2019,06,16,10,12,19.00
2019,06,16,10,13,18.90
2019,06,16,10,14,18.80
2019,06,16,10,15,18.80
2019,06,16,10,16,18.80
2019,06,16,10,17,18.90
2019,06,16,10,18,18.90
2019,06,16,10,19,18.90
2019,06,16,10,20,18.90
2019,06,16,10,21,18.90
2019,06,16,10,22,18.80
2019,06,16,10,23,18.80
2019,06,16,10,24,18.80
2019,06,16,10,25,18.80
2019,06,16,10,26,18.70
2019,06,16,10,27,18.80
2019,06,16,10,28,18.80
2019,06,16,10,29,18.80
2019,06,16,10,30,18.90
2019,06,16,10,31,18.90
2019,06,16,10,32,18.80
2019,06,16,10,33,18.90
2019,06,16,10,34,18.90
2019,06,16,10,35,19.00
2019,06,16,10,36,19.10
2019,06,16,10,37,19.10
2019,06,16,10,38,19.20
2019,06,16,10,39,19.20
2019,06,16,10,40,19.30
2019,06,16,10,41,19.30
2019,06,16,10,42,19.30
2019,06,16,10,43,19.30
2019,06,16,10,44,19.30
2019,06,16,10,45,19.40
2019,06,16,10,46,19.40
2019,06,16,10,47,19.40
2019,06,16,10,48,19.40
2019,06,16,10,49,19.40
2019,06,16,10,50,19.40
2019,06,16,10,51,19.50
2019,06,16,10,52,19.50
2019,06,16,10,53,19.50
2019,06,16,10,54,19.60
2019,06,16,10,55,19.70
2019,06,16,10,56,19.70
2019,06,16,10,57,19.80
2019,06,16,10,58,19.80
2019,06,16,10,59,19.80
2019,06,16,11,00,19.90
2019,06,16,11,01,19.90
2019,06,16,11,02,20.00
2019,06,16,11,03,20.00
2019,06,16,11,04,20.10
2019,06,16,11,05,20.10
2019,06,16,11,06,20.10
2019,06,16,11,07,20.00
2019,06,16,11,08,20.00
2019,06,16,11,09,20.00
2019,06,16,11,10,20.00
2019,06,16,11,11,20.00
2019,06,16,11,12,20.00
2019,06,16,11,13,20.10
2019,06,16,11,14,20.10
2019,06,16,11,15,20.10
2019,06,16,11,16,20.10
2019,06,16,11,17,20.20
2019,06,16,11,18,20.30
2019,06,16,11,19,20.30
2019,06,16,11,20,20.30
2019,06,16,11,21,20.30
2019,06,16,11,22,20.30
2019,06,16,11,23,20.30
2019,06,16,11,24,20.40
2019,06,16,11,25,20.50
2019,06,16,11,26,20.70
2019,06,16,11,27,20.70
2019,06,16,11,28,20.80
2019,06,16,11,29,20.80
2019,06,16,11,30,20.70
2019,06,16,11,31,20.70
2019,06,16,11,32,20.70
2019,06,16,11,33,20.70
2019,06,16,11,34,20.70
2019,06,16,11,35,20.70
2019,06,16,11,36,20.70
2019,06,16,11,37,20.70
2019,06,16,11,38,20.80
2019,06,16,11,39,20.90
2019,06,16,11,40,21.00
2019,06,16,11,41,21.00
2019,06,16,11,42,21.10
2019,06,16,11,43,21.20
2019,06,16,11,44,21.20
2019,06,16,11,45,21.30
2019,06,16,11,46,21.30
2019,06,16,11,47,21.30
2019,06,16,11,48,21.30
2019,06,16,11,49,21.40
2019,06,16,11,50,21.40
2019,06,16,11,51,21.40
2019,06,16,11,52,21.50
2019,06,16,11,53,21.50
2019,06,16,11,54,21.50
2019,06,16,11,55,21.60
2019,06,16,11,56,21.70
2019,06,16,11,57,21.80
2019,06,16,11,58,21.80
2019,06,16,11,59,21.90
2019,06,16,12,00,21.90
2019,06,16,12,01,22.00
2019,06,16,12,02,22.10
2019,06,16,12,03,22.10
2019,06,16,12,04,22.20
2019,06,16,12,05,22.20
2019,06,16,12,06,22.20
2019,06,16,12,07,22.20
2019,06,16,12,08,22.30
2019,06,16,12,09,22.30
2019,06,16,12,10,22.30
2019,06,16,12,11,22.40
2019,06,16,12,12,22.40
2019,06,16,12,13,22.40
2019,06,16,12,14,22.40
2019,06,16,12,15,22.40
2019,06,16,12,16,22.40
2019,06,16,12,17,22.40
2019,06,16,12,18,22.40
2019,06,16,12,19,22.30
2019,06,16,12,20,22.20
2019,06,16,12,21,22.20
2019,06,16,12,22,22.10
2019,06,16,12,23,22.10
2019,06,16,12,24,22.00
2019,06,16,12,25,22.00
2019,06,16,12,26,22.10
2019,06,16,12,27,22.10
2019,06,16,12,28,22.20
2019,06,16,12,29,22.30
2019,06,16,12,30,22.40
2019,06,16,12,31,22.50
2019,06,16,12,32,22.60
2019,06,16,12,33,22.60
2019,06,16,12,34,22.60
2019,06,16,12,35,22.50
2019,06,16,12,36,22.50
2019,06,16,12,37,22.50
2019,06,16,12,38,22.60
2019,06,16,12,39,22.70
2019,06,16,12,40,22.80
2019,06,16,12,41,22.90
2019,06,16,12,42,22.90
2019,06,16,12,43,22.80
2019,06,16,12,44,22.90
2019,06,16,12,45,22.90
2019,06,16,12,46,22.90
2019,06,16,12,47,22.90
2019,06,16,12,48,22.90
2019,06,16,12,49,23.00
2019,06,16,12,50,23.00
2019,06,16,12,51,23.00
2019,06,16,12,52,23.10
2019,06,16,12,53,23.10
2019,06,16,12,54,23.10
2019,06,16,12,55,23.10
2019,06,16,12,56,23.10
2019,06,16,12,57,23.10
2019,06,16,12,58,23.40
2019,06,16,12,59,23.50
2019,06,16,13,00,23.60
2019,06,16,13,01,23.70
2019,06,16,13,02,23.80
2019,06,16,13,03,24.00
2019,06,16,13,04,24.10
2019,06,16,13,05,24.20
2019,06,16,13,06,24.30
2019,06,16,13,07,24.30
2019,06,16,13,08,24.30
2019,06,16,13,09,24.30
2019,06,16,13,10,24.30
2019,06,16,13,11,24.30
2019,06,16,13,12,24.40
2019,06,16,13,13,24.40
2019,06,16,13,14,24.50
2019,06,16,13,15,24.50
2019,06,16,13,16,24.60
2019,06,16,13,17,24.60
2019,06,16,13,18,24.60
2019,06,16,13,19,24.60
2019,06,16,13,20,24.70
2019,06,16,13,21,24.70
2019,06,16,13,22,24.80
2019,06,16,13,23,24.80
2019,06,16,13,24,24.80
2019,06,16,13,25,24.80
2019,06,16,13,26,24.80
2019,06,16,13,27,24.70
2019,06,16,13,28,24.70
2019,06,16,13,29,24.70
2019,06,16,13,30,24.70
2019,06,16,13,31,24.70
2019,06,16,13,32,24.70
2019,06,16,13,33,24.70
2019,06,16,13,34,24.60
2019,06,16,13,35,24.60
2019,06,16,13,36,24.50
2019,06,16,13,37,24.50
2019,06,16,13,38,24.50
2019,06,16,13,39,24.60
2019,06,16,13,40,24.60
2019,06,16,13,41,24.70
2019,06,16,13,42,24.70
2019,06,16,13,43,24.70
2019,06,16,13,44,24.70
2019,06,16,13,45,24.70
2019,06,16,13,46,24.70
2019,06,16,13,47,24.80
2019,06,16,13,48,24.80
2019,06,16,13,49,24.80
2019,06,16,13,50,24.80
2019,06,16,13,51,24.80
2019,06,16,13,52,24.80
2019,06,16,13,53,24.80
2019,06,16,13,54,24.80
2019,06,16,13,55,24.90
2019,06,16,13,56,24.90
2019,06,16,13,57,25.00
2019,06,16,13,58,25.00
2019,06,16,13,59,25.00
2019,06,16,14,00,25.10
2019,06,16,14,01,25.10
2019,06,16,14,02,25.10
2019,06,16,14,03,25.10
2019,06,16,14,04,25.10
2019,06,16,14,05,25.20
2019,06,16,14,06,25.20
2019,06,16,14,07,25.40
2019,06,16,14,08,25.50
2019,06,16,14,09,25.60
2019,06,16,14,10,25.80
2019,06,16,14,11,25.90
2019,06,16,14,12,26.00
2019,06,16,14,13,26.10
2019,06,16,14,14,26.10
2019,06,16,14,15,26.00
2019,06,16,14,16,25.90
2019,06,16,14,17,25.80
2019,06,16,14,18,25.80
2019,06,16,14,19,25.90
2019,06,16,14,20,26.00
2019,06,16,14,21,26.20
2019,06,16,14,22,26.20
2019,06,16,14,23,26.20
2019,06,16,14,24,26.20
2019,06,16,14,25,26.10
2019,06,16,14,26,26.00
2019,06,16,14,27,26.00
2019,06,16,14,28,25.90
2019,06,16,14,29,25.80
2019,06,16,14,30,25.70
2019,06,16,14,31,25.60
2019,06,16,14,32,25.50
2019,06,16,14,33,25.40
2019,06,16,14,34,25.40
2019,06,16,14,35,25.50
2019,06,16,14,36,25.60
2019,06,16,14,37,25.70
2019,06,16,14,38,25.80
2019,06,16,14,39,26.00
2019,06,16,14,40,26.10
2019,06,16,14,41,26.10
2019,06,16,14,42,26.10
2019,06,16,14,43,26.10
2019,06,16,14,44,26.20
2019,06,16,14,45,26.20
2019,06,16,14,46,26.30
2019,06,16,14,47,26.30
2019,06,16,14,48,26.40
2019,06,16,14,49,26.30
2019,06,16,14,50,26.20
2019,06,16,14,51,26.10
2019,06,16,14,52,26.10
2019,06,16,14,53,26.00
2019,06,16,14,54,26.10
2019,06,16,14,55,26.10
2019,06,16,14,56,26.00
2019,06,16,14,57,26.00
2019,06,16,14,58,26.00
2019,06,16,14,59,26.10
2019,06,16,15,00,26.20
2019,06,16,15,01,26.20
2019,06,16,15,02,26.30
2019,06,16,15,03,26.30
2019,06,16,15,04,26.40
2019,06,16,15,05,26.40
2019,06,16,15,06,26.40
2019,06,16,15,07,26.40
2019,06,16,15,08,26.30
2019,06,16,15,09,26.30
2019,06,16,15,10,26.30
2019,06,16,15,11,26.30
2019,06,16,15,12,26.40
2019,06,16,15,13,26.40
2019,06,16,15,14,26.40
2019,06,16,15,15,26.40
2019,06,16,15,16,26.40
2019,06,16,15,17,26.40
2019,06,16,15,18,26.40
2019,06,16,15,19,26.40
2019,06,16,15,20,26.40
2019,06,16,15,21,26.40
2019,06,16,15,22,26.40
2019,06,16,15,23,26.40
2019,06,16,15,24,26.40
2019,06,16,15,25,26.40
2019,06,16,15,26,26.40
2019,06,16,15,27,26.40
2019,06,16,15,28,26.40
2019,06,16,15,29,26.40
2019,06,16,15,30,26.40
2019,06,16,15,31,26.30
2019,06,16,15,32,26.30
2019,06,16,15,33,26.20
2019,06,16,15,34,26.10
2019,06,16,15,35,26.00
2019,06,16,15,36,26.00
2019,06,16,15,37,26.10
2019,06,16,15,38,26.10
2019,06,16,15,39,26.20
2019,06,16,15,40,26.30
2019,06,16,15,41,26.30
2019,06,16,15,42,26.30
2019,06,16,15,43,26.30
2019,06,16,15,44,26.20
2019,06,16,15,45,26.10
2019,06,16,15,46,26.00
2019,06,16,15,47,25.90
2019,06,16,15,48,25.80
2019,06,16,15,49,25.70
2019,06,16,15,50,25.60
2019,06,16,15,51,25.50
2019,06,16,15,52,25.40
2019,06,16,15,53,25.40
2019,06,16,15,54,25.50
2019,06,16,15,55,25.60
2019,06,16,15,56,25.60
2019,06,16,15,57,25.50
2019,06,16,15,58,25.50
2019,06,16,15,59,25.50
2019,06,16,16,00,25.40
2019,06,16,16,01,25.40
2019,06,16,16,02,25.30
2019,06,16,16,03,25.20
2019,06,16,16,04,25.10
2019,06,16,16,05,24.90
2019,06,16,16,06,24.80
2019,06,16,16,07,24.70
2019,06,16,16,08,24.60
2019,06,16,16,09,24.50
2019,06,16,16,10,24.40
2019,06,16,16,11,24.40
2019,06,16,16,12,24.40
2019,06,16,16,13,24.30
2019,06,16,16,14,24.30
2019,06,16,16,15,24.30
2019,06,16,16,16,24.20
2019,06,16,16,17,24.30
2019,06,16,16,18,24.30
2019,06,16,16,19,24.30
2019,06,16,16,20,24.40
2019,06,16,16,21,24.50
2019,06,16,16,22,24.60
2019,06,16,16,23,24.60
2019,06,16,16,24,24.60
2019,06,16,16,25,24.70
2019,06,16,16,26,24.70
2019,06,16,16,27,24.90
2019,06,16,16,28,25.00
2019,06,16,16,29,25.20
2019,06,16,16,30,25.30
2019,06,16,16,31,25.40
2019,06,16,16,32,25.40
2019,06,16,16,33,25.50
2019,06,16,16,34,25.50
2019,06,16,16,35,25.60
2019,06,16,16,36,25.70
2019,06,16,16,37,25.70
2019,06,16,16,38,25.80
2019,06,16,16,39,25.80
2019,06,16,16,40,25.80
2019,06,16,16,41,25.80
2019,06,16,16,42,25.80
2019,06,16,16,43,25.90
2019,06,16,16,44,25.90
2019,06,16,16,45,25.90
2019,06,16,16,46,25.90
2019,06,16,16,47,25.80
2019,06,16,16,48,25.70
2019,06,16,16,49,25.60
2019,06,16,16,50,25.60
2019,06,16,16,51,25.60
2019,06,16,16,52,25.60
2019,06,16,16,53,25.60
2019,06,16,16,54,25.60
2019,06,16,16,55,25.70
2019,06,16,16,56,25.60
2019,06,16,16,57,25.60
2019,06,16,16,58,25.50
2019,06,16,16,59,25.40
2019,06,16,17,00,25.40
2019,06,16,17,01,25.30
2019,06,16,17,02,25.20
2019,06,16,17,03,25.10
2019,06,16,17,04,25.00
2019,06,16,17,05,24.90
2019,06,16,17,06,24.80
2019,06,16,17,07,24.90
2019,06,16,17,08,24.90
2019,06,16,17,09,25.00
2019,06,16,17,10,25.10
2019,06,16,17,11,25.10
2019,06,16,17,12,25.20
2019,06,16,17,13,25.30
2019,06,16,17,14,25.30
2019,06,16,17,15,25.40
2019,06,16,17,16,25.40
2019,06,16,17,17,25.40
2019,06,16,17,18,25.40
2019,06,16,17,19,25.40