Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,17,00,00,11.80
2008,10,17,00,01,11.90
2008,10,17,00,02,11.90
2008,10,17,00,03,12.00
2008,10,17,00,04,12.10
2008,10,17,00,05,12.10
2008,10,17,00,06,12.10
2008,10,17,00,07,12.10
2008,10,17,00,08,12.10
2008,10,17,00,09,12.20
2008,10,17,00,10,12.20
2008,10,17,00,11,12.30
2008,10,17,00,12,12.30
2008,10,17,00,13,12.30
2008,10,17,00,14,12.40
2008,10,17,00,15,12.40
2008,10,17,00,16,12.40
2008,10,17,00,17,12.40
2008,10,17,00,18,12.40
2008,10,17,00,19,12.50
2008,10,17,00,20,12.50
2008,10,17,00,21,12.50
2008,10,17,00,22,12.50
2008,10,17,00,23,12.50
2008,10,17,00,24,12.50
2008,10,17,00,25,12.40
2008,10,17,00,26,12.40
2008,10,17,00,27,12.40
2008,10,17,00,28,12.40
2008,10,17,00,29,12.30
2008,10,17,00,30,12.30
2008,10,17,00,31,12.30
2008,10,17,00,32,12.30
2008,10,17,00,33,12.30
2008,10,17,00,34,12.30
2008,10,17,00,35,12.20
2008,10,17,00,36,12.20
2008,10,17,00,37,12.20
2008,10,17,00,38,12.20
2008,10,17,00,39,12.20
2008,10,17,00,40,12.20
2008,10,17,00,41,12.10
2008,10,17,00,42,12.10
2008,10,17,00,43,12.10
2008,10,17,00,44,12.10
2008,10,17,00,45,12.20
2008,10,17,00,46,12.20
2008,10,17,00,47,12.20
2008,10,17,00,48,12.20
2008,10,17,00,49,12.20
2008,10,17,00,50,12.20
2008,10,17,00,51,12.20
2008,10,17,00,52,12.10
2008,10,17,00,53,12.20
2008,10,17,00,54,12.20
2008,10,17,00,55,12.20
2008,10,17,00,56,12.30
2008,10,17,00,57,12.20
2008,10,17,00,58,12.30
2008,10,17,00,59,12.20
2008,10,17,01,00,12.20
2008,10,17,01,01,12.20
2008,10,17,01,02,12.20
2008,10,17,01,03,12.30
2008,10,17,01,04,12.30
2008,10,17,01,05,12.30
2008,10,17,01,06,12.30
2008,10,17,01,07,12.30
2008,10,17,01,08,12.30
2008,10,17,01,09,12.30
2008,10,17,01,10,12.30
2008,10,17,01,11,12.30
2008,10,17,01,12,12.30
2008,10,17,01,13,12.30
2008,10,17,01,14,12.30
2008,10,17,01,15,12.30
2008,10,17,01,16,12.30
2008,10,17,01,17,12.30
2008,10,17,01,18,12.30
2008,10,17,01,19,12.30
2008,10,17,01,20,12.30
2008,10,17,01,21,12.30
2008,10,17,01,22,12.30
2008,10,17,01,23,12.20
2008,10,17,01,24,12.30
2008,10,17,01,25,12.30
2008,10,17,01,26,12.20
2008,10,17,01,27,12.20
2008,10,17,01,28,12.20
2008,10,17,01,29,12.20
2008,10,17,01,30,12.20
2008,10,17,01,31,12.20
2008,10,17,01,32,12.20
2008,10,17,01,33,12.20
2008,10,17,01,34,12.30
2008,10,17,01,35,12.30
2008,10,17,01,36,12.30
2008,10,17,01,37,12.30
2008,10,17,01,38,12.30
2008,10,17,01,39,12.30
2008,10,17,01,40,12.30
2008,10,17,01,41,12.30
2008,10,17,01,42,12.30
2008,10,17,01,43,12.30
2008,10,17,01,44,12.40
2008,10,17,01,45,12.40
2008,10,17,01,46,12.40
2008,10,17,01,47,12.40
2008,10,17,01,48,12.40
2008,10,17,01,49,12.40
2008,10,17,01,50,12.40
2008,10,17,01,51,12.40
2008,10,17,01,52,12.40
2008,10,17,01,53,12.30
2008,10,17,01,54,12.30
2008,10,17,01,55,12.30
2008,10,17,01,56,12.30
2008,10,17,01,57,12.40
2008,10,17,01,58,12.30
2008,10,17,01,59,12.40
2008,10,17,02,00,12.40
2008,10,17,02,01,12.40
2008,10,17,02,02,12.40
2008,10,17,02,03,12.50
2008,10,17,02,04,12.50
2008,10,17,02,05,12.60
2008,10,17,02,06,12.70
2008,10,17,02,07,12.70
2008,10,17,02,08,12.70
2008,10,17,02,09,12.70
2008,10,17,02,10,12.70
2008,10,17,02,11,12.70
2008,10,17,02,12,12.70
2008,10,17,02,13,12.70
2008,10,17,02,14,12.70
2008,10,17,02,15,12.70
2008,10,17,02,16,12.70
2008,10,17,02,17,12.70
2008,10,17,02,18,12.80
2008,10,17,02,19,12.80
2008,10,17,02,20,12.80
2008,10,17,02,21,12.90
2008,10,17,02,22,13.00
2008,10,17,02,23,13.10
2008,10,17,02,24,13.10
2008,10,17,02,25,13.20
2008,10,17,02,26,13.20
2008,10,17,02,27,13.30
2008,10,17,02,28,13.30
2008,10,17,02,29,13.30
2008,10,17,02,30,13.30
2008,10,17,02,31,13.30
2008,10,17,02,32,13.30
2008,10,17,02,33,13.20
2008,10,17,02,34,13.20
2008,10,17,02,35,13.20
2008,10,17,02,36,13.20
2008,10,17,02,37,13.20
2008,10,17,02,38,13.20
2008,10,17,02,39,13.20
2008,10,17,02,40,13.20
2008,10,17,02,41,13.20
2008,10,17,02,42,13.10
2008,10,17,02,43,13.10
2008,10,17,02,44,13.00
2008,10,17,02,45,13.00
2008,10,17,02,46,13.00
2008,10,17,02,47,12.90
2008,10,17,02,48,12.90
2008,10,17,02,49,12.90
2008,10,17,02,50,12.80
2008,10,17,02,51,12.80
2008,10,17,02,52,12.80
2008,10,17,02,53,12.80
2008,10,17,02,54,12.80
2008,10,17,02,55,12.80
2008,10,17,02,56,12.70
2008,10,17,02,57,12.70
2008,10,17,02,58,12.70
2008,10,17,02,59,12.70
2008,10,17,03,00,12.70
2008,10,17,03,01,12.70
2008,10,17,03,02,12.70
2008,10,17,03,03,12.60
2008,10,17,03,04,12.60
2008,10,17,03,05,12.60
2008,10,17,03,06,12.60
2008,10,17,03,07,12.60
2008,10,17,03,08,12.60
2008,10,17,03,09,12.50
2008,10,17,03,10,12.50
2008,10,17,03,11,12.50
2008,10,17,03,12,12.50
2008,10,17,03,13,12.50
2008,10,17,03,14,12.50
2008,10,17,03,15,12.50
2008,10,17,03,16,12.50
2008,10,17,03,17,12.50
2008,10,17,03,18,12.50
2008,10,17,03,19,12.50
2008,10,17,03,20,12.50
2008,10,17,03,21,12.50
2008,10,17,03,22,12.50
2008,10,17,03,23,12.50
2008,10,17,03,24,12.50
2008,10,17,03,25,12.50
2008,10,17,03,26,12.50
2008,10,17,03,27,12.40
2008,10,17,03,28,12.40
2008,10,17,03,29,12.40
2008,10,17,03,30,12.40
2008,10,17,03,31,12.40
2008,10,17,03,32,12.40
2008,10,17,03,33,12.30
2008,10,17,03,34,12.30
2008,10,17,03,35,12.30
2008,10,17,03,36,12.30
2008,10,17,03,37,12.30
2008,10,17,03,38,12.30
2008,10,17,03,39,12.20
2008,10,17,03,40,12.20
2008,10,17,03,41,12.20
2008,10,17,03,42,12.20
2008,10,17,03,43,12.20
2008,10,17,03,44,12.20
2008,10,17,03,45,12.20
2008,10,17,03,46,12.20
2008,10,17,03,47,12.20
2008,10,17,03,48,12.20
2008,10,17,03,49,12.20
2008,10,17,03,50,12.20
2008,10,17,03,51,12.20
2008,10,17,03,52,12.20
2008,10,17,03,53,12.20
2008,10,17,03,54,12.10
2008,10,17,03,55,12.10
2008,10,17,03,56,12.10
2008,10,17,03,57,12.10
2008,10,17,03,58,12.10
2008,10,17,03,59,12.10
2008,10,17,04,00,12.10
2008,10,17,04,01,12.10
2008,10,17,04,02,12.10
2008,10,17,04,03,12.10
2008,10,17,04,04,12.10
2008,10,17,04,05,12.10
2008,10,17,04,06,12.20
2008,10,17,04,07,12.20
2008,10,17,04,08,12.20
2008,10,17,04,09,12.20
2008,10,17,04,10,12.20
2008,10,17,04,11,12.30
2008,10,17,04,12,12.30
2008,10,17,04,13,12.30
2008,10,17,04,14,12.30
2008,10,17,04,15,12.30
2008,10,17,04,16,12.30
2008,10,17,04,17,12.30
2008,10,17,04,18,12.30
2008,10,17,04,19,12.30
2008,10,17,04,20,12.30
2008,10,17,04,21,12.30
2008,10,17,04,22,12.30
2008,10,17,04,23,12.30
2008,10,17,04,24,12.30
2008,10,17,04,25,12.30
2008,10,17,04,26,12.30
2008,10,17,04,27,12.30
2008,10,17,04,28,12.30
2008,10,17,04,29,12.30
2008,10,17,04,30,12.30
2008,10,17,04,31,12.30
2008,10,17,04,32,12.30
2008,10,17,04,33,12.30
2008,10,17,04,34,12.30
2008,10,17,04,35,12.30
2008,10,17,04,36,12.30
2008,10,17,04,37,12.30
2008,10,17,04,38,12.30
2008,10,17,04,39,12.30
2008,10,17,04,40,12.30
2008,10,17,04,41,12.30
2008,10,17,04,42,12.30
2008,10,17,04,43,12.30
2008,10,17,04,44,12.30
2008,10,17,04,45,12.30
2008,10,17,04,46,12.30
2008,10,17,04,47,12.30
2008,10,17,04,48,12.30
2008,10,17,04,49,12.30
2008,10,17,04,50,12.30
2008,10,17,04,51,12.30
2008,10,17,04,52,12.30
2008,10,17,04,53,12.30
2008,10,17,04,54,12.30
2008,10,17,04,55,12.30
2008,10,17,04,56,12.30
2008,10,17,04,57,12.30
2008,10,17,04,58,12.30
2008,10,17,04,59,12.30
2008,10,17,05,00,12.30
2008,10,17,05,01,12.30
2008,10,17,05,02,12.30
2008,10,17,05,03,12.30
2008,10,17,05,04,12.30
2008,10,17,05,05,12.30
2008,10,17,05,06,12.30
2008,10,17,05,07,12.30
2008,10,17,05,08,12.30
2008,10,17,05,09,12.30
2008,10,17,05,10,12.20
2008,10,17,05,11,12.20
2008,10,17,05,12,12.30
2008,10,17,05,13,12.30
2008,10,17,05,14,12.30
2008,10,17,05,15,12.30
2008,10,17,05,16,12.20
2008,10,17,05,17,12.20
2008,10,17,05,18,12.20
2008,10,17,05,19,12.20
2008,10,17,05,20,12.20
2008,10,17,05,21,12.20
2008,10,17,05,22,12.20
2008,10,17,05,23,12.20
2008,10,17,05,24,12.20
2008,10,17,05,25,12.20
2008,10,17,05,26,12.20
2008,10,17,05,27,12.30
2008,10,17,05,28,12.30
2008,10,17,05,29,12.30
2008,10,17,05,30,12.30
2008,10,17,05,31,12.20
2008,10,17,05,32,12.30
2008,10,17,05,33,12.30
2008,10,17,05,34,12.30
2008,10,17,05,35,12.30
2008,10,17,05,36,12.30
2008,10,17,05,37,12.30
2008,10,17,05,38,12.20
2008,10,17,05,39,12.20
2008,10,17,05,40,12.30
2008,10,17,05,41,12.30
2008,10,17,05,42,12.30
2008,10,17,05,43,12.30
2008,10,17,05,44,12.30
2008,10,17,05,45,12.30
2008,10,17,05,46,12.30
2008,10,17,05,47,12.30
2008,10,17,05,48,12.30
2008,10,17,05,49,12.30
2008,10,17,05,50,12.30
2008,10,17,05,51,12.30
2008,10,17,05,52,12.30
2008,10,17,05,53,12.30
2008,10,17,05,54,12.30
2008,10,17,05,55,12.30
2008,10,17,05,56,12.30
2008,10,17,05,57,12.30
2008,10,17,05,58,12.30
2008,10,17,05,59,12.30
2008,10,17,08,49,12.60
2008,10,17,08,50,12.60
2008,10,17,08,51,12.60
2008,10,17,08,52,12.50
2008,10,17,08,53,12.50
2008,10,17,08,54,12.60
2008,10,17,08,55,12.60
2008,10,17,08,56,12.60
2008,10,17,08,57,12.60
2008,10,17,08,58,12.60
2008,10,17,08,59,12.60
2008,10,17,09,00,12.60
2008,10,17,09,01,12.60
2008,10,17,09,02,12.60
2008,10,17,09,03,12.60
2008,10,17,09,04,12.60
2008,10,17,09,05,12.60
2008,10,17,09,06,12.60
2008,10,17,09,07,12.60
2008,10,17,09,08,12.60
2008,10,17,09,09,12.50
2008,10,17,09,10,12.50
2008,10,17,09,11,12.50
2008,10,17,09,12,12.40
2008,10,17,09,13,12.40
2008,10,17,09,14,12.50
2008,10,17,09,15,12.50
2008,10,17,09,16,12.50
2008,10,17,09,17,12.40
2008,10,17,09,18,12.40
2008,10,17,09,19,12.40
2008,10,17,09,20,12.40
2008,10,17,09,21,12.30
2008,10,17,09,22,12.30
2008,10,17,09,23,12.30
2008,10,17,09,24,12.30
2008,10,17,09,25,12.30
2008,10,17,09,26,12.30
2008,10,17,09,27,12.30
2008,10,17,09,28,12.30
2008,10,17,09,29,12.30
2008,10,17,09,30,12.30
2008,10,17,09,31,12.30
2008,10,17,09,32,12.20
2008,10,17,09,33,12.20
2008,10,17,09,34,12.20
2008,10,17,09,35,12.20
2008,10,17,09,36,12.20
2008,10,17,09,37,12.20
2008,10,17,09,38,12.20
2008,10,17,09,39,12.20
2008,10,17,09,40,12.20
2008,10,17,09,41,12.20
2008,10,17,09,42,12.20
2008,10,17,09,43,12.20
2008,10,17,09,44,12.20
2008,10,17,09,45,12.20
2008,10,17,09,46,12.20
2008,10,17,09,47,12.30
2008,10,17,09,48,12.30
2008,10,17,09,49,12.30
2008,10,17,09,50,12.30
2008,10,17,09,51,12.30
2008,10,17,09,52,12.30
2008,10,17,09,53,12.30
2008,10,17,09,54,12.30
2008,10,17,09,55,12.30
2008,10,17,09,56,12.30
2008,10,17,09,57,12.30
2008,10,17,09,58,12.30
2008,10,17,09,59,12.30
2008,10,17,10,00,12.30
2008,10,17,10,01,12.30
2008,10,17,10,02,12.30
2008,10,17,10,03,12.30
2008,10,17,10,04,12.40
2008,10,17,10,05,12.40
2008,10,17,10,06,12.40
2008,10,17,10,07,12.40
2008,10,17,10,08,12.40
2008,10,17,10,09,12.40
2008,10,17,10,10,12.40
2008,10,17,10,11,12.40
2008,10,17,10,12,12.40
2008,10,17,10,13,12.40
2008,10,17,10,14,12.40
2008,10,17,10,15,12.40
2008,10,17,10,16,12.40
2008,10,17,10,17,12.50
2008,10,17,10,18,12.50
2008,10,17,10,19,12.50
2008,10,17,10,20,12.50
2008,10,17,10,21,12.50
2008,10,17,10,22,12.50
2008,10,17,10,23,12.50
2008,10,17,10,24,12.50
2008,10,17,10,25,12.50
2008,10,17,10,26,12.40
2008,10,17,10,27,12.40
2008,10,17,10,28,12.40
2008,10,17,10,29,12.40
2008,10,17,10,30,12.40
2008,10,17,10,31,12.40
2008,10,17,10,32,12.40
2008,10,17,10,33,12.40
2008,10,17,10,34,12.50
2008,10,17,10,35,12.50
2008,10,17,10,36,12.50
2008,10,17,10,37,12.40
2008,10,17,10,38,12.40
2008,10,17,10,39,12.40
2008,10,17,10,40,12.50
2008,10,17,10,41,12.50
2008,10,17,10,42,12.50
2008,10,17,10,43,12.50
2008,10,17,10,44,12.50
2008,10,17,10,45,12.50
2008,10,17,10,46,12.50
2008,10,17,10,47,12.60
2008,10,17,10,48,12.60
2008,10,17,10,49,12.50
2008,10,17,10,50,12.50
2008,10,17,10,51,12.60
2008,10,17,10,52,12.60
2008,10,17,10,53,12.60
2008,10,17,10,54,12.60
2008,10,17,10,55,12.60
2008,10,17,10,56,12.60
2008,10,17,10,57,12.60
2008,10,17,10,58,12.60
2008,10,17,10,59,12.70
2008,10,17,11,00,12.70
2008,10,17,11,01,12.70
2008,10,17,11,02,12.70
2008,10,17,11,03,12.70
2008,10,17,11,04,12.70
2008,10,17,11,05,12.70
2008,10,17,11,06,12.70
2008,10,17,11,07,12.70
2008,10,17,11,08,12.70
2008,10,17,11,09,12.70
2008,10,17,11,10,12.70
2008,10,17,11,11,12.70
2008,10,17,11,12,12.70
2008,10,17,11,13,12.70
2008,10,17,11,14,12.80
2008,10,17,11,15,12.80
2008,10,17,11,16,12.80
2008,10,17,11,17,12.80
2008,10,17,11,18,12.80
2008,10,17,11,19,12.80
2008,10,17,11,20,12.80
2008,10,17,11,21,12.80
2008,10,17,11,22,12.80
2008,10,17,11,23,12.80
2008,10,17,11,24,12.80
2008,10,17,11,25,12.80
2008,10,17,11,26,12.80
2008,10,17,11,27,12.80
2008,10,17,11,28,12.80
2008,10,17,11,29,12.80
2008,10,17,11,30,12.80
2008,10,17,11,31,12.80
2008,10,17,11,32,12.80
2008,10,17,11,33,12.80
2008,10,17,11,34,12.80
2008,10,17,11,35,12.80
2008,10,17,11,36,12.90
2008,10,17,11,37,12.90
2008,10,17,11,38,13.00
2008,10,17,11,39,13.10
2008,10,17,11,40,13.10
2008,10,17,11,41,13.20
2008,10,17,11,42,13.20
2008,10,17,11,43,13.20
2008,10,17,11,44,13.30
2008,10,17,11,45,13.30
2008,10,17,11,46,13.30
2008,10,17,11,47,13.30
2008,10,17,11,48,13.40
2008,10,17,11,49,13.30
2008,10,17,11,50,13.30
2008,10,17,11,51,13.40
2008,10,17,11,52,13.40
2008,10,17,11,53,13.40
2008,10,17,11,54,13.40
2008,10,17,11,55,13.40
2008,10,17,11,56,13.40
2008,10,17,11,57,13.40
2008,10,17,11,58,13.30
2008,10,17,11,59,13.30
2008,10,17,12,00,13.30
2008,10,17,12,01,13.30
2008,10,17,12,02,13.30
2008,10,17,12,03,13.30
2008,10,17,12,04,13.30
2008,10,17,12,05,13.20
2008,10,17,12,06,13.20
2008,10,17,12,07,13.20
2008,10,17,12,08,13.20
2008,10,17,12,09,13.20
2008,10,17,12,10,13.20
2008,10,17,12,11,13.20
2008,10,17,12,12,13.20
2008,10,17,12,13,13.20
2008,10,17,12,14,13.20
2008,10,17,12,15,13.20
2008,10,17,12,16,13.30
2008,10,17,12,17,13.30
2008,10,17,12,18,13.30
2008,10,17,12,19,13.30
2008,10,17,12,20,13.30
2008,10,17,12,21,13.30
2008,10,17,12,22,13.30
2008,10,17,12,23,13.30
2008,10,17,12,24,13.30
2008,10,17,12,25,13.30
2008,10,17,12,26,13.30
2008,10,17,12,27,13.30
2008,10,17,12,28,13.30
2008,10,17,12,29,13.30
2008,10,17,12,30,13.30
2008,10,17,12,31,13.30
2008,10,17,12,32,13.30
2008,10,17,12,33,13.30
2008,10,17,12,34,13.30
2008,10,17,12,35,13.30
2008,10,17,12,36,13.30
2008,10,17,12,37,13.30
2008,10,17,12,38,13.30
2008,10,17,12,39,13.40
2008,10,17,12,40,13.40
2008,10,17,12,41,13.40
2008,10,17,12,42,13.40
2008,10,17,12,43,13.40
2008,10,17,12,44,13.50
2008,10,17,12,45,13.50
2008,10,17,12,46,13.60
2008,10,17,12,47,13.60
2008,10,17,12,48,13.60
2008,10,17,12,49,13.70
2008,10,17,12,50,13.70
2008,10,17,12,51,13.70
2008,10,17,12,52,13.70
2008,10,17,12,53,13.80
2008,10,17,12,54,13.80
2008,10,17,12,55,13.80
2008,10,17,12,56,13.90
2008,10,17,12,57,13.90
2008,10,17,12,58,13.90
2008,10,17,12,59,14.00
2008,10,17,13,00,14.00
2008,10,17,13,01,14.00
2008,10,17,13,02,14.10
2008,10,17,13,03,14.10
2008,10,17,13,04,14.10
2008,10,17,13,05,14.10
2008,10,17,13,06,14.10
2008,10,17,13,07,14.10
2008,10,17,13,08,14.10
2008,10,17,13,09,14.10
2008,10,17,13,10,14.10
2008,10,17,13,11,14.10
2008,10,17,13,12,14.10
2008,10,17,13,13,14.00
2008,10,17,13,14,14.00
2008,10,17,13,15,14.00
2008,10,17,13,16,13.90
2008,10,17,13,17,13.90
2008,10,17,13,18,13.90
2008,10,17,13,19,13.90
2008,10,17,13,20,13.90
2008,10,17,13,21,13.90
2008,10,17,13,22,13.90
2008,10,17,13,23,13.90
2008,10,17,13,24,13.90
2008,10,17,13,25,13.80
2008,10,17,13,26,13.80
2008,10,17,13,27,13.80
2008,10,17,13,28,13.80
2008,10,17,13,29,13.80
2008,10,17,13,30,13.80
2008,10,17,13,31,13.80
2008,10,17,13,32,13.80
2008,10,17,13,33,13.70
2008,10,17,13,34,13.70
2008,10,17,13,35,13.70
2008,10,17,13,36,13.80
2008,10,17,13,37,13.80
2008,10,17,13,38,13.80
2008,10,17,13,39,13.80
2008,10,17,13,40,13.80
2008,10,17,13,41,13.80
2008,10,17,13,42,13.80
2008,10,17,13,43,13.80
2008,10,17,13,44,13.80
2008,10,17,13,45,13.80
2008,10,17,13,46,13.90
2008,10,17,13,47,13.90
2008,10,17,13,48,13.90
2008,10,17,13,49,13.90
2008,10,17,13,50,13.90
2008,10,17,13,51,13.90
2008,10,17,13,52,13.90
2008,10,17,13,53,13.90
2008,10,17,13,54,13.90
2008,10,17,13,55,13.90
2008,10,17,13,56,13.90
2008,10,17,13,57,13.90
2008,10,17,13,58,14.00
2008,10,17,13,59,14.00
2008,10,17,14,00,14.00
2008,10,17,14,01,14.00
2008,10,17,14,02,14.10
2008,10,17,14,03,14.10
2008,10,17,14,04,14.10
2008,10,17,14,05,14.10
2008,10,17,14,06,14.10
2008,10,17,14,07,14.20
2008,10,17,14,08,14.20
2008,10,17,14,09,14.20
2008,10,17,14,10,14.30
2008,10,17,14,11,14.30
2008,10,17,14,12,14.30
2008,10,17,14,13,14.30
2008,10,17,14,14,14.30
2008,10,17,14,15,14.30
2008,10,17,14,16,14.30
2008,10,17,14,17,14.30
2008,10,17,14,18,14.30
2008,10,17,14,19,14.40
2008,10,17,14,20,14.40
2008,10,17,14,21,14.40
2008,10,17,14,22,14.40
2008,10,17,14,23,14.40
2008,10,17,14,24,14.40
2008,10,17,14,25,14.50
2008,10,17,14,26,14.50
2008,10,17,14,27,14.50
2008,10,17,14,28,14.50
2008,10,17,14,29,14.60
2008,10,17,14,30,14.60
2008,10,17,14,31,14.60
2008,10,17,14,32,14.60
2008,10,17,14,33,14.60
2008,10,17,14,34,14.60
2008,10,17,14,35,14.60
2008,10,17,14,36,14.60
2008,10,17,14,37,14.60
2008,10,17,14,38,14.60
2008,10,17,14,39,14.60
2008,10,17,14,40,14.60
2008,10,17,14,41,14.60
2008,10,17,14,42,14.50
2008,10,17,14,43,14.50
2008,10,17,14,44,14.50
2008,10,17,14,45,14.40
2008,10,17,14,46,14.40
2008,10,17,14,47,14.40
2008,10,17,14,48,14.40
2008,10,17,14,49,14.40
2008,10,17,14,50,14.40
2008,10,17,14,51,14.40
2008,10,17,14,52,14.40
2008,10,17,14,53,14.50
2008,10,17,14,54,14.60
2008,10,17,14,55,14.70
2008,10,17,14,56,14.80
2008,10,17,14,57,15.00
2008,10,17,14,58,15.00
2008,10,17,14,59,15.00
2008,10,17,15,00,15.00
2008,10,17,15,01,15.20
2008,10,17,15,02,15.30
2008,10,17,15,03,15.50
2008,10,17,15,04,15.60
2008,10,17,15,05,15.70
2008,10,17,15,06,15.80
2008,10,17,15,07,15.90
2008,10,17,15,08,16.00
2008,10,17,15,09,16.00
2008,10,17,15,10,16.00
2008,10,17,15,11,16.00
2008,10,17,15,12,15.90
2008,10,17,15,13,15.90
2008,10,17,15,14,15.90
2008,10,17,15,15,15.80
2008,10,17,15,16,15.70
2008,10,17,15,17,15.60
2008,10,17,15,18,15.40
2008,10,17,15,19,15.30
2008,10,17,15,20,15.20
2008,10,17,15,21,15.00
2008,10,17,15,22,15.00
2008,10,17,15,23,14.90
2008,10,17,15,24,14.80
2008,10,17,15,25,14.70
2008,10,17,15,26,14.60
2008,10,17,15,27,14.60
2008,10,17,15,28,14.60
2008,10,17,15,29,14.60
2008,10,17,15,30,14.50
2008,10,17,15,31,14.60
2008,10,17,15,32,14.60
2008,10,17,15,33,14.60
2008,10,17,15,34,14.60
2008,10,17,15,35,14.60
2008,10,17,15,36,14.70
2008,10,17,15,37,14.80
2008,10,17,15,38,14.80
2008,10,17,15,39,14.80
2008,10,17,15,40,14.70
2008,10,17,15,41,14.70
2008,10,17,15,42,14.70
2008,10,17,15,43,14.70
2008,10,17,15,44,14.60
2008,10,17,15,45,14.60
2008,10,17,15,46,14.60
2008,10,17,15,47,14.60
2008,10,17,15,48,14.70
2008,10,17,15,49,14.70
2008,10,17,15,50,14.70
2008,10,17,15,51,14.70
2008,10,17,15,52,14.70
2008,10,17,15,53,14.70
2008,10,17,15,54,14.70
2008,10,17,15,55,14.70
2008,10,17,15,56,14.70
2008,10,17,15,57,14.60
2008,10,17,15,58,14.60
2008,10,17,15,59,14.70
2008,10,17,16,00,14.70
2008,10,17,16,01,14.80
2008,10,17,16,02,14.80
2008,10,17,16,03,14.80
2008,10,17,16,04,14.90
2008,10,17,16,05,14.90
2008,10,17,16,06,14.90
2008,10,17,16,07,14.90
2008,10,17,16,08,14.90
2008,10,17,16,09,14.90
2008,10,17,16,10,14.90
2008,10,17,16,11,14.90
2008,10,17,16,12,14.90
2008,10,17,16,13,14.90
2008,10,17,16,14,14.90
2008,10,17,16,15,14.90
2008,10,17,16,16,14.80
2008,10,17,16,17,14.80
2008,10,17,16,18,14.80
2008,10,17,16,19,14.80
2008,10,17,16,20,14.70
2008,10,17,16,21,14.70
2008,10,17,16,22,14.70
2008,10,17,16,23,14.70
2008,10,17,16,24,14.70
2008,10,17,16,25,14.70
2008,10,17,16,26,14.70
2008,10,17,16,27,14.70
2008,10,17,16,28,14.70
2008,10,17,16,29,14.60
2008,10,17,16,30,14.60
2008,10,17,16,31,14.60
2008,10,17,16,32,14.60
2008,10,17,16,33,14.50
2008,10,17,16,34,14.50
2008,10,17,16,35,14.50
2008,10,17,16,36,14.40
2008,10,17,16,37,14.40
2008,10,17,16,38,14.40
2008,10,17,16,39,14.40
2008,10,17,16,40,14.40
2008,10,17,16,41,14.40
2008,10,17,16,42,14.40
2008,10,17,16,43,14.50
2008,10,17,16,44,14.50
2008,10,17,16,45,14.60
2008,10,17,16,46,14.60
2008,10,17,16,47,14.50
2008,10,17,16,48,14.50
2008,10,17,16,49,14.50
2008,10,17,16,50,14.50
2008,10,17,16,51,14.50
2008,10,17,16,52,14.50
2008,10,17,16,53,14.50
2008,10,17,16,54,14.50
2008,10,17,16,55,14.40
2008,10,17,16,56,14.40
2008,10,17,16,57,14.40
2008,10,17,16,58,14.40
2008,10,17,16,59,14.30
2008,10,17,17,00,14.30
2008,10,17,17,01,14.30
2008,10,17,17,02,14.30
2008,10,17,17,03,14.30
2008,10,17,17,04,14.20
2008,10,17,17,05,14.20
2008,10,17,17,06,14.10
2008,10,17,17,07,14.10
2008,10,17,17,08,14.10
2008,10,17,17,09,14.10
2008,10,17,17,10,14.00
2008,10,17,17,11,14.00
2008,10,17,17,12,14.00
2008,10,17,17,13,14.00
2008,10,17,17,14,13.90
2008,10,17,17,15,13.90
2008,10,17,17,16,13.90
2008,10,17,17,17,13.90
2008,10,17,17,18,13.80
2008,10,17,17,19,13.80
2008,10,17,17,20,13.80
2008,10,17,17,21,13.80
2008,10,17,17,22,13.80
2008,10,17,17,23,13.80
2008,10,17,17,24,13.80
2008,10,17,17,25,13.80
2008,10,17,17,26,13.70
2008,10,17,17,27,13.70
2008,10,17,17,28,13.70
2008,10,17,17,29,13.70
2008,10,17,17,30,13.70
2008,10,17,17,31,13.70
2008,10,17,17,32,13.70
2008,10,17,17,33,13.70
2008,10,17,17,34,13.70
2008,10,17,17,35,13.70
2008,10,17,17,36,13.70
2008,10,17,17,37,13.70
2008,10,17,17,38,13.70
2008,10,17,17,39,13.70
2008,10,17,17,40,13.70
2008,10,17,17,41,13.70
2008,10,17,17,42,13.70
2008,10,17,17,43,13.70
2008,10,17,17,44,13.70
2008,10,17,17,45,13.60
2008,10,17,17,46,13.60
2008,10,17,17,47,13.60
2008,10,17,17,48,13.60
2008,10,17,17,49,13.60
2008,10,17,17,50,13.50
2008,10,17,17,51,13.50
2008,10,17,17,52,13.40
2008,10,17,17,53,13.40
2008,10,17,17,54,13.30
2008,10,17,17,55,13.30
2008,10,17,17,56,13.30
2008,10,17,17,57,13.30
2008,10,17,17,58,13.20
2008,10,17,17,59,13.20
2008,10,17,18,00,13.20
2008,10,17,18,01,13.20
2008,10,17,18,02,13.20
2008,10,17,18,03,13.20
2008,10,17,18,04,13.10
2008,10,17,18,05,13.10
2008,10,17,18,06,13.20
2008,10,17,18,07,13.20
2008,10,17,18,08,13.20
2008,10,17,18,09,13.20
2008,10,17,18,10,13.20
2008,10,17,18,11,13.20
2008,10,17,18,12,13.20
2008,10,17,18,13,13.20
2008,10,17,18,14,13.10
2008,10,17,18,15,13.10
2008,10,17,18,16,13.10
2008,10,17,18,17,13.10
2008,10,17,18,18,13.10
2008,10,17,18,19,13.10
2008,10,17,18,20,13.10
2008,10,17,18,21,13.10
2008,10,17,18,22,13.10
2008,10,17,18,23,13.10
2008,10,17,18,24,13.10
2008,10,17,18,25,13.00
2008,10,17,18,26,13.00
2008,10,17,18,27,13.00
2008,10,17,18,28,13.10
2008,10,17,18,29,13.10
2008,10,17,18,30,13.00
2008,10,17,18,31,13.00
2008,10,17,18,32,13.00
2008,10,17,18,33,13.00
2008,10,17,18,34,13.00
2008,10,17,18,35,13.00
2008,10,17,18,36,13.00
2008,10,17,18,37,12.90
2008,10,17,18,38,12.90
2008,10,17,18,39,12.90
2008,10,17,18,40,12.90
2008,10,17,18,41,12.80
2008,10,17,18,42,12.80
2008,10,17,18,43,12.80
2008,10,17,18,44,12.80
2008,10,17,18,45,12.80
2008,10,17,18,46,12.80
2008,10,17,18,47,12.70
2008,10,17,18,48,12.70
2008,10,17,18,49,12.70
2008,10,17,18,50,12.70
2008,10,17,18,51,12.60
2008,10,17,18,52,12.60
2008,10,17,18,53,12.60
2008,10,17,18,54,12.60
2008,10,17,18,55,12.60
2008,10,17,18,56,12.60
2008,10,17,18,57,12.60
2008,10,17,18,58,12.60
2008,10,17,18,59,12.60
2008,10,17,19,00,12.50
2008,10,17,19,01,12.50
2008,10,17,19,02,12.50
2008,10,17,19,03,12.50
2008,10,17,19,04,12.50
2008,10,17,19,05,12.50
2008,10,17,19,06,12.50
2008,10,17,19,07,12.50
2008,10,17,19,08,12.50
2008,10,17,19,09,12.50
2008,10,17,19,10,12.50
2008,10,17,19,11,12.50
2008,10,17,19,12,12.40
2008,10,17,19,13,12.40
2008,10,17,19,14,12.40
2008,10,17,19,15,12.40
2008,10,17,19,16,12.40
2008,10,17,19,17,12.40
2008,10,17,19,18,12.40
2008,10,17,19,19,12.40
2008,10,17,19,20,12.40
2008,10,17,19,21,12.40
2008,10,17,19,22,12.30
2008,10,17,19,23,12.30
2008,10,17,19,24,12.30
2008,10,17,19,25,12.30
2008,10,17,19,26,12.30
2008,10,17,19,27,12.30
2008,10,17,19,28,12.30
2008,10,17,19,29,12.30
2008,10,17,19,30,12.30
2008,10,17,19,31,12.30
2008,10,17,19,32,12.30
2008,10,17,19,33,12.20
2008,10,17,19,34,12.20
2008,10,17,19,35,12.20
2008,10,17,19,36,12.20
2008,10,17,19,37,12.20
2008,10,17,19,38,12.20
2008,10,17,19,39,12.20
2008,10,17,19,40,12.20
2008,10,17,19,41,12.20
2008,10,17,19,42,12.20
2008,10,17,19,43,12.20
2008,10,17,19,44,12.10
2008,10,17,19,45,12.10
2008,10,17,19,46,12.10
2008,10,17,19,47,12.00
2008,10,17,19,48,12.00
2008,10,17,19,49,12.00
2008,10,17,19,50,11.90
2008,10,17,19,51,11.90
2008,10,17,19,52,11.90
2008,10,17,19,53,11.90
2008,10,17,19,54,11.90
2008,10,17,19,55,11.80
2008,10,17,19,56,11.80
2008,10,17,19,57,11.80
2008,10,17,19,58,11.80
2008,10,17,19,59,11.80
2008,10,17,20,00,11.80
2008,10,17,20,01,11.70
2008,10,17,20,02,11.70
2008,10,17,20,03,11.70
2008,10,17,20,04,11.70
2008,10,17,20,05,11.70
2008,10,17,20,06,11.70
2008,10,17,20,07,11.70
2008,10,17,20,08,11.60