Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,28,10,21,8.40
2012,04,28,10,22,8.40
2012,04,28,10,23,8.40
2012,04,28,10,24,8.40
2012,04,28,10,25,8.50
2012,04,28,10,26,8.50
2012,04,28,10,27,8.50
2012,04,28,10,28,8.60
2012,04,28,10,29,8.60
2012,04,28,10,30,8.60
2012,04,28,10,31,8.60
2012,04,28,10,32,8.70
2012,04,28,10,33,8.70
2012,04,28,10,34,8.70
2012,04,28,10,35,8.70
2012,04,28,10,36,8.70
2012,04,28,10,37,8.70
2012,04,28,10,38,8.70
2012,04,28,10,39,8.70
2012,04,28,10,40,8.70
2012,04,28,10,41,8.70
2012,04,28,10,42,8.70
2012,04,28,10,43,8.60
2012,04,28,10,44,8.60
2012,04,28,10,45,8.60
2012,04,28,10,46,8.60
2012,04,28,10,47,8.60
2012,04,28,10,48,8.60
2012,04,28,10,49,8.60
2012,04,28,10,50,8.60
2012,04,28,10,51,8.60
2012,04,28,10,52,8.60
2012,04,28,10,53,8.60
2012,04,28,10,54,8.60
2012,04,28,10,55,8.60
2012,04,28,10,56,8.60
2012,04,28,10,57,8.60
2012,04,28,10,58,8.60
2012,04,28,10,59,8.60
2012,04,28,11,00,8.60
2012,04,28,11,01,8.60
2012,04,28,11,02,8.70
2012,04,28,11,03,8.70
2012,04,28,11,04,8.70
2012,04,28,11,05,8.70
2012,04,28,11,06,8.70
2012,04,28,11,07,8.70
2012,04,28,11,08,8.70
2012,04,28,11,09,8.70
2012,04,28,11,10,8.70
2012,04,28,11,11,8.70
2012,04,28,11,12,8.70
2012,04,28,11,13,8.70
2012,04,28,11,14,8.70
2012,04,28,11,15,8.70
2012,04,28,11,16,8.70
2012,04,28,11,17,8.70
2012,04,28,11,18,8.70
2012,04,28,11,19,8.70
2012,04,28,11,20,8.70
2012,04,28,11,21,8.70
2012,04,28,11,22,8.70
2012,04,28,11,23,8.70
2012,04,28,11,24,8.70
2012,04,28,11,25,8.60
2012,04,28,11,26,8.60
2012,04,28,11,27,8.60
2012,04,28,11,28,8.60
2012,04,28,11,29,8.60
2012,04,28,11,30,8.60
2012,04,28,11,31,8.60
2012,04,28,11,32,8.60
2012,04,28,11,33,8.60
2012,04,28,11,34,8.60
2012,04,28,11,35,8.60
2012,04,28,11,36,8.60
2012,04,28,11,37,8.60
2012,04,28,11,38,8.60
2012,04,28,11,39,8.60
2012,04,28,12,12,8.70
2012,04,28,12,13,8.80
2012,04,28,12,14,8.80
2012,04,28,12,15,8.80
2012,04,28,12,16,8.80
2012,04,28,12,17,8.80
2012,04,28,12,18,8.80
2012,04,28,12,19,8.80
2012,04,28,12,20,8.80
2012,04,28,12,21,8.80
2012,04,28,12,22,8.80
2012,04,28,12,23,8.80
2012,04,28,12,24,8.80
2012,04,28,12,25,8.80
2012,04,28,12,26,8.80
2012,04,28,12,27,8.80
2012,04,28,12,28,8.80
2012,04,28,12,29,8.80
2012,04,28,12,30,8.80
2012,04,28,12,31,8.80
2012,04,28,12,32,8.80
2012,04,28,12,33,8.80
2012,04,28,12,34,8.80
2012,04,28,12,35,8.80
2012,04,28,12,36,8.90
2012,04,28,12,37,8.90
2012,04,28,12,38,8.90
2012,04,28,12,39,9.00
2012,04,28,12,40,9.00
2012,04,28,12,41,9.10
2012,04,28,12,42,9.10
2012,04,28,12,43,9.20
2012,04,28,12,44,9.20
2012,04,28,12,45,9.20
2012,04,28,12,46,9.30
2012,04,28,12,47,9.30
2012,04,28,12,48,9.30
2012,04,28,12,49,9.30
2012,04,28,12,50,9.30
2012,04,28,12,51,9.30
2012,04,28,12,52,9.20
2012,04,28,12,53,9.20
2012,04,28,12,54,9.20
2012,04,28,12,55,9.20
2012,04,28,12,56,9.20
2012,04,28,12,57,9.30
2012,04,28,12,58,9.30
2012,04,28,12,59,9.30
2012,04,28,13,00,9.30
2012,04,28,13,01,9.40
2012,04,28,13,02,9.40
2012,04,28,13,03,9.40
2012,04,28,13,04,9.40
2012,04,28,13,05,9.40
2012,04,28,13,06,9.40
2012,04,28,13,07,9.40
2012,04,28,13,08,9.40
2012,04,28,13,09,9.40
2012,04,28,13,10,9.40
2012,04,28,13,11,9.50
2012,04,28,13,12,9.50
2012,04,28,13,13,9.60
2012,04,28,13,14,9.60
2012,04,28,13,15,9.60
2012,04,28,13,16,9.70
2012,04,28,13,17,9.70
2012,04,28,13,18,9.70
2012,04,28,13,19,9.70
2012,04,28,13,20,9.80
2012,04,28,13,21,9.80
2012,04,28,13,22,9.80
2012,04,28,13,23,9.80
2012,04,28,13,24,9.80
2012,04,28,13,25,9.80
2012,04,28,13,26,9.90
2012,04,28,13,27,9.90
2012,04,28,13,28,9.90
2012,04,28,13,29,9.90
2012,04,28,13,30,10.00
2012,04,28,13,31,10.00
2012,04,28,13,32,10.10
2012,04,28,13,33,10.20
2012,04,28,13,34,10.20
2012,04,28,13,35,10.30
2012,04,28,13,36,10.30
2012,04,28,13,37,10.40
2012,04,28,13,38,10.40
2012,04,28,13,39,10.50
2012,04,28,13,40,10.50
2012,04,28,13,41,10.50
2012,04,28,13,42,10.50
2012,04,28,13,43,10.50
2012,04,28,13,44,10.50
2012,04,28,13,45,10.50
2012,04,28,13,46,10.50
2012,04,28,13,47,10.60
2012,04,28,13,48,10.60
2012,04,28,13,49,10.60
2012,04,28,13,50,10.60
2012,04,28,13,51,10.60
2012,04,28,13,52,10.60
2012,04,28,13,53,10.50
2012,04,28,13,54,10.50
2012,04,28,13,55,10.60
2012,04,28,13,56,10.60
2012,04,28,13,57,10.70
2012,04,28,13,58,10.80
2012,04,28,13,59,10.80
2012,04,28,14,00,10.80
2012,04,28,14,01,10.80
2012,04,28,14,02,10.80
2012,04,28,14,03,10.80
2012,04,28,14,04,10.80
2012,04,28,14,05,10.80
2012,04,28,14,06,10.70
2012,04,28,14,07,10.70
2012,04,28,14,08,10.70
2012,04,28,14,09,10.70
2012,04,28,14,10,10.80
2012,04,28,14,11,10.80
2012,04,28,14,12,10.80
2012,04,28,14,13,10.80
2012,04,28,14,14,10.90
2012,04,28,14,15,10.90
2012,04,28,14,16,10.90
2012,04,28,14,17,10.90
2012,04,28,14,18,11.00
2012,04,28,14,19,11.00
2012,04,28,14,20,11.00
2012,04,28,14,21,11.00
2012,04,28,14,22,11.00
2012,04,28,14,23,11.00
2012,04,28,14,24,10.90
2012,04,28,14,25,11.00
2012,04,28,14,26,10.90
2012,04,28,14,27,10.90
2012,04,28,14,28,10.90
2012,04,28,14,29,10.90
2012,04,28,14,30,11.00
2012,04,28,14,31,11.00
2012,04,28,14,32,10.90
2012,04,28,14,33,10.90
2012,04,28,14,34,10.90
2012,04,28,14,35,10.90
2012,04,28,14,36,10.80
2012,04,28,14,37,10.80
2012,04,28,14,38,10.70
2012,04,28,14,39,10.70
2012,04,28,14,40,10.70
2012,04,28,14,41,10.60
2012,04,28,14,42,10.60
2012,04,28,14,43,10.60
2012,04,28,14,44,10.50
2012,04,28,14,45,10.50
2012,04,28,14,46,10.50
2012,04,28,14,47,10.50
2012,04,28,14,48,10.50
2012,04,28,14,49,10.50
2012,04,28,14,50,10.60
2012,04,28,14,51,10.70
2012,04,28,14,52,10.70
2012,04,28,14,53,10.80
2012,04,28,14,54,10.90
2012,04,28,14,55,10.90
2012,04,28,14,56,11.00
2012,04,28,14,57,11.00
2012,04,28,14,58,11.10
2012,04,28,14,59,11.10
2012,04,28,15,00,11.10
2012,04,28,15,01,11.10
2012,04,28,15,02,11.10
2012,04,28,15,03,11.10
2012,04,28,15,04,11.10
2012,04,28,15,05,11.10
2012,04,28,15,06,11.10
2012,04,28,15,07,11.20
2012,04,28,15,08,11.20
2012,04,28,15,09,11.20
2012,04,28,15,10,11.30
2012,04,28,15,11,11.20
2012,04,28,15,12,11.30
2012,04,28,15,13,11.30
2012,04,28,15,14,11.30
2012,04,28,15,15,11.40
2012,04,28,15,16,11.50
2012,04,28,15,17,11.60
2012,04,28,15,18,11.60
2012,04,28,15,19,11.60
2012,04,28,15,20,11.70
2012,04,28,15,21,11.70
2012,04,28,15,22,11.80
2012,04,28,15,23,11.90
2012,04,28,15,24,11.90
2012,04,28,15,25,12.00
2012,04,28,15,26,12.10
2012,04,28,15,27,12.10
2012,04,28,15,28,12.10
2012,04,28,15,29,12.10
2012,04,28,15,30,12.20
2012,04,28,15,31,12.20
2012,04,28,15,32,12.20
2012,04,28,15,33,12.30
2012,04,28,15,34,12.30
2012,04,28,15,35,12.30
2012,04,28,15,36,12.30
2012,04,28,15,37,12.20
2012,04,28,15,38,12.20
2012,04,28,15,39,12.10
2012,04,28,15,40,12.00
2012,04,28,15,41,11.90
2012,04,28,15,42,11.80
2012,04,28,15,43,11.80
2012,04,28,15,44,11.70
2012,04,28,15,45,11.80
2012,04,28,15,46,11.80
2012,04,28,15,47,11.80
2012,04,28,15,48,11.90
2012,04,28,15,49,11.90
2012,04,28,15,50,12.00
2012,04,28,15,51,12.00
2012,04,28,15,52,12.00
2012,04,28,15,53,12.10
2012,04,28,15,54,12.10
2012,04,28,15,55,12.20
2012,04,28,15,56,12.20
2012,04,28,15,57,12.30
2012,04,28,15,58,12.30
2012,04,28,15,59,12.30
2012,04,28,16,00,12.30
2012,04,28,16,01,12.20
2012,04,28,16,02,12.20
2012,04,28,16,03,12.20
2012,04,28,16,04,12.10
2012,04,28,16,05,12.10
2012,04,28,16,06,12.00
2012,04,28,16,07,12.00
2012,04,28,16,08,12.00
2012,04,28,16,09,12.00
2012,04,28,16,10,12.00
2012,04,28,16,11,12.00
2012,04,28,16,12,12.00
2012,04,28,16,13,12.10
2012,04,28,16,14,12.10
2012,04,28,16,15,12.10
2012,04,28,16,16,12.20
2012,04,28,16,17,12.20
2012,04,28,16,18,12.20
2012,04,28,16,19,12.20
2012,04,28,16,20,12.20
2012,04,28,16,21,12.20
2012,04,28,16,22,12.10
2012,04,28,16,23,12.10
2012,04,28,16,24,12.20
2012,04,28,16,25,12.20
2012,04,28,16,26,12.20
2012,04,28,16,27,12.30
2012,04,28,16,28,12.30
2012,04,28,16,29,12.30
2012,04,28,16,30,12.40
2012,04,28,16,31,12.40
2012,04,28,16,32,12.40
2012,04,28,16,33,12.40
2012,04,28,16,34,12.40
2012,04,28,16,35,12.40
2012,04,28,16,36,12.40
2012,04,28,16,37,12.40
2012,04,28,16,38,12.40
2012,04,28,16,39,12.40
2012,04,28,16,40,12.40
2012,04,28,16,41,12.50
2012,04,28,16,42,12.50
2012,04,28,16,43,12.50
2012,04,28,16,44,12.50
2012,04,28,16,45,12.50
2012,04,28,16,46,12.50
2012,04,28,16,47,12.60
2012,04,28,16,48,12.60
2012,04,28,16,49,12.60
2012,04,28,16,50,12.60
2012,04,28,16,51,12.60
2012,04,28,16,52,12.50
2012,04,28,16,53,12.50
2012,04,28,16,54,12.40
2012,04,28,16,55,12.40
2012,04,28,16,56,12.40
2012,04,28,16,57,12.30
2012,04,28,16,58,12.30
2012,04,28,16,59,12.30
2012,04,28,17,00,12.40
2012,04,28,17,01,12.40
2012,04,28,17,02,12.40
2012,04,28,17,03,12.40
2012,04,28,17,04,12.40
2012,04,28,17,05,12.40
2012,04,28,17,06,12.40
2012,04,28,17,07,12.30
2012,04,28,17,08,12.30
2012,04,28,17,09,12.30
2012,04,28,17,10,12.30
2012,04,28,17,11,12.40
2012,04,28,17,12,12.30
2012,04,28,17,13,12.40
2012,04,28,17,14,12.40
2012,04,28,17,15,12.40
2012,04,28,17,16,12.40
2012,04,28,17,17,12.40
2012,04,28,17,18,12.40
2012,04,28,17,19,12.40
2012,04,28,17,20,12.50
2012,04,28,17,21,12.50
2012,04,28,17,22,12.50
2012,04,28,17,23,12.50
2012,04,28,17,24,12.50
2012,04,28,17,25,12.50
2012,04,28,17,26,12.50
2012,04,28,17,27,12.50
2012,04,28,17,28,12.50
2012,04,28,17,29,12.50
2012,04,28,17,30,12.50
2012,04,28,17,31,12.50
