Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,16,00,00,10.50
2008,05,16,00,01,10.40
2008,05,16,00,02,10.40
2008,05,16,00,03,10.20
2008,05,16,00,04,10.20
2008,05,16,00,05,10.20
2008,05,16,00,06,10.20
2008,05,16,00,07,10.20
2008,05,16,00,08,10.20
2008,05,16,00,09,10.20
2008,05,16,00,10,10.20
2008,05,16,00,11,10.30
2008,05,16,00,12,10.30
2008,05,16,00,13,10.20
2008,05,16,00,14,10.20
2008,05,16,00,15,10.20
2008,05,16,00,16,10.20
2008,05,16,00,17,10.10
2008,05,16,00,18,10.10
2008,05,16,00,19,10.10
2008,05,16,00,20,10.00
2008,05,16,00,21,9.90
2008,05,16,00,22,9.90
2008,05,16,00,23,9.80
2008,05,16,00,24,9.80
2008,05,16,00,25,9.80
2008,05,16,00,26,9.80
2008,05,16,00,27,9.80
2008,05,16,00,28,9.90
2008,05,16,00,29,9.90
2008,05,16,00,30,9.90
2008,05,16,00,31,10.00
2008,05,16,00,32,10.00
2008,05,16,00,33,10.00
2008,05,16,00,34,10.10
2008,05,16,00,35,10.10
2008,05,16,00,36,10.20
2008,05,16,00,37,10.20
2008,05,16,00,38,10.20
2008,05,16,00,39,10.20
2008,05,16,00,40,10.20
2008,05,16,00,41,10.20
2008,05,16,00,42,10.10
2008,05,16,00,43,10.10
2008,05,16,00,44,10.00
2008,05,16,00,45,9.90
2008,05,16,00,46,9.80
2008,05,16,00,47,9.70
2008,05,16,00,48,9.60
2008,05,16,00,49,9.60
2008,05,16,00,50,9.60
2008,05,16,00,51,9.60
2008,05,16,00,52,9.50
2008,05,16,00,53,9.50
2008,05,16,00,54,9.50
2008,05,16,00,55,9.50
2008,05,16,00,56,9.50
2008,05,16,00,57,9.50
2008,05,16,00,58,9.50
2008,05,16,00,59,9.40
2008,05,16,01,00,9.30
2008,05,16,01,01,9.30
2008,05,16,01,02,9.40
2008,05,16,01,03,9.40
2008,05,16,01,04,9.40
2008,05,16,01,05,9.40
2008,05,16,01,06,9.40
2008,05,16,01,07,9.40
2008,05,16,01,08,9.40
2008,05,16,01,09,9.30
2008,05,16,01,10,9.20
2008,05,16,01,11,9.20
2008,05,16,01,12,9.20
2008,05,16,01,13,9.30
2008,05,16,01,14,9.30
2008,05,16,01,15,9.30
2008,05,16,01,16,9.20
2008,05,16,01,17,9.20
2008,05,16,01,18,9.30
2008,05,16,01,19,9.30
2008,05,16,01,20,9.30
2008,05,16,01,21,9.20
2008,05,16,01,22,9.20
2008,05,16,01,23,9.20
2008,05,16,01,24,9.10
2008,05,16,01,25,9.10
2008,05,16,01,26,9.10
2008,05,16,01,27,9.10
2008,05,16,01,28,9.20
2008,05,16,01,29,9.20
2008,05,16,01,30,9.20
2008,05,16,01,31,9.20
2008,05,16,01,32,9.20
2008,05,16,01,33,9.20
2008,05,16,01,34,9.20
2008,05,16,01,35,9.20
2008,05,16,01,36,9.20
2008,05,16,01,37,9.20
2008,05,16,01,38,9.10
2008,05,16,01,39,9.10
2008,05,16,01,40,9.10
2008,05,16,01,41,9.10
2008,05,16,01,42,9.10
2008,05,16,01,43,9.10
2008,05,16,01,44,9.10
2008,05,16,01,45,9.00
2008,05,16,01,46,9.00
2008,05,16,01,47,8.90
2008,05,16,01,48,8.90
2008,05,16,01,49,8.90
2008,05,16,01,50,8.80
2008,05,16,01,51,8.80
2008,05,16,01,52,8.80
2008,05,16,01,53,8.70
2008,05,16,01,54,8.70
2008,05,16,01,55,8.70
2008,05,16,01,56,8.70
2008,05,16,01,57,8.70
2008,05,16,01,58,8.70
2008,05,16,01,59,8.70
2008,05,16,02,00,8.70
2008,05,16,02,01,8.70
2008,05,16,02,02,8.70
2008,05,16,02,03,8.70
2008,05,16,02,04,8.70
2008,05,16,02,05,8.70
2008,05,16,02,06,8.70
2008,05,16,02,07,8.70
2008,05,16,02,08,8.70
2008,05,16,02,09,8.70
2008,05,16,02,10,8.70
2008,05,16,02,11,8.70
2008,05,16,02,12,8.70
2008,05,16,02,13,8.70
2008,05,16,02,14,8.70
2008,05,16,02,15,8.70
2008,05,16,02,16,8.80
2008,05,16,02,17,8.80
2008,05,16,02,18,8.80
2008,05,16,02,19,8.90
2008,05,16,02,20,9.00
2008,05,16,02,21,9.00
2008,05,16,02,22,9.10
2008,05,16,02,23,9.20
2008,05,16,02,24,9.20
2008,05,16,02,25,9.20
2008,05,16,02,26,9.30
2008,05,16,02,27,9.40
2008,05,16,02,28,9.50
2008,05,16,02,29,9.50
2008,05,16,02,30,9.60
2008,05,16,02,31,9.80
2008,05,16,02,32,9.90
2008,05,16,02,33,9.90
2008,05,16,02,34,9.90
2008,05,16,02,35,9.90
2008,05,16,02,36,9.90
2008,05,16,02,37,9.90
2008,05,16,02,38,9.90
2008,05,16,02,39,9.80
2008,05,16,02,40,9.80
2008,05,16,02,41,9.70
2008,05,16,02,42,9.60
2008,05,16,02,43,9.60
2008,05,16,02,44,9.60
2008,05,16,02,45,9.50
2008,05,16,02,46,9.50
2008,05,16,02,47,9.50
2008,05,16,02,48,9.50
2008,05,16,02,49,9.50
2008,05,16,02,50,9.60
2008,05,16,02,51,9.60
2008,05,16,02,52,9.60
2008,05,16,02,53,9.60
2008,05,16,02,54,9.60
2008,05,16,02,55,9.70
2008,05,16,02,56,9.70
2008,05,16,02,57,9.80
2008,05,16,02,58,9.80
2008,05,16,02,59,9.80
2008,05,16,03,00,9.70
2008,05,16,03,01,9.60
2008,05,16,03,02,9.60
2008,05,16,03,03,9.50
2008,05,16,03,04,9.50
2008,05,16,03,05,9.40
2008,05,16,03,06,9.50
2008,05,16,03,07,9.50
2008,05,16,03,08,9.50
2008,05,16,03,09,9.50
2008,05,16,03,10,9.40
2008,05,16,03,11,9.40
2008,05,16,03,12,9.30
2008,05,16,03,13,9.30
2008,05,16,03,14,9.30
2008,05,16,03,15,9.30
2008,05,16,03,16,9.30
2008,05,16,03,17,9.20
2008,05,16,03,18,9.20
2008,05,16,03,19,9.20
2008,05,16,03,20,9.20
2008,05,16,03,21,9.20
2008,05,16,03,22,9.20
2008,05,16,03,23,9.30
2008,05,16,03,24,9.40
2008,05,16,03,25,9.40
2008,05,16,03,26,9.50
2008,05,16,03,27,9.60
2008,05,16,03,28,9.60
2008,05,16,03,29,9.60
2008,05,16,03,30,9.50
2008,05,16,03,31,9.60
2008,05,16,03,32,9.60
2008,05,16,03,33,9.60
2008,05,16,03,34,9.60
2008,05,16,03,35,9.60
2008,05,16,03,36,9.60
2008,05,16,03,37,9.60
2008,05,16,03,38,9.60
2008,05,16,03,39,9.60
2008,05,16,03,40,9.50
2008,05,16,03,41,9.40
2008,05,16,03,42,9.30
2008,05,16,03,43,9.30
2008,05,16,03,44,9.10
2008,05,16,03,45,9.00
2008,05,16,03,46,9.00
2008,05,16,03,47,8.90
2008,05,16,03,48,8.90
2008,05,16,03,49,8.90
2008,05,16,03,50,8.90
2008,05,16,03,51,8.80
2008,05,16,03,52,8.80
2008,05,16,03,53,8.80
2008,05,16,03,54,8.80
2008,05,16,03,55,8.80
2008,05,16,03,56,8.80
2008,05,16,03,57,8.90
2008,05,16,03,58,8.90
2008,05,16,03,59,8.90
2008,05,16,04,00,8.90
2008,05,16,04,01,9.00
2008,05,16,04,02,9.00
2008,05,16,04,03,9.00
2008,05,16,04,04,9.10
2008,05,16,04,05,9.20
2008,05,16,04,06,9.20
2008,05,16,04,07,9.30
2008,05,16,04,08,9.40
2008,05,16,04,09,9.50
2008,05,16,04,10,9.60
2008,05,16,04,11,9.70
2008,05,16,04,12,9.80
2008,05,16,04,13,9.90
2008,05,16,04,14,10.10
2008,05,16,04,15,10.20
2008,05,16,04,16,10.40
2008,05,16,04,17,10.50
2008,05,16,04,18,10.60
2008,05,16,04,19,10.70
2008,05,16,04,20,10.70
2008,05,16,04,21,10.80
2008,05,16,04,22,10.80
2008,05,16,04,23,10.80
2008,05,16,04,24,10.80
2008,05,16,04,25,10.80
2008,05,16,04,26,10.80
2008,05,16,04,27,10.80
2008,05,16,04,28,10.80
2008,05,16,04,29,10.80
2008,05,16,04,30,10.80
2008,05,16,04,31,10.90
2008,05,16,04,32,10.90
2008,05,16,04,33,10.90
2008,05,16,04,34,10.90
2008,05,16,04,35,10.90
2008,05,16,04,36,10.80
2008,05,16,04,37,10.80
2008,05,16,04,38,10.80
2008,05,16,04,39,10.80
2008,05,16,04,40,10.80
2008,05,16,04,41,10.70
2008,05,16,04,42,10.60
2008,05,16,04,43,10.60
2008,05,16,04,44,10.50
2008,05,16,04,45,10.50
2008,05,16,04,46,10.50
2008,05,16,04,47,10.50
2008,05,16,04,48,10.60
2008,05,16,04,49,10.70
2008,05,16,04,50,10.70
2008,05,16,04,51,10.70
2008,05,16,04,52,10.70
2008,05,16,04,53,10.80
2008,05,16,04,54,10.70
2008,05,16,04,55,10.70
2008,05,16,04,56,10.70
2008,05,16,04,57,10.60
2008,05,16,04,58,10.40
2008,05,16,04,59,10.30
2008,05,16,05,00,10.20
2008,05,16,05,01,10.10
2008,05,16,05,02,10.00
2008,05,16,05,03,9.90
2008,05,16,05,04,9.80
2008,05,16,05,05,9.70
2008,05,16,05,06,9.60
2008,05,16,05,07,9.60
2008,05,16,05,08,9.60
2008,05,16,05,09,9.60
2008,05,16,05,10,9.70
2008,05,16,05,11,9.70
2008,05,16,05,12,9.80
2008,05,16,05,13,10.00
2008,05,16,05,14,10.10
2008,05,16,05,15,10.20
2008,05,16,05,16,10.30
2008,05,16,05,17,10.30
2008,05,16,05,18,10.40
2008,05,16,05,19,10.50
2008,05,16,05,20,10.60
2008,05,16,05,21,10.70
2008,05,16,05,22,10.70
2008,05,16,05,23,10.80
2008,05,16,05,24,10.80
2008,05,16,05,25,10.90
2008,05,16,05,26,10.80
2008,05,16,05,27,10.90
2008,05,16,05,28,10.90
2008,05,16,05,29,10.90
2008,05,16,05,30,11.00
2008,05,16,05,31,11.00
2008,05,16,05,32,11.00
2008,05,16,05,33,11.00
2008,05,16,05,34,10.90
2008,05,16,05,35,10.90
2008,05,16,05,36,10.80
2008,05,16,05,37,10.90
2008,05,16,05,38,11.00
2008,05,16,05,39,11.10
2008,05,16,05,40,11.20
2008,05,16,05,41,11.30
2008,05,16,05,42,11.40
2008,05,16,05,43,11.50
2008,05,16,05,44,11.60
2008,05,16,05,45,11.60
2008,05,16,05,46,11.70
2008,05,16,05,47,11.70
2008,05,16,05,48,11.70
2008,05,16,05,49,11.70
2008,05,16,05,50,11.60
2008,05,16,05,51,11.60
2008,05,16,05,52,11.50
2008,05,16,05,53,11.50
2008,05,16,05,54,11.40
2008,05,16,05,55,11.40
2008,05,16,05,56,11.30
2008,05,16,05,57,11.30
2008,05,16,05,58,11.30
2008,05,16,05,59,11.30
2008,05,16,06,00,11.30
2008,05,16,06,01,11.20
2008,05,16,06,02,11.20
2008,05,16,06,03,11.30
2008,05,16,06,04,11.30
2008,05,16,06,05,11.40
2008,05,16,06,06,11.50
2008,05,16,06,07,11.50
2008,05,16,06,08,11.60
2008,05,16,06,09,11.70
2008,05,16,06,10,11.80
2008,05,16,06,11,11.90
2008,05,16,06,12,12.00
2008,05,16,06,13,12.10
2008,05,16,06,14,12.20
2008,05,16,06,15,12.30
2008,05,16,06,16,12.40
2008,05,16,06,17,12.50
2008,05,16,06,18,12.60
2008,05,16,06,19,12.60
2008,05,16,06,20,12.70
2008,05,16,06,21,12.70
2008,05,16,06,22,12.70
2008,05,16,06,23,12.80
2008,05,16,06,24,12.80
2008,05,16,06,25,12.80
2008,05,16,06,26,12.80
2008,05,16,06,27,12.80
2008,05,16,06,28,12.80
2008,05,16,06,29,12.80
2008,05,16,06,30,12.80
2008,05,16,06,31,12.80
2008,05,16,06,32,12.80
2008,05,16,06,33,12.80
2008,05,16,06,34,12.80
2008,05,16,06,35,12.80
2008,05,16,06,36,12.80
2008,05,16,06,37,12.80
2008,05,16,06,38,12.90
2008,05,16,06,39,12.90
2008,05,16,06,40,12.90
2008,05,16,06,41,12.80
2008,05,16,06,42,12.80
2008,05,16,06,43,12.70
2008,05,16,06,44,12.60
2008,05,16,06,45,12.50
2008,05,16,06,46,12.40
2008,05,16,06,47,12.40
2008,05,16,06,48,12.40
2008,05,16,06,49,12.40
2008,05,16,06,50,12.40
2008,05,16,06,51,12.40
2008,05,16,06,52,12.40
2008,05,16,06,53,12.40
2008,05,16,06,54,12.40
2008,05,16,06,55,12.40
2008,05,16,06,56,12.50
2008,05,16,06,57,12.60
2008,05,16,06,58,12.70
2008,05,16,06,59,12.70
2008,05,16,07,00,12.80
2008,05,16,07,01,12.90
2008,05,16,07,02,13.00
2008,05,16,07,03,13.00
2008,05,16,07,04,13.10
2008,05,16,07,05,13.20
2008,05,16,07,06,13.20
2008,05,16,07,07,13.30
2008,05,16,07,08,13.30
2008,05,16,07,09,13.30
2008,05,16,07,10,13.40
2008,05,16,07,11,13.40
2008,05,16,07,12,13.50
2008,05,16,07,13,13.50
2008,05,16,07,14,13.60
2008,05,16,07,15,13.60
2008,05,16,07,16,13.70
2008,05,16,07,17,13.70
2008,05,16,07,18,13.80
2008,05,16,07,19,13.80
2008,05,16,07,20,13.80
2008,05,16,07,21,13.80
2008,05,16,07,22,13.90
2008,05,16,07,23,14.00
2008,05,16,07,24,14.00
2008,05,16,07,25,14.10
2008,05,16,07,26,14.10
2008,05,16,07,27,14.20
2008,05,16,07,28,14.20
2008,05,16,07,29,14.30
2008,05,16,07,30,14.30
2008,05,16,07,31,14.40
2008,05,16,07,32,14.40
2008,05,16,07,33,14.40
2008,05,16,07,34,14.50
2008,05,16,07,35,14.50
2008,05,16,07,36,14.50
2008,05,16,07,37,14.50
2008,05,16,07,38,14.50
2008,05,16,07,39,14.40
2008,05,16,07,40,14.40
2008,05,16,07,41,14.50
2008,05,16,07,42,14.50
2008,05,16,07,43,14.50
2008,05,16,07,44,14.60
2008,05,16,07,45,14.60
2008,05,16,07,46,14.60
2008,05,16,07,47,14.70
2008,05,16,07,48,14.70
2008,05,16,07,49,14.70
2008,05,16,07,50,14.70
2008,05,16,07,51,14.70
2008,05,16,07,52,14.70
2008,05,16,07,53,14.70
2008,05,16,07,54,14.80
2008,05,16,07,55,14.80
2008,05,16,07,56,14.80
2008,05,16,07,57,14.90
2008,05,16,07,58,14.90
2008,05,16,07,59,15.00
2008,05,16,08,00,15.00
2008,05,16,08,01,15.00
2008,05,16,08,02,15.00
2008,05,16,08,03,15.00
2008,05,16,08,04,15.00
2008,05,16,08,05,15.00
2008,05,16,08,06,14.90
2008,05,16,08,07,14.90
2008,05,16,08,08,14.90
2008,05,16,08,09,15.00
2008,05,16,08,10,15.00
2008,05,16,08,11,15.00
2008,05,16,08,12,15.00
2008,05,16,08,13,15.00
2008,05,16,08,14,15.10
2008,05,16,08,15,15.20
2008,05,16,08,16,15.20
2008,05,16,08,17,15.20
2008,05,16,08,18,15.20
2008,05,16,08,19,15.20
2008,05,16,08,20,15.20
2008,05,16,08,21,15.20
2008,05,16,08,22,15.20
2008,05,16,08,23,15.10
2008,05,16,08,24,15.00
2008,05,16,08,25,15.00
2008,05,16,08,26,15.00
2008,05,16,08,27,15.00
2008,05,16,08,28,15.00
2008,05,16,08,29,15.00
2008,05,16,08,30,15.00
2008,05,16,08,31,15.00
2008,05,16,08,32,15.00
2008,05,16,08,33,15.00
2008,05,16,08,34,15.00
2008,05,16,08,35,15.00
2008,05,16,08,36,15.00
2008,05,16,08,37,15.00
2008,05,16,08,38,15.00
2008,05,16,08,39,15.00
2008,05,16,08,40,15.10
2008,05,16,08,41,15.10
2008,05,16,08,42,15.20
2008,05,16,08,43,15.20
2008,05,16,08,44,15.20
2008,05,16,08,45,15.20
2008,05,16,08,46,15.10
2008,05,16,08,47,15.00
2008,05,16,08,48,15.00
2008,05,16,08,49,15.10
2008,05,16,08,50,15.10
2008,05,16,08,51,15.00
2008,05,16,08,52,15.10
2008,05,16,08,53,15.10
2008,05,16,08,54,15.20
2008,05,16,08,55,15.30
2008,05,16,08,56,15.30
2008,05,16,08,57,15.30
2008,05,16,08,58,15.40
2008,05,16,08,59,15.40
2008,05,16,09,00,15.40
2008,05,16,09,01,15.40
2008,05,16,09,02,15.40
2008,05,16,09,03,15.40
2008,05,16,09,04,15.40
2008,05,16,09,05,15.50
2008,05,16,09,06,15.50
2008,05,16,09,07,15.50
2008,05,16,09,08,15.50
2008,05,16,09,09,15.40
2008,05,16,09,10,15.40
2008,05,16,09,11,15.40
2008,05,16,09,12,15.40
2008,05,16,09,13,15.40
2008,05,16,09,14,15.50
2008,05,16,09,15,15.60
2008,05,16,09,16,15.60
2008,05,16,09,17,15.60
2008,05,16,09,18,15.60
2008,05,16,09,19,15.60
2008,05,16,09,20,15.60
2008,05,16,09,21,15.40
2008,05,16,09,22,15.30
2008,05,16,09,23,15.20
2008,05,16,09,24,15.00
2008,05,16,09,25,15.00
2008,05,16,09,26,15.00
2008,05,16,09,27,15.00
2008,05,16,09,28,15.00
2008,05,16,09,29,15.00
2008,05,16,09,30,14.90
2008,05,16,09,31,14.90
2008,05,16,09,32,14.90
2008,05,16,09,33,14.90
2008,05,16,09,34,14.80
2008,05,16,09,35,14.80
2008,05,16,09,36,14.90
2008,05,16,09,37,15.00
2008,05,16,09,38,15.00
2008,05,16,09,39,14.90
2008,05,16,09,40,14.80
2008,05,16,09,41,14.90
2008,05,16,09,42,15.00
2008,05,16,09,43,15.00
2008,05,16,09,44,15.00
2008,05,16,09,45,15.00
2008,05,16,09,46,15.10
2008,05,16,09,47,15.20
2008,05,16,09,48,15.20
2008,05,16,09,49,15.20
2008,05,16,09,50,15.20
2008,05,16,09,51,15.20
2008,05,16,09,52,15.10
2008,05,16,09,53,15.10
2008,05,16,09,54,15.20
2008,05,16,09,55,15.20
2008,05,16,09,56,15.30
2008,05,16,09,57,15.30
2008,05,16,09,58,15.40
2008,05,16,09,59,15.40
2008,05,16,10,00,15.50
2008,05,16,10,01,15.50
2008,05,16,10,02,15.60
2008,05,16,10,03,15.60
2008,05,16,10,04,15.60
2008,05,16,10,05,15.70
2008,05,16,10,06,15.80
2008,05,16,10,07,15.90
2008,05,16,10,08,16.00
2008,05,16,10,09,16.10
2008,05,16,10,10,16.10
2008,05,16,10,11,16.20
2008,05,16,10,12,16.20
2008,05,16,10,13,16.20
2008,05,16,10,14,16.20
2008,05,16,10,15,16.20
2008,05,16,10,16,16.20
2008,05,16,10,17,16.20
2008,05,16,10,18,16.20
2008,05,16,10,19,16.20
2008,05,16,10,20,16.10
2008,05,16,10,21,16.20
2008,05,16,10,22,16.20
2008,05,16,10,23,16.30
2008,05,16,10,24,16.30
2008,05,16,10,25,16.30
2008,05,16,10,26,16.20
2008,05,16,10,27,16.30
2008,05,16,10,28,16.30
2008,05,16,10,29,16.30
2008,05,16,10,30,16.30
2008,05,16,10,31,16.30
2008,05,16,10,32,16.30
2008,05,16,10,33,16.30
2008,05,16,10,34,16.30
2008,05,16,10,35,16.30
2008,05,16,10,36,16.30
2008,05,16,10,37,16.40
2008,05,16,10,38,16.40
2008,05,16,10,39,16.50
2008,05,16,10,40,16.60
2008,05,16,10,41,16.70
2008,05,16,10,42,16.90
2008,05,16,10,43,17.00
2008,05,16,10,44,17.10
2008,05,16,10,45,17.20
2008,05,16,10,46,17.30
2008,05,16,10,47,17.30
2008,05,16,10,48,17.40
2008,05,16,10,49,17.30
2008,05,16,10,50,17.30
2008,05,16,10,51,17.30
2008,05,16,10,52,17.30
2008,05,16,10,53,17.30
2008,05,16,10,54,17.40
2008,05,16,10,55,17.40
2008,05,16,10,56,17.50
2008,05,16,10,57,17.60
2008,05,16,10,58,17.70
2008,05,16,10,59,17.80
2008,05,16,11,00,17.70
2008,05,16,11,01,17.60
2008,05,16,11,02,17.40
2008,05,16,11,03,17.10
2008,05,16,11,04,16.90
2008,05,16,11,05,16.70
2008,05,16,11,06,16.50
2008,05,16,11,07,16.20
2008,05,16,11,08,16.00
2008,05,16,11,09,15.80
2008,05,16,11,10,15.70
2008,05,16,11,11,15.70
2008,05,16,11,12,15.60
2008,05,16,11,13,15.60
2008,05,16,11,14,15.70
2008,05,16,11,15,15.60
2008,05,16,11,16,15.60
2008,05,16,11,17,15.60
2008,05,16,11,18,15.60
2008,05,16,11,19,15.60
2008,05,16,11,20,15.60
2008,05,16,11,21,15.60
2008,05,16,11,22,15.60
2008,05,16,11,23,15.60
2008,05,16,11,24,15.60
2008,05,16,11,25,15.60
2008,05,16,11,26,15.70
2008,05,16,11,27,15.70
2008,05,16,11,28,15.80
2008,05,16,11,29,15.80
2008,05,16,11,30,15.90
2008,05,16,11,31,16.00
2008,05,16,11,32,16.00
2008,05,16,11,33,16.00
2008,05,16,11,34,16.00
2008,05,16,11,35,16.10
2008,05,16,11,36,16.10
2008,05,16,11,37,16.10
2008,05,16,11,38,16.10
2008,05,16,11,39,16.10
2008,05,16,11,40,16.20
2008,05,16,11,41,16.20
2008,05,16,11,42,16.30
2008,05,16,11,43,16.40
2008,05,16,11,44,16.40
2008,05,16,11,45,16.50
2008,05,16,11,46,16.60
2008,05,16,11,47,16.60
2008,05,16,11,48,16.70
2008,05,16,11,49,16.70
2008,05,16,11,50,16.70
2008,05,16,11,51,16.60
2008,05,16,11,52,16.50
2008,05,16,11,53,16.50
2008,05,16,11,54,16.40
2008,05,16,11,55,16.40
2008,05,16,11,56,16.30
2008,05,16,11,57,16.30
2008,05,16,11,58,16.20
2008,05,16,11,59,16.30
2008,05,16,12,00,16.30
2008,05,16,12,01,16.30
2008,05,16,12,02,16.30
2008,05,16,12,03,16.30
2008,05,16,12,04,16.30
2008,05,16,12,05,16.40
2008,05,16,12,06,16.60
2008,05,16,12,07,16.70
2008,05,16,12,08,16.80
2008,05,16,12,09,16.80
2008,05,16,12,10,16.80
2008,05,16,12,11,16.80
2008,05,16,12,12,16.90
2008,05,16,12,13,16.90
2008,05,16,12,14,17.00
2008,05,16,12,15,17.10
2008,05,16,12,16,17.10
2008,05,16,12,17,17.20
2008,05,16,12,18,17.20
2008,05,16,12,19,17.30
2008,05,16,12,20,17.30
2008,05,16,12,21,17.40
2008,05,16,12,22,17.40
2008,05,16,12,23,17.40
2008,05,16,12,24,17.40
2008,05,16,12,25,17.40
2008,05,16,12,26,17.40
2008,05,16,12,27,17.30
2008,05,16,12,28,17.30
2008,05,16,12,29,17.30
2008,05,16,12,30,17.30
2008,05,16,12,31,17.20
2008,05,16,12,32,17.20
2008,05,16,12,33,17.10
2008,05,16,12,34,17.00
2008,05,16,12,35,17.10
2008,05,16,12,36,17.20
2008,05,16,12,37,17.30
2008,05,16,12,38,17.40
2008,05,16,12,39,17.50
2008,05,16,12,40,17.50
2008,05,16,12,41,17.40
2008,05,16,12,42,17.40
2008,05,16,12,43,17.40
2008,05,16,12,44,17.40
2008,05,16,12,45,17.40
2008,05,16,12,46,17.50
2008,05,16,12,47,17.60
2008,05,16,12,48,17.60
2008,05,16,12,49,17.70
2008,05,16,12,50,17.80
2008,05,16,12,51,17.70
2008,05,16,12,52,17.70
2008,05,16,12,53,17.70
2008,05,16,12,54,17.70
2008,05,16,12,55,17.80
2008,05,16,12,56,17.70
2008,05,16,12,57,17.70
2008,05,16,12,58,17.70
2008,05,16,12,59,17.70
2008,05,16,13,00,17.70
2008,05,16,13,01,17.70
2008,05,16,13,02,17.70
2008,05,16,13,03,17.70
2008,05,16,13,04,17.70
2008,05,16,13,05,17.70
2008,05,16,13,06,17.70
2008,05,16,13,07,17.70
2008,05,16,13,08,17.80
2008,05,16,13,09,17.80
2008,05,16,13,10,17.80
2008,05,16,13,11,17.90
2008,05,16,13,12,18.00
2008,05,16,13,13,18.10
2008,05,16,13,14,18.20
2008,05,16,13,15,18.20
2008,05,16,13,16,18.30
2008,05,16,13,17,18.30
2008,05,16,13,18,18.20
2008,05,16,13,19,18.30
2008,05,16,13,20,18.30
2008,05,16,13,21,18.30
2008,05,16,13,22,18.30
2008,05,16,13,23,18.30
2008,05,16,13,24,18.40
2008,05,16,13,25,18.50
2008,05,16,13,26,18.60
2008,05,16,13,27,18.70
2008,05,16,13,28,18.70
2008,05,16,13,29,18.80
2008,05,16,13,30,18.80
2008,05,16,13,31,18.80
2008,05,16,13,32,18.90
2008,05,16,13,33,19.00
2008,05,16,13,34,19.00
2008,05,16,13,35,19.10
2008,05,16,13,36,19.10
2008,05,16,13,37,19.20
2008,05,16,13,38,19.20
2008,05,16,13,39,19.30
2008,05,16,13,40,19.30
2008,05,16,13,41,19.40
2008,05,16,13,42,19.40
2008,05,16,13,43,19.40
2008,05,16,13,44,19.40
2008,05,16,13,45,19.40
2008,05,16,13,46,19.30
2008,05,16,13,47,19.30
2008,05,16,13,48,19.30
2008,05,16,13,49,19.30
2008,05,16,13,50,19.40
2008,05,16,13,51,19.50
2008,05,16,13,52,19.60
2008,05,16,13,53,19.70
2008,05,16,13,54,19.80
2008,05,16,13,55,19.90
2008,05,16,13,56,19.90
2008,05,16,13,57,19.80
2008,05,16,13,58,19.80
2008,05,16,13,59,19.80
2008,05,16,14,00,19.80
2008,05,16,14,01,19.70
2008,05,16,14,02,19.70
2008,05,16,14,03,19.70
2008,05,16,14,04,19.60
2008,05,16,14,05,19.60
2008,05,16,14,06,19.60
2008,05,16,14,07,19.60
2008,05,16,14,08,19.60
2008,05,16,14,09,19.60
2008,05,16,14,10,19.50
2008,05,16,14,11,19.40
2008,05,16,14,12,19.40
2008,05,16,14,13,19.40
2008,05,16,14,14,19.30
2008,05,16,14,15,19.30
2008,05,16,14,16,19.30
2008,05,16,14,17,19.30
2008,05,16,14,18,19.30
2008,05,16,14,19,19.30
2008,05,16,14,20,19.40
2008,05,16,14,21,19.40
2008,05,16,14,22,19.40
2008,05,16,14,23,19.40
2008,05,16,14,24,19.40
2008,05,16,14,25,19.50
2008,05,16,14,26,19.50
2008,05,16,14,27,19.60
2008,05,16,14,28,19.70
2008,05,16,14,29,19.70
2008,05,16,14,30,19.80
2008,05,16,14,31,19.90
2008,05,16,14,32,20.00
2008,05,16,14,33,20.10
2008,05,16,14,34,20.20
2008,05,16,14,35,20.30
2008,05,16,14,36,20.30
2008,05,16,14,37,20.30
2008,05,16,14,38,20.30
2008,05,16,14,39,20.40
2008,05,16,14,40,20.40
2008,05,16,14,41,20.40
2008,05,16,14,42,20.50
2008,05,16,14,43,20.50
2008,05,16,14,44,20.60
2008,05,16,14,45,20.70
2008,05,16,14,46,20.70
2008,05,16,14,47,20.80
2008,05,16,14,48,20.80
2008,05,16,14,49,20.80
2008,05,16,14,50,20.80
2008,05,16,14,51,20.80
2008,05,16,14,52,20.80
2008,05,16,14,53,20.80
2008,05,16,14,54,20.70
2008,05,16,14,55,20.70
2008,05,16,14,56,20.70
2008,05,16,14,57,20.70
2008,05,16,14,58,20.70
2008,05,16,14,59,20.70
2008,05,16,15,00,20.70
2008,05,16,15,01,20.70
2008,05,16,15,02,20.70
2008,05,16,15,03,20.80
2008,05,16,15,04,20.80
2008,05,16,15,05,20.80
2008,05,16,15,06,20.80
2008,05,16,15,07,20.80
2008,05,16,15,08,20.80
2008,05,16,15,09,20.70
2008,05,16,15,10,20.70
2008,05,16,15,11,20.70
2008,05,16,15,12,20.70
2008,05,16,15,13,20.70
2008,05,16,15,14,20.80
2008,05,16,15,15,20.80
2008,05,16,15,16,20.80
2008,05,16,15,17,20.90
2008,05,16,15,18,20.90
2008,05,16,15,19,21.00
2008,05,16,15,20,21.00
2008,05,16,15,21,21.10
2008,05,16,15,22,21.20
2008,05,16,15,23,21.20
2008,05,16,15,24,21.20
2008,05,16,15,25,21.20
2008,05,16,15,26,21.20
2008,05,16,15,27,21.10
2008,05,16,15,28,21.10
2008,05,16,15,29,21.20
2008,05,16,15,30,21.10
2008,05,16,15,31,21.20
2008,05,16,15,32,21.20
2008,05,16,15,33,21.30
2008,05,16,15,34,21.40
2008,05,16,15,35,21.50
2008,05,16,15,36,21.50
2008,05,16,15,37,21.60
2008,05,16,15,38,21.70
2008,05,16,15,39,21.80
2008,05,16,15,40,21.90
2008,05,16,15,41,22.10
2008,05,16,15,42,22.20
2008,05,16,15,43,22.20
2008,05,16,15,44,22.10
2008,05,16,15,45,22.00
2008,05,16,15,46,22.00
2008,05,16,15,47,21.90
2008,05,16,15,48,21.90
2008,05,16,15,49,21.80
2008,05,16,15,50,21.80
2008,05,16,15,51,21.80
2008,05,16,15,52,21.80
2008,05,16,15,53,21.90
2008,05,16,15,54,21.90
2008,05,16,15,55,21.80
2008,05,16,15,56,21.90
2008,05,16,15,57,21.80
2008,05,16,15,58,21.80
2008,05,16,15,59,21.80
2008,05,16,16,00,21.90
2008,05,16,16,01,21.90
2008,05,16,16,02,21.80
2008,05,16,16,03,21.90
2008,05,16,16,04,22.00
2008,05,16,16,05,22.00
2008,05,16,16,06,22.10
2008,05,16,16,07,22.00
2008,05,16,16,08,21.90
2008,05,16,16,09,21.80
2008,05,16,16,10,21.80
2008,05,16,16,11,21.80
2008,05,16,16,12,21.70
2008,05,16,16,13,21.70
2008,05,16,16,14,21.70
2008,05,16,16,15,21.70
2008,05,16,16,16,21.60
2008,05,16,16,17,21.60
2008,05,16,16,18,21.60
2008,05,16,16,19,21.60
2008,05,16,16,20,21.60
2008,05,16,16,21,21.70
2008,05,16,16,22,21.70
2008,05,16,16,23,21.80
2008,05,16,16,24,21.80
2008,05,16,16,25,21.80
2008,05,16,16,26,21.80
2008,05,16,16,27,21.80
2008,05,16,16,28,21.80
2008,05,16,16,29,21.80
2008,05,16,16,30,21.80
2008,05,16,16,31,21.80
2008,05,16,16,32,21.80
2008,05,16,16,33,21.90
2008,05,16,16,34,21.80
2008,05,16,16,35,21.80
2008,05,16,16,36,21.80
2008,05,16,16,37,21.90
2008,05,16,16,38,22.00
2008,05,16,16,39,22.00
2008,05,16,16,40,22.00
2008,05,16,16,41,22.00
2008,05,16,16,42,22.10
2008,05,16,16,43,22.10
2008,05,16,16,44,22.10
2008,05,16,16,45,22.10
2008,05,16,16,46,22.20
2008,05,16,16,47,22.20
2008,05,16,16,48,22.20
2008,05,16,16,49,22.30
2008,05,16,16,50,22.30
2008,05,16,16,51,22.40
2008,05,16,16,52,22.40
2008,05,16,16,53,22.40
2008,05,16,16,54,22.40
2008,05,16,16,55,22.40
2008,05,16,16,56,22.40
2008,05,16,16,57,22.50
2008,05,16,16,58,22.50
2008,05,16,16,59,22.50
2008,05,16,17,00,22.50
2008,05,16,17,01,22.50
2008,05,16,17,02,22.40
2008,05,16,17,03,22.40
2008,05,16,17,04,22.50
2008,05,16,17,05,22.50
2008,05,16,17,06,22.50
2008,05,16,17,07,22.60
2008,05,16,17,08,22.60
2008,05,16,17,09,22.60
2008,05,16,17,10,22.60
2008,05,16,17,11,22.60
2008,05,16,17,12,22.60
2008,05,16,17,13,22.60
2008,05,16,17,14,22.60
2008,05,16,17,15,22.60
2008,05,16,17,16,22.70
2008,05,16,17,17,22.70
2008,05,16,17,18,22.70
2008,05,16,17,19,22.80
2008,05,16,17,20,22.80
2008,05,16,17,21,22.80
2008,05,16,17,22,22.90
2008,05,16,17,23,23.00
2008,05,16,17,24,23.00
2008,05,16,17,25,23.10
2008,05,16,17,26,23.10
2008,05,16,17,27,23.10
2008,05,16,17,28,23.10
2008,05,16,17,29,23.00