Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,00,00,8.00
2013,04,24,00,01,8.00
2013,04,24,00,05,7.80
2013,04,24,00,06,7.80
2013,04,24,00,07,7.70
2013,04,24,00,08,7.70
2013,04,24,00,09,7.70
2013,04,24,00,10,7.60
2013,04,24,00,11,7.60
2013,04,24,00,12,7.50
2013,04,24,00,13,7.50
2013,04,24,00,14,7.50
2013,04,24,00,15,7.40
2013,04,24,00,16,7.40
2013,04,24,00,17,7.30
2013,04,24,00,18,7.30
2013,04,24,00,19,7.30
2013,04,24,00,20,7.20
2013,04,24,00,21,7.20
2013,04,24,00,22,7.20
2013,04,24,00,23,7.20
2013,04,24,00,24,7.20
2013,04,24,00,25,7.10
2013,04,24,00,26,7.10
2013,04,24,00,27,7.10
2013,04,24,00,28,7.10
2013,04,24,00,29,7.10
2013,04,24,00,30,7.10
2013,04,24,00,31,7.10
2013,04,24,00,32,7.10
2013,04,24,00,33,7.10
2013,04,24,00,34,7.10
2013,04,24,00,35,7.10
2013,04,24,00,36,7.10
2013,04,24,00,37,7.10
2013,04,24,00,38,7.10
2013,04,24,00,39,7.10
2013,04,24,00,40,7.10
2013,04,24,00,41,7.20
2013,04,24,00,42,7.30
2013,04,24,00,43,7.30
2013,04,24,00,44,7.30
2013,04,24,00,45,7.40
2013,04,24,00,46,7.40
2013,04,24,00,47,7.40
2013,04,24,00,48,7.50
2013,04,24,00,49,7.60
2013,04,24,00,50,7.70
2013,04,24,00,51,7.70
2013,04,24,00,52,7.70
2013,04,24,00,53,7.70
2013,04,24,00,54,7.70
2013,04,24,00,55,7.70
2013,04,24,00,56,7.60
2013,04,24,00,57,7.60
2013,04,24,00,58,7.60
2013,04,24,00,59,7.50
2013,04,24,01,00,7.50
2013,04,24,01,01,7.50
2013,04,24,01,02,7.50
2013,04,24,01,03,7.50
2013,04,24,01,04,7.50
2013,04,24,01,05,7.50
2013,04,24,01,06,7.50
2013,04,24,01,07,7.60
2013,04,24,01,08,7.50
2013,04,24,01,09,7.50
2013,04,24,01,10,7.50
2013,04,24,01,11,7.50
2013,04,24,01,12,7.40
2013,04,24,01,13,7.40
2013,04,24,01,14,7.50
2013,04,24,01,15,7.50
2013,04,24,01,16,7.60
2013,04,24,01,17,7.60
2013,04,24,01,18,7.60
2013,04,24,01,19,7.60
2013,04,24,01,20,7.60
2013,04,24,01,21,7.60
2013,04,24,01,22,7.50
2013,04,24,01,23,7.50
2013,04,24,01,24,7.40
2013,04,24,01,25,7.50
2013,04,24,01,26,7.50
2013,04,24,01,27,7.50
2013,04,24,01,28,7.60
2013,04,24,01,29,7.60
2013,04,24,01,30,7.50
2013,04,24,01,31,7.50
2013,04,24,01,32,7.50
2013,04,24,01,33,7.40
2013,04,24,01,34,7.40
2013,04,24,01,35,7.40
2013,04,24,01,36,7.40
2013,04,24,01,37,7.30
2013,04,24,01,38,7.30
2013,04,24,01,39,7.30
2013,04,24,01,40,7.20
2013,04,24,01,41,7.20
2013,04,24,01,42,7.20
2013,04,24,01,43,7.20
2013,04,24,01,44,7.20
2013,04,24,01,45,7.10
2013,04,24,01,46,7.10
2013,04,24,01,47,7.10
2013,04,24,01,48,7.10
2013,04,24,01,49,7.10
2013,04,24,01,50,7.10
2013,04,24,01,51,7.10
2013,04,24,01,52,7.10
2013,04,24,01,53,7.10
2013,04,24,01,54,7.10
2013,04,24,01,55,7.10
2013,04,24,01,56,7.10
2013,04,24,01,57,7.10
2013,04,24,01,58,7.10
2013,04,24,01,59,7.10
2013,04,24,02,00,7.10
2013,04,24,02,01,7.10
2013,04,24,02,02,7.10
2013,04,24,02,03,7.10
2013,04,24,02,04,7.10
2013,04,24,02,05,7.00
2013,04,24,02,06,7.00
2013,04,24,02,07,7.00
2013,04,24,02,08,7.00
2013,04,24,02,09,7.00
2013,04,24,02,10,7.00
2013,04,24,02,11,7.00
2013,04,24,02,12,7.00
2013,04,24,02,13,7.00
2013,04,24,02,14,7.00
2013,04,24,02,15,7.00
2013,04,24,02,16,7.00
2013,04,24,02,17,7.00
2013,04,24,02,18,7.00
2013,04,24,02,19,7.00
2013,04,24,02,20,7.00
2013,04,24,02,21,7.00
2013,04,24,02,22,7.00
2013,04,24,02,23,7.00
2013,04,24,02,24,7.00
2013,04,24,02,25,7.00
2013,04,24,02,26,6.90
2013,04,24,02,27,6.90
2013,04,24,02,28,6.90
2013,04,24,02,29,6.90
2013,04,24,02,30,6.90
2013,04,24,02,31,6.90
2013,04,24,02,32,6.90
2013,04,24,02,33,6.90
2013,04,24,02,34,6.90
2013,04,24,02,35,6.90
2013,04,24,02,36,6.90
2013,04,24,02,37,6.90
2013,04,24,02,38,6.90
2013,04,24,02,39,6.90
2013,04,24,02,40,6.90
2013,04,24,02,41,6.90
2013,04,24,02,42,6.90
2013,04,24,02,43,6.90
2013,04,24,02,44,6.80
2013,04,24,02,45,6.80
2013,04,24,02,46,6.90
2013,04,24,02,47,6.90
2013,04,24,02,48,6.90
2013,04,24,02,49,6.90
2013,04,24,02,50,6.90
2013,04,24,02,51,6.90
2013,04,24,02,52,6.90
2013,04,24,02,53,6.90
2013,04,24,02,54,6.90
2013,04,24,02,55,6.90
2013,04,24,02,56,6.90
2013,04,24,02,57,6.90
2013,04,24,02,58,6.90
2013,04,24,02,59,6.90
2013,04,24,03,00,6.80
2013,04,24,03,01,6.80
2013,04,24,03,02,6.80
2013,04,24,03,03,6.80
2013,04,24,03,04,6.80
2013,04,24,03,05,6.80
2013,04,24,03,06,6.80
2013,04,24,03,07,6.70
2013,04,24,03,08,6.70
2013,04,24,03,09,6.70
2013,04,24,03,10,6.70
2013,04,24,03,11,6.70
2013,04,24,03,12,6.60
2013,04,24,03,13,6.60
2013,04,24,03,14,6.60
2013,04,24,03,15,6.60
2013,04,24,03,16,6.60
2013,04,24,03,17,6.60
2013,04,24,03,18,6.50
2013,04,24,03,19,6.50
2013,04,24,03,20,6.50
2013,04,24,03,21,6.50
2013,04,24,03,22,6.50
2013,04,24,03,23,6.50
2013,04,24,03,24,6.50
2013,04,24,03,25,6.40
2013,04,24,03,26,6.40
2013,04,24,03,27,6.40
2013,04,24,03,28,6.40
2013,04,24,03,29,6.40
2013,04,24,03,30,6.40
2013,04,24,03,31,6.30
2013,04,24,03,32,6.30
2013,04,24,03,33,6.30
2013,04,24,03,34,6.30
2013,04,24,03,35,6.30
2013,04,24,03,36,6.30
2013,04,24,03,37,6.30
2013,04,24,03,38,6.30
2013,04,24,03,39,6.30
2013,04,24,03,40,6.30
2013,04,24,03,41,6.30
2013,04,24,03,42,6.20
2013,04,24,03,43,6.20
2013,04,24,03,44,6.20
2013,04,24,03,45,6.20
2013,04,24,03,46,6.20
2013,04,24,03,47,6.20
2013,04,24,03,48,6.10
2013,04,24,03,49,6.10
2013,04,24,03,50,6.10
2013,04,24,03,51,6.10
2013,04,24,03,52,6.10
2013,04,24,03,53,6.10
2013,04,24,03,54,6.10
2013,04,24,03,55,6.10
2013,04,24,03,56,6.10
2013,04,24,03,57,6.00
2013,04,24,03,58,6.00
2013,04,24,03,59,6.00
2013,04,24,04,00,5.80
2013,04,24,04,01,5.70
2013,04,24,04,02,5.60
2013,04,24,04,03,5.60
2013,04,24,04,04,5.60
2013,04,24,04,05,5.60
2013,04,24,04,06,5.60
2013,04,24,04,07,5.70
2013,04,24,04,08,5.70
2013,04,24,04,09,5.80
2013,04,24,04,10,5.80
2013,04,24,04,11,5.80
2013,04,24,04,12,5.80
2013,04,24,04,13,5.80
2013,04,24,04,14,5.80
2013,04,24,04,15,5.80
2013,04,24,04,16,5.80
2013,04,24,04,17,5.80
2013,04,24,04,18,5.90
2013,04,24,04,19,5.90
2013,04,24,04,20,5.90
2013,04,24,04,21,5.90
2013,04,24,04,22,5.90
2013,04,24,04,23,5.90
2013,04,24,04,24,5.80
2013,04,24,04,25,5.80
2013,04,24,04,26,5.70
2013,04,24,04,27,5.70
2013,04,24,04,28,5.70
2013,04,24,04,29,5.70
2013,04,24,04,30,5.70
2013,04,24,04,31,5.60
2013,04,24,04,32,5.60
2013,04,24,04,33,5.50
2013,04,24,04,34,5.50
2013,04,24,04,35,5.40
2013,04,24,04,36,5.40
2013,04,24,04,37,5.40
2013,04,24,04,38,5.30
2013,04,24,04,39,5.30
2013,04,24,04,40,5.30
2013,04,24,04,41,5.30
2013,04,24,04,42,5.20
2013,04,24,04,43,5.20
2013,04,24,04,44,5.30
2013,04,24,04,45,5.30
2013,04,24,04,46,5.30
2013,04,24,04,47,5.30
2013,04,24,04,48,5.40
2013,04,24,04,49,5.50
2013,04,24,04,50,5.50
2013,04,24,04,51,5.50
2013,04,24,04,52,5.50
2013,04,24,04,53,5.60
2013,04,24,04,54,5.60
2013,04,24,04,55,5.60
2013,04,24,04,56,5.60
2013,04,24,04,57,5.60
2013,04,24,04,58,5.70
2013,04,24,04,59,5.70
2013,04,24,05,00,5.70
2013,04,24,05,01,5.70
2013,04,24,05,02,5.70
2013,04,24,05,03,5.80
2013,04,24,05,04,5.80
2013,04,24,05,05,5.80
2013,04,24,05,06,5.80
2013,04,24,05,07,5.80
2013,04,24,05,08,5.80
2013,04,24,05,09,5.80
2013,04,24,05,10,5.70
2013,04,24,05,11,5.70
2013,04,24,05,12,5.70
2013,04,24,05,13,5.70
2013,04,24,05,14,5.70
2013,04,24,05,15,5.70
2013,04,24,05,16,5.70
2013,04,24,05,17,5.70
2013,04,24,05,18,5.80
2013,04,24,05,19,5.80
2013,04,24,05,20,5.80
2013,04,24,05,21,5.80
2013,04,24,05,22,5.80
2013,04,24,05,23,5.80
2013,04,24,05,24,5.80
2013,04,24,05,25,5.80
2013,04,24,05,26,5.80
2013,04,24,05,27,5.80
2013,04,24,05,28,5.80
2013,04,24,05,29,5.80
2013,04,24,05,30,5.80
2013,04,24,05,31,5.80
2013,04,24,05,32,5.70
2013,04,24,05,33,5.70
2013,04,24,05,34,5.70
2013,04,24,05,35,5.70
2013,04,24,05,36,5.70
2013,04,24,05,37,5.70
2013,04,24,05,38,5.70
2013,04,24,05,39,5.70
2013,04,24,05,40,5.70
2013,04,24,05,41,5.70
2013,04,24,05,42,5.70
2013,04,24,05,43,5.70
2013,04,24,05,44,5.70
2013,04,24,05,45,5.70
2013,04,24,05,46,5.70
2013,04,24,05,47,5.70
2013,04,24,05,48,5.70
2013,04,24,05,49,5.70
2013,04,24,05,50,5.70
2013,04,24,05,51,5.70
2013,04,24,05,52,5.70
2013,04,24,05,53,5.70
2013,04,24,05,54,5.70
2013,04,24,05,55,5.70
2013,04,24,05,56,5.70
2013,04,24,05,57,5.70
2013,04,24,05,58,5.70
2013,04,24,05,59,5.70
2013,04,24,06,00,5.70
2013,04,24,06,01,5.70
2013,04,24,06,02,5.70
2013,04,24,06,03,5.70
2013,04,24,06,04,5.70
2013,04,24,06,05,5.70
2013,04,24,06,06,5.70
2013,04,24,06,07,5.60
2013,04,24,06,08,5.60
2013,04,24,06,09,5.60
2013,04,24,06,10,5.60
2013,04,24,06,11,5.60
2013,04,24,06,12,5.60
2013,04,24,06,13,5.60
2013,04,24,06,14,5.60
2013,04,24,06,15,5.60
2013,04,24,06,16,5.50
2013,04,24,06,17,5.50
2013,04,24,06,18,5.50
2013,04,24,06,19,5.60
2013,04,24,06,20,5.60
2013,04,24,06,21,5.60
2013,04,24,06,22,5.60
2013,04,24,06,23,5.60
2013,04,24,06,24,5.60
2013,04,24,06,25,5.60
2013,04,24,06,26,5.60
2013,04,24,06,27,5.60
2013,04,24,06,28,5.60
2013,04,24,06,29,5.60
2013,04,24,06,30,5.60
2013,04,24,06,31,5.60
2013,04,24,06,32,5.70
2013,04,24,06,33,5.70
2013,04,24,06,34,5.70
2013,04,24,06,35,5.70
2013,04,24,06,36,5.70
2013,04,24,06,37,5.70
2013,04,24,06,38,5.70
2013,04,24,06,39,5.70
2013,04,24,06,40,5.70
2013,04,24,06,41,5.70
2013,04,24,06,42,5.70
2013,04,24,06,43,5.70
2013,04,24,06,44,5.70
2013,04,24,06,45,5.80
2013,04,24,06,46,5.80
2013,04,24,06,47,5.80
2013,04,24,06,48,5.80
2013,04,24,06,49,5.80
2013,04,24,06,50,5.90
2013,04,24,06,51,5.90
2013,04,24,06,52,5.90
2013,04,24,06,53,5.90
2013,04,24,06,54,6.00
2013,04,24,06,55,6.00
2013,04,24,06,56,6.10
2013,04,24,06,57,6.10
2013,04,24,06,58,6.10
2013,04,24,06,59,6.10
2013,04,24,07,00,6.10
2013,04,24,07,01,6.20
2013,04,24,07,02,6.20
2013,04,24,07,03,6.20
2013,04,24,07,04,6.20
2013,04,24,07,05,6.30
2013,04,24,07,06,6.30
2013,04,24,07,07,6.30
2013,04,24,07,08,6.30
2013,04,24,07,09,6.40
2013,04,24,07,10,6.40
2013,04,24,07,11,6.40
2013,04,24,07,12,6.50
2013,04,24,07,13,6.50
2013,04,24,07,14,6.60
2013,04,24,07,15,6.60
2013,04,24,07,16,6.70
2013,04,24,07,17,6.70
2013,04,24,07,18,6.80
2013,04,24,07,19,6.80
2013,04,24,07,20,6.80
2013,04,24,07,21,6.80
2013,04,24,07,22,6.90
2013,04,24,07,23,6.90
2013,04,24,07,24,7.00
2013,04,24,07,25,7.00
2013,04,24,07,26,7.10
2013,04,24,07,27,7.10
2013,04,24,07,28,7.20
2013,04,24,07,29,7.20
2013,04,24,07,30,7.30
2013,04,24,07,31,7.30
2013,04,24,07,32,7.40
2013,04,24,07,33,7.40
2013,04,24,07,34,7.50
2013,04,24,07,35,7.50
2013,04,24,07,36,7.60
2013,04,24,07,37,7.60
2013,04,24,07,38,7.70
2013,04,24,07,39,7.70
2013,04,24,07,40,7.80
2013,04,24,07,41,7.80
2013,04,24,07,42,7.90
2013,04,24,07,43,7.90
2013,04,24,07,44,8.00
2013,04,24,07,45,8.10
2013,04,24,07,46,8.20
2013,04,24,07,47,8.30
2013,04,24,07,48,8.30
2013,04,24,07,49,8.40
2013,04,24,07,50,8.50
2013,04,24,07,51,8.50
2013,04,24,07,52,8.60
2013,04,24,07,53,8.60
2013,04,24,07,54,8.70
2013,04,24,07,55,8.70
2013,04,24,07,56,8.80
2013,04,24,07,57,8.90
2013,04,24,07,58,8.90
2013,04,24,07,59,9.00
2013,04,24,08,00,9.10
2013,04,24,08,01,9.20
2013,04,24,08,02,9.40
2013,04,24,08,03,9.60
2013,04,24,08,04,9.80
2013,04,24,08,05,9.90
2013,04,24,08,06,10.00
2013,04,24,08,07,10.10
2013,04,24,08,08,10.20
2013,04,24,08,09,10.30
2013,04,24,08,10,10.40
2013,04,24,08,11,10.50
2013,04,24,08,12,10.60
2013,04,24,08,13,10.70
2013,04,24,08,14,10.90
2013,04,24,08,15,10.90
2013,04,24,08,16,11.00
2013,04,24,08,17,11.00
2013,04,24,08,18,11.10
2013,04,24,08,19,11.20
2013,04,24,08,20,11.40
2013,04,24,08,21,11.40
2013,04,24,08,22,11.40
2013,04,24,08,23,11.40
2013,04,24,08,24,11.40
2013,04,24,08,25,11.40
2013,04,24,08,26,11.40
2013,04,24,08,27,11.40
2013,04,24,08,28,11.40
2013,04,24,08,29,11.30
2013,04,24,08,30,11.30
2013,04,24,08,31,11.30
2013,04,24,08,32,11.30
2013,04,24,08,33,11.30
2013,04,24,08,34,11.30
2013,04,24,08,35,11.30
2013,04,24,08,36,11.30
2013,04,24,08,37,11.30
2013,04,24,08,38,11.20
2013,04,24,08,39,11.20
2013,04,24,08,40,11.20
2013,04,24,08,41,11.20
2013,04,24,08,42,11.20
2013,04,24,08,43,11.20
2013,04,24,08,44,11.20
2013,04,24,08,45,11.20
2013,04,24,08,46,11.20
2013,04,24,08,47,11.20
2013,04,24,08,48,11.20
2013,04,24,08,49,11.20
2013,04,24,08,50,11.30
2013,04,24,08,51,11.30
2013,04,24,08,52,11.30
2013,04,24,08,53,11.30
2013,04,24,08,54,11.30
2013,04,24,08,55,11.40
2013,04,24,08,56,11.40
2013,04,24,08,57,11.40
2013,04,24,08,58,11.40
2013,04,24,08,59,11.40
2013,04,24,09,00,11.40
2013,04,24,09,01,11.40
2013,04,24,09,02,11.40
2013,04,24,09,03,11.40
2013,04,24,09,04,11.40
2013,04,24,09,05,11.40
2013,04,24,09,06,11.40
2013,04,24,09,07,11.40
2013,04,24,09,08,11.40
2013,04,24,09,09,11.40
2013,04,24,09,10,11.40
2013,04,24,09,11,11.40
2013,04,24,09,12,11.40
2013,04,24,09,13,11.50
2013,04,24,09,14,11.50
2013,04,24,09,15,11.60
2013,04,24,09,16,11.60
2013,04,24,09,17,11.60
2013,04,24,09,18,11.60
2013,04,24,09,19,11.60
2013,04,24,09,20,11.70
2013,04,24,09,21,11.70
2013,04,24,09,22,11.70
2013,04,24,09,23,11.70
2013,04,24,09,24,11.80
2013,04,24,09,25,11.80
2013,04,24,09,26,11.80
2013,04,24,09,27,11.90
2013,04,24,09,28,11.90
2013,04,24,09,29,11.90
2013,04,24,09,30,11.90
2013,04,24,09,31,11.90
2013,04,24,09,32,11.90
2013,04,24,09,33,12.00
2013,04,24,09,34,12.00
2013,04,24,09,35,12.10
2013,04,24,09,36,12.10
2013,04,24,09,37,12.10
2013,04,24,09,38,12.10
2013,04,24,09,39,12.10
2013,04,24,09,40,12.10
2013,04,24,09,41,12.10
2013,04,24,09,42,12.10
2013,04,24,09,43,12.10
2013,04,24,09,44,12.20
2013,04,24,09,45,12.30
2013,04,24,09,46,12.30
2013,04,24,09,47,12.30
2013,04,24,09,48,12.20
2013,04,24,09,49,12.20
2013,04,24,09,50,12.20
2013,04,24,09,51,12.20
2013,04,24,09,52,12.20
2013,04,24,09,53,12.20
2013,04,24,09,54,12.20
2013,04,24,09,55,12.20
2013,04,24,09,56,12.10
2013,04,24,09,57,12.20
2013,04,24,09,58,12.10
2013,04,24,09,59,12.10
2013,04,24,10,00,12.10
2013,04,24,10,01,12.10
2013,04,24,10,02,12.10
2013,04,24,10,03,12.10
2013,04,24,10,04,12.10
2013,04,24,10,05,12.10
2013,04,24,10,06,12.20
2013,04,24,10,07,12.30
2013,04,24,10,08,12.30
2013,04,24,10,09,12.30
2013,04,24,10,10,12.30
2013,04,24,10,11,12.30
2013,04,24,10,12,12.30
2013,04,24,10,13,12.30
2013,04,24,10,14,12.20
2013,04,24,10,15,12.10
2013,04,24,10,16,12.00
2013,04,24,10,17,11.90
2013,04,24,10,18,11.90
2013,04,24,10,19,11.90
2013,04,24,10,20,11.80
2013,04,24,10,21,11.80
2013,04,24,10,22,11.90
2013,04,24,10,23,11.90
2013,04,24,10,24,12.00
2013,04,24,10,25,12.10
2013,04,24,10,26,12.10
2013,04,24,10,27,12.20
2013,04,24,10,28,12.20
2013,04,24,10,29,12.20
2013,04,24,10,30,12.20
2013,04,24,10,31,12.20
2013,04,24,10,32,12.20
2013,04,24,10,33,12.20
2013,04,24,10,34,12.10
2013,04,24,10,35,12.00
2013,04,24,10,36,12.00
2013,04,24,10,37,11.90
2013,04,24,10,38,11.90
2013,04,24,10,39,11.90
2013,04,24,10,40,11.90
2013,04,24,10,41,12.00
2013,04,24,10,42,12.00
2013,04,24,10,43,12.10
2013,04,24,10,44,12.10
2013,04,24,10,45,12.10
2013,04,24,10,46,12.10
2013,04,24,10,47,12.10
2013,04,24,10,48,12.10
2013,04,24,10,49,12.20
2013,04,24,10,50,12.20
2013,04,24,10,51,12.20
2013,04,24,10,52,12.30
2013,04,24,10,53,12.20
2013,04,24,10,54,12.30
2013,04,24,10,55,12.30
2013,04,24,10,56,12.20
2013,04,24,10,57,12.20
2013,04,24,10,58,12.20
2013,04,24,10,59,12.30
2013,04,24,11,00,12.40
2013,04,24,11,01,12.40
2013,04,24,11,02,12.40
2013,04,24,11,03,12.40
2013,04,24,11,04,12.40
2013,04,24,11,05,12.40
2013,04,24,11,06,12.40
2013,04,24,11,07,12.40
2013,04,24,11,08,12.40
2013,04,24,11,09,12.40
2013,04,24,11,10,12.30
2013,04,24,11,11,12.30
2013,04,24,11,12,12.30
2013,04,24,11,13,12.30
2013,04,24,11,14,12.30
2013,04,24,11,15,12.20
2013,04,24,11,16,12.30
2013,04,24,11,17,12.30
2013,04,24,11,18,12.30
2013,04,24,11,19,12.50
2013,04,24,11,20,12.60
2013,04,24,11,21,12.70
2013,04,24,11,22,12.80
2013,04,24,11,23,12.80
2013,04,24,11,24,12.80
2013,04,24,11,25,12.80
2013,04,24,11,26,12.80
2013,04,24,11,27,12.80
2013,04,24,11,28,12.80
2013,04,24,11,29,12.80
2013,04,24,11,30,12.80
2013,04,24,11,31,12.80
2013,04,24,11,32,12.90
2013,04,24,11,33,12.90
2013,04,24,11,34,12.90
2013,04,24,11,35,12.90
2013,04,24,11,36,13.00
2013,04,24,11,37,13.00
2013,04,24,11,38,12.90
2013,04,24,11,39,12.90
2013,04,24,11,40,12.90
2013,04,24,11,41,12.90
2013,04,24,11,42,12.90
2013,04,24,11,43,12.90
2013,04,24,11,44,13.00
2013,04,24,11,45,13.20
2013,04,24,11,46,13.30
2013,04,24,11,47,13.40
2013,04,24,11,48,13.40
2013,04,24,11,49,13.50
2013,04,24,11,50,13.50
2013,04,24,11,51,13.60
2013,04,24,11,52,13.60
2013,04,24,11,53,13.60
2013,04,24,11,54,13.60
2013,04,24,11,55,13.60
2013,04,24,11,56,13.60
2013,04,24,11,57,13.60
2013,04,24,11,58,13.50
2013,04,24,11,59,13.50
2013,04,24,12,00,13.50
2013,04,24,12,01,13.50
2013,04,24,12,02,13.60
2013,04,24,12,03,13.60
2013,04,24,12,04,13.70
2013,04,24,12,05,13.70
2013,04,24,12,06,13.70
2013,04,24,12,07,13.70
2013,04,24,12,08,13.60
2013,04,24,12,09,13.70
2013,04,24,12,10,13.70
2013,04,24,12,11,13.70
2013,04,24,12,12,13.80
2013,04,24,12,13,13.90
2013,04,24,12,14,14.00
2013,04,24,12,15,14.10
2013,04,24,12,16,14.10
2013,04,24,12,17,14.20
2013,04,24,12,18,14.30
2013,04,24,12,19,14.30
2013,04,24,12,20,14.40
2013,04,24,12,21,14.40
2013,04,24,12,22,14.40
2013,04,24,12,23,14.40
2013,04,24,12,24,14.40
2013,04,24,12,25,14.40
2013,04,24,12,26,14.40
2013,04,24,12,27,14.40
2013,04,24,12,28,14.50
2013,04,24,12,29,14.60
2013,04,24,12,30,14.80
2013,04,24,12,31,14.90
2013,04,24,12,32,15.00
2013,04,24,12,33,15.10
2013,04,24,12,34,15.20
2013,04,24,12,35,15.10
2013,04,24,12,36,15.00
2013,04,24,12,37,14.90
2013,04,24,12,38,14.80
2013,04,24,12,39,14.70
2013,04,24,12,40,14.60
2013,04,24,12,41,14.60
2013,04,24,12,42,14.60
2013,04,24,12,43,14.70
2013,04,24,12,44,14.80
2013,04,24,12,45,14.90
2013,04,24,12,46,15.00
2013,04,24,12,47,15.10
2013,04,24,12,48,15.20
2013,04,24,12,49,15.30
2013,04,24,12,50,15.40
2013,04,24,12,51,15.40
2013,04,24,12,52,15.40
2013,04,24,12,53,15.30
2013,04,24,12,54,15.20
2013,04,24,12,55,15.10
2013,04,24,12,56,15.00
2013,04,24,12,57,15.00
2013,04,24,12,58,15.00
2013,04,24,12,59,15.00
2013,04,24,13,00,15.00
2013,04,24,13,01,15.00
2013,04,24,13,02,14.90
2013,04,24,13,03,14.90
2013,04,24,13,04,14.80
2013,04,24,13,05,14.80
2013,04,24,13,06,14.90
2013,04,24,13,07,15.00
2013,04,24,13,08,15.10
2013,04,24,13,09,15.20
2013,04,24,13,10,15.40
2013,04,24,13,11,15.50
2013,04,24,13,12,15.60
2013,04,24,13,13,15.70
2013,04,24,13,14,15.70
2013,04,24,13,15,15.60
2013,04,24,13,16,15.60
2013,04,24,13,17,15.50
2013,04,24,13,18,15.50
2013,04,24,13,19,15.50
2013,04,24,13,20,15.50
2013,04,24,13,21,15.50
2013,04,24,13,22,15.50
2013,04,24,13,23,15.40
2013,04,24,13,24,15.50
2013,04,24,13,25,15.50
2013,04,24,13,26,15.60
2013,04,24,13,27,15.50
2013,04,24,13,28,15.50
2013,04,24,13,29,15.50
2013,04,24,13,30,15.60
2013,04,24,13,31,15.60
2013,04,24,13,32,15.60
2013,04,24,13,33,15.70
2013,04,24,13,34,15.80
2013,04,24,13,35,15.90
2013,04,24,13,36,16.00
2013,04,24,13,37,16.00
2013,04,24,13,38,16.10
2013,04,24,13,39,16.10
2013,04,24,13,40,16.00
2013,04,24,13,41,16.00
2013,04,24,13,42,16.00
2013,04,24,13,43,16.00
2013,04,24,13,44,15.90
2013,04,24,13,45,15.80
2013,04,24,13,46,15.70
2013,04,24,13,47,15.70
2013,04,24,13,48,15.70
2013,04,24,13,49,15.70
2013,04,24,13,50,15.80
2013,04,24,13,51,15.80
2013,04,24,13,52,15.80
2013,04,24,13,53,15.70
2013,04,24,13,54,15.70
2013,04,24,13,55,15.60
2013,04,24,13,56,15.60
2013,04,24,13,57,15.60
2013,04,24,13,58,15.70
2013,04,24,13,59,15.60
2013,04,24,14,00,15.60
2013,04,24,14,01,15.60
2013,04,24,14,02,15.70
2013,04,24,14,03,15.70
2013,04,24,14,04,15.70
2013,04,24,14,05,15.70
2013,04,24,14,06,15.80
2013,04,24,14,07,15.90
2013,04,24,14,08,16.00
2013,04,24,14,09,16.00
2013,04,24,14,10,15.90
2013,04,24,14,11,15.90
2013,04,24,14,12,15.80
2013,04,24,14,13,15.70
2013,04,24,14,14,15.70
2013,04,24,14,15,15.70
2013,04,24,14,16,15.70
2013,04,24,14,17,15.70
2013,04,24,14,18,15.70
2013,04,24,14,19,15.70
2013,04,24,14,20,15.70
2013,04,24,14,21,15.70
2013,04,24,14,22,15.80
2013,04,24,14,23,15.80
2013,04,24,14,24,15.80
2013,04,24,14,25,15.80
2013,04,24,14,26,15.80
2013,04,24,14,27,15.80
2013,04,24,14,28,15.80
2013,04,24,14,29,15.70
2013,04,24,14,30,15.70
2013,04,24,14,31,15.80
2013,04,24,14,32,15.90
2013,04,24,14,33,15.80
2013,04,24,14,34,15.80
2013,04,24,14,35,15.90
2013,04,24,14,36,15.90
2013,04,24,14,37,16.00
2013,04,24,14,38,16.00
2013,04,24,14,39,16.10
2013,04,24,14,40,16.20
2013,04,24,14,41,16.20
2013,04,24,14,42,16.30
2013,04,24,14,43,16.30
2013,04,24,14,44,16.30
2013,04,24,14,45,16.30
2013,04,24,14,46,16.30
2013,04,24,14,47,16.40
2013,04,24,14,48,16.40
2013,04,24,14,49,16.50
2013,04,24,14,50,16.40
2013,04,24,14,51,16.40
2013,04,24,14,52,16.50
2013,04,24,14,53,16.40
2013,04,24,14,54,16.40
2013,04,24,14,55,16.30
2013,04,24,14,56,16.30
2013,04,24,14,57,16.30
2013,04,24,14,58,16.30
2013,04,24,14,59,16.30
2013,04,24,15,00,16.30
2013,04,24,15,01,16.30
2013,04,24,15,02,16.30
2013,04,24,15,03,16.40
2013,04,24,15,04,16.50
2013,04,24,15,05,16.50
2013,04,24,15,06,16.50
2013,04,24,15,07,16.40
2013,04,24,15,08,16.40
2013,04,24,15,09,16.30
2013,04,24,15,10,16.30
2013,04,24,15,11,16.40
2013,04,24,15,12,16.50
2013,04,24,15,13,16.60
2013,04,24,15,14,16.70
2013,04,24,15,15,16.70
2013,04,24,15,16,16.60
2013,04,24,15,17,16.60
2013,04,24,15,18,16.60
2013,04,24,15,19,16.60
2013,04,24,15,20,16.50
2013,04,24,15,21,16.40
2013,04,24,15,22,16.30
2013,04,24,15,23,16.20
2013,04,24,15,24,16.20
2013,04,24,15,25,16.20
2013,04,24,15,26,16.20
2013,04,24,15,27,16.20
2013,04,24,15,28,16.20
2013,04,24,15,29,16.20
2013,04,24,15,30,16.20
2013,04,24,15,31,16.20
2013,04,24,15,32,16.30
2013,04,24,15,33,16.30
2013,04,24,15,34,16.40
2013,04,24,15,35,16.30
2013,04,24,15,36,16.30
2013,04,24,15,37,16.30
2013,04,24,15,38,16.30
2013,04,24,15,39,16.30
2013,04,24,15,40,16.30
2013,04,24,15,41,16.40
2013,04,24,15,42,16.50
2013,04,24,15,43,16.70
2013,04,24,15,44,16.80
2013,04,24,15,45,16.80
2013,04,24,15,46,16.80
2013,04,24,15,47,16.70
2013,04,24,15,48,16.60
2013,04,24,15,49,16.60
2013,04,24,15,50,16.60
2013,04,24,15,51,16.70
2013,04,24,15,52,16.70
2013,04,24,15,53,16.70
2013,04,24,15,54,16.80
2013,04,24,15,55,16.80
2013,04,24,15,56,16.80
2013,04,24,15,57,16.80
2013,04,24,15,58,16.80
2013,04,24,15,59,16.80
2013,04,24,16,00,16.80
2013,04,24,16,01,16.80
2013,04,24,16,02,16.80
2013,04,24,16,03,16.80
2013,04,24,16,04,16.70
2013,04,24,16,05,16.70
2013,04,24,16,06,16.80
2013,04,24,16,07,16.80
2013,04,24,16,08,16.80
2013,04,24,16,09,16.90
2013,04,24,16,10,16.90
2013,04,24,16,11,16.90
2013,04,24,16,12,16.90
2013,04,24,16,13,16.80
2013,04,24,16,14,16.80
2013,04,24,16,15,16.80
2013,04,24,16,16,16.70
2013,04,24,16,17,16.70
2013,04,24,16,18,16.70
2013,04,24,16,19,16.70
2013,04,24,16,20,16.70
2013,04,24,16,21,16.80
2013,04,24,16,22,16.80
2013,04,24,16,23,16.80
2013,04,24,16,24,16.80
2013,04,24,16,25,16.90
2013,04,24,16,26,17.00
2013,04,24,16,27,17.10
2013,04,24,16,28,17.10
2013,04,24,16,29,17.10
2013,04,24,16,30,17.20
2013,04,24,16,31,17.30
2013,04,24,16,32,17.30
2013,04,24,16,33,17.30
2013,04,24,16,34,17.40
2013,04,24,16,35,17.40
2013,04,24,16,36,17.40
2013,04,24,16,37,17.40
2013,04,24,16,38,17.40
2013,04,24,16,39,17.40
2013,04,24,16,40,17.30
2013,04,24,16,41,17.20
2013,04,24,16,42,17.20
2013,04,24,16,43,17.20
2013,04,24,16,44,17.20
2013,04,24,16,45,17.30
2013,04,24,16,46,17.40
2013,04,24,16,47,17.50
2013,04,24,16,48,17.40
2013,04,24,16,49,17.40
2013,04,24,16,50,17.30
2013,04,24,16,51,17.30
2013,04,24,16,52,17.20
2013,04,24,16,53,17.10
2013,04,24,16,54,17.10
2013,04,24,16,55,17.20
2013,04,24,16,56,17.20
2013,04,24,16,57,17.30
2013,04,24,16,58,17.30
2013,04,24,16,59,17.20
2013,04,24,17,00,17.20
2013,04,24,17,01,17.20
2013,04,24,17,02,17.20
2013,04,24,17,03,17.10
2013,04,24,17,04,17.10
2013,04,24,17,05,17.10
2013,04,24,17,06,17.20
2013,04,24,17,07,17.20
2013,04,24,17,08,17.30
2013,04,24,17,09,17.30
2013,04,24,17,10,17.30
2013,04,24,17,11,17.30
2013,04,24,17,12,17.30
2013,04,24,17,13,17.40
2013,04,24,17,14,17.40
2013,04,24,17,15,17.50
2013,04,24,17,16,17.50
2013,04,24,17,17,17.50
2013,04,24,17,18,17.50
2013,04,24,17,19,17.50
2013,04,24,17,20,17.50
2013,04,24,17,21,17.50
2013,04,24,17,22,17.60
2013,04,24,17,23,17.60
2013,04,24,17,24,17.50
2013,04,24,17,25,17.40
2013,04,24,17,26,17.30
2013,04,24,17,27,17.30
2013,04,24,17,28,17.30
2013,04,24,17,29,17.30
2013,04,24,17,30,17.30
2013,04,24,17,31,17.30
2013,04,24,17,32,17.30
2013,04,24,17,33,17.40
2013,04,24,17,34,17.50
2013,04,24,17,35,17.50
2013,04,24,17,36,17.60
2013,04,24,17,37,17.60
2013,04,24,17,38,17.60
2013,04,24,17,39,17.50
2013,04,24,17,40,17.50
2013,04,24,17,41,17.50
2013,04,24,17,42,17.60
2013,04,24,17,43,17.60