Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,06,00,00,16.20
2013,05,06,00,01,16.20
2013,05,06,00,02,16.10
2013,05,06,00,03,16.10
2013,05,06,00,04,16.10
2013,05,06,00,05,16.10
2013,05,06,00,06,16.10
2013,05,06,00,07,16.10
2013,05,06,00,08,16.10
2013,05,06,00,09,16.00
2013,05,06,00,10,16.00
2013,05,06,00,11,16.00
2013,05,06,00,12,15.90
2013,05,06,00,13,15.90
2013,05,06,00,14,15.90
2013,05,06,00,15,15.90
2013,05,06,00,16,15.90
2013,05,06,00,17,15.90
2013,05,06,00,18,15.90
2013,05,06,00,19,15.90
2013,05,06,00,20,15.90
2013,05,06,00,21,15.90
2013,05,06,00,22,15.90
2013,05,06,00,23,15.90
2013,05,06,00,24,16.00
2013,05,06,00,25,16.00
2013,05,06,00,26,16.00
2013,05,06,00,27,16.00
2013,05,06,00,28,16.00
2013,05,06,00,29,16.00
2013,05,06,00,30,16.00
2013,05,06,00,31,16.00
2013,05,06,00,32,16.00
2013,05,06,00,33,16.00
2013,05,06,00,34,15.90
2013,05,06,00,35,15.90
2013,05,06,00,36,15.90
2013,05,06,00,37,15.90
2013,05,06,00,38,15.90
2013,05,06,00,39,15.90
2013,05,06,00,40,15.90
2013,05,06,00,41,15.80
2013,05,06,00,42,15.80
2013,05,06,00,43,15.80
2013,05,06,00,44,15.80
2013,05,06,00,45,15.70
2013,05,06,00,46,15.70
2013,05,06,00,47,15.70
2013,05,06,00,48,15.60
2013,05,06,00,49,15.60
2013,05,06,00,50,15.60
2013,05,06,00,51,15.50
2013,05,06,00,52,15.50
2013,05,06,00,53,15.40
2013,05,06,00,54,15.40
2013,05,06,00,55,15.30
2013,05,06,00,56,15.30
2013,05,06,00,57,15.30
2013,05,06,00,58,15.20
2013,05,06,00,59,15.20
2013,05,06,01,00,15.20
2013,05,06,01,01,15.10
2013,05,06,01,02,15.10
2013,05,06,01,03,15.10
2013,05,06,01,04,15.00
2013,05,06,01,05,15.00
2013,05,06,01,06,15.00
2013,05,06,01,07,15.00
2013,05,06,01,08,15.00
2013,05,06,01,09,15.00
2013,05,06,01,10,15.00
2013,05,06,01,11,15.00
2013,05,06,01,12,15.00
2013,05,06,01,13,14.90
2013,05,06,01,14,14.90
2013,05,06,01,15,14.90
2013,05,06,01,16,14.80
2013,05,06,01,17,14.80
2013,05,06,01,18,14.80
2013,05,06,01,19,14.80
2013,05,06,01,20,14.80
2013,05,06,01,21,14.70
2013,05,06,01,22,14.70
2013,05,06,01,23,14.70
2013,05,06,01,24,14.70
2013,05,06,01,25,14.70
2013,05,06,01,26,14.70
2013,05,06,01,27,14.60
2013,05,06,01,28,14.60
2013,05,06,01,29,14.60
2013,05,06,01,30,14.60
2013,05,06,01,31,14.60
2013,05,06,01,32,14.60
2013,05,06,01,33,14.60
2013,05,06,01,34,14.60
2013,05,06,01,35,14.60
2013,05,06,01,36,14.50
2013,05,06,01,37,14.50
2013,05,06,01,38,14.50
2013,05,06,01,39,14.50
2013,05,06,01,40,14.50
2013,05,06,01,41,14.50
2013,05,06,01,42,14.50
2013,05,06,01,43,14.50
2013,05,06,01,44,14.40
2013,05,06,01,45,14.40
2013,05,06,01,46,14.40
2013,05,06,01,47,14.40
2013,05,06,01,48,14.40
2013,05,06,01,49,14.40
2013,05,06,01,50,14.40
2013,05,06,01,51,14.40
2013,05,06,01,52,14.40
2013,05,06,01,53,14.40
2013,05,06,01,54,14.40
2013,05,06,01,55,14.40
2013,05,06,01,56,14.30
2013,05,06,01,57,14.30
2013,05,06,01,58,14.30
2013,05,06,01,59,14.30
2013,05,06,02,00,14.30
2013,05,06,02,01,14.30
2013,05,06,02,02,14.30
2013,05,06,02,03,14.30
2013,05,06,02,04,14.20
2013,05,06,02,05,14.20
2013,05,06,02,06,14.20
2013,05,06,02,07,14.20
2013,05,06,02,08,14.20
2013,05,06,02,09,14.20
2013,05,06,02,10,14.20
2013,05,06,02,11,14.20
2013,05,06,02,12,14.20
2013,05,06,02,13,14.20
2013,05,06,02,14,14.20
2013,05,06,02,15,14.20
2013,05,06,02,16,14.10
2013,05,06,02,17,14.10
2013,05,06,02,18,14.10
2013,05,06,02,19,14.10
2013,05,06,02,20,14.10
2013,05,06,02,21,14.10
2013,05,06,02,22,14.10
2013,05,06,02,23,14.00
2013,05,06,02,24,14.00
2013,05,06,02,25,14.00
2013,05,06,02,26,14.00
2013,05,06,02,27,13.90
2013,05,06,02,28,13.90
2013,05,06,02,29,13.90
2013,05,06,02,30,13.90
2013,05,06,02,31,13.90
2013,05,06,02,32,13.90
2013,05,06,02,33,13.90
2013,05,06,02,34,13.90
2013,05,06,02,35,13.80
2013,05,06,02,36,13.80
2013,05,06,02,37,13.80
2013,05,06,02,38,13.80
2013,05,06,02,39,13.80
2013,05,06,02,40,13.70
2013,05,06,02,41,13.70
2013,05,06,02,42,13.70
2013,05,06,02,43,13.70
2013,05,06,02,44,13.60
2013,05,06,02,45,13.60
2013,05,06,02,46,13.60
2013,05,06,02,47,13.60
2013,05,06,02,48,13.50
2013,05,06,02,49,13.50
2013,05,06,02,50,13.40
2013,05,06,02,51,13.40
2013,05,06,02,52,13.40
2013,05,06,02,53,13.40
2013,05,06,02,54,13.30
2013,05,06,02,55,13.30
2013,05,06,02,56,13.30
2013,05,06,02,57,13.30
2013,05,06,02,58,13.30
2013,05,06,02,59,13.30
2013,05,06,03,00,13.20
2013,05,06,03,01,13.20
2013,05,06,03,02,13.20
2013,05,06,03,03,13.20
2013,05,06,03,04,13.20
2013,05,06,03,05,13.20
2013,05,06,03,06,13.20
2013,05,06,03,07,13.20
2013,05,06,03,08,13.20
2013,05,06,03,09,13.20
2013,05,06,03,10,13.20
2013,05,06,03,11,13.20
2013,05,06,03,12,13.10
2013,05,06,03,13,13.10
2013,05,06,03,14,13.10
2013,05,06,03,15,13.10
2013,05,06,03,16,13.10
2013,05,06,03,17,13.10
2013,05,06,03,18,13.10
2013,05,06,03,19,13.10
2013,05,06,03,20,13.10
2013,05,06,03,21,13.10
2013,05,06,03,22,13.10
2013,05,06,03,23,13.00
2013,05,06,03,24,13.00
2013,05,06,03,25,13.00
2013,05,06,03,26,13.00
2013,05,06,03,27,13.00
2013,05,06,03,28,13.00
2013,05,06,03,29,13.00
2013,05,06,03,30,13.00
2013,05,06,03,31,12.90
2013,05,06,03,32,13.00
2013,05,06,03,33,13.00
2013,05,06,03,34,13.00
2013,05,06,03,35,13.00
2013,05,06,03,36,13.00
2013,05,06,03,37,13.10
2013,05,06,03,38,13.10
2013,05,06,03,39,13.10
2013,05,06,03,40,13.10
2013,05,06,03,41,13.20
2013,05,06,03,42,13.20
2013,05,06,03,43,13.20
2013,05,06,03,44,13.20
2013,05,06,03,45,13.20
2013,05,06,03,46,13.20
2013,05,06,03,47,13.20
2013,05,06,03,48,13.20
2013,05,06,03,49,13.20
2013,05,06,03,50,13.20
2013,05,06,03,51,13.20
2013,05,06,03,52,13.20
2013,05,06,03,53,13.20
2013,05,06,03,54,13.20
2013,05,06,03,55,13.20
2013,05,06,03,56,13.20
2013,05,06,03,57,13.20
2013,05,06,03,58,13.20
2013,05,06,03,59,13.10
2013,05,06,04,00,13.10
2013,05,06,04,01,13.10
2013,05,06,04,02,13.10
2013,05,06,04,03,13.10
2013,05,06,04,04,13.10
2013,05,06,04,05,13.10
2013,05,06,04,06,13.00
2013,05,06,04,07,13.00
2013,05,06,04,08,13.00
2013,05,06,04,09,13.00
2013,05,06,04,10,13.00
2013,05,06,04,11,13.00
2013,05,06,04,12,12.90
2013,05,06,04,13,12.90
2013,05,06,04,14,12.90
2013,05,06,04,15,12.90
2013,05,06,04,16,12.90
2013,05,06,04,17,12.90
2013,05,06,04,18,12.90
2013,05,06,04,19,12.90
2013,05,06,04,20,12.90
2013,05,06,04,21,12.90
2013,05,06,04,22,12.90
2013,05,06,04,23,12.90
2013,05,06,04,24,12.90
2013,05,06,04,25,12.90
2013,05,06,04,26,12.90
2013,05,06,04,27,12.90
2013,05,06,04,28,12.80
2013,05,06,04,29,12.80
2013,05,06,04,30,12.80
2013,05,06,04,31,12.80
2013,05,06,04,32,12.80
2013,05,06,04,33,12.80
2013,05,06,04,34,12.80
2013,05,06,04,35,12.80
2013,05,06,04,36,12.80
2013,05,06,04,37,12.70
2013,05,06,04,38,12.70
2013,05,06,04,39,12.70
2013,05,06,04,40,12.70
2013,05,06,04,41,12.70
2013,05,06,04,42,12.60
2013,05,06,04,43,12.60
2013,05,06,04,44,12.60
2013,05,06,04,45,12.60
2013,05,06,04,46,12.60
2013,05,06,04,47,12.50
2013,05,06,04,48,12.50
2013,05,06,04,49,12.50
2013,05,06,04,50,12.50
2013,05,06,04,51,12.50
2013,05,06,04,52,12.50
2013,05,06,04,53,12.50
2013,05,06,04,54,12.50
2013,05,06,04,55,12.50
2013,05,06,04,56,12.50
2013,05,06,04,57,12.50
2013,05,06,04,58,12.50
2013,05,06,04,59,12.50
2013,05,06,05,00,12.50
2013,05,06,05,01,12.50
2013,05,06,05,02,12.50
2013,05,06,05,03,12.50
2013,05,06,05,04,12.50
2013,05,06,05,05,12.50
2013,05,06,05,06,12.50
2013,05,06,05,07,12.50
2013,05,06,05,08,12.50
2013,05,06,05,09,12.50
2013,05,06,05,10,12.50
2013,05,06,05,11,12.50
2013,05,06,05,12,12.50
2013,05,06,05,13,12.50
2013,05,06,05,14,12.50
2013,05,06,05,15,12.50
2013,05,06,05,16,12.50
2013,05,06,05,17,12.50
2013,05,06,05,18,12.50
2013,05,06,05,19,12.50
2013,05,06,05,20,12.50
2013,05,06,05,21,12.40
2013,05,06,05,22,12.40
2013,05,06,05,23,12.40
2013,05,06,05,24,12.40
2013,05,06,05,25,12.40
2013,05,06,05,26,12.40
2013,05,06,05,27,12.40
2013,05,06,05,28,12.40
2013,05,06,05,29,12.40
2013,05,06,05,30,12.40
2013,05,06,05,31,12.40
2013,05,06,05,32,12.40
2013,05,06,05,33,12.40
2013,05,06,05,34,12.40
2013,05,06,05,35,12.40
2013,05,06,05,36,12.40
2013,05,06,05,37,12.40
2013,05,06,05,38,12.40
2013,05,06,05,39,12.40
2013,05,06,05,40,12.40
2013,05,06,05,41,12.40
2013,05,06,05,42,12.40
2013,05,06,05,43,12.40
2013,05,06,05,44,12.40
2013,05,06,05,45,12.40
2013,05,06,05,46,12.40
2013,05,06,05,47,12.40
2013,05,06,05,48,12.40
2013,05,06,05,49,12.30
2013,05,06,05,50,12.30
2013,05,06,05,51,12.30
2013,05,06,05,52,12.30
2013,05,06,05,53,12.30
2013,05,06,05,54,12.30
2013,05,06,05,55,12.30
2013,05,06,05,56,12.30
2013,05,06,05,57,12.30
2013,05,06,05,58,12.20
2013,05,06,05,59,12.20
2013,05,06,06,00,12.20
2013,05,06,06,01,12.20
2013,05,06,06,02,12.20
2013,05,06,06,03,12.20
2013,05,06,06,04,12.20
2013,05,06,06,05,12.20
2013,05,06,06,06,12.20
2013,05,06,06,07,12.20
2013,05,06,06,08,12.20
2013,05,06,06,09,12.20
2013,05,06,06,10,12.20
2013,05,06,06,11,12.20
2013,05,06,06,12,12.20
2013,05,06,06,13,12.20
2013,05,06,06,14,12.20
2013,05,06,06,15,12.20
2013,05,06,06,16,12.20
2013,05,06,06,17,12.20
2013,05,06,06,18,12.20
2013,05,06,06,19,12.20
2013,05,06,06,20,12.20
2013,05,06,06,21,12.20
2013,05,06,06,22,12.20
2013,05,06,06,23,12.20
2013,05,06,06,24,12.20
2013,05,06,06,25,12.20
2013,05,06,06,26,12.20
2013,05,06,06,27,12.20
2013,05,06,06,28,12.30
2013,05,06,06,29,12.30
2013,05,06,06,30,12.30
2013,05,06,06,31,12.40
2013,05,06,06,32,12.40
2013,05,06,06,33,12.40
2013,05,06,06,34,12.40
2013,05,06,06,35,12.40
2013,05,06,06,36,12.50
2013,05,06,06,37,12.50
2013,05,06,06,38,12.50
2013,05,06,06,39,12.50
2013,05,06,06,40,12.60
2013,05,06,06,41,12.60
2013,05,06,06,42,12.60
2013,05,06,06,43,12.70
2013,05,06,06,44,12.70
2013,05,06,06,45,12.70
2013,05,06,06,46,12.70
2013,05,06,06,47,12.70
2013,05,06,06,48,12.70
2013,05,06,06,49,12.80
2013,05,06,06,50,12.80
2013,05,06,06,51,12.80
2013,05,06,06,52,12.80
2013,05,06,06,53,12.80
2013,05,06,06,54,12.80
2013,05,06,06,55,12.80
2013,05,06,06,56,12.90
2013,05,06,06,57,12.90
2013,05,06,06,58,12.90
2013,05,06,06,59,12.90
2013,05,06,07,00,13.00
2013,05,06,07,01,13.00
2013,05,06,07,02,13.10
2013,05,06,07,03,13.10
2013,05,06,07,04,13.10
2013,05,06,07,05,13.10
2013,05,06,07,06,13.20
2013,05,06,07,07,13.20
2013,05,06,07,08,13.20
2013,05,06,07,09,13.20
2013,05,06,07,10,13.20
2013,05,06,07,11,13.30
2013,05,06,07,12,13.30
2013,05,06,07,13,13.30
2013,05,06,07,14,13.40
2013,05,06,07,15,13.40
2013,05,06,07,16,13.50
2013,05,06,07,17,13.60
2013,05,06,07,18,13.60
2013,05,06,07,19,13.60
2013,05,06,07,20,13.70
2013,05,06,07,21,13.70
2013,05,06,07,22,13.80
2013,05,06,07,23,13.80
2013,05,06,07,24,13.90
2013,05,06,07,25,13.90
2013,05,06,07,26,14.00
2013,05,06,07,27,14.10
2013,05,06,07,28,14.10
2013,05,06,07,29,14.20
2013,05,06,07,30,14.30
2013,05,06,07,31,14.40
2013,05,06,07,32,14.50
2013,05,06,07,33,14.50
2013,05,06,07,34,14.60
2013,05,06,07,35,14.60
2013,05,06,07,36,14.70
2013,05,06,07,37,14.70
2013,05,06,07,38,14.80
2013,05,06,07,39,14.90
2013,05,06,07,40,15.00
2013,05,06,07,41,15.00
2013,05,06,07,42,15.00
2013,05,06,07,43,15.10
2013,05,06,07,44,15.20
2013,05,06,07,45,15.30
2013,05,06,07,46,15.40
2013,05,06,07,47,15.50
2013,05,06,07,48,15.60
2013,05,06,07,49,15.70
2013,05,06,07,50,15.80
2013,05,06,07,51,15.90
2013,05,06,07,52,16.00
2013,05,06,07,53,16.10
2013,05,06,07,54,16.30
2013,05,06,07,55,16.50
2013,05,06,07,56,16.80
2013,05,06,07,57,17.00
2013,05,06,07,58,17.30
2013,05,06,07,59,17.50
2013,05,06,08,00,17.60
2013,05,06,08,01,17.70
2013,05,06,08,02,17.70
2013,05,06,08,03,17.80
2013,05,06,08,04,17.80
2013,05,06,08,05,17.90
2013,05,06,08,06,18.00
2013,05,06,08,07,18.00
2013,05,06,08,08,18.00
2013,05,06,08,09,18.10
2013,05,06,08,10,18.10
2013,05,06,08,11,18.10
2013,05,06,08,12,18.10
2013,05,06,08,13,18.20
2013,05,06,08,14,18.20
2013,05,06,08,15,18.20
2013,05,06,08,16,18.20
2013,05,06,08,17,18.20
2013,05,06,08,18,18.30
2013,05,06,08,19,18.30
2013,05,06,08,20,18.30
2013,05,06,08,21,18.30
2013,05,06,08,22,18.30
2013,05,06,08,23,18.30
2013,05,06,08,24,18.20
2013,05,06,08,25,18.20
2013,05,06,08,26,18.20
2013,05,06,08,27,18.20
2013,05,06,08,28,18.20
2013,05,06,08,29,18.20
2013,05,06,08,30,18.20
2013,05,06,08,31,18.20
2013,05,06,08,32,18.20
2013,05,06,08,33,18.20
2013,05,06,08,34,18.20
2013,05,06,08,35,18.20
2013,05,06,08,36,18.30
2013,05,06,08,37,18.30
2013,05,06,08,38,18.40
2013,05,06,08,39,18.50
2013,05,06,08,40,18.60
2013,05,06,08,41,18.70
2013,05,06,08,42,18.70
2013,05,06,08,43,18.70
2013,05,06,08,44,18.70
2013,05,06,08,45,18.80
2013,05,06,08,46,18.80
2013,05,06,08,47,18.80
2013,05,06,08,48,18.90
2013,05,06,08,49,18.90
2013,05,06,08,50,18.90
2013,05,06,08,51,18.90
2013,05,06,08,52,19.00
2013,05,06,08,53,19.00
2013,05,06,08,54,19.10
2013,05,06,08,55,19.10
2013,05,06,08,56,19.10
2013,05,06,08,57,19.10
2013,05,06,08,58,19.20
2013,05,06,08,59,19.30
2013,05,06,09,00,19.30
2013,05,06,09,01,19.30
2013,05,06,09,02,19.30
2013,05,06,09,03,19.40
2013,05,06,09,04,19.40
2013,05,06,09,05,19.50
2013,05,06,09,06,19.60
2013,05,06,09,07,19.70
2013,05,06,09,08,19.80
2013,05,06,09,09,19.80
2013,05,06,09,10,19.90
2013,05,06,09,11,19.90
2013,05,06,09,12,19.90
2013,05,06,09,13,20.00
2013,05,06,09,14,20.00
2013,05,06,09,15,19.90
2013,05,06,09,16,19.90
2013,05,06,09,17,19.90
2013,05,06,09,18,20.00
2013,05,06,09,19,20.00
2013,05,06,09,20,20.10
2013,05,06,09,21,20.10
2013,05,06,09,22,20.20
2013,05,06,09,23,20.30
2013,05,06,09,24,20.30
2013,05,06,09,25,20.40
2013,05,06,09,26,20.40
2013,05,06,09,27,20.50
2013,05,06,09,28,20.50
2013,05,06,09,29,20.50
2013,05,06,09,30,20.60
2013,05,06,09,31,20.60
2013,05,06,09,32,20.70
2013,05,06,09,33,20.70
2013,05,06,09,34,20.80
2013,05,06,09,35,20.80
2013,05,06,09,36,20.90
2013,05,06,09,37,21.00
2013,05,06,09,38,21.10
2013,05,06,09,39,21.20
2013,05,06,09,40,21.20
2013,05,06,09,41,21.20
2013,05,06,09,42,21.30
2013,05,06,09,43,21.30
2013,05,06,09,44,21.30
2013,05,06,09,45,21.30
2013,05,06,09,46,21.30
2013,05,06,09,47,21.20
2013,05,06,09,48,21.20
2013,05,06,09,49,21.10
2013,05,06,09,50,20.90
2013,05,06,09,51,20.80
2013,05,06,09,52,20.70
2013,05,06,09,53,20.60
2013,05,06,09,54,20.60
2013,05,06,09,55,20.50
2013,05,06,09,56,20.40
2013,05,06,09,57,20.30
2013,05,06,09,58,20.30
2013,05,06,09,59,20.30
2013,05,06,10,00,20.40
2013,05,06,10,01,20.40
2013,05,06,10,02,20.50
2013,05,06,10,03,20.60
2013,05,06,10,04,20.70
2013,05,06,10,05,20.70
2013,05,06,10,06,20.80
2013,05,06,10,07,20.90
2013,05,06,10,08,21.00
2013,05,06,10,09,21.10
2013,05,06,10,10,21.20
2013,05,06,10,11,21.30
2013,05,06,10,12,21.30
2013,05,06,10,13,21.40
2013,05,06,10,14,21.40
2013,05,06,10,15,21.30
2013,05,06,10,16,21.40
2013,05,06,10,17,21.40
2013,05,06,10,18,21.50
2013,05,06,10,19,21.50
2013,05,06,10,20,21.60
2013,05,06,10,21,21.60
2013,05,06,10,22,21.60
2013,05,06,10,23,21.60
2013,05,06,10,24,21.60
2013,05,06,10,25,21.60
2013,05,06,10,26,21.60
2013,05,06,10,27,21.50
2013,05,06,10,28,21.40
2013,05,06,10,29,21.30
2013,05,06,10,30,21.30
2013,05,06,10,31,21.30
2013,05,06,10,32,21.20
2013,05,06,10,33,21.20
2013,05,06,10,34,21.30
2013,05,06,10,35,21.40
2013,05,06,10,36,21.50
2013,05,06,10,37,21.50
2013,05,06,10,38,21.60
2013,05,06,10,39,21.50
2013,05,06,10,40,21.50
2013,05,06,10,41,21.50
2013,05,06,10,42,21.60
2013,05,06,10,43,21.70
2013,05,06,10,44,21.80
2013,05,06,10,45,21.90
2013,05,06,10,46,22.00
2013,05,06,10,47,22.00
2013,05,06,10,48,22.10
2013,05,06,10,49,22.10
2013,05,06,10,50,22.00
2013,05,06,10,51,21.90
2013,05,06,10,52,21.90
2013,05,06,10,53,22.00
2013,05,06,10,54,22.10
2013,05,06,10,55,22.10
2013,05,06,10,56,22.20
2013,05,06,10,57,22.20
2013,05,06,10,58,22.20
2013,05,06,10,59,22.20
2013,05,06,11,00,22.20
2013,05,06,11,01,22.20
2013,05,06,11,02,22.10
2013,05,06,11,03,22.00
2013,05,06,11,04,21.90
2013,05,06,11,05,21.80
2013,05,06,11,06,21.70
2013,05,06,11,07,21.60
2013,05,06,11,08,21.60
2013,05,06,11,09,21.60
2013,05,06,11,10,21.70
2013,05,06,11,11,21.80
2013,05,06,11,12,21.80
2013,05,06,11,13,21.90
2013,05,06,11,14,22.00
2013,05,06,11,15,22.10
2013,05,06,11,16,22.20
2013,05,06,11,17,22.20
2013,05,06,11,18,22.20
2013,05,06,11,19,22.30
2013,05,06,11,20,22.30
2013,05,06,11,21,22.40
2013,05,06,11,22,22.40
2013,05,06,11,23,22.50
2013,05,06,11,24,22.50
2013,05,06,11,25,22.40
2013,05,06,11,26,22.40
2013,05,06,11,27,22.30
2013,05,06,11,28,22.30
2013,05,06,11,29,22.30
2013,05,06,11,30,22.30
2013,05,06,11,31,22.40
2013,05,06,11,32,22.40
2013,05,06,11,33,22.40
2013,05,06,11,34,22.40
2013,05,06,11,35,22.40
2013,05,06,11,36,22.40
2013,05,06,11,37,22.40
2013,05,06,11,38,22.30
2013,05,06,11,39,22.20
2013,05,06,11,40,22.10
2013,05,06,11,41,22.10
2013,05,06,11,42,22.10
2013,05,06,11,43,22.10
2013,05,06,11,44,22.20
2013,05,06,11,45,22.20
2013,05,06,11,46,22.20
2013,05,06,11,47,22.20
2013,05,06,11,48,22.20
2013,05,06,11,49,22.20
2013,05,06,11,50,22.20
2013,05,06,11,51,22.10
2013,05,06,11,52,22.10
2013,05,06,11,53,22.10
2013,05,06,11,54,22.10
2013,05,06,11,55,22.20
2013,05,06,11,56,22.20
2013,05,06,11,57,22.20
2013,05,06,11,58,22.20
2013,05,06,11,59,22.20
2013,05,06,12,00,22.20
2013,05,06,12,01,22.30
2013,05,06,12,02,22.30
2013,05,06,12,03,22.40
2013,05,06,12,04,22.40
2013,05,06,12,05,22.40
2013,05,06,12,06,22.40
2013,05,06,12,07,22.50
2013,05,06,12,08,22.60
2013,05,06,12,09,22.60
2013,05,06,12,10,22.70
2013,05,06,12,11,22.80
2013,05,06,12,12,22.90
2013,05,06,12,13,22.90
2013,05,06,12,14,22.90
2013,05,06,12,15,22.90
2013,05,06,12,16,23.00
2013,05,06,12,17,23.10
2013,05,06,12,18,23.10
2013,05,06,12,19,23.10
2013,05,06,12,20,23.10
2013,05,06,12,21,23.10
2013,05,06,12,22,23.10
2013,05,06,12,23,23.20
2013,05,06,12,24,23.20
2013,05,06,12,25,23.30
2013,05,06,12,26,23.40
2013,05,06,12,27,23.50
2013,05,06,12,28,23.60
2013,05,06,12,29,23.60
2013,05,06,12,30,23.60
2013,05,06,12,31,23.50
2013,05,06,12,32,23.40
2013,05,06,12,33,23.30
2013,05,06,12,34,23.20
2013,05,06,12,35,23.20
2013,05,06,12,36,23.10
2013,05,06,12,37,23.10
2013,05,06,12,38,23.10
2013,05,06,12,39,23.10
2013,05,06,12,40,23.10
2013,05,06,12,41,23.10
2013,05,06,12,42,23.10
2013,05,06,12,43,23.10
2013,05,06,12,44,23.00
2013,05,06,12,45,23.00
2013,05,06,12,46,23.00
2013,05,06,12,47,23.00
2013,05,06,12,48,23.00
2013,05,06,12,49,22.90
2013,05,06,12,50,22.80
2013,05,06,12,51,22.70
2013,05,06,12,52,22.70
2013,05,06,12,53,22.70
2013,05,06,12,54,22.70
2013,05,06,12,55,22.70
2013,05,06,12,56,22.70
2013,05,06,12,57,22.70
2013,05,06,12,58,22.70
2013,05,06,12,59,22.70
2013,05,06,13,00,22.70
2013,05,06,13,01,22.70
2013,05,06,13,02,22.70
2013,05,06,13,03,22.80
2013,05,06,13,04,22.90
2013,05,06,13,05,23.00
2013,05,06,13,06,23.10
2013,05,06,13,07,23.10
2013,05,06,13,08,23.20
2013,05,06,13,09,23.10
2013,05,06,13,10,23.10
2013,05,06,13,11,23.00
2013,05,06,13,12,23.00
2013,05,06,13,13,23.00
2013,05,06,13,14,23.00
2013,05,06,13,15,22.90
2013,05,06,13,16,22.90
2013,05,06,13,17,22.90
2013,05,06,13,18,22.80
2013,05,06,13,19,22.80
2013,05,06,13,20,22.80
2013,05,06,13,21,22.80
2013,05,06,13,22,22.80
2013,05,06,13,23,22.80
2013,05,06,13,24,22.80
2013,05,06,13,25,22.80
2013,05,06,13,26,22.80
2013,05,06,13,27,22.80
2013,05,06,13,28,22.60
2013,05,06,13,29,22.60
2013,05,06,13,30,22.60
2013,05,06,13,31,22.70
2013,05,06,13,32,22.80
2013,05,06,13,33,22.80
2013,05,06,13,34,22.80
2013,05,06,13,35,22.90
2013,05,06,13,36,22.90
2013,05,06,13,37,23.00
2013,05,06,13,38,23.00
2013,05,06,13,39,23.00
2013,05,06,13,40,23.00
2013,05,06,13,41,23.00
2013,05,06,13,42,23.00
2013,05,06,13,43,23.00
2013,05,06,13,44,23.00
2013,05,06,13,45,23.10
2013,05,06,13,46,23.10
2013,05,06,13,47,23.00
2013,05,06,13,48,23.00
2013,05,06,13,49,22.90
2013,05,06,13,50,22.90
2013,05,06,13,51,22.90
2013,05,06,13,52,22.90
2013,05,06,13,53,22.90
2013,05,06,13,54,22.80
2013,05,06,13,55,22.70
2013,05,06,13,56,22.70
2013,05,06,13,57,22.70
2013,05,06,13,58,22.70
2013,05,06,13,59,22.70
2013,05,06,14,00,22.80
2013,05,06,14,01,22.90
2013,05,06,14,02,23.00
2013,05,06,14,03,23.10
2013,05,06,14,04,23.20
2013,05,06,14,05,23.30
2013,05,06,14,06,23.40
2013,05,06,14,07,23.50
2013,05,06,14,08,23.50
2013,05,06,14,09,23.60
2013,05,06,14,10,23.60
2013,05,06,14,11,23.70
2013,05,06,14,12,23.80
2013,05,06,14,13,23.80
2013,05,06,14,14,23.80
2013,05,06,14,15,23.80
2013,05,06,14,16,23.80
2013,05,06,14,17,23.80
2013,05,06,14,18,23.80
2013,05,06,14,19,23.80
2013,05,06,14,20,23.80
2013,05,06,14,21,23.80
2013,05,06,14,22,23.80
2013,05,06,14,23,23.90
2013,05,06,14,24,24.10
2013,05,06,14,25,24.20
2013,05,06,14,26,24.30
2013,05,06,14,27,24.30
2013,05,06,14,28,24.40
2013,05,06,14,29,24.40
2013,05,06,14,30,24.30
2013,05,06,14,31,24.30
2013,05,06,14,32,24.20
2013,05,06,14,33,24.10
2013,05,06,14,34,24.10
2013,05,06,14,35,24.20
2013,05,06,14,36,24.10
2013,05,06,14,37,24.10
2013,05,06,14,38,24.10
2013,05,06,14,39,24.10
2013,05,06,14,40,24.00
2013,05,06,14,41,23.90
2013,05,06,14,42,23.90
2013,05,06,14,43,23.90
2013,05,06,14,44,23.90
2013,05,06,14,45,23.90
2013,05,06,14,46,23.90
2013,05,06,14,47,23.90
2013,05,06,14,48,24.00
2013,05,06,14,49,24.00
2013,05,06,14,50,23.90
2013,05,06,14,51,23.90
2013,05,06,14,52,23.90
2013,05,06,14,53,24.00
2013,05,06,14,54,24.10
2013,05,06,14,55,24.00
2013,05,06,14,56,24.00
2013,05,06,14,57,24.00
2013,05,06,14,58,24.00
2013,05,06,14,59,24.10
2013,05,06,15,00,24.20
2013,05,06,15,01,24.30
2013,05,06,15,02,24.50
2013,05,06,15,03,24.50
2013,05,06,15,04,24.50
2013,05,06,15,05,24.50
2013,05,06,15,06,24.50
2013,05,06,15,07,24.50
2013,05,06,15,08,24.60
2013,05,06,15,09,24.60
2013,05,06,15,10,24.70
2013,05,06,15,11,24.70
2013,05,06,15,12,24.60
2013,05,06,15,13,24.50
2013,05,06,15,14,24.40
2013,05,06,15,15,24.30
2013,05,06,15,16,24.20
2013,05,06,15,17,24.20
2013,05,06,15,18,24.30
2013,05,06,15,19,24.30
2013,05,06,15,20,24.50
2013,05,06,15,21,24.60
2013,05,06,15,22,24.70
2013,05,06,15,23,24.80
2013,05,06,15,24,24.90
2013,05,06,15,25,25.00
2013,05,06,15,26,25.00
2013,05,06,15,27,25.00
2013,05,06,15,28,24.90
2013,05,06,15,29,24.90
2013,05,06,15,30,24.90
2013,05,06,15,31,24.90
2013,05,06,15,32,24.90
2013,05,06,15,33,25.00
2013,05,06,15,34,25.00
2013,05,06,15,35,25.10
2013,05,06,15,36,25.10
2013,05,06,15,37,25.10
2013,05,06,15,38,25.10
2013,05,06,15,39,25.10
2013,05,06,15,40,25.10
2013,05,06,15,41,25.10
2013,05,06,15,42,25.10
2013,05,06,15,43,25.10
2013,05,06,15,44,25.10
2013,05,06,15,45,25.10
2013,05,06,15,46,25.10
2013,05,06,15,47,25.10
2013,05,06,15,48,25.20
2013,05,06,15,49,25.30
2013,05,06,15,50,25.40
2013,05,06,15,51,25.50
2013,05,06,15,52,25.60
2013,05,06,15,53,25.70
2013,05,06,15,54,25.80
2013,05,06,15,55,25.90
2013,05,06,15,56,26.10
2013,05,06,15,57,26.20
2013,05,06,15,58,26.40
2013,05,06,15,59,26.50
2013,05,06,16,00,26.70
2013,05,06,16,01,26.80
2013,05,06,16,02,26.90
2013,05,06,16,03,26.90
2013,05,06,16,04,27.00
2013,05,06,16,05,27.00
2013,05,06,16,06,27.00
2013,05,06,16,07,27.10
2013,05,06,16,08,27.10
2013,05,06,16,09,27.20
2013,05,06,16,10,27.30
2013,05,06,16,11,27.30
2013,05,06,16,12,27.40
2013,05,06,16,13,27.40
2013,05,06,16,14,27.40
2013,05,06,16,15,27.40
2013,05,06,16,16,27.40
2013,05,06,16,17,27.30
2013,05,06,16,18,27.30
2013,05,06,16,19,27.30
2013,05,06,16,20,27.20
2013,05,06,16,21,27.10
2013,05,06,16,22,27.10
2013,05,06,16,23,27.20
2013,05,06,16,24,27.30
2013,05,06,16,25,27.30
2013,05,06,16,26,27.40
2013,05,06,16,27,27.50
2013,05,06,16,28,27.60
2013,05,06,16,29,27.60
2013,05,06,16,30,27.70
2013,05,06,16,31,27.70
2013,05,06,16,32,27.70
2013,05,06,16,33,27.70
2013,05,06,16,34,27.70
2013,05,06,16,35,27.70
2013,05,06,16,36,27.70
2013,05,06,16,37,27.70
2013,05,06,16,38,27.70
2013,05,06,16,39,27.70
2013,05,06,16,40,27.70
2013,05,06,16,41,27.70
2013,05,06,16,42,27.70
2013,05,06,16,43,27.70
2013,05,06,16,44,27.60
2013,05,06,16,45,27.60
2013,05,06,16,46,27.50
2013,05,06,16,47,27.60
2013,05,06,16,48,27.60
2013,05,06,16,49,27.60
2013,05,06,16,50,27.70
2013,05,06,16,51,27.70
2013,05,06,16,52,27.70
2013,05,06,16,53,27.70
2013,05,06,16,54,27.70
2013,05,06,16,55,27.70
2013,05,06,16,56,27.70
2013,05,06,16,57,27.60
2013,05,06,16,58,27.50
2013,05,06,16,59,27.40
2013,05,06,17,00,27.40
2013,05,06,17,01,27.40
2013,05,06,17,02,27.40
2013,05,06,17,03,27.40
2013,05,06,17,04,27.30
2013,05,06,17,05,27.30
2013,05,06,17,06,27.30
2013,05,06,17,07,27.30
2013,05,06,17,08,27.40
2013,05,06,17,09,27.50
2013,05,06,17,10,27.50
2013,05,06,17,11,27.50
2013,05,06,17,12,27.40
2013,05,06,17,13,27.40
2013,05,06,17,14,27.40
2013,05,06,17,15,27.30
2013,05,06,17,16,27.30
2013,05,06,17,17,27.30
2013,05,06,17,18,27.30
2013,05,06,17,19,27.30