Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,13,00,00,18.90
2014,07,13,00,01,18.90
2014,07,13,00,02,18.90
2014,07,13,00,03,18.80
2014,07,13,00,04,18.80
2014,07,13,00,05,18.80
2014,07,13,00,06,18.80
2014,07,13,00,07,18.70
2014,07,13,00,08,18.70
2014,07,13,00,09,18.70
2014,07,13,00,10,18.70
2014,07,13,00,11,18.70
2014,07,13,00,12,18.70
2014,07,13,00,13,18.70
2014,07,13,00,14,18.70
2014,07,13,00,15,18.70
2014,07,13,00,16,18.70
2014,07,13,00,17,18.70
2014,07,13,00,18,18.70
2014,07,13,00,19,18.70
2014,07,13,00,20,18.80
2014,07,13,00,21,18.80
2014,07,13,00,22,18.80
2014,07,13,00,23,18.80
2014,07,13,00,24,18.80
2014,07,13,00,25,18.80
2014,07,13,00,26,18.80
2014,07,13,00,27,18.80
2014,07,13,00,28,18.80
2014,07,13,00,29,18.80
2014,07,13,00,30,18.80
2014,07,13,00,31,18.70
2014,07,13,00,32,18.70
2014,07,13,00,33,18.70
2014,07,13,00,34,18.70
2014,07,13,00,35,18.70
2014,07,13,00,36,18.60
2014,07,13,00,37,18.60
2014,07,13,00,38,18.60
2014,07,13,00,39,18.60
2014,07,13,00,40,18.60
2014,07,13,00,41,18.60
2014,07,13,00,42,18.60
2014,07,13,00,43,18.60
2014,07,13,00,44,18.60
2014,07,13,00,45,18.60
2014,07,13,00,46,18.60
2014,07,13,00,47,18.60
2014,07,13,00,48,18.60
2014,07,13,00,49,18.70
2014,07,13,00,50,18.70
2014,07,13,00,51,18.70
2014,07,13,00,52,18.70
2014,07,13,00,53,18.70
2014,07,13,00,54,18.70
2014,07,13,00,55,18.60
2014,07,13,00,56,18.60
2014,07,13,00,57,18.60
2014,07,13,00,58,18.60
2014,07,13,00,59,18.60
2014,07,13,01,00,18.50
2014,07,13,01,01,18.50
2014,07,13,01,02,18.40
2014,07,13,01,03,18.40
2014,07,13,01,04,18.40
2014,07,13,01,05,18.30
2014,07,13,01,06,18.30
2014,07,13,01,07,18.30
2014,07,13,01,08,18.20
2014,07,13,01,09,18.20
2014,07,13,01,10,18.20
2014,07,13,01,11,18.10
2014,07,13,01,12,18.10
2014,07,13,01,13,18.10
2014,07,13,01,14,18.00
2014,07,13,01,15,18.00
2014,07,13,01,16,17.90
2014,07,13,01,17,17.90
2014,07,13,01,18,17.90
2014,07,13,01,19,17.90
2014,07,13,01,20,17.90
2014,07,13,01,21,17.80
2014,07,13,01,22,17.80
2014,07,13,01,23,17.90
2014,07,13,01,24,17.90
2014,07,13,01,25,17.90
2014,07,13,01,26,17.90
2014,07,13,01,27,17.90
2014,07,13,01,28,17.80
2014,07,13,01,29,17.80
2014,07,13,01,30,17.80
2014,07,13,01,31,17.80
2014,07,13,01,32,17.80
2014,07,13,01,33,17.80
2014,07,13,01,34,17.70
2014,07,13,01,35,17.70
2014,07,13,01,36,17.70
2014,07,13,01,37,17.70
2014,07,13,01,38,17.70
2014,07,13,01,39,17.70
2014,07,13,01,40,17.70
2014,07,13,01,41,17.70
2014,07,13,01,42,17.70
2014,07,13,01,43,17.70
2014,07,13,01,44,17.70
2014,07,13,01,45,17.80
2014,07,13,01,46,17.80
2014,07,13,01,47,17.80
2014,07,13,01,48,17.80
2014,07,13,01,49,17.80
2014,07,13,01,50,17.80
2014,07,13,01,51,17.80
2014,07,13,01,52,17.80
2014,07,13,01,53,17.80
2014,07,13,01,54,17.80
2014,07,13,01,55,17.80
2014,07,13,01,56,17.80
2014,07,13,01,57,17.80
2014,07,13,01,58,17.80
2014,07,13,01,59,17.80
2014,07,13,02,00,17.80
2014,07,13,02,01,17.80
2014,07,13,02,02,17.80
2014,07,13,02,03,17.80
2014,07,13,02,04,17.70
2014,07,13,02,05,17.70
2014,07,13,02,06,17.70
2014,07,13,02,07,17.70
2014,07,13,02,08,17.70
2014,07,13,02,09,17.70
2014,07,13,02,10,17.70
2014,07,13,02,11,17.70
2014,07,13,02,12,17.70
2014,07,13,02,13,17.70
2014,07,13,02,14,17.70
2014,07,13,02,15,17.70
2014,07,13,02,16,17.80
2014,07,13,02,17,17.80
2014,07,13,02,18,17.80
2014,07,13,02,19,17.80
2014,07,13,02,20,17.80
2014,07,13,02,21,17.80
2014,07,13,02,22,17.80
2014,07,13,02,23,17.80
2014,07,13,02,24,17.80
2014,07,13,02,25,17.80
2014,07,13,02,26,17.80
2014,07,13,02,27,17.80
2014,07,13,02,28,17.80
2014,07,13,02,29,17.80
2014,07,13,02,30,17.70
2014,07,13,02,31,17.70
2014,07,13,02,32,17.70
2014,07,13,02,33,17.70
2014,07,13,02,34,17.70
2014,07,13,02,35,17.60
2014,07,13,02,36,17.60
2014,07,13,02,37,17.60
2014,07,13,02,38,17.60
2014,07,13,02,39,17.50
2014,07,13,02,40,17.50
2014,07,13,02,41,17.50
2014,07,13,02,42,17.40
2014,07,13,02,43,17.40
2014,07,13,02,44,17.40
2014,07,13,02,45,17.40
2014,07,13,02,46,17.40
2014,07,13,02,47,17.30
2014,07,13,02,48,17.30
2014,07,13,02,49,17.30
2014,07,13,02,50,17.30
2014,07,13,02,51,17.20
2014,07,13,02,52,17.20
2014,07,13,02,53,17.20
2014,07,13,02,54,17.10
2014,07,13,02,55,17.10
2014,07,13,02,56,17.10
2014,07,13,02,57,17.10
2014,07,13,02,58,17.10
2014,07,13,02,59,17.10
2014,07,13,03,00,17.10
2014,07,13,03,01,17.10
2014,07,13,03,02,17.10
2014,07,13,03,03,17.10
2014,07,13,03,04,17.20
2014,07,13,03,05,17.20
2014,07,13,03,06,17.20
2014,07,13,03,07,17.30
2014,07,13,03,08,17.30
2014,07,13,03,09,17.30
2014,07,13,03,10,17.30
2014,07,13,03,11,17.30
2014,07,13,03,12,17.30
2014,07,13,03,13,17.30
2014,07,13,03,14,17.30
2014,07,13,03,15,17.30
2014,07,13,03,16,17.30
2014,07,13,03,17,17.40
2014,07,13,03,18,17.40
2014,07,13,03,19,17.40
2014,07,13,03,20,17.40
2014,07,13,03,21,17.40
2014,07,13,03,22,17.30
2014,07,13,03,23,17.30
2014,07,13,03,24,17.30
2014,07,13,03,25,17.30
2014,07,13,03,26,17.30
2014,07,13,03,27,17.30
2014,07,13,03,28,17.30
2014,07,13,03,29,17.20
2014,07,13,03,30,17.20
2014,07,13,03,31,17.20
2014,07,13,03,32,17.20
2014,07,13,03,33,17.20
2014,07,13,03,34,17.10
2014,07,13,03,35,17.10
2014,07,13,03,36,17.10
2014,07,13,03,37,17.10
2014,07,13,03,38,17.10
2014,07,13,03,39,17.00
2014,07,13,03,40,17.00
2014,07,13,03,41,16.90
2014,07,13,03,42,16.90
2014,07,13,03,43,16.90
2014,07,13,03,44,16.90
2014,07,13,03,45,16.80
2014,07,13,03,46,16.80
2014,07,13,03,47,16.80
2014,07,13,03,48,16.80
2014,07,13,03,49,16.80
2014,07,13,03,50,16.80
2014,07,13,03,51,16.80
2014,07,13,03,52,16.80
2014,07,13,03,53,16.80
2014,07,13,03,54,16.70
2014,07,13,03,55,16.70
2014,07,13,03,56,16.70
2014,07,13,03,57,16.70
2014,07,13,03,58,16.70
2014,07,13,03,59,16.70
2014,07,13,04,00,16.70
2014,07,13,04,01,16.70
2014,07,13,04,02,16.70
2014,07,13,04,03,16.70
2014,07,13,04,04,16.70
2014,07,13,04,05,16.70
2014,07,13,04,06,16.70
2014,07,13,04,07,16.70
2014,07,13,04,08,16.70
2014,07,13,04,09,16.70
2014,07,13,04,10,16.60
2014,07,13,04,11,16.60
2014,07,13,04,12,16.60
2014,07,13,04,13,16.60
2014,07,13,04,14,16.60
2014,07,13,04,15,16.60
2014,07,13,04,16,16.60
2014,07,13,04,17,16.60
2014,07,13,04,18,16.60
2014,07,13,04,19,16.60
2014,07,13,04,20,16.60
2014,07,13,04,21,16.60
2014,07,13,04,22,16.60
2014,07,13,04,23,16.60
2014,07,13,04,24,16.60
2014,07,13,04,25,16.60
2014,07,13,04,26,16.60
2014,07,13,04,27,16.60
2014,07,13,04,28,16.60
2014,07,13,04,29,16.60
2014,07,13,04,30,16.60
2014,07,13,04,31,16.60
2014,07,13,04,32,16.60
2014,07,13,04,33,16.60
2014,07,13,04,34,16.50
2014,07,13,04,35,16.50
2014,07,13,04,36,16.50
2014,07,13,04,37,16.50
2014,07,13,04,38,16.50
2014,07,13,04,39,16.40
2014,07,13,04,40,16.40
2014,07,13,04,41,16.40
2014,07,13,04,42,16.40
2014,07,13,04,43,16.40
2014,07,13,04,44,16.40
2014,07,13,04,45,16.40
2014,07,13,04,46,16.40
2014,07,13,04,47,16.40
2014,07,13,04,48,16.40
2014,07,13,04,49,16.40
2014,07,13,04,50,16.40
2014,07,13,04,51,16.30
2014,07,13,04,52,16.30
2014,07,13,04,53,16.30
2014,07,13,04,54,16.30
2014,07,13,04,55,16.30
2014,07,13,04,56,16.30
2014,07,13,04,57,16.20
2014,07,13,04,58,16.20
2014,07,13,04,59,16.20
2014,07,13,05,00,16.20
2014,07,13,05,01,16.20
2014,07,13,05,02,16.10
2014,07,13,05,03,16.10
2014,07,13,05,04,16.10
2014,07,13,05,05,16.10
2014,07,13,05,06,16.10
2014,07,13,05,07,16.10
2014,07,13,05,08,16.10
2014,07,13,05,09,16.00
2014,07,13,05,10,16.00
2014,07,13,05,11,16.00
2014,07,13,05,12,16.00
2014,07,13,05,13,16.00
2014,07,13,05,14,15.90
2014,07,13,05,15,15.90
2014,07,13,05,16,15.90
2014,07,13,05,17,15.90
2014,07,13,05,18,15.90
2014,07,13,05,19,15.90
2014,07,13,05,20,15.90
2014,07,13,05,21,15.90
2014,07,13,05,22,15.90
2014,07,13,05,23,15.90
2014,07,13,05,24,15.90
2014,07,13,05,25,15.90
2014,07,13,05,26,15.90
2014,07,13,05,27,15.90
2014,07,13,05,28,15.90
2014,07,13,05,29,15.90
2014,07,13,05,30,15.90
2014,07,13,05,31,15.90
2014,07,13,05,32,15.90
2014,07,13,05,33,15.80
2014,07,13,05,34,15.80
2014,07,13,05,35,15.80
2014,07,13,05,36,15.80
2014,07,13,05,37,15.80
2014,07,13,05,38,15.90
2014,07,13,05,39,15.80
2014,07,13,05,40,15.90
2014,07,13,05,41,15.90
2014,07,13,05,42,15.90
2014,07,13,05,43,15.90
2014,07,13,05,44,15.90
2014,07,13,05,45,15.90
2014,07,13,05,46,15.90
2014,07,13,05,47,15.90
2014,07,13,05,48,15.90
2014,07,13,05,49,15.90
2014,07,13,05,50,15.90
2014,07,13,05,51,15.90
2014,07,13,05,52,16.00
2014,07,13,05,53,16.00
2014,07,13,05,54,16.00
2014,07,13,05,55,16.10
2014,07,13,05,56,16.10
2014,07,13,05,57,16.10
2014,07,13,05,58,16.20
2014,07,13,05,59,16.20
2014,07,13,06,00,16.20
2014,07,13,06,01,16.20
2014,07,13,06,02,16.30
2014,07,13,06,03,16.30
2014,07,13,06,04,16.30
2014,07,13,06,05,16.30
2014,07,13,06,06,16.30
2014,07,13,06,07,16.30
2014,07,13,06,08,16.40
2014,07,13,06,09,16.40
2014,07,13,06,10,16.40
2014,07,13,06,11,16.40
2014,07,13,06,12,16.50
2014,07,13,06,13,16.50
2014,07,13,06,14,16.50
2014,07,13,06,15,16.60
2014,07,13,06,16,16.60
2014,07,13,06,17,16.60
2014,07,13,06,18,16.70
2014,07,13,06,19,16.70
2014,07,13,06,20,16.70
2014,07,13,06,21,16.80
2014,07,13,06,22,16.80
2014,07,13,06,23,16.90
2014,07,13,06,24,16.90
2014,07,13,06,25,17.00
2014,07,13,06,26,17.10
2014,07,13,06,27,17.10
2014,07,13,06,28,17.20
2014,07,13,06,29,17.20
2014,07,13,06,30,17.30
2014,07,13,06,31,17.40
2014,07,13,06,32,17.40
2014,07,13,06,33,17.50
2014,07,13,06,34,17.60
2014,07,13,06,35,17.60
2014,07,13,06,36,17.70
2014,07,13,06,37,17.90
2014,07,13,06,38,18.00
2014,07,13,06,39,18.10
2014,07,13,06,40,18.20
2014,07,13,06,41,18.40
2014,07,13,06,42,18.50
2014,07,13,06,43,18.60
2014,07,13,06,44,18.70
2014,07,13,06,45,18.80
2014,07,13,06,46,18.90
2014,07,13,06,47,19.10
2014,07,13,06,48,19.20
2014,07,13,06,49,19.30
2014,07,13,06,50,19.40
2014,07,13,06,51,19.60
2014,07,13,06,52,19.60
2014,07,13,06,53,19.70
2014,07,13,06,54,19.80
2014,07,13,06,55,19.90
2014,07,13,06,56,20.00
2014,07,13,06,57,20.10
2014,07,13,06,58,20.20
2014,07,13,06,59,20.40
2014,07,13,07,00,20.50
2014,07,13,07,01,20.60
2014,07,13,07,02,20.70
2014,07,13,07,03,20.80
2014,07,13,07,04,20.90
2014,07,13,07,05,21.00
2014,07,13,07,06,21.10
2014,07,13,07,07,21.20
2014,07,13,07,08,21.30
2014,07,13,07,09,21.30
2014,07,13,07,10,21.40
2014,07,13,07,11,21.50
2014,07,13,07,12,21.60
2014,07,13,07,13,21.60
2014,07,13,07,14,21.70
2014,07,13,07,15,21.80
2014,07,13,07,16,21.80
2014,07,13,07,17,21.90
2014,07,13,07,18,21.90
2014,07,13,07,19,22.00
2014,07,13,07,20,22.00
2014,07,13,07,21,22.10
2014,07,13,07,22,22.10
2014,07,13,07,23,22.20
2014,07,13,07,24,22.20
2014,07,13,07,25,22.30
2014,07,13,07,26,22.40
2014,07,13,07,27,22.40
2014,07,13,07,28,22.50
2014,07,13,07,29,22.50
2014,07,13,07,30,22.60
2014,07,13,07,31,22.60
2014,07,13,07,32,22.70
2014,07,13,07,33,22.70
2014,07,13,07,34,22.80
2014,07,13,07,35,22.80
2014,07,13,07,36,22.90
2014,07,13,07,37,22.90
2014,07,13,07,38,22.90
2014,07,13,07,39,22.90
2014,07,13,07,40,22.90
2014,07,13,07,41,23.00
2014,07,13,07,42,23.00
2014,07,13,07,43,23.00
2014,07,13,07,44,23.10
2014,07,13,07,45,23.10
2014,07,13,07,46,23.10
2014,07,13,07,47,23.10
2014,07,13,07,48,23.10
2014,07,13,07,49,23.20
2014,07,13,07,50,23.20
2014,07,13,07,51,23.20
2014,07,13,07,52,23.20
2014,07,13,07,53,23.30
2014,07,13,07,54,23.30
2014,07,13,07,55,23.30
2014,07,13,07,56,23.40
2014,07,13,07,57,23.40
2014,07,13,07,58,23.50
2014,07,13,07,59,23.50
2014,07,13,08,00,23.60
2014,07,13,08,01,23.60
2014,07,13,08,02,23.70
2014,07,13,08,03,23.70
2014,07,13,08,04,23.70
2014,07,13,08,05,23.80
2014,07,13,08,06,23.80
2014,07,13,08,07,23.80
2014,07,13,08,08,23.80
2014,07,13,08,09,23.90
2014,07,13,08,10,23.90
2014,07,13,08,11,23.90
2014,07,13,08,12,24.00
2014,07,13,08,13,24.00
2014,07,13,08,14,24.00
2014,07,13,08,15,24.10
2014,07,13,08,16,24.10
2014,07,13,08,17,24.10
2014,07,13,08,18,24.20
2014,07,13,08,19,24.20
2014,07,13,08,20,24.20
2014,07,13,08,21,24.20
2014,07,13,08,22,24.20
2014,07,13,08,23,24.30
2014,07,13,08,24,24.30
2014,07,13,08,25,24.30
2014,07,13,08,26,24.30
2014,07,13,08,27,24.40
2014,07,13,08,28,24.40
2014,07,13,08,29,24.40
2014,07,13,08,30,24.50
2014,07,13,08,31,24.50
2014,07,13,08,32,24.60
2014,07,13,08,33,24.60
2014,07,13,08,34,24.60
2014,07,13,08,35,24.60
2014,07,13,08,36,24.60
2014,07,13,08,37,24.70
2014,07,13,08,38,24.70
2014,07,13,08,39,24.70
2014,07,13,08,40,24.70
2014,07,13,08,41,24.70
2014,07,13,08,42,24.70
2014,07,13,08,43,24.70
2014,07,13,08,44,24.70
2014,07,13,08,45,24.80
2014,07,13,08,46,24.80
2014,07,13,08,47,24.90
2014,07,13,08,48,24.90
2014,07,13,08,49,25.00
2014,07,13,08,50,25.10
2014,07,13,08,51,25.10
2014,07,13,08,52,25.10
2014,07,13,08,53,25.10
2014,07,13,08,54,25.20
2014,07,13,08,55,25.20
2014,07,13,08,56,25.20
2014,07,13,08,57,25.20
2014,07,13,08,58,25.20
2014,07,13,08,59,25.20
2014,07,13,09,00,25.20
2014,07,13,09,01,25.30
2014,07,13,09,02,25.30
2014,07,13,09,03,25.30
2014,07,13,09,04,25.30
2014,07,13,09,05,25.30
2014,07,13,09,06,25.40
2014,07,13,09,07,25.40
2014,07,13,09,08,25.40
2014,07,13,09,09,25.50
2014,07,13,09,10,25.60
2014,07,13,09,11,25.60
2014,07,13,09,12,25.70
2014,07,13,09,13,25.70
2014,07,13,09,14,25.80
2014,07,13,09,15,25.80
2014,07,13,09,16,25.80
2014,07,13,09,17,25.70
2014,07,13,09,18,25.70
2014,07,13,09,19,25.70
2014,07,13,09,20,25.80
2014,07,13,09,21,25.80
2014,07,13,09,22,25.80
2014,07,13,09,23,25.80
2014,07,13,09,24,25.80
2014,07,13,09,25,25.80
2014,07,13,09,26,25.90
2014,07,13,09,27,25.90
2014,07,13,09,28,26.00
2014,07,13,09,29,26.00
2014,07,13,09,30,26.10
2014,07,13,09,31,26.10
2014,07,13,09,32,26.10
2014,07,13,09,33,26.20
2014,07,13,09,34,26.20
2014,07,13,09,35,26.20
2014,07,13,09,36,26.20
2014,07,13,09,37,26.20
2014,07,13,09,38,26.10
2014,07,13,09,39,26.00
2014,07,13,09,40,25.90
2014,07,13,09,41,25.90
2014,07,13,09,42,26.00
2014,07,13,09,43,26.00
2014,07,13,09,44,26.00
2014,07,13,09,45,26.10
2014,07,13,09,46,26.10
2014,07,13,09,47,26.10
2014,07,13,09,48,26.10
2014,07,13,09,49,26.00
2014,07,13,09,50,26.00
2014,07,13,09,51,25.90
2014,07,13,09,52,25.90
2014,07,13,09,53,25.90
2014,07,13,09,54,25.90
2014,07,13,09,55,25.90
2014,07,13,09,56,25.90
2014,07,13,09,57,25.90
2014,07,13,09,58,25.90
2014,07,13,09,59,26.00
2014,07,13,10,00,26.10
2014,07,13,10,01,26.10
2014,07,13,10,02,26.20
2014,07,13,10,03,26.30
2014,07,13,10,04,26.40
2014,07,13,10,05,26.50
2014,07,13,10,06,26.60
2014,07,13,10,07,26.70
2014,07,13,10,08,26.70
2014,07,13,10,09,26.80
2014,07,13,10,10,26.80
2014,07,13,10,11,26.80
2014,07,13,10,12,26.70
2014,07,13,10,13,26.70
2014,07,13,10,14,26.80
2014,07,13,10,15,26.80
2014,07,13,10,16,26.90
2014,07,13,10,17,26.90
2014,07,13,10,18,27.00
2014,07,13,10,19,27.10
2014,07,13,10,20,27.10
2014,07,13,10,21,27.20
2014,07,13,10,22,27.20
2014,07,13,10,23,27.30
2014,07,13,10,24,27.30
2014,07,13,10,25,27.30
2014,07,13,10,26,27.30
2014,07,13,10,27,27.40
2014,07,13,10,28,27.40
2014,07,13,10,29,27.50
2014,07,13,10,30,27.60
2014,07,13,10,31,27.60
2014,07,13,10,32,27.60
2014,07,13,10,33,27.60
2014,07,13,10,34,27.60
2014,07,13,10,35,27.60
2014,07,13,10,36,27.60
2014,07,13,10,37,27.60
2014,07,13,10,38,27.60
2014,07,13,10,39,27.60
2014,07,13,10,40,27.70
2014,07,13,10,41,27.70
2014,07,13,10,42,27.70
2014,07,13,10,43,27.70
2014,07,13,10,44,27.70
2014,07,13,10,45,27.70
2014,07,13,10,46,27.70
2014,07,13,10,47,27.60
2014,07,13,10,48,27.60
2014,07,13,10,49,27.60
2014,07,13,10,50,27.60
2014,07,13,10,51,27.60
2014,07,13,10,52,27.60
2014,07,13,10,53,27.50
2014,07,13,10,54,27.40
2014,07,13,10,55,27.30
2014,07,13,10,56,27.30
2014,07,13,10,57,27.30
2014,07,13,10,58,27.30
2014,07,13,10,59,27.30
2014,07,13,11,00,27.30
2014,07,13,11,01,27.30
2014,07,13,11,02,27.30
2014,07,13,11,03,27.30
2014,07,13,11,04,27.30
2014,07,13,11,05,27.40
2014,07,13,11,06,27.30
2014,07,13,11,07,27.30
2014,07,13,11,08,27.30
2014,07,13,11,09,27.30
2014,07,13,11,10,27.40
2014,07,13,11,11,27.40
2014,07,13,11,12,27.50
2014,07,13,11,13,27.60
2014,07,13,11,14,27.60
2014,07,13,11,15,27.70
2014,07,13,11,16,27.80
2014,07,13,11,17,27.90
2014,07,13,11,18,27.90
2014,07,13,11,19,27.90
2014,07,13,11,20,28.00
2014,07,13,11,21,28.00
2014,07,13,11,22,28.00
2014,07,13,11,23,27.90
2014,07,13,11,24,27.80
2014,07,13,11,25,27.80
2014,07,13,11,26,27.80
2014,07,13,11,27,27.80
2014,07,13,11,28,27.80
2014,07,13,11,29,27.80
2014,07,13,11,30,27.90
2014,07,13,11,31,28.00
2014,07,13,11,32,28.00
2014,07,13,11,33,28.10
2014,07,13,11,34,28.20
2014,07,13,11,35,28.30
2014,07,13,11,36,28.30
2014,07,13,11,37,28.30
2014,07,13,11,38,28.30
2014,07,13,11,39,28.30
2014,07,13,11,40,28.30
2014,07,13,11,41,28.30
2014,07,13,11,42,28.30
2014,07,13,11,43,28.20
2014,07,13,11,44,28.10
2014,07,13,11,45,28.10
2014,07,13,11,46,28.10
2014,07,13,11,47,28.10
2014,07,13,11,48,28.10
2014,07,13,11,49,28.20
2014,07,13,11,50,28.20
2014,07,13,11,51,28.20
2014,07,13,11,52,28.20
2014,07,13,11,53,28.10
2014,07,13,11,54,28.00
2014,07,13,11,55,27.90
2014,07,13,11,56,27.90
2014,07,13,11,57,27.80
2014,07,13,11,58,27.80
2014,07,13,11,59,27.70
2014,07,13,12,00,27.70
2014,07,13,12,01,27.70
2014,07,13,12,02,27.70
2014,07,13,12,03,27.70
2014,07,13,12,04,27.60
2014,07,13,12,05,27.50
2014,07,13,12,06,27.40
2014,07,13,12,07,27.40
2014,07,13,12,08,27.40
2014,07,13,12,09,27.40
2014,07,13,12,10,27.50
2014,07,13,12,11,27.50
2014,07,13,12,12,27.50
2014,07,13,12,13,27.40
2014,07,13,12,14,27.40
2014,07,13,12,15,27.40
2014,07,13,12,16,27.40
2014,07,13,12,17,27.40
2014,07,13,12,18,27.50
2014,07,13,12,19,27.50
2014,07,13,12,20,27.60
2014,07,13,12,21,27.60
2014,07,13,12,22,27.70
2014,07,13,12,23,27.70
2014,07,13,12,24,27.70
2014,07,13,12,25,27.80
2014,07,13,12,26,27.80
2014,07,13,12,27,27.80
2014,07,13,12,28,27.80
2014,07,13,12,29,27.80
2014,07,13,12,30,27.90
2014,07,13,12,31,27.90
2014,07,13,12,32,27.90
2014,07,13,12,33,28.00
2014,07,13,12,34,28.00
2014,07,13,12,35,28.10
2014,07,13,12,36,28.10
2014,07,13,12,37,28.20
2014,07,13,12,38,28.20
2014,07,13,12,39,28.20
2014,07,13,12,40,28.30
2014,07,13,12,41,28.30
2014,07,13,12,42,28.40
2014,07,13,12,43,28.40
2014,07,13,12,44,28.50
2014,07,13,12,45,28.50
2014,07,13,12,46,28.50
2014,07,13,12,47,28.40
2014,07,13,12,48,28.40
2014,07,13,12,49,28.30
2014,07,13,12,50,28.30
2014,07,13,12,51,28.30
2014,07,13,12,52,28.20
2014,07,13,12,53,28.20
2014,07,13,12,54,28.20
2014,07,13,12,55,28.10
2014,07,13,12,56,28.10
2014,07,13,12,57,28.20
2014,07,13,12,58,28.20
2014,07,13,12,59,28.20
2014,07,13,13,00,28.20
2014,07,13,13,01,28.20
2014,07,13,13,02,28.20
2014,07,13,13,03,28.20
2014,07,13,13,04,28.30
2014,07,13,13,05,28.20
2014,07,13,13,06,28.20
2014,07,13,13,07,28.20
2014,07,13,13,08,28.20
2014,07,13,13,09,28.20
2014,07,13,13,10,28.30
2014,07,13,13,11,28.30
2014,07,13,13,12,28.40
2014,07,13,13,13,28.40
2014,07,13,13,14,28.40
2014,07,13,13,15,28.40
2014,07,13,13,16,28.40
2014,07,13,13,17,28.40
2014,07,13,13,18,28.40
2014,07,13,13,19,28.40
2014,07,13,13,20,28.40
2014,07,13,13,21,28.40
2014,07,13,13,22,28.50
2014,07,13,13,23,28.60
2014,07,13,13,24,28.60
2014,07,13,13,25,28.70
2014,07,13,13,26,28.70
2014,07,13,13,27,28.70
2014,07,13,13,28,28.70
2014,07,13,13,29,28.80
2014,07,13,13,30,28.80
2014,07,13,13,31,28.80
2014,07,13,13,32,28.80
2014,07,13,13,33,28.90
2014,07,13,13,34,28.90
2014,07,13,13,35,29.00
2014,07,13,13,36,29.10
2014,07,13,13,37,29.10
2014,07,13,13,38,29.10
2014,07,13,13,39,29.10
2014,07,13,13,40,29.10
2014,07,13,13,41,29.10
2014,07,13,13,42,29.10
2014,07,13,13,43,29.10
2014,07,13,13,44,29.00
2014,07,13,13,45,29.00
2014,07,13,13,46,29.00
2014,07,13,13,47,29.00
2014,07,13,13,48,29.10
2014,07,13,13,49,29.10
2014,07,13,13,50,29.10
2014,07,13,13,51,29.10
2014,07,13,13,52,29.10
2014,07,13,13,53,29.10
2014,07,13,13,54,29.20
2014,07,13,13,55,29.20
2014,07,13,13,56,29.30
2014,07,13,13,57,29.40
2014,07,13,13,58,29.50
2014,07,13,13,59,29.60
2014,07,13,14,00,29.70
2014,07,13,14,01,29.80
2014,07,13,14,02,29.80
2014,07,13,14,03,29.90
2014,07,13,14,04,29.90
2014,07,13,14,05,30.00
2014,07,13,14,06,30.00
2014,07,13,14,07,30.10
2014,07,13,14,08,30.10
2014,07,13,14,09,30.20
2014,07,13,14,10,30.20
2014,07,13,14,11,30.30
2014,07,13,14,12,30.30
2014,07,13,14,13,30.40
2014,07,13,14,14,30.50
2014,07,13,14,15,30.60
2014,07,13,14,16,30.60
2014,07,13,14,17,30.70
2014,07,13,14,18,30.80
2014,07,13,14,19,30.90
2014,07,13,14,20,31.00
2014,07,13,14,21,31.10
2014,07,13,14,22,31.20
2014,07,13,14,23,31.30
2014,07,13,14,24,31.30
2014,07,13,14,25,31.30
2014,07,13,14,26,31.30
2014,07,13,14,27,31.30
2014,07,13,14,28,31.30
2014,07,13,14,29,31.40
2014,07,13,14,30,31.40
2014,07,13,14,31,31.50
2014,07,13,14,32,31.50
2014,07,13,14,33,31.50
2014,07,13,14,34,31.50
2014,07,13,14,35,31.60
2014,07,13,14,36,31.60
2014,07,13,14,37,31.80
2014,07,13,14,38,31.90
2014,07,13,14,39,32.00
2014,07,13,14,40,32.10
2014,07,13,14,41,32.10
2014,07,13,14,42,32.20
2014,07,13,14,43,32.20
2014,07,13,14,44,32.10
2014,07,13,14,45,32.00
2014,07,13,14,46,31.90
2014,07,13,14,47,31.80
2014,07,13,14,48,31.80
2014,07,13,14,49,31.70
2014,07,13,14,50,31.70
2014,07,13,14,51,31.70
2014,07,13,14,52,31.80
2014,07,13,14,53,31.80
2014,07,13,14,54,31.90
2014,07,13,14,55,32.00
2014,07,13,14,56,32.00
2014,07,13,14,57,32.00
2014,07,13,14,58,32.00
2014,07,13,14,59,32.00
2014,07,13,15,00,32.10
2014,07,13,15,01,32.10
2014,07,13,15,02,32.10
2014,07,13,15,03,32.20
2014,07,13,15,04,32.20
2014,07,13,15,05,32.20
2014,07,13,15,06,32.20
2014,07,13,15,07,32.20
2014,07,13,15,08,32.20
2014,07,13,15,09,32.20
2014,07,13,15,10,32.20
2014,07,13,15,11,32.20
2014,07,13,15,12,32.30
2014,07,13,15,13,32.30
2014,07,13,15,14,32.30
2014,07,13,15,15,32.20
2014,07,13,15,16,32.20
2014,07,13,15,17,32.10
2014,07,13,15,18,32.10
2014,07,13,15,19,32.10
2014,07,13,15,20,32.20
2014,07,13,15,21,32.20
2014,07,13,15,22,32.20
2014,07,13,15,23,32.30
2014,07,13,15,24,32.30
2014,07,13,15,25,32.20
2014,07,13,15,26,32.20
2014,07,13,15,27,32.20
2014,07,13,15,28,32.30
2014,07,13,15,29,32.30
2014,07,13,15,30,32.30
2014,07,13,15,31,32.40
2014,07,13,15,32,32.40
2014,07,13,15,33,32.40
2014,07,13,15,34,32.40
2014,07,13,15,35,32.50
2014,07,13,15,36,32.50
2014,07,13,15,37,32.50
2014,07,13,15,38,32.40
2014,07,13,15,39,32.40
2014,07,13,15,40,32.30
2014,07,13,15,41,32.30
2014,07,13,15,42,32.20
2014,07,13,15,43,32.00
2014,07,13,15,44,31.90
2014,07,13,15,45,31.80
2014,07,13,15,46,31.80
2014,07,13,15,47,31.70
2014,07,13,15,48,31.60
2014,07,13,15,49,31.60
2014,07,13,15,50,31.60
2014,07,13,15,51,31.70
2014,07,13,15,52,31.80
2014,07,13,15,53,31.90
2014,07,13,15,54,32.00
2014,07,13,15,55,32.10
2014,07,13,15,56,32.20
2014,07,13,15,57,32.20
2014,07,13,15,58,32.20
2014,07,13,15,59,32.10
2014,07,13,16,00,32.10
2014,07,13,16,01,32.00
2014,07,13,16,02,31.90
2014,07,13,16,03,31.90
2014,07,13,16,04,31.90
2014,07,13,16,05,31.90
2014,07,13,16,06,32.00
2014,07,13,16,07,32.10
2014,07,13,16,08,32.10
2014,07,13,16,09,32.20
2014,07,13,16,10,32.20
2014,07,13,16,11,32.20
2014,07,13,16,12,32.20
2014,07,13,16,13,32.20
2014,07,13,16,14,32.20
2014,07,13,16,15,32.20
2014,07,13,16,16,32.20
2014,07,13,16,17,32.30
2014,07,13,16,18,32.30
2014,07,13,16,19,32.30
2014,07,13,16,20,32.30
2014,07,13,16,21,32.40
2014,07,13,16,22,32.40
2014,07,13,16,23,32.40
2014,07,13,16,24,32.50
2014,07,13,16,25,32.50
2014,07,13,16,26,32.60
2014,07,13,16,27,32.60
2014,07,13,16,28,32.60
2014,07,13,16,29,32.60
2014,07,13,16,30,32.60
2014,07,13,16,31,32.50
2014,07,13,16,32,32.40
2014,07,13,16,33,32.40
2014,07,13,16,34,32.40
2014,07,13,16,35,32.50
2014,07,13,16,36,32.50
2014,07,13,16,37,32.50
2014,07,13,16,38,32.60
2014,07,13,16,39,32.60
2014,07,13,16,40,32.60
2014,07,13,16,41,32.60
2014,07,13,16,42,32.60
2014,07,13,16,43,32.60
2014,07,13,16,44,32.60
2014,07,13,16,45,32.60
2014,07,13,16,46,32.60
2014,07,13,16,47,32.60
2014,07,13,16,48,32.60
2014,07,13,16,49,32.60
2014,07,13,16,50,32.50
2014,07,13,16,51,32.50
2014,07,13,16,52,32.60
2014,07,13,16,53,32.50
2014,07,13,16,54,32.50
2014,07,13,16,55,32.60
2014,07,13,16,56,32.60
2014,07,13,16,57,32.70
2014,07,13,16,58,32.70
2014,07,13,16,59,32.70
2014,07,13,17,00,32.70
2014,07,13,17,01,32.60
2014,07,13,17,02,32.60
2014,07,13,17,03,32.60
2014,07,13,17,04,32.70
2014,07,13,17,05,32.70
2014,07,13,17,06,32.80
2014,07,13,17,07,32.80
2014,07,13,17,08,32.90
2014,07,13,17,09,32.90
2014,07,13,17,10,33.00
2014,07,13,17,11,33.00
2014,07,13,17,12,33.10
2014,07,13,17,13,33.10
2014,07,13,17,14,33.10
2014,07,13,17,15,33.10
2014,07,13,17,16,33.10
2014,07,13,17,17,33.00
2014,07,13,17,18,33.00
2014,07,13,17,19,32.90