Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2004,04,28,00,00,9.10
2004,04,28,00,01,9.10
2004,04,28,00,02,9.10
2004,04,28,00,03,9.00
2004,04,28,00,04,9.00
2004,04,28,00,05,9.00
2004,04,28,00,06,9.10
2004,04,28,00,07,9.10
2004,04,28,00,08,9.10
2004,04,28,00,09,9.10
2004,04,28,00,10,9.10
2004,04,28,00,11,9.00
2004,04,28,00,12,8.90
2004,04,28,00,13,8.90
2004,04,28,00,14,8.80
2004,04,28,00,15,8.80
2004,04,28,00,16,8.80
2004,04,28,00,17,8.80
2004,04,28,00,18,8.80
2004,04,28,00,19,8.90
2004,04,28,00,20,8.90
2004,04,28,00,21,8.90
2004,04,28,00,22,8.80
2004,04,28,00,23,8.70
2004,04,28,00,24,8.80
2004,04,28,00,25,8.80
2004,04,28,00,26,8.90
2004,04,28,00,27,8.90
2004,04,28,00,28,8.90
2004,04,28,00,29,8.90
2004,04,28,00,30,8.90
2004,04,28,00,31,8.90
2004,04,28,00,32,8.80
2004,04,28,00,33,8.80
2004,04,28,00,34,8.80
2004,04,28,00,35,8.80
2004,04,28,00,36,8.70
2004,04,28,00,37,8.70
2004,04,28,00,38,8.70
2004,04,28,00,39,8.60
2004,04,28,00,40,8.60
2004,04,28,00,41,8.60
2004,04,28,00,42,8.60
2004,04,28,00,43,8.60
2004,04,28,00,44,8.60
2004,04,28,00,45,8.50
2004,04,28,00,46,8.50
2004,04,28,00,47,8.50
2004,04,28,00,48,8.50
2004,04,28,00,49,8.60
2004,04,28,00,50,8.70
2004,04,28,00,51,8.70
2004,04,28,00,52,8.70
2004,04,28,00,53,8.60
2004,04,28,00,54,8.50
2004,04,28,00,55,8.50
2004,04,28,00,56,8.50
2004,04,28,00,57,8.50
2004,04,28,00,58,8.50
2004,04,28,00,59,8.50
2004,04,28,01,00,8.50
2004,04,28,01,01,8.40
2004,04,28,01,02,8.30
2004,04,28,01,03,8.20
2004,04,28,01,04,8.20
2004,04,28,01,05,8.20
2004,04,28,01,06,8.20
2004,04,28,01,07,8.20
2004,04,28,01,08,8.20
2004,04,28,01,09,8.30
2004,04,28,01,10,8.40
2004,04,28,01,11,8.40
2004,04,28,01,12,8.40
2004,04,28,01,13,8.50
2004,04,28,01,14,8.50
2004,04,28,01,15,8.50
2004,04,28,01,16,8.40
2004,04,28,01,17,8.40
2004,04,28,01,18,8.40
2004,04,28,01,19,8.40
2004,04,28,01,20,8.40
2004,04,28,01,21,8.30
2004,04,28,01,22,8.30
2004,04,28,01,23,8.20
2004,04,28,01,24,8.10
2004,04,28,01,25,8.00
2004,04,28,01,26,8.00
2004,04,28,01,27,8.10
2004,04,28,01,28,8.10
2004,04,28,01,29,8.20
2004,04,28,01,30,8.10
2004,04,28,01,31,8.10
2004,04,28,01,32,8.00
2004,04,28,01,33,8.00
2004,04,28,01,34,8.00
2004,04,28,01,35,8.00
2004,04,28,01,36,8.00
2004,04,28,01,37,8.00
2004,04,28,01,38,8.00
2004,04,28,01,39,7.90
2004,04,28,01,40,7.90
2004,04,28,01,41,7.80
2004,04,28,01,42,7.90
2004,04,28,01,43,7.80
2004,04,28,01,44,7.80
2004,04,28,01,45,7.80
2004,04,28,01,46,7.90
2004,04,28,01,47,7.90
2004,04,28,01,48,7.80
2004,04,28,01,49,7.70
2004,04,28,01,50,7.60
2004,04,28,01,51,7.60
2004,04,28,01,52,7.50
2004,04,28,01,53,7.40
2004,04,28,01,54,7.40
2004,04,28,01,55,7.50
2004,04,28,01,56,7.40
2004,04,28,01,57,7.40
2004,04,28,01,58,7.30
2004,04,28,01,59,7.30
2004,04,28,02,00,7.30
2004,04,28,02,01,7.30
2004,04,28,02,02,7.30
2004,04,28,02,03,7.30
2004,04,28,02,04,7.30
2004,04,28,02,05,7.30
2004,04,28,02,06,7.30
2004,04,28,02,07,7.30
2004,04,28,02,08,7.30
2004,04,28,02,09,7.40
2004,04,28,02,10,7.40
2004,04,28,02,11,7.50
2004,04,28,02,12,7.40
2004,04,28,02,13,7.50
2004,04,28,02,14,7.40
2004,04,28,02,15,7.40
2004,04,28,02,16,7.40
2004,04,28,02,17,7.40
2004,04,28,02,18,7.40
2004,04,28,02,19,7.40
2004,04,28,02,20,7.40
2004,04,28,02,21,7.30
2004,04,28,02,22,7.30
2004,04,28,02,23,7.30
2004,04,28,02,24,7.30
2004,04,28,02,25,7.20
2004,04,28,02,26,7.20
2004,04,28,02,27,7.20
2004,04,28,02,28,7.20
2004,04,28,02,29,7.10
2004,04,28,02,30,7.10
2004,04,28,02,31,7.10
2004,04,28,02,32,7.10
2004,04,28,02,33,7.00
2004,04,28,02,34,6.80
2004,04,28,02,35,6.80
2004,04,28,02,36,6.80
2004,04,28,02,37,6.80
2004,04,28,02,38,6.80
2004,04,28,02,39,6.70
2004,04,28,02,40,6.70
2004,04,28,02,41,6.60
2004,04,28,02,42,6.60
2004,04,28,02,43,6.60
2004,04,28,02,44,6.60
2004,04,28,02,45,6.70
2004,04,28,02,46,6.70
2004,04,28,02,47,6.80
2004,04,28,02,48,6.80
2004,04,28,02,49,6.80
2004,04,28,02,50,6.80
2004,04,28,02,51,6.80
2004,04,28,02,52,6.80
2004,04,28,02,53,6.80
2004,04,28,02,54,6.70
2004,04,28,02,55,6.80
2004,04,28,02,56,6.80
2004,04,28,02,57,6.80
2004,04,28,02,58,6.80
2004,04,28,02,59,6.80
2004,04,28,03,00,6.70
2004,04,28,03,01,6.70
2004,04,28,03,02,6.70
2004,04,28,03,03,6.60
2004,04,28,03,04,6.60
2004,04,28,03,05,6.60
2004,04,28,03,06,6.60
2004,04,28,03,07,6.60
2004,04,28,03,08,6.60
2004,04,28,03,09,6.60
2004,04,28,03,10,6.50
2004,04,28,03,11,6.50
2004,04,28,03,12,6.40
2004,04,28,03,13,6.40
2004,04,28,03,14,6.40
2004,04,28,03,15,6.40
2004,04,28,03,16,6.30
2004,04,28,03,17,6.30
2004,04,28,03,18,6.30
2004,04,28,03,19,6.30
2004,04,28,03,20,6.30
2004,04,28,03,21,6.30
2004,04,28,03,22,6.30
2004,04,28,03,23,6.30
2004,04,28,03,24,6.20
2004,04,28,03,25,6.20
2004,04,28,03,26,6.20
2004,04,28,03,27,6.20
2004,04,28,03,28,6.20
2004,04,28,03,29,6.20
2004,04,28,03,30,6.20
2004,04,28,03,31,6.20
2004,04,28,03,32,6.20
2004,04,28,03,33,6.20
2004,04,28,03,34,6.20
2004,04,28,03,35,6.10
2004,04,28,03,36,6.00
2004,04,28,03,37,6.00
2004,04,28,03,38,6.00
2004,04,28,03,39,6.00
2004,04,28,03,40,6.00
2004,04,28,03,41,6.00
2004,04,28,03,42,6.00
2004,04,28,03,43,6.00
2004,04,28,03,44,6.00
2004,04,28,03,45,5.90
2004,04,28,03,46,5.90
2004,04,28,03,47,6.00
2004,04,28,03,48,6.10
2004,04,28,03,49,6.20
2004,04,28,03,50,6.20
2004,04,28,03,51,6.20
2004,04,28,03,52,6.20
2004,04,28,03,53,6.20
2004,04,28,03,54,6.20
2004,04,28,03,55,6.10
2004,04,28,03,56,6.20
2004,04,28,03,57,6.10
2004,04,28,03,58,6.00
2004,04,28,03,59,5.90
2004,04,28,04,00,5.90
2004,04,28,04,01,6.00
2004,04,28,04,02,5.90
2004,04,28,04,03,5.90
2004,04,28,04,04,5.80
2004,04,28,04,05,5.80
2004,04,28,04,06,5.80
2004,04,28,04,07,5.90
2004,04,28,04,08,5.90
2004,04,28,04,09,6.00
2004,04,28,04,10,6.00
2004,04,28,04,11,6.00
2004,04,28,04,12,6.00
2004,04,28,04,13,6.00
2004,04,28,04,14,6.10
2004,04,28,04,15,6.00
2004,04,28,04,16,6.00
2004,04,28,04,17,5.90
2004,04,28,04,18,6.00
2004,04,28,04,19,6.00
2004,04,28,04,20,5.90
2004,04,28,04,21,5.80
2004,04,28,04,22,5.80
2004,04,28,04,23,5.90
2004,04,28,04,24,5.90
2004,04,28,04,25,6.00
2004,04,28,04,26,6.00
2004,04,28,04,27,5.90
2004,04,28,04,28,5.90
2004,04,28,04,29,5.90
2004,04,28,04,30,5.90
2004,04,28,04,31,5.90
2004,04,28,04,32,5.90
2004,04,28,04,33,5.80
2004,04,28,04,34,5.70
2004,04,28,04,35,5.70
2004,04,28,04,36,5.70
2004,04,28,04,37,5.60
2004,04,28,04,38,5.70
2004,04,28,04,39,5.70
2004,04,28,04,40,5.70
2004,04,28,04,41,5.70
2004,04,28,04,42,5.70
2004,04,28,04,43,5.70
2004,04,28,04,44,5.70
2004,04,28,04,45,5.60
2004,04,28,04,46,5.60
2004,04,28,04,47,5.70
2004,04,28,04,48,5.70
2004,04,28,04,49,5.70
2004,04,28,04,50,5.70
2004,04,28,04,51,5.60
2004,04,28,04,52,5.60
2004,04,28,04,53,5.60
2004,04,28,04,54,5.70
2004,04,28,04,55,5.70
2004,04,28,04,56,5.60
2004,04,28,04,57,5.60
2004,04,28,04,58,5.70
2004,04,28,04,59,5.70
2004,04,28,05,00,5.80
2004,04,28,05,01,5.80
2004,04,28,05,02,5.80
2004,04,28,05,03,5.80
2004,04,28,05,04,5.70
2004,04,28,05,05,5.70
2004,04,28,05,06,5.80
2004,04,28,05,07,5.90
2004,04,28,05,08,6.00
2004,04,28,05,09,6.00
2004,04,28,05,10,6.00
2004,04,28,05,11,6.10
2004,04,28,05,12,6.10
2004,04,28,05,13,6.10
2004,04,28,05,14,6.20
2004,04,28,05,15,6.20
2004,04,28,05,16,6.20
2004,04,28,05,17,6.20
2004,04,28,05,18,6.20
2004,04,28,05,19,6.20
2004,04,28,05,20,6.10
2004,04,28,05,21,6.00
2004,04,28,05,22,5.90
2004,04,28,05,23,5.90
2004,04,28,05,24,5.90
2004,04,28,05,25,6.00
2004,04,28,05,26,6.10
2004,04,28,05,27,6.10
2004,04,28,05,28,6.20
2004,04,28,05,29,6.20
2004,04,28,05,30,6.20
2004,04,28,05,31,6.20
2004,04,28,05,32,6.20
2004,04,28,05,33,6.20
2004,04,28,05,34,6.10
2004,04,28,05,35,6.00
2004,04,28,05,36,5.90
2004,04,28,05,37,5.80
2004,04,28,05,38,5.70
2004,04,28,05,39,5.70
2004,04,28,05,40,5.60
2004,04,28,05,41,5.60
2004,04,28,05,42,5.60
2004,04,28,05,43,5.50
2004,04,28,05,44,5.50
2004,04,28,05,45,5.50
2004,04,28,05,46,5.40
2004,04,28,05,47,5.30
2004,04,28,05,48,5.30
2004,04,28,05,49,5.30
2004,04,28,05,50,5.30
2004,04,28,05,51,5.30
2004,04,28,05,52,5.30
2004,04,28,05,53,5.20
2004,04,28,05,54,5.20
2004,04,28,05,55,5.20
2004,04,28,05,56,5.20
2004,04,28,05,57,5.10
2004,04,28,05,58,5.10
2004,04,28,05,59,5.10
2004,04,28,06,00,5.10
2004,04,28,06,01,5.10
2004,04,28,06,02,5.20
2004,04,28,06,03,5.20
2004,04,28,06,04,5.20
2004,04,28,06,05,5.30
2004,04,28,06,06,5.40
2004,04,28,06,07,5.60
2004,04,28,06,08,5.70
2004,04,28,06,09,5.70
2004,04,28,06,10,5.80
2004,04,28,06,11,5.70
2004,04,28,06,12,5.70
2004,04,28,06,13,5.70
2004,04,28,06,14,5.60
2004,04,28,06,15,5.40
2004,04,28,06,16,5.20
2004,04,28,06,17,5.10
2004,04,28,06,18,5.00
2004,04,28,06,19,4.90
2004,04,28,06,20,4.80
2004,04,28,06,21,4.80
2004,04,28,06,22,4.70
2004,04,28,06,23,4.70
2004,04,28,06,24,4.80
2004,04,28,06,25,4.80
2004,04,28,06,26,4.90
2004,04,28,06,27,5.10
2004,04,28,06,28,5.10
2004,04,28,06,29,5.10
2004,04,28,06,30,5.20
2004,04,28,06,31,5.30
2004,04,28,06,32,5.30
2004,04,28,06,33,5.30
2004,04,28,06,34,5.40
2004,04,28,06,35,5.50
2004,04,28,06,36,5.50
2004,04,28,06,37,5.60
2004,04,28,06,38,5.60
2004,04,28,06,39,5.70
2004,04,28,06,40,5.70
2004,04,28,06,41,5.80
2004,04,28,06,42,5.90
2004,04,28,06,43,6.00
2004,04,28,06,44,6.10
2004,04,28,06,45,6.10
2004,04,28,06,46,6.10
2004,04,28,06,47,6.20
2004,04,28,06,48,6.20
2004,04,28,06,49,6.20
2004,04,28,06,50,6.30
2004,04,28,06,51,6.40
2004,04,28,06,52,6.50
2004,04,28,06,53,6.60
2004,04,28,06,54,6.60
2004,04,28,06,55,6.70
2004,04,28,06,56,6.70
2004,04,28,06,57,6.80
2004,04,28,06,58,6.80
2004,04,28,06,59,6.80
2004,04,28,07,00,6.80
2004,04,28,07,01,6.90
2004,04,28,07,02,7.10
2004,04,28,07,03,7.20
2004,04,28,07,04,7.20
2004,04,28,07,05,7.40
2004,04,28,07,06,7.50
2004,04,28,07,07,7.50
2004,04,28,07,08,7.60
2004,04,28,07,09,7.60
2004,04,28,07,10,7.70
2004,04,28,07,11,7.70
2004,04,28,07,12,7.80
2004,04,28,07,13,7.90
2004,04,28,07,14,8.10
2004,04,28,07,15,8.20
2004,04,28,07,16,8.30
2004,04,28,07,17,8.40
2004,04,28,07,18,8.40
2004,04,28,07,19,8.50
2004,04,28,07,20,8.60
2004,04,28,07,21,8.70
2004,04,28,07,22,8.80
2004,04,28,07,23,8.90
2004,04,28,07,24,9.00
2004,04,28,07,25,9.10
2004,04,28,07,26,9.20
2004,04,28,07,27,9.40
2004,04,28,07,28,9.50
2004,04,28,07,29,9.60
2004,04,28,07,30,9.70
2004,04,28,07,31,9.80
2004,04,28,07,32,10.00
2004,04,28,07,33,10.10
2004,04,28,07,34,10.20
2004,04,28,07,35,10.30
2004,04,28,07,36,10.40
2004,04,28,07,37,10.40
2004,04,28,07,38,10.40
2004,04,28,07,39,10.50
2004,04,28,07,40,10.60
2004,04,28,07,41,10.60
2004,04,28,07,42,10.70
2004,04,28,07,43,10.70
2004,04,28,07,44,10.70
2004,04,28,07,45,10.80
2004,04,28,07,46,10.90
2004,04,28,07,47,10.90
2004,04,28,07,48,10.90
2004,04,28,07,49,10.90
2004,04,28,07,50,11.00
2004,04,28,07,51,11.10
2004,04,28,07,52,11.10
2004,04,28,07,53,11.10
2004,04,28,07,54,11.10
2004,04,28,07,55,11.10
2004,04,28,07,56,11.10
2004,04,28,07,57,11.10
2004,04,28,07,58,11.00
2004,04,28,07,59,10.90
2004,04,28,08,00,10.90
2004,04,28,08,01,10.90
2004,04,28,08,02,10.90
2004,04,28,08,03,11.00
2004,04,28,08,04,11.10
2004,04,28,08,05,11.10
2004,04,28,08,06,11.10
2004,04,28,08,07,11.10
2004,04,28,08,08,11.20
2004,04,28,08,09,11.20
2004,04,28,08,10,11.20
2004,04,28,08,11,11.30
2004,04,28,08,12,11.30
2004,04,28,08,13,11.40
2004,04,28,08,14,11.40
2004,04,28,08,15,11.40
2004,04,28,08,16,11.50
2004,04,28,08,17,11.40
2004,04,28,08,18,11.40
2004,04,28,08,19,11.50
2004,04,28,08,20,11.60
2004,04,28,08,21,11.60
2004,04,28,08,22,11.60
2004,04,28,08,23,11.60
2004,04,28,08,24,11.60
2004,04,28,08,25,11.60
2004,04,28,08,26,11.60
2004,04,28,08,27,11.60
2004,04,28,08,28,11.70
2004,04,28,08,29,11.80
2004,04,28,08,30,11.80
2004,04,28,08,31,11.80
2004,04,28,08,32,11.80
2004,04,28,08,33,11.90
2004,04,28,08,34,11.90
2004,04,28,08,35,11.90
2004,04,28,08,36,11.90
2004,04,28,08,37,11.90
2004,04,28,08,38,12.00
2004,04,28,08,39,12.00
2004,04,28,08,40,12.00
2004,04,28,08,41,11.90
2004,04,28,08,42,11.90
2004,04,28,08,43,11.90
2004,04,28,08,44,11.90
2004,04,28,08,45,11.90
2004,04,28,08,46,12.00
2004,04,28,08,47,12.00
2004,04,28,08,48,12.00
2004,04,28,08,49,12.00
2004,04,28,08,50,12.00
2004,04,28,08,51,12.00
2004,04,28,08,52,12.00
2004,04,28,08,53,12.10
2004,04,28,08,54,12.10
2004,04,28,08,55,12.20
2004,04,28,08,56,12.20
2004,04,28,08,57,12.30
2004,04,28,08,58,12.30
2004,04,28,08,59,12.30
2004,04,28,09,00,12.30
2004,04,28,09,01,12.30
2004,04,28,09,02,12.20
2004,04,28,09,03,12.10
2004,04,28,09,04,12.20
2004,04,28,09,05,12.20
2004,04,28,09,06,12.20
2004,04,28,09,07,12.30
2004,04,28,09,08,12.30
2004,04,28,09,09,12.40
2004,04,28,09,10,12.50
2004,04,28,09,11,12.60
2004,04,28,09,12,12.70
2004,04,28,09,13,12.80
2004,04,28,09,14,12.90
2004,04,28,09,15,12.90
2004,04,28,09,16,12.90
2004,04,28,09,17,12.90
2004,04,28,09,18,12.90
2004,04,28,09,19,13.00
2004,04,28,09,20,13.00
2004,04,28,09,21,12.90
2004,04,28,09,22,13.00
2004,04,28,09,23,13.10
2004,04,28,09,24,13.10
2004,04,28,09,25,13.10
2004,04,28,09,26,13.20
2004,04,28,09,27,13.30
2004,04,28,09,28,13.30
2004,04,28,09,29,13.20
2004,04,28,09,30,13.30
2004,04,28,09,31,13.30
2004,04,28,09,32,13.20
2004,04,28,09,33,13.20
2004,04,28,09,34,13.20
2004,04,28,09,35,13.20
2004,04,28,09,36,13.20
2004,04,28,09,37,13.30
2004,04,28,09,38,13.30
2004,04,28,09,39,13.40
2004,04,28,09,40,13.40
2004,04,28,09,41,13.30
2004,04,28,09,42,13.40
2004,04,28,09,43,13.50
2004,04,28,09,44,13.50
2004,04,28,09,45,13.50
2004,04,28,09,46,13.50
2004,04,28,09,47,13.50
2004,04,28,09,48,13.40
2004,04,28,09,49,13.50
2004,04,28,09,50,13.60
2004,04,28,09,51,13.60
2004,04,28,09,52,13.70
2004,04,28,09,53,13.70
2004,04,28,09,54,13.70
2004,04,28,09,55,13.70
2004,04,28,09,56,13.70
2004,04,28,09,57,13.70
2004,04,28,09,58,13.70
2004,04,28,09,59,13.70
2004,04,28,10,00,13.80
2004,04,28,10,01,13.90
2004,04,28,10,02,14.00
2004,04,28,10,03,14.00
2004,04,28,10,04,14.00
2004,04,28,10,05,14.00
2004,04,28,10,06,14.10
2004,04,28,10,07,13.90
2004,04,28,10,08,13.80
2004,04,28,10,09,13.80
2004,04,28,10,10,13.90
2004,04,28,10,11,13.80
2004,04,28,10,12,13.70
2004,04,28,10,13,13.80
2004,04,28,10,14,13.80
2004,04,28,10,15,13.80
2004,04,28,10,16,13.70
2004,04,28,10,17,13.80
2004,04,28,10,18,13.80
2004,04,28,10,19,13.70
2004,04,28,10,20,13.70
2004,04,28,10,21,13.60
2004,04,28,10,22,13.60
2004,04,28,10,23,13.70
2004,04,28,10,24,13.80
2004,04,28,10,25,13.80
2004,04,28,10,26,13.80
2004,04,28,10,27,13.90
2004,04,28,10,28,13.90
2004,04,28,10,29,13.70
2004,04,28,10,30,13.70
2004,04,28,10,31,13.60
2004,04,28,10,32,13.50
2004,04,28,10,33,13.50
2004,04,28,10,34,13.60
2004,04,28,10,35,13.50
2004,04,28,10,36,13.50
2004,04,28,10,37,13.50
2004,04,28,10,38,13.30
2004,04,28,10,39,13.10
2004,04,28,10,40,13.00
2004,04,28,10,41,13.00
2004,04,28,10,42,13.10
2004,04,28,10,43,13.20
2004,04,28,10,44,13.30
2004,04,28,10,45,13.40
2004,04,28,10,46,13.60
2004,04,28,10,47,13.70
2004,04,28,10,48,13.50
2004,04,28,10,49,13.40
2004,04,28,10,50,13.30
2004,04,28,10,51,13.30
2004,04,28,10,52,13.30
2004,04,28,10,53,13.40
2004,04,28,10,54,13.40
2004,04,28,10,55,13.50
2004,04,28,10,56,13.50
2004,04,28,10,57,13.50
2004,04,28,10,58,13.30
2004,04,28,10,59,13.30
2004,04,28,11,00,13.40
2004,04,28,11,01,13.40
2004,04,28,11,02,13.50
2004,04,28,11,03,13.50
2004,04,28,11,04,13.50
2004,04,28,11,05,13.50
2004,04,28,11,06,13.70
2004,04,28,11,07,13.80
2004,04,28,11,08,13.90
2004,04,28,11,09,13.90
2004,04,28,11,10,14.00
2004,04,28,11,11,14.00
2004,04,28,11,12,14.10
2004,04,28,11,13,14.30
2004,04,28,11,14,14.50
2004,04,28,11,15,14.40
2004,04,28,11,16,14.30
2004,04,28,11,17,14.20
2004,04,28,11,18,14.10
2004,04,28,11,19,14.00
2004,04,28,11,20,14.00
2004,04,28,11,21,14.10
2004,04,28,11,22,14.20
2004,04,28,11,23,14.30
2004,04,28,11,24,14.40
2004,04,28,11,25,14.40
2004,04,28,11,26,14.40
2004,04,28,11,27,14.30
2004,04,28,11,28,14.20
2004,04,28,11,29,14.20
2004,04,28,11,30,14.20
2004,04,28,11,31,14.30
2004,04,28,11,32,14.40
2004,04,28,11,33,14.50
2004,04,28,11,34,14.60
2004,04,28,11,35,14.60
2004,04,28,11,36,14.60
2004,04,28,11,37,14.60
2004,04,28,11,38,14.50
2004,04,28,11,39,14.50
2004,04,28,11,40,14.40
2004,04,28,11,41,14.10
2004,04,28,11,42,14.00
2004,04,28,11,43,14.00
2004,04,28,11,44,13.90
2004,04,28,11,45,14.00
2004,04,28,11,46,14.00
2004,04,28,11,47,14.00
2004,04,28,11,48,14.00
2004,04,28,11,49,14.00
2004,04,28,11,50,14.20
2004,04,28,11,51,14.10
2004,04,28,11,52,13.90
2004,04,28,11,53,13.90
2004,04,28,11,54,14.00
2004,04,28,11,55,14.00
2004,04,28,11,56,14.00
2004,04,28,11,57,13.90
2004,04,28,11,58,13.80
2004,04,28,11,59,14.00
2004,04,28,12,00,14.10
2004,04,28,12,01,14.30
2004,04,28,12,02,14.50
2004,04,28,12,03,14.70
2004,04,28,12,04,14.90
2004,04,28,12,05,15.00
2004,04,28,12,06,15.20
2004,04,28,12,07,15.50
2004,04,28,12,08,15.60
2004,04,28,12,09,15.60
2004,04,28,12,10,15.60
2004,04,28,12,11,15.40
2004,04,28,12,12,15.30
2004,04,28,12,13,15.30
2004,04,28,12,14,15.30
2004,04,28,12,15,15.50
2004,04,28,12,16,15.70
2004,04,28,12,17,15.80
2004,04,28,12,18,15.80
2004,04,28,12,19,15.80
2004,04,28,12,20,15.80
2004,04,28,12,21,15.90
2004,04,28,12,22,16.00
2004,04,28,12,23,16.10
2004,04,28,12,24,16.10
2004,04,28,12,25,16.10
2004,04,28,12,26,16.20
2004,04,28,12,27,16.20
2004,04,28,12,28,16.40
2004,04,28,12,29,16.30
2004,04,28,12,30,16.00
2004,04,28,12,31,15.70
2004,04,28,12,32,15.40
2004,04,28,12,33,15.30
2004,04,28,12,34,15.10
2004,04,28,12,35,15.10
2004,04,28,12,36,15.10
2004,04,28,12,37,15.10
2004,04,28,12,38,14.90
2004,04,28,12,39,14.80
2004,04,28,12,40,14.70
2004,04,28,12,41,14.60
2004,04,28,12,42,14.70
2004,04,28,12,43,14.70
2004,04,28,12,44,14.70
2004,04,28,12,45,14.80
2004,04,28,12,46,14.90
2004,04,28,12,47,15.10
2004,04,28,12,48,15.20
2004,04,28,12,49,15.10
2004,04,28,12,50,15.00
2004,04,28,12,51,14.90
2004,04,28,12,52,14.90
2004,04,28,12,53,14.70
2004,04,28,12,54,14.70
2004,04,28,12,55,14.70
2004,04,28,12,56,14.70
2004,04,28,12,57,14.80
2004,04,28,12,58,14.90
2004,04,28,12,59,15.00
2004,04,28,13,00,15.10
2004,04,28,13,01,15.20
2004,04,28,13,02,15.30
2004,04,28,13,03,15.20
2004,04,28,13,04,15.10
2004,04,28,13,05,15.00
2004,04,28,13,06,15.10
2004,04,28,13,07,15.00
2004,04,28,13,08,14.90
2004,04,28,13,09,14.90
2004,04,28,13,10,14.90
2004,04,28,13,11,14.90
2004,04,28,13,12,15.00
2004,04,28,13,13,15.10
2004,04,28,13,14,15.00
2004,04,28,13,15,15.00
2004,04,28,13,16,15.00
2004,04,28,13,17,15.00
2004,04,28,13,18,15.00
2004,04,28,13,19,15.00
2004,04,28,13,20,15.10
2004,04,28,13,21,15.10
2004,04,28,13,22,15.00
2004,04,28,13,23,15.00
2004,04,28,13,24,15.00
2004,04,28,13,25,14.90
2004,04,28,13,26,14.80
2004,04,28,13,27,14.80
2004,04,28,13,28,14.80
2004,04,28,13,29,14.80
2004,04,28,13,30,14.80
2004,04,28,13,31,14.90
2004,04,28,13,32,15.10
2004,04,28,13,33,15.20
2004,04,28,13,34,15.20
2004,04,28,13,35,15.40
2004,04,28,13,36,15.50
2004,04,28,13,37,15.60
2004,04,28,13,38,15.80
2004,04,28,13,39,16.00
2004,04,28,13,40,16.30
2004,04,28,13,41,16.50
2004,04,28,13,42,16.70
2004,04,28,13,43,16.70
2004,04,28,13,44,16.70
2004,04,28,13,45,16.70
2004,04,28,13,46,16.60
2004,04,28,13,47,16.40
2004,04,28,13,48,16.20
2004,04,28,13,49,16.10
2004,04,28,13,50,16.30
2004,04,28,13,51,16.40
2004,04,28,13,52,16.30
2004,04,28,13,53,16.30
2004,04,28,13,54,16.20
2004,04,28,13,55,16.20
2004,04,28,13,56,16.20
2004,04,28,13,57,16.10
2004,04,28,13,58,16.20
2004,04,28,13,59,16.20
2004,04,28,14,00,16.30
2004,04,28,14,01,16.20
2004,04,28,14,02,16.20
2004,04,28,14,03,16.40
2004,04,28,14,04,16.40
2004,04,28,14,05,16.40
2004,04,28,14,06,16.20
2004,04,28,14,07,16.20
2004,04,28,14,08,16.00
2004,04,28,14,09,15.80
2004,04,28,14,10,15.60
2004,04,28,14,11,15.50
2004,04,28,14,12,15.60
2004,04,28,14,13,15.60
2004,04,28,14,14,15.50
2004,04,28,14,15,15.50
2004,04,28,14,16,15.50
2004,04,28,14,17,15.70
2004,04,28,14,18,16.00
2004,04,28,14,19,16.30
2004,04,28,14,20,16.60
2004,04,28,14,21,16.80
2004,04,28,14,22,16.80
2004,04,28,14,23,16.70
2004,04,28,14,24,16.70
2004,04,28,14,25,16.70
2004,04,28,14,26,16.80
2004,04,28,14,27,17.00
2004,04,28,14,28,17.20
2004,04,28,14,29,17.30
2004,04,28,14,30,17.40
2004,04,28,14,31,17.40
2004,04,28,14,32,17.40
2004,04,28,14,33,17.10
2004,04,28,14,34,17.00
2004,04,28,14,35,17.00
2004,04,28,14,36,17.00
2004,04,28,14,37,16.90
2004,04,28,14,38,16.90
2004,04,28,14,39,17.00
2004,04,28,14,40,17.00
2004,04,28,14,41,16.80
2004,04,28,14,42,16.80
2004,04,28,14,43,17.00
2004,04,28,14,44,17.20
2004,04,28,14,45,17.10
2004,04,28,14,46,17.00
2004,04,28,14,47,17.10
2004,04,28,14,48,17.10
2004,04,28,14,49,17.50
2004,04,28,14,50,17.90
2004,04,28,14,51,18.20
2004,04,28,14,52,18.20
2004,04,28,14,53,18.20
2004,04,28,14,54,18.20
2004,04,28,14,55,18.40
2004,04,28,14,56,18.60
2004,04,28,14,57,18.80
2004,04,28,14,58,18.80
2004,04,28,14,59,19.10
2004,04,28,15,00,19.20
2004,04,28,15,01,19.30
2004,04,28,15,02,19.30
2004,04,28,15,03,19.10
2004,04,28,15,04,19.00
2004,04,28,15,05,19.10
2004,04,28,15,06,19.40
2004,04,28,15,07,19.30
2004,04,28,15,08,19.10
2004,04,28,15,09,19.00
2004,04,28,15,10,19.00
2004,04,28,15,11,19.10
2004,04,28,15,12,19.10
2004,04,28,15,13,19.20
2004,04,28,15,14,19.30
2004,04,28,15,15,19.30
2004,04,28,15,16,19.00
2004,04,28,15,17,18.70
2004,04,28,15,18,18.60
2004,04,28,15,19,18.70
2004,04,28,15,20,18.70
2004,04,28,15,21,18.50
2004,04,28,15,22,18.20
2004,04,28,15,23,17.90
2004,04,28,15,24,17.90
2004,04,28,15,25,18.00
2004,04,28,15,26,18.20
2004,04,28,15,27,18.50
2004,04,28,15,28,18.80
2004,04,28,15,29,19.10
2004,04,28,15,30,19.40
2004,04,28,15,31,19.60
2004,04,28,15,32,19.90
2004,04,28,15,33,20.20
2004,04,28,15,34,20.30
2004,04,28,15,35,20.30
2004,04,28,15,36,20.50
2004,04,28,15,37,20.50
2004,04,28,15,38,20.70
2004,04,28,15,39,20.70
2004,04,28,15,40,20.60
2004,04,28,15,41,20.60
2004,04,28,15,42,20.50
2004,04,28,15,43,20.70
2004,04,28,15,44,20.80
2004,04,28,15,45,20.90
2004,04,28,15,46,20.80
2004,04,28,15,47,21.00
2004,04,28,15,48,21.10
2004,04,28,15,49,21.10
2004,04,28,15,50,21.10
2004,04,28,15,51,21.10
2004,04,28,15,52,21.10
2004,04,28,15,53,21.20
2004,04,28,15,54,21.30
2004,04,28,15,55,21.30
2004,04,28,15,56,21.20
2004,04,28,15,57,21.10
2004,04,28,15,58,21.00
2004,04,28,15,59,21.00
2004,04,28,16,00,20.80
2004,04,28,16,01,21.00
2004,04,28,16,02,21.00
2004,04,28,16,03,21.00
2004,04,28,16,04,21.00
2004,04,28,16,05,20.90
2004,04,28,16,06,20.80
2004,04,28,16,07,20.70
2004,04,28,16,08,20.70
2004,04,28,16,09,20.80
2004,04,28,16,10,20.90
2004,04,28,16,11,20.90
2004,04,28,16,12,20.90
2004,04,28,16,13,21.00
2004,04,28,16,14,21.00
2004,04,28,16,15,20.80
2004,04,28,16,16,20.80
2004,04,28,16,17,20.60
2004,04,28,16,18,20.40
2004,04,28,16,19,20.30
2004,04,28,16,20,20.20
2004,04,28,16,21,20.30
2004,04,28,16,22,20.40
2004,04,28,16,23,20.50
2004,04,28,16,24,20.70
2004,04,28,16,25,20.90
2004,04,28,16,26,21.10
2004,04,28,16,27,21.20
2004,04,28,16,28,21.20
2004,04,28,16,29,21.20
2004,04,28,16,30,21.30
2004,04,28,16,31,21.30
2004,04,28,16,32,21.10
2004,04,28,16,33,21.00
2004,04,28,16,34,21.00
2004,04,28,16,35,21.00
2004,04,28,16,36,20.90
2004,04,28,16,37,20.70
2004,04,28,16,38,20.80
2004,04,28,16,39,20.90
2004,04,28,16,40,20.90
2004,04,28,16,41,21.00
2004,04,28,16,42,20.90
2004,04,28,16,43,21.00
2004,04,28,16,44,21.10
2004,04,28,16,45,21.20
2004,04,28,16,46,21.10
2004,04,28,16,47,21.00
2004,04,28,16,48,21.00
2004,04,28,16,49,21.10
2004,04,28,16,50,21.20
2004,04,28,16,51,21.40
2004,04,28,16,52,21.30
2004,04,28,16,53,21.40
2004,04,28,16,54,21.50
2004,04,28,16,55,21.60
2004,04,28,16,56,21.50
2004,04,28,16,57,21.60
2004,04,28,16,58,21.70
2004,04,28,16,59,21.60
2004,04,28,17,00,21.70
2004,04,28,17,01,21.80
2004,04,28,17,02,21.80
2004,04,28,17,03,21.70
2004,04,28,17,04,21.30
2004,04,28,17,05,21.10
2004,04,28,17,06,21.00
2004,04,28,17,07,21.00
2004,04,28,17,08,20.90
2004,04,28,17,09,20.80
2004,04,28,17,10,20.80
2004,04,28,17,11,20.80
2004,04,28,17,12,20.90
2004,04,28,17,13,21.00
2004,04,28,17,14,21.20
2004,04,28,17,15,21.30
2004,04,28,17,16,21.20
2004,04,28,17,17,21.20
2004,04,28,17,18,21.40
2004,04,28,17,19,21.50
2004,04,28,17,20,21.60
2004,04,28,17,21,21.70
2004,04,28,17,22,21.50
2004,04,28,17,23,21.50
2004,04,28,17,24,21.60
2004,04,28,17,25,21.60
2004,04,28,17,26,21.50
2004,04,28,17,27,21.40
2004,04,28,17,28,21.30
2004,04,28,17,29,21.40
2004,04,28,17,30,21.30
2004,04,28,17,31,21.30
2004,04,28,17,32,21.20
2004,04,28,17,33,21.00
2004,04,28,17,34,20.90
2004,04,28,17,35,20.70
2004,04,28,17,36,20.70
2004,04,28,17,37,20.40
2004,04,28,17,38,20.30
2004,04,28,17,39,20.10