Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,02,00,00,12.40
2008,08,02,00,01,12.40
2008,08,02,00,02,12.40
2008,08,02,00,03,12.40
2008,08,02,00,04,12.40
2008,08,02,00,05,12.40
2008,08,02,00,06,12.40
2008,08,02,00,07,12.40
2008,08,02,00,08,12.40
2008,08,02,00,09,12.30
2008,08,02,00,10,12.30
2008,08,02,00,11,12.30
2008,08,02,00,12,12.30
2008,08,02,00,13,12.30
2008,08,02,00,14,12.30
2008,08,02,00,15,12.30
2008,08,02,00,16,12.30
2008,08,02,00,17,12.30
2008,08,02,00,18,12.30
2008,08,02,00,19,12.30
2008,08,02,00,20,12.30
2008,08,02,00,21,12.30
2008,08,02,00,22,12.30
2008,08,02,00,23,12.30
2008,08,02,00,24,12.30
2008,08,02,00,25,12.30
2008,08,02,00,26,12.30
2008,08,02,00,27,12.30
2008,08,02,00,28,12.30
2008,08,02,00,29,12.30
2008,08,02,00,30,12.30
2008,08,02,00,31,12.30
2008,08,02,00,32,12.30
2008,08,02,00,33,12.30
2008,08,02,00,34,12.20
2008,08,02,00,35,12.20
2008,08,02,00,36,12.20
2008,08,02,00,37,12.20
2008,08,02,00,38,12.20
2008,08,02,00,39,12.20
2008,08,02,00,40,12.20
2008,08,02,00,41,12.20
2008,08,02,00,42,12.20
2008,08,02,00,43,12.20
2008,08,02,00,44,12.20
2008,08,02,00,45,12.20
2008,08,02,00,46,12.20
2008,08,02,00,47,12.20
2008,08,02,00,48,12.20
2008,08,02,00,49,12.20
2008,08,02,00,50,12.20
2008,08,02,00,51,12.20
2008,08,02,00,52,12.20
2008,08,02,00,53,12.20
2008,08,02,00,54,12.20
2008,08,02,00,55,12.20
2008,08,02,00,56,12.30
2008,08,02,00,57,12.30
2008,08,02,00,58,12.30
2008,08,02,00,59,12.30
2008,08,02,01,00,12.30
2008,08,02,01,01,12.30
2008,08,02,01,02,12.30
2008,08,02,01,03,12.30
2008,08,02,01,04,12.30
2008,08,02,01,05,12.30
2008,08,02,01,06,12.30
2008,08,02,01,07,12.30
2008,08,02,01,08,12.30
2008,08,02,01,09,12.30
2008,08,02,01,10,12.30
2008,08,02,01,11,12.30
2008,08,02,01,12,12.30
2008,08,02,01,13,12.30
2008,08,02,01,14,12.30
2008,08,02,01,15,12.30
2008,08,02,01,16,12.30
2008,08,02,01,17,12.30
2008,08,02,01,18,12.30
2008,08,02,01,19,12.30
2008,08,02,01,20,12.30
2008,08,02,01,21,12.30
2008,08,02,01,22,12.30
2008,08,02,01,23,12.30
2008,08,02,01,24,12.30
2008,08,02,01,25,12.30
2008,08,02,01,26,12.30
2008,08,02,01,27,12.30
2008,08,02,01,28,12.30
2008,08,02,01,29,12.30
2008,08,02,01,30,12.30
2008,08,02,01,31,12.30
2008,08,02,01,32,12.30
2008,08,02,01,33,12.30
2008,08,02,01,34,12.30
2008,08,02,01,35,12.30
2008,08,02,01,36,12.30
2008,08,02,01,37,12.30
2008,08,02,01,38,12.30
2008,08,02,01,39,12.30
2008,08,02,01,40,12.30
2008,08,02,01,41,12.30
2008,08,02,01,42,12.30
2008,08,02,01,43,12.40
2008,08,02,01,44,12.40
2008,08,02,01,45,12.40
2008,08,02,01,46,12.40
2008,08,02,01,47,12.50
2008,08,02,01,48,12.50
2008,08,02,01,49,12.50
2008,08,02,01,50,12.50
2008,08,02,01,51,12.60
2008,08,02,01,52,12.60
2008,08,02,01,53,12.60
2008,08,02,01,54,12.60
2008,08,02,01,55,12.60
2008,08,02,01,56,12.60
2008,08,02,01,57,12.70
2008,08,02,01,58,12.70
2008,08,02,01,59,12.70
2008,08,02,02,00,12.70
2008,08,02,02,01,12.70
2008,08,02,02,02,12.80
2008,08,02,02,03,12.80
2008,08,02,02,04,12.80
2008,08,02,02,05,12.80
2008,08,02,02,06,12.90
2008,08,02,02,07,12.90
2008,08,02,02,08,13.00
2008,08,02,02,09,13.00
2008,08,02,02,10,13.10
2008,08,02,02,11,13.10
2008,08,02,02,12,13.10
2008,08,02,02,13,13.10
2008,08,02,02,14,13.20
2008,08,02,02,15,13.20
2008,08,02,02,16,13.20
2008,08,02,02,17,13.20
2008,08,02,02,18,13.20
2008,08,02,02,19,13.20
2008,08,02,02,20,13.20
2008,08,02,02,21,13.20
2008,08,02,02,22,13.30
2008,08,02,02,23,13.30
2008,08,02,02,24,13.30
2008,08,02,02,25,13.30
2008,08,02,02,26,13.30
2008,08,02,02,27,13.30
2008,08,02,02,28,13.30
2008,08,02,02,29,13.30
2008,08,02,02,30,13.30
2008,08,02,02,31,13.30
2008,08,02,02,32,13.30
2008,08,02,02,33,13.30
2008,08,02,02,34,13.30
2008,08,02,02,35,13.30
2008,08,02,02,36,13.30
2008,08,02,02,37,13.30
2008,08,02,02,38,13.30
2008,08,02,02,39,13.30
2008,08,02,02,40,13.30
2008,08,02,02,41,13.30
2008,08,02,02,42,13.30
2008,08,02,02,43,13.30
2008,08,02,02,44,13.30
2008,08,02,02,45,13.30
2008,08,02,02,46,13.30
2008,08,02,02,47,13.30
2008,08,02,02,48,13.30
2008,08,02,02,49,13.30
2008,08,02,02,50,13.30
2008,08,02,02,51,13.30
2008,08,02,02,52,13.30
2008,08,02,02,53,13.30
2008,08,02,02,54,13.30
2008,08,02,02,55,13.30
2008,08,02,02,56,13.30
2008,08,02,02,57,13.30
2008,08,02,02,58,13.30
2008,08,02,02,59,13.30
2008,08,02,03,00,13.30
2008,08,02,03,01,13.30
2008,08,02,03,02,13.30
2008,08,02,03,03,13.30
2008,08,02,03,04,13.30
2008,08,02,03,05,13.30
2008,08,02,03,06,13.30
2008,08,02,03,07,13.30
2008,08,02,03,08,13.30
2008,08,02,03,09,13.30
2008,08,02,03,10,13.30
2008,08,02,03,11,13.30
2008,08,02,03,12,13.30
2008,08,02,03,13,13.30
2008,08,02,03,14,13.30
2008,08,02,03,15,13.30
2008,08,02,03,16,13.30
2008,08,02,03,17,13.30
2008,08,02,03,18,13.30
2008,08,02,03,19,13.30
2008,08,02,03,20,13.30
2008,08,02,03,21,13.30
2008,08,02,03,22,13.30
2008,08,02,03,23,13.30
2008,08,02,03,24,13.30
2008,08,02,03,25,13.30
2008,08,02,03,26,13.30
2008,08,02,03,27,13.30
2008,08,02,03,28,13.30
2008,08,02,03,29,13.30
2008,08,02,03,30,13.30
2008,08,02,03,31,13.30
2008,08,02,03,32,13.30
2008,08,02,03,33,13.30
2008,08,02,03,34,13.30
2008,08,02,03,35,13.30
2008,08,02,03,36,13.30
2008,08,02,03,37,13.30
2008,08,02,03,38,13.30
2008,08,02,03,39,13.30
2008,08,02,03,40,13.30
2008,08,02,03,41,13.30
2008,08,02,03,42,13.30
2008,08,02,03,43,13.30
2008,08,02,03,44,13.30
2008,08,02,03,45,13.30
2008,08,02,03,46,13.30
2008,08,02,03,47,13.30
2008,08,02,03,48,13.20
2008,08,02,03,49,13.20
2008,08,02,03,50,13.20
2008,08,02,03,51,13.20
2008,08,02,03,52,13.20
2008,08,02,03,53,13.20
2008,08,02,03,54,13.20
2008,08,02,03,55,13.20
2008,08,02,03,56,13.20
2008,08,02,03,57,13.20
2008,08,02,03,58,13.20
2008,08,02,03,59,13.20
2008,08,02,04,00,13.20
2008,08,02,04,01,13.20
2008,08,02,04,02,13.20
2008,08,02,04,03,13.20
2008,08,02,04,04,13.20
2008,08,02,04,05,13.20
2008,08,02,04,06,13.20
2008,08,02,04,07,13.20
2008,08,02,04,08,13.20
2008,08,02,04,09,13.20
2008,08,02,04,10,13.10
2008,08,02,04,11,13.10
2008,08,02,04,12,13.10
2008,08,02,04,13,13.10
2008,08,02,04,14,13.10
2008,08,02,04,15,13.10
2008,08,02,04,16,13.10
2008,08,02,04,17,13.10
2008,08,02,04,18,13.10
2008,08,02,04,19,13.10
2008,08,02,04,20,13.10
2008,08,02,04,21,13.10
2008,08,02,04,22,13.10
2008,08,02,04,23,13.10
2008,08,02,04,24,13.10
2008,08,02,04,25,13.10
2008,08,02,04,26,13.10
2008,08,02,04,27,13.00
2008,08,02,04,28,13.00
2008,08,02,04,29,13.00
2008,08,02,04,30,13.00
2008,08,02,04,31,13.00
2008,08,02,04,32,13.10
2008,08,02,04,33,13.10
2008,08,02,04,34,13.00
2008,08,02,04,35,13.00
2008,08,02,04,36,13.00
2008,08,02,04,37,13.00
2008,08,02,04,38,13.00
2008,08,02,04,39,13.00
2008,08,02,04,40,13.00
2008,08,02,04,41,13.00
2008,08,02,04,42,13.00
2008,08,02,04,43,13.00
2008,08,02,04,44,13.00
2008,08,02,04,45,13.00
2008,08,02,04,46,12.90
2008,08,02,04,47,12.90
2008,08,02,04,48,12.90
2008,08,02,04,49,12.90
2008,08,02,04,50,12.90
2008,08,02,04,51,12.90
2008,08,02,04,52,12.80
2008,08,02,04,53,12.80
2008,08,02,04,54,12.80
2008,08,02,04,55,12.80
2008,08,02,04,56,12.80
2008,08,02,04,57,12.80
2008,08,02,04,58,12.80
2008,08,02,04,59,12.80
2008,08,02,05,00,12.80
2008,08,02,05,01,12.80
2008,08,02,05,02,12.80
2008,08,02,05,03,12.80
2008,08,02,05,04,12.80
2008,08,02,05,05,12.80
2008,08,02,05,06,12.80
2008,08,02,05,07,12.80
2008,08,02,05,08,12.80
2008,08,02,05,09,12.80
2008,08,02,05,10,12.80
2008,08,02,05,11,12.80
2008,08,02,05,12,12.80
2008,08,02,05,13,12.80
2008,08,02,05,14,12.80
2008,08,02,05,15,12.80
2008,08,02,05,16,12.70
2008,08,02,05,17,12.70
2008,08,02,05,18,12.70
2008,08,02,05,19,12.70
2008,08,02,05,20,12.70
2008,08,02,05,21,12.70
2008,08,02,05,22,12.70
2008,08,02,05,23,12.70
2008,08,02,05,24,12.70
2008,08,02,05,25,12.70
2008,08,02,05,26,12.70
2008,08,02,05,27,12.70
2008,08,02,05,28,12.70
2008,08,02,05,29,12.70
2008,08,02,05,30,12.70
2008,08,02,05,31,12.70
2008,08,02,05,32,12.70
2008,08,02,05,33,12.70
2008,08,02,05,34,12.70
2008,08,02,05,35,12.70
2008,08,02,05,36,12.70
2008,08,02,05,37,12.70
2008,08,02,05,38,12.70
2008,08,02,05,39,12.70
2008,08,02,05,40,12.60
2008,08,02,05,41,12.60
2008,08,02,05,42,12.60
2008,08,02,05,43,12.60
2008,08,02,05,44,12.60
2008,08,02,05,45,12.60
2008,08,02,05,46,12.50
2008,08,02,05,47,12.50
2008,08,02,05,48,12.50
2008,08,02,05,49,12.50
2008,08,02,05,50,12.50
2008,08,02,05,51,12.50
2008,08,02,05,52,12.50
2008,08,02,05,53,12.50
2008,08,02,05,54,12.50
2008,08,02,05,55,12.50
2008,08,02,05,56,12.50
2008,08,02,05,57,12.50
2008,08,02,05,58,12.50
2008,08,02,05,59,12.50
2008,08,02,06,00,12.50
2008,08,02,06,01,12.50
2008,08,02,06,02,12.50
2008,08,02,06,03,12.50
2008,08,02,06,04,12.50
2008,08,02,06,05,12.50
2008,08,02,06,06,12.50
2008,08,02,06,07,12.50
2008,08,02,06,08,12.50
2008,08,02,06,09,12.50
2008,08,02,06,10,12.50
2008,08,02,06,11,12.50
2008,08,02,06,12,12.50
2008,08,02,06,13,12.50
2008,08,02,06,14,12.50
2008,08,02,06,15,12.50
2008,08,02,06,16,12.50
2008,08,02,06,17,12.50
2008,08,02,06,18,12.50
2008,08,02,06,19,12.50
2008,08,02,06,20,12.50
2008,08,02,06,21,12.50
2008,08,02,06,22,12.50
2008,08,02,06,23,12.50
2008,08,02,06,24,12.50
2008,08,02,06,25,12.50
2008,08,02,06,26,12.50
2008,08,02,06,27,12.50
2008,08,02,06,28,12.40
2008,08,02,06,29,12.40
2008,08,02,06,30,12.40
2008,08,02,06,31,12.40
2008,08,02,06,32,12.40
2008,08,02,06,33,12.40
2008,08,02,06,34,12.40
2008,08,02,06,35,12.40
2008,08,02,06,36,12.40
2008,08,02,06,37,12.30
2008,08,02,06,38,12.30
2008,08,02,06,39,12.30
2008,08,02,06,40,12.30
2008,08,02,06,41,12.30
2008,08,02,06,42,12.30
2008,08,02,06,43,12.30
2008,08,02,06,44,12.30
2008,08,02,06,45,12.30
2008,08,02,06,46,12.30
2008,08,02,06,47,12.30
2008,08,02,06,48,12.30
2008,08,02,06,49,12.30
2008,08,02,06,50,12.30
2008,08,02,06,51,12.40
2008,08,02,06,52,12.40
2008,08,02,06,53,12.40
2008,08,02,06,54,12.40
2008,08,02,06,55,12.40
2008,08,02,06,56,12.50
2008,08,02,06,57,12.50
2008,08,02,06,58,12.50
2008,08,02,06,59,12.50
2008,08,02,07,00,12.50
2008,08,02,07,01,12.50
2008,08,02,07,02,12.50
2008,08,02,07,03,12.50
2008,08,02,07,04,12.50
2008,08,02,07,05,12.60
2008,08,02,07,06,12.60
2008,08,02,07,07,12.60
2008,08,02,07,08,12.60
2008,08,02,07,09,12.60
2008,08,02,07,10,12.60
2008,08,02,07,11,12.60
2008,08,02,07,12,12.60
2008,08,02,07,13,12.60
2008,08,02,07,14,12.60
2008,08,02,07,15,12.60
2008,08,02,07,16,12.60
2008,08,02,07,17,12.70
2008,08,02,07,18,12.70
2008,08,02,07,19,12.70
2008,08,02,07,20,12.70
2008,08,02,07,21,12.70
2008,08,02,07,22,12.70
2008,08,02,07,23,12.70
2008,08,02,07,24,12.70
2008,08,02,07,25,12.70
2008,08,02,07,26,12.70
2008,08,02,07,27,12.70
2008,08,02,07,28,12.70
2008,08,02,07,29,12.70
2008,08,02,07,30,12.70
2008,08,02,07,31,12.70
2008,08,02,07,32,12.70
2008,08,02,07,33,12.70
2008,08,02,07,34,12.70
2008,08,02,07,35,12.70
2008,08,02,07,36,12.70
2008,08,02,07,37,12.70
2008,08,02,07,38,12.70
2008,08,02,07,39,12.70
2008,08,02,07,40,12.60
2008,08,02,07,41,12.60
2008,08,02,07,42,12.60
2008,08,02,07,43,12.60
2008,08,02,07,44,12.60
2008,08,02,07,45,12.60
2008,08,02,07,46,12.60
2008,08,02,07,47,12.60
2008,08,02,07,48,12.60
2008,08,02,07,49,12.60
2008,08,02,07,50,12.60
2008,08,02,07,51,12.60
2008,08,02,07,52,12.60
2008,08,02,07,53,12.50
2008,08,02,07,54,12.50
2008,08,02,07,55,12.50
2008,08,02,07,56,12.50
2008,08,02,07,57,12.50
2008,08,02,07,58,12.50
2008,08,02,07,59,12.40
2008,08,02,08,00,12.40
2008,08,02,08,01,12.40
2008,08,02,08,02,12.40
2008,08,02,08,03,12.40
2008,08,02,08,04,12.40
2008,08,02,08,05,12.40
2008,08,02,08,06,12.40
2008,08,02,08,07,12.40
2008,08,02,08,08,12.40
2008,08,02,08,09,12.40
2008,08,02,08,10,12.30
2008,08,02,08,11,12.30
2008,08,02,08,12,12.30
2008,08,02,08,13,12.30
2008,08,02,08,14,12.30
2008,08,02,08,15,12.30
2008,08,02,08,16,12.30
2008,08,02,08,17,12.30
2008,08,02,08,18,12.30
2008,08,02,08,19,12.30
2008,08,02,08,20,12.30
2008,08,02,08,21,12.30
2008,08,02,08,22,12.30
2008,08,02,08,23,12.40
2008,08,02,08,24,12.40
2008,08,02,08,25,12.40
2008,08,02,08,26,12.50
2008,08,02,08,27,12.50
2008,08,02,08,28,12.50
2008,08,02,08,29,12.60
2008,08,02,08,30,12.60
2008,08,02,08,31,12.70
2008,08,02,08,32,12.70
2008,08,02,08,33,12.80
2008,08,02,08,34,12.80
2008,08,02,08,35,12.80
2008,08,02,08,36,12.80
2008,08,02,08,37,12.90
2008,08,02,08,38,12.90
2008,08,02,08,39,13.00
2008,08,02,08,40,13.00
2008,08,02,08,41,13.10
2008,08,02,08,42,13.10
2008,08,02,08,43,13.10
2008,08,02,08,44,13.20
2008,08,02,08,45,13.20
2008,08,02,08,46,13.20
2008,08,02,08,47,13.20
2008,08,02,08,48,13.20
2008,08,02,08,49,13.20
2008,08,02,08,50,13.30
2008,08,02,08,51,13.30
2008,08,02,08,52,13.30
2008,08,02,08,53,13.30
2008,08,02,08,54,13.40
2008,08,02,08,55,13.40
2008,08,02,08,56,13.40
2008,08,02,08,57,13.50
2008,08,02,08,58,13.50
2008,08,02,08,59,13.60
2008,08,02,09,00,13.60
2008,08,02,09,01,13.60
2008,08,02,09,02,13.70
2008,08,02,09,03,13.70
2008,08,02,09,04,13.70
2008,08,02,09,05,13.70
2008,08,02,09,06,13.70
2008,08,02,09,07,13.70
2008,08,02,09,08,13.70
2008,08,02,09,09,13.70
2008,08,02,09,10,13.70
2008,08,02,09,11,13.80
2008,08,02,09,12,13.80
2008,08,02,09,13,13.80
2008,08,02,09,14,13.80
2008,08,02,09,15,13.80
2008,08,02,09,16,13.80
2008,08,02,09,17,13.80
2008,08,02,09,18,13.80
2008,08,02,09,19,13.90
2008,08,02,09,20,14.00
2008,08,02,09,21,14.00
2008,08,02,09,22,14.10
2008,08,02,09,23,14.10
2008,08,02,09,24,14.20
2008,08,02,09,25,14.20
2008,08,02,09,26,14.20
2008,08,02,09,27,14.20
2008,08,02,09,28,14.40
2008,08,02,09,29,14.40
2008,08,02,09,30,14.50
2008,08,02,09,31,14.60
2008,08,02,09,32,14.60
2008,08,02,09,33,14.60
2008,08,02,09,34,14.60
2008,08,02,09,35,14.60
2008,08,02,09,36,14.60
2008,08,02,09,37,14.50
2008,08,02,09,38,14.50
2008,08,02,09,39,14.60
2008,08,02,09,40,14.60
2008,08,02,09,41,14.60
2008,08,02,09,42,14.80
2008,08,02,09,43,14.80
2008,08,02,09,44,14.90
2008,08,02,09,45,14.90
2008,08,02,09,46,15.00
2008,08,02,09,47,15.10
2008,08,02,09,48,15.20
2008,08,02,09,49,15.20
2008,08,02,09,50,15.30
2008,08,02,09,51,15.30
2008,08,02,09,52,15.40
2008,08,02,09,53,15.40
2008,08,02,09,54,15.40
2008,08,02,09,55,15.40
2008,08,02,09,56,15.40
2008,08,02,09,57,15.40
2008,08,02,09,58,15.40
2008,08,02,09,59,15.30
2008,08,02,10,00,15.30
2008,08,02,10,01,15.30
2008,08,02,10,02,15.20
2008,08,02,10,03,15.10
2008,08,02,10,04,15.10
2008,08,02,10,05,15.10
2008,08,02,10,06,15.10
2008,08,02,10,07,15.10
2008,08,02,10,08,15.10
2008,08,02,10,09,15.10
2008,08,02,10,10,15.20
2008,08,02,10,11,15.20
2008,08,02,10,12,15.20
2008,08,02,10,13,15.20
2008,08,02,10,14,15.20
2008,08,02,10,15,15.20
2008,08,02,10,16,15.20
2008,08,02,10,17,15.10
2008,08,02,10,18,15.10
2008,08,02,10,19,15.10
2008,08,02,10,20,15.00
2008,08,02,10,21,15.00
2008,08,02,10,22,15.00
2008,08,02,10,23,15.00
2008,08,02,10,24,15.00
2008,08,02,10,25,15.00
2008,08,02,10,26,15.10
2008,08,02,10,27,15.10
2008,08,02,10,28,15.10
2008,08,02,10,29,15.10
2008,08,02,10,30,15.10
2008,08,02,10,31,15.10
2008,08,02,10,32,15.20
2008,08,02,10,33,15.20
2008,08,02,10,34,15.30
2008,08,02,10,35,15.30
2008,08,02,10,36,15.30
2008,08,02,10,37,15.30
2008,08,02,10,38,15.40
2008,08,02,10,39,15.50
2008,08,02,10,40,15.40
2008,08,02,10,41,15.40
2008,08,02,10,42,15.30
2008,08,02,10,43,15.30
2008,08,02,10,44,15.30
2008,08,02,10,45,15.20
2008,08,02,10,46,15.20
2008,08,02,10,47,15.20
2008,08,02,10,48,15.20
2008,08,02,10,49,15.20
2008,08,02,10,50,15.20
2008,08,02,10,51,15.30
2008,08,02,10,52,15.30
2008,08,02,10,53,15.30
2008,08,02,10,54,15.30
2008,08,02,10,55,15.30
2008,08,02,10,56,15.40
2008,08,02,10,57,15.40
2008,08,02,10,58,15.50
2008,08,02,10,59,15.50
2008,08,02,11,00,15.50
2008,08,02,11,01,15.60
2008,08,02,11,02,15.70
2008,08,02,11,03,15.80
2008,08,02,11,04,15.80
2008,08,02,11,05,15.80
2008,08,02,11,06,15.90
2008,08,02,11,07,15.90
2008,08,02,11,08,15.90
2008,08,02,11,09,15.90
2008,08,02,11,10,15.90
2008,08,02,11,11,15.90
2008,08,02,11,12,15.90
2008,08,02,11,13,16.00
2008,08,02,11,14,16.10
2008,08,02,11,15,16.20
2008,08,02,11,16,16.20
2008,08,02,11,17,16.30
2008,08,02,11,18,16.40
2008,08,02,11,19,16.50
2008,08,02,11,20,16.50
2008,08,02,11,21,16.40
2008,08,02,11,22,16.40
2008,08,02,11,23,16.40
2008,08,02,11,24,16.40
2008,08,02,11,25,16.40
2008,08,02,11,26,16.40
2008,08,02,11,27,16.30
2008,08,02,11,28,16.30
2008,08,02,11,29,16.30
2008,08,02,11,30,16.30
2008,08,02,11,31,16.40
2008,08,02,11,32,16.50
2008,08,02,11,33,16.60
2008,08,02,11,34,16.60
2008,08,02,11,35,16.70
2008,08,02,11,36,16.70
2008,08,02,11,37,16.80
2008,08,02,11,38,16.90
2008,08,02,11,39,17.00
2008,08,02,11,40,17.00
2008,08,02,11,41,17.10
2008,08,02,11,42,17.10
2008,08,02,11,43,17.20
2008,08,02,11,44,17.30
2008,08,02,11,45,17.30
2008,08,02,11,46,17.10
2008,08,02,11,47,17.00
2008,08,02,11,48,16.90
2008,08,02,11,49,16.90
2008,08,02,11,50,16.90
2008,08,02,11,51,17.00
2008,08,02,11,52,17.10
2008,08,02,11,53,17.20
2008,08,02,11,54,17.30
2008,08,02,11,55,17.30
2008,08,02,11,56,17.40
2008,08,02,11,57,17.40
2008,08,02,11,58,17.30
2008,08,02,11,59,17.30
2008,08,02,12,00,17.30
2008,08,02,12,01,17.30
2008,08,02,12,02,17.40
2008,08,02,12,03,17.30
2008,08,02,12,04,17.10
2008,08,02,12,05,16.90
2008,08,02,12,06,16.80
2008,08,02,12,07,16.80
2008,08,02,12,08,16.70
2008,08,02,12,09,16.70
2008,08,02,12,10,16.70
2008,08,02,12,11,16.80
2008,08,02,12,12,16.90
2008,08,02,12,13,16.90
2008,08,02,12,14,17.00
2008,08,02,12,15,17.10
2008,08,02,12,16,17.10
2008,08,02,12,17,17.20
2008,08,02,12,18,17.20
2008,08,02,12,19,17.20
2008,08,02,12,20,17.10
2008,08,02,12,21,17.10
2008,08,02,12,22,17.10
2008,08,02,12,23,17.10
2008,08,02,12,24,17.10
2008,08,02,12,25,17.10
2008,08,02,12,26,17.10
2008,08,02,12,27,17.10
2008,08,02,12,28,17.00
2008,08,02,12,29,17.10
2008,08,02,12,30,17.20
2008,08,02,12,31,17.30
2008,08,02,12,32,17.30
2008,08,02,12,33,17.30
2008,08,02,12,34,17.30
2008,08,02,12,35,17.40
2008,08,02,12,36,17.50
2008,08,02,12,37,17.50
2008,08,02,12,38,17.50
2008,08,02,12,39,17.50
2008,08,02,12,40,17.50
2008,08,02,12,41,17.70
2008,08,02,12,42,17.70
2008,08,02,12,43,17.70
2008,08,02,12,44,17.70
2008,08,02,12,45,17.70
2008,08,02,12,46,17.70
2008,08,02,12,47,17.60
2008,08,02,12,48,17.60
2008,08,02,12,49,17.60
2008,08,02,12,50,17.70
2008,08,02,12,51,17.70
2008,08,02,12,52,17.70
2008,08,02,12,53,17.70
2008,08,02,12,54,17.80
2008,08,02,12,55,17.70
2008,08,02,12,56,17.50
2008,08,02,12,57,17.50
2008,08,02,12,58,17.50
2008,08,02,12,59,17.50
2008,08,02,13,00,17.60
2008,08,02,13,01,17.70
2008,08,02,13,02,17.70
2008,08,02,13,03,17.80
2008,08,02,13,04,17.90
2008,08,02,13,05,17.90
2008,08,02,13,06,18.10
2008,08,02,13,07,18.10
2008,08,02,13,08,18.20
2008,08,02,13,09,18.20
2008,08,02,13,10,18.20
2008,08,02,13,11,18.20
2008,08,02,13,12,18.20
2008,08,02,13,13,18.30
2008,08,02,13,14,18.40
2008,08,02,13,15,18.50
2008,08,02,13,16,18.50
2008,08,02,13,17,18.60
2008,08,02,13,18,18.60
2008,08,02,13,19,18.70
2008,08,02,13,20,18.70
2008,08,02,13,21,18.80
2008,08,02,13,22,18.90
2008,08,02,13,23,18.90
2008,08,02,13,24,19.10
2008,08,02,13,25,19.10
2008,08,02,13,26,19.00
2008,08,02,13,27,18.90
2008,08,02,13,28,18.90
2008,08,02,13,29,19.00
2008,08,02,13,30,19.10
2008,08,02,13,31,19.10
2008,08,02,13,32,19.10
2008,08,02,13,33,19.10
2008,08,02,13,34,19.10
2008,08,02,13,35,19.30
2008,08,02,13,36,19.30
2008,08,02,13,37,19.40
2008,08,02,13,38,19.50
2008,08,02,13,39,19.50
2008,08,02,13,40,19.40
2008,08,02,13,41,19.50
2008,08,02,13,42,19.60
2008,08,02,13,43,19.60
2008,08,02,13,44,19.40
2008,08,02,13,45,19.30
2008,08,02,13,46,19.20
2008,08,02,13,47,19.10
2008,08,02,13,48,19.10
2008,08,02,13,49,19.20
2008,08,02,13,50,19.20
2008,08,02,13,51,19.10
2008,08,02,13,52,19.20
2008,08,02,13,53,19.40
2008,08,02,13,54,19.50
2008,08,02,13,55,19.50
2008,08,02,13,56,19.50
2008,08,02,13,57,19.50
2008,08,02,13,58,19.50
2008,08,02,13,59,19.50
2008,08,02,14,00,19.30
2008,08,02,14,01,19.20
2008,08,02,14,02,19.10
2008,08,02,14,03,19.10
2008,08,02,14,04,19.10
2008,08,02,14,05,19.20
2008,08,02,14,06,19.20
2008,08,02,14,07,19.10
2008,08,02,14,08,19.20
2008,08,02,14,09,19.20
2008,08,02,14,10,19.10
2008,08,02,14,11,19.10
2008,08,02,14,12,19.10
2008,08,02,14,13,19.10
2008,08,02,14,14,19.30
2008,08,02,14,15,19.30
2008,08,02,14,16,19.20
2008,08,02,14,17,19.30
2008,08,02,14,18,19.40
2008,08,02,14,19,19.40
2008,08,02,14,20,19.40
2008,08,02,14,21,19.30
2008,08,02,14,22,19.10
2008,08,02,14,23,18.90
2008,08,02,14,24,18.90
2008,08,02,14,25,18.90
2008,08,02,14,26,18.90
2008,08,02,14,27,18.90
2008,08,02,14,28,18.90
2008,08,02,14,29,18.90
2008,08,02,14,30,18.80
2008,08,02,14,31,18.70
2008,08,02,14,32,18.60
2008,08,02,14,33,18.60
2008,08,02,14,34,18.60
2008,08,02,14,35,18.60
2008,08,02,14,36,18.50
2008,08,02,14,37,18.50
2008,08,02,14,38,18.60
2008,08,02,14,39,18.70
2008,08,02,14,40,18.70
2008,08,02,14,41,18.60
2008,08,02,14,42,18.60
2008,08,02,14,43,18.60
2008,08,02,14,44,18.70
2008,08,02,14,45,18.80
2008,08,02,14,46,18.90
2008,08,02,14,47,19.00
2008,08,02,14,48,19.10
2008,08,02,14,49,19.10
2008,08,02,14,50,19.10
2008,08,02,14,51,19.20
2008,08,02,14,52,19.30
2008,08,02,14,53,19.30
2008,08,02,14,54,19.50
2008,08,02,14,55,19.60
2008,08,02,14,56,19.60
2008,08,02,14,57,19.70
2008,08,02,14,58,19.90
2008,08,02,14,59,19.90
2008,08,02,15,00,19.90
2008,08,02,15,01,19.90
2008,08,02,15,02,19.80
2008,08,02,15,03,19.70
2008,08,02,15,04,19.60
2008,08,02,15,05,19.50
2008,08,02,15,06,19.40
2008,08,02,15,07,19.40
2008,08,02,15,08,19.30
2008,08,02,15,09,19.40
2008,08,02,15,10,19.40
2008,08,02,15,11,19.40
2008,08,02,15,12,19.50
2008,08,02,15,13,19.60
2008,08,02,15,14,19.70
2008,08,02,15,15,19.90
2008,08,02,15,16,20.00
2008,08,02,15,17,20.10
2008,08,02,15,18,20.20
2008,08,02,15,19,20.20
2008,08,02,15,20,20.20
2008,08,02,15,21,20.20
2008,08,02,15,22,20.10
2008,08,02,15,23,19.90
2008,08,02,15,24,19.90
2008,08,02,15,25,19.80
2008,08,02,15,26,19.80
2008,08,02,15,27,19.70
2008,08,02,15,28,19.80
2008,08,02,15,29,19.70
2008,08,02,15,30,19.70
2008,08,02,15,31,19.70
2008,08,02,15,32,19.60
2008,08,02,15,33,19.60
2008,08,02,15,34,19.50
2008,08,02,15,35,19.40
2008,08,02,15,36,19.40
2008,08,02,15,37,19.30
2008,08,02,15,38,19.40
2008,08,02,15,39,19.40
2008,08,02,15,40,19.50
2008,08,02,15,41,19.60
2008,08,02,15,42,19.60
2008,08,02,15,43,19.80
2008,08,02,15,44,20.00
2008,08,02,15,45,20.20
2008,08,02,15,46,20.20
2008,08,02,15,47,20.10
2008,08,02,15,48,20.00
2008,08,02,15,49,19.90
2008,08,02,15,50,19.90
2008,08,02,15,51,20.00
2008,08,02,15,52,20.10
2008,08,02,15,53,20.20
2008,08,02,15,54,20.20
2008,08,02,15,55,20.20
2008,08,02,15,56,20.10
2008,08,02,15,57,20.10
2008,08,02,15,58,20.00
2008,08,02,15,59,19.90
2008,08,02,16,00,19.90
2008,08,02,16,01,19.90
2008,08,02,16,02,19.90
2008,08,02,16,03,20.00
2008,08,02,16,04,19.90
2008,08,02,16,05,19.90
2008,08,02,16,06,19.90
2008,08,02,16,07,19.90
2008,08,02,16,08,19.90
2008,08,02,16,09,19.90
2008,08,02,16,10,19.90
2008,08,02,16,11,19.90
2008,08,02,16,12,19.90
2008,08,02,16,13,19.90
2008,08,02,16,14,19.90
2008,08,02,16,15,20.00
2008,08,02,16,16,20.20
2008,08,02,16,17,20.30
2008,08,02,16,18,20.40
2008,08,02,16,19,20.60
2008,08,02,16,20,20.60
2008,08,02,16,21,20.70
2008,08,02,16,22,20.70
2008,08,02,16,23,20.60
2008,08,02,16,24,20.40
2008,08,02,16,25,20.40
2008,08,02,16,26,20.40
2008,08,02,16,27,20.30
2008,08,02,16,28,20.30
2008,08,02,16,29,20.20
2008,08,02,16,30,20.10
2008,08,02,16,31,19.90
2008,08,02,16,32,19.90
2008,08,02,16,33,19.90
2008,08,02,16,34,20.00
2008,08,02,16,35,20.10
2008,08,02,16,36,20.10
2008,08,02,16,37,20.20
2008,08,02,16,38,20.20
2008,08,02,16,39,20.20
2008,08,02,16,40,20.20
2008,08,02,16,41,20.20
2008,08,02,16,42,20.20
2008,08,02,16,43,20.30
2008,08,02,16,44,20.40
2008,08,02,16,45,20.50
2008,08,02,16,46,20.70
2008,08,02,16,47,20.70
2008,08,02,16,48,20.80
2008,08,02,16,49,20.90
2008,08,02,16,50,20.90
2008,08,02,16,51,20.90
2008,08,02,16,52,21.00
2008,08,02,16,53,21.10
2008,08,02,16,54,21.20
2008,08,02,16,55,21.30
2008,08,02,16,56,21.30
2008,08,02,16,57,21.30
2008,08,02,16,58,21.30
2008,08,02,16,59,21.20
2008,08,02,17,00,21.10
2008,08,02,17,01,21.00
2008,08,02,17,02,21.00
2008,08,02,17,03,21.00
2008,08,02,17,04,21.00
2008,08,02,17,05,21.10
2008,08,02,17,06,21.10
2008,08,02,17,07,21.10
2008,08,02,17,08,21.00
2008,08,02,17,09,21.00
2008,08,02,17,10,20.90
2008,08,02,17,11,20.80
2008,08,02,17,12,20.80
2008,08,02,17,13,20.70
2008,08,02,17,14,20.60
2008,08,02,17,15,20.60
2008,08,02,17,16,20.70
2008,08,02,17,17,20.70
2008,08,02,17,18,20.70
2008,08,02,17,19,20.70