Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,20,00,00,9.70
2015,10,20,00,01,9.70
2015,10,20,00,02,9.70
2015,10,20,00,03,9.60
2015,10,20,00,04,9.60
2015,10,20,00,05,9.60
2015,10,20,00,06,9.60
2015,10,20,00,07,9.60
2015,10,20,00,08,9.50
2015,10,20,00,09,9.40
2015,10,20,00,10,9.40
2015,10,20,00,11,9.30
2015,10,20,00,12,9.30
2015,10,20,00,13,9.20
2015,10,20,00,14,9.20
2015,10,20,00,15,9.20
2015,10,20,00,16,9.20
2015,10,20,00,17,9.20
2015,10,20,00,18,9.20
2015,10,20,00,19,9.20
2015,10,20,00,20,9.20
2015,10,20,00,21,9.20
2015,10,20,00,22,9.20
2015,10,20,00,23,9.20
2015,10,20,00,24,9.20
2015,10,20,00,25,9.20
2015,10,20,00,26,9.20
2015,10,20,00,27,9.20
2015,10,20,00,28,9.20
2015,10,20,00,29,9.10
2015,10,20,00,30,9.10
2015,10,20,00,31,9.20
2015,10,20,00,32,9.20
2015,10,20,00,33,9.20
2015,10,20,00,34,9.20
2015,10,20,00,35,9.20
2015,10,20,00,36,9.20
2015,10,20,00,37,9.20
2015,10,20,00,38,9.20
2015,10,20,00,39,9.20
2015,10,20,00,40,9.20
2015,10,20,00,41,9.20
2015,10,20,00,42,9.20
2015,10,20,00,43,9.20
2015,10,20,00,44,9.10
2015,10,20,00,45,9.10
2015,10,20,00,46,9.20
2015,10,20,00,47,9.30
2015,10,20,00,48,9.30
2015,10,20,00,49,9.40
2015,10,20,00,50,9.40
2015,10,20,00,51,9.40
2015,10,20,00,52,9.40
2015,10,20,00,53,9.40
2015,10,20,00,54,9.40
2015,10,20,00,55,9.40
2015,10,20,00,56,9.40
2015,10,20,00,57,9.40
2015,10,20,00,58,9.30
2015,10,20,00,59,9.30
2015,10,20,01,00,9.30
2015,10,20,01,01,9.30
2015,10,20,01,02,9.20
2015,10,20,01,03,9.20
2015,10,20,01,04,9.20
2015,10,20,01,05,9.20
2015,10,20,01,06,9.20
2015,10,20,01,07,9.20
2015,10,20,01,08,9.20
2015,10,20,01,09,9.20
2015,10,20,01,10,9.20
2015,10,20,01,11,9.20
2015,10,20,01,12,9.20
2015,10,20,01,13,9.20
2015,10,20,01,14,9.20
2015,10,20,01,15,9.20
2015,10,20,01,16,9.20
2015,10,20,01,17,9.20
2015,10,20,01,18,9.10
2015,10,20,01,19,9.10
2015,10,20,01,20,9.00
2015,10,20,01,21,9.00
2015,10,20,01,22,8.90
2015,10,20,01,23,8.90
2015,10,20,01,24,8.80
2015,10,20,01,25,8.80
2015,10,20,01,26,8.80
2015,10,20,01,27,8.70
2015,10,20,01,28,8.70
2015,10,20,01,29,8.70
2015,10,20,01,30,8.70
2015,10,20,01,31,8.70
2015,10,20,01,32,8.70
2015,10,20,01,33,8.60
2015,10,20,01,34,8.60
2015,10,20,01,35,8.60
2015,10,20,01,36,8.60
2015,10,20,01,37,8.50
2015,10,20,01,38,8.50
2015,10,20,01,39,8.40
2015,10,20,01,40,8.40
2015,10,20,01,41,8.30
2015,10,20,01,42,8.30
2015,10,20,01,43,8.30
2015,10,20,01,44,8.20
2015,10,20,01,45,8.20
2015,10,20,01,46,8.20
2015,10,20,01,47,8.20
2015,10,20,01,48,8.10
2015,10,20,01,49,8.10
2015,10,20,01,50,8.10
2015,10,20,01,51,8.00
2015,10,20,01,52,8.00
2015,10,20,01,53,8.00
2015,10,20,01,54,8.00
2015,10,20,01,55,8.00
2015,10,20,01,56,8.00
2015,10,20,01,57,8.10
2015,10,20,01,58,8.20
2015,10,20,01,59,8.20
2015,10,20,02,00,8.30
2015,10,20,02,01,8.30
2015,10,20,02,02,8.40
2015,10,20,02,03,8.40
2015,10,20,02,04,8.40
2015,10,20,02,05,8.40
2015,10,20,02,06,8.30
2015,10,20,02,07,8.30
2015,10,20,02,08,8.30
2015,10,20,02,09,8.30
2015,10,20,02,10,8.20
2015,10,20,02,11,8.20
2015,10,20,02,12,8.20
2015,10,20,02,13,8.20
2015,10,20,02,14,8.20
2015,10,20,02,15,8.30
2015,10,20,02,16,8.50
2015,10,20,02,17,8.60
2015,10,20,02,18,8.70
2015,10,20,02,19,8.70
2015,10,20,02,20,8.80
2015,10,20,02,21,8.80
2015,10,20,02,22,8.80
2015,10,20,02,23,8.80
2015,10,20,02,24,8.80
2015,10,20,02,25,8.80
2015,10,20,02,26,8.70
2015,10,20,02,27,8.70
2015,10,20,02,28,8.70
2015,10,20,02,29,8.70
2015,10,20,02,30,8.70
2015,10,20,02,31,8.70
2015,10,20,02,32,8.70
2015,10,20,02,33,8.70
2015,10,20,02,34,8.70
2015,10,20,02,35,8.80
2015,10,20,02,36,8.80
2015,10,20,02,37,8.70
2015,10,20,02,38,8.70
2015,10,20,02,39,8.70
2015,10,20,02,40,8.70
2015,10,20,02,41,8.60
2015,10,20,02,42,8.60
2015,10,20,02,43,8.60
2015,10,20,02,44,8.50
2015,10,20,02,45,8.50
2015,10,20,02,46,8.40
2015,10,20,02,47,8.30
2015,10,20,02,48,8.30
2015,10,20,02,49,8.20
2015,10,20,02,50,8.10
2015,10,20,02,51,8.00
2015,10,20,02,52,7.90
2015,10,20,02,53,7.90
2015,10,20,02,54,7.90
2015,10,20,02,55,7.90
2015,10,20,02,56,7.90
2015,10,20,02,57,7.90
2015,10,20,02,58,8.00
2015,10,20,02,59,8.10
2015,10,20,03,00,8.10
2015,10,20,03,01,8.10
2015,10,20,03,02,8.20
2015,10,20,03,03,8.20
2015,10,20,03,04,8.20
2015,10,20,03,05,8.20
2015,10,20,03,06,8.10
2015,10,20,03,07,8.10
2015,10,20,03,08,8.10
2015,10,20,03,09,8.10
2015,10,20,03,10,8.10
2015,10,20,03,11,8.10
2015,10,20,03,12,8.10
2015,10,20,03,13,8.10
2015,10,20,03,14,8.10
2015,10,20,03,15,8.10
2015,10,20,03,16,8.10
2015,10,20,03,17,8.10
2015,10,20,03,18,8.10
2015,10,20,03,19,8.10
2015,10,20,03,20,8.10
2015,10,20,03,21,8.20
2015,10,20,03,22,8.20
2015,10,20,03,23,8.20
2015,10,20,03,24,8.20
2015,10,20,03,25,8.30
2015,10,20,03,26,8.30
2015,10,20,03,27,8.30
2015,10,20,03,28,8.30
2015,10,20,03,29,8.30
2015,10,20,03,30,8.20
2015,10,20,03,31,8.20
2015,10,20,03,32,8.10
2015,10,20,03,33,8.00
2015,10,20,03,34,7.90
2015,10,20,03,35,7.80
2015,10,20,03,36,7.70
2015,10,20,03,37,7.60
2015,10,20,03,38,7.60
2015,10,20,03,39,7.50
2015,10,20,03,40,7.40
2015,10,20,03,41,7.40
2015,10,20,03,42,7.40
2015,10,20,03,43,7.40
2015,10,20,03,44,7.40
2015,10,20,03,45,7.40
2015,10,20,03,46,7.40
2015,10,20,03,47,7.40
2015,10,20,03,48,7.50
2015,10,20,03,49,7.50
2015,10,20,03,50,7.50
2015,10,20,03,51,7.60
2015,10,20,03,52,7.50
2015,10,20,03,53,7.50
2015,10,20,03,54,7.40
2015,10,20,03,55,7.30
2015,10,20,03,56,7.20
2015,10,20,03,57,7.20
2015,10,20,03,58,7.10
2015,10,20,03,59,7.00
2015,10,20,04,00,7.00
2015,10,20,04,01,7.00
2015,10,20,04,02,7.00
2015,10,20,04,03,6.90
2015,10,20,04,04,6.90
2015,10,20,04,05,6.90
2015,10,20,04,06,6.90
2015,10,20,04,07,6.80
2015,10,20,04,08,6.80
2015,10,20,04,09,6.70
2015,10,20,04,10,6.70
2015,10,20,04,11,6.60
2015,10,20,04,12,6.50
2015,10,20,04,13,6.50
2015,10,20,04,14,6.40
2015,10,20,04,15,6.40
2015,10,20,04,16,6.40
2015,10,20,04,17,6.40
2015,10,20,04,18,6.30
2015,10,20,04,19,6.30
2015,10,20,04,20,6.30
2015,10,20,04,21,6.30
2015,10,20,04,22,6.20
2015,10,20,04,23,6.20
2015,10,20,04,24,6.20
2015,10,20,04,25,6.20
2015,10,20,04,26,6.20
2015,10,20,04,27,6.20
2015,10,20,04,28,6.20
2015,10,20,04,29,6.20
2015,10,20,04,30,6.20
2015,10,20,04,31,6.20
2015,10,20,04,32,6.20
2015,10,20,04,33,6.20
2015,10,20,04,34,6.10
2015,10,20,04,35,6.10
2015,10,20,04,36,6.10
2015,10,20,04,37,6.00
2015,10,20,04,38,6.10
2015,10,20,04,39,6.00
2015,10,20,04,40,6.00
2015,10,20,04,41,6.00
2015,10,20,04,42,6.00
2015,10,20,04,43,6.00
2015,10,20,04,44,6.00
2015,10,20,04,45,5.90
2015,10,20,04,46,5.90
2015,10,20,04,47,5.90
2015,10,20,04,48,5.80
2015,10,20,04,49,5.80
2015,10,20,04,50,5.80
2015,10,20,04,51,5.70
2015,10,20,04,52,5.70
2015,10,20,04,53,5.70
2015,10,20,04,54,5.70
2015,10,20,04,55,5.70
2015,10,20,04,56,5.80
2015,10,20,04,57,5.80
2015,10,20,04,58,5.80
2015,10,20,04,59,5.80
2015,10,20,05,00,5.80
2015,10,20,05,01,5.90
2015,10,20,05,02,5.90
2015,10,20,05,03,5.80
2015,10,20,05,04,5.80
2015,10,20,05,05,5.80
2015,10,20,05,06,5.80
2015,10,20,05,07,5.80
2015,10,20,05,08,5.70
2015,10,20,05,09,5.70
2015,10,20,05,10,5.70
2015,10,20,05,11,5.70
2015,10,20,05,12,5.70
2015,10,20,05,13,5.60
2015,10,20,05,14,5.60
2015,10,20,05,15,5.60
2015,10,20,05,16,5.60
2015,10,20,05,17,5.60
2015,10,20,05,18,5.60
2015,10,20,05,19,5.60
2015,10,20,05,20,5.60
2015,10,20,05,21,5.60
2015,10,20,05,22,5.60
2015,10,20,05,23,5.70
2015,10,20,05,24,5.70
2015,10,20,05,25,5.80
2015,10,20,05,26,5.80
2015,10,20,05,27,5.90
2015,10,20,05,28,5.90
2015,10,20,05,29,6.00
2015,10,20,05,30,6.10
2015,10,20,05,31,6.10
2015,10,20,05,32,6.20
2015,10,20,05,33,6.20
2015,10,20,05,34,6.20
2015,10,20,05,35,6.30
2015,10,20,05,36,6.30
2015,10,20,05,37,6.30
2015,10,20,05,38,6.30
2015,10,20,05,39,6.30
2015,10,20,05,40,6.30
2015,10,20,05,41,6.30
2015,10,20,05,42,6.30
2015,10,20,05,43,6.30
2015,10,20,05,44,6.30
2015,10,20,05,45,6.30
2015,10,20,05,46,6.30
2015,10,20,05,47,6.30
2015,10,20,05,48,6.30
2015,10,20,05,49,6.30
2015,10,20,05,50,6.30
2015,10,20,05,51,6.30
2015,10,20,05,52,6.30
2015,10,20,05,53,6.30
2015,10,20,05,54,6.30
2015,10,20,05,55,6.20
2015,10,20,05,56,6.20
2015,10,20,05,57,6.10
2015,10,20,05,58,6.00
2015,10,20,05,59,6.00
2015,10,20,06,00,5.90
2015,10,20,06,01,5.90
2015,10,20,06,02,5.90
2015,10,20,06,03,5.80
2015,10,20,06,04,5.90
2015,10,20,06,05,5.90
2015,10,20,06,06,5.90
2015,10,20,06,07,5.90
2015,10,20,06,08,6.00
2015,10,20,06,09,6.10
2015,10,20,06,10,6.10
2015,10,20,06,11,6.20
2015,10,20,06,12,6.30
2015,10,20,06,13,6.30
2015,10,20,06,14,6.40
2015,10,20,06,15,6.40
2015,10,20,06,16,6.50
2015,10,20,06,17,6.40
2015,10,20,06,18,6.40
2015,10,20,06,19,6.40
2015,10,20,06,20,6.40
2015,10,20,06,21,6.40
2015,10,20,06,22,6.40
2015,10,20,06,23,6.30
2015,10,20,06,24,6.30
2015,10,20,06,25,6.30
2015,10,20,06,26,6.30
2015,10,20,06,27,6.30
2015,10,20,06,28,6.40
2015,10,20,06,29,6.40
2015,10,20,06,30,6.30
2015,10,20,06,31,6.30
2015,10,20,06,32,6.30
2015,10,20,06,33,6.30
2015,10,20,06,34,6.30
2015,10,20,06,35,6.30
2015,10,20,06,36,6.20
2015,10,20,06,37,6.20
2015,10,20,06,38,6.10
2015,10,20,06,39,6.10
2015,10,20,06,40,6.10
2015,10,20,06,41,6.10
2015,10,20,06,42,6.10
2015,10,20,06,43,6.10
2015,10,20,06,44,6.10
2015,10,20,06,45,6.10
2015,10,20,06,46,6.10
2015,10,20,06,47,6.10
2015,10,20,06,48,6.00
2015,10,20,06,49,6.00
2015,10,20,06,50,6.00
2015,10,20,06,51,5.90
2015,10,20,06,52,5.90
2015,10,20,06,53,5.80
2015,10,20,06,54,5.80
2015,10,20,06,55,5.70
2015,10,20,06,56,5.70
2015,10,20,06,57,5.70
2015,10,20,06,58,5.70
2015,10,20,06,59,5.70
2015,10,20,07,00,5.70
2015,10,20,07,01,5.70
2015,10,20,07,02,5.70
2015,10,20,07,03,5.70
2015,10,20,07,04,5.60
2015,10,20,07,05,5.60
2015,10,20,07,06,5.60
2015,10,20,07,07,5.60
2015,10,20,07,08,5.60
2015,10,20,07,09,5.60
2015,10,20,07,10,5.60
2015,10,20,07,11,5.60
2015,10,20,07,12,5.60
2015,10,20,07,13,5.60
2015,10,20,07,14,5.50
2015,10,20,07,15,5.40
2015,10,20,07,16,5.30
2015,10,20,07,17,5.30
2015,10,20,07,18,5.30
2015,10,20,07,19,5.40
2015,10,20,07,20,5.40
2015,10,20,07,21,5.40
2015,10,20,07,22,5.30
2015,10,20,07,23,5.30
2015,10,20,07,24,5.30
2015,10,20,07,25,5.30
2015,10,20,07,26,5.20
2015,10,20,07,27,5.20
2015,10,20,07,28,5.10
2015,10,20,07,29,5.20
2015,10,20,07,30,5.20
2015,10,20,07,31,5.20
2015,10,20,07,32,5.20
2015,10,20,07,33,5.20
2015,10,20,07,34,5.30
2015,10,20,07,35,5.30
2015,10,20,07,36,5.30
2015,10,20,07,37,5.30
2015,10,20,07,38,5.30
2015,10,20,07,39,5.30
2015,10,20,07,40,5.40
2015,10,20,07,41,5.40
2015,10,20,07,42,5.40
2015,10,20,07,43,5.40
2015,10,20,07,44,5.40
2015,10,20,07,45,5.40
2015,10,20,07,46,5.40
2015,10,20,07,47,5.40
2015,10,20,07,48,5.40
2015,10,20,07,49,5.40
2015,10,20,07,50,5.40
2015,10,20,07,51,5.40
2015,10,20,07,52,5.40
2015,10,20,07,53,5.30
2015,10,20,07,54,5.30
2015,10,20,07,55,5.30
2015,10,20,07,56,5.20
2015,10,20,07,57,5.20
2015,10,20,07,58,5.10
2015,10,20,07,59,5.10
2015,10,20,08,00,5.00
2015,10,20,08,01,4.90
2015,10,20,08,02,4.90
2015,10,20,08,03,4.90
2015,10,20,08,04,4.90
2015,10,20,08,05,4.90
2015,10,20,08,06,4.90
2015,10,20,08,07,4.90
2015,10,20,08,08,4.90
2015,10,20,08,09,5.00
2015,10,20,08,10,5.10
2015,10,20,08,11,5.10
2015,10,20,08,12,5.20
2015,10,20,08,13,5.20
2015,10,20,08,14,5.30
2015,10,20,08,15,5.30
2015,10,20,08,16,5.30
2015,10,20,08,17,5.30
2015,10,20,08,18,5.40
2015,10,20,08,19,5.40
2015,10,20,08,20,5.40
2015,10,20,08,21,5.40
2015,10,20,08,22,5.40
2015,10,20,08,23,5.40
2015,10,20,08,24,5.40
2015,10,20,08,25,5.40
2015,10,20,08,26,5.40
2015,10,20,08,27,5.40
2015,10,20,08,28,5.40
2015,10,20,08,29,5.50
2015,10,20,08,30,5.50
2015,10,20,08,31,5.50
2015,10,20,08,32,5.50
2015,10,20,08,33,5.60
2015,10,20,08,34,5.60
2015,10,20,08,35,5.60
2015,10,20,08,36,5.60
2015,10,20,08,37,5.60
2015,10,20,08,38,5.60
2015,10,20,08,39,5.60
2015,10,20,08,40,5.60
2015,10,20,08,41,5.60
2015,10,20,08,42,5.60
2015,10,20,08,43,5.50
2015,10,20,08,44,5.50
2015,10,20,08,45,5.50
2015,10,20,08,46,5.60
2015,10,20,08,47,5.60
2015,10,20,08,48,5.60
2015,10,20,08,49,5.60
2015,10,20,08,50,5.70
2015,10,20,08,51,5.70
2015,10,20,08,52,5.70
2015,10,20,08,53,5.70
2015,10,20,08,54,5.70
2015,10,20,08,55,5.70
2015,10,20,08,56,5.70
2015,10,20,08,57,5.80
2015,10,20,08,58,5.80
2015,10,20,08,59,5.90
2015,10,20,09,00,5.90
2015,10,20,09,01,6.00
2015,10,20,09,02,6.00
2015,10,20,09,03,6.10
2015,10,20,09,04,6.20
2015,10,20,09,05,6.20
2015,10,20,09,06,6.20
2015,10,20,09,07,6.30
2015,10,20,09,08,6.30
2015,10,20,09,09,6.40
2015,10,20,09,10,6.40
2015,10,20,09,11,6.50
2015,10,20,09,12,6.50
2015,10,20,09,13,6.60
2015,10,20,09,14,6.60
2015,10,20,09,15,6.70
2015,10,20,09,16,6.80
2015,10,20,09,17,6.80
2015,10,20,09,18,6.90
2015,10,20,09,19,7.00
2015,10,20,09,20,7.00
2015,10,20,09,21,7.10
2015,10,20,09,22,7.20
2015,10,20,09,23,7.20
2015,10,20,09,24,7.20
2015,10,20,09,25,7.30
2015,10,20,09,26,7.40
2015,10,20,09,27,7.50
2015,10,20,09,28,7.50
2015,10,20,09,29,7.60
2015,10,20,09,30,7.60
2015,10,20,09,31,7.70
2015,10,20,09,32,7.70
2015,10,20,09,33,7.80
2015,10,20,09,34,7.80
2015,10,20,09,35,7.90
2015,10,20,09,36,7.90
2015,10,20,09,37,8.00
2015,10,20,09,38,8.00
2015,10,20,09,39,8.10
2015,10,20,09,40,8.20
2015,10,20,09,41,8.20
2015,10,20,09,42,8.30
2015,10,20,09,43,8.30
2015,10,20,09,44,8.40
2015,10,20,09,45,8.50
2015,10,20,09,46,8.50
2015,10,20,09,47,8.60
2015,10,20,09,48,8.60
2015,10,20,09,49,8.70
2015,10,20,09,50,8.80
2015,10,20,09,51,8.80
2015,10,20,09,52,8.90
2015,10,20,09,53,9.00
2015,10,20,09,54,9.00
2015,10,20,09,55,9.10
2015,10,20,09,56,9.10
2015,10,20,09,57,9.10
2015,10,20,09,58,9.20
2015,10,20,09,59,9.20
2015,10,20,10,00,9.30
2015,10,20,10,01,9.30
2015,10,20,10,02,9.30
2015,10,20,10,03,9.30
2015,10,20,10,04,9.40
2015,10,20,10,05,9.40
2015,10,20,10,06,9.50
2015,10,20,10,07,9.60
2015,10,20,10,08,9.60
2015,10,20,10,09,9.60
2015,10,20,10,10,9.70
2015,10,20,10,11,9.70
2015,10,20,10,12,9.80
2015,10,20,10,13,9.90
2015,10,20,10,14,9.90
2015,10,20,10,15,10.00
2015,10,20,10,16,10.00
2015,10,20,10,17,10.10
2015,10,20,10,18,10.10
2015,10,20,10,19,10.20
2015,10,20,10,20,10.20
2015,10,20,10,21,10.30
2015,10,20,10,22,10.30
2015,10,20,10,23,10.30
2015,10,20,10,24,10.40
2015,10,20,10,25,10.50
2015,10,20,10,26,10.50
2015,10,20,10,27,10.60
2015,10,20,10,28,10.60
2015,10,20,10,29,10.70
2015,10,20,10,30,10.70
2015,10,20,10,31,10.80
2015,10,20,10,32,10.80
2015,10,20,10,33,10.80
2015,10,20,10,34,10.90
2015,10,20,10,35,10.90
2015,10,20,10,36,11.00
2015,10,20,10,37,11.00
2015,10,20,10,38,11.10
2015,10,20,10,39,11.10
2015,10,20,10,40,11.20
2015,10,20,10,41,11.20
2015,10,20,10,42,11.30
2015,10,20,10,43,11.40
2015,10,20,10,44,11.40
2015,10,20,10,45,11.50
2015,10,20,10,46,11.60
2015,10,20,10,47,11.60
2015,10,20,10,48,11.60
2015,10,20,10,49,11.60
2015,10,20,10,50,11.70
2015,10,20,10,51,11.70
2015,10,20,10,52,11.70
2015,10,20,10,53,11.80
2015,10,20,10,54,11.80
2015,10,20,10,55,11.80
2015,10,20,10,56,11.90
2015,10,20,10,57,11.90
2015,10,20,10,58,12.00
2015,10,20,10,59,12.00
2015,10,20,11,00,12.10
2015,10,20,11,01,12.10
2015,10,20,11,02,12.20
2015,10,20,11,03,12.20
2015,10,20,11,04,12.20
2015,10,20,11,05,12.20
2015,10,20,11,06,12.20
2015,10,20,11,07,12.30
2015,10,20,11,08,12.30
2015,10,20,11,09,12.30
2015,10,20,11,10,12.40
2015,10,20,11,11,12.40
2015,10,20,11,12,12.40
2015,10,20,11,13,12.50
2015,10,20,11,14,12.50
2015,10,20,11,15,12.60
2015,10,20,11,16,12.60
2015,10,20,11,17,12.50
2015,10,20,11,18,12.50
2015,10,20,11,19,12.50
2015,10,20,11,20,12.60
2015,10,20,11,21,12.50
2015,10,20,11,22,12.60
2015,10,20,11,23,12.60
2015,10,20,11,24,12.60
2015,10,20,11,25,12.60
2015,10,20,11,26,12.60
2015,10,20,11,27,12.60
2015,10,20,11,28,12.60
2015,10,20,11,29,12.50
2015,10,20,11,30,12.40
2015,10,20,11,31,12.40
2015,10,20,11,32,12.40
2015,10,20,11,33,12.40
2015,10,20,11,34,12.50
2015,10,20,11,35,12.50
2015,10,20,11,36,12.50
2015,10,20,11,37,12.60
2015,10,20,11,38,12.60
2015,10,20,11,39,12.70
2015,10,20,11,40,12.70
2015,10,20,11,41,12.70
2015,10,20,11,42,12.70
2015,10,20,11,43,12.70
2015,10,20,11,44,12.70
2015,10,20,11,45,12.70
2015,10,20,11,46,12.70
2015,10,20,11,47,12.60
2015,10,20,11,48,12.70
2015,10,20,11,49,12.70
2015,10,20,11,50,12.70
2015,10,20,11,51,12.70
2015,10,20,11,52,12.70
2015,10,20,11,53,12.70
2015,10,20,11,54,12.70
2015,10,20,11,55,12.70
2015,10,20,11,56,12.60
2015,10,20,11,57,12.60
2015,10,20,11,58,12.60
2015,10,20,11,59,12.60
2015,10,20,12,00,12.70
2015,10,20,12,01,12.80
2015,10,20,12,02,12.80
2015,10,20,12,03,12.90
2015,10,20,12,04,12.90
2015,10,20,12,05,13.00
2015,10,20,12,06,13.00
2015,10,20,12,07,13.10
2015,10,20,12,08,13.10
2015,10,20,12,09,13.20
2015,10,20,12,10,13.30
2015,10,20,12,11,13.30
2015,10,20,12,12,13.20
2015,10,20,12,13,13.10
2015,10,20,12,14,13.20
2015,10,20,12,15,13.20
2015,10,20,12,16,13.20
2015,10,20,12,17,13.20
2015,10,20,12,18,13.20
2015,10,20,12,19,13.20
2015,10,20,12,20,13.10
2015,10,20,12,21,13.00
2015,10,20,12,22,12.90
2015,10,20,12,23,12.90
2015,10,20,12,24,12.80
2015,10,20,12,25,12.80
2015,10,20,12,26,12.70
2015,10,20,12,27,12.70
2015,10,20,12,28,12.70
2015,10,20,12,29,12.70
2015,10,20,12,30,12.70
2015,10,20,12,31,12.60
2015,10,20,12,32,12.60
2015,10,20,12,33,12.60
2015,10,20,12,34,12.60
2015,10,20,12,35,12.60
2015,10,20,12,36,12.60
2015,10,20,12,37,12.70
2015,10,20,12,38,12.70
2015,10,20,12,39,12.80
2015,10,20,12,40,12.80
2015,10,20,12,41,12.80
2015,10,20,12,42,12.80
2015,10,20,12,43,12.80
2015,10,20,12,44,12.80
2015,10,20,12,45,12.70
2015,10,20,12,46,12.70
2015,10,20,12,47,12.80
2015,10,20,12,48,12.80
2015,10,20,12,49,12.80
2015,10,20,12,50,12.80
2015,10,20,12,51,12.90
2015,10,20,12,52,13.00
2015,10,20,12,53,13.10
2015,10,20,12,54,13.20
2015,10,20,12,55,13.20
2015,10,20,12,56,13.30
2015,10,20,12,57,13.30
2015,10,20,12,58,13.30
2015,10,20,12,59,13.40
2015,10,20,13,00,13.40
2015,10,20,13,01,13.50
2015,10,20,13,02,13.60
2015,10,20,13,03,13.60
2015,10,20,13,04,13.50
2015,10,20,13,05,13.50
2015,10,20,13,06,13.50
2015,10,20,13,07,13.60
2015,10,20,13,08,13.60
2015,10,20,13,09,13.60
2015,10,20,13,10,13.70
2015,10,20,13,11,13.70
2015,10,20,13,12,13.60
2015,10,20,13,13,13.60
2015,10,20,13,14,13.60
2015,10,20,13,15,13.60
2015,10,20,13,16,13.70
2015,10,20,13,17,13.60
2015,10,20,13,18,13.70
2015,10,20,13,19,13.70
2015,10,20,13,20,13.70
2015,10,20,13,21,13.70
2015,10,20,13,22,13.60
2015,10,20,13,23,13.60
2015,10,20,13,24,13.50
2015,10,20,13,25,13.60
2015,10,20,13,26,13.60
2015,10,20,13,27,13.60
2015,10,20,13,28,13.60
2015,10,20,13,29,13.60
2015,10,20,13,30,13.60
2015,10,20,13,31,13.60
2015,10,20,13,32,13.60
2015,10,20,13,33,13.60
2015,10,20,13,34,13.50
2015,10,20,13,35,13.50
2015,10,20,13,36,13.40
2015,10,20,13,37,13.40
2015,10,20,13,38,13.40
2015,10,20,13,39,13.40
2015,10,20,13,40,13.30
2015,10,20,13,41,13.20
2015,10,20,13,42,13.20
2015,10,20,13,43,13.30
2015,10,20,13,44,13.30
2015,10,20,13,45,13.30
2015,10,20,13,46,13.30
2015,10,20,13,47,13.30
2015,10,20,13,48,13.30
2015,10,20,13,49,13.30
2015,10,20,13,50,13.40
2015,10,20,13,51,13.40
2015,10,20,13,52,13.40
2015,10,20,13,53,13.40
2015,10,20,13,54,13.40
2015,10,20,13,55,13.40
2015,10,20,13,56,13.30
2015,10,20,13,57,13.30
2015,10,20,13,58,13.30
2015,10,20,13,59,13.40
2015,10,20,14,00,13.40
2015,10,20,14,01,13.50
2015,10,20,14,02,13.50
2015,10,20,14,03,13.60
2015,10,20,14,04,13.60
2015,10,20,14,05,13.60
2015,10,20,14,06,13.60
2015,10,20,14,07,13.60
2015,10,20,14,08,13.60
2015,10,20,14,09,13.60
2015,10,20,14,10,13.60
2015,10,20,14,11,13.60
2015,10,20,14,12,13.60
2015,10,20,14,13,13.60
2015,10,20,14,14,13.70
2015,10,20,14,15,13.70
2015,10,20,14,16,13.60
2015,10,20,14,17,13.60
2015,10,20,14,18,13.50
2015,10,20,14,19,13.40
2015,10,20,14,20,13.30
2015,10,20,14,21,13.20
2015,10,20,14,22,13.20
2015,10,20,14,23,13.20
2015,10,20,14,24,13.20
2015,10,20,14,25,13.30
2015,10,20,14,26,13.40
2015,10,20,14,27,13.40
2015,10,20,14,28,13.40
2015,10,20,14,29,13.30
2015,10,20,14,30,13.20
2015,10,20,14,31,13.20
2015,10,20,14,32,13.10
2015,10,20,14,33,13.10
2015,10,20,14,34,13.10
2015,10,20,14,35,13.10
2015,10,20,14,36,13.20
2015,10,20,14,37,13.20
2015,10,20,14,38,13.20
2015,10,20,14,39,13.20
2015,10,20,14,40,13.20
2015,10,20,14,41,13.30
2015,10,20,14,42,13.30
2015,10,20,14,43,13.40
2015,10,20,14,44,13.40
2015,10,20,14,45,13.40
2015,10,20,14,46,13.40
2015,10,20,14,47,13.30
2015,10,20,14,48,13.30
2015,10,20,14,49,13.20
2015,10,20,14,50,13.20
2015,10,20,14,51,13.30
2015,10,20,14,52,13.30
2015,10,20,14,53,13.30
2015,10,20,14,54,13.20
2015,10,20,14,55,13.10
2015,10,20,14,56,13.10
2015,10,20,14,57,13.10
2015,10,20,14,58,13.20
2015,10,20,14,59,13.20
2015,10,20,15,00,13.30
2015,10,20,15,01,13.30
2015,10,20,15,02,13.20
2015,10,20,15,03,13.20
2015,10,20,15,04,13.10
2015,10,20,15,05,13.10
2015,10,20,15,06,13.10
2015,10,20,15,07,13.10
2015,10,20,15,08,13.20
2015,10,20,15,09,13.10
2015,10,20,15,10,13.10
2015,10,20,15,11,13.20
2015,10,20,15,12,13.20
2015,10,20,15,13,13.20
2015,10,20,15,14,13.30
2015,10,20,15,15,13.30
2015,10,20,15,16,13.30
2015,10,20,15,17,13.30
2015,10,20,15,18,13.30
2015,10,20,15,19,13.40
2015,10,20,15,20,13.40
2015,10,20,15,21,13.40
2015,10,20,15,22,13.50
2015,10,20,15,23,13.50
2015,10,20,15,24,13.50
2015,10,20,15,25,13.60
2015,10,20,15,26,13.60
2015,10,20,15,27,13.60
2015,10,20,15,28,13.60
2015,10,20,15,29,13.60
2015,10,20,15,30,13.60
2015,10,20,15,31,13.60
2015,10,20,15,32,13.50
2015,10,20,15,33,13.50
2015,10,20,15,34,13.50
2015,10,20,15,35,13.50
2015,10,20,15,36,13.40
2015,10,20,15,37,13.40
2015,10,20,15,38,13.40
2015,10,20,15,39,13.30
2015,10,20,15,40,13.20
2015,10,20,15,41,13.20
2015,10,20,15,42,13.20
2015,10,20,15,43,13.20
2015,10,20,15,44,13.20
2015,10,20,15,45,13.20
2015,10,20,15,46,13.10
2015,10,20,15,47,13.10
2015,10,20,15,48,13.20
2015,10,20,15,49,13.20
2015,10,20,15,50,13.20
2015,10,20,15,51,13.20
2015,10,20,15,52,13.20
2015,10,20,15,53,13.30
2015,10,20,15,54,13.20
2015,10,20,15,55,13.20
2015,10,20,15,56,13.20
2015,10,20,15,57,13.20
2015,10,20,15,58,13.20
2015,10,20,15,59,13.30
2015,10,20,16,00,13.30
2015,10,20,16,01,13.30
2015,10,20,16,02,13.30
2015,10,20,16,03,13.40
2015,10,20,16,04,13.40
2015,10,20,16,05,13.40
2015,10,20,16,06,13.40
2015,10,20,16,07,13.30
2015,10,20,16,08,13.30
2015,10,20,16,09,13.30
2015,10,20,16,10,13.20
2015,10,20,16,11,13.10
2015,10,20,16,12,13.10
2015,10,20,16,13,13.10
2015,10,20,16,14,13.00
2015,10,20,16,15,13.00
2015,10,20,16,16,13.10
2015,10,20,16,17,13.10
2015,10,20,16,18,13.10
2015,10,20,16,19,13.10
2015,10,20,16,20,13.10
2015,10,20,16,21,13.10
2015,10,20,16,22,13.10
2015,10,20,16,23,13.10
2015,10,20,16,24,13.10
2015,10,20,16,25,13.00
2015,10,20,16,26,13.00
2015,10,20,16,27,13.00
2015,10,20,16,28,12.90
2015,10,20,16,29,13.00
2015,10,20,16,30,12.90
2015,10,20,16,31,12.90
2015,10,20,16,32,12.80
2015,10,20,16,33,12.70
2015,10,20,16,34,12.60
2015,10,20,16,35,12.60
2015,10,20,16,36,12.60
2015,10,20,16,37,12.60
2015,10,20,16,38,12.60
2015,10,20,16,39,12.60
2015,10,20,16,40,12.60
2015,10,20,16,41,12.60
2015,10,20,16,42,12.50
2015,10,20,16,43,12.50
2015,10,20,16,44,12.40
2015,10,20,16,45,12.40
2015,10,20,16,46,12.40
2015,10,20,16,47,12.30
2015,10,20,16,48,12.30
2015,10,20,16,49,12.30
2015,10,20,16,50,12.30
2015,10,20,16,51,12.30
2015,10,20,16,52,12.30
2015,10,20,16,53,12.30
2015,10,20,16,54,12.30
2015,10,20,16,55,12.30
2015,10,20,16,56,12.40
2015,10,20,16,57,12.40
2015,10,20,16,58,12.40
2015,10,20,16,59,12.40
2015,10,20,17,00,12.40
2015,10,20,17,01,12.40
2015,10,20,17,02,12.40
2015,10,20,17,03,12.40
2015,10,20,17,04,12.30
2015,10,20,17,05,12.30
2015,10,20,17,06,12.30
2015,10,20,17,07,12.30
2015,10,20,17,08,12.30
2015,10,20,17,09,12.30
2015,10,20,17,10,12.30
2015,10,20,17,11,12.30
2015,10,20,17,12,12.30
2015,10,20,17,13,12.30
2015,10,20,17,14,12.30
2015,10,20,17,15,12.20
2015,10,20,17,16,12.20
2015,10,20,17,17,12.20
2015,10,20,17,18,12.20
2015,10,20,17,19,12.20
2015,10,20,17,20,12.20
2015,10,20,17,21,12.10
2015,10,20,17,22,12.10
2015,10,20,17,23,12.10
2015,10,20,17,24,12.10
2015,10,20,17,25,12.10
2015,10,20,17,26,12.10
2015,10,20,17,27,12.10
2015,10,20,17,28,12.10
2015,10,20,17,29,12.10
2015,10,20,17,30,12.00
2015,10,20,17,31,12.00
2015,10,20,17,32,12.00
2015,10,20,17,33,12.00
2015,10,20,17,34,12.00
2015,10,20,17,35,12.00
2015,10,20,17,36,12.00
2015,10,20,17,37,12.00
2015,10,20,17,38,12.00
2015,10,20,17,39,12.00
2015,10,20,17,40,12.00
2015,10,20,17,41,12.10
2015,10,20,17,42,12.10
2015,10,20,17,43,12.10
2015,10,20,17,44,12.10
2015,10,20,17,45,12.10
2015,10,20,17,46,12.10