Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,13.80
2018,04,26,00,01,13.80
2018,04,26,00,02,13.80
2018,04,26,00,03,13.70
2018,04,26,00,04,13.70
2018,04,26,00,05,13.70
2018,04,26,00,06,13.70
2018,04,26,00,07,13.70
2018,04,26,00,08,13.70
2018,04,26,00,09,13.80
2018,04,26,00,10,13.80
2018,04,26,00,11,13.80
2018,04,26,00,12,13.80
2018,04,26,00,13,13.80
2018,04,26,00,14,13.80
2018,04,26,00,15,13.90
2018,04,26,00,16,13.90
2018,04,26,00,17,13.80
2018,04,26,00,18,13.80
2018,04,26,00,19,13.80
2018,04,26,00,20,13.80
2018,04,26,00,21,13.80
2018,04,26,00,22,13.70
2018,04,26,00,23,13.70
2018,04,26,00,24,13.70
2018,04,26,00,25,13.60
2018,04,26,00,26,13.50
2018,04,26,00,27,13.50
2018,04,26,00,28,13.40
2018,04,26,00,29,13.30
2018,04,26,00,30,13.30
2018,04,26,00,31,13.20
2018,04,26,00,32,13.10
2018,04,26,00,33,13.00
2018,04,26,00,34,12.90
2018,04,26,00,35,12.80
2018,04,26,00,36,12.70
2018,04,26,00,37,12.70
2018,04,26,00,38,12.60
2018,04,26,00,39,12.50
2018,04,26,00,40,12.50
2018,04,26,00,41,12.40
2018,04,26,00,42,12.40
2018,04,26,00,43,12.30
2018,04,26,00,44,12.30
2018,04,26,00,45,12.30
2018,04,26,00,46,12.20
2018,04,26,00,47,12.20
2018,04,26,00,48,12.20
2018,04,26,00,49,12.20
2018,04,26,00,50,12.10
2018,04,26,00,51,12.10
2018,04,26,00,52,12.10
2018,04,26,00,53,12.10
2018,04,26,00,54,12.00
2018,04,26,00,55,12.00
2018,04,26,00,56,12.00
2018,04,26,00,57,12.10
2018,04,26,00,58,12.10
2018,04,26,00,59,12.20
2018,04,26,01,00,12.30
2018,04,26,01,01,12.30
2018,04,26,01,02,12.40
2018,04,26,01,03,12.50
2018,04,26,01,04,12.60
2018,04,26,01,05,12.60
2018,04,26,01,06,12.70
2018,04,26,01,07,12.70
2018,04,26,01,08,12.80
2018,04,26,01,09,12.80
2018,04,26,01,10,12.90
2018,04,26,01,11,12.90
2018,04,26,01,12,12.90
2018,04,26,01,13,13.00
2018,04,26,01,14,13.00
2018,04,26,01,15,13.00
2018,04,26,01,16,13.00
2018,04,26,01,17,13.00
2018,04,26,01,18,13.00
2018,04,26,01,19,13.00
2018,04,26,01,20,12.90
2018,04,26,01,21,12.90
2018,04,26,01,22,12.90
2018,04,26,01,23,12.80
2018,04,26,01,24,12.80
2018,04,26,01,25,12.70
2018,04,26,01,26,12.60
2018,04,26,01,27,12.50
2018,04,26,01,28,12.40
2018,04,26,01,29,12.30
2018,04,26,01,30,12.20
2018,04,26,01,31,12.10
2018,04,26,01,32,11.90
2018,04,26,01,33,11.80
2018,04,26,01,34,11.70
2018,04,26,01,35,11.60
2018,04,26,01,36,11.50
2018,04,26,01,37,11.50
2018,04,26,01,38,11.40
2018,04,26,01,39,11.50
2018,04,26,01,40,11.50
2018,04,26,01,41,11.40
2018,04,26,01,42,11.40
2018,04,26,01,43,11.40
2018,04,26,01,44,11.40
2018,04,26,01,45,11.40
2018,04,26,01,46,11.30
2018,04,26,01,47,11.30
2018,04,26,01,48,11.30
2018,04,26,01,49,11.30
2018,04,26,01,50,11.20
2018,04,26,01,51,11.20
2018,04,26,01,52,11.20
2018,04,26,01,53,11.10
2018,04,26,01,54,11.10
2018,04,26,01,55,11.00
2018,04,26,01,56,10.90
2018,04,26,01,57,10.80
2018,04,26,01,58,10.70
2018,04,26,01,59,10.70
2018,04,26,02,00,10.60
2018,04,26,02,01,10.50
2018,04,26,02,02,10.50
2018,04,26,02,03,10.40
2018,04,26,02,04,10.40
2018,04,26,02,05,10.40
2018,04,26,02,06,10.40
2018,04,26,02,07,10.40
2018,04,26,02,08,10.40
2018,04,26,02,09,10.40
2018,04,26,02,10,10.40
2018,04,26,02,11,10.50
2018,04,26,02,12,10.50
2018,04,26,02,13,10.50
2018,04,26,02,14,10.50
2018,04,26,02,15,10.50
2018,04,26,02,16,10.50
2018,04,26,02,17,10.50
2018,04,26,02,18,10.50
2018,04,26,02,19,10.60
2018,04,26,02,20,10.60
2018,04,26,02,21,10.60
2018,04,26,02,22,10.60
2018,04,26,02,23,10.50
2018,04,26,02,24,10.50
2018,04,26,02,25,10.40
2018,04,26,02,26,10.40
2018,04,26,02,27,10.30
2018,04,26,02,28,10.30
2018,04,26,02,29,10.30
2018,04,26,02,30,10.30
2018,04,26,02,31,10.30
2018,04,26,02,32,10.30
2018,04,26,02,33,10.30
2018,04,26,02,34,10.30
2018,04,26,02,35,10.40
2018,04,26,02,36,10.40
2018,04,26,02,37,10.50
2018,04,26,02,38,10.50
2018,04,26,02,39,10.50
2018,04,26,02,40,10.50
2018,04,26,02,41,10.50
2018,04,26,02,42,10.60
2018,04,26,02,43,10.60
2018,04,26,02,44,10.70
2018,04,26,02,45,10.70
2018,04,26,02,46,10.80
2018,04,26,02,47,10.90
2018,04,26,02,48,10.90
2018,04,26,02,49,11.00
2018,04,26,02,50,11.00
2018,04,26,02,51,10.90
2018,04,26,02,52,10.80
2018,04,26,02,53,10.80
2018,04,26,02,54,10.70
2018,04,26,02,55,10.60
2018,04,26,02,56,10.50
2018,04,26,02,57,10.50
2018,04,26,02,58,10.40
2018,04,26,02,59,10.30
2018,04,26,03,00,10.30
2018,04,26,03,01,10.30
2018,04,26,03,02,10.20
2018,04,26,03,03,10.20
2018,04,26,03,04,10.20
2018,04,26,03,05,10.20
2018,04,26,03,06,10.20
2018,04,26,03,07,10.10
2018,04,26,03,08,10.00
2018,04,26,03,09,10.00
2018,04,26,03,10,10.00
2018,04,26,03,11,9.90
2018,04,26,03,12,10.00
2018,04,26,03,13,10.00
2018,04,26,03,14,10.00
2018,04,26,03,15,10.00
2018,04,26,03,16,9.90
2018,04,26,03,17,9.90
2018,04,26,03,18,9.90
2018,04,26,03,19,9.90
2018,04,26,03,20,9.90
2018,04,26,03,21,9.90
2018,04,26,03,22,9.90
2018,04,26,03,23,9.90
2018,04,26,03,24,9.90
2018,04,26,03,25,9.90
2018,04,26,03,26,9.90
2018,04,26,03,27,9.90
2018,04,26,03,28,9.90
2018,04,26,03,29,9.80
2018,04,26,03,30,9.80
2018,04,26,03,31,9.80
2018,04,26,03,32,9.70
2018,04,26,03,33,9.70
2018,04,26,03,34,9.70
2018,04,26,03,35,9.60
2018,04,26,03,36,9.60
2018,04,26,03,37,9.60
2018,04,26,03,38,9.60
2018,04,26,03,39,9.70
2018,04,26,03,40,9.70
2018,04,26,03,41,9.70
2018,04,26,03,42,9.70
2018,04,26,03,43,9.70
2018,04,26,03,44,9.60
2018,04,26,03,45,9.60
2018,04,26,03,46,9.60
2018,04,26,03,47,9.60
2018,04,26,03,48,9.60
2018,04,26,03,49,9.60
2018,04,26,03,50,9.60
2018,04,26,03,51,9.60
2018,04,26,03,52,9.60
2018,04,26,03,53,9.60
2018,04,26,03,54,9.60
2018,04,26,03,55,9.60
2018,04,26,03,56,9.60
2018,04,26,03,57,9.60
2018,04,26,03,58,9.50
2018,04,26,03,59,9.50
2018,04,26,04,00,9.50
2018,04,26,04,01,9.50
2018,04,26,04,02,9.50
2018,04,26,04,03,9.50
2018,04,26,04,04,9.50
2018,04,26,04,05,9.50
2018,04,26,04,06,9.50
2018,04,26,04,07,9.50
2018,04,26,04,08,9.40
2018,04,26,04,09,9.40
2018,04,26,04,10,9.40
2018,04,26,04,11,9.40
2018,04,26,04,12,9.40
2018,04,26,04,13,9.30
2018,04,26,04,14,9.30
2018,04,26,04,15,9.40
2018,04,26,04,16,9.40
2018,04,26,04,17,9.40
2018,04,26,04,18,9.40
2018,04,26,04,19,9.40
2018,04,26,04,20,9.40
2018,04,26,04,21,9.40
2018,04,26,04,22,9.40
2018,04,26,04,23,9.40
2018,04,26,04,24,9.40
2018,04,26,04,25,9.40
2018,04,26,04,26,9.50
2018,04,26,04,27,9.50
2018,04,26,04,28,9.50
2018,04,26,04,29,9.60
2018,04,26,04,30,9.60
2018,04,26,04,31,9.60
2018,04,26,04,32,9.60
2018,04,26,04,33,9.70
2018,04,26,04,34,9.70
2018,04,26,04,35,9.70
2018,04,26,04,36,9.70
2018,04,26,04,37,9.80
2018,04,26,04,38,9.80
2018,04,26,04,39,9.80
2018,04,26,04,40,9.80
2018,04,26,04,41,9.70
2018,04,26,04,42,9.80
2018,04,26,04,43,9.80
2018,04,26,04,44,9.70
2018,04,26,04,45,9.70
2018,04,26,04,46,9.70
2018,04,26,04,47,9.70
2018,04,26,04,48,9.60
2018,04,26,04,49,9.60
2018,04,26,04,50,9.60
2018,04,26,04,51,9.60
2018,04,26,04,52,9.60
2018,04,26,04,53,9.60
2018,04,26,04,54,9.60
2018,04,26,04,55,9.60
2018,04,26,04,56,9.60
2018,04,26,04,57,9.60
2018,04,26,04,58,9.60
2018,04,26,04,59,9.60
2018,04,26,05,00,9.60
2018,04,26,05,01,9.60
2018,04,26,05,02,9.60
2018,04,26,05,03,9.60
2018,04,26,05,04,9.60
2018,04,26,05,05,9.60
2018,04,26,05,06,9.60
2018,04,26,05,07,9.60
2018,04,26,05,08,9.50
2018,04,26,05,09,9.50
2018,04,26,05,10,9.50
2018,04,26,05,11,9.40
2018,04,26,05,12,9.40
2018,04,26,05,13,9.40
2018,04,26,05,14,9.40
2018,04,26,05,15,9.30
2018,04,26,05,16,9.30
2018,04,26,05,17,9.30
2018,04,26,05,18,9.30
2018,04,26,05,19,9.30
2018,04,26,05,20,9.30
2018,04,26,05,21,9.30
2018,04,26,05,22,9.30
2018,04,26,05,23,9.30
2018,04,26,05,24,9.20
2018,04,26,05,25,9.20
2018,04,26,05,26,9.20
2018,04,26,05,27,9.20
2018,04,26,05,28,9.20
2018,04,26,05,29,9.20
2018,04,26,05,30,9.20
2018,04,26,05,31,9.20
2018,04,26,05,32,9.20
2018,04,26,05,33,9.30
2018,04,26,05,34,9.30
2018,04,26,05,35,9.40
2018,04,26,05,36,9.50
2018,04,26,05,37,9.50
2018,04,26,05,38,9.60
2018,04,26,05,39,9.70
2018,04,26,05,40,9.70
2018,04,26,05,41,9.80
2018,04,26,05,42,9.80
2018,04,26,05,43,9.90
2018,04,26,05,44,9.90
2018,04,26,05,45,10.00
2018,04,26,05,46,10.00
2018,04,26,05,47,10.10
2018,04,26,05,48,10.20
2018,04,26,05,49,10.20
2018,04,26,05,50,10.20
2018,04,26,05,51,10.20
2018,04,26,05,52,10.20
2018,04,26,05,53,10.20
2018,04,26,05,54,10.20
2018,04,26,05,55,10.20
2018,04,26,05,56,10.10
2018,04,26,05,57,10.10
2018,04,26,05,58,10.00
2018,04,26,05,59,10.00
2018,04,26,06,00,9.90
2018,04,26,06,01,9.80
2018,04,26,06,02,9.80
2018,04,26,06,03,9.80
2018,04,26,06,04,9.70
2018,04,26,06,05,9.70
2018,04,26,06,06,9.70
2018,04,26,06,07,9.70
2018,04,26,06,08,9.70
2018,04,26,06,09,9.70
2018,04,26,06,10,9.80
2018,04,26,06,11,9.90
2018,04,26,06,12,10.00
2018,04,26,06,13,10.00
2018,04,26,06,14,10.10
2018,04,26,06,15,10.10
2018,04,26,06,16,10.10
2018,04,26,06,17,10.10
2018,04,26,06,18,10.10
2018,04,26,06,19,10.10
2018,04,26,06,20,10.10
2018,04,26,06,21,10.10
2018,04,26,06,22,10.10
2018,04,26,06,23,10.10
2018,04,26,06,24,10.10
2018,04,26,06,25,10.10
2018,04,26,06,26,10.10
2018,04,26,06,27,10.00
2018,04,26,06,28,10.00
2018,04,26,06,29,10.00
2018,04,26,06,30,9.90
2018,04,26,06,31,9.90
2018,04,26,06,32,9.90
2018,04,26,06,33,9.80
2018,04,26,06,34,9.80
2018,04,26,06,35,9.80
2018,04,26,06,36,9.70
2018,04,26,06,37,9.70
2018,04,26,06,38,9.80
2018,04,26,06,39,9.80
2018,04,26,06,40,9.80
2018,04,26,06,41,9.80
2018,04,26,06,42,9.80
2018,04,26,06,43,9.80
2018,04,26,06,44,9.80
2018,04,26,06,45,9.80
2018,04,26,06,46,9.80
2018,04,26,06,47,9.80
2018,04,26,06,48,9.80
2018,04,26,06,49,9.90
2018,04,26,06,50,9.90
2018,04,26,06,51,9.90
2018,04,26,06,52,9.90
2018,04,26,06,53,10.00
2018,04,26,06,54,10.00
2018,04,26,06,55,10.10
2018,04,26,06,56,10.20
2018,04,26,06,57,10.30
2018,04,26,06,58,10.30
2018,04,26,06,59,10.40
2018,04,26,07,00,10.40
2018,04,26,07,01,10.50
2018,04,26,07,02,10.60
2018,04,26,07,03,10.70
2018,04,26,07,04,10.80
2018,04,26,07,05,10.80
2018,04,26,07,06,10.90
2018,04,26,07,07,10.90
2018,04,26,07,08,11.00
2018,04,26,07,09,11.10
2018,04,26,07,10,11.10
2018,04,26,07,11,11.20
2018,04,26,07,12,11.20
2018,04,26,07,13,11.30
2018,04,26,07,14,11.40
2018,04,26,07,15,11.50
2018,04,26,07,16,11.60
2018,04,26,07,17,11.70
2018,04,26,07,18,11.80
2018,04,26,07,19,11.90
2018,04,26,07,20,11.90
2018,04,26,07,21,12.00
2018,04,26,07,22,12.00
2018,04,26,07,23,12.00
2018,04,26,07,24,12.10
2018,04,26,07,25,12.10
2018,04,26,07,26,12.10
2018,04,26,07,27,12.10
2018,04,26,07,28,12.20
2018,04,26,07,29,12.30
2018,04,26,07,30,12.30
2018,04,26,07,31,12.30
2018,04,26,07,32,12.40
2018,04,26,07,33,12.50
2018,04,26,07,34,12.50
2018,04,26,07,35,12.60
2018,04,26,07,36,12.70
2018,04,26,07,37,12.70
2018,04,26,07,38,12.80
2018,04,26,07,39,12.80
2018,04,26,07,40,12.80
2018,04,26,07,41,12.90
2018,04,26,07,42,12.90
2018,04,26,07,43,13.00
2018,04,26,07,44,13.00
2018,04,26,07,45,13.10
2018,04,26,07,46,13.10
2018,04,26,07,47,13.10
2018,04,26,07,48,13.20
2018,04,26,07,49,13.20
2018,04,26,07,50,13.20
2018,04,26,07,51,13.30
2018,04,26,07,52,13.30
2018,04,26,07,53,13.40
2018,04,26,07,54,13.50
2018,04,26,07,55,13.60
2018,04,26,07,56,13.70
2018,04,26,07,57,13.70
2018,04,26,07,58,13.70
2018,04,26,07,59,13.80
2018,04,26,08,00,13.90
2018,04,26,08,01,14.00
2018,04,26,08,02,14.00
2018,04,26,08,03,14.20
2018,04,26,08,04,14.30
2018,04,26,08,05,14.30
2018,04,26,08,06,14.40
2018,04,26,08,07,14.60
2018,04,26,08,08,14.80
2018,04,26,08,09,15.00
2018,04,26,08,10,15.00
2018,04,26,08,11,15.20
2018,04,26,08,12,15.40
2018,04,26,08,13,15.50
2018,04,26,08,14,15.60
2018,04,26,08,15,15.70
2018,04,26,08,16,15.80
2018,04,26,08,17,15.90
2018,04,26,08,18,16.00
2018,04,26,08,19,16.10
2018,04,26,08,20,16.10
2018,04,26,08,21,16.10
2018,04,26,08,22,16.20
2018,04,26,08,23,16.20
2018,04,26,08,24,16.30
2018,04,26,08,25,16.30
2018,04,26,08,26,16.30
2018,04,26,08,27,16.30
2018,04,26,08,28,16.40
2018,04,26,08,29,16.40
2018,04,26,08,30,16.40
2018,04,26,08,31,16.40
2018,04,26,08,32,16.40
2018,04,26,08,33,16.40
2018,04,26,08,34,16.50
2018,04,26,08,35,16.50
2018,04,26,08,36,16.60
2018,04,26,08,37,16.60
2018,04,26,08,38,16.70
2018,04,26,08,39,16.60
2018,04,26,08,40,16.60
2018,04,26,08,41,16.60
2018,04,26,08,42,16.60
2018,04,26,08,43,16.50
2018,04,26,08,44,16.50
2018,04,26,08,45,16.50
2018,04,26,08,46,16.50
2018,04,26,08,47,16.50
2018,04,26,08,48,16.50
2018,04,26,08,49,16.40
2018,04,26,08,50,16.40
2018,04,26,08,51,16.30
2018,04,26,08,52,16.30
2018,04,26,08,53,16.20
2018,04,26,08,54,16.10
2018,04,26,08,55,16.00
2018,04,26,08,56,16.00
2018,04,26,08,57,15.90
2018,04,26,08,58,15.90
2018,04,26,08,59,15.80
2018,04,26,09,00,15.80
2018,04,26,09,01,15.80
2018,04,26,09,02,15.70
2018,04,26,09,03,15.70
2018,04,26,09,04,15.70
2018,04,26,09,05,15.70
2018,04,26,09,06,15.70
2018,04,26,09,07,15.70
2018,04,26,09,08,15.70
2018,04,26,09,09,15.70
2018,04,26,09,10,15.70
2018,04,26,09,11,15.70
2018,04,26,09,12,15.80
2018,04,26,09,13,15.80
2018,04,26,09,14,15.80
2018,04,26,09,15,15.80
2018,04,26,09,16,15.80
2018,04,26,09,17,15.80
2018,04,26,09,18,15.90
2018,04,26,09,19,15.90
2018,04,26,09,20,15.90
2018,04,26,09,21,16.00
2018,04,26,09,22,16.10
2018,04,26,09,23,16.10
2018,04,26,09,24,16.10
2018,04,26,09,25,16.20
2018,04,26,09,26,16.20
2018,04,26,09,27,16.30
2018,04,26,09,28,16.30
2018,04,26,09,29,16.30
2018,04,26,09,30,16.40
2018,04,26,09,31,16.50
2018,04,26,09,32,16.60
2018,04,26,09,33,16.60
2018,04,26,09,34,16.70
2018,04,26,09,35,16.80
2018,04,26,09,36,16.80
2018,04,26,09,37,16.80
2018,04,26,09,38,16.70
2018,04,26,09,39,16.70
2018,04,26,09,40,16.70
2018,04,26,09,41,16.80
2018,04,26,09,42,16.80
2018,04,26,09,43,16.80
2018,04,26,09,44,16.80
2018,04,26,09,45,16.90
2018,04,26,09,46,17.00
2018,04,26,09,47,17.00
2018,04,26,09,48,17.10
2018,04,26,09,49,17.20
2018,04,26,09,50,17.20
2018,04,26,09,51,17.20
2018,04,26,09,52,17.30
2018,04,26,09,53,17.40
2018,04,26,09,54,17.40
2018,04,26,09,55,17.50
2018,04,26,09,56,17.50
2018,04,26,09,57,17.50
2018,04,26,09,58,17.30
2018,04,26,09,59,17.20
2018,04,26,10,00,17.00
2018,04,26,10,01,16.90
2018,04,26,10,02,16.70
2018,04,26,10,03,16.60
2018,04,26,10,04,16.50
2018,04,26,10,05,16.50
2018,04,26,10,06,16.40
2018,04,26,10,07,16.40
2018,04,26,10,08,16.40
2018,04,26,10,09,16.40
2018,04,26,10,10,16.30
2018,04,26,10,11,16.20
2018,04,26,10,12,16.10
2018,04,26,10,13,16.00
2018,04,26,10,14,15.90
2018,04,26,10,15,15.90
2018,04,26,10,16,15.90
2018,04,26,10,17,15.80
2018,04,26,10,18,15.90
2018,04,26,10,19,15.90
2018,04,26,10,20,15.90
2018,04,26,10,21,15.90
2018,04,26,10,22,15.90
2018,04,26,10,23,15.90
2018,04,26,10,24,15.90
2018,04,26,10,25,15.90
2018,04,26,10,26,15.90
2018,04,26,10,27,16.00
2018,04,26,10,28,16.00
2018,04,26,10,29,16.00
2018,04,26,10,30,16.10
2018,04,26,10,31,16.10
2018,04,26,10,32,16.10
2018,04,26,10,33,16.10
2018,04,26,10,34,16.10
2018,04,26,10,35,16.20
2018,04,26,10,36,16.20
2018,04,26,10,37,16.20
2018,04,26,10,38,16.30
2018,04,26,10,39,16.40
2018,04,26,10,40,16.40
2018,04,26,10,41,16.50
2018,04,26,10,42,16.50
2018,04,26,10,43,16.60
2018,04,26,10,44,16.60
2018,04,26,10,45,16.70
2018,04,26,10,46,16.70
2018,04,26,10,47,16.80
2018,04,26,10,48,16.80
2018,04,26,10,49,16.90
2018,04,26,10,50,17.00
2018,04,26,10,51,17.00
2018,04,26,10,52,17.10
2018,04,26,10,53,17.10
2018,04,26,10,54,17.20
2018,04,26,10,55,17.20
2018,04,26,10,56,17.30
2018,04,26,10,57,17.40
2018,04,26,10,58,17.40
2018,04,26,10,59,17.50
2018,04,26,11,00,17.60
2018,04,26,11,01,17.70
2018,04,26,11,02,17.80
2018,04,26,11,03,17.80
2018,04,26,11,04,17.80
2018,04,26,11,05,17.90
2018,04,26,11,06,17.90
2018,04,26,11,07,17.90
2018,04,26,11,08,18.00
2018,04,26,11,09,18.10
2018,04,26,11,10,18.20
2018,04,26,11,11,18.20
2018,04,26,11,12,18.30
2018,04,26,11,13,18.40
2018,04,26,11,14,18.50
2018,04,26,11,15,18.50
2018,04,26,11,16,18.60
2018,04,26,11,17,18.60
2018,04,26,11,18,18.60
2018,04,26,11,19,18.60
2018,04,26,11,20,18.60
2018,04,26,11,21,18.70
2018,04,26,11,22,18.70
2018,04,26,11,23,18.80
2018,04,26,11,24,18.80
2018,04,26,11,25,18.90
2018,04,26,11,26,18.90
2018,04,26,11,27,18.90
2018,04,26,11,28,18.90
2018,04,26,11,29,18.80
2018,04,26,11,30,18.80
2018,04,26,11,31,18.80
2018,04,26,11,32,18.80
2018,04,26,11,33,18.80
2018,04,26,11,34,18.80
2018,04,26,11,35,18.80
2018,04,26,11,36,18.80
2018,04,26,11,37,18.80
2018,04,26,11,38,18.80
2018,04,26,11,39,18.90
2018,04,26,11,40,18.90
2018,04,26,11,41,18.90
2018,04,26,11,42,18.90
2018,04,26,11,43,18.90
2018,04,26,11,44,18.80
2018,04,26,11,45,18.90
2018,04,26,11,46,18.90
2018,04,26,11,47,18.90
2018,04,26,11,48,18.90
2018,04,26,11,49,18.90
2018,04,26,11,50,18.90
2018,04,26,11,51,19.00
2018,04,26,11,52,19.00
2018,04,26,11,53,19.10
2018,04,26,11,54,19.10
2018,04,26,11,55,19.00
2018,04,26,11,56,19.00
2018,04,26,11,57,18.90
2018,04,26,11,58,18.80
2018,04,26,11,59,18.80
2018,04,26,12,00,18.80
2018,04,26,12,01,18.70
2018,04,26,12,02,18.70
2018,04,26,12,03,18.70
2018,04,26,12,04,18.70
2018,04,26,12,05,18.80
2018,04,26,12,06,18.80
2018,04,26,12,07,18.80
2018,04,26,12,08,18.80
2018,04,26,12,09,18.80
2018,04,26,12,10,18.90
2018,04,26,12,11,18.90
2018,04,26,12,12,18.90
2018,04,26,12,13,18.90
2018,04,26,12,14,18.90
2018,04,26,12,15,19.00
2018,04,26,12,16,19.00
2018,04,26,12,17,19.00
2018,04,26,12,18,19.00
2018,04,26,12,19,19.00
2018,04,26,12,20,19.00
2018,04,26,12,21,19.00
2018,04,26,12,22,19.10
2018,04,26,12,23,19.20
2018,04,26,12,24,19.20
2018,04,26,12,25,19.20
2018,04,26,12,26,19.20
2018,04,26,12,27,19.30
2018,04,26,12,28,19.30
2018,04,26,12,29,19.30
2018,04,26,12,30,19.30
2018,04,26,12,31,19.30
2018,04,26,12,32,19.30
2018,04,26,12,33,19.30
2018,04,26,12,34,19.40
2018,04,26,12,35,19.40
2018,04,26,12,36,19.40
2018,04,26,12,37,19.50
2018,04,26,12,38,19.50
2018,04,26,12,39,19.50
2018,04,26,12,40,19.50
2018,04,26,12,41,19.50
2018,04,26,12,42,19.50
2018,04,26,12,43,19.60
2018,04,26,12,44,19.60
2018,04,26,12,45,19.60
2018,04,26,12,46,19.60
2018,04,26,12,47,19.60
2018,04,26,12,48,19.60
2018,04,26,12,49,19.60
2018,04,26,12,50,19.60
2018,04,26,12,51,19.70
2018,04,26,12,52,19.60
2018,04,26,12,53,19.70
2018,04,26,12,54,19.70
2018,04,26,12,55,19.80
2018,04,26,12,56,19.90
2018,04,26,12,57,19.90
2018,04,26,12,58,20.00
2018,04,26,12,59,20.10
2018,04,26,13,00,20.20
2018,04,26,13,01,20.20
2018,04,26,13,02,20.10
2018,04,26,13,03,20.00
2018,04,26,13,04,19.90
2018,04,26,13,05,19.90
2018,04,26,13,06,19.90
2018,04,26,13,07,19.90
2018,04,26,13,08,19.90
2018,04,26,13,09,19.90
2018,04,26,13,10,20.00
2018,04,26,13,11,20.00
2018,04,26,13,12,20.00
2018,04,26,13,13,20.00
2018,04,26,13,14,20.00
2018,04,26,13,15,20.00
2018,04,26,13,16,19.90
2018,04,26,13,17,19.90
2018,04,26,13,18,19.90
2018,04,26,13,19,19.90
2018,04,26,13,20,19.90
2018,04,26,13,21,19.90
2018,04,26,13,22,19.90
2018,04,26,13,23,19.90
2018,04,26,13,24,20.00
2018,04,26,13,25,20.10
2018,04,26,13,26,20.10
2018,04,26,13,27,20.10
2018,04,26,13,28,20.20
2018,04,26,13,29,20.20
2018,04,26,13,30,20.30
2018,04,26,13,31,20.30
2018,04,26,13,32,20.30
2018,04,26,13,33,20.20
2018,04,26,13,34,20.20
2018,04,26,13,35,20.10
2018,04,26,13,36,20.10
2018,04,26,13,37,20.20
2018,04,26,13,38,20.20
2018,04,26,13,39,20.20
2018,04,26,13,40,20.30
2018,04,26,13,41,20.30
2018,04,26,13,42,20.30
2018,04,26,13,43,20.30
2018,04,26,13,44,20.40
2018,04,26,13,45,20.40
2018,04,26,13,46,20.50
2018,04,26,13,47,20.50
2018,04,26,13,48,20.50
2018,04,26,13,49,20.60
2018,04,26,13,50,20.60
2018,04,26,13,51,20.70
2018,04,26,13,52,20.70
2018,04,26,13,53,20.70
2018,04,26,13,54,20.60
2018,04,26,13,55,20.60
2018,04,26,13,56,20.50
2018,04,26,13,57,20.50
2018,04,26,13,58,20.50
2018,04,26,13,59,20.50
2018,04,26,14,00,20.60
2018,04,26,14,01,20.60
2018,04,26,14,02,20.70
2018,04,26,14,03,20.80
2018,04,26,14,04,20.90
2018,04,26,14,05,21.00
2018,04,26,14,06,21.10
2018,04,26,14,07,21.10
2018,04,26,14,08,21.20
2018,04,26,14,09,21.30
2018,04,26,14,10,21.30
2018,04,26,14,11,21.30
2018,04,26,14,12,21.30
2018,04,26,14,13,21.40
2018,04,26,14,14,21.50
2018,04,26,14,15,21.60
2018,04,26,14,16,21.60
2018,04,26,14,17,21.70
2018,04,26,14,18,21.70
2018,04,26,14,19,21.60
2018,04,26,14,20,21.60
2018,04,26,14,21,21.50
2018,04,26,14,22,21.50
2018,04,26,14,23,21.40
2018,04,26,14,24,21.40
2018,04,26,14,25,21.30
2018,04,26,14,26,21.30
2018,04,26,14,27,21.20
2018,04,26,14,28,21.10
2018,04,26,14,29,21.00
2018,04,26,14,30,21.00
2018,04,26,14,31,20.90
2018,04,26,14,32,20.90
2018,04,26,14,33,20.90
2018,04,26,14,34,20.90
2018,04,26,14,35,20.80
2018,04,26,14,36,20.80
2018,04,26,14,37,20.80
2018,04,26,14,38,20.90
2018,04,26,14,39,20.90
2018,04,26,14,40,20.90
2018,04,26,14,41,20.90
2018,04,26,14,42,20.90
2018,04,26,14,43,21.00
2018,04,26,14,44,21.00
2018,04,26,14,45,21.10
2018,04,26,14,46,21.20
2018,04,26,14,47,21.30
2018,04,26,14,48,21.30
2018,04,26,14,49,21.30
2018,04,26,14,50,21.30
2018,04,26,14,51,21.30
2018,04,26,14,52,21.30
2018,04,26,14,53,21.30
2018,04,26,14,54,21.30
2018,04,26,14,55,21.20
2018,04,26,14,56,21.20
2018,04,26,14,57,21.20
2018,04,26,14,58,21.20
2018,04,26,14,59,21.20
2018,04,26,15,00,21.20
2018,04,26,15,01,21.10
2018,04,26,15,02,21.10
2018,04,26,15,03,21.10
2018,04,26,15,04,21.10
2018,04,26,15,05,21.20
2018,04,26,15,06,21.30
2018,04,26,15,07,21.40
2018,04,26,15,08,21.40
2018,04,26,15,09,21.50
2018,04,26,15,10,21.50
2018,04,26,15,11,21.50
2018,04,26,15,12,21.40
2018,04,26,15,13,21.30
2018,04,26,15,14,21.20
2018,04,26,15,15,21.10
2018,04,26,15,16,21.10
2018,04,26,15,17,21.00
2018,04,26,15,18,21.00
2018,04,26,15,19,21.00
2018,04,26,15,20,20.90
2018,04,26,15,21,20.90
2018,04,26,15,22,21.00
2018,04,26,15,23,21.00
2018,04,26,15,24,21.10
2018,04,26,15,25,21.20
2018,04,26,15,26,21.20
2018,04,26,15,27,21.20
2018,04,26,15,28,21.30
2018,04,26,15,29,21.30
2018,04,26,15,30,21.40
2018,04,26,15,31,21.50
2018,04,26,15,32,21.60
2018,04,26,15,33,21.70
2018,04,26,15,34,21.80
2018,04,26,15,35,21.80
2018,04,26,15,36,21.80
2018,04,26,15,37,21.80
2018,04,26,15,38,21.80
2018,04,26,15,39,21.90
2018,04,26,15,40,21.90
2018,04,26,15,41,21.90
2018,04,26,15,42,22.00
2018,04,26,15,43,22.00
2018,04,26,15,44,22.00
2018,04,26,15,45,21.90
2018,04,26,15,46,21.90
2018,04,26,15,47,21.80
2018,04,26,15,48,21.80
2018,04,26,15,49,21.80
2018,04,26,15,50,21.80
2018,04,26,15,51,21.80
2018,04,26,15,52,21.80
2018,04,26,15,53,21.80
2018,04,26,15,54,21.80
2018,04,26,15,55,21.80
2018,04,26,15,56,21.80
2018,04,26,15,57,21.90
2018,04,26,15,58,21.90
2018,04,26,15,59,22.00
2018,04,26,16,00,22.10
2018,04,26,16,01,22.20
2018,04,26,16,02,22.30
2018,04,26,16,03,22.30
2018,04,26,16,04,22.30
2018,04,26,16,05,22.40
2018,04,26,16,06,22.40
2018,04,26,16,07,22.50
2018,04,26,16,08,22.50
2018,04,26,16,09,22.60
2018,04,26,16,10,22.60
2018,04,26,16,11,22.60
2018,04,26,16,12,22.50
2018,04,26,16,13,22.50
2018,04,26,16,14,22.40
2018,04,26,16,15,22.40
2018,04,26,16,16,22.40
2018,04,26,16,17,22.50
2018,04,26,16,18,22.60
2018,04,26,16,19,22.60
2018,04,26,16,20,22.70
2018,04,26,16,21,22.70
2018,04,26,16,22,22.80
2018,04,26,16,23,22.80
2018,04,26,16,24,22.80
2018,04,26,16,25,22.80
2018,04,26,16,26,22.80
2018,04,26,16,27,22.80
2018,04,26,16,28,22.80
2018,04,26,16,29,22.80
2018,04,26,16,30,22.80
2018,04,26,16,31,22.80
2018,04,26,16,32,22.80
2018,04,26,16,33,22.80
2018,04,26,16,34,22.90
2018,04,26,16,35,22.90
2018,04,26,16,36,22.90
2018,04,26,16,37,22.90
2018,04,26,16,38,22.90
2018,04,26,16,39,22.80
2018,04,26,16,40,22.80
2018,04,26,16,41,22.80
2018,04,26,16,42,22.70
2018,04,26,16,43,22.70
2018,04,26,16,44,22.70
2018,04,26,16,45,22.70
2018,04,26,16,46,22.70
2018,04,26,16,47,22.70
2018,04,26,16,48,22.70
2018,04,26,16,49,22.70
2018,04,26,16,50,22.70
2018,04,26,16,51,22.60
2018,04,26,16,52,22.60
2018,04,26,16,53,22.50
2018,04,26,16,54,22.50
2018,04,26,16,55,22.40
2018,04,26,16,56,22.40
2018,04,26,16,57,22.40
2018,04,26,16,58,22.40
2018,04,26,16,59,22.40
2018,04,26,17,00,22.40
2018,04,26,17,01,22.50
2018,04,26,17,02,22.60
2018,04,26,17,03,22.60
2018,04,26,17,04,22.70
2018,04,26,17,05,22.70
2018,04,26,17,06,22.80
2018,04,26,17,07,22.80
2018,04,26,17,08,22.80
2018,04,26,17,09,22.80
2018,04,26,17,10,22.80
2018,04,26,17,11,22.80
2018,04,26,17,12,22.80
2018,04,26,17,13,22.80
2018,04,26,17,14,22.80
2018,04,26,17,15,22.80
2018,04,26,17,16,22.80
2018,04,26,17,17,22.80
2018,04,26,17,18,22.80
2018,04,26,17,19,22.80
2018,04,26,17,20,22.80
2018,04,26,17,21,22.70
2018,04,26,17,22,22.70
2018,04,26,17,23,22.70
2018,04,26,17,24,22.60
2018,04,26,17,25,22.60
2018,04,26,17,26,22.60
2018,04,26,17,27,22.50