Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,08,00,00,14.70
2019,08,08,00,01,14.70
2019,08,08,00,02,14.70
2019,08,08,00,03,14.70
2019,08,08,00,04,14.70
2019,08,08,00,05,14.70
2019,08,08,00,06,14.70
2019,08,08,00,07,14.70
2019,08,08,00,08,14.70
2019,08,08,00,09,14.70
2019,08,08,00,10,14.70
2019,08,08,00,11,14.70
2019,08,08,00,12,14.70
2019,08,08,00,13,14.60
2019,08,08,00,14,14.60
2019,08,08,00,15,14.60
2019,08,08,00,16,14.60
2019,08,08,00,17,14.60
2019,08,08,00,18,14.60
2019,08,08,00,19,14.60
2019,08,08,00,20,14.60
2019,08,08,00,21,14.50
2019,08,08,00,22,14.50
2019,08,08,00,23,14.50
2019,08,08,00,24,14.50
2019,08,08,00,25,14.50
2019,08,08,00,26,14.50
2019,08,08,00,27,14.40
2019,08,08,00,28,14.40
2019,08,08,00,29,14.40
2019,08,08,00,30,14.40
2019,08,08,00,31,14.40
2019,08,08,00,32,14.40
2019,08,08,00,33,14.40
2019,08,08,00,34,14.30
2019,08,08,00,35,14.30
2019,08,08,00,36,14.30
2019,08,08,00,37,14.30
2019,08,08,00,38,14.30
2019,08,08,00,39,14.30
2019,08,08,00,40,14.30
2019,08,08,00,41,14.30
2019,08,08,00,42,14.30
2019,08,08,00,43,14.30
2019,08,08,00,44,14.30
2019,08,08,00,45,14.30
2019,08,08,00,46,14.30
2019,08,08,00,47,14.30
2019,08,08,00,48,14.30
2019,08,08,00,49,14.30
2019,08,08,00,50,14.30
2019,08,08,00,51,14.30
2019,08,08,00,52,14.30
2019,08,08,00,53,14.30
2019,08,08,00,54,14.30
2019,08,08,00,55,14.30
2019,08,08,00,56,14.20
2019,08,08,00,57,14.20
2019,08,08,00,58,14.20
2019,08,08,00,59,14.20
2019,08,08,01,00,14.20
2019,08,08,01,01,14.20
2019,08,08,01,02,14.20
2019,08,08,01,03,14.20
2019,08,08,01,04,14.20
2019,08,08,01,05,14.10
2019,08,08,01,06,14.10
2019,08,08,01,07,14.10
2019,08,08,01,08,14.10
2019,08,08,01,09,14.10
2019,08,08,01,10,14.10
2019,08,08,01,11,14.10
2019,08,08,01,12,14.00
2019,08,08,01,13,14.00
2019,08,08,01,14,14.00
2019,08,08,01,15,13.90
2019,08,08,01,16,13.90
2019,08,08,01,17,13.90
2019,08,08,01,18,13.90
2019,08,08,01,19,13.90
2019,08,08,01,20,13.80
2019,08,08,01,21,13.80
2019,08,08,01,22,13.80
2019,08,08,01,23,13.80
2019,08,08,01,24,13.80
2019,08,08,01,25,13.80
2019,08,08,01,26,13.80
2019,08,08,01,27,13.70
2019,08,08,01,28,13.70
2019,08,08,01,29,13.70
2019,08,08,01,30,13.70
2019,08,08,01,31,13.70
2019,08,08,01,32,13.70
2019,08,08,01,33,13.60
2019,08,08,01,34,13.60
2019,08,08,01,35,13.60
2019,08,08,01,36,13.60
2019,08,08,01,37,13.60
2019,08,08,01,38,13.60
2019,08,08,01,39,13.60
2019,08,08,01,40,13.60
2019,08,08,01,41,13.60
2019,08,08,01,42,13.60
2019,08,08,01,43,13.60
2019,08,08,01,44,13.60
2019,08,08,01,45,13.60
2019,08,08,01,46,13.60
2019,08,08,01,47,13.60
2019,08,08,01,48,13.60
2019,08,08,01,49,13.60
2019,08,08,01,50,13.70
2019,08,08,01,51,13.70
2019,08,08,01,52,13.70
2019,08,08,01,53,13.70
2019,08,08,01,54,13.70
2019,08,08,01,55,13.80
2019,08,08,01,56,13.70
2019,08,08,01,57,13.80
2019,08,08,01,58,13.80
2019,08,08,01,59,13.80
2019,08,08,02,00,13.80
2019,08,08,02,01,13.70
2019,08,08,02,02,13.70
2019,08,08,02,03,13.70
2019,08,08,02,04,13.70
2019,08,08,02,05,13.70
2019,08,08,02,06,13.70
2019,08,08,02,07,13.70
2019,08,08,02,08,13.70
2019,08,08,02,09,13.70
2019,08,08,02,10,13.70
2019,08,08,02,11,13.70
2019,08,08,02,12,13.70
2019,08,08,02,13,13.70
2019,08,08,02,14,13.70
2019,08,08,02,15,13.70
2019,08,08,02,16,13.70
2019,08,08,02,17,13.70
2019,08,08,02,18,13.70
2019,08,08,02,19,13.70
2019,08,08,02,20,13.70
2019,08,08,02,21,13.80
2019,08,08,02,22,13.80
2019,08,08,02,23,13.80
2019,08,08,02,24,13.80
2019,08,08,02,25,13.80
2019,08,08,02,26,13.80
2019,08,08,02,27,13.80
2019,08,08,02,28,13.80
2019,08,08,02,29,13.80
2019,08,08,02,30,13.80
2019,08,08,02,31,13.80
2019,08,08,02,32,13.80
2019,08,08,02,33,13.70
2019,08,08,02,34,13.70
2019,08,08,02,35,13.70
2019,08,08,02,36,13.70
2019,08,08,02,37,13.70
2019,08,08,02,38,13.70
2019,08,08,02,39,13.70
2019,08,08,02,40,13.70
2019,08,08,02,41,13.70
2019,08,08,02,42,13.70
2019,08,08,02,43,13.70
2019,08,08,02,44,13.60
2019,08,08,02,45,13.60
2019,08,08,02,46,13.60
2019,08,08,02,47,13.60
2019,08,08,02,48,13.60
2019,08,08,02,49,13.60
2019,08,08,02,50,13.60
2019,08,08,02,51,13.60
2019,08,08,02,52,13.50
2019,08,08,02,53,13.50
2019,08,08,02,54,13.50
2019,08,08,02,55,13.50
2019,08,08,02,56,13.40
2019,08,08,02,57,13.40
2019,08,08,02,58,13.40
2019,08,08,02,59,13.40
2019,08,08,03,00,13.40
2019,08,08,03,01,13.40
2019,08,08,03,02,13.40
2019,08,08,03,03,13.30
2019,08,08,03,04,13.30
2019,08,08,03,05,13.30
2019,08,08,03,06,13.30
2019,08,08,03,07,13.20
2019,08,08,03,08,13.20
2019,08,08,03,09,13.20
2019,08,08,03,10,13.20
2019,08,08,03,11,13.20
2019,08,08,03,12,13.10
2019,08,08,03,13,13.10
2019,08,08,03,14,13.10
2019,08,08,03,15,13.10
2019,08,08,03,16,13.00
2019,08,08,03,17,13.00
2019,08,08,03,18,12.90
2019,08,08,03,19,12.90
2019,08,08,03,20,12.90
2019,08,08,03,21,12.90
2019,08,08,03,22,12.80
2019,08,08,03,23,12.80
2019,08,08,03,24,12.80
2019,08,08,03,25,12.80
2019,08,08,03,26,12.80
2019,08,08,03,27,12.70
2019,08,08,03,28,12.70
2019,08,08,03,29,12.70
2019,08,08,03,30,12.70
2019,08,08,03,31,12.70
2019,08,08,03,32,12.70
2019,08,08,03,33,12.70
2019,08,08,03,34,12.70
2019,08,08,03,35,12.70
2019,08,08,03,36,12.70
2019,08,08,03,37,12.70
2019,08,08,03,38,12.70
2019,08,08,03,39,12.60
2019,08,08,03,40,12.60
2019,08,08,03,41,12.60
2019,08,08,03,42,12.60
2019,08,08,03,43,12.60
2019,08,08,03,44,12.60
2019,08,08,03,45,12.60
2019,08,08,03,46,12.50
2019,08,08,03,47,12.50
2019,08,08,03,48,12.50
2019,08,08,03,49,12.50
2019,08,08,03,50,12.50
2019,08,08,03,51,12.50
2019,08,08,03,52,12.50
2019,08,08,03,53,12.50
2019,08,08,03,54,12.50
2019,08,08,03,55,12.40
2019,08,08,03,56,12.40
2019,08,08,03,57,12.40
2019,08,08,03,58,12.40
2019,08,08,03,59,12.40
2019,08,08,04,00,12.40
2019,08,08,04,01,12.40
2019,08,08,04,02,12.40
2019,08,08,04,03,12.40
2019,08,08,04,04,12.40
2019,08,08,04,05,12.40
2019,08,08,04,06,12.40
2019,08,08,04,07,12.40
2019,08,08,04,08,12.30
2019,08,08,04,09,12.30
2019,08,08,04,10,12.30
2019,08,08,04,11,12.30
2019,08,08,04,12,12.30
2019,08,08,04,13,12.30
2019,08,08,04,14,12.30
2019,08,08,04,15,12.30
2019,08,08,04,16,12.40
2019,08,08,04,17,12.40
2019,08,08,04,18,12.40
2019,08,08,04,19,12.40
2019,08,08,04,20,12.50
2019,08,08,04,21,12.50
2019,08,08,04,22,12.50
2019,08,08,04,23,12.50
2019,08,08,04,24,12.50
2019,08,08,04,25,12.50
2019,08,08,04,26,12.50
2019,08,08,04,27,12.50
2019,08,08,04,28,12.50
2019,08,08,04,29,12.50
2019,08,08,04,30,12.50
2019,08,08,04,31,12.40
2019,08,08,04,32,12.40
2019,08,08,04,33,12.40
2019,08,08,04,34,12.40
2019,08,08,04,35,12.40
2019,08,08,04,36,12.40
2019,08,08,04,37,12.30
2019,08,08,04,38,12.30
2019,08,08,04,39,12.30
2019,08,08,04,40,12.30
2019,08,08,04,41,12.30
2019,08,08,04,42,12.30
2019,08,08,04,43,12.30
2019,08,08,04,44,12.30
2019,08,08,04,45,12.30
2019,08,08,04,46,12.30
2019,08,08,04,47,12.30
2019,08,08,04,48,12.30
2019,08,08,04,49,12.30
2019,08,08,04,50,12.30
2019,08,08,04,51,12.30
2019,08,08,04,52,12.30
2019,08,08,04,53,12.30
2019,08,08,04,54,12.30
2019,08,08,04,55,12.30
2019,08,08,04,56,12.20
2019,08,08,04,57,12.20
2019,08,08,04,58,12.20
2019,08,08,04,59,12.20
2019,08,08,05,00,12.20
2019,08,08,05,01,12.20
2019,08,08,05,02,12.20
2019,08,08,05,03,12.20
2019,08,08,05,04,12.20
2019,08,08,05,05,12.20
2019,08,08,05,06,12.20
2019,08,08,05,07,12.20
2019,08,08,05,08,12.20
2019,08,08,05,09,12.20
2019,08,08,05,10,12.20
2019,08,08,05,11,12.20
2019,08,08,05,12,12.10
2019,08,08,05,13,12.10
2019,08,08,05,14,12.10
2019,08,08,05,15,12.10
2019,08,08,05,16,12.10
2019,08,08,05,17,12.20
2019,08,08,05,18,12.20
2019,08,08,05,19,12.20
2019,08,08,05,20,12.20
2019,08,08,05,21,12.30
2019,08,08,05,22,12.30
2019,08,08,05,23,12.40
2019,08,08,05,24,12.40
2019,08,08,05,25,12.40
2019,08,08,05,26,12.40
2019,08,08,05,27,12.40
2019,08,08,05,28,12.40
2019,08,08,05,29,12.40
2019,08,08,05,30,12.40
2019,08,08,05,31,12.40
2019,08,08,05,32,12.40
2019,08,08,05,33,12.40
2019,08,08,05,34,12.40
2019,08,08,05,35,12.40
2019,08,08,05,36,12.40
2019,08,08,05,37,12.40
2019,08,08,05,38,12.40
2019,08,08,05,39,12.30
2019,08,08,05,40,12.30
2019,08,08,05,41,12.30
2019,08,08,05,42,12.30
2019,08,08,05,43,12.30
2019,08,08,05,44,12.30
2019,08,08,05,45,12.30
2019,08,08,05,46,12.30
2019,08,08,05,47,12.30
2019,08,08,05,48,12.30
2019,08,08,05,49,12.30
2019,08,08,05,50,12.30
2019,08,08,05,51,12.30
2019,08,08,05,52,12.30
2019,08,08,05,53,12.30
2019,08,08,05,54,12.30
2019,08,08,05,55,12.30
2019,08,08,05,56,12.30
2019,08,08,05,57,12.30
2019,08,08,05,58,12.30
2019,08,08,05,59,12.30
2019,08,08,06,00,12.30
2019,08,08,06,01,12.30
2019,08,08,06,02,12.30
2019,08,08,06,03,12.30
2019,08,08,06,04,12.30
2019,08,08,06,05,12.30
2019,08,08,06,06,12.30
2019,08,08,06,07,12.20
2019,08,08,06,08,12.20
2019,08,08,06,09,12.20
2019,08,08,06,10,12.20
2019,08,08,06,11,12.20
2019,08,08,06,12,12.20
2019,08,08,06,13,12.20
2019,08,08,06,14,12.20
2019,08,08,06,15,12.20
2019,08,08,06,16,12.20
2019,08,08,06,17,12.20
2019,08,08,06,18,12.20
2019,08,08,06,19,12.20
2019,08,08,06,20,12.20
2019,08,08,06,21,12.20
2019,08,08,06,22,12.20
2019,08,08,06,23,12.20
2019,08,08,06,24,12.20
2019,08,08,06,25,12.20
2019,08,08,06,26,12.20
2019,08,08,06,27,12.20
2019,08,08,06,28,12.20
2019,08,08,06,29,12.20
2019,08,08,06,30,12.20
2019,08,08,06,31,12.20
2019,08,08,06,32,12.20
2019,08,08,06,33,12.20
2019,08,08,06,34,12.20
2019,08,08,06,35,12.20
2019,08,08,06,36,12.20
2019,08,08,06,37,12.20
2019,08,08,06,38,12.30
2019,08,08,06,39,12.30
2019,08,08,06,40,12.30
2019,08,08,06,41,12.30
2019,08,08,06,42,12.30
2019,08,08,06,43,12.30
2019,08,08,06,44,12.30
2019,08,08,06,45,12.30
2019,08,08,06,46,12.30
2019,08,08,06,47,12.30
2019,08,08,06,48,12.30
2019,08,08,06,49,12.30
2019,08,08,06,50,12.40
2019,08,08,06,51,12.40
2019,08,08,06,52,12.50
2019,08,08,06,53,12.50
2019,08,08,06,54,12.60
2019,08,08,06,55,12.70
2019,08,08,06,56,12.70
2019,08,08,06,57,12.70
2019,08,08,06,58,12.80
2019,08,08,06,59,12.80
2019,08,08,07,00,12.80
2019,08,08,07,01,12.80
2019,08,08,07,02,12.80
2019,08,08,07,03,12.90
2019,08,08,07,04,12.90
2019,08,08,07,05,13.00
2019,08,08,07,06,13.00
2019,08,08,07,07,13.00
2019,08,08,07,08,13.10
2019,08,08,07,09,13.10
2019,08,08,07,10,13.20
2019,08,08,07,11,13.20
2019,08,08,07,12,13.30
2019,08,08,07,13,13.40
2019,08,08,07,14,13.40
2019,08,08,07,15,13.50
2019,08,08,07,16,13.60
2019,08,08,07,17,13.70
2019,08,08,07,18,13.80
2019,08,08,07,19,13.80
2019,08,08,07,20,13.90
2019,08,08,07,21,14.00
2019,08,08,07,22,14.10
2019,08,08,07,23,14.10
2019,08,08,07,24,14.20
2019,08,08,07,25,14.30
2019,08,08,07,26,14.40
2019,08,08,07,27,14.50
2019,08,08,07,28,14.60
2019,08,08,07,29,14.60
2019,08,08,07,30,14.70
2019,08,08,07,31,14.80
2019,08,08,07,32,14.90
2019,08,08,07,33,15.00
2019,08,08,07,34,15.10
2019,08,08,07,35,15.20
2019,08,08,07,36,15.30
2019,08,08,07,37,15.30
2019,08,08,07,38,15.40
2019,08,08,07,39,15.50
2019,08,08,07,40,15.60
2019,08,08,07,41,15.70
2019,08,08,07,42,15.80
2019,08,08,07,43,15.80
2019,08,08,07,44,15.90
2019,08,08,07,45,16.00
2019,08,08,07,46,16.00
2019,08,08,07,47,16.10
2019,08,08,07,48,16.10
2019,08,08,07,49,16.20
2019,08,08,07,50,16.20
2019,08,08,07,51,16.20
2019,08,08,07,52,16.30
2019,08,08,07,53,16.40
2019,08,08,07,54,16.40
2019,08,08,07,55,16.40
2019,08,08,07,56,16.40
2019,08,08,07,57,16.30
2019,08,08,07,58,16.30
2019,08,08,07,59,16.30
2019,08,08,08,00,16.40
2019,08,08,08,01,16.40
2019,08,08,08,02,16.40
2019,08,08,08,03,16.40
2019,08,08,08,04,16.40
2019,08,08,08,05,16.40
2019,08,08,08,06,16.50
2019,08,08,08,07,16.50
2019,08,08,08,08,16.60
2019,08,08,08,09,16.60
2019,08,08,08,10,16.50
2019,08,08,08,11,16.50
2019,08,08,08,12,16.50
2019,08,08,08,13,16.50
2019,08,08,08,14,16.50
2019,08,08,08,15,16.50
2019,08,08,08,16,16.60
2019,08,08,08,17,16.70
2019,08,08,08,18,16.70
2019,08,08,08,19,16.80
2019,08,08,08,20,16.90
2019,08,08,08,21,16.90
2019,08,08,08,22,17.00
2019,08,08,08,23,17.10
2019,08,08,08,24,17.10
2019,08,08,08,25,17.20
2019,08,08,08,26,17.20
2019,08,08,08,27,17.20
2019,08,08,08,28,17.20
2019,08,08,08,29,17.20
2019,08,08,08,30,17.20
2019,08,08,08,31,17.20
2019,08,08,08,32,17.20
2019,08,08,08,33,17.20
2019,08,08,08,34,17.20
2019,08,08,08,35,17.20
2019,08,08,08,36,17.20
2019,08,08,08,37,17.20
2019,08,08,08,38,17.20
2019,08,08,08,39,17.20
2019,08,08,08,40,17.30
2019,08,08,08,41,17.30
2019,08,08,08,42,17.30
2019,08,08,08,43,17.30
2019,08,08,08,44,17.30
2019,08,08,08,45,17.30
2019,08,08,08,46,17.30
2019,08,08,08,47,17.30
2019,08,08,08,48,17.30
2019,08,08,08,49,17.40
2019,08,08,08,50,17.40
2019,08,08,08,51,17.40
2019,08,08,08,52,17.40
2019,08,08,08,53,17.40
2019,08,08,08,54,17.50
2019,08,08,08,55,17.50
2019,08,08,08,56,17.50
2019,08,08,08,57,17.60
2019,08,08,08,58,17.60
2019,08,08,08,59,17.70
2019,08,08,09,00,17.80
2019,08,08,09,01,17.80
2019,08,08,09,02,17.90
2019,08,08,09,03,17.90
2019,08,08,09,04,17.90
2019,08,08,09,05,17.90
2019,08,08,09,06,17.90
2019,08,08,09,07,17.90
2019,08,08,09,08,17.90
2019,08,08,09,09,17.90
2019,08,08,09,10,18.00
2019,08,08,09,11,17.90
2019,08,08,09,12,17.90
2019,08,08,09,13,17.90
2019,08,08,09,14,17.90
2019,08,08,09,15,17.90
2019,08,08,09,16,18.00
2019,08,08,09,17,18.00
2019,08,08,09,18,18.10
2019,08,08,09,19,18.10
2019,08,08,09,20,18.10
2019,08,08,09,21,18.10
2019,08,08,09,22,18.10
2019,08,08,09,23,18.10
2019,08,08,09,24,18.20
2019,08,08,09,25,18.20
2019,08,08,09,26,18.20
2019,08,08,09,27,18.20
2019,08,08,09,28,18.20
2019,08,08,09,29,18.20
2019,08,08,09,30,18.20
2019,08,08,09,31,18.20
2019,08,08,09,32,18.20
2019,08,08,09,33,18.30
2019,08,08,09,34,18.30
2019,08,08,09,35,18.40
2019,08,08,09,36,18.40
2019,08,08,09,37,18.50
2019,08,08,09,38,18.60
2019,08,08,09,39,18.60
2019,08,08,09,40,18.60
2019,08,08,09,41,18.60
2019,08,08,09,42,18.70
2019,08,08,09,43,18.70
2019,08,08,09,44,18.70
2019,08,08,09,45,18.80
2019,08,08,09,46,18.80
2019,08,08,09,47,18.80
2019,08,08,09,48,18.90
2019,08,08,09,49,18.90
2019,08,08,09,50,19.00
2019,08,08,09,51,19.00
2019,08,08,09,52,19.10
2019,08,08,09,53,19.00
2019,08,08,09,54,19.00
2019,08,08,09,55,18.90
2019,08,08,09,56,18.90
2019,08,08,09,57,18.80
2019,08,08,09,58,18.80
2019,08,08,09,59,18.80
2019,08,08,10,00,18.70
2019,08,08,10,01,18.70
2019,08,08,10,02,18.70
2019,08,08,10,03,18.80
2019,08,08,10,04,18.80
2019,08,08,10,05,18.80
2019,08,08,10,06,18.80
2019,08,08,10,07,18.90
2019,08,08,10,08,18.90
2019,08,08,10,09,19.00
2019,08,08,10,10,19.00
2019,08,08,10,11,19.10
2019,08,08,10,12,19.10
2019,08,08,10,13,19.10
2019,08,08,10,14,19.10
2019,08,08,10,15,19.20
2019,08,08,10,16,19.20
2019,08,08,10,17,19.30
2019,08,08,10,18,19.40
2019,08,08,10,19,19.50
2019,08,08,10,20,19.60
2019,08,08,10,21,19.70
2019,08,08,10,22,19.80
2019,08,08,10,23,19.80
2019,08,08,10,24,19.80
2019,08,08,10,25,19.80
2019,08,08,10,26,19.90
2019,08,08,10,27,19.90
2019,08,08,10,28,20.00
2019,08,08,10,29,20.00
2019,08,08,10,30,19.90
2019,08,08,10,31,19.90
2019,08,08,10,32,19.80
2019,08,08,10,33,19.80
2019,08,08,10,34,19.80
2019,08,08,10,35,19.70
2019,08,08,10,36,19.70
2019,08,08,10,37,19.80
2019,08,08,10,38,19.80
2019,08,08,10,39,19.80
2019,08,08,10,40,19.90
2019,08,08,10,41,19.90
2019,08,08,10,42,19.90
2019,08,08,10,43,19.90
2019,08,08,10,44,19.90
2019,08,08,10,45,19.90
2019,08,08,10,46,19.90
2019,08,08,10,47,20.00
2019,08,08,10,48,20.00
2019,08,08,10,49,20.10
2019,08,08,10,50,20.10
2019,08,08,10,51,20.10
2019,08,08,10,52,20.10
2019,08,08,10,53,20.20
2019,08,08,10,54,20.20
2019,08,08,10,55,20.20
2019,08,08,10,56,20.20
2019,08,08,10,57,20.20
2019,08,08,10,58,20.30
2019,08,08,10,59,20.30
2019,08,08,11,00,20.20
2019,08,08,11,01,20.20
2019,08,08,11,02,20.30
2019,08,08,11,03,20.30
2019,08,08,11,04,20.30
2019,08,08,11,05,20.20
2019,08,08,11,06,20.20
2019,08,08,11,07,20.20
2019,08,08,11,08,20.20
2019,08,08,11,09,20.20
2019,08,08,11,10,20.10
2019,08,08,11,11,20.10
2019,08,08,11,12,20.10
2019,08,08,11,13,20.10
2019,08,08,11,14,20.20
2019,08,08,11,15,20.20
2019,08,08,11,16,20.20
2019,08,08,11,17,20.20
2019,08,08,11,18,20.30
2019,08,08,11,19,20.30
2019,08,08,11,20,20.40
2019,08,08,11,21,20.40
2019,08,08,11,22,20.50
2019,08,08,11,23,20.60
2019,08,08,11,24,20.70
2019,08,08,11,25,20.70
2019,08,08,11,26,20.80
2019,08,08,11,27,20.80
2019,08,08,11,28,20.80
2019,08,08,11,29,20.90
2019,08,08,11,30,20.90
2019,08,08,11,31,20.90
2019,08,08,11,32,20.90
2019,08,08,11,33,20.90
2019,08,08,11,34,20.90
2019,08,08,11,35,20.90
2019,08,08,11,36,21.00
2019,08,08,11,37,21.00
2019,08,08,11,38,21.10
2019,08,08,11,39,21.10
2019,08,08,11,40,21.10
2019,08,08,11,41,21.20
2019,08,08,11,42,21.20
2019,08,08,11,43,21.20
2019,08,08,11,44,21.30
2019,08,08,11,45,21.30
2019,08,08,11,46,21.40
2019,08,08,11,47,21.40
2019,08,08,11,48,21.40
2019,08,08,11,49,21.50
2019,08,08,11,50,21.50
2019,08,08,11,51,21.60
2019,08,08,11,52,21.60
2019,08,08,11,53,21.60
2019,08,08,11,54,21.60
2019,08,08,11,55,21.50
2019,08,08,11,56,21.40
2019,08,08,11,57,21.40
2019,08,08,11,58,21.40
2019,08,08,11,59,21.40
2019,08,08,12,00,21.30
2019,08,08,12,01,21.30
2019,08,08,12,02,21.30
2019,08,08,12,03,21.30
2019,08,08,12,04,21.30
2019,08,08,12,05,21.30
2019,08,08,12,06,21.30
2019,08,08,12,07,21.40
2019,08,08,12,08,21.40
2019,08,08,12,09,21.40
2019,08,08,12,10,21.30
2019,08,08,12,11,21.30
2019,08,08,12,12,21.30
2019,08,08,12,13,21.30
2019,08,08,12,14,21.30
2019,08,08,12,15,21.30
2019,08,08,12,16,21.20
2019,08,08,12,17,21.10
2019,08,08,12,18,21.10
2019,08,08,12,19,21.10
2019,08,08,12,20,21.10
2019,08,08,12,21,21.10
2019,08,08,12,22,21.10
2019,08,08,12,23,21.10
2019,08,08,12,24,21.20
2019,08,08,12,25,21.30
2019,08,08,12,26,21.30
2019,08,08,12,27,21.30
2019,08,08,12,28,21.30
2019,08,08,12,29,21.40
2019,08,08,12,30,21.40
2019,08,08,12,31,21.40
2019,08,08,12,32,21.50
2019,08,08,12,33,21.50
2019,08,08,12,34,21.50
2019,08,08,12,35,21.40
2019,08,08,12,36,21.40
2019,08,08,12,37,21.30
2019,08,08,12,38,21.20
2019,08,08,12,39,21.10
2019,08,08,12,40,21.10
2019,08,08,12,41,21.00
2019,08,08,12,42,21.00
2019,08,08,12,43,21.00
2019,08,08,12,44,21.10
2019,08,08,12,45,21.10
2019,08,08,12,46,21.20
2019,08,08,12,47,21.20
2019,08,08,12,48,21.20
2019,08,08,12,49,21.30
2019,08,08,12,50,21.20
2019,08,08,12,51,21.30
2019,08,08,12,52,21.30
2019,08,08,12,53,21.30
2019,08,08,12,54,21.30
2019,08,08,12,55,21.30
2019,08,08,12,56,21.30
2019,08,08,12,57,21.30
2019,08,08,12,58,21.30
2019,08,08,12,59,21.30
2019,08,08,13,00,21.30
2019,08,08,13,01,21.40
2019,08,08,13,02,21.40
2019,08,08,13,03,21.30
2019,08,08,13,04,21.30
2019,08,08,13,05,21.40
2019,08,08,13,06,21.40
2019,08,08,13,07,21.40
2019,08,08,13,08,21.40
2019,08,08,13,09,21.40
2019,08,08,13,10,21.30
2019,08,08,13,11,21.40
2019,08,08,13,12,21.40
2019,08,08,13,13,21.40
2019,08,08,13,14,21.40
2019,08,08,13,15,21.40
2019,08,08,13,16,21.40
2019,08,08,13,17,21.30
2019,08,08,13,18,21.20
2019,08,08,13,19,21.10
2019,08,08,13,20,21.10
2019,08,08,13,21,21.10
2019,08,08,13,22,21.10
2019,08,08,13,23,21.10
2019,08,08,13,24,21.10
2019,08,08,13,25,21.10
2019,08,08,13,26,21.00
2019,08,08,13,27,21.00
2019,08,08,13,28,21.00
2019,08,08,13,29,21.00
2019,08,08,13,30,21.00
2019,08,08,13,31,21.00
2019,08,08,13,32,21.10
2019,08,08,13,33,21.10
2019,08,08,13,34,21.00
2019,08,08,13,35,21.00
2019,08,08,13,36,20.90
2019,08,08,13,37,20.90
2019,08,08,13,38,20.90
2019,08,08,13,39,20.90
2019,08,08,13,40,20.90
2019,08,08,13,41,20.90
2019,08,08,13,42,20.90
2019,08,08,13,43,20.90
2019,08,08,13,44,21.00
2019,08,08,13,45,20.90
2019,08,08,13,46,20.90
2019,08,08,13,47,20.90
2019,08,08,13,48,20.80
2019,08,08,13,49,20.70
2019,08,08,13,50,20.70
2019,08,08,13,51,20.70
2019,08,08,13,52,20.70
2019,08,08,13,53,20.70
2019,08,08,13,54,20.70
2019,08,08,13,55,20.70
2019,08,08,13,56,20.70
2019,08,08,13,57,20.70
2019,08,08,13,58,20.70
2019,08,08,13,59,20.70
2019,08,08,14,00,20.70
2019,08,08,14,01,20.70
2019,08,08,14,02,20.80
2019,08,08,14,03,20.70
2019,08,08,14,04,20.80
2019,08,08,14,05,20.80
2019,08,08,14,06,20.80
2019,08,08,14,07,20.80
2019,08,08,14,08,20.70
2019,08,08,14,09,20.70
2019,08,08,14,10,20.70
2019,08,08,14,11,20.70
2019,08,08,14,12,20.70
2019,08,08,14,13,20.70
2019,08,08,14,14,20.70
2019,08,08,14,15,20.70
2019,08,08,14,16,20.70
2019,08,08,14,17,20.70
2019,08,08,14,18,20.70
2019,08,08,14,19,20.70
2019,08,08,14,20,20.80
2019,08,08,14,21,20.80
2019,08,08,14,22,20.80
2019,08,08,14,23,20.80
2019,08,08,14,24,20.90
2019,08,08,14,25,20.90
2019,08,08,14,26,21.00
2019,08,08,14,27,21.00
2019,08,08,14,28,21.00
2019,08,08,14,29,21.00
2019,08,08,14,30,21.00
2019,08,08,14,31,21.00
2019,08,08,14,32,21.00
2019,08,08,14,33,20.90
2019,08,08,14,34,20.90
2019,08,08,14,35,20.80
2019,08,08,14,36,20.80
2019,08,08,14,37,20.80
2019,08,08,14,38,20.80
2019,08,08,14,39,20.80
2019,08,08,14,40,20.70
2019,08,08,14,41,20.60
2019,08,08,14,42,20.50
2019,08,08,14,43,20.50
2019,08,08,14,44,20.50
2019,08,08,14,45,20.40
2019,08,08,14,46,20.40
2019,08,08,14,47,20.40
2019,08,08,14,48,20.40
2019,08,08,14,49,20.30
2019,08,08,14,50,20.30
2019,08,08,14,51,20.30
2019,08,08,14,52,20.30
2019,08,08,14,53,20.30
2019,08,08,14,54,20.30
2019,08,08,14,55,20.30
2019,08,08,14,56,20.40
2019,08,08,14,57,20.40
2019,08,08,14,58,20.40
2019,08,08,14,59,20.40
2019,08,08,15,00,20.40
2019,08,08,15,01,20.40
2019,08,08,15,02,20.40
2019,08,08,15,03,20.40
2019,08,08,15,04,20.40
2019,08,08,15,05,20.50
2019,08,08,15,06,20.50
2019,08,08,15,07,20.60
2019,08,08,15,08,20.60
2019,08,08,15,09,20.60
2019,08,08,15,10,20.70
2019,08,08,15,11,20.70
2019,08,08,15,12,20.60
2019,08,08,15,13,20.60
2019,08,08,15,14,20.60
2019,08,08,15,15,20.60
2019,08,08,15,16,20.60
2019,08,08,15,17,20.60
2019,08,08,15,18,20.60
2019,08,08,15,19,20.50
2019,08,08,15,20,20.50
2019,08,08,15,21,20.40
2019,08,08,15,22,20.50
2019,08,08,15,23,20.50
2019,08,08,15,24,20.60
2019,08,08,15,25,20.60
2019,08,08,15,26,20.60
2019,08,08,15,27,20.60
2019,08,08,15,28,20.60
2019,08,08,15,29,20.60
2019,08,08,15,30,20.60
2019,08,08,15,31,20.60
2019,08,08,15,32,20.50
2019,08,08,15,33,20.50
2019,08,08,15,34,20.50
2019,08,08,15,35,20.50
2019,08,08,15,36,20.50
2019,08,08,15,37,20.60
2019,08,08,15,38,20.60
2019,08,08,15,39,20.70
2019,08,08,15,40,20.70
2019,08,08,15,41,20.70
2019,08,08,15,42,20.70
2019,08,08,15,43,20.70
2019,08,08,15,44,20.70
2019,08,08,15,45,20.70
2019,08,08,15,46,20.70
2019,08,08,15,47,20.70
2019,08,08,15,48,20.70
2019,08,08,15,49,20.70
2019,08,08,15,50,20.70
2019,08,08,15,51,20.70
2019,08,08,15,52,20.60
2019,08,08,15,53,20.60
2019,08,08,15,54,20.60
2019,08,08,15,55,20.70
2019,08,08,15,56,20.70
2019,08,08,15,57,20.70
2019,08,08,15,58,20.70
2019,08,08,15,59,20.70
2019,08,08,16,00,20.70
2019,08,08,16,01,20.70
2019,08,08,16,02,20.70
2019,08,08,16,03,20.70
2019,08,08,16,04,20.80
2019,08,08,16,05,20.80
2019,08,08,16,06,20.80
2019,08,08,16,07,20.90
2019,08,08,16,08,20.90
2019,08,08,16,09,21.00
2019,08,08,16,10,21.10
2019,08,08,16,11,21.10
2019,08,08,16,12,21.10
2019,08,08,16,13,21.10
2019,08,08,16,14,21.10
2019,08,08,16,15,21.10
2019,08,08,16,16,21.10
2019,08,08,16,17,21.10
2019,08,08,16,18,21.10
2019,08,08,16,19,21.20
2019,08,08,16,20,21.20
2019,08,08,16,21,21.20
2019,08,08,16,22,21.10
2019,08,08,16,23,21.10
2019,08,08,16,24,21.10
2019,08,08,16,25,21.20
2019,08,08,16,26,21.20
2019,08,08,16,27,21.10
2019,08,08,16,28,21.10
2019,08,08,16,29,21.10
2019,08,08,16,30,21.10
2019,08,08,16,31,21.10
2019,08,08,16,32,21.10
2019,08,08,16,33,21.10
2019,08,08,16,34,21.20
2019,08,08,16,35,21.20
2019,08,08,16,36,21.30
2019,08,08,16,37,21.30
2019,08,08,16,38,21.30
2019,08,08,16,39,21.30
2019,08,08,16,40,21.30
2019,08,08,16,41,21.40
2019,08,08,16,42,21.40
2019,08,08,16,43,21.40
2019,08,08,16,44,21.40
2019,08,08,16,45,21.50
2019,08,08,16,46,21.50
2019,08,08,16,47,21.60
2019,08,08,16,48,21.60
2019,08,08,16,49,21.70
2019,08,08,16,50,21.70
2019,08,08,16,51,21.70
2019,08,08,16,52,21.70
2019,08,08,16,53,21.70
2019,08,08,16,54,21.70
2019,08,08,16,55,21.80
2019,08,08,16,56,21.80
2019,08,08,16,57,21.80
2019,08,08,16,58,21.90
2019,08,08,16,59,21.90
2019,08,08,17,00,21.90
2019,08,08,17,01,21.90
2019,08,08,17,02,21.90
2019,08,08,17,03,21.90
2019,08,08,17,04,21.90
2019,08,08,17,05,21.90
2019,08,08,17,06,21.90
2019,08,08,17,07,21.90
2019,08,08,17,08,21.80
2019,08,08,17,09,21.80
2019,08,08,17,10,21.80
2019,08,08,17,11,21.80
2019,08,08,17,12,21.70
2019,08,08,17,13,21.70
2019,08,08,17,14,21.70
2019,08,08,17,15,21.70
2019,08,08,17,16,21.70
2019,08,08,17,17,21.70
2019,08,08,17,18,21.70
2019,08,08,17,19,21.60