Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,13.60
2016,04,18,00,01,13.60
2016,04,18,00,02,13.60
2016,04,18,00,03,13.70
2016,04,18,00,04,13.80
2016,04,18,00,05,13.80
2016,04,18,00,06,13.80
2016,04,18,00,07,13.90
2016,04,18,00,08,13.90
2016,04,18,00,09,13.90
2016,04,18,00,10,13.90
2016,04,18,00,11,14.00
2016,04,18,00,12,14.00
2016,04,18,00,13,14.00
2016,04,18,00,14,14.00
2016,04,18,00,15,14.10
2016,04,18,00,16,14.10
2016,04,18,00,17,14.20
2016,04,18,00,18,14.20
2016,04,18,00,19,14.20
2016,04,18,00,20,14.20
2016,04,18,00,21,14.20
2016,04,18,00,22,14.20
2016,04,18,00,23,14.10
2016,04,18,00,24,14.10
2016,04,18,00,25,14.10
2016,04,18,00,26,14.10
2016,04,18,00,27,14.10
2016,04,18,00,28,14.00
2016,04,18,00,29,13.90
2016,04,18,00,30,13.80
2016,04,18,00,31,13.80
2016,04,18,00,32,13.80
2016,04,18,00,33,13.90
2016,04,18,00,34,13.90
2016,04,18,00,35,14.00
2016,04,18,00,36,14.00
2016,04,18,00,37,14.10
2016,04,18,00,38,14.20
2016,04,18,00,39,14.20
2016,04,18,00,40,14.30
2016,04,18,00,41,14.30
2016,04,18,00,42,14.30
2016,04,18,00,43,14.30
2016,04,18,00,44,14.20
2016,04,18,00,45,14.20
2016,04,18,00,46,14.20
2016,04,18,00,47,14.30
2016,04,18,00,48,14.30
2016,04,18,00,49,14.20
2016,04,18,00,50,14.20
2016,04,18,00,51,14.20
2016,04,18,00,52,14.30
2016,04,18,00,53,14.30
2016,04,18,00,54,14.30
2016,04,18,00,55,14.30
2016,04,18,00,56,14.30
2016,04,18,00,57,14.40
2016,04,18,00,58,14.40
2016,04,18,00,59,14.40
2016,04,18,01,00,14.40
2016,04,18,01,01,14.50
2016,04,18,01,02,14.50
2016,04,18,01,03,14.50
2016,04,18,01,04,14.50
2016,04,18,01,05,14.60
2016,04,18,01,06,14.60
2016,04,18,01,07,14.60
2016,04,18,01,08,14.50
2016,04,18,01,09,14.50
2016,04,18,01,10,14.50
2016,04,18,01,11,14.50
2016,04,18,01,12,14.50
2016,04,18,01,13,14.50
2016,04,18,01,14,14.40
2016,04,18,01,15,14.40
2016,04,18,01,16,14.40
2016,04,18,01,17,14.40
2016,04,18,01,18,14.30
2016,04,18,01,19,14.30
2016,04,18,01,20,14.30
2016,04,18,01,21,14.30
2016,04,18,01,22,14.30
2016,04,18,01,23,14.20
2016,04,18,01,24,14.20
2016,04,18,01,25,14.20
2016,04,18,01,26,14.20
2016,04,18,01,27,14.30
2016,04,18,01,28,14.30
2016,04,18,01,29,14.20
2016,04,18,01,30,14.20
2016,04,18,01,31,14.20
2016,04,18,01,32,14.20
2016,04,18,01,33,14.10
2016,04,18,01,34,14.20
2016,04,18,01,35,14.30
2016,04,18,01,36,14.40
2016,04,18,01,37,14.50
2016,04,18,01,38,14.50
2016,04,18,01,39,14.50
2016,04,18,01,40,14.50
2016,04,18,01,41,14.50
2016,04,18,01,42,14.50
2016,04,18,01,43,14.50
2016,04,18,01,44,14.50
2016,04,18,01,45,14.40
2016,04,18,01,46,14.40
2016,04,18,01,47,14.40
2016,04,18,01,48,14.30
2016,04,18,01,49,14.30
2016,04,18,01,50,14.30
2016,04,18,01,51,14.30
2016,04,18,01,52,14.20
2016,04,18,01,53,14.20
2016,04,18,01,54,14.10
2016,04,18,01,55,14.10
2016,04,18,01,56,14.10
2016,04,18,01,57,14.10
2016,04,18,01,58,14.00
2016,04,18,01,59,14.00
2016,04,18,02,00,13.90
2016,04,18,02,01,13.90
2016,04,18,02,02,13.90
2016,04,18,02,03,13.90
2016,04,18,02,04,13.80
2016,04,18,02,05,13.80
2016,04,18,02,06,13.80
2016,04,18,02,07,13.80
2016,04,18,02,08,13.70
2016,04,18,02,09,13.70
2016,04,18,02,10,13.70
2016,04,18,02,11,13.70
2016,04,18,02,12,13.70
2016,04,18,02,13,13.70
2016,04,18,02,14,13.80
2016,04,18,02,15,13.80
2016,04,18,02,16,13.80
2016,04,18,02,17,13.80
2016,04,18,02,18,13.90
2016,04,18,02,19,13.90
2016,04,18,02,20,14.00
2016,04,18,02,21,14.00
2016,04,18,02,22,14.00
2016,04,18,02,23,14.00
2016,04,18,02,24,13.90
2016,04,18,02,25,13.90
2016,04,18,02,26,13.80
2016,04,18,02,27,13.80
2016,04,18,02,28,13.60
2016,04,18,02,29,13.50
2016,04,18,02,30,13.40
2016,04,18,02,31,13.40
2016,04,18,02,32,13.50
2016,04,18,02,33,13.50
2016,04,18,02,34,13.40
2016,04,18,02,35,13.20
2016,04,18,02,36,13.20
2016,04,18,02,37,13.20
2016,04,18,02,38,13.30
2016,04,18,02,39,13.30
2016,04,18,02,40,13.30
2016,04,18,02,41,13.20
2016,04,18,02,42,13.00
2016,04,18,02,43,12.90
2016,04,18,02,44,12.80
2016,04,18,02,45,12.80
2016,04,18,02,46,12.80
2016,04,18,02,47,12.80
2016,04,18,02,48,12.70
2016,04,18,02,49,12.60
2016,04,18,02,50,12.50
2016,04,18,02,51,12.40
2016,04,18,02,52,12.30
2016,04,18,02,53,12.40
2016,04,18,02,54,12.40
2016,04,18,02,55,12.40
2016,04,18,02,56,12.30
2016,04,18,02,57,12.20
2016,04,18,02,58,12.20
2016,04,18,02,59,12.20
2016,04,18,03,00,12.30
2016,04,18,03,01,12.40
2016,04,18,03,02,12.50
2016,04,18,03,03,12.50
2016,04,18,03,04,12.60
2016,04,18,03,05,12.60
2016,04,18,03,06,12.50
2016,04,18,03,07,12.50
2016,04,18,03,08,12.60
2016,04,18,03,09,12.60
2016,04,18,03,10,12.60
2016,04,18,03,11,12.70
2016,04,18,03,12,12.70
2016,04,18,03,13,12.70
2016,04,18,03,14,12.80
2016,04,18,03,15,12.80
2016,04,18,03,16,12.90
2016,04,18,03,17,13.00
2016,04,18,03,18,13.10
2016,04,18,03,19,13.20
2016,04,18,03,20,13.30
2016,04,18,03,21,13.30
2016,04,18,03,22,13.30
2016,04,18,03,23,13.40
2016,04,18,03,24,13.50
2016,04,18,03,25,13.60
2016,04,18,03,26,13.60
2016,04,18,03,27,13.60
2016,04,18,03,28,13.70
2016,04,18,03,29,13.70
2016,04,18,03,30,13.70
2016,04,18,03,31,13.60
2016,04,18,03,32,13.60
2016,04,18,03,33,13.60
2016,04,18,03,34,13.60
2016,04,18,03,35,13.70
2016,04,18,03,36,13.80
2016,04,18,03,37,13.80
2016,04,18,03,38,13.80
2016,04,18,03,39,13.80
2016,04,18,03,40,13.80
2016,04,18,03,41,13.70
2016,04,18,03,42,13.70
2016,04,18,03,43,13.50
2016,04,18,03,44,13.40
2016,04,18,03,45,13.40
2016,04,18,03,46,13.30
2016,04,18,03,47,13.30
2016,04,18,03,48,13.30
2016,04,18,03,49,13.30
2016,04,18,03,50,13.30
2016,04,18,03,51,13.30
2016,04,18,03,52,13.20
2016,04,18,03,53,13.20
2016,04,18,03,54,13.20
2016,04,18,03,55,13.30
2016,04,18,03,56,13.30
2016,04,18,03,57,13.30
2016,04,18,03,58,13.30
2016,04,18,03,59,13.30
2016,04,18,04,00,13.30
2016,04,18,04,01,13.30
2016,04,18,04,02,13.30
2016,04,18,04,03,13.30
2016,04,18,04,04,13.40
2016,04,18,04,05,13.50
2016,04,18,04,06,13.50
2016,04,18,04,07,13.50
2016,04,18,04,08,13.40
2016,04,18,04,09,13.40
2016,04,18,04,10,13.20
2016,04,18,04,11,13.00
2016,04,18,04,12,12.90
2016,04,18,04,13,12.90
2016,04,18,04,14,13.00
2016,04,18,04,15,13.00
2016,04,18,04,16,13.10
2016,04,18,04,17,13.10
2016,04,18,04,18,13.10
2016,04,18,04,19,13.20
2016,04,18,04,20,13.20
2016,04,18,04,21,13.30
2016,04,18,04,22,13.30
2016,04,18,04,23,13.30
2016,04,18,04,24,13.30
2016,04,18,04,25,13.40
2016,04,18,04,26,13.40
2016,04,18,04,27,13.40
2016,04,18,04,28,13.40
2016,04,18,04,29,13.40
2016,04,18,04,30,13.40
2016,04,18,04,31,13.40
2016,04,18,04,32,13.40
2016,04,18,04,33,13.30
2016,04,18,04,34,13.30
2016,04,18,04,35,13.20
2016,04,18,04,36,13.20
2016,04,18,04,37,13.10
2016,04,18,04,38,13.00
2016,04,18,04,39,12.90
2016,04,18,04,40,12.80
2016,04,18,04,41,12.70
2016,04,18,04,42,12.70
2016,04,18,04,43,12.60
2016,04,18,04,44,12.60
2016,04,18,04,45,12.50
2016,04,18,04,46,12.50
2016,04,18,04,47,12.40
2016,04,18,04,48,12.30
2016,04,18,04,49,12.30
2016,04,18,04,50,12.20
2016,04,18,04,51,12.00
2016,04,18,04,52,11.90
2016,04,18,04,53,11.80
2016,04,18,04,54,11.80
2016,04,18,04,55,11.60
2016,04,18,04,56,11.50
2016,04,18,04,57,11.50
2016,04,18,04,58,11.40
2016,04,18,04,59,11.40
2016,04,18,05,00,11.40
2016,04,18,05,01,11.40
2016,04,18,05,02,11.40
2016,04,18,05,03,11.50
2016,04,18,05,04,11.70
2016,04,18,05,05,11.80
2016,04,18,05,06,11.90
2016,04,18,05,07,12.00
2016,04,18,05,08,12.20
2016,04,18,05,09,12.30
2016,04,18,05,10,12.40
2016,04,18,05,11,12.50
2016,04,18,05,12,12.60
2016,04,18,05,13,12.60
2016,04,18,05,14,12.50
2016,04,18,05,15,12.30
2016,04,18,05,16,12.20
2016,04,18,05,17,12.20
2016,04,18,05,18,12.10
2016,04,18,05,19,12.00
2016,04,18,05,20,11.90
2016,04,18,05,21,11.80
2016,04,18,05,22,11.70
2016,04,18,05,23,11.60
2016,04,18,05,24,11.60
2016,04,18,05,25,11.60
2016,04,18,05,26,11.70
2016,04,18,05,27,11.70
2016,04,18,05,28,11.80
2016,04,18,05,29,11.80
2016,04,18,05,30,11.80
2016,04,18,05,31,12.00
2016,04,18,05,32,12.10
2016,04,18,05,33,12.10
2016,04,18,05,34,12.20
2016,04,18,05,35,12.30
2016,04,18,05,36,12.40
2016,04,18,05,37,12.40
2016,04,18,05,38,12.50
2016,04,18,05,39,12.60
2016,04,18,05,40,12.60
2016,04,18,05,41,12.60
2016,04,18,05,42,12.60
2016,04,18,05,43,12.70
2016,04,18,05,44,12.70
2016,04,18,05,45,12.70
2016,04,18,05,46,12.70
2016,04,18,05,47,12.60
2016,04,18,05,48,12.50
2016,04,18,05,49,12.50
2016,04,18,05,50,12.50
2016,04,18,05,51,12.40
2016,04,18,05,52,12.40
2016,04,18,05,53,12.50
2016,04,18,05,54,12.50
2016,04,18,05,55,12.50
2016,04,18,05,56,12.50
2016,04,18,05,57,12.50
2016,04,18,05,58,12.50
2016,04,18,05,59,12.60
2016,04,18,06,00,12.60
2016,04,18,06,01,12.70
2016,04,18,06,02,12.70
2016,04,18,06,03,12.70
2016,04,18,06,04,12.70
2016,04,18,06,05,12.70
2016,04,18,06,06,12.70
2016,04,18,06,07,12.70
2016,04,18,06,08,12.70
2016,04,18,06,09,12.70
2016,04,18,06,10,12.80
2016,04,18,06,11,12.90
2016,04,18,06,12,12.90
2016,04,18,06,13,13.00
2016,04,18,06,14,13.00
2016,04,18,06,15,13.10
2016,04,18,06,16,13.10
2016,04,18,06,17,13.10
2016,04,18,06,18,13.20
2016,04,18,06,19,13.20
2016,04,18,06,20,13.20
2016,04,18,06,21,13.20
2016,04,18,06,22,13.20
2016,04,18,06,23,13.20
2016,04,18,06,24,13.20
2016,04,18,06,25,13.20
2016,04,18,06,26,13.20
2016,04,18,06,27,13.30
2016,04,18,06,28,13.30
2016,04,18,06,29,13.40
2016,04,18,06,30,13.50
2016,04,18,06,31,13.60
2016,04,18,06,32,13.60
2016,04,18,06,33,13.70
2016,04,18,06,34,13.70
2016,04,18,06,35,13.80
2016,04,18,06,36,13.80
2016,04,18,06,37,13.80
2016,04,18,06,38,13.80
2016,04,18,06,39,13.90
2016,04,18,06,40,13.90
2016,04,18,06,41,13.90
2016,04,18,06,42,14.00
2016,04,18,06,43,14.00
2016,04,18,06,44,14.00
2016,04,18,06,45,14.10
2016,04,18,06,46,14.10
2016,04,18,06,47,14.10
2016,04,18,06,48,14.10
2016,04,18,06,49,14.10
2016,04,18,06,50,14.10
2016,04,18,06,51,14.00
2016,04,18,06,52,13.90
2016,04,18,06,53,13.80
2016,04,18,06,54,13.60
2016,04,18,06,55,13.40
2016,04,18,06,56,13.30
2016,04,18,06,57,13.20
2016,04,18,06,58,13.10
2016,04,18,06,59,13.00
2016,04,18,07,00,12.90
2016,04,18,07,01,12.90
2016,04,18,07,02,12.80
2016,04,18,07,03,12.80
2016,04,18,07,04,12.70
2016,04,18,07,05,12.70
2016,04,18,07,06,12.70
2016,04,18,07,07,12.70
2016,04,18,07,08,12.80
2016,04,18,07,09,12.80
2016,04,18,07,10,12.90
2016,04,18,07,11,12.90
2016,04,18,07,12,12.90
2016,04,18,07,13,12.90
2016,04,18,07,14,12.90
2016,04,18,07,15,12.90
2016,04,18,07,16,12.90
2016,04,18,07,17,12.90
2016,04,18,07,18,13.00
2016,04,18,07,19,13.00
2016,04,18,07,20,13.00
2016,04,18,07,21,13.10
2016,04,18,07,22,13.10
2016,04,18,07,23,13.10
2016,04,18,07,24,13.20
2016,04,18,07,25,13.20
2016,04,18,07,26,13.20
2016,04,18,07,27,13.20
2016,04,18,07,28,13.30
2016,04,18,07,29,13.30
2016,04,18,07,30,13.30
2016,04,18,07,31,13.30
2016,04,18,07,32,13.30
2016,04,18,07,33,13.40
2016,04,18,07,34,13.40
2016,04,18,07,35,13.40
2016,04,18,07,36,13.30
2016,04,18,07,37,13.20
2016,04,18,07,38,13.20
2016,04,18,07,39,13.20
2016,04,18,07,40,13.20
2016,04,18,07,41,13.20
2016,04,18,07,42,13.20
2016,04,18,07,43,13.20
2016,04,18,07,44,13.20
2016,04,18,07,45,13.30
2016,04,18,07,46,13.30
2016,04,18,07,47,13.40
2016,04,18,07,48,13.50
2016,04,18,07,49,13.60
2016,04,18,07,50,13.70
2016,04,18,07,51,13.80
2016,04,18,07,52,13.80
2016,04,18,07,53,14.00
2016,04,18,07,54,14.10
2016,04,18,07,55,14.20
2016,04,18,07,56,14.30
2016,04,18,07,57,14.40
2016,04,18,07,58,14.40
2016,04,18,07,59,14.50
2016,04,18,08,00,14.60
2016,04,18,08,01,14.60
2016,04,18,08,02,14.70
2016,04,18,08,03,14.70
2016,04,18,08,04,14.80
2016,04,18,08,05,14.80
2016,04,18,08,06,14.80
2016,04,18,08,07,14.70
2016,04,18,08,08,14.70
2016,04,18,08,09,14.70
2016,04,18,08,10,14.70
2016,04,18,08,11,14.70
2016,04,18,08,12,14.70
2016,04,18,08,13,14.80
2016,04,18,08,14,14.80
2016,04,18,08,15,14.80
2016,04,18,08,16,14.80
2016,04,18,08,17,14.80
2016,04,18,08,18,14.90
2016,04,18,08,19,14.90
2016,04,18,08,20,14.90
2016,04,18,08,21,14.90
2016,04,18,08,22,14.80
2016,04,18,08,23,14.70
2016,04,18,08,24,14.60
2016,04,18,08,25,14.70
2016,04,18,08,26,14.70
2016,04,18,08,27,14.70
2016,04,18,08,28,14.80
2016,04,18,08,29,14.90
2016,04,18,08,30,15.00
2016,04,18,08,31,15.10
2016,04,18,08,32,15.20
2016,04,18,08,33,15.30
2016,04,18,08,34,15.20
2016,04,18,08,35,15.20
2016,04,18,08,36,15.10
2016,04,18,08,37,15.10
2016,04,18,08,38,15.10
2016,04,18,08,39,15.20
2016,04,18,08,40,15.30
2016,04,18,08,41,15.30
2016,04,18,08,42,15.30
2016,04,18,08,43,15.30
2016,04,18,08,44,15.40
2016,04,18,08,45,15.40
2016,04,18,08,46,15.50
2016,04,18,08,47,15.50
2016,04,18,08,48,15.60
2016,04,18,08,49,15.70
2016,04,18,08,50,15.70
2016,04,18,08,51,15.80
2016,04,18,08,52,15.90
2016,04,18,08,53,15.90
2016,04,18,08,54,16.00
2016,04,18,08,55,16.00
2016,04,18,08,56,16.10
2016,04,18,08,57,16.10
2016,04,18,08,58,16.20
2016,04,18,08,59,16.20
2016,04,18,09,00,16.30
2016,04,18,09,01,16.30
2016,04,18,09,02,16.30
2016,04,18,09,03,16.30
2016,04,18,09,04,16.30
2016,04,18,09,05,16.30
2016,04,18,09,06,16.30
2016,04,18,09,07,16.30
2016,04,18,09,08,16.30
2016,04,18,09,09,16.40
2016,04,18,09,10,16.40
2016,04,18,09,11,16.40
2016,04,18,09,12,16.40
2016,04,18,09,13,16.40
2016,04,18,09,14,16.40
2016,04,18,09,15,16.40
2016,04,18,09,16,16.40
2016,04,18,09,17,16.40
2016,04,18,09,18,16.40
2016,04,18,09,19,16.40
2016,04,18,09,20,16.40
2016,04,18,09,21,16.40
2016,04,18,09,22,16.50
2016,04,18,09,23,16.60
2016,04,18,09,24,16.60
2016,04,18,09,25,16.70
2016,04,18,09,26,16.70
2016,04,18,09,27,16.80
2016,04,18,09,28,16.80
2016,04,18,09,29,16.80
2016,04,18,09,30,16.80
2016,04,18,09,31,16.80
2016,04,18,09,32,16.80
2016,04,18,09,33,16.80
2016,04,18,09,34,16.80
2016,04,18,09,35,16.80
2016,04,18,09,36,16.80
2016,04,18,09,37,16.80
2016,04,18,09,38,16.80
2016,04,18,09,39,16.80
2016,04,18,09,40,16.90
2016,04,18,09,41,16.90
2016,04,18,09,42,16.90
2016,04,18,09,43,16.90
2016,04,18,09,44,16.90
2016,04,18,09,45,17.00
2016,04,18,09,46,17.00
2016,04,18,09,47,17.00
2016,04,18,09,48,17.10
2016,04,18,09,49,17.10
2016,04,18,09,50,17.10
2016,04,18,09,51,17.20
2016,04,18,09,52,17.20
2016,04,18,09,53,17.20
2016,04,18,09,54,17.20
2016,04,18,09,55,17.20
2016,04,18,09,56,17.30
2016,04,18,09,57,17.30
2016,04,18,09,58,17.30
2016,04,18,09,59,17.30
2016,04,18,10,00,17.30
2016,04,18,10,01,17.40
2016,04,18,10,02,17.40
2016,04,18,10,03,17.50
2016,04,18,10,04,17.50
2016,04,18,10,05,17.60
2016,04,18,10,06,17.70
2016,04,18,10,07,17.70
2016,04,18,10,08,17.70
2016,04,18,10,09,17.70
2016,04,18,10,10,17.70
2016,04,18,10,11,17.70
2016,04,18,10,12,17.70
2016,04,18,10,13,17.80
2016,04,18,10,14,17.80
2016,04,18,10,15,17.80
2016,04,18,10,16,17.80
2016,04,18,10,17,17.80
2016,04,18,10,18,17.90
2016,04,18,10,19,17.90
2016,04,18,10,20,18.00
2016,04,18,10,21,18.20
2016,04,18,10,22,18.30
2016,04,18,10,23,18.40
2016,04,18,10,24,18.40
2016,04,18,10,25,18.40
2016,04,18,10,26,18.40
2016,04,18,10,27,18.50
2016,04,18,10,28,18.50
2016,04,18,10,29,18.50
2016,04,18,10,30,18.50
2016,04,18,10,31,18.50
2016,04,18,10,32,18.40
2016,04,18,10,33,18.40
2016,04,18,10,34,18.30
2016,04,18,10,35,18.20
2016,04,18,10,36,18.20
2016,04,18,10,37,18.20
2016,04,18,10,38,18.10
2016,04,18,10,39,18.10
2016,04,18,10,40,18.10
2016,04,18,10,41,18.00
2016,04,18,10,42,18.00
2016,04,18,10,43,18.00
2016,04,18,10,44,18.00
2016,04,18,10,45,18.00
2016,04,18,10,46,18.00
2016,04,18,10,47,18.00
2016,04,18,10,48,18.00
2016,04,18,10,49,18.10
2016,04,18,10,50,18.10
2016,04,18,10,51,18.20
2016,04,18,10,52,18.20
2016,04,18,10,53,18.30
2016,04,18,10,54,18.30
2016,04,18,10,55,18.30
2016,04,18,10,56,18.30
2016,04,18,10,57,18.40
2016,04,18,10,58,18.40
2016,04,18,10,59,18.40
2016,04,18,11,00,18.40
2016,04,18,11,01,18.40
2016,04,18,11,02,18.50
2016,04,18,11,03,18.60
2016,04,18,11,04,18.60
2016,04,18,11,05,18.60
2016,04,18,11,06,18.60
2016,04,18,11,07,18.60
2016,04,18,11,08,18.60
2016,04,18,11,09,18.60
2016,04,18,11,10,18.60
2016,04,18,11,11,18.60
2016,04,18,11,12,18.60
2016,04,18,11,13,18.70
2016,04,18,11,14,18.80
2016,04,18,11,15,18.90
2016,04,18,11,16,19.00
2016,04,18,11,17,18.90
2016,04,18,11,18,18.90
2016,04,18,11,19,18.90
2016,04,18,11,20,18.80
2016,04,18,11,21,18.80
2016,04,18,11,22,18.80
2016,04,18,11,23,18.80
2016,04,18,11,24,18.90
2016,04,18,11,25,18.90
2016,04,18,11,26,18.90
2016,04,18,11,27,18.90
2016,04,18,11,28,18.80
2016,04,18,11,29,18.80
2016,04,18,11,30,18.70
2016,04,18,11,31,18.60
2016,04,18,11,32,18.60
2016,04,18,11,33,18.60
2016,04,18,11,34,18.50
2016,04,18,11,35,18.50
2016,04,18,11,36,18.40
2016,04,18,11,37,18.40
2016,04,18,11,38,18.50
2016,04,18,11,39,18.50
2016,04,18,11,40,18.60
2016,04,18,11,41,18.60
2016,04,18,11,42,18.70
2016,04,18,11,43,18.70
2016,04,18,11,44,18.70
2016,04,18,11,45,18.70
2016,04,18,11,46,18.70
2016,04,18,11,47,18.80
2016,04,18,11,48,18.80
2016,04,18,11,49,18.80
2016,04,18,11,50,18.90
2016,04,18,11,51,18.90
2016,04,18,11,52,18.90
2016,04,18,11,53,18.90
2016,04,18,11,54,18.90
2016,04,18,11,55,18.90
2016,04,18,11,56,19.00
2016,04,18,11,57,19.00
2016,04,18,11,58,19.00
2016,04,18,11,59,19.00
2016,04,18,12,00,19.00
2016,04,18,12,01,19.00
2016,04,18,12,02,18.90
2016,04,18,12,03,18.90
2016,04,18,12,04,18.90
2016,04,18,12,05,18.90
2016,04,18,12,06,18.90
2016,04,18,12,07,18.90
2016,04,18,12,08,19.00
2016,04,18,12,09,19.00
2016,04,18,12,10,19.00
2016,04,18,12,11,19.10
2016,04,18,12,12,19.10
2016,04,18,12,13,19.20
2016,04,18,12,14,19.30
2016,04,18,12,15,19.30
2016,04,18,12,16,19.30
2016,04,18,12,17,19.40
2016,04,18,12,18,19.40
2016,04,18,12,19,19.50
2016,04,18,12,20,19.60
2016,04,18,12,21,19.70
2016,04,18,12,22,19.80
2016,04,18,12,23,19.80
2016,04,18,12,24,19.80
2016,04,18,12,25,19.80
2016,04,18,12,26,19.80
2016,04,18,12,27,19.80
2016,04,18,12,28,19.80
2016,04,18,12,29,19.90
2016,04,18,12,30,19.90
2016,04,18,12,31,19.90
2016,04,18,12,32,19.90
2016,04,18,12,33,19.90
2016,04,18,12,34,19.90
2016,04,18,12,35,19.90
2016,04,18,12,36,19.90
2016,04,18,12,37,19.90
2016,04,18,12,38,20.00
2016,04,18,12,39,20.10
2016,04,18,12,40,20.20
2016,04,18,12,41,20.30
2016,04,18,12,42,20.30
2016,04,18,12,43,20.40
2016,04,18,12,44,20.40
2016,04,18,12,45,20.40
2016,04,18,12,46,20.40
2016,04,18,12,47,20.40
2016,04,18,12,48,20.40
2016,04,18,12,49,20.40
2016,04,18,12,50,20.30
2016,04,18,12,51,20.30
2016,04,18,12,52,20.20
2016,04,18,12,53,20.20
2016,04,18,12,54,20.10
2016,04,18,12,55,20.10
2016,04,18,12,56,20.10
2016,04,18,12,57,20.10
2016,04,18,12,58,20.10
2016,04,18,12,59,20.10
2016,04,18,13,00,20.10
2016,04,18,13,01,20.20
2016,04,18,13,02,20.20
2016,04,18,13,03,20.20
2016,04,18,13,04,20.20
2016,04,18,13,05,20.20
2016,04,18,13,06,20.20
2016,04,18,13,07,20.20
2016,04,18,13,08,20.30
2016,04,18,13,09,20.30
2016,04,18,13,10,20.30
2016,04,18,13,11,20.40
2016,04,18,13,12,20.40
2016,04,18,13,13,20.40
2016,04,18,13,14,20.50
2016,04,18,13,15,20.50
2016,04,18,13,16,20.60
2016,04,18,13,17,20.60
2016,04,18,13,18,20.60
2016,04,18,13,19,20.60
2016,04,18,13,20,20.60
2016,04,18,13,21,20.60
2016,04,18,13,22,20.60
2016,04,18,13,23,20.60
2016,04,18,13,24,20.60
2016,04,18,13,25,20.60
2016,04,18,13,26,20.70
2016,04,18,13,27,20.70
2016,04,18,13,28,20.70
2016,04,18,13,29,20.70
2016,04,18,13,30,20.70
2016,04,18,13,31,20.80
2016,04,18,13,32,20.80
2016,04,18,13,33,20.90
2016,04,18,13,34,20.90
2016,04,18,13,35,20.90
2016,04,18,13,36,20.90
2016,04,18,13,37,20.90
2016,04,18,13,38,20.90
2016,04,18,13,39,21.00
2016,04,18,13,40,21.00
2016,04,18,13,41,21.00
2016,04,18,13,42,21.00
2016,04,18,13,43,21.00
2016,04,18,13,44,21.00
2016,04,18,13,45,21.00
2016,04,18,13,46,21.00
2016,04,18,13,47,21.00
2016,04,18,13,48,21.10
2016,04,18,13,49,21.10
2016,04,18,13,50,21.10
2016,04,18,13,51,21.20
2016,04,18,13,52,21.20
2016,04,18,13,53,21.20
2016,04,18,13,54,21.20
2016,04,18,13,55,21.20
2016,04,18,13,56,21.20
2016,04,18,13,57,21.10
2016,04,18,13,58,21.10
2016,04,18,13,59,21.10
2016,04,18,14,00,21.00
2016,04,18,14,01,21.00
2016,04,18,14,02,20.90
2016,04,18,14,03,21.00
2016,04,18,14,04,21.10
2016,04,18,14,05,21.20
2016,04,18,14,06,21.30
2016,04,18,14,07,21.30
2016,04,18,14,08,21.30
2016,04,18,14,09,21.30
2016,04,18,14,10,21.40
2016,04,18,14,11,21.40
2016,04,18,14,12,21.40
2016,04,18,14,13,21.40
2016,04,18,14,14,21.30
2016,04,18,14,15,21.40
2016,04,18,14,16,21.40
2016,04,18,14,17,21.40
2016,04,18,14,18,21.50
2016,04,18,14,19,21.60
2016,04,18,14,20,21.60
2016,04,18,14,21,21.70
2016,04,18,14,22,21.70
2016,04,18,14,23,21.80
2016,04,18,14,24,21.80
2016,04,18,14,25,21.80
2016,04,18,14,26,21.80
2016,04,18,14,27,21.90
2016,04,18,14,28,21.90
2016,04,18,14,29,21.90
2016,04,18,14,30,21.90
2016,04,18,14,31,21.90
2016,04,18,14,32,22.00
2016,04,18,14,33,22.00
2016,04,18,14,34,22.00
2016,04,18,14,35,22.00
2016,04,18,14,36,22.00
2016,04,18,14,37,22.00
2016,04,18,14,38,22.00
2016,04,18,14,39,22.00
2016,04,18,14,40,22.00
2016,04,18,14,41,22.00
2016,04,18,14,42,22.00
2016,04,18,14,43,22.10
2016,04,18,14,44,22.10
2016,04,18,14,45,22.10
2016,04,18,14,46,22.10
2016,04,18,14,47,22.10
2016,04,18,14,48,22.10
2016,04,18,14,49,22.10
2016,04,18,14,50,22.10
2016,04,18,14,51,22.10
2016,04,18,14,52,22.10
2016,04,18,14,53,22.10
2016,04,18,14,54,22.10
2016,04,18,14,55,22.00
2016,04,18,14,56,22.00
2016,04,18,14,57,22.00
2016,04,18,14,58,21.90
2016,04,18,14,59,21.90
2016,04,18,15,00,21.90
2016,04,18,15,01,21.90
2016,04,18,15,02,21.90
2016,04,18,15,03,21.80
2016,04,18,15,04,21.80
2016,04,18,15,05,21.80
2016,04,18,15,06,21.70
2016,04,18,15,07,21.70
2016,04,18,15,08,21.70
2016,04,18,15,09,21.70
2016,04,18,15,10,21.70
2016,04,18,15,11,21.80
2016,04,18,15,12,21.80
2016,04,18,15,13,21.90
2016,04,18,15,14,21.90
2016,04,18,15,15,22.00
2016,04,18,15,16,22.00
2016,04,18,15,17,22.10
2016,04,18,15,18,22.10
2016,04,18,15,19,22.10
2016,04,18,15,20,22.20
2016,04,18,15,21,22.20
2016,04,18,15,22,22.20
2016,04,18,15,23,22.30
2016,04,18,15,24,22.30
2016,04,18,15,25,22.30
2016,04,18,15,26,22.30
2016,04,18,15,27,22.30
2016,04,18,15,28,22.30
2016,04,18,15,29,22.30
2016,04,18,15,30,22.30
2016,04,18,15,31,22.40
2016,04,18,15,32,22.40
2016,04,18,15,33,22.50
2016,04,18,15,34,22.50
2016,04,18,15,35,22.60
2016,04,18,15,36,22.60
2016,04,18,15,37,22.60
2016,04,18,15,38,22.60
2016,04,18,15,39,22.60
2016,04,18,15,40,22.60
2016,04,18,15,41,22.60
2016,04,18,15,42,22.60
2016,04,18,15,43,22.60
2016,04,18,15,44,22.50
2016,04,18,15,45,22.50
2016,04,18,15,46,22.40
2016,04,18,15,47,22.40
2016,04,18,15,48,22.40
2016,04,18,15,49,22.30
2016,04,18,15,50,22.30
2016,04,18,15,51,22.30
2016,04,18,15,52,22.30
2016,04,18,15,53,22.30
2016,04,18,15,54,22.30
2016,04,18,15,55,22.30
2016,04,18,15,56,22.40
2016,04,18,15,57,22.40
2016,04,18,15,58,22.50
2016,04,18,15,59,22.60
2016,04,18,16,00,22.60
2016,04,18,16,01,22.60
2016,04,18,16,02,22.60
2016,04,18,16,03,22.60
2016,04,18,16,04,22.60
2016,04,18,16,05,22.60
2016,04,18,16,06,22.70
2016,04,18,16,07,22.70
2016,04,18,16,08,22.70
2016,04,18,16,09,22.70
2016,04,18,16,10,22.70
2016,04,18,16,11,22.70
2016,04,18,16,12,22.70
2016,04,18,16,13,22.70
2016,04,18,16,14,22.70
2016,04,18,16,15,22.70
2016,04,18,16,16,22.80
2016,04,18,16,17,22.80
2016,04,18,16,18,22.80
2016,04,18,16,19,22.80
2016,04,18,16,20,22.90
2016,04,18,16,21,22.90
2016,04,18,16,22,23.00
2016,04,18,16,23,23.00
2016,04,18,16,24,23.10
2016,04,18,16,25,23.10
2016,04,18,16,26,23.10
2016,04,18,16,27,23.10
2016,04,18,16,28,23.10
2016,04,18,16,29,23.10
2016,04,18,16,30,23.20
2016,04,18,16,31,23.20
2016,04,18,16,32,23.20
2016,04,18,16,33,23.20
2016,04,18,16,34,23.20
2016,04,18,16,35,23.20
2016,04,18,16,36,23.10
2016,04,18,16,37,23.10
2016,04,18,16,38,23.10
2016,04,18,16,39,23.10
2016,04,18,16,40,23.20
2016,04,18,16,41,23.20
2016,04,18,16,42,23.20
2016,04,18,16,43,23.20
2016,04,18,16,44,23.20
2016,04,18,16,45,23.20
2016,04,18,16,46,23.30
2016,04,18,16,47,23.30
2016,04,18,16,48,23.30
2016,04,18,16,49,23.30
2016,04,18,16,50,23.30
2016,04,18,16,51,23.30
2016,04,18,16,52,23.30
2016,04,18,16,53,23.30
2016,04,18,16,54,23.30
2016,04,18,16,55,23.30
2016,04,18,16,56,23.30
2016,04,18,16,57,23.30
2016,04,18,16,58,23.40
2016,04,18,16,59,23.40
2016,04,18,17,00,23.40
2016,04,18,17,01,23.40
2016,04,18,17,02,23.40
2016,04,18,17,03,23.40
2016,04,18,17,04,23.50
2016,04,18,17,05,23.40
2016,04,18,17,06,23.40
2016,04,18,17,07,23.40
2016,04,18,17,08,23.30
2016,04,18,17,09,23.30
2016,04,18,17,10,23.30
2016,04,18,17,11,23.30
2016,04,18,17,12,23.30
2016,04,18,17,13,23.30
2016,04,18,17,14,23.30
2016,04,18,17,15,23.30
2016,04,18,17,16,23.40
2016,04,18,17,17,23.40
2016,04,18,17,18,23.40
2016,04,18,17,19,23.40