Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,05,00,00,10.20
2008,06,05,00,01,10.20
2008,06,05,00,02,10.20
2008,06,05,00,03,10.20
2008,06,05,00,04,10.20
2008,06,05,00,05,10.20
2008,06,05,00,06,10.20
2008,06,05,00,07,10.20
2008,06,05,00,08,10.20
2008,06,05,00,09,10.20
2008,06,05,00,10,10.10
2008,06,05,00,11,10.10
2008,06,05,00,12,10.10
2008,06,05,00,13,10.10
2008,06,05,00,14,10.10
2008,06,05,00,15,10.10
2008,06,05,00,16,10.10
2008,06,05,00,17,10.10
2008,06,05,00,18,10.10
2008,06,05,00,19,10.10
2008,06,05,00,20,10.10
2008,06,05,00,21,10.10
2008,06,05,00,22,10.10
2008,06,05,00,23,10.10
2008,06,05,00,24,10.10
2008,06,05,00,25,10.10
2008,06,05,00,26,10.10
2008,06,05,00,27,10.10
2008,06,05,00,28,10.10
2008,06,05,00,29,10.10
2008,06,05,00,30,10.10
2008,06,05,00,31,10.10
2008,06,05,00,32,10.10
2008,06,05,00,33,10.10
2008,06,05,00,34,10.10
2008,06,05,00,35,10.10
2008,06,05,00,36,10.10
2008,06,05,00,37,10.10
2008,06,05,00,38,10.10
2008,06,05,00,39,10.10
2008,06,05,00,40,10.10
2008,06,05,00,41,10.00
2008,06,05,00,42,9.90
2008,06,05,00,43,9.90
2008,06,05,00,44,9.90
2008,06,05,00,45,9.90
2008,06,05,00,46,9.90
2008,06,05,00,47,9.90
2008,06,05,00,48,9.90
2008,06,05,00,49,9.90
2008,06,05,00,50,9.90
2008,06,05,00,51,9.90
2008,06,05,00,52,9.90
2008,06,05,00,53,9.90
2008,06,05,00,54,9.90
2008,06,05,00,55,9.90
2008,06,05,00,56,9.90
2008,06,05,00,57,9.90
2008,06,05,00,58,9.90
2008,06,05,00,59,9.90
2008,06,05,01,00,9.90
2008,06,05,01,01,9.90
2008,06,05,01,02,9.90
2008,06,05,01,03,9.90
2008,06,05,01,04,9.90
2008,06,05,01,05,9.90
2008,06,05,01,06,9.90
2008,06,05,01,07,9.90
2008,06,05,01,08,9.90
2008,06,05,01,09,9.90
2008,06,05,01,10,9.90
2008,06,05,01,11,9.90
2008,06,05,01,12,9.90
2008,06,05,01,13,9.90
2008,06,05,01,14,9.90
2008,06,05,01,15,9.90
2008,06,05,01,16,9.90
2008,06,05,01,17,9.90
2008,06,05,01,18,9.80
2008,06,05,01,19,9.80
2008,06,05,01,20,9.80
2008,06,05,01,21,9.80
2008,06,05,01,22,9.80
2008,06,05,01,23,9.80
2008,06,05,01,24,9.80
2008,06,05,01,25,9.80
2008,06,05,01,26,9.80
2008,06,05,01,27,9.70
2008,06,05,01,28,9.70
2008,06,05,01,29,9.70
2008,06,05,01,30,9.70
2008,06,05,01,31,9.70
2008,06,05,01,32,9.70
2008,06,05,01,33,9.70
2008,06,05,01,34,9.60
2008,06,05,01,35,9.60
2008,06,05,01,36,9.60
2008,06,05,01,37,9.50
2008,06,05,01,38,9.50
2008,06,05,01,39,9.50
2008,06,05,01,40,9.50
2008,06,05,01,41,9.50
2008,06,05,01,42,9.50
2008,06,05,01,43,9.40
2008,06,05,01,44,9.40
2008,06,05,01,45,9.40
2008,06,05,01,46,9.40
2008,06,05,01,47,9.40
2008,06,05,01,48,9.40
2008,06,05,01,49,9.40
2008,06,05,01,50,9.40
2008,06,05,01,51,9.40
2008,06,05,01,52,9.40
2008,06,05,01,53,9.40
2008,06,05,01,54,9.40
2008,06,05,01,55,9.40
2008,06,05,01,56,9.40
2008,06,05,01,57,9.40
2008,06,05,01,58,9.40
2008,06,05,01,59,9.40
2008,06,05,02,00,9.40
2008,06,05,02,01,9.40
2008,06,05,02,02,9.40
2008,06,05,02,03,9.40
2008,06,05,02,04,9.40
2008,06,05,02,05,9.40
2008,06,05,02,06,9.40
2008,06,05,02,07,9.40
2008,06,05,02,08,9.40
2008,06,05,02,09,9.40
2008,06,05,02,10,9.40
2008,06,05,02,11,9.40
2008,06,05,02,12,9.30
2008,06,05,02,13,9.40
2008,06,05,02,14,9.40
2008,06,05,02,15,9.40
2008,06,05,02,16,9.40
2008,06,05,02,17,9.40
2008,06,05,02,18,9.40
2008,06,05,02,19,9.40
2008,06,05,02,20,9.40
2008,06,05,02,21,9.40
2008,06,05,02,22,9.40
2008,06,05,02,23,9.40
2008,06,05,02,24,9.40
2008,06,05,02,25,9.40
2008,06,05,02,26,9.40
2008,06,05,02,27,9.50
2008,06,05,02,28,9.50
2008,06,05,02,29,9.50
2008,06,05,02,30,9.50
2008,06,05,02,31,9.50
2008,06,05,02,32,9.50
2008,06,05,02,33,9.50
2008,06,05,02,34,9.50
2008,06,05,02,35,9.50
2008,06,05,02,36,9.50
2008,06,05,02,37,9.50
2008,06,05,02,38,9.50
2008,06,05,02,39,9.50
2008,06,05,02,40,9.50
2008,06,05,02,41,9.50
2008,06,05,02,42,9.50
2008,06,05,02,43,9.50
2008,06,05,02,44,9.50
2008,06,05,02,45,9.50
2008,06,05,02,46,9.50
2008,06,05,02,47,9.50
2008,06,05,02,48,9.50
2008,06,05,02,49,9.40
2008,06,05,02,50,9.40
2008,06,05,02,51,9.40
2008,06,05,02,52,9.40
2008,06,05,02,53,9.40
2008,06,05,02,54,9.40
2008,06,05,02,55,9.30
2008,06,05,02,56,9.30
2008,06,05,02,57,9.30
2008,06,05,02,58,9.30
2008,06,05,02,59,9.30
2008,06,05,03,00,9.30
2008,06,05,03,01,9.30
2008,06,05,03,02,9.20
2008,06,05,03,03,9.20
2008,06,05,03,04,9.20
2008,06,05,03,05,9.20
2008,06,05,03,06,9.20
2008,06,05,03,07,9.20
2008,06,05,03,08,9.20
2008,06,05,03,09,9.20
2008,06,05,03,10,9.20
2008,06,05,03,11,9.20
2008,06,05,03,12,9.20
2008,06,05,03,13,9.20
2008,06,05,03,14,9.20
2008,06,05,03,15,9.20
2008,06,05,03,16,9.10
2008,06,05,03,17,9.10
2008,06,05,03,18,9.10
2008,06,05,03,19,9.10
2008,06,05,03,20,9.10
2008,06,05,03,21,9.10
2008,06,05,03,22,9.10
2008,06,05,03,23,9.10
2008,06,05,03,24,9.10
2008,06,05,03,25,9.10
2008,06,05,03,26,9.10
2008,06,05,03,27,9.10
2008,06,05,03,28,9.10
2008,06,05,03,29,9.10
2008,06,05,03,30,9.10
2008,06,05,03,31,9.10
2008,06,05,03,32,9.10
2008,06,05,03,33,9.10
2008,06,05,03,34,9.10
2008,06,05,03,35,9.10
2008,06,05,03,36,9.10
2008,06,05,03,37,9.10
2008,06,05,03,38,9.10
2008,06,05,03,39,9.10
2008,06,05,03,40,9.10
2008,06,05,03,41,9.10
2008,06,05,03,42,9.10
2008,06,05,03,43,9.00
2008,06,05,03,44,9.00
2008,06,05,03,45,9.00
2008,06,05,03,46,9.00
2008,06,05,03,47,9.00
2008,06,05,03,48,9.00
2008,06,05,03,49,9.00
2008,06,05,03,50,9.00
2008,06,05,03,51,9.00
2008,06,05,03,52,9.00
2008,06,05,03,53,9.00
2008,06,05,03,54,9.00
2008,06,05,03,55,9.00
2008,06,05,03,56,9.00
2008,06,05,03,57,9.10
2008,06,05,03,58,9.10
2008,06,05,03,59,9.10
2008,06,05,04,00,9.10
2008,06,05,04,01,9.10
2008,06,05,04,02,9.10
2008,06,05,04,03,9.10
2008,06,05,04,04,9.10
2008,06,05,04,05,9.10
2008,06,05,04,06,9.10
2008,06,05,04,07,9.10
2008,06,05,04,08,9.10
2008,06,05,04,09,9.10
2008,06,05,04,10,9.10
2008,06,05,04,11,9.10
2008,06,05,04,12,9.10
2008,06,05,04,13,9.00
2008,06,05,04,14,9.00
2008,06,05,04,15,9.00
2008,06,05,04,16,9.00
2008,06,05,04,17,9.00
2008,06,05,04,18,9.00
2008,06,05,04,19,9.00
2008,06,05,04,20,9.00
2008,06,05,04,21,9.00
2008,06,05,04,22,9.00
2008,06,05,04,23,9.00
2008,06,05,04,24,9.10
2008,06,05,04,25,9.10
2008,06,05,04,26,9.10
2008,06,05,04,27,9.10
2008,06,05,04,28,9.10
2008,06,05,04,29,9.10
2008,06,05,04,30,9.10
2008,06,05,04,31,9.10
2008,06,05,04,32,9.10
2008,06,05,04,33,9.00
2008,06,05,04,34,9.00
2008,06,05,04,35,9.00
2008,06,05,04,36,9.00
2008,06,05,04,37,9.00
2008,06,05,04,38,9.00
2008,06,05,04,39,9.00
2008,06,05,04,40,9.00
2008,06,05,04,41,9.00
2008,06,05,04,42,9.00
2008,06,05,04,43,8.90
2008,06,05,04,44,8.90
2008,06,05,04,45,8.90
2008,06,05,04,46,8.90
2008,06,05,04,47,8.90
2008,06,05,04,48,8.90
2008,06,05,04,49,8.90
2008,06,05,04,50,8.90
2008,06,05,04,51,8.90
2008,06,05,04,52,8.90
2008,06,05,04,53,8.90
2008,06,05,04,54,8.90
2008,06,05,04,55,8.90
2008,06,05,04,56,8.90
2008,06,05,04,57,8.90
2008,06,05,04,58,8.80
2008,06,05,04,59,8.80
2008,06,05,05,00,8.80
2008,06,05,05,01,8.80
2008,06,05,05,02,8.80
2008,06,05,05,03,8.80
2008,06,05,05,04,8.80
2008,06,05,05,05,8.80
2008,06,05,05,06,8.80
2008,06,05,05,07,8.80
2008,06,05,05,08,8.80
2008,06,05,05,09,8.80
2008,06,05,05,10,8.80
2008,06,05,05,11,8.80
2008,06,05,05,12,8.80
2008,06,05,05,13,8.80
2008,06,05,05,14,8.80
2008,06,05,05,15,8.80
2008,06,05,05,16,8.80
2008,06,05,05,17,8.80
2008,06,05,05,18,8.80
2008,06,05,05,19,8.80
2008,06,05,05,20,8.80
2008,06,05,05,21,8.80
2008,06,05,05,22,8.80
2008,06,05,05,23,8.80
2008,06,05,05,24,8.80
2008,06,05,05,25,8.80
2008,06,05,05,26,8.80
2008,06,05,05,27,8.80
2008,06,05,05,28,8.80
2008,06,05,05,29,8.80
2008,06,05,05,30,8.80
2008,06,05,05,31,8.80
2008,06,05,05,32,8.80
2008,06,05,05,33,8.80
2008,06,05,05,34,8.80
2008,06,05,05,35,8.80
2008,06,05,05,36,8.80
2008,06,05,05,37,8.70
2008,06,05,05,38,8.70
2008,06,05,05,39,8.70
2008,06,05,05,40,8.70
2008,06,05,05,41,8.70
2008,06,05,05,42,8.70
2008,06,05,05,43,8.70
2008,06,05,05,44,8.70
2008,06,05,05,45,8.70
2008,06,05,05,46,8.70
2008,06,05,05,47,8.70
2008,06,05,05,48,8.70
2008,06,05,05,49,8.70
2008,06,05,05,50,8.70
2008,06,05,05,51,8.70
2008,06,05,05,52,8.70
2008,06,05,05,53,8.70
2008,06,05,05,54,8.70
2008,06,05,05,55,8.70
2008,06,05,05,56,8.60
2008,06,05,05,57,8.60
2008,06,05,05,58,8.60
2008,06,05,05,59,8.60
2008,06,05,06,00,8.60
2008,06,05,06,01,8.60
2008,06,05,06,02,8.60
2008,06,05,06,03,8.60
2008,06,05,06,04,8.60
2008,06,05,06,05,8.60
2008,06,05,06,06,8.60
2008,06,05,06,07,8.60
2008,06,05,06,08,8.60
2008,06,05,06,09,8.60
2008,06,05,06,10,8.60
2008,06,05,06,11,8.60
2008,06,05,06,12,8.60
2008,06,05,06,13,8.70
2008,06,05,06,14,8.70
2008,06,05,06,15,8.70
2008,06,05,06,16,8.70
2008,06,05,06,17,8.70
2008,06,05,06,18,8.70
2008,06,05,06,19,8.70
2008,06,05,06,20,8.70
2008,06,05,06,21,8.70
2008,06,05,06,22,8.70
2008,06,05,06,23,8.70
2008,06,05,06,24,8.70
2008,06,05,06,25,8.70
2008,06,05,06,26,8.70
2008,06,05,06,27,8.70
2008,06,05,06,28,8.70
2008,06,05,06,29,8.70
2008,06,05,06,30,8.70
2008,06,05,06,31,8.70
2008,06,05,06,32,8.70
2008,06,05,06,33,8.70
2008,06,05,06,34,8.70
2008,06,05,06,35,8.70
2008,06,05,06,36,8.70
2008,06,05,06,37,8.70
2008,06,05,06,38,8.70
2008,06,05,06,39,8.70
2008,06,05,06,40,8.70
2008,06,05,06,41,8.70
2008,06,05,06,42,8.70
2008,06,05,06,43,8.70
2008,06,05,06,44,8.70
2008,06,05,06,45,8.70
2008,06,05,06,46,8.70
2008,06,05,06,47,8.70
2008,06,05,06,48,8.70
2008,06,05,06,49,8.70
2008,06,05,06,50,8.70
2008,06,05,06,51,8.70
2008,06,05,06,52,8.70
2008,06,05,06,53,8.70
2008,06,05,06,54,8.70
2008,06,05,06,55,8.70
2008,06,05,06,56,8.70
2008,06,05,06,57,8.70
2008,06,05,06,58,8.70
2008,06,05,06,59,8.70
2008,06,05,07,00,8.70
2008,06,05,07,01,8.70
2008,06,05,07,02,8.70
2008,06,05,07,03,8.70
2008,06,05,07,04,8.70
2008,06,05,07,05,8.70
2008,06,05,07,06,8.70
2008,06,05,07,07,8.70
2008,06,05,07,08,8.70
2008,06,05,07,09,8.70
2008,06,05,07,10,8.70
2008,06,05,07,11,8.70
2008,06,05,07,12,8.70
2008,06,05,07,13,8.70
2008,06,05,07,14,8.70
2008,06,05,07,15,8.70
2008,06,05,07,16,8.70
2008,06,05,07,17,8.70
2008,06,05,07,18,8.70
2008,06,05,07,19,8.70
2008,06,05,07,20,8.70
2008,06,05,07,21,8.70
2008,06,05,07,22,8.70
2008,06,05,07,23,8.80
2008,06,05,07,24,8.80
2008,06,05,07,25,8.80
2008,06,05,07,26,8.80
2008,06,05,07,27,8.80
2008,06,05,07,28,8.90
2008,06,05,07,29,8.90
2008,06,05,07,30,8.90
2008,06,05,07,31,8.90
2008,06,05,07,32,8.90
2008,06,05,07,33,8.90
2008,06,05,07,34,8.90
2008,06,05,07,35,8.90
2008,06,05,07,36,8.90
2008,06,05,07,37,8.90
2008,06,05,07,38,8.90
2008,06,05,07,39,8.90
2008,06,05,07,40,8.80
2008,06,05,07,41,8.80
2008,06,05,07,42,8.80
2008,06,05,07,43,8.80
2008,06,05,07,44,8.80
2008,06,05,07,45,8.80
2008,06,05,07,46,8.80
2008,06,05,07,47,8.80
2008,06,05,07,48,8.80
2008,06,05,07,49,8.80
2008,06,05,07,50,8.90
2008,06,05,07,51,8.90
2008,06,05,07,52,8.90
2008,06,05,07,53,8.80
2008,06,05,07,54,8.80
2008,06,05,07,55,8.80
2008,06,05,07,56,8.80
2008,06,05,07,57,8.80
2008,06,05,07,58,8.80
2008,06,05,07,59,8.80
2008,06,05,08,00,8.80
2008,06,05,08,01,8.80
2008,06,05,08,02,8.80
2008,06,05,08,03,8.80
2008,06,05,08,04,8.80
2008,06,05,08,05,8.80
2008,06,05,08,06,8.80
2008,06,05,08,07,8.80
2008,06,05,08,08,8.80
2008,06,05,08,09,8.80
2008,06,05,08,10,8.80
2008,06,05,08,11,8.90
2008,06,05,08,12,8.90
2008,06,05,08,13,8.90
2008,06,05,08,14,8.90
2008,06,05,08,15,9.00
2008,06,05,08,16,9.00
2008,06,05,08,17,9.00
2008,06,05,08,18,9.00
2008,06,05,08,19,9.00
2008,06,05,08,20,8.90
2008,06,05,08,21,8.90
2008,06,05,08,22,8.90
2008,06,05,08,23,8.90
2008,06,05,08,24,8.90
2008,06,05,08,25,8.90
2008,06,05,08,26,8.90
2008,06,05,08,27,9.00
2008,06,05,08,28,9.00
2008,06,05,08,29,9.00
2008,06,05,08,30,9.10
2008,06,05,08,31,9.10
2008,06,05,08,32,9.00
2008,06,05,08,33,9.00
2008,06,05,08,34,9.00
2008,06,05,08,35,9.00
2008,06,05,08,36,9.00
2008,06,05,08,37,9.00
2008,06,05,08,38,8.90
2008,06,05,08,39,8.90
2008,06,05,08,40,8.90
2008,06,05,08,41,8.90
2008,06,05,08,42,8.90
2008,06,05,08,43,8.90
2008,06,05,08,44,8.90
2008,06,05,08,45,8.90
2008,06,05,08,46,8.90
2008,06,05,08,47,8.90
2008,06,05,08,48,8.90
2008,06,05,08,49,8.90
2008,06,05,08,50,8.90
2008,06,05,08,51,8.80
2008,06,05,08,52,8.80
2008,06,05,08,53,8.80
2008,06,05,08,54,8.90
2008,06,05,08,55,8.90
2008,06,05,08,56,8.80
2008,06,05,08,57,8.80
2008,06,05,08,58,8.80
2008,06,05,08,59,8.80
2008,06,05,09,00,8.80
2008,06,05,09,01,8.80
2008,06,05,09,02,8.80
2008,06,05,09,03,8.80
2008,06,05,09,04,8.70
2008,06,05,09,05,8.70
2008,06,05,09,06,8.70
2008,06,05,09,07,8.70
2008,06,05,09,08,8.70
2008,06,05,09,09,8.70
2008,06,05,09,10,8.70
2008,06,05,09,11,8.70
2008,06,05,09,12,8.70
2008,06,05,09,13,8.70
2008,06,05,09,14,8.70
2008,06,05,09,15,8.70
2008,06,05,09,16,8.70
2008,06,05,09,17,8.70
2008,06,05,09,18,8.70
2008,06,05,09,19,8.70
2008,06,05,09,20,8.70
2008,06,05,09,21,8.70
2008,06,05,09,22,8.70
2008,06,05,09,23,8.70
2008,06,05,09,24,8.70
2008,06,05,09,25,8.70
2008,06,05,09,26,8.70
2008,06,05,09,27,8.70
2008,06,05,09,28,8.70
2008,06,05,09,29,8.70
2008,06,05,09,30,8.60
2008,06,05,09,31,8.60
2008,06,05,09,32,8.60
2008,06,05,09,33,8.60
2008,06,05,09,34,8.60
2008,06,05,09,35,8.60
2008,06,05,09,36,8.60
2008,06,05,09,37,8.60
2008,06,05,09,38,8.70
2008,06,05,09,39,8.60
2008,06,05,09,40,8.60
2008,06,05,09,41,8.60
2008,06,05,09,42,8.60
2008,06,05,09,43,8.60
2008,06,05,09,44,8.60
2008,06,05,09,45,8.60
2008,06,05,09,46,8.60
2008,06,05,09,47,8.60
2008,06,05,09,48,8.60
2008,06,05,09,49,8.60
2008,06,05,09,50,8.60
2008,06,05,09,51,8.70
2008,06,05,09,52,8.70
2008,06,05,09,53,8.70
2008,06,05,09,54,8.70
2008,06,05,09,55,8.70
2008,06,05,09,56,8.60
2008,06,05,09,57,8.60
2008,06,05,09,58,8.60
2008,06,05,09,59,8.50
2008,06,05,10,00,8.50
2008,06,05,10,01,8.50
2008,06,05,10,02,8.50
2008,06,05,10,03,8.50
2008,06,05,10,04,8.50
2008,06,05,10,05,8.50
2008,06,05,10,06,8.50
2008,06,05,10,07,8.50
2008,06,05,10,08,8.50
2008,06,05,10,09,8.40
2008,06,05,10,10,8.40
2008,06,05,10,11,8.40
2008,06,05,10,12,8.40
2008,06,05,10,13,8.40
2008,06,05,10,14,8.40
2008,06,05,10,15,8.40
2008,06,05,10,16,8.40
2008,06,05,10,17,8.50
2008,06,05,10,18,8.40
2008,06,05,10,19,8.40
2008,06,05,10,20,8.40
2008,06,05,10,21,8.30
2008,06,05,10,22,8.30
2008,06,05,10,23,8.40
2008,06,05,10,24,8.40
2008,06,05,10,25,8.40
2008,06,05,10,26,8.40
2008,06,05,10,27,8.40
2008,06,05,10,28,8.40
2008,06,05,10,29,8.40
2008,06,05,10,30,8.50
2008,06,05,10,31,8.50
2008,06,05,10,32,8.60
2008,06,05,10,33,8.50
2008,06,05,10,34,8.50
2008,06,05,10,35,8.40
2008,06,05,10,36,8.40
2008,06,05,10,37,8.50
2008,06,05,10,38,8.50
2008,06,05,10,39,8.40
2008,06,05,10,40,8.40
2008,06,05,10,41,8.40
2008,06,05,10,42,8.40
2008,06,05,10,43,8.40
2008,06,05,10,44,8.50
2008,06,05,10,45,8.40
2008,06,05,10,46,8.40
2008,06,05,10,47,8.40
2008,06,05,10,48,8.50
2008,06,05,10,49,8.40
2008,06,05,10,50,8.40
2008,06,05,10,51,8.30
2008,06,05,10,52,8.40
2008,06,05,10,53,8.40
2008,06,05,10,54,8.40
2008,06,05,10,55,8.50
2008,06,05,10,56,8.50
2008,06,05,10,57,8.50
2008,06,05,10,58,8.40
2008,06,05,10,59,8.30
2008,06,05,11,00,8.30
2008,06,05,11,01,8.20
2008,06,05,11,02,8.30
2008,06,05,11,03,8.40
2008,06,05,11,04,8.40
2008,06,05,11,05,8.40
2008,06,05,11,06,8.50
2008,06,05,11,07,8.50
2008,06,05,11,08,8.60
2008,06,05,11,09,8.60
2008,06,05,11,10,8.60
2008,06,05,11,11,8.50
2008,06,05,11,12,8.50
2008,06,05,11,13,8.40
2008,06,05,11,14,8.30
2008,06,05,11,15,8.20
2008,06,05,11,16,8.20
2008,06,05,11,17,8.20
2008,06,05,11,18,8.20
2008,06,05,11,19,8.30
2008,06,05,11,20,8.30
2008,06,05,11,21,8.40
2008,06,05,11,22,8.40
2008,06,05,11,23,8.40
2008,06,05,11,24,8.50
2008,06,05,11,25,8.50
2008,06,05,11,26,8.60
2008,06,05,11,27,8.60
2008,06,05,11,28,8.70
2008,06,05,11,29,8.70
2008,06,05,11,30,8.70
2008,06,05,11,31,8.70
2008,06,05,11,32,8.70
2008,06,05,11,33,8.70
2008,06,05,11,34,8.70
2008,06,05,11,35,8.80
2008,06,05,11,36,8.80
2008,06,05,11,37,8.80
2008,06,05,11,38,8.80
2008,06,05,11,39,8.90
2008,06,05,11,40,8.90
2008,06,05,11,41,8.90
2008,06,05,11,42,8.90
2008,06,05,11,43,9.00
2008,06,05,11,44,9.00
2008,06,05,11,45,9.00
2008,06,05,11,46,9.10
2008,06,05,11,47,9.10
2008,06,05,11,48,9.10
2008,06,05,11,49,9.10
2008,06,05,11,50,9.10
2008,06,05,11,51,9.20
2008,06,05,11,52,9.20
2008,06,05,11,53,9.20
2008,06,05,11,54,9.30
2008,06,05,11,55,9.30
2008,06,05,11,56,9.40
2008,06,05,11,57,9.40
2008,06,05,11,58,9.50
2008,06,05,11,59,9.50
2008,06,05,12,00,9.50
2008,06,05,12,01,9.50
2008,06,05,12,02,9.50
2008,06,05,12,03,9.50
2008,06,05,12,04,9.40
2008,06,05,12,05,9.40
2008,06,05,12,06,9.30
2008,06,05,12,07,9.30
2008,06,05,12,08,9.30
2008,06,05,12,09,9.30
2008,06,05,12,10,9.30
2008,06,05,12,11,9.30
2008,06,05,12,12,9.30
2008,06,05,12,13,9.30
2008,06,05,12,14,9.30
2008,06,05,12,15,9.30
2008,06,05,12,16,9.40
2008,06,05,12,17,9.40
2008,06,05,12,18,9.50
2008,06,05,12,19,9.50
2008,06,05,12,20,9.50
2008,06,05,12,21,9.60
2008,06,05,12,22,9.60
2008,06,05,12,23,9.70
2008,06,05,12,24,9.70
2008,06,05,12,25,9.70
2008,06,05,12,26,9.70
2008,06,05,12,27,9.70
2008,06,05,12,28,9.70
2008,06,05,12,29,9.70
2008,06,05,12,30,9.70
2008,06,05,12,31,9.70
2008,06,05,12,32,9.70
2008,06,05,12,33,9.80
2008,06,05,12,34,9.80
2008,06,05,12,35,9.80
2008,06,05,12,36,9.80
2008,06,05,12,37,9.70
2008,06,05,12,38,9.70
2008,06,05,12,39,9.70
2008,06,05,12,40,9.60
2008,06,05,12,41,9.60
2008,06,05,12,42,9.70
2008,06,05,12,43,9.70
2008,06,05,12,44,9.70
2008,06,05,12,45,9.70
2008,06,05,12,46,9.70
2008,06,05,12,47,9.70
2008,06,05,12,48,9.70
2008,06,05,12,49,9.70
2008,06,05,12,50,9.70
2008,06,05,12,51,9.60
2008,06,05,12,52,9.60
2008,06,05,12,53,9.60
2008,06,05,12,54,9.60
2008,06,05,12,55,9.50
2008,06,05,12,56,9.50
2008,06,05,12,57,9.60
2008,06,05,12,58,9.60
2008,06,05,12,59,9.60
2008,06,05,13,00,9.60
2008,06,05,13,01,9.60
2008,06,05,13,02,9.70
2008,06,05,13,03,9.70
2008,06,05,13,04,9.70
2008,06,05,13,05,9.70
2008,06,05,13,06,9.70
2008,06,05,13,07,9.70
2008,06,05,13,08,9.70
2008,06,05,13,09,9.70
2008,06,05,13,10,9.70
2008,06,05,13,11,9.80
2008,06,05,13,12,9.80
2008,06,05,13,13,9.80
2008,06,05,13,14,9.90
2008,06,05,13,15,9.90
2008,06,05,13,16,9.90
2008,06,05,13,17,9.90
2008,06,05,13,18,9.90
2008,06,05,13,19,9.90
2008,06,05,13,20,10.00
2008,06,05,13,21,10.10
2008,06,05,13,22,10.10
2008,06,05,13,23,10.10
2008,06,05,13,24,10.00
2008,06,05,13,25,9.90
2008,06,05,13,26,9.90
2008,06,05,13,27,9.90
2008,06,05,13,28,9.80
2008,06,05,13,29,9.80
2008,06,05,13,30,9.90
2008,06,05,13,31,9.90
2008,06,05,13,32,10.10
2008,06,05,13,33,10.10
2008,06,05,13,34,10.20
2008,06,05,13,35,10.30
2008,06,05,13,36,10.30
2008,06,05,13,37,10.30
2008,06,05,13,38,10.20
2008,06,05,13,39,10.10
2008,06,05,13,40,10.20
2008,06,05,13,41,10.20
2008,06,05,13,42,10.20
2008,06,05,13,43,10.20
2008,06,05,13,44,10.10
2008,06,05,13,45,10.10
2008,06,05,13,46,10.10
2008,06,05,13,47,10.10
2008,06,05,13,48,10.20
2008,06,05,13,49,10.20
2008,06,05,13,50,10.20
2008,06,05,13,51,10.30
2008,06,05,13,52,10.30
2008,06,05,13,53,10.40
2008,06,05,13,54,10.50
2008,06,05,13,55,10.60
2008,06,05,13,56,10.60
2008,06,05,13,57,10.70
2008,06,05,13,58,10.70
2008,06,05,13,59,10.60
2008,06,05,14,00,10.60
2008,06,05,14,01,10.40
2008,06,05,14,02,10.40
2008,06,05,14,03,10.40
2008,06,05,14,04,10.40
2008,06,05,14,05,10.40
2008,06,05,14,06,10.40
2008,06,05,14,07,10.40
2008,06,05,14,08,10.40
2008,06,05,14,09,10.30
2008,06,05,14,10,10.20
2008,06,05,14,11,10.10
2008,06,05,14,12,10.10
2008,06,05,14,13,10.10
2008,06,05,14,14,10.10
2008,06,05,14,15,10.10
2008,06,05,14,16,10.10
2008,06,05,14,17,10.10
2008,06,05,14,18,9.90
2008,06,05,14,19,9.90
2008,06,05,14,20,9.90
2008,06,05,14,21,10.00
2008,06,05,14,22,10.10
2008,06,05,14,23,10.10
2008,06,05,14,24,10.10
2008,06,05,14,25,10.10
2008,06,05,14,26,10.10
2008,06,05,14,27,10.10
2008,06,05,14,28,10.10
2008,06,05,14,29,10.10
2008,06,05,14,30,10.00
2008,06,05,14,31,10.10
2008,06,05,14,32,10.10
2008,06,05,14,33,10.10
2008,06,05,14,34,10.10
2008,06,05,14,35,10.10
2008,06,05,14,36,10.10
2008,06,05,14,37,10.10
2008,06,05,14,38,10.10
2008,06,05,14,39,10.10
2008,06,05,14,40,10.10
2008,06,05,14,41,10.10
2008,06,05,14,42,10.10
2008,06,05,14,43,10.10
2008,06,05,14,44,10.10
2008,06,05,14,45,10.10
2008,06,05,14,46,10.10
2008,06,05,14,47,10.10
2008,06,05,14,48,10.10
2008,06,05,14,49,10.10
2008,06,05,14,50,10.10
2008,06,05,14,51,10.10
2008,06,05,14,52,10.20
2008,06,05,14,53,10.20
2008,06,05,14,54,10.20
2008,06,05,14,55,10.20
2008,06,05,14,56,10.20
2008,06,05,14,57,10.20
2008,06,05,14,58,10.20
2008,06,05,14,59,10.20
2008,06,05,15,00,10.30
2008,06,05,15,01,10.30
2008,06,05,15,02,10.30
2008,06,05,15,03,10.20
2008,06,05,15,04,10.10
2008,06,05,15,05,10.10
2008,06,05,15,06,10.20
2008,06,05,15,07,10.20
2008,06,05,15,08,10.30
2008,06,05,15,09,10.40
2008,06,05,15,10,10.60
2008,06,05,15,11,10.60
2008,06,05,15,12,10.80
2008,06,05,15,13,10.90
2008,06,05,15,14,11.00
2008,06,05,15,15,11.10
2008,06,05,15,16,11.10
2008,06,05,15,17,11.10
2008,06,05,15,18,11.10
2008,06,05,15,19,11.00
2008,06,05,15,20,10.90
2008,06,05,15,21,11.00
2008,06,05,15,22,11.10
2008,06,05,15,23,11.20
2008,06,05,15,24,11.30
2008,06,05,15,25,11.20
2008,06,05,15,26,11.20
2008,06,05,15,27,11.20
2008,06,05,15,28,11.20
2008,06,05,15,29,11.30
2008,06,05,15,30,11.40
2008,06,05,15,31,11.30
2008,06,05,15,32,11.40
2008,06,05,15,33,11.40
2008,06,05,15,34,11.50
2008,06,05,15,35,11.60
2008,06,05,15,36,11.70
2008,06,05,15,37,11.80
2008,06,05,15,38,12.00
2008,06,05,15,39,12.00
2008,06,05,15,40,11.90
2008,06,05,15,41,11.90
2008,06,05,15,42,11.90
2008,06,05,15,43,11.90
2008,06,05,15,44,11.90
2008,06,05,15,45,11.90
2008,06,05,15,46,12.00
2008,06,05,15,47,12.10
2008,06,05,15,48,12.20
2008,06,05,15,49,12.30
2008,06,05,15,50,12.30
2008,06,05,15,51,12.50
2008,06,05,15,52,12.50
2008,06,05,15,53,12.30
2008,06,05,15,54,12.10
2008,06,05,15,55,12.10
2008,06,05,15,56,12.00
2008,06,05,15,57,12.00
2008,06,05,15,58,11.90
2008,06,05,15,59,11.90
2008,06,05,16,00,11.80
2008,06,05,16,01,11.80
2008,06,05,16,02,11.80
2008,06,05,16,03,11.80
2008,06,05,16,04,11.70
2008,06,05,16,05,11.70
2008,06,05,16,06,11.60
2008,06,05,16,07,11.60
2008,06,05,16,08,11.60
2008,06,05,16,09,11.60
2008,06,05,16,10,11.60
2008,06,05,16,11,11.60
2008,06,05,16,12,11.60
2008,06,05,16,13,11.60
2008,06,05,16,14,11.60
2008,06,05,16,15,11.50
2008,06,05,16,16,11.40
2008,06,05,16,17,11.40
2008,06,05,16,18,11.40
2008,06,05,16,19,11.40
2008,06,05,16,20,11.40
2008,06,05,16,21,11.30
2008,06,05,16,22,11.20
2008,06,05,16,23,11.20
2008,06,05,16,24,11.20
2008,06,05,16,25,11.20
2008,06,05,16,26,11.20
2008,06,05,16,27,11.30
2008,06,05,16,28,11.30
2008,06,05,16,29,11.20
2008,06,05,16,30,11.20
2008,06,05,16,31,11.10
2008,06,05,16,32,11.10
2008,06,05,16,33,11.20
2008,06,05,16,34,11.20
2008,06,05,16,35,11.30
2008,06,05,16,36,11.20
2008,06,05,16,37,11.20
2008,06,05,16,38,11.10
2008,06,05,16,39,11.10
2008,06,05,16,40,11.10
2008,06,05,16,41,11.10
2008,06,05,16,42,11.10
2008,06,05,16,43,11.20
2008,06,05,16,44,11.30
2008,06,05,16,45,11.30
2008,06,05,16,46,11.30
2008,06,05,16,47,11.30
2008,06,05,16,48,11.30
2008,06,05,16,49,11.40
2008,06,05,16,50,11.40
2008,06,05,16,51,11.30
2008,06,05,16,52,11.20
2008,06,05,16,53,11.20
2008,06,05,16,54,11.20
2008,06,05,16,55,11.10
2008,06,05,16,56,11.10
2008,06,05,16,57,11.10
2008,06,05,16,58,11.10
2008,06,05,16,59,11.10
2008,06,05,17,00,11.00
2008,06,05,17,01,11.00
2008,06,05,17,02,11.10
2008,06,05,17,03,11.10
2008,06,05,17,04,11.10
2008,06,05,17,05,11.10
2008,06,05,17,06,11.10
2008,06,05,17,07,11.10
2008,06,05,17,08,11.10
2008,06,05,17,09,11.10
2008,06,05,17,10,11.00
2008,06,05,17,11,11.00
2008,06,05,17,12,11.10
2008,06,05,17,13,11.10
2008,06,05,17,14,11.10
2008,06,05,17,15,11.10
2008,06,05,17,16,11.10
2008,06,05,17,17,11.10
2008,06,05,17,18,11.10
2008,06,05,17,19,11.10
2008,06,05,17,20,11.10
2008,06,05,17,21,11.10
2008,06,05,17,22,11.10
2008,06,05,17,23,11.10
2008,06,05,17,24,11.10
2008,06,05,17,25,11.10
2008,06,05,17,26,11.20
2008,06,05,17,27,11.20
2008,06,05,17,28,11.20
2008,06,05,17,29,11.30
2008,06,05,17,30,11.30
2008,06,05,17,31,11.30
2008,06,05,17,32,11.30
2008,06,05,17,33,11.30
2008,06,05,17,34,11.30
2008,06,05,17,35,11.20
2008,06,05,17,36,11.20
2008,06,05,17,37,11.20
2008,06,05,17,38,11.10
2008,06,05,17,39,11.00
2008,06,05,17,40,10.90
2008,06,05,17,41,10.90
2008,06,05,17,42,11.00
2008,06,05,17,43,11.10
2008,06,05,17,44,11.10
2008,06,05,17,45,11.10
2008,06,05,17,46,11.10
2008,06,05,17,47,11.00
2008,06,05,17,48,10.90
2008,06,05,17,49,10.90
2008,06,05,17,50,10.90
2008,06,05,17,51,10.90
2008,06,05,17,52,10.80