Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,12,05,00,00,8.80
2007,12,05,00,01,8.80
2007,12,05,00,02,8.80
2007,12,05,00,03,8.80
2007,12,05,00,04,8.80
2007,12,05,00,05,8.70
2007,12,05,00,06,8.70
2007,12,05,00,07,8.80
2007,12,05,00,08,8.80
2007,12,05,00,09,8.80
2007,12,05,00,10,8.80
2007,12,05,00,11,8.80
2007,12,05,00,12,8.80
2007,12,05,00,13,8.80
2007,12,05,00,14,8.80
2007,12,05,00,15,8.70
2007,12,05,00,16,8.70
2007,12,05,00,17,8.70
2007,12,05,00,18,8.70
2007,12,05,00,19,8.70
2007,12,05,00,20,8.70
2007,12,05,00,21,8.70
2007,12,05,00,22,8.70
2007,12,05,00,23,8.70
2007,12,05,00,24,8.60
2007,12,05,00,25,8.60
2007,12,05,00,26,8.60
2007,12,05,00,27,8.60
2007,12,05,00,28,8.60
2007,12,05,00,29,8.50
2007,12,05,00,30,8.50
2007,12,05,00,31,8.50
2007,12,05,00,32,8.50
2007,12,05,00,33,8.50
2007,12,05,00,34,8.50
2007,12,05,00,35,8.50
2007,12,05,00,36,8.50
2007,12,05,00,37,8.60
2007,12,05,00,38,8.60
2007,12,05,00,39,8.50
2007,12,05,00,40,8.50
2007,12,05,00,41,8.40
2007,12,05,00,42,8.30
2007,12,05,00,43,8.30
2007,12,05,00,44,8.30
2007,12,05,00,45,8.20
2007,12,05,00,46,8.20
2007,12,05,00,47,8.20
2007,12,05,00,48,8.20
2007,12,05,00,49,8.20
2007,12,05,00,50,8.20
2007,12,05,00,51,8.20
2007,12,05,00,52,8.20
2007,12,05,00,53,8.20
2007,12,05,00,54,8.20
2007,12,05,00,55,8.20
2007,12,05,00,56,8.10
2007,12,05,00,57,8.10
2007,12,05,00,58,8.10
2007,12,05,00,59,8.10
2007,12,05,01,00,8.10
2007,12,05,01,01,8.00
2007,12,05,01,02,8.00
2007,12,05,01,03,8.00
2007,12,05,01,04,7.90
2007,12,05,01,05,7.90
2007,12,05,01,06,7.90
2007,12,05,01,07,7.90
2007,12,05,01,08,7.80
2007,12,05,01,09,7.80
2007,12,05,01,10,7.80
2007,12,05,01,11,7.70
2007,12,05,01,12,7.70
2007,12,05,01,13,7.60
2007,12,05,01,14,7.60
2007,12,05,01,15,7.60
2007,12,05,01,16,7.60
2007,12,05,01,17,7.60
2007,12,05,01,18,7.60
2007,12,05,01,19,7.50
2007,12,05,01,20,7.50
2007,12,05,01,21,7.50
2007,12,05,01,22,7.50
2007,12,05,01,23,7.60
2007,12,05,01,24,7.60
2007,12,05,01,25,7.60
2007,12,05,01,26,7.60
2007,12,05,01,27,7.60
2007,12,05,01,28,7.60
2007,12,05,01,29,7.60
2007,12,05,01,30,7.60
2007,12,05,01,31,7.70
2007,12,05,01,32,7.80
2007,12,05,01,33,7.80
2007,12,05,01,34,7.80
2007,12,05,01,35,7.90
2007,12,05,01,36,8.00
2007,12,05,01,37,8.00
2007,12,05,01,38,8.00
2007,12,05,01,39,8.00
2007,12,05,01,40,8.00
2007,12,05,01,41,8.00
2007,12,05,01,42,8.00
2007,12,05,01,43,8.00
2007,12,05,01,44,8.00
2007,12,05,01,45,8.00
2007,12,05,01,46,8.00
2007,12,05,01,47,8.00
2007,12,05,01,48,8.00
2007,12,05,01,49,8.10
2007,12,05,01,50,8.10
2007,12,05,01,51,8.10
2007,12,05,01,52,8.10
2007,12,05,01,53,8.10
2007,12,05,01,54,8.10
2007,12,05,01,55,8.20
2007,12,05,01,56,8.30
2007,12,05,01,57,8.30
2007,12,05,01,58,8.30
2007,12,05,01,59,8.30
2007,12,05,02,00,8.30
2007,12,05,02,01,8.30
2007,12,05,02,02,8.30
2007,12,05,02,03,8.30
2007,12,05,02,04,8.30
2007,12,05,02,05,8.30
2007,12,05,02,06,8.20
2007,12,05,02,07,8.10
2007,12,05,02,08,8.00
2007,12,05,02,09,8.00
2007,12,05,02,10,8.00
2007,12,05,02,11,7.90
2007,12,05,02,12,8.00
2007,12,05,02,13,7.90
2007,12,05,02,14,7.90
2007,12,05,02,15,7.90
2007,12,05,02,16,7.90
2007,12,05,02,17,7.90
2007,12,05,02,18,7.90
2007,12,05,02,19,7.90
2007,12,05,02,20,7.80
2007,12,05,02,21,7.80
2007,12,05,02,22,7.70
2007,12,05,02,23,7.70
2007,12,05,02,24,7.70
2007,12,05,02,25,7.70
2007,12,05,02,26,7.70
2007,12,05,02,27,7.60
2007,12,05,02,28,7.60
2007,12,05,02,29,7.60
2007,12,05,02,30,7.70
2007,12,05,02,31,7.70
2007,12,05,02,32,7.70
2007,12,05,02,33,7.70
2007,12,05,02,34,7.70
2007,12,05,02,35,7.60
2007,12,05,02,36,7.60
2007,12,05,02,37,7.60
2007,12,05,02,38,7.50
2007,12,05,02,39,7.50
2007,12,05,02,40,7.50
2007,12,05,02,41,7.50
2007,12,05,02,42,7.50
2007,12,05,02,43,7.40
2007,12,05,02,44,7.40
2007,12,05,02,45,7.40
2007,12,05,02,46,7.30
2007,12,05,02,47,7.30
2007,12,05,02,48,7.30
2007,12,05,02,49,7.20
2007,12,05,02,50,7.20
2007,12,05,02,51,7.20
2007,12,05,02,52,7.20
2007,12,05,02,53,7.20
2007,12,05,02,54,7.20
2007,12,05,02,55,7.10
2007,12,05,02,56,7.10
2007,12,05,02,57,7.00
2007,12,05,02,58,7.00
2007,12,05,02,59,6.90
2007,12,05,03,00,6.90
2007,12,05,03,01,6.90
2007,12,05,03,02,6.90
2007,12,05,03,03,6.90
2007,12,05,03,04,7.00
2007,12,05,03,05,7.00
2007,12,05,03,06,7.00
2007,12,05,03,07,7.00
2007,12,05,03,08,7.10
2007,12,05,03,09,7.10
2007,12,05,03,10,7.00
2007,12,05,03,11,7.10
2007,12,05,03,12,7.10
2007,12,05,03,13,7.10
2007,12,05,03,14,7.10
2007,12,05,03,15,7.20
2007,12,05,03,16,7.20
2007,12,05,03,17,7.20
2007,12,05,03,18,7.20
2007,12,05,03,19,7.20
2007,12,05,03,20,7.20
2007,12,05,03,21,7.20
2007,12,05,03,22,7.20
2007,12,05,03,23,7.20
2007,12,05,03,24,7.20
2007,12,05,03,25,7.20
2007,12,05,03,26,7.20
2007,12,05,03,27,7.20
2007,12,05,03,28,7.20
2007,12,05,03,29,7.20
2007,12,05,03,30,7.20
2007,12,05,03,31,7.20
2007,12,05,03,32,7.20
2007,12,05,03,33,7.10
2007,12,05,03,34,7.10
2007,12,05,03,35,7.20
2007,12,05,03,36,7.20
2007,12,05,03,37,7.10
2007,12,05,03,38,7.10
2007,12,05,03,39,7.10
2007,12,05,03,40,7.00
2007,12,05,03,41,7.00
2007,12,05,03,42,7.00
2007,12,05,03,43,6.90
2007,12,05,03,44,6.90
2007,12,05,03,45,6.80
2007,12,05,03,46,6.80
2007,12,05,03,47,6.70
2007,12,05,03,48,6.70
2007,12,05,03,49,6.70
2007,12,05,03,50,6.60
2007,12,05,03,51,6.60
2007,12,05,03,52,6.60
2007,12,05,03,53,6.50
2007,12,05,03,54,6.50
2007,12,05,03,55,6.40
2007,12,05,03,56,6.40
2007,12,05,03,57,6.30
2007,12,05,03,58,6.20
2007,12,05,03,59,6.20
2007,12,05,04,00,6.10
2007,12,05,04,01,6.00
2007,12,05,04,02,5.80
2007,12,05,04,03,5.70
2007,12,05,04,04,5.60
2007,12,05,04,05,5.50
2007,12,05,04,06,5.40
2007,12,05,04,07,5.30
2007,12,05,04,08,5.30
2007,12,05,04,09,5.30
2007,12,05,04,10,5.30
2007,12,05,04,11,5.30
2007,12,05,04,12,5.40
2007,12,05,04,13,5.40
2007,12,05,04,14,5.40
2007,12,05,04,15,5.40
2007,12,05,04,16,5.50
2007,12,05,04,17,5.50
2007,12,05,04,18,5.50
2007,12,05,04,19,5.50
2007,12,05,04,20,5.50
2007,12,05,04,21,5.60
2007,12,05,04,22,5.60
2007,12,05,04,23,5.70
2007,12,05,04,24,5.70
2007,12,05,04,25,5.70
2007,12,05,04,26,5.80
2007,12,05,04,27,5.80
2007,12,05,04,28,5.80
2007,12,05,04,29,5.80
2007,12,05,04,30,5.80
2007,12,05,04,31,5.80
2007,12,05,04,32,5.80
2007,12,05,04,33,5.70
2007,12,05,04,34,5.70
2007,12,05,04,35,5.70
2007,12,05,04,36,5.70
2007,12,05,04,37,5.70
2007,12,05,04,38,5.60
2007,12,05,04,39,5.60
2007,12,05,04,40,5.60
2007,12,05,04,41,5.60
2007,12,05,04,42,5.50
2007,12,05,04,43,5.50
2007,12,05,04,44,5.50
2007,12,05,04,45,5.40
2007,12,05,04,46,5.40
2007,12,05,04,47,5.40
2007,12,05,04,48,5.40
2007,12,05,04,49,5.40
2007,12,05,04,50,5.40
2007,12,05,04,51,5.30
2007,12,05,04,52,5.30
2007,12,05,04,53,5.30
2007,12,05,04,54,5.30
2007,12,05,04,55,5.30
2007,12,05,04,56,5.30
2007,12,05,04,57,5.30
2007,12,05,04,58,5.30
2007,12,05,04,59,5.30
2007,12,05,05,00,5.30
2007,12,05,05,01,5.30
2007,12,05,05,02,5.20
2007,12,05,05,03,5.20
2007,12,05,05,04,5.20
2007,12,05,05,05,5.10
2007,12,05,05,06,5.10
2007,12,05,05,07,5.10
2007,12,05,05,08,5.20
2007,12,05,05,09,5.20
2007,12,05,05,10,5.30
2007,12,05,05,11,5.30
2007,12,05,05,12,5.30
2007,12,05,05,13,5.30
2007,12,05,05,14,5.30
2007,12,05,05,15,5.30
2007,12,05,05,16,5.30
2007,12,05,05,17,5.30
2007,12,05,05,18,5.30
2007,12,05,05,19,5.30
2007,12,05,05,20,5.30
2007,12,05,05,21,5.30
2007,12,05,05,22,5.30
2007,12,05,05,23,5.30
2007,12,05,05,24,5.30
2007,12,05,05,25,5.20
2007,12,05,05,26,5.20
2007,12,05,05,27,5.20
2007,12,05,05,28,5.10
2007,12,05,05,29,5.10
2007,12,05,05,30,5.00
2007,12,05,05,31,4.90
2007,12,05,05,32,4.90
2007,12,05,05,33,4.80
2007,12,05,05,34,4.70
2007,12,05,05,35,4.60
2007,12,05,05,36,4.60
2007,12,05,05,37,4.50
2007,12,05,05,38,4.40
2007,12,05,05,39,4.30
2007,12,05,05,40,4.20
2007,12,05,05,41,4.20
2007,12,05,05,42,4.20
2007,12,05,05,43,4.20
2007,12,05,05,44,4.20
2007,12,05,05,45,4.10
2007,12,05,05,46,4.10
2007,12,05,05,47,4.10
2007,12,05,05,48,4.10
2007,12,05,05,49,4.10
2007,12,05,05,50,4.00
2007,12,05,05,51,4.00
2007,12,05,05,52,4.00
2007,12,05,05,53,4.00
2007,12,05,05,54,3.90
2007,12,05,05,55,3.90
2007,12,05,05,56,3.90
2007,12,05,05,57,3.90
2007,12,05,05,58,3.80
2007,12,05,05,59,3.80
2007,12,05,06,00,3.80
2007,12,05,06,01,3.70
2007,12,05,06,02,3.70
2007,12,05,06,03,3.70
2007,12,05,06,04,3.70
2007,12,05,06,05,3.70
2007,12,05,06,06,3.70
2007,12,05,06,07,3.70
2007,12,05,06,08,3.70
2007,12,05,06,09,3.60
2007,12,05,06,10,3.60
2007,12,05,06,11,3.60
2007,12,05,06,12,3.60
2007,12,05,06,13,3.60
2007,12,05,06,14,3.60
2007,12,05,06,15,3.50
2007,12,05,06,16,3.50
2007,12,05,06,17,3.50
2007,12,05,06,18,3.50
2007,12,05,06,19,3.50
2007,12,05,06,20,3.50
2007,12,05,06,21,3.50
2007,12,05,06,22,3.50
2007,12,05,06,23,3.50
2007,12,05,06,24,3.50
2007,12,05,06,25,3.50
2007,12,05,06,26,3.40
2007,12,05,06,27,3.40
2007,12,05,06,28,3.40
2007,12,05,06,29,3.40
2007,12,05,06,30,3.40
2007,12,05,06,31,3.40
2007,12,05,06,32,3.40
2007,12,05,06,33,3.30
2007,12,05,06,34,3.30
2007,12,05,06,35,3.30
2007,12,05,06,36,3.30
2007,12,05,06,37,3.30
2007,12,05,06,38,3.30
2007,12,05,06,39,3.30
2007,12,05,06,40,3.30
2007,12,05,06,41,3.30
2007,12,05,06,42,3.30
2007,12,05,06,43,3.30
2007,12,05,06,44,3.30
2007,12,05,06,45,3.20
2007,12,05,06,46,3.20
2007,12,05,06,47,3.20
2007,12,05,06,48,3.20
2007,12,05,06,49,3.20
2007,12,05,06,50,3.20
2007,12,05,06,51,3.20
2007,12,05,06,52,3.20
2007,12,05,06,53,3.20
2007,12,05,06,54,3.10
2007,12,05,06,55,3.10
2007,12,05,06,56,3.00
2007,12,05,06,57,3.00
2007,12,05,06,58,2.90
2007,12,05,06,59,2.90
2007,12,05,07,00,2.80
2007,12,05,07,01,2.80
2007,12,05,07,02,2.80
2007,12,05,07,03,2.80
2007,12,05,07,04,2.90
2007,12,05,07,05,2.90
2007,12,05,07,06,2.90
2007,12,05,07,07,2.90
2007,12,05,07,08,2.90
2007,12,05,07,09,2.90
2007,12,05,07,10,2.90
2007,12,05,07,11,2.90
2007,12,05,07,12,2.90
2007,12,05,07,13,2.90
2007,12,05,07,14,3.00
2007,12,05,07,15,3.00
2007,12,05,07,16,3.00
2007,12,05,07,17,3.00
2007,12,05,07,18,2.90
2007,12,05,07,19,2.90
2007,12,05,07,20,2.90
2007,12,05,07,21,2.90
2007,12,05,07,22,2.90
2007,12,05,07,23,2.90
2007,12,05,07,24,2.90
2007,12,05,07,25,2.90
2007,12,05,07,26,2.90
2007,12,05,07,27,2.90
2007,12,05,07,28,2.90
2007,12,05,07,29,2.90
2007,12,05,07,30,2.90
2007,12,05,07,31,2.90
2007,12,05,07,32,2.80
2007,12,05,07,33,2.80
2007,12,05,07,34,2.80
2007,12,05,07,35,2.80
2007,12,05,07,36,2.80
2007,12,05,07,37,2.80
2007,12,05,07,38,2.80
2007,12,05,07,39,2.80
2007,12,05,07,40,2.70
2007,12,05,07,41,2.70
2007,12,05,07,42,2.70
2007,12,05,07,43,2.60
2007,12,05,07,44,2.60
2007,12,05,07,45,2.60
2007,12,05,07,46,2.60
2007,12,05,07,47,2.50
2007,12,05,07,48,2.50
2007,12,05,07,49,2.50
2007,12,05,07,50,2.50
2007,12,05,07,51,2.40
2007,12,05,07,52,2.50
2007,12,05,07,53,2.50
2007,12,05,07,54,2.40
2007,12,05,07,55,2.40
2007,12,05,07,56,2.40
2007,12,05,07,57,2.40
2007,12,05,07,58,2.40
2007,12,05,07,59,2.40
2007,12,05,08,00,2.40
2007,12,05,08,01,2.40
2007,12,05,08,02,2.40
2007,12,05,08,03,2.40
2007,12,05,08,04,2.40
2007,12,05,08,05,2.40
2007,12,05,08,06,2.30
2007,12,05,08,07,2.30
2007,12,05,08,08,2.40
2007,12,05,08,09,2.40
2007,12,05,08,10,2.40
2007,12,05,08,11,2.40
2007,12,05,08,12,2.40
2007,12,05,08,13,2.40
2007,12,05,08,14,2.40
2007,12,05,08,15,2.40
2007,12,05,08,16,2.40
2007,12,05,08,17,2.40
2007,12,05,08,18,2.30
2007,12,05,08,19,2.30
2007,12,05,08,20,2.30
2007,12,05,08,21,2.30
2007,12,05,08,22,2.30
2007,12,05,08,23,2.30
2007,12,05,08,24,2.30
2007,12,05,08,25,2.30
2007,12,05,08,26,2.30
2007,12,05,08,27,2.30
2007,12,05,08,28,2.30
2007,12,05,08,29,2.30
2007,12,05,08,30,2.30
2007,12,05,08,31,2.30
2007,12,05,08,32,2.30
2007,12,05,08,33,2.30
2007,12,05,08,34,2.30
2007,12,05,08,35,2.30
2007,12,05,08,36,2.30
2007,12,05,08,37,2.30
2007,12,05,08,38,2.30
2007,12,05,08,39,2.30
2007,12,05,08,40,2.30
2007,12,05,08,41,2.30
2007,12,05,08,42,2.30
2007,12,05,08,43,2.40
2007,12,05,08,44,2.40
2007,12,05,08,45,2.50
2007,12,05,08,46,2.60
2007,12,05,08,47,2.60
2007,12,05,08,48,2.70
2007,12,05,08,49,2.80
2007,12,05,08,50,2.80
2007,12,05,08,51,2.90
2007,12,05,08,52,3.00
2007,12,05,08,53,3.00
2007,12,05,08,54,3.10
2007,12,05,08,55,3.20
2007,12,05,08,56,3.30
2007,12,05,08,57,3.30
2007,12,05,08,58,3.40
2007,12,05,08,59,3.40
2007,12,05,09,00,3.50
2007,12,05,09,01,3.50
2007,12,05,09,02,3.60
2007,12,05,09,03,3.60
2007,12,05,09,04,3.70
2007,12,05,09,05,3.70
2007,12,05,09,06,3.70
2007,12,05,09,07,3.70
2007,12,05,09,08,3.80
2007,12,05,09,09,3.80
2007,12,05,09,10,3.90
2007,12,05,09,11,3.90
2007,12,05,09,12,3.90
2007,12,05,09,13,3.90
2007,12,05,09,14,3.90
2007,12,05,09,15,3.90
2007,12,05,09,16,4.00
2007,12,05,09,17,4.00
2007,12,05,09,18,4.00
2007,12,05,09,19,4.10
2007,12,05,09,20,4.10
2007,12,05,09,21,4.10
2007,12,05,09,22,4.10
2007,12,05,09,23,4.10
2007,12,05,09,24,4.10
2007,12,05,09,25,4.10
2007,12,05,09,26,4.10
2007,12,05,09,27,4.10
2007,12,05,09,28,4.10
2007,12,05,09,29,4.10
2007,12,05,09,30,4.20
2007,12,05,09,31,4.20
2007,12,05,09,32,4.20
2007,12,05,09,33,4.30
2007,12,05,09,34,4.30
2007,12,05,09,35,4.30
2007,12,05,09,36,4.40
2007,12,05,09,37,4.40
2007,12,05,09,38,4.40
2007,12,05,09,39,4.50
2007,12,05,09,40,4.50
2007,12,05,09,41,4.60
2007,12,05,09,42,4.60
2007,12,05,09,43,4.70
2007,12,05,09,44,4.70
2007,12,05,09,45,4.80
2007,12,05,09,46,4.80
2007,12,05,09,47,4.90
2007,12,05,09,48,5.00
2007,12,05,09,49,5.00
2007,12,05,09,50,5.10
2007,12,05,09,51,5.20
2007,12,05,09,52,5.20
2007,12,05,09,53,5.30
2007,12,05,09,54,5.40
2007,12,05,09,55,5.40
2007,12,05,09,56,5.50
2007,12,05,09,57,5.60
2007,12,05,09,58,5.70
2007,12,05,09,59,5.70
2007,12,05,10,00,5.80
2007,12,05,10,01,5.80
2007,12,05,10,02,5.80
2007,12,05,10,03,5.80
2007,12,05,10,04,5.80
2007,12,05,10,05,5.90
2007,12,05,10,06,5.90
2007,12,05,10,07,5.90
2007,12,05,10,08,6.00
2007,12,05,10,09,6.10
2007,12,05,10,10,6.10
2007,12,05,10,11,6.20
2007,12,05,10,12,6.30
2007,12,05,10,13,6.30
2007,12,05,10,14,6.40
2007,12,05,10,15,6.40
2007,12,05,10,16,6.50
2007,12,05,10,17,6.50
2007,12,05,10,18,6.60
2007,12,05,10,19,6.60
2007,12,05,10,20,6.70
2007,12,05,10,21,6.80
2007,12,05,10,22,6.90
2007,12,05,10,23,7.00
2007,12,05,10,24,7.10
2007,12,05,10,25,7.20
2007,12,05,10,26,7.20
2007,12,05,10,27,7.30
2007,12,05,10,28,7.30
2007,12,05,10,29,7.40
2007,12,05,10,30,7.40
2007,12,05,10,31,7.40
2007,12,05,10,32,7.40
2007,12,05,10,33,7.40
2007,12,05,10,34,7.40
2007,12,05,10,35,7.40
2007,12,05,10,36,7.40
2007,12,05,10,37,7.40
2007,12,05,10,38,7.40
2007,12,05,10,39,7.40
2007,12,05,10,40,7.30
2007,12,05,10,41,7.30
2007,12,05,10,42,7.30
2007,12,05,10,43,7.30
2007,12,05,10,44,7.30
2007,12,05,10,45,7.30
2007,12,05,10,46,7.30
2007,12,05,10,47,7.30
2007,12,05,10,48,7.30
2007,12,05,10,49,7.30
2007,12,05,10,50,7.20
2007,12,05,10,51,7.20
2007,12,05,10,52,7.20
2007,12,05,10,53,7.20
2007,12,05,10,54,7.20
2007,12,05,10,55,7.20
2007,12,05,10,56,7.20
2007,12,05,10,57,7.20
2007,12,05,10,58,7.20
2007,12,05,10,59,7.20
2007,12,05,11,00,7.10
2007,12,05,11,01,7.10
2007,12,05,11,02,7.10
2007,12,05,11,03,7.10
2007,12,05,11,04,7.10
2007,12,05,11,05,7.10
2007,12,05,11,06,7.10
2007,12,05,11,07,7.00
2007,12,05,11,08,7.00
2007,12,05,11,09,7.00
2007,12,05,11,10,7.00
2007,12,05,11,11,7.00
2007,12,05,11,12,7.00
2007,12,05,11,13,6.90
2007,12,05,11,14,6.90
2007,12,05,11,15,6.90
2007,12,05,11,16,7.00
2007,12,05,11,17,7.00
2007,12,05,11,18,7.10
2007,12,05,11,19,7.20
2007,12,05,11,20,7.20
2007,12,05,11,21,7.30
2007,12,05,11,22,7.40
2007,12,05,11,23,7.50
2007,12,05,11,24,7.60
2007,12,05,11,25,7.70
2007,12,05,11,26,7.80
2007,12,05,11,27,7.90
2007,12,05,11,28,8.00
2007,12,05,11,29,8.10
2007,12,05,11,30,8.20
2007,12,05,11,31,8.30
2007,12,05,11,32,8.30
2007,12,05,11,33,8.40
2007,12,05,11,34,8.40
2007,12,05,11,35,8.40
2007,12,05,11,36,8.40
2007,12,05,11,37,8.40
2007,12,05,11,38,8.50
2007,12,05,11,39,8.50
2007,12,05,11,40,8.50
2007,12,05,11,41,8.60
2007,12,05,11,42,8.60
2007,12,05,11,43,8.60
2007,12,05,11,44,8.60
2007,12,05,11,45,8.60
2007,12,05,11,46,8.60
2007,12,05,11,47,8.60
2007,12,05,11,48,8.50
2007,12,05,11,49,8.50
2007,12,05,11,50,8.50
2007,12,05,11,51,8.50
2007,12,05,11,52,8.50
2007,12,05,11,53,8.60
2007,12,05,11,54,8.60
2007,12,05,11,55,8.60
2007,12,05,11,56,8.60
2007,12,05,11,57,8.70
2007,12,05,11,58,8.70
2007,12,05,11,59,8.70
2007,12,05,12,00,8.70
2007,12,05,12,01,8.70
2007,12,05,12,02,8.70
2007,12,05,12,03,8.70
2007,12,05,12,04,8.70
2007,12,05,12,05,8.70
2007,12,05,12,06,8.70
2007,12,05,12,07,8.80
2007,12,05,12,08,8.80
2007,12,05,12,09,8.80
2007,12,05,12,10,8.80
2007,12,05,12,11,8.90
2007,12,05,12,12,8.90
2007,12,05,12,13,8.90
2007,12,05,12,14,8.90
2007,12,05,12,15,9.00
2007,12,05,12,16,9.00
2007,12,05,12,17,9.10
2007,12,05,12,18,9.10
2007,12,05,12,19,9.20
2007,12,05,12,20,9.20
2007,12,05,12,21,9.20
2007,12,05,12,22,9.20
2007,12,05,12,23,9.20
2007,12,05,12,24,9.20
2007,12,05,12,25,9.30
2007,12,05,12,26,9.30
2007,12,05,12,27,9.30
2007,12,05,12,28,9.40
2007,12,05,12,29,9.40
2007,12,05,12,30,9.40
2007,12,05,12,31,9.40
2007,12,05,12,32,9.40
2007,12,05,12,33,9.40
2007,12,05,12,34,9.30
2007,12,05,12,35,9.20
2007,12,05,12,36,9.10
2007,12,05,12,37,8.90
2007,12,05,12,38,8.80
2007,12,05,12,39,8.80
2007,12,05,12,40,8.70
2007,12,05,12,41,8.60
2007,12,05,12,42,8.50
2007,12,05,12,43,8.40
2007,12,05,12,44,8.40
2007,12,05,12,45,8.30
2007,12,05,12,46,8.20
2007,12,05,12,47,8.20
2007,12,05,12,48,8.20
2007,12,05,12,49,8.10
2007,12,05,12,50,8.10
2007,12,05,12,51,8.10
2007,12,05,12,52,8.10
2007,12,05,12,53,8.10
2007,12,05,12,54,8.10
2007,12,05,12,55,8.10
2007,12,05,12,56,8.20
2007,12,05,12,57,8.20
2007,12,05,12,58,8.20
2007,12,05,12,59,8.20
2007,12,05,13,00,8.20
2007,12,05,13,01,8.20
2007,12,05,13,02,8.20
2007,12,05,13,03,8.20
2007,12,05,13,04,8.20
2007,12,05,13,05,8.20
2007,12,05,13,06,8.20
2007,12,05,13,07,8.20
2007,12,05,13,08,8.20
2007,12,05,13,09,8.20
2007,12,05,13,10,8.20
2007,12,05,13,11,8.20
2007,12,05,13,12,8.20
2007,12,05,13,13,8.20
2007,12,05,13,14,8.10
2007,12,05,13,15,8.10
2007,12,05,13,16,8.00
2007,12,05,13,17,8.00
2007,12,05,13,18,7.90
2007,12,05,13,19,7.90
2007,12,05,13,20,7.90
2007,12,05,13,21,7.90
2007,12,05,13,22,7.80
2007,12,05,13,23,7.80
2007,12,05,13,24,7.80
2007,12,05,13,25,7.80
2007,12,05,13,26,7.80
2007,12,05,13,27,7.70
2007,12,05,13,28,7.70
2007,12,05,13,29,7.70
2007,12,05,13,30,7.70
2007,12,05,13,31,7.70
2007,12,05,13,32,7.70
2007,12,05,13,33,7.70
2007,12,05,13,34,7.70
2007,12,05,13,35,7.70
2007,12,05,13,36,7.60
2007,12,05,13,37,7.60
2007,12,05,13,38,7.60
2007,12,05,13,39,7.60
2007,12,05,13,40,7.60
2007,12,05,13,41,7.60
2007,12,05,13,42,7.60
2007,12,05,13,43,7.60
2007,12,05,13,44,7.60
2007,12,05,13,45,7.60
2007,12,05,13,46,7.70
2007,12,05,13,47,7.80
2007,12,05,13,48,7.80
2007,12,05,13,49,7.90
2007,12,05,13,50,8.00
2007,12,05,13,51,8.00
2007,12,05,13,52,8.10
2007,12,05,13,53,8.10
2007,12,05,13,54,8.10
2007,12,05,13,55,8.10
2007,12,05,13,56,8.10
2007,12,05,13,57,8.10
2007,12,05,13,58,8.10
2007,12,05,13,59,8.10
2007,12,05,14,00,8.10
2007,12,05,14,01,8.00
2007,12,05,14,02,8.00
2007,12,05,14,03,8.10
2007,12,05,14,04,8.10
2007,12,05,14,05,8.10
2007,12,05,14,06,8.20
2007,12,05,14,07,8.20
2007,12,05,14,08,8.20
2007,12,05,14,09,8.20
2007,12,05,14,10,8.20
2007,12,05,14,11,8.20
2007,12,05,14,12,8.20
2007,12,05,14,13,8.30
2007,12,05,14,14,8.30
2007,12,05,14,15,8.20
2007,12,05,14,16,8.30
2007,12,05,14,17,8.30
2007,12,05,14,18,8.30
2007,12,05,14,19,8.30
2007,12,05,14,20,8.30
2007,12,05,14,21,8.30
2007,12,05,14,22,8.30
2007,12,05,14,23,8.30
2007,12,05,14,24,8.30
2007,12,05,14,25,8.30
2007,12,05,14,26,8.30
2007,12,05,14,27,8.30
2007,12,05,14,28,8.30
2007,12,05,14,29,8.30
2007,12,05,14,30,8.40
2007,12,05,14,31,8.40
2007,12,05,14,32,8.30
2007,12,05,14,33,8.30
2007,12,05,14,34,8.20
2007,12,05,14,35,8.20
2007,12,05,14,36,8.10
2007,12,05,14,37,8.10
2007,12,05,14,38,8.10
2007,12,05,14,39,8.00
2007,12,05,14,40,8.00
2007,12,05,14,41,8.00
2007,12,05,14,42,7.90
2007,12,05,14,43,7.90
2007,12,05,14,44,7.90
2007,12,05,14,45,7.80
2007,12,05,14,46,7.80
2007,12,05,14,47,7.80
2007,12,05,14,48,7.80
2007,12,05,14,49,7.70
2007,12,05,14,50,7.70
2007,12,05,14,51,7.70
2007,12,05,14,52,7.70
2007,12,05,14,53,7.70
2007,12,05,14,54,7.70
2007,12,05,14,55,7.70
2007,12,05,14,56,7.70
2007,12,05,14,57,7.70
2007,12,05,14,58,7.70
2007,12,05,14,59,7.70
2007,12,05,15,00,7.70
2007,12,05,15,01,7.70
2007,12,05,15,02,7.70
2007,12,05,15,03,7.80
2007,12,05,15,04,7.80
2007,12,05,15,05,7.90
2007,12,05,15,06,7.90
2007,12,05,15,07,8.00
2007,12,05,15,08,8.00
2007,12,05,15,09,8.00
2007,12,05,15,10,8.00
2007,12,05,15,11,8.00
2007,12,05,15,12,8.00
2007,12,05,15,13,8.00
2007,12,05,15,14,7.90
2007,12,05,15,15,7.90
2007,12,05,15,16,7.90
2007,12,05,15,17,7.90
2007,12,05,15,18,7.90
2007,12,05,15,19,7.80
2007,12,05,15,20,7.80
2007,12,05,15,21,7.70
2007,12,05,15,22,7.70
2007,12,05,15,23,7.60
2007,12,05,15,24,7.60
2007,12,05,15,25,7.50
2007,12,05,15,26,7.50
2007,12,05,15,27,7.50
2007,12,05,15,28,7.50
2007,12,05,15,29,7.50
2007,12,05,15,30,7.50
2007,12,05,15,31,7.50
2007,12,05,15,32,7.50
2007,12,05,15,33,7.40
2007,12,05,15,34,7.40
2007,12,05,15,35,7.40
2007,12,05,15,36,7.30
2007,12,05,15,37,7.30
2007,12,05,15,38,7.20
2007,12,05,15,39,7.20
2007,12,05,15,40,7.20
2007,12,05,15,41,7.20
2007,12,05,15,42,7.20
2007,12,05,15,43,7.20
2007,12,05,15,44,7.10
2007,12,05,15,45,7.10
2007,12,05,15,46,7.10
2007,12,05,15,47,7.00
2007,12,05,15,48,7.00
2007,12,05,15,49,6.90
2007,12,05,15,50,6.90
2007,12,05,15,51,6.90
2007,12,05,15,52,6.90
2007,12,05,15,53,6.90
2007,12,05,15,54,6.90
2007,12,05,15,55,6.90
2007,12,05,15,56,6.80
2007,12,05,15,57,6.80
2007,12,05,15,58,6.70
2007,12,05,15,59,6.70
2007,12,05,16,00,6.60
2007,12,05,16,01,6.60
2007,12,05,16,02,6.60
2007,12,05,16,03,6.60
2007,12,05,16,04,6.60
2007,12,05,16,05,6.60
2007,12,05,16,06,6.50
2007,12,05,16,07,6.50
2007,12,05,16,08,6.40
2007,12,05,16,09,6.40
2007,12,05,16,10,6.40
2007,12,05,16,11,6.30
2007,12,05,16,12,6.30
2007,12,05,16,13,6.20
2007,12,05,16,14,6.20
2007,12,05,16,15,6.20
2007,12,05,16,16,6.10
2007,12,05,16,17,6.10
2007,12,05,16,18,6.00
2007,12,05,16,19,6.00
2007,12,05,16,20,5.90
2007,12,05,16,21,5.90
2007,12,05,16,22,5.90
2007,12,05,16,23,5.80
2007,12,05,16,24,5.80
2007,12,05,16,25,5.70
2007,12,05,16,26,5.70
2007,12,05,16,27,5.70
2007,12,05,16,28,5.70
2007,12,05,16,29,5.70
2007,12,05,16,30,5.60
2007,12,05,16,31,5.60
2007,12,05,16,32,5.60
2007,12,05,16,33,5.50
2007,12,05,16,34,5.50
2007,12,05,16,35,5.40
2007,12,05,16,36,5.40
2007,12,05,16,37,5.30
2007,12,05,16,38,5.30
2007,12,05,16,39,5.20
2007,12,05,16,40,5.20
2007,12,05,16,41,5.20
2007,12,05,16,42,5.10
2007,12,05,16,43,5.10
2007,12,05,16,44,5.10
2007,12,05,16,45,5.10
2007,12,05,16,46,5.10
2007,12,05,16,47,5.10
2007,12,05,16,48,5.10
2007,12,05,16,49,5.00
2007,12,05,16,50,5.00
2007,12,05,16,51,4.90
2007,12,05,16,52,4.90
2007,12,05,16,53,4.80
2007,12,05,16,54,4.80
2007,12,05,16,55,4.70
2007,12,05,16,56,4.70
2007,12,05,16,57,4.60
2007,12,05,16,58,4.60
2007,12,05,16,59,4.60
2007,12,05,17,00,4.60
2007,12,05,17,01,4.60
2007,12,05,17,02,4.60
2007,12,05,17,03,4.60
2007,12,05,17,04,4.60
2007,12,05,17,05,4.60
2007,12,05,17,06,4.60
2007,12,05,17,07,4.60
2007,12,05,17,08,4.50
2007,12,05,17,09,4.50
2007,12,05,17,10,4.50
2007,12,05,17,11,4.50
2007,12,05,17,12,4.40
2007,12,05,17,13,4.40
2007,12,05,17,14,4.40
2007,12,05,17,15,4.40
2007,12,05,17,16,4.40
2007,12,05,17,17,4.30
2007,12,05,17,18,4.30
2007,12,05,17,19,4.30
2007,12,05,17,20,4.30
2007,12,05,17,21,4.20
2007,12,05,17,22,4.20
2007,12,05,17,23,4.20
2007,12,05,17,24,4.10
2007,12,05,17,25,4.10
2007,12,05,17,26,4.10
2007,12,05,17,27,4.00
2007,12,05,17,28,4.00
2007,12,05,17,29,3.90
2007,12,05,17,30,3.90
2007,12,05,17,31,3.90
2007,12,05,17,32,3.80
2007,12,05,17,33,3.80
2007,12,05,17,34,3.80
2007,12,05,17,35,3.80
2007,12,05,17,36,3.70
2007,12,05,17,37,3.70
2007,12,05,17,38,3.70
2007,12,05,17,39,3.70
2007,12,05,17,40,3.70
2007,12,05,17,41,3.70
2007,12,05,17,42,3.70
2007,12,05,17,43,3.60
2007,12,05,17,44,3.60
2007,12,05,17,45,3.60
2007,12,05,17,46,3.60
2007,12,05,17,47,3.60
2007,12,05,17,48,3.60
2007,12,05,17,49,3.60
2007,12,05,17,50,3.60
2007,12,05,17,51,3.60
2007,12,05,17,52,3.50
2007,12,05,17,53,3.50
2007,12,05,17,54,3.40
2007,12,05,17,55,3.40
2007,12,05,17,56,3.30
2007,12,05,17,57,3.30
2007,12,05,17,58,3.30
2007,12,05,17,59,3.30
2007,12,05,18,00,3.30
2007,12,05,18,01,3.20
2007,12,05,18,02,3.20
2007,12,05,18,03,3.20
2007,12,05,18,04,3.20
2007,12,05,18,05,3.20
2007,12,05,18,06,3.20