Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,22,14,15,14.00
2010,10,22,14,16,14.00
2010,10,22,14,17,13.90
2010,10,22,14,18,13.80
2010,10,22,14,19,13.70
2010,10,22,14,20,13.60
2010,10,22,14,21,13.60
2010,10,22,14,22,13.60
2010,10,22,14,23,13.70
2010,10,22,14,24,13.70
2010,10,22,14,25,13.90
2010,10,22,14,26,14.00
2010,10,22,14,27,14.00
2010,10,22,14,28,14.00
2010,10,22,14,29,14.00
2010,10,22,14,30,13.90
2010,10,22,14,31,13.90
2010,10,22,14,32,13.90
2010,10,22,14,33,13.90
2010,10,22,14,34,13.90
2010,10,22,14,35,13.90
2010,10,22,14,36,14.00
2010,10,22,14,37,14.00
2010,10,22,14,38,14.10
2010,10,22,14,39,14.10
2010,10,22,14,40,14.10
2010,10,22,14,41,14.10
2010,10,22,14,42,14.20
2010,10,22,14,43,14.20
2010,10,22,14,44,14.20
2010,10,22,14,45,14.10
2010,10,22,14,46,14.00
2010,10,22,14,47,13.90
2010,10,22,14,48,13.90
2010,10,22,14,49,14.00
2010,10,22,14,50,14.00
2010,10,22,14,51,14.10
2010,10,22,14,52,14.10
2010,10,22,14,53,14.10
2010,10,22,14,54,14.10
2010,10,22,14,55,14.00
2010,10,22,14,56,14.00
2010,10,22,14,57,14.10
2010,10,22,14,58,14.10
2010,10,22,14,59,14.10
2010,10,22,15,00,14.00
2010,10,22,15,01,14.00
2010,10,22,15,02,14.00
2010,10,22,15,03,13.90
2010,10,22,15,04,13.80
2010,10,22,15,05,13.90
2010,10,22,15,06,14.00
2010,10,22,15,07,14.10
2010,10,22,15,08,14.10
2010,10,22,15,09,14.20
2010,10,22,15,10,14.20
2010,10,22,15,11,14.10
2010,10,22,15,12,14.10
2010,10,22,15,13,14.00
2010,10,22,15,14,14.10
2010,10,22,15,15,14.10
2010,10,22,15,16,14.10
2010,10,22,15,17,14.10
2010,10,22,15,18,14.10
2010,10,22,15,19,14.10
2010,10,22,15,20,14.20
2010,10,22,15,21,14.20
2010,10,22,15,22,14.30
2010,10,22,15,23,14.30
2010,10,22,15,24,14.40
2010,10,22,15,25,14.40
2010,10,22,15,26,14.50
2010,10,22,15,27,14.50
2010,10,22,15,28,14.50
2010,10,22,15,29,14.60
2010,10,22,15,30,14.60
2010,10,22,15,31,14.70
2010,10,22,15,32,14.80
2010,10,22,15,33,14.80
2010,10,22,15,34,14.80
2010,10,22,15,35,14.80
2010,10,22,15,36,14.80
2010,10,22,15,37,14.80
2010,10,22,15,38,14.70
2010,10,22,15,39,14.60
2010,10,22,15,40,14.60
2010,10,22,15,41,14.60
2010,10,22,15,42,14.50
2010,10,22,15,43,14.40
2010,10,22,15,44,14.40
2010,10,22,15,45,14.40
2010,10,22,15,46,14.50
2010,10,22,15,47,14.40
2010,10,22,15,48,14.40
2010,10,22,15,49,14.50
2010,10,22,15,50,14.60
2010,10,22,15,51,14.60
2010,10,22,15,52,14.60
2010,10,22,15,53,14.50
2010,10,22,15,54,14.50
2010,10,22,15,55,14.50
2010,10,22,15,56,14.50
2010,10,22,15,57,14.50
2010,10,22,15,58,14.60
2010,10,22,15,59,14.50
2010,10,22,16,00,14.50
2010,10,22,16,01,14.30
2010,10,22,16,02,14.30
2010,10,22,16,03,14.20
2010,10,22,16,04,14.10
2010,10,22,16,05,14.00
2010,10,22,16,06,14.00
2010,10,22,16,07,13.90
2010,10,22,16,08,13.90
2010,10,22,16,09,13.90
2010,10,22,16,10,13.80
2010,10,22,16,11,13.80
2010,10,22,16,12,13.80
2010,10,22,16,13,13.80
2010,10,22,16,14,13.80
2010,10,22,16,15,13.80
2010,10,22,16,16,13.80
2010,10,22,16,17,13.70
2010,10,22,16,18,13.70
2010,10,22,16,19,13.70
2010,10,22,16,20,13.70
2010,10,22,16,21,13.70
2010,10,22,16,22,13.60
2010,10,22,16,23,13.60
2010,10,22,16,24,13.60
2010,10,22,16,25,13.60
2010,10,22,16,26,13.60
2010,10,22,16,27,13.60
2010,10,22,16,28,13.60
2010,10,22,16,29,13.60
2010,10,22,16,30,13.60
2010,10,22,16,31,13.50
2010,10,22,16,32,13.50
2010,10,22,16,33,13.50
2010,10,22,16,34,13.50
2010,10,22,16,35,13.50
2010,10,22,16,36,13.60
2010,10,22,16,37,13.60
2010,10,22,16,38,13.60
2010,10,22,16,39,13.60
2010,10,22,16,40,13.60
2010,10,22,16,41,13.60
2010,10,22,16,42,13.60
2010,10,22,16,43,13.70
2010,10,22,16,44,13.70
2010,10,22,16,45,13.70
2010,10,22,16,46,13.70
2010,10,22,16,47,13.70
2010,10,22,16,48,13.80
2010,10,22,16,49,13.80
2010,10,22,16,50,13.80
2010,10,22,16,51,13.80
2010,10,22,16,52,13.80
2010,10,22,16,53,13.80
2010,10,22,16,54,13.80
2010,10,22,16,55,13.80
2010,10,22,16,56,13.80
2010,10,22,16,57,13.80
2010,10,22,16,58,13.80
2010,10,22,16,59,13.80
2010,10,22,17,00,13.70
2010,10,22,17,01,13.70
2010,10,22,17,02,13.70
2010,10,22,17,03,13.70
2010,10,22,17,04,13.70
2010,10,22,17,05,13.70
2010,10,22,17,06,13.80
2010,10,22,17,07,13.80
2010,10,22,17,08,13.80
2010,10,22,17,09,13.80
2010,10,22,17,10,13.80
2010,10,22,17,11,13.80
2010,10,22,17,12,13.70
2010,10,22,17,13,13.70
2010,10,22,17,14,13.70
2010,10,22,17,15,13.70
2010,10,22,17,16,13.70
2010,10,22,17,17,13.70
2010,10,22,17,18,13.70
2010,10,22,17,19,13.70
2010,10,22,17,20,13.70
2010,10,22,17,21,13.60
2010,10,22,17,22,13.50
2010,10,22,17,23,13.40
2010,10,22,17,24,13.30
2010,10,22,17,25,13.20
2010,10,22,17,26,13.10
2010,10,22,17,27,13.10
2010,10,22,17,28,13.10
2010,10,22,17,29,13.00
2010,10,22,17,30,13.00
2010,10,22,17,31,12.90
2010,10,22,17,32,12.90
2010,10,22,17,33,12.90
2010,10,22,17,34,12.90
2010,10,22,17,35,12.90
2010,10,22,17,36,12.90
2010,10,22,17,37,12.90
2010,10,22,17,38,12.80
2010,10,22,17,39,12.80
2010,10,22,17,40,12.80
2010,10,22,17,41,12.80
2010,10,22,17,42,12.80
2010,10,22,17,43,12.80
2010,10,22,17,44,12.80
2010,10,22,17,45,12.80
2010,10,22,17,46,12.80
2010,10,22,17,47,12.70
2010,10,22,17,48,12.70
2010,10,22,17,49,12.70
2010,10,22,17,50,12.70
2010,10,22,17,51,12.70
2010,10,22,17,52,12.70
2010,10,22,17,53,12.70
2010,10,22,17,54,12.70
2010,10,22,17,55,12.70
2010,10,22,17,56,12.70
2010,10,22,17,57,12.70
2010,10,22,17,58,12.70
2010,10,22,17,59,12.70
2010,10,22,18,00,12.70
2010,10,22,18,01,12.70
2010,10,22,18,02,12.70
2010,10,22,18,03,12.70
2010,10,22,18,04,12.70
2010,10,22,18,05,12.70
2010,10,22,18,06,12.70
2010,10,22,18,07,12.80
2010,10,22,18,08,12.80
2010,10,22,18,09,12.80
2010,10,22,18,10,12.80
2010,10,22,18,11,12.80
2010,10,22,18,12,12.80
2010,10,22,18,13,12.80
2010,10,22,18,14,12.70
2010,10,22,18,15,12.80
2010,10,22,18,16,12.80
2010,10,22,18,17,12.70
2010,10,22,18,18,12.70
2010,10,22,18,19,12.70
2010,10,22,18,20,12.70
2010,10,22,18,21,12.70
2010,10,22,18,22,12.70
2010,10,22,18,23,12.70
2010,10,22,18,24,12.70
2010,10,22,18,25,12.70
2010,10,22,18,26,12.70
2010,10,22,18,27,12.70
2010,10,22,18,28,12.60
2010,10,22,18,29,12.60
2010,10,22,18,30,12.60
2010,10,22,18,31,12.60
2010,10,22,18,32,12.60
2010,10,22,18,33,12.60
2010,10,22,18,34,12.60
2010,10,22,18,35,12.60
2010,10,22,18,36,12.60
2010,10,22,18,37,12.60
2010,10,22,18,38,12.60
2010,10,22,18,39,12.60
2010,10,22,18,40,12.50
2010,10,22,18,41,12.50
2010,10,22,18,42,12.50
2010,10,22,18,43,12.50
2010,10,22,18,44,12.50
2010,10,22,18,45,12.50
2010,10,22,18,46,12.40
2010,10,22,18,47,12.40
2010,10,22,18,48,12.50
2010,10,22,18,49,12.40
2010,10,22,18,50,12.40
2010,10,22,18,51,12.40
2010,10,22,18,52,12.40
2010,10,22,18,53,12.40
2010,10,22,18,54,12.40
2010,10,22,18,55,12.40
2010,10,22,18,56,12.40
2010,10,22,18,57,12.40
2010,10,22,18,58,12.40
2010,10,22,18,59,12.40
2010,10,22,19,00,12.40
2010,10,22,19,01,12.40
2010,10,22,19,02,12.40
2010,10,22,19,03,12.40
2010,10,22,19,04,12.40
2010,10,22,19,05,12.40
2010,10,22,19,06,12.40
2010,10,22,19,07,12.40
2010,10,22,19,08,12.30
2010,10,22,19,09,12.30
2010,10,22,19,10,12.30
2010,10,22,19,11,12.30
2010,10,22,19,12,12.30
2010,10,22,19,13,12.30
2010,10,22,19,14,12.30
2010,10,22,19,15,12.30
2010,10,22,19,16,12.30
2010,10,22,19,17,12.30
2010,10,22,19,18,12.30
2010,10,22,19,19,12.30
2010,10,22,19,20,12.20
2010,10,22,19,21,12.20
2010,10,22,19,22,12.20
2010,10,22,19,23,12.20
2010,10,22,19,24,12.20
2010,10,22,19,25,12.20
2010,10,22,19,26,12.20
2010,10,22,19,27,12.10
2010,10,22,19,28,12.10
2010,10,22,19,29,12.10
2010,10,22,19,30,12.10
2010,10,22,19,31,12.10
2010,10,22,19,32,12.10
2010,10,22,19,33,12.10
2010,10,22,19,34,12.10
2010,10,22,19,35,12.10
2010,10,22,19,36,12.10
2010,10,22,19,37,12.10
2010,10,22,19,38,12.10
2010,10,22,19,39,12.00
2010,10,22,19,40,12.00
2010,10,22,19,41,12.00
2010,10,22,19,42,12.00
2010,10,22,19,43,12.00
2010,10,22,19,44,12.00
2010,10,22,19,45,12.00
2010,10,22,19,46,11.90
2010,10,22,19,47,11.90
2010,10,22,19,48,11.90
2010,10,22,19,49,11.90
2010,10,22,19,50,11.90
2010,10,22,19,51,11.90
2010,10,22,19,52,11.90
2010,10,22,19,53,11.90
2010,10,22,19,54,11.90
2010,10,22,19,55,11.80
2010,10,22,19,56,11.80
2010,10,22,19,57,11.80
2010,10,22,19,58,11.80
2010,10,22,19,59,11.80
2010,10,22,20,00,11.80
2010,10,22,20,01,11.80
2010,10,22,20,02,11.70
2010,10,22,20,03,11.70
2010,10,22,20,04,11.70
2010,10,22,20,05,11.70
2010,10,22,20,06,11.70
2010,10,22,20,07,11.60
2010,10,22,20,08,11.60
2010,10,22,20,09,11.60
2010,10,22,20,10,11.60
2010,10,22,20,11,11.60
2010,10,22,20,12,11.60
2010,10,22,20,13,11.60
2010,10,22,20,14,11.50
2010,10,22,20,15,11.50
2010,10,22,20,16,11.50
2010,10,22,20,17,11.50
2010,10,22,20,18,11.50
2010,10,22,20,19,11.50
2010,10,22,20,20,11.40
2010,10,22,20,21,11.40
2010,10,22,20,22,11.40
2010,10,22,20,23,11.40
2010,10,22,20,24,11.40
2010,10,22,20,25,11.40
2010,10,22,20,26,11.40
2010,10,22,20,27,11.40
2010,10,22,20,28,11.40
2010,10,22,20,29,11.40
2010,10,22,20,30,11.40
2010,10,22,20,31,11.40
2010,10,22,20,32,11.40
2010,10,22,20,33,11.40
2010,10,22,20,34,11.40
2010,10,22,20,35,11.40
2010,10,22,20,36,11.40
2010,10,22,20,37,11.30
2010,10,22,20,38,11.30
2010,10,22,20,39,11.30
2010,10,22,20,40,11.30
2010,10,22,20,41,11.30
2010,10,22,20,42,11.30
2010,10,22,20,43,11.30
2010,10,22,20,44,11.30
2010,10,22,20,45,11.30
2010,10,22,20,46,11.30
2010,10,22,20,47,11.30
2010,10,22,20,48,11.30
2010,10,22,20,49,11.30
2010,10,22,20,50,11.30
2010,10,22,20,51,11.30
2010,10,22,20,52,11.30
2010,10,22,20,53,11.20
2010,10,22,20,54,11.20
2010,10,22,20,55,11.20
2010,10,22,20,56,11.20
2010,10,22,20,57,11.20
2010,10,22,20,58,11.20
2010,10,22,20,59,11.20
2010,10,22,21,00,11.20
2010,10,22,21,01,11.20
2010,10,22,21,02,11.20
2010,10,22,21,03,11.10
2010,10,22,21,04,11.10
2010,10,22,21,05,11.10
2010,10,22,21,06,11.10
2010,10,22,21,07,11.10
2010,10,22,21,08,11.10
2010,10,22,21,09,11.10
2010,10,22,21,10,11.10
2010,10,22,21,11,11.10
2010,10,22,21,12,11.10
2010,10,22,21,13,11.10
2010,10,22,21,14,11.10
2010,10,22,21,15,11.10
2010,10,22,21,16,11.10
2010,10,22,21,17,11.00
2010,10,22,21,18,11.00
2010,10,22,21,19,11.00
2010,10,22,21,20,11.00
2010,10,22,21,21,11.00
2010,10,22,21,22,11.00
2010,10,22,21,23,11.00
2010,10,22,21,24,11.00
2010,10,22,21,25,11.00
2010,10,22,21,26,11.00
2010,10,22,21,27,10.90
2010,10,22,21,28,10.90
2010,10,22,21,29,10.90
2010,10,22,21,30,10.90
2010,10,22,21,31,10.90
2010,10,22,21,32,10.90
2010,10,22,21,33,10.90
2010,10,22,21,34,10.90
2010,10,22,21,35,10.90
2010,10,22,21,36,10.90
2010,10,22,21,37,10.90
2010,10,22,21,38,10.90
2010,10,22,21,39,10.90
2010,10,22,21,40,10.90
2010,10,22,21,41,10.90
2010,10,22,21,42,10.90
2010,10,22,21,43,10.90
2010,10,22,21,44,10.90
2010,10,22,21,45,10.90
2010,10,22,21,46,10.90
2010,10,22,21,47,10.90
2010,10,22,21,48,10.90
2010,10,22,21,49,10.90
2010,10,22,21,50,10.90
2010,10,22,21,51,10.90
2010,10,22,21,52,10.90
2010,10,22,21,53,10.90
2010,10,22,21,54,10.90
2010,10,22,21,55,10.90
2010,10,22,21,56,10.90
2010,10,22,21,57,10.90
2010,10,22,21,58,10.90
2010,10,22,21,59,10.80
2010,10,22,22,00,10.80
2010,10,22,22,01,10.80
2010,10,22,22,02,10.80
2010,10,22,22,03,10.80
2010,10,22,22,04,10.80
2010,10,22,22,05,10.80
2010,10,22,22,06,10.80
2010,10,22,22,07,10.80
2010,10,22,22,08,10.80
2010,10,22,22,09,10.80
2010,10,22,22,10,10.80
2010,10,22,22,11,10.80
2010,10,22,22,12,10.80
2010,10,22,22,13,10.80
2010,10,22,22,14,10.80
2010,10,22,22,15,10.80
2010,10,22,22,16,10.80
2010,10,22,22,17,10.80
2010,10,22,22,18,10.80
2010,10,22,22,19,10.80
2010,10,22,22,20,10.80
2010,10,22,22,21,10.80
2010,10,22,22,22,10.80
2010,10,22,22,23,10.80
2010,10,22,22,24,10.80
2010,10,22,22,25,10.80
2010,10,22,22,26,10.80
2010,10,22,22,27,10.80
2010,10,22,22,28,10.80
2010,10,22,22,29,10.80
2010,10,22,22,30,10.80
2010,10,22,22,31,10.80
2010,10,22,22,32,10.70
2010,10,22,22,33,10.70
2010,10,22,22,34,10.70
2010,10,22,22,35,10.70
2010,10,22,22,36,10.70
2010,10,22,22,37,10.70
2010,10,22,22,38,10.70
2010,10,22,22,39,10.70
2010,10,22,22,40,10.70
2010,10,22,22,41,10.70
2010,10,22,22,42,10.70
2010,10,22,22,43,10.70
2010,10,22,22,44,10.70
2010,10,22,22,45,10.60
2010,10,22,22,46,10.60
2010,10,22,22,47,10.60
2010,10,22,22,48,10.60
2010,10,22,22,49,10.60
2010,10,22,22,50,10.60
2010,10,22,22,51,10.50
2010,10,22,22,52,10.50
2010,10,22,22,53,10.50
2010,10,22,22,54,10.50
2010,10,22,22,55,10.50
2010,10,22,22,56,10.50
2010,10,22,22,57,10.50
2010,10,22,22,58,10.50
2010,10,22,22,59,10.50
2010,10,22,23,00,10.50
2010,10,22,23,01,10.50
2010,10,22,23,02,10.40
2010,10,22,23,03,10.40
2010,10,22,23,04,10.40
2010,10,22,23,05,10.40
2010,10,22,23,06,10.40
2010,10,22,23,07,10.50
2010,10,22,23,08,10.50
2010,10,22,23,09,10.50
2010,10,22,23,10,10.50
2010,10,22,23,11,10.50
2010,10,22,23,12,10.60
2010,10,22,23,13,10.60
2010,10,22,23,14,10.60
2010,10,22,23,15,10.60
2010,10,22,23,16,10.60
2010,10,22,23,17,10.60
2010,10,22,23,18,10.60
2010,10,22,23,19,10.70
2010,10,22,23,20,10.70
2010,10,22,23,21,10.70
2010,10,22,23,22,10.70
2010,10,22,23,23,10.70
2010,10,22,23,24,10.70
2010,10,22,23,25,10.70
2010,10,22,23,26,10.70
2010,10,22,23,27,10.70
2010,10,22,23,28,10.70
2010,10,22,23,29,10.80
2010,10,22,23,30,10.80
2010,10,22,23,31,10.80
2010,10,22,23,32,10.80
2010,10,22,23,33,10.80
2010,10,22,23,34,10.80
2010,10,22,23,35,10.80
2010,10,22,23,36,10.80
2010,10,22,23,37,10.80
2010,10,22,23,38,10.70
2010,10,22,23,39,10.70
2010,10,22,23,40,10.70
2010,10,22,23,41,10.70
2010,10,22,23,42,10.70
2010,10,22,23,43,10.70
2010,10,22,23,44,10.70
2010,10,22,23,45,10.70
2010,10,22,23,46,10.70
2010,10,22,23,47,10.70
2010,10,22,23,48,10.70
2010,10,22,23,49,10.70
2010,10,22,23,50,10.70
2010,10,22,23,51,10.70
2010,10,22,23,52,10.70
2010,10,22,23,53,10.70
2010,10,22,23,54,10.70
2010,10,22,23,55,10.70
2010,10,22,23,56,10.70
2010,10,22,23,57,10.70
2010,10,22,23,58,10.70
2010,10,22,23,59,10.70
