Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,14,00,00,15.10
2011,08,14,00,01,15.10
2011,08,14,00,02,15.10
2011,08,14,00,03,15.00
2011,08,14,00,04,15.00
2011,08,14,00,05,15.00
2011,08,14,00,06,15.00
2011,08,14,00,07,15.00
2011,08,14,00,08,15.00
2011,08,14,00,09,15.00
2011,08,14,00,10,15.00
2011,08,14,00,11,15.00
2011,08,14,00,12,15.00
2011,08,14,00,13,15.00
2011,08,14,00,14,15.00
2011,08,14,00,15,15.00
2011,08,14,00,16,15.00
2011,08,14,00,17,15.00
2011,08,14,00,18,15.00
2011,08,14,00,19,15.00
2011,08,14,00,20,15.00
2011,08,14,00,21,15.00
2011,08,14,00,22,15.00
2011,08,14,00,23,15.00
2011,08,14,00,24,15.00
2011,08,14,00,25,14.90
2011,08,14,00,26,14.90
2011,08,14,00,27,14.90
2011,08,14,00,28,14.90
2011,08,14,00,29,14.80
2011,08,14,00,30,14.80
2011,08,14,00,31,14.80
2011,08,14,00,32,14.80
2011,08,14,00,33,14.80
2011,08,14,00,34,14.80
2011,08,14,00,35,14.80
2011,08,14,00,36,14.80
2011,08,14,00,37,14.80
2011,08,14,00,38,14.80
2011,08,14,00,39,14.80
2011,08,14,00,40,14.80
2011,08,14,00,41,14.80
2011,08,14,00,42,14.70
2011,08,14,00,43,14.70
2011,08,14,00,44,14.70
2011,08,14,00,45,14.70
2011,08,14,00,46,14.60
2011,08,14,00,47,14.60
2011,08,14,00,48,14.60
2011,08,14,00,49,14.50
2011,08,14,00,50,14.50
2011,08,14,00,51,14.50
2011,08,14,00,52,14.50
2011,08,14,00,53,14.40
2011,08,14,00,54,14.40
2011,08,14,00,55,14.40
2011,08,14,00,56,14.30
2011,08,14,00,57,14.30
2011,08,14,00,58,14.30
2011,08,14,00,59,14.20
2011,08,14,01,00,14.20
2011,08,14,01,01,14.20
2011,08,14,01,02,14.20
2011,08,14,01,03,14.20
2011,08,14,01,04,14.20
2011,08,14,01,05,14.20
2011,08,14,01,06,14.20
2011,08,14,01,07,14.10
2011,08,14,01,08,14.10
2011,08,14,01,09,14.10
2011,08,14,01,10,14.10
2011,08,14,01,11,14.10
2011,08,14,01,12,14.10
2011,08,14,01,13,14.00
2011,08,14,01,14,14.00
2011,08,14,01,15,14.00
2011,08,14,01,16,14.00
2011,08,14,01,17,14.00
2011,08,14,01,18,14.00
2011,08,14,01,19,14.00
2011,08,14,01,20,14.00
2011,08,14,01,21,14.10
2011,08,14,01,22,14.10
2011,08,14,01,23,14.10
2011,08,14,01,24,14.10
2011,08,14,01,25,14.10
2011,08,14,01,26,14.10
2011,08,14,01,27,14.10
2011,08,14,01,28,14.10
2011,08,14,01,29,14.10
2011,08,14,01,30,14.10
2011,08,14,01,31,14.10
2011,08,14,01,32,14.20
2011,08,14,01,33,14.20
2011,08,14,01,34,14.20
2011,08,14,01,35,14.20
2011,08,14,01,36,14.20
2011,08,14,01,37,14.20
2011,08,14,01,38,14.20
2011,08,14,01,39,14.20
2011,08,14,01,40,14.20
2011,08,14,01,41,14.20
2011,08,14,01,42,14.20
2011,08,14,01,43,14.20
2011,08,14,01,44,14.20
2011,08,14,01,45,14.20
2011,08,14,01,46,14.20
2011,08,14,01,47,14.20
2011,08,14,01,48,14.20
2011,08,14,01,49,14.20
2011,08,14,01,50,14.20
2011,08,14,01,51,14.20
2011,08,14,01,52,14.20
2011,08,14,01,53,14.20
2011,08,14,01,54,14.20
2011,08,14,01,55,14.20
2011,08,14,01,56,14.20
2011,08,14,01,57,14.20
2011,08,14,01,58,14.20
2011,08,14,01,59,14.20
2011,08,14,02,00,14.20
2011,08,14,02,01,14.20
2011,08,14,02,02,14.20
2011,08,14,02,03,14.20
2011,08,14,02,04,14.20
2011,08,14,02,05,14.20
2011,08,14,02,06,14.20
2011,08,14,02,07,14.20
2011,08,14,02,08,14.20
2011,08,14,02,09,14.20
2011,08,14,02,10,14.20
2011,08,14,02,11,14.20
2011,08,14,02,12,14.20
2011,08,14,02,13,14.20
2011,08,14,02,14,14.20
2011,08,14,02,15,14.20
2011,08,14,02,16,14.20
2011,08,14,02,17,14.20
2011,08,14,02,18,14.20
2011,08,14,02,19,14.20
2011,08,14,02,20,14.20
2011,08,14,02,21,14.20
2011,08,14,02,22,14.20
2011,08,14,02,23,14.20
2011,08,14,02,24,14.20
2011,08,14,02,25,14.20
2011,08,14,02,26,14.20
2011,08,14,02,27,14.20
2011,08,14,02,28,14.20
2011,08,14,02,29,14.20
2011,08,14,02,30,14.20
2011,08,14,02,31,14.20
2011,08,14,02,32,14.20
2011,08,14,02,33,14.20
2011,08,14,02,34,14.20
2011,08,14,02,35,14.20
2011,08,14,02,36,14.20
2011,08,14,02,37,14.20
2011,08,14,02,38,14.20
2011,08,14,02,39,14.20
2011,08,14,02,40,14.20
2011,08,14,02,41,14.20
2011,08,14,02,42,14.20
2011,08,14,02,43,14.20
2011,08,14,02,44,14.20
2011,08,14,02,45,14.20
2011,08,14,02,46,14.20
2011,08,14,02,47,14.20
2011,08,14,02,48,14.20
2011,08,14,02,49,14.20
2011,08,14,02,50,14.20
2011,08,14,02,51,14.20
2011,08,14,02,52,14.20
2011,08,14,02,53,14.20
2011,08,14,02,54,14.20
2011,08,14,02,55,14.30
2011,08,14,02,56,14.30
2011,08,14,02,57,14.30
2011,08,14,02,58,14.30
2011,08,14,02,59,14.30
2011,08,14,03,00,14.40
2011,08,14,03,01,14.40
2011,08,14,03,02,14.40
2011,08,14,03,03,14.40
2011,08,14,03,04,14.40
2011,08,14,03,05,14.50
2011,08,14,03,06,14.50
2011,08,14,03,07,14.50
2011,08,14,03,08,14.50
2011,08,14,03,09,14.50
2011,08,14,03,10,14.50
2011,08,14,03,11,14.60
2011,08,14,03,12,14.60
2011,08,14,03,13,14.60
2011,08,14,03,14,14.60
2011,08,14,03,15,14.60
2011,08,14,03,16,14.60
2011,08,14,03,17,14.60
2011,08,14,03,18,14.60
2011,08,14,03,19,14.50
2011,08,14,03,20,14.50
2011,08,14,03,21,14.50
2011,08,14,03,22,14.50
2011,08,14,03,23,14.50
2011,08,14,03,24,14.40
2011,08,14,03,25,14.40
2011,08,14,03,26,14.40
2011,08,14,03,27,14.40
2011,08,14,03,28,14.40
2011,08,14,03,29,14.30
2011,08,14,03,30,14.30
2011,08,14,03,31,14.30
2011,08,14,03,32,14.30
2011,08,14,03,33,14.20
2011,08,14,03,34,14.20
2011,08,14,03,35,14.20
2011,08,14,03,36,14.20
2011,08,14,03,37,14.20
2011,08,14,03,38,14.20
2011,08,14,03,39,14.20
2011,08,14,03,40,14.10
2011,08,14,03,41,14.10
2011,08,14,03,42,14.10
2011,08,14,03,43,14.10
2011,08,14,03,44,14.00
2011,08,14,03,45,14.00
2011,08,14,03,46,14.00
2011,08,14,03,47,14.00
2011,08,14,03,48,14.00
2011,08,14,03,49,14.00
2011,08,14,03,50,14.00
2011,08,14,03,51,14.00
2011,08,14,03,52,14.00
2011,08,14,03,53,14.00
2011,08,14,03,54,14.00
2011,08,14,03,55,14.00
2011,08,14,03,56,14.00
2011,08,14,03,57,14.00
2011,08,14,03,58,14.00
2011,08,14,03,59,14.00
2011,08,14,04,00,14.00
2011,08,14,04,01,14.00
2011,08,14,04,02,14.00
2011,08,14,04,03,14.00
2011,08,14,04,04,13.90
2011,08,14,04,05,13.90
2011,08,14,04,06,13.90
2011,08,14,04,07,13.90
2011,08,14,04,08,13.90
2011,08,14,04,09,13.90
2011,08,14,04,10,13.90
2011,08,14,04,11,13.80
2011,08,14,04,12,13.80
2011,08,14,04,13,13.90
2011,08,14,04,14,13.90
2011,08,14,04,15,13.90
2011,08,14,04,16,13.80
2011,08,14,04,17,13.80
2011,08,14,04,18,13.80
2011,08,14,04,19,13.80
2011,08,14,04,20,13.80
2011,08,14,04,21,13.80
2011,08,14,04,22,13.80
2011,08,14,04,23,13.80
2011,08,14,04,24,13.80
2011,08,14,04,25,13.80
2011,08,14,04,26,13.80
2011,08,14,04,27,13.80
2011,08,14,04,28,13.80
2011,08,14,04,29,13.80
2011,08,14,04,30,13.80
2011,08,14,04,31,13.80
2011,08,14,04,32,13.70
2011,08,14,04,33,13.70
2011,08,14,04,34,13.70
2011,08,14,04,35,13.70
2011,08,14,04,36,13.70
2011,08,14,04,37,13.70
2011,08,14,04,38,13.70
2011,08,14,04,39,13.60
2011,08,14,04,40,13.60
2011,08,14,04,41,13.60
2011,08,14,04,42,13.60
2011,08,14,04,43,13.60
2011,08,14,04,44,13.60
2011,08,14,04,45,13.60
2011,08,14,04,46,13.60
2011,08,14,04,47,13.60
2011,08,14,04,48,13.70
2011,08,14,04,49,13.70
2011,08,14,04,50,13.70
2011,08,14,04,51,13.70
2011,08,14,04,52,13.70
2011,08,14,04,53,13.70
2011,08,14,04,54,13.70
2011,08,14,04,55,13.70
2011,08,14,04,56,13.70
2011,08,14,04,57,13.70
2011,08,14,04,58,13.70
2011,08,14,04,59,13.70
2011,08,14,05,00,13.70
2011,08,14,05,01,13.70
2011,08,14,05,02,13.70
2011,08,14,05,03,13.70
2011,08,14,05,04,13.70
2011,08,14,05,05,13.70
2011,08,14,05,06,13.70
2011,08,14,05,07,13.70
2011,08,14,05,08,13.70
2011,08,14,05,09,13.70
2011,08,14,05,10,13.70
2011,08,14,05,11,13.70
2011,08,14,05,12,13.70
2011,08,14,05,13,13.70
2011,08,14,05,14,13.70
2011,08,14,05,15,13.70
2011,08,14,05,16,13.70
2011,08,14,05,17,13.70
2011,08,14,05,18,13.70
2011,08,14,05,19,13.70
2011,08,14,05,20,13.70
2011,08,14,05,21,13.70
2011,08,14,05,22,13.70
2011,08,14,05,23,13.70
2011,08,14,05,24,13.70
2011,08,14,05,25,13.70
2011,08,14,05,26,13.70
2011,08,14,05,27,13.70
2011,08,14,05,28,13.70
2011,08,14,05,29,13.70
2011,08,14,05,30,13.70
2011,08,14,05,31,13.70
2011,08,14,05,32,13.70
2011,08,14,05,33,13.70
2011,08,14,05,34,13.60
2011,08,14,05,35,13.60
2011,08,14,05,36,13.60
2011,08,14,05,37,13.60
2011,08,14,05,38,13.60
2011,08,14,05,39,13.50
2011,08,14,05,40,13.50
2011,08,14,05,41,13.50
2011,08,14,05,42,13.50
2011,08,14,05,43,13.50
2011,08,14,05,44,13.50
2011,08,14,05,45,13.50
2011,08,14,05,46,13.60
2011,08,14,05,47,13.60
2011,08,14,05,48,13.60
2011,08,14,05,49,13.60
2011,08,14,05,50,13.60
2011,08,14,05,51,13.60
2011,08,14,05,52,13.60
2011,08,14,05,53,13.60
2011,08,14,05,54,13.60
2011,08,14,05,55,13.60
2011,08,14,05,56,13.60
2011,08,14,05,57,13.60
2011,08,14,05,58,13.60
2011,08,14,05,59,13.60
2011,08,14,06,00,13.60
2011,08,14,06,01,13.70
2011,08,14,06,02,13.70
2011,08,14,06,03,13.70
2011,08,14,06,04,13.70
2011,08,14,06,05,13.70
2011,08,14,06,06,13.70
2011,08,14,06,07,13.70
2011,08,14,06,08,13.70
2011,08,14,06,09,13.70
2011,08,14,06,10,13.70
2011,08,14,06,11,13.70
2011,08,14,06,12,13.70
2011,08,14,06,13,13.70
2011,08,14,06,14,13.70
2011,08,14,06,15,13.70
2011,08,14,06,16,13.70
2011,08,14,06,17,13.70
2011,08,14,06,18,13.70
2011,08,14,06,19,13.70
2011,08,14,06,20,13.70
2011,08,14,06,21,13.70
2011,08,14,06,22,13.70
2011,08,14,06,23,13.70
2011,08,14,06,24,13.60
2011,08,14,06,25,13.60
2011,08,14,06,26,13.60
2011,08,14,06,27,13.50
2011,08,14,06,28,13.50
2011,08,14,06,29,13.50
2011,08,14,06,30,13.50
2011,08,14,06,31,13.50
2011,08,14,06,32,13.40
2011,08,14,06,33,13.40
2011,08,14,06,34,13.40
2011,08,14,06,35,13.40
2011,08,14,06,36,13.40
2011,08,14,06,37,13.40
2011,08,14,06,38,13.40
2011,08,14,06,39,13.30
2011,08,14,06,40,13.30
2011,08,14,06,41,13.20
2011,08,14,06,42,13.20
2011,08,14,06,43,13.10
2011,08,14,06,44,13.10
2011,08,14,06,45,13.10
2011,08,14,06,46,13.10
2011,08,14,06,47,13.10
2011,08,14,06,48,13.10
2011,08,14,06,49,13.10
2011,08,14,06,50,13.10
2011,08,14,06,51,13.20
2011,08,14,06,52,13.20
2011,08,14,06,53,13.20
2011,08,14,06,54,13.20
2011,08,14,06,55,13.30
2011,08,14,06,56,13.30
2011,08,14,06,57,13.30
2011,08,14,06,58,13.30
2011,08,14,06,59,13.30
2011,08,14,07,00,13.40
2011,08,14,07,01,13.40
2011,08,14,07,02,13.40
2011,08,14,07,03,13.30
2011,08,14,07,04,13.30
2011,08,14,07,05,13.20
2011,08,14,07,06,13.10
2011,08,14,07,07,13.00
2011,08,14,07,08,12.90
2011,08,14,07,09,12.90
2011,08,14,07,10,12.90
2011,08,14,07,11,12.90
2011,08,14,07,12,12.90
2011,08,14,07,13,12.90
2011,08,14,07,14,12.80
2011,08,14,07,15,12.70
2011,08,14,07,16,12.60
2011,08,14,07,17,12.50
2011,08,14,07,18,12.50
2011,08,14,07,19,12.40
2011,08,14,07,20,12.40
2011,08,14,07,21,12.30
2011,08,14,07,22,12.30
2011,08,14,07,23,12.20
2011,08,14,07,24,12.20
2011,08,14,07,25,12.10
2011,08,14,07,26,12.10
2011,08,14,07,27,12.10
2011,08,14,07,28,12.10
2011,08,14,07,29,12.10
2011,08,14,07,30,12.00
2011,08,14,07,31,12.00
2011,08,14,07,32,12.00
2011,08,14,07,33,12.00
2011,08,14,07,34,12.00
2011,08,14,07,35,11.90
2011,08,14,07,36,11.90
2011,08,14,07,37,11.90
2011,08,14,07,38,12.00
2011,08,14,07,39,12.00
2011,08,14,07,40,12.00
2011,08,14,07,41,12.00
2011,08,14,07,42,12.10
2011,08,14,07,43,12.10
2011,08,14,07,44,12.10
2011,08,14,07,45,12.20
2011,08,14,07,46,12.20
2011,08,14,07,47,12.20
2011,08,14,07,48,12.20
2011,08,14,07,49,12.20
2011,08,14,07,50,12.20
2011,08,14,07,51,12.20
2011,08,14,07,52,12.20
2011,08,14,07,53,12.30
2011,08,14,07,54,12.30
2011,08,14,07,55,12.30
2011,08,14,07,56,12.30
2011,08,14,07,57,12.30
2011,08,14,07,58,12.30
2011,08,14,07,59,12.30
2011,08,14,08,00,12.30
2011,08,14,08,01,12.30
2011,08,14,08,02,12.30
2011,08,14,08,03,12.40
2011,08,14,08,04,12.40
2011,08,14,08,05,12.40
2011,08,14,08,06,12.40
2011,08,14,08,07,12.50
2011,08,14,08,08,12.50
2011,08,14,08,09,12.50
2011,08,14,08,10,12.50
2011,08,14,08,11,12.50
2011,08,14,08,12,12.50
2011,08,14,08,13,12.50
2011,08,14,08,14,12.50
2011,08,14,08,15,12.50
2011,08,14,08,16,12.60
2011,08,14,08,17,12.60
2011,08,14,08,18,12.60
2011,08,14,08,19,12.60
2011,08,14,08,20,12.60
2011,08,14,08,21,12.60
2011,08,14,08,22,12.60
2011,08,14,08,23,12.60
2011,08,14,08,24,12.60
2011,08,14,08,25,12.60
2011,08,14,08,26,12.60
2011,08,14,08,27,12.60
2011,08,14,08,28,12.60
2011,08,14,08,29,12.60
2011,08,14,08,30,12.60
2011,08,14,08,31,12.60
2011,08,14,08,32,12.70
2011,08,14,08,33,12.70
2011,08,14,08,34,12.70
2011,08,14,08,35,12.70
2011,08,14,08,36,12.70
2011,08,14,08,37,12.70
2011,08,14,08,38,12.70
2011,08,14,08,39,12.70
2011,08,14,08,40,12.80
2011,08,14,08,41,12.80
2011,08,14,08,42,12.80
2011,08,14,08,43,12.80
2011,08,14,08,44,12.80
2011,08,14,08,45,12.80
2011,08,14,08,46,12.80
2011,08,14,08,47,12.80
2011,08,14,08,48,12.80
2011,08,14,08,49,12.80
2011,08,14,08,50,12.80
2011,08,14,08,51,12.80
2011,08,14,08,52,12.80
2011,08,14,08,53,12.80
2011,08,14,08,54,12.80
2011,08,14,08,55,12.80
2011,08,14,08,56,12.80
2011,08,14,08,57,12.80
2011,08,14,08,58,12.80
2011,08,14,08,59,12.80
2011,08,14,09,00,12.80
2011,08,14,09,01,12.80
2011,08,14,09,02,12.80
2011,08,14,09,03,12.70
2011,08,14,09,04,12.70
2011,08,14,09,05,12.60
2011,08,14,09,06,12.60
2011,08,14,09,07,12.60
2011,08,14,09,08,12.60
2011,08,14,09,09,12.60
2011,08,14,09,10,12.60
2011,08,14,09,11,12.60
2011,08,14,09,12,12.60
2011,08,14,09,13,12.70
2011,08,14,09,14,12.70
2011,08,14,09,15,12.70
2011,08,14,09,16,12.80
2011,08,14,09,17,12.80
2011,08,14,09,18,12.80
2011,08,14,09,19,12.80
2011,08,14,09,20,12.90
2011,08,14,09,21,13.00
2011,08,14,09,22,13.10
2011,08,14,09,23,13.10
2011,08,14,09,24,13.20
2011,08,14,09,25,13.20
2011,08,14,09,26,13.20
2011,08,14,09,27,13.20
2011,08,14,09,28,13.10
2011,08,14,09,29,13.10
2011,08,14,09,30,13.00
2011,08,14,09,31,13.00
2011,08,14,09,32,13.10
2011,08,14,09,33,13.10
2011,08,14,09,34,13.10
2011,08,14,09,35,13.20
2011,08,14,09,36,13.20
2011,08,14,09,37,13.30
2011,08,14,09,38,13.30
2011,08,14,09,39,13.40
2011,08,14,09,40,13.40
2011,08,14,09,41,13.50
2011,08,14,09,42,13.50
2011,08,14,09,43,13.50
2011,08,14,09,44,13.50
2011,08,14,09,45,13.40
2011,08,14,09,46,13.40
2011,08,14,09,47,13.30
2011,08,14,09,48,13.30
2011,08,14,09,49,13.40
2011,08,14,09,50,13.40
2011,08,14,09,51,13.30
2011,08,14,09,52,13.30
2011,08,14,09,53,13.30
2011,08,14,09,54,13.30
2011,08,14,09,55,13.30
2011,08,14,09,56,13.20
2011,08,14,09,57,13.20
2011,08,14,09,58,13.10
2011,08,14,09,59,13.10
2011,08,14,10,00,13.00
2011,08,14,10,01,13.00
2011,08,14,10,02,13.00
2011,08,14,10,03,13.00
2011,08,14,10,04,12.90
2011,08,14,10,05,12.90
2011,08,14,10,06,12.90
2011,08,14,10,07,12.80
2011,08,14,10,08,12.80
2011,08,14,10,09,12.80
2011,08,14,10,10,12.80
2011,08,14,10,11,12.80
2011,08,14,10,12,12.90
2011,08,14,10,13,12.90
2011,08,14,10,14,12.90
2011,08,14,10,15,12.90
2011,08,14,10,16,12.90
2011,08,14,10,17,12.90
2011,08,14,10,18,13.00
2011,08,14,10,19,13.00
2011,08,14,10,20,13.00
2011,08,14,10,21,13.00
2011,08,14,10,22,13.10
2011,08,14,10,23,13.10
2011,08,14,10,24,13.20
2011,08,14,10,25,13.20
2011,08,14,10,26,13.30
2011,08,14,10,27,13.30
2011,08,14,10,28,13.30
2011,08,14,10,29,13.30
2011,08,14,10,30,13.30
2011,08,14,10,31,13.40
2011,08,14,10,32,13.40
2011,08,14,10,33,13.50
2011,08,14,10,34,13.60
2011,08,14,10,35,13.70
2011,08,14,10,36,13.70
2011,08,14,10,37,13.70
2011,08,14,10,38,13.80
2011,08,14,10,39,13.90
2011,08,14,10,40,13.90
2011,08,14,10,41,13.90
2011,08,14,10,42,13.90
2011,08,14,10,43,13.90
2011,08,14,10,44,14.00
2011,08,14,10,45,14.00
2011,08,14,10,46,14.10
2011,08,14,10,47,14.20
2011,08,14,10,48,14.20
2011,08,14,10,49,14.20
2011,08,14,10,50,14.20
2011,08,14,10,51,14.20
2011,08,14,10,52,14.20
2011,08,14,10,53,14.20
2011,08,14,10,54,14.20
2011,08,14,10,55,14.30
2011,08,14,10,56,14.40
2011,08,14,10,57,14.40
2011,08,14,10,58,14.50
2011,08,14,10,59,14.50
2011,08,14,11,00,14.60
2011,08,14,11,01,14.60
2011,08,14,11,02,14.50
2011,08,14,11,03,14.40
2011,08,14,11,04,14.50
2011,08,14,11,05,14.50
2011,08,14,11,06,14.50
2011,08,14,11,07,14.50
2011,08,14,11,08,14.40
2011,08,14,11,09,14.30
2011,08,14,11,10,14.30
2011,08,14,11,11,14.30
2011,08,14,11,12,14.30
2011,08,14,11,13,14.40
2011,08,14,11,14,14.40
2011,08,14,11,15,14.40
2011,08,14,11,16,14.30
2011,08,14,11,17,14.20
2011,08,14,11,18,14.10
2011,08,14,11,19,14.00
2011,08,14,11,20,14.00
2011,08,14,11,21,13.90
2011,08,14,11,22,13.90
2011,08,14,11,23,13.80
2011,08,14,11,24,13.80
2011,08,14,11,25,13.80
2011,08,14,11,26,13.80
2011,08,14,11,27,13.80
2011,08,14,11,28,13.80
2011,08,14,11,29,13.80
2011,08,14,11,30,13.70
2011,08,14,11,31,13.70
2011,08,14,11,32,13.70
2011,08,14,11,33,13.60
2011,08,14,11,34,13.60
2011,08,14,11,35,13.60
2011,08,14,11,36,13.60
2011,08,14,11,37,13.50
2011,08,14,11,38,13.60
2011,08,14,11,39,13.60
2011,08,14,11,40,13.60
2011,08,14,11,41,13.60
2011,08,14,11,42,13.50
2011,08,14,11,43,13.60
2011,08,14,11,44,13.60
2011,08,14,11,45,13.70
2011,08,14,11,46,13.70
2011,08,14,11,47,13.60
2011,08,14,11,48,13.60
2011,08,14,11,49,13.60
2011,08,14,11,50,13.60
2011,08,14,11,51,13.70
2011,08,14,11,52,13.70
2011,08,14,11,53,13.80
2011,08,14,11,54,13.80
2011,08,14,11,55,13.80
2011,08,14,11,56,13.90
2011,08,14,11,57,14.00
2011,08,14,11,58,14.10
2011,08,14,11,59,14.10
2011,08,14,12,00,14.00
2011,08,14,12,01,14.00
2011,08,14,12,02,14.00
2011,08,14,12,03,14.00
2011,08,14,12,04,14.10
2011,08,14,12,05,14.10
2011,08,14,12,06,14.00
2011,08,14,12,07,13.90
2011,08,14,12,08,13.90
2011,08,14,12,09,13.90
2011,08,14,12,10,13.90
2011,08,14,12,11,13.90
2011,08,14,12,12,13.90
2011,08,14,12,13,13.90
2011,08,14,12,14,14.00
2011,08,14,12,15,13.90
2011,08,14,12,16,13.90
2011,08,14,12,17,13.90
2011,08,14,12,18,13.90
2011,08,14,12,19,13.90
2011,08,14,12,20,13.80
2011,08,14,12,21,13.80
2011,08,14,12,22,13.80
2011,08,14,12,23,13.90
2011,08,14,12,24,13.90
2011,08,14,12,25,13.90
2011,08,14,12,26,13.90
2011,08,14,12,27,13.90
2011,08,14,12,28,14.00
2011,08,14,12,29,14.00
2011,08,14,12,30,14.10
2011,08,14,12,31,14.20
2011,08,14,12,32,14.30
2011,08,14,12,33,14.50
2011,08,14,12,34,14.60
2011,08,14,12,35,14.60
2011,08,14,12,36,14.70
2011,08,14,12,37,14.80
2011,08,14,12,38,14.80
2011,08,14,12,39,14.80
2011,08,14,12,40,14.80
2011,08,14,12,41,14.80
2011,08,14,12,42,14.80
2011,08,14,12,43,14.80
2011,08,14,12,44,14.70
2011,08,14,12,45,14.70
2011,08,14,12,46,14.70
2011,08,14,12,47,14.60
2011,08,14,12,48,14.60
2011,08,14,12,49,14.60
2011,08,14,12,50,14.60
2011,08,14,12,51,14.60
2011,08,14,12,52,14.60
2011,08,14,12,53,14.70
2011,08,14,12,54,14.70
2011,08,14,12,55,14.70
2011,08,14,12,56,14.70
2011,08,14,12,57,14.80
2011,08,14,12,58,14.80
2011,08,14,12,59,14.80
2011,08,14,13,00,14.80
2011,08,14,13,01,14.80
2011,08,14,13,02,14.80
2011,08,14,13,03,14.80
2011,08,14,13,04,14.80
2011,08,14,13,05,14.70
2011,08,14,13,06,14.60
2011,08,14,13,07,14.60
2011,08,14,13,08,14.50
2011,08,14,13,09,14.30
2011,08,14,13,10,14.30
2011,08,14,13,11,14.20
2011,08,14,13,12,14.20
2011,08,14,13,13,14.30
2011,08,14,13,14,14.50
2011,08,14,13,15,14.60
2011,08,14,13,16,14.80
2011,08,14,13,17,14.90
2011,08,14,13,18,15.10
2011,08,14,13,19,15.20
2011,08,14,13,20,15.30
2011,08,14,13,21,15.30
2011,08,14,13,22,15.40
2011,08,14,13,23,15.40
2011,08,14,13,24,15.30
2011,08,14,13,25,15.20
2011,08,14,13,26,15.10
2011,08,14,13,27,15.00
2011,08,14,13,28,14.80
2011,08,14,13,29,14.80
2011,08,14,13,30,14.90
2011,08,14,13,31,14.90
2011,08,14,13,32,15.00
2011,08,14,13,33,14.90
2011,08,14,13,34,14.90
2011,08,14,13,35,14.80
2011,08,14,13,36,14.60
2011,08,14,13,37,14.60
2011,08,14,13,38,14.40
2011,08,14,13,39,14.40
2011,08,14,13,40,14.50
2011,08,14,13,41,14.50
2011,08,14,13,42,14.50
2011,08,14,13,43,14.50
2011,08,14,13,44,14.40
2011,08,14,13,45,14.30
2011,08,14,13,46,14.40
2011,08,14,13,47,14.50
2011,08,14,13,48,14.50
2011,08,14,13,49,14.50
2011,08,14,13,50,14.60
2011,08,14,13,51,14.60
2011,08,14,13,52,14.70
2011,08,14,13,53,14.70
2011,08,14,13,54,14.60
2011,08,14,13,55,14.50
2011,08,14,13,56,14.40
2011,08,14,13,57,14.20
2011,08,14,13,58,14.20
2011,08,14,13,59,14.20
2011,08,14,14,00,14.30
2011,08,14,14,01,14.30
2011,08,14,14,02,14.30
2011,08,14,14,03,14.30
2011,08,14,14,04,14.30
2011,08,14,14,05,14.30
2011,08,14,14,06,14.30
2011,08,14,14,07,14.30
2011,08,14,14,08,14.30
2011,08,14,14,09,14.30
2011,08,14,14,10,14.30
2011,08,14,14,11,14.40
2011,08,14,14,12,14.40
2011,08,14,14,13,14.30
2011,08,14,14,14,14.40
2011,08,14,14,15,14.30
2011,08,14,14,16,14.30
2011,08,14,14,17,14.30
2011,08,14,14,18,14.30
2011,08,14,14,19,14.40
2011,08,14,14,20,14.50
2011,08,14,14,21,14.60
2011,08,14,14,22,14.70
2011,08,14,14,23,14.80
2011,08,14,14,24,14.90
2011,08,14,14,25,14.90
2011,08,14,14,26,14.90
2011,08,14,14,27,14.90
2011,08,14,14,28,15.00
2011,08,14,14,29,15.00
2011,08,14,14,30,15.00
2011,08,14,14,31,14.90
2011,08,14,14,32,15.00
2011,08,14,14,33,15.00
2011,08,14,14,34,15.00
2011,08,14,14,35,14.90
2011,08,14,14,36,14.80
2011,08,14,14,37,14.80
2011,08,14,14,38,14.80
2011,08,14,14,39,14.90
2011,08,14,14,40,14.90
2011,08,14,14,41,15.00
2011,08,14,14,42,15.00
2011,08,14,14,43,14.90
2011,08,14,14,44,14.90
2011,08,14,14,45,14.90
2011,08,14,14,46,14.80
2011,08,14,14,47,14.80
2011,08,14,14,48,14.80
2011,08,14,14,49,14.80
2011,08,14,14,50,14.80
2011,08,14,14,51,14.80
2011,08,14,14,52,14.80
2011,08,14,14,53,14.80
2011,08,14,14,54,14.80
2011,08,14,14,55,14.90
2011,08,14,14,56,15.00
2011,08,14,14,57,15.10
2011,08,14,14,58,15.10
2011,08,14,14,59,15.00
2011,08,14,15,00,15.00
2011,08,14,15,01,15.10
2011,08,14,15,02,15.10
2011,08,14,15,03,15.00
2011,08,14,15,04,15.00
2011,08,14,15,05,15.00
2011,08,14,15,06,15.10
2011,08,14,15,07,15.10
2011,08,14,15,08,15.20
2011,08,14,15,09,15.20
2011,08,14,15,10,15.20
2011,08,14,15,11,15.10
2011,08,14,15,12,15.10
2011,08,14,15,13,15.10
2011,08,14,15,14,15.10
2011,08,14,15,15,15.10
2011,08,14,15,16,15.00
2011,08,14,15,17,15.00
2011,08,14,15,18,14.90
2011,08,14,15,19,14.90
2011,08,14,15,20,14.90
2011,08,14,15,21,14.80
2011,08,14,15,22,14.80
2011,08,14,15,23,14.80
2011,08,14,15,24,14.80
2011,08,14,15,25,14.80
2011,08,14,15,26,14.80
2011,08,14,15,27,14.80
2011,08,14,15,28,14.70
2011,08,14,15,29,14.70
2011,08,14,15,30,14.80
2011,08,14,15,31,14.80
2011,08,14,15,32,14.80
2011,08,14,15,33,14.80
2011,08,14,15,34,14.80
2011,08,14,15,35,14.90
2011,08,14,15,36,14.90
2011,08,14,15,37,15.00
2011,08,14,15,38,15.00
2011,08,14,15,39,14.90
2011,08,14,15,40,14.90
2011,08,14,15,41,14.80
2011,08,14,15,42,14.70
2011,08,14,15,43,14.60
2011,08,14,15,44,14.60
2011,08,14,15,45,14.50
2011,08,14,15,46,14.50
2011,08,14,15,47,14.50
2011,08,14,15,48,14.50
2011,08,14,15,49,14.40
2011,08,14,15,50,14.40
2011,08,14,15,51,14.30
2011,08,14,15,52,14.30
2011,08,14,15,53,14.40
2011,08,14,15,54,14.50
2011,08,14,15,55,14.50
2011,08,14,15,56,14.60
2011,08,14,15,57,14.60
2011,08,14,15,58,14.60
2011,08,14,15,59,14.60
2011,08,14,16,00,14.70
2011,08,14,16,01,14.70
2011,08,14,16,02,14.70
2011,08,14,16,03,14.70
2011,08,14,16,04,14.70
2011,08,14,16,05,14.70
2011,08,14,16,06,14.60
2011,08,14,16,07,14.60
2011,08,14,16,08,14.70
2011,08,14,16,09,14.80
2011,08,14,16,10,14.80
2011,08,14,16,11,14.80
2011,08,14,16,12,14.80
2011,08,14,16,13,14.70
2011,08,14,16,14,14.70
2011,08,14,16,15,14.70
2011,08,14,16,16,14.70
2011,08,14,16,17,14.60
2011,08,14,16,18,14.70
2011,08,14,16,19,14.70
2011,08,14,16,20,14.60
2011,08,14,16,21,14.60
2011,08,14,16,22,14.60
2011,08,14,16,23,14.80
2011,08,14,16,24,14.80
2011,08,14,16,25,14.80
2011,08,14,16,26,14.70
2011,08,14,16,27,14.70
2011,08,14,16,28,14.70
2011,08,14,16,29,14.60
2011,08,14,16,30,14.60
2011,08,14,16,31,14.50
2011,08,14,16,32,14.40
2011,08,14,16,33,14.40
2011,08,14,16,34,14.50
2011,08,14,16,35,14.40
2011,08,14,16,36,14.40
2011,08,14,16,37,14.40
2011,08,14,16,38,14.40
2011,08,14,16,39,14.20
2011,08,14,16,40,14.20
2011,08,14,16,41,14.20
2011,08,14,16,42,14.10
2011,08,14,16,43,14.10
2011,08,14,16,44,14.10
2011,08,14,16,45,14.00
2011,08,14,16,46,13.90
2011,08,14,16,47,13.90
2011,08,14,16,48,13.80
2011,08,14,16,49,13.80
2011,08,14,16,50,13.90
2011,08,14,16,51,13.90
2011,08,14,16,52,13.90
2011,08,14,16,53,14.00
2011,08,14,16,54,13.90
2011,08,14,16,55,13.90
2011,08,14,16,56,13.90
2011,08,14,16,57,13.90
2011,08,14,16,58,14.00
2011,08,14,16,59,14.00
2011,08,14,17,00,14.00
2011,08,14,17,01,14.00
2011,08,14,17,02,14.10
2011,08,14,17,03,14.10
2011,08,14,17,04,14.20
2011,08,14,17,05,14.10
2011,08,14,17,06,14.10
2011,08,14,17,07,14.00
2011,08,14,17,08,14.00
2011,08,14,17,09,13.90
2011,08,14,17,10,13.90
2011,08,14,17,11,13.90
2011,08,14,17,12,13.80
2011,08,14,17,13,13.80
2011,08,14,17,14,13.70
2011,08,14,17,15,13.70
2011,08,14,17,16,13.60
2011,08,14,17,17,13.60
2011,08,14,17,18,13.60
2011,08,14,17,19,13.60