Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,20,00,00,2.70
2011,04,20,00,01,2.70
2011,04,20,00,02,2.70
2011,04,20,00,03,2.70
2011,04,20,00,04,2.70
2011,04,20,00,05,2.70
2011,04,20,00,06,2.70
2011,04,20,00,07,2.60
2011,04,20,00,08,2.60
2011,04,20,00,09,2.60
2011,04,20,00,10,2.60
2011,04,20,00,11,2.60
2011,04,20,00,12,2.50
2011,04,20,00,13,2.50
2011,04,20,00,14,2.50
2011,04,20,00,15,2.40
2011,04,20,00,16,2.40
2011,04,20,00,17,2.30
2011,04,20,00,18,2.30
2011,04,20,00,19,2.30
2011,04,20,00,20,2.30
2011,04,20,00,21,2.30
2011,04,20,00,22,2.30
2011,04,20,00,23,2.20
2011,04,20,00,24,2.20
2011,04,20,00,25,2.20
2011,04,20,00,26,2.20
2011,04,20,00,27,2.20
2011,04,20,00,28,2.20
2011,04,20,00,29,2.30
2011,04,20,00,30,2.20
2011,04,20,00,31,2.20
2011,04,20,00,34,2.20
2011,04,20,00,35,2.20
2011,04,20,00,36,2.20
2011,04,20,00,37,2.20
2011,04,20,00,38,2.20
2011,04,20,00,39,2.10
2011,04,20,00,40,2.10
2011,04,20,00,41,2.10
2011,04,20,00,42,2.10
2011,04,20,00,43,2.10
2011,04,20,00,44,2.10
2011,04,20,00,45,2.00
2011,04,20,00,46,2.00
2011,04,20,00,47,2.00
2011,04,20,00,48,2.00
2011,04,20,00,49,1.90
2011,04,20,00,50,1.90
2011,04,20,00,51,1.90
2011,04,20,00,52,1.80
2011,04,20,00,53,1.80
2011,04,20,00,54,1.80
2011,04,20,00,55,1.80
2011,04,20,00,56,1.80
2011,04,20,00,57,1.70
2011,04,20,00,58,1.70
2011,04,20,00,59,1.70
2011,04,20,01,00,1.70
2011,04,20,01,01,1.70
2011,04,20,01,02,1.70
2011,04,20,01,03,1.60
2011,04,20,01,04,1.60
2011,04,20,01,05,1.60
2011,04,20,01,06,1.60
2011,04,20,01,07,1.60
2011,04,20,01,08,1.60
2011,04,20,01,09,1.60
2011,04,20,01,10,1.60
2011,04,20,01,11,1.60
2011,04,20,01,12,1.50
2011,04,20,01,13,1.50
2011,04,20,01,14,1.50
2011,04,20,01,15,1.50
2011,04,20,01,16,1.50
2011,04,20,01,17,1.40
2011,04,20,01,18,1.40
2011,04,20,01,19,1.40
2011,04,20,01,20,1.40
2011,04,20,01,21,1.30
2011,04,20,01,22,1.30
2011,04,20,01,23,1.30
2011,04,20,01,24,1.30
2011,04,20,01,25,1.30
2011,04,20,01,26,1.30
2011,04,20,01,27,1.30
2011,04,20,01,28,1.30
2011,04,20,01,29,1.30
2011,04,20,01,30,1.30
2011,04,20,01,31,1.30
2011,04,20,01,32,1.30
2011,04,20,01,33,1.30
2011,04,20,01,34,1.20
2011,04,20,01,35,1.20
2011,04,20,01,36,1.20
2011,04,20,01,37,1.20
2011,04,20,01,38,1.20
2011,04,20,01,39,1.20
2011,04,20,01,40,1.20
2011,04,20,01,41,1.20
2011,04,20,01,42,1.20
2011,04,20,01,43,1.20
2011,04,20,01,44,1.20
2011,04,20,01,45,1.20
2011,04,20,01,46,1.20
2011,04,20,01,47,1.20
2011,04,20,01,48,1.20
2011,04,20,01,49,1.20
2011,04,20,01,50,1.20
2011,04,20,01,51,1.10
2011,04,20,01,52,1.10
2011,04,20,01,53,1.10
2011,04,20,01,54,1.10
2011,04,20,01,57,1.10
2011,04,20,01,58,1.10
2011,04,20,01,59,1.10
2011,04,20,02,00,1.10
2011,04,20,02,01,1.10
2011,04,20,02,02,1.10
2011,04,20,02,03,1.10
2011,04,20,02,04,1.00
2011,04,20,02,05,1.00
2011,04,20,02,06,1.00
2011,04,20,02,07,1.00
2011,04,20,02,08,1.00
2011,04,20,02,09,0.90
2011,04,20,02,10,0.90
2011,04,20,02,11,0.90
2011,04,20,02,12,0.90
2011,04,20,02,13,0.90
2011,04,20,02,16,0.90
2011,04,20,02,17,0.90
2011,04,20,02,18,0.80
2011,04,20,02,19,0.80
2011,04,20,02,20,0.80
2011,04,20,02,21,0.80
2011,04,20,02,22,0.80
2011,04,20,02,23,0.80
2011,04,20,02,24,0.80
2011,04,20,02,25,0.80
2011,04,20,02,26,0.80
2011,04,20,02,27,0.80
2011,04,20,02,28,0.80
2011,04,20,02,29,0.90
2011,04,20,02,30,0.90
2011,04,20,02,31,0.90
2011,04,20,02,32,0.90
2011,04,20,02,33,0.80
2011,04,20,02,34,0.80
2011,04,20,02,35,0.80
2011,04,20,02,36,0.80
2011,04,20,02,37,0.80
2011,04,20,02,38,0.80
2011,04,20,02,39,0.80
2011,04,20,02,40,0.80
2011,04,20,02,41,0.80
2011,04,20,02,42,0.80
2011,04,20,02,43,0.80
2011,04,20,02,44,0.80
2011,04,20,02,45,0.80
2011,04,20,02,46,0.80
2011,04,20,02,47,0.80
2011,04,20,02,48,0.80
2011,04,20,02,49,0.80
2011,04,20,02,50,0.80
2011,04,20,02,51,0.80
2011,04,20,02,52,0.80
2011,04,20,02,53,0.80
2011,04,20,02,54,0.80
2011,04,20,02,55,0.80
2011,04,20,02,56,0.80
2011,04,20,02,57,0.80
2011,04,20,02,58,0.80
2011,04,20,02,59,0.80
2011,04,20,03,00,0.80
2011,04,20,03,01,0.80
2011,04,20,03,02,0.80
2011,04,20,03,03,0.80
2011,04,20,03,06,0.70
2011,04,20,03,07,0.70
2011,04,20,03,08,0.70
2011,04,20,03,09,0.70
2011,04,20,03,10,0.70
2011,04,20,03,11,0.70
2011,04,20,03,12,0.70
2011,04,20,03,13,0.70
2011,04,20,03,14,0.70
2011,04,20,03,15,0.70
2011,04,20,03,16,0.70
2011,04,20,03,17,0.70
2011,04,20,03,18,0.70
2011,04,20,03,19,0.70
2011,04,20,03,20,0.70
2011,04,20,03,21,0.70
2011,04,20,03,22,0.70
2011,04,20,03,23,0.70
2011,04,20,03,26,0.60
2011,04,20,03,27,0.60
2011,04,20,03,28,0.60
2011,04,20,03,29,0.60
2011,04,20,03,30,0.60
2011,04,20,03,31,0.50
2011,04,20,03,32,0.50
2011,04,20,03,33,0.50
2011,04,20,03,34,0.40
2011,04,20,03,35,0.40
2011,04,20,03,36,0.50
2011,04,20,03,37,0.50
2011,04,20,03,38,0.60
2011,04,20,03,39,0.60
2011,04,20,03,40,0.60
2011,04,20,03,41,0.60
2011,04,20,03,42,0.70
2011,04,20,03,43,0.70
2011,04,20,03,44,0.70
2011,04,20,03,45,0.70
2011,04,20,03,46,0.70
2011,04,20,03,47,0.70
2011,04,20,03,48,0.70
2011,04,20,03,49,0.70
2011,04,20,03,50,0.70
2011,04,20,03,51,0.80
2011,04,20,03,52,0.80
2011,04,20,03,53,0.80
2011,04,20,03,54,0.80
2011,04,20,03,55,0.80
2011,04,20,03,58,0.80
2011,04,20,03,59,0.80
2011,04,20,04,00,0.80
2011,04,20,04,01,0.80
2011,04,20,04,02,0.80
2011,04,20,04,03,0.80
2011,04,20,04,04,0.80
2011,04,20,04,05,0.80
2011,04,20,04,06,0.80
2011,04,20,04,07,0.80
2011,04,20,04,08,0.80
2011,04,20,04,09,0.80
2011,04,20,04,10,0.80
2011,04,20,04,11,0.80
2011,04,20,04,12,0.80
2011,04,20,04,13,0.80
2011,04,20,04,14,0.80
2011,04,20,04,15,0.80
2011,04,20,04,16,0.80
2011,04,20,04,17,0.80
2011,04,20,04,18,0.80
2011,04,20,04,19,0.90
2011,04,20,04,20,0.90
2011,04,20,04,21,0.90
2011,04,20,04,22,0.90
2011,04,20,04,23,0.90
2011,04,20,04,24,1.00
2011,04,20,04,25,1.00
2011,04,20,04,26,1.00
2011,04,20,04,27,1.10
2011,04,20,04,28,1.10
2011,04,20,04,29,1.10
2011,04,20,04,30,1.10
2011,04,20,04,31,1.20
2011,04,20,04,32,1.20
2011,04,20,04,33,1.20
2011,04,20,04,34,1.20
2011,04,20,04,35,1.20
2011,04,20,04,36,1.20
2011,04,20,04,39,1.30
2011,04,20,04,40,1.30
2011,04,20,04,41,1.30
2011,04,20,04,42,1.30
2011,04,20,04,43,1.30
2011,04,20,04,44,1.30
2011,04,20,04,45,1.30
2011,04,20,04,46,1.30
2011,04,20,04,47,1.30
2011,04,20,04,48,1.30
2011,04,20,04,49,1.30
2011,04,20,04,50,1.30
2011,04,20,04,51,1.30
2011,04,20,04,52,1.30
2011,04,20,04,53,1.30
2011,04,20,04,54,1.30
2011,04,20,04,55,1.30
2011,04,20,04,56,1.30
2011,04,20,04,57,1.30
2011,04,20,04,58,1.30
2011,04,20,04,59,1.30
2011,04,20,05,00,1.30
2011,04,20,05,01,1.40
2011,04,20,05,02,1.40
2011,04,20,05,03,1.40
2011,04,20,05,04,1.40
2011,04,20,05,07,1.50
2011,04,20,05,10,1.70
2011,04,20,05,11,1.70
2011,04,20,05,12,1.70
2011,04,20,05,13,1.80
2011,04,20,05,14,1.80
2011,04,20,05,15,1.80
2011,04,20,05,16,1.90
2011,04,20,05,17,1.90
2011,04,20,05,18,1.90
2011,04,20,05,19,1.90
2011,04,20,05,20,1.90
2011,04,20,05,21,1.90
2011,04,20,05,22,2.00
2011,04,20,05,23,2.00
2011,04,20,05,24,2.10
2011,04,20,05,25,2.10
2011,04,20,05,26,2.10
2011,04,20,05,27,2.20
2011,04,20,05,28,2.20
2011,04,20,05,29,2.20
2011,04,20,05,30,2.30
2011,04,20,05,31,2.40
2011,04,20,05,32,2.40
2011,04,20,05,33,2.50
2011,04,20,05,34,2.60
2011,04,20,05,35,2.60
2011,04,20,05,36,2.70
2011,04,20,05,37,2.70
2011,04,20,05,38,2.70
2011,04,20,05,39,2.80
2011,04,20,05,40,2.80
2011,04,20,05,41,2.80
2011,04,20,05,42,2.80
2011,04,20,05,43,2.90
2011,04,20,05,44,2.90
2011,04,20,05,45,2.90
2011,04,20,05,46,2.90
2011,04,20,05,47,2.90
2011,04,20,05,48,2.90
2011,04,20,05,49,3.00
2011,04,20,05,50,3.00
2011,04,20,05,51,3.00
2011,04,20,05,52,3.00
2011,04,20,05,53,3.10
2011,04,20,05,54,3.10
2011,04,20,05,55,3.10
2011,04,20,05,56,3.20
2011,04,20,05,57,3.20
2011,04,20,05,58,3.20
2011,04,20,05,59,3.20
2011,04,20,06,00,3.30
2011,04,20,06,01,3.30
2011,04,20,06,02,3.30
2011,04,20,06,03,3.40
2011,04,20,06,04,3.40
2011,04,20,06,05,3.40
2011,04,20,06,06,3.50
2011,04,20,06,07,3.50
2011,04,20,06,08,3.60
2011,04,20,06,11,3.70
2011,04,20,06,12,3.70
2011,04,20,06,13,3.70
2011,04,20,06,14,3.70
2011,04,20,06,15,3.70
2011,04,20,06,16,3.80
2011,04,20,06,17,3.80
2011,04,20,06,18,3.80
2011,04,20,06,19,3.80
2011,04,20,06,20,3.80
2011,04,20,06,21,3.80
2011,04,20,06,22,3.80
2011,04,20,06,23,3.80
2011,04,20,06,24,3.70
2011,04,20,06,25,3.70
2011,04,20,06,26,3.70
2011,04,20,06,27,3.70
2011,04,20,06,28,3.60
2011,04,20,06,29,3.60
2011,04,20,06,30,3.60
2011,04,20,06,31,3.60
2011,04,20,06,32,3.60
2011,04,20,06,33,3.60
2011,04,20,06,34,3.70
2011,04,20,06,35,3.70
2011,04,20,06,36,3.70
2011,04,20,06,37,3.70
2011,04,20,06,38,3.80
2011,04,20,06,39,3.80
2011,04,20,06,40,3.80
2011,04,20,06,41,3.90
2011,04,20,06,42,3.90
2011,04,20,06,43,3.90
2011,04,20,06,44,4.00
2011,04,20,06,45,4.00
2011,04,20,06,46,4.00
2011,04,20,06,47,4.10
2011,04,20,06,48,4.10
2011,04,20,06,49,4.10
2011,04,20,06,50,4.10
2011,04,20,06,51,4.10
2011,04,20,06,52,4.10
2011,04,20,06,53,4.10
2011,04,20,06,54,4.10
2011,04,20,06,55,4.10
2011,04,20,06,56,4.20
2011,04,20,06,57,4.20
2011,04,20,06,58,4.20
2011,04,20,06,59,4.20
2011,04,20,07,00,4.20
2011,04,20,07,01,4.20
2011,04,20,07,02,4.10
2011,04,20,07,03,4.10
2011,04,20,07,04,4.10
2011,04,20,07,05,4.10
2011,04,20,07,06,4.10
2011,04,20,07,07,4.10
2011,04,20,07,08,4.10
2011,04,20,07,09,4.10
2011,04,20,07,10,4.10
2011,04,20,07,11,4.10
2011,04,20,07,12,4.10
2011,04,20,07,13,4.10
2011,04,20,07,14,4.10
2011,04,20,07,15,4.10
2011,04,20,07,16,4.10
2011,04,20,07,17,4.20
2011,04,20,07,18,4.20
2011,04,20,07,19,4.20
2011,04,20,07,20,4.20
2011,04,20,07,21,4.20
2011,04,20,07,22,4.20
2011,04,20,07,23,4.10
2011,04,20,07,24,4.10
2011,04,20,07,25,4.10
2011,04,20,07,26,4.10
2011,04,20,07,27,4.10
2011,04,20,07,28,4.10
2011,04,20,07,29,4.10
2011,04,20,07,30,4.10
2011,04,20,07,31,4.10
2011,04,20,07,32,4.10
2011,04,20,07,33,4.10
2011,04,20,07,34,4.10
2011,04,20,07,35,4.10
2011,04,20,07,36,4.10
2011,04,20,07,37,4.10
2011,04,20,07,38,4.10
2011,04,20,07,39,4.10
2011,04,20,07,40,4.10
2011,04,20,07,41,4.10
2011,04,20,07,42,4.10
2011,04,20,07,43,4.20
2011,04,20,07,44,4.20
2011,04,20,07,45,4.20
2011,04,20,07,46,4.20
2011,04,20,07,47,4.30
2011,04,20,07,48,4.30
2011,04,20,07,49,4.30
2011,04,20,07,50,4.40
2011,04,20,07,51,4.40
2011,04,20,07,52,4.40
2011,04,20,07,53,4.50
2011,04,20,07,54,4.50
2011,04,20,07,55,4.50
2011,04,20,07,56,4.50
2011,04,20,07,57,4.60
2011,04,20,07,58,4.60
2011,04,20,07,59,4.60
2011,04,20,08,00,4.60
2011,04,20,08,01,4.60
2011,04,20,08,02,4.70
2011,04,20,08,03,4.70
2011,04,20,08,04,4.70
2011,04,20,08,05,4.70
2011,04,20,08,06,4.80
2011,04,20,08,07,4.80
2011,04,20,08,08,4.80
2011,04,20,08,09,4.80
2011,04,20,08,10,4.80
2011,04,20,08,11,4.90
2011,04,20,08,12,4.90
2011,04,20,08,13,4.90
2011,04,20,08,14,5.00
2011,04,20,08,15,5.00
2011,04,20,08,16,5.00
2011,04,20,08,17,4.90
2011,04,20,08,18,4.90
2011,04,20,08,19,4.90
2011,04,20,08,20,4.80
2011,04,20,08,21,4.80
2011,04,20,08,22,4.70
2011,04,20,08,23,4.70
2011,04,20,08,24,4.70
2011,04,20,08,25,4.70
2011,04,20,08,26,4.70
2011,04,20,08,27,4.70
2011,04,20,08,28,4.80
2011,04,20,08,29,4.80
2011,04,20,08,30,4.90
2011,04,20,08,31,4.90
2011,04,20,08,32,4.90
2011,04,20,08,33,4.90
2011,04,20,08,34,4.80
2011,04,20,08,35,4.80
2011,04,20,08,36,4.70
2011,04,20,08,37,4.70
2011,04,20,08,38,4.70
2011,04,20,08,39,4.70
2011,04,20,08,40,4.60
2011,04,20,08,41,4.60
2011,04,20,08,42,4.60
2011,04,20,08,43,4.60
2011,04,20,08,44,4.60
2011,04,20,08,45,4.60
2011,04,20,08,46,4.70
2011,04,20,08,47,4.70
2011,04,20,08,48,4.80
2011,04,20,08,49,4.80
2011,04,20,08,50,4.90
2011,04,20,08,51,5.00
2011,04,20,08,52,5.00
2011,04,20,08,53,5.10
2011,04,20,08,54,5.20
2011,04,20,08,55,5.30
2011,04,20,08,56,5.30
2011,04,20,08,57,5.40
2011,04,20,08,58,5.50
2011,04,20,08,59,5.50
2011,04,20,09,00,5.60
2011,04,20,09,01,5.60
2011,04,20,09,02,5.50
2011,04,20,09,03,5.40
2011,04,20,09,04,5.40
2011,04,20,09,05,5.30
2011,04,20,09,06,5.30
2011,04,20,09,07,5.20
2011,04,20,09,08,5.20
2011,04,20,09,09,5.20
2011,04,20,09,10,5.20
2011,04,20,09,11,5.30
2011,04,20,09,12,5.30
2011,04,20,09,13,5.30
2011,04,20,09,14,5.40
2011,04,20,09,15,5.40
2011,04,20,09,16,5.40
2011,04,20,09,17,5.40
2011,04,20,09,18,5.50
2011,04,20,09,19,5.60
2011,04,20,09,20,5.60
2011,04,20,09,21,5.70
2011,04,20,09,22,5.70
2011,04,20,09,23,5.80
2011,04,20,09,24,5.80
2011,04,20,09,25,5.80
2011,04,20,09,26,5.90
2011,04,20,09,27,5.90
2011,04,20,09,28,5.90
2011,04,20,09,29,5.90
2011,04,20,09,30,6.00
2011,04,20,09,31,6.00
2011,04,20,09,34,6.10
2011,04,20,09,35,6.10
2011,04,20,09,36,6.20
2011,04,20,09,37,6.20
2011,04,20,09,38,6.20
2011,04,20,09,39,6.20
2011,04,20,09,40,6.30
2011,04,20,09,41,6.30
2011,04,20,09,42,6.30
2011,04,20,09,43,6.30
2011,04,20,09,44,6.30
2011,04,20,09,45,6.30
2011,04,20,09,46,6.40
2011,04,20,09,47,6.40
2011,04,20,09,48,6.40
2011,04,20,09,49,6.40
2011,04,20,09,50,6.40
2011,04,20,09,51,6.50
2011,04,20,09,52,6.50
2011,04,20,09,53,6.60
2011,04,20,09,54,6.60
2011,04,20,09,55,6.70
2011,04,20,09,56,6.70
2011,04,20,09,57,6.80
2011,04,20,09,58,6.80
2011,04,20,09,59,6.90
2011,04,20,10,00,6.90
2011,04,20,10,01,7.00
2011,04,20,10,03,7.10
2011,04,20,10,04,7.10
2011,04,20,10,05,7.20
2011,04,20,10,06,7.20
2011,04,20,10,07,7.20
2011,04,20,10,08,7.20
2011,04,20,10,09,7.30
2011,04,20,10,10,7.30
2011,04,20,10,11,7.30
2011,04,20,10,12,7.30
2011,04,20,10,13,7.30
2011,04,20,10,14,7.40
2011,04,20,10,15,7.40
2011,04,20,10,16,7.40
2011,04,20,10,17,7.40
2011,04,20,10,18,7.40
2011,04,20,10,19,7.50
2011,04,20,10,20,7.50
2011,04,20,10,21,7.50
2011,04,20,10,22,7.60
2011,04,20,10,23,7.60
2011,04,20,10,24,7.70
2011,04,20,10,25,7.70
2011,04,20,10,26,7.80
2011,04,20,10,27,7.80
2011,04,20,10,28,7.80
2011,04,20,10,29,7.80
2011,04,20,10,30,7.80
2011,04,20,10,31,7.80
2011,04,20,10,32,7.80
2011,04,20,10,33,7.70
2011,04,20,10,34,7.70
2011,04,20,10,35,7.70
2011,04,20,10,36,7.70
2011,04,20,10,37,7.80
2011,04,20,10,38,7.80
2011,04,20,10,39,7.80
2011,04,20,10,40,7.80
2011,04,20,10,41,7.80
2011,04,20,10,42,7.80
2011,04,20,10,43,7.80
2011,04,20,10,44,7.80
2011,04,20,10,45,7.90
2011,04,20,10,46,7.90
2011,04,20,10,47,7.90
2011,04,20,10,48,7.90
2011,04,20,10,49,7.90
2011,04,20,10,50,7.90
2011,04,20,10,51,7.90
2011,04,20,10,52,7.90
2011,04,20,10,53,7.90
2011,04,20,10,54,8.00
2011,04,20,10,55,8.00
2011,04,20,10,56,8.10
2011,04,20,10,57,8.10
2011,04,20,10,58,8.20
2011,04,20,10,59,8.20
2011,04,20,11,00,8.10
2011,04,20,11,01,8.00
2011,04,20,11,02,7.90
2011,04,20,11,03,7.90
2011,04,20,11,04,8.00
2011,04,20,11,05,8.10
2011,04,20,11,06,8.20
2011,04,20,11,07,8.20
2011,04,20,11,08,8.20
2011,04,20,11,09,8.30
2011,04,20,11,10,8.40
2011,04,20,11,11,8.40
2011,04,20,11,12,8.50
2011,04,20,11,13,8.60
2011,04,20,11,14,8.60
2011,04,20,11,15,8.60
2011,04,20,11,16,8.50
2011,04,20,11,17,8.40
2011,04,20,11,18,8.40
2011,04,20,11,19,8.40
2011,04,20,11,20,8.50
2011,04,20,11,21,8.60
2011,04,20,11,22,8.70
2011,04,20,11,23,8.70
2011,04,20,11,24,8.80
2011,04,20,11,25,8.90
2011,04,20,11,26,8.90
2011,04,20,11,27,9.00
2011,04,20,11,28,8.90
2011,04,20,11,29,8.60
2011,04,20,11,30,8.50
2011,04,20,11,31,8.40
2011,04,20,11,32,8.50
2011,04,20,11,33,8.60
2011,04,20,11,34,8.60
2011,04,20,11,35,8.60
2011,04,20,11,36,8.60
2011,04,20,11,37,8.50
2011,04,20,11,38,8.50
2011,04,20,11,39,8.40
2011,04,20,11,40,8.50
2011,04,20,11,41,8.40
2011,04,20,11,42,8.40
2011,04,20,11,43,8.30
2011,04,20,11,44,8.20
2011,04,20,11,45,8.10
2011,04,20,11,46,8.10
2011,04,20,11,47,8.10
2011,04,20,11,48,8.20
2011,04,20,11,49,8.20
2011,04,20,11,50,8.30
2011,04,20,11,51,8.40
2011,04,20,11,52,8.50
2011,04,20,11,53,8.50
2011,04,20,11,54,8.50
2011,04,20,11,55,8.50
2011,04,20,11,56,8.60
2011,04,20,11,57,8.60
2011,04,20,11,58,8.60
2011,04,20,11,59,8.60
2011,04,20,12,00,8.70
2011,04,20,12,01,8.80
2011,04,20,12,02,8.90
2011,04,20,12,03,8.90
2011,04,20,12,04,8.80
2011,04,20,12,05,8.80
2011,04,20,12,06,8.90
2011,04,20,12,07,9.00
2011,04,20,12,08,9.20
2011,04,20,12,09,9.10
2011,04,20,12,10,9.20
2011,04,20,12,11,9.20
2011,04,20,12,12,9.20
2011,04,20,12,13,9.20
2011,04,20,12,14,9.10
2011,04,20,12,15,9.00
2011,04,20,12,16,9.10
2011,04,20,12,17,9.10
2011,04,20,12,18,9.20
2011,04,20,12,19,9.20
2011,04,20,12,20,9.10
2011,04,20,12,21,9.00
2011,04,20,12,22,8.90
2011,04,20,12,23,8.90
2011,04,20,12,24,8.80
2011,04,20,12,25,8.70
2011,04,20,12,26,8.60
2011,04,20,12,27,8.50
2011,04,20,12,28,8.30
2011,04,20,12,29,8.20
2011,04,20,12,30,8.00
2011,04,20,12,31,7.90
2011,04,20,12,32,7.80
2011,04,20,12,33,7.70
2011,04,20,12,34,7.60
2011,04,20,12,35,7.50
2011,04,20,12,36,7.30
2011,04,20,12,37,7.30
2011,04,20,12,38,7.20
2011,04,20,12,39,7.10
2011,04,20,12,41,7.00
2011,04,20,12,42,7.00
2011,04,20,12,43,7.00
2011,04,20,12,44,7.00
2011,04,20,12,45,7.00
2011,04,20,12,46,7.00
2011,04,20,12,47,7.00
2011,04,20,12,48,7.00
2011,04,20,12,49,7.00
2011,04,20,12,50,7.00
2011,04,20,12,51,7.00
2011,04,20,12,52,7.00
2011,04,20,12,53,7.00
2011,04,20,12,54,6.90
2011,04,20,12,55,6.90
2011,04,20,12,56,6.80
2011,04,20,12,57,6.80
2011,04,20,12,58,6.80
2011,04,20,12,59,6.80
2011,04,20,13,00,6.80
2011,04,20,13,01,6.80
2011,04,20,13,02,6.70
2011,04,20,13,03,6.70
2011,04,20,13,04,6.60
2011,04,20,13,05,6.60
2011,04,20,13,06,6.60
2011,04,20,13,07,6.50
2011,04,20,13,08,6.50
2011,04,20,13,09,6.50
2011,04,20,13,10,6.50
2011,04,20,13,11,6.40
2011,04,20,13,12,6.40
2011,04,20,13,13,6.40
2011,04,20,13,14,6.40
2011,04,20,13,15,6.30
2011,04,20,13,16,6.30
2011,04,20,13,17,6.30
2011,04,20,13,18,6.20
2011,04,20,13,19,6.20
2011,04,20,13,20,6.10
2011,04,20,13,21,6.10
2011,04,20,13,22,6.10
2011,04,20,13,23,6.00
2011,04,20,13,24,6.00
2011,04,20,13,25,5.90
2011,04,20,13,26,5.90
2011,04,20,13,27,5.90
2011,04,20,13,28,5.80
2011,04,20,13,29,5.80
2011,04,20,13,30,5.80
2011,04,20,13,31,5.80
2011,04,20,13,32,5.80
2011,04,20,13,33,5.80
2011,04,20,13,34,5.80
2011,04,20,13,35,5.90
2011,04,20,13,36,6.00
2011,04,20,13,37,6.00
2011,04,20,13,38,6.10
2011,04,20,13,39,6.10
2011,04,20,13,40,6.20
2011,04,20,13,41,6.20
2011,04,20,13,42,6.20
2011,04,20,13,43,6.20
2011,04,20,13,44,6.20
2011,04,20,13,45,6.10
2011,04,20,13,46,6.10
2011,04,20,13,47,6.20
2011,04,20,13,48,6.20
2011,04,20,13,49,6.30
2011,04,20,13,50,6.40
2011,04,20,13,51,6.50
2011,04,20,13,52,6.60
2011,04,20,13,53,6.70
2011,04,20,13,54,6.70
2011,04,20,13,55,6.80
2011,04,20,13,56,6.90
2011,04,20,13,57,7.00
2011,04,20,13,58,7.10
2011,04,20,13,59,7.20
2011,04,20,14,00,7.20
2011,04,20,14,01,7.40
2011,04,20,14,02,7.40
2011,04,20,14,03,7.40
2011,04,20,14,04,7.40
2011,04,20,14,05,7.40
2011,04,20,14,06,7.50
2011,04,20,14,07,7.60
2011,04,20,14,08,7.70
2011,04,20,14,09,7.70
2011,04,20,14,10,7.70
2011,04,20,14,11,7.80
2011,04,20,14,12,7.80
2011,04,20,14,13,7.80
2011,04,20,14,14,7.70
2011,04,20,14,15,7.60
2011,04,20,14,16,7.60
2011,04,20,14,17,7.60
2011,04,20,14,18,7.60
2011,04,20,14,19,7.60
2011,04,20,14,20,7.70
2011,04,20,14,21,7.60
2011,04,20,14,22,7.60
2011,04,20,14,23,7.60
2011,04,20,14,24,7.60
2011,04,20,14,25,7.70
2011,04,20,14,26,7.70
2011,04,20,14,27,7.70
2011,04,20,14,28,7.60
2011,04,20,14,29,7.60
2011,04,20,14,30,7.60
2011,04,20,14,31,7.60
2011,04,20,14,32,7.60
2011,04,20,14,33,7.60
2011,04,20,14,34,7.60
2011,04,20,14,35,7.60
2011,04,20,14,36,7.50
2011,04,20,14,37,7.50
2011,04,20,14,38,7.40
2011,04,20,14,39,7.40
2011,04,20,14,40,7.40
2011,04,20,14,41,7.30
2011,04,20,14,42,7.40
2011,04,20,14,43,7.30
2011,04,20,14,44,7.30
2011,04,20,14,45,7.30
2011,04,20,14,46,7.30
2011,04,20,14,47,7.30
2011,04,20,14,48,7.20
2011,04,20,14,49,7.20
2011,04,20,14,50,7.20
2011,04,20,14,51,7.20
2011,04,20,14,52,7.20
2011,04,20,14,53,7.20
2011,04,20,14,54,7.20
2011,04,20,14,55,7.20
2011,04,20,14,56,7.20
2011,04,20,14,57,7.20
2011,04,20,14,58,7.20
2011,04,20,14,59,7.30
2011,04,20,15,00,7.20
2011,04,20,15,01,7.20
2011,04,20,15,02,7.20
2011,04,20,15,03,7.20
2011,04,20,15,04,7.20
2011,04,20,15,05,7.20
2011,04,20,15,06,7.20
2011,04,20,15,07,7.10
2011,04,20,15,08,7.10
2011,04,20,15,09,7.10
2011,04,20,15,10,7.10
2011,04,20,15,11,7.00
2011,04,20,15,12,7.00
2011,04,20,15,13,7.00
2011,04,20,15,14,7.10
2011,04,20,15,15,7.10
2011,04,20,15,16,7.10
2011,04,20,15,17,7.10
2011,04,20,15,18,7.10
2011,04,20,15,19,7.10
2011,04,20,15,20,7.00
2011,04,20,15,21,7.00
2011,04,20,15,22,7.00
2011,04,20,15,23,6.90
2011,04,20,15,24,6.90
2011,04,20,15,25,6.90
2011,04,20,15,26,6.90
2011,04,20,15,27,6.90
2011,04,20,15,28,6.90
2011,04,20,15,29,6.90
2011,04,20,15,30,7.00
2011,04,20,15,31,7.00
2011,04,20,15,32,7.00
2011,04,20,15,33,7.00
2011,04,20,15,34,7.00
2011,04,20,15,35,6.90
2011,04,20,15,36,6.90
2011,04,20,15,37,6.80
2011,04,20,15,38,6.70
2011,04,20,15,39,6.60
2011,04,20,15,40,6.50
2011,04,20,15,41,6.40
2011,04,20,15,42,6.30
2011,04,20,15,43,6.30
2011,04,20,15,46,6.20
2011,04,20,15,47,6.20
2011,04,20,15,48,6.20
2011,04,20,15,49,6.20
2011,04,20,15,50,6.10
2011,04,20,15,51,6.10
2011,04,20,15,52,6.10
2011,04,20,15,53,6.10
2011,04,20,15,54,6.00
2011,04,20,15,55,6.00
2011,04,20,15,56,6.00
2011,04,20,15,57,6.00
2011,04,20,15,58,6.00
2011,04,20,15,59,6.00
2011,04,20,16,00,6.00
2011,04,20,16,01,6.00
2011,04,20,16,02,6.00
2011,04,20,16,03,5.90
2011,04,20,16,04,5.90
2011,04,20,16,05,5.90
2011,04,20,16,06,5.90
2011,04,20,16,07,5.90
2011,04,20,16,08,5.90
2011,04,20,16,09,5.90
2011,04,20,16,10,5.90
2011,04,20,16,11,5.90
2011,04,20,16,12,5.80
2011,04,20,16,13,5.80
2011,04,20,16,14,5.80
2011,04,20,16,15,5.70
2011,04,20,16,16,5.70
2011,04,20,16,17,5.70
2011,04,20,16,18,5.60
2011,04,20,16,19,5.60
2011,04,20,16,20,5.60
2011,04,20,16,21,5.60
2011,04,20,16,22,5.60
2011,04,20,16,23,5.60
2011,04,20,16,24,5.60
2011,04,20,16,25,5.50
2011,04,20,16,26,5.50
2011,04,20,16,27,5.50
2011,04,20,16,28,5.50
2011,04,20,16,29,5.50
2011,04,20,16,30,5.50
2011,04,20,16,31,5.50
2011,04,20,16,32,5.50
2011,04,20,16,33,5.60
2011,04,20,16,34,5.60
2011,04,20,16,35,5.60
2011,04,20,16,36,5.60
2011,04,20,16,37,5.60
2011,04,20,16,38,5.60
2011,04,20,16,39,5.60
2011,04,20,16,40,5.60
2011,04,20,16,41,5.60
2011,04,20,16,42,5.60
2011,04,20,16,43,5.60
2011,04,20,16,44,5.60
2011,04,20,16,45,5.60
2011,04,20,16,46,5.60
2011,04,20,16,47,5.50
2011,04,20,16,48,5.40
2011,04,20,16,49,5.40
2011,04,20,16,50,5.40
2011,04,20,16,51,5.40
2011,04,20,16,52,5.40
2011,04,20,16,53,5.40
2011,04,20,16,54,5.30
2011,04,20,16,55,5.30
2011,04,20,16,56,5.30
2011,04,20,16,57,5.30
2011,04,20,16,58,5.40
2011,04,20,17,01,5.60
2011,04,20,17,02,5.60
2011,04,20,17,03,5.70
2011,04,20,17,04,5.70
2011,04,20,17,05,5.70
2011,04,20,17,06,5.70
2011,04,20,17,07,5.70
2011,04,20,17,08,5.70
2011,04,20,17,09,5.70
2011,04,20,17,10,5.80
2011,04,20,17,11,5.80
2011,04,20,17,12,5.80
2011,04,20,17,13,5.80
2011,04,20,17,14,5.80
2011,04,20,17,15,5.80
2011,04,20,17,16,5.80
2011,04,20,17,17,5.80
2011,04,20,17,18,5.80
2011,04,20,17,19,5.80
2011,04,20,17,20,5.80
2011,04,20,17,21,5.80
2011,04,20,17,22,5.80
2011,04,20,17,26,5.70
2011,04,20,17,27,5.70
2011,04,20,17,28,5.70
2011,04,20,17,29,5.80
2011,04,20,17,30,5.80
2011,04,20,17,31,5.80
2011,04,20,17,32,5.80
2011,04,20,17,33,5.80
2011,04,20,17,34,5.80
2011,04,20,17,35,5.80
2011,04,20,17,36,5.80
2011,04,20,17,37,5.80
2011,04,20,17,38,5.80
2011,04,20,17,39,5.80
2011,04,20,17,40,5.80
2011,04,20,17,41,5.80
2011,04,20,17,42,5.80
2011,04,20,17,43,5.80
2011,04,20,17,44,5.80
2011,04,20,17,45,5.80
2011,04,20,17,46,5.70
2011,04,20,17,47,5.70
2011,04,20,17,48,5.70
2011,04,20,17,49,5.70
2011,04,20,17,50,5.60
2011,04,20,17,51,5.60
2011,04,20,17,52,5.60
2011,04,20,17,53,5.60
2011,04,20,17,54,5.60
2011,04,20,17,55,5.60
2011,04,20,17,56,5.60
2011,04,20,17,57,5.60
2011,04,20,17,58,5.50
2011,04,20,17,59,5.50
2011,04,20,18,00,5.50
2011,04,20,18,01,5.50
2011,04,20,18,02,5.40
2011,04,20,18,03,5.40
2011,04,20,18,04,5.40
2011,04,20,18,05,5.40
2011,04,20,18,06,5.30
2011,04,20,18,07,5.30
2011,04,20,18,08,5.30
2011,04,20,18,09,5.20
2011,04,20,18,10,5.10
2011,04,20,18,11,5.10
2011,04,20,18,12,5.00
2011,04,20,18,13,5.00
2011,04,20,18,14,4.90
2011,04,20,18,17,4.70
2011,04,20,18,18,4.70
2011,04,20,18,19,4.70
2011,04,20,18,20,4.60
2011,04,20,18,21,4.60
2011,04,20,18,22,4.60
2011,04,20,18,23,4.60
2011,04,20,18,24,4.50
2011,04,20,18,25,4.50
2011,04,20,18,26,4.50
2011,04,20,18,27,4.50
2011,04,20,18,28,4.50
2011,04,20,18,29,4.40
2011,04,20,18,30,4.40
2011,04,20,18,31,4.40
2011,04,20,18,32,4.40
2011,04,20,18,33,4.40
2011,04,20,18,34,4.40
2011,04,20,18,35,4.40
2011,04,20,18,36,4.40
2011,04,20,18,37,4.40
2011,04,20,18,38,4.40
2011,04,20,18,39,4.40