Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,17,13,39,13.00
2020,04,17,13,40,13.00
2020,04,17,13,41,13.00
2020,04,17,13,42,12.90
2020,04,17,13,43,12.90
2020,04,17,13,44,12.80
2020,04,17,13,45,12.70
2020,04,17,13,46,12.60
2020,04,17,13,47,12.60
2020,04,17,13,48,12.60
2020,04,17,13,49,12.70
2020,04,17,13,50,12.70
2020,04,17,13,51,12.60
2020,04,17,13,52,12.60
2020,04,17,13,53,12.60
2020,04,17,13,54,12.50
2020,04,17,13,55,12.40
2020,04,17,13,56,12.40
2020,04,17,13,57,12.40
2020,04,17,13,58,12.30
2020,04,17,13,59,12.30
2020,04,17,14,00,12.30
2020,04,17,14,01,12.30
2020,04,17,14,02,12.30
2020,04,17,14,03,12.30
2020,04,17,14,04,12.30
2020,04,17,14,05,12.30
2020,04,17,14,06,12.30
2020,04,17,14,07,12.30
2020,04,17,14,08,12.40
2020,04,17,14,09,12.50
2020,04,17,14,10,12.60
2020,04,17,14,11,12.50
2020,04,17,14,12,12.50
2020,04,17,14,13,12.40
2020,04,17,14,14,12.40
2020,04,17,14,15,12.40
2020,04,17,14,16,12.40
2020,04,17,14,17,12.40
2020,04,17,14,18,12.40
2020,04,17,14,19,12.40
2020,04,17,14,20,12.40
2020,04,17,14,21,12.40
2020,04,17,14,22,12.40
2020,04,17,14,23,12.40
2020,04,17,14,24,12.40
2020,04,17,14,25,12.40
