Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,27,00,00,3.30
2019,03,27,00,01,3.30
2019,03,27,00,02,3.30
2019,03,27,00,03,3.30
2019,03,27,00,04,3.30
2019,03,27,00,05,3.30
2019,03,27,00,06,3.30
2019,03,27,00,07,3.30
2019,03,27,00,08,3.30
2019,03,27,00,09,3.30
2019,03,27,00,10,3.30
2019,03,27,00,11,3.30
2019,03,27,00,12,3.20
2019,03,27,00,13,3.20
2019,03,27,00,14,3.20
2019,03,27,00,15,3.20
2019,03,27,00,16,3.20
2019,03,27,00,17,3.10
2019,03,27,00,18,3.10
2019,03,27,00,19,3.10
2019,03,27,00,20,3.10
2019,03,27,00,21,3.10
2019,03,27,00,22,3.10
2019,03,27,00,23,3.10
2019,03,27,00,24,3.10
2019,03,27,00,25,3.10
2019,03,27,00,26,3.10
2019,03,27,00,27,3.10
2019,03,27,00,28,3.10
2019,03,27,00,29,3.10
2019,03,27,00,30,3.10
2019,03,27,00,31,3.10
2019,03,27,00,32,3.10
2019,03,27,00,33,3.10
2019,03,27,00,34,3.10
2019,03,27,00,35,3.10
2019,03,27,00,36,3.10
2019,03,27,00,37,3.10
2019,03,27,00,38,3.10
2019,03,27,00,39,3.10
2019,03,27,00,40,3.10
2019,03,27,00,41,3.10
2019,03,27,00,42,3.10
2019,03,27,00,43,3.10
2019,03,27,00,44,3.00
2019,03,27,00,45,3.00
2019,03,27,00,46,3.00
2019,03,27,00,47,3.00
2019,03,27,00,48,3.00
2019,03,27,00,49,3.00
2019,03,27,00,50,3.00
2019,03,27,00,51,3.00
2019,03,27,00,52,3.00
2019,03,27,00,53,3.00
2019,03,27,00,54,3.10
2019,03,27,00,55,3.10
2019,03,27,00,56,3.10
2019,03,27,00,57,3.10
2019,03,27,00,58,3.10
2019,03,27,00,59,3.10
2019,03,27,01,00,3.10
2019,03,27,01,01,3.10
2019,03,27,01,02,3.10
2019,03,27,01,03,3.20
2019,03,27,01,04,3.20
2019,03,27,01,05,3.10
2019,03,27,01,06,3.10
2019,03,27,01,07,3.10
2019,03,27,01,08,3.10
2019,03,27,01,09,3.10
2019,03,27,01,10,3.10
2019,03,27,01,11,3.10
2019,03,27,01,12,3.10
2019,03,27,01,13,3.10
2019,03,27,01,14,3.10
2019,03,27,01,15,3.10
2019,03,27,01,16,3.10
2019,03,27,01,17,3.10
2019,03,27,01,18,3.10
2019,03,27,01,19,3.10
2019,03,27,01,20,3.10
2019,03,27,01,21,3.00
2019,03,27,01,22,3.00
2019,03,27,01,23,3.00
2019,03,27,01,24,3.00
2019,03,27,01,25,3.10
2019,03,27,01,26,3.10
2019,03,27,01,27,3.20
2019,03,27,01,28,3.30
2019,03,27,01,29,3.30
2019,03,27,01,30,3.30
2019,03,27,01,31,3.30
2019,03,27,01,32,3.30
2019,03,27,01,33,3.30
2019,03,27,01,34,3.20
2019,03,27,01,35,3.20
2019,03,27,01,36,3.20
2019,03,27,01,37,3.10
2019,03,27,01,38,3.10
2019,03,27,01,39,3.10
2019,03,27,01,40,3.10
2019,03,27,01,41,3.10
2019,03,27,01,42,3.10
2019,03,27,01,43,3.10
2019,03,27,01,44,3.00
2019,03,27,01,45,3.00
2019,03,27,01,46,3.00
2019,03,27,01,47,3.10
2019,03,27,01,48,3.00
2019,03,27,01,49,3.00
2019,03,27,01,50,3.00
2019,03,27,01,51,3.00
2019,03,27,01,52,3.10
2019,03,27,01,53,3.10
2019,03,27,01,54,3.10
2019,03,27,01,55,3.10
2019,03,27,01,56,3.10
2019,03,27,01,57,3.00
2019,03,27,01,58,3.00
2019,03,27,01,59,3.00
2019,03,27,02,00,3.00
2019,03,27,02,01,2.90
2019,03,27,02,02,2.90
2019,03,27,02,03,2.90
2019,03,27,02,04,2.90
2019,03,27,02,05,2.90
2019,03,27,02,06,2.90
2019,03,27,02,07,2.80
2019,03,27,02,08,2.80
2019,03,27,02,09,2.80
2019,03,27,02,10,2.80
2019,03,27,02,11,2.80
2019,03,27,02,12,2.80
2019,03,27,02,13,2.80
2019,03,27,02,14,2.80
2019,03,27,02,15,2.80
2019,03,27,02,16,2.70
2019,03,27,02,17,2.70
2019,03,27,02,18,2.70
2019,03,27,02,19,2.70
2019,03,27,02,20,2.70
2019,03,27,02,21,2.70
2019,03,27,02,22,2.70
2019,03,27,02,23,2.70
2019,03,27,02,24,2.70
2019,03,27,02,25,2.70
2019,03,27,02,26,2.70
2019,03,27,02,27,2.70
2019,03,27,02,28,2.70
2019,03,27,02,29,2.70
2019,03,27,02,30,2.70
2019,03,27,02,31,2.70
2019,03,27,02,32,2.70
2019,03,27,02,33,2.70
2019,03,27,02,34,2.70
2019,03,27,02,35,2.70
2019,03,27,02,36,2.70
2019,03,27,02,37,2.70
2019,03,27,02,38,2.70
2019,03,27,02,39,2.70
2019,03,27,02,40,2.70
2019,03,27,02,41,2.70
2019,03,27,02,42,2.70
2019,03,27,02,43,2.70
2019,03,27,02,44,2.70
2019,03,27,02,45,2.80
2019,03,27,02,46,2.80
2019,03,27,02,47,2.80
2019,03,27,02,48,2.80
2019,03,27,02,49,2.80
2019,03,27,02,50,2.80
2019,03,27,02,51,2.80
2019,03,27,02,52,2.80
2019,03,27,02,53,2.80
2019,03,27,02,54,2.80
2019,03,27,02,55,2.80
2019,03,27,02,56,2.80
2019,03,27,02,57,2.80
2019,03,27,02,58,2.80
2019,03,27,02,59,2.80
2019,03,27,03,00,2.80
2019,03,27,03,01,2.80
2019,03,27,03,02,2.90
2019,03,27,03,03,2.90
2019,03,27,03,04,2.90
2019,03,27,03,05,2.90
2019,03,27,03,06,2.90
2019,03,27,03,07,2.90
2019,03,27,03,08,2.80
2019,03,27,03,09,2.80
2019,03,27,03,10,2.80
2019,03,27,03,11,2.80
2019,03,27,03,12,2.80
2019,03,27,03,13,2.80
2019,03,27,03,14,2.70
2019,03,27,03,15,2.70
2019,03,27,03,16,2.70
2019,03,27,03,17,2.70
2019,03,27,03,18,2.70
2019,03,27,03,19,2.70
2019,03,27,03,20,2.70
2019,03,27,03,21,2.70
2019,03,27,03,22,2.70
2019,03,27,03,23,2.70
2019,03,27,03,24,2.70
2019,03,27,03,25,2.70
2019,03,27,03,26,2.80
2019,03,27,03,27,2.80
2019,03,27,03,28,2.80
2019,03,27,03,29,2.80
2019,03,27,03,30,2.80
2019,03,27,03,31,2.80
2019,03,27,03,32,2.80
2019,03,27,03,33,2.80
2019,03,27,03,34,2.80
2019,03,27,03,35,2.90
2019,03,27,03,36,2.80
2019,03,27,03,37,2.80
2019,03,27,03,38,2.80
2019,03,27,03,39,2.80
2019,03,27,03,40,2.80
2019,03,27,03,41,2.80
2019,03,27,03,42,2.80
2019,03,27,03,43,2.80
2019,03,27,03,44,2.70
2019,03,27,03,45,2.70
2019,03,27,03,46,2.70
2019,03,27,03,47,2.70
2019,03,27,03,48,2.70
2019,03,27,03,49,2.70
2019,03,27,03,50,2.70
2019,03,27,03,51,2.70
2019,03,27,03,52,2.70
2019,03,27,03,53,2.70
2019,03,27,03,54,2.70
2019,03,27,03,55,2.70
2019,03,27,03,56,2.70
2019,03,27,03,57,2.60
2019,03,27,03,58,2.60
2019,03,27,03,59,2.60
2019,03,27,04,00,2.50
2019,03,27,04,01,2.50
2019,03,27,04,02,2.50
2019,03,27,04,03,2.50
2019,03,27,04,04,2.40
2019,03,27,04,05,2.40
2019,03,27,04,06,2.40
2019,03,27,04,07,2.40
2019,03,27,04,08,2.40
2019,03,27,04,09,2.40
2019,03,27,04,10,2.40
2019,03,27,04,11,2.40
2019,03,27,04,12,2.40
2019,03,27,04,13,2.40
2019,03,27,04,14,2.40
2019,03,27,04,15,2.40
2019,03,27,04,16,2.40
2019,03,27,04,17,2.40
2019,03,27,04,18,2.40
2019,03,27,04,19,2.40
2019,03,27,04,20,2.50
2019,03,27,04,21,2.50
2019,03,27,04,22,2.50
2019,03,27,04,23,2.60
2019,03,27,04,24,2.60
2019,03,27,04,25,2.60
2019,03,27,04,26,2.60
2019,03,27,04,27,2.60
2019,03,27,04,28,2.60
2019,03,27,04,29,2.50
2019,03,27,04,30,2.50
2019,03,27,04,31,2.50
2019,03,27,04,32,2.50
2019,03,27,04,33,2.50
2019,03,27,04,34,2.50
2019,03,27,04,35,2.60
2019,03,27,04,36,2.60
2019,03,27,04,37,2.70
2019,03,27,04,38,2.80
2019,03,27,04,39,2.80
2019,03,27,04,40,2.80
2019,03,27,04,41,2.80
2019,03,27,04,42,2.90
2019,03,27,04,43,2.90
2019,03,27,04,44,2.90
2019,03,27,04,45,3.00
2019,03,27,04,46,2.90
2019,03,27,04,47,2.90
2019,03,27,04,48,2.90
2019,03,27,04,49,2.90
2019,03,27,04,50,2.80
2019,03,27,04,51,2.80
2019,03,27,04,52,2.80
2019,03,27,04,53,2.80
2019,03,27,04,54,2.80
2019,03,27,04,55,2.70
2019,03,27,04,56,2.70
2019,03,27,04,57,2.70
2019,03,27,04,58,2.70
2019,03,27,04,59,2.70
2019,03,27,05,00,2.70
2019,03,27,05,01,2.60
2019,03,27,05,02,2.60
2019,03,27,05,03,2.60
2019,03,27,05,04,2.60
2019,03,27,05,05,2.60
2019,03,27,05,06,2.60
2019,03,27,05,07,2.60
2019,03,27,05,08,2.60
2019,03,27,05,09,2.60
2019,03,27,05,10,2.60
2019,03,27,05,11,2.60
2019,03,27,05,12,2.60
2019,03,27,05,13,2.60
2019,03,27,05,14,2.60
2019,03,27,05,15,2.60
2019,03,27,05,16,2.60
2019,03,27,05,17,2.60
2019,03,27,05,18,2.60
2019,03,27,05,19,2.70
2019,03,27,05,20,2.70
2019,03,27,05,21,2.70
2019,03,27,05,22,2.70
2019,03,27,05,23,2.70
2019,03,27,05,24,2.70
2019,03,27,05,25,2.70
2019,03,27,05,26,2.70
2019,03,27,05,27,2.70
2019,03,27,05,28,2.70
2019,03,27,05,29,2.70
2019,03,27,05,30,2.60
2019,03,27,05,31,2.60
2019,03,27,05,32,2.60
2019,03,27,05,33,2.60
2019,03,27,05,34,2.60
2019,03,27,05,35,2.50
2019,03,27,05,36,2.50
2019,03,27,05,37,2.50
2019,03,27,05,38,2.50
2019,03,27,05,39,2.50
2019,03,27,05,40,2.50
2019,03,27,05,41,2.60
2019,03,27,05,42,2.60
2019,03,27,05,43,2.60
2019,03,27,05,44,2.70
2019,03,27,05,45,2.70
2019,03,27,05,46,2.80
2019,03,27,05,47,2.90
2019,03,27,05,48,3.00
2019,03,27,05,49,3.10
2019,03,27,05,50,3.30
2019,03,27,05,51,3.30
2019,03,27,05,52,3.40
2019,03,27,05,53,3.60
2019,03,27,05,54,3.80
2019,03,27,05,55,3.90
2019,03,27,05,56,4.10
2019,03,27,05,57,4.20
2019,03,27,05,58,4.40
2019,03,27,05,59,4.50
2019,03,27,06,00,4.60
2019,03,27,06,01,4.60
2019,03,27,06,02,4.60
2019,03,27,06,03,4.60
2019,03,27,06,04,4.60
2019,03,27,06,05,4.60
2019,03,27,06,06,4.50
2019,03,27,06,07,4.50
2019,03,27,06,08,4.60
2019,03,27,06,09,4.60
2019,03,27,06,10,4.60
2019,03,27,06,11,4.70
2019,03,27,06,12,4.80
2019,03,27,06,13,4.90
2019,03,27,06,14,4.90
2019,03,27,06,15,5.00
2019,03,27,06,16,5.00
2019,03,27,06,17,5.10
2019,03,27,06,18,5.10
2019,03,27,06,19,5.10
2019,03,27,06,20,5.10
2019,03,27,06,21,5.10
2019,03,27,06,22,5.10
2019,03,27,06,23,5.10
2019,03,27,06,24,5.10
2019,03,27,06,25,5.20
2019,03,27,06,26,5.20
2019,03,27,06,27,5.20
2019,03,27,06,28,5.10
2019,03,27,06,29,5.10
2019,03,27,06,30,5.10
2019,03,27,06,31,5.10
2019,03,27,06,32,5.10
2019,03,27,06,33,5.10
2019,03,27,06,34,5.10
2019,03,27,06,35,5.20
2019,03,27,06,36,5.20
2019,03,27,06,37,5.20
2019,03,27,06,38,5.20
2019,03,27,06,39,5.20
2019,03,27,06,40,5.20
2019,03,27,06,41,5.20
2019,03,27,06,42,5.20
2019,03,27,06,43,5.20
2019,03,27,06,44,5.20
2019,03,27,06,45,5.20
2019,03,27,06,46,5.20
2019,03,27,06,47,5.20
2019,03,27,06,48,5.30
2019,03,27,06,49,5.20
2019,03,27,06,50,5.20
2019,03,27,06,51,5.20
2019,03,27,06,52,5.30
2019,03,27,06,53,5.30
2019,03,27,06,54,5.30
2019,03,27,06,55,5.30
2019,03,27,06,56,5.30
2019,03,27,06,57,5.30
2019,03,27,06,58,5.30
2019,03,27,06,59,5.30
2019,03,27,07,00,5.30
2019,03,27,07,01,5.30
2019,03,27,07,02,5.30
2019,03,27,07,03,5.30
2019,03,27,07,04,5.40
2019,03,27,07,05,5.40
2019,03,27,07,06,5.40
2019,03,27,07,07,5.40
2019,03,27,07,08,5.40
2019,03,27,07,09,5.40
2019,03,27,07,10,5.40
2019,03,27,07,11,5.40
2019,03,27,07,12,5.40
2019,03,27,07,13,5.40
2019,03,27,07,14,5.40
2019,03,27,07,15,5.40
2019,03,27,07,16,5.40
2019,03,27,07,17,5.40
2019,03,27,07,18,5.40
2019,03,27,07,19,5.40
2019,03,27,07,20,5.40
2019,03,27,07,21,5.40
2019,03,27,07,22,5.40
2019,03,27,07,23,5.50
2019,03,27,07,24,5.50
2019,03,27,07,25,5.50
2019,03,27,07,26,5.60
2019,03,27,07,27,5.60
2019,03,27,07,28,5.60
2019,03,27,07,29,5.60
2019,03,27,07,30,5.60
2019,03,27,07,31,5.70
2019,03,27,07,32,5.70
2019,03,27,07,33,5.70
2019,03,27,07,34,5.70
2019,03,27,07,35,5.70
2019,03,27,07,36,5.70
2019,03,27,07,37,5.70
2019,03,27,07,38,5.70
2019,03,27,07,39,5.70
2019,03,27,07,40,5.70
2019,03,27,07,41,5.70
2019,03,27,07,42,5.70
2019,03,27,07,43,5.70
2019,03,27,07,44,5.80
2019,03,27,07,45,5.80
2019,03,27,07,46,5.80
2019,03,27,07,47,5.80
2019,03,27,07,48,5.80
2019,03,27,07,49,5.80
2019,03,27,07,50,5.80
2019,03,27,07,51,5.80
2019,03,27,07,52,5.80
2019,03,27,07,53,5.80
2019,03,27,07,54,5.80
2019,03,27,07,55,5.80
2019,03,27,07,56,5.80
2019,03,27,07,57,5.80
2019,03,27,07,58,5.80
2019,03,27,07,59,5.80
2019,03,27,08,00,5.80
2019,03,27,08,01,5.80
2019,03,27,08,02,5.80
2019,03,27,08,03,5.80
2019,03,27,08,04,5.80
2019,03,27,08,05,5.90
2019,03,27,08,06,5.90
2019,03,27,08,07,5.90
2019,03,27,08,08,5.90
2019,03,27,08,09,5.90
2019,03,27,08,10,5.90
2019,03,27,08,11,5.90
2019,03,27,08,12,5.90
2019,03,27,08,13,6.00
2019,03,27,08,14,6.00
2019,03,27,08,15,6.00
2019,03,27,08,16,6.00
2019,03,27,08,17,6.10
2019,03,27,08,18,6.10
2019,03,27,08,19,6.10
2019,03,27,08,20,6.10
2019,03,27,08,21,6.10
2019,03,27,08,22,6.10
2019,03,27,08,23,6.20
2019,03,27,08,24,6.20
2019,03,27,08,25,6.20
2019,03,27,08,26,6.20
2019,03,27,08,27,6.20
2019,03,27,08,28,6.20
2019,03,27,08,29,6.30
2019,03,27,08,30,6.30
2019,03,27,08,31,6.30
2019,03,27,08,32,6.30
2019,03,27,08,33,6.30
2019,03,27,08,34,6.40
2019,03,27,08,35,6.40
2019,03,27,08,36,6.40
2019,03,27,08,37,6.40
2019,03,27,08,38,6.50
2019,03,27,08,39,6.50
2019,03,27,08,40,6.50
2019,03,27,08,41,6.60
2019,03,27,08,42,6.60
2019,03,27,08,43,6.60
2019,03,27,08,44,6.60
2019,03,27,08,45,6.70
2019,03,27,08,46,6.70
2019,03,27,08,47,6.70
2019,03,27,08,48,6.70
2019,03,27,08,49,6.80
2019,03,27,08,50,6.80
2019,03,27,08,51,6.80
2019,03,27,08,52,6.80
2019,03,27,08,53,6.80
2019,03,27,08,54,6.80
2019,03,27,08,55,6.80
2019,03,27,08,56,6.80
2019,03,27,08,57,6.90
2019,03,27,08,58,6.90
2019,03,27,08,59,6.90
2019,03,27,09,00,6.90
2019,03,27,09,01,6.90
2019,03,27,09,02,6.90
2019,03,27,09,03,6.90
2019,03,27,09,04,6.90
2019,03,27,09,05,6.90
2019,03,27,09,06,6.90
2019,03,27,09,07,6.90
2019,03,27,09,08,6.90
2019,03,27,09,09,7.00
2019,03,27,09,10,7.00
2019,03,27,09,11,7.00
2019,03,27,09,12,7.00
2019,03,27,09,13,7.10
2019,03,27,09,14,7.10
2019,03,27,09,15,7.10
2019,03,27,09,16,7.20
2019,03,27,09,17,7.20
2019,03,27,09,18,7.20
2019,03,27,09,19,7.20
2019,03,27,09,20,7.30
2019,03,27,09,21,7.30
2019,03,27,09,22,7.40
2019,03,27,09,23,7.40
2019,03,27,09,24,7.50
2019,03,27,09,25,7.50
2019,03,27,09,26,7.60
2019,03,27,09,27,7.60
2019,03,27,09,28,7.60
2019,03,27,09,29,7.60
2019,03,27,09,30,7.60
2019,03,27,09,31,7.70
2019,03,27,09,32,7.70
2019,03,27,09,33,7.70
2019,03,27,09,34,7.80
2019,03,27,09,35,7.80
2019,03,27,09,36,7.90
2019,03,27,09,37,7.90
2019,03,27,09,38,8.00
2019,03,27,09,39,8.10
2019,03,27,09,40,8.10
2019,03,27,09,41,8.10
2019,03,27,09,42,8.20
2019,03,27,09,43,8.20
2019,03,27,09,44,8.20
2019,03,27,09,45,8.30
2019,03,27,09,46,8.40
2019,03,27,09,47,8.40
2019,03,27,09,48,8.50
2019,03,27,09,49,8.50
2019,03,27,09,50,8.50
2019,03,27,09,51,8.50
2019,03,27,09,52,8.60
2019,03,27,09,53,8.60
2019,03,27,09,54,8.60
2019,03,27,09,55,8.60
2019,03,27,09,56,8.60
2019,03,27,09,57,8.70
2019,03,27,09,58,8.80
2019,03,27,09,59,8.80
2019,03,27,10,00,8.90
2019,03,27,10,01,9.00
2019,03,27,10,02,9.10
2019,03,27,10,03,9.20
2019,03,27,10,04,9.20
2019,03,27,10,05,9.30
2019,03,27,10,06,9.40
2019,03,27,10,07,9.40
2019,03,27,10,08,9.50
2019,03,27,10,09,9.50
2019,03,27,10,10,9.60
2019,03,27,10,11,9.60
2019,03,27,10,12,9.70
2019,03,27,10,13,9.70
2019,03,27,10,14,9.70
2019,03,27,10,15,9.80
2019,03,27,10,16,9.80
2019,03,27,10,17,9.80
2019,03,27,10,18,9.80
2019,03,27,10,19,9.80
2019,03,27,10,20,9.80
2019,03,27,10,21,9.80
2019,03,27,10,22,9.80
2019,03,27,10,23,9.90
2019,03,27,10,24,9.90
2019,03,27,10,25,9.90
2019,03,27,10,26,9.90
2019,03,27,10,27,9.90
2019,03,27,10,28,9.90
2019,03,27,10,29,9.90
2019,03,27,10,30,10.00
2019,03,27,10,31,10.00
2019,03,27,10,32,10.10
2019,03,27,10,33,10.10
2019,03,27,10,34,10.10
2019,03,27,10,35,10.00
2019,03,27,10,36,10.00
2019,03,27,10,37,10.10
2019,03,27,10,38,10.10
2019,03,27,10,39,10.10
2019,03,27,10,40,10.20
2019,03,27,10,41,10.20
2019,03,27,10,42,10.20
2019,03,27,10,43,10.30
2019,03,27,10,44,10.30
2019,03,27,10,45,10.30
2019,03,27,10,46,10.40
2019,03,27,10,47,10.40
2019,03,27,10,48,10.50
2019,03,27,10,49,10.50
2019,03,27,10,50,10.60
2019,03,27,10,51,10.60
2019,03,27,10,52,10.70
2019,03,27,10,53,10.70
2019,03,27,10,54,10.80
2019,03,27,10,55,10.80
2019,03,27,10,56,10.80
2019,03,27,10,57,10.80
2019,03,27,10,58,10.80
2019,03,27,10,59,10.80
2019,03,27,11,00,10.80
2019,03,27,11,01,10.90
2019,03,27,11,02,10.90
2019,03,27,11,03,11.00
2019,03,27,11,04,11.00
2019,03,27,11,05,11.00
2019,03,27,11,06,11.00
2019,03,27,11,07,11.00
2019,03,27,11,08,11.00
2019,03,27,11,09,11.00
2019,03,27,11,10,11.00
2019,03,27,11,11,11.00
2019,03,27,11,12,11.00
2019,03,27,11,13,11.00
2019,03,27,11,14,11.00
2019,03,27,11,15,11.10
2019,03,27,11,16,11.10
2019,03,27,11,17,11.10
2019,03,27,11,18,11.10
2019,03,27,11,19,11.10
2019,03,27,11,20,11.10
2019,03,27,11,21,11.10
2019,03,27,11,22,11.10
2019,03,27,11,23,11.10
2019,03,27,11,24,11.20
2019,03,27,11,25,11.20
2019,03,27,11,26,11.20
2019,03,27,11,27,11.20
2019,03,27,11,28,11.10
2019,03,27,11,29,11.00
2019,03,27,11,30,11.00
2019,03,27,11,31,11.10
2019,03,27,11,32,11.10
2019,03,27,11,33,11.10
2019,03,27,11,34,11.20
2019,03,27,11,35,11.30
2019,03,27,11,36,11.30
2019,03,27,11,37,11.40
2019,03,27,11,38,11.50
2019,03,27,11,39,11.60
2019,03,27,11,40,11.70
2019,03,27,11,41,11.70
2019,03,27,11,42,11.80
2019,03,27,11,43,11.80
2019,03,27,11,44,11.80
2019,03,27,11,45,11.80
2019,03,27,11,46,11.80
2019,03,27,11,47,11.80
2019,03,27,11,48,11.70
2019,03,27,11,49,11.70
2019,03,27,11,50,11.70
2019,03,27,11,51,11.70
2019,03,27,11,52,11.80
2019,03,27,11,53,11.80
2019,03,27,11,54,11.80
2019,03,27,11,55,11.80
2019,03,27,11,56,11.90
2019,03,27,11,57,11.80
2019,03,27,11,58,11.80
2019,03,27,11,59,11.80
2019,03,27,12,00,11.80
2019,03,27,12,01,11.80
2019,03,27,12,02,11.90
2019,03,27,12,03,11.90
2019,03,27,12,04,12.00
2019,03,27,12,05,12.10
2019,03,27,12,06,12.10
2019,03,27,12,07,12.20
2019,03,27,12,08,12.20
2019,03,27,12,09,12.30
2019,03,27,12,10,12.40
2019,03,27,12,11,12.40
2019,03,27,12,12,12.40
2019,03,27,12,13,12.50
2019,03,27,12,14,12.50
2019,03,27,12,15,12.60
2019,03,27,12,16,12.60
2019,03,27,12,17,12.70
2019,03,27,12,18,12.70
2019,03,27,12,19,12.80
2019,03,27,12,20,12.80
2019,03,27,12,21,12.70
2019,03,27,12,22,12.70
2019,03,27,12,23,12.60
2019,03,27,12,24,12.60
2019,03,27,12,25,12.50
2019,03,27,12,26,12.50
2019,03,27,12,27,12.40
2019,03,27,12,28,12.40
2019,03,27,12,29,12.40
2019,03,27,12,30,12.50
2019,03,27,12,31,12.60
2019,03,27,12,32,12.70
2019,03,27,12,33,12.70
2019,03,27,12,34,12.80
2019,03,27,12,35,12.80
2019,03,27,12,36,12.90
2019,03,27,12,37,12.90
2019,03,27,12,38,13.00
2019,03,27,12,39,13.00
2019,03,27,12,40,13.00
2019,03,27,12,41,13.10
2019,03,27,12,42,13.10
2019,03,27,12,43,13.10
2019,03,27,12,44,13.10
2019,03,27,12,45,13.00
2019,03,27,12,46,13.00
2019,03,27,12,47,12.90
2019,03,27,12,48,12.80
2019,03,27,12,49,12.70
2019,03,27,12,50,12.60
2019,03,27,12,51,12.50
2019,03,27,12,52,12.50
2019,03,27,12,53,12.50
2019,03,27,12,54,12.50
2019,03,27,12,55,12.60
2019,03,27,12,56,12.60
2019,03,27,12,57,12.70
2019,03,27,12,58,12.80
2019,03,27,12,59,12.90
2019,03,27,13,00,13.00
2019,03,27,13,01,13.10
2019,03,27,13,02,13.10
2019,03,27,13,03,13.20
2019,03,27,13,04,13.20
2019,03,27,13,05,13.20
2019,03,27,13,06,13.20
2019,03,27,13,07,13.10
2019,03,27,13,08,13.10
2019,03,27,13,09,13.10
2019,03,27,13,10,13.10
2019,03,27,13,11,13.10
2019,03,27,13,12,13.20
2019,03,27,13,13,13.20
2019,03,27,13,14,13.30
2019,03,27,13,15,13.40
2019,03,27,13,16,13.50
2019,03,27,13,17,13.50
2019,03,27,13,18,13.60
2019,03,27,13,19,13.60
2019,03,27,13,20,13.60
2019,03,27,13,21,13.60
2019,03,27,13,22,13.70
2019,03,27,13,23,13.70
2019,03,27,13,24,13.70
2019,03,27,13,25,13.80
2019,03,27,13,26,13.80
2019,03,27,13,27,13.80
2019,03,27,13,28,13.80
2019,03,27,13,29,13.80
2019,03,27,13,30,13.80
2019,03,27,13,31,13.90
2019,03,27,13,32,14.00
2019,03,27,13,33,14.00
2019,03,27,13,34,14.00
2019,03,27,13,35,14.00
2019,03,27,13,36,14.00
2019,03,27,13,37,14.00
2019,03,27,13,38,14.10
2019,03,27,13,39,14.10
2019,03,27,13,40,14.10
2019,03,27,13,41,14.20
2019,03,27,13,42,14.20
2019,03,27,13,43,14.30
2019,03,27,13,44,14.30
2019,03,27,13,45,14.40
2019,03,27,13,46,14.40
2019,03,27,13,47,14.50
2019,03,27,13,48,14.50
2019,03,27,13,49,14.50
2019,03,27,13,50,14.50
2019,03,27,13,51,14.40
2019,03,27,13,52,14.40
2019,03,27,13,53,14.40
2019,03,27,13,54,14.40
2019,03,27,13,55,14.40
2019,03,27,13,56,14.40
2019,03,27,13,57,14.40
2019,03,27,13,58,14.50
2019,03,27,13,59,14.50
2019,03,27,14,00,14.50
2019,03,27,14,01,14.50
2019,03,27,14,02,14.50
2019,03,27,14,03,14.60
2019,03,27,14,04,14.50
2019,03,27,14,05,14.50
2019,03,27,14,06,14.50
2019,03,27,14,07,14.50
2019,03,27,14,08,14.40
2019,03,27,14,09,14.40
2019,03,27,14,10,14.40
2019,03,27,14,11,14.40
2019,03,27,14,12,14.30
2019,03,27,14,13,14.30
2019,03,27,14,14,14.30
2019,03,27,14,15,14.40
2019,03,27,14,16,14.40
2019,03,27,14,17,14.40
2019,03,27,14,18,14.40
2019,03,27,14,19,14.50
2019,03,27,14,20,14.50
2019,03,27,14,21,14.50
2019,03,27,14,22,14.50
2019,03,27,14,23,14.40
2019,03,27,14,24,14.40
2019,03,27,14,25,14.40
2019,03,27,14,26,14.40
2019,03,27,14,27,14.40
2019,03,27,14,28,14.40
2019,03,27,14,29,14.40
2019,03,27,14,30,14.30
2019,03,27,14,31,14.30
2019,03,27,14,32,14.20
2019,03,27,14,33,14.20
2019,03,27,14,34,14.30
2019,03,27,14,35,14.30
2019,03,27,14,36,14.30
2019,03,27,14,37,14.40
2019,03,27,14,38,14.40
2019,03,27,14,39,14.40
2019,03,27,14,40,14.40
2019,03,27,14,41,14.40
2019,03,27,14,42,14.50
2019,03,27,14,43,14.50
2019,03,27,14,44,14.50
2019,03,27,14,45,14.40
2019,03,27,14,46,14.40
2019,03,27,14,47,14.40
2019,03,27,14,48,14.40
2019,03,27,14,49,14.40
2019,03,27,14,50,14.40
2019,03,27,14,51,14.50
2019,03,27,14,52,14.50
2019,03,27,14,53,14.60
2019,03,27,14,54,14.60
2019,03,27,14,55,14.60
2019,03,27,14,56,14.70
2019,03,27,14,57,14.70
2019,03,27,14,58,14.70
2019,03,27,14,59,14.80
2019,03,27,15,00,14.80
2019,03,27,15,01,14.80
2019,03,27,15,02,14.90
2019,03,27,15,03,14.90
2019,03,27,15,04,14.90
2019,03,27,15,05,14.90
2019,03,27,15,06,14.90
2019,03,27,15,07,15.00
2019,03,27,15,08,15.00
2019,03,27,15,09,15.10
2019,03,27,15,10,15.10
2019,03,27,15,11,15.00
2019,03,27,15,12,15.00
2019,03,27,15,13,15.00
2019,03,27,15,14,14.90
2019,03,27,15,15,14.80
2019,03,27,15,16,14.70
2019,03,27,15,17,14.60
2019,03,27,15,18,14.60
2019,03,27,15,19,14.60
2019,03,27,15,20,14.50
2019,03,27,15,21,14.50
2019,03,27,15,22,14.40
2019,03,27,15,23,14.40
2019,03,27,15,24,14.40
2019,03,27,15,25,14.40
2019,03,27,15,26,14.40
2019,03,27,15,27,14.40
2019,03,27,15,28,14.40
2019,03,27,15,29,14.40
2019,03,27,15,30,14.30
2019,03,27,15,31,14.30
2019,03,27,15,32,14.30
2019,03,27,15,33,14.30
2019,03,27,15,34,14.30
2019,03,27,15,35,14.30
2019,03,27,15,36,14.30
2019,03,27,15,37,14.30
2019,03,27,15,38,14.30
2019,03,27,15,39,14.30
2019,03,27,15,40,14.40
2019,03,27,15,41,14.40
2019,03,27,15,42,14.40
2019,03,27,15,43,14.50
2019,03,27,15,44,14.50
2019,03,27,15,45,14.60
2019,03,27,15,46,14.60
2019,03,27,15,47,14.60
2019,03,27,15,48,14.60
2019,03,27,15,49,14.60
2019,03,27,15,50,14.60
2019,03,27,15,51,14.60
2019,03,27,15,52,14.60
2019,03,27,15,53,14.60
2019,03,27,15,54,14.60
2019,03,27,15,55,14.60
2019,03,27,15,56,14.50
2019,03,27,15,57,14.50
2019,03,27,15,58,14.50
2019,03,27,15,59,14.40
2019,03,27,16,00,14.40
2019,03,27,16,01,14.40
2019,03,27,16,02,14.40
2019,03,27,16,03,14.40
2019,03,27,16,04,14.40
2019,03,27,16,05,14.40
2019,03,27,16,06,14.40
2019,03,27,16,07,14.40
2019,03,27,16,08,14.40
2019,03,27,16,09,14.40
2019,03,27,16,10,14.40
2019,03,27,16,11,14.30
2019,03,27,16,12,14.30
2019,03,27,16,13,14.40
2019,03,27,16,14,14.40
2019,03,27,16,15,14.30
2019,03,27,16,16,14.30
2019,03,27,16,17,14.30
2019,03,27,16,18,14.30
2019,03,27,16,19,14.30
2019,03,27,16,20,14.30
2019,03,27,16,21,14.30
2019,03,27,16,22,14.30
2019,03,27,16,23,14.30
2019,03,27,16,24,14.40
2019,03,27,16,25,14.40
2019,03,27,16,26,14.50
2019,03,27,16,27,14.50
2019,03,27,16,28,14.60
2019,03,27,16,29,14.60
2019,03,27,16,30,14.60
2019,03,27,16,31,14.70
2019,03,27,16,32,14.70
2019,03,27,16,33,14.70
2019,03,27,16,34,14.70
2019,03,27,16,35,14.70
2019,03,27,16,36,14.70
2019,03,27,16,37,14.70
2019,03,27,16,38,14.70
2019,03,27,16,39,14.60
2019,03,27,16,40,14.60
2019,03,27,16,41,14.50
2019,03,27,16,42,14.50
2019,03,27,16,43,14.60
2019,03,27,16,44,14.60
2019,03,27,16,45,14.60
2019,03,27,16,46,14.70
2019,03,27,16,47,14.70
2019,03,27,16,48,14.80
2019,03,27,16,49,14.80
2019,03,27,16,50,14.80
2019,03,27,16,51,14.80
2019,03,27,16,52,14.80
2019,03,27,16,53,14.80
2019,03,27,16,54,14.80
2019,03,27,16,55,14.80
2019,03,27,16,56,14.80
2019,03,27,16,57,14.80
2019,03,27,16,58,14.90
2019,03,27,16,59,14.90
2019,03,27,17,00,15.00
2019,03,27,17,01,15.00
2019,03,27,17,02,15.00
2019,03,27,17,03,15.00
2019,03,27,17,04,15.00
2019,03,27,17,05,15.00
2019,03,27,17,06,15.10
2019,03,27,17,07,15.10
2019,03,27,17,08,15.20
2019,03,27,17,09,15.20
2019,03,27,17,10,15.20
2019,03,27,17,11,15.20
2019,03,27,17,12,15.20
2019,03,27,17,13,15.30
2019,03,27,17,14,15.30
2019,03,27,17,15,15.20
2019,03,27,17,16,15.20
2019,03,27,17,17,15.20
2019,03,27,17,18,15.20
2019,03,27,17,19,15.10
2019,03,27,17,20,15.10
2019,03,27,17,21,15.10
2019,03,27,17,22,15.00
2019,03,27,17,23,15.00
2019,03,27,17,24,14.90
2019,03,27,17,25,14.90
2019,03,27,17,26,15.00
2019,03,27,17,27,15.00
2019,03,27,17,28,15.00
2019,03,27,17,29,15.00
2019,03,27,17,30,15.10
2019,03,27,17,31,15.10
2019,03,27,17,32,15.10
2019,03,27,17,33,15.00
2019,03,27,17,34,15.00
2019,03,27,17,35,14.90
2019,03,27,17,36,14.90
2019,03,27,17,37,14.80
2019,03,27,17,38,14.80
2019,03,27,17,39,14.80
2019,03,27,17,40,14.80
2019,03,27,17,41,14.70
2019,03,27,17,42,14.70
2019,03,27,17,43,14.70
2019,03,27,17,44,14.70
2019,03,27,17,45,14.70
2019,03,27,17,46,14.70