Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,04,00,00,-3.60
2013,12,04,00,01,-3.60
2013,12,04,00,02,-3.60
2013,12,04,00,03,-3.60
2013,12,04,00,04,-3.60
2013,12,04,00,05,-3.60
2013,12,04,00,06,-3.50
2013,12,04,00,07,-3.50
2013,12,04,00,08,-3.50
2013,12,04,00,09,-3.50
2013,12,04,00,10,-3.50
2013,12,04,00,11,-3.50
2013,12,04,00,12,-3.60
2013,12,04,00,13,-3.50
2013,12,04,00,14,-3.50
2013,12,04,00,15,-3.50
2013,12,04,00,16,-3.50
2013,12,04,00,17,-3.40
2013,12,04,00,18,-3.40
2013,12,04,00,19,-3.40
2013,12,04,00,20,-3.40
2013,12,04,00,21,-3.40
2013,12,04,00,22,-3.40
2013,12,04,00,23,-3.30
2013,12,04,00,24,-3.30
2013,12,04,00,25,-3.30
2013,12,04,00,26,-3.30
2013,12,04,00,27,-3.30
2013,12,04,00,28,-3.30
2013,12,04,00,29,-3.30
2013,12,04,00,30,-3.30
2013,12,04,00,31,-3.30
2013,12,04,00,32,-3.30
2013,12,04,00,33,-3.30
2013,12,04,00,34,-3.30
2013,12,04,00,35,-3.30
2013,12,04,00,36,-3.30
2013,12,04,00,37,-3.30
2013,12,04,00,38,-3.30
2013,12,04,00,39,-3.30
2013,12,04,00,40,-3.30
2013,12,04,00,41,-3.30
2013,12,04,00,42,-3.20
2013,12,04,00,43,-3.20
2013,12,04,00,44,-3.20
2013,12,04,00,45,-3.20
2013,12,04,00,46,-3.20
2013,12,04,00,47,-3.20
2013,12,04,00,48,-3.20
2013,12,04,00,49,-3.20
2013,12,04,00,50,-3.20
2013,12,04,00,51,-3.20
2013,12,04,00,52,-3.20
2013,12,04,00,53,-3.20
2013,12,04,00,54,-3.20
2013,12,04,00,55,-3.20
2013,12,04,00,56,-3.20
2013,12,04,00,57,-3.30
2013,12,04,00,58,-3.30
2013,12,04,00,59,-3.30
2013,12,04,01,00,-3.30
2013,12,04,01,01,-3.30
2013,12,04,01,02,-3.30
2013,12,04,01,03,-3.30
2013,12,04,01,04,-3.30
2013,12,04,01,05,-3.30
2013,12,04,01,06,-3.30
2013,12,04,01,07,-3.30
2013,12,04,01,08,-3.30
2013,12,04,01,09,-3.30
2013,12,04,01,10,-3.30
2013,12,04,01,11,-3.30
2013,12,04,01,12,-3.30
2013,12,04,01,13,-3.30
2013,12,04,01,14,-3.30
2013,12,04,01,15,-3.30
2013,12,04,01,16,-3.30
2013,12,04,01,17,-3.30
2013,12,04,01,18,-3.30
2013,12,04,01,19,-3.30
2013,12,04,01,20,-3.30
2013,12,04,01,21,-3.30
2013,12,04,01,22,-3.30
2013,12,04,01,23,-3.30
2013,12,04,01,24,-3.20
2013,12,04,01,25,-3.20
2013,12,04,01,26,-3.30
2013,12,04,01,27,-3.30
2013,12,04,01,28,-3.30
2013,12,04,01,29,-3.30
2013,12,04,01,30,-3.30
2013,12,04,01,31,-3.30
2013,12,04,01,32,-3.30
2013,12,04,01,33,-3.30
2013,12,04,01,34,-3.30
2013,12,04,01,35,-3.30
2013,12,04,01,36,-3.30
2013,12,04,01,37,-3.30
2013,12,04,01,38,-3.30
2013,12,04,01,39,-3.30
2013,12,04,01,40,-3.30
2013,12,04,01,41,-3.30
2013,12,04,01,42,-3.30
2013,12,04,01,43,-3.30
2013,12,04,01,44,-3.30
2013,12,04,01,45,-3.40
2013,12,04,01,46,-3.40
2013,12,04,01,47,-3.40
2013,12,04,01,48,-3.40
2013,12,04,01,49,-3.40
2013,12,04,01,50,-3.40
2013,12,04,01,51,-3.40
2013,12,04,01,52,-3.40
2013,12,04,01,53,-3.40
2013,12,04,01,54,-3.50
2013,12,04,01,55,-3.50
2013,12,04,01,56,-3.50
2013,12,04,01,57,-3.50
2013,12,04,01,58,-3.50
2013,12,04,01,59,-3.50
2013,12,04,02,00,-3.60
2013,12,04,02,01,-3.60
2013,12,04,02,02,-3.60
2013,12,04,02,03,-3.60
2013,12,04,02,04,-3.60
2013,12,04,02,05,-3.60
2013,12,04,02,06,-3.60
2013,12,04,02,07,-3.60
2013,12,04,02,08,-3.60
2013,12,04,02,09,-3.60
2013,12,04,02,10,-3.60
2013,12,04,02,11,-3.60
2013,12,04,02,12,-3.60
2013,12,04,02,13,-3.60
2013,12,04,02,14,-3.60
2013,12,04,02,15,-3.60
2013,12,04,02,16,-3.60
2013,12,04,02,17,-3.60
2013,12,04,02,18,-3.60
2013,12,04,02,19,-3.60
2013,12,04,02,20,-3.60
2013,12,04,02,21,-3.60
2013,12,04,02,22,-3.60
2013,12,04,02,23,-3.60
2013,12,04,02,24,-3.70
2013,12,04,02,25,-3.70
2013,12,04,02,26,-3.70
2013,12,04,02,27,-3.70
2013,12,04,02,28,-3.70
2013,12,04,02,29,-3.70
2013,12,04,02,30,-3.80
2013,12,04,02,31,-3.80
2013,12,04,02,32,-3.80
2013,12,04,02,33,-3.90
2013,12,04,02,34,-3.90
2013,12,04,02,35,-3.90
2013,12,04,02,36,-3.90
2013,12,04,02,37,-4.00
2013,12,04,02,38,-4.00
2013,12,04,02,39,-4.00
2013,12,04,02,40,-4.10
2013,12,04,02,41,-4.10
2013,12,04,02,42,-4.10
2013,12,04,02,43,-4.10
2013,12,04,02,44,-4.10
2013,12,04,02,45,-4.10
2013,12,04,02,46,-4.20
2013,12,04,02,47,-4.20
2013,12,04,02,48,-4.20
2013,12,04,02,49,-4.20
2013,12,04,02,50,-4.20
2013,12,04,02,51,-4.20
2013,12,04,02,52,-4.20
2013,12,04,02,53,-4.30
2013,12,04,02,54,-4.30
2013,12,04,02,55,-4.30
2013,12,04,02,56,-4.30
2013,12,04,02,57,-4.30
2013,12,04,02,58,-4.30
2013,12,04,02,59,-4.30
2013,12,04,03,00,-4.30
2013,12,04,03,01,-4.40
2013,12,04,03,02,-4.40
2013,12,04,03,06,-4.40
2013,12,04,03,07,-4.40
2013,12,04,03,08,-4.40
2013,12,04,03,09,-4.40
2013,12,04,03,10,-4.40
2013,12,04,03,11,-4.40
2013,12,04,03,12,-4.40
2013,12,04,03,13,-4.40
2013,12,04,03,14,-4.40
2013,12,04,03,15,-4.50
2013,12,04,03,16,-4.50
2013,12,04,03,17,-4.50
2013,12,04,03,18,-4.60
2013,12,04,03,19,-4.60
2013,12,04,03,20,-4.60
2013,12,04,03,21,-4.60
2013,12,04,03,22,-4.70
2013,12,04,03,23,-4.70
2013,12,04,03,24,-4.70
2013,12,04,03,25,-4.70
2013,12,04,03,26,-4.70
2013,12,04,03,27,-4.70
2013,12,04,03,28,-4.70
2013,12,04,03,29,-4.60
2013,12,04,03,30,-4.60
2013,12,04,03,31,-4.60
2013,12,04,03,32,-4.50
2013,12,04,03,33,-4.50
2013,12,04,03,34,-4.50
2013,12,04,03,35,-4.40
2013,12,04,03,36,-4.40
2013,12,04,03,37,-4.40
2013,12,04,03,38,-4.40
2013,12,04,03,39,-4.40
2013,12,04,03,40,-4.30
2013,12,04,03,41,-4.30
2013,12,04,03,42,-4.30
2013,12,04,03,43,-4.30
2013,12,04,03,44,-4.30
2013,12,04,03,45,-4.30
2013,12,04,03,46,-4.30
2013,12,04,03,47,-4.30
2013,12,04,03,48,-4.30
2013,12,04,03,49,-4.30
2013,12,04,03,50,-4.30
2013,12,04,03,51,-4.30
2013,12,04,03,52,-4.30
2013,12,04,03,53,-4.30
2013,12,04,03,54,-4.20
2013,12,04,03,55,-4.30
2013,12,04,03,56,-4.30
2013,12,04,03,57,-4.30
2013,12,04,03,58,-4.30
2013,12,04,03,59,-4.30
2013,12,04,04,00,-4.30
2013,12,04,04,01,-4.30
2013,12,04,04,02,-4.30
2013,12,04,04,03,-4.30
2013,12,04,04,04,-4.30
2013,12,04,04,05,-4.30
2013,12,04,04,06,-4.30
2013,12,04,04,07,-4.30
2013,12,04,04,08,-4.30
2013,12,04,04,09,-4.30
2013,12,04,04,10,-4.20
2013,12,04,04,11,-4.20
2013,12,04,04,12,-4.20
2013,12,04,04,13,-4.20
2013,12,04,04,14,-4.20
2013,12,04,04,15,-4.20
2013,12,04,04,16,-4.20
2013,12,04,04,17,-4.20
2013,12,04,04,18,-4.20
2013,12,04,04,19,-4.20
2013,12,04,04,20,-4.20
2013,12,04,04,21,-4.20
2013,12,04,04,22,-4.20
2013,12,04,04,23,-4.20
2013,12,04,04,24,-4.20
2013,12,04,04,25,-4.20
2013,12,04,04,26,-4.10
2013,12,04,04,27,-4.10
2013,12,04,04,28,-4.10
2013,12,04,04,29,-4.10
2013,12,04,04,30,-4.10
2013,12,04,04,31,-4.10
2013,12,04,04,32,-4.00
2013,12,04,04,33,-4.00
2013,12,04,04,34,-4.00
2013,12,04,04,35,-4.00
2013,12,04,04,36,-3.90
2013,12,04,04,37,-3.90
2013,12,04,04,38,-3.90
2013,12,04,04,39,-3.90
2013,12,04,04,40,-3.90
2013,12,04,04,41,-3.90
2013,12,04,04,42,-3.90
2013,12,04,04,43,-3.90
2013,12,04,04,44,-3.90
2013,12,04,04,45,-3.90
2013,12,04,04,46,-4.00
2013,12,04,04,47,-4.00
2013,12,04,04,48,-4.00
2013,12,04,04,49,-4.00
2013,12,04,04,50,-4.00
2013,12,04,04,51,-4.00
2013,12,04,04,52,-4.00
2013,12,04,04,53,-4.10
2013,12,04,04,54,-4.10
2013,12,04,04,55,-4.10
2013,12,04,04,56,-4.10
2013,12,04,04,57,-4.20
2013,12,04,04,58,-4.20
2013,12,04,04,59,-4.30
2013,12,04,05,00,-4.30
2013,12,04,05,01,-4.30
2013,12,04,05,02,-4.30
2013,12,04,05,03,-4.40
2013,12,04,05,04,-4.40
2013,12,04,05,05,-4.50
2013,12,04,05,06,-4.50
2013,12,04,05,07,-4.50
2013,12,04,05,08,-4.60
2013,12,04,05,09,-4.60
2013,12,04,05,10,-4.60
2013,12,04,05,11,-4.60
2013,12,04,05,12,-4.70
2013,12,04,05,13,-4.70
2013,12,04,05,14,-4.70
2013,12,04,05,15,-4.70
2013,12,04,05,16,-4.70
2013,12,04,05,17,-4.70
2013,12,04,05,18,-4.70
2013,12,04,05,19,-4.70
2013,12,04,05,20,-4.70
2013,12,04,05,21,-4.70
2013,12,04,05,22,-4.70
2013,12,04,05,23,-4.70
2013,12,04,05,24,-4.70
2013,12,04,05,25,-4.70
2013,12,04,05,26,-4.70
2013,12,04,05,27,-4.70
2013,12,04,05,28,-4.70
2013,12,04,05,29,-4.70
2013,12,04,05,30,-4.70
2013,12,04,05,31,-4.70
2013,12,04,05,32,-4.70
2013,12,04,05,33,-4.80
2013,12,04,05,34,-4.80
2013,12,04,05,35,-4.80
2013,12,04,05,36,-4.80
2013,12,04,05,37,-4.80
2013,12,04,05,38,-4.80
2013,12,04,05,39,-4.80
2013,12,04,05,40,-4.80
2013,12,04,05,41,-4.80
2013,12,04,05,42,-4.80
2013,12,04,05,43,-4.80
2013,12,04,05,44,-4.80
2013,12,04,05,45,-4.90
2013,12,04,05,46,-4.90
2013,12,04,05,47,-4.90
2013,12,04,05,48,-4.90
2013,12,04,05,49,-4.90
2013,12,04,05,50,-4.90
2013,12,04,05,51,-4.90
2013,12,04,05,52,-4.90
2013,12,04,05,53,-4.90
2013,12,04,05,54,-4.80
2013,12,04,05,55,-4.80
2013,12,04,05,56,-4.80
2013,12,04,05,57,-4.80
2013,12,04,05,58,-4.80
2013,12,04,05,59,-4.80
2013,12,04,06,00,-4.80
2013,12,04,06,01,-4.80
2013,12,04,06,02,-4.80
2013,12,04,06,03,-4.80
2013,12,04,06,04,-4.80
2013,12,04,06,05,-4.80
2013,12,04,06,06,-4.80
2013,12,04,06,07,-4.80
2013,12,04,06,08,-4.80
2013,12,04,06,09,-4.80
2013,12,04,06,10,-4.80
2013,12,04,06,11,-4.80
2013,12,04,06,12,-4.80
2013,12,04,06,13,-4.70
2013,12,04,06,14,-4.70
2013,12,04,06,15,-4.70
2013,12,04,06,16,-4.70
2013,12,04,06,17,-4.70
2013,12,04,06,18,-4.70
2013,12,04,06,19,-4.70
2013,12,04,06,20,-4.70
2013,12,04,06,21,-4.70
2013,12,04,06,22,-4.70
2013,12,04,06,23,-4.70
2013,12,04,06,24,-4.60
2013,12,04,06,25,-4.60
2013,12,04,06,26,-4.60
2013,12,04,06,27,-4.60
2013,12,04,06,28,-4.60
2013,12,04,06,29,-4.70
2013,12,04,06,30,-4.70
2013,12,04,06,31,-4.70
2013,12,04,06,32,-4.70
2013,12,04,06,33,-4.70
2013,12,04,06,34,-4.80
2013,12,04,06,35,-4.80
2013,12,04,06,36,-4.80
2013,12,04,06,37,-4.80
2013,12,04,06,38,-4.90
2013,12,04,06,39,-4.90
2013,12,04,06,40,-5.00
2013,12,04,06,41,-5.00
2013,12,04,06,42,-5.00
2013,12,04,06,43,-5.10
2013,12,04,06,44,-5.10
2013,12,04,06,45,-5.10
2013,12,04,06,46,-5.10
2013,12,04,06,47,-5.10
2013,12,04,06,48,-5.10
2013,12,04,06,49,-5.10
2013,12,04,06,50,-5.00
2013,12,04,06,51,-5.00
2013,12,04,06,52,-4.90
2013,12,04,06,53,-4.90
2013,12,04,06,54,-4.80
2013,12,04,06,55,-4.80
2013,12,04,06,56,-4.80
2013,12,04,06,57,-4.80
2013,12,04,06,58,-4.70
2013,12,04,06,59,-4.70
2013,12,04,07,00,-4.70
2013,12,04,07,01,-4.70
2013,12,04,07,02,-4.70
2013,12,04,07,03,-4.70
2013,12,04,07,04,-4.70
2013,12,04,07,05,-4.80
2013,12,04,07,06,-4.80
2013,12,04,07,07,-4.80
2013,12,04,07,08,-4.80
2013,12,04,07,09,-4.80
2013,12,04,07,10,-4.80
2013,12,04,07,11,-4.80
2013,12,04,07,12,-4.80
2013,12,04,07,13,-4.80
2013,12,04,07,14,-4.80
2013,12,04,07,15,-4.80
2013,12,04,07,16,-4.80
2013,12,04,07,17,-4.80
2013,12,04,07,18,-4.80
2013,12,04,07,19,-4.80
2013,12,04,07,20,-4.80
2013,12,04,07,21,-4.80
2013,12,04,07,22,-4.80
2013,12,04,07,23,-4.70
2013,12,04,07,24,-4.70
2013,12,04,07,25,-4.80
2013,12,04,07,26,-4.70
2013,12,04,07,27,-4.80
2013,12,04,07,28,-4.80
2013,12,04,07,29,-4.80
2013,12,04,07,30,-4.80
2013,12,04,07,31,-4.80
2013,12,04,07,32,-4.80
2013,12,04,07,33,-4.80
2013,12,04,07,34,-4.80
2013,12,04,07,35,-4.80
2013,12,04,07,36,-4.80
2013,12,04,07,37,-4.80
2013,12,04,07,38,-4.80
2013,12,04,07,39,-4.80
2013,12,04,07,40,-4.80
2013,12,04,07,41,-4.80
2013,12,04,07,42,-4.80
2013,12,04,07,43,-4.80
2013,12,04,07,44,-4.80
2013,12,04,07,45,-4.80
2013,12,04,07,46,-4.80
2013,12,04,07,47,-4.80
2013,12,04,07,48,-4.80
2013,12,04,07,49,-4.80
2013,12,04,07,50,-4.80
2013,12,04,07,51,-4.80
2013,12,04,07,52,-4.70
2013,12,04,07,53,-4.70
2013,12,04,07,54,-4.70
2013,12,04,07,55,-4.70
2013,12,04,07,56,-4.70
2013,12,04,07,57,-4.70
2013,12,04,07,58,-4.70
2013,12,04,07,59,-4.70
2013,12,04,08,00,-4.70
2013,12,04,08,01,-4.70
2013,12,04,08,02,-4.70
2013,12,04,08,03,-4.70
2013,12,04,08,04,-4.70
2013,12,04,08,05,-4.70
2013,12,04,08,06,-4.70
2013,12,04,08,07,-4.70
2013,12,04,08,08,-4.70
2013,12,04,08,09,-4.70
2013,12,04,08,10,-4.70
2013,12,04,08,11,-4.70
2013,12,04,08,12,-4.70
2013,12,04,08,13,-4.70
2013,12,04,08,14,-4.70
2013,12,04,08,15,-4.70
2013,12,04,08,16,-4.70
2013,12,04,08,17,-4.70
2013,12,04,08,18,-4.80
2013,12,04,08,19,-4.80
2013,12,04,08,20,-4.80
2013,12,04,08,21,-4.80
2013,12,04,08,22,-4.80
2013,12,04,08,23,-4.90
2013,12,04,08,24,-4.90
2013,12,04,08,25,-4.80
2013,12,04,08,26,-4.80
2013,12,04,08,27,-4.80
2013,12,04,08,28,-4.80
2013,12,04,08,29,-4.80
2013,12,04,08,30,-4.80
2013,12,04,08,31,-4.80
2013,12,04,08,32,-4.80
2013,12,04,08,33,-4.70
2013,12,04,08,34,-4.70
2013,12,04,08,35,-4.70
2013,12,04,08,36,-4.70
2013,12,04,08,37,-4.70
2013,12,04,08,38,-4.70
2013,12,04,08,39,-4.70
2013,12,04,08,40,-4.70
2013,12,04,08,41,-4.60
2013,12,04,08,42,-4.60
2013,12,04,08,43,-4.60
2013,12,04,08,44,-4.50
2013,12,04,08,45,-4.50
2013,12,04,08,46,-4.40
2013,12,04,08,47,-4.40
2013,12,04,08,48,-4.30
2013,12,04,08,49,-4.30
2013,12,04,08,50,-4.30
2013,12,04,08,51,-4.30
2013,12,04,08,52,-4.30
2013,12,04,08,53,-4.30
2013,12,04,08,54,-4.30
2013,12,04,08,55,-4.30
2013,12,04,08,56,-4.30
2013,12,04,08,57,-4.30
2013,12,04,08,58,-4.30
2013,12,04,08,59,-4.30
2013,12,04,09,00,-4.30
2013,12,04,09,01,-4.20
2013,12,04,09,02,-4.20
2013,12,04,09,03,-4.20
2013,12,04,09,04,-4.10
2013,12,04,09,05,-4.10
2013,12,04,09,06,-4.10
2013,12,04,09,07,-4.10
2013,12,04,09,08,-4.00
2013,12,04,09,09,-4.00
2013,12,04,09,10,-4.00
2013,12,04,09,11,-3.90
2013,12,04,09,12,-3.80
2013,12,04,09,13,-3.80
2013,12,04,09,14,-3.70
2013,12,04,09,15,-3.60
2013,12,04,09,16,-3.50
2013,12,04,09,17,-3.40
2013,12,04,09,18,-3.30
2013,12,04,09,19,-3.20
2013,12,04,09,20,-3.20
2013,12,04,09,21,-3.10
2013,12,04,09,22,-3.00
2013,12,04,09,23,-2.90
2013,12,04,09,24,-2.80
2013,12,04,09,25,-2.80
2013,12,04,09,26,-2.60
2013,12,04,09,27,-2.50
2013,12,04,09,28,-2.40
2013,12,04,09,29,-2.30
2013,12,04,09,30,-2.20
2013,12,04,09,31,-2.10
2013,12,04,09,32,-2.00
2013,12,04,09,33,-1.90
2013,12,04,09,34,-1.80
2013,12,04,09,35,-1.80
2013,12,04,09,36,-1.70
2013,12,04,09,37,-1.60
2013,12,04,09,38,-1.50
2013,12,04,09,39,-1.40
2013,12,04,09,40,-1.30
2013,12,04,09,41,-1.30
2013,12,04,09,42,-1.20
2013,12,04,09,43,-1.10
2013,12,04,09,44,-1.00
2013,12,04,09,45,-0.90
2013,12,04,09,46,-0.80
2013,12,04,09,47,-0.70
2013,12,04,09,48,-0.60
2013,12,04,09,49,-0.50
2013,12,04,09,50,-0.40
2013,12,04,09,51,-0.30
2013,12,04,09,52,-0.30
2013,12,04,09,53,-0.20
2013,12,04,09,54,-0.20
2013,12,04,09,55,-0.10
2013,12,04,09,56,0.00
2013,12,04,09,57,0.00
2013,12,04,09,58,0.10
2013,12,04,09,59,0.10
2013,12,04,10,00,0.20
2013,12,04,10,01,0.20
2013,12,04,10,02,0.30
2013,12,04,10,03,0.30
2013,12,04,10,04,0.40
2013,12,04,10,05,0.40
2013,12,04,10,06,0.40
2013,12,04,10,07,0.50
2013,12,04,10,08,0.60
2013,12,04,10,09,0.60
2013,12,04,10,10,0.60
2013,12,04,10,11,0.60
2013,12,04,10,12,0.70
2013,12,04,10,13,0.70
2013,12,04,10,14,0.70
2013,12,04,10,15,0.70
2013,12,04,10,16,0.70
2013,12,04,10,17,0.80
2013,12,04,10,18,0.80
2013,12,04,10,19,0.80
2013,12,04,10,20,0.80
2013,12,04,10,21,0.80
2013,12,04,10,22,0.90
2013,12,04,10,23,0.90
2013,12,04,10,24,0.90
2013,12,04,10,25,1.00
2013,12,04,10,26,1.00
2013,12,04,10,27,1.00
2013,12,04,10,28,1.10
2013,12,04,10,29,1.10
2013,12,04,10,30,1.10
2013,12,04,10,31,1.10
2013,12,04,10,32,1.10
2013,12,04,10,33,1.20
2013,12,04,10,34,1.20
2013,12,04,10,35,1.20
2013,12,04,10,36,1.20
2013,12,04,10,37,1.20
2013,12,04,10,38,1.20
2013,12,04,10,39,1.20
2013,12,04,10,40,1.20
2013,12,04,10,41,1.20
2013,12,04,10,42,1.20
2013,12,04,10,43,1.20
2013,12,04,10,44,1.30
2013,12,04,10,45,1.30
2013,12,04,10,46,1.30
2013,12,04,10,47,1.30
2013,12,04,10,48,1.30
2013,12,04,10,49,1.30
2013,12,04,10,50,1.30
2013,12,04,10,51,1.30
2013,12,04,10,52,1.30
2013,12,04,10,53,1.30
2013,12,04,10,54,1.30
2013,12,04,10,55,1.30
2013,12,04,10,56,1.30
2013,12,04,10,57,1.30
2013,12,04,10,58,1.30
2013,12,04,10,59,1.40
2013,12,04,11,00,1.50
2013,12,04,11,01,1.60
2013,12,04,11,02,1.60
2013,12,04,11,03,1.60
2013,12,04,11,04,1.60
2013,12,04,11,05,1.60
2013,12,04,11,06,1.70
2013,12,04,11,07,1.70
2013,12,04,11,08,1.70
2013,12,04,11,09,1.70
2013,12,04,11,10,1.70
2013,12,04,11,11,1.70
2013,12,04,11,12,1.80
2013,12,04,11,13,1.80
2013,12,04,11,14,1.80
2013,12,04,11,15,1.80
2013,12,04,11,16,1.80
2013,12,04,11,17,1.80
2013,12,04,11,18,1.80
2013,12,04,11,19,1.80
2013,12,04,11,20,1.80
2013,12,04,11,21,1.80
2013,12,04,11,22,1.80
2013,12,04,11,23,1.80
2013,12,04,11,24,1.80
2013,12,04,11,25,1.80
2013,12,04,11,26,1.80
2013,12,04,11,27,1.80
2013,12,04,11,28,1.80
2013,12,04,11,29,1.80
2013,12,04,11,30,1.80
2013,12,04,11,31,1.80
2013,12,04,11,32,1.80
2013,12,04,11,33,1.80
2013,12,04,11,34,1.80
2013,12,04,11,35,1.80
2013,12,04,11,36,1.90
2013,12,04,11,37,1.90
2013,12,04,11,38,1.90
2013,12,04,11,39,1.90
2013,12,04,11,40,2.00
2013,12,04,11,41,2.00
2013,12,04,11,42,1.90
2013,12,04,11,43,1.90
2013,12,04,11,44,1.90
2013,12,04,11,45,1.90
2013,12,04,11,46,1.90
2013,12,04,11,47,2.00
2013,12,04,11,48,2.00
2013,12,04,11,49,2.00
2013,12,04,11,50,2.00
2013,12,04,11,51,2.00
2013,12,04,11,52,2.00
2013,12,04,11,53,2.00
2013,12,04,11,54,1.90
2013,12,04,11,55,1.90
2013,12,04,11,56,1.90
2013,12,04,11,57,2.00
2013,12,04,11,58,2.00
2013,12,04,11,59,2.10
2013,12,04,12,00,2.10
2013,12,04,12,01,2.10
2013,12,04,12,02,2.10
2013,12,04,12,03,2.00
2013,12,04,12,04,2.00
2013,12,04,12,05,2.00
2013,12,04,12,06,2.00
2013,12,04,12,07,2.00
2013,12,04,12,08,2.00
2013,12,04,12,09,2.00
2013,12,04,12,10,2.00
2013,12,04,12,11,2.00
2013,12,04,12,12,2.10
2013,12,04,12,13,2.10
2013,12,04,12,14,2.10
2013,12,04,12,15,2.00
2013,12,04,12,16,2.00
2013,12,04,12,17,2.00
2013,12,04,12,18,2.10
2013,12,04,12,19,2.10
2013,12,04,12,20,2.10
2013,12,04,12,21,2.00
2013,12,04,12,22,2.00
2013,12,04,12,23,1.90
2013,12,04,12,24,1.90
2013,12,04,12,25,1.80
2013,12,04,12,26,1.80
2013,12,04,12,27,1.80
2013,12,04,12,28,1.90
2013,12,04,12,29,2.00
2013,12,04,12,30,2.10
2013,12,04,12,31,2.10
2013,12,04,12,32,2.10
2013,12,04,12,33,2.10
2013,12,04,12,34,2.10
2013,12,04,12,35,2.20
2013,12,04,12,36,2.20
2013,12,04,12,37,2.20
2013,12,04,12,38,2.20
2013,12,04,12,39,2.20
2013,12,04,12,40,2.20
2013,12,04,12,41,2.10
2013,12,04,12,42,2.10
2013,12,04,12,43,2.10
2013,12,04,12,44,2.10
2013,12,04,12,45,2.10
2013,12,04,12,46,2.10
2013,12,04,12,47,2.10
2013,12,04,12,48,2.10
2013,12,04,12,49,2.00
2013,12,04,12,50,2.00
2013,12,04,12,51,2.00
2013,12,04,12,52,2.00
2013,12,04,12,53,2.00
2013,12,04,12,54,2.00
2013,12,04,12,55,2.00
2013,12,04,12,56,2.10
2013,12,04,12,57,2.10
2013,12,04,12,58,2.10
2013,12,04,12,59,2.20
2013,12,04,13,00,2.20
2013,12,04,13,01,2.20
2013,12,04,13,02,2.20
2013,12,04,13,03,2.20
2013,12,04,13,04,2.20
2013,12,04,13,05,2.20
2013,12,04,13,06,2.20
2013,12,04,13,07,2.20
2013,12,04,13,08,2.20
2013,12,04,13,09,2.20
2013,12,04,13,10,2.20
2013,12,04,13,11,2.20
2013,12,04,13,12,2.20
2013,12,04,13,13,2.20
2013,12,04,13,14,2.20
2013,12,04,13,15,2.20
2013,12,04,13,16,2.20
2013,12,04,13,17,2.20
2013,12,04,13,18,2.20
2013,12,04,13,19,2.20
2013,12,04,13,20,2.20
2013,12,04,13,21,2.20
2013,12,04,13,22,2.20
2013,12,04,13,23,2.20
2013,12,04,13,24,2.30
2013,12,04,13,25,2.30
2013,12,04,13,26,2.30
2013,12,04,13,27,2.30
2013,12,04,13,28,2.30
2013,12,04,13,29,2.30
2013,12,04,13,30,2.40
2013,12,04,13,31,2.40
2013,12,04,13,32,2.40
2013,12,04,13,33,2.40
2013,12,04,13,34,2.30
2013,12,04,13,35,2.30
2013,12,04,13,36,2.30
2013,12,04,13,37,2.30
2013,12,04,13,38,2.20
2013,12,04,13,39,2.20
2013,12,04,13,40,2.20
2013,12,04,13,41,2.20
2013,12,04,13,42,2.20
2013,12,04,13,43,2.20
2013,12,04,13,44,2.20
2013,12,04,13,45,2.20
2013,12,04,13,46,2.20
2013,12,04,13,47,2.20
2013,12,04,13,48,2.30
2013,12,04,13,49,2.30
2013,12,04,13,50,2.30
2013,12,04,13,51,2.30
2013,12,04,13,52,2.30
2013,12,04,13,53,2.40
2013,12,04,13,54,2.40
2013,12,04,13,55,2.30
2013,12,04,13,56,2.30
2013,12,04,13,57,2.40
2013,12,04,13,58,2.40
2013,12,04,13,59,2.40
2013,12,04,14,00,2.40
2013,12,04,14,01,2.50
2013,12,04,14,02,2.50
2013,12,04,14,03,2.50
2013,12,04,14,04,2.60
2013,12,04,14,05,2.60
2013,12,04,14,06,2.60
2013,12,04,14,07,2.70
2013,12,04,14,08,2.70
2013,12,04,14,09,2.80
2013,12,04,14,10,2.80
2013,12,04,14,11,2.80
2013,12,04,14,12,2.70
2013,12,04,14,13,2.60
2013,12,04,14,14,2.60
2013,12,04,14,15,2.60
2013,12,04,14,16,2.60
2013,12,04,14,17,2.60
2013,12,04,14,18,2.60
2013,12,04,14,19,2.60
2013,12,04,14,20,2.60
2013,12,04,14,21,2.60
2013,12,04,14,22,2.60
2013,12,04,14,23,2.60
2013,12,04,14,24,2.60
2013,12,04,14,25,2.60
2013,12,04,14,26,2.60
2013,12,04,14,27,2.60
2013,12,04,14,28,2.50
2013,12,04,14,29,2.50
2013,12,04,14,30,2.50
2013,12,04,14,31,2.50
2013,12,04,14,32,2.50
2013,12,04,14,33,2.50
2013,12,04,14,34,2.50
2013,12,04,14,35,2.40
2013,12,04,14,36,2.40
2013,12,04,14,37,2.40
2013,12,04,14,38,2.40
2013,12,04,14,39,2.40
2013,12,04,14,40,2.40
2013,12,04,14,41,2.40
2013,12,04,14,42,2.40
2013,12,04,14,43,2.40
2013,12,04,14,44,2.40
2013,12,04,14,45,2.40
2013,12,04,14,46,2.50
2013,12,04,14,47,2.50
2013,12,04,14,48,2.50
2013,12,04,14,49,2.50
2013,12,04,14,50,2.40
2013,12,04,14,51,2.40
2013,12,04,14,52,2.40
2013,12,04,14,53,2.30
2013,12,04,14,54,2.30
2013,12,04,14,55,2.30
2013,12,04,14,56,2.30
2013,12,04,14,57,2.30
2013,12,04,14,58,2.30
2013,12,04,14,59,2.30
2013,12,04,15,00,2.30
2013,12,04,15,01,2.30
2013,12,04,15,02,2.30
2013,12,04,15,03,2.20
2013,12,04,15,04,2.20
2013,12,04,15,05,2.20
2013,12,04,15,06,2.20
2013,12,04,15,07,2.20
2013,12,04,15,08,2.20
2013,12,04,15,09,2.20
2013,12,04,15,10,2.30
2013,12,04,15,11,2.30
2013,12,04,15,12,2.30
2013,12,04,15,13,2.30
2013,12,04,15,14,2.30
2013,12,04,15,15,2.30
2013,12,04,15,16,2.20
2013,12,04,15,17,2.20
2013,12,04,15,18,2.20
2013,12,04,15,19,2.20
2013,12,04,15,20,2.20
2013,12,04,15,21,2.20
2013,12,04,15,22,2.20
2013,12,04,15,23,2.20
2013,12,04,15,24,2.10
2013,12,04,15,25,2.10
2013,12,04,15,26,2.10
2013,12,04,15,27,2.10
2013,12,04,15,28,2.10
2013,12,04,15,29,2.00
2013,12,04,15,30,2.00
2013,12,04,15,31,1.90
2013,12,04,15,32,1.90
2013,12,04,15,33,1.90
2013,12,04,15,34,1.80
2013,12,04,15,35,1.80
2013,12,04,15,36,1.80
2013,12,04,15,37,1.80
2013,12,04,15,38,1.70
2013,12,04,15,39,1.70
2013,12,04,15,40,1.70
2013,12,04,15,41,1.60
2013,12,04,15,42,1.50
2013,12,04,15,43,1.50
2013,12,04,15,44,1.40
2013,12,04,15,45,1.40
2013,12,04,15,46,1.40
2013,12,04,15,47,1.40
2013,12,04,15,48,1.30
2013,12,04,15,49,1.30
2013,12,04,15,50,1.30
2013,12,04,15,51,1.30
2013,12,04,15,52,1.30
2013,12,04,15,53,1.30
2013,12,04,15,54,1.30
2013,12,04,15,55,1.30
2013,12,04,15,56,1.20
2013,12,04,15,57,1.20
2013,12,04,15,58,1.20
2013,12,04,15,59,1.20
2013,12,04,16,00,1.10
2013,12,04,16,01,1.10
2013,12,04,16,02,1.10
2013,12,04,16,03,1.00
2013,12,04,16,04,1.00
2013,12,04,16,05,1.00
2013,12,04,16,06,0.90
2013,12,04,16,07,0.90
2013,12,04,16,08,0.90
2013,12,04,16,09,0.80
2013,12,04,16,10,0.80
2013,12,04,16,11,0.70
2013,12,04,16,12,0.70
2013,12,04,16,13,0.70
2013,12,04,16,14,0.60
2013,12,04,16,15,0.60
2013,12,04,16,16,0.50
2013,12,04,16,17,0.50
2013,12,04,16,18,0.40
2013,12,04,16,19,0.30
2013,12,04,16,20,0.30
2013,12,04,16,21,0.20
2013,12,04,16,22,0.20
2013,12,04,16,23,0.10
2013,12,04,16,24,0.00
2013,12,04,16,25,0.00
2013,12,04,16,26,-0.10
2013,12,04,16,27,-0.20
2013,12,04,16,28,-0.20
2013,12,04,16,29,-0.30
2013,12,04,16,30,-0.40
2013,12,04,16,31,-0.40
2013,12,04,16,32,-0.50
2013,12,04,16,33,-0.50
2013,12,04,16,34,-0.60
2013,12,04,16,35,-0.70
2013,12,04,16,36,-0.70
2013,12,04,16,37,-0.80
2013,12,04,16,38,-0.80
2013,12,04,16,39,-0.80
2013,12,04,16,40,-0.90
2013,12,04,16,41,-0.90
2013,12,04,16,42,-1.00
2013,12,04,16,43,-1.00
2013,12,04,16,44,-1.10
2013,12,04,16,45,-1.10
2013,12,04,16,46,-1.20
2013,12,04,16,47,-1.20
2013,12,04,16,48,-1.20
2013,12,04,16,49,-1.30
2013,12,04,16,50,-1.30
2013,12,04,16,51,-1.40
2013,12,04,16,52,-1.40
2013,12,04,16,53,-1.40
2013,12,04,16,54,-1.50
2013,12,04,16,55,-1.50
2013,12,04,16,56,-1.60
2013,12,04,16,57,-1.60
2013,12,04,16,58,-1.70
2013,12,04,16,59,-1.70
2013,12,04,17,00,-1.70
2013,12,04,17,01,-1.80
2013,12,04,17,02,-1.80
2013,12,04,17,03,-1.80
2013,12,04,17,04,-1.90
2013,12,04,17,05,-1.90
2013,12,04,17,06,-1.90
2013,12,04,17,07,-1.90
2013,12,04,17,08,-1.90
2013,12,04,17,09,-1.90
2013,12,04,17,10,-1.90
2013,12,04,17,11,-2.00
2013,12,04,17,12,-2.20
2013,12,04,17,13,-2.20
2013,12,04,17,14,-2.20
2013,12,04,17,15,-2.20
2013,12,04,17,16,-2.30
2013,12,04,17,17,-2.30
2013,12,04,17,18,-2.30
2013,12,04,17,19,-2.30
2013,12,04,17,20,-2.30
2013,12,04,17,21,-2.30
2013,12,04,17,22,-2.40
2013,12,04,17,23,-2.40
2013,12,04,17,24,-2.40
2013,12,04,17,25,-2.40
2013,12,04,17,26,-2.40
2013,12,04,17,27,-2.40
2013,12,04,17,28,-2.40
2013,12,04,17,29,-2.50
2013,12,04,17,30,-2.50
2013,12,04,17,31,-2.50
2013,12,04,17,32,-2.50
2013,12,04,17,33,-2.60
2013,12,04,17,34,-2.60
2013,12,04,17,35,-2.60
2013,12,04,17,36,-2.60
2013,12,04,17,37,-2.60
2013,12,04,17,38,-2.60
2013,12,04,17,39,-2.60