Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,28,00,00,12.90
2017,09,28,00,01,12.90
2017,09,28,00,02,12.90
2017,09,28,00,03,13.00
2017,09,28,00,04,13.00
2017,09,28,00,05,13.00
2017,09,28,00,06,13.00
2017,09,28,00,07,13.00
2017,09,28,00,08,13.00
2017,09,28,00,09,13.00
2017,09,28,00,10,13.00
2017,09,28,00,11,12.90
2017,09,28,00,12,12.90
2017,09,28,00,13,12.90
2017,09,28,00,14,12.90
2017,09,28,00,15,12.90
2017,09,28,00,16,12.90
2017,09,28,00,17,12.90
2017,09,28,00,18,12.90
2017,09,28,00,19,12.90
2017,09,28,00,20,12.90
2017,09,28,00,21,12.90
2017,09,28,00,22,12.90
2017,09,28,00,23,12.80
2017,09,28,00,24,12.80
2017,09,28,00,25,12.70
2017,09,28,00,26,12.70
2017,09,28,00,27,12.70
2017,09,28,00,28,12.70
2017,09,28,00,29,12.70
2017,09,28,00,30,12.60
2017,09,28,00,31,12.60
2017,09,28,00,32,12.60
2017,09,28,00,33,12.70
2017,09,28,00,34,12.70
2017,09,28,00,35,12.70
2017,09,28,00,36,12.70
2017,09,28,00,37,12.70
2017,09,28,00,38,12.70
2017,09,28,00,39,12.80
2017,09,28,00,40,12.80
2017,09,28,00,41,12.80
2017,09,28,00,42,12.80
2017,09,28,00,43,12.90
2017,09,28,00,44,13.00
2017,09,28,00,45,13.10
2017,09,28,00,46,13.10
2017,09,28,00,47,13.20
2017,09,28,00,48,13.20
2017,09,28,00,49,13.20
2017,09,28,00,50,13.20
2017,09,28,00,51,13.10
2017,09,28,00,52,13.10
2017,09,28,00,53,13.10
2017,09,28,00,54,13.10
2017,09,28,00,55,13.10
2017,09,28,00,56,13.10
2017,09,28,00,57,13.10
2017,09,28,00,58,13.10
2017,09,28,00,59,13.10
2017,09,28,01,00,13.10
2017,09,28,01,01,13.10
2017,09,28,01,02,13.10
2017,09,28,01,03,13.10
2017,09,28,01,04,13.10
2017,09,28,01,05,13.10
2017,09,28,01,06,13.20
2017,09,28,01,07,13.20
2017,09,28,01,08,13.30
2017,09,28,01,09,13.40
2017,09,28,01,10,13.50
2017,09,28,01,11,13.50
2017,09,28,01,12,13.60
2017,09,28,01,13,13.70
2017,09,28,01,14,13.80
2017,09,28,01,15,13.80
2017,09,28,01,16,13.80
2017,09,28,01,17,13.90
2017,09,28,01,18,13.90
2017,09,28,01,19,14.00
2017,09,28,01,20,14.00
2017,09,28,01,21,14.00
2017,09,28,01,22,14.10
2017,09,28,01,23,14.00
2017,09,28,01,24,14.00
2017,09,28,01,25,14.00
2017,09,28,01,26,14.00
2017,09,28,01,27,13.90
2017,09,28,01,28,13.90
2017,09,28,01,29,13.90
2017,09,28,01,30,13.90
2017,09,28,01,31,13.90
2017,09,28,01,32,13.80
2017,09,28,01,33,13.80
2017,09,28,01,34,13.80
2017,09,28,01,35,13.70
2017,09,28,01,36,13.70
2017,09,28,01,37,13.70
2017,09,28,01,38,13.60
2017,09,28,01,39,13.60
2017,09,28,01,40,13.60
2017,09,28,01,41,13.60
2017,09,28,01,42,13.60
2017,09,28,01,43,13.60
2017,09,28,01,44,13.60
2017,09,28,01,45,13.50
2017,09,28,01,46,13.50
2017,09,28,01,47,13.50
2017,09,28,01,48,13.50
2017,09,28,01,49,13.50
2017,09,28,01,50,13.50
2017,09,28,01,51,13.50
2017,09,28,01,52,13.40
2017,09,28,01,53,13.40
2017,09,28,01,54,13.40
2017,09,28,01,55,13.40
2017,09,28,01,56,13.40
2017,09,28,01,57,13.40
2017,09,28,01,58,13.40
2017,09,28,01,59,13.40
2017,09,28,02,00,13.40
2017,09,28,02,01,13.40
2017,09,28,02,02,13.40
2017,09,28,02,03,13.40
2017,09,28,02,04,13.30
2017,09,28,02,05,13.30
2017,09,28,02,06,13.30
2017,09,28,02,07,13.20
2017,09,28,02,08,13.30
2017,09,28,02,09,13.30
2017,09,28,02,10,13.50
2017,09,28,02,11,13.60
2017,09,28,02,12,13.60
2017,09,28,02,13,13.70
2017,09,28,02,14,13.70
2017,09,28,02,15,13.70
2017,09,28,02,16,13.80
2017,09,28,02,17,13.80
2017,09,28,02,18,13.80
2017,09,28,02,19,13.80
2017,09,28,02,20,13.90
2017,09,28,02,21,13.80
2017,09,28,02,22,13.80
2017,09,28,02,23,13.80
2017,09,28,02,24,13.80
2017,09,28,02,25,13.80
2017,09,28,02,26,13.80
2017,09,28,02,27,13.80
2017,09,28,02,28,13.80
2017,09,28,02,29,13.80
2017,09,28,02,30,13.80
2017,09,28,02,31,13.80
2017,09,28,02,32,13.90
2017,09,28,02,33,14.00
2017,09,28,02,34,14.00
2017,09,28,02,35,14.10
2017,09,28,02,36,14.10
2017,09,28,02,37,14.10
2017,09,28,02,38,14.10
2017,09,28,02,39,14.20
2017,09,28,02,40,14.20
2017,09,28,02,41,14.20
2017,09,28,02,42,14.20
2017,09,28,02,43,14.20
2017,09,28,02,44,14.30
2017,09,28,02,45,14.30
2017,09,28,02,46,14.30
2017,09,28,02,47,14.30
2017,09,28,02,48,14.40
2017,09,28,02,49,14.40
2017,09,28,02,50,14.40
2017,09,28,02,51,14.50
2017,09,28,02,52,14.50
2017,09,28,02,53,14.60
2017,09,28,02,54,14.60
2017,09,28,02,55,14.60
2017,09,28,02,56,14.70
2017,09,28,02,57,14.70
2017,09,28,02,58,14.70
2017,09,28,02,59,14.80
2017,09,28,03,00,14.80
2017,09,28,03,01,14.80
2017,09,28,03,02,14.80
2017,09,28,03,03,14.80
2017,09,28,03,04,14.90
2017,09,28,03,05,14.90
2017,09,28,03,06,15.00
2017,09,28,03,07,15.00
2017,09,28,03,08,15.00
2017,09,28,03,09,15.00
2017,09,28,03,10,15.00
2017,09,28,03,11,15.00
2017,09,28,03,12,15.00
2017,09,28,03,13,14.90
2017,09,28,03,14,14.80
2017,09,28,03,15,14.80
2017,09,28,03,16,14.70
2017,09,28,03,17,14.70
2017,09,28,03,18,14.60
2017,09,28,03,19,14.60
2017,09,28,03,20,14.60
2017,09,28,03,21,14.50
2017,09,28,03,22,14.50
2017,09,28,03,23,14.30
2017,09,28,03,24,14.30
2017,09,28,03,25,14.20
2017,09,28,03,26,14.10
2017,09,28,03,27,14.00
2017,09,28,03,28,13.90
2017,09,28,03,29,13.90
2017,09,28,03,30,13.80
2017,09,28,03,31,13.80
2017,09,28,03,32,13.70
2017,09,28,03,33,13.70
2017,09,28,03,34,13.70
2017,09,28,03,35,13.70
2017,09,28,03,36,13.60
2017,09,28,03,37,13.60
2017,09,28,03,38,13.60
2017,09,28,03,39,13.60
2017,09,28,03,40,13.50
2017,09,28,03,41,13.50
2017,09,28,03,42,13.50
2017,09,28,03,43,13.50
2017,09,28,03,44,13.50
2017,09,28,03,45,13.50
2017,09,28,03,46,13.40
2017,09,28,03,47,13.40
2017,09,28,03,48,13.40
2017,09,28,03,49,13.40
2017,09,28,03,50,13.40
2017,09,28,03,51,13.40
2017,09,28,03,52,13.40
2017,09,28,03,53,13.30
2017,09,28,03,54,13.30
2017,09,28,03,55,13.30
2017,09,28,03,56,13.30
2017,09,28,03,57,13.30
2017,09,28,03,58,13.30
2017,09,28,03,59,13.20
2017,09,28,04,00,13.10
2017,09,28,04,01,13.10
2017,09,28,04,02,13.10
2017,09,28,04,03,13.00
2017,09,28,04,04,13.00
2017,09,28,04,05,13.00
2017,09,28,04,06,12.90
2017,09,28,04,07,12.90
2017,09,28,04,08,12.80
2017,09,28,04,09,12.80
2017,09,28,04,10,12.80
2017,09,28,04,11,12.70
2017,09,28,04,12,12.60
2017,09,28,04,13,12.50
2017,09,28,04,14,12.50
2017,09,28,04,15,12.40
2017,09,28,04,16,12.40
2017,09,28,04,17,12.40
2017,09,28,04,18,12.30
2017,09,28,04,19,12.30
2017,09,28,04,20,12.30
2017,09,28,04,21,12.30
2017,09,28,04,22,12.20
2017,09,28,04,23,12.20
2017,09,28,04,24,12.20
2017,09,28,04,25,12.20
2017,09,28,04,26,12.20
2017,09,28,04,27,12.10
2017,09,28,04,28,12.10
2017,09,28,04,29,12.10
2017,09,28,04,30,12.10
2017,09,28,04,31,12.10
2017,09,28,04,32,12.10
2017,09,28,04,33,12.00
2017,09,28,04,34,12.10
2017,09,28,04,35,12.00
2017,09,28,04,36,12.00
2017,09,28,04,37,12.00
2017,09,28,04,38,12.00
2017,09,28,04,39,12.00
2017,09,28,04,40,12.00
2017,09,28,04,41,12.00
2017,09,28,04,42,11.90
2017,09,28,04,43,11.90
2017,09,28,04,44,11.90
2017,09,28,04,45,11.90
2017,09,28,04,46,11.80
2017,09,28,04,47,11.80
2017,09,28,04,48,11.80
2017,09,28,04,49,11.80
2017,09,28,04,50,11.80
2017,09,28,04,51,11.80
2017,09,28,04,52,11.80
2017,09,28,04,53,11.80
2017,09,28,04,54,11.80
2017,09,28,04,55,11.80
2017,09,28,04,56,11.70
2017,09,28,04,57,11.70
2017,09,28,04,58,11.70
2017,09,28,04,59,11.70
2017,09,28,05,00,11.70
2017,09,28,05,01,11.70
2017,09,28,05,02,11.70
2017,09,28,05,03,11.70
2017,09,28,05,04,11.70
2017,09,28,05,05,11.70
2017,09,28,05,06,11.80
2017,09,28,05,07,11.70
2017,09,28,05,08,11.70
2017,09,28,05,09,11.70
2017,09,28,05,10,11.70
2017,09,28,05,11,11.70
2017,09,28,05,12,11.70
2017,09,28,05,13,11.70
2017,09,28,05,14,11.70
2017,09,28,05,15,11.70
2017,09,28,05,16,11.70
2017,09,28,05,17,11.70
2017,09,28,05,18,11.70
2017,09,28,05,19,11.70
2017,09,28,05,20,11.70
2017,09,28,05,21,11.60
2017,09,28,05,22,11.50
2017,09,28,05,23,11.50
2017,09,28,05,24,11.50
2017,09,28,05,25,11.60
2017,09,28,05,26,11.60
2017,09,28,05,27,11.60
2017,09,28,05,28,11.60
2017,09,28,05,29,11.60
2017,09,28,05,30,11.60
2017,09,28,05,31,11.70
2017,09,28,05,32,11.70
2017,09,28,05,33,11.70
2017,09,28,05,34,11.70
2017,09,28,05,35,11.70
2017,09,28,05,36,11.80
2017,09,28,05,37,11.80
2017,09,28,05,38,11.80
2017,09,28,05,39,11.80
2017,09,28,05,40,11.80
2017,09,28,05,41,11.80
2017,09,28,05,42,11.80
2017,09,28,05,43,11.80
2017,09,28,05,44,11.80
2017,09,28,05,45,11.80
2017,09,28,05,46,11.80
2017,09,28,05,47,11.80
2017,09,28,05,48,11.80
2017,09,28,05,49,11.80
2017,09,28,05,50,11.80
2017,09,28,05,51,11.80
2017,09,28,05,52,11.90
2017,09,28,05,53,11.90
2017,09,28,05,54,11.90
2017,09,28,05,55,11.90
2017,09,28,05,56,11.90
2017,09,28,05,57,11.90
2017,09,28,05,58,11.90
2017,09,28,05,59,11.90
2017,09,28,06,00,11.90
2017,09,28,06,01,11.90
2017,09,28,06,02,11.90
2017,09,28,06,03,11.90
2017,09,28,06,04,11.90
2017,09,28,06,05,11.90
2017,09,28,06,06,11.90
2017,09,28,06,07,11.90
2017,09,28,06,08,11.90
2017,09,28,06,09,12.00
2017,09,28,06,10,12.00
2017,09,28,06,11,12.00
2017,09,28,06,12,12.00
2017,09,28,06,13,12.00
2017,09,28,06,14,12.00
2017,09,28,06,15,12.10
2017,09,28,06,16,12.10
2017,09,28,06,17,12.10
2017,09,28,06,18,12.10
2017,09,28,06,19,12.10
2017,09,28,06,20,12.10
2017,09,28,06,21,12.10
2017,09,28,06,22,12.20
2017,09,28,06,23,12.20
2017,09,28,06,24,12.20
2017,09,28,06,25,12.20
2017,09,28,06,26,12.20
2017,09,28,06,27,12.30
2017,09,28,06,28,12.30
2017,09,28,06,29,12.30
2017,09,28,06,30,12.30
2017,09,28,06,31,12.30
2017,09,28,06,32,12.40
2017,09,28,06,33,12.50
2017,09,28,06,34,12.50
2017,09,28,06,35,12.50
2017,09,28,06,36,12.60
2017,09,28,06,37,12.50
2017,09,28,06,38,12.50
2017,09,28,06,39,12.50
2017,09,28,06,40,12.50
2017,09,28,06,41,12.50
2017,09,28,06,42,12.40
2017,09,28,06,43,12.40
2017,09,28,06,44,12.50
2017,09,28,06,45,12.50
2017,09,28,06,46,12.50
2017,09,28,06,47,12.40
2017,09,28,06,48,12.40
2017,09,28,06,49,12.40
2017,09,28,06,50,12.40
2017,09,28,06,51,12.40
2017,09,28,06,52,12.40
2017,09,28,06,53,12.40
2017,09,28,06,54,12.30
2017,09,28,06,55,12.30
2017,09,28,06,56,12.30
2017,09,28,06,57,12.30
2017,09,28,06,58,12.30
2017,09,28,06,59,12.30
2017,09,28,07,00,12.40
2017,09,28,07,01,12.40
2017,09,28,07,02,12.40
2017,09,28,07,03,12.40
2017,09,28,07,04,12.50
2017,09,28,07,05,12.50
2017,09,28,07,06,12.60
2017,09,28,07,07,12.70
2017,09,28,07,08,12.70
2017,09,28,07,09,12.80
2017,09,28,07,10,12.80
2017,09,28,07,11,12.80
2017,09,28,07,12,12.80
2017,09,28,07,13,12.80
2017,09,28,07,14,12.80
2017,09,28,07,15,12.80
2017,09,28,07,16,12.80
2017,09,28,07,17,12.80
2017,09,28,07,18,12.80
2017,09,28,07,19,12.80
2017,09,28,07,20,12.80
2017,09,28,07,21,12.80
2017,09,28,07,22,12.80
2017,09,28,07,23,12.80
2017,09,28,07,24,12.80
2017,09,28,07,25,12.80
2017,09,28,07,26,12.70
2017,09,28,07,27,12.60
2017,09,28,07,28,12.50
2017,09,28,07,29,12.40
2017,09,28,07,30,12.30
2017,09,28,07,31,12.20
2017,09,28,07,32,12.20
2017,09,28,07,33,12.20
2017,09,28,07,34,12.20
2017,09,28,07,35,12.20
2017,09,28,07,36,12.20
2017,09,28,07,37,12.20
2017,09,28,07,38,12.20
2017,09,28,07,39,12.10
2017,09,28,07,40,12.20
2017,09,28,07,41,12.20
2017,09,28,07,42,12.20
2017,09,28,07,43,12.20
2017,09,28,07,44,12.20
2017,09,28,07,45,12.10
2017,09,28,07,46,12.10
2017,09,28,07,47,12.00
2017,09,28,07,48,12.00
2017,09,28,07,49,11.90
2017,09,28,07,50,11.90
2017,09,28,07,51,12.00
2017,09,28,07,52,12.00
2017,09,28,07,53,12.00
2017,09,28,07,54,12.10
2017,09,28,07,55,12.10
2017,09,28,07,56,12.20
2017,09,28,07,57,12.20
2017,09,28,07,58,12.20
2017,09,28,07,59,12.20
2017,09,28,08,00,12.30
2017,09,28,08,01,12.40
2017,09,28,08,02,12.40
2017,09,28,08,03,12.50
2017,09,28,08,04,12.60
2017,09,28,08,05,12.70
2017,09,28,08,06,12.80
2017,09,28,08,07,12.80
2017,09,28,08,08,12.90
2017,09,28,08,09,12.90
2017,09,28,08,10,13.00
2017,09,28,08,11,13.00
2017,09,28,08,12,13.10
2017,09,28,08,13,13.20
2017,09,28,08,14,13.30
2017,09,28,08,15,13.40
2017,09,28,08,16,13.50
2017,09,28,08,17,13.70
2017,09,28,08,18,13.80
2017,09,28,08,19,13.90
2017,09,28,08,20,14.00
2017,09,28,08,21,14.00
2017,09,28,08,22,14.10
2017,09,28,08,23,14.20
2017,09,28,08,24,14.30
2017,09,28,08,25,14.40
2017,09,28,08,26,14.60
2017,09,28,08,27,14.80
2017,09,28,08,28,14.90
2017,09,28,08,29,15.10
2017,09,28,08,30,15.20
2017,09,28,08,31,15.20
2017,09,28,08,32,15.20
2017,09,28,08,33,15.30
2017,09,28,08,34,15.30
2017,09,28,08,35,15.40
2017,09,28,08,36,15.50
2017,09,28,08,37,15.60
2017,09,28,08,38,15.70
2017,09,28,08,39,15.80
2017,09,28,08,40,15.90
2017,09,28,08,41,15.90
2017,09,28,08,42,16.00
2017,09,28,08,43,16.00
2017,09,28,08,44,16.10
2017,09,28,08,45,16.10
2017,09,28,08,46,16.20
2017,09,28,08,47,16.30
2017,09,28,08,48,16.30
2017,09,28,08,49,16.50
2017,09,28,08,50,16.60
2017,09,28,08,51,16.70
2017,09,28,08,52,16.80
2017,09,28,08,53,16.90
2017,09,28,08,54,17.10
2017,09,28,08,55,17.20
2017,09,28,08,56,17.30
2017,09,28,08,57,17.40
2017,09,28,08,58,17.50
2017,09,28,08,59,17.60
2017,09,28,09,00,17.70
2017,09,28,09,01,17.80
2017,09,28,09,02,17.90
2017,09,28,09,03,17.90
2017,09,28,09,04,18.00
2017,09,28,09,05,18.10
2017,09,28,09,06,18.20
2017,09,28,09,07,18.30
2017,09,28,09,08,18.40
2017,09,28,09,09,18.40
2017,09,28,09,10,18.50
2017,09,28,09,11,18.50
2017,09,28,09,12,18.60
2017,09,28,09,13,18.60
2017,09,28,09,14,18.70
2017,09,28,09,15,18.80
2017,09,28,09,16,18.90
2017,09,28,09,17,19.00
2017,09,28,09,18,19.10
2017,09,28,09,19,19.10
2017,09,28,09,20,19.20
2017,09,28,09,21,19.30
2017,09,28,09,22,19.30
2017,09,28,09,23,19.30
2017,09,28,09,24,19.40
2017,09,28,09,25,19.40
2017,09,28,09,26,19.40
2017,09,28,09,27,19.40
2017,09,28,09,28,19.30
2017,09,28,09,29,19.20
2017,09,28,09,30,19.20
2017,09,28,09,31,19.00
2017,09,28,09,32,19.00
2017,09,28,09,33,19.00
2017,09,28,09,34,19.00
2017,09,28,09,35,19.10
2017,09,28,09,36,19.20
2017,09,28,09,37,19.20
2017,09,28,09,38,19.20
2017,09,28,09,39,19.10
2017,09,28,09,40,18.90
2017,09,28,09,41,18.80
2017,09,28,09,42,18.70
2017,09,28,09,43,18.70
2017,09,28,09,44,18.70
2017,09,28,09,45,18.70
2017,09,28,09,46,18.60
2017,09,28,09,47,18.60
2017,09,28,09,48,18.50
2017,09,28,09,49,18.40
2017,09,28,09,50,18.30
2017,09,28,09,51,18.20
2017,09,28,09,52,18.20
2017,09,28,09,53,18.30
2017,09,28,09,54,18.30
2017,09,28,09,55,18.30
2017,09,28,09,56,18.30
2017,09,28,09,57,18.30
2017,09,28,09,58,18.30
2017,09,28,09,59,18.30
2017,09,28,10,00,18.30
2017,09,28,10,01,18.40
2017,09,28,10,02,18.40
2017,09,28,10,03,18.60
2017,09,28,10,04,18.60
2017,09,28,10,05,18.70
2017,09,28,10,06,18.80
2017,09,28,10,07,18.90
2017,09,28,10,08,18.90
2017,09,28,10,09,19.00
2017,09,28,10,10,19.10
2017,09,28,10,11,19.30
2017,09,28,10,12,19.40
2017,09,28,10,13,19.50
2017,09,28,10,14,19.60
2017,09,28,10,15,19.70
2017,09,28,10,16,19.80
2017,09,28,10,17,19.90
2017,09,28,10,18,20.00
2017,09,28,10,19,20.10
2017,09,28,10,20,20.20
2017,09,28,10,21,20.40
2017,09,28,10,22,20.50
2017,09,28,10,23,20.60
2017,09,28,10,24,20.70
2017,09,28,10,25,20.80
2017,09,28,10,26,20.90
2017,09,28,10,27,21.00
2017,09,28,10,28,21.10
2017,09,28,10,29,21.20
2017,09,28,10,30,21.20
2017,09,28,10,31,21.30
2017,09,28,10,32,21.30
2017,09,28,10,33,21.30
2017,09,28,10,34,21.30
2017,09,28,10,35,21.30
2017,09,28,10,36,21.20
2017,09,28,10,37,21.30
2017,09,28,10,38,21.30
2017,09,28,10,39,21.40
2017,09,28,10,40,21.50
2017,09,28,10,41,21.40
2017,09,28,10,42,21.40
2017,09,28,10,43,21.40
2017,09,28,10,44,21.30
2017,09,28,10,45,21.20
2017,09,28,10,46,21.00
2017,09,28,10,47,20.90
2017,09,28,10,48,20.80
2017,09,28,10,49,20.70
2017,09,28,10,50,20.70
2017,09,28,10,51,20.60
2017,09,28,10,52,20.60
2017,09,28,10,53,20.60
2017,09,28,10,54,20.60
2017,09,28,10,55,20.60
2017,09,28,10,56,20.70
2017,09,28,10,57,20.80
2017,09,28,10,58,21.00
2017,09,28,10,59,21.10
2017,09,28,11,00,21.20
2017,09,28,11,01,21.40
2017,09,28,11,02,21.50
2017,09,28,11,03,21.50
2017,09,28,11,04,21.50
2017,09,28,11,05,21.40
2017,09,28,11,06,21.30
2017,09,28,11,07,21.20
2017,09,28,11,08,21.00
2017,09,28,11,09,20.80
2017,09,28,11,10,20.70
2017,09,28,11,11,20.70
2017,09,28,11,12,20.70
2017,09,28,11,13,20.70
2017,09,28,11,14,20.70
2017,09,28,11,15,20.70
2017,09,28,11,16,20.70
2017,09,28,11,17,20.60
2017,09,28,11,18,20.60
2017,09,28,11,19,20.60
2017,09,28,11,20,20.60
2017,09,28,11,21,20.50
2017,09,28,11,22,20.50
2017,09,28,11,23,20.40
2017,09,28,11,24,20.40
2017,09,28,11,25,20.30
2017,09,28,11,26,20.20
2017,09,28,11,27,20.10
2017,09,28,11,28,20.00
2017,09,28,11,29,19.90
2017,09,28,11,30,19.90
2017,09,28,11,31,19.80
2017,09,28,11,32,19.80
2017,09,28,11,33,19.90
2017,09,28,11,34,19.80
2017,09,28,11,35,19.80
2017,09,28,11,36,19.80
2017,09,28,11,37,19.80
2017,09,28,11,38,19.80
2017,09,28,11,39,19.90
2017,09,28,11,40,19.90
2017,09,28,11,41,19.90
2017,09,28,11,42,19.80
2017,09,28,11,43,19.80
2017,09,28,11,44,19.80
2017,09,28,11,45,19.90
2017,09,28,11,46,19.90
2017,09,28,11,47,19.90
2017,09,28,11,48,20.00
2017,09,28,11,49,20.00
2017,09,28,11,50,20.20
2017,09,28,11,51,20.20
2017,09,28,11,52,20.30
2017,09,28,11,53,20.40
2017,09,28,11,54,20.50
2017,09,28,11,55,20.50
2017,09,28,11,56,20.60
2017,09,28,11,57,20.60
2017,09,28,11,58,20.70
2017,09,28,11,59,20.70
2017,09,28,12,00,20.80
2017,09,28,12,01,20.80
2017,09,28,12,02,20.90
2017,09,28,12,03,21.00
2017,09,28,12,04,21.10
2017,09,28,12,05,21.20
2017,09,28,12,06,21.30
2017,09,28,12,07,21.50
2017,09,28,12,08,21.60
2017,09,28,12,09,21.70
2017,09,28,12,10,21.80
2017,09,28,12,11,21.70
2017,09,28,12,12,21.70
2017,09,28,12,13,21.60
2017,09,28,12,14,21.60
2017,09,28,12,15,21.70
2017,09,28,12,16,21.80
2017,09,28,12,17,21.70
2017,09,28,12,18,21.80
2017,09,28,12,19,21.80
2017,09,28,12,20,21.90
2017,09,28,12,21,22.10
2017,09,28,12,22,22.20
2017,09,28,12,23,22.30
2017,09,28,12,24,22.30
2017,09,28,12,25,22.40
2017,09,28,12,26,22.40
2017,09,28,12,27,22.40
2017,09,28,12,28,22.30
2017,09,28,12,29,22.20
2017,09,28,12,30,21.90
2017,09,28,12,31,21.70
2017,09,28,12,32,21.50
2017,09,28,12,33,21.40
2017,09,28,12,34,21.30
2017,09,28,12,35,21.20
2017,09,28,12,36,21.20
2017,09,28,12,37,21.10
2017,09,28,12,38,21.10
2017,09,28,12,39,21.10
2017,09,28,12,40,21.00
2017,09,28,12,41,20.90
2017,09,28,12,42,20.80
2017,09,28,12,43,20.70
2017,09,28,12,44,20.50
2017,09,28,12,45,20.30
2017,09,28,12,46,20.10
2017,09,28,12,47,19.90
2017,09,28,12,48,19.80
2017,09,28,12,49,19.70
2017,09,28,12,50,19.70
2017,09,28,12,51,19.70
2017,09,28,12,52,19.70
2017,09,28,12,53,19.60
2017,09,28,12,54,19.50
2017,09,28,12,55,19.40
2017,09,28,12,56,19.30
2017,09,28,12,57,19.30
2017,09,28,12,58,19.20
2017,09,28,12,59,19.20
2017,09,28,13,00,19.20
2017,09,28,13,01,19.20
2017,09,28,13,02,19.30
2017,09,28,13,03,19.30
2017,09,28,13,04,19.40
2017,09,28,13,05,19.50
2017,09,28,13,06,19.60
2017,09,28,13,07,19.80
2017,09,28,13,08,20.00
2017,09,28,13,09,20.10
2017,09,28,13,10,20.30
2017,09,28,13,11,20.30
2017,09,28,13,12,20.40
2017,09,28,13,13,20.50
2017,09,28,13,14,20.60
2017,09,28,13,15,20.80
2017,09,28,13,16,20.90
2017,09,28,13,17,21.10
2017,09,28,13,18,21.20
2017,09,28,13,19,21.30
2017,09,28,13,20,21.30
2017,09,28,13,21,21.30
2017,09,28,13,22,21.30
2017,09,28,13,23,21.40
2017,09,28,13,24,21.40
2017,09,28,13,25,21.50
2017,09,28,13,26,21.60
2017,09,28,13,27,21.70
2017,09,28,13,28,21.80
2017,09,28,13,29,21.80
2017,09,28,13,30,21.90
2017,09,28,13,31,21.90
2017,09,28,13,32,21.90
2017,09,28,13,33,22.00
2017,09,28,13,34,22.00
2017,09,28,13,35,22.10
2017,09,28,13,36,22.10
2017,09,28,13,37,22.10
2017,09,28,13,38,22.10
2017,09,28,13,39,22.20
2017,09,28,13,40,22.20
2017,09,28,13,41,22.20
2017,09,28,13,42,22.00
2017,09,28,13,43,21.90
2017,09,28,13,44,21.80
2017,09,28,13,45,21.60
2017,09,28,13,46,21.50
2017,09,28,13,47,21.40
2017,09,28,13,48,21.40
2017,09,28,13,49,21.40
2017,09,28,13,50,21.40
2017,09,28,13,51,21.40
2017,09,28,13,52,21.20
2017,09,28,13,53,21.20
2017,09,28,13,54,21.10
2017,09,28,13,55,21.10
2017,09,28,13,56,21.10
2017,09,28,13,57,21.10
2017,09,28,13,58,21.10
2017,09,28,13,59,21.00
2017,09,28,14,00,20.90
2017,09,28,14,01,20.90
2017,09,28,14,02,20.90
2017,09,28,14,03,20.90
2017,09,28,14,04,20.90
2017,09,28,14,05,20.90
2017,09,28,14,06,21.00
2017,09,28,14,07,21.00
2017,09,28,14,08,21.00
2017,09,28,14,09,21.10
2017,09,28,14,10,21.10
2017,09,28,14,11,21.10
2017,09,28,14,12,21.10
2017,09,28,14,13,21.10
2017,09,28,14,14,21.10
2017,09,28,14,15,21.10
2017,09,28,14,16,21.20
2017,09,28,14,17,21.30
2017,09,28,14,18,21.30
2017,09,28,14,19,21.30
2017,09,28,14,20,21.40
2017,09,28,14,21,21.40
2017,09,28,14,22,21.40
2017,09,28,14,23,21.40
2017,09,28,14,24,21.40
2017,09,28,14,25,21.40
2017,09,28,14,26,21.50
2017,09,28,14,27,21.50
2017,09,28,14,28,21.50
2017,09,28,14,29,21.50
2017,09,28,14,30,21.60
2017,09,28,14,31,21.60
2017,09,28,14,32,21.60
2017,09,28,14,33,21.70
2017,09,28,14,34,21.70
2017,09,28,14,35,21.70
2017,09,28,14,36,21.70
2017,09,28,14,37,21.60
2017,09,28,14,38,21.60
2017,09,28,14,39,21.60
2017,09,28,14,40,21.60
2017,09,28,14,41,21.60
2017,09,28,14,42,21.60
2017,09,28,14,43,21.70
2017,09,28,14,44,21.80
2017,09,28,14,45,21.90
2017,09,28,14,46,22.00
2017,09,28,14,47,22.20
2017,09,28,14,48,22.30
2017,09,28,14,49,22.40
2017,09,28,14,50,22.50
2017,09,28,14,51,22.60
2017,09,28,14,52,22.70
2017,09,28,14,53,22.80
2017,09,28,14,54,22.90
2017,09,28,14,55,22.90
2017,09,28,14,56,22.90
2017,09,28,14,57,22.90
2017,09,28,14,58,23.00
2017,09,28,14,59,23.00
2017,09,28,15,00,23.00
2017,09,28,15,01,23.00
2017,09,28,15,02,23.10
2017,09,28,15,03,23.00
2017,09,28,15,04,23.00
2017,09,28,15,05,23.00
2017,09,28,15,06,23.00
2017,09,28,15,07,23.00
2017,09,28,15,08,23.10
2017,09,28,15,09,23.10
2017,09,28,15,10,23.10
2017,09,28,15,11,23.10
2017,09,28,15,12,23.20
2017,09,28,15,13,23.20
2017,09,28,15,14,23.30
2017,09,28,15,15,23.30
2017,09,28,15,16,23.40
2017,09,28,15,17,23.40
2017,09,28,15,18,23.40
2017,09,28,15,19,23.30
2017,09,28,15,20,23.10
2017,09,28,15,21,22.90
2017,09,28,15,22,22.80
2017,09,28,15,23,22.70
2017,09,28,15,24,22.60
2017,09,28,15,25,22.60
2017,09,28,15,26,22.70
2017,09,28,15,27,22.60
2017,09,28,15,28,22.60
2017,09,28,15,29,22.60
2017,09,28,15,30,22.60
2017,09,28,15,31,22.60
2017,09,28,15,32,22.60
2017,09,28,15,33,22.70
2017,09,28,15,34,22.70
2017,09,28,15,35,22.80
2017,09,28,15,36,22.80
2017,09,28,15,37,22.90
2017,09,28,15,38,22.90
2017,09,28,15,39,22.80
2017,09,28,15,40,22.80
2017,09,28,15,41,22.80
2017,09,28,15,42,22.90
2017,09,28,15,43,22.90
2017,09,28,15,44,22.90
2017,09,28,15,45,22.90
2017,09,28,15,46,22.90
2017,09,28,15,47,22.90
2017,09,28,15,48,22.90
2017,09,28,15,49,22.90
2017,09,28,15,50,23.00
2017,09,28,15,51,23.00
2017,09,28,15,52,23.10
2017,09,28,15,53,23.10
2017,09,28,15,54,23.20
2017,09,28,15,55,23.20
2017,09,28,15,56,23.30
2017,09,28,15,57,23.30
2017,09,28,15,58,23.40
2017,09,28,15,59,23.40
2017,09,28,16,00,23.50
2017,09,28,16,01,23.50
2017,09,28,16,02,23.60
2017,09,28,16,03,23.70
2017,09,28,16,04,23.70
2017,09,28,16,05,23.70
2017,09,28,16,06,23.60
2017,09,28,16,07,23.50
2017,09,28,16,08,23.40
2017,09,28,16,09,23.40
2017,09,28,16,10,23.30
2017,09,28,16,11,23.20
2017,09,28,16,12,23.20
2017,09,28,16,13,23.20
2017,09,28,16,14,23.20
2017,09,28,16,15,23.10
2017,09,28,16,16,23.10
2017,09,28,16,17,23.10
2017,09,28,16,18,23.20
2017,09,28,16,19,23.10
2017,09,28,16,20,23.00
2017,09,28,16,21,22.80
2017,09,28,16,22,22.80
2017,09,28,16,23,22.80
2017,09,28,16,24,22.80
2017,09,28,16,25,22.90
2017,09,28,16,26,22.90
2017,09,28,16,27,22.90
2017,09,28,16,28,22.90
2017,09,28,16,29,22.90
2017,09,28,16,30,23.00
2017,09,28,16,31,23.00
2017,09,28,16,32,23.10
2017,09,28,16,33,23.10
2017,09,28,16,34,23.10
2017,09,28,16,35,23.10
2017,09,28,16,36,23.10
2017,09,28,16,37,23.10
2017,09,28,16,38,23.10
2017,09,28,16,39,23.20
2017,09,28,16,40,23.30
2017,09,28,16,41,23.40
2017,09,28,16,42,23.50
2017,09,28,16,43,23.50
2017,09,28,16,44,23.60
2017,09,28,16,45,23.70
2017,09,28,16,46,23.60
2017,09,28,16,47,23.60
2017,09,28,16,48,23.60
2017,09,28,16,49,23.60
2017,09,28,16,50,23.60
2017,09,28,16,51,23.60
2017,09,28,16,52,23.50
2017,09,28,16,53,23.50
2017,09,28,16,54,23.40
2017,09,28,16,55,23.50
2017,09,28,16,56,23.40
2017,09,28,16,57,23.40
2017,09,28,16,58,23.30
2017,09,28,16,59,23.20
2017,09,28,17,00,23.20
2017,09,28,17,01,23.10
2017,09,28,17,02,23.10
2017,09,28,17,03,23.10
2017,09,28,17,04,23.10
2017,09,28,17,05,23.00
2017,09,28,17,06,23.00
2017,09,28,17,07,22.90
2017,09,28,17,08,22.90
2017,09,28,17,09,22.90
2017,09,28,17,10,22.80
2017,09,28,17,11,22.80
2017,09,28,17,12,22.70
2017,09,28,17,13,22.70
2017,09,28,17,14,22.70
2017,09,28,17,15,22.70
2017,09,28,17,16,22.60
2017,09,28,17,17,22.60
2017,09,28,17,18,22.50
2017,09,28,17,19,22.40