Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,13,10,16,17.10
2013,07,13,10,17,17.10
2013,07,13,10,18,17.10
2013,07,13,10,19,17.10
2013,07,13,10,20,17.10
2013,07,13,10,21,17.10
2013,07,13,10,22,17.20
2013,07,13,10,23,17.20
2013,07,13,10,24,17.20
2013,07,13,10,25,17.20
2013,07,13,10,26,17.30
2013,07,13,10,27,17.30
2013,07,13,10,28,17.30
2013,07,13,10,29,17.40
2013,07,13,10,30,17.40
2013,07,13,10,31,17.40
2013,07,13,10,32,17.50
2013,07,13,10,33,17.50
2013,07,13,10,34,17.50
2013,07,13,10,35,17.50
2013,07,13,10,36,17.50
2013,07,13,10,37,17.60
2013,07,13,10,38,17.70
2013,07,13,10,39,17.70
2013,07,13,10,40,17.80
2013,07,13,10,41,17.80
2013,07,13,10,42,17.80
2013,07,13,10,43,17.80
2013,07,13,10,44,17.80
2013,07,13,10,45,17.70
2013,07,13,10,46,17.70
2013,07,13,10,47,17.70
2013,07,13,10,48,17.80
2013,07,13,10,49,17.80
2013,07,13,10,50,17.90
2013,07,13,10,51,17.90
2013,07,13,10,52,17.90
2013,07,13,10,53,17.90
2013,07,13,10,54,17.90
2013,07,13,10,55,17.90
2013,07,13,10,56,18.00
2013,07,13,10,57,18.10
2013,07,13,10,58,18.10
2013,07,13,10,59,18.20
2013,07,13,11,00,18.20
2013,07,13,11,01,18.20
2013,07,13,11,02,18.20
2013,07,13,11,03,18.20
2013,07,13,11,04,18.20
2013,07,13,11,05,18.20
2013,07,13,11,06,18.20
2013,07,13,11,07,18.10
2013,07,13,11,08,18.20
2013,07,13,11,09,18.30
2013,07,13,11,10,18.40
2013,07,13,11,11,18.40
2013,07,13,11,12,18.40
2013,07,13,11,13,18.40
2013,07,13,11,14,18.50
2013,07,13,11,15,18.60
2013,07,13,11,16,18.70
2013,07,13,11,17,18.80
2013,07,13,11,18,18.90
2013,07,13,11,19,19.00
2013,07,13,11,20,19.10
2013,07,13,11,21,19.10
2013,07,13,11,22,19.10
2013,07,13,11,23,19.10
2013,07,13,11,24,19.10
2013,07,13,11,25,19.30
2013,07,13,11,26,19.30
2013,07,13,11,27,19.40
2013,07,13,11,28,19.40
2013,07,13,11,29,19.30
2013,07,13,11,30,19.40
2013,07,13,11,31,19.40
2013,07,13,11,32,19.50
2013,07,13,11,33,19.60
2013,07,13,11,34,19.80
2013,07,13,11,35,19.80
2013,07,13,11,36,19.80
2013,07,13,11,37,19.80
2013,07,13,11,38,19.70
2013,07,13,11,39,19.60
2013,07,13,11,40,19.70
2013,07,13,11,41,19.70
2013,07,13,11,42,19.60
2013,07,13,11,43,19.60
2013,07,13,11,44,19.50
2013,07,13,11,45,19.50
2013,07,13,11,46,19.50
2013,07,13,11,47,19.50
2013,07,13,11,48,19.40
2013,07,13,11,49,19.40
2013,07,13,11,50,19.40
2013,07,13,11,51,19.40
2013,07,13,11,52,19.40
2013,07,13,11,53,19.40
2013,07,13,11,54,19.40
2013,07,13,11,55,19.40
2013,07,13,11,56,19.40
2013,07,13,11,57,19.40
2013,07,13,11,58,19.50
2013,07,13,11,59,19.60
2013,07,13,12,00,19.60
2013,07,13,12,01,19.50
2013,07,13,12,02,19.50
2013,07,13,12,03,19.50
2013,07,13,12,04,19.50
2013,07,13,12,05,19.50
2013,07,13,12,06,19.50
2013,07,13,12,07,19.50
2013,07,13,12,08,19.50
2013,07,13,12,09,19.50
2013,07,13,12,10,19.50
2013,07,13,12,11,19.60
2013,07,13,12,12,19.60
2013,07,13,12,13,19.50
2013,07,13,12,14,19.60
2013,07,13,12,15,19.60
2013,07,13,12,16,19.60
2013,07,13,12,17,19.60
2013,07,13,12,18,19.70
2013,07,13,12,19,19.70
2013,07,13,12,20,19.80
2013,07,13,12,21,19.90
2013,07,13,12,22,20.00
2013,07,13,12,23,20.10
2013,07,13,12,24,20.20
2013,07,13,12,25,20.20
2013,07,13,12,26,20.20
2013,07,13,12,27,20.20
2013,07,13,12,28,20.30
2013,07,13,12,29,20.30
2013,07,13,12,30,20.40
2013,07,13,12,31,20.30
2013,07,13,12,32,20.30
2013,07,13,12,33,20.30
2013,07,13,12,34,20.30
2013,07,13,12,35,20.20
2013,07,13,12,36,20.20
2013,07,13,12,37,20.20
2013,07,13,12,38,20.30
2013,07,13,12,39,20.40
2013,07,13,12,40,20.40
2013,07,13,12,41,20.40
2013,07,13,12,42,20.40
2013,07,13,12,43,20.40
2013,07,13,12,44,20.40
2013,07,13,12,45,20.40
2013,07,13,12,46,20.30
2013,07,13,12,47,20.20
2013,07,13,12,48,20.30
2013,07,13,12,49,20.40
2013,07,13,12,50,20.50
2013,07,13,12,51,20.60
2013,07,13,12,52,20.70
2013,07,13,12,53,20.70
2013,07,13,12,54,20.70
2013,07,13,12,55,20.70
2013,07,13,12,56,20.80
2013,07,13,12,57,20.90
2013,07,13,12,58,20.80
2013,07,13,12,59,20.80
2013,07,13,13,00,20.80
2013,07,13,13,01,20.90
2013,07,13,13,02,20.90
2013,07,13,13,03,20.90
2013,07,13,13,04,20.90
2013,07,13,13,05,20.90
2013,07,13,13,06,21.00
2013,07,13,13,07,21.00
2013,07,13,13,08,21.00
2013,07,13,13,09,20.90
2013,07,13,13,10,20.90
2013,07,13,13,11,21.00
2013,07,13,13,12,21.00
2013,07,13,13,13,20.90
2013,07,13,13,14,20.90
2013,07,13,13,15,20.90
2013,07,13,13,16,21.00
2013,07,13,13,17,20.90
2013,07,13,13,18,20.90
2013,07,13,13,19,20.90
2013,07,13,13,20,20.80
2013,07,13,13,21,20.80
2013,07,13,13,22,20.70
2013,07,13,13,23,20.70
2013,07,13,13,24,20.70
2013,07,13,13,25,20.70
2013,07,13,13,26,20.70
2013,07,13,13,27,20.70
2013,07,13,13,28,20.70
2013,07,13,13,29,20.70
2013,07,13,13,30,20.80
2013,07,13,13,31,20.80
2013,07,13,13,32,20.90
2013,07,13,13,33,21.00
2013,07,13,13,34,21.00
2013,07,13,13,35,21.10
2013,07,13,13,36,21.10
2013,07,13,13,37,21.10
2013,07,13,13,38,21.10
2013,07,13,13,39,21.10
2013,07,13,13,40,21.10
2013,07,13,13,41,21.10
2013,07,13,13,42,21.10
2013,07,13,13,43,21.20
2013,07,13,13,44,21.20
2013,07,13,13,45,21.20
2013,07,13,13,46,21.20
2013,07,13,13,47,21.20
2013,07,13,13,48,21.20
2013,07,13,13,49,21.20
2013,07,13,13,50,21.30
2013,07,13,13,51,21.60
2013,07,13,13,52,21.90
2013,07,13,13,53,22.00
2013,07,13,13,54,22.20
2013,07,13,13,55,22.40
2013,07,13,13,56,22.60
2013,07,13,13,57,22.70
2013,07,13,13,58,22.70
2013,07,13,13,59,22.80
2013,07,13,14,00,22.70
2013,07,13,14,01,22.60
2013,07,13,14,02,22.50
2013,07,13,14,03,22.40
2013,07,13,14,04,22.30
2013,07,13,14,05,22.20
2013,07,13,14,06,22.20
2013,07,13,14,07,22.20
2013,07,13,14,08,22.20
2013,07,13,14,09,22.10
2013,07,13,14,10,22.20
2013,07,13,14,11,22.20
2013,07,13,14,12,22.10
2013,07,13,14,13,22.10
2013,07,13,14,14,22.00
2013,07,13,14,15,22.00
2013,07,13,14,16,22.00
2013,07,13,14,17,22.10
2013,07,13,14,18,22.10
2013,07,13,14,19,22.10
2013,07,13,14,20,22.10
2013,07,13,14,21,22.10
2013,07,13,14,22,22.10
2013,07,13,14,23,22.10
2013,07,13,14,24,22.10
2013,07,13,14,25,22.00
2013,07,13,14,26,22.00
2013,07,13,14,27,21.90
2013,07,13,14,28,21.80
2013,07,13,14,29,21.90
2013,07,13,14,30,21.90
2013,07,13,14,31,21.80
2013,07,13,14,32,21.70
2013,07,13,14,33,21.70
2013,07,13,14,34,21.70
2013,07,13,14,35,21.80
2013,07,13,14,36,21.80
2013,07,13,14,37,21.90
2013,07,13,14,38,22.00
2013,07,13,14,39,22.00
2013,07,13,14,40,22.00
2013,07,13,14,41,22.00
2013,07,13,14,42,22.00
2013,07,13,14,43,22.00
2013,07,13,14,44,21.90
2013,07,13,14,45,21.80
2013,07,13,14,46,21.80
2013,07,13,14,47,21.70
2013,07,13,14,48,21.70
2013,07,13,14,49,21.60
2013,07,13,14,50,21.60
2013,07,13,14,51,21.60
2013,07,13,14,52,21.60
2013,07,13,14,53,21.60
2013,07,13,14,54,21.60
2013,07,13,14,55,21.60
2013,07,13,14,56,21.60
2013,07,13,14,57,21.40
2013,07,13,14,58,21.40
2013,07,13,14,59,21.30
2013,07,13,15,00,21.30
2013,07,13,15,01,21.40
2013,07,13,15,02,21.40
2013,07,13,15,03,21.40
2013,07,13,15,04,21.40
2013,07,13,15,05,21.60
2013,07,13,15,06,21.60
2013,07,13,15,07,21.70
2013,07,13,15,08,21.80
2013,07,13,15,09,21.90
2013,07,13,15,10,22.10
2013,07,13,15,11,22.20
2013,07,13,15,12,22.40
2013,07,13,15,13,22.60
2013,07,13,15,14,22.70
2013,07,13,15,15,22.70
2013,07,13,15,16,22.70
2013,07,13,15,17,22.70
2013,07,13,15,18,22.60
2013,07,13,15,19,22.50
2013,07,13,15,20,22.30
2013,07,13,15,21,22.20
2013,07,13,15,22,22.20
2013,07,13,15,23,22.10
2013,07,13,15,24,22.00
2013,07,13,15,25,22.00
2013,07,13,15,26,21.90
2013,07,13,15,27,22.00
2013,07,13,15,28,22.00
2013,07,13,15,29,22.10
2013,07,13,15,30,22.10
2013,07,13,15,31,22.00
2013,07,13,15,32,22.00
2013,07,13,15,33,22.00
2013,07,13,15,34,22.00
2013,07,13,15,35,22.00
2013,07,13,15,36,22.00
2013,07,13,15,37,22.00
2013,07,13,15,38,22.10
2013,07,13,15,39,22.20
2013,07,13,15,40,22.20
2013,07,13,15,41,22.30
2013,07,13,15,42,22.50
2013,07,13,15,43,22.50
2013,07,13,15,44,22.50
2013,07,13,15,45,22.50
2013,07,13,15,46,22.50
2013,07,13,15,47,22.40
2013,07,13,15,48,22.30
2013,07,13,15,49,22.30
2013,07,13,15,50,22.40
2013,07,13,15,51,22.40
2013,07,13,15,52,22.50
2013,07,13,15,53,22.60
2013,07,13,15,54,22.60
2013,07,13,15,55,22.70
2013,07,13,15,56,22.80
2013,07,13,15,57,22.90
2013,07,13,15,58,22.90
2013,07,13,15,59,22.90
2013,07,13,16,00,23.20
2013,07,13,16,01,23.40
2013,07,13,16,02,23.60
2013,07,13,16,03,23.70
2013,07,13,16,04,23.70
2013,07,13,16,05,23.70
2013,07,13,16,06,23.70
2013,07,13,16,07,23.70
2013,07,13,16,08,23.70
2013,07,13,16,09,23.80
2013,07,13,16,10,23.90
2013,07,13,16,11,23.90
2013,07,13,16,12,23.90
2013,07,13,16,13,23.90
2013,07,13,16,14,23.90
2013,07,13,16,15,23.90
2013,07,13,16,16,23.80
2013,07,13,16,17,23.70
2013,07,13,16,18,23.70
2013,07,13,16,19,23.70
2013,07,13,16,20,23.60
2013,07,13,16,21,23.60
2013,07,13,16,22,23.60
2013,07,13,16,23,23.50
2013,07,13,16,24,23.40
2013,07,13,16,25,23.40
2013,07,13,16,26,23.30
2013,07,13,16,27,23.30
2013,07,13,16,28,23.30
2013,07,13,16,29,23.30
2013,07,13,16,30,23.40
2013,07,13,16,31,23.40
2013,07,13,16,32,23.60
2013,07,13,16,33,23.80
2013,07,13,16,34,23.90
2013,07,13,16,35,24.00
2013,07,13,16,36,24.10
2013,07,13,16,37,24.10
2013,07,13,16,38,24.00
2013,07,13,16,39,23.90
2013,07,13,16,40,23.90
2013,07,13,16,41,23.80
2013,07,13,16,42,23.80
2013,07,13,16,43,23.70
2013,07,13,16,44,23.70
2013,07,13,16,45,23.70
2013,07,13,16,46,23.70
2013,07,13,16,47,23.70
2013,07,13,16,48,23.70
2013,07,13,16,49,23.80
2013,07,13,16,50,23.70
2013,07,13,16,51,23.60
2013,07,13,16,52,23.60
2013,07,13,16,53,23.70
2013,07,13,16,54,23.80
2013,07,13,16,55,23.90
2013,07,13,16,56,23.90
2013,07,13,16,57,23.90
2013,07,13,16,58,23.80
2013,07,13,16,59,23.80
2013,07,13,17,00,23.70
2013,07,13,17,01,23.70
2013,07,13,17,02,23.70
2013,07,13,17,03,23.60
2013,07,13,17,04,23.60
2013,07,13,17,05,23.60
2013,07,13,17,06,23.70
2013,07,13,17,07,23.70
2013,07,13,17,08,23.70
2013,07,13,17,09,23.80
2013,07,13,17,10,23.80
2013,07,13,17,11,23.90
2013,07,13,17,12,23.90
2013,07,13,17,13,23.80
2013,07,13,17,14,23.80
2013,07,13,17,15,23.80
2013,07,13,17,16,23.90
2013,07,13,17,17,24.00
2013,07,13,17,18,24.10
2013,07,13,17,19,24.20
2013,07,13,17,20,24.20
2013,07,13,17,21,24.20
2013,07,13,17,22,24.20
2013,07,13,17,23,24.20
2013,07,13,17,24,24.20
2013,07,13,17,25,24.20
2013,07,13,17,26,24.30
2013,07,13,17,27,24.30
2013,07,13,17,28,24.20
2013,07,13,17,29,24.10
2013,07,13,17,30,24.10
2013,07,13,17,31,24.10
2013,07,13,17,32,24.10
2013,07,13,17,33,24.10
2013,07,13,17,34,24.10
2013,07,13,17,35,24.00
2013,07,13,17,36,23.90
2013,07,13,17,37,23.90
2013,07,13,17,38,23.80
2013,07,13,17,39,23.80
2013,07,13,17,40,23.80
2013,07,13,17,41,23.70
2013,07,13,17,42,23.70
2013,07,13,17,43,23.70
2013,07,13,17,44,23.70
2013,07,13,17,45,23.70
2013,07,13,17,46,23.70
2013,07,13,17,47,23.70
2013,07,13,17,48,23.60
2013,07,13,17,49,23.50
2013,07,13,17,50,23.40
2013,07,13,17,51,23.30
2013,07,13,17,52,23.40
2013,07,13,17,53,23.60
2013,07,13,17,54,23.60
2013,07,13,17,55,23.60
2013,07,13,17,56,23.60
2013,07,13,17,57,23.60
2013,07,13,17,58,23.60
2013,07,13,17,59,23.70
2013,07,13,18,00,23.70
2013,07,13,18,01,23.90
2013,07,13,18,02,24.00
2013,07,13,18,03,24.10
2013,07,13,18,04,24.20
2013,07,13,18,05,24.20
2013,07,13,18,06,24.20
2013,07,13,18,07,24.30
2013,07,13,18,08,24.20
2013,07,13,18,09,24.20
2013,07,13,18,10,24.20
2013,07,13,18,11,24.10
2013,07,13,18,12,24.10
2013,07,13,18,13,24.10
2013,07,13,18,14,24.10
2013,07,13,18,15,24.10
2013,07,13,18,16,24.10
2013,07,13,18,17,24.10
2013,07,13,18,18,24.00
2013,07,13,18,19,23.90
2013,07,13,18,20,23.80
2013,07,13,18,21,23.70
2013,07,13,18,22,23.70
2013,07,13,18,23,23.50
2013,07,13,18,24,23.30
2013,07,13,18,25,23.40
2013,07,13,18,26,23.40
2013,07,13,18,27,23.50
2013,07,13,18,28,23.70
2013,07,13,18,29,23.70
2013,07,13,18,30,23.70
2013,07,13,18,31,23.70
2013,07,13,18,32,23.70
2013,07,13,18,33,23.70
2013,07,13,18,34,23.70
2013,07,13,18,35,23.70
2013,07,13,18,36,23.70
2013,07,13,18,37,23.60
2013,07,13,18,38,23.50
2013,07,13,18,39,23.40
2013,07,13,18,40,23.30
2013,07,13,18,41,23.30
2013,07,13,18,42,23.30
2013,07,13,18,43,23.20
2013,07,13,18,44,23.20
2013,07,13,18,45,23.10
2013,07,13,18,46,23.10
2013,07,13,18,47,23.20
2013,07,13,18,48,23.20
2013,07,13,18,49,23.20
2013,07,13,18,50,23.20
2013,07,13,18,51,23.20
2013,07,13,18,52,23.10
2013,07,13,18,53,22.90
2013,07,13,18,54,22.80
2013,07,13,18,55,22.80
2013,07,13,18,56,22.60
2013,07,13,18,57,22.60
2013,07,13,18,58,22.50
2013,07,13,18,59,22.40
2013,07,13,19,00,22.40
2013,07,13,19,01,22.30
2013,07,13,19,02,22.30
2013,07,13,19,03,22.20
2013,07,13,19,04,22.20
2013,07,13,19,05,22.10
2013,07,13,19,06,22.10
2013,07,13,19,07,22.00
2013,07,13,19,08,21.90
2013,07,13,19,09,21.80
2013,07,13,19,10,21.80
2013,07,13,19,11,21.70
2013,07,13,19,12,21.60
2013,07,13,19,13,21.60
2013,07,13,19,14,21.60
2013,07,13,19,15,21.50
2013,07,13,19,16,21.40
2013,07,13,19,17,21.30
2013,07,13,19,18,21.10
2013,07,13,19,19,21.00
2013,07,13,19,20,20.90
2013,07,13,19,21,20.80
2013,07,13,19,22,20.80
2013,07,13,19,23,20.80
2013,07,13,19,24,20.70
2013,07,13,19,25,20.70
2013,07,13,19,26,20.70
2013,07,13,19,27,20.80
2013,07,13,19,28,20.80
2013,07,13,19,29,20.80
2013,07,13,19,30,20.80
2013,07,13,19,31,20.80
2013,07,13,19,32,20.80
2013,07,13,19,33,20.80
2013,07,13,19,34,20.80
2013,07,13,19,35,20.80
2013,07,13,19,36,20.80
2013,07,13,19,37,20.80
2013,07,13,19,38,20.70
2013,07,13,19,39,20.70
2013,07,13,19,40,20.70
2013,07,13,19,41,20.60
2013,07,13,19,42,20.60
2013,07,13,19,43,20.60
2013,07,13,19,44,20.60
2013,07,13,19,45,20.60
2013,07,13,19,46,20.60
2013,07,13,19,47,20.60
2013,07,13,19,48,20.60
2013,07,13,19,49,20.60
2013,07,13,19,50,20.60
2013,07,13,19,51,20.60
2013,07,13,19,52,20.60
2013,07,13,19,53,20.50
2013,07,13,19,54,20.50
2013,07,13,19,55,20.40
2013,07,13,19,56,20.40
2013,07,13,19,57,20.40
2013,07,13,19,58,20.30
2013,07,13,19,59,20.30
2013,07,13,20,00,20.30
2013,07,13,20,01,20.30
2013,07,13,20,02,20.20
2013,07,13,20,03,20.20
2013,07,13,20,04,20.20
2013,07,13,20,05,20.10
2013,07,13,20,06,20.00
2013,07,13,20,07,19.90
2013,07,13,20,08,19.80
2013,07,13,20,09,19.80
2013,07,13,20,10,19.70
2013,07,13,20,11,19.60
2013,07,13,20,12,19.60
2013,07,13,20,13,19.50
2013,07,13,20,14,19.50
2013,07,13,20,15,19.50
2013,07,13,20,16,19.40
2013,07,13,20,17,19.40
2013,07,13,20,18,19.30
2013,07,13,20,19,19.30
2013,07,13,20,20,19.30
2013,07,13,20,21,19.30
2013,07,13,20,22,19.20
2013,07,13,20,23,19.20
2013,07,13,20,24,19.10
2013,07,13,20,25,19.10
2013,07,13,20,26,19.10
2013,07,13,20,27,19.00
2013,07,13,20,28,18.90
2013,07,13,20,29,18.90
2013,07,13,20,30,18.90
2013,07,13,20,31,18.90
2013,07,13,20,32,18.90
2013,07,13,20,33,18.90
2013,07,13,20,34,18.90
2013,07,13,20,35,18.90
2013,07,13,20,36,18.90
2013,07,13,20,37,18.90
2013,07,13,20,38,18.90
