Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,22,00,00,11.40
2018,05,22,00,01,11.40
2018,05,22,00,02,11.40
2018,05,22,00,03,11.40
2018,05,22,00,04,11.40
2018,05,22,00,05,11.40
2018,05,22,00,06,11.30
2018,05,22,00,07,11.30
2018,05,22,00,08,11.30
2018,05,22,00,09,11.30
2018,05,22,00,10,11.30
2018,05,22,00,11,11.30
2018,05,22,00,12,11.20
2018,05,22,00,13,11.20
2018,05,22,00,14,11.20
2018,05,22,00,15,11.20
2018,05,22,00,16,11.20
2018,05,22,00,17,11.20
2018,05,22,00,18,11.20
2018,05,22,00,19,11.20
2018,05,22,00,20,11.20
2018,05,22,00,21,11.10
2018,05,22,00,22,11.10
2018,05,22,00,23,11.10
2018,05,22,00,24,11.10
2018,05,22,00,25,11.10
2018,05,22,00,26,11.10
2018,05,22,00,27,11.10
2018,05,22,00,28,11.10
2018,05,22,00,29,11.10
2018,05,22,00,30,11.10
2018,05,22,00,31,11.10
2018,05,22,00,32,11.10
2018,05,22,00,33,11.10
2018,05,22,00,34,11.10
2018,05,22,00,35,11.10
2018,05,22,00,36,11.00
2018,05,22,00,37,11.00
2018,05,22,00,38,11.00
2018,05,22,00,39,11.00
2018,05,22,00,40,11.00
2018,05,22,00,41,11.00
2018,05,22,00,42,10.90
2018,05,22,00,43,10.90
2018,05,22,00,44,10.90
2018,05,22,00,45,10.90
2018,05,22,00,46,10.90
2018,05,22,00,47,10.80
2018,05,22,00,48,10.80
2018,05,22,00,49,10.80
2018,05,22,00,50,10.80
2018,05,22,00,51,10.70
2018,05,22,00,52,10.70
2018,05,22,00,53,10.70
2018,05,22,00,54,10.70
2018,05,22,00,55,10.70
2018,05,22,00,56,10.60
2018,05,22,00,57,10.60
2018,05,22,00,58,10.60
2018,05,22,00,59,10.60
2018,05,22,01,00,10.60
2018,05,22,01,01,10.60
2018,05,22,01,02,10.50
2018,05,22,01,03,10.50
2018,05,22,01,04,10.50
2018,05,22,01,05,10.50
2018,05,22,01,06,10.50
2018,05,22,01,07,10.40
2018,05,22,01,08,10.40
2018,05,22,01,09,10.40
2018,05,22,01,10,10.40
2018,05,22,01,11,10.40
2018,05,22,01,12,10.30
2018,05,22,01,13,10.30
2018,05,22,01,14,10.30
2018,05,22,01,15,10.30
2018,05,22,01,16,10.30
2018,05,22,01,17,10.20
2018,05,22,01,18,10.20
2018,05,22,01,19,10.20
2018,05,22,01,20,10.20
2018,05,22,01,21,10.20
2018,05,22,01,22,10.10
2018,05,22,01,23,10.10
2018,05,22,01,24,10.10
2018,05,22,01,25,10.10
2018,05,22,01,26,10.10
2018,05,22,01,27,10.10
2018,05,22,01,28,10.10
2018,05,22,01,29,10.10
2018,05,22,01,30,10.00
2018,05,22,01,31,10.00
2018,05,22,01,32,10.00
2018,05,22,01,33,10.00
2018,05,22,01,34,10.00
2018,05,22,01,35,9.90
2018,05,22,01,36,9.90
2018,05,22,01,37,9.90
2018,05,22,01,38,9.90
2018,05,22,01,39,9.90
2018,05,22,01,40,9.90
2018,05,22,01,41,9.90
2018,05,22,01,42,9.90
2018,05,22,01,43,9.90
2018,05,22,01,44,9.90
2018,05,22,01,45,9.90
2018,05,22,01,46,9.80
2018,05,22,01,47,9.80
2018,05,22,01,48,9.80
2018,05,22,01,49,9.80
2018,05,22,01,50,9.80
2018,05,22,01,51,9.80
2018,05,22,01,52,9.80
2018,05,22,01,53,9.80
2018,05,22,01,54,9.80
2018,05,22,01,55,9.80
2018,05,22,01,56,9.70
2018,05,22,01,57,9.70
2018,05,22,01,58,9.70
2018,05,22,01,59,9.70
2018,05,22,02,00,9.70
2018,05,22,02,01,9.70
2018,05,22,02,02,9.70
2018,05,22,02,03,9.60
2018,05,22,02,04,9.60
2018,05,22,02,05,9.60
2018,05,22,02,06,9.60
2018,05,22,02,07,9.60
2018,05,22,02,08,9.60
2018,05,22,02,09,9.60
2018,05,22,02,10,9.60
2018,05,22,02,11,9.50
2018,05,22,02,12,9.50
2018,05,22,02,13,9.50
2018,05,22,02,14,9.50
2018,05,22,02,15,9.50
2018,05,22,02,16,9.50
2018,05,22,02,17,9.40
2018,05,22,02,18,9.40
2018,05,22,02,19,9.40
2018,05,22,02,20,9.40
2018,05,22,02,21,9.40
2018,05,22,02,22,9.40
2018,05,22,02,23,9.40
2018,05,22,02,24,9.40
2018,05,22,02,25,9.30
2018,05,22,02,26,9.30
2018,05,22,02,27,9.30
2018,05,22,02,28,9.30
2018,05,22,02,29,9.30
2018,05,22,02,30,9.30
2018,05,22,02,31,9.30
2018,05,22,02,32,9.20
2018,05,22,02,33,9.20
2018,05,22,02,34,9.20
2018,05,22,02,35,9.20
2018,05,22,02,36,9.20
2018,05,22,02,37,9.20
2018,05,22,02,38,9.20
2018,05,22,02,39,9.20
2018,05,22,02,40,9.10
2018,05,22,02,41,9.10
2018,05,22,02,42,9.10
2018,05,22,02,43,9.10
2018,05,22,02,44,9.10
2018,05,22,02,45,9.10
2018,05,22,02,46,9.10
2018,05,22,02,47,9.10
2018,05,22,02,48,9.10
2018,05,22,02,49,9.10
2018,05,22,02,50,9.10
2018,05,22,02,51,9.10
2018,05,22,02,52,9.10
2018,05,22,02,53,9.10
2018,05,22,02,54,9.00
2018,05,22,02,55,9.00
2018,05,22,02,56,9.00
2018,05,22,02,57,9.00
2018,05,22,02,58,9.00
2018,05,22,02,59,9.00
2018,05,22,03,00,8.90
2018,05,22,03,01,8.90
2018,05,22,03,02,8.90
2018,05,22,03,03,8.90
2018,05,22,03,04,8.90
2018,05,22,03,05,8.90
2018,05,22,03,06,8.90
2018,05,22,03,07,8.90
2018,05,22,03,08,8.90
2018,05,22,03,09,8.90
2018,05,22,03,10,8.80
2018,05,22,03,11,8.80
2018,05,22,03,12,8.80
2018,05,22,03,13,8.80
2018,05,22,03,14,8.80
2018,05,22,03,15,8.80
2018,05,22,03,16,8.80
2018,05,22,03,17,8.80
2018,05,22,03,18,8.80
2018,05,22,03,19,8.80
2018,05,22,03,20,8.80
2018,05,22,03,21,8.70
2018,05,22,03,22,8.70
2018,05,22,03,23,8.70
2018,05,22,03,24,8.70
2018,05,22,03,25,8.70
2018,05,22,03,26,8.70
2018,05,22,03,27,8.60
2018,05,22,03,28,8.60
2018,05,22,03,29,8.60
2018,05,22,03,30,8.60
2018,05,22,03,31,8.60
2018,05,22,03,32,8.60
2018,05,22,03,33,8.60
2018,05,22,03,34,8.50
2018,05,22,03,35,8.50
2018,05,22,03,36,8.50
2018,05,22,03,37,8.50
2018,05,22,03,38,8.40
2018,05,22,03,39,8.40
2018,05,22,03,40,8.40
2018,05,22,03,41,8.40
2018,05,22,03,42,8.40
2018,05,22,03,43,8.40
2018,05,22,03,44,8.40
2018,05,22,03,45,8.30
2018,05,22,03,46,8.30
2018,05,22,03,47,8.30
2018,05,22,03,48,8.30
2018,05,22,03,49,8.30
2018,05,22,03,50,8.30
2018,05,22,03,51,8.30
2018,05,22,03,52,8.30
2018,05,22,03,53,8.30
2018,05,22,03,54,8.30
2018,05,22,03,55,8.30
2018,05,22,03,56,8.30
2018,05,22,03,57,8.30
2018,05,22,03,58,8.30
2018,05,22,03,59,8.30
2018,05,22,04,00,8.30
2018,05,22,04,01,8.30
2018,05,22,04,02,8.20
2018,05,22,04,03,8.20
2018,05,22,04,04,8.20
2018,05,22,04,05,8.20
2018,05,22,04,06,8.20
2018,05,22,04,07,8.20
2018,05,22,04,08,8.20
2018,05,22,04,09,8.20
2018,05,22,04,10,8.20
2018,05,22,04,11,8.20
2018,05,22,04,12,8.20
2018,05,22,04,13,8.20
2018,05,22,04,14,8.20
2018,05,22,04,15,8.20
2018,05,22,04,16,8.20
2018,05,22,04,17,8.20
2018,05,22,04,18,8.20
2018,05,22,04,19,8.20
2018,05,22,04,20,8.20
2018,05,22,04,21,8.20
2018,05,22,04,22,8.20
2018,05,22,04,23,8.20
2018,05,22,04,24,8.20
2018,05,22,04,25,8.20
2018,05,22,04,26,8.20
2018,05,22,04,27,8.20
2018,05,22,04,28,8.20
2018,05,22,04,29,8.20
2018,05,22,04,30,8.20
2018,05,22,04,31,8.20
2018,05,22,04,32,8.10
2018,05,22,04,33,8.10
2018,05,22,04,34,8.10
2018,05,22,04,35,8.10
2018,05,22,04,36,8.10
2018,05,22,04,37,8.10
2018,05,22,04,38,8.10
2018,05,22,04,39,8.10
2018,05,22,04,40,8.10
2018,05,22,04,41,8.10
2018,05,22,04,42,8.00
2018,05,22,04,43,8.00
2018,05,22,04,44,8.00
2018,05,22,04,45,8.00
2018,05,22,04,46,8.00
2018,05,22,04,47,8.00
2018,05,22,04,48,8.00
2018,05,22,04,49,8.00
2018,05,22,04,50,8.00
2018,05,22,04,51,8.00
2018,05,22,04,52,8.00
2018,05,22,04,53,8.00
2018,05,22,04,54,8.00
2018,05,22,04,55,8.00
2018,05,22,04,56,8.00
2018,05,22,04,57,7.90
2018,05,22,04,58,7.90
2018,05,22,04,59,7.90
2018,05,22,05,00,7.90
2018,05,22,05,01,7.90
2018,05,22,05,02,7.90
2018,05,22,05,03,7.90
2018,05,22,05,04,7.90
2018,05,22,05,05,7.90
2018,05,22,05,06,7.90
2018,05,22,05,07,7.90
2018,05,22,05,08,7.90
2018,05,22,05,09,7.90
2018,05,22,05,10,7.90
2018,05,22,05,11,7.90
2018,05,22,05,12,7.90
2018,05,22,05,13,7.90
2018,05,22,05,14,7.90
2018,05,22,05,15,7.90
2018,05,22,05,16,7.90
2018,05,22,05,17,7.90
2018,05,22,05,18,7.80
2018,05,22,05,19,7.80
2018,05,22,05,20,7.80
2018,05,22,05,21,7.80
2018,05,22,05,22,7.80
2018,05,22,05,23,7.80
2018,05,22,05,24,7.80
2018,05,22,05,25,7.80
2018,05,22,05,26,7.80
2018,05,22,05,27,7.70
2018,05,22,05,28,7.70
2018,05,22,05,29,7.70
2018,05,22,05,30,7.70
2018,05,22,05,31,7.70
2018,05,22,05,32,7.70
2018,05,22,05,33,7.70
2018,05,22,05,34,7.70
2018,05,22,05,35,7.70
2018,05,22,05,36,7.70
2018,05,22,05,37,7.70
2018,05,22,05,38,7.70
2018,05,22,05,39,7.80
2018,05,22,05,40,7.80
2018,05,22,05,41,7.80
2018,05,22,05,42,7.80
2018,05,22,05,43,7.80
2018,05,22,05,44,7.80
2018,05,22,05,45,7.80
2018,05,22,05,46,7.80
2018,05,22,05,47,7.80
2018,05,22,05,48,7.80
2018,05,22,05,49,7.80
2018,05,22,05,50,7.80
2018,05,22,05,51,7.80
2018,05,22,05,52,7.80
2018,05,22,05,53,7.80
2018,05,22,05,54,7.80
2018,05,22,05,55,7.80
2018,05,22,05,56,7.80
2018,05,22,05,57,7.80
2018,05,22,05,58,7.80
2018,05,22,05,59,7.80
2018,05,22,06,00,7.80
2018,05,22,06,01,7.80
2018,05,22,06,02,7.80
2018,05,22,06,03,7.80
2018,05,22,06,04,7.80
2018,05,22,06,05,7.80
2018,05,22,06,06,7.80
2018,05,22,06,07,7.80
2018,05,22,06,08,7.80
2018,05,22,06,09,7.80
2018,05,22,06,10,7.80
2018,05,22,06,11,7.80
2018,05,22,06,12,7.80
2018,05,22,06,13,7.80
2018,05,22,06,14,7.90
2018,05,22,06,15,7.90
2018,05,22,06,16,7.90
2018,05,22,06,17,7.90
2018,05,22,06,18,7.90
2018,05,22,06,19,7.90
2018,05,22,06,20,7.90
2018,05,22,06,21,7.90
2018,05,22,06,22,7.90
2018,05,22,06,23,7.90
2018,05,22,06,24,7.90
2018,05,22,06,25,7.90
2018,05,22,06,26,8.00
2018,05,22,06,27,8.00
2018,05,22,06,28,8.00
2018,05,22,06,29,8.00
2018,05,22,06,30,8.00
2018,05,22,06,31,8.00
2018,05,22,06,32,8.00
2018,05,22,06,33,8.00
2018,05,22,06,34,8.00
2018,05,22,06,35,8.10
2018,05,22,06,36,8.10
2018,05,22,06,37,8.10
2018,05,22,06,38,8.10
2018,05,22,06,39,8.10
2018,05,22,06,40,8.10
2018,05,22,06,41,8.20
2018,05,22,06,42,8.20
2018,05,22,06,43,8.20
2018,05,22,06,44,8.30
2018,05,22,06,45,8.30
2018,05,22,06,46,8.40
2018,05,22,06,47,8.50
2018,05,22,06,48,8.50
2018,05,22,06,49,8.60
2018,05,22,06,50,8.60
2018,05,22,06,51,8.60
2018,05,22,06,52,8.70
2018,05,22,06,53,8.70
2018,05,22,06,54,8.80
2018,05,22,06,55,8.80
2018,05,22,06,56,8.80
2018,05,22,06,57,8.90
2018,05,22,06,58,8.90
2018,05,22,06,59,8.90
2018,05,22,07,00,9.00
2018,05,22,07,01,9.00
2018,05,22,07,02,9.10
2018,05,22,07,03,9.10
2018,05,22,07,04,9.10
2018,05,22,07,05,9.20
2018,05,22,07,06,9.20
2018,05,22,07,07,9.30
2018,05,22,07,08,9.40
2018,05,22,07,09,9.40
2018,05,22,07,10,9.50
2018,05,22,07,11,9.50
2018,05,22,07,12,9.60
2018,05,22,07,13,9.60
2018,05,22,07,14,9.70
2018,05,22,07,15,9.80
2018,05,22,07,16,9.80
2018,05,22,07,17,9.80
2018,05,22,07,18,9.80
2018,05,22,07,19,9.90
2018,05,22,07,20,9.90
2018,05,22,07,21,10.00
2018,05,22,07,22,10.00
2018,05,22,07,23,10.10
2018,05,22,07,24,10.10
2018,05,22,07,25,10.20
2018,05,22,07,26,10.20
2018,05,22,07,27,10.30
2018,05,22,07,28,10.30
2018,05,22,07,29,10.40
2018,05,22,07,30,10.50
2018,05,22,07,31,10.50
2018,05,22,07,32,10.60
2018,05,22,07,33,10.60
2018,05,22,07,34,10.70
2018,05,22,07,35,10.70
2018,05,22,07,36,10.70
2018,05,22,07,37,10.80
2018,05,22,07,38,10.80
2018,05,22,07,39,10.80
2018,05,22,07,40,10.90
2018,05,22,07,41,10.90
2018,05,22,07,42,11.00
2018,05,22,07,43,11.00
2018,05,22,07,44,11.10
2018,05,22,07,45,11.10
2018,05,22,07,46,11.20
2018,05,22,07,47,11.20
2018,05,22,07,48,11.30
2018,05,22,07,49,11.30
2018,05,22,07,50,11.30
2018,05,22,07,51,11.40
2018,05,22,07,52,11.40
2018,05,22,07,53,11.50
2018,05,22,07,54,11.50
2018,05,22,07,55,11.60
2018,05,22,07,56,11.60
2018,05,22,07,57,11.70
2018,05,22,07,58,11.70
2018,05,22,07,59,11.80
2018,05,22,08,00,11.80
2018,05,22,08,01,11.90
2018,05,22,08,02,11.90
2018,05,22,08,03,11.90
2018,05,22,08,04,12.00
2018,05,22,08,05,12.00
2018,05,22,08,06,12.10
2018,05,22,08,07,12.10
2018,05,22,08,08,12.10
2018,05,22,08,09,12.10
2018,05,22,08,10,12.20
2018,05,22,08,11,12.20
2018,05,22,08,12,12.20
2018,05,22,08,13,12.20
2018,05,22,08,14,12.20
2018,05,22,08,15,12.30
2018,05,22,08,16,12.30
2018,05,22,08,17,12.30
2018,05,22,08,18,12.30
2018,05,22,08,19,12.30
2018,05,22,08,20,12.40
2018,05,22,08,21,12.40
2018,05,22,08,22,12.40
2018,05,22,08,23,12.40
2018,05,22,08,24,12.50
2018,05,22,08,25,12.50
2018,05,22,08,26,12.60
2018,05,22,08,27,12.60
2018,05,22,08,28,12.70
2018,05,22,08,29,12.70
2018,05,22,08,30,12.80
2018,05,22,08,31,12.80
2018,05,22,08,32,12.90
2018,05,22,08,33,13.00
2018,05,22,08,34,13.10
2018,05,22,08,35,13.20
2018,05,22,08,36,13.20
2018,05,22,08,37,13.30
2018,05,22,08,38,13.40
2018,05,22,08,39,13.40
2018,05,22,08,40,13.50
2018,05,22,08,41,13.50
2018,05,22,08,42,13.60
2018,05,22,08,43,13.60
2018,05,22,08,44,13.60
2018,05,22,08,45,13.70
2018,05,22,08,46,13.70
2018,05,22,08,47,13.70
2018,05,22,08,48,13.80
2018,05,22,08,49,13.80
2018,05,22,08,50,13.90
2018,05,22,08,51,13.90
2018,05,22,08,52,14.00
2018,05,22,08,53,14.00
2018,05,22,08,54,14.10
2018,05,22,08,55,14.10
2018,05,22,08,56,14.20
2018,05,22,08,57,14.20
2018,05,22,08,58,14.30
2018,05,22,08,59,14.30
2018,05,22,09,00,14.40
2018,05,22,09,01,14.40
2018,05,22,09,02,14.50
2018,05,22,09,03,14.60
2018,05,22,09,04,14.60
2018,05,22,09,05,14.70
2018,05,22,09,06,14.70
2018,05,22,09,07,14.70
2018,05,22,09,08,14.80
2018,05,22,09,09,14.80
2018,05,22,09,10,14.80
2018,05,22,09,11,14.90
2018,05,22,09,12,15.00
2018,05,22,09,13,15.00
2018,05,22,09,14,15.10
2018,05,22,09,15,15.20
2018,05,22,09,16,15.20
2018,05,22,09,17,15.30
2018,05,22,09,18,15.40
2018,05,22,09,19,15.40
2018,05,22,09,20,15.50
2018,05,22,09,21,15.60
2018,05,22,09,22,15.60
2018,05,22,09,23,15.70
2018,05,22,09,24,15.80
2018,05,22,09,25,15.80
2018,05,22,09,26,15.90
2018,05,22,09,27,15.90
2018,05,22,09,28,16.00
2018,05,22,09,29,16.10
2018,05,22,09,30,16.10
2018,05,22,09,31,16.20
2018,05,22,09,32,16.20
2018,05,22,09,33,16.30
2018,05,22,09,34,16.40
2018,05,22,09,35,16.40
2018,05,22,09,36,16.50
2018,05,22,09,37,16.50
2018,05,22,09,38,16.50
2018,05,22,09,39,16.60
2018,05,22,09,40,16.60
2018,05,22,09,41,16.70
2018,05,22,09,42,16.70
2018,05,22,09,43,16.70
2018,05,22,09,44,16.70
2018,05,22,09,45,16.80
2018,05,22,09,46,16.80
2018,05,22,09,47,16.80
2018,05,22,09,48,16.80
2018,05,22,09,49,16.80
2018,05,22,09,50,16.90
2018,05,22,09,51,16.90
2018,05,22,09,52,16.90
2018,05,22,09,53,16.90
2018,05,22,09,54,16.90
2018,05,22,09,55,16.90
2018,05,22,09,56,16.90
2018,05,22,09,57,16.90
2018,05,22,09,58,16.90
2018,05,22,09,59,16.90
2018,05,22,10,00,17.00
2018,05,22,10,01,17.00
2018,05,22,10,02,17.10
2018,05,22,10,03,17.10
2018,05,22,10,04,17.10
2018,05,22,10,05,17.10
2018,05,22,10,06,17.10
2018,05,22,10,07,17.10
2018,05,22,10,08,17.10
2018,05,22,10,09,17.10
2018,05,22,10,10,17.10
2018,05,22,10,11,17.10
2018,05,22,10,12,17.10
2018,05,22,10,13,17.20
2018,05,22,10,14,17.20
2018,05,22,10,15,17.30
2018,05,22,10,16,17.30
2018,05,22,10,17,17.30
2018,05,22,10,18,17.40
2018,05,22,10,19,17.40
2018,05,22,10,20,17.40
2018,05,22,10,21,17.40
2018,05,22,10,22,17.40
2018,05,22,10,23,17.50
2018,05,22,10,24,17.50
2018,05,22,10,25,17.50
2018,05,22,10,26,17.50
2018,05,22,10,27,17.50
2018,05,22,10,28,17.40
2018,05,22,10,29,17.40
2018,05,22,10,30,17.40
2018,05,22,10,31,17.40
2018,05,22,10,32,17.40
2018,05,22,10,33,17.40
2018,05,22,10,34,17.50
2018,05,22,10,35,17.50
2018,05,22,10,36,17.60
2018,05,22,10,37,17.60
2018,05,22,10,38,17.60
2018,05,22,10,39,17.60
2018,05,22,10,40,17.70
2018,05,22,10,41,17.70
2018,05,22,10,42,17.70
2018,05,22,10,43,17.80
2018,05,22,10,44,17.80
2018,05,22,10,45,17.90
2018,05,22,10,46,17.90
2018,05,22,10,47,18.00
2018,05,22,10,48,18.10
2018,05,22,10,49,18.20
2018,05,22,10,50,18.20
2018,05,22,10,51,18.30
2018,05,22,10,52,18.30
2018,05,22,10,53,18.40
2018,05,22,10,54,18.40
2018,05,22,10,55,18.50
2018,05,22,10,56,18.50
2018,05,22,10,57,18.60
2018,05,22,10,58,18.60
2018,05,22,10,59,18.60
2018,05,22,11,00,18.50
2018,05,22,11,01,18.50
2018,05,22,11,02,18.50
2018,05,22,11,03,18.50
2018,05,22,11,04,18.40
2018,05,22,11,05,18.50
2018,05,22,11,06,18.50
2018,05,22,11,07,18.50
2018,05,22,11,08,18.50
2018,05,22,11,09,18.50
2018,05,22,11,10,18.60
2018,05,22,11,11,18.60
2018,05,22,11,12,18.60
2018,05,22,11,13,18.70
2018,05,22,11,14,18.70
2018,05,22,11,15,18.70
2018,05,22,11,16,18.80
2018,05,22,11,17,18.80
2018,05,22,11,18,18.80
2018,05,22,11,19,18.80
2018,05,22,11,20,18.80
2018,05,22,11,21,18.80
2018,05,22,11,22,18.80
2018,05,22,11,23,18.80
2018,05,22,11,24,18.90
2018,05,22,11,25,18.90
2018,05,22,11,26,19.00
2018,05,22,11,27,19.10
2018,05,22,11,28,19.10
2018,05,22,11,29,19.20
2018,05,22,11,30,19.30
2018,05,22,11,31,19.30
2018,05,22,11,32,19.40
2018,05,22,11,33,19.50
2018,05,22,11,34,19.50
2018,05,22,11,35,19.60
2018,05,22,11,36,19.70
2018,05,22,11,37,19.80
2018,05,22,11,38,19.80
2018,05,22,11,39,19.90
2018,05,22,11,40,20.00
2018,05,22,11,41,20.00
2018,05,22,11,42,20.00
2018,05,22,11,43,20.10
2018,05,22,11,44,20.00
2018,05,22,11,45,20.00
2018,05,22,11,46,20.00
2018,05,22,11,47,19.90
2018,05,22,11,48,19.90
2018,05,22,11,49,19.90
2018,05,22,11,50,20.00
2018,05,22,11,51,19.90
2018,05,22,11,52,20.00
2018,05,22,11,53,20.00
2018,05,22,11,54,20.10
2018,05,22,11,55,20.10
2018,05,22,11,56,20.20
2018,05,22,11,57,20.30
2018,05,22,11,58,20.40
2018,05,22,11,59,20.50
2018,05,22,12,00,20.60
2018,05,22,12,01,20.70
2018,05,22,12,02,20.80
2018,05,22,12,03,20.80
2018,05,22,12,04,20.90
2018,05,22,12,05,20.90
2018,05,22,12,06,21.00
2018,05,22,12,07,21.00
2018,05,22,12,08,21.10
2018,05,22,12,09,21.10
2018,05,22,12,10,21.10
2018,05,22,12,11,21.20
2018,05,22,12,12,21.20
2018,05,22,12,13,21.30
2018,05,22,12,14,21.30
2018,05,22,12,15,21.40
2018,05,22,12,16,21.40
2018,05,22,12,17,21.40
2018,05,22,12,18,21.40
2018,05,22,12,19,21.40
2018,05,22,12,20,21.40
2018,05,22,12,21,21.40
2018,05,22,12,22,21.50
2018,05,22,12,23,21.50
2018,05,22,12,24,21.50
2018,05,22,12,25,21.50
2018,05,22,12,26,21.60
2018,05,22,12,27,21.60
2018,05,22,12,28,21.70
2018,05,22,12,29,21.80
2018,05,22,12,30,21.90
2018,05,22,12,31,22.00
2018,05,22,12,32,22.10
2018,05,22,12,33,22.20
2018,05,22,12,34,22.30
2018,05,22,12,35,22.30
2018,05,22,12,36,22.20
2018,05,22,12,37,22.20
2018,05,22,12,38,22.20
2018,05,22,12,39,22.20
2018,05,22,12,40,22.20
2018,05,22,12,41,22.20
2018,05,22,12,42,22.20
2018,05,22,12,43,22.20
2018,05,22,12,44,22.20
2018,05,22,12,45,22.10
2018,05,22,12,46,22.10
2018,05,22,12,47,22.10
2018,05,22,12,48,22.20
2018,05,22,12,49,22.20
2018,05,22,12,50,22.20
2018,05,22,12,51,22.20
2018,05,22,12,52,22.20
2018,05,22,12,53,22.20
2018,05,22,12,54,22.20
2018,05,22,12,55,22.20
2018,05,22,12,56,22.30
2018,05,22,12,57,22.30
2018,05,22,12,58,22.40
2018,05,22,12,59,22.40
2018,05,22,13,00,22.50
2018,05,22,13,01,22.50
2018,05,22,13,02,22.60
2018,05,22,13,03,22.60
2018,05,22,13,04,22.60
2018,05,22,13,05,22.60
2018,05,22,13,06,22.60
2018,05,22,13,07,22.60
2018,05,22,13,08,22.50
2018,05,22,13,09,22.50
2018,05,22,13,10,22.50
2018,05,22,13,11,22.40
2018,05,22,13,12,22.30
2018,05,22,13,13,22.30
2018,05,22,13,14,22.20
2018,05,22,13,15,22.20
2018,05,22,13,16,22.20
2018,05,22,13,17,22.20
2018,05,22,13,18,22.10
2018,05,22,13,19,22.10
2018,05,22,13,20,22.10
2018,05,22,13,21,22.00
2018,05,22,13,22,22.00
2018,05,22,13,23,22.00
2018,05,22,13,24,21.90
2018,05,22,13,25,21.90
2018,05,22,13,26,21.80
2018,05,22,13,27,21.80
2018,05,22,13,28,21.80
2018,05,22,13,29,21.80
2018,05,22,13,30,21.80
2018,05,22,13,31,21.80
2018,05,22,13,32,21.90
2018,05,22,13,33,21.90
2018,05,22,13,34,22.00
2018,05,22,13,35,22.10
2018,05,22,13,36,22.20
2018,05,22,13,37,22.30
2018,05,22,13,38,22.30
2018,05,22,13,39,22.40
2018,05,22,13,40,22.40
2018,05,22,13,41,22.50
2018,05,22,13,42,22.50
2018,05,22,13,43,22.50
2018,05,22,13,44,22.60
2018,05,22,13,45,22.60
2018,05,22,13,46,22.70
2018,05,22,13,47,22.70
2018,05,22,13,48,22.70
2018,05,22,13,49,22.80
2018,05,22,13,50,22.80
2018,05,22,13,51,22.80
2018,05,22,13,52,22.90
2018,05,22,13,53,22.90
2018,05,22,13,54,22.90
2018,05,22,13,55,22.90
2018,05,22,13,56,23.00
2018,05,22,13,57,23.10
2018,05,22,13,58,23.20
2018,05,22,13,59,23.30
2018,05,22,14,00,23.40
2018,05,22,14,01,23.40
2018,05,22,14,02,23.50
2018,05,22,14,03,23.50
2018,05,22,14,04,23.60
2018,05,22,14,05,23.70
2018,05,22,14,06,23.70
2018,05,22,14,07,23.70
2018,05,22,14,08,23.70
2018,05,22,14,09,23.70
2018,05,22,14,10,23.70
2018,05,22,14,11,23.70
2018,05,22,14,12,23.70
2018,05,22,14,13,23.70
2018,05,22,14,14,23.70
2018,05,22,14,15,23.70
2018,05,22,14,16,23.70
2018,05,22,14,17,23.70
2018,05,22,14,18,23.80
2018,05,22,14,19,23.80
2018,05,22,14,20,23.80
2018,05,22,14,21,23.80
2018,05,22,14,22,23.80
2018,05,22,14,23,23.80
2018,05,22,14,24,23.90
2018,05,22,14,25,23.90
2018,05,22,14,26,23.90
2018,05,22,14,27,23.90
2018,05,22,14,28,23.90
2018,05,22,14,29,23.90
2018,05,22,14,30,23.90
2018,05,22,14,31,23.90
2018,05,22,14,32,23.70
2018,05,22,14,33,23.70
2018,05,22,14,34,23.60
2018,05,22,14,35,23.60
2018,05,22,14,36,23.60
2018,05,22,14,37,23.60
2018,05,22,14,38,23.70
2018,05,22,14,39,23.80
2018,05,22,14,40,23.80
2018,05,22,14,41,23.90
2018,05,22,14,42,24.00
2018,05,22,14,43,24.10
2018,05,22,14,44,24.20
2018,05,22,14,45,24.30
2018,05,22,14,46,24.30
2018,05,22,14,47,24.40
2018,05,22,14,48,24.50
2018,05,22,14,49,24.60
2018,05,22,14,50,24.60
2018,05,22,14,51,24.60
2018,05,22,14,52,24.60
2018,05,22,14,53,24.60
2018,05,22,14,54,24.60
2018,05,22,14,55,24.60
2018,05,22,14,56,24.60
2018,05,22,14,57,24.60
2018,05,22,14,58,24.60
2018,05,22,14,59,24.60
2018,05,22,15,00,24.60
2018,05,22,15,01,24.70
2018,05,22,15,02,24.70
2018,05,22,15,03,24.80
2018,05,22,15,04,24.90
2018,05,22,15,05,24.90
2018,05,22,15,06,25.00
2018,05,22,15,07,25.10
2018,05,22,15,08,25.10
2018,05,22,15,09,25.20
2018,05,22,15,10,25.30
2018,05,22,15,11,25.30
2018,05,22,15,12,25.40
2018,05,22,15,13,25.40
2018,05,22,15,14,25.50
2018,05,22,15,15,25.50
2018,05,22,15,16,25.60
2018,05,22,15,17,25.60
2018,05,22,15,18,25.70
2018,05,22,15,19,25.70
2018,05,22,15,20,25.80
2018,05,22,15,21,25.90
2018,05,22,15,22,25.90
2018,05,22,15,23,25.90
2018,05,22,15,24,26.00
2018,05,22,15,25,26.00
2018,05,22,15,26,26.00
2018,05,22,15,27,26.00
2018,05,22,15,28,26.00
2018,05,22,15,29,26.00
2018,05,22,15,30,26.00
2018,05,22,15,31,25.90
2018,05,22,15,32,25.90
2018,05,22,15,33,25.80
2018,05,22,15,34,25.60
2018,05,22,15,35,25.40
2018,05,22,15,36,25.20
2018,05,22,15,37,25.00
2018,05,22,15,38,24.90
2018,05,22,15,39,24.80
2018,05,22,15,40,24.70
2018,05,22,15,41,24.70
2018,05,22,15,42,24.60
2018,05,22,15,43,24.50
2018,05,22,15,44,24.50
2018,05,22,15,45,24.40
2018,05,22,15,46,24.30
2018,05,22,15,47,24.30
2018,05,22,15,48,24.40
2018,05,22,15,49,24.40
2018,05,22,15,50,24.40
2018,05,22,15,51,24.40
2018,05,22,15,52,24.50
2018,05,22,15,53,24.60
2018,05,22,15,54,24.50
2018,05,22,15,55,24.50
2018,05,22,15,56,24.40
2018,05,22,15,57,24.30
2018,05,22,15,58,24.30
2018,05,22,15,59,24.30
2018,05,22,16,00,24.20
2018,05,22,16,01,24.20
2018,05,22,16,02,24.20
2018,05,22,16,03,24.10
2018,05,22,16,04,24.10
2018,05,22,16,05,24.10
2018,05,22,16,06,24.10
2018,05,22,16,07,24.10
2018,05,22,16,08,24.10
2018,05,22,16,09,24.00
2018,05,22,16,10,24.00
2018,05,22,16,11,24.00
2018,05,22,16,12,24.00
2018,05,22,16,13,24.10
2018,05,22,16,14,24.10
2018,05,22,16,15,24.20
2018,05,22,16,16,24.30
2018,05,22,16,17,24.30
2018,05,22,16,18,24.30
2018,05,22,16,19,24.30
2018,05,22,16,20,24.40
2018,05,22,16,21,24.40
2018,05,22,16,22,24.40
2018,05,22,16,23,24.40
2018,05,22,16,24,24.40
2018,05,22,16,25,24.30
2018,05,22,16,26,24.30
2018,05,22,16,27,24.30
2018,05,22,16,28,24.20
2018,05,22,16,29,24.20
2018,05,22,16,30,24.10
2018,05,22,16,31,24.00
2018,05,22,16,32,23.90
2018,05,22,16,33,23.90
2018,05,22,16,34,23.90
2018,05,22,16,35,23.80
2018,05,22,16,36,23.80
2018,05,22,16,37,23.80
2018,05,22,16,38,23.80
2018,05,22,16,39,23.90
2018,05,22,16,40,23.90
2018,05,22,16,41,24.00
2018,05,22,16,42,24.00
2018,05,22,16,43,23.90
2018,05,22,16,44,23.90
2018,05,22,16,45,23.90
2018,05,22,16,46,23.90
2018,05,22,16,47,23.90
2018,05,22,16,48,23.90
2018,05,22,16,49,23.90
2018,05,22,16,50,23.90
2018,05,22,16,51,23.90
2018,05,22,16,52,23.80
2018,05,22,16,53,23.80
2018,05,22,16,54,23.80
2018,05,22,16,55,23.80
2018,05,22,16,56,23.80
2018,05,22,16,57,23.90
2018,05,22,16,58,23.90
2018,05,22,16,59,23.90
2018,05,22,17,00,23.80
2018,05,22,17,01,23.80
2018,05,22,17,02,23.70
2018,05,22,17,03,23.70
2018,05,22,17,04,23.60
2018,05,22,17,05,23.60
2018,05,22,17,06,23.60
2018,05,22,17,07,23.60
2018,05,22,17,08,23.60
2018,05,22,17,09,23.60
2018,05,22,17,10,23.60
2018,05,22,17,11,23.70
2018,05,22,17,12,23.60
2018,05,22,17,13,23.70
2018,05,22,17,14,23.70
2018,05,22,17,15,23.70
2018,05,22,17,16,23.60
2018,05,22,17,17,23.60
2018,05,22,17,18,23.60
2018,05,22,17,19,23.60
2018,05,22,17,20,23.70
2018,05,22,17,21,23.70
2018,05,22,17,22,23.70
2018,05,22,17,23,23.70
2018,05,22,17,24,23.70
2018,05,22,17,25,23.70
2018,05,22,17,26,23.60
2018,05,22,17,27,23.60
2018,05,22,17,28,23.60
2018,05,22,17,29,23.60
2018,05,22,17,30,23.60
2018,05,22,17,31,23.60
2018,05,22,17,32,23.60
2018,05,22,17,33,23.60
2018,05,22,17,34,23.60