Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,20,00,00,5.40
2013,03,20,00,01,5.40
2013,03,20,00,02,5.40
2013,03,20,00,03,5.40
2013,03,20,00,04,5.40
2013,03,20,00,05,5.40
2013,03,20,00,06,5.40
2013,03,20,00,07,5.40
2013,03,20,00,08,5.40
2013,03,20,00,09,5.40
2013,03,20,00,10,5.40
2013,03,20,00,11,5.40
2013,03,20,00,12,5.40
2013,03,20,00,13,5.40
2013,03,20,00,14,5.40
2013,03,20,00,15,5.40
2013,03,20,00,16,5.40
2013,03,20,00,17,5.50
2013,03,20,00,18,5.50
2013,03,20,00,19,5.50
2013,03,20,00,20,5.50
2013,03,20,00,21,5.50
2013,03,20,00,22,5.50
2013,03,20,00,23,5.50
2013,03,20,00,24,5.50
2013,03,20,00,25,5.50
2013,03,20,00,26,5.50
2013,03,20,00,27,5.50
2013,03,20,00,28,5.50
2013,03,20,00,29,5.50
2013,03,20,00,30,5.50
2013,03,20,00,31,5.50
2013,03,20,00,32,5.60
2013,03,20,00,33,5.60
2013,03,20,00,34,5.60
2013,03,20,00,35,5.60
2013,03,20,00,36,5.60
2013,03,20,00,37,5.60
2013,03,20,00,38,5.60
2013,03,20,00,39,5.60
2013,03,20,00,40,5.60
2013,03,20,00,41,5.60
2013,03,20,00,42,5.60
2013,03,20,00,43,5.60
2013,03,20,00,44,5.60
2013,03,20,00,45,5.60
2013,03,20,00,46,5.60
2013,03,20,00,47,5.60
2013,03,20,00,48,5.60
2013,03,20,00,49,5.60
2013,03,20,00,50,5.60
2013,03,20,00,51,5.60
2013,03,20,00,52,5.60
2013,03,20,00,53,5.60
2013,03,20,00,54,5.60
2013,03,20,00,55,5.60
2013,03,20,00,56,5.60
2013,03,20,00,57,5.60
2013,03,20,00,58,5.60
2013,03,20,00,59,5.60
2013,03,20,01,00,5.60
2013,03,20,01,01,5.60
2013,03,20,01,02,5.60
2013,03,20,01,03,5.60
2013,03,20,01,04,5.60
2013,03,20,01,05,5.60
2013,03,20,01,06,5.60
2013,03,20,01,07,5.60
2013,03,20,01,08,5.60
2013,03,20,01,09,5.70
2013,03,20,01,10,5.70
2013,03,20,01,11,5.70
2013,03,20,01,12,5.70
2013,03,20,01,13,5.70
2013,03,20,01,14,5.70
2013,03,20,01,15,5.70
2013,03,20,01,16,5.70
2013,03,20,01,17,5.70
2013,03,20,01,18,5.70
2013,03,20,01,19,5.70
2013,03,20,01,20,5.70
2013,03,20,01,21,5.70
2013,03,20,01,22,5.70
2013,03,20,01,23,5.70
2013,03,20,01,24,5.70
2013,03,20,01,25,5.70
2013,03,20,01,26,5.70
2013,03,20,01,27,5.70
2013,03,20,01,28,5.70
2013,03,20,01,29,5.70
2013,03,20,01,30,5.70
2013,03,20,01,31,5.70
2013,03,20,01,32,5.70
2013,03,20,01,33,5.70
2013,03,20,01,34,5.70
2013,03,20,01,35,5.70
2013,03,20,01,36,5.70
2013,03,20,01,37,5.70
2013,03,20,01,38,5.70
2013,03,20,01,39,5.70
2013,03,20,01,40,5.70
2013,03,20,01,41,5.70
2013,03,20,01,42,5.70
2013,03,20,01,43,5.70
2013,03,20,01,44,5.70
2013,03,20,01,45,5.70
2013,03,20,01,46,5.70
2013,03,20,01,47,5.70
2013,03,20,01,48,5.70
2013,03,20,01,49,5.70
2013,03,20,01,50,5.70
2013,03,20,01,51,5.70
2013,03,20,01,52,5.70
2013,03,20,01,53,5.70
2013,03,20,01,54,5.70
2013,03,20,01,55,5.70
2013,03,20,01,56,5.70
2013,03,20,01,57,5.70
2013,03,20,01,58,5.70
2013,03,20,01,59,5.70
2013,03,20,02,00,5.70
2013,03,20,02,01,5.80
2013,03,20,02,02,5.80
2013,03,20,02,03,5.80
2013,03,20,02,04,5.80
2013,03,20,02,05,5.80
2013,03,20,02,06,5.80
2013,03,20,02,07,5.80
2013,03,20,02,08,5.80
2013,03,20,02,09,5.80
2013,03,20,02,10,5.80
2013,03,20,02,11,5.80
2013,03,20,02,12,5.80
2013,03,20,02,13,5.80
2013,03,20,02,14,5.80
2013,03,20,02,15,5.80
2013,03,20,02,16,5.80
2013,03,20,02,17,5.80
2013,03,20,02,18,5.80
2013,03,20,02,19,5.80
2013,03,20,02,20,5.80
2013,03,20,02,21,5.80
2013,03,20,02,22,5.80
2013,03,20,02,23,5.80
2013,03,20,02,24,5.80
2013,03,20,02,25,5.80
2013,03,20,02,26,5.80
2013,03,20,02,27,5.80
2013,03,20,02,28,5.80
2013,03,20,02,29,5.80
2013,03,20,02,30,5.80
2013,03,20,02,31,5.80
2013,03,20,02,32,5.80
2013,03,20,02,33,5.80
2013,03,20,02,34,5.80
2013,03,20,02,35,5.80
2013,03,20,02,36,5.80
2013,03,20,02,37,5.80
2013,03,20,02,38,5.80
2013,03,20,02,39,5.80
2013,03,20,02,40,5.80
2013,03,20,02,41,5.80
2013,03,20,02,42,5.90
2013,03,20,02,43,5.90
2013,03,20,02,44,5.90
2013,03,20,02,45,5.90
2013,03,20,02,46,5.90
2013,03,20,02,47,5.90
2013,03,20,02,48,5.90
2013,03,20,02,49,5.90
2013,03,20,02,50,5.90
2013,03,20,02,51,5.90
2013,03,20,02,52,5.90
2013,03,20,02,53,5.90
2013,03,20,02,54,5.90
2013,03,20,02,55,5.90
2013,03,20,02,56,5.90
2013,03,20,02,57,5.90
2013,03,20,02,58,5.90
2013,03,20,02,59,5.90
2013,03,20,03,00,5.90
2013,03,20,03,01,5.90
2013,03,20,03,02,5.90
2013,03,20,03,03,5.90
2013,03,20,03,04,5.90
2013,03,20,03,05,6.00
2013,03,20,03,06,6.00
2013,03,20,03,07,6.00
2013,03,20,03,08,6.00
2013,03,20,03,09,6.00
2013,03,20,03,10,6.00
2013,03,20,03,11,6.00
2013,03,20,03,12,6.00
2013,03,20,03,13,6.00
2013,03,20,03,14,6.00
2013,03,20,03,15,6.10
2013,03,20,03,16,6.10
2013,03,20,03,17,6.00
2013,03,20,03,18,6.10
2013,03,20,03,19,6.10
2013,03,20,03,20,6.10
2013,03,20,03,21,6.10
2013,03,20,03,22,6.10
2013,03,20,03,23,6.10
2013,03,20,03,24,6.10
2013,03,20,03,25,6.10
2013,03,20,03,26,6.10
2013,03,20,03,27,6.10
2013,03,20,03,28,6.10
2013,03,20,03,29,6.10
2013,03,20,03,30,6.10
2013,03,20,03,31,6.10
2013,03,20,03,32,6.10
2013,03,20,03,33,6.10
2013,03,20,03,34,6.10
2013,03,20,03,35,6.10
2013,03,20,03,36,6.10
2013,03,20,03,37,6.10
2013,03,20,03,38,6.10
2013,03,20,03,39,6.20
2013,03,20,03,40,6.20
2013,03,20,03,41,6.20
2013,03,20,03,42,6.20
2013,03,20,03,43,6.20
2013,03,20,03,44,6.20
2013,03,20,03,45,6.20
2013,03,20,03,46,6.20
2013,03,20,03,47,6.20
2013,03,20,03,48,6.20
2013,03,20,03,49,6.20
2013,03,20,03,50,6.20
2013,03,20,03,51,6.20
2013,03,20,03,52,6.20
2013,03,20,03,53,6.20
2013,03,20,03,54,6.20
2013,03,20,03,55,6.20
2013,03,20,03,56,6.20
2013,03,20,03,57,6.20
2013,03,20,03,58,6.20
2013,03,20,03,59,6.20
2013,03,20,04,00,6.20
2013,03,20,04,01,6.30
2013,03,20,04,02,6.30
2013,03,20,04,03,6.30
2013,03,20,04,04,6.30
2013,03,20,04,05,6.30
2013,03,20,04,06,6.30
2013,03,20,04,07,6.30
2013,03,20,04,08,6.30
2013,03,20,04,09,6.30
2013,03,20,04,10,6.30
2013,03,20,04,11,6.30
2013,03,20,04,12,6.30
2013,03,20,04,13,6.30
2013,03,20,04,14,6.30
2013,03,20,04,15,6.30
2013,03,20,04,16,6.30
2013,03,20,04,17,6.40
2013,03,20,04,18,6.40
2013,03,20,04,19,6.40
2013,03,20,04,20,6.40
2013,03,20,04,21,6.40
2013,03,20,04,22,6.40
2013,03,20,04,23,6.40
2013,03,20,04,24,6.40
2013,03,20,04,25,6.40
2013,03,20,04,26,6.40
2013,03,20,04,27,6.40
2013,03,20,04,28,6.40
2013,03,20,04,29,6.40
2013,03,20,04,30,6.40
2013,03,20,04,31,6.40
2013,03,20,04,32,6.40
2013,03,20,04,33,6.50
2013,03,20,04,34,6.40
2013,03,20,04,35,6.50
2013,03,20,04,36,6.50
2013,03,20,04,37,6.50
2013,03,20,04,38,6.50
2013,03,20,04,39,6.50
2013,03,20,04,40,6.50
2013,03,20,04,41,6.50
2013,03,20,04,42,6.50
2013,03,20,04,43,6.50
2013,03,20,04,44,6.60
2013,03,20,04,45,6.60
2013,03,20,04,46,6.60
2013,03,20,04,47,6.60
2013,03,20,04,48,6.60
2013,03,20,04,49,6.60
2013,03,20,04,50,6.60
2013,03,20,04,51,6.60
2013,03,20,04,52,6.60
2013,03,20,04,53,6.60
2013,03,20,04,54,6.60
2013,03,20,04,55,6.60
2013,03,20,04,56,6.60
2013,03,20,04,57,6.60
2013,03,20,04,58,6.60
2013,03,20,04,59,6.60
2013,03,20,05,00,6.60
2013,03,20,05,01,6.60
2013,03,20,05,02,6.60
2013,03,20,05,03,6.60
2013,03,20,05,04,6.60
2013,03,20,05,05,6.60
2013,03,20,05,06,6.70
2013,03,20,05,07,6.70
2013,03,20,05,08,6.70
2013,03,20,05,09,6.70
2013,03,20,05,10,6.70
2013,03,20,05,11,6.70
2013,03,20,05,12,6.80
2013,03,20,05,13,6.80
2013,03,20,05,14,6.80
2013,03,20,05,15,6.80
2013,03,20,05,16,6.80
2013,03,20,05,17,6.80
2013,03,20,05,18,6.90
2013,03,20,05,19,6.90
2013,03,20,05,20,6.90
2013,03,20,05,21,6.90
2013,03,20,05,22,6.90
2013,03,20,05,23,6.90
2013,03,20,05,24,6.90
2013,03,20,05,25,6.90
2013,03,20,05,26,7.00
2013,03,20,05,27,7.00
2013,03,20,05,28,7.00
2013,03,20,05,29,7.00
2013,03,20,05,30,7.00
2013,03,20,05,31,7.00
2013,03,20,05,32,7.10
2013,03,20,05,33,7.10
2013,03,20,05,34,7.10
2013,03,20,05,35,7.10
2013,03,20,05,36,7.10
2013,03,20,05,37,7.10
2013,03,20,05,38,7.10
2013,03,20,05,39,7.10
2013,03,20,05,40,7.10
2013,03,20,05,41,7.10
2013,03,20,05,42,7.10
2013,03,20,05,43,7.10
2013,03,20,05,44,7.10
2013,03,20,05,45,7.10
2013,03,20,05,46,7.10
2013,03,20,05,47,7.10
2013,03,20,05,48,7.10
2013,03,20,05,49,7.10
2013,03,20,05,50,7.10
2013,03,20,05,51,7.10
2013,03,20,05,52,7.20
2013,03,20,05,53,7.20
2013,03,20,05,54,7.20
2013,03,20,05,55,7.20
2013,03,20,05,56,7.20
2013,03,20,05,57,7.20
2013,03,20,05,58,7.20
2013,03,20,05,59,7.20
2013,03,20,06,00,7.20
2013,03,20,06,01,7.20
2013,03,20,06,02,7.20
2013,03,20,06,03,7.20
2013,03,20,06,04,7.20
2013,03,20,06,05,7.20
2013,03,20,06,06,7.20
2013,03,20,06,07,7.20
2013,03,20,06,08,7.20
2013,03,20,06,09,7.20
2013,03,20,06,10,7.20
2013,03,20,06,11,7.20
2013,03,20,06,12,7.20
2013,03,20,06,13,7.20
2013,03,20,06,14,7.20
2013,03,20,06,15,7.20
2013,03,20,06,16,7.30
2013,03,20,06,17,7.30
2013,03,20,06,18,7.30
2013,03,20,06,19,7.30
2013,03,20,06,20,7.30
2013,03,20,06,21,7.30
2013,03,20,06,22,7.30
2013,03,20,06,23,7.30
2013,03,20,06,24,7.40
2013,03,20,06,25,7.40
2013,03,20,06,26,7.40
2013,03,20,06,27,7.40
2013,03,20,06,28,7.30
2013,03,20,06,29,7.30
2013,03,20,06,30,7.30
2013,03,20,06,31,7.30
2013,03,20,06,32,7.30
2013,03,20,06,33,7.30
2013,03,20,06,34,7.30
2013,03,20,06,35,7.30
2013,03,20,06,36,7.20
2013,03,20,06,37,7.20
2013,03,20,06,38,7.30
2013,03,20,06,39,7.30
2013,03,20,06,40,7.30
2013,03,20,06,41,7.30
2013,03,20,06,42,7.30
2013,03,20,06,43,7.30
2013,03,20,06,44,7.40
2013,03,20,06,45,7.40
2013,03,20,06,46,7.40
2013,03,20,06,47,7.40
2013,03,20,06,48,7.40
2013,03,20,06,49,7.40
2013,03,20,06,50,7.40
2013,03,20,06,51,7.40
2013,03,20,06,52,7.40
2013,03,20,06,53,7.40
2013,03,20,06,54,7.40
2013,03,20,06,55,7.40
2013,03,20,06,56,7.40
2013,03,20,06,57,7.40
2013,03,20,06,58,7.40
2013,03,20,06,59,7.40
2013,03,20,07,00,7.40
2013,03,20,07,01,7.40
2013,03,20,07,02,7.40
2013,03,20,07,03,7.50
2013,03,20,07,04,7.50
2013,03,20,07,05,7.40
2013,03,20,07,06,7.40
2013,03,20,07,07,7.40
2013,03,20,07,08,7.40
2013,03,20,07,09,7.40
2013,03,20,07,10,7.40
2013,03,20,07,11,7.40
2013,03,20,07,12,7.40
2013,03,20,07,13,7.40
2013,03,20,07,14,7.40
2013,03,20,07,15,7.40
2013,03,20,07,16,7.40
2013,03,20,07,17,7.40
2013,03,20,07,18,7.40
2013,03,20,07,19,7.40
2013,03,20,07,20,7.50
2013,03,20,07,21,7.50
2013,03,20,07,22,7.50
2013,03,20,07,23,7.50
2013,03,20,07,24,7.50
2013,03,20,07,25,7.50
2013,03,20,07,26,7.50
2013,03,20,07,27,7.50
2013,03,20,07,28,7.40
2013,03,20,07,29,7.40
2013,03,20,07,30,7.40
2013,03,20,07,31,7.40
2013,03,20,07,32,7.40
2013,03,20,07,33,7.40
2013,03,20,07,34,7.40
2013,03,20,07,35,7.40
2013,03,20,07,36,7.40
2013,03,20,07,37,7.50
2013,03,20,07,38,7.50
2013,03,20,07,39,7.50
2013,03,20,07,40,7.50
2013,03,20,07,41,7.50
2013,03,20,07,42,7.50
2013,03,20,07,43,7.50
2013,03,20,07,44,7.50
2013,03,20,07,45,7.50
2013,03,20,07,46,7.50
2013,03,20,07,47,7.50
2013,03,20,07,48,7.50
2013,03,20,07,49,7.50
2013,03,20,07,50,7.50
2013,03,20,07,51,7.50
2013,03,20,07,52,7.50
2013,03,20,07,53,7.50
2013,03,20,07,54,7.50
2013,03,20,07,55,7.50
2013,03,20,07,56,7.50
2013,03,20,07,57,7.50
2013,03,20,07,58,7.50
2013,03,20,07,59,7.50
2013,03,20,08,00,7.50
2013,03,20,08,01,7.50
2013,03,20,08,02,7.50
2013,03,20,08,03,7.50
2013,03,20,08,04,7.50
2013,03,20,08,05,7.50
2013,03,20,08,06,7.50
2013,03,20,08,07,7.50
2013,03,20,08,08,7.50
2013,03,20,08,09,7.50
2013,03,20,08,10,7.50
2013,03,20,08,11,7.50
2013,03,20,08,12,7.60
2013,03,20,08,13,7.60
2013,03,20,08,14,7.60
2013,03,20,08,15,7.60
2013,03,20,08,16,7.60
2013,03,20,08,17,7.60
2013,03,20,08,18,7.60
2013,03,20,08,19,7.60
2013,03,20,08,20,7.60
2013,03,20,08,21,7.60
2013,03,20,08,22,7.60
2013,03,20,08,23,7.60
2013,03,20,08,24,7.60
2013,03,20,08,25,7.60
2013,03,20,08,26,7.60
2013,03,20,08,27,7.60
2013,03,20,08,28,7.60
2013,03,20,08,29,7.60
2013,03,20,08,30,7.60
2013,03,20,08,31,7.60
2013,03,20,08,32,7.60
2013,03,20,08,33,7.60
2013,03,20,08,34,7.60
2013,03,20,08,35,7.60
2013,03,20,08,36,7.60
2013,03,20,08,37,7.60
2013,03,20,08,38,7.60
2013,03,20,08,39,7.60
2013,03,20,08,40,7.60
2013,03,20,08,41,7.60
2013,03,20,08,42,7.60
2013,03,20,08,43,7.70
2013,03,20,08,44,7.70
2013,03,20,08,45,7.70
2013,03,20,08,46,7.70
2013,03,20,08,47,7.70
2013,03,20,08,48,7.70
2013,03,20,08,49,7.70
2013,03,20,08,50,7.70
2013,03,20,08,51,7.70
2013,03,20,08,52,7.70
2013,03,20,08,53,7.70
2013,03,20,08,54,7.70
2013,03,20,08,55,7.70
2013,03,20,08,56,7.70
2013,03,20,08,57,7.70
2013,03,20,08,58,7.70
2013,03,20,08,59,7.80
2013,03,20,09,00,7.80
2013,03,20,09,01,7.80
2013,03,20,09,02,7.80
2013,03,20,09,03,7.80
2013,03,20,09,04,7.80
2013,03,20,09,05,7.80
2013,03,20,09,06,7.80
2013,03,20,09,07,7.80
2013,03,20,09,08,7.80
2013,03,20,09,09,7.80
2013,03,20,09,10,7.80
2013,03,20,09,11,7.80
2013,03,20,09,12,7.80
2013,03,20,09,13,7.80
2013,03,20,09,14,7.80
2013,03,20,09,15,7.80
2013,03,20,09,16,7.80
2013,03,20,09,17,7.80
2013,03,20,09,18,7.80
2013,03,20,09,19,7.80
2013,03,20,09,20,7.90
2013,03,20,09,21,7.90
2013,03,20,09,22,7.90
2013,03,20,09,23,8.00
2013,03,20,09,24,8.00
2013,03,20,09,25,8.00
2013,03,20,09,26,8.10
2013,03,20,09,27,8.10
2013,03,20,09,28,8.20
2013,03,20,09,29,8.20
2013,03,20,09,30,8.30
2013,03,20,09,31,8.40
2013,03,20,09,32,8.40
2013,03,20,09,33,8.50
2013,03,20,09,34,8.60
2013,03,20,09,35,8.60
2013,03,20,09,36,8.70
2013,03,20,09,37,8.70
2013,03,20,09,38,8.80
2013,03,20,09,39,8.80
2013,03,20,09,40,8.90
2013,03,20,09,41,8.90
2013,03,20,09,42,9.00
2013,03,20,09,43,9.10
2013,03,20,09,44,9.20
2013,03,20,09,45,9.20
2013,03,20,09,46,9.30
2013,03,20,09,47,9.30
2013,03,20,09,48,9.30
2013,03,20,09,49,9.40
2013,03,20,09,50,9.40
2013,03,20,09,51,9.40
2013,03,20,09,52,9.50
2013,03,20,09,53,9.50
2013,03,20,09,54,9.60
2013,03,20,09,55,9.60
2013,03,20,09,56,9.70
2013,03,20,09,57,9.70
2013,03,20,09,58,9.70
2013,03,20,09,59,9.80
2013,03,20,10,00,9.80
2013,03,20,10,01,9.90
2013,03,20,10,02,10.00
2013,03,20,10,03,10.10
2013,03,20,10,04,10.20
2013,03,20,10,05,10.30
2013,03,20,10,06,10.40
2013,03,20,10,07,10.50
2013,03,20,10,08,10.50
2013,03,20,10,09,10.50
2013,03,20,10,10,10.60
2013,03,20,10,11,10.60
2013,03,20,10,12,10.60
2013,03,20,10,13,10.60
2013,03,20,10,14,10.60
2013,03,20,10,15,10.60
2013,03,20,10,16,10.70
2013,03,20,10,17,10.70
2013,03,20,10,18,10.70
2013,03,20,10,19,10.60
2013,03,20,10,20,10.70
2013,03,20,10,21,10.70
2013,03,20,10,22,10.70
2013,03,20,10,23,10.60
2013,03,20,10,24,10.60
2013,03,20,10,25,10.60
2013,03,20,10,26,10.60
2013,03,20,10,27,10.60
2013,03,20,10,28,10.60
2013,03,20,10,29,10.60
2013,03,20,10,30,10.60
2013,03,20,10,31,10.70
2013,03,20,10,32,10.70
2013,03,20,10,33,10.80
2013,03,20,10,34,10.80
2013,03,20,10,35,10.70
2013,03,20,10,36,10.70
2013,03,20,10,37,10.70
2013,03,20,10,38,10.70
2013,03,20,10,39,10.80
2013,03,20,10,40,10.80
2013,03,20,10,41,10.80
2013,03,20,10,42,10.80
2013,03,20,10,43,10.80
2013,03,20,10,44,10.80
2013,03,20,10,45,10.80
2013,03,20,10,46,10.80
2013,03,20,10,47,10.80
2013,03,20,10,48,10.80
2013,03,20,10,49,10.80
2013,03,20,10,50,10.90
2013,03,20,10,51,10.90
2013,03,20,10,52,11.00
2013,03,20,10,53,11.00
2013,03,20,10,54,11.00
2013,03,20,10,55,11.10
2013,03,20,10,56,11.10
2013,03,20,10,57,11.20
2013,03,20,10,58,11.20
2013,03,20,10,59,11.20
2013,03,20,11,00,11.20
2013,03,20,11,01,11.20
2013,03,20,11,02,11.20
2013,03,20,11,03,11.10
2013,03,20,11,04,11.10
2013,03,20,11,05,11.10
2013,03,20,11,06,11.10
2013,03,20,11,07,11.00
2013,03,20,11,08,11.00
2013,03,20,11,09,11.00
2013,03,20,11,10,10.90
2013,03,20,11,11,10.90
2013,03,20,11,12,10.90
2013,03,20,11,13,10.90
2013,03,20,11,14,10.90
2013,03,20,11,15,10.90
2013,03,20,11,16,10.90
2013,03,20,11,17,10.90
2013,03,20,11,18,10.90
2013,03,20,11,19,10.90
2013,03,20,11,20,10.90
2013,03,20,11,21,10.90
2013,03,20,11,22,10.90
2013,03,20,11,23,10.90
2013,03,20,11,24,10.90
2013,03,20,11,25,10.90
2013,03,20,11,26,11.00
2013,03,20,11,27,11.00
2013,03,20,11,28,11.10
2013,03,20,11,29,11.10
2013,03,20,11,30,11.10
2013,03,20,11,31,11.10
2013,03,20,11,32,11.20
2013,03,20,11,33,11.20
2013,03,20,11,34,11.20
2013,03,20,11,35,11.30
2013,03,20,11,36,11.30
2013,03,20,11,37,11.30
2013,03,20,11,38,11.30
2013,03,20,11,39,11.30
2013,03,20,11,40,11.30
2013,03,20,11,41,11.40
2013,03,20,11,42,11.40
2013,03,20,11,43,11.40
2013,03,20,11,44,11.50
2013,03,20,11,45,11.50
2013,03,20,11,46,11.60
2013,03,20,11,47,11.60
2013,03,20,11,48,11.60
2013,03,20,11,49,11.70
2013,03,20,11,50,11.70
2013,03,20,11,51,11.70
2013,03,20,11,52,11.80
2013,03,20,11,53,11.80
2013,03,20,11,54,11.80
2013,03,20,11,55,11.90
2013,03,20,11,56,11.90
2013,03,20,11,57,12.00
2013,03,20,11,58,12.00
2013,03,20,11,59,12.10
2013,03,20,12,00,12.10
2013,03,20,12,01,12.10
2013,03,20,12,02,12.10
2013,03,20,12,03,12.20
2013,03,20,12,04,12.20
2013,03,20,12,05,12.20
2013,03,20,12,06,12.30
2013,03,20,12,07,12.40
2013,03,20,12,08,12.40
2013,03,20,12,09,12.50
2013,03,20,12,10,12.50
2013,03,20,12,11,12.60
2013,03,20,12,12,12.60
2013,03,20,12,13,12.70
2013,03,20,12,14,12.70
2013,03,20,12,15,12.70
2013,03,20,12,16,12.60
2013,03,20,12,17,12.60
2013,03,20,12,18,12.50
2013,03,20,12,19,12.50
2013,03,20,12,20,12.50
2013,03,20,12,21,12.40
2013,03,20,12,22,12.40
2013,03,20,12,23,12.30
2013,03,20,12,24,12.30
2013,03,20,12,25,12.30
2013,03,20,12,26,12.20
2013,03,20,12,27,12.10
2013,03,20,12,28,12.00
2013,03,20,12,29,12.00
2013,03,20,12,30,11.90
2013,03,20,12,31,11.90
2013,03,20,12,32,11.90
2013,03,20,12,33,12.00
2013,03,20,12,34,12.00
2013,03,20,12,35,12.10
2013,03,20,12,36,12.10
2013,03,20,12,37,12.10
2013,03,20,12,38,12.20
2013,03,20,12,39,12.20
2013,03,20,12,40,12.20
2013,03,20,12,41,12.10
2013,03,20,12,42,12.10
2013,03,20,12,43,12.10
2013,03,20,12,44,12.20
2013,03,20,12,45,12.20
2013,03,20,12,46,12.20
2013,03,20,12,47,12.20
2013,03,20,12,48,12.30
2013,03,20,12,49,12.30
2013,03,20,12,50,12.30
2013,03,20,12,51,12.30
2013,03,20,12,52,12.40
2013,03,20,12,53,12.40
2013,03,20,12,54,12.50
2013,03,20,12,55,12.50
2013,03,20,12,56,12.50
2013,03,20,12,57,12.50
2013,03,20,12,58,12.50
2013,03,20,12,59,12.40
2013,03,20,13,00,12.40
2013,03,20,13,01,12.30
2013,03,20,13,02,12.30
2013,03,20,13,03,12.30
2013,03,20,13,04,12.30
2013,03,20,13,05,12.30
2013,03,20,13,06,12.30
2013,03,20,13,07,12.30
2013,03,20,13,08,12.30
2013,03,20,13,09,12.30
2013,03,20,13,10,12.30
2013,03,20,13,11,12.30
2013,03,20,13,12,12.30
2013,03,20,13,13,12.40
2013,03,20,13,14,12.40
2013,03,20,13,15,12.40
2013,03,20,13,16,12.50
2013,03,20,13,17,12.50
2013,03,20,13,18,12.60
2013,03,20,13,19,12.60
2013,03,20,13,20,12.60
2013,03,20,13,21,12.60
2013,03,20,13,22,12.70
2013,03,20,13,23,12.70
2013,03,20,13,24,12.70
2013,03,20,13,25,12.60
2013,03,20,13,26,12.50
2013,03,20,13,27,12.40
2013,03,20,13,28,12.40
2013,03,20,13,29,12.40
2013,03,20,13,30,12.50
2013,03,20,13,31,12.60
2013,03,20,13,32,12.60
2013,03,20,13,33,12.70
2013,03,20,13,34,12.70
2013,03,20,13,35,12.80
2013,03,20,13,36,12.80
2013,03,20,13,37,12.90
2013,03,20,13,38,13.00
2013,03,20,13,39,13.00
2013,03,20,13,40,13.10
2013,03,20,13,41,13.00
2013,03,20,13,42,12.90
2013,03,20,13,43,12.80
2013,03,20,13,44,12.70
2013,03,20,13,45,12.70
2013,03,20,13,46,12.60
2013,03,20,13,47,12.60
2013,03,20,13,48,12.60
2013,03,20,13,49,12.50
2013,03,20,13,50,12.50
2013,03,20,13,51,12.40
2013,03,20,13,52,12.40
2013,03,20,13,53,12.30
2013,03,20,13,54,12.20
2013,03,20,13,55,12.20
2013,03,20,13,56,12.20
2013,03,20,13,57,12.10
2013,03,20,13,58,12.10
2013,03,20,13,59,12.10
2013,03,20,14,00,12.10
2013,03,20,14,01,12.10
2013,03,20,14,02,12.10
2013,03,20,14,03,12.00
2013,03,20,14,04,12.00
2013,03,20,14,05,12.00
2013,03,20,14,06,11.90
2013,03,20,14,07,11.80
2013,03,20,14,08,11.80
2013,03,20,14,09,11.80
2013,03,20,14,10,11.80
2013,03,20,14,11,11.70
2013,03,20,14,12,11.70
2013,03,20,14,13,11.70
2013,03,20,14,14,11.80
2013,03,20,14,15,11.80
2013,03,20,14,16,11.90
2013,03,20,14,17,11.90
2013,03,20,14,18,12.00
2013,03,20,14,19,12.10
2013,03,20,14,20,12.10
2013,03,20,14,21,12.20
2013,03,20,14,22,12.20
2013,03,20,14,23,12.20
2013,03,20,14,24,12.20
2013,03,20,14,25,12.20
2013,03,20,14,26,12.20
2013,03,20,14,27,12.20
2013,03,20,14,28,12.20
2013,03,20,14,29,12.20
2013,03,20,14,30,12.10
2013,03,20,14,31,12.10
2013,03,20,14,32,12.00
2013,03,20,14,33,12.00
2013,03,20,14,34,11.90
2013,03,20,14,35,11.80
2013,03,20,14,36,11.80
2013,03,20,14,37,11.80
2013,03,20,14,38,11.90
2013,03,20,14,39,11.90
2013,03,20,14,40,11.80
2013,03,20,14,41,11.80
2013,03,20,14,42,11.70
2013,03,20,14,43,11.60
2013,03,20,14,44,11.50
2013,03,20,14,45,11.50
2013,03,20,14,46,11.40
2013,03,20,14,47,11.40
2013,03,20,14,48,11.30
2013,03,20,14,49,11.30
2013,03,20,14,50,11.20
2013,03,20,14,51,11.10
2013,03,20,14,52,10.90
2013,03,20,14,53,10.80
2013,03,20,14,54,10.70
2013,03,20,14,55,10.60
2013,03,20,14,56,10.50
2013,03,20,14,57,10.50
2013,03,20,14,58,10.50
2013,03,20,14,59,10.40
2013,03,20,15,00,10.40
2013,03,20,15,01,10.40
2013,03,20,15,02,10.30
2013,03,20,15,03,10.30
2013,03,20,15,04,10.20
2013,03,20,15,05,10.20
2013,03,20,15,06,10.10
2013,03,20,15,07,10.00
2013,03,20,15,08,9.90
2013,03,20,15,09,9.90
2013,03,20,15,10,9.80
2013,03,20,15,11,9.70
2013,03,20,15,12,9.70
2013,03,20,15,13,9.70
2013,03,20,15,14,9.60
2013,03,20,15,15,9.60
2013,03,20,15,16,9.60
2013,03,20,15,17,9.50
2013,03,20,15,18,9.40
2013,03,20,15,19,9.40
2013,03,20,15,20,9.30
2013,03,20,15,21,9.30
2013,03,20,15,22,9.30
2013,03,20,15,23,9.20
2013,03,20,15,24,9.20
2013,03,20,15,25,9.20
2013,03,20,15,26,9.20
2013,03,20,15,27,9.20
2013,03,20,15,28,9.20
2013,03,20,15,29,9.20
2013,03,20,15,30,9.30
2013,03,20,15,31,9.40
2013,03,20,15,32,9.40
2013,03,20,15,33,9.50
2013,03,20,15,34,9.60
2013,03,20,15,35,9.60
2013,03,20,15,36,9.70
2013,03,20,15,37,9.80
2013,03,20,15,38,9.80
2013,03,20,15,39,9.90
2013,03,20,15,40,9.90
2013,03,20,15,41,10.00
2013,03,20,15,42,10.00
2013,03,20,15,43,10.10
2013,03,20,15,44,10.10
2013,03,20,15,45,10.10
2013,03,20,15,46,10.10
2013,03,20,15,47,10.10
2013,03,20,15,48,10.10
2013,03,20,15,49,10.10
2013,03,20,15,50,10.10
2013,03,20,15,51,10.00
2013,03,20,15,52,10.00
2013,03,20,15,53,9.90
2013,03,20,15,54,9.80
2013,03,20,15,55,9.70
2013,03,20,15,56,9.60
2013,03,20,15,57,9.50
2013,03,20,15,58,9.40
2013,03,20,15,59,9.30
2013,03,20,16,00,9.20
2013,03,20,16,01,9.10
2013,03,20,16,02,9.00
2013,03,20,16,03,9.00
2013,03,20,16,04,8.90
2013,03,20,16,05,8.90
2013,03,20,16,06,8.80
2013,03,20,16,07,8.80
2013,03,20,16,08,8.70
2013,03,20,16,09,8.70
2013,03,20,16,10,8.70
2013,03,20,16,11,8.60
2013,03,20,16,12,8.60
2013,03,20,16,13,8.60
2013,03,20,16,14,8.60
2013,03,20,16,15,8.50
2013,03,20,16,16,8.50
2013,03,20,16,17,8.50
2013,03,20,16,18,8.40
2013,03,20,16,19,8.40
2013,03,20,16,20,8.30
2013,03,20,16,21,8.30
2013,03,20,16,22,8.30
2013,03,20,16,23,8.20
2013,03,20,16,24,8.20
2013,03,20,16,25,8.20
2013,03,20,16,26,8.10
2013,03,20,16,27,8.10
2013,03,20,16,28,8.10
2013,03,20,16,29,8.00
2013,03,20,16,30,8.00
2013,03,20,16,31,8.10
2013,03,20,16,32,8.10
2013,03,20,16,33,8.10
2013,03,20,16,34,8.10
2013,03,20,16,35,8.10
2013,03,20,16,36,8.00
2013,03,20,16,37,7.90
2013,03,20,16,38,7.70
2013,03,20,16,39,7.50
2013,03,20,16,40,7.30
2013,03,20,16,41,7.10
2013,03,20,16,42,6.90
2013,03,20,16,43,6.80
2013,03,20,16,44,6.60
2013,03,20,16,45,6.50
2013,03,20,16,46,6.30
2013,03,20,16,47,6.30
2013,03,20,16,48,6.20
2013,03,20,16,49,6.10
2013,03,20,16,50,6.10
2013,03,20,16,51,6.10
2013,03,20,16,52,6.00
2013,03,20,16,53,6.00
2013,03,20,16,54,5.90
2013,03,20,16,55,5.90
2013,03,20,16,56,5.90
2013,03,20,16,57,5.80
2013,03,20,16,58,5.80
2013,03,20,16,59,5.80
2013,03,20,17,00,5.80
2013,03,20,17,01,5.80
2013,03,20,17,02,5.70
2013,03,20,17,03,5.70
2013,03,20,17,04,5.70
2013,03,20,17,05,5.70
2013,03,20,17,06,5.70
2013,03,20,17,07,5.70
2013,03,20,17,08,5.70
2013,03,20,17,09,5.70
2013,03,20,17,10,5.70
2013,03,20,17,11,5.70
2013,03,20,17,12,5.70
2013,03,20,17,13,5.70
2013,03,20,17,14,5.70
2013,03,20,17,15,5.70
2013,03,20,17,16,5.70
2013,03,20,17,17,5.70
2013,03,20,17,18,5.70
2013,03,20,17,19,5.80
2013,03,20,17,20,5.80
2013,03,20,17,21,5.80
2013,03,20,17,22,5.80
2013,03,20,17,23,5.80
2013,03,20,17,24,5.80
2013,03,20,17,25,5.80
2013,03,20,17,26,5.80
2013,03,20,17,27,5.80
2013,03,20,17,28,5.80
2013,03,20,17,29,5.80
2013,03,20,17,30,5.90
2013,03,20,17,31,5.90
2013,03,20,17,32,5.90
2013,03,20,17,33,5.90
2013,03,20,17,34,5.90
2013,03,20,17,35,5.90
2013,03,20,17,36,5.90
2013,03,20,17,37,6.00
2013,03,20,17,38,6.00
2013,03,20,17,39,6.10
2013,03,20,17,40,6.10
2013,03,20,17,41,6.10
2013,03,20,17,42,6.10
2013,03,20,17,43,6.10
2013,03,20,17,44,6.10
2013,03,20,17,45,6.10
2013,03,20,17,46,6.20
2013,03,20,17,47,6.20
2013,03,20,17,48,6.20
2013,03,20,17,49,6.20
2013,03,20,17,50,6.20
2013,03,20,17,51,6.20
2013,03,20,17,52,6.20