Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,00,00,10.60
2015,04,28,00,01,10.60
2015,04,28,00,02,10.60
2015,04,28,00,03,10.60
2015,04,28,00,04,10.60
2015,04,28,00,05,10.60
2015,04,28,00,06,10.60
2015,04,28,00,07,10.70
2015,04,28,00,08,10.70
2015,04,28,00,09,10.70
2015,04,28,00,10,10.70
2015,04,28,00,11,10.70
2015,04,28,00,12,10.70
2015,04,28,00,13,10.70
2015,04,28,00,14,10.70
2015,04,28,00,15,10.70
2015,04,28,00,16,10.80
2015,04,28,00,17,10.80
2015,04,28,00,18,10.80
2015,04,28,00,19,10.90
2015,04,28,00,20,10.90
2015,04,28,00,21,11.00
2015,04,28,00,22,11.20
2015,04,28,00,23,11.20
2015,04,28,00,24,11.30
2015,04,28,00,25,11.40
2015,04,28,00,26,11.60
2015,04,28,00,27,11.70
2015,04,28,00,28,11.80
2015,04,28,00,29,11.90
2015,04,28,00,30,12.10
2015,04,28,00,31,12.20
2015,04,28,00,32,12.30
2015,04,28,00,33,12.40
2015,04,28,00,34,12.60
2015,04,28,00,35,12.70
2015,04,28,00,36,12.90
2015,04,28,00,37,13.20
2015,04,28,00,38,13.40
2015,04,28,00,39,13.70
2015,04,28,00,40,14.00
2015,04,28,00,41,14.20
2015,04,28,00,42,14.40
2015,04,28,00,43,14.60
2015,04,28,00,44,14.70
2015,04,28,00,45,14.90
2015,04,28,00,46,15.00
2015,04,28,00,47,15.00
2015,04,28,00,48,15.00
2015,04,28,00,49,15.00
2015,04,28,00,50,15.00
2015,04,28,00,51,15.10
2015,04,28,00,52,15.20
2015,04,28,00,53,15.20
2015,04,28,00,54,15.20
2015,04,28,00,55,15.30
2015,04,28,00,56,15.30
2015,04,28,00,57,15.30
2015,04,28,00,58,15.40
2015,04,28,00,59,15.30
2015,04,28,01,00,15.40
2015,04,28,01,01,15.40
2015,04,28,01,02,15.40
2015,04,28,01,03,15.40
2015,04,28,01,04,15.50
2015,04,28,01,05,15.60
2015,04,28,01,06,15.60
2015,04,28,01,07,15.60
2015,04,28,01,08,15.60
2015,04,28,01,09,15.60
2015,04,28,01,10,15.60
2015,04,28,01,11,15.70
2015,04,28,01,12,15.70
2015,04,28,01,13,15.70
2015,04,28,01,14,15.70
2015,04,28,01,15,15.70
2015,04,28,01,16,15.70
2015,04,28,01,17,15.70
2015,04,28,01,18,15.70
2015,04,28,01,19,15.70
2015,04,28,01,20,15.70
2015,04,28,01,21,15.70
2015,04,28,01,22,15.70
2015,04,28,01,23,15.70
2015,04,28,01,24,15.70
2015,04,28,01,25,15.70
2015,04,28,01,26,15.70
2015,04,28,01,27,15.70
2015,04,28,01,28,15.70
2015,04,28,01,29,15.70
2015,04,28,01,30,15.70
2015,04,28,01,31,15.70
2015,04,28,01,32,15.60
2015,04,28,01,33,15.60
2015,04,28,01,34,15.60
2015,04,28,01,35,15.60
2015,04,28,01,36,15.60
2015,04,28,01,37,15.60
2015,04,28,01,38,15.60
2015,04,28,01,39,15.60
2015,04,28,01,40,15.60
2015,04,28,01,41,15.60
2015,04,28,01,42,15.60
2015,04,28,01,43,15.60
2015,04,28,01,44,15.60
2015,04,28,01,49,15.60
2015,04,28,01,50,15.60
2015,04,28,01,51,15.60
2015,04,28,01,52,15.70
2015,04,28,01,53,15.70
2015,04,28,01,54,15.70
2015,04,28,01,55,15.70
2015,04,28,01,56,15.70
2015,04,28,01,57,15.70
2015,04,28,01,58,15.80
2015,04,28,01,59,15.80
2015,04,28,02,00,15.80
2015,04,28,02,01,15.80
2015,04,28,02,02,15.80
2015,04,28,02,03,15.80
2015,04,28,02,04,15.80
2015,04,28,02,05,15.80
2015,04,28,02,06,15.80
2015,04,28,02,07,15.80
2015,04,28,02,08,15.80
2015,04,28,02,09,15.80
2015,04,28,02,10,15.80
2015,04,28,02,11,15.80
2015,04,28,02,12,15.80
2015,04,28,02,13,15.80
2015,04,28,02,14,15.80
2015,04,28,02,15,15.90
2015,04,28,02,16,15.90
2015,04,28,02,17,15.90
2015,04,28,02,18,15.90
2015,04,28,02,19,15.80
2015,04,28,02,20,15.80
2015,04,28,02,21,15.80
2015,04,28,02,22,15.80
2015,04,28,02,23,15.80
2015,04,28,02,24,15.80
2015,04,28,02,25,15.80
2015,04,28,02,26,15.70
2015,04,28,02,27,15.70
2015,04,28,02,28,15.70
2015,04,28,02,29,15.70
2015,04,28,02,30,15.70
2015,04,28,02,31,15.70
2015,04,28,02,32,15.70
2015,04,28,02,33,15.70
2015,04,28,02,34,15.60
2015,04,28,02,35,15.60
2015,04,28,02,36,15.60
2015,04,28,02,37,15.60
2015,04,28,02,38,15.60
2015,04,28,02,39,15.60
2015,04,28,02,40,15.60
2015,04,28,02,41,15.60
2015,04,28,02,42,15.60
2015,04,28,02,43,15.60
2015,04,28,02,44,15.60
2015,04,28,02,45,15.60
2015,04,28,02,46,15.50
2015,04,28,02,47,15.50
2015,04,28,02,48,15.50
2015,04,28,02,49,15.50
2015,04,28,02,50,15.50
2015,04,28,02,51,15.50
2015,04,28,02,52,15.50
2015,04,28,02,53,15.50
2015,04,28,02,54,15.50
2015,04,28,02,55,15.50
2015,04,28,02,56,15.50
2015,04,28,02,57,15.50
2015,04,28,02,58,15.50
2015,04,28,02,59,15.60
2015,04,28,03,00,15.60
2015,04,28,03,01,15.60
2015,04,28,03,02,15.60
2015,04,28,03,03,15.50
2015,04,28,03,04,15.50
2015,04,28,03,05,15.50
2015,04,28,03,06,15.40
2015,04,28,03,07,15.40
2015,04,28,03,08,15.30
2015,04,28,03,09,15.30
2015,04,28,03,10,15.30
2015,04,28,03,11,15.20
2015,04,28,03,12,15.20
2015,04,28,03,13,15.10
2015,04,28,03,14,15.10
2015,04,28,03,15,15.00
2015,04,28,03,16,15.00
2015,04,28,03,17,15.00
2015,04,28,03,18,15.00
2015,04,28,03,19,15.00
2015,04,28,03,20,15.00
2015,04,28,03,21,15.00
2015,04,28,03,22,15.00
2015,04,28,03,23,15.00
2015,04,28,03,24,15.00
2015,04,28,03,25,15.00
2015,04,28,03,26,15.00
2015,04,28,03,27,15.00
2015,04,28,03,28,15.00
2015,04,28,03,29,15.00
2015,04,28,03,30,15.00
2015,04,28,03,31,14.90
2015,04,28,03,32,14.90
2015,04,28,03,33,14.80
2015,04,28,03,34,14.70
2015,04,28,03,35,14.70
2015,04,28,03,36,14.60
2015,04,28,03,37,14.60
2015,04,28,03,38,14.50
2015,04,28,03,39,14.40
2015,04,28,03,40,14.40
2015,04,28,03,41,14.30
2015,04,28,03,42,14.30
2015,04,28,03,43,14.20
2015,04,28,03,44,14.10
2015,04,28,03,45,14.10
2015,04,28,03,46,14.10
2015,04,28,03,47,14.00
2015,04,28,03,48,13.90
2015,04,28,03,49,13.90
2015,04,28,03,50,13.80
2015,04,28,03,51,13.80
2015,04,28,03,52,13.70
2015,04,28,03,53,13.60
2015,04,28,03,54,13.60
2015,04,28,03,55,13.50
2015,04,28,03,56,13.40
2015,04,28,03,57,13.40
2015,04,28,03,58,13.30
2015,04,28,03,59,13.30
2015,04,28,04,00,13.20
2015,04,28,04,01,13.10
2015,04,28,04,02,13.10
2015,04,28,04,03,13.00
2015,04,28,04,04,13.00
2015,04,28,04,05,12.90
2015,04,28,04,06,12.80
2015,04,28,04,07,12.80
2015,04,28,04,08,12.70
2015,04,28,04,09,12.70
2015,04,28,04,10,12.60
2015,04,28,04,11,12.50
2015,04,28,04,12,12.50
2015,04,28,04,13,12.40
2015,04,28,04,14,12.40
2015,04,28,04,15,12.30
2015,04,28,04,16,12.30
2015,04,28,04,17,12.30
2015,04,28,04,18,12.20
2015,04,28,04,19,12.20
2015,04,28,04,20,12.10
2015,04,28,04,21,12.10
2015,04,28,04,22,12.10
2015,04,28,04,23,12.00
2015,04,28,04,24,11.90
2015,04,28,04,25,11.90
2015,04,28,04,26,11.90
2015,04,28,04,27,11.80
2015,04,28,04,28,11.80
2015,04,28,04,29,11.70
2015,04,28,04,30,11.70
2015,04,28,04,31,11.70
2015,04,28,04,32,11.60
2015,04,28,04,33,11.60
2015,04,28,04,34,11.50
2015,04,28,04,35,11.50
2015,04,28,04,36,11.40
2015,04,28,04,37,11.40
2015,04,28,04,38,11.40
2015,04,28,04,39,11.30
2015,04,28,04,40,11.30
2015,04,28,04,41,11.30
2015,04,28,04,42,11.20
2015,04,28,04,43,11.20
2015,04,28,04,44,11.20
2015,04,28,04,45,11.10
2015,04,28,04,46,11.10
2015,04,28,04,47,11.10
2015,04,28,04,48,11.10
2015,04,28,04,49,11.00
2015,04,28,04,50,11.00
2015,04,28,04,51,10.90
2015,04,28,04,52,10.90
2015,04,28,04,53,10.90
2015,04,28,04,54,10.80
2015,04,28,04,55,10.80
2015,04,28,04,56,10.80
2015,04,28,04,57,10.80
2015,04,28,04,58,10.80
2015,04,28,04,59,10.80
2015,04,28,05,00,10.70
2015,04,28,05,01,10.70
2015,04,28,05,02,10.70
2015,04,28,05,03,10.70
2015,04,28,05,04,10.60
2015,04,28,05,05,10.60
2015,04,28,05,06,10.60
2015,04,28,05,07,10.60
2015,04,28,05,08,10.60
2015,04,28,05,09,10.50
2015,04,28,05,10,10.50
2015,04,28,05,11,10.50
2015,04,28,05,12,10.40
2015,04,28,05,13,10.40
2015,04,28,05,14,10.40
2015,04,28,05,15,10.40
2015,04,28,05,16,10.40
2015,04,28,05,17,10.40
2015,04,28,05,18,10.40
2015,04,28,05,19,10.40
2015,04,28,05,20,10.40
2015,04,28,05,21,10.30
2015,04,28,05,22,10.30
2015,04,28,05,23,10.30
2015,04,28,05,24,10.30
2015,04,28,05,25,10.30
2015,04,28,05,26,10.30
2015,04,28,05,27,10.30
2015,04,28,05,28,10.30
2015,04,28,05,29,10.30
2015,04,28,05,30,10.30
2015,04,28,05,31,10.30
2015,04,28,05,32,10.30
2015,04,28,05,33,10.30
2015,04,28,05,34,10.30
2015,04,28,05,35,10.30
2015,04,28,05,36,10.30
2015,04,28,05,37,10.30
2015,04,28,05,38,10.40
2015,04,28,05,39,10.40
2015,04,28,05,40,10.50
2015,04,28,05,41,10.70
2015,04,28,05,42,10.90
2015,04,28,05,43,11.10
2015,04,28,05,44,11.20
2015,04,28,05,45,11.40
2015,04,28,05,46,11.70
2015,04,28,05,47,11.90
2015,04,28,05,48,12.00
2015,04,28,05,49,12.10
2015,04,28,05,50,12.40
2015,04,28,05,51,12.60
2015,04,28,05,52,12.70
2015,04,28,05,53,12.90
2015,04,28,05,54,13.00
2015,04,28,05,55,13.10
2015,04,28,05,56,13.30
2015,04,28,05,57,13.40
2015,04,28,05,58,13.50
2015,04,28,05,59,13.50
2015,04,28,06,00,13.60
2015,04,28,06,01,13.70
2015,04,28,06,02,13.70
2015,04,28,06,03,13.70
2015,04,28,06,04,13.70
2015,04,28,06,05,13.70
2015,04,28,06,06,13.70
2015,04,28,06,07,13.70
2015,04,28,06,08,13.70
2015,04,28,06,09,13.60
2015,04,28,06,10,13.60
2015,04,28,06,11,13.50
2015,04,28,06,12,13.40
2015,04,28,06,13,13.40
2015,04,28,06,14,13.30
2015,04,28,06,15,13.30
2015,04,28,06,16,13.20
2015,04,28,06,17,13.10
2015,04,28,06,18,13.10
2015,04,28,06,19,13.10
2015,04,28,06,20,13.00
2015,04,28,06,21,12.90
2015,04,28,06,22,12.90
2015,04,28,06,23,12.90
2015,04,28,06,24,12.80
2015,04,28,06,25,12.80
2015,04,28,06,26,12.80
2015,04,28,06,27,12.80
2015,04,28,06,28,12.80
2015,04,28,06,29,12.80
2015,04,28,06,30,12.80
2015,04,28,06,31,12.80
2015,04,28,06,32,12.80
2015,04,28,06,33,12.90
2015,04,28,06,34,12.90
2015,04,28,06,35,13.00
2015,04,28,06,36,13.10
2015,04,28,06,37,13.20
2015,04,28,06,38,13.30
2015,04,28,06,39,13.40
2015,04,28,06,40,13.50
2015,04,28,06,41,13.60
2015,04,28,06,42,13.60
2015,04,28,06,43,13.60
2015,04,28,06,44,13.60
2015,04,28,06,45,13.60
2015,04,28,06,46,13.60
2015,04,28,06,47,13.60
2015,04,28,06,48,13.60
2015,04,28,06,49,13.60
2015,04,28,06,50,13.60
2015,04,28,06,51,13.60
2015,04,28,06,52,13.60
2015,04,28,06,53,13.70
2015,04,28,06,54,13.70
2015,04,28,06,55,13.70
2015,04,28,06,56,13.70
2015,04,28,06,57,13.60
2015,04,28,06,58,13.60
2015,04,28,06,59,13.60
2015,04,28,07,00,13.50
2015,04,28,07,01,13.50
2015,04,28,07,02,13.50
2015,04,28,07,03,13.40
2015,04,28,07,04,13.30
2015,04,28,07,05,13.30
2015,04,28,07,06,13.20
2015,04,28,07,07,13.10
2015,04,28,07,08,13.00
2015,04,28,07,09,13.00
2015,04,28,07,10,12.90
2015,04,28,07,11,12.80
2015,04,28,07,12,12.70
2015,04,28,07,13,12.60
2015,04,28,07,14,12.50
2015,04,28,07,15,12.40
2015,04,28,07,16,12.40
2015,04,28,07,17,12.30
2015,04,28,07,18,12.20
2015,04,28,07,19,12.20
2015,04,28,07,20,12.10
2015,04,28,07,21,12.10
2015,04,28,07,22,12.00
2015,04,28,07,23,12.00
2015,04,28,07,24,11.90
2015,04,28,07,25,11.90
2015,04,28,07,26,11.80
2015,04,28,07,27,11.80
2015,04,28,07,28,11.80
2015,04,28,07,29,11.70
2015,04,28,07,30,11.70
2015,04,28,07,31,11.60
2015,04,28,07,32,11.60
2015,04,28,07,33,11.60
2015,04,28,07,34,11.60
2015,04,28,07,35,11.50
2015,04,28,07,36,11.50
2015,04,28,07,37,11.40
2015,04,28,07,38,11.40
2015,04,28,07,39,11.40
2015,04,28,07,40,11.30
2015,04,28,07,41,11.30
2015,04,28,07,42,11.30
2015,04,28,07,43,11.30
2015,04,28,07,44,11.20
2015,04,28,07,45,11.20
2015,04,28,07,46,11.20
2015,04,28,07,47,11.20
2015,04,28,07,48,11.20
2015,04,28,07,49,11.20
2015,04,28,07,50,11.10
2015,04,28,07,51,11.10
2015,04,28,07,52,11.10
2015,04,28,07,53,11.10
2015,04,28,07,54,11.10
2015,04,28,07,55,11.10
2015,04,28,07,56,11.10
2015,04,28,07,57,11.10
2015,04,28,07,58,11.00
2015,04,28,07,59,11.00
2015,04,28,08,00,11.00
2015,04,28,08,01,11.00
2015,04,28,08,02,11.00
2015,04,28,08,03,11.10
2015,04,28,08,04,11.00
2015,04,28,08,05,11.00
2015,04,28,08,06,11.00
2015,04,28,08,07,11.00
2015,04,28,08,08,11.00
2015,04,28,08,09,10.90
2015,04,28,08,10,10.90
2015,04,28,08,11,10.90
2015,04,28,08,12,10.90
2015,04,28,08,13,10.90
2015,04,28,08,14,10.90
2015,04,28,08,15,10.90
2015,04,28,08,16,10.90
2015,04,28,08,17,10.90
2015,04,28,08,18,10.90
2015,04,28,08,19,10.90
2015,04,28,08,20,10.90
2015,04,28,08,21,10.90
2015,04,28,08,22,10.90
2015,04,28,08,23,10.90
2015,04,28,08,24,10.90
2015,04,28,08,25,10.90
2015,04,28,08,26,10.90
2015,04,28,08,27,10.90
2015,04,28,08,28,10.90
2015,04,28,08,29,10.90
2015,04,28,08,30,10.90
2015,04,28,08,31,10.90
2015,04,28,08,32,10.90
2015,04,28,08,33,10.90
2015,04,28,08,34,10.80
2015,04,28,08,35,10.80
2015,04,28,08,36,10.80
2015,04,28,08,37,10.80
2015,04,28,08,38,10.80
2015,04,28,08,39,10.80
2015,04,28,08,40,10.80
2015,04,28,08,41,10.80
2015,04,28,08,42,10.80
2015,04,28,08,43,10.80
2015,04,28,08,44,10.80
2015,04,28,08,45,10.80
2015,04,28,08,46,10.80
2015,04,28,08,47,10.80
2015,04,28,08,48,10.80
2015,04,28,08,49,10.80
2015,04,28,08,50,10.80
2015,04,28,08,51,10.80
2015,04,28,08,52,10.80
2015,04,28,08,53,10.80
2015,04,28,08,54,10.80
2015,04,28,08,55,10.80
2015,04,28,08,56,10.80
2015,04,28,08,57,10.80
2015,04,28,08,58,10.80
2015,04,28,08,59,10.80
2015,04,28,09,00,10.80
2015,04,28,09,01,10.80
2015,04,28,09,02,10.80
2015,04,28,09,03,10.80
2015,04,28,09,04,10.80
2015,04,28,09,05,10.80
2015,04,28,09,06,10.80
2015,04,28,09,07,10.80
2015,04,28,09,08,10.70
2015,04,28,09,09,10.70
2015,04,28,09,10,10.70
2015,04,28,09,11,10.70
2015,04,28,09,12,10.70
2015,04,28,09,13,10.70
2015,04,28,09,14,10.70
2015,04,28,09,15,10.70
2015,04,28,09,16,10.70
2015,04,28,09,17,10.60
2015,04,28,09,18,10.60
2015,04,28,09,19,10.60
2015,04,28,09,20,10.60
2015,04,28,09,21,10.60
2015,04,28,09,22,10.60
2015,04,28,09,23,10.60
2015,04,28,09,24,10.50
2015,04,28,09,25,10.50
2015,04,28,09,26,10.50
2015,04,28,09,27,10.40
2015,04,28,09,28,10.40
2015,04,28,09,29,10.40
2015,04,28,09,30,10.40
2015,04,28,09,31,10.40
2015,04,28,09,32,10.40
2015,04,28,09,33,10.30
2015,04,28,09,34,10.30
2015,04,28,09,35,10.30
2015,04,28,09,36,10.30
2015,04,28,09,37,10.30
2015,04,28,09,38,10.30
2015,04,28,09,39,10.30
2015,04,28,09,40,10.30
2015,04,28,09,41,10.30
2015,04,28,09,42,10.30
2015,04,28,09,43,10.30
2015,04,28,09,44,10.40
2015,04,28,09,45,10.40
2015,04,28,09,46,10.40
2015,04,28,09,47,10.40
2015,04,28,09,48,10.40
2015,04,28,09,49,10.40
2015,04,28,09,50,10.40
2015,04,28,09,51,10.50
2015,04,28,09,52,10.50
2015,04,28,09,53,10.50
2015,04,28,09,54,10.60
2015,04,28,09,55,10.60
2015,04,28,09,56,10.70
2015,04,28,09,57,10.70
2015,04,28,09,58,10.70
2015,04,28,09,59,10.80
2015,04,28,10,00,10.80
2015,04,28,10,01,10.80
2015,04,28,10,02,10.80
2015,04,28,10,03,10.90
2015,04,28,10,04,10.90
2015,04,28,10,05,10.90
2015,04,28,10,06,10.90
2015,04,28,10,07,10.90
2015,04,28,10,08,10.90
2015,04,28,10,09,10.90
2015,04,28,10,10,10.80
2015,04,28,10,11,10.80
2015,04,28,10,12,10.80
2015,04,28,10,13,10.80
2015,04,28,10,14,10.80
2015,04,28,10,15,10.80
2015,04,28,10,16,10.80
2015,04,28,10,17,10.80
2015,04,28,10,18,10.90
2015,04,28,10,19,10.90
2015,04,28,10,20,11.00
2015,04,28,10,21,11.00
2015,04,28,10,22,11.10
2015,04,28,10,23,11.10
2015,04,28,10,24,11.20
2015,04,28,10,25,11.20
2015,04,28,10,26,11.20
2015,04,28,10,27,11.20
2015,04,28,10,28,11.30
2015,04,28,10,29,11.30
2015,04,28,10,30,11.30
2015,04,28,10,31,11.30
2015,04,28,10,32,11.30
2015,04,28,10,33,11.30
2015,04,28,10,34,11.30
2015,04,28,10,35,11.30
2015,04,28,10,36,11.30
2015,04,28,10,37,11.30
2015,04,28,10,38,11.30
2015,04,28,10,39,11.30
2015,04,28,10,40,11.30
2015,04,28,10,41,11.40
2015,04,28,10,42,11.40
2015,04,28,10,43,11.40
2015,04,28,10,44,11.40
2015,04,28,10,45,11.40
2015,04,28,10,46,11.40
2015,04,28,10,47,11.40
2015,04,28,10,48,11.40
2015,04,28,10,49,11.40
2015,04,28,10,50,11.40
2015,04,28,10,51,11.40
2015,04,28,10,52,11.50
2015,04,28,10,53,11.50
2015,04,28,10,54,11.50
2015,04,28,10,55,11.60
2015,04,28,10,56,11.60
2015,04,28,10,57,11.60
2015,04,28,10,58,11.70
2015,04,28,10,59,11.70
2015,04,28,11,00,11.70
2015,04,28,11,01,11.80
2015,04,28,11,02,11.80
2015,04,28,11,03,11.90
2015,04,28,11,04,11.90
2015,04,28,11,05,12.00
2015,04,28,11,06,12.10
2015,04,28,11,07,12.10
2015,04,28,11,08,12.20
2015,04,28,11,09,12.20
2015,04,28,11,10,12.30
2015,04,28,11,11,12.30
2015,04,28,11,12,12.30
2015,04,28,11,13,12.30
2015,04,28,11,14,12.30
2015,04,28,11,15,12.40
2015,04,28,11,16,12.40
2015,04,28,11,17,12.50
2015,04,28,11,18,12.50
2015,04,28,11,19,12.60
2015,04,28,11,20,12.60
2015,04,28,11,21,12.70
2015,04,28,11,22,12.80
2015,04,28,11,23,12.80
2015,04,28,11,24,12.90
2015,04,28,11,25,13.00
2015,04,28,11,26,13.10
2015,04,28,11,27,13.20
2015,04,28,11,28,13.30
2015,04,28,11,29,13.30
2015,04,28,11,30,13.40
2015,04,28,11,31,13.40
2015,04,28,11,32,13.50
2015,04,28,11,33,13.50
2015,04,28,11,34,13.60
2015,04,28,11,35,13.70
2015,04,28,11,36,13.70
2015,04,28,11,37,13.70
2015,04,28,11,38,13.70
2015,04,28,11,39,13.80
2015,04,28,11,40,13.80
2015,04,28,11,41,13.80
2015,04,28,11,42,13.80
2015,04,28,11,43,13.90
2015,04,28,11,44,13.80
2015,04,28,11,45,13.90
2015,04,28,11,46,13.80
2015,04,28,11,47,13.80
2015,04,28,11,48,13.80
2015,04,28,11,49,13.80
2015,04,28,11,50,13.80
2015,04,28,11,51,13.90
2015,04,28,11,52,14.00
2015,04,28,11,53,14.10
2015,04,28,11,54,14.10
2015,04,28,11,55,14.10
2015,04,28,11,56,14.20
2015,04,28,11,57,14.20
2015,04,28,11,58,14.30
2015,04,28,11,59,14.30
2015,04,28,12,00,14.30
2015,04,28,12,01,14.30
2015,04,28,12,02,14.30
2015,04,28,12,03,14.40
2015,04,28,12,04,14.40
2015,04,28,12,05,14.40
2015,04,28,12,06,14.40
2015,04,28,12,07,14.40
2015,04,28,12,08,14.40
2015,04,28,12,09,14.30
2015,04,28,12,10,14.30
2015,04,28,12,11,14.30
2015,04,28,12,12,14.30
2015,04,28,12,13,14.30
2015,04,28,12,14,14.40
2015,04,28,12,15,14.40
2015,04,28,12,16,14.50
2015,04,28,12,17,14.60
2015,04,28,12,18,14.60
2015,04,28,12,19,14.70
2015,04,28,12,20,14.80
2015,04,28,12,21,14.80
2015,04,28,12,22,14.90
2015,04,28,12,23,15.00
2015,04,28,12,24,15.00
2015,04,28,12,25,15.00
2015,04,28,12,26,15.00
2015,04,28,12,27,15.00
2015,04,28,12,28,15.00
2015,04,28,12,29,15.00
2015,04,28,12,30,15.00
2015,04,28,12,31,15.00
2015,04,28,12,32,15.00
2015,04,28,12,33,15.00
2015,04,28,12,34,15.00
2015,04,28,12,35,14.90
2015,04,28,12,36,14.80
2015,04,28,12,37,14.80
2015,04,28,12,38,14.80
2015,04,28,12,39,14.80
2015,04,28,12,40,14.70
2015,04,28,12,41,14.70
2015,04,28,12,42,14.70
2015,04,28,12,43,14.60
2015,04,28,12,44,14.60
2015,04,28,12,45,14.60
2015,04,28,12,46,14.60
2015,04,28,12,47,14.70
2015,04,28,12,48,14.70
2015,04,28,12,49,14.70
2015,04,28,12,50,14.70
2015,04,28,12,51,14.70
2015,04,28,12,52,14.70
2015,04,28,12,53,14.70
2015,04,28,12,54,14.80
2015,04,28,12,55,14.90
2015,04,28,12,56,15.00
2015,04,28,12,57,15.00
2015,04,28,12,58,15.00
2015,04,28,12,59,15.00
2015,04,28,13,00,15.00
2015,04,28,13,01,15.00
2015,04,28,13,02,15.00
2015,04,28,13,03,15.00
2015,04,28,13,04,15.00
2015,04,28,13,05,15.00
2015,04,28,13,06,15.00
2015,04,28,13,07,15.00
2015,04,28,13,08,15.00
2015,04,28,13,09,15.00
2015,04,28,13,10,15.00
2015,04,28,13,11,15.00
2015,04,28,13,12,15.00
2015,04,28,13,13,15.10
2015,04,28,13,14,15.00
2015,04,28,13,15,15.10
2015,04,28,13,16,15.00
2015,04,28,13,17,15.00
2015,04,28,13,18,15.00
2015,04,28,13,19,15.00
2015,04,28,13,20,15.00
2015,04,28,13,21,15.00
2015,04,28,13,22,14.90
2015,04,28,13,23,14.90
2015,04,28,13,24,14.80
2015,04,28,13,25,14.90
2015,04,28,13,26,15.00
2015,04,28,13,27,15.00
2015,04,28,13,28,15.00
2015,04,28,13,29,15.20
2015,04,28,13,30,15.30
2015,04,28,13,31,15.50
2015,04,28,13,32,15.60
2015,04,28,13,33,15.70
2015,04,28,13,34,15.80
2015,04,28,13,35,15.80
2015,04,28,13,36,15.80
2015,04,28,13,37,15.80
2015,04,28,13,38,15.80
2015,04,28,13,39,15.80
2015,04,28,13,40,15.80
2015,04,28,13,41,15.80
2015,04,28,13,42,15.80
2015,04,28,13,43,15.70
2015,04,28,13,44,15.70
2015,04,28,13,45,15.70
2015,04,28,13,46,15.60
2015,04,28,13,47,15.50
2015,04,28,13,48,15.40
2015,04,28,13,49,15.20
2015,04,28,13,50,15.00
2015,04,28,13,51,15.00
2015,04,28,13,52,15.00
2015,04,28,13,53,15.00
2015,04,28,13,54,15.00
2015,04,28,13,55,15.00
2015,04,28,13,56,15.00
2015,04,28,13,57,15.00
2015,04,28,13,58,15.00
2015,04,28,13,59,15.00
2015,04,28,14,00,15.00
2015,04,28,14,01,15.00
2015,04,28,14,02,15.00
2015,04,28,14,03,15.00
2015,04,28,14,04,15.00
2015,04,28,14,05,15.00
2015,04,28,14,06,15.10
2015,04,28,14,07,15.10
2015,04,28,14,08,15.20
2015,04,28,14,09,15.20
2015,04,28,14,10,15.20
2015,04,28,14,11,15.20
2015,04,28,14,12,15.20
2015,04,28,14,13,15.10
2015,04,28,14,14,15.20
2015,04,28,14,15,15.20
2015,04,28,14,16,15.30
2015,04,28,14,17,15.30
2015,04,28,14,18,15.40
2015,04,28,14,19,15.50
2015,04,28,14,20,15.60
2015,04,28,14,21,15.70
2015,04,28,14,22,15.70
2015,04,28,14,23,15.80
2015,04,28,14,24,15.80
2015,04,28,14,25,15.90
2015,04,28,14,26,16.00
2015,04,28,14,27,16.10
2015,04,28,14,28,16.10
2015,04,28,14,29,16.20
2015,04,28,14,30,16.20
2015,04,28,14,31,16.30
2015,04,28,14,32,16.30
2015,04,28,14,33,16.50
2015,04,28,14,34,16.70
2015,04,28,14,35,16.70
2015,04,28,14,36,16.80
2015,04,28,14,37,16.80
2015,04,28,14,38,16.90
2015,04,28,14,39,16.90
2015,04,28,14,40,16.90
2015,04,28,14,41,16.90
2015,04,28,14,42,16.90
2015,04,28,14,43,16.90
2015,04,28,14,44,16.90
2015,04,28,14,45,17.00
2015,04,28,14,46,17.00
2015,04,28,14,47,16.90
2015,04,28,14,48,16.90
2015,04,28,14,49,16.80
2015,04,28,14,50,16.80
2015,04,28,14,51,16.80
2015,04,28,14,52,16.70
2015,04,28,14,53,16.70
2015,04,28,14,54,16.70
2015,04,28,14,55,16.60
2015,04,28,14,56,16.60
2015,04,28,14,57,16.70
2015,04,28,14,58,16.70
2015,04,28,14,59,16.60
2015,04,28,15,00,16.60
2015,04,28,15,01,16.60
2015,04,28,15,02,16.60
2015,04,28,15,03,16.50
2015,04,28,15,04,16.50
2015,04,28,15,05,16.50
2015,04,28,15,06,16.40
2015,04,28,15,07,16.30
2015,04,28,15,08,16.30
2015,04,28,15,09,16.30
2015,04,28,15,10,16.30
2015,04,28,15,11,16.30
2015,04,28,15,12,16.20
2015,04,28,15,13,16.20
2015,04,28,15,14,16.20
2015,04,28,15,15,16.20
2015,04,28,15,16,16.20
2015,04,28,15,17,16.20
2015,04,28,15,18,16.20
2015,04,28,15,19,16.20
2015,04,28,15,20,16.20
2015,04,28,15,21,16.30
2015,04,28,15,22,16.30
2015,04,28,15,23,16.40
2015,04,28,15,24,16.30
2015,04,28,15,25,16.20
2015,04,28,15,26,16.10
2015,04,28,15,27,16.00
2015,04,28,15,28,16.10
2015,04,28,15,29,16.00
2015,04,28,15,30,16.00
2015,04,28,15,31,16.00
2015,04,28,15,32,16.10
2015,04,28,15,33,16.10
2015,04,28,15,34,16.00
2015,04,28,15,35,16.00
2015,04,28,15,36,16.00
2015,04,28,15,37,16.00
2015,04,28,15,38,16.10
2015,04,28,15,39,16.10
2015,04,28,15,40,16.20
2015,04,28,15,41,16.30
2015,04,28,15,42,16.50
2015,04,28,15,43,16.60
2015,04,28,15,44,16.70
2015,04,28,15,45,16.70
2015,04,28,15,46,16.70
2015,04,28,15,47,16.60
2015,04,28,15,48,16.60
2015,04,28,15,49,16.50
2015,04,28,15,50,16.60
2015,04,28,15,51,16.50
2015,04,28,15,52,16.40
2015,04,28,15,53,16.30
2015,04,28,15,54,16.20
2015,04,28,15,55,16.10
2015,04,28,15,56,16.00
2015,04,28,15,57,15.80
2015,04,28,15,58,15.70
2015,04,28,15,59,15.60
2015,04,28,16,00,15.50
2015,04,28,16,01,15.40
2015,04,28,16,02,15.30
2015,04,28,16,03,15.30
2015,04,28,16,04,15.30
2015,04,28,16,05,15.40
2015,04,28,16,06,15.40
2015,04,28,16,07,15.50
2015,04,28,16,08,15.60
2015,04,28,16,09,15.70
2015,04,28,16,10,15.80
2015,04,28,16,11,15.90
2015,04,28,16,12,16.10
2015,04,28,16,13,16.10
2015,04,28,16,14,16.10
2015,04,28,16,15,15.90
2015,04,28,16,16,15.70
2015,04,28,16,17,15.40
2015,04,28,16,18,15.20
2015,04,28,16,19,15.20
2015,04,28,16,20,15.10
2015,04,28,16,21,15.00
2015,04,28,16,22,15.00
2015,04,28,16,23,15.00
2015,04,28,16,24,15.00
2015,04,28,16,25,15.00
2015,04,28,16,26,15.00
2015,04,28,16,27,15.00
2015,04,28,16,28,15.00
2015,04,28,16,29,15.00
2015,04,28,16,30,15.00
2015,04,28,16,31,15.00
2015,04,28,16,32,15.00
2015,04,28,16,33,15.00
2015,04,28,16,34,15.10
2015,04,28,16,35,15.30
2015,04,28,16,36,15.40
2015,04,28,16,37,15.50
2015,04,28,16,38,15.60
2015,04,28,16,39,15.70
2015,04,28,16,40,15.80
2015,04,28,16,41,15.80
2015,04,28,16,42,15.90
2015,04,28,16,43,15.90
2015,04,28,16,44,16.00
2015,04,28,16,45,16.10
2015,04,28,16,46,16.20
2015,04,28,16,47,16.20
2015,04,28,16,48,16.30
2015,04,28,16,49,16.30
2015,04,28,16,50,16.30
2015,04,28,16,51,16.40
2015,04,28,16,52,16.50
2015,04,28,16,53,16.50
2015,04,28,16,54,16.50
2015,04,28,16,55,16.60
2015,04,28,16,56,16.60
2015,04,28,16,57,16.60
2015,04,28,16,58,16.50
2015,04,28,16,59,16.40
2015,04,28,17,00,16.30
2015,04,28,17,01,16.20
2015,04,28,17,02,16.30
2015,04,28,17,03,16.30
2015,04,28,17,04,16.30
2015,04,28,17,05,16.30
2015,04,28,17,06,16.30
2015,04,28,17,07,16.30
2015,04,28,17,08,16.30
2015,04,28,17,09,16.30
2015,04,28,17,10,16.30
2015,04,28,17,11,16.20
2015,04,28,17,12,16.10
2015,04,28,17,13,16.10
2015,04,28,17,14,16.10
2015,04,28,17,15,16.00
2015,04,28,17,16,16.00
2015,04,28,17,17,16.00
2015,04,28,17,18,16.10
2015,04,28,17,19,16.10
2015,04,28,17,20,16.20
2015,04,28,17,21,16.20
2015,04,28,17,22,16.20
2015,04,28,17,23,16.30