Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,24,00,00,10.20
2006,04,24,00,01,10.20
2006,04,24,00,02,10.20
2006,04,24,00,03,10.20
2006,04,24,00,04,10.20
2006,04,24,00,05,10.20
2006,04,24,00,06,10.20
2006,04,24,00,07,10.20
2006,04,24,00,08,10.20
2006,04,24,00,09,10.30
2006,04,24,00,10,10.20
2006,04,24,00,11,10.20
2006,04,24,00,12,10.20
2006,04,24,00,13,10.20
2006,04,24,00,14,10.20
2006,04,24,00,15,10.10
2006,04,24,00,16,10.10
2006,04,24,00,17,10.10
2006,04,24,00,18,10.10
2006,04,24,00,19,10.10
2006,04,24,00,20,10.20
2006,04,24,00,21,10.20
2006,04,24,00,22,10.20
2006,04,24,00,23,10.20
2006,04,24,00,24,10.20
2006,04,24,00,25,10.30
2006,04,24,00,26,10.30
2006,04,24,00,27,10.20
2006,04,24,00,28,10.20
2006,04,24,00,29,10.10
2006,04,24,00,30,10.10
2006,04,24,00,31,10.10
2006,04,24,00,32,10.00
2006,04,24,00,33,9.90
2006,04,24,00,34,9.80
2006,04,24,00,35,9.70
2006,04,24,00,36,9.70
2006,04,24,00,37,9.60
2006,04,24,00,38,9.50
2006,04,24,00,39,9.50
2006,04,24,00,40,9.40
2006,04,24,00,41,9.40
2006,04,24,00,42,9.50
2006,04,24,00,43,9.50
2006,04,24,00,44,9.60
2006,04,24,00,45,9.70
2006,04,24,00,46,9.70
2006,04,24,00,47,9.70
2006,04,24,00,48,9.70
2006,04,24,00,49,9.70
2006,04,24,00,50,9.70
2006,04,24,00,51,9.70
2006,04,24,00,52,9.70
2006,04,24,00,53,9.70
2006,04,24,00,54,9.60
2006,04,24,00,55,9.60
2006,04,24,00,56,9.60
2006,04,24,00,57,9.50
2006,04,24,00,58,9.50
2006,04,24,00,59,9.40
2006,04,24,01,00,9.30
2006,04,24,01,01,9.20
2006,04,24,01,02,9.10
2006,04,24,01,03,9.00
2006,04,24,01,04,8.80
2006,04,24,01,05,8.70
2006,04,24,01,06,8.60
2006,04,24,01,07,8.50
2006,04,24,01,08,8.40
2006,04,24,01,09,8.30
2006,04,24,01,10,8.30
2006,04,24,01,11,8.20
2006,04,24,01,12,8.20
2006,04,24,01,13,8.20
2006,04,24,01,14,8.20
2006,04,24,01,15,8.20
2006,04,24,01,16,8.20
2006,04,24,01,17,8.30
2006,04,24,01,18,8.40
2006,04,24,01,19,8.40
2006,04,24,01,20,8.40
2006,04,24,01,21,8.50
2006,04,24,01,22,8.50
2006,04,24,01,23,8.50
2006,04,24,01,24,8.60
2006,04,24,01,25,8.60
2006,04,24,01,26,8.60
2006,04,24,01,27,8.70
2006,04,24,01,28,8.70
2006,04,24,01,29,8.70
2006,04,24,01,30,8.70
2006,04,24,01,31,8.70
2006,04,24,01,32,8.70
2006,04,24,01,33,8.80
2006,04,24,01,34,8.80
2006,04,24,01,35,8.90
2006,04,24,01,36,8.90
2006,04,24,01,37,9.00
2006,04,24,01,38,9.20
2006,04,24,01,39,9.40
2006,04,24,01,40,9.50
2006,04,24,01,41,9.60
2006,04,24,01,42,9.80
2006,04,24,01,43,9.90
2006,04,24,01,44,10.10
2006,04,24,01,45,10.20
2006,04,24,01,46,10.40
2006,04,24,01,47,10.50
2006,04,24,01,48,10.60
2006,04,24,01,49,10.70
2006,04,24,01,50,10.80
2006,04,24,01,51,10.80
2006,04,24,01,52,10.90
2006,04,24,01,53,10.90
2006,04,24,01,54,10.80
2006,04,24,01,55,10.80
2006,04,24,01,56,10.80
2006,04,24,01,57,10.70
2006,04,24,01,58,10.70
2006,04,24,01,59,10.60
2006,04,24,02,00,10.60
2006,04,24,02,01,10.60
2006,04,24,02,02,10.60
2006,04,24,02,03,10.60
2006,04,24,02,04,10.70
2006,04,24,02,05,10.80
2006,04,24,02,06,10.80
2006,04,24,02,07,10.90
2006,04,24,02,08,10.90
2006,04,24,02,09,10.90
2006,04,24,02,10,10.90
2006,04,24,02,11,10.90
2006,04,24,02,12,10.90
2006,04,24,02,13,10.90
2006,04,24,02,14,10.90
2006,04,24,02,15,10.90
2006,04,24,02,16,10.90
2006,04,24,02,17,10.90
2006,04,24,02,18,10.90
2006,04,24,02,19,10.90
2006,04,24,02,20,10.90
2006,04,24,02,21,10.90
2006,04,24,02,22,10.90
2006,04,24,02,23,10.90
2006,04,24,02,24,10.90
2006,04,24,02,25,10.80
2006,04,24,02,26,10.80
2006,04,24,02,27,10.70
2006,04,24,02,28,10.70
2006,04,24,02,29,10.60
2006,04,24,02,30,10.60
2006,04,24,02,31,10.60
2006,04,24,02,32,10.60
2006,04,24,02,33,10.60
2006,04,24,02,34,10.60
2006,04,24,02,35,10.60
2006,04,24,02,36,10.60
2006,04,24,02,37,10.60
2006,04,24,02,38,10.40
2006,04,24,02,39,10.40
2006,04,24,02,40,10.40
2006,04,24,02,41,10.40
2006,04,24,02,42,10.40
2006,04,24,02,43,10.30
2006,04,24,02,44,10.20
2006,04,24,02,45,10.20
2006,04,24,02,46,10.20
2006,04,24,02,47,10.10
2006,04,24,02,48,10.10
2006,04,24,02,49,10.20
2006,04,24,02,50,10.30
2006,04,24,02,51,10.30
2006,04,24,02,52,10.40
2006,04,24,02,53,10.50
2006,04,24,02,54,10.60
2006,04,24,02,55,10.70
2006,04,24,02,56,10.90
2006,04,24,02,57,11.10
2006,04,24,02,58,11.20
2006,04,24,02,59,11.30
2006,04,24,03,00,11.30
2006,04,24,03,01,11.40
2006,04,24,03,02,11.40
2006,04,24,03,03,11.50
2006,04,24,03,04,11.60
2006,04,24,03,05,11.60
2006,04,24,03,06,11.60
2006,04,24,03,07,11.60
2006,04,24,03,08,11.60
2006,04,24,03,09,11.60
2006,04,24,03,10,11.60
2006,04,24,03,11,11.60
2006,04,24,03,12,11.50
2006,04,24,03,13,11.40
2006,04,24,03,14,11.40
2006,04,24,03,15,11.40
2006,04,24,03,16,11.40
2006,04,24,03,17,11.30
2006,04,24,03,18,11.30
2006,04,24,03,19,11.20
2006,04,24,03,20,11.10
2006,04,24,03,21,11.10
2006,04,24,03,22,11.10
2006,04,24,03,23,10.90
2006,04,24,03,24,10.80
2006,04,24,03,25,10.70
2006,04,24,03,26,10.60
2006,04,24,03,27,10.60
2006,04,24,03,28,10.50
2006,04,24,03,29,10.40
2006,04,24,03,30,10.30
2006,04,24,03,31,10.20
2006,04,24,03,32,10.10
2006,04,24,03,33,9.90
2006,04,24,03,34,9.80
2006,04,24,03,35,9.70
2006,04,24,03,36,9.60
2006,04,24,03,37,9.40
2006,04,24,03,38,9.30
2006,04,24,03,39,9.20
2006,04,24,03,40,9.00
2006,04,24,03,41,8.90
2006,04,24,03,42,8.80
2006,04,24,03,43,8.70
2006,04,24,03,44,8.70
2006,04,24,03,45,8.60
2006,04,24,03,46,8.60
2006,04,24,03,47,8.60
2006,04,24,03,48,8.70
2006,04,24,03,49,8.70
2006,04,24,03,50,8.70
2006,04,24,03,51,8.70
2006,04,24,03,52,8.70
2006,04,24,03,53,8.70
2006,04,24,03,54,8.70
2006,04,24,03,55,8.70
2006,04,24,03,56,8.60
2006,04,24,03,57,8.60
2006,04,24,03,58,8.60
2006,04,24,03,59,8.50
2006,04,24,04,00,8.40
2006,04,24,04,01,8.40
2006,04,24,04,02,8.30
2006,04,24,04,03,8.40
2006,04,24,04,04,8.50
2006,04,24,04,05,8.60
2006,04,24,04,06,8.70
2006,04,24,04,07,8.80
2006,04,24,04,08,9.00
2006,04,24,04,09,9.10
2006,04,24,04,10,9.20
2006,04,24,04,11,9.20
2006,04,24,04,12,9.30
2006,04,24,04,13,9.30
2006,04,24,04,14,9.30
2006,04,24,04,15,9.40
2006,04,24,04,16,9.40
2006,04,24,04,17,9.40
2006,04,24,04,18,9.40
2006,04,24,04,19,9.40
2006,04,24,04,20,9.40
2006,04,24,04,21,9.40
2006,04,24,04,22,9.50
2006,04,24,04,23,9.50
2006,04,24,04,24,9.60
2006,04,24,04,25,9.70
2006,04,24,04,26,9.70
2006,04,24,04,27,9.70
2006,04,24,04,28,9.70
2006,04,24,04,29,9.80
2006,04,24,04,30,9.90
2006,04,24,04,31,9.90
2006,04,24,04,32,9.90
2006,04,24,04,33,9.90
2006,04,24,04,34,9.90
2006,04,24,04,35,9.90
2006,04,24,04,36,9.90
2006,04,24,04,37,9.90
2006,04,24,04,38,9.90
2006,04,24,04,39,9.90
2006,04,24,04,40,9.90
2006,04,24,04,41,9.90
2006,04,24,04,42,9.90
2006,04,24,04,43,9.90
2006,04,24,04,44,9.90
2006,04,24,04,45,9.90
2006,04,24,04,46,9.90
2006,04,24,04,47,9.90
2006,04,24,04,48,9.90
2006,04,24,04,49,9.90
2006,04,24,04,50,9.90
2006,04,24,04,51,9.90
2006,04,24,04,52,10.00
2006,04,24,04,53,10.10
2006,04,24,04,54,10.10
2006,04,24,04,55,10.20
2006,04,24,04,56,10.20
2006,04,24,04,57,10.30
2006,04,24,04,58,10.30
2006,04,24,04,59,10.40
2006,04,24,05,00,10.40
2006,04,24,05,01,10.40
2006,04,24,05,02,10.40
2006,04,24,05,03,10.40
2006,04,24,05,04,10.50
2006,04,24,05,05,10.40
2006,04,24,05,06,10.60
2006,04,24,05,07,10.60
2006,04,24,05,08,10.60
2006,04,24,05,09,10.60
2006,04,24,05,10,10.60
2006,04,24,05,11,10.60
2006,04,24,05,12,10.70
2006,04,24,05,13,10.70
2006,04,24,05,14,10.70
2006,04,24,05,15,10.70
2006,04,24,05,16,10.70
2006,04,24,05,17,10.70
2006,04,24,05,18,10.70
2006,04,24,05,19,10.70
2006,04,24,05,20,10.80
2006,04,24,05,21,10.70
2006,04,24,05,22,10.70
2006,04,24,05,23,10.70
2006,04,24,05,24,10.70
2006,04,24,05,25,10.70
2006,04,24,05,26,10.70
2006,04,24,05,27,10.70
2006,04,24,05,28,10.70
2006,04,24,05,29,10.70
2006,04,24,05,30,10.70
2006,04,24,05,31,10.60
2006,04,24,05,32,10.60
2006,04,24,05,33,10.60
2006,04,24,05,34,10.60
2006,04,24,05,35,10.60
2006,04,24,05,36,10.60
2006,04,24,05,37,10.60
2006,04,24,05,38,10.60
2006,04,24,05,39,10.60
2006,04,24,05,40,10.60
2006,04,24,05,41,10.60
2006,04,24,05,42,10.60
2006,04,24,05,43,10.60
2006,04,24,05,44,10.60
2006,04,24,05,45,10.60
2006,04,24,05,46,10.60
2006,04,24,05,47,10.60
2006,04,24,05,48,10.60
2006,04,24,05,49,10.60
2006,04,24,05,50,10.60
2006,04,24,05,51,10.60
2006,04,24,05,52,10.60
2006,04,24,05,53,10.60
2006,04,24,05,54,10.60
2006,04,24,05,55,10.60
2006,04,24,05,56,10.60
2006,04,24,05,57,10.50
2006,04,24,05,58,10.40
2006,04,24,05,59,10.40
2006,04,24,06,00,10.40
2006,04,24,06,01,10.40
2006,04,24,06,02,10.40
2006,04,24,06,03,10.40
2006,04,24,06,04,10.40
2006,04,24,06,05,10.40
2006,04,24,06,06,10.40
2006,04,24,06,07,10.40
2006,04,24,06,08,10.40
2006,04,24,06,09,10.40
2006,04,24,06,10,10.50
2006,04,24,06,11,10.60
2006,04,24,06,12,10.60
2006,04,24,06,13,10.60
2006,04,24,06,14,10.70
2006,04,24,06,15,10.80
2006,04,24,06,16,10.80
2006,04,24,06,17,10.80
2006,04,24,06,18,10.80
2006,04,24,06,19,10.80
2006,04,24,06,20,10.70
2006,04,24,06,21,10.70
2006,04,24,06,22,10.70
2006,04,24,06,23,10.70
2006,04,24,06,24,10.70
2006,04,24,06,25,10.70
2006,04,24,06,26,10.70
2006,04,24,06,27,10.70
2006,04,24,06,28,10.60
2006,04,24,06,29,10.70
2006,04,24,06,30,10.70
2006,04,24,06,31,10.70
2006,04,24,06,32,10.80
2006,04,24,06,33,10.80
2006,04,24,06,34,10.80
2006,04,24,06,35,10.80
2006,04,24,06,36,10.80
2006,04,24,06,37,10.80
2006,04,24,06,38,10.70
2006,04,24,06,39,10.80
2006,04,24,06,40,10.80
2006,04,24,06,41,10.80
2006,04,24,06,42,10.90
2006,04,24,06,43,10.90
2006,04,24,06,44,10.90
2006,04,24,06,45,10.90
2006,04,24,06,46,10.90
2006,04,24,06,47,10.90
2006,04,24,06,48,10.90
2006,04,24,06,49,10.90
2006,04,24,06,50,10.90
2006,04,24,06,51,10.90
2006,04,24,06,52,10.90
2006,04,24,06,53,10.90
2006,04,24,06,54,10.90
2006,04,24,06,55,10.90
2006,04,24,06,56,10.90
2006,04,24,06,57,10.90
2006,04,24,06,58,10.90
2006,04,24,06,59,10.90
2006,04,24,07,00,10.90
2006,04,24,07,01,10.90
2006,04,24,07,02,10.90
2006,04,24,07,03,10.90
2006,04,24,07,04,10.90
2006,04,24,07,05,10.90
2006,04,24,07,06,10.90
2006,04,24,07,07,10.90
2006,04,24,07,08,11.00
2006,04,24,07,09,11.10
2006,04,24,07,10,11.10
2006,04,24,07,11,11.10
2006,04,24,07,12,11.10
2006,04,24,07,13,11.10
2006,04,24,07,14,11.10
2006,04,24,07,15,11.20
2006,04,24,07,16,11.20
2006,04,24,07,17,11.20
2006,04,24,07,18,11.30
2006,04,24,07,19,11.30
2006,04,24,07,20,11.30
2006,04,24,07,21,11.30
2006,04,24,07,22,11.40
2006,04,24,07,23,11.40
2006,04,24,07,24,11.40
2006,04,24,07,25,11.40
2006,04,24,07,26,11.40
2006,04,24,07,27,11.40
2006,04,24,07,28,11.40
2006,04,24,07,29,11.40
2006,04,24,07,30,11.40
2006,04,24,07,31,11.40
2006,04,24,07,32,11.60
2006,04,24,07,33,11.60
2006,04,24,07,34,11.60
2006,04,24,07,35,11.60
2006,04,24,07,36,11.60
2006,04,24,07,37,11.60
2006,04,24,07,38,11.70
2006,04,24,07,39,11.70
2006,04,24,07,40,11.70
2006,04,24,07,41,11.80
2006,04,24,07,42,11.80
2006,04,24,07,43,11.80
2006,04,24,07,44,11.90
2006,04,24,07,45,11.90
2006,04,24,07,46,11.90
2006,04,24,07,47,12.00
2006,04,24,07,48,12.00
2006,04,24,07,49,12.00
2006,04,24,07,50,12.10
2006,04,24,07,51,12.10
2006,04,24,07,52,12.20
2006,04,24,07,53,12.20
2006,04,24,07,54,12.20
2006,04,24,07,55,12.30
2006,04,24,07,56,12.30
2006,04,24,07,57,12.30
2006,04,24,07,58,12.30
2006,04,24,07,59,12.30
2006,04,24,08,00,12.40
2006,04,24,08,01,12.40
2006,04,24,08,02,12.50
2006,04,24,08,03,12.50
2006,04,24,08,04,12.50
2006,04,24,08,05,12.60
2006,04,24,08,06,12.60
2006,04,24,08,07,12.70
2006,04,24,08,08,12.70
2006,04,24,08,09,12.70
2006,04,24,08,10,12.80
2006,04,24,08,11,12.80
2006,04,24,08,12,12.80
2006,04,24,08,13,12.80
2006,04,24,08,14,12.80
2006,04,24,08,15,12.90
2006,04,24,08,16,12.90
2006,04,24,08,17,12.90
2006,04,24,08,18,13.00
2006,04,24,08,19,13.00
2006,04,24,08,20,13.00
2006,04,24,08,21,13.00
2006,04,24,08,22,13.10
2006,04,24,08,23,13.10
2006,04,24,08,24,13.20
2006,04,24,08,25,13.20
2006,04,24,08,26,13.20
2006,04,24,08,27,13.30
2006,04,24,08,28,13.30
2006,04,24,08,29,13.30
2006,04,24,08,30,13.40
2006,04,24,08,31,13.50
2006,04,24,08,32,13.50
2006,04,24,08,33,13.50
2006,04,24,08,34,13.60
2006,04,24,08,35,13.60
2006,04,24,08,36,13.60
2006,04,24,08,37,13.70
2006,04,24,08,38,13.70
2006,04,24,08,39,13.70
2006,04,24,08,40,13.70
2006,04,24,08,41,13.80
2006,04,24,08,42,13.90
2006,04,24,08,43,13.90
2006,04,24,08,44,13.90
2006,04,24,08,45,14.00
2006,04,24,08,46,14.00
2006,04,24,08,47,14.00
2006,04,24,08,48,14.00
2006,04,24,08,49,14.00
2006,04,24,08,50,14.00
2006,04,24,08,51,14.00
2006,04,24,08,52,13.90
2006,04,24,08,53,13.90
2006,04,24,08,54,13.90
2006,04,24,08,55,13.90
2006,04,24,08,56,13.90
2006,04,24,08,57,13.80
2006,04,24,08,58,13.80
2006,04,24,08,59,13.80
2006,04,24,09,00,13.80
2006,04,24,09,01,13.90
2006,04,24,09,02,13.90
2006,04,24,09,03,14.00
2006,04,24,09,04,14.00
2006,04,24,09,05,14.00
2006,04,24,09,06,14.00
2006,04,24,09,07,14.00
2006,04,24,09,08,14.00
2006,04,24,09,09,14.00
2006,04,24,09,10,14.10
2006,04,24,09,11,14.10
2006,04,24,09,12,14.10
2006,04,24,09,13,14.10
2006,04,24,09,14,14.00
2006,04,24,09,15,14.00
2006,04,24,09,16,14.00
2006,04,24,09,17,14.00
2006,04,24,09,18,14.00
2006,04,24,09,19,13.80
2006,04,24,09,20,13.80
2006,04,24,09,21,13.80
2006,04,24,09,22,13.90
2006,04,24,09,23,14.00
2006,04,24,09,24,14.10
2006,04,24,09,25,14.20
2006,04,24,09,26,14.30
2006,04,24,09,27,14.30
2006,04,24,09,28,14.30
2006,04,24,09,29,14.30
2006,04,24,09,30,14.40
2006,04,24,09,31,14.30
2006,04,24,09,32,14.20
2006,04,24,09,33,14.20
2006,04,24,09,34,14.20
2006,04,24,09,35,14.20
2006,04,24,09,36,14.20
2006,04,24,09,37,14.10
2006,04,24,09,38,14.10
2006,04,24,09,39,14.10
2006,04,24,09,40,14.10
2006,04,24,09,41,14.10
2006,04,24,09,42,14.20
2006,04,24,09,43,14.20
2006,04,24,09,44,14.20
2006,04,24,09,45,14.20
2006,04,24,09,46,14.20
2006,04,24,09,47,14.20
2006,04,24,09,48,14.20
2006,04,24,09,49,14.20
2006,04,24,09,50,14.30
2006,04,24,09,51,14.20
2006,04,24,09,52,14.20
2006,04,24,09,53,14.20
2006,04,24,09,54,14.20
2006,04,24,09,55,14.30
2006,04,24,09,56,14.30
2006,04,24,09,57,14.40
2006,04,24,09,58,14.50
2006,04,24,09,59,14.50
2006,04,24,10,00,14.50
2006,04,24,10,01,14.50
2006,04,24,10,02,14.50
2006,04,24,10,03,14.50
2006,04,24,10,04,14.60
2006,04,24,10,05,14.60
2006,04,24,10,06,14.60
2006,04,24,10,07,14.60
2006,04,24,10,08,14.60
2006,04,24,10,09,14.70
2006,04,24,10,10,14.80
2006,04,24,10,11,14.80
2006,04,24,10,12,14.90
2006,04,24,10,13,14.90
2006,04,24,10,14,14.90
2006,04,24,10,15,14.90
2006,04,24,10,16,14.90
2006,04,24,10,17,14.90
2006,04,24,10,18,15.00
2006,04,24,10,19,15.00
2006,04,24,10,20,15.00
2006,04,24,10,21,15.10
2006,04,24,10,22,15.20
2006,04,24,10,23,15.30
2006,04,24,10,24,15.30
2006,04,24,10,25,15.20
2006,04,24,10,26,15.10
2006,04,24,10,27,15.20
2006,04,24,10,28,15.10
2006,04,24,10,29,15.10
2006,04,24,10,30,15.10
2006,04,24,10,31,15.20
2006,04,24,10,32,15.20
2006,04,24,10,33,15.20
2006,04,24,10,34,15.20
2006,04,24,10,35,15.20
2006,04,24,10,36,15.30
2006,04,24,10,37,15.30
2006,04,24,10,38,15.30
2006,04,24,10,39,15.40
2006,04,24,10,40,15.40
2006,04,24,10,41,15.30
2006,04,24,10,42,15.30
2006,04,24,10,43,15.30
2006,04,24,10,44,15.30
2006,04,24,10,45,15.40
2006,04,24,10,46,15.40
2006,04,24,10,47,15.40
2006,04,24,10,48,15.50
2006,04,24,10,49,15.40
2006,04,24,10,50,15.40
2006,04,24,10,51,15.50
2006,04,24,10,52,15.50
2006,04,24,10,53,15.50
2006,04,24,10,54,15.50
2006,04,24,10,55,15.60
2006,04,24,10,56,15.70
2006,04,24,10,57,15.80
2006,04,24,10,58,15.90
2006,04,24,10,59,16.00
2006,04,24,11,00,16.20
2006,04,24,11,01,16.20
2006,04,24,11,02,16.20
2006,04,24,11,03,16.10
2006,04,24,11,04,16.20
2006,04,24,11,05,16.20
2006,04,24,11,06,16.20
2006,04,24,11,07,16.20
2006,04,24,11,08,16.20
2006,04,24,11,09,16.20
2006,04,24,11,10,16.30
2006,04,24,11,11,16.30
2006,04,24,11,12,16.30
2006,04,24,11,13,16.40
2006,04,24,11,14,16.60
2006,04,24,11,15,16.60
2006,04,24,11,16,16.60
2006,04,24,11,17,16.40
2006,04,24,11,18,16.40
2006,04,24,11,19,16.40
2006,04,24,11,20,16.50
2006,04,24,11,21,16.60
2006,04,24,11,22,16.60
2006,04,24,11,23,16.60
2006,04,24,11,24,16.60
2006,04,24,11,25,16.60
2006,04,24,11,26,16.60
2006,04,24,11,27,16.60
2006,04,24,11,28,16.70
2006,04,24,11,29,16.70
2006,04,24,11,30,16.70
2006,04,24,11,31,16.80
2006,04,24,11,32,16.90
2006,04,24,11,33,17.00
2006,04,24,11,34,17.10
2006,04,24,11,35,17.20
2006,04,24,11,36,17.30
2006,04,24,11,37,17.30
2006,04,24,11,38,17.10
2006,04,24,11,39,17.10
2006,04,24,11,40,17.20
2006,04,24,11,41,17.30
2006,04,24,11,42,17.30
2006,04,24,11,43,17.40
2006,04,24,11,44,17.40
2006,04,24,11,45,17.40
2006,04,24,11,46,17.50
2006,04,24,11,47,17.60
2006,04,24,11,48,17.60
2006,04,24,11,49,17.70
2006,04,24,11,50,17.70
2006,04,24,11,51,17.80
2006,04,24,11,52,17.80
2006,04,24,11,53,17.70
2006,04,24,11,54,17.70
2006,04,24,11,55,17.80
2006,04,24,11,56,17.80
2006,04,24,11,57,17.70
2006,04,24,11,58,17.60
2006,04,24,11,59,17.50
2006,04,24,12,00,17.50
2006,04,24,12,01,17.50
2006,04,24,12,02,17.60
2006,04,24,12,03,17.80
2006,04,24,12,04,17.90
2006,04,24,12,05,17.90
2006,04,24,12,06,18.00
2006,04,24,12,07,18.00
2006,04,24,12,08,17.90
2006,04,24,12,09,17.90
2006,04,24,12,10,17.90
2006,04,24,12,11,17.90
2006,04,24,12,12,17.90
2006,04,24,12,13,17.80
2006,04,24,12,14,17.80
2006,04,24,12,15,17.90
2006,04,24,12,16,17.90
2006,04,24,12,17,17.90
2006,04,24,12,18,17.90
2006,04,24,12,19,17.80
2006,04,24,12,20,17.90
2006,04,24,12,21,17.90
2006,04,24,12,22,18.10
2006,04,24,12,23,18.20
2006,04,24,12,24,18.10
2006,04,24,12,25,18.10
2006,04,24,12,26,18.10
2006,04,24,12,27,18.10
2006,04,24,12,28,18.10
2006,04,24,12,29,18.10
2006,04,24,12,30,18.10
2006,04,24,12,31,18.10
2006,04,24,12,32,18.10
2006,04,24,12,33,18.10
2006,04,24,12,34,18.20
2006,04,24,12,35,18.20
2006,04,24,12,36,18.10
2006,04,24,12,37,18.10
2006,04,24,12,38,18.10
2006,04,24,12,39,18.20
2006,04,24,12,40,18.30
2006,04,24,12,41,18.50
2006,04,24,12,42,18.50
2006,04,24,12,43,18.50
2006,04,24,12,44,18.50
2006,04,24,12,45,18.50
2006,04,24,12,46,18.40
2006,04,24,12,47,18.40
2006,04,24,12,48,18.40
2006,04,24,12,49,18.30
2006,04,24,12,50,18.40
2006,04,24,12,51,18.40
2006,04,24,12,52,18.50
2006,04,24,12,53,18.60
2006,04,24,12,54,18.70
2006,04,24,12,55,18.80
2006,04,24,12,56,18.90
2006,04,24,12,57,18.90
2006,04,24,12,58,19.00
2006,04,24,12,59,19.10
2006,04,24,13,00,19.10
2006,04,24,13,01,19.30
2006,04,24,13,02,19.40
2006,04,24,13,03,19.40
2006,04,24,13,04,19.40
2006,04,24,13,05,19.50
2006,04,24,13,06,19.50
2006,04,24,13,07,19.50
2006,04,24,13,08,19.60
2006,04,24,13,09,19.60
2006,04,24,13,10,19.60
2006,04,24,13,11,19.70
2006,04,24,13,12,19.70
2006,04,24,13,13,19.80
2006,04,24,13,14,19.80
2006,04,24,13,15,19.80
2006,04,24,13,16,19.80
2006,04,24,13,17,19.80
2006,04,24,13,18,19.80
2006,04,24,13,19,20.10
2006,04,24,13,20,20.20
2006,04,24,13,21,20.20
2006,04,24,13,22,20.20
2006,04,24,13,23,20.20
2006,04,24,13,24,20.20
2006,04,24,13,25,20.20
2006,04,24,13,26,20.10
2006,04,24,13,27,20.00
2006,04,24,13,28,19.90
2006,04,24,13,29,19.90
2006,04,24,13,30,20.00
2006,04,24,13,31,20.10
2006,04,24,13,32,20.10
2006,04,24,13,33,19.90
2006,04,24,13,34,19.90
2006,04,24,13,35,20.00
2006,04,24,13,36,20.10
2006,04,24,13,37,20.10
2006,04,24,13,38,20.00
2006,04,24,13,39,19.90
2006,04,24,13,40,19.90
2006,04,24,13,41,19.90
2006,04,24,13,42,19.90
2006,04,24,13,43,19.90
2006,04,24,13,44,19.90
2006,04,24,13,45,20.00
2006,04,24,13,46,20.10
2006,04,24,13,47,20.20
2006,04,24,13,48,20.30
2006,04,24,13,49,20.50
2006,04,24,13,50,20.40
2006,04,24,13,51,20.30
2006,04,24,13,52,20.40
2006,04,24,13,53,20.40
2006,04,24,13,54,20.40
2006,04,24,13,55,20.30
2006,04,24,13,56,20.20
2006,04,24,13,57,20.20
2006,04,24,13,58,20.20
2006,04,24,13,59,20.20
2006,04,24,14,00,20.20
2006,04,24,14,01,20.00
2006,04,24,14,02,19.90
2006,04,24,14,03,19.90
2006,04,24,14,04,19.80
2006,04,24,14,05,19.80
2006,04,24,14,06,19.80
2006,04,24,14,07,19.80
2006,04,24,14,08,19.90
2006,04,24,14,09,20.00
2006,04,24,14,10,20.10
2006,04,24,14,11,20.20
2006,04,24,14,12,20.20
2006,04,24,14,13,20.20
2006,04,24,14,14,20.20
2006,04,24,14,15,20.20
2006,04,24,14,16,20.20
2006,04,24,14,17,20.20
2006,04,24,14,18,20.20
2006,04,24,14,19,20.20
2006,04,24,14,20,20.30
2006,04,24,14,21,20.50
2006,04,24,14,22,20.50
2006,04,24,14,23,20.40
2006,04,24,14,24,20.40
2006,04,24,14,25,20.50
2006,04,24,14,26,20.50
2006,04,24,14,27,20.50
2006,04,24,14,28,20.50
2006,04,24,14,29,20.40
2006,04,24,14,30,20.50
2006,04,24,14,31,20.50
2006,04,24,14,32,20.50
2006,04,24,14,33,20.60
2006,04,24,14,34,20.60
2006,04,24,14,35,20.60
2006,04,24,14,36,20.30
2006,04,24,14,37,20.00
2006,04,24,14,38,19.40
2006,04,24,14,39,18.40
2006,04,24,14,40,17.60
2006,04,24,14,41,16.90
2006,04,24,14,42,16.40
2006,04,24,14,43,16.00
2006,04,24,14,44,15.60
2006,04,24,14,45,15.40
2006,04,24,14,46,15.30
2006,04,24,14,47,15.10
2006,04,24,14,48,15.00
2006,04,24,14,49,14.80
2006,04,24,14,50,14.70
2006,04,24,14,51,14.60
2006,04,24,14,52,14.70
2006,04,24,14,53,14.60
2006,04,24,14,54,14.50
2006,04,24,14,55,14.50
2006,04,24,14,56,14.50
2006,04,24,14,57,14.60
2006,04,24,14,58,14.50
2006,04,24,14,59,14.50
2006,04,24,15,00,14.50
2006,04,24,15,01,14.50
2006,04,24,15,02,14.50
2006,04,24,15,03,14.50
2006,04,24,15,04,14.60
2006,04,24,15,05,14.80
2006,04,24,15,06,14.80
2006,04,24,15,07,14.80
2006,04,24,15,08,14.80
2006,04,24,15,09,14.70
2006,04,24,15,10,14.60
2006,04,24,15,11,14.70
2006,04,24,15,12,14.80
2006,04,24,15,13,14.90
2006,04,24,15,14,15.00
2006,04,24,15,15,15.10
2006,04,24,15,16,15.30
2006,04,24,15,17,15.30
2006,04,24,15,18,15.30
2006,04,24,15,19,15.70
2006,04,24,15,20,16.00
2006,04,24,15,21,16.20
2006,04,24,15,22,16.30
2006,04,24,15,23,16.40
2006,04,24,15,24,16.70
2006,04,24,15,25,16.70
2006,04,24,15,26,16.50
2006,04,24,15,27,16.30
2006,04,24,15,28,16.30
2006,04,24,15,29,16.00
2006,04,24,15,30,15.80
2006,04,24,15,31,15.70
2006,04,24,15,32,15.50
2006,04,24,15,33,15.50
2006,04,24,15,34,15.30
2006,04,24,15,35,15.20
2006,04,24,15,36,15.10
2006,04,24,15,37,14.90
2006,04,24,15,38,14.90
2006,04,24,15,39,14.90
2006,04,24,15,40,15.00
2006,04,24,15,41,15.10
2006,04,24,15,42,15.30
2006,04,24,15,43,15.40
2006,04,24,15,44,15.50
2006,04,24,15,45,15.60
2006,04,24,15,46,15.80
2006,04,24,15,47,15.90
2006,04,24,15,48,15.90
2006,04,24,15,49,15.80
2006,04,24,15,50,15.70
2006,04,24,15,51,15.70
2006,04,24,15,52,15.60
2006,04,24,15,53,15.60
2006,04,24,15,54,15.70
2006,04,24,15,55,15.80
2006,04,24,15,56,15.80
2006,04,24,15,57,15.80
2006,04,24,15,58,15.80
2006,04,24,15,59,15.80
2006,04,24,16,00,15.80
2006,04,24,16,01,15.90
2006,04,24,16,02,16.10
2006,04,24,16,03,16.10
2006,04,24,16,04,16.20
2006,04,24,16,05,16.30
2006,04,24,16,06,16.30
2006,04,24,16,07,16.30
2006,04,24,16,08,16.10
2006,04,24,16,09,16.10
2006,04,24,16,10,16.10
2006,04,24,16,11,16.10
2006,04,24,16,12,16.20
2006,04,24,16,13,16.20
2006,04,24,16,14,16.20
2006,04,24,16,15,16.20
2006,04,24,16,16,16.20
2006,04,24,16,17,16.20
2006,04,24,16,18,16.30
2006,04,24,16,19,16.40
2006,04,24,16,20,16.50
2006,04,24,16,21,16.60
2006,04,24,16,22,16.80
2006,04,24,16,23,16.90
2006,04,24,16,24,17.00
2006,04,24,16,25,17.20
2006,04,24,16,26,17.20
2006,04,24,16,27,17.10
2006,04,24,16,28,17.00
2006,04,24,16,29,17.00
2006,04,24,16,30,16.90
2006,04,24,16,31,16.80
2006,04,24,16,32,16.80
2006,04,24,16,33,16.90
2006,04,24,16,34,16.90
2006,04,24,16,35,16.90
2006,04,24,16,36,17.00
2006,04,24,16,37,17.10
2006,04,24,16,38,17.10
2006,04,24,16,39,17.20
2006,04,24,16,40,17.20
2006,04,24,16,41,17.30
2006,04,24,16,42,17.10
2006,04,24,16,43,16.90
2006,04,24,16,44,16.90
2006,04,24,16,45,16.80
2006,04,24,16,46,16.80
2006,04,24,16,47,16.70
2006,04,24,16,48,16.70
2006,04,24,16,49,16.80
2006,04,24,16,50,16.90
2006,04,24,16,51,16.90
2006,04,24,16,52,16.80
2006,04,24,16,53,16.80
2006,04,24,16,54,16.80
2006,04,24,16,55,16.90
2006,04,24,16,56,17.00
2006,04,24,16,57,17.10
2006,04,24,16,58,17.30
2006,04,24,16,59,17.50
2006,04,24,17,00,17.80
2006,04,24,17,01,18.00
2006,04,24,17,02,18.20
2006,04,24,17,03,18.40
2006,04,24,17,04,18.60
2006,04,24,17,05,18.80
2006,04,24,17,06,18.90
2006,04,24,17,07,18.90
2006,04,24,17,08,18.90
2006,04,24,17,09,18.90
2006,04,24,17,10,19.00
2006,04,24,17,11,19.10
2006,04,24,17,12,18.90
2006,04,24,17,13,18.70
2006,04,24,17,14,18.50
2006,04,24,17,15,18.20
2006,04,24,17,16,18.20
2006,04,24,17,17,18.20
2006,04,24,17,18,18.20
2006,04,24,17,19,18.20
2006,04,24,17,20,18.20
2006,04,24,17,21,18.20
2006,04,24,17,22,18.30
2006,04,24,17,23,18.40
2006,04,24,17,24,18.40
2006,04,24,17,25,18.40