Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,10,00,00,15.70
2012,08,10,00,01,15.70
2012,08,10,00,02,15.70
2012,08,10,00,03,15.70
2012,08,10,00,04,15.70
2012,08,10,00,05,15.70
2012,08,10,00,06,15.70
2012,08,10,00,07,15.70
2012,08,10,00,08,15.70
2012,08,10,00,09,15.70
2012,08,10,00,10,15.70
2012,08,10,00,11,15.70
2012,08,10,00,12,15.70
2012,08,10,00,13,15.70
2012,08,10,00,14,15.70
2012,08,10,00,15,15.70
2012,08,10,00,16,15.70
2012,08,10,00,17,15.70
2012,08,10,00,18,15.70
2012,08,10,00,19,15.70
2012,08,10,00,20,15.70
2012,08,10,00,21,15.70
2012,08,10,00,22,15.70
2012,08,10,00,23,15.70
2012,08,10,00,24,15.70
2012,08,10,00,25,15.70
2012,08,10,00,26,15.70
2012,08,10,00,27,15.70
2012,08,10,00,28,15.70
2012,08,10,00,29,15.70
2012,08,10,00,30,15.70
2012,08,10,00,31,15.60
2012,08,10,00,32,15.60
2012,08,10,00,33,15.60
2012,08,10,00,34,15.60
2012,08,10,00,35,15.60
2012,08,10,00,36,15.50
2012,08,10,00,37,15.50
2012,08,10,00,38,15.50
2012,08,10,00,39,15.40
2012,08,10,00,40,15.40
2012,08,10,00,41,15.40
2012,08,10,00,42,15.40
2012,08,10,00,43,15.40
2012,08,10,00,44,15.30
2012,08,10,00,45,15.30
2012,08,10,00,46,15.30
2012,08,10,00,47,15.30
2012,08,10,00,48,15.30
2012,08,10,00,49,15.20
2012,08,10,00,50,15.20
2012,08,10,00,51,15.20
2012,08,10,00,52,15.20
2012,08,10,00,53,15.10
2012,08,10,00,54,15.10
2012,08,10,00,55,15.10
2012,08,10,00,56,15.00
2012,08,10,00,57,15.00
2012,08,10,00,58,14.90
2012,08,10,00,59,14.90
2012,08,10,01,00,14.90
2012,08,10,01,01,14.80
2012,08,10,01,02,14.80
2012,08,10,01,03,14.80
2012,08,10,01,04,14.70
2012,08,10,01,05,14.70
2012,08,10,01,06,14.70
2012,08,10,01,07,14.60
2012,08,10,01,08,14.60
2012,08,10,01,09,14.50
2012,08,10,01,10,14.50
2012,08,10,01,11,14.50
2012,08,10,01,12,14.40
2012,08,10,01,13,14.40
2012,08,10,01,14,14.40
2012,08,10,01,15,14.30
2012,08,10,01,16,14.30
2012,08,10,01,17,14.20
2012,08,10,01,18,14.20
2012,08,10,01,19,14.20
2012,08,10,01,20,14.10
2012,08,10,01,21,14.10
2012,08,10,01,22,14.10
2012,08,10,01,23,14.00
2012,08,10,01,24,14.00
2012,08,10,01,25,13.90
2012,08,10,01,26,13.90
2012,08,10,01,27,13.90
2012,08,10,01,28,13.90
2012,08,10,01,29,13.80
2012,08,10,01,30,13.80
2012,08,10,01,31,13.80
2012,08,10,01,32,13.80
2012,08,10,01,33,13.70
2012,08,10,01,34,13.70
2012,08,10,01,35,13.70
2012,08,10,01,36,13.70
2012,08,10,01,37,13.60
2012,08,10,01,38,13.60
2012,08,10,01,39,13.60
2012,08,10,01,40,13.60
2012,08,10,01,41,13.60
2012,08,10,01,42,13.50
2012,08,10,01,43,13.50
2012,08,10,01,44,13.50
2012,08,10,01,45,13.50
2012,08,10,01,46,13.40
2012,08,10,01,47,13.40
2012,08,10,01,48,13.40
2012,08,10,01,49,13.40
2012,08,10,01,50,13.40
2012,08,10,01,51,13.40
2012,08,10,01,52,13.40
2012,08,10,01,53,13.50
2012,08,10,01,54,13.50
2012,08,10,01,55,13.50
2012,08,10,01,56,13.50
2012,08,10,01,57,13.50
2012,08,10,01,58,13.50
2012,08,10,01,59,13.50
2012,08,10,02,00,13.50
2012,08,10,02,01,13.50
2012,08,10,02,02,13.40
2012,08,10,02,03,13.50
2012,08,10,02,04,13.50
2012,08,10,02,05,13.50
2012,08,10,02,06,13.50
2012,08,10,02,07,13.60
2012,08,10,02,08,13.60
2012,08,10,02,09,13.60
2012,08,10,02,10,13.60
2012,08,10,02,11,13.60
2012,08,10,02,12,13.60
2012,08,10,02,13,13.50
2012,08,10,02,14,13.50
2012,08,10,02,15,13.50
2012,08,10,02,16,13.50
2012,08,10,02,17,13.50
2012,08,10,02,18,13.50
2012,08,10,02,19,13.50
2012,08,10,02,20,13.50
2012,08,10,02,21,13.50
2012,08,10,02,22,13.40
2012,08,10,02,23,13.40
2012,08,10,02,24,13.40
2012,08,10,02,25,13.40
2012,08,10,02,26,13.30
2012,08,10,02,27,13.30
2012,08,10,02,28,13.30
2012,08,10,02,29,13.20
2012,08,10,02,30,13.20
2012,08,10,02,31,13.20
2012,08,10,02,32,13.10
2012,08,10,02,33,13.10
2012,08,10,02,34,13.10
2012,08,10,02,35,13.00
2012,08,10,02,36,13.00
2012,08,10,02,37,12.90
2012,08,10,02,38,12.90
2012,08,10,02,39,12.90
2012,08,10,02,40,12.90
2012,08,10,02,41,12.80
2012,08,10,02,42,12.80
2012,08,10,02,43,12.80
2012,08,10,02,44,12.80
2012,08,10,02,45,12.80
2012,08,10,02,46,12.70
2012,08,10,02,47,12.70
2012,08,10,02,48,12.70
2012,08,10,02,49,12.70
2012,08,10,02,50,12.70
2012,08,10,02,51,12.60
2012,08,10,02,52,12.60
2012,08,10,02,53,12.60
2012,08,10,02,54,12.60
2012,08,10,02,55,12.50
2012,08,10,02,56,12.50
2012,08,10,02,57,12.50
2012,08,10,02,58,12.40
2012,08,10,02,59,12.40
2012,08,10,03,00,12.40
2012,08,10,03,01,12.30
2012,08,10,03,02,12.30
2012,08,10,03,03,12.30
2012,08,10,03,04,12.30
2012,08,10,03,05,12.20
2012,08,10,03,06,12.20
2012,08,10,03,07,12.20
2012,08,10,03,08,12.20
2012,08,10,03,09,12.10
2012,08,10,03,10,12.10
2012,08,10,03,11,12.10
2012,08,10,03,12,12.00
2012,08,10,03,13,12.00
2012,08,10,03,14,12.00
2012,08,10,03,15,11.90
2012,08,10,03,16,11.90
2012,08,10,03,17,11.90
2012,08,10,03,18,11.90
2012,08,10,03,19,11.90
2012,08,10,03,20,11.90
2012,08,10,03,21,11.90
2012,08,10,03,22,11.80
2012,08,10,03,23,11.90
2012,08,10,03,24,11.80
2012,08,10,03,25,11.80
2012,08,10,03,26,11.80
2012,08,10,03,27,11.80
2012,08,10,03,28,11.80
2012,08,10,03,29,11.80
2012,08,10,03,30,11.80
2012,08,10,03,31,11.80
2012,08,10,03,32,11.80
2012,08,10,03,33,11.70
2012,08,10,03,34,11.70
2012,08,10,03,35,11.70
2012,08,10,03,36,11.70
2012,08,10,03,37,11.70
2012,08,10,03,38,11.70
2012,08,10,03,39,11.70
2012,08,10,03,40,11.70
2012,08,10,03,41,11.60
2012,08,10,03,42,11.60
2012,08,10,03,43,11.60
2012,08,10,03,44,11.60
2012,08,10,03,45,11.60
2012,08,10,03,46,11.60
2012,08,10,03,47,11.60
2012,08,10,03,48,11.50
2012,08,10,03,49,11.50
2012,08,10,03,50,11.50
2012,08,10,03,51,11.50
2012,08,10,03,52,11.40
2012,08,10,03,53,11.40
2012,08,10,03,54,11.40
2012,08,10,03,55,11.40
2012,08,10,03,56,11.40
2012,08,10,03,57,11.40
2012,08,10,03,58,11.40
2012,08,10,03,59,11.40
2012,08,10,04,00,11.40
2012,08,10,04,01,11.40
2012,08,10,04,02,11.40
2012,08,10,04,03,11.40
2012,08,10,04,04,11.30
2012,08,10,04,05,11.30
2012,08,10,04,06,11.30
2012,08,10,04,07,11.30
2012,08,10,04,08,11.30
2012,08,10,04,09,11.30
2012,08,10,04,10,11.30
2012,08,10,04,11,11.30
2012,08,10,04,12,11.30
2012,08,10,04,13,11.30
2012,08,10,04,14,11.20
2012,08,10,04,15,11.20
2012,08,10,04,16,11.20
2012,08,10,04,17,11.20
2012,08,10,04,18,11.20
2012,08,10,04,19,11.20
2012,08,10,04,20,11.20
2012,08,10,04,21,11.20
2012,08,10,04,22,11.20
2012,08,10,04,23,11.20
2012,08,10,04,24,11.20
2012,08,10,04,25,11.20
2012,08,10,04,26,11.20
2012,08,10,04,27,11.20
2012,08,10,04,28,11.10
2012,08,10,04,29,11.10
2012,08,10,04,30,11.10
2012,08,10,04,31,11.10
2012,08,10,04,32,11.10
2012,08,10,04,33,11.10
2012,08,10,04,34,11.00
2012,08,10,04,35,11.00
2012,08,10,04,36,11.00
2012,08,10,04,37,10.90
2012,08,10,04,38,10.90
2012,08,10,04,39,10.90
2012,08,10,04,40,10.90
2012,08,10,04,41,10.90
2012,08,10,04,42,10.90
2012,08,10,04,43,10.90
2012,08,10,04,44,10.80
2012,08,10,04,45,10.80
2012,08,10,04,46,10.80
2012,08,10,04,47,10.80
2012,08,10,04,48,10.80
2012,08,10,04,49,10.80
2012,08,10,04,50,10.70
2012,08,10,04,51,10.70
2012,08,10,04,52,10.70
2012,08,10,04,53,10.70
2012,08,10,04,54,10.70
2012,08,10,04,55,10.60
2012,08,10,04,56,10.60
2012,08,10,04,57,10.60
2012,08,10,04,58,10.60
2012,08,10,04,59,10.60
2012,08,10,05,00,10.60
2012,08,10,05,01,10.60
2012,08,10,05,02,10.50
2012,08,10,05,03,10.50
2012,08,10,05,04,10.50
2012,08,10,05,05,10.50
2012,08,10,05,06,10.50
2012,08,10,05,07,10.40
2012,08,10,05,08,10.40
2012,08,10,05,09,10.40
2012,08,10,05,10,10.40
2012,08,10,05,11,10.40
2012,08,10,05,12,10.40
2012,08,10,05,13,10.40
2012,08,10,05,14,10.30
2012,08,10,05,15,10.30
2012,08,10,05,16,10.30
2012,08,10,05,17,10.30
2012,08,10,05,18,10.30
2012,08,10,05,19,10.30
2012,08,10,05,20,10.30
2012,08,10,05,21,10.30
2012,08,10,05,22,10.20
2012,08,10,05,23,10.20
2012,08,10,05,24,10.20
2012,08,10,05,25,10.20
2012,08,10,05,26,10.20
2012,08,10,05,27,10.20
2012,08,10,05,28,10.20
2012,08,10,05,29,10.10
2012,08,10,05,30,10.10
2012,08,10,05,31,10.10
2012,08,10,05,32,10.10
2012,08,10,05,33,10.10
2012,08,10,05,34,10.00
2012,08,10,05,35,10.00
2012,08,10,05,36,10.00
2012,08,10,05,37,10.00
2012,08,10,05,38,9.90
2012,08,10,05,39,9.90
2012,08,10,05,40,9.90
2012,08,10,05,41,9.90
2012,08,10,05,42,9.90
2012,08,10,05,43,9.80
2012,08,10,05,44,9.80
2012,08,10,05,45,9.80
2012,08,10,05,46,9.80
2012,08,10,05,47,9.80
2012,08,10,05,48,9.80
2012,08,10,05,49,9.80
2012,08,10,05,50,9.80
2012,08,10,05,51,9.80
2012,08,10,05,52,9.80
2012,08,10,05,53,9.70
2012,08,10,05,54,9.70
2012,08,10,05,55,9.70
2012,08,10,05,56,9.70
2012,08,10,05,57,9.70
2012,08,10,05,58,9.70
2012,08,10,05,59,9.70
2012,08,10,06,00,9.70
2012,08,10,06,01,9.70
2012,08,10,06,02,9.70
2012,08,10,06,03,9.70
2012,08,10,06,04,9.70
2012,08,10,06,05,9.60
2012,08,10,06,06,9.60
2012,08,10,06,07,9.60
2012,08,10,06,08,9.60
2012,08,10,06,09,9.60
2012,08,10,06,10,9.60
2012,08,10,06,11,9.70
2012,08,10,06,12,9.70
2012,08,10,06,13,9.70
2012,08,10,06,14,9.70
2012,08,10,06,15,9.70
2012,08,10,06,16,9.60
2012,08,10,06,17,9.60
2012,08,10,06,18,9.60
2012,08,10,06,19,9.60
2012,08,10,06,20,9.60
2012,08,10,06,21,9.60
2012,08,10,06,22,9.60
2012,08,10,06,23,9.60
2012,08,10,06,24,9.60
2012,08,10,06,25,9.60
2012,08,10,06,26,9.60
2012,08,10,06,27,9.60
2012,08,10,06,28,9.60
2012,08,10,06,29,9.50
2012,08,10,06,30,9.60
2012,08,10,06,31,9.60
2012,08,10,06,32,9.60
2012,08,10,06,33,9.60
2012,08,10,06,34,9.60
2012,08,10,06,35,9.60
2012,08,10,06,36,9.60
2012,08,10,06,37,9.60
2012,08,10,06,38,9.50
2012,08,10,06,39,9.50
2012,08,10,06,40,9.50
2012,08,10,06,41,9.50
2012,08,10,06,42,9.50
2012,08,10,06,43,9.50
2012,08,10,06,44,9.50
2012,08,10,06,45,9.50
2012,08,10,06,46,9.50
2012,08,10,06,47,9.50
2012,08,10,06,48,9.50
2012,08,10,06,49,9.50
2012,08,10,06,50,9.50
2012,08,10,06,51,9.50
2012,08,10,06,52,9.50
2012,08,10,06,53,9.50
2012,08,10,06,54,9.50
2012,08,10,06,55,9.50
2012,08,10,06,56,9.50
2012,08,10,06,57,9.50
2012,08,10,06,58,9.60
2012,08,10,06,59,9.60
2012,08,10,07,00,9.60
2012,08,10,07,01,9.60
2012,08,10,07,02,9.60
2012,08,10,07,03,9.60
2012,08,10,07,04,9.60
2012,08,10,07,05,9.60
2012,08,10,07,06,9.60
2012,08,10,07,07,9.60
2012,08,10,07,08,9.70
2012,08,10,07,09,9.70
2012,08,10,07,10,9.70
2012,08,10,07,11,9.70
2012,08,10,07,12,9.70
2012,08,10,07,13,9.70
2012,08,10,07,14,9.70
2012,08,10,07,15,9.70
2012,08,10,07,16,9.70
2012,08,10,07,17,9.80
2012,08,10,07,18,9.80
2012,08,10,07,19,9.80
2012,08,10,07,20,9.80
2012,08,10,07,21,9.80
2012,08,10,07,22,9.80
2012,08,10,07,23,9.80
2012,08,10,07,24,9.80
2012,08,10,07,25,9.80
2012,08,10,07,26,9.80
2012,08,10,07,27,9.80
2012,08,10,07,28,9.80
2012,08,10,07,29,9.80
2012,08,10,07,30,9.90
2012,08,10,07,31,9.90
2012,08,10,07,32,9.90
2012,08,10,07,33,9.90
2012,08,10,07,34,9.90
2012,08,10,07,35,10.00
2012,08,10,07,36,10.00
2012,08,10,07,37,10.00
2012,08,10,07,38,10.10
2012,08,10,07,39,10.10
2012,08,10,07,40,10.20
2012,08,10,07,41,10.20
2012,08,10,07,42,10.30
2012,08,10,07,43,10.30
2012,08,10,07,44,10.40
2012,08,10,07,45,10.40
2012,08,10,07,46,10.50
2012,08,10,07,47,10.60
2012,08,10,07,48,10.70
2012,08,10,07,49,10.70
2012,08,10,07,50,10.80
2012,08,10,07,51,10.90
2012,08,10,07,52,10.90
2012,08,10,07,53,11.00
2012,08,10,07,54,11.10
2012,08,10,07,55,11.10
2012,08,10,07,56,11.20
2012,08,10,07,57,11.20
2012,08,10,07,58,11.20
2012,08,10,07,59,11.30
2012,08,10,08,00,11.40
2012,08,10,08,01,11.40
2012,08,10,08,02,11.50
2012,08,10,08,03,11.50
2012,08,10,08,04,11.60
2012,08,10,08,05,11.70
2012,08,10,08,06,11.70
2012,08,10,08,07,11.80
2012,08,10,08,08,11.80
2012,08,10,08,09,11.90
2012,08,10,08,10,11.90
2012,08,10,08,11,12.00
2012,08,10,08,12,12.00
2012,08,10,08,13,12.10
2012,08,10,08,14,12.10
2012,08,10,08,15,12.20
2012,08,10,08,16,12.20
2012,08,10,08,17,12.30
2012,08,10,08,18,12.30
2012,08,10,08,19,12.40
2012,08,10,08,20,12.50
2012,08,10,08,21,12.60
2012,08,10,08,22,12.70
2012,08,10,08,23,12.80
2012,08,10,08,24,12.80
2012,08,10,08,25,12.90
2012,08,10,08,26,13.00
2012,08,10,08,27,13.00
2012,08,10,08,28,13.10
2012,08,10,08,29,13.20
2012,08,10,08,30,13.30
2012,08,10,08,31,13.30
2012,08,10,08,32,13.40
2012,08,10,08,33,13.40
2012,08,10,08,34,13.40
2012,08,10,08,35,13.40
2012,08,10,08,36,13.40
2012,08,10,08,37,13.40
2012,08,10,08,38,13.40
2012,08,10,08,39,13.50
2012,08,10,08,40,13.50
2012,08,10,08,41,13.50
2012,08,10,08,42,13.50
2012,08,10,08,43,13.60
2012,08,10,08,44,13.60
2012,08,10,08,45,13.60
2012,08,10,08,46,13.60
2012,08,10,08,47,13.70
2012,08,10,08,48,13.70
2012,08,10,08,49,13.70
2012,08,10,08,50,13.70
2012,08,10,08,51,13.80
2012,08,10,08,52,13.80
2012,08,10,08,53,13.90
2012,08,10,08,54,13.90
2012,08,10,08,55,13.90
2012,08,10,08,56,13.90
2012,08,10,08,57,14.00
2012,08,10,08,58,14.00
2012,08,10,08,59,14.10
2012,08,10,09,00,14.10
2012,08,10,09,01,14.10
2012,08,10,09,02,14.20
2012,08,10,09,03,14.20
2012,08,10,09,04,14.20
2012,08,10,09,05,14.20
2012,08,10,09,06,14.30
2012,08,10,09,07,14.30
2012,08,10,09,08,14.30
2012,08,10,09,09,14.40
2012,08,10,09,10,14.50
2012,08,10,09,11,14.60
2012,08,10,09,12,14.60
2012,08,10,09,13,14.60
2012,08,10,09,14,14.70
2012,08,10,09,15,14.70
2012,08,10,09,16,14.70
2012,08,10,09,17,14.80
2012,08,10,09,18,14.90
2012,08,10,09,19,15.00
2012,08,10,09,20,15.10
2012,08,10,09,21,15.20
2012,08,10,09,22,15.20
2012,08,10,09,23,15.30
2012,08,10,09,24,15.40
2012,08,10,09,25,15.50
2012,08,10,09,26,15.50
2012,08,10,09,27,15.60
2012,08,10,09,28,15.60
2012,08,10,09,29,15.60
2012,08,10,09,30,15.70
2012,08,10,09,31,15.80
2012,08,10,09,32,15.90
2012,08,10,09,33,16.10
2012,08,10,09,34,16.10
2012,08,10,09,35,16.20
2012,08,10,09,36,16.30
2012,08,10,09,37,16.30
2012,08,10,09,38,16.20
2012,08,10,09,39,16.20
2012,08,10,09,40,16.10
2012,08,10,09,41,16.10
2012,08,10,09,42,16.10
2012,08,10,09,43,16.10
2012,08,10,09,44,16.10
2012,08,10,09,45,16.20
2012,08,10,09,46,16.30
2012,08,10,09,47,16.30
2012,08,10,09,48,16.40
2012,08,10,09,49,16.40
2012,08,10,09,50,16.50
2012,08,10,09,51,16.60
2012,08,10,09,52,16.60
2012,08,10,09,53,16.70
2012,08,10,09,54,16.70
2012,08,10,09,55,16.70
2012,08,10,09,56,16.60
2012,08,10,09,57,16.60
2012,08,10,09,58,16.60
2012,08,10,09,59,16.60
2012,08,10,10,00,16.60
2012,08,10,10,01,16.60
2012,08,10,10,02,16.70
2012,08,10,10,03,16.70
2012,08,10,10,04,16.70
2012,08,10,10,05,16.60
2012,08,10,10,06,16.60
2012,08,10,10,07,16.60
2012,08,10,10,08,16.60
2012,08,10,10,09,16.70
2012,08,10,10,10,16.80
2012,08,10,10,11,16.90
2012,08,10,10,12,17.00
2012,08,10,10,13,17.10
2012,08,10,10,14,17.20
2012,08,10,10,15,17.20
2012,08,10,10,16,17.20
2012,08,10,10,17,17.20
2012,08,10,10,18,17.20
2012,08,10,10,19,17.20
2012,08,10,10,20,17.30
2012,08,10,10,21,17.40
2012,08,10,10,22,17.40
2012,08,10,10,23,17.50
2012,08,10,10,24,17.60
2012,08,10,10,25,17.60
2012,08,10,10,26,17.60
2012,08,10,10,27,17.60
2012,08,10,10,28,17.70
2012,08,10,10,29,17.70
2012,08,10,10,30,17.70
2012,08,10,10,31,17.70
2012,08,10,10,32,17.80
2012,08,10,10,33,17.80
2012,08,10,10,34,17.80
2012,08,10,10,35,17.90
2012,08,10,10,36,17.90
2012,08,10,10,37,17.90
2012,08,10,10,38,17.90
2012,08,10,10,39,17.90
2012,08,10,10,40,18.00
2012,08,10,10,41,18.00
2012,08,10,10,42,18.10
2012,08,10,10,43,18.20
2012,08,10,10,44,18.20
2012,08,10,10,45,18.20
2012,08,10,10,46,18.20
2012,08,10,10,47,18.20
2012,08,10,10,48,18.20
2012,08,10,10,49,18.20
2012,08,10,10,50,18.20
2012,08,10,10,51,18.20
2012,08,10,10,52,18.20
2012,08,10,10,53,18.30
2012,08,10,10,54,18.30
2012,08,10,10,55,18.30
2012,08,10,10,56,18.30
2012,08,10,10,57,18.30
2012,08,10,10,58,18.40
2012,08,10,10,59,18.40
2012,08,10,11,00,18.40
2012,08,10,11,01,18.40
2012,08,10,11,02,18.50
2012,08,10,11,03,18.60
2012,08,10,11,04,18.70
2012,08,10,11,05,18.80
2012,08,10,11,06,18.90
2012,08,10,11,07,19.10
2012,08,10,11,08,19.30
2012,08,10,11,09,19.50
2012,08,10,11,10,19.60
2012,08,10,11,11,19.70
2012,08,10,11,12,19.70
2012,08,10,11,13,19.60
2012,08,10,11,14,19.60
2012,08,10,11,15,19.60
2012,08,10,11,16,19.60
2012,08,10,11,17,19.70
2012,08,10,11,18,19.80
2012,08,10,11,19,19.80
2012,08,10,11,20,19.90
2012,08,10,11,21,19.90
2012,08,10,11,22,20.00
2012,08,10,11,23,20.00
2012,08,10,11,24,20.00
2012,08,10,11,25,20.00
2012,08,10,11,26,20.10
2012,08,10,11,27,20.10
2012,08,10,11,28,20.30
2012,08,10,11,29,20.30
2012,08,10,11,30,20.40
2012,08,10,11,31,20.40
2012,08,10,11,32,20.40
2012,08,10,11,33,20.40
2012,08,10,11,34,20.40
2012,08,10,11,35,20.40
2012,08,10,11,36,20.40
2012,08,10,11,37,20.50
2012,08,10,11,38,20.60
2012,08,10,11,39,20.70
2012,08,10,11,40,20.80
2012,08,10,11,41,20.90
2012,08,10,11,42,21.00
2012,08,10,11,43,21.10
2012,08,10,11,44,21.20
2012,08,10,11,45,21.30
2012,08,10,11,46,21.40
2012,08,10,11,47,21.40
2012,08,10,11,48,21.30
2012,08,10,11,49,21.30
2012,08,10,11,50,21.20
2012,08,10,11,51,21.10
2012,08,10,11,52,21.10
2012,08,10,11,53,21.10
2012,08,10,11,54,21.20
2012,08,10,11,55,21.20
2012,08,10,11,56,21.30
2012,08,10,11,57,21.30
2012,08,10,11,58,21.40
2012,08,10,11,59,21.50
2012,08,10,12,00,21.60
2012,08,10,12,01,21.70
2012,08,10,12,02,21.80
2012,08,10,12,03,21.80
2012,08,10,12,04,21.90
2012,08,10,12,05,21.90
2012,08,10,12,06,21.90
2012,08,10,12,07,22.00
2012,08,10,12,08,22.00
2012,08,10,12,09,22.10
2012,08,10,12,10,22.10
2012,08,10,12,11,22.20
2012,08,10,12,12,22.20
2012,08,10,12,13,22.20
2012,08,10,12,14,22.20
2012,08,10,12,15,22.20
2012,08,10,12,16,22.20
2012,08,10,12,17,22.30
2012,08,10,12,18,22.30
2012,08,10,12,19,22.30
2012,08,10,12,20,22.30
2012,08,10,12,21,22.30
2012,08,10,12,22,22.30
2012,08,10,12,23,22.30
2012,08,10,12,24,22.30
2012,08,10,12,25,22.40
2012,08,10,12,26,22.40
2012,08,10,12,27,22.50
2012,08,10,12,28,22.60
2012,08,10,12,29,22.70
2012,08,10,12,30,22.90
2012,08,10,12,31,22.90
2012,08,10,12,32,23.00
2012,08,10,12,33,23.10
2012,08,10,12,34,23.10
2012,08,10,12,35,23.20
2012,08,10,12,36,23.20
2012,08,10,12,37,23.10
2012,08,10,12,38,23.10
2012,08,10,12,39,23.20
2012,08,10,12,40,23.20
2012,08,10,12,41,23.30
2012,08,10,12,42,23.30
2012,08,10,12,43,23.30
2012,08,10,12,44,23.30
2012,08,10,12,45,23.20
2012,08,10,12,46,23.20
2012,08,10,12,47,23.20
2012,08,10,12,48,23.30
2012,08,10,12,49,23.30
2012,08,10,12,50,23.30
2012,08,10,12,51,23.40
2012,08,10,12,52,23.40
2012,08,10,12,53,23.40
2012,08,10,12,54,23.50
2012,08,10,12,55,23.50
2012,08,10,12,56,23.60
2012,08,10,12,57,23.70
2012,08,10,12,58,23.80
2012,08,10,12,59,23.90
2012,08,10,13,00,23.90
2012,08,10,13,01,24.00
2012,08,10,13,02,24.10
2012,08,10,13,03,24.10
2012,08,10,13,04,24.00
2012,08,10,13,05,24.00
2012,08,10,13,06,24.00
2012,08,10,13,07,24.10
2012,08,10,13,08,24.10
2012,08,10,13,09,24.20
2012,08,10,13,10,24.20
2012,08,10,13,11,24.10
2012,08,10,13,12,24.10
2012,08,10,13,13,24.10
2012,08,10,13,14,24.20
2012,08,10,13,15,24.20
2012,08,10,13,16,24.30
2012,08,10,13,17,24.30
2012,08,10,13,18,24.30
2012,08,10,13,19,24.30
2012,08,10,13,20,24.40
2012,08,10,13,21,24.40
2012,08,10,13,22,24.50
2012,08,10,13,23,24.50
2012,08,10,13,24,24.60
2012,08,10,13,25,24.60
2012,08,10,13,26,24.60
2012,08,10,13,27,24.60
2012,08,10,13,28,24.60
2012,08,10,13,29,24.60
2012,08,10,13,30,24.60
2012,08,10,13,31,24.70
2012,08,10,13,32,24.70
2012,08,10,13,33,24.70
2012,08,10,13,34,24.70
2012,08,10,13,35,24.80
2012,08,10,13,36,24.90
2012,08,10,13,37,25.00
2012,08,10,13,38,25.10
2012,08,10,13,39,25.20
2012,08,10,13,40,25.30
2012,08,10,13,41,25.40
2012,08,10,13,42,25.60
2012,08,10,13,43,25.70
2012,08,10,13,44,25.80
2012,08,10,13,45,25.90
2012,08,10,13,46,26.00
2012,08,10,13,47,26.10
2012,08,10,13,48,26.20
2012,08,10,13,49,26.10
2012,08,10,13,50,26.10
2012,08,10,13,51,26.00
2012,08,10,13,52,26.00
2012,08,10,13,53,25.90
2012,08,10,13,54,25.90
2012,08,10,13,55,25.90
2012,08,10,13,56,25.80
2012,08,10,13,57,25.70
2012,08,10,13,58,25.70
2012,08,10,13,59,25.80
2012,08,10,14,00,25.90
2012,08,10,14,01,26.00
2012,08,10,14,02,26.10
2012,08,10,14,03,26.20
2012,08,10,14,04,26.40
2012,08,10,14,05,26.40
2012,08,10,14,06,26.50
2012,08,10,14,07,26.50
2012,08,10,14,08,26.50
2012,08,10,14,09,26.50
2012,08,10,14,10,26.60
2012,08,10,14,11,26.70
2012,08,10,14,12,26.80
2012,08,10,14,13,26.80
2012,08,10,14,14,26.80
2012,08,10,14,15,26.80
2012,08,10,14,16,26.80
2012,08,10,14,17,26.80
2012,08,10,14,18,26.80
2012,08,10,14,19,26.80
2012,08,10,14,20,26.80
2012,08,10,14,21,26.80
2012,08,10,14,22,26.90
2012,08,10,14,23,26.90
2012,08,10,14,24,27.00
2012,08,10,14,25,27.10
2012,08,10,14,26,27.20
2012,08,10,14,27,27.30
2012,08,10,14,28,27.30
2012,08,10,14,29,27.20
2012,08,10,14,30,27.10
2012,08,10,14,31,26.90
2012,08,10,14,32,26.90
2012,08,10,14,33,26.90
2012,08,10,14,34,27.00
2012,08,10,14,35,27.00
2012,08,10,14,36,27.10
2012,08,10,14,37,27.20
2012,08,10,14,38,27.20
2012,08,10,14,39,27.10
2012,08,10,14,40,27.10
2012,08,10,14,41,27.10
2012,08,10,14,42,27.10
2012,08,10,14,43,27.00
2012,08,10,14,44,27.00
2012,08,10,14,45,26.90
2012,08,10,14,46,27.00
2012,08,10,14,47,27.10
2012,08,10,14,48,27.10
2012,08,10,14,49,27.10
2012,08,10,14,50,27.10
2012,08,10,14,51,27.00
2012,08,10,14,52,27.00
2012,08,10,14,53,27.00
2012,08,10,14,54,27.00
2012,08,10,14,55,27.00
2012,08,10,14,56,27.10
2012,08,10,14,57,27.10
2012,08,10,14,58,27.20
2012,08,10,14,59,27.20
2012,08,10,15,00,27.30
2012,08,10,15,01,27.30
2012,08,10,15,02,27.30
2012,08,10,15,03,27.30
2012,08,10,15,04,27.40
2012,08,10,15,05,27.40
2012,08,10,15,06,27.50
2012,08,10,15,07,27.60
2012,08,10,15,08,27.60
2012,08,10,15,09,27.60
2012,08,10,15,10,27.70
2012,08,10,15,11,27.80
2012,08,10,15,12,27.90
2012,08,10,15,13,28.00
2012,08,10,15,14,28.10
2012,08,10,15,15,28.10
2012,08,10,15,16,28.20
2012,08,10,15,17,28.10
2012,08,10,15,18,28.20
2012,08,10,15,19,28.20
2012,08,10,15,20,28.20
2012,08,10,15,21,28.20
2012,08,10,15,22,28.30
2012,08,10,15,23,28.30
2012,08,10,15,24,28.40
2012,08,10,15,25,28.30
2012,08,10,15,26,28.30
2012,08,10,15,27,28.40
2012,08,10,15,28,28.30
2012,08,10,15,29,28.30
2012,08,10,15,30,28.40
2012,08,10,15,31,28.40
2012,08,10,15,32,28.40
2012,08,10,15,33,28.30
2012,08,10,15,34,28.30
2012,08,10,15,35,28.20
2012,08,10,15,36,28.20
2012,08,10,15,37,28.20
2012,08,10,15,38,28.20
2012,08,10,15,39,28.20
2012,08,10,15,40,28.10
2012,08,10,15,41,28.20
2012,08,10,15,42,28.20
2012,08,10,15,43,28.30
2012,08,10,15,44,28.40
2012,08,10,15,45,28.40
2012,08,10,15,46,28.40
2012,08,10,15,47,28.40
2012,08,10,15,48,28.40
2012,08,10,15,49,28.40
2012,08,10,15,50,28.40
2012,08,10,15,51,28.40
2012,08,10,15,52,28.40
2012,08,10,15,53,28.40
2012,08,10,15,54,28.50
2012,08,10,15,55,28.60
2012,08,10,15,56,28.60
2012,08,10,15,57,28.60
2012,08,10,15,58,28.60
2012,08,10,15,59,28.60
2012,08,10,16,00,28.60
2012,08,10,16,01,28.60
2012,08,10,16,02,28.50
2012,08,10,16,03,28.40
2012,08,10,16,04,28.40
2012,08,10,16,05,28.30
2012,08,10,16,06,28.30
2012,08,10,16,07,28.20
2012,08,10,16,08,28.20
2012,08,10,16,09,28.30
2012,08,10,16,10,28.40
2012,08,10,16,11,28.50
2012,08,10,16,12,28.60
2012,08,10,16,13,28.70
2012,08,10,16,14,28.90
2012,08,10,16,15,28.90
2012,08,10,16,16,29.00
2012,08,10,16,17,29.10
2012,08,10,16,18,29.10
2012,08,10,16,19,29.20
2012,08,10,16,20,29.30
2012,08,10,16,21,29.40
2012,08,10,16,22,29.50
2012,08,10,16,23,29.60
2012,08,10,16,24,29.50
2012,08,10,16,25,29.40
2012,08,10,16,26,29.30
2012,08,10,16,27,29.10
2012,08,10,16,28,29.00
2012,08,10,16,29,28.80
2012,08,10,16,30,28.70
2012,08,10,16,31,28.60
2012,08,10,16,32,28.40
2012,08,10,16,33,28.30
2012,08,10,16,34,28.20
2012,08,10,16,35,28.00
2012,08,10,16,36,27.90
2012,08,10,16,37,27.90
2012,08,10,16,38,27.90
2012,08,10,16,39,27.90
2012,08,10,16,40,27.90
2012,08,10,16,41,27.80
2012,08,10,16,42,27.90
2012,08,10,16,43,27.90
2012,08,10,16,44,27.90
2012,08,10,16,45,27.90
2012,08,10,16,46,27.80
2012,08,10,16,47,27.80
2012,08,10,16,48,27.80
2012,08,10,16,49,27.80
2012,08,10,16,50,27.80
2012,08,10,16,51,27.70
2012,08,10,16,52,27.70
2012,08,10,16,53,27.70
2012,08,10,16,54,27.60
2012,08,10,16,55,27.60
2012,08,10,16,56,27.50
2012,08,10,16,57,27.50
2012,08,10,16,58,27.50
2012,08,10,16,59,27.60
2012,08,10,17,00,27.60
2012,08,10,17,01,27.60
2012,08,10,17,02,27.70
2012,08,10,17,03,27.70
2012,08,10,17,04,27.70
2012,08,10,17,05,27.70
2012,08,10,17,06,27.70
2012,08,10,17,07,27.70
2012,08,10,17,08,27.70
2012,08,10,17,09,27.70
2012,08,10,17,10,27.80
2012,08,10,17,11,27.80
2012,08,10,17,12,27.90
2012,08,10,17,13,27.90
2012,08,10,17,14,27.90
2012,08,10,17,15,27.90
2012,08,10,17,16,27.90
2012,08,10,17,17,27.90
2012,08,10,17,18,27.80
2012,08,10,17,19,27.80
2012,08,10,17,20,27.80
2012,08,10,17,21,27.80
2012,08,10,17,22,27.80
2012,08,10,17,23,27.70
2012,08,10,17,24,27.70