Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,5.50
2018,04,23,00,01,5.50
2018,04,23,00,02,5.50
2018,04,23,00,03,5.40
2018,04,23,00,04,5.40
2018,04,23,00,05,5.40
2018,04,23,00,06,5.40
2018,04,23,00,07,5.40
2018,04,23,00,08,5.40
2018,04,23,00,09,5.40
2018,04,23,00,10,5.40
2018,04,23,00,11,5.40
2018,04,23,00,12,5.40
2018,04,23,00,13,5.40
2018,04,23,00,14,5.40
2018,04,23,00,15,5.40
2018,04,23,00,16,5.40
2018,04,23,00,17,5.40
2018,04,23,00,18,5.30
2018,04,23,00,19,5.30
2018,04,23,00,20,5.30
2018,04,23,00,21,5.30
2018,04,23,00,22,5.30
2018,04,23,00,23,5.30
2018,04,23,00,24,5.30
2018,04,23,00,25,5.20
2018,04,23,00,26,5.20
2018,04,23,00,27,5.20
2018,04,23,00,28,5.10
2018,04,23,00,29,5.10
2018,04,23,00,30,5.10
2018,04,23,00,31,5.10
2018,04,23,00,32,5.10
2018,04,23,00,33,5.10
2018,04,23,00,34,5.10
2018,04,23,00,35,5.10
2018,04,23,00,36,5.10
2018,04,23,00,37,5.10
2018,04,23,00,38,5.10
2018,04,23,00,39,5.10
2018,04,23,00,40,5.10
2018,04,23,00,41,5.10
2018,04,23,00,42,5.10
2018,04,23,00,43,5.10
2018,04,23,00,44,5.10
2018,04,23,00,45,5.00
2018,04,23,00,46,5.00
2018,04,23,00,47,5.00
2018,04,23,00,48,5.00
2018,04,23,00,49,5.00
2018,04,23,00,50,5.00
2018,04,23,00,51,4.90
2018,04,23,00,52,4.90
2018,04,23,00,53,4.90
2018,04,23,00,54,4.90
2018,04,23,00,55,4.90
2018,04,23,00,56,4.90
2018,04,23,00,57,4.90
2018,04,23,00,58,4.80
2018,04,23,00,59,4.80
2018,04,23,01,00,4.80
2018,04,23,01,01,4.80
2018,04,23,01,02,4.80
2018,04,23,01,03,4.80
2018,04,23,01,04,4.70
2018,04,23,01,05,4.70
2018,04,23,01,06,4.70
2018,04,23,01,07,4.70
2018,04,23,01,08,4.70
2018,04,23,01,09,4.70
2018,04,23,01,10,4.70
2018,04,23,01,11,4.70
2018,04,23,01,12,4.70
2018,04,23,01,13,4.60
2018,04,23,01,14,4.60
2018,04,23,01,15,4.60
2018,04,23,01,16,4.60
2018,04,23,01,17,4.50
2018,04,23,01,18,4.50
2018,04,23,01,19,4.50
2018,04,23,01,20,4.50
2018,04,23,01,21,4.50
2018,04,23,01,22,4.40
2018,04,23,01,23,4.40
2018,04,23,01,24,4.40
2018,04,23,01,25,4.40
2018,04,23,01,26,4.40
2018,04,23,01,27,4.40
2018,04,23,01,28,4.40
2018,04,23,01,29,4.30
2018,04,23,01,30,4.30
2018,04,23,01,31,4.30
2018,04,23,01,32,4.30
2018,04,23,01,33,4.30
2018,04,23,01,34,4.30
2018,04,23,01,35,4.30
2018,04,23,01,36,4.30
2018,04,23,01,37,4.30
2018,04,23,01,38,4.30
2018,04,23,01,39,4.30
2018,04,23,01,40,4.30
2018,04,23,01,41,4.30
2018,04,23,01,42,4.30
2018,04,23,01,43,4.30
2018,04,23,01,44,4.30
2018,04,23,01,45,4.30
2018,04,23,01,46,4.30
2018,04,23,01,47,4.20
2018,04,23,01,48,4.20
2018,04,23,01,49,4.20
2018,04,23,01,50,4.30
2018,04,23,01,51,4.30
2018,04,23,01,52,4.30
2018,04,23,01,53,4.30
2018,04,23,01,54,4.20
2018,04,23,01,55,4.20
2018,04,23,01,56,4.20
2018,04,23,01,57,4.20
2018,04,23,01,58,4.20
2018,04,23,01,59,4.30
2018,04,23,02,00,4.30
2018,04,23,02,01,4.30
2018,04,23,02,02,4.30
2018,04,23,02,03,4.30
2018,04,23,02,04,4.20
2018,04,23,02,05,4.20
2018,04,23,02,06,4.20
2018,04,23,02,07,4.20
2018,04,23,02,08,4.20
2018,04,23,02,09,4.20
2018,04,23,02,10,4.10
2018,04,23,02,11,4.10
2018,04,23,02,12,4.10
2018,04,23,02,13,4.10
2018,04,23,02,14,4.10
2018,04,23,02,15,4.10
2018,04,23,02,16,4.10
2018,04,23,02,17,4.10
2018,04,23,02,18,4.10
2018,04,23,02,19,4.10
2018,04,23,02,20,4.10
2018,04,23,02,21,4.10
2018,04,23,02,22,4.10
2018,04,23,02,23,4.00
2018,04,23,02,24,4.00
2018,04,23,02,25,4.00
2018,04,23,02,26,4.00
2018,04,23,02,27,4.00
2018,04,23,02,28,3.90
2018,04,23,02,29,3.90
2018,04,23,02,30,3.90
2018,04,23,02,31,3.90
2018,04,23,02,32,3.90
2018,04,23,02,33,3.90
2018,04,23,02,34,3.90
2018,04,23,02,35,3.90
2018,04,23,02,36,3.80
2018,04,23,02,37,3.80
2018,04,23,02,38,3.80
2018,04,23,02,39,3.80
2018,04,23,02,40,3.80
2018,04,23,02,41,3.80
2018,04,23,02,42,3.80
2018,04,23,02,43,3.70
2018,04,23,02,44,3.70
2018,04,23,02,45,3.70
2018,04,23,02,46,3.70
2018,04,23,02,47,3.70
2018,04,23,02,48,3.70
2018,04,23,02,49,3.70
2018,04,23,02,50,3.70
2018,04,23,02,51,3.70
2018,04,23,02,52,3.70
2018,04,23,02,53,3.70
2018,04,23,02,54,3.70
2018,04,23,02,55,3.70
2018,04,23,02,56,3.70
2018,04,23,02,57,3.70
2018,04,23,02,58,3.70
2018,04,23,02,59,3.70
2018,04,23,03,00,3.70
2018,04,23,03,01,3.70
2018,04,23,03,02,3.60
2018,04,23,03,03,3.60
2018,04,23,03,04,3.60
2018,04,23,03,05,3.60
2018,04,23,03,06,3.50
2018,04,23,03,07,3.50
2018,04,23,03,08,3.50
2018,04,23,03,09,3.50
2018,04,23,03,10,3.40
2018,04,23,03,11,3.40
2018,04,23,03,12,3.40
2018,04,23,03,13,3.40
2018,04,23,03,14,3.40
2018,04,23,03,15,3.40
2018,04,23,03,16,3.40
2018,04,23,03,17,3.40
2018,04,23,03,18,3.40
2018,04,23,03,19,3.40
2018,04,23,03,20,3.30
2018,04,23,03,21,3.30
2018,04,23,03,22,3.30
2018,04,23,03,23,3.30
2018,04,23,03,24,3.30
2018,04,23,03,25,3.30
2018,04,23,03,26,3.30
2018,04,23,03,27,3.30
2018,04,23,03,28,3.30
2018,04,23,03,29,3.30
2018,04,23,03,30,3.30
2018,04,23,03,31,3.30
2018,04,23,03,32,3.30
2018,04,23,03,33,3.30
2018,04,23,03,34,3.30
2018,04,23,03,35,3.20
2018,04,23,03,36,3.20
2018,04,23,03,37,3.20
2018,04,23,03,38,3.20
2018,04,23,03,39,3.20
2018,04,23,03,40,3.20
2018,04,23,03,41,3.20
2018,04,23,03,42,3.10
2018,04,23,03,43,3.10
2018,04,23,03,44,3.10
2018,04,23,03,45,3.00
2018,04,23,03,46,3.00
2018,04,23,03,47,3.00
2018,04,23,03,48,3.00
2018,04,23,03,49,2.90
2018,04,23,03,50,2.90
2018,04,23,03,51,2.90
2018,04,23,03,52,2.90
2018,04,23,03,53,2.90
2018,04,23,03,54,2.90
2018,04,23,03,55,2.90
2018,04,23,03,56,2.90
2018,04,23,03,57,2.90
2018,04,23,03,58,2.90
2018,04,23,03,59,2.90
2018,04,23,04,00,2.90
2018,04,23,04,01,2.90
2018,04,23,04,02,2.90
2018,04,23,04,03,2.90
2018,04,23,04,04,2.90
2018,04,23,04,05,2.90
2018,04,23,04,06,2.90
2018,04,23,04,07,2.90
2018,04,23,04,08,2.90
2018,04,23,04,09,2.90
2018,04,23,04,10,2.90
2018,04,23,04,11,2.90
2018,04,23,04,12,2.90
2018,04,23,04,13,2.90
2018,04,23,04,14,2.90
2018,04,23,04,15,2.90
2018,04,23,04,16,2.90
2018,04,23,04,17,2.90
2018,04,23,04,18,2.80
2018,04,23,04,19,2.80
2018,04,23,04,20,2.80
2018,04,23,04,21,2.80
2018,04,23,04,22,2.80
2018,04,23,04,23,2.80
2018,04,23,04,24,2.80
2018,04,23,04,25,2.70
2018,04,23,04,26,2.70
2018,04,23,04,27,2.70
2018,04,23,04,28,2.70
2018,04,23,04,29,2.70
2018,04,23,04,30,2.70
2018,04,23,04,31,2.70
2018,04,23,04,32,2.70
2018,04,23,04,33,2.70
2018,04,23,04,34,2.70
2018,04,23,04,35,2.70
2018,04,23,04,36,2.70
2018,04,23,04,37,2.60
2018,04,23,04,38,2.60
2018,04,23,04,39,2.60
2018,04,23,04,40,2.60
2018,04,23,04,41,2.60
2018,04,23,04,42,2.60
2018,04,23,04,43,2.60
2018,04,23,04,44,2.60
2018,04,23,04,45,2.60
2018,04,23,04,46,2.60
2018,04,23,04,47,2.60
2018,04,23,04,48,2.60
2018,04,23,04,49,2.60
2018,04,23,04,50,2.60
2018,04,23,04,51,2.60
2018,04,23,04,52,2.60
2018,04,23,04,53,2.50
2018,04,23,04,54,2.50
2018,04,23,04,55,2.50
2018,04,23,04,56,2.50
2018,04,23,04,57,2.50
2018,04,23,04,58,2.50
2018,04,23,04,59,2.50
2018,04,23,05,00,2.50
2018,04,23,05,01,2.50
2018,04,23,05,02,2.50
2018,04,23,05,03,2.50
2018,04,23,05,04,2.50
2018,04,23,05,05,2.50
2018,04,23,05,06,2.50
2018,04,23,05,07,2.40
2018,04,23,05,08,2.40
2018,04,23,05,09,2.40
2018,04,23,05,10,2.40
2018,04,23,05,11,2.40
2018,04,23,05,12,2.30
2018,04,23,05,13,2.30
2018,04,23,05,14,2.30
2018,04,23,05,15,2.30
2018,04,23,05,16,2.30
2018,04,23,05,17,2.30
2018,04,23,05,18,2.30
2018,04,23,05,19,2.30
2018,04,23,05,20,2.30
2018,04,23,05,21,2.30
2018,04,23,05,22,2.30
2018,04,23,05,23,2.30
2018,04,23,05,24,2.30
2018,04,23,05,25,2.30
2018,04,23,05,26,2.30
2018,04,23,05,27,2.30
2018,04,23,05,28,2.30
2018,04,23,05,29,2.30
2018,04,23,05,30,2.30
2018,04,23,05,31,2.30
2018,04,23,05,32,2.20
2018,04,23,05,33,2.20
2018,04,23,05,34,2.20
2018,04,23,05,35,2.20
2018,04,23,05,36,2.20
2018,04,23,05,37,2.20
2018,04,23,05,38,2.20
2018,04,23,05,39,2.10
2018,04,23,05,40,2.10
2018,04,23,05,41,2.10
2018,04,23,05,42,2.10
2018,04,23,05,43,2.10
2018,04,23,05,44,2.10
2018,04,23,05,45,2.10
2018,04,23,05,46,2.10
2018,04,23,05,47,2.10
2018,04,23,05,48,2.00
2018,04,23,05,49,2.00
2018,04,23,05,50,2.00
2018,04,23,05,51,2.00
2018,04,23,05,52,2.00
2018,04,23,05,53,2.00
2018,04,23,05,54,2.00
2018,04,23,05,55,2.00
2018,04,23,05,56,2.00
2018,04,23,05,57,2.00
2018,04,23,05,58,2.00
2018,04,23,05,59,2.00
2018,04,23,06,00,2.00
2018,04,23,06,01,2.00
2018,04,23,06,02,1.90
2018,04,23,06,03,1.90
2018,04,23,06,04,1.90
2018,04,23,06,05,1.90
2018,04,23,06,06,1.90
2018,04,23,06,07,1.90
2018,04,23,06,08,1.90
2018,04,23,06,09,1.90
2018,04,23,06,10,1.90
2018,04,23,06,11,1.90
2018,04,23,06,12,1.90
2018,04,23,06,13,1.90
2018,04,23,06,14,2.00
2018,04,23,06,15,2.00
2018,04,23,06,16,2.00
2018,04,23,06,17,2.00
2018,04,23,06,18,2.00
2018,04,23,06,19,2.00
2018,04,23,06,20,2.00
2018,04,23,06,21,2.00
2018,04,23,06,22,2.10
2018,04,23,06,23,2.10
2018,04,23,06,24,2.10
2018,04,23,06,25,2.10
2018,04,23,06,26,2.00
2018,04,23,06,27,2.00
2018,04,23,06,28,2.00
2018,04,23,06,29,2.00
2018,04,23,06,30,2.00
2018,04,23,06,31,2.10
2018,04,23,06,32,2.10
2018,04,23,06,33,2.10
2018,04,23,06,34,2.10
2018,04,23,06,35,2.10
2018,04,23,06,36,2.10
2018,04,23,06,37,2.10
2018,04,23,06,38,2.10
2018,04,23,06,39,2.10
2018,04,23,06,40,2.10
2018,04,23,06,41,2.10
2018,04,23,06,42,2.10
2018,04,23,06,43,2.10
2018,04,23,06,44,2.10
2018,04,23,06,45,2.10
2018,04,23,06,46,2.10
2018,04,23,06,47,2.20
2018,04,23,06,48,2.20
2018,04,23,06,49,2.20
2018,04,23,06,50,2.20
2018,04,23,06,51,2.20
2018,04,23,06,52,2.20
2018,04,23,06,53,2.20
2018,04,23,06,54,2.30
2018,04,23,06,55,2.30
2018,04,23,06,56,2.30
2018,04,23,06,57,2.30
2018,04,23,06,58,2.30
2018,04,23,06,59,2.30
2018,04,23,07,00,2.30
2018,04,23,07,01,2.30
2018,04,23,07,02,2.40
2018,04,23,07,03,2.40
2018,04,23,07,04,2.40
2018,04,23,07,05,2.40
2018,04,23,07,06,2.40
2018,04,23,07,07,2.50
2018,04,23,07,08,2.50
2018,04,23,07,09,2.50
2018,04,23,07,10,2.60
2018,04,23,07,11,2.60
2018,04,23,07,12,2.60
2018,04,23,07,13,2.60
2018,04,23,07,14,2.60
2018,04,23,07,15,2.60
2018,04,23,07,16,2.70
2018,04,23,07,17,2.70
2018,04,23,07,18,2.70
2018,04,23,07,19,2.70
2018,04,23,07,20,2.70
2018,04,23,07,21,2.80
2018,04,23,07,22,2.80
2018,04,23,07,23,2.80
2018,04,23,07,24,2.80
2018,04,23,07,25,2.80
2018,04,23,07,26,2.80
2018,04,23,07,27,2.90
2018,04,23,07,28,2.90
2018,04,23,07,29,2.90
2018,04,23,07,30,2.90
2018,04,23,07,31,2.90
2018,04,23,07,32,3.00
2018,04,23,07,33,3.00
2018,04,23,07,34,3.00
2018,04,23,07,35,3.10
2018,04,23,07,36,3.10
2018,04,23,07,37,3.10
2018,04,23,07,38,3.10
2018,04,23,07,39,3.20
2018,04,23,07,40,3.20
2018,04,23,07,41,3.20
2018,04,23,07,42,3.20
2018,04,23,07,43,3.20
2018,04,23,07,44,3.30
2018,04,23,07,45,3.30
2018,04,23,07,46,3.30
2018,04,23,07,47,3.30
2018,04,23,07,48,3.30
2018,04,23,07,49,3.40
2018,04,23,07,50,3.40
2018,04,23,07,51,3.50
2018,04,23,07,52,3.50
2018,04,23,07,53,3.50
2018,04,23,07,54,3.60
2018,04,23,07,55,3.60
2018,04,23,07,56,3.70
2018,04,23,07,57,3.70
2018,04,23,07,58,3.80
2018,04,23,07,59,3.80
2018,04,23,08,00,3.80
2018,04,23,08,01,3.90
2018,04,23,08,02,3.90
2018,04,23,08,03,4.00
2018,04,23,08,04,4.10
2018,04,23,08,05,4.10
2018,04,23,08,06,4.10
2018,04,23,08,07,4.20
2018,04,23,08,08,4.20
2018,04,23,08,09,4.20
2018,04,23,08,10,4.30
2018,04,23,08,11,4.30
2018,04,23,08,12,4.30
2018,04,23,08,13,4.30
2018,04,23,08,14,4.40
2018,04,23,08,15,4.40
2018,04,23,08,16,4.40
2018,04,23,08,17,4.50
2018,04,23,08,18,4.50
2018,04,23,08,19,4.50
2018,04,23,08,20,4.60
2018,04,23,08,21,4.70
2018,04,23,08,22,4.80
2018,04,23,08,23,4.80
2018,04,23,08,24,4.90
2018,04,23,08,25,5.00
2018,04,23,08,26,5.10
2018,04,23,08,27,5.10
2018,04,23,08,28,5.20
2018,04,23,08,29,5.30
2018,04,23,08,30,5.40
2018,04,23,08,31,5.40
2018,04,23,08,32,5.50
2018,04,23,08,33,5.60
2018,04,23,08,34,5.60
2018,04,23,08,35,5.70
2018,04,23,08,36,5.80
2018,04,23,08,37,5.80
2018,04,23,08,38,5.90
2018,04,23,08,39,6.00
2018,04,23,08,40,6.00
2018,04,23,08,41,6.10
2018,04,23,08,42,6.20
2018,04,23,08,43,6.20
2018,04,23,08,44,6.30
2018,04,23,08,45,6.40
2018,04,23,08,46,6.50
2018,04,23,08,47,6.60
2018,04,23,08,48,6.60
2018,04,23,08,49,6.70
2018,04,23,08,50,6.80
2018,04,23,08,51,6.90
2018,04,23,08,52,7.00
2018,04,23,08,53,7.10
2018,04,23,08,54,7.20
2018,04,23,08,55,7.20
2018,04,23,08,56,7.30
2018,04,23,08,57,7.40
2018,04,23,08,58,7.50
2018,04,23,08,59,7.70
2018,04,23,09,00,7.80
2018,04,23,09,01,7.90
2018,04,23,09,02,8.00
2018,04,23,09,03,8.10
2018,04,23,09,04,8.20
2018,04,23,09,05,8.30
2018,04,23,09,06,8.50
2018,04,23,09,07,8.60
2018,04,23,09,08,8.70
2018,04,23,09,09,8.90
2018,04,23,09,10,9.00
2018,04,23,09,11,9.10
2018,04,23,09,12,9.20
2018,04,23,09,13,9.40
2018,04,23,09,14,9.50
2018,04,23,09,15,9.60
2018,04,23,09,16,9.60
2018,04,23,09,17,9.70
2018,04,23,09,18,9.80
2018,04,23,09,19,9.90
2018,04,23,09,20,9.90
2018,04,23,09,21,10.00
2018,04,23,09,22,10.10
2018,04,23,09,23,10.20
2018,04,23,09,24,10.20
2018,04,23,09,25,10.30
2018,04,23,09,26,10.30
2018,04,23,09,27,10.40
2018,04,23,09,28,10.40
2018,04,23,09,29,10.50
2018,04,23,09,30,10.60
2018,04,23,09,31,10.60
2018,04,23,09,32,10.60
2018,04,23,09,33,10.70
2018,04,23,09,34,10.70
2018,04,23,09,35,10.80
2018,04,23,09,36,10.80
2018,04,23,09,37,10.80
2018,04,23,09,38,10.90
2018,04,23,09,39,10.90
2018,04,23,09,40,11.00
2018,04,23,09,41,11.00
2018,04,23,09,42,11.10
2018,04,23,09,43,11.20
2018,04,23,09,44,11.20
2018,04,23,09,45,11.30
2018,04,23,09,46,11.30
2018,04,23,09,47,11.40
2018,04,23,09,48,11.40
2018,04,23,09,49,11.40
2018,04,23,09,50,11.40
2018,04,23,09,51,11.40
2018,04,23,09,52,11.50
2018,04,23,09,53,11.50
2018,04,23,09,54,11.50
2018,04,23,09,55,11.60
2018,04,23,09,56,11.60
2018,04,23,09,57,11.70
2018,04,23,09,58,11.70
2018,04,23,09,59,11.80
2018,04,23,10,00,11.80
2018,04,23,10,01,11.80
2018,04,23,10,02,11.80
2018,04,23,10,03,11.80
2018,04,23,10,04,11.90
2018,04,23,10,05,11.90
2018,04,23,10,06,12.00
2018,04,23,10,07,12.00
2018,04,23,10,08,12.00
2018,04,23,10,09,12.10
2018,04,23,10,10,12.10
2018,04,23,10,11,12.10
2018,04,23,10,12,12.10
2018,04,23,10,13,12.10
2018,04,23,10,14,12.20
2018,04,23,10,15,12.20
2018,04,23,10,16,12.20
2018,04,23,10,17,12.20
2018,04,23,10,18,12.30
2018,04,23,10,19,12.30
2018,04,23,10,20,12.30
2018,04,23,10,21,12.40
2018,04,23,10,22,12.50
2018,04,23,10,23,12.50
2018,04,23,10,24,12.50
2018,04,23,10,25,12.60
2018,04,23,10,26,12.60
2018,04,23,10,27,12.60
2018,04,23,10,28,12.60
2018,04,23,10,29,12.60
2018,04,23,10,30,12.60
2018,04,23,10,31,12.70
2018,04,23,10,32,12.70
2018,04,23,10,33,12.70
2018,04,23,10,34,12.70
2018,04,23,10,35,12.70
2018,04,23,10,36,12.80
2018,04,23,10,37,12.80
2018,04,23,10,38,12.90
2018,04,23,10,39,13.00
2018,04,23,10,40,13.00
2018,04,23,10,41,13.10
2018,04,23,10,42,13.20
2018,04,23,10,43,13.30
2018,04,23,10,44,13.30
2018,04,23,10,45,13.30
2018,04,23,10,46,13.40
2018,04,23,10,47,13.40
2018,04,23,10,48,13.40
2018,04,23,10,49,13.40
2018,04,23,10,50,13.40
2018,04,23,10,51,13.40
2018,04,23,10,52,13.40
2018,04,23,10,53,13.40
2018,04,23,10,54,13.30
2018,04,23,10,55,13.30
2018,04,23,10,56,13.30
2018,04,23,10,57,13.40
2018,04,23,10,58,13.40
2018,04,23,10,59,13.40
2018,04,23,11,00,13.50
2018,04,23,11,01,13.50
2018,04,23,11,02,13.50
2018,04,23,11,03,13.60
2018,04,23,11,04,13.60
2018,04,23,11,05,13.60
2018,04,23,11,06,13.60
2018,04,23,11,07,13.60
2018,04,23,11,08,13.60
2018,04,23,11,09,13.60
2018,04,23,11,10,13.60
2018,04,23,11,11,13.70
2018,04,23,11,12,13.70
2018,04,23,11,13,13.70
2018,04,23,11,14,13.70
2018,04,23,11,15,13.80
2018,04,23,11,16,13.80
2018,04,23,11,17,13.90
2018,04,23,11,18,13.90
2018,04,23,11,19,14.00
2018,04,23,11,20,14.00
2018,04,23,11,21,14.10
2018,04,23,11,22,14.10
2018,04,23,11,23,14.20
2018,04,23,11,24,14.20
2018,04,23,11,25,14.30
2018,04,23,11,26,14.40
2018,04,23,11,27,14.40
2018,04,23,11,28,14.40
2018,04,23,11,29,14.50
2018,04,23,11,30,14.60
2018,04,23,11,31,14.70
2018,04,23,11,32,14.70
2018,04,23,11,33,14.70
2018,04,23,11,34,14.70
2018,04,23,11,35,14.80
2018,04,23,11,36,14.80
2018,04,23,11,37,14.80
2018,04,23,11,38,14.90
2018,04,23,11,39,15.00
2018,04,23,11,40,15.00
2018,04,23,11,41,15.10
2018,04,23,11,42,15.20
2018,04,23,11,43,15.40
2018,04,23,11,44,15.50
2018,04,23,11,45,15.60
2018,04,23,11,46,15.70
2018,04,23,11,47,15.80
2018,04,23,11,48,15.80
2018,04,23,11,49,15.90
2018,04,23,11,50,16.00
2018,04,23,11,51,16.10
2018,04,23,11,52,16.20
2018,04,23,11,53,16.20
2018,04,23,11,54,16.30
2018,04,23,11,55,16.20
2018,04,23,11,56,16.20
2018,04,23,11,57,16.10
2018,04,23,11,58,16.00
2018,04,23,11,59,15.90
2018,04,23,12,00,15.90
2018,04,23,12,01,15.90
2018,04,23,12,02,16.00
2018,04,23,12,03,16.00
2018,04,23,12,04,16.00
2018,04,23,12,05,16.00
2018,04,23,12,06,16.00
2018,04,23,12,07,16.10
2018,04,23,12,08,16.10
2018,04,23,12,09,16.10
2018,04,23,12,10,16.10
2018,04,23,12,11,16.10
2018,04,23,12,12,16.20
2018,04,23,12,13,16.30
2018,04,23,12,14,16.40
2018,04,23,12,15,16.50
2018,04,23,12,16,16.60
2018,04,23,12,17,16.70
2018,04,23,12,18,16.80
2018,04,23,12,19,16.80
2018,04,23,12,20,16.80
2018,04,23,12,21,16.80
2018,04,23,12,22,16.80
2018,04,23,12,23,16.80
2018,04,23,12,24,16.90
2018,04,23,12,25,16.90
2018,04,23,12,26,17.00
2018,04,23,12,27,17.00
2018,04,23,12,28,16.90
2018,04,23,12,29,16.90
2018,04,23,12,30,16.90
2018,04,23,12,31,16.90
2018,04,23,12,32,16.90
2018,04,23,12,33,17.00
2018,04,23,12,34,17.10
2018,04,23,12,35,17.20
2018,04,23,12,36,17.30
2018,04,23,12,37,17.30
2018,04,23,12,38,17.40
2018,04,23,12,39,17.40
2018,04,23,12,40,17.40
2018,04,23,12,41,17.40
2018,04,23,12,42,17.40
2018,04,23,12,43,17.50
2018,04,23,12,44,17.50
2018,04,23,12,45,17.60
2018,04,23,12,46,17.60
2018,04,23,12,47,17.60
2018,04,23,12,48,17.60
2018,04,23,12,49,17.70
2018,04,23,12,50,17.70
2018,04,23,12,51,17.70
2018,04,23,12,52,17.70
2018,04,23,12,53,17.80
2018,04,23,12,54,17.80
2018,04,23,12,55,17.90
2018,04,23,12,56,17.90
2018,04,23,12,57,18.00
2018,04,23,12,58,18.10
2018,04,23,12,59,18.20
2018,04,23,13,00,18.20
2018,04,23,13,01,18.30
2018,04,23,13,02,18.40
2018,04,23,13,03,18.30
2018,04,23,13,04,18.30
2018,04,23,13,05,18.30
2018,04,23,13,06,18.30
2018,04,23,13,07,18.30
2018,04,23,13,08,18.30
2018,04,23,13,09,18.40
2018,04,23,13,10,18.40
2018,04,23,13,11,18.40
2018,04,23,13,12,18.40
2018,04,23,13,13,18.40
2018,04,23,13,14,18.40
2018,04,23,13,15,18.30
2018,04,23,13,16,18.30
2018,04,23,13,17,18.30
2018,04,23,13,18,18.30
2018,04,23,13,19,18.20
2018,04,23,13,20,18.20
2018,04,23,13,21,18.20
2018,04,23,13,22,18.20
2018,04,23,13,23,18.20
2018,04,23,13,24,18.30
2018,04,23,13,25,18.30
2018,04,23,13,26,18.30
2018,04,23,13,27,18.30
2018,04,23,13,28,18.40
2018,04,23,13,29,18.40
2018,04,23,13,30,18.30
2018,04,23,13,31,18.30
2018,04,23,13,32,18.20
2018,04,23,13,33,18.10
2018,04,23,13,34,18.00
2018,04,23,13,35,17.90
2018,04,23,13,36,17.90
2018,04,23,13,37,17.90
2018,04,23,13,38,17.90
2018,04,23,13,39,17.90
2018,04,23,13,40,17.90
2018,04,23,13,41,18.00
2018,04,23,13,42,18.10
2018,04,23,13,43,18.10
2018,04,23,13,44,18.10
2018,04,23,13,45,18.20
2018,04,23,13,46,18.30
2018,04,23,13,47,18.30
2018,04,23,13,48,18.30
2018,04,23,13,49,18.30
2018,04,23,13,50,18.40
2018,04,23,13,51,18.40
2018,04,23,13,52,18.40
2018,04,23,13,53,18.40
2018,04,23,13,54,18.50
2018,04,23,13,55,18.50
2018,04,23,13,56,18.50
2018,04,23,13,57,18.40
2018,04,23,13,58,18.40
2018,04,23,13,59,18.40
2018,04,23,14,00,18.40
2018,04,23,14,01,18.40
2018,04,23,14,02,18.40
2018,04,23,14,03,18.40
2018,04,23,14,04,18.50
2018,04,23,14,05,18.40
2018,04,23,14,06,18.30
2018,04,23,14,07,18.20
2018,04,23,14,08,18.20
2018,04,23,14,09,18.20
2018,04,23,14,10,18.20
2018,04,23,14,11,18.30
2018,04,23,14,12,18.30
2018,04,23,14,13,18.40
2018,04,23,14,14,18.50
2018,04,23,14,15,18.60
2018,04,23,14,16,18.70
2018,04,23,14,17,18.70
2018,04,23,14,18,18.70
2018,04,23,14,19,18.60
2018,04,23,14,20,18.50
2018,04,23,14,21,18.40
2018,04,23,14,22,18.30
2018,04,23,14,23,18.20
2018,04,23,14,24,18.20
2018,04,23,14,25,18.30
2018,04,23,14,26,18.30
2018,04,23,14,27,18.40
2018,04,23,14,28,18.50
2018,04,23,14,29,18.60
2018,04,23,14,30,18.70
2018,04,23,14,31,18.80
2018,04,23,14,32,18.90
2018,04,23,14,33,19.00
2018,04,23,14,34,19.10
2018,04,23,14,35,19.20
2018,04,23,14,36,19.20
2018,04,23,14,37,19.30
2018,04,23,14,38,19.30
2018,04,23,14,39,19.30
2018,04,23,14,40,19.40
2018,04,23,14,41,19.30
2018,04,23,14,42,19.30
2018,04,23,14,43,19.30
2018,04,23,14,44,19.30
2018,04,23,14,45,19.40
2018,04,23,14,46,19.40
2018,04,23,14,47,19.40
2018,04,23,14,48,19.50
2018,04,23,14,49,19.50
2018,04,23,14,50,19.50
2018,04,23,14,51,19.50
2018,04,23,14,52,19.50
2018,04,23,14,53,19.40
2018,04,23,14,54,19.30
2018,04,23,14,55,19.20
2018,04,23,14,56,19.20
2018,04,23,14,57,19.20
2018,04,23,14,58,19.20
2018,04,23,14,59,19.20
2018,04,23,15,00,19.10
2018,04,23,15,01,19.10
2018,04,23,15,02,19.10
2018,04,23,15,03,19.00
2018,04,23,15,04,19.00
2018,04,23,15,05,18.90
2018,04,23,15,06,18.80
2018,04,23,15,07,18.90
2018,04,23,15,08,19.00
2018,04,23,15,09,19.10
2018,04,23,15,10,19.20
2018,04,23,15,11,19.20
2018,04,23,15,12,19.30
2018,04,23,15,13,19.30
2018,04,23,15,14,19.40
2018,04,23,15,15,19.40
2018,04,23,15,16,19.40
2018,04,23,15,17,19.40
2018,04,23,15,18,19.30
2018,04,23,15,19,19.40
2018,04,23,15,20,19.40
2018,04,23,15,21,19.40
2018,04,23,15,22,19.30
2018,04,23,15,23,19.30
2018,04,23,15,24,19.30
2018,04,23,15,25,19.40
2018,04,23,15,26,19.40
2018,04,23,15,27,19.40
2018,04,23,15,28,19.50
2018,04,23,15,29,19.60
2018,04,23,15,30,19.60
2018,04,23,15,31,19.70
2018,04,23,15,32,19.70
2018,04,23,15,33,19.80
2018,04,23,15,34,19.80
2018,04,23,15,35,19.80
2018,04,23,15,36,19.90
2018,04,23,15,37,20.00
2018,04,23,15,38,20.00
2018,04,23,15,39,20.10
2018,04,23,15,40,20.20
2018,04,23,15,41,20.20
2018,04,23,15,42,20.20
2018,04,23,15,43,20.20
2018,04,23,15,44,20.20
2018,04,23,15,45,20.30
2018,04,23,15,46,20.30
2018,04,23,15,47,20.30
2018,04,23,15,48,20.30
2018,04,23,15,49,20.30
2018,04,23,15,50,20.40
2018,04,23,15,51,20.40
2018,04,23,15,52,20.40
2018,04,23,15,53,20.40
2018,04,23,15,54,20.40
2018,04,23,15,55,20.40
2018,04,23,15,56,20.40
2018,04,23,15,57,20.40
2018,04,23,15,58,20.30
2018,04,23,15,59,20.10
2018,04,23,16,00,20.00
2018,04,23,16,01,19.90
2018,04,23,16,02,19.90
2018,04,23,16,03,19.90
2018,04,23,16,04,19.90
2018,04,23,16,05,20.00
2018,04,23,16,06,20.00
2018,04,23,16,07,20.10
2018,04,23,16,08,20.20
2018,04,23,16,09,20.30
2018,04,23,16,10,20.30
2018,04,23,16,11,20.30
2018,04,23,16,12,20.10
2018,04,23,16,13,20.00
2018,04,23,16,14,19.90
2018,04,23,16,15,19.80
2018,04,23,16,16,19.80
2018,04,23,16,17,19.90
2018,04,23,16,18,19.90
2018,04,23,16,19,20.00
2018,04,23,16,20,20.10
2018,04,23,16,21,20.10
2018,04,23,16,22,20.20
2018,04,23,16,23,20.20
2018,04,23,16,24,20.30
2018,04,23,16,25,20.40
2018,04,23,16,26,20.40
2018,04,23,16,27,20.50
2018,04,23,16,28,20.50
2018,04,23,16,29,20.50
2018,04,23,16,30,20.40
2018,04,23,16,31,20.40
2018,04,23,16,32,20.40
2018,04,23,16,33,20.50
2018,04,23,16,34,20.50
2018,04,23,16,35,20.60
2018,04,23,16,36,20.60
2018,04,23,16,37,20.60
2018,04,23,16,38,20.70
2018,04,23,16,39,20.70
2018,04,23,16,40,20.70
2018,04,23,16,41,20.70
2018,04,23,16,42,20.70
2018,04,23,16,43,20.80
2018,04,23,16,44,20.80
2018,04,23,16,45,20.90
2018,04,23,16,46,21.00
2018,04,23,16,47,21.00
2018,04,23,16,48,21.00
2018,04,23,16,49,21.00
2018,04,23,16,50,21.00
2018,04,23,16,51,20.90
2018,04,23,16,52,20.90
2018,04,23,16,53,20.90
2018,04,23,16,54,21.00
2018,04,23,16,55,21.00
2018,04,23,16,56,21.10
2018,04,23,16,57,21.10
2018,04,23,16,58,21.10
2018,04,23,16,59,21.10
2018,04,23,17,00,21.00
2018,04,23,17,01,21.10
2018,04,23,17,02,21.10
2018,04,23,17,03,21.10
2018,04,23,17,04,21.10
2018,04,23,17,05,21.10
2018,04,23,17,06,21.10
2018,04,23,17,07,21.20
2018,04,23,17,08,21.20
2018,04,23,17,09,21.20
2018,04,23,17,10,21.20
2018,04,23,17,11,21.30
2018,04,23,17,12,21.30
2018,04,23,17,13,21.40
2018,04,23,17,14,21.40
2018,04,23,17,15,21.40
2018,04,23,17,16,21.50
2018,04,23,17,17,21.60
2018,04,23,17,18,21.60
2018,04,23,17,19,21.60
2018,04,23,17,20,21.60
2018,04,23,17,21,21.60
2018,04,23,17,22,21.60
2018,04,23,17,23,21.60
2018,04,23,17,24,21.50
2018,04,23,17,25,21.60
2018,04,23,17,26,21.60
2018,04,23,17,27,21.60
2018,04,23,17,28,21.60
2018,04,23,17,29,21.60
2018,04,23,17,30,21.50
2018,04,23,17,31,21.50
2018,04,23,17,32,21.50
2018,04,23,17,33,21.50
2018,04,23,17,34,21.50
2018,04,23,17,35,21.60
2018,04,23,17,36,21.50
2018,04,23,17,37,21.50
2018,04,23,17,38,21.50
2018,04,23,17,39,21.50
2018,04,23,17,40,21.50
2018,04,23,17,41,21.60
2018,04,23,17,42,21.60
2018,04,23,17,43,21.60