Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,09,35,17.90
2012,09,17,09,36,18.00
2012,09,17,09,37,18.10
2012,09,17,09,38,18.20
2012,09,17,09,39,18.30
2012,09,17,09,40,18.20
2012,09,17,09,41,18.20
2012,09,17,09,42,18.20
2012,09,17,09,43,18.30
2012,09,17,09,44,18.50
2012,09,17,09,45,18.50
2012,09,17,09,46,18.70
2012,09,17,09,47,18.80
2012,09,17,09,48,18.90
2012,09,17,09,49,18.90
2012,09,17,09,50,18.90
2012,09,17,09,51,18.90
2012,09,17,09,52,18.90
2012,09,17,09,53,18.90
2012,09,17,09,54,19.00
2012,09,17,09,55,19.10
2012,09,17,09,56,19.20
2012,09,17,09,57,19.20
2012,09,17,09,58,19.30
2012,09,17,09,59,19.30
2012,09,17,10,00,19.40
2012,09,17,10,01,19.50
2012,09,17,10,02,19.50
2012,09,17,10,03,19.60
2012,09,17,10,04,19.70
2012,09,17,10,05,19.70
2012,09,17,10,06,19.90
2012,09,17,10,07,19.90
2012,09,17,10,08,20.00
2012,09,17,10,09,20.10
2012,09,17,10,10,20.10
2012,09,17,10,11,20.00
2012,09,17,10,12,20.00
2012,09,17,10,13,20.10
2012,09,17,10,14,20.10
2012,09,17,10,15,20.10
2012,09,17,10,16,20.10
2012,09,17,10,17,20.20
2012,09,17,10,18,20.20
2012,09,17,10,19,20.20
2012,09,17,10,20,20.20
2012,09,17,10,21,20.20
2012,09,17,10,22,20.30
2012,09,17,10,23,20.40
2012,09,17,10,24,20.40
2012,09,17,10,25,20.40
2012,09,17,10,26,20.50
2012,09,17,10,27,20.50
2012,09,17,10,28,20.50
2012,09,17,10,29,20.50
2012,09,17,10,30,20.50
2012,09,17,10,31,20.50
2012,09,17,10,32,20.50
2012,09,17,10,33,20.50
2012,09,17,10,34,20.50
2012,09,17,10,35,20.50
2012,09,17,10,36,20.50
2012,09,17,10,37,20.50
2012,09,17,10,38,20.50
2012,09,17,10,39,20.50
2012,09,17,10,40,20.50
2012,09,17,10,41,20.50
2012,09,17,10,42,20.50
2012,09,17,10,43,20.50
2012,09,17,10,44,20.50
2012,09,17,10,45,20.50
2012,09,17,10,46,20.50
2012,09,17,10,47,20.50
2012,09,17,10,48,20.40
2012,09,17,10,49,20.50
2012,09,17,10,50,20.50
2012,09,17,10,51,20.60
2012,09,17,10,52,20.70
2012,09,17,10,53,20.70
2012,09,17,10,54,20.70
2012,09,17,10,55,20.80
2012,09,17,10,56,20.80
2012,09,17,10,57,20.90
2012,09,17,10,58,20.90
2012,09,17,10,59,21.00
2012,09,17,11,00,21.10
2012,09,17,11,01,21.10
2012,09,17,11,02,21.20
2012,09,17,11,03,21.30
2012,09,17,11,04,21.30
2012,09,17,11,05,21.30
2012,09,17,11,06,21.40
2012,09,17,11,07,21.40
2012,09,17,11,08,21.50
2012,09,17,11,09,21.60
2012,09,17,11,10,21.60
2012,09,17,11,11,21.60
2012,09,17,11,12,21.60
2012,09,17,11,13,21.70
2012,09,17,11,14,21.70
2012,09,17,11,15,21.80
2012,09,17,11,16,21.80
2012,09,17,11,17,21.80
2012,09,17,11,18,21.70
2012,09,17,11,19,21.70
2012,09,17,11,20,21.70
2012,09,17,11,21,21.70
2012,09,17,11,22,21.70
2012,09,17,11,23,21.70
2012,09,17,11,24,21.70
2012,09,17,11,25,21.70
2012,09,17,11,26,21.70
2012,09,17,11,27,21.70
2012,09,17,11,28,21.70
2012,09,17,11,29,21.80
2012,09,17,11,30,21.80
2012,09,17,11,31,21.80
2012,09,17,11,32,21.90
2012,09,17,11,33,21.90
2012,09,17,11,34,22.00
2012,09,17,11,35,22.00
2012,09,17,11,36,22.00
2012,09,17,11,37,22.10
2012,09,17,11,38,22.20
2012,09,17,11,39,22.20
2012,09,17,11,40,22.30
2012,09,17,11,41,22.30
2012,09,17,11,42,22.30
2012,09,17,11,43,22.30
2012,09,17,11,44,22.30
2012,09,17,11,45,22.20
2012,09,17,11,46,22.20
2012,09,17,11,47,22.20
2012,09,17,11,48,22.20
2012,09,17,11,49,22.30
2012,09,17,11,50,22.30
2012,09,17,11,51,22.30
2012,09,17,11,52,22.30
2012,09,17,11,53,22.40
2012,09,17,11,54,22.50
2012,09,17,11,55,22.50
2012,09,17,11,56,22.60
2012,09,17,11,57,22.60
2012,09,17,11,58,22.70
2012,09,17,11,59,22.90
2012,09,17,12,00,22.90
2012,09,17,12,01,22.90
2012,09,17,12,02,22.90
2012,09,17,12,03,22.80
2012,09,17,12,04,22.70
2012,09,17,12,05,22.70
2012,09,17,12,06,22.60
2012,09,17,12,07,22.30
2012,09,17,12,08,22.20
2012,09,17,12,09,22.10
2012,09,17,12,10,22.00
2012,09,17,12,11,22.00
2012,09,17,12,12,22.00
2012,09,17,12,13,22.00
2012,09,17,12,14,21.90
2012,09,17,12,15,21.90
2012,09,17,12,16,22.00
2012,09,17,12,17,22.00
2012,09,17,12,18,22.00
2012,09,17,12,19,22.20
2012,09,17,12,20,22.30
2012,09,17,12,21,22.30
2012,09,17,12,22,22.40
2012,09,17,12,23,22.50
2012,09,17,12,24,22.50
2012,09,17,12,25,22.60
2012,09,17,12,26,22.60
2012,09,17,12,27,22.70
2012,09,17,12,28,22.70
2012,09,17,12,29,22.80
2012,09,17,12,30,22.80
2012,09,17,12,31,22.80
2012,09,17,12,32,22.90
2012,09,17,12,33,22.90
2012,09,17,12,34,23.00
2012,09,17,12,35,23.10
2012,09,17,12,36,23.10
2012,09,17,12,37,23.10
2012,09,17,12,38,23.10
2012,09,17,12,39,23.10
2012,09,17,12,40,23.20
2012,09,17,12,41,23.20
2012,09,17,12,42,23.20
2012,09,17,12,43,23.20
2012,09,17,12,44,23.20
2012,09,17,12,45,23.20
2012,09,17,12,46,23.30
2012,09,17,12,47,23.30
2012,09,17,12,48,23.30
2012,09,17,12,49,23.30
2012,09,17,12,50,23.40
2012,09,17,12,51,23.40
2012,09,17,12,52,23.50
2012,09,17,12,53,23.60
2012,09,17,12,54,23.70
2012,09,17,12,55,23.80
2012,09,17,12,56,23.80
2012,09,17,12,57,23.70
2012,09,17,12,58,23.50
2012,09,17,12,59,23.30
2012,09,17,13,00,23.20
2012,09,17,13,01,23.10
2012,09,17,13,02,23.10
2012,09,17,13,03,23.10
2012,09,17,13,04,23.20
2012,09,17,13,05,23.30
2012,09,17,13,06,23.30
2012,09,17,13,07,23.40
2012,09,17,13,08,23.30
2012,09,17,13,09,23.30
2012,09,17,13,10,23.30
2012,09,17,13,11,23.40
2012,09,17,13,12,23.40
2012,09,17,13,13,23.50
2012,09,17,13,14,23.60
2012,09,17,13,15,23.70
2012,09,17,13,16,23.70
2012,09,17,13,17,23.70
2012,09,17,13,18,23.70
2012,09,17,13,19,23.70
2012,09,17,13,20,23.70
2012,09,17,13,21,23.70
2012,09,17,13,22,23.70
2012,09,17,13,23,23.70
2012,09,17,13,24,23.70
2012,09,17,13,25,23.70
2012,09,17,13,26,23.70
2012,09,17,13,27,23.70
2012,09,17,13,28,23.80
2012,09,17,13,29,23.90
2012,09,17,13,30,23.90
2012,09,17,13,31,24.00
2012,09,17,13,32,24.10
2012,09,17,13,33,24.10
2012,09,17,13,34,24.10
2012,09,17,13,35,24.20
2012,09,17,13,36,24.30
2012,09,17,13,37,24.40
2012,09,17,13,38,24.40
2012,09,17,13,39,24.50
2012,09,17,13,40,24.60
2012,09,17,13,41,24.70
2012,09,17,13,42,24.70
2012,09,17,13,43,24.70
2012,09,17,13,44,24.70
2012,09,17,13,45,24.60
2012,09,17,13,46,24.60
2012,09,17,13,47,24.50
2012,09,17,13,48,24.50
2012,09,17,13,49,24.40
2012,09,17,13,50,24.40
2012,09,17,13,51,24.40
2012,09,17,13,52,24.40
2012,09,17,13,53,24.40
2012,09,17,13,54,24.40
2012,09,17,13,55,24.40
2012,09,17,13,56,24.50
2012,09,17,13,57,24.50
2012,09,17,13,58,24.50
2012,09,17,13,59,24.50
2012,09,17,14,00,24.40
2012,09,17,14,01,24.40
2012,09,17,14,02,24.30
2012,09,17,14,03,24.30
2012,09,17,14,04,24.10
2012,09,17,14,05,24.10
2012,09,17,14,06,24.10
2012,09,17,14,07,23.90
2012,09,17,14,08,23.90
2012,09,17,14,09,23.90
2012,09,17,14,10,23.80
2012,09,17,14,11,23.80
2012,09,17,14,12,23.80
2012,09,17,14,13,23.70
2012,09,17,14,14,23.80
2012,09,17,14,15,23.80
2012,09,17,14,16,23.80
2012,09,17,14,17,23.90
2012,09,17,14,18,23.90
2012,09,17,14,19,24.00
2012,09,17,14,20,24.10
2012,09,17,14,21,24.20
2012,09,17,14,22,24.30
2012,09,17,14,23,24.40
2012,09,17,14,24,24.40
2012,09,17,14,25,24.50
2012,09,17,14,26,24.60
2012,09,17,14,27,24.70
2012,09,17,14,28,24.80
2012,09,17,14,29,24.80
2012,09,17,14,30,24.80
2012,09,17,14,31,24.80
2012,09,17,14,32,24.80
2012,09,17,14,33,24.80
2012,09,17,14,34,24.70
2012,09,17,14,35,24.70
2012,09,17,14,36,24.80
2012,09,17,14,37,24.80
2012,09,17,14,38,24.80
2012,09,17,14,39,24.80
2012,09,17,14,40,24.80
2012,09,17,14,41,24.80
2012,09,17,14,42,24.80
2012,09,17,14,43,24.80
2012,09,17,14,44,24.90
2012,09,17,14,45,24.90
2012,09,17,14,46,24.90
2012,09,17,14,47,25.00
2012,09,17,14,48,25.00
2012,09,17,14,49,25.00
2012,09,17,14,50,25.10
2012,09,17,14,51,25.10
2012,09,17,14,52,25.10
2012,09,17,14,53,25.20
2012,09,17,14,54,25.20
2012,09,17,14,55,25.20
2012,09,17,14,56,25.20
2012,09,17,14,57,25.20
2012,09,17,14,58,25.20
2012,09,17,14,59,25.20
2012,09,17,15,00,25.20
2012,09,17,15,01,25.20
2012,09,17,15,02,25.20
2012,09,17,15,03,25.20
2012,09,17,15,04,25.30
2012,09,17,15,05,25.30
2012,09,17,15,06,25.30
2012,09,17,15,07,25.30
2012,09,17,15,08,25.30
2012,09,17,15,09,25.40
2012,09,17,15,10,25.40
2012,09,17,15,11,25.50
2012,09,17,15,12,25.50
2012,09,17,15,13,25.50
2012,09,17,15,14,25.40
2012,09,17,15,15,25.30
2012,09,17,15,16,24.90
2012,09,17,15,17,24.60
2012,09,17,15,18,24.20
2012,09,17,15,19,23.80
2012,09,17,15,20,23.60
2012,09,17,15,21,23.40
2012,09,17,15,22,23.20
2012,09,17,15,23,23.00
2012,09,17,15,24,22.80
2012,09,17,15,25,22.70
2012,09,17,15,26,22.50
2012,09,17,15,27,22.40
2012,09,17,15,28,22.30
2012,09,17,15,29,22.20
2012,09,17,15,30,22.10
2012,09,17,15,31,22.00
2012,09,17,15,32,21.90
2012,09,17,15,33,21.70
2012,09,17,15,34,21.60
2012,09,17,15,35,21.40
2012,09,17,15,36,21.30
2012,09,17,15,37,21.00
2012,09,17,15,38,20.90
2012,09,17,15,39,20.80
2012,09,17,15,40,20.70
2012,09,17,15,41,20.60
2012,09,17,15,42,20.50
2012,09,17,15,43,20.50
2012,09,17,15,44,20.40
2012,09,17,15,45,20.30
2012,09,17,15,46,20.30
2012,09,17,15,47,20.30
2012,09,17,15,48,20.30
2012,09,17,15,49,20.30
2012,09,17,15,50,20.30
2012,09,17,15,51,20.30
2012,09,17,15,52,20.20
2012,09,17,15,53,20.20
2012,09,17,15,54,20.20
2012,09,17,15,55,20.20
2012,09,17,15,56,20.20
2012,09,17,15,57,20.20
2012,09,17,15,58,20.20
2012,09,17,15,59,20.20
2012,09,17,16,00,20.20
2012,09,17,16,01,20.30
2012,09,17,16,02,20.30
2012,09,17,16,03,20.40
2012,09,17,16,04,20.40
2012,09,17,16,05,20.30
2012,09,17,16,06,20.30
2012,09,17,16,07,20.30
2012,09,17,16,08,20.30
2012,09,17,16,09,20.30
2012,09,17,16,10,20.30
2012,09,17,16,11,20.20
2012,09,17,16,12,20.20
2012,09,17,16,13,20.20
2012,09,17,16,14,20.20
2012,09,17,16,15,20.20
2012,09,17,16,16,20.10
2012,09,17,16,17,20.00
2012,09,17,16,18,19.90
2012,09,17,16,19,19.90
2012,09,17,16,20,19.90
2012,09,17,16,21,19.90
2012,09,17,16,22,19.90
2012,09,17,16,23,19.90
2012,09,17,16,24,19.90
2012,09,17,16,25,19.90
2012,09,17,16,26,19.90
2012,09,17,16,27,19.90
2012,09,17,16,28,19.90
2012,09,17,16,29,19.90
2012,09,17,16,30,19.90
2012,09,17,16,31,19.90
2012,09,17,16,32,19.90
2012,09,17,16,33,19.90
2012,09,17,16,34,19.90
2012,09,17,16,35,20.10
2012,09,17,16,36,20.10
2012,09,17,16,37,20.20
2012,09,17,16,38,20.30
2012,09,17,16,39,20.40
2012,09,17,16,40,20.50
2012,09,17,16,41,20.50
2012,09,17,16,42,20.60
2012,09,17,16,43,20.70
2012,09,17,16,44,20.80
2012,09,17,16,45,20.80
2012,09,17,16,46,20.90
2012,09,17,16,47,20.90
2012,09,17,16,48,21.00
2012,09,17,16,49,21.00
2012,09,17,16,50,21.10
2012,09,17,16,51,21.20
2012,09,17,16,52,21.30
2012,09,17,16,53,21.30
2012,09,17,16,54,21.40
2012,09,17,16,55,21.50
2012,09,17,16,56,21.60
2012,09,17,16,57,21.60
2012,09,17,16,58,21.70
2012,09,17,16,59,21.80
2012,09,17,17,00,21.90
2012,09,17,17,01,21.90
2012,09,17,17,02,22.00
2012,09,17,17,03,22.00
2012,09,17,17,04,22.00
2012,09,17,17,05,22.10
2012,09,17,17,06,22.10
2012,09,17,17,07,22.10
2012,09,17,17,08,22.20
2012,09,17,17,09,22.20
2012,09,17,17,10,22.20
2012,09,17,17,11,22.30
2012,09,17,17,12,22.30
2012,09,17,17,13,22.40
2012,09,17,17,14,22.40
2012,09,17,17,15,22.40
2012,09,17,17,16,22.40
2012,09,17,17,17,22.40
2012,09,17,17,18,22.30
2012,09,17,17,19,22.30
2012,09,17,17,20,22.20
2012,09,17,17,21,21.90
2012,09,17,17,22,21.60
2012,09,17,17,23,21.50
2012,09,17,17,24,21.40
2012,09,17,17,25,21.30
2012,09,17,17,26,21.20
2012,09,17,17,27,21.10
2012,09,17,17,28,20.90
2012,09,17,17,29,20.80
2012,09,17,17,30,20.60
2012,09,17,17,31,20.50
2012,09,17,17,32,20.40
2012,09,17,17,33,20.30
2012,09,17,17,34,20.30
2012,09,17,17,35,20.20
2012,09,17,17,36,20.20
2012,09,17,17,37,20.20
2012,09,17,17,38,20.20
2012,09,17,17,39,20.20
2012,09,17,17,40,20.20
2012,09,17,17,41,20.20
2012,09,17,17,42,20.20
2012,09,17,17,43,20.20
2012,09,17,17,44,20.20
2012,09,17,17,45,20.20
2012,09,17,17,46,20.20
2012,09,17,17,47,20.20
2012,09,17,17,48,20.20
2012,09,17,17,49,20.20
2012,09,17,17,50,20.20
2012,09,17,17,51,20.20
2012,09,17,17,52,20.20
2012,09,17,17,53,20.20
2012,09,17,17,54,20.20
2012,09,17,17,55,20.20
2012,09,17,17,56,20.30
2012,09,17,17,57,20.40
2012,09,17,17,58,20.40
2012,09,17,17,59,20.50
2012,09,17,18,00,20.50
2012,09,17,18,01,20.60
2012,09,17,18,02,20.70
2012,09,17,18,03,20.70
2012,09,17,18,04,20.80
2012,09,17,18,05,20.80
2012,09,17,18,06,20.80
2012,09,17,18,07,20.80
2012,09,17,18,08,20.70
2012,09,17,18,09,20.70
2012,09,17,18,10,20.70
2012,09,17,18,11,20.70
2012,09,17,18,12,20.70
2012,09,17,18,13,20.70
2012,09,17,18,14,20.60
2012,09,17,18,15,20.60
2012,09,17,18,16,20.60
2012,09,17,18,17,20.50
2012,09,17,18,18,20.50
2012,09,17,18,19,20.40
2012,09,17,18,20,20.40
2012,09,17,18,21,20.40
2012,09,17,18,22,20.30
2012,09,17,18,23,20.30
2012,09,17,18,24,20.20
2012,09,17,18,25,20.20
2012,09,17,18,26,20.20
2012,09,17,18,27,20.20
2012,09,17,18,28,20.20
2012,09,17,18,29,20.10
2012,09,17,18,30,20.10
2012,09,17,18,31,20.10
2012,09,17,18,32,20.10
2012,09,17,18,33,20.00
2012,09,17,18,34,19.90
2012,09,17,18,35,20.00
2012,09,17,18,36,19.90
2012,09,17,18,37,19.90
2012,09,17,18,38,19.90
2012,09,17,18,39,19.90
2012,09,17,18,40,19.90
2012,09,17,18,41,20.00
2012,09,17,18,42,20.10
2012,09,17,18,43,20.10
2012,09,17,18,44,20.10
2012,09,17,18,45,20.10
2012,09,17,18,46,20.10
2012,09,17,18,47,20.10
2012,09,17,18,48,20.20
2012,09,17,18,49,20.20
2012,09,17,18,50,20.20
2012,09,17,18,51,20.20
2012,09,17,18,52,20.20
2012,09,17,18,53,20.20
2012,09,17,18,54,20.20
2012,09,17,18,55,20.20
2012,09,17,18,56,20.10
2012,09,17,18,57,20.10
2012,09,17,18,58,20.10
2012,09,17,18,59,20.10
2012,09,17,19,00,20.10
2012,09,17,19,01,20.10
2012,09,17,19,02,20.10
2012,09,17,19,03,20.10
2012,09,17,19,04,20.10
2012,09,17,19,05,20.10
2012,09,17,19,06,20.10
2012,09,17,19,07,20.10
2012,09,17,19,08,20.10
2012,09,17,19,09,20.10
2012,09,17,19,10,20.10
