Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,25,10,23,8.80
2022,04,25,10,24,8.80
2022,04,25,10,25,8.90
2022,04,25,10,26,8.90
2022,04,25,10,27,9.00
2022,04,25,10,28,9.10
2022,04,25,10,29,9.10
2022,04,25,10,30,9.10
2022,04,25,10,31,9.20
2022,04,25,10,32,9.20
2022,04,25,10,33,9.30
2022,04,25,10,34,9.30
2022,04,25,10,35,9.30
2022,04,25,10,36,9.40
2022,04,25,10,37,9.40
2022,04,25,10,38,9.40
2022,04,25,10,39,9.50
2022,04,25,10,40,9.60
2022,04,25,10,41,9.60
2022,04,25,10,42,9.60
2022,04,25,10,43,9.70
2022,04,25,10,44,9.70
2022,04,25,10,45,9.80
2022,04,25,10,46,9.80
2022,04,25,10,47,9.90
2022,04,25,10,48,9.90
2022,04,25,10,49,10.00
2022,04,25,10,50,10.00
2022,04,25,10,51,10.10
2022,04,25,10,52,10.10
2022,04,25,10,53,10.20
2022,04,25,10,54,10.20
2022,04,25,10,55,10.30
2022,04,25,10,56,10.30
2022,04,25,10,57,10.40
2022,04,25,10,58,10.40
2022,04,25,10,59,10.40
2022,04,25,11,00,10.40
2022,04,25,11,01,10.50
2022,04,25,11,02,10.50
2022,04,25,11,03,10.60
2022,04,25,11,04,10.60
2022,04,25,11,05,10.70
2022,04,25,11,06,10.70
2022,04,25,11,07,10.70
2022,04,25,11,08,10.80
2022,04,25,11,09,10.80
2022,04,25,11,10,10.80
2022,04,25,11,11,10.90
2022,04,25,11,12,10.90
2022,04,25,11,13,10.90
2022,04,25,11,14,11.00
2022,04,25,11,15,11.00
2022,04,25,11,16,11.10
2022,04,25,11,17,11.10
2022,04,25,11,18,11.20
2022,04,25,11,19,11.30
2022,04,25,11,20,11.40
2022,04,25,11,21,11.40
2022,04,25,11,22,11.50
2022,04,25,11,23,11.50
2022,04,25,11,24,11.60
2022,04,25,11,25,11.60
2022,04,25,11,26,11.70
2022,04,25,11,27,11.70
2022,04,25,11,28,11.70
2022,04,25,11,29,11.70
2022,04,25,11,30,11.70
2022,04,25,11,31,11.80
2022,04,25,11,32,11.80
2022,04,25,11,33,11.80
2022,04,25,11,34,11.80
2022,04,25,11,35,11.80
2022,04,25,11,36,11.80
2022,04,25,11,37,11.80
2022,04,25,11,38,11.80
2022,04,25,11,39,11.80
2022,04,25,11,40,11.80
2022,04,25,11,41,11.80
2022,04,25,11,42,11.80
2022,04,25,11,43,11.80
2022,04,25,11,44,11.80
2022,04,25,11,45,11.80
2022,04,25,11,46,11.80
2022,04,25,11,47,11.80
2022,04,25,11,48,11.70
2022,04,25,11,49,11.70
2022,04,25,11,50,11.70
2022,04,25,11,51,11.70
2022,04,25,11,52,11.70
2022,04,25,11,53,11.60
2022,04,25,11,54,11.50
2022,04,25,11,55,11.50
2022,04,25,11,56,11.40
2022,04,25,11,57,11.30
2022,04,25,11,58,11.30
2022,04,25,11,59,11.30
2022,04,25,12,00,11.20
2022,04,25,12,01,11.10
2022,04,25,12,02,11.00
2022,04,25,12,03,11.00
2022,04,25,12,04,10.80
2022,04,25,12,05,10.70
2022,04,25,12,06,10.60
2022,04,25,12,07,10.50
2022,04,25,12,08,10.40
2022,04,25,12,09,10.30
2022,04,25,12,10,10.20
2022,04,25,12,11,10.10
2022,04,25,12,12,10.00
2022,04,25,12,13,9.90
2022,04,25,12,14,9.90
2022,04,25,12,15,9.80
2022,04,25,12,16,9.70
2022,04,25,12,17,9.70
2022,04,25,12,18,9.60
2022,04,25,12,19,9.60
2022,04,25,12,20,9.50
2022,04,25,12,21,9.50
2022,04,25,12,22,9.50
2022,04,25,12,23,9.40
2022,04,25,12,24,9.40
2022,04,25,12,25,9.40
2022,04,25,12,26,9.40
2022,04,25,12,27,9.40
2022,04,25,12,28,9.40
2022,04,25,12,29,9.40
2022,04,25,12,30,9.40
2022,04,25,12,31,9.40
2022,04,25,12,32,9.40
2022,04,25,12,33,9.40
2022,04,25,12,34,9.40
2022,04,25,12,35,9.40
2022,04,25,12,36,9.40
2022,04,25,12,37,9.40
2022,04,25,12,38,9.40
2022,04,25,12,39,9.40
2022,04,25,12,40,9.40
2022,04,25,12,41,9.40
2022,04,25,12,42,9.40
2022,04,25,12,43,9.30
2022,04,25,12,44,9.30
2022,04,25,12,45,9.30
2022,04,25,12,46,9.30
2022,04,25,12,47,9.30
2022,04,25,12,48,9.30
2022,04,25,12,49,9.30
2022,04,25,12,50,9.30
2022,04,25,12,51,9.30
2022,04,25,12,52,9.30
2022,04,25,12,53,9.30
2022,04,25,12,54,9.30
2022,04,25,12,55,9.40
2022,04,25,12,56,9.40
2022,04,25,12,57,9.40
2022,04,25,12,58,9.40
2022,04,25,12,59,9.50
2022,04,25,13,00,9.50
2022,04,25,13,01,9.50
2022,04,25,13,02,9.50
2022,04,25,13,03,9.60
2022,04,25,13,04,9.60
2022,04,25,13,05,9.70
2022,04,25,13,06,9.70
2022,04,25,13,07,9.80
2022,04,25,13,08,9.80
2022,04,25,13,09,9.90
2022,04,25,13,10,9.90
2022,04,25,13,11,10.00
2022,04,25,13,12,10.10
2022,04,25,13,13,10.20
2022,04,25,13,14,10.30
2022,04,25,13,15,10.30
2022,04,25,13,16,10.40
2022,04,25,13,17,10.50
2022,04,25,13,18,10.50
2022,04,25,13,19,10.60
2022,04,25,13,20,10.70
2022,04,25,13,21,10.70
2022,04,25,13,22,10.80
2022,04,25,13,23,10.80
2022,04,25,13,24,10.90
2022,04,25,13,25,11.00
2022,04,25,13,26,11.00
2022,04,25,13,27,11.00
2022,04,25,13,28,11.00
2022,04,25,13,29,11.00
2022,04,25,13,30,11.00
2022,04,25,13,31,10.90
2022,04,25,13,32,10.90
2022,04,25,13,33,10.90
2022,04,25,13,34,10.90
2022,04,25,13,35,10.90
2022,04,25,13,36,10.90
2022,04,25,13,37,10.90
2022,04,25,13,38,11.00
2022,04,25,13,39,11.00
2022,04,25,13,40,11.10
2022,04,25,13,41,11.10
2022,04,25,13,42,11.10
2022,04,25,13,43,11.20
2022,04,25,13,44,11.30
2022,04,25,13,45,11.30
2022,04,25,13,46,11.40
2022,04,25,13,47,11.50
2022,04,25,13,48,11.60
2022,04,25,13,49,11.60
2022,04,25,13,50,11.70
2022,04,25,13,51,11.70
2022,04,25,13,52,11.70
2022,04,25,13,53,11.80
2022,04,25,13,54,11.80
2022,04,25,13,55,11.80
2022,04,25,13,56,11.80
2022,04,25,13,57,11.80
2022,04,25,13,58,11.90
2022,04,25,13,59,11.90
2022,04,25,14,00,11.90
2022,04,25,14,01,12.00
2022,04,25,14,02,12.00
2022,04,25,14,03,12.10
2022,04,25,14,04,12.20
2022,04,25,14,05,12.20
2022,04,25,14,06,12.20
2022,04,25,14,07,12.20
2022,04,25,14,08,12.20
2022,04,25,14,09,12.20
2022,04,25,14,10,12.20
2022,04,25,14,11,12.10
2022,04,25,14,12,12.10
2022,04,25,14,13,12.00
2022,04,25,14,14,12.00
2022,04,25,14,15,11.90
2022,04,25,14,16,11.80
2022,04,25,14,17,11.80
2022,04,25,14,18,11.70
2022,04,25,14,19,11.60
2022,04,25,14,20,11.50
2022,04,25,14,21,11.50
2022,04,25,14,22,11.40
2022,04,25,14,23,11.30
2022,04,25,14,24,11.30
2022,04,25,14,25,11.20
2022,04,25,14,26,11.10
2022,04,25,14,27,11.10
2022,04,25,14,28,11.10
2022,04,25,14,29,11.00
2022,04,25,14,30,10.90
2022,04,25,14,31,10.80
2022,04,25,14,32,10.80
2022,04,25,14,33,10.80
2022,04,25,14,34,10.80
2022,04,25,14,35,10.80
2022,04,25,14,36,10.80
2022,04,25,14,37,10.80
2022,04,25,14,38,10.80
2022,04,25,14,39,10.80
2022,04,25,14,40,10.80
2022,04,25,14,41,10.80
2022,04,25,14,42,10.80
2022,04,25,14,43,10.80
2022,04,25,14,44,10.80
2022,04,25,14,45,10.80
2022,04,25,14,46,10.80
2022,04,25,14,47,10.80
2022,04,25,14,48,10.80
2022,04,25,14,49,10.80
2022,04,25,14,50,10.80
2022,04,25,14,51,10.80
2022,04,25,14,52,10.70
2022,04,25,14,53,10.70
2022,04,25,14,54,10.60
2022,04,25,14,55,10.60
2022,04,25,14,56,10.60
2022,04,25,14,57,10.50
2022,04,25,14,58,10.50
2022,04,25,14,59,10.50
2022,04,25,15,00,10.50
2022,04,25,15,01,10.50
2022,04,25,15,02,10.40
2022,04,25,15,03,10.40
2022,04,25,15,04,10.40
2022,04,25,15,05,10.40
2022,04,25,15,06,10.30
2022,04,25,15,07,10.30
2022,04,25,15,08,10.30
2022,04,25,15,09,10.30
2022,04,25,15,10,10.30
2022,04,25,15,11,10.30
2022,04,25,15,12,10.30
2022,04,25,15,13,10.30
2022,04,25,15,14,10.30
2022,04,25,15,15,10.30
2022,04,25,15,16,10.30
2022,04,25,15,17,10.30
2022,04,25,15,18,10.40
2022,04,25,15,19,10.40
2022,04,25,15,20,10.40
2022,04,25,15,21,10.40
2022,04,25,15,22,10.40
2022,04,25,15,23,10.50
2022,04,25,15,24,10.50
2022,04,25,15,25,10.60
2022,04,25,15,26,10.60
2022,04,25,15,27,10.60
2022,04,25,15,28,10.70
2022,04,25,15,29,10.70
2022,04,25,15,30,10.80
2022,04,25,15,31,10.80
2022,04,25,15,32,10.80
2022,04,25,15,33,10.90
2022,04,25,15,34,10.90
2022,04,25,15,35,11.00
2022,04,25,15,36,11.00
2022,04,25,15,37,11.10
2022,04,25,15,38,11.10
2022,04,25,15,39,11.10
2022,04,25,15,40,11.20
2022,04,25,15,41,11.20
2022,04,25,15,42,11.20
2022,04,25,15,43,11.20
2022,04,25,15,44,11.20
2022,04,25,15,45,11.30
2022,04,25,15,46,11.30
2022,04,25,15,47,11.40
2022,04,25,15,48,11.50
2022,04,25,15,49,11.60
2022,04,25,15,50,11.60
2022,04,25,15,51,11.70
2022,04,25,15,52,11.80
2022,04,25,15,53,11.90
2022,04,25,15,54,11.90
2022,04,25,15,55,12.00
2022,04,25,15,56,12.00
2022,04,25,15,57,12.10
2022,04,25,15,58,12.10
2022,04,25,15,59,12.20
2022,04,25,16,00,12.20
2022,04,25,16,01,12.20
2022,04,25,16,02,12.30
2022,04,25,16,03,12.30
2022,04,25,16,04,12.30
2022,04,25,16,05,12.30
2022,04,25,16,06,12.30
2022,04,25,16,07,12.30
2022,04,25,16,08,12.30
2022,04,25,16,09,12.30
2022,04,25,16,10,12.30
2022,04,25,16,11,12.40
2022,04,25,16,12,12.40
2022,04,25,16,13,12.40
2022,04,25,16,14,12.40
2022,04,25,16,15,12.40
2022,04,25,16,16,12.40
2022,04,25,16,17,12.40
2022,04,25,16,18,12.40
2022,04,25,16,19,12.50
2022,04,25,16,20,12.50
2022,04,25,16,21,12.50
2022,04,25,16,22,12.50
2022,04,25,16,23,12.60
2022,04,25,16,24,12.60
2022,04,25,16,25,12.60
2022,04,25,16,26,12.60
2022,04,25,16,27,12.50
2022,04,25,16,28,12.50
2022,04,25,16,29,12.40
2022,04,25,16,30,12.40
2022,04,25,16,31,12.40
2022,04,25,16,32,12.30
2022,04,25,16,33,12.30
2022,04,25,16,34,12.20
2022,04,25,16,35,12.20
2022,04,25,16,36,12.20
2022,04,25,16,37,12.10
2022,04,25,16,38,12.10
2022,04,25,16,39,12.10
2022,04,25,16,40,12.10
2022,04,25,16,41,12.10
2022,04,25,16,42,12.10
2022,04,25,16,43,12.10
2022,04,25,16,44,12.10
2022,04,25,16,45,12.00
2022,04,25,16,46,12.00
2022,04,25,16,47,12.00
2022,04,25,16,48,12.00
2022,04,25,16,49,12.00
2022,04,25,16,50,12.00
2022,04,25,16,51,12.00
2022,04,25,16,52,11.90
2022,04,25,16,53,11.90
2022,04,25,16,54,11.90
2022,04,25,16,55,11.90
2022,04,25,16,56,11.90
2022,04,25,16,57,11.90
2022,04,25,16,58,11.90
2022,04,25,16,59,11.80
2022,04,25,17,00,11.80
2022,04,25,17,01,11.90
2022,04,25,17,02,11.90
2022,04,25,17,03,11.90
2022,04,25,17,04,11.90
2022,04,25,17,05,11.90
2022,04,25,17,06,11.90
2022,04,25,17,07,12.00
2022,04,25,17,08,12.00
2022,04,25,17,09,12.00
2022,04,25,17,10,12.00
2022,04,25,17,11,12.00
2022,04,25,17,12,11.90
2022,04,25,17,13,11.90
2022,04,25,17,14,11.90
2022,04,25,17,15,11.90
2022,04,25,17,16,11.90
2022,04,25,17,17,11.90
2022,04,25,17,18,11.90
2022,04,25,17,19,11.90
2022,04,25,17,20,11.90
2022,04,25,17,21,11.90
2022,04,25,17,22,11.90
2022,04,25,17,23,11.90
2022,04,25,17,24,11.90
2022,04,25,17,25,11.90
2022,04,25,17,26,11.90
2022,04,25,17,27,12.00
2022,04,25,17,28,12.00
2022,04,25,17,29,12.00
2022,04,25,17,30,12.00
2022,04,25,17,31,12.00
2022,04,25,17,32,12.00
2022,04,25,17,33,12.00
2022,04,25,17,34,12.00
2022,04,25,17,35,12.00
2022,04,25,17,36,12.10
2022,04,25,17,37,12.00
2022,04,25,17,38,12.10
2022,04,25,17,39,12.10
2022,04,25,17,40,12.10
2022,04,25,17,41,12.10
2022,04,25,17,42,12.10
2022,04,25,17,43,12.20
2022,04,25,17,44,12.20
2022,04,25,17,45,12.20
2022,04,25,17,46,12.30
2022,04,25,17,47,12.30
2022,04,25,17,48,12.30
2022,04,25,17,49,12.30
2022,04,25,17,50,12.30
2022,04,25,17,51,12.30
2022,04,25,17,52,12.30
2022,04,25,17,53,12.30
2022,04,25,17,54,12.30
2022,04,25,17,55,12.20
2022,04,25,17,56,12.20
2022,04,25,17,57,12.20
2022,04,25,17,58,12.20
2022,04,25,17,59,12.10
2022,04,25,18,00,12.10
2022,04,25,18,01,12.10
2022,04,25,18,02,12.00
2022,04,25,18,03,12.00
2022,04,25,18,04,12.00
2022,04,25,18,05,12.00
2022,04,25,18,06,12.00
2022,04,25,18,07,12.00
2022,04,25,18,08,11.90
2022,04,25,18,09,11.90
2022,04,25,18,10,11.90
2022,04,25,18,11,11.90
2022,04,25,18,12,11.90
2022,04,25,18,13,11.90
2022,04,25,18,14,11.90
2022,04,25,18,15,11.80
2022,04,25,18,16,11.80
2022,04,25,18,17,11.80
2022,04,25,18,18,11.80
2022,04,25,18,19,11.70
2022,04,25,18,20,11.70
2022,04,25,18,21,11.70
2022,04,25,18,22,11.70
2022,04,25,18,23,11.60
2022,04,25,18,24,11.60
2022,04,25,18,25,11.50
2022,04,25,18,26,11.50
2022,04,25,18,27,11.50
2022,04,25,18,28,11.50
2022,04,25,18,29,11.40
2022,04,25,18,30,11.40
2022,04,25,18,31,11.40
2022,04,25,18,32,11.40
2022,04,25,18,33,11.40
2022,04,25,18,34,11.40
2022,04,25,18,35,11.40
2022,04,25,18,36,11.40
2022,04,25,18,37,11.40
2022,04,25,18,38,11.40
2022,04,25,18,39,11.30
2022,04,25,18,40,11.30
2022,04,25,18,41,11.30
2022,04,25,18,42,11.30
2022,04,25,18,43,11.30
2022,04,25,18,44,11.30
2022,04,25,18,45,11.30
2022,04,25,18,46,11.20
2022,04,25,18,47,11.20
2022,04,25,18,48,11.20
2022,04,25,18,49,11.20
2022,04,25,18,50,11.20
2022,04,25,18,51,11.10
2022,04,25,18,52,11.10
2022,04,25,18,53,11.10
2022,04,25,18,54,11.10
2022,04,25,18,55,11.00
2022,04,25,18,56,11.00
2022,04,25,18,57,11.00
2022,04,25,18,58,10.90
2022,04,25,18,59,10.90
2022,04,25,19,00,10.90
2022,04,25,19,01,10.80
2022,04,25,19,02,10.80
2022,04,25,19,03,10.70
2022,04,25,19,04,10.70
2022,04,25,19,05,10.70
2022,04,25,19,06,10.70
2022,04,25,19,07,10.70
2022,04,25,19,08,10.70
2022,04,25,19,09,10.70
2022,04,25,19,10,10.60
2022,04,25,19,11,10.60
2022,04,25,19,12,10.60
2022,04,25,19,13,10.60
2022,04,25,19,14,10.60
2022,04,25,19,15,10.60
2022,04,25,19,16,10.50
2022,04,25,19,17,10.50
2022,04,25,19,18,10.50
2022,04,25,19,19,10.50
2022,04,25,19,20,10.50
2022,04,25,19,21,10.50
2022,04,25,19,22,10.40
2022,04,25,19,23,10.40
2022,04,25,19,24,10.40
2022,04,25,19,25,10.30
2022,04,25,19,26,10.30
2022,04,25,19,27,10.30
2022,04,25,19,28,10.30
2022,04,25,19,29,10.30
2022,04,25,19,30,10.30
2022,04,25,19,31,10.30
2022,04,25,19,32,10.30
2022,04,25,19,33,10.30
2022,04,25,19,34,10.30
2022,04,25,19,35,10.10
2022,04,25,19,36,10.10
2022,04,25,19,37,10.10
2022,04,25,19,38,10.10
2022,04,25,19,39,10.10
2022,04,25,19,40,10.10
2022,04,25,19,41,10.10
2022,04,25,19,42,10.10
2022,04,25,19,43,10.10
2022,04,25,19,44,10.10
2022,04,25,19,45,10.10
2022,04,25,19,46,10.10
