Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,14,10,23,17.60
2012,07,14,10,24,17.70
2012,07,14,10,25,17.70
2012,07,14,10,26,17.80
2012,07,14,10,27,17.80
2012,07,14,10,28,17.80
2012,07,14,10,29,17.90
2012,07,14,10,30,17.90
2012,07,14,10,31,18.00
2012,07,14,10,32,18.10
2012,07,14,10,33,18.10
2012,07,14,10,34,18.10
2012,07,14,10,35,18.20
2012,07,14,10,36,18.20
2012,07,14,10,37,18.20
2012,07,14,10,38,18.30
2012,07,14,10,39,18.30
2012,07,14,10,40,18.40
2012,07,14,10,41,18.50
2012,07,14,10,42,18.50
2012,07,14,10,43,18.60
2012,07,14,10,44,18.70
2012,07,14,10,45,18.70
2012,07,14,10,46,18.80
2012,07,14,10,47,18.80
2012,07,14,10,48,18.80
2012,07,14,10,49,18.90
2012,07,14,10,50,18.90
2012,07,14,10,51,18.90
2012,07,14,10,52,18.90
2012,07,14,10,53,18.90
2012,07,14,10,54,18.90
2012,07,14,10,55,18.90
2012,07,14,10,56,18.80
2012,07,14,10,57,18.80
2012,07,14,10,58,18.80
2012,07,14,10,59,18.80
2012,07,14,11,00,18.80
2012,07,14,11,01,18.80
2012,07,14,11,02,18.80
2012,07,14,11,03,18.80
2012,07,14,11,04,18.80
2012,07,14,11,05,18.90
2012,07,14,11,06,19.00
2012,07,14,11,07,19.00
2012,07,14,11,08,19.10
2012,07,14,11,09,19.10
2012,07,14,11,10,19.10
2012,07,14,11,11,19.20
2012,07,14,11,12,19.20
2012,07,14,11,13,19.20
2012,07,14,11,14,19.30
2012,07,14,11,15,19.30
2012,07,14,11,16,19.30
2012,07,14,11,17,19.30
2012,07,14,11,18,19.30
2012,07,14,11,19,19.30
2012,07,14,11,20,19.40
2012,07,14,11,21,19.40
2012,07,14,11,22,19.50
2012,07,14,11,23,19.50
2012,07,14,11,24,19.60
2012,07,14,11,25,19.60
2012,07,14,11,26,19.60
2012,07,14,11,27,19.70
2012,07,14,11,28,19.70
2012,07,14,11,29,19.80
2012,07,14,11,30,19.80
2012,07,14,11,31,19.80
2012,07,14,11,32,19.80
2012,07,14,11,33,19.90
2012,07,14,11,34,19.90
2012,07,14,11,35,19.90
2012,07,14,11,36,19.90
2012,07,14,11,37,20.00
2012,07,14,11,38,20.00
2012,07,14,11,39,20.00
2012,07,14,11,40,20.00
2012,07,14,11,41,20.00
2012,07,14,11,42,19.90
2012,07,14,11,43,19.90
2012,07,14,11,44,19.80
2012,07,14,11,45,19.80
2012,07,14,11,46,19.80
2012,07,14,11,47,19.80
2012,07,14,11,48,19.70
2012,07,14,11,49,19.70
2012,07,14,11,50,19.70
2012,07,14,11,51,19.70
2012,07,14,11,52,19.70
2012,07,14,11,53,19.70
2012,07,14,11,54,19.70
2012,07,14,11,55,19.70
2012,07,14,11,56,19.70
2012,07,14,11,57,19.80
2012,07,14,11,58,19.90
2012,07,14,11,59,19.90
2012,07,14,12,00,20.00
2012,07,14,12,01,20.10
2012,07,14,12,02,20.20
2012,07,14,12,03,20.30
2012,07,14,12,04,20.30
2012,07,14,12,05,20.30
2012,07,14,12,06,20.30
2012,07,14,12,07,20.30
2012,07,14,12,08,20.30
2012,07,14,12,09,20.30
2012,07,14,12,10,20.30
2012,07,14,12,11,20.40
2012,07,14,12,12,20.40
2012,07,14,12,13,20.50
2012,07,14,12,14,20.50
2012,07,14,12,15,20.60
2012,07,14,12,16,20.60
2012,07,14,12,17,20.50
2012,07,14,12,18,20.50
2012,07,14,12,19,20.40
2012,07,14,12,20,20.40
2012,07,14,12,21,20.30
2012,07,14,12,22,20.30
2012,07,14,12,23,20.20
2012,07,14,12,24,20.10
2012,07,14,12,25,20.00
2012,07,14,12,26,20.00
2012,07,14,12,27,19.90
2012,07,14,12,28,19.90
2012,07,14,12,29,20.00
2012,07,14,12,30,20.10
2012,07,14,12,31,20.10
2012,07,14,12,32,20.10
2012,07,14,12,33,20.20
2012,07,14,12,34,20.20
2012,07,14,12,35,20.20
2012,07,14,12,36,20.20
2012,07,14,12,37,20.20
2012,07,14,12,38,20.20
2012,07,14,12,39,20.20
2012,07,14,12,40,20.20
2012,07,14,12,41,20.20
2012,07,14,12,42,20.30
2012,07,14,12,43,20.30
2012,07,14,12,44,20.30
2012,07,14,12,45,20.30
2012,07,14,12,46,20.30
2012,07,14,12,47,20.30
2012,07,14,12,48,20.30
2012,07,14,12,49,20.30
2012,07,14,12,50,20.40
2012,07,14,12,51,20.40
2012,07,14,12,52,20.50
2012,07,14,12,53,20.60
2012,07,14,12,54,20.60
2012,07,14,12,55,20.70
2012,07,14,12,56,20.80
2012,07,14,12,57,20.90
2012,07,14,12,58,21.00
2012,07,14,12,59,21.10
2012,07,14,13,00,21.20
2012,07,14,13,01,21.20
2012,07,14,13,02,21.30
2012,07,14,13,03,21.30
2012,07,14,13,04,21.40
2012,07,14,13,05,21.40
2012,07,14,13,06,21.50
2012,07,14,13,07,21.50
2012,07,14,13,08,21.50
2012,07,14,13,09,21.40
2012,07,14,13,10,21.40
2012,07,14,13,11,21.30
2012,07,14,13,12,21.20
2012,07,14,13,13,21.20
2012,07,14,13,14,21.10
2012,07,14,13,15,21.10
2012,07,14,13,16,21.00
2012,07,14,13,17,20.90
2012,07,14,13,18,20.90
2012,07,14,13,19,20.90
2012,07,14,13,20,20.80
2012,07,14,13,21,20.80
2012,07,14,13,22,20.80
2012,07,14,13,23,20.80
2012,07,14,13,24,20.70
2012,07,14,13,25,20.70
2012,07,14,13,26,20.70
2012,07,14,13,27,20.70
2012,07,14,13,28,20.70
2012,07,14,13,29,20.70
2012,07,14,13,30,20.70
2012,07,14,13,31,20.80
2012,07,14,13,32,20.80
2012,07,14,13,33,20.90
2012,07,14,13,34,20.90
2012,07,14,13,35,21.00
2012,07,14,13,36,21.00
2012,07,14,13,37,21.10
2012,07,14,13,38,21.10
2012,07,14,13,39,21.20
2012,07,14,13,40,21.20
2012,07,14,13,41,21.30
2012,07,14,13,42,21.40
2012,07,14,13,43,21.50
2012,07,14,13,44,21.50
2012,07,14,13,45,21.50
2012,07,14,13,46,21.60
2012,07,14,13,47,21.60
2012,07,14,13,48,21.60
2012,07,14,13,49,21.60
2012,07,14,13,50,21.60
2012,07,14,13,51,21.60
2012,07,14,13,52,21.60
2012,07,14,13,53,21.60
2012,07,14,13,54,21.70
2012,07,14,13,55,21.70
2012,07,14,13,56,21.80
2012,07,14,13,57,21.80
2012,07,14,13,58,21.80
2012,07,14,13,59,21.80
2012,07,14,14,00,21.80
2012,07,14,14,01,21.70
2012,07,14,14,02,21.60
2012,07,14,14,03,21.60
2012,07,14,14,04,21.50
2012,07,14,14,05,21.50
2012,07,14,14,06,21.50
2012,07,14,14,07,21.50
2012,07,14,14,08,21.50
2012,07,14,14,09,21.50
2012,07,14,14,10,21.40
2012,07,14,14,11,21.40
2012,07,14,14,12,21.40
2012,07,14,14,13,21.40
2012,07,14,14,14,21.40
2012,07,14,14,15,21.30
2012,07,14,14,16,21.30
2012,07,14,14,17,21.40
2012,07,14,14,18,21.40
2012,07,14,14,19,21.40
2012,07,14,14,20,21.50
2012,07,14,14,21,21.50
2012,07,14,14,22,21.50
2012,07,14,14,23,21.40
2012,07,14,14,24,21.40
2012,07,14,14,25,21.40
2012,07,14,14,26,21.40
2012,07,14,14,27,21.40
2012,07,14,14,28,21.30
2012,07,14,14,29,21.30
2012,07,14,14,30,21.20
2012,07,14,14,31,21.10
2012,07,14,14,32,21.10
2012,07,14,14,33,21.00
2012,07,14,14,34,21.00
2012,07,14,14,35,20.90
2012,07,14,14,36,20.90
2012,07,14,14,37,20.80
2012,07,14,14,38,20.80
2012,07,14,14,39,20.80
2012,07,14,14,40,20.80
2012,07,14,14,41,20.80
2012,07,14,14,42,20.80
2012,07,14,14,43,20.90
2012,07,14,14,44,21.00
2012,07,14,14,45,21.00
2012,07,14,14,46,21.10
2012,07,14,14,47,21.10
2012,07,14,14,48,21.20
2012,07,14,14,49,21.20
2012,07,14,14,50,21.20
2012,07,14,14,51,21.30
2012,07,14,14,52,21.30
2012,07,14,14,53,21.30
2012,07,14,14,54,21.30
2012,07,14,14,55,21.30
2012,07,14,14,56,21.30
2012,07,14,14,57,21.30
2012,07,14,14,58,21.30
2012,07,14,14,59,21.40
2012,07,14,15,00,21.40
2012,07,14,15,01,21.50
2012,07,14,15,02,21.60
2012,07,14,15,03,21.60
2012,07,14,15,04,21.70
2012,07,14,15,05,21.80
2012,07,14,15,06,21.90
2012,07,14,15,07,21.90
2012,07,14,15,08,22.00
2012,07,14,15,09,22.10
2012,07,14,15,10,22.10
2012,07,14,15,11,22.10
2012,07,14,15,12,22.10
2012,07,14,15,13,22.10
2012,07,14,15,14,22.00
2012,07,14,15,15,22.00
2012,07,14,15,16,22.10
2012,07,14,15,17,22.20
2012,07,14,15,18,22.20
2012,07,14,15,19,22.30
2012,07,14,15,20,22.30
2012,07,14,15,21,22.30
2012,07,14,15,22,22.20
2012,07,14,15,23,22.20
2012,07,14,15,24,22.20
2012,07,14,15,25,22.30
2012,07,14,15,26,22.30
2012,07,14,15,27,22.30
2012,07,14,15,28,22.30
2012,07,14,15,29,22.40
2012,07,14,15,30,22.40
2012,07,14,15,31,22.40
2012,07,14,15,32,22.50
2012,07,14,15,33,22.50
2012,07,14,15,34,22.40
2012,07,14,15,35,22.40
2012,07,14,15,36,22.40
2012,07,14,15,37,22.40
2012,07,14,15,38,22.40
2012,07,14,15,39,22.30
2012,07,14,15,40,22.30
2012,07,14,15,41,22.30
2012,07,14,15,42,22.30
2012,07,14,15,43,22.30
2012,07,14,15,44,22.30
2012,07,14,15,45,22.20
2012,07,14,15,46,22.20
2012,07,14,15,47,22.10
2012,07,14,15,48,22.10
2012,07,14,15,49,22.10
2012,07,14,15,50,22.10
2012,07,14,15,51,22.10
2012,07,14,15,52,22.20
2012,07,14,15,53,22.10
2012,07,14,15,54,22.10
2012,07,14,15,55,22.00
2012,07,14,15,56,21.80
2012,07,14,15,57,21.70
2012,07,14,15,58,21.70
2012,07,14,15,59,21.70
2012,07,14,16,00,21.60
2012,07,14,16,01,21.60
2012,07,14,16,02,21.50
2012,07,14,16,03,21.50
2012,07,14,16,04,21.40
2012,07,14,16,05,21.40
2012,07,14,16,06,21.40
2012,07,14,16,07,21.40
2012,07,14,16,08,21.40
2012,07,14,16,09,21.40
2012,07,14,16,10,21.40
2012,07,14,16,11,21.40
2012,07,14,16,12,21.40
2012,07,14,16,13,21.50
2012,07,14,16,14,21.60
2012,07,14,16,15,21.70
2012,07,14,16,16,21.80
2012,07,14,16,17,21.90
2012,07,14,16,18,21.90
2012,07,14,16,19,22.00
2012,07,14,16,20,22.10
2012,07,14,16,21,22.10
2012,07,14,16,22,22.20
2012,07,14,16,23,22.20
2012,07,14,16,24,22.20
2012,07,14,16,25,22.20
2012,07,14,16,26,22.30
2012,07,14,16,27,22.30
2012,07,14,16,28,22.40
2012,07,14,16,29,22.50
2012,07,14,16,30,22.60
2012,07,14,16,31,22.60
2012,07,14,16,32,22.60
2012,07,14,16,33,22.50
2012,07,14,16,34,22.50
2012,07,14,16,35,22.50
2012,07,14,16,36,22.60
2012,07,14,16,37,22.60
2012,07,14,16,38,22.50
2012,07,14,16,39,22.50
2012,07,14,16,40,22.40
2012,07,14,16,41,22.40
2012,07,14,16,42,22.30
2012,07,14,16,43,22.30
2012,07,14,16,44,22.20
2012,07,14,16,45,22.20
2012,07,14,16,46,22.20
2012,07,14,16,47,22.20
2012,07,14,16,48,22.20
2012,07,14,16,49,22.20
2012,07,14,16,50,22.30
2012,07,14,16,51,22.30
2012,07,14,16,52,22.40
2012,07,14,16,53,22.50
2012,07,14,16,54,22.60
2012,07,14,16,55,22.60
2012,07,14,16,56,22.60
2012,07,14,16,57,22.60
2012,07,14,16,58,22.50
2012,07,14,16,59,22.40
2012,07,14,17,00,22.40
2012,07,14,17,01,22.30
2012,07,14,17,02,22.30
2012,07,14,17,03,22.20
2012,07,14,17,04,22.20
2012,07,14,17,05,22.10
2012,07,14,17,06,22.10
2012,07,14,17,07,22.10
2012,07,14,17,08,22.10
2012,07,14,17,09,22.10
2012,07,14,17,10,22.10
2012,07,14,17,11,22.10
2012,07,14,17,12,22.10
2012,07,14,17,13,22.20
2012,07,14,17,14,22.20
2012,07,14,17,15,22.20
2012,07,14,17,16,22.30
2012,07,14,17,17,22.30
2012,07,14,17,18,22.40
2012,07,14,17,19,22.40
2012,07,14,17,20,22.40
2012,07,14,17,21,22.40
2012,07,14,17,22,22.40
2012,07,14,17,23,22.40
2012,07,14,17,24,22.40
2012,07,14,17,25,22.40
2012,07,14,17,26,22.40
2012,07,14,17,27,22.40
2012,07,14,17,28,22.40
2012,07,14,17,29,22.40
2012,07,14,17,30,22.40
2012,07,14,17,31,22.50
2012,07,14,17,32,22.50
2012,07,14,17,33,22.60
2012,07,14,17,34,22.60
2012,07,14,17,35,22.70
2012,07,14,17,36,22.70
2012,07,14,17,37,22.70
2012,07,14,17,38,22.60
2012,07,14,17,39,22.60
2012,07,14,17,40,22.60
2012,07,14,17,41,22.70
2012,07,14,17,42,22.70
2012,07,14,17,43,22.70
2012,07,14,17,44,22.70
2012,07,14,17,45,22.80
2012,07,14,17,46,22.80
2012,07,14,17,47,22.80
2012,07,14,17,48,22.80
2012,07,14,17,49,22.80
2012,07,14,17,50,22.80
2012,07,14,17,51,22.80
2012,07,14,17,52,22.80
2012,07,14,17,53,22.80
2012,07,14,17,54,22.70
2012,07,14,17,55,22.70
2012,07,14,17,56,22.70
2012,07,14,17,57,22.70
2012,07,14,17,58,22.70
2012,07,14,17,59,22.70
2012,07,14,18,00,22.70
2012,07,14,18,01,22.60
2012,07,14,18,02,22.60
2012,07,14,18,03,22.60
2012,07,14,18,04,22.60
2012,07,14,18,05,22.70
2012,07,14,18,06,22.70
2012,07,14,18,07,22.80
2012,07,14,18,08,22.80
2012,07,14,18,09,22.80
2012,07,14,18,10,22.90
2012,07,14,18,11,22.90
2012,07,14,18,12,23.00
2012,07,14,18,13,23.00
2012,07,14,18,14,23.10
2012,07,14,18,15,23.10
2012,07,14,18,16,23.20
2012,07,14,18,17,23.20
2012,07,14,18,18,23.20
2012,07,14,18,19,23.20
2012,07,14,18,20,23.20
2012,07,14,18,21,23.20
2012,07,14,18,22,23.20
2012,07,14,18,23,23.20
2012,07,14,18,24,23.20
2012,07,14,18,25,23.20
2012,07,14,18,26,23.20
2012,07,14,18,27,23.20
2012,07,14,18,28,23.20
2012,07,14,18,29,23.20
2012,07,14,18,30,23.20
2012,07,14,18,31,23.20
2012,07,14,18,32,23.20
2012,07,14,18,33,23.20
2012,07,14,18,34,23.20
2012,07,14,18,35,23.20
2012,07,14,18,36,23.20
2012,07,14,18,37,23.20
2012,07,14,18,38,23.20
2012,07,14,18,39,23.10
2012,07,14,18,40,23.10
2012,07,14,18,41,23.10
2012,07,14,18,42,23.10
2012,07,14,18,43,23.10
2012,07,14,18,44,23.10
2012,07,14,18,45,23.10
2012,07,14,18,46,23.20
2012,07,14,18,47,23.20
2012,07,14,18,48,23.20
2012,07,14,18,49,23.30
2012,07,14,18,50,23.30
2012,07,14,18,51,23.30
2012,07,14,18,52,23.40
2012,07,14,18,53,23.40
2012,07,14,18,54,23.40
2012,07,14,18,55,23.40
2012,07,14,18,56,23.50
2012,07,14,18,57,23.50
2012,07,14,18,58,23.50
2012,07,14,18,59,23.60
2012,07,14,19,00,23.60
2012,07,14,19,01,23.70
2012,07,14,19,02,23.70
2012,07,14,19,03,23.70
2012,07,14,19,04,23.70
2012,07,14,19,05,23.60
2012,07,14,19,06,23.50
2012,07,14,19,07,23.50
2012,07,14,19,08,23.40
2012,07,14,19,09,23.40
2012,07,14,19,10,23.30
2012,07,14,19,11,23.20
2012,07,14,19,12,23.10
2012,07,14,19,13,23.00
2012,07,14,19,14,22.90
2012,07,14,19,15,22.90
2012,07,14,19,16,22.80
2012,07,14,19,17,22.80
2012,07,14,19,18,22.70
2012,07,14,19,19,22.70
2012,07,14,19,20,22.70
2012,07,14,19,21,22.60
2012,07,14,19,22,22.50
2012,07,14,19,23,22.40
2012,07,14,19,24,22.30
2012,07,14,19,25,22.20
2012,07,14,19,26,22.20
2012,07,14,19,27,22.10
2012,07,14,19,28,22.10
2012,07,14,19,29,22.10
2012,07,14,19,30,22.10
2012,07,14,19,31,22.20
2012,07,14,19,32,22.20
2012,07,14,19,33,22.20
2012,07,14,19,34,22.20
2012,07,14,19,35,22.20
2012,07,14,19,36,22.30
2012,07,14,19,37,22.30
2012,07,14,19,38,22.30
2012,07,14,19,39,22.30
2012,07,14,19,40,22.40
2012,07,14,19,41,22.40
2012,07,14,19,42,22.50
2012,07,14,19,43,22.50
2012,07,14,19,44,22.60
2012,07,14,19,45,22.60
2012,07,14,19,46,22.60
2012,07,14,19,47,22.60
2012,07,14,19,48,22.70
2012,07,14,19,49,22.70
2012,07,14,19,50,22.70
2012,07,14,19,51,22.70
2012,07,14,19,52,22.70
2012,07,14,19,53,22.70
2012,07,14,19,54,22.70
2012,07,14,19,55,22.60
2012,07,14,19,56,22.60
2012,07,14,19,57,22.50
2012,07,14,19,58,22.50
2012,07,14,19,59,22.50
2012,07,14,20,00,22.40
2012,07,14,20,01,22.40
2012,07,14,20,02,22.40
2012,07,14,20,03,22.40
2012,07,14,20,04,22.40
2012,07,14,20,05,22.40
2012,07,14,20,06,22.40
2012,07,14,20,07,22.40
2012,07,14,20,08,22.40
2012,07,14,20,09,22.40
2012,07,14,20,10,22.40
2012,07,14,20,11,22.50
2012,07,14,20,12,22.50
2012,07,14,20,13,22.50
2012,07,14,20,14,22.50
2012,07,14,20,15,22.50
2012,07,14,20,16,22.50
2012,07,14,20,17,22.50
2012,07,14,20,18,22.50
2012,07,14,20,19,22.50
2012,07,14,20,20,22.50
2012,07,14,20,21,22.60
2012,07,14,20,22,22.50
2012,07,14,20,23,22.60
2012,07,14,20,24,22.60
2012,07,14,20,25,22.60
2012,07,14,20,26,22.60
2012,07,14,20,27,22.60
2012,07,14,20,28,22.60
2012,07,14,20,29,22.60
2012,07,14,20,30,22.60
2012,07,14,20,31,22.60
2012,07,14,20,32,22.60
2012,07,14,20,33,22.60
2012,07,14,20,34,22.60
2012,07,14,20,35,22.60
2012,07,14,20,36,22.70
2012,07,14,20,37,22.70
2012,07,14,20,38,22.70
2012,07,14,20,39,22.70
2012,07,14,20,40,22.70
2012,07,14,20,41,22.70
2012,07,14,20,42,22.70
2012,07,14,20,43,22.70
2012,07,14,20,44,22.60
2012,07,14,20,45,22.60
2012,07,14,20,46,22.60
2012,07,14,20,47,22.60
2012,07,14,20,48,22.60
2012,07,14,20,49,22.50
2012,07,14,20,50,22.50
2012,07,14,20,51,22.50
2012,07,14,20,52,22.50
2012,07,14,20,53,22.40
2012,07,14,20,54,22.40
2012,07,14,20,55,22.40
2012,07,14,20,56,22.40
2012,07,14,20,57,22.40
2012,07,14,20,58,22.40
2012,07,14,20,59,22.40
2012,07,14,21,00,22.40
2012,07,14,21,01,22.40
2012,07,14,21,02,22.40
2012,07,14,21,03,22.40
2012,07,14,21,04,22.40
2012,07,14,21,05,22.30
2012,07,14,21,06,22.30
2012,07,14,21,07,22.30
2012,07,14,21,08,22.20
2012,07,14,21,09,22.20
2012,07,14,21,10,22.20
2012,07,14,21,11,22.10
2012,07,14,21,12,22.10
2012,07,14,21,13,22.10
2012,07,14,21,14,22.10
2012,07,14,21,15,22.00
2012,07,14,21,16,22.00
2012,07,14,21,17,21.90
2012,07,14,21,18,21.80
2012,07,14,21,19,21.80
2012,07,14,21,20,21.70
2012,07,14,21,21,21.70
2012,07,14,21,22,21.60
2012,07,14,21,23,21.60
2012,07,14,21,24,21.60
2012,07,14,21,25,21.50
2012,07,14,21,26,21.50
2012,07,14,21,27,21.50
2012,07,14,21,28,21.40
2012,07,14,21,29,21.40
2012,07,14,21,30,21.40
2012,07,14,21,31,21.40
2012,07,14,21,32,21.40
2012,07,14,21,33,21.40
2012,07,14,21,34,21.40
2012,07,14,21,35,21.30
2012,07,14,21,36,21.30
2012,07,14,21,37,21.40
2012,07,14,21,38,21.40
2012,07,14,21,39,21.40
2012,07,14,21,40,21.40
2012,07,14,21,41,21.30
2012,07,14,21,42,21.40
2012,07,14,21,43,21.40
2012,07,14,21,44,21.40
2012,07,14,21,45,21.40
2012,07,14,21,46,21.40
2012,07,14,21,47,21.40
2012,07,14,21,48,21.30
2012,07,14,21,49,21.30
2012,07,14,21,50,21.30
2012,07,14,21,51,21.30
2012,07,14,21,52,21.20
2012,07,14,21,53,21.20
2012,07,14,21,54,21.20
2012,07,14,21,55,21.10
2012,07,14,21,56,21.10
2012,07,14,21,57,21.10
2012,07,14,21,58,21.00
2012,07,14,21,59,20.90
2012,07,14,22,00,20.90
2012,07,14,22,01,20.80
2012,07,14,22,02,20.80
2012,07,14,22,03,20.70
2012,07,14,22,04,20.70
2012,07,14,22,05,20.60
2012,07,14,22,06,20.60
2012,07,14,22,07,20.50
2012,07,14,22,08,20.50
2012,07,14,22,09,20.50
2012,07,14,22,10,20.40
2012,07,14,22,11,20.40
2012,07,14,22,12,20.40
2012,07,14,22,13,20.30
2012,07,14,22,14,20.30
2012,07,14,22,15,20.30
2012,07,14,22,16,20.20
2012,07,14,22,17,20.20
2012,07,14,22,18,20.10
2012,07,14,22,19,20.10
2012,07,14,22,20,20.10
2012,07,14,22,21,20.00
2012,07,14,22,22,20.00
2012,07,14,22,23,20.00
2012,07,14,22,24,19.90
2012,07,14,22,25,19.90
2012,07,14,22,26,19.90
2012,07,14,22,27,19.80
2012,07,14,22,28,19.80
2012,07,14,22,29,19.80
2012,07,14,22,30,19.70
2012,07,14,22,31,19.70
2012,07,14,22,32,19.60
2012,07,14,22,33,19.60
2012,07,14,22,34,19.60
2012,07,14,22,35,19.50
2012,07,14,22,36,19.50
2012,07,14,22,37,19.40
2012,07,14,22,38,19.30
2012,07,14,22,39,19.20
2012,07,14,22,40,19.00
2012,07,14,22,41,19.00
2012,07,14,22,42,18.90
2012,07,14,22,43,18.80
2012,07,14,22,44,18.70
2012,07,14,22,45,18.70
2012,07,14,22,46,18.70
2012,07,14,22,47,18.60
2012,07,14,22,48,18.60
2012,07,14,22,49,18.60
2012,07,14,22,50,18.60
2012,07,14,22,51,18.50
2012,07,14,22,52,18.50
2012,07,14,22,53,18.50
2012,07,14,22,54,18.40
2012,07,14,22,55,18.40
2012,07,14,22,56,18.40
2012,07,14,22,57,18.40
2012,07,14,22,58,18.40
2012,07,14,22,59,18.30
2012,07,14,23,00,18.30
2012,07,14,23,01,18.30
2012,07,14,23,02,18.20
2012,07,14,23,03,18.20
2012,07,14,23,04,18.20
2012,07,14,23,05,18.10
2012,07,14,23,06,18.10
2012,07,14,23,07,18.10
2012,07,14,23,08,18.10
2012,07,14,23,09,18.00
2012,07,14,23,10,18.00
2012,07,14,23,11,18.00
2012,07,14,23,12,17.90
2012,07,14,23,13,17.90
2012,07,14,23,14,17.90
2012,07,14,23,15,17.80
2012,07,14,23,16,17.80
2012,07,14,23,17,17.80
2012,07,14,23,18,17.80
2012,07,14,23,19,17.80
2012,07,14,23,20,17.70
2012,07,14,23,21,17.70
2012,07,14,23,22,17.70
2012,07,14,23,23,17.70
2012,07,14,23,24,17.70
2012,07,14,23,25,17.70
2012,07,14,23,26,17.70
2012,07,14,23,27,17.70
2012,07,14,23,28,17.60
2012,07,14,23,29,17.60
2012,07,14,23,30,17.60
2012,07,14,23,31,17.60
2012,07,14,23,32,17.60
2012,07,14,23,33,17.60
2012,07,14,23,34,17.60
2012,07,14,23,35,17.50
2012,07,14,23,36,17.50
2012,07,14,23,37,17.50
2012,07,14,23,38,17.50
2012,07,14,23,39,17.40
2012,07,14,23,40,17.40
2012,07,14,23,41,17.40
2012,07,14,23,42,17.30
2012,07,14,23,43,17.30
2012,07,14,23,44,17.30
2012,07,14,23,45,17.20
2012,07,14,23,46,17.20
2012,07,14,23,47,17.10
2012,07,14,23,48,17.10
2012,07,14,23,49,17.00
2012,07,14,23,50,17.00
2012,07,14,23,51,16.90
2012,07,14,23,52,16.90
2012,07,14,23,53,16.80
2012,07,14,23,54,16.70
2012,07,14,23,55,16.70
2012,07,14,23,56,16.60
2012,07,14,23,57,16.60
2012,07,14,23,58,16.50
2012,07,14,23,59,16.50
