Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,00,00,21.30
2012,08,17,00,01,21.20
2012,08,17,00,02,21.20
2012,08,17,00,03,21.20
2012,08,17,00,04,21.20
2012,08,17,00,05,21.20
2012,08,17,00,06,21.20
2012,08,17,00,07,21.10
2012,08,17,00,08,21.10
2012,08,17,00,09,21.10
2012,08,17,00,10,21.00
2012,08,17,00,11,21.00
2012,08,17,00,12,21.00
2012,08,17,00,13,21.00
2012,08,17,00,14,21.00
2012,08,17,00,15,21.00
2012,08,17,00,16,21.00
2012,08,17,00,17,20.90
2012,08,17,00,18,20.90
2012,08,17,00,19,20.90
2012,08,17,00,20,20.90
2012,08,17,00,21,20.90
2012,08,17,00,22,20.90
2012,08,17,00,23,20.90
2012,08,17,00,24,20.90
2012,08,17,00,25,20.90
2012,08,17,00,26,20.80
2012,08,17,00,27,20.80
2012,08,17,00,28,20.80
2012,08,17,00,29,20.80
2012,08,17,00,30,20.80
2012,08,17,00,31,20.80
2012,08,17,00,32,20.70
2012,08,17,00,33,20.70
2012,08,17,00,34,20.70
2012,08,17,00,35,20.70
2012,08,17,00,36,20.70
2012,08,17,00,37,20.60
2012,08,17,00,38,20.60
2012,08,17,00,39,20.60
2012,08,17,00,40,20.60
2012,08,17,00,41,20.60
2012,08,17,00,42,20.50
2012,08,17,00,43,20.50
2012,08,17,00,44,20.50
2012,08,17,00,45,20.50
2012,08,17,00,46,20.50
2012,08,17,00,47,20.50
2012,08,17,00,48,20.40
2012,08,17,00,49,20.40
2012,08,17,00,50,20.40
2012,08,17,00,51,20.40
2012,08,17,00,52,20.40
2012,08,17,00,53,20.30
2012,08,17,00,54,20.30
2012,08,17,00,55,20.30
2012,08,17,00,56,20.30
2012,08,17,00,57,20.20
2012,08,17,00,58,20.20
2012,08,17,00,59,20.20
2012,08,17,01,00,20.20
2012,08,17,01,01,20.10
2012,08,17,01,02,20.10
2012,08,17,01,03,20.10
2012,08,17,01,04,20.00
2012,08,17,01,05,20.00
2012,08,17,01,06,20.00
2012,08,17,01,07,20.00
2012,08,17,01,08,20.00
2012,08,17,01,09,20.00
2012,08,17,01,10,20.00
2012,08,17,01,11,20.00
2012,08,17,01,12,20.00
2012,08,17,01,13,20.00
2012,08,17,01,14,20.00
2012,08,17,01,15,20.00
2012,08,17,01,16,20.00
2012,08,17,01,17,20.00
2012,08,17,01,18,19.90
2012,08,17,01,19,19.90
2012,08,17,01,20,19.90
2012,08,17,01,21,19.90
2012,08,17,01,22,19.90
2012,08,17,01,23,19.80
2012,08,17,01,24,19.80
2012,08,17,01,25,19.80
2012,08,17,01,26,19.80
2012,08,17,01,27,19.80
2012,08,17,01,28,19.70
2012,08,17,01,29,19.70
2012,08,17,01,30,19.70
2012,08,17,01,31,19.70
2012,08,17,01,32,19.70
2012,08,17,01,33,19.60
2012,08,17,01,34,19.60
2012,08,17,01,35,19.60
2012,08,17,01,36,19.60
2012,08,17,01,37,19.60
2012,08,17,01,38,19.50
2012,08,17,01,39,19.50
2012,08,17,01,40,19.50
2012,08,17,01,41,19.50
2012,08,17,01,42,19.40
2012,08,17,01,43,19.40
2012,08,17,01,44,19.40
2012,08,17,01,45,19.40
2012,08,17,01,46,19.40
2012,08,17,01,47,19.40
2012,08,17,01,48,19.40
2012,08,17,01,49,19.40
2012,08,17,01,50,19.40
2012,08,17,01,51,19.40
2012,08,17,01,52,19.40
2012,08,17,01,53,19.30
2012,08,17,01,54,19.30
2012,08,17,01,55,19.30
2012,08,17,01,56,19.30
2012,08,17,01,57,19.20
2012,08,17,01,58,19.20
2012,08,17,01,59,19.20
2012,08,17,02,00,19.10
2012,08,17,02,01,19.10
2012,08,17,02,02,19.10
2012,08,17,02,03,19.10
2012,08,17,02,04,19.00
2012,08,17,02,05,19.00
2012,08,17,02,06,18.90
2012,08,17,02,07,18.90
2012,08,17,02,08,18.90
2012,08,17,02,09,18.90
2012,08,17,02,10,18.90
2012,08,17,02,11,18.80
2012,08,17,02,12,18.80
2012,08,17,02,13,18.80
2012,08,17,02,14,18.80
2012,08,17,02,15,18.80
2012,08,17,02,16,18.80
2012,08,17,02,17,18.80
2012,08,17,02,18,18.70
2012,08,17,02,19,18.70
2012,08,17,02,20,18.70
2012,08,17,02,21,18.70
2012,08,17,02,22,18.70
2012,08,17,02,23,18.70
2012,08,17,02,24,18.70
2012,08,17,02,25,18.60
2012,08,17,02,26,18.60
2012,08,17,02,27,18.60
2012,08,17,02,28,18.60
2012,08,17,02,29,18.60
2012,08,17,02,30,18.60
2012,08,17,02,31,18.60
2012,08,17,02,32,18.50
2012,08,17,02,33,18.50
2012,08,17,02,34,18.50
2012,08,17,02,35,18.40
2012,08,17,02,36,18.40
2012,08,17,02,37,18.40
2012,08,17,02,38,18.40
2012,08,17,02,39,18.40
2012,08,17,02,40,18.40
2012,08,17,02,41,18.30
2012,08,17,02,42,18.30
2012,08,17,02,43,18.30
2012,08,17,02,44,18.30
2012,08,17,02,45,18.20
2012,08,17,02,46,18.20
2012,08,17,02,47,18.20
2012,08,17,02,48,18.20
2012,08,17,02,49,18.20
2012,08,17,02,50,18.20
2012,08,17,02,51,18.20
2012,08,17,02,52,18.20
2012,08,17,02,53,18.20
2012,08,17,02,54,18.20
2012,08,17,02,55,18.20
2012,08,17,02,56,18.10
2012,08,17,02,57,18.10
2012,08,17,02,58,18.10
2012,08,17,02,59,18.10
2012,08,17,03,00,18.10
2012,08,17,03,01,18.00
2012,08,17,03,02,18.00
2012,08,17,03,03,18.00
2012,08,17,03,06,17.90
2012,08,17,03,07,17.90
2012,08,17,03,08,17.90
2012,08,17,03,09,17.90
2012,08,17,03,10,17.90
2012,08,17,03,11,17.90
2012,08,17,03,12,17.80
2012,08,17,03,13,17.80
2012,08,17,03,14,17.80
2012,08,17,03,15,17.80
2012,08,17,03,16,17.80
2012,08,17,03,17,17.80
2012,08,17,03,18,17.80
2012,08,17,03,19,17.70
2012,08,17,03,20,17.70
2012,08,17,03,21,17.70
2012,08,17,03,22,17.70
2012,08,17,03,23,17.70
2012,08,17,03,24,17.70
2012,08,17,03,25,17.60
2012,08,17,03,26,17.60
2012,08,17,03,27,17.60
2012,08,17,03,28,17.60
2012,08,17,03,29,17.60
2012,08,17,03,30,17.60
2012,08,17,03,31,17.60
2012,08,17,03,32,17.60
2012,08,17,03,33,17.60
2012,08,17,03,34,17.50
2012,08,17,03,35,17.50
2012,08,17,03,36,17.50
2012,08,17,03,37,17.50
2012,08,17,03,38,17.40
2012,08,17,03,39,17.40
2012,08,17,03,40,17.40
2012,08,17,03,41,17.40
2012,08,17,03,42,17.40
2012,08,17,03,43,17.40
2012,08,17,03,44,17.40
2012,08,17,03,45,17.40
2012,08,17,03,46,17.40
2012,08,17,03,47,17.40
2012,08,17,03,48,17.40
2012,08,17,03,49,17.30
2012,08,17,03,50,17.30
2012,08,17,03,51,17.30
2012,08,17,03,52,17.30
2012,08,17,03,53,17.30
2012,08,17,03,54,17.20
2012,08,17,03,55,17.20
2012,08,17,03,56,17.20
2012,08,17,03,57,17.20
2012,08,17,03,58,17.10
2012,08,17,03,59,17.10
2012,08,17,04,00,17.10
2012,08,17,04,01,17.10
2012,08,17,04,02,17.10
2012,08,17,04,03,17.10
2012,08,17,04,04,17.10
2012,08,17,04,05,17.10
2012,08,17,04,06,17.00
2012,08,17,04,07,17.00
2012,08,17,04,08,17.00
2012,08,17,04,09,17.00
2012,08,17,04,10,17.00
2012,08,17,04,11,17.00
2012,08,17,04,12,17.00
2012,08,17,04,13,17.00
2012,08,17,04,14,16.90
2012,08,17,04,15,16.90
2012,08,17,04,16,16.90
2012,08,17,04,17,16.90
2012,08,17,04,18,16.90
2012,08,17,04,19,16.90
2012,08,17,04,20,16.90
2012,08,17,04,21,16.90
2012,08,17,04,22,16.90
2012,08,17,04,23,16.90
2012,08,17,04,24,16.90
2012,08,17,04,25,16.90
2012,08,17,04,26,16.80
2012,08,17,04,27,16.80
2012,08,17,04,28,16.80
2012,08,17,04,29,16.80
2012,08,17,04,30,16.80
2012,08,17,04,31,16.80
2012,08,17,04,32,16.80
2012,08,17,04,33,16.80
2012,08,17,04,34,16.70
2012,08,17,04,35,16.70
2012,08,17,04,36,16.70
2012,08,17,04,37,16.70
2012,08,17,04,38,16.70
2012,08,17,04,39,16.60
2012,08,17,04,40,16.60
2012,08,17,04,41,16.60
2012,08,17,04,42,16.60
2012,08,17,04,43,16.60
2012,08,17,04,44,16.60
2012,08,17,04,45,16.60
2012,08,17,04,46,16.60
2012,08,17,04,47,16.60
2012,08,17,04,48,16.60
2012,08,17,04,49,16.60
2012,08,17,04,50,16.60
2012,08,17,04,51,16.60
2012,08,17,04,52,16.60
2012,08,17,04,53,16.50
2012,08,17,04,54,16.50
2012,08,17,04,55,16.50
2012,08,17,04,56,16.40
2012,08,17,04,57,16.40
2012,08,17,04,58,16.40
2012,08,17,04,59,16.40
2012,08,17,05,00,16.40
2012,08,17,05,01,16.30
2012,08,17,05,02,16.30
2012,08,17,05,03,16.30
2012,08,17,05,04,16.30
2012,08,17,05,05,16.30
2012,08,17,05,06,16.30
2012,08,17,05,07,16.30
2012,08,17,05,08,16.30
2012,08,17,05,09,16.30
2012,08,17,05,10,16.30
2012,08,17,05,11,16.30
2012,08,17,05,12,16.20
2012,08,17,05,13,16.20
2012,08,17,05,14,16.20
2012,08,17,05,15,16.20
2012,08,17,05,16,16.20
2012,08,17,05,17,16.20
2012,08,17,05,18,16.20
2012,08,17,05,19,16.20
2012,08,17,05,20,16.20
2012,08,17,05,21,16.10
2012,08,17,05,22,16.10
2012,08,17,05,23,16.10
2012,08,17,05,24,16.10
2012,08,17,05,25,16.10
2012,08,17,05,26,16.00
2012,08,17,05,27,16.00
2012,08,17,05,28,16.00
2012,08,17,05,29,16.00
2012,08,17,05,30,16.00
2012,08,17,05,31,16.00
2012,08,17,05,32,15.90
2012,08,17,05,33,15.90
2012,08,17,05,34,15.90
2012,08,17,05,35,15.90
2012,08,17,05,36,15.90
2012,08,17,05,37,15.90
2012,08,17,05,38,15.90
2012,08,17,05,39,15.90
2012,08,17,05,40,15.80
2012,08,17,05,41,15.80
2012,08,17,05,42,15.80
2012,08,17,05,43,15.80
2012,08,17,05,44,15.80
2012,08,17,05,45,15.80
2012,08,17,05,46,15.80
2012,08,17,05,47,15.70
2012,08,17,05,48,15.70
2012,08,17,05,49,15.70
2012,08,17,05,50,15.70
2012,08,17,05,51,15.70
2012,08,17,05,52,15.70
2012,08,17,05,53,15.70
2012,08,17,05,54,15.70
2012,08,17,05,55,15.70
2012,08,17,05,56,15.70
2012,08,17,05,57,15.70
2012,08,17,05,58,15.70
2012,08,17,05,59,15.70
2012,08,17,06,00,15.70
2012,08,17,06,01,15.70
2012,08,17,06,02,15.70
2012,08,17,06,03,15.60
2012,08,17,06,04,15.60
2012,08,17,06,05,15.60
2012,08,17,06,06,15.60
2012,08,17,06,07,15.60
2012,08,17,06,08,15.60
2012,08,17,06,09,15.60
2012,08,17,06,10,15.60
2012,08,17,06,11,15.60
2012,08,17,06,12,15.60
2012,08,17,06,13,15.60
2012,08,17,06,14,15.60
2012,08,17,06,15,15.50
2012,08,17,06,16,15.50
2012,08,17,06,17,15.50
2012,08,17,06,18,15.50
2012,08,17,06,19,15.50
2012,08,17,06,20,15.40
2012,08,17,06,21,15.40
2012,08,17,06,22,15.40
2012,08,17,06,23,15.40
2012,08,17,06,24,15.40
2012,08,17,06,25,15.40
2012,08,17,06,26,15.40
2012,08,17,06,27,15.40
2012,08,17,06,28,15.40
2012,08,17,06,29,15.40
2012,08,17,06,30,15.50
2012,08,17,06,31,15.50
2012,08,17,06,32,15.50
2012,08,17,06,33,15.50
2012,08,17,06,34,15.50
2012,08,17,06,35,15.50
2012,08,17,06,36,15.50
2012,08,17,06,37,15.50
2012,08,17,06,38,15.50
2012,08,17,06,39,15.50
2012,08,17,06,40,15.50
2012,08,17,06,41,15.50
2012,08,17,06,42,15.50
2012,08,17,06,43,15.50
2012,08,17,06,44,15.50
2012,08,17,06,45,15.50
2012,08,17,06,46,15.50
2012,08,17,06,47,15.50
2012,08,17,06,48,15.50
2012,08,17,06,49,15.40
2012,08,17,06,50,15.40
2012,08,17,06,51,15.40
2012,08,17,06,52,15.40
2012,08,17,06,53,15.40
2012,08,17,06,54,15.40
2012,08,17,06,55,15.40
2012,08,17,06,56,15.40
2012,08,17,06,57,15.40
2012,08,17,06,58,15.40
2012,08,17,06,59,15.40
2012,08,17,07,00,15.40
2012,08,17,07,01,15.40
2012,08,17,07,02,15.40
2012,08,17,07,03,15.40
2012,08,17,07,04,15.40
2012,08,17,07,05,15.40
2012,08,17,07,06,15.40
2012,08,17,07,07,15.40
2012,08,17,07,08,15.40
2012,08,17,07,09,15.40
2012,08,17,07,10,15.50
2012,08,17,07,11,15.50
2012,08,17,07,12,15.50
2012,08,17,07,13,15.50
2012,08,17,07,14,15.60
2012,08,17,07,15,15.60
2012,08,17,07,16,15.60
2012,08,17,07,17,15.60
2012,08,17,07,18,15.60
2012,08,17,07,19,15.60
2012,08,17,07,20,15.60
2012,08,17,07,21,15.60
2012,08,17,07,22,15.60
2012,08,17,07,23,15.60
2012,08,17,07,24,15.60
2012,08,17,07,25,15.60
2012,08,17,07,26,15.60
2012,08,17,07,27,15.70
2012,08,17,07,28,15.70
2012,08,17,07,29,15.70
2012,08,17,07,30,15.70
2012,08,17,07,31,15.80
2012,08,17,07,32,15.80
2012,08,17,07,33,15.90
2012,08,17,07,34,16.00
2012,08,17,07,35,16.10
2012,08,17,07,36,16.20
2012,08,17,07,37,16.30
2012,08,17,07,38,16.30
2012,08,17,07,39,16.50
2012,08,17,07,40,16.60
2012,08,17,07,41,16.70
2012,08,17,07,42,16.70
2012,08,17,07,43,16.80
2012,08,17,07,44,16.90
2012,08,17,07,45,17.00
2012,08,17,07,46,17.00
2012,08,17,07,47,17.10
2012,08,17,07,48,17.20
2012,08,17,07,49,17.30
2012,08,17,07,50,17.30
2012,08,17,07,51,17.40
2012,08,17,07,52,17.50
2012,08,17,07,53,17.60
2012,08,17,07,54,17.60
2012,08,17,07,55,17.70
2012,08,17,07,56,17.80
2012,08,17,07,57,18.00
2012,08,17,07,58,18.10
2012,08,17,07,59,18.20
2012,08,17,08,00,18.30
2012,08,17,08,01,18.40
2012,08,17,08,02,18.50
2012,08,17,08,03,18.60
2012,08,17,08,04,18.70
2012,08,17,08,05,18.80
2012,08,17,08,06,18.80
2012,08,17,08,07,18.90
2012,08,17,08,08,19.00
2012,08,17,08,09,19.10
2012,08,17,08,10,19.20
2012,08,17,08,11,19.30
2012,08,17,08,12,19.40
2012,08,17,08,13,19.40
2012,08,17,08,14,19.50
2012,08,17,08,15,19.60
2012,08,17,08,16,19.60
2012,08,17,08,17,19.70
2012,08,17,08,18,19.70
2012,08,17,08,19,19.80
2012,08,17,08,20,19.90
2012,08,17,08,21,19.90
2012,08,17,08,22,20.00
2012,08,17,08,23,20.00
2012,08,17,08,24,20.10
2012,08,17,08,25,20.10
2012,08,17,08,26,20.10
2012,08,17,08,27,20.10
2012,08,17,08,28,20.10
2012,08,17,08,29,20.10
2012,08,17,08,30,20.10
2012,08,17,08,31,20.10
2012,08,17,08,32,20.10
2012,08,17,08,33,20.10
2012,08,17,08,34,20.10
2012,08,17,08,35,20.10
2012,08,17,08,36,20.10
2012,08,17,08,37,20.10
2012,08,17,08,38,20.20
2012,08,17,08,39,20.20
2012,08,17,08,40,20.20
2012,08,17,08,41,20.20
2012,08,17,08,42,20.20
2012,08,17,08,43,20.30
2012,08,17,08,44,20.30
2012,08,17,08,45,20.30
2012,08,17,08,46,20.40
2012,08,17,08,47,20.40
2012,08,17,08,48,20.50
2012,08,17,08,49,20.50
2012,08,17,08,50,20.60
2012,08,17,08,51,20.60
2012,08,17,08,52,20.70
2012,08,17,08,53,20.70
2012,08,17,08,54,20.80
2012,08,17,08,55,20.80
2012,08,17,08,56,20.90
2012,08,17,08,57,21.00
2012,08,17,08,58,21.10
2012,08,17,08,59,21.10
2012,08,17,09,00,21.10
2012,08,17,09,01,21.10
2012,08,17,09,02,21.10
2012,08,17,09,03,21.10
2012,08,17,09,04,21.10
2012,08,17,09,05,21.10
2012,08,17,09,06,21.10
2012,08,17,09,07,21.00
2012,08,17,09,08,21.00
2012,08,17,09,09,21.10
2012,08,17,09,10,21.00
2012,08,17,09,11,21.00
2012,08,17,09,12,21.00
2012,08,17,09,13,21.00
2012,08,17,09,14,21.00
2012,08,17,09,15,21.00
2012,08,17,09,16,21.10
2012,08,17,09,17,21.10
2012,08,17,09,18,21.20
2012,08,17,09,19,21.30
2012,08,17,09,20,21.40
2012,08,17,09,21,21.50
2012,08,17,09,22,21.60
2012,08,17,09,23,21.70
2012,08,17,09,24,21.70
2012,08,17,09,25,21.80
2012,08,17,09,26,21.90
2012,08,17,09,27,21.90
2012,08,17,09,28,22.00
2012,08,17,09,29,22.10
2012,08,17,09,30,22.10
2012,08,17,09,31,22.20
2012,08,17,09,32,22.20
2012,08,17,09,33,22.20
2012,08,17,09,34,22.40
2012,08,17,09,35,22.50
2012,08,17,09,36,22.60
2012,08,17,09,37,22.70
2012,08,17,09,38,22.70
2012,08,17,09,39,22.70
2012,08,17,09,40,22.80
2012,08,17,09,41,22.90
2012,08,17,09,42,22.90
2012,08,17,09,43,22.90
2012,08,17,09,44,22.90
2012,08,17,09,45,23.00
2012,08,17,09,46,22.90
2012,08,17,09,47,22.90
2012,08,17,09,48,23.00
2012,08,17,09,49,23.00
2012,08,17,09,50,23.10
2012,08,17,09,51,23.10
2012,08,17,09,52,23.20
2012,08,17,09,53,23.20
2012,08,17,09,54,23.30
2012,08,17,09,55,23.40
2012,08,17,09,56,23.50
2012,08,17,09,57,23.50
2012,08,17,09,58,23.60
2012,08,17,09,59,23.60
2012,08,17,10,00,23.60
2012,08,17,10,01,23.60
2012,08,17,10,02,23.60
2012,08,17,10,03,23.60
2012,08,17,10,04,23.60
2012,08,17,10,05,23.60
2012,08,17,10,06,23.60
2012,08,17,10,07,23.70
2012,08,17,10,08,23.70
2012,08,17,10,09,23.80
2012,08,17,10,10,23.80
2012,08,17,10,11,23.80
2012,08,17,10,12,23.80
2012,08,17,10,13,23.90
2012,08,17,10,14,23.90
2012,08,17,10,15,24.00
2012,08,17,10,16,24.10
2012,08,17,10,17,24.10
2012,08,17,10,18,24.20
2012,08,17,10,19,24.20
2012,08,17,10,20,24.20
2012,08,17,10,21,24.20
2012,08,17,10,22,24.30
2012,08,17,10,23,24.40
2012,08,17,10,24,24.50
2012,08,17,10,25,24.50
2012,08,17,10,26,24.60
2012,08,17,10,27,24.70
2012,08,17,10,28,24.80
2012,08,17,10,29,24.80
2012,08,17,10,30,24.80
2012,08,17,10,31,25.00
2012,08,17,10,32,25.10
2012,08,17,10,33,25.10
2012,08,17,10,34,25.20
2012,08,17,10,35,25.30
2012,08,17,10,36,25.30
2012,08,17,10,37,25.40
2012,08,17,10,38,25.50
2012,08,17,10,39,25.50
2012,08,17,10,40,25.60
2012,08,17,10,41,25.60
2012,08,17,10,42,25.70
2012,08,17,10,43,25.70
2012,08,17,10,44,25.80
2012,08,17,10,45,25.80
2012,08,17,10,46,25.90
2012,08,17,10,47,25.90
2012,08,17,10,48,25.90
2012,08,17,10,49,25.90
2012,08,17,10,50,25.90
2012,08,17,10,51,26.00
2012,08,17,10,52,26.10
2012,08,17,10,53,26.20
2012,08,17,10,54,26.20
2012,08,17,10,55,26.20
2012,08,17,10,56,26.20
2012,08,17,10,57,26.20
2012,08,17,10,58,26.20
2012,08,17,10,59,26.20
2012,08,17,11,00,26.20
2012,08,17,11,01,26.10
2012,08,17,11,02,26.20
2012,08,17,11,03,26.20
2012,08,17,11,04,26.20
2012,08,17,11,05,26.20
2012,08,17,11,06,26.30
2012,08,17,11,07,26.40
2012,08,17,11,08,26.40
2012,08,17,11,09,26.50
2012,08,17,11,10,26.50
2012,08,17,11,11,26.60
2012,08,17,11,12,26.60
2012,08,17,11,13,26.70
2012,08,17,11,14,26.70
2012,08,17,11,15,26.80
2012,08,17,11,16,26.90
2012,08,17,11,17,26.90
2012,08,17,11,18,27.00
2012,08,17,11,19,27.10
2012,08,17,11,20,27.20
2012,08,17,11,21,27.20
2012,08,17,11,22,27.20
2012,08,17,11,23,27.20
2012,08,17,11,24,27.20
2012,08,17,11,25,27.20
2012,08,17,11,26,27.30
2012,08,17,11,27,27.30
2012,08,17,11,28,27.40
2012,08,17,11,29,27.40
2012,08,17,11,30,27.50
2012,08,17,11,31,27.50
2012,08,17,11,32,27.60
2012,08,17,11,33,27.70
2012,08,17,11,34,27.80
2012,08,17,11,35,27.80
2012,08,17,11,36,27.80
2012,08,17,11,37,27.80
2012,08,17,11,38,27.80
2012,08,17,11,39,27.80
2012,08,17,11,40,27.80
2012,08,17,11,41,27.80
2012,08,17,11,42,27.80
2012,08,17,11,43,27.90
2012,08,17,11,44,28.00
2012,08,17,11,45,28.00
2012,08,17,11,46,28.10
2012,08,17,11,47,28.10
2012,08,17,11,48,28.20
2012,08,17,11,49,28.20
2012,08,17,11,50,28.30
2012,08,17,11,51,28.30
2012,08,17,11,52,28.40
2012,08,17,11,53,28.40
2012,08,17,11,54,28.50
2012,08,17,11,55,28.60
2012,08,17,11,56,28.60
2012,08,17,11,57,28.70
2012,08,17,11,58,28.80
2012,08,17,11,59,28.80
2012,08,17,12,00,28.90
2012,08,17,12,01,28.90
2012,08,17,12,02,28.90
2012,08,17,12,03,29.00
2012,08,17,12,04,29.00
2012,08,17,12,05,29.10
2012,08,17,12,06,29.10
2012,08,17,12,07,29.20
2012,08,17,12,08,29.20
2012,08,17,12,09,29.30
2012,08,17,12,10,29.30
2012,08,17,12,11,29.30
2012,08,17,12,12,29.30
2012,08,17,12,13,29.30
2012,08,17,12,14,29.30
2012,08,17,12,15,29.30
2012,08,17,12,16,29.40
2012,08,17,12,17,29.40
2012,08,17,12,18,29.40
2012,08,17,12,19,29.40
2012,08,17,12,20,29.40
2012,08,17,12,21,29.40
2012,08,17,12,22,29.40
2012,08,17,12,23,29.50
2012,08,17,12,24,29.50
2012,08,17,12,25,29.60
2012,08,17,12,26,29.60
2012,08,17,12,27,29.60
2012,08,17,12,28,29.70
2012,08,17,12,29,29.70
2012,08,17,12,30,29.80
2012,08,17,12,31,29.80
2012,08,17,12,32,29.80
2012,08,17,12,33,29.90
2012,08,17,12,34,29.90
2012,08,17,12,35,30.00
2012,08,17,12,36,30.00
2012,08,17,12,37,30.10
2012,08,17,12,38,30.00
2012,08,17,12,39,30.10
2012,08,17,12,40,30.10
2012,08,17,12,41,30.20
2012,08,17,12,42,30.30
2012,08,17,12,43,30.30
2012,08,17,12,44,30.40
2012,08,17,12,45,30.40
2012,08,17,12,46,30.40
2012,08,17,12,47,30.40
2012,08,17,12,48,30.40
2012,08,17,12,49,30.30
2012,08,17,12,50,30.30
2012,08,17,12,51,30.30
2012,08,17,12,52,30.30
2012,08,17,12,53,30.30
2012,08,17,12,54,30.40
2012,08,17,12,55,30.40
2012,08,17,12,56,30.50
2012,08,17,12,57,30.50
2012,08,17,12,58,30.60
2012,08,17,12,59,30.60
2012,08,17,13,00,30.80
2012,08,17,13,01,30.90
2012,08,17,13,02,31.00
2012,08,17,13,03,31.10
2012,08,17,13,04,31.20
2012,08,17,13,05,31.20
2012,08,17,13,06,31.30
2012,08,17,13,07,31.40
2012,08,17,13,08,31.40
2012,08,17,13,09,31.40
2012,08,17,13,10,31.40
2012,08,17,13,11,31.40
2012,08,17,13,12,31.40
2012,08,17,13,13,31.50
2012,08,17,13,14,31.50
2012,08,17,13,15,31.60
2012,08,17,13,16,31.80
2012,08,17,13,17,32.00
2012,08,17,13,18,32.10
2012,08,17,13,19,32.10
2012,08,17,13,20,32.30
2012,08,17,13,21,32.30
2012,08,17,13,22,32.30
2012,08,17,13,23,32.30
2012,08,17,13,24,32.30
2012,08,17,13,25,32.30
2012,08,17,13,26,32.20
2012,08,17,13,27,32.30
2012,08,17,13,28,32.20
2012,08,17,13,29,32.20
2012,08,17,13,30,32.20
2012,08,17,13,31,32.20
2012,08,17,13,32,32.20
2012,08,17,13,33,32.30
2012,08,17,13,34,32.30
2012,08,17,13,35,32.30
2012,08,17,13,36,32.30
2012,08,17,13,37,32.40
2012,08,17,13,38,32.40
2012,08,17,13,39,32.40
2012,08,17,13,40,32.40
2012,08,17,13,41,32.30
2012,08,17,13,42,32.30
2012,08,17,13,43,32.30
2012,08,17,13,44,32.30
2012,08,17,13,45,32.20
2012,08,17,13,46,32.20
2012,08,17,13,47,32.20
2012,08,17,13,48,32.20
2012,08,17,13,49,32.20
2012,08,17,13,50,32.20
2012,08,17,13,51,32.20
2012,08,17,13,52,32.30
2012,08,17,13,53,32.30
2012,08,17,13,54,32.30
2012,08,17,13,55,32.40
2012,08,17,13,56,32.50
2012,08,17,13,57,32.60
2012,08,17,13,58,32.70
2012,08,17,13,59,32.70
2012,08,17,14,00,32.70
2012,08,17,14,01,32.70
2012,08,17,14,02,32.70
2012,08,17,14,03,32.80
2012,08,17,14,04,32.80
2012,08,17,14,05,32.70
2012,08,17,14,06,32.70
2012,08,17,14,07,32.70
2012,08,17,14,08,32.70
2012,08,17,14,09,32.60
2012,08,17,14,10,32.60
2012,08,17,14,11,32.50
2012,08,17,14,12,32.50
2012,08,17,14,13,32.50
2012,08,17,14,14,32.50
2012,08,17,14,15,32.60
2012,08,17,14,16,32.50
2012,08,17,14,17,32.40
2012,08,17,14,18,32.40
2012,08,17,14,19,32.30
2012,08,17,14,20,32.30
2012,08,17,14,21,32.30
2012,08,17,14,22,32.30
2012,08,17,14,23,32.30
2012,08,17,14,24,32.40
2012,08,17,14,25,32.40
2012,08,17,14,26,32.50
2012,08,17,14,27,32.50
2012,08,17,14,28,32.60
2012,08,17,14,29,32.70
2012,08,17,14,30,32.90
2012,08,17,14,31,33.10
2012,08,17,14,32,33.30
2012,08,17,14,33,33.40
2012,08,17,14,34,33.40
2012,08,17,14,35,33.40
2012,08,17,14,36,33.40
2012,08,17,14,37,33.40
2012,08,17,14,38,33.40
2012,08,17,14,39,33.40
2012,08,17,14,40,33.40
2012,08,17,14,41,33.40
2012,08,17,14,42,33.40
2012,08,17,14,43,33.40
2012,08,17,14,44,33.30
2012,08,17,14,45,33.30
2012,08,17,14,46,33.30
2012,08,17,14,47,33.30
2012,08,17,14,48,33.40
2012,08,17,14,49,33.40
2012,08,17,14,50,33.40
2012,08,17,14,51,33.40
2012,08,17,14,52,33.60
2012,08,17,14,53,33.70
2012,08,17,14,54,33.80
2012,08,17,14,55,33.80
2012,08,17,14,56,33.90
2012,08,17,14,57,33.90
2012,08,17,14,58,33.90
2012,08,17,14,59,33.90
2012,08,17,15,00,33.80
2012,08,17,15,01,33.80
2012,08,17,15,02,33.80
2012,08,17,15,03,33.80
2012,08,17,15,04,33.90
2012,08,17,15,05,33.90
2012,08,17,15,06,34.00
2012,08,17,15,07,34.00
2012,08,17,15,08,33.90
2012,08,17,15,09,33.90
2012,08,17,15,10,33.90
2012,08,17,15,11,34.00
2012,08,17,15,12,34.00
2012,08,17,15,13,33.90
2012,08,17,15,14,33.90
2012,08,17,15,15,33.90
2012,08,17,15,16,33.90
2012,08,17,15,17,33.80
2012,08,17,15,18,33.80
2012,08,17,15,19,33.80
2012,08,17,15,20,33.90
2012,08,17,15,21,33.90
2012,08,17,15,22,34.00
2012,08,17,15,23,34.10
2012,08,17,15,24,34.10
2012,08,17,15,25,34.20
2012,08,17,15,26,34.30
2012,08,17,15,27,34.30
2012,08,17,15,28,34.30
2012,08,17,15,29,34.30
2012,08,17,15,30,34.20
2012,08,17,15,31,34.10
2012,08,17,15,32,34.10
2012,08,17,15,33,34.00
2012,08,17,15,34,33.90
2012,08,17,15,35,33.90
2012,08,17,15,36,33.90
2012,08,17,15,37,33.90
2012,08,17,15,38,33.90
2012,08,17,15,39,33.90
2012,08,17,15,40,33.90
2012,08,17,15,41,33.90
2012,08,17,15,42,33.90
2012,08,17,15,43,33.90
2012,08,17,15,44,33.80
2012,08,17,15,45,33.80
2012,08,17,15,46,33.80
2012,08,17,15,47,33.80
2012,08,17,15,48,33.80
2012,08,17,15,49,33.80
2012,08,17,15,50,33.80
2012,08,17,15,51,33.90
2012,08,17,15,52,33.90
2012,08,17,15,53,34.00
2012,08,17,15,54,34.00
2012,08,17,15,55,34.10
2012,08,17,15,56,34.20
2012,08,17,15,57,34.20
2012,08,17,15,58,34.20
2012,08,17,15,59,34.20
2012,08,17,16,00,34.10
2012,08,17,16,01,34.00
2012,08,17,16,02,34.00
2012,08,17,16,03,34.10
2012,08,17,16,04,34.10
2012,08,17,16,05,34.20
2012,08,17,16,06,34.30
2012,08,17,16,07,34.30
2012,08,17,16,08,34.30
2012,08,17,16,09,34.20
2012,08,17,16,10,34.20
2012,08,17,16,11,34.10
2012,08,17,16,12,34.00
2012,08,17,16,13,33.90
2012,08,17,16,14,33.80
2012,08,17,16,15,33.80
2012,08,17,16,16,33.90
2012,08,17,16,17,33.90
2012,08,17,16,18,33.90
2012,08,17,16,19,34.00
2012,08,17,16,20,34.00
2012,08,17,16,21,34.10
2012,08,17,16,22,34.00
2012,08,17,16,23,33.90
2012,08,17,16,24,33.70
2012,08,17,16,25,33.60
2012,08,17,16,26,33.60
2012,08,17,16,27,33.60
2012,08,17,16,28,33.60
2012,08,17,16,29,33.50
2012,08,17,16,30,33.50
2012,08,17,16,31,33.50
2012,08,17,16,32,33.50
2012,08,17,16,33,33.50
2012,08,17,16,34,33.50
2012,08,17,16,35,33.40
2012,08,17,16,36,33.40
2012,08,17,16,37,33.40
2012,08,17,16,38,33.30
2012,08,17,16,39,33.20
2012,08,17,16,40,33.20
2012,08,17,16,41,33.10
2012,08,17,16,42,32.90
2012,08,17,16,43,32.80
2012,08,17,16,44,32.80
2012,08,17,16,45,32.80
2012,08,17,16,46,32.70
2012,08,17,16,47,32.70
2012,08,17,16,48,32.60
2012,08,17,16,49,32.60
2012,08,17,16,50,32.50
2012,08,17,16,51,32.50
2012,08,17,16,52,32.40
2012,08,17,16,53,32.40
2012,08,17,16,54,32.30
2012,08,17,16,55,32.30
2012,08,17,16,56,32.20
2012,08,17,16,57,32.20
2012,08,17,16,58,32.10
2012,08,17,16,59,32.10
2012,08,17,17,00,32.10
2012,08,17,17,01,32.10
2012,08,17,17,02,32.10
2012,08,17,17,03,32.20
2012,08,17,17,04,32.20
2012,08,17,17,05,32.10
2012,08,17,17,06,32.00
2012,08,17,17,07,31.90
2012,08,17,17,08,31.80
2012,08,17,17,09,31.80
2012,08,17,17,10,31.70
2012,08,17,17,11,31.80
2012,08,17,17,12,31.70
2012,08,17,17,13,31.70
2012,08,17,17,14,31.70
2012,08,17,17,15,31.60
2012,08,17,17,16,31.60
2012,08,17,17,17,31.50
2012,08,17,17,18,31.30
2012,08,17,17,19,31.10
2012,08,17,17,20,31.10
2012,08,17,17,21,30.70