Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,23,00,00,14.60
2018,05,23,00,01,14.60
2018,05,23,00,02,14.60
2018,05,23,00,03,14.60
2018,05,23,00,04,14.50
2018,05,23,00,05,14.50
2018,05,23,00,06,14.50
2018,05,23,00,07,14.40
2018,05,23,00,08,14.40
2018,05,23,00,09,14.40
2018,05,23,00,10,14.40
2018,05,23,00,11,14.40
2018,05,23,00,12,14.40
2018,05,23,00,13,14.40
2018,05,23,00,14,14.40
2018,05,23,00,15,14.50
2018,05,23,00,16,14.50
2018,05,23,00,17,14.50
2018,05,23,00,18,14.50
2018,05,23,00,19,14.50
2018,05,23,00,20,14.60
2018,05,23,00,21,14.60
2018,05,23,00,22,14.70
2018,05,23,00,23,14.70
2018,05,23,00,24,14.80
2018,05,23,00,25,14.80
2018,05,23,00,26,14.90
2018,05,23,00,27,14.90
2018,05,23,00,28,15.00
2018,05,23,00,29,15.00
2018,05,23,00,30,15.00
2018,05,23,00,31,14.90
2018,05,23,00,32,14.90
2018,05,23,00,33,14.90
2018,05,23,00,34,14.90
2018,05,23,00,35,14.90
2018,05,23,00,36,15.00
2018,05,23,00,37,15.00
2018,05,23,00,38,15.00
2018,05,23,00,39,15.00
2018,05,23,00,40,15.00
2018,05,23,00,41,15.00
2018,05,23,00,42,15.00
2018,05,23,00,43,14.90
2018,05,23,00,44,14.80
2018,05,23,00,45,14.80
2018,05,23,00,46,14.80
2018,05,23,00,47,14.70
2018,05,23,00,48,14.70
2018,05,23,00,49,14.70
2018,05,23,00,50,14.60
2018,05,23,00,51,14.60
2018,05,23,00,52,14.60
2018,05,23,00,53,14.60
2018,05,23,00,54,14.50
2018,05,23,00,55,14.50
2018,05,23,00,56,14.40
2018,05,23,00,57,14.30
2018,05,23,00,58,14.30
2018,05,23,00,59,14.30
2018,05,23,01,00,14.20
2018,05,23,01,01,14.10
2018,05,23,01,02,14.10
2018,05,23,01,03,14.10
2018,05,23,01,04,14.20
2018,05,23,01,05,14.20
2018,05,23,01,06,14.20
2018,05,23,01,07,14.30
2018,05,23,01,08,14.40
2018,05,23,01,09,14.40
2018,05,23,01,10,14.40
2018,05,23,01,11,14.50
2018,05,23,01,12,14.50
2018,05,23,01,13,14.60
2018,05,23,01,14,14.70
2018,05,23,01,15,14.80
2018,05,23,01,16,14.90
2018,05,23,01,17,15.00
2018,05,23,01,18,14.90
2018,05,23,01,19,14.90
2018,05,23,01,20,14.80
2018,05,23,01,21,14.70
2018,05,23,01,22,14.70
2018,05,23,01,23,14.60
2018,05,23,01,24,14.50
2018,05,23,01,25,14.40
2018,05,23,01,26,14.30
2018,05,23,01,27,14.30
2018,05,23,01,28,14.20
2018,05,23,01,29,14.10
2018,05,23,01,30,14.10
2018,05,23,01,31,14.10
2018,05,23,01,32,14.00
2018,05,23,01,33,14.00
2018,05,23,01,34,13.90
2018,05,23,01,35,13.90
2018,05,23,01,36,13.90
2018,05,23,01,37,13.80
2018,05,23,01,38,13.70
2018,05,23,01,39,13.70
2018,05,23,01,40,13.60
2018,05,23,01,41,13.50
2018,05,23,01,42,13.40
2018,05,23,01,43,13.40
2018,05,23,01,44,13.30
2018,05,23,01,45,13.20
2018,05,23,01,46,13.10
2018,05,23,01,47,13.00
2018,05,23,01,48,12.90
2018,05,23,01,49,12.80
2018,05,23,01,50,12.80
2018,05,23,01,51,12.80
2018,05,23,01,52,12.70
2018,05,23,01,53,12.70
2018,05,23,01,54,12.70
2018,05,23,01,55,12.70
2018,05,23,01,56,12.70
2018,05,23,01,57,12.70
2018,05,23,01,58,12.70
2018,05,23,01,59,12.70
2018,05,23,02,00,12.70
2018,05,23,02,01,12.70
2018,05,23,02,02,12.70
2018,05,23,02,03,12.80
2018,05,23,02,04,12.80
2018,05,23,02,05,12.80
2018,05,23,02,06,12.90
2018,05,23,02,07,12.90
2018,05,23,02,08,12.90
2018,05,23,02,09,12.90
2018,05,23,02,10,12.90
2018,05,23,02,11,12.90
2018,05,23,02,12,12.90
2018,05,23,02,13,12.90
2018,05,23,02,14,12.90
2018,05,23,02,15,13.00
2018,05,23,02,16,13.00
2018,05,23,02,17,13.00
2018,05,23,02,18,13.10
2018,05,23,02,19,13.10
2018,05,23,02,20,13.10
2018,05,23,02,21,13.10
2018,05,23,02,22,13.10
2018,05,23,02,23,13.10
2018,05,23,02,24,13.10
2018,05,23,02,25,13.10
2018,05,23,02,26,13.00
2018,05,23,02,27,13.00
2018,05,23,02,28,12.90
2018,05,23,02,29,12.90
2018,05,23,02,30,12.90
2018,05,23,02,31,12.90
2018,05,23,02,32,12.80
2018,05,23,02,33,12.80
2018,05,23,02,34,12.80
2018,05,23,02,35,12.80
2018,05,23,02,36,12.70
2018,05,23,02,37,12.70
2018,05,23,02,38,12.70
2018,05,23,02,39,12.60
2018,05,23,02,40,12.60
2018,05,23,02,41,12.50
2018,05,23,02,42,12.50
2018,05,23,02,43,12.40
2018,05,23,02,44,12.40
2018,05,23,02,45,12.40
2018,05,23,02,46,12.40
2018,05,23,02,47,12.40
2018,05,23,02,48,12.50
2018,05,23,02,49,12.50
2018,05,23,02,50,12.60
2018,05,23,02,51,12.60
2018,05,23,02,52,12.70
2018,05,23,02,53,12.70
2018,05,23,02,54,12.70
2018,05,23,02,55,12.70
2018,05,23,02,56,12.70
2018,05,23,02,57,12.70
2018,05,23,02,58,12.70
2018,05,23,02,59,12.70
2018,05,23,03,00,12.70
2018,05,23,03,01,12.70
2018,05,23,03,02,12.70
2018,05,23,03,03,12.70
2018,05,23,03,04,12.70
2018,05,23,03,05,12.60
2018,05,23,03,06,12.60
2018,05,23,03,07,12.50
2018,05,23,03,08,12.60
2018,05,23,03,09,12.50
2018,05,23,03,10,12.60
2018,05,23,03,11,12.60
2018,05,23,03,12,12.60
2018,05,23,03,13,12.70
2018,05,23,03,14,12.70
2018,05,23,03,15,12.70
2018,05,23,03,16,12.70
2018,05,23,03,17,12.70
2018,05,23,03,18,12.70
2018,05,23,03,19,12.70
2018,05,23,03,20,12.70
2018,05,23,03,21,12.70
2018,05,23,03,22,12.70
2018,05,23,03,23,12.70
2018,05,23,03,24,12.60
2018,05,23,03,25,12.60
2018,05,23,03,26,12.60
2018,05,23,03,27,12.60
2018,05,23,03,28,12.60
2018,05,23,03,29,12.60
2018,05,23,03,30,12.50
2018,05,23,03,31,12.50
2018,05,23,03,32,12.50
2018,05,23,03,33,12.40
2018,05,23,03,34,12.40
2018,05,23,03,35,12.50
2018,05,23,03,36,12.50
2018,05,23,03,37,12.50
2018,05,23,03,38,12.60
2018,05,23,03,39,12.60
2018,05,23,03,40,12.60
2018,05,23,03,41,12.60
2018,05,23,03,42,12.60
2018,05,23,03,43,12.70
2018,05,23,03,44,12.70
2018,05,23,03,45,12.70
2018,05,23,03,46,12.70
2018,05,23,03,47,12.70
2018,05,23,03,48,12.80
2018,05,23,03,49,12.80
2018,05,23,03,50,12.80
2018,05,23,03,51,12.80
2018,05,23,03,52,12.80
2018,05,23,03,53,12.80
2018,05,23,03,54,12.80
2018,05,23,03,55,12.90
2018,05,23,03,56,12.90
2018,05,23,03,57,12.90
2018,05,23,03,58,12.90
2018,05,23,03,59,12.90
2018,05,23,04,00,12.90
2018,05,23,04,01,12.90
2018,05,23,04,02,12.90
2018,05,23,04,03,12.90
2018,05,23,04,04,12.90
2018,05,23,04,05,12.90
2018,05,23,04,06,12.80
2018,05,23,04,07,12.80
2018,05,23,04,08,12.80
2018,05,23,04,09,12.80
2018,05,23,04,10,12.80
2018,05,23,04,11,12.80
2018,05,23,04,12,12.80
2018,05,23,04,13,12.80
2018,05,23,04,14,12.80
2018,05,23,04,15,12.80
2018,05,23,04,16,12.80
2018,05,23,04,17,12.90
2018,05,23,04,18,12.90
2018,05,23,04,19,12.90
2018,05,23,04,20,13.00
2018,05,23,04,21,13.00
2018,05,23,04,22,13.00
2018,05,23,04,23,13.10
2018,05,23,04,24,13.10
2018,05,23,04,25,13.10
2018,05,23,04,26,13.10
2018,05,23,04,27,13.10
2018,05,23,04,28,13.10
2018,05,23,04,29,13.20
2018,05,23,04,30,13.20
2018,05,23,04,31,13.20
2018,05,23,04,32,13.20
2018,05,23,04,33,13.20
2018,05,23,04,34,13.30
2018,05,23,04,35,13.30
2018,05,23,04,36,13.30
2018,05,23,04,37,13.30
2018,05,23,04,38,13.30
2018,05,23,04,39,13.30
2018,05,23,04,40,13.30
2018,05,23,04,41,13.30
2018,05,23,04,42,13.20
2018,05,23,04,43,13.20
2018,05,23,04,44,13.10
2018,05,23,04,45,13.00
2018,05,23,04,46,12.90
2018,05,23,04,47,12.70
2018,05,23,04,48,12.60
2018,05,23,04,49,12.40
2018,05,23,04,50,12.30
2018,05,23,04,51,12.30
2018,05,23,04,52,12.20
2018,05,23,04,53,12.10
2018,05,23,04,54,12.10
2018,05,23,04,55,12.10
2018,05,23,04,56,12.00
2018,05,23,04,57,12.00
2018,05,23,04,58,11.90
2018,05,23,04,59,11.90
2018,05,23,05,00,11.80
2018,05,23,05,01,11.80
2018,05,23,05,02,11.70
2018,05,23,05,03,11.70
2018,05,23,05,04,11.70
2018,05,23,05,05,11.70
2018,05,23,05,06,11.70
2018,05,23,05,07,11.70
2018,05,23,05,08,11.80
2018,05,23,05,09,11.80
2018,05,23,05,10,11.80
2018,05,23,05,11,11.80
2018,05,23,05,12,11.80
2018,05,23,05,13,11.80
2018,05,23,05,14,11.80
2018,05,23,05,15,11.70
2018,05,23,05,16,11.70
2018,05,23,05,17,11.60
2018,05,23,05,18,11.60
2018,05,23,05,19,11.60
2018,05,23,05,20,11.50
2018,05,23,05,21,11.50
2018,05,23,05,22,11.50
2018,05,23,05,23,11.50
2018,05,23,05,24,11.40
2018,05,23,05,25,11.50
2018,05,23,05,26,11.50
2018,05,23,05,27,11.50
2018,05,23,05,28,11.50
2018,05,23,05,29,11.50
2018,05,23,05,30,11.60
2018,05,23,05,31,11.60
2018,05,23,05,32,11.60
2018,05,23,05,33,11.60
2018,05,23,05,34,11.60
2018,05,23,05,35,11.60
2018,05,23,05,36,11.60
2018,05,23,05,37,11.60
2018,05,23,05,38,11.60
2018,05,23,05,39,11.60
2018,05,23,05,40,11.60
2018,05,23,05,41,11.60
2018,05,23,05,42,11.50
2018,05,23,05,43,11.50
2018,05,23,05,44,11.40
2018,05,23,05,45,11.30
2018,05,23,05,46,11.20
2018,05,23,05,47,11.20
2018,05,23,05,48,11.20
2018,05,23,05,49,11.20
2018,05,23,05,50,11.20
2018,05,23,05,51,11.20
2018,05,23,05,52,11.20
2018,05,23,05,53,11.20
2018,05,23,05,54,11.20
2018,05,23,05,55,11.20
2018,05,23,05,56,11.20
2018,05,23,05,57,11.20
2018,05,23,05,58,11.30
2018,05,23,05,59,11.30
2018,05,23,06,00,11.30
2018,05,23,06,01,11.30
2018,05,23,06,02,11.30
2018,05,23,06,03,11.30
2018,05,23,06,04,11.30
2018,05,23,06,05,11.40
2018,05,23,06,06,11.40
2018,05,23,06,07,11.40
2018,05,23,06,08,11.40
2018,05,23,06,09,11.50
2018,05,23,06,10,11.50
2018,05,23,06,11,11.50
2018,05,23,06,12,11.50
2018,05,23,06,13,11.50
2018,05,23,06,14,11.60
2018,05,23,06,15,11.60
2018,05,23,06,16,11.60
2018,05,23,06,17,11.60
2018,05,23,06,18,11.60
2018,05,23,06,19,11.70
2018,05,23,06,20,11.70
2018,05,23,06,21,11.70
2018,05,23,06,22,11.80
2018,05,23,06,23,11.80
2018,05,23,06,24,11.80
2018,05,23,06,25,11.80
2018,05,23,06,26,11.90
2018,05,23,06,27,12.00
2018,05,23,06,28,12.00
2018,05,23,06,29,12.10
2018,05,23,06,30,12.10
2018,05,23,06,31,12.20
2018,05,23,06,32,12.20
2018,05,23,06,33,12.30
2018,05,23,06,34,12.30
2018,05,23,06,35,12.30
2018,05,23,06,36,12.40
2018,05,23,06,37,12.50
2018,05,23,06,38,12.60
2018,05,23,06,39,12.60
2018,05,23,06,40,12.70
2018,05,23,06,41,12.80
2018,05,23,06,42,12.80
2018,05,23,06,43,12.80
2018,05,23,06,44,12.80
2018,05,23,06,45,12.90
2018,05,23,06,46,12.90
2018,05,23,06,47,13.00
2018,05,23,06,48,13.00
2018,05,23,06,49,13.10
2018,05,23,06,50,13.10
2018,05,23,06,51,13.20
2018,05,23,06,52,13.30
2018,05,23,06,53,13.30
2018,05,23,06,54,13.40
2018,05,23,06,55,13.40
2018,05,23,06,56,13.50
2018,05,23,06,57,13.60
2018,05,23,06,58,13.60
2018,05,23,06,59,13.70
2018,05,23,07,00,13.70
2018,05,23,07,01,13.80
2018,05,23,07,02,13.80
2018,05,23,07,03,13.90
2018,05,23,07,04,13.90
2018,05,23,07,05,14.00
2018,05,23,07,06,14.10
2018,05,23,07,07,14.20
2018,05,23,07,08,14.20
2018,05,23,07,09,14.20
2018,05,23,07,10,14.30
2018,05,23,07,11,14.40
2018,05,23,07,12,14.40
2018,05,23,07,13,14.50
2018,05,23,07,14,14.60
2018,05,23,07,15,14.70
2018,05,23,07,16,14.80
2018,05,23,07,17,14.80
2018,05,23,07,18,15.00
2018,05,23,07,19,15.00
2018,05,23,07,20,15.00
2018,05,23,07,21,15.00
2018,05,23,07,22,15.00
2018,05,23,07,23,15.10
2018,05,23,07,24,15.10
2018,05,23,07,25,15.30
2018,05,23,07,26,15.30
2018,05,23,07,27,15.40
2018,05,23,07,28,15.40
2018,05,23,07,29,15.50
2018,05,23,07,30,15.60
2018,05,23,07,31,15.60
2018,05,23,07,32,15.70
2018,05,23,07,33,15.80
2018,05,23,07,34,15.80
2018,05,23,07,35,15.90
2018,05,23,07,36,15.90
2018,05,23,07,37,16.00
2018,05,23,07,38,16.10
2018,05,23,07,39,16.20
2018,05,23,07,40,16.20
2018,05,23,07,41,16.20
2018,05,23,07,42,16.30
2018,05,23,07,43,16.30
2018,05,23,07,44,16.40
2018,05,23,07,45,16.50
2018,05,23,07,46,16.50
2018,05,23,07,47,16.60
2018,05,23,07,48,16.60
2018,05,23,07,49,16.70
2018,05,23,07,50,16.70
2018,05,23,07,51,16.70
2018,05,23,07,52,16.80
2018,05,23,07,53,16.80
2018,05,23,07,54,16.80
2018,05,23,07,55,16.90
2018,05,23,07,56,16.90
2018,05,23,07,57,16.90
2018,05,23,07,58,16.90
2018,05,23,07,59,17.00
2018,05,23,08,00,17.00
2018,05,23,08,01,17.00
2018,05,23,08,02,17.00
2018,05,23,08,03,17.10
2018,05,23,08,04,17.10
2018,05,23,08,05,17.10
2018,05,23,08,06,17.10
2018,05,23,08,07,17.10
2018,05,23,08,08,17.20
2018,05,23,08,09,17.20
2018,05,23,08,10,17.20
2018,05,23,08,11,17.20
2018,05,23,08,12,17.30
2018,05,23,08,13,17.30
2018,05,23,08,14,17.30
2018,05,23,08,15,17.30
2018,05,23,08,16,17.40
2018,05,23,08,17,17.40
2018,05,23,08,18,17.40
2018,05,23,08,19,17.40
2018,05,23,08,20,17.50
2018,05,23,08,21,17.50
2018,05,23,08,22,17.50
2018,05,23,08,23,17.60
2018,05,23,08,24,17.60
2018,05,23,08,25,17.60
2018,05,23,08,26,17.60
2018,05,23,08,27,17.60
2018,05,23,08,28,17.60
2018,05,23,08,29,17.70
2018,05,23,08,30,17.70
2018,05,23,08,31,17.70
2018,05,23,08,32,17.80
2018,05,23,08,33,17.80
2018,05,23,08,34,17.80
2018,05,23,08,35,17.80
2018,05,23,08,36,17.80
2018,05,23,08,37,17.80
2018,05,23,08,38,17.80
2018,05,23,08,39,17.80
2018,05,23,08,40,17.80
2018,05,23,08,41,17.90
2018,05,23,08,42,17.90
2018,05,23,08,43,17.90
2018,05,23,08,44,17.90
2018,05,23,08,45,17.90
2018,05,23,08,46,17.90
2018,05,23,08,47,17.90
2018,05,23,08,48,17.90
2018,05,23,08,49,18.00
2018,05,23,08,50,18.00
2018,05,23,08,51,17.90
2018,05,23,08,52,17.90
2018,05,23,08,53,18.00
2018,05,23,08,54,18.10
2018,05,23,08,55,18.10
2018,05,23,08,56,18.10
2018,05,23,08,57,18.10
2018,05,23,08,58,18.10
2018,05,23,08,59,18.20
2018,05,23,09,00,18.20
2018,05,23,09,01,18.30
2018,05,23,09,02,18.30
2018,05,23,09,03,18.30
2018,05,23,09,04,18.30
2018,05,23,09,05,18.20
2018,05,23,09,06,18.30
2018,05,23,09,07,18.30
2018,05,23,09,08,18.50
2018,05,23,09,09,18.60
2018,05,23,09,10,18.60
2018,05,23,09,11,18.70
2018,05,23,09,12,18.70
2018,05,23,09,13,18.60
2018,05,23,09,14,18.50
2018,05,23,09,15,18.40
2018,05,23,09,16,18.40
2018,05,23,09,17,18.50
2018,05,23,09,18,18.50
2018,05,23,09,19,18.40
2018,05,23,09,20,18.40
2018,05,23,09,21,18.40
2018,05,23,09,22,18.40
2018,05,23,09,23,18.40
2018,05,23,09,24,18.40
2018,05,23,09,25,18.50
2018,05,23,09,26,18.50
2018,05,23,09,27,18.50
2018,05,23,09,28,18.60
2018,05,23,09,29,18.60
2018,05,23,09,30,18.70
2018,05,23,09,31,18.80
2018,05,23,09,32,18.90
2018,05,23,09,33,19.00
2018,05,23,09,34,19.10
2018,05,23,09,35,19.10
2018,05,23,09,36,19.20
2018,05,23,09,37,19.10
2018,05,23,09,38,19.00
2018,05,23,09,39,18.90
2018,05,23,09,40,18.90
2018,05,23,09,41,19.00
2018,05,23,09,42,19.00
2018,05,23,09,43,19.00
2018,05,23,09,44,19.10
2018,05,23,09,45,19.10
2018,05,23,09,46,19.10
2018,05,23,09,47,19.00
2018,05,23,09,48,19.00
2018,05,23,09,49,19.00
2018,05,23,09,50,19.00
2018,05,23,09,51,19.10
2018,05,23,09,52,19.10
2018,05,23,09,53,19.10
2018,05,23,09,54,19.10
2018,05,23,09,55,19.10
2018,05,23,09,56,19.10
2018,05,23,09,57,19.10
2018,05,23,09,58,19.20
2018,05,23,09,59,19.30
2018,05,23,10,00,19.40
2018,05,23,10,01,19.40
2018,05,23,10,02,19.50
2018,05,23,10,03,19.50
2018,05,23,10,04,19.50
2018,05,23,10,05,19.40
2018,05,23,10,06,19.40
2018,05,23,10,07,19.40
2018,05,23,10,08,19.40
2018,05,23,10,09,19.50
2018,05,23,10,10,19.60
2018,05,23,10,11,19.60
2018,05,23,10,12,19.70
2018,05,23,10,13,19.90
2018,05,23,10,14,19.90
2018,05,23,10,15,19.90
2018,05,23,10,16,19.80
2018,05,23,10,17,19.80
2018,05,23,10,18,19.80
2018,05,23,10,19,19.80
2018,05,23,10,20,19.80
2018,05,23,10,21,19.90
2018,05,23,10,22,20.00
2018,05,23,10,23,20.00
2018,05,23,10,24,20.10
2018,05,23,10,25,20.10
2018,05,23,10,26,20.10
2018,05,23,10,27,20.10
2018,05,23,10,28,20.20
2018,05,23,10,29,20.10
2018,05,23,10,30,20.00
2018,05,23,10,31,20.10
2018,05,23,10,32,20.10
2018,05,23,10,33,20.20
2018,05,23,10,34,20.20
2018,05,23,10,35,20.30
2018,05,23,10,36,20.30
2018,05,23,10,37,20.10
2018,05,23,10,38,20.00
2018,05,23,10,39,20.00
2018,05,23,10,40,20.10
2018,05,23,10,41,20.20
2018,05,23,10,42,20.10
2018,05,23,10,43,20.10
2018,05,23,10,44,20.10
2018,05,23,10,45,20.10
2018,05,23,10,46,20.20
2018,05,23,10,47,20.20
2018,05,23,10,48,20.30
2018,05,23,10,49,20.40
2018,05,23,10,50,20.60
2018,05,23,10,51,20.60
2018,05,23,10,52,20.70
2018,05,23,10,53,20.70
2018,05,23,10,54,20.70
2018,05,23,10,55,20.50
2018,05,23,10,56,20.40
2018,05,23,10,57,20.30
2018,05,23,10,58,20.30
2018,05,23,10,59,20.30
2018,05,23,11,00,20.40
2018,05,23,11,01,20.50
2018,05,23,11,02,20.50
2018,05,23,11,03,20.50
2018,05,23,11,04,20.50
2018,05,23,11,05,20.50
2018,05,23,11,06,20.40
2018,05,23,11,07,20.30
2018,05,23,11,08,20.30
2018,05,23,11,09,20.40
2018,05,23,11,10,20.40
2018,05,23,11,11,20.40
2018,05,23,11,12,20.50
2018,05,23,11,13,20.50
2018,05,23,11,14,20.50
2018,05,23,11,15,20.50
2018,05,23,11,16,20.50
2018,05,23,11,17,20.60
2018,05,23,11,18,20.60
2018,05,23,11,19,20.70
2018,05,23,11,20,20.70
2018,05,23,11,21,20.70
2018,05,23,11,22,20.70
2018,05,23,11,23,20.70
2018,05,23,11,24,20.70
2018,05,23,11,25,20.60
2018,05,23,11,26,20.60
2018,05,23,11,27,20.60
2018,05,23,11,28,20.70
2018,05,23,11,29,20.80
2018,05,23,11,30,20.80
2018,05,23,11,31,20.90
2018,05,23,11,32,21.00
2018,05,23,11,33,21.00
2018,05,23,11,34,21.00
2018,05,23,11,35,21.10
2018,05,23,11,36,21.00
2018,05,23,11,37,20.90
2018,05,23,11,38,20.70
2018,05,23,11,39,20.60
2018,05,23,11,40,20.60
2018,05,23,11,41,20.70
2018,05,23,11,42,20.70
2018,05,23,11,43,20.70
2018,05,23,11,44,20.70
2018,05,23,11,45,20.70
2018,05,23,11,46,20.70
2018,05,23,11,47,20.70
2018,05,23,11,48,20.60
2018,05,23,11,49,20.70
2018,05,23,11,50,20.80
2018,05,23,11,51,20.80
2018,05,23,11,52,20.80
2018,05,23,11,53,20.80
2018,05,23,11,54,20.90
2018,05,23,11,55,21.00
2018,05,23,11,56,21.10
2018,05,23,11,57,21.10
2018,05,23,11,58,21.00
2018,05,23,11,59,21.00
2018,05,23,12,00,20.90
2018,05,23,12,01,20.90
2018,05,23,12,02,20.90
2018,05,23,12,03,20.90
2018,05,23,12,04,20.80
2018,05,23,12,05,20.70
2018,05,23,12,06,20.70
2018,05,23,12,07,20.70
2018,05,23,12,08,20.70
2018,05,23,12,09,20.70
2018,05,23,12,10,20.70
2018,05,23,12,11,20.80
2018,05,23,12,12,20.90
2018,05,23,12,13,20.90
2018,05,23,12,14,21.00
2018,05,23,12,15,21.00
2018,05,23,12,16,21.10
2018,05,23,12,17,21.20
2018,05,23,12,18,21.30
2018,05,23,12,19,21.40
2018,05,23,12,20,21.40
2018,05,23,12,21,21.50
2018,05,23,12,22,21.50
2018,05,23,12,23,21.50
2018,05,23,12,24,21.50
2018,05,23,12,25,21.50
2018,05,23,12,26,21.50
2018,05,23,12,27,21.60
2018,05,23,12,28,21.70
2018,05,23,12,29,21.70
2018,05,23,12,30,21.70
2018,05,23,12,31,21.70
2018,05,23,12,32,21.80
2018,05,23,12,33,21.80
2018,05,23,12,34,21.80
2018,05,23,12,35,21.80
2018,05,23,12,36,21.70
2018,05,23,12,37,21.70
2018,05,23,12,38,21.60
2018,05,23,12,39,21.70
2018,05,23,12,40,21.70
2018,05,23,12,41,21.70
2018,05,23,12,42,21.80
2018,05,23,12,43,21.90
2018,05,23,12,44,22.10
2018,05,23,12,45,22.10
2018,05,23,12,46,22.10
2018,05,23,12,47,22.20
2018,05,23,12,48,22.20
2018,05,23,12,49,22.10
2018,05,23,12,50,21.90
2018,05,23,12,51,21.80
2018,05,23,12,52,21.80
2018,05,23,12,53,21.70
2018,05,23,12,54,21.80
2018,05,23,12,55,21.80
2018,05,23,12,56,21.90
2018,05,23,12,57,22.00
2018,05,23,12,58,22.10
2018,05,23,12,59,22.20
2018,05,23,13,00,22.30
2018,05,23,13,01,22.50
2018,05,23,13,02,22.50
2018,05,23,13,03,22.50
2018,05,23,13,04,22.40
2018,05,23,13,05,22.40
2018,05,23,13,06,22.40
2018,05,23,13,07,22.50
2018,05,23,13,08,22.50
2018,05,23,13,09,22.40
2018,05,23,13,10,22.50
2018,05,23,13,11,22.70
2018,05,23,13,12,22.80
2018,05,23,13,13,22.90
2018,05,23,13,14,23.00
2018,05,23,13,15,23.10
2018,05,23,13,16,23.10
2018,05,23,13,17,23.20
2018,05,23,13,18,23.20
2018,05,23,13,19,23.20
2018,05,23,13,20,23.30
2018,05,23,13,21,23.40
2018,05,23,13,22,23.40
2018,05,23,13,23,23.60
2018,05,23,13,24,23.70
2018,05,23,13,25,23.70
2018,05,23,13,26,23.80
2018,05,23,13,27,23.90
2018,05,23,13,28,24.00
2018,05,23,13,29,23.90
2018,05,23,13,30,23.70
2018,05,23,13,31,23.60
2018,05,23,13,32,23.70
2018,05,23,13,33,23.80
2018,05,23,13,34,24.00
2018,05,23,13,35,24.00
2018,05,23,13,36,24.00
2018,05,23,13,37,23.90
2018,05,23,13,38,23.80
2018,05,23,13,39,23.70
2018,05,23,13,40,23.70
2018,05,23,13,41,23.80
2018,05,23,13,42,23.80
2018,05,23,13,43,23.80
2018,05,23,13,44,23.80
2018,05,23,13,45,23.70
2018,05,23,13,46,23.70
2018,05,23,13,47,23.80
2018,05,23,13,48,23.70
2018,05,23,13,49,23.70
2018,05,23,13,50,23.80
2018,05,23,13,51,23.90
2018,05,23,13,52,23.90
2018,05,23,13,53,23.90
2018,05,23,13,54,23.90
2018,05,23,13,55,24.00
2018,05,23,13,56,23.90
2018,05,23,13,57,23.90
2018,05,23,13,58,23.80
2018,05,23,13,59,23.70
2018,05,23,14,00,23.70
2018,05,23,14,01,23.70
2018,05,23,14,02,23.70
2018,05,23,14,03,23.70
2018,05,23,14,04,23.80
2018,05,23,14,05,23.80
2018,05,23,14,06,23.80
2018,05,23,14,07,23.90
2018,05,23,14,08,23.90
2018,05,23,14,09,24.10
2018,05,23,14,10,24.20
2018,05,23,14,11,24.40
2018,05,23,14,12,24.50
2018,05,23,14,13,24.40
2018,05,23,14,14,24.40
2018,05,23,14,15,24.40
2018,05,23,14,16,24.40
2018,05,23,14,17,24.40
2018,05,23,14,18,24.50
2018,05,23,14,19,24.50
2018,05,23,14,20,24.40
2018,05,23,14,21,24.40
2018,05,23,14,22,24.40
2018,05,23,14,23,24.40
2018,05,23,14,24,24.40
2018,05,23,14,25,24.40
2018,05,23,14,26,24.40
2018,05,23,14,27,24.30
2018,05,23,14,28,24.20
2018,05,23,14,29,24.20
2018,05,23,14,30,24.20
2018,05,23,14,31,24.20
2018,05,23,14,32,24.20
2018,05,23,14,33,24.20
2018,05,23,14,34,24.20
2018,05,23,14,35,24.20
2018,05,23,14,36,24.20
2018,05,23,14,37,24.20
2018,05,23,14,38,24.10
2018,05,23,14,39,24.00
2018,05,23,14,40,24.00
2018,05,23,14,41,23.80
2018,05,23,14,42,23.70
2018,05,23,14,43,23.70
2018,05,23,14,44,23.70
2018,05,23,14,45,23.60
2018,05,23,14,46,23.60
2018,05,23,14,47,23.50
2018,05,23,14,48,23.50
2018,05,23,14,49,23.50
2018,05,23,14,50,23.60
2018,05,23,14,51,23.60
2018,05,23,14,52,23.60
2018,05,23,14,53,23.80
2018,05,23,14,54,23.90
2018,05,23,14,55,24.00
2018,05,23,14,56,24.00
2018,05,23,14,57,24.00
2018,05,23,14,58,24.10
2018,05,23,14,59,24.10
2018,05,23,15,00,24.00
2018,05,23,15,01,24.00
2018,05,23,15,02,24.00
2018,05,23,15,03,24.10
2018,05,23,15,04,24.10
2018,05,23,15,05,24.10
2018,05,23,15,06,24.10
2018,05,23,15,07,24.20
2018,05,23,15,08,24.30
2018,05,23,15,09,24.30
2018,05,23,15,10,24.20
2018,05,23,15,11,24.10
2018,05,23,15,12,24.00
2018,05,23,15,13,23.80
2018,05,23,15,14,23.80
2018,05,23,15,15,23.60
2018,05,23,15,16,23.50
2018,05,23,15,17,23.50
2018,05,23,15,18,23.50
2018,05,23,15,19,23.50
2018,05,23,15,20,23.50
2018,05,23,15,21,23.40
2018,05,23,15,22,23.40
2018,05,23,15,23,23.40
2018,05,23,15,24,23.50
2018,05,23,15,25,23.60
2018,05,23,15,26,23.50
2018,05,23,15,27,23.50
2018,05,23,15,28,23.40
2018,05,23,15,29,23.40
2018,05,23,15,30,23.40
2018,05,23,15,31,23.40
2018,05,23,15,32,23.30
2018,05,23,15,33,23.30
2018,05,23,15,34,23.30
2018,05,23,15,35,23.20
2018,05,23,15,36,23.20
2018,05,23,15,37,23.20
2018,05,23,15,38,23.20
2018,05,23,15,39,23.20
2018,05,23,15,40,23.30
2018,05,23,15,41,23.30
2018,05,23,15,42,23.30
2018,05,23,15,43,23.30
2018,05,23,15,44,23.30
2018,05,23,15,45,23.30
2018,05,23,15,46,23.30
2018,05,23,15,47,23.40
2018,05,23,15,48,23.40
2018,05,23,15,49,23.40
2018,05,23,15,50,23.40
2018,05,23,15,51,23.40
2018,05,23,15,52,23.50
2018,05,23,15,53,23.60
2018,05,23,15,54,23.60
2018,05,23,15,55,23.60
2018,05,23,15,56,23.60
2018,05,23,15,57,23.70
2018,05,23,15,58,23.60
2018,05,23,15,59,23.70
2018,05,23,16,00,23.70
2018,05,23,16,01,23.70
2018,05,23,16,02,23.70
2018,05,23,16,03,23.70
2018,05,23,16,04,23.70
2018,05,23,16,05,23.70
2018,05,23,16,06,23.70
2018,05,23,16,07,23.70
2018,05,23,16,08,23.70
2018,05,23,16,09,23.70
2018,05,23,16,10,23.70
2018,05,23,16,11,23.60
2018,05,23,16,12,23.50
2018,05,23,16,13,23.50
2018,05,23,16,14,23.60
2018,05,23,16,15,23.60
2018,05,23,16,16,23.70
2018,05,23,16,17,23.70
2018,05,23,16,18,23.70
2018,05,23,16,19,23.70
2018,05,23,16,20,23.70
2018,05,23,16,21,23.70
2018,05,23,16,22,23.80
2018,05,23,16,23,23.90
2018,05,23,16,24,23.90
2018,05,23,16,25,23.90
2018,05,23,16,26,23.80
2018,05,23,16,27,23.80
2018,05,23,16,28,23.80
2018,05,23,16,29,23.90
2018,05,23,16,30,23.90
2018,05,23,16,31,23.90
2018,05,23,16,32,23.90
2018,05,23,16,33,23.90
2018,05,23,16,34,23.90
2018,05,23,16,35,23.80
2018,05,23,16,36,23.80
2018,05,23,16,37,23.80
2018,05,23,16,38,23.80
2018,05,23,16,39,23.80
2018,05,23,16,40,23.80
2018,05,23,16,41,23.90
2018,05,23,16,42,23.90
2018,05,23,16,43,24.00
2018,05,23,16,44,23.90
2018,05,23,16,45,23.90
2018,05,23,16,46,23.90
2018,05,23,16,47,23.80
2018,05,23,16,48,23.80
2018,05,23,16,49,23.70
2018,05,23,16,50,23.70
2018,05,23,16,51,23.60
2018,05,23,16,52,23.60
2018,05,23,16,53,23.60
2018,05,23,16,54,23.60
2018,05,23,16,55,23.60
2018,05,23,16,56,23.70
2018,05,23,16,57,23.80
2018,05,23,16,58,23.80
2018,05,23,16,59,23.80
2018,05,23,17,00,23.80
2018,05,23,17,01,23.80
2018,05,23,17,02,23.90
2018,05,23,17,03,23.90
2018,05,23,17,04,24.00
2018,05,23,17,05,24.10
2018,05,23,17,06,24.10
2018,05,23,17,07,24.10
2018,05,23,17,08,24.20
2018,05,23,17,09,24.30
2018,05,23,17,10,24.40
2018,05,23,17,11,24.40
2018,05,23,17,12,24.40
2018,05,23,17,13,24.50
2018,05,23,17,14,24.50
2018,05,23,17,15,24.50
2018,05,23,17,16,24.60
2018,05,23,17,17,24.60
2018,05,23,17,18,24.70
2018,05,23,17,19,24.70