Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,27,00,00,15.50
2015,05,27,00,01,15.50
2015,05,27,00,02,15.50
2015,05,27,00,03,15.50
2015,05,27,00,04,15.50
2015,05,27,00,05,15.50
2015,05,27,00,06,15.50
2015,05,27,00,07,15.50
2015,05,27,00,08,15.50
2015,05,27,00,09,15.50
2015,05,27,00,10,15.40
2015,05,27,00,11,15.40
2015,05,27,00,12,15.40
2015,05,27,00,13,15.40
2015,05,27,00,14,15.30
2015,05,27,00,15,15.30
2015,05,27,00,16,15.20
2015,05,27,00,17,15.20
2015,05,27,00,18,15.20
2015,05,27,00,19,15.20
2015,05,27,00,20,15.20
2015,05,27,00,21,15.10
2015,05,27,00,22,15.10
2015,05,27,00,23,15.10
2015,05,27,00,24,15.10
2015,05,27,00,25,15.10
2015,05,27,00,26,15.10
2015,05,27,00,27,15.10
2015,05,27,00,28,15.10
2015,05,27,00,29,15.10
2015,05,27,00,30,15.10
2015,05,27,00,31,15.00
2015,05,27,00,32,15.00
2015,05,27,00,33,14.90
2015,05,27,00,34,14.90
2015,05,27,00,35,14.90
2015,05,27,00,36,14.80
2015,05,27,00,37,14.80
2015,05,27,00,38,14.80
2015,05,27,00,39,14.80
2015,05,27,00,40,14.80
2015,05,27,00,41,14.70
2015,05,27,00,42,14.70
2015,05,27,00,43,14.70
2015,05,27,00,44,14.70
2015,05,27,00,45,14.60
2015,05,27,00,46,14.60
2015,05,27,00,47,14.60
2015,05,27,00,48,14.60
2015,05,27,00,49,14.60
2015,05,27,00,50,14.50
2015,05,27,00,51,14.50
2015,05,27,00,52,14.50
2015,05,27,00,53,14.50
2015,05,27,00,54,14.50
2015,05,27,00,55,14.50
2015,05,27,00,56,14.50
2015,05,27,00,57,14.50
2015,05,27,00,58,14.50
2015,05,27,00,59,14.50
2015,05,27,01,00,14.40
2015,05,27,01,01,14.40
2015,05,27,01,02,14.40
2015,05,27,01,03,14.40
2015,05,27,01,04,14.40
2015,05,27,01,05,14.40
2015,05,27,01,06,14.40
2015,05,27,01,07,14.40
2015,05,27,01,08,14.40
2015,05,27,01,09,14.40
2015,05,27,01,10,14.40
2015,05,27,01,11,14.30
2015,05,27,01,12,14.30
2015,05,27,01,13,14.30
2015,05,27,01,14,14.30
2015,05,27,01,15,14.20
2015,05,27,01,16,14.20
2015,05,27,01,17,14.20
2015,05,27,01,18,14.20
2015,05,27,01,19,14.20
2015,05,27,01,20,14.10
2015,05,27,01,21,14.10
2015,05,27,01,22,14.00
2015,05,27,01,23,14.00
2015,05,27,01,24,13.90
2015,05,27,01,25,13.90
2015,05,27,01,26,13.80
2015,05,27,01,27,13.80
2015,05,27,01,28,13.70
2015,05,27,01,29,13.70
2015,05,27,01,30,13.70
2015,05,27,01,31,13.60
2015,05,27,01,32,13.60
2015,05,27,01,33,13.60
2015,05,27,01,34,13.70
2015,05,27,01,35,13.80
2015,05,27,01,36,13.80
2015,05,27,01,37,13.90
2015,05,27,01,38,14.00
2015,05,27,01,39,14.10
2015,05,27,01,40,14.10
2015,05,27,01,41,14.20
2015,05,27,01,42,14.20
2015,05,27,01,43,14.20
2015,05,27,01,44,14.20
2015,05,27,01,45,14.20
2015,05,27,01,46,14.20
2015,05,27,01,47,14.20
2015,05,27,01,48,14.20
2015,05,27,01,49,14.20
2015,05,27,01,50,14.20
2015,05,27,01,51,14.20
2015,05,27,01,52,14.20
2015,05,27,01,53,14.20
2015,05,27,01,54,14.20
2015,05,27,01,55,14.20
2015,05,27,01,56,14.20
2015,05,27,01,57,14.10
2015,05,27,01,58,14.10
2015,05,27,01,59,14.10
2015,05,27,02,00,14.10
2015,05,27,02,01,14.10
2015,05,27,02,02,14.10
2015,05,27,02,03,14.10
2015,05,27,02,04,14.10
2015,05,27,02,05,14.10
2015,05,27,02,06,14.10
2015,05,27,02,07,14.10
2015,05,27,02,08,14.10
2015,05,27,02,09,14.10
2015,05,27,02,10,14.10
2015,05,27,02,11,14.10
2015,05,27,02,12,14.20
2015,05,27,02,13,14.20
2015,05,27,02,14,14.20
2015,05,27,02,15,14.20
2015,05,27,02,16,14.20
2015,05,27,02,17,14.20
2015,05,27,02,18,14.20
2015,05,27,02,19,14.20
2015,05,27,02,20,14.20
2015,05,27,02,21,14.20
2015,05,27,02,22,14.20
2015,05,27,02,23,14.10
2015,05,27,02,24,14.10
2015,05,27,02,25,14.10
2015,05,27,02,26,14.10
2015,05,27,02,27,14.00
2015,05,27,02,28,14.00
2015,05,27,02,29,13.90
2015,05,27,02,30,13.90
2015,05,27,02,31,13.80
2015,05,27,02,32,13.80
2015,05,27,02,33,13.70
2015,05,27,02,34,13.70
2015,05,27,02,35,13.60
2015,05,27,02,36,13.60
2015,05,27,02,37,13.50
2015,05,27,02,38,13.50
2015,05,27,02,39,13.40
2015,05,27,02,40,13.40
2015,05,27,02,41,13.30
2015,05,27,02,42,13.30
2015,05,27,02,43,13.30
2015,05,27,02,44,13.20
2015,05,27,02,45,13.20
2015,05,27,02,46,13.20
2015,05,27,02,47,13.20
2015,05,27,02,48,13.10
2015,05,27,02,49,13.10
2015,05,27,02,50,13.10
2015,05,27,02,51,13.00
2015,05,27,02,52,13.00
2015,05,27,02,53,12.90
2015,05,27,02,54,12.90
2015,05,27,02,55,12.80
2015,05,27,02,56,12.80
2015,05,27,02,57,12.70
2015,05,27,02,58,12.70
2015,05,27,02,59,12.60
2015,05,27,03,00,12.60
2015,05,27,03,01,12.60
2015,05,27,03,02,12.50
2015,05,27,03,03,12.50
2015,05,27,03,04,12.50
2015,05,27,03,05,12.50
2015,05,27,03,06,12.50
2015,05,27,03,07,12.50
2015,05,27,03,08,12.40
2015,05,27,03,09,12.40
2015,05,27,03,10,12.40
2015,05,27,03,11,12.40
2015,05,27,03,12,12.40
2015,05,27,03,13,12.30
2015,05,27,03,14,12.30
2015,05,27,03,15,12.30
2015,05,27,03,16,12.30
2015,05,27,03,17,12.30
2015,05,27,03,18,12.30
2015,05,27,03,19,12.20
2015,05,27,03,20,12.20
2015,05,27,03,21,12.20
2015,05,27,03,22,12.20
2015,05,27,03,23,12.20
2015,05,27,03,24,12.20
2015,05,27,03,25,12.10
2015,05,27,03,26,12.10
2015,05,27,03,27,12.10
2015,05,27,03,28,12.10
2015,05,27,03,29,12.10
2015,05,27,03,30,12.10
2015,05,27,03,31,12.10
2015,05,27,03,32,12.10
2015,05,27,03,33,12.00
2015,05,27,03,34,12.00
2015,05,27,03,35,12.00
2015,05,27,03,36,11.90
2015,05,27,03,37,11.90
2015,05,27,03,38,11.90
2015,05,27,03,39,11.90
2015,05,27,03,40,11.90
2015,05,27,03,41,11.90
2015,05,27,03,42,12.00
2015,05,27,03,43,12.00
2015,05,27,03,44,12.00
2015,05,27,03,45,12.00
2015,05,27,03,46,12.00
2015,05,27,03,47,12.00
2015,05,27,03,48,12.00
2015,05,27,03,49,12.00
2015,05,27,03,50,12.00
2015,05,27,03,51,12.10
2015,05,27,03,52,12.10
2015,05,27,03,53,12.10
2015,05,27,03,54,12.10
2015,05,27,03,55,12.20
2015,05,27,03,56,12.20
2015,05,27,03,57,12.30
2015,05,27,03,58,12.30
2015,05,27,03,59,12.30
2015,05,27,04,00,12.30
2015,05,27,04,01,12.30
2015,05,27,04,02,12.40
2015,05,27,04,03,12.40
2015,05,27,04,04,12.40
2015,05,27,04,05,12.40
2015,05,27,04,06,12.40
2015,05,27,04,07,12.40
2015,05,27,04,08,12.40
2015,05,27,04,09,12.50
2015,05,27,04,10,12.50
2015,05,27,04,11,12.60
2015,05,27,04,12,12.60
2015,05,27,04,13,12.60
2015,05,27,04,14,12.60
2015,05,27,04,15,12.60
2015,05,27,04,16,12.70
2015,05,27,04,17,12.70
2015,05,27,04,18,12.70
2015,05,27,04,19,12.70
2015,05,27,04,20,12.70
2015,05,27,04,21,12.70
2015,05,27,04,22,12.70
2015,05,27,04,23,12.70
2015,05,27,04,24,12.70
2015,05,27,04,25,12.70
2015,05,27,04,26,12.70
2015,05,27,04,27,12.70
2015,05,27,04,28,12.70
2015,05,27,04,29,12.60
2015,05,27,04,30,12.60
2015,05,27,04,31,12.60
2015,05,27,04,32,12.60
2015,05,27,04,33,12.70
2015,05,27,04,34,12.70
2015,05,27,04,35,12.70
2015,05,27,04,36,12.70
2015,05,27,04,37,12.60
2015,05,27,04,38,12.70
2015,05,27,04,39,12.60
2015,05,27,04,40,12.70
2015,05,27,04,41,12.60
2015,05,27,04,42,12.60
2015,05,27,04,43,12.60
2015,05,27,04,44,12.60
2015,05,27,04,45,12.60
2015,05,27,04,46,12.60
2015,05,27,04,47,12.50
2015,05,27,04,48,12.50
2015,05,27,04,49,12.50
2015,05,27,04,50,12.50
2015,05,27,04,51,12.50
2015,05,27,04,52,12.50
2015,05,27,04,53,12.50
2015,05,27,04,54,12.50
2015,05,27,04,55,12.50
2015,05,27,04,56,12.50
2015,05,27,04,57,12.40
2015,05,27,04,58,12.40
2015,05,27,04,59,12.50
2015,05,27,05,00,12.50
2015,05,27,05,01,12.50
2015,05,27,05,02,12.50
2015,05,27,05,03,12.50
2015,05,27,05,04,12.50
2015,05,27,05,05,12.50
2015,05,27,05,06,12.50
2015,05,27,05,07,12.50
2015,05,27,05,08,12.60
2015,05,27,05,09,12.60
2015,05,27,05,10,12.60
2015,05,27,05,11,12.60
2015,05,27,05,12,12.60
2015,05,27,05,13,12.60
2015,05,27,05,14,12.60
2015,05,27,05,15,12.60
2015,05,27,05,16,12.60
2015,05,27,05,17,12.60
2015,05,27,05,18,12.60
2015,05,27,05,19,12.60
2015,05,27,05,20,12.60
2015,05,27,05,21,12.60
2015,05,27,05,22,12.60
2015,05,27,05,23,12.60
2015,05,27,05,24,12.60
2015,05,27,05,25,12.60
2015,05,27,05,26,12.60
2015,05,27,05,27,12.60
2015,05,27,05,28,12.60
2015,05,27,05,29,12.60
2015,05,27,05,30,12.60
2015,05,27,05,31,12.60
2015,05,27,05,32,12.60
2015,05,27,05,33,12.60
2015,05,27,05,34,12.60
2015,05,27,05,35,12.60
2015,05,27,05,36,12.60
2015,05,27,05,37,12.60
2015,05,27,05,38,12.60
2015,05,27,05,39,12.60
2015,05,27,05,40,12.60
2015,05,27,05,41,12.60
2015,05,27,05,42,12.50
2015,05,27,05,43,12.50
2015,05,27,05,44,12.50
2015,05,27,05,45,12.50
2015,05,27,05,46,12.40
2015,05,27,05,47,12.40
2015,05,27,05,48,12.40
2015,05,27,05,49,12.40
2015,05,27,05,50,12.40
2015,05,27,05,51,12.30
2015,05,27,05,52,12.30
2015,05,27,05,53,12.30
2015,05,27,05,54,12.30
2015,05,27,05,55,12.30
2015,05,27,05,56,12.30
2015,05,27,05,57,12.40
2015,05,27,05,58,12.40
2015,05,27,05,59,12.40
2015,05,27,06,00,12.40
2015,05,27,06,01,12.40
2015,05,27,06,02,12.40
2015,05,27,06,03,12.40
2015,05,27,06,04,12.40
2015,05,27,06,05,12.40
2015,05,27,06,06,12.40
2015,05,27,06,07,12.40
2015,05,27,06,08,12.40
2015,05,27,06,09,12.30
2015,05,27,06,10,12.30
2015,05,27,06,11,12.30
2015,05,27,06,12,12.30
2015,05,27,06,13,12.30
2015,05,27,06,14,12.20
2015,05,27,06,15,12.20
2015,05,27,06,16,12.10
2015,05,27,06,17,12.10
2015,05,27,06,18,12.10
2015,05,27,06,19,12.00
2015,05,27,06,20,12.00
2015,05,27,06,21,12.00
2015,05,27,06,22,11.90
2015,05,27,06,23,11.90
2015,05,27,06,24,11.90
2015,05,27,06,25,11.90
2015,05,27,06,26,11.90
2015,05,27,06,27,11.90
2015,05,27,06,28,12.00
2015,05,27,06,29,12.00
2015,05,27,06,30,12.00
2015,05,27,06,31,12.00
2015,05,27,06,32,12.10
2015,05,27,06,33,12.10
2015,05,27,06,34,12.10
2015,05,27,06,35,12.20
2015,05,27,06,36,12.20
2015,05,27,06,37,12.20
2015,05,27,06,38,12.30
2015,05,27,06,39,12.30
2015,05,27,06,40,12.30
2015,05,27,06,41,12.40
2015,05,27,06,42,12.40
2015,05,27,06,43,12.40
2015,05,27,06,44,12.50
2015,05,27,06,45,12.50
2015,05,27,06,46,12.60
2015,05,27,06,47,12.60
2015,05,27,06,48,12.60
2015,05,27,06,49,12.60
2015,05,27,06,50,12.70
2015,05,27,06,51,12.70
2015,05,27,06,52,12.70
2015,05,27,06,53,12.70
2015,05,27,06,54,12.80
2015,05,27,06,55,12.80
2015,05,27,06,56,12.80
2015,05,27,06,57,12.80
2015,05,27,06,58,12.80
2015,05,27,06,59,12.90
2015,05,27,07,00,12.90
2015,05,27,07,01,12.90
2015,05,27,07,02,12.90
2015,05,27,07,03,13.00
2015,05,27,07,04,13.00
2015,05,27,07,05,13.10
2015,05,27,07,06,13.10
2015,05,27,07,07,13.20
2015,05,27,07,08,13.20
2015,05,27,07,09,13.30
2015,05,27,07,10,13.30
2015,05,27,07,11,13.40
2015,05,27,07,12,13.40
2015,05,27,07,13,13.50
2015,05,27,07,14,13.50
2015,05,27,07,15,13.60
2015,05,27,07,16,13.60
2015,05,27,07,17,13.60
2015,05,27,07,18,13.60
2015,05,27,07,19,13.70
2015,05,27,07,20,13.70
2015,05,27,07,21,13.70
2015,05,27,07,22,13.80
2015,05,27,07,23,13.80
2015,05,27,07,24,13.80
2015,05,27,07,25,13.80
2015,05,27,07,26,13.80
2015,05,27,07,27,13.80
2015,05,27,07,28,13.80
2015,05,27,07,29,13.80
2015,05,27,07,30,13.80
2015,05,27,07,31,13.90
2015,05,27,07,32,13.90
2015,05,27,07,33,13.90
2015,05,27,07,34,14.00
2015,05,27,07,35,14.00
2015,05,27,07,36,14.10
2015,05,27,07,37,14.10
2015,05,27,07,38,14.20
2015,05,27,07,39,14.30
2015,05,27,07,40,14.30
2015,05,27,07,41,14.30
2015,05,27,07,42,14.40
2015,05,27,07,43,14.40
2015,05,27,07,44,14.40
2015,05,27,07,45,14.40
2015,05,27,07,46,14.50
2015,05,27,07,47,14.50
2015,05,27,07,48,14.50
2015,05,27,07,49,14.40
2015,05,27,07,50,14.40
2015,05,27,07,51,14.30
2015,05,27,07,52,14.30
2015,05,27,07,53,14.30
2015,05,27,07,54,14.30
2015,05,27,07,55,14.30
2015,05,27,07,56,14.30
2015,05,27,07,57,14.40
2015,05,27,07,58,14.40
2015,05,27,07,59,14.50
2015,05,27,08,00,14.50
2015,05,27,08,01,14.60
2015,05,27,08,02,14.60
2015,05,27,08,03,14.60
2015,05,27,08,04,14.60
2015,05,27,08,05,14.60
2015,05,27,08,06,14.60
2015,05,27,08,07,14.60
2015,05,27,08,08,14.70
2015,05,27,08,09,14.70
2015,05,27,08,10,14.80
2015,05,27,08,11,14.80
2015,05,27,08,12,14.90
2015,05,27,08,13,14.90
2015,05,27,08,14,14.90
2015,05,27,08,15,15.00
2015,05,27,08,16,15.00
2015,05,27,08,17,15.10
2015,05,27,08,18,15.10
2015,05,27,08,19,15.10
2015,05,27,08,20,15.20
2015,05,27,08,21,15.20
2015,05,27,08,22,15.20
2015,05,27,08,23,15.20
2015,05,27,08,24,15.20
2015,05,27,08,25,15.30
2015,05,27,08,26,15.30
2015,05,27,08,27,15.40
2015,05,27,08,28,15.50
2015,05,27,08,29,15.50
2015,05,27,08,30,15.60
2015,05,27,08,31,15.60
2015,05,27,08,32,15.60
2015,05,27,08,33,15.50
2015,05,27,08,34,15.50
2015,05,27,08,35,15.50
2015,05,27,08,36,15.50
2015,05,27,08,37,15.60
2015,05,27,08,38,15.60
2015,05,27,08,39,15.60
2015,05,27,08,40,15.70
2015,05,27,08,41,15.70
2015,05,27,08,42,15.80
2015,05,27,08,43,15.80
2015,05,27,08,44,15.80
2015,05,27,08,45,15.90
2015,05,27,08,46,16.00
2015,05,27,08,47,16.10
2015,05,27,08,48,16.10
2015,05,27,08,49,16.20
2015,05,27,08,50,16.30
2015,05,27,08,51,16.30
2015,05,27,08,52,16.40
2015,05,27,08,53,16.50
2015,05,27,08,54,16.50
2015,05,27,08,55,16.60
2015,05,27,08,56,16.70
2015,05,27,08,57,16.70
2015,05,27,08,58,16.80
2015,05,27,08,59,16.90
2015,05,27,09,00,17.00
2015,05,27,09,01,17.10
2015,05,27,09,02,17.10
2015,05,27,09,03,17.20
2015,05,27,09,04,17.20
2015,05,27,09,05,17.20
2015,05,27,09,06,17.30
2015,05,27,09,07,17.30
2015,05,27,09,08,17.30
2015,05,27,09,09,17.30
2015,05,27,09,10,17.30
2015,05,27,09,11,17.30
2015,05,27,09,12,17.30
2015,05,27,09,13,17.30
2015,05,27,09,14,17.30
2015,05,27,09,15,17.40
2015,05,27,09,16,17.40
2015,05,27,09,17,17.50
2015,05,27,09,18,17.60
2015,05,27,09,19,17.60
2015,05,27,09,20,17.60
2015,05,27,09,21,17.70
2015,05,27,09,22,17.80
2015,05,27,09,23,17.80
2015,05,27,09,24,17.90
2015,05,27,09,25,17.90
2015,05,27,09,26,17.90
2015,05,27,09,27,17.90
2015,05,27,09,28,17.90
2015,05,27,09,29,17.90
2015,05,27,09,30,17.90
2015,05,27,09,31,17.90
2015,05,27,09,32,17.80
2015,05,27,09,33,17.80
2015,05,27,09,34,17.70
2015,05,27,09,35,17.70
2015,05,27,09,36,17.80
2015,05,27,09,37,17.80
2015,05,27,09,38,17.80
2015,05,27,09,39,17.70
2015,05,27,09,40,17.60
2015,05,27,09,41,17.60
2015,05,27,09,42,17.60
2015,05,27,09,43,17.60
2015,05,27,09,44,17.60
2015,05,27,09,45,17.60
2015,05,27,09,46,17.70
2015,05,27,09,47,17.70
2015,05,27,09,48,17.80
2015,05,27,09,49,17.80
2015,05,27,09,50,17.80
2015,05,27,09,51,17.80
2015,05,27,09,52,17.90
2015,05,27,09,53,18.00
2015,05,27,09,54,18.00
2015,05,27,09,55,18.00
2015,05,27,09,56,18.10
2015,05,27,09,57,18.20
2015,05,27,09,58,18.20
2015,05,27,09,59,18.30
2015,05,27,10,00,18.30
2015,05,27,10,01,18.20
2015,05,27,10,02,18.10
2015,05,27,10,03,18.00
2015,05,27,10,04,17.90
2015,05,27,10,05,17.80
2015,05,27,10,06,17.70
2015,05,27,10,07,17.70
2015,05,27,10,08,17.70
2015,05,27,10,09,17.70
2015,05,27,10,10,17.70
2015,05,27,10,11,17.80
2015,05,27,10,12,17.80
2015,05,27,10,13,17.90
2015,05,27,10,14,17.90
2015,05,27,10,15,17.90
2015,05,27,10,16,17.80
2015,05,27,10,17,17.80
2015,05,27,10,18,17.70
2015,05,27,10,19,17.60
2015,05,27,10,20,17.50
2015,05,27,10,21,17.50
2015,05,27,10,22,17.60
2015,05,27,10,23,17.60
2015,05,27,10,24,17.70
2015,05,27,10,25,17.80
2015,05,27,10,26,17.80
2015,05,27,10,27,17.90
2015,05,27,10,28,17.90
2015,05,27,10,29,17.90
2015,05,27,10,30,17.90
2015,05,27,10,31,17.80
2015,05,27,10,32,17.90
2015,05,27,10,33,17.90
2015,05,27,10,34,17.90
2015,05,27,10,35,17.90
2015,05,27,10,36,17.90
2015,05,27,10,37,17.90
2015,05,27,10,38,17.90
2015,05,27,10,39,17.90
2015,05,27,10,40,18.00
2015,05,27,10,41,17.90
2015,05,27,10,42,17.90
2015,05,27,10,43,17.90
2015,05,27,10,44,17.90
2015,05,27,10,45,17.90
2015,05,27,10,46,17.90
2015,05,27,10,47,18.00
2015,05,27,10,48,18.10
2015,05,27,10,49,18.20
2015,05,27,10,50,18.20
2015,05,27,10,51,18.30
2015,05,27,10,52,18.40
2015,05,27,10,53,18.40
2015,05,27,10,54,18.40
2015,05,27,10,55,18.40
2015,05,27,10,56,18.40
2015,05,27,10,57,18.30
2015,05,27,10,58,18.20
2015,05,27,10,59,18.10
2015,05,27,11,00,17.90
2015,05,27,11,01,17.80
2015,05,27,11,02,17.70
2015,05,27,11,03,17.70
2015,05,27,11,04,17.80
2015,05,27,11,05,17.90
2015,05,27,11,06,18.00
2015,05,27,11,07,18.00
2015,05,27,11,08,18.00
2015,05,27,11,09,18.00
2015,05,27,11,10,17.90
2015,05,27,11,11,17.90
2015,05,27,11,12,17.90
2015,05,27,11,13,17.90
2015,05,27,11,14,17.90
2015,05,27,11,15,17.90
2015,05,27,11,16,18.00
2015,05,27,11,17,18.10
2015,05,27,11,18,18.20
2015,05,27,11,19,18.30
2015,05,27,11,20,18.30
2015,05,27,11,21,18.30
2015,05,27,11,22,18.30
2015,05,27,11,23,18.30
2015,05,27,11,24,18.40
2015,05,27,11,25,18.40
2015,05,27,11,26,18.40
2015,05,27,11,27,18.40
2015,05,27,11,28,18.50
2015,05,27,11,29,18.50
2015,05,27,11,30,18.60
2015,05,27,11,31,18.60
2015,05,27,11,32,18.60
2015,05,27,11,33,18.60
2015,05,27,11,34,18.60
2015,05,27,11,35,18.60
2015,05,27,11,36,18.70
2015,05,27,11,37,18.80
2015,05,27,11,38,18.80
2015,05,27,11,39,18.90
2015,05,27,11,40,18.90
2015,05,27,11,41,18.90
2015,05,27,11,42,18.80
2015,05,27,11,43,18.80
2015,05,27,11,44,18.80
2015,05,27,11,45,18.90
2015,05,27,11,46,18.90
2015,05,27,11,47,18.90
2015,05,27,11,48,18.80
2015,05,27,11,49,18.70
2015,05,27,11,50,18.70
2015,05,27,11,51,18.80
2015,05,27,11,52,18.80
2015,05,27,11,53,18.90
2015,05,27,11,54,18.90
2015,05,27,11,55,18.90
2015,05,27,11,56,19.00
2015,05,27,11,57,19.10
2015,05,27,11,58,19.10
2015,05,27,11,59,19.10
2015,05,27,12,00,19.00
2015,05,27,12,01,19.00
2015,05,27,12,02,19.10
2015,05,27,12,03,19.10
2015,05,27,12,04,19.10
2015,05,27,12,05,19.20
2015,05,27,12,06,19.20
2015,05,27,12,07,19.20
2015,05,27,12,08,19.20
2015,05,27,12,09,19.20
2015,05,27,12,10,19.30
2015,05,27,12,11,19.50
2015,05,27,12,12,19.60
2015,05,27,12,13,19.80
2015,05,27,12,14,19.90
2015,05,27,12,15,19.90
2015,05,27,12,16,19.80
2015,05,27,12,17,19.80
2015,05,27,12,18,19.80
2015,05,27,12,19,19.70
2015,05,27,12,20,19.70
2015,05,27,12,21,19.70
2015,05,27,12,22,19.50
2015,05,27,12,23,19.40
2015,05,27,12,24,19.30
2015,05,27,12,25,19.20
2015,05,27,12,26,19.20
2015,05,27,12,27,19.10
2015,05,27,12,28,19.10
2015,05,27,12,29,19.10
2015,05,27,12,30,19.20
2015,05,27,12,31,19.30
2015,05,27,12,32,19.30
2015,05,27,12,33,19.40
2015,05,27,12,34,19.60
2015,05,27,12,35,19.70
2015,05,27,12,36,19.80
2015,05,27,12,37,20.00
2015,05,27,12,38,20.10
2015,05,27,12,39,20.10
2015,05,27,12,40,20.10
2015,05,27,12,41,20.10
2015,05,27,12,42,20.10
2015,05,27,12,43,20.10
2015,05,27,12,44,20.00
2015,05,27,12,45,20.00
2015,05,27,12,46,20.00
2015,05,27,12,47,20.00
2015,05,27,12,48,19.90
2015,05,27,12,49,19.90
2015,05,27,12,50,20.00
2015,05,27,12,51,20.00
2015,05,27,12,52,20.10
2015,05,27,12,53,20.20
2015,05,27,12,54,20.30
2015,05,27,12,55,20.40
2015,05,27,12,56,20.40
2015,05,27,12,57,20.30
2015,05,27,12,58,20.30
2015,05,27,12,59,20.30
2015,05,27,13,00,20.30
2015,05,27,13,01,20.30
2015,05,27,13,02,20.30
2015,05,27,13,03,20.30
2015,05,27,13,04,20.20
2015,05,27,13,05,20.20
2015,05,27,13,06,20.10
2015,05,27,13,07,20.00
2015,05,27,13,08,20.00
2015,05,27,13,09,19.90
2015,05,27,13,10,19.90
2015,05,27,13,11,19.80
2015,05,27,13,12,19.80
2015,05,27,13,13,19.80
2015,05,27,13,14,19.80
2015,05,27,13,15,19.80
2015,05,27,13,16,19.80
2015,05,27,13,17,19.70
2015,05,27,13,18,19.80
2015,05,27,13,19,19.80
2015,05,27,13,20,19.90
2015,05,27,13,21,19.90
2015,05,27,13,22,20.00
2015,05,27,13,23,20.00
2015,05,27,13,24,20.10
2015,05,27,13,25,20.20
2015,05,27,13,26,20.10
2015,05,27,13,27,20.00
2015,05,27,13,28,20.00
2015,05,27,13,29,19.90
2015,05,27,13,30,19.90
2015,05,27,13,31,19.90
2015,05,27,13,32,19.90
2015,05,27,13,33,19.80
2015,05,27,13,34,19.80
2015,05,27,13,35,19.90
2015,05,27,13,36,20.00
2015,05,27,13,37,20.10
2015,05,27,13,38,20.10
2015,05,27,13,39,20.10
2015,05,27,13,40,20.20
2015,05,27,13,41,20.20
2015,05,27,13,42,20.20
2015,05,27,13,43,20.30
2015,05,27,13,44,20.30
2015,05,27,13,45,20.30
2015,05,27,13,46,20.30
2015,05,27,13,47,20.30
2015,05,27,13,48,20.30
2015,05,27,13,49,20.30
2015,05,27,13,50,20.40
2015,05,27,13,51,20.40
2015,05,27,13,52,20.50
2015,05,27,13,53,20.50
2015,05,27,13,54,20.60
2015,05,27,13,55,20.50
2015,05,27,13,56,20.40
2015,05,27,13,57,20.40
2015,05,27,13,58,20.30
2015,05,27,13,59,20.20
2015,05,27,14,00,20.30
2015,05,27,14,01,20.40
2015,05,27,14,02,20.40
2015,05,27,14,03,20.40
2015,05,27,14,04,20.50
2015,05,27,14,05,20.60
2015,05,27,14,06,20.60
2015,05,27,14,07,20.60
2015,05,27,14,08,20.60
2015,05,27,14,09,20.60
2015,05,27,14,10,20.50
2015,05,27,14,11,20.50
2015,05,27,14,12,20.40
2015,05,27,14,13,20.40
2015,05,27,14,14,20.50
2015,05,27,14,15,20.50
2015,05,27,14,16,20.60
2015,05,27,14,17,20.60
2015,05,27,14,18,20.70
2015,05,27,14,19,20.70
2015,05,27,14,20,20.70
2015,05,27,14,21,20.70
2015,05,27,14,22,20.60
2015,05,27,14,23,20.60
2015,05,27,14,24,20.60
2015,05,27,14,25,20.50
2015,05,27,14,26,20.30
2015,05,27,14,27,20.20
2015,05,27,14,28,20.20
2015,05,27,14,29,20.20
2015,05,27,14,30,20.30
2015,05,27,14,31,20.40
2015,05,27,14,32,20.50
2015,05,27,14,33,20.60
2015,05,27,14,34,20.60
2015,05,27,14,35,20.60
2015,05,27,14,36,20.60
2015,05,27,14,37,20.50
2015,05,27,14,38,20.50
2015,05,27,14,39,20.40
2015,05,27,14,40,20.40
2015,05,27,14,41,20.30
2015,05,27,14,42,20.30
2015,05,27,14,43,20.30
2015,05,27,14,44,20.30
2015,05,27,14,45,20.30
2015,05,27,14,46,20.30
2015,05,27,14,47,20.30
2015,05,27,14,48,20.40
2015,05,27,14,49,20.40
2015,05,27,14,50,20.50
2015,05,27,14,51,20.50
2015,05,27,14,52,20.50
2015,05,27,14,53,20.40
2015,05,27,14,54,20.40
2015,05,27,14,55,20.30
2015,05,27,14,56,20.30
2015,05,27,14,57,20.30
2015,05,27,14,58,20.30
2015,05,27,14,59,20.30
2015,05,27,15,00,20.20
2015,05,27,15,01,20.20
2015,05,27,15,02,20.20
2015,05,27,15,03,20.20
2015,05,27,15,04,20.20
2015,05,27,15,05,20.20
2015,05,27,15,06,20.30
2015,05,27,15,07,20.30
2015,05,27,15,08,20.30
2015,05,27,15,09,20.30
2015,05,27,15,10,20.30
2015,05,27,15,11,20.30
2015,05,27,15,12,20.40
2015,05,27,15,13,20.40
2015,05,27,15,14,20.40
2015,05,27,15,15,20.50
2015,05,27,15,16,20.50
2015,05,27,15,17,20.40
2015,05,27,15,18,20.30
2015,05,27,15,19,20.20
2015,05,27,15,20,20.10
2015,05,27,15,21,20.10
2015,05,27,15,22,20.10
2015,05,27,15,23,20.10
2015,05,27,15,24,20.20
2015,05,27,15,25,20.20
2015,05,27,15,26,20.30
2015,05,27,15,27,20.30
2015,05,27,15,28,20.40
2015,05,27,15,29,20.50
2015,05,27,15,30,20.60
2015,05,27,15,31,20.70
2015,05,27,15,32,20.70
2015,05,27,15,33,20.80
2015,05,27,15,34,20.90
2015,05,27,15,35,20.90
2015,05,27,15,36,20.90
2015,05,27,15,37,20.90
2015,05,27,15,38,21.00
2015,05,27,15,39,21.00
2015,05,27,15,40,20.90
2015,05,27,15,41,20.80
2015,05,27,15,42,20.80
2015,05,27,15,43,20.80
2015,05,27,15,44,20.80
2015,05,27,15,45,20.80
2015,05,27,15,46,20.90
2015,05,27,15,47,21.00
2015,05,27,15,48,21.00
2015,05,27,15,49,21.00
2015,05,27,15,50,21.10
2015,05,27,15,51,21.20
2015,05,27,15,52,21.20
2015,05,27,15,53,21.20
2015,05,27,15,54,21.20
2015,05,27,15,55,21.20
2015,05,27,15,56,21.20
2015,05,27,15,57,21.20
2015,05,27,15,58,21.20
2015,05,27,15,59,21.20
2015,05,27,16,00,21.30
2015,05,27,16,01,21.30
2015,05,27,16,02,21.30
2015,05,27,16,03,21.40
2015,05,27,16,04,21.40
2015,05,27,16,05,21.40
2015,05,27,16,06,21.50
2015,05,27,16,07,21.60
2015,05,27,16,08,21.60
2015,05,27,16,09,21.60
2015,05,27,16,10,21.70
2015,05,27,16,11,21.70
2015,05,27,16,12,21.80
2015,05,27,16,13,21.90
2015,05,27,16,14,21.90
2015,05,27,16,15,21.90
2015,05,27,16,16,21.90
2015,05,27,16,17,22.00
2015,05,27,16,18,22.00
2015,05,27,16,19,22.00
2015,05,27,16,20,22.10
2015,05,27,16,21,22.10
2015,05,27,16,22,22.10
2015,05,27,16,23,22.20
2015,05,27,16,24,22.20
2015,05,27,16,25,22.20
2015,05,27,16,26,22.30
2015,05,27,16,27,22.30
2015,05,27,16,28,22.30
2015,05,27,16,29,22.30
2015,05,27,16,30,22.20
2015,05,27,16,31,22.20
2015,05,27,16,32,22.20
2015,05,27,16,33,22.30
2015,05,27,16,34,22.30
2015,05,27,16,35,22.30
2015,05,27,16,36,22.30
2015,05,27,16,37,22.30
2015,05,27,16,38,22.20
2015,05,27,16,39,22.20
2015,05,27,16,40,22.20
2015,05,27,16,41,22.20
2015,05,27,16,42,22.20
2015,05,27,16,43,22.20
2015,05,27,16,44,22.10
2015,05,27,16,45,22.10
2015,05,27,16,46,22.10
2015,05,27,16,47,22.10
2015,05,27,16,48,22.10
2015,05,27,16,49,22.10
2015,05,27,16,50,22.00
2015,05,27,16,51,22.00
2015,05,27,16,52,21.90
2015,05,27,16,53,21.80
2015,05,27,16,54,21.80
2015,05,27,16,55,21.80
2015,05,27,16,56,21.90
2015,05,27,16,57,21.90
2015,05,27,16,58,21.90
2015,05,27,16,59,22.00
2015,05,27,17,00,22.00
2015,05,27,17,01,22.00
2015,05,27,17,02,22.00
2015,05,27,17,03,22.10
2015,05,27,17,04,22.10
2015,05,27,17,05,22.10
2015,05,27,17,06,22.10
2015,05,27,17,07,22.10
2015,05,27,17,08,22.10
2015,05,27,17,09,22.10
2015,05,27,17,10,22.10
2015,05,27,17,11,22.20
2015,05,27,17,12,22.20
2015,05,27,17,13,22.20
2015,05,27,17,14,22.20
2015,05,27,17,15,22.20
2015,05,27,17,16,22.20
2015,05,27,17,17,22.20
2015,05,27,17,18,22.20
2015,05,27,17,19,22.20