Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,23,00,00,9.90
2012,04,23,00,01,9.90
2012,04,23,00,02,9.90
2012,04,23,00,03,9.90
2012,04,23,00,04,9.80
2012,04,23,00,05,9.80
2012,04,23,00,06,9.80
2012,04,23,00,07,9.80
2012,04,23,00,08,9.70
2012,04,23,00,09,9.70
2012,04,23,00,10,9.70
2012,04,23,00,11,9.70
2012,04,23,00,12,9.70
2012,04,23,00,13,9.70
2012,04,23,00,14,9.70
2012,04,23,00,15,9.70
2012,04,23,00,16,9.70
2012,04,23,00,17,9.70
2012,04,23,00,18,9.70
2012,04,23,00,19,9.70
2012,04,23,00,20,9.70
2012,04,23,00,21,9.60
2012,04,23,00,22,9.60
2012,04,23,00,23,9.60
2012,04,23,00,24,9.60
2012,04,23,00,25,9.60
2012,04,23,00,26,9.60
2012,04,23,00,27,9.60
2012,04,23,00,28,9.60
2012,04,23,00,29,9.60
2012,04,23,00,30,9.60
2012,04,23,00,31,9.60
2012,04,23,00,32,9.60
2012,04,23,00,33,9.60
2012,04,23,00,34,9.60
2012,04,23,00,35,9.50
2012,04,23,00,36,9.50
2012,04,23,00,37,9.50
2012,04,23,00,38,9.50
2012,04,23,00,39,9.50
2012,04,23,00,40,9.50
2012,04,23,00,41,9.50
2012,04,23,00,42,9.50
2012,04,23,00,43,9.50
2012,04,23,00,44,9.50
2012,04,23,00,45,9.50
2012,04,23,00,46,9.40
2012,04,23,00,47,9.40
2012,04,23,00,48,9.40
2012,04,23,00,49,9.40
2012,04,23,00,50,9.40
2012,04,23,00,51,9.40
2012,04,23,00,52,9.30
2012,04,23,00,53,9.30
2012,04,23,00,54,9.30
2012,04,23,00,55,9.30
2012,04,23,00,56,9.30
2012,04,23,00,57,9.30
2012,04,23,00,58,9.20
2012,04,23,00,59,9.20
2012,04,23,01,00,9.20
2012,04,23,01,01,9.20
2012,04,23,01,02,9.20
2012,04,23,01,03,9.20
2012,04,23,01,04,9.20
2012,04,23,01,05,9.20
2012,04,23,01,06,9.20
2012,04,23,01,07,9.10
2012,04,23,01,08,9.10
2012,04,23,01,09,9.10
2012,04,23,01,10,9.10
2012,04,23,01,11,9.00
2012,04,23,01,12,9.00
2012,04,23,01,13,9.00
2012,04,23,01,14,9.00
2012,04,23,01,15,8.90
2012,04,23,01,16,8.90
2012,04,23,01,17,8.90
2012,04,23,01,18,8.90
2012,04,23,01,19,8.90
2012,04,23,01,20,8.90
2012,04,23,01,21,8.80
2012,04,23,01,22,8.80
2012,04,23,01,23,8.80
2012,04,23,01,24,8.80
2012,04,23,01,25,8.80
2012,04,23,01,26,8.70
2012,04,23,01,27,8.70
2012,04,23,01,28,8.70
2012,04,23,01,29,8.70
2012,04,23,01,30,8.70
2012,04,23,01,31,8.70
2012,04,23,01,32,8.70
2012,04,23,01,33,8.70
2012,04,23,01,34,8.70
2012,04,23,01,35,8.70
2012,04,23,01,36,8.70
2012,04,23,01,37,8.70
2012,04,23,01,38,8.70
2012,04,23,01,39,8.70
2012,04,23,01,40,8.70
2012,04,23,01,41,8.70
2012,04,23,01,42,8.60
2012,04,23,01,43,8.60
2012,04,23,01,44,8.60
2012,04,23,01,45,8.60
2012,04,23,01,46,8.60
2012,04,23,01,47,8.60
2012,04,23,01,48,8.50
2012,04,23,01,49,8.50
2012,04,23,01,50,8.50
2012,04,23,01,51,8.50
2012,04,23,01,52,8.50
2012,04,23,01,53,8.50
2012,04,23,01,54,8.40
2012,04,23,01,55,8.40
2012,04,23,01,56,8.40
2012,04,23,01,57,8.40
2012,04,23,01,58,8.40
2012,04,23,01,59,8.40
2012,04,23,02,00,8.40
2012,04,23,02,01,8.30
2012,04,23,02,02,8.30
2012,04,23,02,03,8.30
2012,04,23,02,04,8.30
2012,04,23,02,05,8.30
2012,04,23,02,06,8.30
2012,04,23,02,07,8.30
2012,04,23,02,08,8.30
2012,04,23,02,09,8.30
2012,04,23,02,10,8.20
2012,04,23,02,11,8.20
2012,04,23,02,12,8.20
2012,04,23,02,13,8.20
2012,04,23,02,14,8.20
2012,04,23,02,15,8.20
2012,04,23,02,16,8.20
2012,04,23,02,17,8.20
2012,04,23,02,18,8.20
2012,04,23,02,19,8.10
2012,04,23,02,20,8.10
2012,04,23,02,21,8.10
2012,04,23,02,22,8.10
2012,04,23,02,23,8.10
2012,04,23,02,24,8.10
2012,04,23,02,25,8.10
2012,04,23,02,26,8.10
2012,04,23,02,27,8.10
2012,04,23,02,28,8.10
2012,04,23,02,29,8.00
2012,04,23,02,30,8.00
2012,04,23,02,31,8.00
2012,04,23,02,32,8.00
2012,04,23,02,33,8.00
2012,04,23,02,34,8.00
2012,04,23,02,35,8.00
2012,04,23,02,36,8.00
2012,04,23,02,37,8.00
2012,04,23,02,38,8.00
2012,04,23,02,39,7.90
2012,04,23,02,40,7.90
2012,04,23,02,41,7.90
2012,04,23,02,42,7.90
2012,04,23,02,43,7.90
2012,04,23,02,44,7.90
2012,04,23,02,45,7.90
2012,04,23,02,46,7.80
2012,04,23,02,47,7.80
2012,04,23,02,48,7.80
2012,04,23,02,49,7.80
2012,04,23,02,50,7.80
2012,04,23,02,51,7.80
2012,04,23,02,52,7.80
2012,04,23,02,53,7.80
2012,04,23,02,54,7.80
2012,04,23,02,55,7.80
2012,04,23,02,56,7.80
2012,04,23,02,57,7.80
2012,04,23,02,58,7.80
2012,04,23,02,59,7.80
2012,04,23,03,00,7.80
2012,04,23,03,01,7.80
2012,04,23,03,02,7.80
2012,04,23,03,03,7.80
2012,04,23,03,04,7.80
2012,04,23,03,05,7.80
2012,04,23,03,06,7.80
2012,04,23,03,07,7.80
2012,04,23,03,08,7.80
2012,04,23,03,09,7.80
2012,04,23,03,10,7.80
2012,04,23,03,11,7.80
2012,04,23,03,12,7.80
2012,04,23,03,13,7.80
2012,04,23,03,14,7.80
2012,04,23,03,15,7.80
2012,04,23,03,16,7.80
2012,04,23,03,17,7.80
2012,04,23,03,18,7.80
2012,04,23,03,19,7.80
2012,04,23,03,20,7.80
2012,04,23,03,21,7.80
2012,04,23,03,22,7.80
2012,04,23,03,23,7.70
2012,04,23,03,24,7.70
2012,04,23,03,25,7.70
2012,04,23,03,26,7.70
2012,04,23,03,27,7.70
2012,04,23,03,28,7.70
2012,04,23,03,29,7.70
2012,04,23,03,30,7.70
2012,04,23,03,31,7.60
2012,04,23,03,32,7.60
2012,04,23,03,33,7.60
2012,04,23,03,34,7.60
2012,04,23,03,35,7.60
2012,04,23,03,36,7.60
2012,04,23,03,37,7.60
2012,04,23,03,38,7.60
2012,04,23,03,39,7.60
2012,04,23,03,40,7.60
2012,04,23,03,41,7.60
2012,04,23,03,42,7.60
2012,04,23,03,43,7.60
2012,04,23,03,44,7.60
2012,04,23,03,45,7.50
2012,04,23,03,46,7.50
2012,04,23,03,47,7.50
2012,04,23,03,48,7.50
2012,04,23,03,49,7.40
2012,04,23,03,50,7.40
2012,04,23,03,51,7.40
2012,04,23,03,52,7.40
2012,04,23,03,53,7.30
2012,04,23,03,54,7.30
2012,04,23,03,55,7.30
2012,04,23,03,56,7.30
2012,04,23,03,57,7.30
2012,04,23,03,58,7.30
2012,04,23,03,59,7.30
2012,04,23,04,00,7.30
2012,04,23,04,01,7.30
2012,04,23,04,02,7.30
2012,04,23,04,03,7.20
2012,04,23,04,04,7.20
2012,04,23,04,05,7.20
2012,04,23,04,06,7.20
2012,04,23,04,07,7.20
2012,04,23,04,08,7.20
2012,04,23,04,09,7.20
2012,04,23,04,10,7.20
2012,04,23,04,11,7.20
2012,04,23,04,12,7.20
2012,04,23,04,13,7.20
2012,04,23,04,14,7.10
2012,04,23,04,15,7.10
2012,04,23,04,16,7.10
2012,04,23,04,17,7.10
2012,04,23,04,18,7.10
2012,04,23,04,19,7.10
2012,04,23,04,20,7.10
2012,04,23,04,21,7.10
2012,04,23,04,22,7.10
2012,04,23,04,23,7.10
2012,04,23,04,24,7.10
2012,04,23,04,25,7.10
2012,04,23,04,26,7.10
2012,04,23,04,27,7.10
2012,04,23,04,28,7.10
2012,04,23,04,29,7.10
2012,04,23,04,30,7.10
2012,04,23,04,31,7.10
2012,04,23,04,32,7.10
2012,04,23,04,33,7.10
2012,04,23,04,34,7.10
2012,04,23,04,35,7.10
2012,04,23,04,36,7.10
2012,04,23,04,37,7.10
2012,04,23,04,38,7.10
2012,04,23,04,39,7.10
2012,04,23,04,40,7.10
2012,04,23,04,41,7.10
2012,04,23,04,42,7.10
2012,04,23,04,43,7.10
2012,04,23,04,44,7.10
2012,04,23,04,45,7.10
2012,04,23,04,46,7.10
2012,04,23,04,47,7.10
2012,04,23,04,48,7.10
2012,04,23,04,49,7.10
2012,04,23,04,50,7.10
2012,04,23,04,51,7.10
2012,04,23,04,52,7.10
2012,04,23,04,53,7.10
2012,04,23,04,54,7.20
2012,04,23,04,55,7.20
2012,04,23,04,56,7.20
2012,04,23,04,57,7.20
2012,04,23,04,58,7.20
2012,04,23,04,59,7.20
2012,04,23,05,00,7.20
2012,04,23,05,01,7.20
2012,04,23,05,02,7.20
2012,04,23,05,03,7.20
2012,04,23,05,04,7.20
2012,04,23,05,05,7.20
2012,04,23,05,06,7.30
2012,04,23,05,07,7.30
2012,04,23,05,08,7.30
2012,04,23,05,09,7.30
2012,04,23,05,10,7.30
2012,04,23,05,11,7.30
2012,04,23,05,12,7.30
2012,04,23,05,13,7.30
2012,04,23,05,14,7.30
2012,04,23,05,15,7.30
2012,04,23,05,16,7.30
2012,04,23,05,17,7.30
2012,04,23,05,18,7.40
2012,04,23,05,19,7.40
2012,04,23,05,20,7.40
2012,04,23,05,21,7.40
2012,04,23,05,22,7.40
2012,04,23,05,23,7.40
2012,04,23,05,24,7.40
2012,04,23,05,25,7.40
2012,04,23,05,26,7.40
2012,04,23,05,27,7.50
2012,04,23,05,28,7.50
2012,04,23,05,29,7.50
2012,04,23,05,30,7.40
2012,04,23,05,31,7.40
2012,04,23,05,32,7.50
2012,04,23,05,33,7.50
2012,04,23,05,34,7.50
2012,04,23,05,35,7.50
2012,04,23,05,36,7.50
2012,04,23,05,37,7.50
2012,04,23,05,38,7.50
2012,04,23,05,39,7.50
2012,04,23,05,40,7.50
2012,04,23,05,41,7.50
2012,04,23,05,42,7.50
2012,04,23,05,43,7.50
2012,04,23,05,44,7.50
2012,04,23,05,45,7.50
2012,04,23,05,46,7.50
2012,04,23,05,47,7.50
2012,04,23,05,48,7.50
2012,04,23,05,49,7.50
2012,04,23,05,50,7.40
2012,04,23,05,51,7.40
2012,04,23,05,52,7.40
2012,04,23,05,53,7.40
2012,04,23,05,54,7.40
2012,04,23,05,55,7.40
2012,04,23,05,56,7.40
2012,04,23,05,57,7.40
2012,04,23,05,58,7.50
2012,04,23,05,59,7.50
2012,04,23,06,00,7.50
2012,04,23,06,01,7.50
2012,04,23,06,02,7.50
2012,04,23,06,03,7.50
2012,04,23,06,04,7.50
2012,04,23,06,05,7.50
2012,04,23,06,06,7.50
2012,04,23,06,07,7.50
2012,04,23,06,08,7.50
2012,04,23,06,09,7.50
2012,04,23,06,10,7.50
2012,04,23,06,11,7.50
2012,04,23,06,12,7.40
2012,04,23,06,13,7.40
2012,04,23,06,14,7.40
2012,04,23,06,15,7.40
2012,04,23,06,16,7.40
2012,04,23,06,17,7.40
2012,04,23,06,18,7.40
2012,04,23,06,19,7.40
2012,04,23,06,20,7.40
2012,04,23,06,21,7.40
2012,04,23,06,22,7.50
2012,04,23,06,23,7.50
2012,04,23,06,24,7.50
2012,04,23,06,25,7.50
2012,04,23,06,26,7.50
2012,04,23,06,27,7.50
2012,04,23,06,28,7.50
2012,04,23,06,29,7.50
2012,04,23,06,30,7.50
2012,04,23,06,31,7.50
2012,04,23,06,32,7.50
2012,04,23,06,33,7.50
2012,04,23,06,34,7.50
2012,04,23,06,35,7.60
2012,04,23,06,36,7.60
2012,04,23,06,37,7.60
2012,04,23,06,38,7.60
2012,04,23,06,39,7.60
2012,04,23,06,40,7.60
2012,04,23,06,41,7.60
2012,04,23,06,42,7.60
2012,04,23,06,43,7.70
2012,04,23,06,44,7.70
2012,04,23,06,45,7.70
2012,04,23,06,46,7.80
2012,04,23,06,47,7.80
2012,04,23,06,48,7.80
2012,04,23,06,49,7.80
2012,04,23,06,50,7.80
2012,04,23,06,51,7.80
2012,04,23,06,52,7.80
2012,04,23,06,53,7.80
2012,04,23,06,54,7.90
2012,04,23,06,55,7.90
2012,04,23,06,56,7.90
2012,04,23,06,57,7.90
2012,04,23,06,58,7.90
2012,04,23,06,59,7.90
2012,04,23,07,00,7.90
2012,04,23,07,01,7.90
2012,04,23,07,02,7.90
2012,04,23,07,03,7.90
2012,04,23,07,04,7.90
2012,04,23,07,05,8.00
2012,04,23,07,06,8.00
2012,04,23,07,07,8.00
2012,04,23,07,08,8.00
2012,04,23,07,09,8.00
2012,04,23,07,10,8.00
2012,04,23,07,11,8.00
2012,04,23,07,12,8.00
2012,04,23,07,13,8.10
2012,04,23,07,14,8.10
2012,04,23,07,15,8.10
2012,04,23,07,16,8.10
2012,04,23,07,17,8.10
2012,04,23,07,18,8.10
2012,04,23,07,19,8.20
2012,04,23,07,20,8.20
2012,04,23,07,21,8.20
2012,04,23,07,22,8.20
2012,04,23,07,23,8.30
2012,04,23,07,24,8.30
2012,04,23,07,25,8.40
2012,04,23,07,26,8.50
2012,04,23,07,27,8.50
2012,04,23,07,28,8.60
2012,04,23,07,29,8.60
2012,04,23,07,30,8.70
2012,04,23,07,31,8.70
2012,04,23,07,32,8.70
2012,04,23,07,33,8.80
2012,04,23,07,34,8.90
2012,04,23,07,35,9.00
2012,04,23,07,36,9.10
2012,04,23,07,37,9.10
2012,04,23,07,38,9.20
2012,04,23,07,39,9.20
2012,04,23,07,40,9.30
2012,04,23,07,41,9.30
2012,04,23,07,42,9.40
2012,04,23,07,43,9.40
2012,04,23,07,44,9.50
2012,04,23,07,45,9.60
2012,04,23,07,46,9.60
2012,04,23,07,47,9.70
2012,04,23,07,48,9.70
2012,04,23,07,49,9.70
2012,04,23,07,50,9.80
2012,04,23,07,51,9.80
2012,04,23,07,52,9.90
2012,04,23,07,53,9.90
2012,04,23,07,54,10.00
2012,04,23,07,55,10.10
2012,04,23,07,56,10.10
2012,04,23,07,57,10.20
2012,04,23,07,58,10.30
2012,04,23,07,59,10.40
2012,04,23,08,00,10.60
2012,04,23,08,01,10.60
2012,04,23,08,02,10.70
2012,04,23,08,03,10.80
2012,04,23,08,04,10.90
2012,04,23,08,05,11.00
2012,04,23,08,06,11.10
2012,04,23,08,07,11.10
2012,04,23,08,08,11.10
2012,04,23,08,09,11.20
2012,04,23,08,10,11.30
2012,04,23,08,11,11.30
2012,04,23,08,12,11.40
2012,04,23,08,13,11.40
2012,04,23,08,14,11.50
2012,04,23,08,15,11.60
2012,04,23,08,16,11.60
2012,04,23,08,17,11.70
2012,04,23,08,18,11.70
2012,04,23,08,19,11.80
2012,04,23,08,20,11.80
2012,04,23,08,21,11.90
2012,04,23,08,22,12.00
2012,04,23,08,23,12.10
2012,04,23,08,24,12.10
2012,04,23,08,25,12.20
2012,04,23,08,26,12.30
2012,04,23,08,27,12.30
2012,04,23,08,28,12.30
2012,04,23,08,29,12.30
2012,04,23,08,30,12.40
2012,04,23,08,31,12.50
2012,04,23,08,32,12.50
2012,04,23,08,33,12.60
2012,04,23,08,34,12.60
2012,04,23,08,35,12.60
2012,04,23,08,36,12.60
2012,04,23,08,37,12.60
2012,04,23,08,38,12.60
2012,04,23,08,39,12.80
2012,04,23,08,40,12.80
2012,04,23,08,41,12.80
2012,04,23,08,42,12.80
2012,04,23,08,43,12.90
2012,04,23,08,44,13.00
2012,04,23,08,45,13.10
2012,04,23,08,46,13.20
2012,04,23,08,47,13.30
2012,04,23,08,48,13.50
2012,04,23,08,49,13.50
2012,04,23,08,50,13.60
2012,04,23,08,51,13.70
2012,04,23,08,52,13.80
2012,04,23,08,53,13.90
2012,04,23,08,54,13.90
2012,04,23,08,55,14.00
2012,04,23,08,56,14.10
2012,04,23,08,57,14.20
2012,04,23,08,58,14.20
2012,04,23,08,59,14.40
2012,04,23,09,00,14.50
2012,04,23,09,01,14.60
2012,04,23,09,02,14.60
2012,04,23,09,03,14.70
2012,04,23,09,04,14.70
2012,04,23,09,05,14.70
2012,04,23,09,06,14.70
2012,04,23,09,07,14.70
2012,04,23,09,08,14.70
2012,04,23,09,09,14.70
2012,04,23,09,10,14.80
2012,04,23,09,11,14.80
2012,04,23,09,12,14.80
2012,04,23,09,13,14.80
2012,04,23,09,14,14.80
2012,04,23,09,15,14.80
2012,04,23,09,16,14.80
2012,04,23,09,17,14.90
2012,04,23,09,18,14.90
2012,04,23,09,19,14.90
2012,04,23,09,20,14.90
2012,04,23,09,21,15.00
2012,04,23,09,22,15.00
2012,04,23,09,23,15.10
2012,04,23,09,24,15.10
2012,04,23,09,25,15.20
2012,04,23,09,26,15.30
2012,04,23,09,27,15.40
2012,04,23,09,28,15.40
2012,04,23,09,29,15.50
2012,04,23,09,30,15.60
2012,04,23,09,31,15.70
2012,04,23,09,32,15.80
2012,04,23,09,33,15.90
2012,04,23,09,34,16.10
2012,04,23,09,35,16.20
2012,04,23,09,36,16.30
2012,04,23,09,37,16.40
2012,04,23,09,38,16.40
2012,04,23,09,39,16.40
2012,04,23,09,40,16.40
2012,04,23,09,41,16.40
2012,04,23,09,42,16.40
2012,04,23,09,43,16.30
2012,04,23,09,44,16.30
2012,04,23,09,45,16.30
2012,04,23,09,46,16.30
2012,04,23,09,47,16.30
2012,04,23,09,48,16.30
2012,04,23,09,49,16.30
2012,04,23,09,50,16.40
2012,04,23,09,51,16.40
2012,04,23,09,52,16.40
2012,04,23,09,53,16.40
2012,04,23,09,54,16.30
2012,04,23,09,55,16.20
2012,04,23,09,56,16.00
2012,04,23,09,57,15.90
2012,04,23,09,58,15.80
2012,04,23,09,59,15.80
2012,04,23,10,00,15.80
2012,04,23,10,01,15.80
2012,04,23,10,02,15.90
2012,04,23,10,03,15.90
2012,04,23,10,04,16.10
2012,04,23,10,05,16.10
2012,04,23,10,06,16.20
2012,04,23,10,07,16.30
2012,04,23,10,08,16.40
2012,04,23,10,09,16.40
2012,04,23,10,10,16.50
2012,04,23,10,11,16.60
2012,04,23,10,12,16.70
2012,04,23,10,13,16.80
2012,04,23,10,14,16.90
2012,04,23,10,15,17.00
2012,04,23,10,16,17.20
2012,04,23,10,17,17.10
2012,04,23,10,18,16.90
2012,04,23,10,19,16.70
2012,04,23,10,20,16.70
2012,04,23,10,21,16.60
2012,04,23,10,22,16.60
2012,04,23,10,23,16.70
2012,04,23,10,24,16.70
2012,04,23,10,25,16.70
2012,04,23,10,26,16.70
2012,04,23,10,27,16.70
2012,04,23,10,28,16.70
2012,04,23,10,29,16.70
2012,04,23,10,30,16.70
2012,04,23,10,31,16.70
2012,04,23,10,32,16.70
2012,04,23,10,33,16.70
2012,04,23,10,34,16.80
2012,04,23,10,35,16.90
2012,04,23,10,36,16.90
2012,04,23,10,37,17.00
2012,04,23,10,38,17.00
2012,04,23,10,39,17.00
2012,04,23,10,40,17.00
2012,04,23,10,41,17.00
2012,04,23,10,42,16.90
2012,04,23,10,43,16.80
2012,04,23,10,44,16.80
2012,04,23,10,45,16.70
2012,04,23,10,46,16.70
2012,04,23,10,47,16.70
2012,04,23,10,48,16.60
2012,04,23,10,49,16.60
2012,04,23,10,50,16.60
2012,04,23,10,51,16.60
2012,04,23,10,52,16.60
2012,04,23,10,53,16.60
2012,04,23,10,54,16.60
2012,04,23,10,55,16.70
2012,04,23,10,56,16.70
2012,04,23,10,57,16.70
2012,04,23,10,58,16.70
2012,04,23,10,59,16.80
2012,04,23,11,00,16.90
2012,04,23,11,01,16.90
2012,04,23,11,02,16.90
2012,04,23,11,03,17.00
2012,04,23,11,04,17.00
2012,04,23,11,05,17.00
2012,04,23,11,06,17.00
2012,04,23,11,07,17.00
2012,04,23,11,08,17.00
2012,04,23,11,09,17.00
2012,04,23,11,10,17.00
2012,04,23,11,11,17.00
2012,04,23,11,12,17.00
2012,04,23,11,13,16.90
2012,04,23,11,14,16.90
2012,04,23,11,15,16.90
2012,04,23,11,16,17.00
2012,04,23,11,17,17.00
2012,04,23,11,18,17.10
2012,04,23,11,19,17.10
2012,04,23,11,20,17.20
2012,04,23,11,21,17.30
2012,04,23,11,22,17.30
2012,04,23,11,23,17.30
2012,04,23,11,24,17.40
2012,04,23,11,25,17.40
2012,04,23,11,26,17.50
2012,04,23,11,27,17.50
2012,04,23,11,28,17.50
2012,04,23,11,29,17.60
2012,04,23,11,30,17.70
2012,04,23,11,31,17.70
2012,04,23,11,32,17.80
2012,04,23,11,33,17.90
2012,04,23,11,34,17.90
2012,04,23,11,35,17.90
2012,04,23,11,36,17.90
2012,04,23,11,37,18.00
2012,04,23,11,38,18.10
2012,04,23,11,39,18.10
2012,04,23,11,40,18.20
2012,04,23,11,41,18.20
2012,04,23,11,42,18.20
2012,04,23,11,43,18.20
2012,04,23,11,44,18.10
2012,04,23,11,45,18.10
2012,04,23,11,46,18.00
2012,04,23,11,47,17.90
2012,04,23,11,48,17.70
2012,04,23,11,49,17.50
2012,04,23,11,50,17.40
2012,04,23,11,51,17.30
2012,04,23,11,52,17.30
2012,04,23,11,53,17.30
2012,04,23,11,54,17.40
2012,04,23,11,55,17.50
2012,04,23,11,56,17.70
2012,04,23,11,57,17.80
2012,04,23,11,58,17.80
2012,04,23,11,59,17.90
2012,04,23,12,00,18.00
2012,04,23,12,01,18.20
2012,04,23,12,02,18.20
2012,04,23,12,03,18.20
2012,04,23,12,04,18.10
2012,04,23,12,05,18.00
2012,04,23,12,06,17.90
2012,04,23,12,07,17.90
2012,04,23,12,08,17.90
2012,04,23,12,09,17.90
2012,04,23,12,10,17.80
2012,04,23,12,11,17.70
2012,04,23,12,12,17.70
2012,04,23,12,13,17.70
2012,04,23,12,14,17.70
2012,04,23,12,15,17.70
2012,04,23,12,16,17.80
2012,04,23,12,17,17.90
2012,04,23,12,18,18.00
2012,04,23,12,19,18.10
2012,04,23,12,20,18.20
2012,04,23,12,21,18.20
2012,04,23,12,22,18.20
2012,04,23,12,23,18.20
2012,04,23,12,24,18.20
2012,04,23,12,25,18.20
2012,04,23,12,26,18.20
2012,04,23,12,27,18.20
2012,04,23,12,28,18.30
2012,04,23,12,29,18.40
2012,04,23,12,30,18.50
2012,04,23,12,31,18.50
2012,04,23,12,32,18.50
2012,04,23,12,33,18.40
2012,04,23,12,34,18.30
2012,04,23,12,35,18.20
2012,04,23,12,36,18.20
2012,04,23,12,37,18.30
2012,04,23,12,38,18.30
2012,04,23,12,39,18.40
2012,04,23,12,40,18.50
2012,04,23,12,41,18.50
2012,04,23,12,42,18.50
2012,04,23,12,43,18.40
2012,04,23,12,44,18.50
2012,04,23,12,45,18.60
2012,04,23,12,46,18.60
2012,04,23,12,47,18.70
2012,04,23,12,48,18.80
2012,04,23,12,49,18.90
2012,04,23,12,50,18.90
2012,04,23,12,51,19.00
2012,04,23,12,52,19.10
2012,04,23,12,53,19.10
2012,04,23,12,54,19.20
2012,04,23,12,55,19.30
2012,04,23,12,56,19.40
2012,04,23,12,57,19.40
2012,04,23,12,58,19.50
2012,04,23,12,59,19.50
2012,04,23,13,00,19.40
2012,04,23,13,01,19.30
2012,04,23,13,02,19.30
2012,04,23,13,03,19.10
2012,04,23,13,04,19.10
2012,04,23,13,05,19.10
2012,04,23,13,06,19.20
2012,04,23,13,07,19.20
2012,04,23,13,08,19.10
2012,04,23,13,09,19.10
2012,04,23,13,10,19.10
2012,04,23,13,11,19.00
2012,04,23,13,12,19.00
2012,04,23,13,13,19.10
2012,04,23,13,14,19.10
2012,04,23,13,15,19.20
2012,04,23,13,16,19.20
2012,04,23,13,17,19.10
2012,04,23,13,18,19.10
2012,04,23,13,19,19.10
2012,04,23,13,20,19.10
2012,04,23,13,21,19.20
2012,04,23,13,22,19.20
2012,04,23,13,23,19.30
2012,04,23,13,24,19.40
2012,04,23,13,25,19.40
2012,04,23,13,26,19.50
2012,04,23,13,27,19.60
2012,04,23,13,28,19.60
2012,04,23,13,29,19.60
2012,04,23,13,30,19.60
2012,04,23,13,31,19.60
2012,04,23,13,32,19.60
2012,04,23,13,33,19.60
2012,04,23,13,34,19.60
2012,04,23,13,35,19.60
2012,04,23,13,36,19.60
2012,04,23,13,37,19.50
2012,04,23,13,38,19.50
2012,04,23,13,39,19.40
2012,04,23,13,40,19.40
2012,04,23,13,41,19.40
2012,04,23,13,42,19.40
2012,04,23,13,43,19.40
2012,04,23,13,44,19.40
2012,04,23,13,45,19.50
2012,04,23,13,46,19.50
2012,04,23,13,47,19.60
2012,04,23,13,48,19.60
2012,04,23,13,49,19.50
2012,04,23,13,50,19.60
2012,04,23,13,51,19.60
2012,04,23,13,52,19.50
2012,04,23,13,53,19.50
2012,04,23,13,54,19.50
2012,04,23,13,55,19.50
2012,04,23,13,56,19.50
2012,04,23,13,57,19.50
2012,04,23,13,58,19.50
2012,04,23,13,59,19.50
2012,04,23,14,00,19.50
2012,04,23,14,01,19.50
2012,04,23,14,02,19.50
2012,04,23,14,03,19.60
2012,04,23,14,04,19.60
2012,04,23,14,05,19.70
2012,04,23,14,06,19.70
2012,04,23,14,07,19.80
2012,04,23,14,08,19.80
2012,04,23,14,09,19.90
2012,04,23,14,10,19.90
2012,04,23,14,11,19.90
2012,04,23,14,12,19.90
2012,04,23,14,13,20.00
2012,04,23,14,14,20.00
2012,04,23,14,15,20.10
2012,04,23,14,16,20.10
2012,04,23,14,17,20.10
2012,04,23,14,18,20.10
2012,04,23,14,19,20.10
2012,04,23,14,20,20.20
2012,04,23,14,21,20.20
2012,04,23,14,22,20.20
2012,04,23,14,23,20.20
2012,04,23,14,24,20.20
2012,04,23,14,25,20.30
2012,04,23,14,26,20.30
2012,04,23,14,27,20.40
2012,04,23,14,28,20.40
2012,04,23,14,29,20.50
2012,04,23,14,30,20.50
2012,04,23,14,31,20.60
2012,04,23,14,32,20.70
2012,04,23,14,33,20.80
2012,04,23,14,34,20.80
2012,04,23,14,35,20.90
2012,04,23,14,36,21.00
2012,04,23,14,37,21.00
2012,04,23,14,38,21.00
2012,04,23,14,39,21.00
2012,04,23,14,40,21.00
2012,04,23,14,41,21.00
2012,04,23,14,42,21.00
2012,04,23,14,43,20.90
2012,04,23,14,44,20.80
2012,04,23,14,45,20.80
2012,04,23,14,46,20.60
2012,04,23,14,47,20.50
2012,04,23,14,48,20.30
2012,04,23,14,49,20.20
2012,04,23,14,50,20.20
2012,04,23,14,51,20.10
2012,04,23,14,52,20.00
2012,04,23,14,53,19.90
2012,04,23,14,54,19.80
2012,04,23,14,55,19.70
2012,04,23,14,56,19.60
2012,04,23,14,57,19.50
2012,04,23,14,58,19.30
2012,04,23,14,59,19.20
2012,04,23,15,00,19.10
2012,04,23,15,01,19.10
2012,04,23,15,02,19.10
2012,04,23,15,03,19.10
2012,04,23,15,04,19.10
2012,04,23,15,05,19.10
2012,04,23,15,06,19.20
2012,04,23,15,07,19.30
2012,04,23,15,08,19.40
2012,04,23,15,09,19.50
2012,04,23,15,10,19.60
2012,04,23,15,11,19.60
2012,04,23,15,12,19.70
2012,04,23,15,13,19.80
2012,04,23,15,14,19.80
2012,04,23,15,15,19.90
2012,04,23,15,16,19.90
2012,04,23,15,17,19.90
2012,04,23,15,18,20.00
2012,04,23,15,19,20.10
2012,04,23,15,20,20.10
2012,04,23,15,21,20.10
2012,04,23,15,22,20.20
2012,04,23,15,23,20.20
2012,04,23,15,24,20.20
2012,04,23,15,25,20.20
2012,04,23,15,26,20.20
2012,04,23,15,27,20.20
2012,04,23,15,28,20.10
2012,04,23,15,29,20.10
2012,04,23,15,30,20.10
2012,04,23,15,31,20.10
2012,04,23,15,32,20.00
2012,04,23,15,33,19.90
2012,04,23,15,34,19.80
2012,04,23,15,35,19.70
2012,04,23,15,36,19.70
2012,04,23,15,37,19.70
2012,04,23,15,38,19.60
2012,04,23,15,39,19.60
2012,04,23,15,40,19.60
2012,04,23,15,41,19.50
2012,04,23,15,42,19.50
2012,04,23,15,43,19.40
2012,04,23,15,44,19.20
2012,04,23,15,45,19.10
2012,04,23,15,46,19.00
2012,04,23,15,47,18.90
2012,04,23,15,48,18.80
2012,04,23,15,49,18.80
2012,04,23,15,50,18.70
2012,04,23,15,51,18.70
2012,04,23,15,52,18.80
2012,04,23,15,53,18.80
2012,04,23,15,54,18.90
2012,04,23,15,55,18.90
2012,04,23,15,56,19.00
2012,04,23,15,57,19.10
2012,04,23,15,58,19.20
2012,04,23,15,59,19.20
2012,04,23,16,00,19.20
2012,04,23,16,01,19.20
2012,04,23,16,02,19.20
2012,04,23,16,03,19.20
2012,04,23,16,04,19.30
2012,04,23,16,05,19.30
2012,04,23,16,06,19.40
2012,04,23,16,07,19.40
2012,04,23,16,08,19.30
2012,04,23,16,09,19.20
2012,04,23,16,10,19.10
2012,04,23,16,11,19.10
2012,04,23,16,12,19.10
2012,04,23,16,13,19.20
2012,04,23,16,14,19.20
2012,04,23,16,15,19.10
2012,04,23,16,16,19.10
2012,04,23,16,17,19.10
2012,04,23,16,18,19.10
2012,04,23,16,19,19.10
2012,04,23,16,20,19.10
2012,04,23,16,21,19.00
2012,04,23,16,22,18.90
2012,04,23,16,23,18.90
2012,04,23,16,24,18.90
2012,04,23,16,25,18.90
2012,04,23,16,26,18.80
2012,04,23,16,27,18.80
2012,04,23,16,28,18.80
2012,04,23,16,29,18.80
2012,04,23,16,30,18.80
2012,04,23,16,31,18.80
2012,04,23,16,32,18.80
2012,04,23,16,33,18.80
2012,04,23,16,34,18.90
2012,04,23,16,35,18.90
2012,04,23,16,36,18.90
2012,04,23,16,37,19.00
2012,04,23,16,38,19.10
2012,04,23,16,39,19.10
2012,04,23,16,40,19.10
2012,04,23,16,41,19.10
2012,04,23,16,42,19.10
2012,04,23,16,43,18.90
2012,04,23,16,44,18.80
2012,04,23,16,45,18.80
2012,04,23,16,46,18.70
2012,04,23,16,47,18.60
2012,04,23,16,48,18.60
2012,04,23,16,49,18.50
2012,04,23,16,50,18.50
2012,04,23,16,51,18.60
2012,04,23,16,52,18.60
2012,04,23,16,53,18.70
2012,04,23,16,54,18.80
2012,04,23,16,55,18.90
2012,04,23,16,56,18.90
2012,04,23,16,57,19.00
2012,04,23,16,58,19.10
2012,04,23,16,59,19.10
2012,04,23,17,00,19.10
2012,04,23,17,01,19.10
2012,04,23,17,02,19.10
2012,04,23,17,03,19.10
2012,04,23,17,04,19.10
2012,04,23,17,05,19.10
2012,04,23,17,06,19.10
2012,04,23,17,07,18.90
2012,04,23,17,08,18.90
2012,04,23,17,09,18.90
2012,04,23,17,10,18.90
2012,04,23,17,11,18.90
2012,04,23,17,12,18.90
2012,04,23,17,13,18.90
2012,04,23,17,14,18.90
2012,04,23,17,15,18.90
2012,04,23,17,16,18.90
2012,04,23,17,17,19.00
2012,04,23,17,18,19.10
2012,04,23,17,19,19.10
2012,04,23,17,20,19.10
2012,04,23,17,21,19.10
2012,04,23,17,22,19.20
2012,04,23,17,23,19.30
2012,04,23,17,24,19.30
2012,04,23,17,25,19.40
2012,04,23,17,26,19.40
2012,04,23,17,27,19.40
2012,04,23,17,28,19.30
2012,04,23,17,29,19.30
2012,04,23,17,30,19.30
2012,04,23,17,31,19.30
2012,04,23,17,32,19.30
2012,04,23,17,33,19.20
2012,04,23,17,34,19.10
2012,04,23,17,35,19.10
2012,04,23,17,36,19.10
2012,04,23,17,37,19.00
2012,04,23,17,38,18.90
2012,04,23,17,39,18.90
2012,04,23,17,40,18.70