Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,00,00,12.30
2021,04,17,00,01,12.30
2021,04,17,00,02,12.30
2021,04,17,00,03,12.30
2021,04,17,00,04,12.30
2021,04,17,00,05,12.20
2021,04,17,00,06,12.20
2021,04,17,00,07,12.20
2021,04,17,00,08,12.20
2021,04,17,00,09,12.20
2021,04,17,00,10,12.10
2021,04,17,00,11,12.10
2021,04,17,00,12,12.10
2021,04,17,00,13,12.10
2021,04,17,00,14,12.00
2021,04,17,00,15,12.00
2021,04,17,00,16,12.00
2021,04,17,00,17,11.90
2021,04,17,00,18,11.90
2021,04,17,00,19,11.90
2021,04,17,00,20,11.90
2021,04,17,00,21,11.90
2021,04,17,00,22,11.80
2021,04,17,00,23,11.80
2021,04,17,00,24,11.80
2021,04,17,00,25,11.80
2021,04,17,00,26,11.80
2021,04,17,00,27,11.80
2021,04,17,00,28,11.80
2021,04,17,00,29,11.80
2021,04,17,00,30,11.70
2021,04,17,00,31,11.70
2021,04,17,00,32,11.70
2021,04,17,00,33,11.70
2021,04,17,00,34,11.70
2021,04,17,00,35,11.70
2021,04,17,00,36,11.60
2021,04,17,00,37,11.60
2021,04,17,00,38,11.60
2021,04,17,00,39,11.60
2021,04,17,00,40,11.60
2021,04,17,00,41,11.50
2021,04,17,00,42,11.50
2021,04,17,00,43,11.50
2021,04,17,00,44,11.50
2021,04,17,00,45,11.40
2021,04,17,00,46,11.40
2021,04,17,00,47,11.40
2021,04,17,00,48,11.40
2021,04,17,00,49,11.40
2021,04,17,00,50,11.40
2021,04,17,00,51,11.40
2021,04,17,00,52,11.30
2021,04,17,00,53,11.30
2021,04,17,00,54,11.30
2021,04,17,00,55,11.30
2021,04,17,00,56,11.30
2021,04,17,00,57,11.30
2021,04,17,00,58,11.30
2021,04,17,00,59,11.30
2021,04,17,01,00,11.30
2021,04,17,01,01,11.30
2021,04,17,01,02,11.30
2021,04,17,01,03,11.30
2021,04,17,01,04,11.20
2021,04,17,01,05,11.00
2021,04,17,01,06,11.00
2021,04,17,01,07,11.00
2021,04,17,01,08,10.90
2021,04,17,01,09,10.90
2021,04,17,01,10,10.90
2021,04,17,01,11,10.90
2021,04,17,01,12,10.90
2021,04,17,01,13,10.80
2021,04,17,01,14,10.80
2021,04,17,01,15,10.80
2021,04,17,01,16,10.80
2021,04,17,01,17,10.80
2021,04,17,01,18,10.70
2021,04,17,01,19,10.70
2021,04,17,01,20,10.70
2021,04,17,01,21,10.70
2021,04,17,01,22,10.60
2021,04,17,01,23,10.60
2021,04,17,01,24,10.60
2021,04,17,01,25,10.60
2021,04,17,01,26,10.60
2021,04,17,01,27,10.50
2021,04,17,01,28,10.50
2021,04,17,01,29,10.50
2021,04,17,01,30,10.40
2021,04,17,01,31,10.40
2021,04,17,01,32,10.40
2021,04,17,01,33,10.40
2021,04,17,01,34,10.40
2021,04,17,01,35,10.40
2021,04,17,01,36,10.40
2021,04,17,01,37,10.40
2021,04,17,01,38,10.40
2021,04,17,01,39,10.40
2021,04,17,01,40,10.40
2021,04,17,01,41,10.40
2021,04,17,01,42,10.40
2021,04,17,01,43,10.40
2021,04,17,01,44,10.40
2021,04,17,01,45,10.30
2021,04,17,01,46,10.30
2021,04,17,01,47,10.30
2021,04,17,01,48,10.30
2021,04,17,01,49,10.20
2021,04,17,01,50,10.20
2021,04,17,01,51,10.20
2021,04,17,01,52,10.10
2021,04,17,01,53,10.10
2021,04,17,01,54,10.10
2021,04,17,01,55,10.10
2021,04,17,01,56,10.10
2021,04,17,01,57,10.10
2021,04,17,01,58,10.10
2021,04,17,01,59,10.10
2021,04,17,02,00,10.00
2021,04,17,02,01,10.00
2021,04,17,02,02,10.00
2021,04,17,02,03,10.00
2021,04,17,02,04,10.00
2021,04,17,02,05,10.00
2021,04,17,02,06,9.90
2021,04,17,02,07,9.90
2021,04,17,02,08,9.90
2021,04,17,02,09,9.90
2021,04,17,02,10,9.80
2021,04,17,02,11,9.80
2021,04,17,02,12,9.80
2021,04,17,02,13,9.80
2021,04,17,02,14,9.70
2021,04,17,02,15,9.70
2021,04,17,02,16,9.70
2021,04,17,02,17,9.70
2021,04,17,02,18,9.70
2021,04,17,02,19,9.70
2021,04,17,02,20,9.60
2021,04,17,02,21,9.60
2021,04,17,02,22,9.60
2021,04,17,02,23,9.60
2021,04,17,02,24,9.60
2021,04,17,02,25,9.60
2021,04,17,02,26,9.60
2021,04,17,02,27,9.60
2021,04,17,02,28,9.60
2021,04,17,02,29,9.60
2021,04,17,02,30,9.50
2021,04,17,02,31,9.60
2021,04,17,02,32,9.50
2021,04,17,02,33,9.50
2021,04,17,02,34,9.50
2021,04,17,02,35,9.50
2021,04,17,02,36,9.50
2021,04,17,02,37,9.50
2021,04,17,02,38,9.40
2021,04,17,02,39,9.40
2021,04,17,02,40,9.40
2021,04,17,02,41,9.40
2021,04,17,02,42,9.40
2021,04,17,02,43,9.40
2021,04,17,02,44,9.30
2021,04,17,02,45,9.30
2021,04,17,02,46,9.30
2021,04,17,02,47,9.30
2021,04,17,02,48,9.30
2021,04,17,02,49,9.30
2021,04,17,02,50,9.30
2021,04,17,02,51,9.30
2021,04,17,02,52,9.30
2021,04,17,02,53,9.30
2021,04,17,02,54,9.30
2021,04,17,02,55,9.30
2021,04,17,02,56,9.30
2021,04,17,02,57,9.30
2021,04,17,02,58,9.30
2021,04,17,02,59,9.30
2021,04,17,03,00,9.30
2021,04,17,03,01,9.30
2021,04,17,03,02,9.30
2021,04,17,03,03,9.30
2021,04,17,03,04,9.30
2021,04,17,03,05,9.30
2021,04,17,03,06,9.30
2021,04,17,03,07,9.30
2021,04,17,03,08,9.30
2021,04,17,03,09,9.30
2021,04,17,03,10,9.30
2021,04,17,03,11,9.30
2021,04,17,03,12,9.30
2021,04,17,03,13,9.30
2021,04,17,03,14,9.30
2021,04,17,03,15,9.30
2021,04,17,03,16,9.30
2021,04,17,03,17,9.30
2021,04,17,03,18,9.20
2021,04,17,03,19,9.20
2021,04,17,03,20,9.20
2021,04,17,03,21,9.20
2021,04,17,03,22,9.20
2021,04,17,03,23,9.20
2021,04,17,03,24,9.20
2021,04,17,03,25,9.20
2021,04,17,03,26,9.20
2021,04,17,03,27,9.20
2021,04,17,03,28,9.10
2021,04,17,03,29,9.10
2021,04,17,03,30,9.10
2021,04,17,03,31,9.10
2021,04,17,03,32,9.10
2021,04,17,03,33,9.10
2021,04,17,03,34,9.10
2021,04,17,03,35,9.10
2021,04,17,03,36,9.10
2021,04,17,03,37,9.10
2021,04,17,03,38,9.00
2021,04,17,03,39,9.00
2021,04,17,03,40,9.00
2021,04,17,03,41,9.00
2021,04,17,03,42,9.00
2021,04,17,03,43,9.00
2021,04,17,03,44,8.90
2021,04,17,03,45,8.90
2021,04,17,03,46,8.90
2021,04,17,03,47,8.90
2021,04,17,03,48,8.90
2021,04,17,03,49,8.90
2021,04,17,03,50,8.90
2021,04,17,03,51,8.90
2021,04,17,03,52,8.90
2021,04,17,03,53,8.90
2021,04,17,03,54,8.90
2021,04,17,03,55,8.80
2021,04,17,03,56,8.80
2021,04,17,03,57,8.80
2021,04,17,03,58,8.80
2021,04,17,03,59,8.80
2021,04,17,04,00,8.80
2021,04,17,04,01,8.80
2021,04,17,04,02,8.80
2021,04,17,04,03,8.80
2021,04,17,04,04,8.80
2021,04,17,04,05,8.80
2021,04,17,04,06,8.70
2021,04,17,04,07,8.70
2021,04,17,04,08,8.70
2021,04,17,04,09,8.70
2021,04,17,04,10,8.70
2021,04,17,04,11,8.70
2021,04,17,04,12,8.70
2021,04,17,04,13,8.70
2021,04,17,04,14,8.70
2021,04,17,04,15,8.70
2021,04,17,04,16,8.70
2021,04,17,04,17,8.70
2021,04,17,04,18,8.70
2021,04,17,04,19,8.60
2021,04,17,04,20,8.60
2021,04,17,04,21,8.60
2021,04,17,04,22,8.60
2021,04,17,04,23,8.60
2021,04,17,04,24,8.60
2021,04,17,04,25,8.60
2021,04,17,04,26,8.60
2021,04,17,04,27,8.60
2021,04,17,04,28,8.50
2021,04,17,04,29,8.50
2021,04,17,04,30,8.50
2021,04,17,04,31,8.50
2021,04,17,04,32,8.50
2021,04,17,04,33,8.50
2021,04,17,04,34,8.50
2021,04,17,04,35,8.60
2021,04,17,04,36,8.60
2021,04,17,04,37,8.60
2021,04,17,04,38,8.60
2021,04,17,04,39,8.60
2021,04,17,04,40,8.60
2021,04,17,04,41,8.60
2021,04,17,04,42,8.60
2021,04,17,04,43,8.60
2021,04,17,04,44,8.60
2021,04,17,04,45,8.60
2021,04,17,04,46,8.60
2021,04,17,04,47,8.60
2021,04,17,04,48,8.60
2021,04,17,04,49,8.60
2021,04,17,04,50,8.60
2021,04,17,04,51,8.60
2021,04,17,04,52,8.50
2021,04,17,04,53,8.50
2021,04,17,04,54,8.50
2021,04,17,04,55,8.40
2021,04,17,04,56,8.40
2021,04,17,04,57,8.40
2021,04,17,04,58,8.40
2021,04,17,04,59,8.30
2021,04,17,05,00,8.30
2021,04,17,05,01,8.30
2021,04,17,05,02,8.20
2021,04,17,05,03,8.20
2021,04,17,05,04,8.20
2021,04,17,05,05,8.20
2021,04,17,05,06,8.20
2021,04,17,05,07,8.20
2021,04,17,05,08,8.10
2021,04,17,05,09,8.10
2021,04,17,05,10,8.10
2021,04,17,05,11,8.10
2021,04,17,05,12,8.10
2021,04,17,05,13,8.00
2021,04,17,05,14,8.00
2021,04,17,05,15,8.00
2021,04,17,05,16,8.00
2021,04,17,05,17,7.90
2021,04,17,05,18,7.90
2021,04,17,05,19,7.90
2021,04,17,05,20,7.90
2021,04,17,05,21,7.90
2021,04,17,05,22,7.80
2021,04,17,05,23,7.80
2021,04,17,05,24,7.80
2021,04,17,05,25,7.80
2021,04,17,05,26,7.80
2021,04,17,05,27,7.80
2021,04,17,05,28,7.80
2021,04,17,05,29,7.80
2021,04,17,05,30,7.80
2021,04,17,05,31,7.80
2021,04,17,05,32,7.80
2021,04,17,05,33,7.80
2021,04,17,05,34,7.80
2021,04,17,05,35,7.80
2021,04,17,05,36,7.80
2021,04,17,05,37,7.80
2021,04,17,05,38,7.70
2021,04,17,05,39,7.70
2021,04,17,05,40,7.70
2021,04,17,05,41,7.70
2021,04,17,05,42,7.80
2021,04,17,05,43,7.80
2021,04,17,05,44,7.70
2021,04,17,05,45,7.70
2021,04,17,05,46,7.70
2021,04,17,05,47,7.70
2021,04,17,05,48,7.70
2021,04,17,05,49,7.70
2021,04,17,05,50,7.70
2021,04,17,05,51,7.70
2021,04,17,05,52,7.70
2021,04,17,05,53,7.70
2021,04,17,05,54,7.70
2021,04,17,05,55,7.70
2021,04,17,05,56,7.70
2021,04,17,05,57,7.60
2021,04,17,05,58,7.60
2021,04,17,05,59,7.60
2021,04,17,06,00,7.60
2021,04,17,06,01,7.60
2021,04,17,06,02,7.60
2021,04,17,06,03,7.60
2021,04,17,06,04,7.60
2021,04,17,06,05,7.60
2021,04,17,06,06,7.60
2021,04,17,06,07,7.60
2021,04,17,06,08,7.60
2021,04,17,06,09,7.60
2021,04,17,06,10,7.60
2021,04,17,06,11,7.50
2021,04,17,06,12,7.50
2021,04,17,06,13,7.50
2021,04,17,06,14,7.50
2021,04,17,06,15,7.40
2021,04,17,06,16,7.40
2021,04,17,06,17,7.40
2021,04,17,06,18,7.40
2021,04,17,06,19,7.40
2021,04,17,06,20,7.40
2021,04,17,06,21,7.30
2021,04,17,06,22,7.30
2021,04,17,06,23,7.30
2021,04,17,06,24,7.30
2021,04,17,06,25,7.30
2021,04,17,06,26,7.30
2021,04,17,06,27,7.30
2021,04,17,06,28,7.30
2021,04,17,06,29,7.30
2021,04,17,06,30,7.30
2021,04,17,06,31,7.30
2021,04,17,06,32,7.30
2021,04,17,06,33,7.20
2021,04,17,06,34,7.20
2021,04,17,06,35,7.20
2021,04,17,06,36,7.20
2021,04,17,06,37,7.20
2021,04,17,06,38,7.20
2021,04,17,06,39,7.20
2021,04,17,06,40,7.20
2021,04,17,06,41,7.20
2021,04,17,06,42,7.20
2021,04,17,06,43,7.20
2021,04,17,06,44,7.20
2021,04,17,06,45,7.20
2021,04,17,06,46,7.20
2021,04,17,06,47,7.20
2021,04,17,06,48,7.20
2021,04,17,06,49,7.20
2021,04,17,06,50,7.20
2021,04,17,06,51,7.20
2021,04,17,06,52,7.10
2021,04,17,06,53,7.10
2021,04,17,06,54,7.10
2021,04,17,06,55,7.10
2021,04,17,06,56,7.10
2021,04,17,06,57,7.10
2021,04,17,06,58,7.10
2021,04,17,06,59,7.10
2021,04,17,07,00,7.10
2021,04,17,07,01,7.10
2021,04,17,07,02,7.10
2021,04,17,07,03,7.10
2021,04,17,07,04,7.10
2021,04,17,07,05,7.10
2021,04,17,07,06,7.10
2021,04,17,07,07,7.10
2021,04,17,07,08,7.10
2021,04,17,07,09,7.10
2021,04,17,07,10,7.10
2021,04,17,07,11,7.10
2021,04,17,07,12,7.10
2021,04,17,07,13,7.10
2021,04,17,07,14,7.10
2021,04,17,07,15,7.10
2021,04,17,07,16,7.10
2021,04,17,07,17,7.20
2021,04,17,07,18,7.20
2021,04,17,07,19,7.20
2021,04,17,07,20,7.20
2021,04,17,07,21,7.20
2021,04,17,07,22,7.20
2021,04,17,07,23,7.30
2021,04,17,07,24,7.30
2021,04,17,07,25,7.30
2021,04,17,07,26,7.30
2021,04,17,07,27,7.30
2021,04,17,07,28,7.30
2021,04,17,07,29,7.30
2021,04,17,07,30,7.30
2021,04,17,07,31,7.30
2021,04,17,07,32,7.30
2021,04,17,07,33,7.30
2021,04,17,07,34,7.30
2021,04,17,07,35,7.20
2021,04,17,07,36,7.20
2021,04,17,07,37,7.20
2021,04,17,07,38,7.20
2021,04,17,07,39,7.20
2021,04,17,07,40,7.30
2021,04,17,07,41,7.30
2021,04,17,07,42,7.30
2021,04,17,07,43,7.30
2021,04,17,07,44,7.40
2021,04,17,07,45,7.40
2021,04,17,07,46,7.50
2021,04,17,07,47,7.50
2021,04,17,07,48,7.60
2021,04,17,07,49,7.70
2021,04,17,07,50,7.70
2021,04,17,07,51,7.70
2021,04,17,07,52,7.80
2021,04,17,07,53,7.80
2021,04,17,07,54,7.80
2021,04,17,07,55,7.90
2021,04,17,07,56,7.90
2021,04,17,07,57,7.90
2021,04,17,07,58,8.00
2021,04,17,07,59,8.00
2021,04,17,08,00,8.10
2021,04,17,08,01,8.10
2021,04,17,08,02,8.10
2021,04,17,08,03,8.20
2021,04,17,08,04,8.20
2021,04,17,08,05,8.30
2021,04,17,08,06,8.30
2021,04,17,08,07,8.30
2021,04,17,08,08,8.40
2021,04,17,08,09,8.40
2021,04,17,08,10,8.50
2021,04,17,08,11,8.50
2021,04,17,08,12,8.60
2021,04,17,08,13,8.70
2021,04,17,08,14,8.80
2021,04,17,08,15,8.90
2021,04,17,08,16,9.00
2021,04,17,08,17,9.10
2021,04,17,08,18,9.20
2021,04,17,08,19,9.30
2021,04,17,08,20,9.40
2021,04,17,08,21,9.50
2021,04,17,08,22,9.60
2021,04,17,08,23,9.70
2021,04,17,08,24,9.70
2021,04,17,08,25,9.80
2021,04,17,08,26,9.80
2021,04,17,08,27,9.90
2021,04,17,08,28,9.90
2021,04,17,08,29,10.00
2021,04,17,08,30,10.00
2021,04,17,08,31,10.10
2021,04,17,08,32,10.20
2021,04,17,08,33,10.20
2021,04,17,08,34,10.30
2021,04,17,08,35,10.30
2021,04,17,08,36,10.30
2021,04,17,08,37,10.30
2021,04,17,08,38,10.40
2021,04,17,08,39,10.40
2021,04,17,08,40,10.40
2021,04,17,08,41,10.40
2021,04,17,08,42,10.40
2021,04,17,08,43,10.40
2021,04,17,08,44,10.50
2021,04,17,08,45,10.50
2021,04,17,08,46,10.50
2021,04,17,08,47,10.50
2021,04,17,08,48,10.50
2021,04,17,08,49,10.50
2021,04,17,08,50,10.50
2021,04,17,08,51,10.50
2021,04,17,08,52,10.60
2021,04,17,08,53,10.60
2021,04,17,08,54,10.60
2021,04,17,08,55,10.70
2021,04,17,08,56,10.70
2021,04,17,08,57,10.80
2021,04,17,08,58,10.80
2021,04,17,08,59,10.80
2021,04,17,09,00,10.90
2021,04,17,09,01,10.90
2021,04,17,09,02,11.00
2021,04,17,09,03,11.00
2021,04,17,09,04,11.10
2021,04,17,09,05,11.10
2021,04,17,09,06,11.10
2021,04,17,09,07,11.10
2021,04,17,09,08,11.20
2021,04,17,09,09,11.20
2021,04,17,09,10,11.20
2021,04,17,09,11,11.20
2021,04,17,09,12,11.30
2021,04,17,09,13,11.30
2021,04,17,09,14,11.30
2021,04,17,09,15,11.30
2021,04,17,09,16,11.40
2021,04,17,09,17,11.40
2021,04,17,09,18,11.40
2021,04,17,09,19,11.40
2021,04,17,09,20,11.50
2021,04,17,09,21,11.50
2021,04,17,09,22,11.60
2021,04,17,09,23,11.60
2021,04,17,09,24,11.70
2021,04,17,09,25,11.70
2021,04,17,09,26,11.70
2021,04,17,09,27,11.70
2021,04,17,09,28,11.80
2021,04,17,09,29,11.80
2021,04,17,09,30,11.80
2021,04,17,09,31,11.80
2021,04,17,09,32,11.80
2021,04,17,09,33,11.90
2021,04,17,09,34,11.90
2021,04,17,09,35,11.90
2021,04,17,09,36,11.90
2021,04,17,09,37,12.00
2021,04,17,09,38,12.00
2021,04,17,09,39,12.10
2021,04,17,09,40,12.10
2021,04,17,09,41,12.20
2021,04,17,09,42,12.30
2021,04,17,09,43,12.40
2021,04,17,09,44,12.50
2021,04,17,09,45,12.60
2021,04,17,09,46,12.70
2021,04,17,09,47,12.80
2021,04,17,09,48,12.90
2021,04,17,09,49,13.00
2021,04,17,09,50,13.10
2021,04,17,09,51,13.20
2021,04,17,09,52,13.20
2021,04,17,09,53,13.30
2021,04,17,09,54,13.30
2021,04,17,09,55,13.40
2021,04,17,09,56,13.40
2021,04,17,09,57,13.50
2021,04,17,09,58,13.50
2021,04,17,09,59,13.50
2021,04,17,10,00,13.60
2021,04,17,10,01,13.60
2021,04,17,10,02,13.60
2021,04,17,10,03,13.70
2021,04,17,10,04,13.70
2021,04,17,10,05,13.70
2021,04,17,10,06,13.80
2021,04,17,10,07,13.80
2021,04,17,10,08,13.90
2021,04,17,10,09,14.00
2021,04,17,10,10,14.00
2021,04,17,10,11,14.10
2021,04,17,10,12,14.20
2021,04,17,10,13,14.30
2021,04,17,10,14,14.40
2021,04,17,10,15,14.50
2021,04,17,10,16,14.60
2021,04,17,10,17,14.60
2021,04,17,10,18,14.70
2021,04,17,10,19,14.70
2021,04,17,10,20,14.70
2021,04,17,10,21,14.70
2021,04,17,10,22,14.70
2021,04,17,10,23,14.70
2021,04,17,10,24,14.70
2021,04,17,10,25,14.80
2021,04,17,10,26,14.80
2021,04,17,10,27,14.90
2021,04,17,10,28,14.90
2021,04,17,10,29,15.00
2021,04,17,10,30,15.10
2021,04,17,10,31,15.20
2021,04,17,10,32,15.30
2021,04,17,10,33,15.40
2021,04,17,10,34,15.50
2021,04,17,10,35,15.60
2021,04,17,10,36,15.70
2021,04,17,10,37,15.70
2021,04,17,10,38,15.80
2021,04,17,10,39,15.80
2021,04,17,10,40,15.90
2021,04,17,10,41,15.90
2021,04,17,10,42,16.00
2021,04,17,10,43,16.00
2021,04,17,10,44,16.00
2021,04,17,10,45,16.10
2021,04,17,10,46,16.10
2021,04,17,10,47,16.00
2021,04,17,10,48,16.00
2021,04,17,10,49,16.10
2021,04,17,10,50,16.10
2021,04,17,10,51,16.20
2021,04,17,10,52,16.30
2021,04,17,10,53,16.30
2021,04,17,10,54,16.30
2021,04,17,10,55,16.30
2021,04,17,10,56,16.30
2021,04,17,10,57,16.20
2021,04,17,10,58,16.20
2021,04,17,10,59,16.30
2021,04,17,11,00,16.30
2021,04,17,11,01,16.40
2021,04,17,11,02,16.50
2021,04,17,11,03,16.50
2021,04,17,11,04,16.50
2021,04,17,11,05,16.50
2021,04,17,11,06,16.50
2021,04,17,11,07,16.50
2021,04,17,11,08,16.50
2021,04,17,11,09,16.60
2021,04,17,11,10,16.60
2021,04,17,11,11,16.70
2021,04,17,11,12,16.80
2021,04,17,11,13,16.80
2021,04,17,11,14,17.00
2021,04,17,11,15,17.10
2021,04,17,11,16,17.20
2021,04,17,11,17,17.20
2021,04,17,11,18,17.20
2021,04,17,11,19,17.30
2021,04,17,11,20,17.30
2021,04,17,11,21,17.40
2021,04,17,11,22,17.50
2021,04,17,11,23,17.50
2021,04,17,11,24,17.60
2021,04,17,11,25,17.60
2021,04,17,11,26,17.60
2021,04,17,11,27,17.70
2021,04,17,11,28,17.70
2021,04,17,11,29,17.80
2021,04,17,11,30,17.80
2021,04,17,11,31,17.90
2021,04,17,11,32,17.90
2021,04,17,11,33,18.00
2021,04,17,11,34,18.10
2021,04,17,11,35,18.20
2021,04,17,11,36,18.20
2021,04,17,11,37,18.20
2021,04,17,11,38,18.20
2021,04,17,11,39,18.30
2021,04,17,11,40,18.30
2021,04,17,11,41,18.30
2021,04,17,11,42,18.30
2021,04,17,11,43,18.40
2021,04,17,11,44,18.50
2021,04,17,11,45,18.60
2021,04,17,11,46,18.70
2021,04,17,11,47,18.80
2021,04,17,11,48,19.00
2021,04,17,11,49,19.10
2021,04,17,11,50,19.20
2021,04,17,11,51,19.20
2021,04,17,11,52,19.20
2021,04,17,11,53,19.20
2021,04,17,11,54,19.20
2021,04,17,11,55,19.20
2021,04,17,11,56,19.30
2021,04,17,11,57,19.40
2021,04,17,11,58,19.60
2021,04,17,11,59,19.70
2021,04,17,12,00,19.70
2021,04,17,12,01,19.80
2021,04,17,12,02,19.80
2021,04,17,12,03,19.80
2021,04,17,12,04,19.80
2021,04,17,12,05,19.90
2021,04,17,12,06,19.80
2021,04,17,12,07,19.90
2021,04,17,12,08,19.80
2021,04,17,12,09,19.90
2021,04,17,12,10,19.90
2021,04,17,12,11,19.90
2021,04,17,12,12,20.00
2021,04,17,12,13,20.10
2021,04,17,12,14,20.20
2021,04,17,12,15,20.30
2021,04,17,12,16,20.40
2021,04,17,12,17,20.40
2021,04,17,12,18,20.40
2021,04,17,12,19,20.40
2021,04,17,12,20,20.40
2021,04,17,12,21,20.40
2021,04,17,12,22,20.40
2021,04,17,12,23,20.40
2021,04,17,12,24,20.40
2021,04,17,12,25,20.50
2021,04,17,12,26,20.50
2021,04,17,12,27,20.50
2021,04,17,12,28,20.60
2021,04,17,12,29,20.60
2021,04,17,12,30,20.60
2021,04,17,12,31,20.70
2021,04,17,12,32,20.80
2021,04,17,12,33,20.90
2021,04,17,12,34,21.00
2021,04,17,12,35,21.10
2021,04,17,12,36,21.30
2021,04,17,12,37,21.40
2021,04,17,12,38,21.50
2021,04,17,12,39,21.60
2021,04,17,12,40,21.60
2021,04,17,12,41,21.60
2021,04,17,12,42,21.50
2021,04,17,12,43,21.50
2021,04,17,12,44,21.40
2021,04,17,12,45,21.40
2021,04,17,12,46,21.40
2021,04,17,12,47,21.40
2021,04,17,12,48,21.50
2021,04,17,12,49,21.60
2021,04,17,12,50,21.60
2021,04,17,12,51,21.70
2021,04,17,12,52,21.70
2021,04,17,12,53,21.80
2021,04,17,12,54,21.90
2021,04,17,12,55,22.00
2021,04,17,12,56,22.20
2021,04,17,12,57,22.30
2021,04,17,12,58,22.30
2021,04,17,12,59,22.30
2021,04,17,13,00,22.40
2021,04,17,13,01,22.40
2021,04,17,13,02,22.40
2021,04,17,13,03,22.50
2021,04,17,13,04,22.50
2021,04,17,13,05,22.60
2021,04,17,13,06,22.60
2021,04,17,13,07,22.60
2021,04,17,13,08,22.60
2021,04,17,13,09,22.60
2021,04,17,13,10,22.60
2021,04,17,13,11,22.60
2021,04,17,13,12,22.60
2021,04,17,13,13,22.60
2021,04,17,13,14,22.60
2021,04,17,13,15,22.60
2021,04,17,13,16,22.60
2021,04,17,13,17,22.60
2021,04,17,13,18,22.60
2021,04,17,13,19,22.60
2021,04,17,13,20,22.50
2021,04,17,13,21,22.50
2021,04,17,13,22,22.60
2021,04,17,13,23,22.60
2021,04,17,13,24,22.70
2021,04,17,13,25,22.80
2021,04,17,13,26,22.80
2021,04,17,13,27,22.80
2021,04,17,13,28,22.90
2021,04,17,13,29,22.90
2021,04,17,13,30,23.00
2021,04,17,13,31,23.10
2021,04,17,13,32,23.20
2021,04,17,13,33,23.30
2021,04,17,13,34,23.30
2021,04,17,13,35,23.40
2021,04,17,13,36,23.50
2021,04,17,13,37,23.50
2021,04,17,13,38,23.60
2021,04,17,13,39,23.70
2021,04,17,13,40,23.80
2021,04,17,13,41,23.90
2021,04,17,13,42,24.00
2021,04,17,13,43,24.10
2021,04,17,13,44,24.10
2021,04,17,13,45,24.20
2021,04,17,13,46,24.20
2021,04,17,13,47,24.20
2021,04,17,13,48,24.30
2021,04,17,13,49,24.30
2021,04,17,13,50,24.30
2021,04,17,13,51,24.40
2021,04,17,13,52,24.40
2021,04,17,13,53,24.50
2021,04,17,13,54,24.70
2021,04,17,13,55,24.80
2021,04,17,13,56,24.80
2021,04,17,13,57,24.90
2021,04,17,13,58,25.00
2021,04,17,13,59,25.00
2021,04,17,14,00,25.10
2021,04,17,14,01,25.10
2021,04,17,14,02,25.10
2021,04,17,14,03,25.10
2021,04,17,14,04,25.10
2021,04,17,14,05,25.10
2021,04,17,14,06,25.00
2021,04,17,14,07,24.90
2021,04,17,14,08,24.90
2021,04,17,14,09,25.00
2021,04,17,14,10,25.00
2021,04,17,14,11,25.00
2021,04,17,14,12,25.00
2021,04,17,14,13,25.10
2021,04,17,14,14,25.10
2021,04,17,14,15,25.20
2021,04,17,14,16,25.20
2021,04,17,14,17,25.20
2021,04,17,14,18,25.30
2021,04,17,14,19,25.30
2021,04,17,14,20,25.30
2021,04,17,14,21,25.30
2021,04,17,14,22,25.30
2021,04,17,14,23,25.40
2021,04,17,14,24,25.50
2021,04,17,14,25,25.50
2021,04,17,14,26,25.60
2021,04,17,14,27,25.70
2021,04,17,14,28,25.70
2021,04,17,14,29,25.70
2021,04,17,14,30,25.70
2021,04,17,14,31,25.70
2021,04,17,14,32,25.70
2021,04,17,14,33,25.70
2021,04,17,14,34,25.70
2021,04,17,14,35,25.70
2021,04,17,14,36,25.60
2021,04,17,14,37,25.60
2021,04,17,14,38,25.60
2021,04,17,14,39,25.70
2021,04,17,14,40,25.70
2021,04,17,14,41,25.80
2021,04,17,14,42,25.80
2021,04,17,14,43,25.90
2021,04,17,14,44,25.90
2021,04,17,14,45,25.90
2021,04,17,14,46,25.90
2021,04,17,14,47,25.90
2021,04,17,14,48,25.90
2021,04,17,14,49,25.90
2021,04,17,14,50,25.90
2021,04,17,14,51,26.00
2021,04,17,14,52,26.10
2021,04,17,14,53,26.10
2021,04,17,14,54,26.20
2021,04,17,14,55,26.30
2021,04,17,14,56,26.30
2021,04,17,14,57,26.40
2021,04,17,14,58,26.40
2021,04,17,14,59,26.40
2021,04,17,15,00,26.40
2021,04,17,15,01,26.30
2021,04,17,15,02,26.30
2021,04,17,15,03,26.30
2021,04,17,15,04,26.30
2021,04,17,15,05,26.30
2021,04,17,15,06,26.40
2021,04,17,15,07,26.40
2021,04,17,15,08,26.40
2021,04,17,15,09,26.50
2021,04,17,15,10,26.50
2021,04,17,15,11,26.60
2021,04,17,15,12,26.70
2021,04,17,15,13,26.70
2021,04,17,15,14,26.70
2021,04,17,15,15,26.70
2021,04,17,15,16,26.70
2021,04,17,15,17,26.70
2021,04,17,15,18,26.70
2021,04,17,15,19,26.70
2021,04,17,15,20,26.80
2021,04,17,15,21,26.70
2021,04,17,15,22,26.80
2021,04,17,15,23,26.80
2021,04,17,15,24,26.90
2021,04,17,15,25,27.00
2021,04,17,15,26,27.10
2021,04,17,15,27,27.10
2021,04,17,15,28,27.00
2021,04,17,15,29,26.90
2021,04,17,15,30,26.90
2021,04,17,15,31,26.90
2021,04,17,15,32,26.80
2021,04,17,15,33,26.80
2021,04,17,15,34,26.80
2021,04,17,15,35,26.80
2021,04,17,15,36,26.80
2021,04,17,15,37,26.80
2021,04,17,15,38,26.80
2021,04,17,15,39,26.80
2021,04,17,15,40,26.80
2021,04,17,15,41,26.80
2021,04,17,15,42,26.80
2021,04,17,15,43,26.80
2021,04,17,15,44,26.80
2021,04,17,15,45,26.90
2021,04,17,15,46,27.00
2021,04,17,15,47,27.10
2021,04,17,15,48,27.10
2021,04,17,15,49,27.10
2021,04,17,15,50,27.10
2021,04,17,15,51,27.00
2021,04,17,15,52,26.90
2021,04,17,15,53,26.90
2021,04,17,15,54,26.90
2021,04,17,15,55,26.90
2021,04,17,15,56,27.00
2021,04,17,15,57,27.00
2021,04,17,15,58,27.10
2021,04,17,15,59,27.20
2021,04,17,16,00,27.30
2021,04,17,16,01,27.30
2021,04,17,16,02,27.20
2021,04,17,16,03,27.10
2021,04,17,16,04,27.10
2021,04,17,16,05,27.10
2021,04,17,16,06,27.10
2021,04,17,16,07,27.10
2021,04,17,16,08,27.10
2021,04,17,16,09,27.10
2021,04,17,16,10,27.10
2021,04,17,16,11,27.10
2021,04,17,16,12,27.10
2021,04,17,16,13,27.10
2021,04,17,16,14,27.20
2021,04,17,16,15,27.20
2021,04,17,16,16,27.20
2021,04,17,16,17,27.20
2021,04,17,16,18,27.20
2021,04,17,16,19,27.20
2021,04,17,16,20,27.20
2021,04,17,16,21,27.20
2021,04,17,16,22,27.20
2021,04,17,16,23,27.20
2021,04,17,16,24,27.10
2021,04,17,16,25,27.10
2021,04,17,16,26,27.10
2021,04,17,16,27,27.00
2021,04,17,16,28,27.00
2021,04,17,16,29,27.00
2021,04,17,16,30,27.10
2021,04,17,16,31,27.10
2021,04,17,16,32,27.10
2021,04,17,16,33,27.10
2021,04,17,16,34,27.00
2021,04,17,16,35,27.00
2021,04,17,16,36,27.00
2021,04,17,16,37,27.00
2021,04,17,16,38,27.00
2021,04,17,16,39,27.10
2021,04,17,16,40,27.10
2021,04,17,16,41,27.10
2021,04,17,16,42,27.10
2021,04,17,16,43,27.20
2021,04,17,16,44,27.20
2021,04,17,16,45,27.20
2021,04,17,16,46,27.20
2021,04,17,16,47,27.20
2021,04,17,16,48,27.20
2021,04,17,16,49,27.20
2021,04,17,16,50,27.20
2021,04,17,16,51,27.10
2021,04,17,16,52,27.10
2021,04,17,16,53,27.10
2021,04,17,16,54,27.00
2021,04,17,16,55,27.00
2021,04,17,16,56,26.90
2021,04,17,16,57,26.90
2021,04,17,16,58,26.90
2021,04,17,16,59,26.90
2021,04,17,17,00,26.90
2021,04,17,17,01,26.90
2021,04,17,17,02,26.80
2021,04,17,17,03,26.80
2021,04,17,17,04,26.90
2021,04,17,17,05,26.90
2021,04,17,17,06,26.90
2021,04,17,17,07,26.90
2021,04,17,17,08,26.90
2021,04,17,17,09,26.90
2021,04,17,17,10,26.80
2021,04,17,17,11,26.80
2021,04,17,17,12,26.80
2021,04,17,17,13,26.90
2021,04,17,17,14,26.90
2021,04,17,17,15,26.90
2021,04,17,17,16,26.90
2021,04,17,17,17,26.90
2021,04,17,17,18,26.90
2021,04,17,17,19,26.90
2021,04,17,17,20,26.90
2021,04,17,17,21,26.90
2021,04,17,17,22,26.80
2021,04,17,17,23,26.80
2021,04,17,17,24,26.80
2021,04,17,17,25,26.80
2021,04,17,17,26,26.70
2021,04,17,17,27,26.70
2021,04,17,17,28,26.80
2021,04,17,17,29,26.80
2021,04,17,17,30,26.80
2021,04,17,17,31,26.80
2021,04,17,17,32,26.80
2021,04,17,17,33,26.80
2021,04,17,17,34,26.80
2021,04,17,17,35,26.80
2021,04,17,17,36,26.80