Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,15,00,00,14.70
2007,08,15,00,01,14.70
2007,08,15,00,02,14.70
2007,08,15,00,03,14.70
2007,08,15,00,04,14.70
2007,08,15,00,05,14.70
2007,08,15,00,06,14.70
2007,08,15,00,07,14.70
2007,08,15,00,08,14.70
2007,08,15,00,09,14.70
2007,08,15,00,10,14.70
2007,08,15,00,11,14.70
2007,08,15,00,12,14.70
2007,08,15,00,13,14.70
2007,08,15,00,14,14.70
2007,08,15,00,15,14.70
2007,08,15,00,16,14.70
2007,08,15,00,17,14.70
2007,08,15,00,18,14.70
2007,08,15,00,19,14.60
2007,08,15,00,20,14.60
2007,08,15,00,21,14.60
2007,08,15,00,22,14.60
2007,08,15,00,23,14.60
2007,08,15,00,24,14.60
2007,08,15,00,25,14.60
2007,08,15,00,26,14.60
2007,08,15,00,27,14.70
2007,08,15,00,28,14.70
2007,08,15,00,29,14.70
2007,08,15,00,30,14.70
2007,08,15,00,31,14.70
2007,08,15,00,32,14.70
2007,08,15,00,33,14.70
2007,08,15,00,34,14.70
2007,08,15,00,35,14.70
2007,08,15,00,36,14.70
2007,08,15,00,37,14.70
2007,08,15,00,38,14.70
2007,08,15,00,39,14.70
2007,08,15,00,40,14.70
2007,08,15,00,41,14.70
2007,08,15,00,42,14.70
2007,08,15,00,43,14.70
2007,08,15,00,44,14.70
2007,08,15,00,45,14.70
2007,08,15,00,46,14.70
2007,08,15,00,47,14.80
2007,08,15,00,48,14.80
2007,08,15,00,49,14.90
2007,08,15,00,50,14.90
2007,08,15,00,51,15.00
2007,08,15,00,52,15.00
2007,08,15,00,53,15.00
2007,08,15,00,54,15.00
2007,08,15,00,55,15.00
2007,08,15,00,56,15.00
2007,08,15,00,57,15.00
2007,08,15,00,58,15.00
2007,08,15,00,59,15.00
2007,08,15,01,00,15.00
2007,08,15,01,01,14.90
2007,08,15,01,02,14.90
2007,08,15,01,03,14.80
2007,08,15,01,04,14.80
2007,08,15,01,05,14.80
2007,08,15,01,06,14.70
2007,08,15,01,07,14.70
2007,08,15,01,08,14.70
2007,08,15,01,09,14.70
2007,08,15,01,10,14.70
2007,08,15,01,11,14.70
2007,08,15,01,12,14.70
2007,08,15,01,13,14.70
2007,08,15,01,14,14.60
2007,08,15,01,15,14.60
2007,08,15,01,16,14.60
2007,08,15,01,17,14.60
2007,08,15,01,18,14.50
2007,08,15,01,19,14.50
2007,08,15,01,20,14.40
2007,08,15,01,21,14.40
2007,08,15,01,22,14.40
2007,08,15,01,23,14.40
2007,08,15,01,24,14.40
2007,08,15,01,25,14.30
2007,08,15,01,26,14.30
2007,08,15,01,27,14.30
2007,08,15,01,28,14.30
2007,08,15,01,29,14.30
2007,08,15,01,30,14.30
2007,08,15,01,31,14.30
2007,08,15,01,32,14.30
2007,08,15,01,33,14.30
2007,08,15,01,34,14.20
2007,08,15,01,35,14.20
2007,08,15,01,36,14.20
2007,08,15,01,37,14.20
2007,08,15,01,38,14.20
2007,08,15,01,39,14.10
2007,08,15,01,40,14.10
2007,08,15,01,41,14.10
2007,08,15,01,42,14.10
2007,08,15,01,43,14.10
2007,08,15,01,44,14.10
2007,08,15,01,45,14.00
2007,08,15,01,46,14.00
2007,08,15,01,47,14.00
2007,08,15,01,48,14.00
2007,08,15,01,49,14.00
2007,08,15,01,50,13.90
2007,08,15,01,51,13.90
2007,08,15,01,52,13.90
2007,08,15,01,53,14.00
2007,08,15,01,54,13.90
2007,08,15,01,55,13.90
2007,08,15,01,56,13.90
2007,08,15,01,57,13.90
2007,08,15,01,58,13.90
2007,08,15,01,59,13.90
2007,08,15,02,00,13.90
2007,08,15,02,01,13.90
2007,08,15,02,02,13.90
2007,08,15,02,03,13.90
2007,08,15,02,04,13.80
2007,08,15,02,05,13.80
2007,08,15,02,06,13.80
2007,08,15,02,07,13.80
2007,08,15,02,08,13.80
2007,08,15,02,09,13.80
2007,08,15,02,10,13.80
2007,08,15,02,11,13.80
2007,08,15,02,12,13.80
2007,08,15,02,13,13.80
2007,08,15,02,14,13.80
2007,08,15,02,15,13.80
2007,08,15,02,16,13.80
2007,08,15,02,17,13.80
2007,08,15,02,18,13.80
2007,08,15,02,19,13.80
2007,08,15,02,20,13.80
2007,08,15,02,21,13.80
2007,08,15,02,22,13.80
2007,08,15,02,23,13.80
2007,08,15,02,24,13.80
2007,08,15,02,25,13.80
2007,08,15,02,26,13.70
2007,08,15,02,27,13.70
2007,08,15,02,28,13.70
2007,08,15,02,29,13.70
2007,08,15,02,30,13.70
2007,08,15,02,31,13.60
2007,08,15,02,32,13.60
2007,08,15,02,33,13.60
2007,08,15,02,34,13.50
2007,08,15,02,35,13.50
2007,08,15,02,36,13.40
2007,08,15,02,37,13.40
2007,08,15,02,38,13.40
2007,08,15,02,39,13.40
2007,08,15,02,40,13.40
2007,08,15,02,41,13.30
2007,08,15,02,42,13.30
2007,08,15,02,43,13.30
2007,08,15,02,44,13.30
2007,08,15,02,45,13.30
2007,08,15,02,46,13.30
2007,08,15,02,47,13.30
2007,08,15,02,48,13.30
2007,08,15,02,49,13.30
2007,08,15,02,50,13.30
2007,08,15,02,51,13.20
2007,08,15,02,52,13.20
2007,08,15,02,53,13.20
2007,08,15,02,54,13.20
2007,08,15,02,55,13.20
2007,08,15,02,56,13.20
2007,08,15,02,57,13.20
2007,08,15,02,58,13.20
2007,08,15,02,59,13.20
2007,08,15,03,00,13.20
2007,08,15,03,01,13.20
2007,08,15,03,02,13.10
2007,08,15,03,03,13.10
2007,08,15,03,04,13.10
2007,08,15,03,05,13.10
2007,08,15,03,06,13.10
2007,08,15,03,07,13.10
2007,08,15,03,08,13.20
2007,08,15,03,09,13.20
2007,08,15,03,10,13.20
2007,08,15,03,11,13.20
2007,08,15,03,12,13.20
2007,08,15,03,13,13.20
2007,08,15,03,14,13.20
2007,08,15,03,15,13.20
2007,08,15,03,16,13.20
2007,08,15,03,17,13.20
2007,08,15,03,18,13.20
2007,08,15,03,19,13.20
2007,08,15,03,20,13.10
2007,08,15,03,21,13.10
2007,08,15,03,22,13.10
2007,08,15,03,23,13.10
2007,08,15,03,24,13.10
2007,08,15,03,25,13.10
2007,08,15,03,26,13.10
2007,08,15,03,27,13.10
2007,08,15,03,28,13.10
2007,08,15,03,29,13.10
2007,08,15,03,30,13.10
2007,08,15,03,31,13.10
2007,08,15,03,32,13.10
2007,08,15,03,33,13.10
2007,08,15,03,34,13.10
2007,08,15,03,35,13.10
2007,08,15,03,36,13.20
2007,08,15,03,37,13.20
2007,08,15,03,38,13.20
2007,08,15,03,39,13.20
2007,08,15,03,40,13.20
2007,08,15,03,41,13.30
2007,08,15,03,42,13.30
2007,08,15,03,43,13.30
2007,08,15,03,44,13.30
2007,08,15,03,45,13.30
2007,08,15,03,46,13.30
2007,08,15,03,47,13.30
2007,08,15,03,48,13.30
2007,08,15,03,49,13.30
2007,08,15,03,50,13.30
2007,08,15,03,51,13.30
2007,08,15,03,52,13.30
2007,08,15,03,53,13.30
2007,08,15,03,54,13.30
2007,08,15,03,55,13.30
2007,08,15,03,56,13.30
2007,08,15,03,57,13.30
2007,08,15,03,58,13.30
2007,08,15,03,59,13.30
2007,08,15,04,00,13.20
2007,08,15,04,01,13.20
2007,08,15,04,02,13.20
2007,08,15,04,03,13.20
2007,08,15,04,04,13.20
2007,08,15,04,05,13.20
2007,08,15,04,06,13.20
2007,08,15,04,07,13.20
2007,08,15,04,08,13.20
2007,08,15,04,09,13.10
2007,08,15,04,10,13.10
2007,08,15,04,11,13.10
2007,08,15,04,12,13.10
2007,08,15,04,13,13.10
2007,08,15,04,14,13.00
2007,08,15,04,15,13.00
2007,08,15,04,16,13.00
2007,08,15,04,17,13.10
2007,08,15,04,18,13.10
2007,08,15,04,19,13.10
2007,08,15,04,20,13.10
2007,08,15,04,21,13.00
2007,08,15,04,22,13.00
2007,08,15,04,23,13.00
2007,08,15,04,24,13.00
2007,08,15,04,25,12.90
2007,08,15,04,26,12.90
2007,08,15,04,27,12.90
2007,08,15,04,28,12.90
2007,08,15,04,29,12.90
2007,08,15,04,30,12.90
2007,08,15,04,31,12.80
2007,08,15,04,32,12.80
2007,08,15,04,33,12.80
2007,08,15,04,34,12.80
2007,08,15,04,35,12.80
2007,08,15,04,36,12.80
2007,08,15,04,37,12.70
2007,08,15,04,38,12.70
2007,08,15,04,39,12.70
2007,08,15,04,40,12.70
2007,08,15,04,41,12.70
2007,08,15,04,42,12.70
2007,08,15,04,43,12.60
2007,08,15,04,44,12.60
2007,08,15,04,45,12.60
2007,08,15,04,46,12.60
2007,08,15,04,47,12.60
2007,08,15,04,48,12.60
2007,08,15,04,49,12.60
2007,08,15,04,50,12.50
2007,08,15,04,51,12.50
2007,08,15,04,52,12.50
2007,08,15,04,53,12.50
2007,08,15,04,54,12.50
2007,08,15,04,55,12.40
2007,08,15,04,56,12.40
2007,08,15,04,57,12.40
2007,08,15,04,58,12.40
2007,08,15,04,59,12.40
2007,08,15,05,00,12.40
2007,08,15,05,01,12.40
2007,08,15,05,02,12.40
2007,08,15,05,03,12.40
2007,08,15,05,04,12.40
2007,08,15,05,05,12.40
2007,08,15,05,06,12.40
2007,08,15,05,07,12.40
2007,08,15,05,08,12.40
2007,08,15,05,09,12.40
2007,08,15,05,10,12.40
2007,08,15,05,11,12.40
2007,08,15,05,12,12.40
2007,08,15,05,13,12.40
2007,08,15,05,14,12.40
2007,08,15,05,15,12.40
2007,08,15,05,16,12.40
2007,08,15,05,17,12.40
2007,08,15,05,18,12.40
2007,08,15,05,19,12.40
2007,08,15,05,20,12.40
2007,08,15,05,21,12.40
2007,08,15,05,22,12.40
2007,08,15,05,23,12.40
2007,08,15,05,24,12.30
2007,08,15,05,25,12.30
2007,08,15,05,26,12.30
2007,08,15,05,27,12.30
2007,08,15,05,28,12.30
2007,08,15,05,29,12.30
2007,08,15,05,30,12.30
2007,08,15,05,31,12.30
2007,08,15,05,32,12.30
2007,08,15,05,33,12.20
2007,08,15,05,34,12.20
2007,08,15,05,35,12.20
2007,08,15,05,36,12.20
2007,08,15,05,37,12.20
2007,08,15,05,38,12.20
2007,08,15,05,39,12.20
2007,08,15,05,40,12.20
2007,08,15,05,41,12.20
2007,08,15,05,42,12.20
2007,08,15,05,43,12.20
2007,08,15,05,44,12.20
2007,08,15,05,45,12.20
2007,08,15,05,46,12.20
2007,08,15,05,47,12.20
2007,08,15,05,48,12.20
2007,08,15,05,49,12.20
2007,08,15,05,50,12.20
2007,08,15,05,51,12.20
2007,08,15,05,52,12.20
2007,08,15,05,53,12.20
2007,08,15,05,54,12.20
2007,08,15,05,55,12.20
2007,08,15,05,56,12.30
2007,08,15,05,57,12.30
2007,08,15,05,58,12.30
2007,08,15,05,59,12.30
2007,08,15,06,00,12.30
2007,08,15,06,01,12.30
2007,08,15,06,02,12.30
2007,08,15,06,03,12.30
2007,08,15,06,04,12.30
2007,08,15,06,05,12.30
2007,08,15,06,06,12.30
2007,08,15,06,07,12.30
2007,08,15,06,08,12.30
2007,08,15,06,09,12.30
2007,08,15,06,10,12.30
2007,08,15,06,11,12.30
2007,08,15,06,12,12.30
2007,08,15,06,13,12.20
2007,08,15,06,14,12.20
2007,08,15,06,15,12.20
2007,08,15,06,16,12.20
2007,08,15,06,17,12.20
2007,08,15,06,18,12.20
2007,08,15,06,19,12.20
2007,08,15,06,20,12.20
2007,08,15,06,21,12.20
2007,08,15,06,22,12.10
2007,08,15,06,23,12.10
2007,08,15,06,24,12.10
2007,08,15,06,25,12.10
2007,08,15,06,26,12.10
2007,08,15,06,27,12.10
2007,08,15,06,28,12.10
2007,08,15,06,29,12.10
2007,08,15,06,30,12.10
2007,08,15,06,31,12.10
2007,08,15,06,32,12.20
2007,08,15,06,33,12.20
2007,08,15,06,34,12.20
2007,08,15,06,35,12.20
2007,08,15,06,36,12.20
2007,08,15,06,37,12.30
2007,08,15,06,38,12.30
2007,08,15,06,39,12.30
2007,08,15,06,40,12.30
2007,08,15,06,41,12.40
2007,08,15,06,42,12.40
2007,08,15,06,43,12.50
2007,08,15,06,44,12.50
2007,08,15,06,45,12.60
2007,08,15,06,46,12.60
2007,08,15,06,47,12.60
2007,08,15,06,48,12.60
2007,08,15,06,49,12.60
2007,08,15,06,50,12.60
2007,08,15,06,51,12.60
2007,08,15,06,52,12.60
2007,08,15,06,53,12.70
2007,08,15,06,54,12.70
2007,08,15,06,55,12.70
2007,08,15,06,56,12.70
2007,08,15,06,57,12.70
2007,08,15,06,58,12.70
2007,08,15,06,59,12.80
2007,08,15,07,00,12.80
2007,08,15,07,01,12.80
2007,08,15,07,02,12.80
2007,08,15,07,03,12.80
2007,08,15,07,04,12.80
2007,08,15,07,05,12.90
2007,08,15,07,06,12.90
2007,08,15,07,07,12.90
2007,08,15,07,08,12.90
2007,08,15,07,09,12.90
2007,08,15,07,10,12.90
2007,08,15,07,11,12.90
2007,08,15,07,12,13.00
2007,08,15,07,13,13.00
2007,08,15,07,14,13.10
2007,08,15,07,15,13.10
2007,08,15,07,16,13.20
2007,08,15,07,17,13.30
2007,08,15,07,18,13.30
2007,08,15,07,19,13.40
2007,08,15,07,20,13.50
2007,08,15,07,21,13.60
2007,08,15,07,22,13.60
2007,08,15,07,23,13.70
2007,08,15,07,24,13.70
2007,08,15,07,25,13.80
2007,08,15,07,26,13.80
2007,08,15,07,27,13.90
2007,08,15,07,28,13.90
2007,08,15,07,29,14.00
2007,08,15,07,30,14.00
2007,08,15,07,31,14.10
2007,08,15,07,32,14.20
2007,08,15,07,33,14.20
2007,08,15,07,34,14.30
2007,08,15,07,35,14.30
2007,08,15,07,36,14.40
2007,08,15,07,37,14.50
2007,08,15,07,38,14.60
2007,08,15,07,39,14.70
2007,08,15,07,40,14.70
2007,08,15,07,41,14.80
2007,08,15,07,42,15.00
2007,08,15,07,43,15.00
2007,08,15,07,44,15.00
2007,08,15,07,45,15.20
2007,08,15,07,46,15.40
2007,08,15,07,47,15.50
2007,08,15,07,48,15.60
2007,08,15,07,49,15.70
2007,08,15,07,50,15.70
2007,08,15,07,51,15.80
2007,08,15,07,52,15.80
2007,08,15,07,53,15.80
2007,08,15,07,54,15.80
2007,08,15,07,55,15.90
2007,08,15,07,56,16.00
2007,08,15,07,57,16.00
2007,08,15,07,58,16.10
2007,08,15,07,59,16.10
2007,08,15,08,00,16.10
2007,08,15,08,01,16.20
2007,08,15,08,02,16.20
2007,08,15,08,03,16.30
2007,08,15,08,04,16.40
2007,08,15,08,05,16.40
2007,08,15,08,06,16.50
2007,08,15,08,07,16.50
2007,08,15,08,08,16.60
2007,08,15,08,09,16.70
2007,08,15,08,10,16.80
2007,08,15,08,11,16.80
2007,08,15,08,12,16.90
2007,08,15,08,13,16.90
2007,08,15,08,14,17.00
2007,08,15,08,15,17.00
2007,08,15,08,16,17.10
2007,08,15,08,17,17.20
2007,08,15,08,18,17.30
2007,08,15,08,19,17.30
2007,08,15,08,20,17.40
2007,08,15,08,21,17.50
2007,08,15,08,22,17.60
2007,08,15,08,23,17.60
2007,08,15,08,24,17.70
2007,08,15,08,25,17.80
2007,08,15,08,26,17.90
2007,08,15,08,27,18.10
2007,08,15,08,28,18.20
2007,08,15,08,29,18.40
2007,08,15,08,30,18.50
2007,08,15,08,31,18.70
2007,08,15,08,32,18.80
2007,08,15,08,33,19.00
2007,08,15,08,34,19.10
2007,08,15,08,35,19.20
2007,08,15,08,36,19.30
2007,08,15,08,37,19.40
2007,08,15,08,38,19.50
2007,08,15,08,39,19.50
2007,08,15,08,40,19.60
2007,08,15,08,41,19.70
2007,08,15,08,42,19.70
2007,08,15,08,43,19.80
2007,08,15,08,44,19.90
2007,08,15,08,45,20.00
2007,08,15,08,46,20.10
2007,08,15,08,47,20.20
2007,08,15,08,48,20.20
2007,08,15,08,49,20.30
2007,08,15,08,50,20.30
2007,08,15,08,51,20.40
2007,08,15,08,52,20.50
2007,08,15,08,53,20.60
2007,08,15,08,54,20.70
2007,08,15,08,55,20.80
2007,08,15,08,56,21.00
2007,08,15,08,57,21.20
2007,08,15,08,58,21.30
2007,08,15,08,59,21.30
2007,08,15,09,00,21.30
2007,08,15,09,01,21.40
2007,08,15,09,02,21.50
2007,08,15,09,03,21.50
2007,08,15,09,04,21.60
2007,08,15,09,05,21.70
2007,08,15,09,06,21.70
2007,08,15,09,07,21.80
2007,08,15,09,08,21.80
2007,08,15,09,09,21.80
2007,08,15,09,10,21.90
2007,08,15,09,11,21.90
2007,08,15,09,12,22.00
2007,08,15,09,13,22.00
2007,08,15,09,14,22.10
2007,08,15,09,15,22.10
2007,08,15,09,16,22.20
2007,08,15,09,17,22.30
2007,08,15,09,18,22.30
2007,08,15,09,19,22.30
2007,08,15,09,20,22.40
2007,08,15,09,21,22.40
2007,08,15,09,22,22.40
2007,08,15,09,23,22.50
2007,08,15,09,24,22.50
2007,08,15,09,25,22.50
2007,08,15,09,26,22.50
2007,08,15,09,27,22.60
2007,08,15,09,28,22.60
2007,08,15,09,29,22.60
2007,08,15,09,30,22.60
2007,08,15,09,31,22.60
2007,08,15,09,32,22.60
2007,08,15,09,33,22.60
2007,08,15,09,34,22.60
2007,08,15,09,35,22.50
2007,08,15,09,36,22.50
2007,08,15,09,37,22.40
2007,08,15,09,38,22.40
2007,08,15,09,39,22.50
2007,08,15,09,40,22.50
2007,08,15,09,41,22.60
2007,08,15,09,42,22.60
2007,08,15,09,43,22.60
2007,08,15,09,44,22.70
2007,08,15,09,45,22.70
2007,08,15,09,46,22.80
2007,08,15,09,47,22.80
2007,08,15,09,48,22.80
2007,08,15,09,49,22.80
2007,08,15,09,50,22.80
2007,08,15,09,51,22.80
2007,08,15,09,52,22.80
2007,08,15,09,53,23.00
2007,08,15,09,54,23.10
2007,08,15,09,55,23.20
2007,08,15,09,56,23.40
2007,08,15,09,57,23.50
2007,08,15,09,58,23.50
2007,08,15,09,59,23.50
2007,08,15,10,00,23.50
2007,08,15,10,01,23.60
2007,08,15,10,02,23.70
2007,08,15,10,03,23.70
2007,08,15,10,04,23.70
2007,08,15,10,05,23.80
2007,08,15,10,06,23.80
2007,08,15,10,07,23.90
2007,08,15,10,08,24.00
2007,08,15,10,09,24.00
2007,08,15,10,10,24.00
2007,08,15,10,11,24.00
2007,08,15,10,12,23.90
2007,08,15,10,13,23.80
2007,08,15,10,14,23.70
2007,08,15,10,15,23.70
2007,08,15,10,16,23.70
2007,08,15,10,17,23.80
2007,08,15,10,18,23.90
2007,08,15,10,19,23.90
2007,08,15,10,20,24.00
2007,08,15,10,21,24.10
2007,08,15,10,22,24.10
2007,08,15,10,23,24.00
2007,08,15,10,24,23.80
2007,08,15,10,25,23.70
2007,08,15,10,26,23.60
2007,08,15,10,27,23.60
2007,08,15,10,28,23.60
2007,08,15,10,29,23.40
2007,08,15,10,30,23.40
2007,08,15,10,31,23.40
2007,08,15,10,32,23.50
2007,08,15,10,33,23.60
2007,08,15,10,34,23.60
2007,08,15,10,35,23.60
2007,08,15,10,36,23.50
2007,08,15,10,37,23.50
2007,08,15,10,38,23.60
2007,08,15,10,39,23.70
2007,08,15,10,40,23.80
2007,08,15,10,41,23.80
2007,08,15,10,42,23.90
2007,08,15,10,43,24.00
2007,08,15,10,44,24.10
2007,08,15,10,45,24.20
2007,08,15,10,46,24.20
2007,08,15,10,47,24.30
2007,08,15,10,48,24.30
2007,08,15,10,49,24.40
2007,08,15,10,50,24.50
2007,08,15,10,51,24.60
2007,08,15,10,52,24.70
2007,08,15,10,53,24.70
2007,08,15,10,54,24.60
2007,08,15,10,55,24.50
2007,08,15,10,56,24.40
2007,08,15,10,57,24.40
2007,08,15,10,58,24.40
2007,08,15,10,59,24.50
2007,08,15,11,00,24.60
2007,08,15,11,01,24.60
2007,08,15,11,02,24.60
2007,08,15,11,03,24.70
2007,08,15,11,04,24.80
2007,08,15,11,05,24.80
2007,08,15,11,06,24.90
2007,08,15,11,07,25.00
2007,08,15,11,08,25.10
2007,08,15,11,09,25.20
2007,08,15,11,10,25.30
2007,08,15,11,11,25.40
2007,08,15,11,12,25.40
2007,08,15,11,13,25.40
2007,08,15,11,14,25.40
2007,08,15,11,15,25.40
2007,08,15,11,16,25.40
2007,08,15,11,17,25.40
2007,08,15,11,18,25.30
2007,08,15,11,19,25.30
2007,08,15,11,20,25.30
2007,08,15,11,21,25.20
2007,08,15,11,22,25.10
2007,08,15,11,23,25.10
2007,08,15,11,24,25.10
2007,08,15,11,25,25.20
2007,08,15,11,26,25.20
2007,08,15,11,27,25.20
2007,08,15,11,28,25.30
2007,08,15,11,29,25.30
2007,08,15,11,30,25.30
2007,08,15,11,31,25.30
2007,08,15,11,32,25.30
2007,08,15,11,33,25.30
2007,08,15,11,34,25.40
2007,08,15,11,35,25.40
2007,08,15,11,36,25.40
2007,08,15,11,37,25.40
2007,08,15,11,38,25.50
2007,08,15,11,39,25.50
2007,08,15,11,40,25.50
2007,08,15,11,41,25.60
2007,08,15,11,42,25.50
2007,08,15,11,43,25.50
2007,08,15,11,44,25.60
2007,08,15,11,45,25.60
2007,08,15,11,46,25.40
2007,08,15,11,47,25.30
2007,08,15,11,48,25.40
2007,08,15,11,49,25.50
2007,08,15,11,50,25.50
2007,08,15,11,51,25.40
2007,08,15,11,52,25.40
2007,08,15,11,53,25.40
2007,08,15,11,54,25.20
2007,08,15,11,55,25.10
2007,08,15,11,56,25.20
2007,08,15,11,57,25.30
2007,08,15,11,58,25.30
2007,08,15,11,59,25.40
2007,08,15,12,00,25.30
2007,08,15,12,01,25.40
2007,08,15,12,02,25.40
2007,08,15,12,03,25.40
2007,08,15,12,04,25.40
2007,08,15,12,05,25.50
2007,08,15,12,06,25.50
2007,08,15,12,07,25.60
2007,08,15,12,08,25.70
2007,08,15,12,09,25.70
2007,08,15,12,10,25.70
2007,08,15,12,11,25.70
2007,08,15,12,12,25.70
2007,08,15,12,13,25.70
2007,08,15,12,14,25.70
2007,08,15,12,15,25.70
2007,08,15,12,16,25.80
2007,08,15,12,17,25.70
2007,08,15,12,18,25.70
2007,08,15,12,19,25.70
2007,08,15,12,20,25.70
2007,08,15,12,21,25.70
2007,08,15,12,22,25.80
2007,08,15,12,23,25.90
2007,08,15,12,24,25.90
2007,08,15,12,25,25.90
2007,08,15,12,26,25.90
2007,08,15,12,27,25.80
2007,08,15,12,28,25.80
2007,08,15,12,29,25.80
2007,08,15,12,30,25.80
2007,08,15,12,31,25.90
2007,08,15,12,32,25.90
2007,08,15,12,33,25.90
2007,08,15,12,34,25.90
2007,08,15,12,35,25.80
2007,08,15,12,36,25.80
2007,08,15,12,37,25.70
2007,08,15,12,38,25.70
2007,08,15,12,39,25.80
2007,08,15,12,40,25.80
2007,08,15,12,41,25.90
2007,08,15,12,42,25.90
2007,08,15,12,43,26.00
2007,08,15,12,44,26.20
2007,08,15,12,45,26.30
2007,08,15,12,46,26.40
2007,08,15,12,47,26.40
2007,08,15,12,48,26.40
2007,08,15,12,49,26.40
2007,08,15,12,50,26.40
2007,08,15,12,51,26.40
2007,08,15,12,52,26.30
2007,08,15,12,53,26.30
2007,08,15,12,54,26.30
2007,08,15,12,55,26.40
2007,08,15,12,56,26.50
2007,08,15,12,57,26.50
2007,08,15,12,58,26.50
2007,08,15,12,59,26.50
2007,08,15,13,00,26.60
2007,08,15,13,01,26.70
2007,08,15,13,02,26.80
2007,08,15,13,03,26.80
2007,08,15,13,04,26.80
2007,08,15,13,05,26.80
2007,08,15,13,06,26.80
2007,08,15,13,07,26.80
2007,08,15,13,08,26.80
2007,08,15,13,09,26.80
2007,08,15,13,10,26.70
2007,08,15,13,11,26.80
2007,08,15,13,12,26.80
2007,08,15,13,13,26.80
2007,08,15,13,14,26.80
2007,08,15,13,15,26.80
2007,08,15,13,16,26.80
2007,08,15,13,17,26.80
2007,08,15,13,18,26.80
2007,08,15,13,19,26.60
2007,08,15,13,20,26.50
2007,08,15,13,21,26.40
2007,08,15,13,22,26.20
2007,08,15,13,23,26.10
2007,08,15,13,24,26.10
2007,08,15,13,25,26.10
2007,08,15,13,26,26.20
2007,08,15,13,27,26.20
2007,08,15,13,28,26.20
2007,08,15,13,29,26.30
2007,08,15,13,30,26.30
2007,08,15,13,31,26.40
2007,08,15,13,32,26.50
2007,08,15,13,33,26.70
2007,08,15,13,34,26.80
2007,08,15,13,35,26.90
2007,08,15,13,36,27.10
2007,08,15,13,37,27.20
2007,08,15,13,38,27.20
2007,08,15,13,39,27.20
2007,08,15,13,40,27.20
2007,08,15,13,41,27.10
2007,08,15,13,42,27.10
2007,08,15,13,43,27.10
2007,08,15,13,44,27.00
2007,08,15,13,45,26.90
2007,08,15,13,46,26.90
2007,08,15,13,47,26.90
2007,08,15,13,48,27.00
2007,08,15,13,49,27.00
2007,08,15,13,50,27.10
2007,08,15,13,51,27.10
2007,08,15,13,52,27.10
2007,08,15,13,53,27.20
2007,08,15,13,54,27.20
2007,08,15,13,55,27.30
2007,08,15,13,56,27.30
2007,08,15,13,57,27.30
2007,08,15,13,58,27.40
2007,08,15,13,59,27.50
2007,08,15,14,00,27.60
2007,08,15,14,01,27.50
2007,08,15,14,02,27.50
2007,08,15,14,03,27.50
2007,08,15,14,04,27.40
2007,08,15,14,05,27.40
2007,08,15,14,06,27.30
2007,08,15,14,07,27.20
2007,08,15,14,08,27.20
2007,08,15,14,09,27.20
2007,08,15,14,10,27.20
2007,08,15,14,11,27.20
2007,08,15,14,12,27.10
2007,08,15,14,13,27.10
2007,08,15,14,14,27.20
2007,08,15,14,15,27.20
2007,08,15,14,16,27.10
2007,08,15,14,17,27.10
2007,08,15,14,18,27.30
2007,08,15,14,19,27.40
2007,08,15,14,20,27.50
2007,08,15,14,21,27.60
2007,08,15,14,22,27.70
2007,08,15,14,23,27.70
2007,08,15,14,24,27.70
2007,08,15,14,25,27.60
2007,08,15,14,26,27.60
2007,08,15,14,27,27.50
2007,08,15,14,28,27.50
2007,08,15,14,29,27.50
2007,08,15,14,30,27.40
2007,08,15,14,31,27.40
2007,08,15,14,32,27.40
2007,08,15,14,33,27.30
2007,08,15,14,34,27.30
2007,08,15,14,35,27.30
2007,08,15,14,36,27.30
2007,08,15,14,37,27.30
2007,08,15,14,38,27.40
2007,08,15,14,39,27.40
2007,08,15,14,40,27.50
2007,08,15,14,41,27.40
2007,08,15,14,42,27.40
2007,08,15,14,43,27.30
2007,08,15,14,44,27.30
2007,08,15,14,45,27.20
2007,08,15,14,46,27.20
2007,08,15,14,47,27.10
2007,08,15,14,48,27.00
2007,08,15,14,49,26.90
2007,08,15,14,50,26.80
2007,08,15,14,51,26.80
2007,08,15,14,52,26.80
2007,08,15,14,53,26.80
2007,08,15,14,54,26.80
2007,08,15,14,55,26.90
2007,08,15,14,56,27.00
2007,08,15,14,57,26.90
2007,08,15,14,58,27.00
2007,08,15,14,59,27.10
2007,08,15,15,00,27.30
2007,08,15,15,01,27.50
2007,08,15,15,02,27.60
2007,08,15,15,03,27.80
2007,08,15,15,04,27.90
2007,08,15,15,05,27.90
2007,08,15,15,06,28.00
2007,08,15,15,07,27.90
2007,08,15,15,08,27.90
2007,08,15,15,09,28.00
2007,08,15,15,10,28.00
2007,08,15,15,11,28.00
2007,08,15,15,12,28.10
2007,08,15,15,13,28.20
2007,08,15,15,14,28.30
2007,08,15,15,15,28.40
2007,08,15,15,16,28.40
2007,08,15,15,17,28.50
2007,08,15,15,18,28.60
2007,08,15,15,19,28.70
2007,08,15,15,20,28.70
2007,08,15,15,21,28.80
2007,08,15,15,22,28.80
2007,08,15,15,23,28.80
2007,08,15,15,24,28.80
2007,08,15,15,25,28.70
2007,08,15,15,26,28.60
2007,08,15,15,27,28.60
2007,08,15,15,28,28.50
2007,08,15,15,29,28.50
2007,08,15,15,30,28.40
2007,08,15,15,31,28.40
2007,08,15,15,32,28.30
2007,08,15,15,33,28.30
2007,08,15,15,34,28.20
2007,08,15,15,35,28.20
2007,08,15,15,36,28.20
2007,08,15,15,37,28.30
2007,08,15,15,38,28.30
2007,08,15,15,39,28.40
2007,08,15,15,40,28.50
2007,08,15,15,41,28.60
2007,08,15,15,42,28.80
2007,08,15,15,43,28.90
2007,08,15,15,44,29.00
2007,08,15,15,45,29.00
2007,08,15,15,46,29.00
2007,08,15,15,47,29.10
2007,08,15,15,48,29.10
2007,08,15,15,49,29.10
2007,08,15,15,50,29.10
2007,08,15,15,51,29.10
2007,08,15,15,52,29.10
2007,08,15,15,53,29.20
2007,08,15,15,54,29.20
2007,08,15,15,55,29.30
2007,08,15,15,56,29.30
2007,08,15,15,57,29.40
2007,08,15,15,58,29.40
2007,08,15,15,59,29.30
2007,08,15,16,00,29.20
2007,08,15,16,01,29.20
2007,08,15,16,02,29.20
2007,08,15,16,03,29.20
2007,08,15,16,04,29.10
2007,08,15,16,05,29.00
2007,08,15,16,06,29.00
2007,08,15,16,07,28.90
2007,08,15,16,08,28.90
2007,08,15,16,09,29.00
2007,08,15,16,10,29.10
2007,08,15,16,11,29.20
2007,08,15,16,12,29.30
2007,08,15,16,13,29.30
2007,08,15,16,14,29.40
2007,08,15,16,15,29.30
2007,08,15,16,16,29.30
2007,08,15,16,17,29.40
2007,08,15,16,18,29.40
2007,08,15,16,19,29.50
2007,08,15,16,20,29.50
2007,08,15,16,21,29.50
2007,08,15,16,22,29.40
2007,08,15,16,23,29.30
2007,08,15,16,24,29.30
2007,08,15,16,25,29.30
2007,08,15,16,26,29.20
2007,08,15,16,27,29.20
2007,08,15,16,28,29.10
2007,08,15,16,29,29.10
2007,08,15,16,30,29.10
2007,08,15,16,31,29.10
2007,08,15,16,32,29.10
2007,08,15,16,33,29.10
2007,08,15,16,34,29.20
2007,08,15,16,35,29.20
2007,08,15,16,36,29.10
2007,08,15,16,37,29.10
2007,08,15,16,38,29.00
2007,08,15,16,39,29.10
2007,08,15,16,40,29.10
2007,08,15,16,41,29.10
2007,08,15,16,42,29.00
2007,08,15,16,43,28.90
2007,08,15,16,44,28.90
2007,08,15,16,45,28.90
2007,08,15,16,46,28.80
2007,08,15,16,47,28.80
2007,08,15,16,48,28.70
2007,08,15,16,49,28.70
2007,08,15,16,50,28.70
2007,08,15,16,51,28.60
2007,08,15,16,52,28.60
2007,08,15,16,53,28.60
2007,08,15,16,54,28.50
2007,08,15,16,55,28.40
2007,08,15,16,56,28.40
2007,08,15,16,57,28.30
2007,08,15,16,58,28.20
2007,08,15,16,59,28.10
2007,08,15,17,00,28.10
2007,08,15,17,01,28.10
2007,08,15,17,02,28.10
2007,08,15,17,03,28.10
2007,08,15,17,04,28.10
2007,08,15,17,05,28.20
2007,08,15,17,06,28.10
2007,08,15,17,07,28.10
2007,08,15,17,08,28.10
2007,08,15,17,09,28.10
2007,08,15,17,10,28.20
2007,08,15,17,11,28.20
2007,08,15,17,12,28.10
2007,08,15,17,13,28.10
2007,08,15,17,14,28.10
2007,08,15,17,15,28.10
2007,08,15,17,16,28.10
2007,08,15,17,17,28.10
2007,08,15,17,18,28.00
2007,08,15,17,19,28.00