Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,25,00,00,9.80
2013,04,25,00,01,9.80
2013,04,25,00,02,9.80
2013,04,25,00,03,9.80
2013,04,25,00,04,9.80
2013,04,25,00,05,9.80
2013,04,25,00,06,9.80
2013,04,25,00,07,9.80
2013,04,25,00,08,9.80
2013,04,25,00,09,9.80
2013,04,25,00,10,9.80
2013,04,25,00,11,9.80
2013,04,25,00,12,9.80
2013,04,25,00,13,9.80
2013,04,25,00,14,9.70
2013,04,25,00,15,9.70
2013,04,25,00,16,9.70
2013,04,25,00,17,9.70
2013,04,25,00,18,9.70
2013,04,25,00,19,9.70
2013,04,25,00,20,9.70
2013,04,25,00,21,9.80
2013,04,25,00,22,9.80
2013,04,25,00,23,9.80
2013,04,25,00,24,9.80
2013,04,25,00,25,9.80
2013,04,25,00,26,9.80
2013,04,25,00,27,9.70
2013,04,25,00,28,9.70
2013,04,25,00,29,9.70
2013,04,25,00,30,9.70
2013,04,25,00,31,9.70
2013,04,25,00,32,9.70
2013,04,25,00,33,9.70
2013,04,25,00,34,9.70
2013,04,25,00,35,9.70
2013,04,25,00,36,9.70
2013,04,25,00,37,9.70
2013,04,25,00,38,9.70
2013,04,25,00,39,9.70
2013,04,25,00,40,9.60
2013,04,25,00,41,9.60
2013,04,25,00,42,9.60
2013,04,25,00,43,9.60
2013,04,25,00,44,9.50
2013,04,25,00,45,9.50
2013,04,25,00,46,9.50
2013,04,25,00,47,9.40
2013,04,25,00,48,9.40
2013,04,25,00,49,9.40
2013,04,25,00,50,9.40
2013,04,25,00,51,9.30
2013,04,25,00,52,9.30
2013,04,25,00,53,9.30
2013,04,25,00,54,9.30
2013,04,25,00,55,9.30
2013,04,25,00,56,9.30
2013,04,25,00,57,9.30
2013,04,25,00,58,9.30
2013,04,25,00,59,9.30
2013,04,25,01,00,9.30
2013,04,25,01,01,9.30
2013,04,25,01,02,9.30
2013,04,25,01,03,9.30
2013,04,25,01,04,9.30
2013,04,25,01,05,9.40
2013,04,25,01,06,9.40
2013,04,25,01,07,9.40
2013,04,25,01,08,9.40
2013,04,25,01,09,9.30
2013,04,25,01,10,9.30
2013,04,25,01,11,9.30
2013,04,25,01,12,9.30
2013,04,25,01,13,9.30
2013,04,25,01,14,9.30
2013,04,25,01,15,9.30
2013,04,25,01,16,9.30
2013,04,25,01,17,9.30
2013,04,25,01,18,9.30
2013,04,25,01,19,9.30
2013,04,25,01,20,9.30
2013,04,25,01,21,9.30
2013,04,25,01,22,9.30
2013,04,25,01,23,9.30
2013,04,25,01,24,9.30
2013,04,25,01,25,9.30
2013,04,25,01,26,9.20
2013,04,25,01,27,9.20
2013,04,25,01,28,9.20
2013,04,25,01,29,9.20
2013,04,25,01,30,9.20
2013,04,25,01,31,9.20
2013,04,25,01,32,9.20
2013,04,25,01,33,9.20
2013,04,25,01,34,9.20
2013,04,25,01,35,9.20
2013,04,25,01,36,9.20
2013,04,25,01,37,9.20
2013,04,25,01,38,9.20
2013,04,25,01,39,9.20
2013,04,25,01,40,9.20
2013,04,25,01,41,9.20
2013,04,25,01,42,9.20
2013,04,25,01,43,9.10
2013,04,25,01,44,9.10
2013,04,25,01,45,9.10
2013,04,25,01,46,9.10
2013,04,25,01,47,9.00
2013,04,25,01,48,9.00
2013,04,25,01,49,9.00
2013,04,25,01,50,9.00
2013,04,25,01,51,9.00
2013,04,25,01,52,8.90
2013,04,25,01,53,9.00
2013,04,25,01,54,9.00
2013,04,25,01,55,8.90
2013,04,25,01,56,8.90
2013,04,25,01,57,8.90
2013,04,25,01,58,8.90
2013,04,25,01,59,8.90
2013,04,25,02,00,8.90
2013,04,25,02,01,8.90
2013,04,25,02,02,8.90
2013,04,25,02,03,8.90
2013,04,25,02,04,8.90
2013,04,25,02,05,8.90
2013,04,25,02,06,8.90
2013,04,25,02,07,8.90
2013,04,25,02,08,8.90
2013,04,25,02,09,8.90
2013,04,25,02,10,8.90
2013,04,25,02,11,8.90
2013,04,25,02,12,8.90
2013,04,25,02,13,8.80
2013,04,25,02,14,8.80
2013,04,25,02,15,8.80
2013,04,25,02,16,8.80
2013,04,25,02,17,8.80
2013,04,25,02,18,8.80
2013,04,25,02,19,8.80
2013,04,25,02,20,8.80
2013,04,25,02,21,8.80
2013,04,25,02,22,8.80
2013,04,25,02,23,8.80
2013,04,25,02,24,8.80
2013,04,25,02,25,8.80
2013,04,25,02,26,8.80
2013,04,25,02,27,8.80
2013,04,25,02,28,8.80
2013,04,25,02,29,8.80
2013,04,25,02,30,8.70
2013,04,25,02,31,8.70
2013,04,25,02,32,8.70
2013,04,25,02,33,8.70
2013,04,25,02,34,8.70
2013,04,25,02,35,8.70
2013,04,25,02,36,8.70
2013,04,25,02,37,8.70
2013,04,25,02,38,8.70
2013,04,25,02,39,8.60
2013,04,25,02,40,8.60
2013,04,25,02,41,8.60
2013,04,25,02,42,8.60
2013,04,25,02,43,8.60
2013,04,25,02,44,8.60
2013,04,25,02,45,8.60
2013,04,25,02,46,8.50
2013,04,25,02,47,8.50
2013,04,25,02,48,8.50
2013,04,25,02,49,8.50
2013,04,25,02,50,8.50
2013,04,25,02,51,8.50
2013,04,25,02,52,8.50
2013,04,25,02,53,8.50
2013,04,25,02,54,8.40
2013,04,25,02,55,8.50
2013,04,25,02,56,8.40
2013,04,25,02,57,8.40
2013,04,25,02,58,8.40
2013,04,25,02,59,8.40
2013,04,25,03,00,8.40
2013,04,25,03,01,8.40
2013,04,25,03,02,8.40
2013,04,25,03,06,8.30
2013,04,25,03,07,8.30
2013,04,25,03,08,8.20
2013,04,25,03,09,8.20
2013,04,25,03,10,8.20
2013,04,25,03,11,8.20
2013,04,25,03,12,8.20
2013,04,25,03,13,8.20
2013,04,25,03,14,8.20
2013,04,25,03,15,8.10
2013,04,25,03,16,8.10
2013,04,25,03,17,8.10
2013,04,25,03,18,8.10
2013,04,25,03,19,8.10
2013,04,25,03,20,8.10
2013,04,25,03,21,8.10
2013,04,25,03,22,8.10
2013,04,25,03,23,8.10
2013,04,25,03,24,8.00
2013,04,25,03,25,8.00
2013,04,25,03,26,8.00
2013,04,25,03,27,7.90
2013,04,25,03,28,7.90
2013,04,25,03,29,7.90
2013,04,25,03,30,7.90
2013,04,25,03,31,7.90
2013,04,25,03,32,7.90
2013,04,25,03,33,7.90
2013,04,25,03,34,7.90
2013,04,25,03,35,7.90
2013,04,25,03,36,7.80
2013,04,25,03,37,7.90
2013,04,25,03,38,7.80
2013,04,25,03,39,7.80
2013,04,25,03,40,7.80
2013,04,25,03,41,7.80
2013,04,25,03,42,7.80
2013,04,25,03,43,7.80
2013,04,25,03,44,7.80
2013,04,25,03,45,7.80
2013,04,25,03,46,7.80
2013,04,25,03,47,7.80
2013,04,25,03,48,7.70
2013,04,25,03,49,7.70
2013,04,25,03,50,7.70
2013,04,25,03,51,7.70
2013,04,25,03,52,7.70
2013,04,25,03,53,7.60
2013,04,25,03,54,7.60
2013,04,25,03,55,7.60
2013,04,25,03,56,7.60
2013,04,25,03,57,7.60
2013,04,25,03,58,7.60
2013,04,25,03,59,7.60
2013,04,25,04,00,7.60
2013,04,25,04,01,7.60
2013,04,25,04,02,7.60
2013,04,25,04,03,7.60
2013,04,25,04,04,7.60
2013,04,25,04,05,7.60
2013,04,25,04,06,7.60
2013,04,25,04,07,7.50
2013,04,25,04,08,7.50
2013,04,25,04,09,7.50
2013,04,25,04,10,7.50
2013,04,25,04,11,7.50
2013,04,25,04,12,7.50
2013,04,25,04,13,7.50
2013,04,25,04,14,7.50
2013,04,25,04,15,7.50
2013,04,25,04,16,7.50
2013,04,25,04,17,7.50
2013,04,25,04,18,7.50
2013,04,25,04,19,7.50
2013,04,25,04,20,7.50
2013,04,25,04,21,7.50
2013,04,25,04,22,7.50
2013,04,25,04,23,7.50
2013,04,25,04,24,7.50
2013,04,25,04,25,7.50
2013,04,25,04,26,7.40
2013,04,25,04,27,7.40
2013,04,25,04,28,7.40
2013,04,25,04,29,7.40
2013,04,25,04,30,7.40
2013,04,25,04,31,7.40
2013,04,25,04,32,7.40
2013,04,25,04,33,7.40
2013,04,25,04,34,7.40
2013,04,25,04,35,7.40
2013,04,25,04,36,7.40
2013,04,25,04,37,7.40
2013,04,25,04,38,7.40
2013,04,25,04,39,7.40
2013,04,25,04,40,7.40
2013,04,25,04,41,7.50
2013,04,25,04,42,7.50
2013,04,25,04,43,7.50
2013,04,25,04,44,7.50
2013,04,25,04,45,7.50
2013,04,25,04,46,7.50
2013,04,25,04,47,7.50
2013,04,25,04,48,7.50
2013,04,25,04,49,7.40
2013,04,25,04,50,7.40
2013,04,25,04,51,7.40
2013,04,25,04,52,7.40
2013,04,25,04,53,7.40
2013,04,25,04,54,7.30
2013,04,25,04,55,7.30
2013,04,25,04,56,7.30
2013,04,25,04,57,7.30
2013,04,25,04,58,7.30
2013,04,25,04,59,7.20
2013,04,25,05,00,7.20
2013,04,25,05,01,7.20
2013,04,25,05,02,7.20
2013,04,25,05,03,7.20
2013,04,25,05,04,7.20
2013,04,25,05,05,7.20
2013,04,25,05,06,7.20
2013,04,25,05,07,7.20
2013,04,25,05,08,7.20
2013,04,25,05,09,7.20
2013,04,25,05,10,7.10
2013,04,25,05,11,7.10
2013,04,25,05,12,7.10
2013,04,25,05,13,7.10
2013,04,25,05,14,7.10
2013,04,25,05,15,7.10
2013,04,25,05,16,7.10
2013,04,25,05,17,7.10
2013,04,25,05,18,7.10
2013,04,25,05,19,7.10
2013,04,25,05,20,7.10
2013,04,25,05,21,7.10
2013,04,25,05,22,7.10
2013,04,25,05,23,7.10
2013,04,25,05,24,7.00
2013,04,25,05,25,7.10
2013,04,25,05,26,7.00
2013,04,25,05,27,7.00
2013,04,25,05,28,7.00
2013,04,25,05,29,7.00
2013,04,25,05,30,7.00
2013,04,25,05,31,6.90
2013,04,25,05,32,6.90
2013,04,25,05,33,6.90
2013,04,25,05,34,6.80
2013,04,25,05,35,6.80
2013,04,25,05,36,6.80
2013,04,25,05,37,6.80
2013,04,25,05,38,6.80
2013,04,25,05,39,6.80
2013,04,25,05,40,6.80
2013,04,25,05,41,6.80
2013,04,25,05,42,6.80
2013,04,25,05,43,6.80
2013,04,25,05,44,6.80
2013,04,25,05,45,6.80
2013,04,25,05,46,6.80
2013,04,25,05,47,6.80
2013,04,25,05,48,6.80
2013,04,25,05,49,6.80
2013,04,25,05,50,6.80
2013,04,25,05,51,6.70
2013,04,25,05,52,6.70
2013,04,25,05,53,6.70
2013,04,25,05,54,6.70
2013,04,25,05,55,6.70
2013,04,25,05,56,6.70
2013,04,25,05,57,6.60
2013,04,25,05,58,6.60
2013,04,25,05,59,6.60
2013,04,25,06,00,6.60
2013,04,25,06,01,6.60
2013,04,25,06,02,6.60
2013,04,25,06,03,6.60
2013,04,25,06,04,6.60
2013,04,25,06,05,6.50
2013,04,25,06,06,6.50
2013,04,25,06,07,6.50
2013,04,25,06,08,6.50
2013,04,25,06,09,6.50
2013,04,25,06,10,6.50
2013,04,25,06,11,6.60
2013,04,25,06,12,6.60
2013,04,25,06,13,6.60
2013,04,25,06,14,6.60
2013,04,25,06,15,6.60
2013,04,25,06,16,6.60
2013,04,25,06,17,6.60
2013,04,25,06,18,6.60
2013,04,25,06,19,6.60
2013,04,25,06,20,6.60
2013,04,25,06,21,6.60
2013,04,25,06,22,6.60
2013,04,25,06,23,6.60
2013,04,25,06,24,6.60
2013,04,25,06,25,6.60
2013,04,25,06,26,6.70
2013,04,25,06,27,6.70
2013,04,25,06,28,6.70
2013,04,25,06,29,6.70
2013,04,25,06,30,6.70
2013,04,25,06,31,6.70
2013,04,25,06,32,6.70
2013,04,25,06,33,6.70
2013,04,25,06,34,6.70
2013,04,25,06,35,6.70
2013,04,25,06,36,6.70
2013,04,25,06,37,6.70
2013,04,25,06,38,6.70
2013,04,25,06,39,6.70
2013,04,25,06,40,6.70
2013,04,25,06,41,6.70
2013,04,25,06,42,6.70
2013,04,25,06,43,6.70
2013,04,25,06,44,6.70
2013,04,25,06,45,6.70
2013,04,25,06,46,6.70
2013,04,25,06,47,6.70
2013,04,25,06,48,6.60
2013,04,25,06,49,6.70
2013,04,25,06,50,6.70
2013,04,25,06,51,6.70
2013,04,25,06,52,6.70
2013,04,25,06,53,6.70
2013,04,25,06,54,6.70
2013,04,25,06,55,6.70
2013,04,25,06,56,6.70
2013,04,25,06,57,6.70
2013,04,25,06,58,6.70
2013,04,25,06,59,6.70
2013,04,25,07,00,6.80
2013,04,25,07,01,6.80
2013,04,25,07,02,6.80
2013,04,25,07,03,6.80
2013,04,25,07,04,6.80
2013,04,25,07,05,6.90
2013,04,25,07,06,6.90
2013,04,25,07,07,6.90
2013,04,25,07,08,6.90
2013,04,25,07,09,6.90
2013,04,25,07,10,6.90
2013,04,25,07,11,6.90
2013,04,25,07,12,7.10
2013,04,25,07,13,7.10
2013,04,25,07,14,7.10
2013,04,25,07,15,7.10
2013,04,25,07,16,7.10
2013,04,25,07,17,7.10
2013,04,25,07,18,7.10
2013,04,25,07,19,7.10
2013,04,25,07,20,7.10
2013,04,25,07,21,7.10
2013,04,25,07,22,7.10
2013,04,25,07,23,7.10
2013,04,25,07,24,7.10
2013,04,25,07,25,7.10
2013,04,25,07,26,7.10
2013,04,25,07,27,7.10
2013,04,25,07,28,7.10
2013,04,25,07,29,7.10
2013,04,25,07,30,7.10
2013,04,25,07,31,7.10
2013,04,25,07,32,7.10
2013,04,25,07,33,7.10
2013,04,25,07,34,7.20
2013,04,25,07,35,7.20
2013,04,25,07,36,7.20
2013,04,25,07,37,7.20
2013,04,25,07,38,7.30
2013,04,25,07,39,7.30
2013,04,25,07,40,7.30
2013,04,25,07,41,7.30
2013,04,25,07,42,7.40
2013,04,25,07,43,7.40
2013,04,25,07,44,7.40
2013,04,25,07,45,7.40
2013,04,25,07,46,7.50
2013,04,25,07,47,7.50
2013,04,25,07,48,7.50
2013,04,25,07,49,7.50
2013,04,25,07,50,7.50
2013,04,25,07,51,7.50
2013,04,25,07,52,7.50
2013,04,25,07,53,7.50
2013,04,25,07,54,7.50
2013,04,25,07,55,7.50
2013,04,25,07,56,7.40
2013,04,25,07,57,7.40
2013,04,25,07,58,7.40
2013,04,25,07,59,7.40
2013,04,25,08,00,7.50
2013,04,25,08,01,7.50
2013,04,25,08,02,7.50
2013,04,25,08,03,7.50
2013,04,25,08,04,7.50
2013,04,25,08,05,7.50
2013,04,25,08,06,7.50
2013,04,25,08,07,7.50
2013,04,25,08,08,7.50
2013,04,25,08,09,7.50
2013,04,25,08,10,7.40
2013,04,25,08,11,7.40
2013,04,25,08,12,7.50
2013,04,25,08,13,7.50
2013,04,25,08,14,7.50
2013,04,25,08,15,7.50
2013,04,25,08,16,7.50
2013,04,25,08,17,7.50
2013,04,25,08,18,7.50
2013,04,25,08,19,7.50
2013,04,25,08,20,7.60
2013,04,25,08,21,7.60
2013,04,25,08,22,7.60
2013,04,25,08,23,7.60
2013,04,25,08,24,7.60
2013,04,25,08,25,7.60
2013,04,25,08,26,7.70
2013,04,25,08,27,7.70
2013,04,25,08,28,7.70
2013,04,25,08,29,7.70
2013,04,25,08,30,7.80
2013,04,25,08,31,7.80
2013,04,25,08,32,7.80
2013,04,25,08,33,7.80
2013,04,25,08,34,7.90
2013,04,25,08,35,7.90
2013,04,25,08,36,7.90
2013,04,25,08,37,7.90
2013,04,25,08,38,8.00
2013,04,25,08,39,8.00
2013,04,25,08,40,8.00
2013,04,25,08,41,8.10
2013,04,25,08,42,8.10
2013,04,25,08,43,8.10
2013,04,25,08,44,8.10
2013,04,25,08,45,8.20
2013,04,25,08,46,8.20
2013,04,25,08,47,8.30
2013,04,25,08,48,8.30
2013,04,25,08,49,8.30
2013,04,25,08,50,8.30
2013,04,25,08,51,8.40
2013,04,25,08,52,8.40
2013,04,25,08,53,8.40
2013,04,25,08,54,8.50
2013,04,25,08,55,8.50
2013,04,25,08,56,8.50
2013,04,25,08,57,8.60
2013,04,25,08,58,8.60
2013,04,25,08,59,8.60
2013,04,25,09,00,8.70
2013,04,25,09,01,8.70
2013,04,25,09,02,8.70
2013,04,25,09,03,8.70
2013,04,25,09,04,8.70
2013,04,25,09,05,8.80
2013,04,25,09,06,8.80
2013,04,25,09,07,8.80
2013,04,25,09,08,8.80
2013,04,25,09,09,8.90
2013,04,25,09,10,8.90
2013,04,25,09,11,8.90
2013,04,25,09,12,8.90
2013,04,25,09,13,8.90
2013,04,25,09,14,8.90
2013,04,25,09,15,8.90
2013,04,25,09,16,8.90
2013,04,25,09,17,8.90
2013,04,25,09,18,8.80
2013,04,25,09,19,8.90
2013,04,25,09,20,8.90
2013,04,25,09,21,8.90
2013,04,25,09,22,8.90
2013,04,25,09,23,8.90
2013,04,25,09,24,8.90
2013,04,25,09,25,8.90
2013,04,25,09,26,8.90
2013,04,25,09,27,9.00
2013,04,25,09,28,9.00
2013,04,25,09,29,9.00
2013,04,25,09,30,9.10
2013,04,25,09,31,9.10
2013,04,25,09,32,9.10
2013,04,25,09,33,9.20
2013,04,25,09,34,9.20
2013,04,25,09,35,9.30
2013,04,25,09,36,9.30
2013,04,25,09,37,9.40
2013,04,25,09,38,9.40
2013,04,25,09,39,9.50
2013,04,25,09,40,9.50
2013,04,25,09,41,9.60
2013,04,25,09,42,9.60
2013,04,25,09,43,9.70
2013,04,25,09,44,9.80
2013,04,25,09,45,9.80
2013,04,25,09,46,9.80
2013,04,25,09,47,10.00
2013,04,25,09,48,10.00
2013,04,25,09,49,10.10
2013,04,25,09,50,10.10
2013,04,25,09,51,10.20
2013,04,25,09,52,10.30
2013,04,25,09,53,10.30
2013,04,25,09,54,10.40
2013,04,25,09,55,10.40
2013,04,25,09,56,10.50
2013,04,25,09,57,10.60
2013,04,25,09,58,10.60
2013,04,25,09,59,10.70
2013,04,25,10,00,10.70
2013,04,25,10,01,10.70
2013,04,25,10,02,10.70
2013,04,25,10,03,10.70
2013,04,25,10,04,10.70
2013,04,25,10,05,10.80
2013,04,25,10,06,10.80
2013,04,25,10,07,10.80
2013,04,25,10,08,10.90
2013,04,25,10,09,10.90
2013,04,25,10,10,10.90
2013,04,25,10,11,11.00
2013,04,25,10,12,11.10
2013,04,25,10,13,11.10
2013,04,25,10,14,11.10
2013,04,25,10,15,11.20
2013,04,25,10,16,11.30
2013,04,25,10,17,11.30
2013,04,25,10,18,11.40
2013,04,25,10,19,11.50
2013,04,25,10,20,11.50
2013,04,25,10,21,11.60
2013,04,25,10,22,11.60
2013,04,25,10,23,11.60
2013,04,25,10,24,11.70
2013,04,25,10,25,11.70
2013,04,25,10,26,11.70
2013,04,25,10,27,11.70
2013,04,25,10,28,11.70
2013,04,25,10,29,11.70
2013,04,25,10,30,11.60
2013,04,25,10,31,11.60
2013,04,25,10,32,11.60
2013,04,25,10,33,11.60
2013,04,25,10,34,11.60
2013,04,25,10,35,11.70
2013,04,25,10,36,11.70
2013,04,25,10,37,11.70
2013,04,25,10,38,11.80
2013,04,25,10,39,11.80
2013,04,25,10,40,11.80
2013,04,25,10,41,11.80
2013,04,25,10,42,11.90
2013,04,25,10,43,11.90
2013,04,25,10,44,11.90
2013,04,25,10,45,11.90
2013,04,25,10,46,11.90
2013,04,25,10,47,11.90
2013,04,25,10,48,11.90
2013,04,25,10,49,11.90
2013,04,25,10,50,11.90
2013,04,25,10,51,11.90
2013,04,25,10,52,11.90
2013,04,25,10,53,12.00
2013,04,25,10,54,12.00
2013,04,25,10,55,12.10
2013,04,25,10,56,12.10
2013,04,25,10,57,12.20
2013,04,25,10,58,12.30
2013,04,25,10,59,12.30
2013,04,25,11,00,12.30
2013,04,25,11,01,12.40
2013,04,25,11,02,12.40
2013,04,25,11,03,12.50
2013,04,25,11,04,12.60
2013,04,25,11,05,12.70
2013,04,25,11,06,12.70
2013,04,25,11,07,12.80
2013,04,25,11,08,12.90
2013,04,25,11,09,12.90
2013,04,25,11,10,12.90
2013,04,25,11,11,12.90
2013,04,25,11,12,13.00
2013,04,25,11,13,13.00
2013,04,25,11,14,12.90
2013,04,25,11,15,12.90
2013,04,25,11,16,13.00
2013,04,25,11,17,13.00
2013,04,25,11,18,13.10
2013,04,25,11,19,13.10
2013,04,25,11,20,13.10
2013,04,25,11,21,13.10
2013,04,25,11,22,13.10
2013,04,25,11,23,13.10
2013,04,25,11,24,13.10
2013,04,25,11,25,13.10
2013,04,25,11,26,13.10
2013,04,25,11,27,13.00
2013,04,25,11,28,13.00
2013,04,25,11,29,13.00
2013,04,25,11,30,13.00
2013,04,25,11,31,13.00
2013,04,25,11,32,13.10
2013,04,25,11,33,13.10
2013,04,25,11,34,13.00
2013,04,25,11,35,13.00
2013,04,25,11,36,12.90
2013,04,25,11,37,12.90
2013,04,25,11,38,13.00
2013,04,25,11,39,13.00
2013,04,25,11,40,13.00
2013,04,25,11,41,13.00
2013,04,25,11,42,13.00
2013,04,25,11,43,13.00
2013,04,25,11,44,13.00
2013,04,25,11,45,13.00
2013,04,25,11,46,13.00
2013,04,25,11,47,13.00
2013,04,25,11,48,13.00
2013,04,25,11,49,13.10
2013,04,25,11,50,13.10
2013,04,25,11,51,13.20
2013,04,25,11,52,13.20
2013,04,25,11,53,13.30
2013,04,25,11,54,13.40
2013,04,25,11,55,13.40
2013,04,25,11,56,13.50
2013,04,25,11,57,13.50
2013,04,25,11,58,13.50
2013,04,25,11,59,13.60
2013,04,25,12,00,13.60
2013,04,25,12,01,13.70
2013,04,25,12,02,13.80
2013,04,25,12,03,13.90
2013,04,25,12,04,14.00
2013,04,25,12,05,14.10
2013,04,25,12,06,14.10
2013,04,25,12,07,14.10
2013,04,25,12,08,14.10
2013,04,25,12,09,14.20
2013,04,25,12,10,14.30
2013,04,25,12,11,14.40
2013,04,25,12,12,14.40
2013,04,25,12,13,14.50
2013,04,25,12,14,14.50
2013,04,25,12,15,14.50
2013,04,25,12,16,14.60
2013,04,25,12,17,14.70
2013,04,25,12,18,14.80
2013,04,25,12,19,14.80
2013,04,25,12,20,14.90
2013,04,25,12,21,14.90
2013,04,25,12,22,15.00
2013,04,25,12,23,15.00
2013,04,25,12,24,15.00
2013,04,25,12,25,15.10
2013,04,25,12,26,15.20
2013,04,25,12,27,15.20
2013,04,25,12,28,15.20
2013,04,25,12,29,15.20
2013,04,25,12,30,15.30
2013,04,25,12,31,15.40
2013,04,25,12,32,15.40
2013,04,25,12,33,15.40
2013,04,25,12,34,15.40
2013,04,25,12,35,15.40
2013,04,25,12,36,15.40
2013,04,25,12,37,15.40
2013,04,25,12,38,15.40
2013,04,25,12,39,15.40
2013,04,25,12,40,15.40
2013,04,25,12,41,15.40
2013,04,25,12,42,15.40
2013,04,25,12,43,15.40
2013,04,25,12,44,15.40
2013,04,25,12,45,15.40
2013,04,25,12,46,15.50
2013,04,25,12,47,15.50
2013,04,25,12,48,15.50
2013,04,25,12,49,15.60
2013,04,25,12,50,15.60
2013,04,25,12,51,15.70
2013,04,25,12,52,15.80
2013,04,25,12,53,15.90
2013,04,25,12,54,16.00
2013,04,25,12,55,16.10
2013,04,25,12,56,16.20
2013,04,25,12,57,16.30
2013,04,25,12,58,16.30
2013,04,25,12,59,16.30
2013,04,25,13,00,16.30
2013,04,25,13,01,16.30
2013,04,25,13,02,16.30
2013,04,25,13,03,16.30
2013,04,25,13,04,16.30
2013,04,25,13,05,16.30
2013,04,25,13,06,16.30
2013,04,25,13,07,16.40
2013,04,25,13,08,16.40
2013,04,25,13,09,16.50
2013,04,25,13,10,16.60
2013,04,25,13,11,16.60
2013,04,25,13,12,16.60
2013,04,25,13,13,16.60
2013,04,25,13,14,16.60
2013,04,25,13,15,16.70
2013,04,25,13,16,16.80
2013,04,25,13,17,16.90
2013,04,25,13,18,17.00
2013,04,25,13,19,17.10
2013,04,25,13,20,17.20
2013,04,25,13,21,17.20
2013,04,25,13,22,17.10
2013,04,25,13,23,17.10
2013,04,25,13,24,17.10
2013,04,25,13,25,17.20
2013,04,25,13,26,17.20
2013,04,25,13,27,17.40
2013,04,25,13,28,17.50
2013,04,25,13,29,17.50
2013,04,25,13,30,17.50
2013,04,25,13,31,17.50
2013,04,25,13,32,17.60
2013,04,25,13,33,17.50
2013,04,25,13,34,17.50
2013,04,25,13,35,17.60
2013,04,25,13,36,17.70
2013,04,25,13,37,17.80
2013,04,25,13,38,17.80
2013,04,25,13,39,17.80
2013,04,25,13,40,17.80
2013,04,25,13,41,17.80
2013,04,25,13,42,17.80
2013,04,25,13,43,17.90
2013,04,25,13,44,18.00
2013,04,25,13,45,18.10
2013,04,25,13,46,18.20
2013,04,25,13,47,18.30
2013,04,25,13,48,18.40
2013,04,25,13,49,18.50
2013,04,25,13,50,18.50
2013,04,25,13,51,18.60
2013,04,25,13,52,18.70
2013,04,25,13,53,18.70
2013,04,25,13,54,18.70
2013,04,25,13,55,18.70
2013,04,25,13,56,18.70
2013,04,25,13,57,18.80
2013,04,25,13,58,18.80
2013,04,25,13,59,18.90
2013,04,25,14,00,19.00
2013,04,25,14,01,19.10
2013,04,25,14,02,19.10
2013,04,25,14,03,19.10
2013,04,25,14,04,19.10
2013,04,25,14,05,19.20
2013,04,25,14,06,19.20
2013,04,25,14,07,19.20
2013,04,25,14,08,19.20
2013,04,25,14,09,19.20
2013,04,25,14,10,19.20
2013,04,25,14,11,19.30
2013,04,25,14,12,19.50
2013,04,25,14,13,19.60
2013,04,25,14,14,19.70
2013,04,25,14,15,19.80
2013,04,25,14,16,19.90
2013,04,25,14,17,20.10
2013,04,25,14,18,20.10
2013,04,25,14,19,20.20
2013,04,25,14,20,20.30
2013,04,25,14,21,20.50
2013,04,25,14,22,20.60
2013,04,25,14,23,20.60
2013,04,25,14,24,20.60
2013,04,25,14,25,20.60
2013,04,25,14,26,20.70
2013,04,25,14,27,20.70
2013,04,25,14,28,20.80
2013,04,25,14,29,21.00
2013,04,25,14,30,21.00
2013,04,25,14,31,21.00
2013,04,25,14,32,21.00
2013,04,25,14,33,21.10
2013,04,25,14,34,21.10
2013,04,25,14,35,21.10
2013,04,25,14,36,21.10
2013,04,25,14,37,21.10
2013,04,25,14,38,21.10
2013,04,25,14,39,21.00
2013,04,25,14,40,21.00
2013,04,25,14,41,21.00
2013,04,25,14,42,20.90
2013,04,25,14,43,20.80
2013,04,25,14,44,20.80
2013,04,25,14,45,20.70
2013,04,25,14,46,20.70
2013,04,25,14,47,20.70
2013,04,25,14,48,20.70
2013,04,25,14,49,20.80
2013,04,25,14,50,20.80
2013,04,25,14,51,20.80
2013,04,25,14,52,20.90
2013,04,25,14,53,20.90
2013,04,25,14,54,20.90
2013,04,25,14,55,20.90
2013,04,25,14,56,20.90
2013,04,25,14,57,21.00
2013,04,25,14,58,21.00
2013,04,25,14,59,21.00
2013,04,25,15,00,21.20
2013,04,25,15,01,21.30
2013,04,25,15,02,21.40
2013,04,25,15,03,21.40
2013,04,25,15,04,21.40
2013,04,25,15,05,21.30
2013,04,25,15,06,21.30
2013,04,25,15,07,21.30
2013,04,25,15,08,21.40
2013,04,25,15,09,21.40
2013,04,25,15,10,21.50
2013,04,25,15,11,21.50
2013,04,25,15,12,21.50
2013,04,25,15,13,21.50
2013,04,25,15,14,21.50
2013,04,25,15,15,21.50
2013,04,25,15,16,21.40
2013,04,25,15,17,21.40
2013,04,25,15,18,21.40
2013,04,25,15,19,21.40
2013,04,25,15,20,21.40
2013,04,25,15,21,21.40
2013,04,25,15,22,21.40
2013,04,25,15,23,21.30
2013,04,25,15,24,21.20
2013,04,25,15,25,21.20
2013,04,25,15,26,21.30
2013,04,25,15,27,21.30
2013,04,25,15,28,21.40
2013,04,25,15,29,21.60
2013,04,25,15,30,21.60
2013,04,25,15,31,21.60
2013,04,25,15,32,21.60
2013,04,25,15,33,21.60
2013,04,25,15,34,21.80
2013,04,25,15,35,21.90
2013,04,25,15,36,21.90
2013,04,25,15,37,21.90
2013,04,25,15,38,21.80
2013,04,25,15,39,21.80
2013,04,25,15,40,21.70
2013,04,25,15,41,21.70
2013,04,25,15,42,21.70
2013,04,25,15,43,21.80
2013,04,25,15,44,21.80
2013,04,25,15,45,21.80
2013,04,25,15,46,21.90
2013,04,25,15,47,21.80
2013,04,25,15,48,21.80
2013,04,25,15,49,21.70
2013,04,25,15,50,21.70
2013,04,25,15,51,21.70
2013,04,25,15,52,21.60
2013,04,25,15,53,21.60
2013,04,25,15,54,21.50
2013,04,25,15,55,21.40
2013,04,25,15,56,21.30
2013,04,25,15,57,21.20
2013,04,25,15,58,21.20
2013,04,25,15,59,21.20
2013,04,25,16,00,21.20
2013,04,25,16,01,21.30
2013,04,25,16,02,21.30
2013,04,25,16,03,21.30
2013,04,25,16,04,21.40
2013,04,25,16,05,21.40
2013,04,25,16,06,21.50
2013,04,25,16,07,21.50
2013,04,25,16,08,21.50
2013,04,25,16,09,21.50
2013,04,25,16,10,21.60
2013,04,25,16,11,21.50
2013,04,25,16,12,21.40
2013,04,25,16,13,21.30
2013,04,25,16,14,21.10
2013,04,25,16,15,21.00
2013,04,25,16,16,21.00
2013,04,25,16,17,21.00
2013,04,25,16,18,21.00
2013,04,25,16,19,21.10
2013,04,25,16,20,21.10
2013,04,25,16,21,21.10
2013,04,25,16,22,21.10
2013,04,25,16,23,21.10
2013,04,25,16,24,21.10
2013,04,25,16,25,21.10
2013,04,25,16,26,21.00
2013,04,25,16,27,20.90
2013,04,25,16,28,20.90
2013,04,25,16,29,20.90
2013,04,25,16,30,21.00
2013,04,25,16,31,21.10
2013,04,25,16,32,21.10
2013,04,25,16,33,21.10
2013,04,25,16,34,21.00
2013,04,25,16,35,21.10
2013,04,25,16,36,21.10
2013,04,25,16,37,21.10
2013,04,25,16,38,21.00
2013,04,25,16,39,21.00
2013,04,25,16,40,20.90
2013,04,25,16,41,20.90
2013,04,25,16,42,20.90
2013,04,25,16,43,21.00
2013,04,25,16,44,21.00
2013,04,25,16,45,21.00
2013,04,25,16,46,21.00
2013,04,25,16,47,21.00
2013,04,25,16,48,21.10
2013,04,25,16,49,21.10
2013,04,25,16,50,21.10
2013,04,25,16,51,21.00
2013,04,25,16,52,21.00
2013,04,25,16,53,20.90
2013,04,25,16,54,20.80
2013,04,25,16,55,20.80
2013,04,25,16,56,20.80
2013,04,25,16,57,20.70
2013,04,25,16,58,20.70
2013,04,25,16,59,20.70
2013,04,25,17,00,20.70
2013,04,25,17,01,20.80
2013,04,25,17,02,20.90
2013,04,25,17,03,20.90
2013,04,25,17,04,20.90
2013,04,25,17,05,20.90
2013,04,25,17,06,21.00
2013,04,25,17,07,21.00
2013,04,25,17,08,21.00
2013,04,25,17,09,21.00
2013,04,25,17,10,21.00
2013,04,25,17,11,21.00
2013,04,25,17,12,21.00
2013,04,25,17,13,21.00
2013,04,25,17,14,20.90
2013,04,25,17,15,20.90
2013,04,25,17,16,20.80
2013,04,25,17,17,20.80
2013,04,25,17,18,20.80
2013,04,25,17,19,20.80
2013,04,25,17,20,20.80
2013,04,25,17,21,20.80
2013,04,25,17,22,20.80
2013,04,25,17,23,20.70
2013,04,25,17,24,20.70
2013,04,25,17,25,20.70
2013,04,25,17,26,20.70
2013,04,25,17,27,20.70
2013,04,25,17,28,20.70
2013,04,25,17,29,20.70
2013,04,25,17,30,20.70
2013,04,25,17,31,20.70
2013,04,25,17,32,20.70
2013,04,25,17,33,20.70
2013,04,25,17,34,20.70
2013,04,25,17,35,20.70
2013,04,25,17,36,20.70
2013,04,25,17,37,20.60
2013,04,25,17,38,20.60
2013,04,25,17,39,20.50
2013,04,25,17,40,20.50
2013,04,25,17,41,20.30
2013,04,25,17,42,20.20
2013,04,25,17,43,20.20
2013,04,25,17,44,20.20
2013,04,25,17,45,20.20
2013,04,25,17,46,20.20
2013,04,25,17,47,20.20