Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,09,00,00,-5.00
2009,12,09,00,01,-4.90
2009,12,09,00,02,-4.90
2009,12,09,00,03,-4.90
2009,12,09,00,04,-4.90
2009,12,09,00,05,-4.90
2009,12,09,00,06,-4.90
2009,12,09,00,07,-4.90
2009,12,09,00,08,-4.90
2009,12,09,00,09,-4.90
2009,12,09,00,10,-4.90
2009,12,09,00,11,-4.90
2009,12,09,00,12,-4.90
2009,12,09,00,13,-4.90
2009,12,09,00,14,-5.00
2009,12,09,00,15,-5.00
2009,12,09,00,16,-5.00
2009,12,09,00,17,-5.00
2009,12,09,00,18,-5.00
2009,12,09,00,19,-4.90
2009,12,09,00,20,-4.90
2009,12,09,00,21,-4.80
2009,12,09,00,22,-4.70
2009,12,09,00,23,-4.70
2009,12,09,00,24,-4.70
2009,12,09,00,25,-4.60
2009,12,09,00,26,-4.60
2009,12,09,00,27,-4.60
2009,12,09,00,28,-4.60
2009,12,09,00,29,-4.60
2009,12,09,00,30,-4.60
2009,12,09,00,31,-4.70
2009,12,09,00,32,-4.70
2009,12,09,00,33,-4.60
2009,12,09,00,34,-4.60
2009,12,09,00,35,-4.60
2009,12,09,00,36,-4.60
2009,12,09,00,37,-4.50
2009,12,09,00,38,-4.50
2009,12,09,00,39,-4.50
2009,12,09,00,40,-4.50
2009,12,09,00,41,-4.60
2009,12,09,00,42,-4.60
2009,12,09,00,43,-4.60
2009,12,09,00,44,-4.60
2009,12,09,00,45,-4.60
2009,12,09,00,46,-4.60
2009,12,09,00,47,-4.60
2009,12,09,00,48,-4.60
2009,12,09,00,49,-4.60
2009,12,09,00,50,-4.60
2009,12,09,00,51,-4.70
2009,12,09,00,52,-4.70
2009,12,09,00,53,-4.70
2009,12,09,00,54,-4.70
2009,12,09,00,55,-4.70
2009,12,09,00,56,-4.80
2009,12,09,00,57,-4.80
2009,12,09,00,58,-4.80
2009,12,09,00,59,-4.80
2009,12,09,01,00,-4.90
2009,12,09,01,01,-4.90
2009,12,09,01,02,-4.90
2009,12,09,01,03,-4.90
2009,12,09,01,04,-4.90
2009,12,09,01,05,-4.90
2009,12,09,01,06,-4.90
2009,12,09,01,07,-5.00
2009,12,09,01,08,-5.00
2009,12,09,01,09,-5.00
2009,12,09,01,10,-5.00
2009,12,09,01,11,-5.10
2009,12,09,01,12,-5.10
2009,12,09,01,13,-5.10
2009,12,09,01,14,-5.10
2009,12,09,01,15,-5.10
2009,12,09,01,16,-5.10
2009,12,09,01,17,-5.10
2009,12,09,01,18,-5.10
2009,12,09,01,19,-5.20
2009,12,09,01,20,-5.20
2009,12,09,01,21,-5.20
2009,12,09,01,22,-5.20
2009,12,09,01,23,-5.20
2009,12,09,01,24,-5.20
2009,12,09,01,25,-5.20
2009,12,09,01,26,-5.20
2009,12,09,01,27,-5.20
2009,12,09,01,28,-5.10
2009,12,09,01,29,-5.10
2009,12,09,01,30,-5.10
2009,12,09,01,31,-5.10
2009,12,09,01,32,-5.10
2009,12,09,01,33,-5.10
2009,12,09,01,34,-5.10
2009,12,09,01,35,-5.10
2009,12,09,01,36,-5.10
2009,12,09,01,37,-5.10
2009,12,09,01,38,-5.10
2009,12,09,01,39,-5.10
2009,12,09,01,40,-5.10
2009,12,09,01,41,-5.10
2009,12,09,01,42,-5.10
2009,12,09,03,57,-6.20
2009,12,09,03,58,-6.20
2009,12,09,03,59,-6.20
2009,12,09,04,00,-6.20
2009,12,09,04,01,-6.20
2009,12,09,04,02,-6.20
2009,12,09,04,03,-6.20
2009,12,09,04,04,-6.10
2009,12,09,04,05,-6.10
2009,12,09,04,12,-6.00
2009,12,09,04,13,-6.00
2009,12,09,04,14,-6.00
2009,12,09,04,15,-6.10
2009,12,09,04,16,-6.10
2009,12,09,04,17,-6.10
2009,12,09,04,18,-6.10
2009,12,09,04,19,-6.10
2009,12,09,04,20,-6.20
2009,12,09,04,21,-6.20
2009,12,09,04,22,-6.20
2009,12,09,04,23,-6.20
2009,12,09,04,24,-6.30
2009,12,09,04,25,-6.30
2009,12,09,04,26,-6.30
2009,12,09,04,27,-6.40
2009,12,09,04,28,-6.40
2009,12,09,04,29,-6.40
2009,12,09,04,30,-6.50
2009,12,09,04,31,-6.50
2009,12,09,04,32,-6.60
2009,12,09,04,33,-6.60
2009,12,09,04,34,-6.60
2009,12,09,04,35,-6.60
2009,12,09,04,36,-6.60
2009,12,09,04,37,-6.60
2009,12,09,04,38,-6.60
2009,12,09,04,39,-6.60
2009,12,09,04,40,-6.70
2009,12,09,04,41,-6.70
2009,12,09,04,42,-6.70
2009,12,09,04,43,-6.70
2009,12,09,04,44,-6.80
2009,12,09,04,45,-6.80
2009,12,09,04,46,-6.80
2009,12,09,04,47,-6.80
2009,12,09,04,48,-6.80
2009,12,09,04,49,-6.80
2009,12,09,04,50,-6.80
2009,12,09,04,51,-6.80
2009,12,09,04,52,-6.80
2009,12,09,04,53,-6.80
2009,12,09,04,54,-6.80
2009,12,09,04,55,-6.80
2009,12,09,04,56,-6.80
2009,12,09,04,57,-6.80
2009,12,09,04,58,-6.80
2009,12,09,04,59,-6.80
2009,12,09,05,00,-6.80
2009,12,09,05,01,-6.80
2009,12,09,05,02,-6.80
2009,12,09,05,03,-6.80
2009,12,09,05,04,-6.80
2009,12,09,05,05,-6.80
2009,12,09,05,06,-6.90
2009,12,09,05,07,-6.90
2009,12,09,05,08,-6.90
2009,12,09,05,09,-6.90
2009,12,09,05,10,-6.90
2009,12,09,05,11,-6.90
2009,12,09,05,12,-6.90
2009,12,09,05,13,-6.90
2009,12,09,05,14,-6.80
2009,12,09,05,15,-6.80
2009,12,09,05,16,-6.80
2009,12,09,05,17,-6.80
2009,12,09,05,18,-6.80
2009,12,09,05,19,-6.80
2009,12,09,05,20,-6.80
2009,12,09,05,21,-6.80
2009,12,09,05,22,-6.80
2009,12,09,05,23,-6.80
2009,12,09,05,24,-6.80
2009,12,09,05,25,-6.80
2009,12,09,05,26,-6.80
2009,12,09,05,27,-6.80
2009,12,09,05,28,-6.80
2009,12,09,05,29,-6.80
2009,12,09,05,30,-6.80
2009,12,09,05,31,-6.70
2009,12,09,05,32,-6.70
2009,12,09,05,33,-6.70
2009,12,09,05,34,-6.70
2009,12,09,05,35,-6.60
2009,12,09,05,36,-6.60
2009,12,09,05,37,-6.60
2009,12,09,05,38,-6.60
2009,12,09,05,39,-6.60
2009,12,09,05,40,-6.60
2009,12,09,05,41,-6.60
2009,12,09,05,42,-6.60
2009,12,09,05,43,-6.60
2009,12,09,05,44,-6.70
2009,12,09,05,45,-6.70
2009,12,09,05,46,-6.70
2009,12,09,05,47,-6.70
2009,12,09,05,48,-6.80
2009,12,09,05,49,-6.80
2009,12,09,05,50,-6.80
2009,12,09,05,51,-6.80
2009,12,09,05,52,-6.80
2009,12,09,05,53,-6.80
2009,12,09,05,54,-6.80
2009,12,09,05,55,-6.80
2009,12,09,05,56,-6.80
2009,12,09,05,57,-6.80
2009,12,09,05,58,-6.80
2009,12,09,05,59,-6.80
2009,12,09,06,00,-6.80
2009,12,09,06,01,-6.80
2009,12,09,06,02,-6.80
2009,12,09,06,03,-6.80
2009,12,09,06,04,-6.80
2009,12,09,06,05,-6.80
2009,12,09,06,06,-6.80
2009,12,09,06,07,-6.80
2009,12,09,06,08,-6.80
2009,12,09,06,09,-6.80
2009,12,09,06,10,-6.80
2009,12,09,06,11,-6.80
2009,12,09,06,12,-6.80
2009,12,09,06,13,-6.70
2009,12,09,06,14,-6.70
2009,12,09,06,15,-6.70
2009,12,09,06,16,-6.70
2009,12,09,06,17,-6.70
2009,12,09,06,18,-6.70
2009,12,09,06,19,-6.70
2009,12,09,06,20,-6.70
2009,12,09,06,21,-6.70
2009,12,09,06,22,-6.70
2009,12,09,06,23,-6.80
2009,12,09,06,24,-6.80
2009,12,09,06,25,-6.80
2009,12,09,06,26,-6.80
2009,12,09,06,27,-6.80
2009,12,09,06,28,-6.80
2009,12,09,06,29,-6.80
2009,12,09,06,30,-6.80
2009,12,09,06,31,-6.80
2009,12,09,06,32,-6.70
2009,12,09,06,33,-6.60
2009,12,09,06,34,-6.60
2009,12,09,06,35,-6.50
2009,12,09,06,36,-6.40
2009,12,09,06,37,-6.30
2009,12,09,06,38,-6.20
2009,12,09,06,39,-6.10
2009,12,09,06,40,-6.00
2009,12,09,06,41,-6.00
2009,12,09,06,42,-5.90
2009,12,09,06,43,-5.80
2009,12,09,06,44,-5.80
2009,12,09,06,45,-5.70
2009,12,09,06,46,-5.60
2009,12,09,06,47,-5.50
2009,12,09,06,48,-5.40
2009,12,09,06,49,-5.30
2009,12,09,06,50,-5.30
2009,12,09,06,51,-5.20
2009,12,09,06,52,-5.20
2009,12,09,06,53,-5.10
2009,12,09,06,54,-5.10
2009,12,09,06,55,-5.10
2009,12,09,06,56,-5.10
2009,12,09,06,57,-5.10
2009,12,09,06,58,-5.00
2009,12,09,06,59,-5.00
2009,12,09,07,00,-4.90
2009,12,09,07,01,-4.90
2009,12,09,07,02,-4.80
2009,12,09,07,03,-4.80
2009,12,09,07,04,-4.70
2009,12,09,07,05,-4.70
2009,12,09,07,06,-4.60
2009,12,09,07,07,-4.70
2009,12,09,07,08,-4.70
2009,12,09,07,09,-4.70
2009,12,09,07,10,-4.70
2009,12,09,07,11,-4.70
2009,12,09,07,12,-4.70
2009,12,09,07,13,-4.70
2009,12,09,07,14,-4.60
2009,12,09,07,15,-4.60
2009,12,09,07,16,-4.50
2009,12,09,07,17,-4.50
2009,12,09,07,18,-4.50
2009,12,09,07,19,-4.40
2009,12,09,07,20,-4.40
2009,12,09,07,21,-4.40
2009,12,09,07,22,-4.40
2009,12,09,07,23,-4.40
2009,12,09,07,24,-4.40
2009,12,09,07,25,-4.40
2009,12,09,07,26,-4.30
2009,12,09,07,27,-4.30
2009,12,09,07,28,-4.40
2009,12,09,07,29,-4.40
2009,12,09,07,30,-4.40
2009,12,09,07,31,-4.40
2009,12,09,07,32,-4.50
2009,12,09,07,33,-4.50
2009,12,09,07,34,-4.50
2009,12,09,07,35,-4.50
2009,12,09,07,36,-4.50
2009,12,09,07,37,-4.50
2009,12,09,07,38,-4.50
2009,12,09,07,39,-4.50
2009,12,09,07,40,-4.40
2009,12,09,07,41,-4.40
2009,12,09,07,42,-4.40
2009,12,09,07,43,-4.40
2009,12,09,07,44,-4.30
2009,12,09,07,45,-4.30
2009,12,09,07,46,-4.30
2009,12,09,07,47,-4.30
2009,12,09,07,48,-4.30
2009,12,09,07,49,-4.30
2009,12,09,07,50,-4.40
2009,12,09,07,51,-4.40
2009,12,09,07,52,-4.40
2009,12,09,07,53,-4.40
2009,12,09,07,54,-4.40
2009,12,09,07,55,-4.50
2009,12,09,07,56,-4.50
2009,12,09,07,57,-4.60
2009,12,09,07,58,-4.60
2009,12,09,07,59,-4.60
2009,12,09,08,00,-4.50
2009,12,09,08,01,-4.50
2009,12,09,08,02,-4.40
2009,12,09,08,03,-4.40
2009,12,09,08,04,-4.40
2009,12,09,08,05,-4.40
2009,12,09,08,06,-4.40
2009,12,09,08,07,-4.40
2009,12,09,08,08,-4.40
2009,12,09,08,09,-4.40
2009,12,09,08,10,-4.40
2009,12,09,08,11,-4.40
2009,12,09,08,12,-4.40
2009,12,09,08,13,-4.40
2009,12,09,08,14,-4.40
2009,12,09,08,15,-4.40
2009,12,09,08,16,-4.50
2009,12,09,08,17,-4.50
2009,12,09,08,18,-4.50
2009,12,09,08,19,-4.50
2009,12,09,08,20,-4.50
2009,12,09,08,21,-4.50
2009,12,09,08,22,-4.50
2009,12,09,08,23,-4.50
2009,12,09,08,24,-4.50
2009,12,09,08,25,-4.50
2009,12,09,08,26,-4.50
2009,12,09,08,27,-4.50
2009,12,09,08,28,-4.50
2009,12,09,08,29,-4.50
2009,12,09,08,30,-4.50
2009,12,09,08,31,-4.50
2009,12,09,08,32,-4.50
2009,12,09,08,33,-4.40
2009,12,09,08,34,-4.30
2009,12,09,08,35,-4.20
2009,12,09,08,36,-4.20
2009,12,09,08,37,-4.10
2009,12,09,08,38,-4.10
2009,12,09,08,39,-4.00
2009,12,09,08,40,-3.90
2009,12,09,08,41,-3.70
2009,12,09,08,42,-3.60
2009,12,09,08,43,-3.40
2009,12,09,08,44,-3.20
2009,12,09,08,45,-2.90
2009,12,09,08,46,-2.60
2009,12,09,08,47,-2.40
2009,12,09,08,48,-2.10
2009,12,09,08,49,-1.90
2009,12,09,08,50,-1.80
2009,12,09,08,51,-1.60
2009,12,09,08,52,-1.50
2009,12,09,08,53,-1.40
2009,12,09,08,54,-1.30
2009,12,09,08,55,-1.20
2009,12,09,08,56,-1.10
2009,12,09,08,57,-1.00
2009,12,09,08,58,-0.90
2009,12,09,08,59,-0.80
2009,12,09,09,00,-0.70
2009,12,09,09,01,-0.70
2009,12,09,09,02,-0.60
2009,12,09,09,03,-0.50
2009,12,09,09,04,-0.50
2009,12,09,09,05,-0.40
2009,12,09,09,06,-0.40
2009,12,09,09,07,-0.40
2009,12,09,09,08,-0.30
2009,12,09,09,09,-0.30
2009,12,09,09,10,-0.30
2009,12,09,09,11,-0.30
2009,12,09,09,12,-0.20
2009,12,09,09,13,-0.20
2009,12,09,09,14,-0.20
2009,12,09,09,15,-0.20
2009,12,09,09,16,-0.20
2009,12,09,09,17,-0.20
2009,12,09,09,18,-0.20
2009,12,09,09,19,-0.20
2009,12,09,09,20,-0.10
2009,12,09,09,21,-0.20
2009,12,09,09,22,-0.10
2009,12,09,09,23,-0.10
2009,12,09,09,24,-0.10
2009,12,09,09,25,-0.10
2009,12,09,09,26,-0.10
2009,12,09,09,27,-0.10
2009,12,09,09,28,-0.10
2009,12,09,09,29,-0.10
2009,12,09,09,30,-0.10
2009,12,09,09,31,-0.10
2009,12,09,09,32,-0.10
2009,12,09,09,33,0.00
2009,12,09,09,34,0.00
2009,12,09,09,35,0.00
2009,12,09,09,36,0.00
2009,12,09,09,37,0.00
2009,12,09,09,38,0.00
2009,12,09,09,39,0.10
2009,12,09,09,40,0.10
2009,12,09,09,41,0.10
2009,12,09,09,42,0.10
2009,12,09,09,43,0.10
2009,12,09,09,44,0.10
2009,12,09,09,45,0.10
2009,12,09,09,46,0.20
2009,12,09,09,47,0.20
2009,12,09,09,48,0.20
2009,12,09,09,49,0.20
2009,12,09,09,50,0.20
2009,12,09,09,51,0.20
2009,12,09,09,52,0.20
2009,12,09,09,53,0.20
2009,12,09,09,54,0.20
2009,12,09,09,55,0.20
2009,12,09,09,56,0.20
2009,12,09,09,57,0.20
2009,12,09,09,58,0.20
2009,12,09,09,59,0.20
2009,12,09,10,00,0.20
2009,12,09,10,01,0.20
2009,12,09,10,02,0.20
2009,12,09,10,03,0.20
2009,12,09,10,04,0.20
2009,12,09,10,05,0.20
2009,12,09,10,06,0.20
2009,12,09,10,07,0.20
2009,12,09,10,08,0.20
2009,12,09,10,09,0.20
2009,12,09,10,10,0.20
2009,12,09,10,11,0.20
2009,12,09,10,12,0.20
2009,12,09,10,13,0.20
2009,12,09,10,14,0.20
2009,12,09,10,15,0.20
2009,12,09,10,16,0.30
2009,12,09,10,17,0.30
2009,12,09,10,18,0.30
2009,12,09,10,19,0.30
2009,12,09,10,20,0.30
2009,12,09,10,21,0.30
2009,12,09,10,22,0.30
2009,12,09,10,23,0.30
2009,12,09,10,24,0.30
2009,12,09,10,25,0.30
2009,12,09,10,26,0.30
2009,12,09,10,27,0.30
2009,12,09,10,28,0.30
2009,12,09,10,29,0.30
2009,12,09,10,30,0.30
2009,12,09,10,31,0.30
2009,12,09,10,32,0.30
2009,12,09,10,33,0.30
2009,12,09,10,34,0.30
2009,12,09,10,35,0.30
2009,12,09,10,36,0.30
2009,12,09,10,37,0.30
2009,12,09,10,38,0.30
2009,12,09,10,39,0.30
2009,12,09,10,40,0.30
2009,12,09,10,41,0.30
2009,12,09,10,42,0.30
2009,12,09,10,43,0.30
2009,12,09,10,44,0.30
2009,12,09,10,45,0.30
2009,12,09,10,46,0.30
2009,12,09,10,47,0.30
2009,12,09,10,48,0.30
2009,12,09,10,49,0.30
2009,12,09,10,50,0.30
2009,12,09,10,51,0.30
2009,12,09,10,52,0.30
2009,12,09,10,53,0.30
2009,12,09,10,54,0.30
2009,12,09,10,55,0.30
2009,12,09,10,56,0.30
2009,12,09,10,57,0.30
2009,12,09,10,58,0.30
2009,12,09,10,59,0.30
2009,12,09,11,00,0.30
2009,12,09,11,01,0.30
2009,12,09,11,02,0.30
2009,12,09,11,03,0.30
2009,12,09,11,04,0.30
2009,12,09,11,05,0.30
2009,12,09,11,06,0.20
2009,12,09,11,07,0.20
2009,12,09,11,08,0.20
2009,12,09,11,09,0.20
2009,12,09,11,10,0.20
2009,12,09,11,11,0.20
2009,12,09,11,12,0.20
2009,12,09,11,13,0.20
2009,12,09,11,14,0.20
2009,12,09,11,15,0.20
2009,12,09,11,16,0.20
2009,12,09,11,17,0.20
2009,12,09,11,18,0.20
2009,12,09,11,19,0.20
2009,12,09,11,20,0.20
2009,12,09,11,21,0.20
2009,12,09,11,22,0.20
2009,12,09,11,23,0.20
2009,12,09,11,24,0.20
2009,12,09,11,25,0.20
2009,12,09,11,26,0.20
2009,12,09,11,27,0.20
2009,12,09,11,28,0.20
2009,12,09,11,29,0.20
2009,12,09,11,30,0.20
2009,12,09,11,31,0.20
2009,12,09,11,32,0.20
2009,12,09,11,33,0.20
2009,12,09,11,34,0.20
2009,12,09,11,35,0.20
2009,12,09,11,36,0.20
2009,12,09,11,37,0.20
2009,12,09,11,38,0.20
2009,12,09,11,39,0.20
2009,12,09,11,40,0.20
2009,12,09,11,41,0.20
2009,12,09,11,42,0.20
2009,12,09,11,43,0.20
2009,12,09,11,44,0.20
2009,12,09,11,45,0.20
2009,12,09,11,46,0.20
2009,12,09,11,47,0.20
2009,12,09,11,48,0.20
2009,12,09,11,49,0.20
2009,12,09,11,50,0.30
2009,12,09,11,51,0.30
2009,12,09,11,52,0.30
2009,12,09,11,53,0.30
2009,12,09,11,54,0.30
2009,12,09,11,55,0.30
2009,12,09,11,56,0.30
2009,12,09,11,57,0.30
2009,12,09,11,58,0.30
2009,12,09,11,59,0.30
2009,12,09,12,00,0.30
2009,12,09,12,01,0.30
2009,12,09,12,02,0.30
2009,12,09,12,03,0.30
2009,12,09,12,04,0.30
2009,12,09,12,05,0.30
2009,12,09,12,06,0.30
2009,12,09,12,07,0.30
2009,12,09,12,08,0.30
2009,12,09,12,09,0.30
2009,12,09,12,10,0.30
2009,12,09,12,11,0.30
2009,12,09,12,12,0.30
2009,12,09,12,13,0.30
2009,12,09,12,14,0.30
2009,12,09,12,15,0.30
2009,12,09,12,16,0.40
2009,12,09,12,17,0.40
2009,12,09,12,18,0.40
2009,12,09,12,19,0.40
2009,12,09,12,20,0.40
2009,12,09,12,21,0.40
2009,12,09,12,22,0.40
2009,12,09,12,23,0.40
2009,12,09,12,24,0.30
2009,12,09,12,25,0.30
2009,12,09,12,26,0.30
2009,12,09,12,27,0.30
2009,12,09,12,28,0.30
2009,12,09,12,29,0.30
2009,12,09,12,30,0.30
2009,12,09,12,31,0.30
2009,12,09,12,32,0.30
2009,12,09,12,33,0.30
2009,12,09,12,34,0.30
2009,12,09,12,35,0.30
2009,12,09,12,36,0.40
2009,12,09,12,37,0.40
2009,12,09,12,38,0.40
2009,12,09,12,39,0.40
2009,12,09,12,40,0.40
2009,12,09,12,41,0.40
2009,12,09,12,42,0.40
2009,12,09,12,43,0.40
2009,12,09,12,44,0.40
2009,12,09,12,45,0.40
2009,12,09,12,46,0.40
2009,12,09,12,47,0.40
2009,12,09,12,48,0.40
2009,12,09,12,49,0.40
2009,12,09,12,50,0.40
2009,12,09,12,51,0.40
2009,12,09,12,52,0.40
2009,12,09,12,53,0.40
2009,12,09,12,54,0.40
2009,12,09,12,55,0.40
2009,12,09,12,56,0.40
2009,12,09,12,57,0.40
2009,12,09,12,58,0.40
2009,12,09,12,59,0.40
2009,12,09,13,00,0.40
2009,12,09,13,01,0.40
2009,12,09,13,02,0.40
2009,12,09,13,03,0.40
2009,12,09,13,04,0.40
2009,12,09,13,05,0.40
2009,12,09,13,06,0.40
2009,12,09,13,07,0.40
2009,12,09,13,08,0.40
2009,12,09,13,09,0.40
2009,12,09,13,10,0.40
2009,12,09,13,11,0.40
2009,12,09,13,12,0.40
2009,12,09,13,13,0.40
2009,12,09,13,14,0.40
2009,12,09,13,15,0.40
2009,12,09,13,16,0.40
2009,12,09,13,17,0.40
2009,12,09,13,18,0.40
2009,12,09,13,19,0.40
2009,12,09,13,20,0.40
2009,12,09,13,21,0.40
2009,12,09,13,22,0.50
2009,12,09,13,23,0.50
2009,12,09,13,24,0.50
2009,12,09,13,25,0.50
2009,12,09,13,26,0.50
2009,12,09,13,27,0.50
2009,12,09,13,28,0.50
2009,12,09,13,29,0.50
2009,12,09,13,30,0.50
2009,12,09,13,31,0.50
2009,12,09,13,32,0.50
2009,12,09,13,33,0.50
2009,12,09,13,34,0.50
2009,12,09,13,35,0.50
2009,12,09,13,36,0.50
2009,12,09,13,37,0.50
2009,12,09,13,38,0.50
2009,12,09,13,39,0.50
2009,12,09,13,40,0.60
2009,12,09,13,41,0.60
2009,12,09,13,42,0.60
2009,12,09,13,43,0.60
2009,12,09,13,44,0.60
2009,12,09,13,45,0.60
2009,12,09,13,46,0.60
2009,12,09,13,47,0.60
2009,12,09,13,48,0.60
2009,12,09,13,49,0.70
2009,12,09,13,50,0.70
2009,12,09,13,51,0.70
2009,12,09,13,52,0.70
2009,12,09,13,53,0.70
2009,12,09,13,54,0.70
2009,12,09,13,55,0.70
2009,12,09,13,56,0.70
2009,12,09,13,57,0.70
2009,12,09,13,58,0.70
2009,12,09,13,59,0.70
2009,12,09,14,00,0.70
2009,12,09,14,01,0.70
2009,12,09,14,02,0.80
2009,12,09,14,03,0.80
2009,12,09,14,04,0.80
2009,12,09,14,05,0.80
2009,12,09,14,06,0.80
2009,12,09,14,07,0.80
2009,12,09,14,08,0.80
2009,12,09,14,09,0.80
2009,12,09,14,10,0.80
2009,12,09,14,11,0.80
2009,12,09,14,12,0.80
2009,12,09,14,13,0.80
2009,12,09,14,14,0.80
2009,12,09,14,15,0.80
2009,12,09,14,16,0.80
2009,12,09,14,17,0.80
2009,12,09,14,18,0.80
2009,12,09,14,19,0.80
2009,12,09,14,20,0.80
2009,12,09,14,21,0.80
2009,12,09,14,22,0.80
2009,12,09,14,23,0.80
2009,12,09,14,24,0.80
2009,12,09,14,25,0.80
2009,12,09,14,26,0.80
2009,12,09,14,27,0.80
2009,12,09,14,28,0.70
2009,12,09,14,29,0.70
2009,12,09,14,30,0.70
2009,12,09,14,31,0.70
2009,12,09,14,32,0.70
2009,12,09,14,33,0.70
2009,12,09,14,34,0.70
2009,12,09,14,35,0.70
2009,12,09,14,36,0.60
2009,12,09,14,37,0.60
2009,12,09,14,38,0.60
2009,12,09,14,39,0.60
2009,12,09,14,40,0.50
2009,12,09,14,41,0.50
2009,12,09,14,42,0.50
2009,12,09,14,43,0.50
2009,12,09,14,44,0.40
2009,12,09,14,45,0.40
2009,12,09,14,46,0.40
2009,12,09,14,47,0.40
2009,12,09,14,48,0.40
2009,12,09,14,49,0.40
2009,12,09,14,50,0.40
2009,12,09,14,51,0.40
2009,12,09,14,52,0.40
2009,12,09,14,53,0.40
2009,12,09,14,54,0.40
2009,12,09,14,55,0.40
2009,12,09,14,56,0.40
2009,12,09,14,57,0.40
2009,12,09,14,58,0.40
2009,12,09,14,59,0.40
2009,12,09,15,00,0.40
2009,12,09,15,01,0.40
2009,12,09,15,02,0.40
2009,12,09,15,03,0.40
2009,12,09,15,04,0.40
2009,12,09,15,05,0.50
2009,12,09,15,06,0.50
2009,12,09,15,07,0.50
2009,12,09,15,08,0.50
2009,12,09,15,09,0.50
2009,12,09,15,10,0.50
2009,12,09,15,11,0.50
2009,12,09,15,12,0.50
2009,12,09,15,13,0.50
2009,12,09,15,14,0.50
2009,12,09,15,15,0.50
2009,12,09,15,16,0.50
2009,12,09,15,17,0.50
2009,12,09,15,18,0.50
2009,12,09,15,19,0.50
2009,12,09,15,20,0.50
2009,12,09,15,21,0.50
2009,12,09,15,22,0.50
2009,12,09,15,23,0.50
2009,12,09,15,24,0.50
2009,12,09,15,25,0.50
2009,12,09,15,26,0.50
2009,12,09,15,27,0.50
2009,12,09,15,28,0.60
2009,12,09,15,29,0.60
2009,12,09,15,30,0.60
2009,12,09,15,31,0.60
2009,12,09,15,32,0.60
2009,12,09,15,33,0.60
2009,12,09,15,34,0.50
2009,12,09,15,35,0.50
2009,12,09,15,36,0.50
2009,12,09,15,37,0.50
2009,12,09,15,38,0.50
2009,12,09,15,39,0.50
2009,12,09,15,40,0.50
2009,12,09,15,41,0.50
2009,12,09,15,42,0.40
2009,12,09,15,43,0.40
2009,12,09,15,44,0.40
2009,12,09,15,45,0.40
2009,12,09,15,46,0.40
2009,12,09,15,47,0.40
2009,12,09,15,48,0.40
2009,12,09,15,49,0.40
2009,12,09,15,50,0.30
2009,12,09,15,51,0.30
2009,12,09,15,52,0.30
2009,12,09,15,53,0.30
2009,12,09,15,54,0.30
2009,12,09,15,55,0.30
2009,12,09,15,56,0.30
2009,12,09,15,57,0.30
2009,12,09,15,58,0.20
2009,12,09,15,59,0.20
2009,12,09,16,00,0.20
2009,12,09,16,01,0.20
2009,12,09,16,02,0.20
2009,12,09,16,03,0.20
2009,12,09,16,04,0.20
2009,12,09,16,05,0.20
2009,12,09,16,06,0.20
2009,12,09,16,07,0.10
2009,12,09,16,08,0.10
2009,12,09,16,09,0.10
2009,12,09,16,10,0.10
2009,12,09,16,11,0.00
2009,12,09,16,12,0.00
2009,12,09,16,13,0.00
2009,12,09,16,14,-0.10
2009,12,09,16,15,-0.10
2009,12,09,16,16,-0.10
2009,12,09,16,17,-0.10
2009,12,09,16,18,-0.10
2009,12,09,16,19,-0.10
2009,12,09,16,20,-0.20
2009,12,09,16,21,-0.20
2009,12,09,16,22,-0.20
2009,12,09,16,23,-0.20
2009,12,09,16,24,-0.30
2009,12,09,16,25,-0.30
2009,12,09,16,26,-0.30
2009,12,09,16,27,-0.40
2009,12,09,16,28,-0.40
2009,12,09,16,29,-0.40
2009,12,09,16,30,-0.50
2009,12,09,16,31,-0.60
2009,12,09,16,32,-0.60
2009,12,09,16,33,-0.60
2009,12,09,16,34,-0.70
2009,12,09,16,35,-0.70
2009,12,09,16,36,-0.80
2009,12,09,16,37,-0.80
2009,12,09,16,38,-0.80
2009,12,09,16,39,-0.90
2009,12,09,16,40,-0.90
2009,12,09,16,41,-0.90
2009,12,09,16,42,-1.00
2009,12,09,16,43,-1.00
2009,12,09,16,44,-1.10
2009,12,09,16,45,-1.10
2009,12,09,16,46,-1.10
2009,12,09,16,47,-1.10
2009,12,09,16,48,-1.20
2009,12,09,16,49,-1.20
2009,12,09,16,50,-1.20
2009,12,09,16,51,-1.30
2009,12,09,16,52,-1.30
2009,12,09,16,53,-1.30
2009,12,09,16,54,-1.40
2009,12,09,16,55,-1.40
2009,12,09,16,56,-1.40
2009,12,09,16,57,-1.40
2009,12,09,16,58,-1.50
2009,12,09,16,59,-1.50
2009,12,09,17,00,-1.50
2009,12,09,17,01,-1.50
2009,12,09,17,02,-1.60
2009,12,09,17,03,-1.60
2009,12,09,17,04,-1.60
2009,12,09,17,05,-1.60
2009,12,09,17,06,-1.60
2009,12,09,17,07,-1.60
2009,12,09,17,08,-1.70
2009,12,09,17,09,-1.70
2009,12,09,17,10,-1.80
2009,12,09,17,11,-1.80
2009,12,09,17,12,-1.80
2009,12,09,17,13,-1.90
2009,12,09,17,14,-1.90
2009,12,09,17,15,-1.90
2009,12,09,17,16,-2.00
2009,12,09,17,17,-2.10
2009,12,09,17,18,-2.10
2009,12,09,17,19,-2.10
2009,12,09,17,20,-2.20
2009,12,09,17,21,-2.20
2009,12,09,17,22,-2.30
2009,12,09,17,23,-2.30
2009,12,09,17,24,-2.30
2009,12,09,17,25,-2.40
2009,12,09,17,26,-2.40
2009,12,09,17,27,-2.40
2009,12,09,17,28,-2.40
2009,12,09,17,29,-2.50
2009,12,09,17,30,-2.50
2009,12,09,17,31,-2.50
2009,12,09,17,32,-2.50
2009,12,09,17,33,-2.50
2009,12,09,17,34,-2.50
2009,12,09,17,35,-2.60
2009,12,09,17,36,-2.60
2009,12,09,17,37,-2.60
2009,12,09,17,38,-2.60
2009,12,09,17,39,-2.60
2009,12,09,17,40,-2.60
2009,12,09,17,41,-2.60
2009,12,09,17,42,-2.60
2009,12,09,17,43,-2.60
2009,12,09,17,44,-2.60
2009,12,09,17,45,-2.60
2009,12,09,17,46,-2.60
2009,12,09,17,47,-2.70
2009,12,09,17,48,-2.70
2009,12,09,17,49,-2.70
2009,12,09,17,50,-2.70
2009,12,09,17,51,-2.70
2009,12,09,17,52,-2.70
2009,12,09,17,53,-2.70
2009,12,09,17,54,-2.80
2009,12,09,17,55,-2.80
2009,12,09,17,56,-2.80
2009,12,09,17,57,-2.80
2009,12,09,17,58,-2.90
2009,12,09,17,59,-2.90
2009,12,09,18,00,-2.90
2009,12,09,18,01,-2.90
2009,12,09,18,02,-2.90
2009,12,09,18,03,-3.00
2009,12,09,18,04,-3.00
2009,12,09,18,05,-3.00
2009,12,09,18,06,-3.00
2009,12,09,18,07,-3.00
2009,12,09,18,08,-3.00
2009,12,09,18,09,-3.00
2009,12,09,18,10,-3.00
2009,12,09,18,11,-3.00
2009,12,09,18,12,-3.00
2009,12,09,18,13,-2.90
2009,12,09,18,14,-2.90
2009,12,09,18,15,-2.90
2009,12,09,18,16,-2.80
2009,12,09,18,17,-2.80
2009,12,09,18,18,-2.70
2009,12,09,18,19,-2.70
2009,12,09,18,20,-2.60
2009,12,09,18,21,-2.60
2009,12,09,18,22,-2.50
2009,12,09,18,23,-2.40
2009,12,09,18,24,-2.40
2009,12,09,18,25,-2.30
2009,12,09,18,26,-2.30
2009,12,09,18,27,-2.30
2009,12,09,18,28,-2.30
2009,12,09,18,29,-2.30
2009,12,09,18,30,-2.20
2009,12,09,18,31,-2.20
2009,12,09,18,32,-2.20
2009,12,09,18,33,-2.10
2009,12,09,18,34,-2.10
2009,12,09,18,35,-2.10
2009,12,09,18,36,-2.10
2009,12,09,18,37,-2.10
2009,12,09,18,38,-2.10
2009,12,09,18,39,-2.10
2009,12,09,18,40,-2.10
2009,12,09,18,41,-2.10
2009,12,09,18,42,-2.20
2009,12,09,18,43,-2.20
2009,12,09,18,44,-2.20
2009,12,09,18,45,-2.20
2009,12,09,18,46,-2.20
2009,12,09,18,47,-2.20
2009,12,09,18,48,-2.20
2009,12,09,18,49,-2.20
2009,12,09,18,50,-2.20
2009,12,09,18,51,-2.20
2009,12,09,18,52,-2.20
2009,12,09,18,53,-2.20
2009,12,09,18,54,-2.20
2009,12,09,18,55,-2.20
2009,12,09,18,56,-2.30
2009,12,09,18,57,-2.30
2009,12,09,18,58,-2.30
2009,12,09,18,59,-2.30
2009,12,09,19,00,-2.30
2009,12,09,19,01,-2.30
2009,12,09,19,02,-2.30
2009,12,09,19,03,-2.30
2009,12,09,19,04,-2.30
2009,12,09,19,05,-2.20
2009,12,09,19,06,-2.20
2009,12,09,19,07,-2.20
2009,12,09,19,08,-2.20
2009,12,09,19,09,-2.20
2009,12,09,19,10,-2.20
2009,12,09,19,11,-2.10
2009,12,09,19,12,-2.10
2009,12,09,19,13,-2.10
2009,12,09,19,14,-2.10
2009,12,09,19,15,-2.10
2009,12,09,19,16,-2.20
2009,12,09,19,17,-2.20
2009,12,09,19,18,-2.20
2009,12,09,19,19,-2.20
2009,12,09,19,20,-2.20
2009,12,09,19,21,-2.30
2009,12,09,19,22,-2.30
2009,12,09,19,23,-2.40
2009,12,09,19,24,-2.40
2009,12,09,19,25,-2.40
2009,12,09,19,26,-2.50
2009,12,09,19,27,-2.50
2009,12,09,19,28,-2.60
2009,12,09,19,29,-2.60
2009,12,09,19,30,-2.60
2009,12,09,19,31,-2.70
2009,12,09,19,32,-2.70
2009,12,09,19,33,-2.70
2009,12,09,19,34,-2.70
2009,12,09,19,35,-2.70
2009,12,09,19,36,-2.80
2009,12,09,19,37,-2.80
2009,12,09,19,38,-2.80
2009,12,09,19,39,-2.80
2009,12,09,19,40,-2.90
2009,12,09,19,41,-2.90
2009,12,09,19,42,-2.90
2009,12,09,19,43,-2.90
2009,12,09,19,44,-2.90
2009,12,09,19,45,-2.90
2009,12,09,19,46,-2.90
2009,12,09,19,47,-3.00
2009,12,09,19,48,-3.00
2009,12,09,19,49,-3.00
2009,12,09,19,50,-3.00
2009,12,09,19,51,-3.10
2009,12,09,19,52,-3.10
2009,12,09,19,53,-3.10
2009,12,09,19,54,-3.20
2009,12,09,19,55,-3.20
2009,12,09,19,56,-3.20