Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,29,00,00,5.00
2019,03,29,00,01,5.00
2019,03,29,00,02,5.00
2019,03,29,00,03,5.00
2019,03,29,00,04,4.90
2019,03,29,00,05,4.90
2019,03,29,00,06,4.90
2019,03,29,00,07,4.90
2019,03,29,00,08,4.80
2019,03,29,00,09,4.80
2019,03,29,00,10,4.80
2019,03,29,00,11,4.80
2019,03,29,00,12,4.80
2019,03,29,00,13,4.80
2019,03,29,00,14,4.80
2019,03,29,00,15,4.80
2019,03,29,00,16,4.70
2019,03,29,00,17,4.70
2019,03,29,00,18,4.70
2019,03,29,00,19,4.70
2019,03,29,00,20,4.70
2019,03,29,00,21,4.70
2019,03,29,00,22,4.60
2019,03,29,00,23,4.60
2019,03,29,00,24,4.60
2019,03,29,00,25,4.60
2019,03,29,00,26,4.60
2019,03,29,00,27,4.60
2019,03,29,00,28,4.50
2019,03,29,00,29,4.50
2019,03,29,00,30,4.50
2019,03,29,00,31,4.50
2019,03,29,00,32,4.40
2019,03,29,00,33,4.40
2019,03,29,00,34,4.40
2019,03,29,00,35,4.40
2019,03,29,00,36,4.40
2019,03,29,00,37,4.40
2019,03,29,00,38,4.40
2019,03,29,00,39,4.30
2019,03,29,00,40,4.30
2019,03,29,00,41,4.30
2019,03,29,00,42,4.30
2019,03,29,00,43,4.30
2019,03,29,00,44,4.30
2019,03,29,00,45,4.20
2019,03,29,00,46,4.20
2019,03,29,00,47,4.20
2019,03,29,00,48,4.20
2019,03,29,00,49,4.20
2019,03,29,00,50,4.20
2019,03,29,00,51,4.10
2019,03,29,00,52,4.10
2019,03,29,00,53,4.10
2019,03,29,00,54,4.10
2019,03,29,00,55,4.10
2019,03,29,00,56,4.00
2019,03,29,00,57,4.00
2019,03,29,00,58,4.00
2019,03,29,00,59,4.00
2019,03,29,01,00,3.90
2019,03,29,01,01,3.90
2019,03,29,01,02,3.90
2019,03,29,01,03,3.90
2019,03,29,01,04,3.90
2019,03,29,01,05,3.90
2019,03,29,01,06,3.90
2019,03,29,01,07,3.80
2019,03,29,01,08,3.80
2019,03,29,01,09,3.80
2019,03,29,01,10,3.80
2019,03,29,01,11,3.80
2019,03,29,01,12,3.80
2019,03,29,01,13,3.80
2019,03,29,01,14,3.70
2019,03,29,01,15,3.70
2019,03,29,01,16,3.70
2019,03,29,01,17,3.70
2019,03,29,01,18,3.70
2019,03,29,01,19,3.70
2019,03,29,01,20,3.70
2019,03,29,01,21,3.60
2019,03,29,01,22,3.60
2019,03,29,01,23,3.60
2019,03,29,01,24,3.60
2019,03,29,01,25,3.60
2019,03,29,01,26,3.60
2019,03,29,01,27,3.60
2019,03,29,01,28,3.50
2019,03,29,01,29,3.50
2019,03,29,01,30,3.50
2019,03,29,01,31,3.50
2019,03,29,01,32,3.40
2019,03,29,01,33,3.40
2019,03,29,01,34,3.40
2019,03,29,01,35,3.40
2019,03,29,01,36,3.40
2019,03,29,01,37,3.40
2019,03,29,01,38,3.30
2019,03,29,01,39,3.30
2019,03,29,01,40,3.30
2019,03,29,01,41,3.30
2019,03,29,01,42,3.30
2019,03,29,01,43,3.30
2019,03,29,01,44,3.30
2019,03,29,01,45,3.30
2019,03,29,01,46,3.30
2019,03,29,01,47,3.30
2019,03,29,01,48,3.20
2019,03,29,01,49,3.20
2019,03,29,01,50,3.20
2019,03,29,01,51,3.20
2019,03,29,01,52,3.20
2019,03,29,01,53,3.10
2019,03,29,01,54,3.10
2019,03,29,01,55,3.10
2019,03,29,01,56,3.10
2019,03,29,01,57,3.10
2019,03,29,01,58,3.00
2019,03,29,01,59,3.00
2019,03,29,02,00,3.00
2019,03,29,02,01,3.00
2019,03,29,02,02,3.00
2019,03,29,02,03,3.00
2019,03,29,02,04,3.00
2019,03,29,02,05,3.00
2019,03,29,02,06,2.90
2019,03,29,02,07,2.90
2019,03,29,02,08,2.90
2019,03,29,02,09,2.90
2019,03,29,02,10,2.90
2019,03,29,02,11,2.90
2019,03,29,02,12,2.90
2019,03,29,02,13,2.90
2019,03,29,02,14,2.90
2019,03,29,02,15,2.80
2019,03,29,02,16,2.80
2019,03,29,02,17,2.80
2019,03,29,02,18,2.80
2019,03,29,02,19,2.70
2019,03,29,02,20,2.70
2019,03,29,02,21,2.70
2019,03,29,02,22,2.70
2019,03,29,02,23,2.70
2019,03,29,02,24,2.70
2019,03,29,02,25,2.70
2019,03,29,02,26,2.70
2019,03,29,02,27,2.70
2019,03,29,02,28,2.70
2019,03,29,02,29,2.70
2019,03,29,02,30,2.60
2019,03,29,02,31,2.60
2019,03,29,02,32,2.60
2019,03,29,02,33,2.60
2019,03,29,02,34,2.60
2019,03,29,02,35,2.60
2019,03,29,02,36,2.60
2019,03,29,02,37,2.60
2019,03,29,02,38,2.60
2019,03,29,02,39,2.60
2019,03,29,02,40,2.60
2019,03,29,02,41,2.60
2019,03,29,02,42,2.50
2019,03,29,02,43,2.50
2019,03,29,02,44,2.50
2019,03,29,02,45,2.50
2019,03,29,02,46,2.40
2019,03,29,02,47,2.40
2019,03,29,02,48,2.40
2019,03,29,02,49,2.40
2019,03,29,02,50,2.40
2019,03,29,02,51,2.40
2019,03,29,02,52,2.30
2019,03,29,02,53,2.30
2019,03,29,02,54,2.30
2019,03,29,02,55,2.30
2019,03,29,02,56,2.30
2019,03,29,02,57,2.30
2019,03,29,02,58,2.30
2019,03,29,02,59,2.30
2019,03,29,03,00,2.30
2019,03,29,03,01,2.30
2019,03,29,03,02,2.30
2019,03,29,03,03,2.30
2019,03,29,03,04,2.20
2019,03,29,03,05,2.20
2019,03,29,03,06,2.20
2019,03,29,03,07,2.20
2019,03,29,03,08,2.20
2019,03,29,03,09,2.20
2019,03,29,03,10,2.20
2019,03,29,03,11,2.20
2019,03,29,03,12,2.20
2019,03,29,03,13,2.10
2019,03,29,03,14,2.10
2019,03,29,03,15,2.10
2019,03,29,03,16,2.10
2019,03,29,03,17,2.10
2019,03,29,03,18,2.10
2019,03,29,03,19,2.10
2019,03,29,03,20,2.10
2019,03,29,03,21,2.10
2019,03,29,03,22,2.10
2019,03,29,03,23,2.10
2019,03,29,03,24,2.10
2019,03,29,03,25,2.00
2019,03,29,03,26,2.00
2019,03,29,03,27,2.00
2019,03,29,03,28,2.00
2019,03,29,03,29,2.00
2019,03,29,03,30,2.00
2019,03,29,03,31,2.00
2019,03,29,03,32,1.90
2019,03,29,03,33,1.90
2019,03,29,03,34,1.90
2019,03,29,03,35,1.90
2019,03,29,03,36,1.90
2019,03,29,03,37,1.80
2019,03,29,03,38,1.80
2019,03,29,03,39,1.80
2019,03,29,03,40,1.80
2019,03,29,03,41,1.80
2019,03,29,03,42,1.80
2019,03,29,03,43,1.80
2019,03,29,03,44,1.80
2019,03,29,03,45,1.80
2019,03,29,03,46,1.80
2019,03,29,03,47,1.70
2019,03,29,03,48,1.70
2019,03,29,03,49,1.70
2019,03,29,03,50,1.70
2019,03,29,03,51,1.70
2019,03,29,03,52,1.70
2019,03,29,03,53,1.60
2019,03,29,03,54,1.60
2019,03,29,03,55,1.60
2019,03,29,03,56,1.60
2019,03,29,03,57,1.60
2019,03,29,03,58,1.60
2019,03,29,03,59,1.60
2019,03,29,04,00,1.60
2019,03,29,04,01,1.50
2019,03,29,04,02,1.50
2019,03,29,04,03,1.50
2019,03,29,04,04,1.50
2019,03,29,04,05,1.50
2019,03,29,04,06,1.50
2019,03,29,04,07,1.50
2019,03,29,04,08,1.50
2019,03,29,04,09,1.40
2019,03,29,04,10,1.40
2019,03,29,04,11,1.40
2019,03,29,04,12,1.40
2019,03,29,04,13,1.40
2019,03,29,04,14,1.40
2019,03,29,04,15,1.40
2019,03,29,04,16,1.40
2019,03,29,04,17,1.40
2019,03,29,04,18,1.40
2019,03,29,04,19,1.30
2019,03,29,04,20,1.30
2019,03,29,04,21,1.30
2019,03,29,04,22,1.30
2019,03,29,04,23,1.30
2019,03,29,04,24,1.30
2019,03,29,04,25,1.30
2019,03,29,04,26,1.30
2019,03,29,04,27,1.30
2019,03,29,04,28,1.30
2019,03,29,04,29,1.30
2019,03,29,04,30,1.20
2019,03,29,04,31,1.20
2019,03,29,04,32,1.20
2019,03,29,04,33,1.20
2019,03,29,04,34,1.20
2019,03,29,04,35,1.20
2019,03,29,04,36,1.20
2019,03,29,04,37,1.20
2019,03,29,04,38,1.20
2019,03,29,04,39,1.20
2019,03,29,04,40,1.20
2019,03,29,04,41,1.10
2019,03,29,04,42,1.10
2019,03,29,04,43,1.10
2019,03,29,04,44,1.10
2019,03,29,04,45,1.10
2019,03,29,04,46,1.10
2019,03,29,04,47,1.10
2019,03,29,04,48,1.10
2019,03,29,04,49,1.10
2019,03,29,04,50,1.10
2019,03,29,04,51,1.00
2019,03,29,04,52,1.00
2019,03,29,04,53,1.00
2019,03,29,04,54,1.00
2019,03,29,04,55,1.00
2019,03,29,04,56,0.90
2019,03,29,04,57,0.90
2019,03,29,04,58,0.90
2019,03,29,04,59,0.90
2019,03,29,05,00,0.90
2019,03,29,05,01,0.90
2019,03,29,05,02,0.90
2019,03,29,05,03,0.90
2019,03,29,05,04,0.90
2019,03,29,05,05,0.90
2019,03,29,05,06,0.80
2019,03,29,05,07,0.80
2019,03,29,05,08,0.80
2019,03,29,05,09,0.80
2019,03,29,05,10,0.80
2019,03,29,05,11,0.80
2019,03,29,05,12,0.80
2019,03,29,05,13,0.80
2019,03,29,05,14,0.80
2019,03,29,05,15,0.80
2019,03,29,05,16,0.80
2019,03,29,05,17,0.80
2019,03,29,05,18,0.80
2019,03,29,05,19,0.80
2019,03,29,05,20,0.80
2019,03,29,05,21,0.80
2019,03,29,05,22,0.80
2019,03,29,05,23,0.80
2019,03,29,05,24,0.80
2019,03,29,05,25,0.80
2019,03,29,05,26,0.70
2019,03,29,05,27,0.70
2019,03,29,05,28,0.70
2019,03,29,05,29,0.70
2019,03,29,05,30,0.70
2019,03,29,05,31,0.70
2019,03,29,05,32,0.70
2019,03,29,05,33,0.70
2019,03,29,05,34,0.70
2019,03,29,05,35,0.70
2019,03,29,05,36,0.70
2019,03,29,05,37,0.70
2019,03,29,05,38,0.70
2019,03,29,05,39,0.60
2019,03,29,05,40,0.60
2019,03,29,05,41,0.60
2019,03,29,05,42,0.60
2019,03,29,05,43,0.60
2019,03,29,05,44,0.60
2019,03,29,05,45,0.60
2019,03,29,05,46,0.60
2019,03,29,05,47,0.60
2019,03,29,05,48,0.60
2019,03,29,05,49,0.50
2019,03,29,05,50,0.50
2019,03,29,05,51,0.50
2019,03,29,05,52,0.50
2019,03,29,05,53,0.50
2019,03,29,05,54,0.50
2019,03,29,05,55,0.50
2019,03,29,05,56,0.50
2019,03,29,05,57,0.40
2019,03,29,05,58,0.40
2019,03,29,05,59,0.40
2019,03,29,06,00,0.40
2019,03,29,06,01,0.40
2019,03,29,06,02,0.40
2019,03,29,06,03,0.40
2019,03,29,06,04,0.40
2019,03,29,06,05,0.40
2019,03,29,06,06,0.40
2019,03,29,06,07,0.30
2019,03,29,06,08,0.30
2019,03,29,06,09,0.30
2019,03,29,06,10,0.30
2019,03,29,06,11,0.30
2019,03,29,06,12,0.30
2019,03,29,06,13,0.30
2019,03,29,06,14,0.30
2019,03,29,06,15,0.30
2019,03,29,06,16,0.30
2019,03,29,06,17,0.30
2019,03,29,06,18,0.20
2019,03,29,06,19,0.20
2019,03,29,06,20,0.20
2019,03,29,06,21,0.20
2019,03,29,06,22,0.20
2019,03,29,06,23,0.20
2019,03,29,06,24,0.20
2019,03,29,06,25,0.20
2019,03,29,06,26,0.20
2019,03,29,06,27,0.20
2019,03,29,06,28,0.20
2019,03,29,06,29,0.10
2019,03,29,06,30,0.10
2019,03,29,06,31,0.10
2019,03,29,06,32,0.10
2019,03,29,06,33,0.10
2019,03,29,06,34,0.10
2019,03,29,06,35,0.10
2019,03,29,06,36,0.00
2019,03,29,06,37,0.00
2019,03,29,06,38,0.00
2019,03,29,06,39,0.00
2019,03,29,06,40,0.10
2019,03,29,06,41,0.10
2019,03,29,06,42,0.10
2019,03,29,06,43,0.10
2019,03,29,06,44,0.00
2019,03,29,06,45,0.10
2019,03,29,06,46,0.10
2019,03,29,06,47,0.10
2019,03,29,06,48,0.10
2019,03,29,06,49,0.10
2019,03,29,06,50,0.00
2019,03,29,06,51,0.00
2019,03,29,06,52,0.00
2019,03,29,06,53,0.00
2019,03,29,06,54,0.00
2019,03,29,06,55,0.00
2019,03,29,06,56,0.00
2019,03,29,06,57,-0.10
2019,03,29,06,58,-0.10
2019,03,29,06,59,-0.10
2019,03,29,07,00,-0.10
2019,03,29,07,01,-0.10
2019,03,29,07,02,-0.10
2019,03,29,07,03,-0.10
2019,03,29,07,04,-0.10
2019,03,29,07,05,-0.10
2019,03,29,07,06,-0.20
2019,03,29,07,07,-0.20
2019,03,29,07,08,-0.20
2019,03,29,07,09,-0.20
2019,03,29,07,10,-0.20
2019,03,29,07,11,-0.10
2019,03,29,07,12,-0.20
2019,03,29,07,13,-0.20
2019,03,29,07,14,-0.20
2019,03,29,07,15,-0.20
2019,03,29,07,16,-0.20
2019,03,29,07,17,-0.20
2019,03,29,07,18,-0.20
2019,03,29,07,19,-0.20
2019,03,29,07,20,-0.20
2019,03,29,07,21,-0.20
2019,03,29,07,22,-0.20
2019,03,29,07,23,-0.20
2019,03,29,07,24,-0.20
2019,03,29,07,25,-0.20
2019,03,29,07,26,-0.20
2019,03,29,07,27,-0.20
2019,03,29,07,28,-0.20
2019,03,29,07,29,-0.20
2019,03,29,07,30,-0.20
2019,03,29,07,31,-0.20
2019,03,29,07,32,-0.20
2019,03,29,07,33,-0.20
2019,03,29,07,34,-0.30
2019,03,29,07,35,-0.30
2019,03,29,07,36,-0.30
2019,03,29,07,37,-0.30
2019,03,29,07,38,-0.30
2019,03,29,07,39,-0.30
2019,03,29,07,40,-0.30
2019,03,29,07,41,-0.30
2019,03,29,07,42,-0.30
2019,03,29,07,43,-0.30
2019,03,29,07,44,-0.30
2019,03,29,07,45,-0.30
2019,03,29,07,46,-0.30
2019,03,29,07,47,-0.30
2019,03,29,07,48,-0.30
2019,03,29,07,49,-0.30
2019,03,29,07,50,-0.30
2019,03,29,07,51,-0.30
2019,03,29,07,52,-0.30
2019,03,29,07,53,-0.30
2019,03,29,07,54,-0.30
2019,03,29,07,55,-0.20
2019,03,29,07,56,-0.20
2019,03,29,07,57,-0.20
2019,03,29,07,58,-0.20
2019,03,29,07,59,-0.20
2019,03,29,08,00,-0.20
2019,03,29,08,01,-0.20
2019,03,29,08,02,-0.20
2019,03,29,08,03,-0.20
2019,03,29,08,04,-0.20
2019,03,29,08,05,-0.20
2019,03,29,08,06,-0.20
2019,03,29,08,07,-0.20
2019,03,29,08,08,-0.20
2019,03,29,08,09,-0.20
2019,03,29,08,10,-0.20
2019,03,29,08,11,-0.20
2019,03,29,08,12,-0.20
2019,03,29,08,13,-0.20
2019,03,29,08,14,-0.20
2019,03,29,08,15,-0.20
2019,03,29,08,16,-0.20
2019,03,29,08,17,-0.20
2019,03,29,08,18,-0.20
2019,03,29,08,19,-0.20
2019,03,29,08,20,-0.20
2019,03,29,08,21,-0.20
2019,03,29,08,22,-0.20
2019,03,29,08,23,-0.10
2019,03,29,08,24,-0.10
2019,03,29,08,25,-0.10
2019,03,29,08,26,-0.10
2019,03,29,08,27,-0.10
2019,03,29,08,28,-0.10
2019,03,29,08,29,0.00
2019,03,29,08,30,0.00
2019,03,29,08,31,0.00
2019,03,29,08,32,0.10
2019,03,29,08,33,0.10
2019,03,29,08,34,0.20
2019,03,29,08,35,0.40
2019,03,29,08,36,0.50
2019,03,29,08,37,0.60
2019,03,29,08,38,0.70
2019,03,29,08,39,0.80
2019,03,29,08,40,1.00
2019,03,29,08,41,1.00
2019,03,29,08,42,1.20
2019,03,29,08,43,1.30
2019,03,29,08,44,1.40
2019,03,29,08,45,1.50
2019,03,29,08,46,1.60
2019,03,29,08,47,1.70
2019,03,29,08,48,1.80
2019,03,29,08,49,1.90
2019,03,29,08,50,2.00
2019,03,29,08,51,2.10
2019,03,29,08,52,2.20
2019,03,29,08,53,2.30
2019,03,29,08,54,2.30
2019,03,29,08,55,2.40
2019,03,29,08,56,2.50
2019,03,29,08,57,2.60
2019,03,29,08,58,2.70
2019,03,29,08,59,2.80
2019,03,29,09,00,2.80
2019,03,29,09,01,2.90
2019,03,29,09,02,3.00
2019,03,29,09,03,3.00
2019,03,29,09,04,3.10
2019,03,29,09,05,3.20
2019,03,29,09,06,3.20
2019,03,29,09,07,3.20
2019,03,29,09,08,3.30
2019,03,29,09,09,3.30
2019,03,29,09,10,3.30
2019,03,29,09,11,3.30
2019,03,29,09,12,3.40
2019,03,29,09,13,3.50
2019,03,29,09,14,3.50
2019,03,29,09,15,3.60
2019,03,29,09,16,3.70
2019,03,29,09,17,3.70
2019,03,29,09,18,3.80
2019,03,29,09,19,3.80
2019,03,29,09,20,3.80
2019,03,29,09,21,3.80
2019,03,29,09,22,3.80
2019,03,29,09,23,3.90
2019,03,29,09,24,3.90
2019,03,29,09,25,4.00
2019,03,29,09,26,4.00
2019,03,29,09,27,4.10
2019,03,29,09,28,4.10
2019,03,29,09,29,4.10
2019,03,29,09,30,4.20
2019,03,29,09,31,4.20
2019,03,29,09,32,4.20
2019,03,29,09,33,4.30
2019,03,29,09,34,4.30
2019,03,29,09,35,4.40
2019,03,29,09,36,4.50
2019,03,29,09,37,4.50
2019,03,29,09,38,4.60
2019,03,29,09,39,4.70
2019,03,29,09,40,4.80
2019,03,29,09,41,4.80
2019,03,29,09,42,4.90
2019,03,29,09,43,5.00
2019,03,29,09,44,5.00
2019,03,29,09,45,5.10
2019,03,29,09,46,5.20
2019,03,29,09,47,5.20
2019,03,29,09,48,5.20
2019,03,29,09,49,5.30
2019,03,29,09,50,5.30
2019,03,29,09,51,5.40
2019,03,29,09,52,5.40
2019,03,29,09,53,5.50
2019,03,29,09,54,5.60
2019,03,29,09,55,5.60
2019,03,29,09,56,5.60
2019,03,29,09,57,5.70
2019,03,29,09,58,5.70
2019,03,29,09,59,5.70
2019,03,29,10,00,5.70
2019,03,29,10,01,5.80
2019,03,29,10,02,5.80
2019,03,29,10,03,5.80
2019,03,29,10,04,5.90
2019,03,29,10,05,6.00
2019,03,29,10,06,6.10
2019,03,29,10,07,6.10
2019,03,29,10,08,6.20
2019,03,29,10,09,6.20
2019,03,29,10,10,6.20
2019,03,29,10,11,6.30
2019,03,29,10,12,6.30
2019,03,29,10,13,6.30
2019,03,29,10,14,6.40
2019,03,29,10,15,6.40
2019,03,29,10,16,6.50
2019,03,29,10,17,6.50
2019,03,29,10,18,6.60
2019,03,29,10,19,6.60
2019,03,29,10,20,6.70
2019,03,29,10,21,6.70
2019,03,29,10,22,6.80
2019,03,29,10,23,6.90
2019,03,29,10,24,6.90
2019,03,29,10,25,7.00
2019,03,29,10,26,7.00
2019,03,29,10,27,7.10
2019,03,29,10,28,7.10
2019,03,29,10,29,7.20
2019,03,29,10,30,7.20
2019,03,29,10,31,7.30
2019,03,29,10,32,7.30
2019,03,29,10,33,7.30
2019,03,29,10,34,7.30
2019,03,29,10,35,7.30
2019,03,29,10,36,7.40
2019,03,29,10,37,7.50
2019,03,29,10,38,7.60
2019,03,29,10,39,7.70
2019,03,29,10,40,7.80
2019,03,29,10,41,8.00
2019,03,29,10,42,8.10
2019,03,29,10,43,8.20
2019,03,29,10,44,8.30
2019,03,29,10,45,8.40
2019,03,29,10,46,8.40
2019,03,29,10,47,8.50
2019,03,29,10,48,8.60
2019,03,29,10,49,8.60
2019,03,29,10,50,8.70
2019,03,29,10,51,8.80
2019,03,29,10,52,8.80
2019,03,29,10,53,8.90
2019,03,29,10,54,8.90
2019,03,29,10,55,9.00
2019,03,29,10,56,9.00
2019,03,29,10,57,9.10
2019,03,29,10,58,9.20
2019,03,29,10,59,9.30
2019,03,29,11,00,9.30
2019,03,29,11,01,9.40
2019,03,29,11,02,9.40
2019,03,29,11,03,9.40
2019,03,29,11,04,9.50
2019,03,29,11,05,9.50
2019,03,29,11,06,9.50
2019,03,29,11,07,9.60
2019,03,29,11,08,9.60
2019,03,29,11,09,9.70
2019,03,29,11,10,9.70
2019,03,29,11,11,9.70
2019,03,29,11,12,9.70
2019,03,29,11,13,9.70
2019,03,29,11,14,9.80
2019,03,29,11,15,9.80
2019,03,29,11,16,9.80
2019,03,29,11,17,9.90
2019,03,29,11,18,9.90
2019,03,29,11,19,9.90
2019,03,29,11,20,10.00
2019,03,29,11,21,10.00
2019,03,29,11,22,10.00
2019,03,29,11,23,10.10
2019,03,29,11,24,10.10
2019,03,29,11,25,10.20
2019,03,29,11,26,10.30
2019,03,29,11,27,10.30
2019,03,29,11,28,10.40
2019,03,29,11,29,10.40
2019,03,29,11,30,10.40
2019,03,29,11,31,10.40
2019,03,29,11,32,10.50
2019,03,29,11,33,10.60
2019,03,29,11,34,10.60
2019,03,29,11,35,10.70
2019,03,29,11,36,10.80
2019,03,29,11,37,10.90
2019,03,29,11,38,11.00
2019,03,29,11,39,11.10
2019,03,29,11,40,11.20
2019,03,29,11,41,11.30
2019,03,29,11,42,11.40
2019,03,29,11,43,11.50
2019,03,29,11,44,11.60
2019,03,29,11,45,11.70
2019,03,29,11,46,11.90
2019,03,29,11,47,11.90
2019,03,29,11,48,12.00
2019,03,29,11,49,12.00
2019,03,29,11,50,12.20
2019,03,29,11,51,12.30
2019,03,29,11,52,12.40
2019,03,29,11,53,12.40
2019,03,29,11,54,12.40
2019,03,29,11,55,12.40
2019,03,29,11,56,12.40
2019,03,29,11,57,12.30
2019,03,29,11,58,12.30
2019,03,29,11,59,12.40
2019,03,29,12,00,12.40
2019,03,29,12,01,12.50
2019,03,29,12,02,12.50
2019,03,29,12,03,12.60
2019,03,29,12,04,12.60
2019,03,29,12,05,12.60
2019,03,29,12,06,12.70
2019,03,29,12,07,12.70
2019,03,29,12,08,12.80
2019,03,29,12,09,12.80
2019,03,29,12,10,12.90
2019,03,29,12,11,12.90
2019,03,29,12,12,13.00
2019,03,29,12,13,13.10
2019,03,29,12,14,13.10
2019,03,29,12,15,13.10
2019,03,29,12,16,13.20
2019,03,29,12,17,13.20
2019,03,29,12,18,13.20
2019,03,29,12,19,13.30
2019,03,29,12,20,13.40
2019,03,29,12,21,13.60
2019,03,29,12,22,13.70
2019,03,29,12,23,13.70
2019,03,29,12,24,13.80
2019,03,29,12,25,13.80
2019,03,29,12,26,13.80
2019,03,29,12,27,13.80
2019,03,29,12,28,13.90
2019,03,29,12,29,14.10
2019,03,29,12,30,14.20
2019,03,29,12,31,14.30
2019,03,29,12,32,14.30
2019,03,29,12,33,14.40
2019,03,29,12,34,14.40
2019,03,29,12,35,14.50
2019,03,29,12,36,14.60
2019,03,29,12,37,14.60
2019,03,29,12,38,14.70
2019,03,29,12,39,14.80
2019,03,29,12,40,14.90
2019,03,29,12,41,15.00
2019,03,29,12,42,15.10
2019,03,29,12,43,15.20
2019,03,29,12,44,15.20
2019,03,29,12,45,15.20
2019,03,29,12,46,15.20
2019,03,29,12,47,15.30
2019,03,29,12,48,15.30
2019,03,29,12,49,15.40
2019,03,29,12,50,15.40
2019,03,29,12,51,15.40
2019,03,29,12,52,15.40
2019,03,29,12,53,15.50
2019,03,29,12,54,15.50
2019,03,29,12,55,15.50
2019,03,29,12,56,15.50
2019,03,29,12,57,15.50
2019,03,29,12,58,15.50
2019,03,29,12,59,15.50
2019,03,29,13,00,15.50
2019,03,29,13,01,15.50
2019,03,29,13,02,15.60
2019,03,29,13,03,15.70
2019,03,29,13,04,15.80
2019,03,29,13,05,15.90
2019,03,29,13,06,16.00
2019,03,29,13,07,16.10
2019,03,29,13,08,16.20
2019,03,29,13,09,16.30
2019,03,29,13,10,16.40
2019,03,29,13,11,16.50
2019,03,29,13,12,16.50
2019,03,29,13,13,16.60
2019,03,29,13,14,16.80
2019,03,29,13,15,16.90
2019,03,29,13,16,17.00
2019,03,29,13,17,17.20
2019,03,29,13,18,17.30
2019,03,29,13,19,17.30
2019,03,29,13,20,17.30
2019,03,29,13,21,17.30
2019,03,29,13,22,17.30
2019,03,29,13,23,17.20
2019,03,29,13,24,17.20
2019,03,29,13,25,17.20
2019,03,29,13,26,17.30
2019,03,29,13,27,17.40
2019,03,29,13,28,17.40
2019,03,29,13,29,17.50
2019,03,29,13,30,17.50
2019,03,29,13,31,17.50
2019,03,29,13,32,17.40
2019,03,29,13,33,17.40
2019,03,29,13,34,17.40
2019,03,29,13,35,17.50
2019,03,29,13,36,17.60
2019,03,29,13,37,17.60
2019,03,29,13,38,17.70
2019,03,29,13,39,17.70
2019,03,29,13,40,17.70
2019,03,29,13,41,17.70
2019,03,29,13,42,17.70
2019,03,29,13,43,17.60
2019,03,29,13,44,17.50
2019,03,29,13,45,17.40
2019,03,29,13,46,17.40
2019,03,29,13,47,17.50
2019,03,29,13,48,17.50
2019,03,29,13,49,17.60
2019,03,29,13,50,17.60
2019,03,29,13,51,17.70
2019,03,29,13,52,17.70
2019,03,29,13,53,17.70
2019,03,29,13,54,17.70
2019,03,29,13,55,17.80
2019,03,29,13,56,17.90
2019,03,29,13,57,17.90
2019,03,29,13,58,17.80
2019,03,29,13,59,17.80
2019,03,29,14,00,17.80
2019,03,29,14,01,17.80
2019,03,29,14,02,17.80
2019,03,29,14,03,17.90
2019,03,29,14,04,17.90
2019,03,29,14,05,17.90
2019,03,29,14,06,17.90
2019,03,29,14,07,17.90
2019,03,29,14,08,18.00
2019,03,29,14,09,18.00
2019,03,29,14,10,18.10
2019,03,29,14,11,18.10
2019,03,29,14,12,18.20
2019,03,29,14,13,18.20
2019,03,29,14,14,18.30
2019,03,29,14,15,18.30
2019,03,29,14,16,18.30
2019,03,29,14,17,18.40
2019,03,29,14,18,18.40
2019,03,29,14,19,18.40
2019,03,29,14,20,18.40
2019,03,29,14,21,18.40
2019,03,29,14,22,18.40
2019,03,29,14,23,18.30
2019,03,29,14,24,18.30
2019,03,29,14,25,18.30
2019,03,29,14,26,18.40
2019,03,29,14,27,18.40
2019,03,29,14,28,18.50
2019,03,29,14,29,18.50
2019,03,29,14,30,18.60
2019,03,29,14,31,18.60
2019,03,29,14,32,18.60
2019,03,29,14,33,18.50
2019,03,29,14,34,18.50
2019,03,29,14,35,18.50
2019,03,29,14,36,18.60
2019,03,29,14,37,18.60
2019,03,29,14,38,18.70
2019,03,29,14,39,18.70
2019,03,29,14,40,18.70
2019,03,29,14,41,18.70
2019,03,29,14,42,18.80
2019,03,29,14,43,18.90
2019,03,29,14,44,19.00
2019,03,29,14,45,19.10
2019,03,29,14,46,19.10
2019,03,29,14,47,19.10
2019,03,29,14,48,19.10
2019,03,29,14,49,19.20
2019,03,29,14,50,19.20
2019,03,29,14,51,19.40
2019,03,29,14,52,19.50
2019,03,29,14,53,19.50
2019,03,29,14,54,19.50
2019,03,29,14,55,19.60
2019,03,29,14,56,19.60
2019,03,29,14,57,19.60
2019,03,29,14,58,19.50
2019,03,29,14,59,19.30
2019,03,29,15,00,19.30
2019,03,29,15,01,19.30
2019,03,29,15,02,19.30
2019,03,29,15,03,19.40
2019,03,29,15,04,19.40
2019,03,29,15,05,19.30
2019,03,29,15,06,19.20
2019,03,29,15,07,19.10
2019,03,29,15,08,19.10
2019,03,29,15,09,19.00
2019,03,29,15,10,18.90
2019,03,29,15,11,18.90
2019,03,29,15,12,18.70
2019,03,29,15,13,18.70
2019,03,29,15,14,18.70
2019,03,29,15,15,18.70
2019,03,29,15,16,18.70
2019,03,29,15,17,18.80
2019,03,29,15,18,18.80
2019,03,29,15,19,18.80
2019,03,29,15,20,18.90
2019,03,29,15,21,19.00
2019,03,29,15,22,19.10
2019,03,29,15,23,19.20
2019,03,29,15,24,19.20
2019,03,29,15,25,19.20
2019,03,29,15,26,19.20
2019,03,29,15,27,19.20
2019,03,29,15,28,19.20
2019,03,29,15,29,19.20
2019,03,29,15,30,19.20
2019,03,29,15,31,19.20
2019,03,29,15,32,19.10
2019,03,29,15,33,19.10
2019,03,29,15,34,19.00
2019,03,29,15,35,19.00
2019,03,29,15,36,18.90
2019,03,29,15,37,18.80
2019,03,29,15,38,18.80
2019,03,29,15,39,18.80
2019,03,29,15,40,18.80
2019,03,29,15,41,18.80
2019,03,29,15,42,18.80
2019,03,29,15,43,18.70
2019,03,29,15,44,18.60
2019,03,29,15,45,18.40
2019,03,29,15,46,18.30
2019,03,29,15,47,18.20
2019,03,29,15,48,18.20
2019,03,29,15,49,18.20
2019,03,29,15,50,18.10
2019,03,29,15,51,18.10
2019,03,29,15,52,18.10
2019,03,29,15,53,18.20
2019,03,29,15,54,18.20
2019,03,29,15,55,18.30
2019,03,29,15,56,18.40
2019,03,29,15,57,18.40
2019,03,29,15,58,18.40
2019,03,29,15,59,18.40
2019,03,29,16,00,18.30
2019,03,29,16,01,18.20
2019,03,29,16,02,18.10
2019,03,29,16,03,18.10
2019,03,29,16,04,18.10
2019,03,29,16,05,18.00
2019,03,29,17,02,16.30
2019,03,29,17,03,16.20
2019,03,29,17,04,16.20
2019,03,29,17,05,16.10
2019,03,29,17,06,16.00
2019,03,29,17,07,15.90
2019,03,29,17,08,15.80
2019,03,29,17,09,15.70
2019,03,29,17,10,15.60
2019,03,29,17,11,15.40
2019,03,29,17,12,15.30
2019,03,29,17,13,15.10
2019,03,29,17,14,15.00
2019,03,29,17,15,14.80
2019,03,29,17,16,14.70
2019,03,29,17,17,14.60
2019,03,29,17,18,14.50
2019,03,29,17,19,14.50
2019,03,29,17,20,14.60
2019,03,29,17,21,14.60
2019,03,29,17,22,14.60
2019,03,29,17,23,14.60
2019,03,29,17,24,14.50
2019,03,29,17,25,14.50
2019,03,29,17,26,14.50
2019,03,29,17,27,14.40
2019,03,29,17,28,14.40
2019,03,29,17,29,14.30
2019,03,29,17,30,14.20
2019,03,29,17,31,14.10
2019,03,29,17,32,13.90
2019,03,29,17,33,13.80
2019,03,29,17,34,13.70
2019,03,29,17,35,13.60
2019,03,29,17,36,13.50
2019,03,29,17,37,13.50
2019,03,29,17,38,13.40
2019,03,29,17,39,13.30
2019,03,29,17,40,13.30
2019,03,29,17,41,13.20
2019,03,29,17,42,13.10
2019,03,29,17,43,13.10
2019,03,29,17,44,13.10
2019,03,29,17,45,13.10
2019,03,29,17,46,13.10
2019,03,29,17,47,13.00
2019,03,29,17,48,13.00
2019,03,29,17,49,13.00
2019,03,29,17,50,13.00
2019,03,29,17,51,12.90
2019,03,29,17,52,12.90
2019,03,29,17,53,12.90
2019,03,29,17,54,12.90
2019,03,29,17,55,13.00
2019,03,29,17,56,13.00
2019,03,29,17,57,13.00
2019,03,29,17,58,13.00
2019,03,29,17,59,13.00
2019,03,29,18,00,13.00
2019,03,29,18,01,13.00
2019,03,29,18,02,13.00
2019,03,29,18,03,12.90
2019,03,29,18,04,12.90
2019,03,29,18,05,12.90
2019,03,29,18,06,12.90
2019,03,29,18,07,12.80
2019,03,29,18,08,12.80
2019,03,29,18,09,12.80
2019,03,29,18,10,12.80
2019,03,29,18,11,12.80
2019,03,29,18,12,12.80
2019,03,29,18,13,12.80
2019,03,29,18,14,12.80
2019,03,29,18,15,12.80
2019,03,29,18,16,12.80
2019,03,29,18,17,12.80
2019,03,29,18,18,12.80
2019,03,29,18,19,12.80
2019,03,29,18,20,12.80
2019,03,29,18,21,12.90
2019,03,29,18,22,12.90
2019,03,29,18,23,12.90
2019,03,29,18,24,12.90
2019,03,29,18,25,12.90
2019,03,29,18,26,12.90
2019,03,29,18,27,12.90
2019,03,29,18,28,12.90
2019,03,29,18,29,12.80
2019,03,29,18,30,12.70
2019,03,29,18,31,12.70
2019,03,29,18,32,12.60
2019,03,29,18,33,12.50
2019,03,29,18,34,12.40
2019,03,29,18,35,12.40
2019,03,29,18,36,12.30
2019,03,29,18,37,12.20
2019,03,29,18,38,12.10
2019,03,29,18,39,12.00
2019,03,29,18,40,12.00
2019,03,29,18,41,11.90