Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,13,00,00,12.60
2013,07,13,00,01,12.60
2013,07,13,00,02,12.60
2013,07,13,00,03,12.60
2013,07,13,00,04,12.50
2013,07,13,00,05,12.50
2013,07,13,00,06,12.50
2013,07,13,00,07,12.40
2013,07,13,00,08,12.40
2013,07,13,00,09,12.40
2013,07,13,00,10,12.40
2013,07,13,00,11,12.40
2013,07,13,00,12,12.40
2013,07,13,00,13,12.40
2013,07,13,00,14,12.40
2013,07,13,00,15,12.40
2013,07,13,00,16,12.40
2013,07,13,00,17,12.30
2013,07,13,00,18,12.30
2013,07,13,00,19,12.30
2013,07,13,00,20,12.30
2013,07,13,00,21,12.30
2013,07,13,00,22,12.20
2013,07,13,00,23,12.20
2013,07,13,00,24,12.20
2013,07,13,00,25,12.10
2013,07,13,00,26,12.10
2013,07,13,00,27,12.10
2013,07,13,00,28,12.00
2013,07,13,00,29,12.00
2013,07,13,00,30,11.90
2013,07,13,00,31,11.90
2013,07,13,00,32,11.90
2013,07,13,00,33,11.90
2013,07,13,00,34,11.90
2013,07,13,00,35,11.80
2013,07,13,00,36,11.80
2013,07,13,00,37,11.80
2013,07,13,00,38,11.80
2013,07,13,00,39,11.80
2013,07,13,00,40,11.80
2013,07,13,00,41,11.80
2013,07,13,00,42,11.80
2013,07,13,00,43,11.80
2013,07,13,00,44,11.80
2013,07,13,00,45,11.80
2013,07,13,00,46,11.80
2013,07,13,00,47,11.80
2013,07,13,00,48,11.80
2013,07,13,00,49,11.80
2013,07,13,00,50,11.70
2013,07,13,00,51,11.70
2013,07,13,00,52,11.70
2013,07,13,00,53,11.70
2013,07,13,00,54,11.70
2013,07,13,00,55,11.70
2013,07,13,00,56,11.70
2013,07,13,00,57,11.70
2013,07,13,00,58,11.70
2013,07,13,00,59,11.70
2013,07,13,01,00,11.60
2013,07,13,01,01,11.60
2013,07,13,01,02,11.60
2013,07,13,01,03,11.60
2013,07,13,01,04,11.60
2013,07,13,01,05,11.60
2013,07,13,01,06,11.60
2013,07,13,01,07,11.60
2013,07,13,01,08,11.60
2013,07,13,01,09,11.60
2013,07,13,01,10,11.60
2013,07,13,01,11,11.60
2013,07,13,01,12,11.60
2013,07,13,01,13,11.60
2013,07,13,01,14,11.60
2013,07,13,01,15,11.60
2013,07,13,01,16,11.60
2013,07,13,01,17,11.70
2013,07,13,01,18,11.70
2013,07,13,01,19,11.70
2013,07,13,01,20,11.70
2013,07,13,01,21,11.60
2013,07,13,01,22,11.60
2013,07,13,01,23,11.60
2013,07,13,01,24,11.60
2013,07,13,01,25,11.60
2013,07,13,01,26,11.60
2013,07,13,01,27,11.60
2013,07,13,01,28,11.50
2013,07,13,01,29,11.50
2013,07,13,01,30,11.50
2013,07,13,01,31,11.40
2013,07,13,01,32,11.40
2013,07,13,01,33,11.40
2013,07,13,01,34,11.40
2013,07,13,01,35,11.40
2013,07,13,01,36,11.40
2013,07,13,01,37,11.40
2013,07,13,01,38,11.40
2013,07,13,01,39,11.30
2013,07,13,01,40,11.30
2013,07,13,01,41,11.30
2013,07,13,01,42,11.30
2013,07,13,01,43,11.30
2013,07,13,01,44,11.20
2013,07,13,01,45,11.20
2013,07,13,01,46,11.20
2013,07,13,01,47,11.10
2013,07,13,01,48,11.10
2013,07,13,01,49,11.10
2013,07,13,01,50,11.00
2013,07,13,01,51,11.00
2013,07,13,01,52,10.90
2013,07,13,01,53,10.90
2013,07,13,01,54,10.90
2013,07,13,01,55,10.80
2013,07,13,01,56,10.80
2013,07,13,01,57,10.80
2013,07,13,01,58,10.80
2013,07,13,01,59,10.80
2013,07,13,02,00,10.80
2013,07,13,02,01,10.80
2013,07,13,02,02,10.70
2013,07,13,02,03,10.70
2013,07,13,02,04,10.70
2013,07,13,02,05,10.70
2013,07,13,02,06,10.70
2013,07,13,02,07,10.70
2013,07,13,02,08,10.80
2013,07,13,02,09,10.80
2013,07,13,02,10,10.80
2013,07,13,02,11,10.80
2013,07,13,02,12,10.80
2013,07,13,02,13,10.80
2013,07,13,02,14,10.90
2013,07,13,02,15,10.90
2013,07,13,02,16,10.90
2013,07,13,02,17,10.90
2013,07,13,02,18,10.90
2013,07,13,02,19,10.90
2013,07,13,02,20,10.90
2013,07,13,02,21,10.90
2013,07,13,02,22,10.90
2013,07,13,02,23,10.90
2013,07,13,02,24,10.80
2013,07,13,02,25,10.80
2013,07,13,02,26,10.80
2013,07,13,02,27,10.80
2013,07,13,02,28,10.80
2013,07,13,02,29,10.70
2013,07,13,02,30,10.70
2013,07,13,02,31,10.70
2013,07,13,02,32,10.70
2013,07,13,02,33,10.70
2013,07,13,02,34,10.70
2013,07,13,02,35,10.70
2013,07,13,02,36,10.70
2013,07,13,02,37,10.60
2013,07,13,02,38,10.60
2013,07,13,02,39,10.60
2013,07,13,02,40,10.60
2013,07,13,02,41,10.60
2013,07,13,02,42,10.60
2013,07,13,02,43,10.60
2013,07,13,02,44,10.50
2013,07,13,02,45,10.50
2013,07,13,02,46,10.50
2013,07,13,02,47,10.40
2013,07,13,02,48,10.40
2013,07,13,02,49,10.40
2013,07,13,02,50,10.40
2013,07,13,02,51,10.40
2013,07,13,02,52,10.40
2013,07,13,02,53,10.30
2013,07,13,02,54,10.30
2013,07,13,02,55,10.30
2013,07,13,02,56,10.30
2013,07,13,02,57,10.30
2013,07,13,02,58,10.30
2013,07,13,02,59,10.30
2013,07,13,03,00,10.20
2013,07,13,03,01,10.20
2013,07,13,03,02,10.20
2013,07,13,03,03,10.20
2013,07,13,03,04,10.20
2013,07,13,03,05,10.10
2013,07,13,03,06,10.10
2013,07,13,03,07,10.10
2013,07,13,03,08,10.10
2013,07,13,03,09,10.10
2013,07,13,03,10,10.10
2013,07,13,03,11,10.10
2013,07,13,03,12,10.10
2013,07,13,03,13,10.10
2013,07,13,03,14,10.10
2013,07,13,03,15,10.00
2013,07,13,03,16,10.00
2013,07,13,03,17,10.00
2013,07,13,03,18,10.00
2013,07,13,03,19,10.00
2013,07,13,03,20,10.00
2013,07,13,03,21,10.00
2013,07,13,03,22,10.10
2013,07,13,03,23,10.10
2013,07,13,03,24,10.10
2013,07,13,03,25,10.10
2013,07,13,03,26,10.10
2013,07,13,03,27,10.10
2013,07,13,03,28,10.20
2013,07,13,03,29,10.20
2013,07,13,03,30,10.20
2013,07,13,03,31,10.20
2013,07,13,03,32,10.20
2013,07,13,03,33,10.20
2013,07,13,03,34,10.20
2013,07,13,03,35,10.30
2013,07,13,03,36,10.30
2013,07,13,03,37,10.30
2013,07,13,03,38,10.40
2013,07,13,03,39,10.40
2013,07,13,03,40,10.40
2013,07,13,03,41,10.40
2013,07,13,03,42,10.50
2013,07,13,03,43,10.50
2013,07,13,03,44,10.50
2013,07,13,03,45,10.50
2013,07,13,03,46,10.60
2013,07,13,03,47,10.60
2013,07,13,03,48,10.70
2013,07,13,03,49,10.70
2013,07,13,03,50,10.70
2013,07,13,03,51,10.70
2013,07,13,03,52,10.80
2013,07,13,03,53,10.80
2013,07,13,03,54,10.80
2013,07,13,03,55,10.80
2013,07,13,03,56,10.80
2013,07,13,03,57,10.80
2013,07,13,03,58,10.80
2013,07,13,03,59,10.80
2013,07,13,04,00,10.90
2013,07,13,04,01,10.90
2013,07,13,04,02,10.90
2013,07,13,04,03,10.90
2013,07,13,04,04,10.90
2013,07,13,04,05,10.90
2013,07,13,04,06,10.90
2013,07,13,04,07,10.90
2013,07,13,04,08,10.90
2013,07,13,04,09,10.90
2013,07,13,04,10,10.90
2013,07,13,04,11,10.90
2013,07,13,04,12,10.90
2013,07,13,04,13,10.90
2013,07,13,04,14,10.90
2013,07,13,04,15,10.90
2013,07,13,04,16,10.90
2013,07,13,04,17,10.90
2013,07,13,04,18,10.80
2013,07,13,04,19,10.80
2013,07,13,04,20,10.80
2013,07,13,04,21,10.80
2013,07,13,04,22,10.80
2013,07,13,04,23,10.80
2013,07,13,04,24,10.70
2013,07,13,04,25,10.80
2013,07,13,04,26,10.70
2013,07,13,04,27,10.80
2013,07,13,04,28,10.80
2013,07,13,04,29,10.80
2013,07,13,04,30,10.80
2013,07,13,04,31,10.80
2013,07,13,04,32,10.80
2013,07,13,04,33,10.70
2013,07,13,04,34,10.70
2013,07,13,04,35,10.70
2013,07,13,04,36,10.70
2013,07,13,04,37,10.70
2013,07,13,04,38,10.60
2013,07,13,04,39,10.60
2013,07,13,04,40,10.60
2013,07,13,04,41,10.60
2013,07,13,04,42,10.50
2013,07,13,04,43,10.50
2013,07,13,04,44,10.40
2013,07,13,04,45,10.40
2013,07,13,04,46,10.40
2013,07,13,04,47,10.30
2013,07,13,04,48,10.30
2013,07,13,04,49,10.30
2013,07,13,04,50,10.20
2013,07,13,04,51,10.20
2013,07,13,04,52,10.20
2013,07,13,04,53,10.10
2013,07,13,04,54,10.10
2013,07,13,04,55,10.10
2013,07,13,04,56,10.10
2013,07,13,04,57,10.10
2013,07,13,04,58,10.00
2013,07,13,04,59,10.00
2013,07,13,05,00,10.00
2013,07,13,05,01,10.00
2013,07,13,05,02,10.00
2013,07,13,05,03,10.00
2013,07,13,05,04,10.00
2013,07,13,05,05,10.00
2013,07,13,05,06,10.00
2013,07,13,05,07,10.00
2013,07,13,05,08,10.00
2013,07,13,05,09,10.00
2013,07,13,05,10,10.00
2013,07,13,05,11,10.00
2013,07,13,05,12,10.00
2013,07,13,05,13,10.00
2013,07,13,05,14,10.00
2013,07,13,05,15,10.00
2013,07,13,05,16,10.00
2013,07,13,05,17,10.00
2013,07,13,05,18,10.00
2013,07,13,05,19,10.00
2013,07,13,05,20,9.90
2013,07,13,05,21,10.00
2013,07,13,05,22,10.00
2013,07,13,05,23,10.00
2013,07,13,05,24,10.00
2013,07,13,05,25,10.10
2013,07,13,05,26,10.10
2013,07,13,05,27,10.10
2013,07,13,05,28,10.10
2013,07,13,05,29,10.10
2013,07,13,05,30,10.10
2013,07,13,05,31,10.10
2013,07,13,05,32,10.10
2013,07,13,05,33,10.00
2013,07,13,05,34,10.00
2013,07,13,05,35,10.00
2013,07,13,05,36,9.90
2013,07,13,05,37,9.90
2013,07,13,05,38,9.90
2013,07,13,05,39,9.90
2013,07,13,05,40,9.80
2013,07,13,05,41,9.80
2013,07,13,05,42,9.80
2013,07,13,05,43,9.80
2013,07,13,05,44,9.80
2013,07,13,05,45,9.80
2013,07,13,05,46,9.80
2013,07,13,05,47,9.80
2013,07,13,05,48,9.80
2013,07,13,05,49,9.80
2013,07,13,05,50,9.80
2013,07,13,05,51,9.80
2013,07,13,05,52,9.80
2013,07,13,05,53,9.90
2013,07,13,05,54,9.90
2013,07,13,05,55,9.90
2013,07,13,05,56,9.90
2013,07,13,05,57,9.80
2013,07,13,05,58,9.90
2013,07,13,05,59,9.80
2013,07,13,06,00,9.90
2013,07,13,06,01,9.90
2013,07,13,06,02,9.90
2013,07,13,06,03,9.90
2013,07,13,06,04,9.90
2013,07,13,06,05,9.90
2013,07,13,06,06,10.00
2013,07,13,06,07,10.00
2013,07,13,06,08,10.00
2013,07,13,06,09,10.10
2013,07,13,06,10,10.10
2013,07,13,06,11,10.10
2013,07,13,06,12,10.20
2013,07,13,06,13,10.20
2013,07,13,06,14,10.20
2013,07,13,06,15,10.30
2013,07,13,06,16,10.30
2013,07,13,06,17,10.40
2013,07,13,06,18,10.60
2013,07,13,06,19,10.70
2013,07,13,06,20,10.80
2013,07,13,06,21,10.80
2013,07,13,06,22,10.90
2013,07,13,06,23,10.90
2013,07,13,06,24,11.00
2013,07,13,06,25,11.00
2013,07,13,06,26,11.10
2013,07,13,06,27,11.10
2013,07,13,06,28,11.20
2013,07,13,06,29,11.20
2013,07,13,06,30,11.30
2013,07,13,06,31,11.40
2013,07,13,06,32,11.40
2013,07,13,06,33,11.50
2013,07,13,06,34,11.50
2013,07,13,06,35,11.60
2013,07,13,06,36,11.70
2013,07,13,06,37,11.80
2013,07,13,06,38,11.90
2013,07,13,06,39,12.00
2013,07,13,06,40,12.10
2013,07,13,06,41,12.20
2013,07,13,06,42,12.30
2013,07,13,06,43,12.40
2013,07,13,06,44,12.50
2013,07,13,06,45,12.50
2013,07,13,06,46,12.60
2013,07,13,06,47,12.60
2013,07,13,06,48,12.70
2013,07,13,06,49,12.70
2013,07,13,06,50,12.80
2013,07,13,06,51,12.80
2013,07,13,06,52,12.80
2013,07,13,06,53,12.90
2013,07,13,06,54,12.90
2013,07,13,06,55,13.00
2013,07,13,06,56,13.10
2013,07,13,06,57,13.10
2013,07,13,06,58,13.10
2013,07,13,06,59,13.20
2013,07,13,07,00,13.20
2013,07,13,07,01,13.30
2013,07,13,07,02,13.30
2013,07,13,07,03,13.30
2013,07,13,07,04,13.40
2013,07,13,07,05,13.40
2013,07,13,07,06,13.40
2013,07,13,07,07,13.50
2013,07,13,07,08,13.50
2013,07,13,07,09,13.60
2013,07,13,07,10,13.60
2013,07,13,07,11,13.60
2013,07,13,07,12,13.70
2013,07,13,07,13,13.80
2013,07,13,07,14,13.80
2013,07,13,07,15,13.90
2013,07,13,07,16,13.90
2013,07,13,07,17,13.90
2013,07,13,07,18,13.90
2013,07,13,07,19,14.00
2013,07,13,07,20,14.00
2013,07,13,07,21,14.00
2013,07,13,07,22,14.10
2013,07,13,07,23,14.10
2013,07,13,07,24,14.10
2013,07,13,07,25,14.10
2013,07,13,07,26,14.10
2013,07,13,07,27,14.10
2013,07,13,07,28,14.10
2013,07,13,07,29,14.10
2013,07,13,07,30,14.00
2013,07,13,07,31,13.90
2013,07,13,07,32,13.90
2013,07,13,07,33,13.90
2013,07,13,07,34,13.80
2013,07,13,07,35,13.80
2013,07,13,07,36,13.80
2013,07,13,07,37,13.80
2013,07,13,07,38,13.80
2013,07,13,07,39,13.80
2013,07,13,07,40,13.80
2013,07,13,07,41,13.90
2013,07,13,07,42,13.90
2013,07,13,07,43,14.00
2013,07,13,07,44,14.00
2013,07,13,07,45,14.10
2013,07,13,07,46,14.10
2013,07,13,07,47,14.10
2013,07,13,07,48,14.10
2013,07,13,07,49,14.20
2013,07,13,07,50,14.20
2013,07,13,07,51,14.20
2013,07,13,07,52,14.30
2013,07,13,07,53,14.30
2013,07,13,07,54,14.30
2013,07,13,07,55,14.30
2013,07,13,07,56,14.30
2013,07,13,07,57,14.30
2013,07,13,07,58,14.40
2013,07,13,07,59,14.40
2013,07,13,08,00,14.40
2013,07,13,08,01,14.50
2013,07,13,08,02,14.50
2013,07,13,08,03,14.60
2013,07,13,08,04,14.60
2013,07,13,08,05,14.60
2013,07,13,08,06,14.60
2013,07,13,08,07,14.70
2013,07,13,08,08,14.70
2013,07,13,08,09,14.80
2013,07,13,08,10,14.80
2013,07,13,08,11,14.80
2013,07,13,08,12,14.90
2013,07,13,08,13,15.00
2013,07,13,08,14,15.00
2013,07,13,08,15,15.10
2013,07,13,08,16,15.20
2013,07,13,08,17,15.30
2013,07,13,08,18,15.40
2013,07,13,08,19,15.50
2013,07,13,08,20,15.60
2013,07,13,08,21,15.70
2013,07,13,08,22,15.80
2013,07,13,08,23,15.90
2013,07,13,08,24,16.10
2013,07,13,08,25,16.20
2013,07,13,08,26,16.30
2013,07,13,08,27,16.40
2013,07,13,08,28,16.50
2013,07,13,08,29,16.60
2013,07,13,08,30,16.70
2013,07,13,08,31,16.70
2013,07,13,08,32,16.70
2013,07,13,08,33,16.60
2013,07,13,08,34,16.70
2013,07,13,08,35,16.70
2013,07,13,08,36,16.80
2013,07,13,08,37,16.80
2013,07,13,08,38,16.70
2013,07,13,08,39,16.70
2013,07,13,08,40,16.70
2013,07,13,08,41,16.70
2013,07,13,08,42,16.60
2013,07,13,08,43,16.60
2013,07,13,08,44,16.50
2013,07,13,08,45,16.50
2013,07,13,08,46,16.50
2013,07,13,08,47,16.50
2013,07,13,08,48,16.50
2013,07,13,08,49,16.50
2013,07,13,08,50,16.50
2013,07,13,08,51,16.50
2013,07,13,08,52,16.60
2013,07,13,08,53,16.60
2013,07,13,08,54,16.60
2013,07,13,08,55,16.60
2013,07,13,08,56,16.60
2013,07,13,08,57,16.70
2013,07,13,08,58,16.70
2013,07,13,08,59,16.70
2013,07,13,09,00,16.70
2013,07,13,09,01,16.80
2013,07,13,09,02,16.80
2013,07,13,09,03,16.80
2013,07,13,09,04,16.80
2013,07,13,09,05,16.80
2013,07,13,09,06,16.80
2013,07,13,09,07,16.90
2013,07,13,09,08,16.90
2013,07,13,09,09,16.90
2013,07,13,09,10,16.80
2013,07,13,09,11,16.80
2013,07,13,09,12,16.80
2013,07,13,09,13,16.80
2013,07,13,09,14,16.80
2013,07,13,09,15,16.90
2013,07,13,09,16,16.90
2013,07,13,09,17,17.00
2013,07,13,09,18,17.00
2013,07,13,09,19,17.00
2013,07,13,09,20,17.10
2013,07,13,09,21,17.10
2013,07,13,09,22,17.10
2013,07,13,09,23,17.10
2013,07,13,09,24,17.20
2013,07,13,09,25,17.30
2013,07,13,09,26,17.40
2013,07,13,09,27,17.50
2013,07,13,09,28,17.50
2013,07,13,09,29,17.60
2013,07,13,09,30,17.70
2013,07,13,09,31,17.70
2013,07,13,09,32,17.70
2013,07,13,09,33,17.80
2013,07,13,09,34,17.80
2013,07,13,09,35,17.70
2013,07,13,09,36,17.70
2013,07,13,09,37,17.70
2013,07,13,09,38,17.70
2013,07,13,09,39,17.60
2013,07,13,09,40,17.60
2013,07,13,09,41,17.60
2013,07,13,09,42,17.50
2013,07,13,09,43,17.50
2013,07,13,09,44,17.50
2013,07,13,09,45,17.50
2013,07,13,09,46,17.50
2013,07,13,09,47,17.50
2013,07,13,09,48,17.60
2013,07,13,09,49,17.60
2013,07,13,09,50,17.60
2013,07,13,09,51,17.60
2013,07,13,09,52,17.60
2013,07,13,09,53,17.70
2013,07,13,09,54,17.70
2013,07,13,09,55,17.70
2013,07,13,09,56,17.80
2013,07,13,09,57,17.90
2013,07,13,09,58,18.00
2013,07,13,09,59,18.00
2013,07,13,10,00,18.10
2013,07,13,10,01,18.10
2013,07,13,10,02,18.10
2013,07,13,10,03,18.10
2013,07,13,10,04,18.10
2013,07,13,10,05,18.10
2013,07,13,10,06,18.00
2013,07,13,10,07,18.00
2013,07,13,10,08,18.00
2013,07,13,10,09,18.10
2013,07,13,10,10,18.20
2013,07,13,10,11,18.20
2013,07,13,10,12,18.30
2013,07,13,10,13,18.30
2013,07,13,10,14,18.30
2013,07,13,10,15,18.40
2013,07,13,10,16,18.40
2013,07,13,10,17,18.40
2013,07,13,10,18,18.50
2013,07,13,10,19,18.60
2013,07,13,10,20,18.70
2013,07,13,10,21,18.80
2013,07,13,10,22,18.90
2013,07,13,10,23,19.00
2013,07,13,10,24,19.00
2013,07,13,10,25,19.10
2013,07,13,10,26,19.20
2013,07,13,10,27,19.30
2013,07,13,10,28,19.30
2013,07,13,10,29,19.30
2013,07,13,10,30,19.30
2013,07,13,10,31,19.20
2013,07,13,10,32,19.20
2013,07,13,10,33,19.20
2013,07,13,10,34,19.20
2013,07,13,10,35,19.20
2013,07,13,10,36,19.20
2013,07,13,10,37,19.20
2013,07,13,10,38,19.20
2013,07,13,10,39,19.30
2013,07,13,10,40,19.30
2013,07,13,10,41,19.30
2013,07,13,10,42,19.30
2013,07,13,10,43,19.20
2013,07,13,10,44,19.20
2013,07,13,10,45,19.10
2013,07,13,10,46,19.20
2013,07,13,10,47,19.20
2013,07,13,10,48,19.30
2013,07,13,10,49,19.40
2013,07,13,10,50,19.40
2013,07,13,10,51,19.40
2013,07,13,10,52,19.30
2013,07,13,10,53,19.20
2013,07,13,10,54,19.20
2013,07,13,10,55,19.30
2013,07,13,10,56,19.30
2013,07,13,10,57,19.40
2013,07,13,10,58,19.40
2013,07,13,10,59,19.40
2013,07,13,11,00,19.40
2013,07,13,11,01,19.60
2013,07,13,11,02,19.80
2013,07,13,11,03,20.00
2013,07,13,11,04,20.10
2013,07,13,11,05,20.30
2013,07,13,11,06,20.50
2013,07,13,11,07,20.60
2013,07,13,11,08,20.60
2013,07,13,11,09,20.40
2013,07,13,11,10,20.20
2013,07,13,11,11,20.10
2013,07,13,11,12,20.00
2013,07,13,11,13,20.00
2013,07,13,11,14,20.00
2013,07,13,11,15,20.00
2013,07,13,11,16,20.20
2013,07,13,11,17,20.30
2013,07,13,11,18,20.30
2013,07,13,11,19,20.20
2013,07,13,11,20,20.10
2013,07,13,11,21,20.00
2013,07,13,11,22,20.00
2013,07,13,11,23,20.10
2013,07,13,11,24,20.20
2013,07,13,11,25,20.20
2013,07,13,11,26,20.20
2013,07,13,11,27,20.20
2013,07,13,11,28,20.00
2013,07,13,11,29,19.80
2013,07,13,11,30,19.80
2013,07,13,11,31,19.80
2013,07,13,11,32,19.70
2013,07,13,11,33,19.70
2013,07,13,11,34,19.70
2013,07,13,11,35,19.60
2013,07,13,11,36,19.50
2013,07,13,11,37,19.50
2013,07,13,11,38,19.50
2013,07,13,11,39,19.60
2013,07,13,11,40,19.60
2013,07,13,11,41,19.60
2013,07,13,11,42,19.50
2013,07,13,11,43,19.40
2013,07,13,11,44,19.50
2013,07,13,11,45,19.50
2013,07,13,11,46,19.50
2013,07,13,11,47,19.50
2013,07,13,11,48,19.50
2013,07,13,11,49,19.60
2013,07,13,11,50,19.70
2013,07,13,11,51,19.80
2013,07,13,11,52,19.80
2013,07,13,11,53,19.80
2013,07,13,11,54,19.70
2013,07,13,11,55,19.70
2013,07,13,11,56,19.70
2013,07,13,11,57,19.70
2013,07,13,11,58,19.70
2013,07,13,11,59,19.80
2013,07,13,12,00,19.80
2013,07,13,12,01,19.90
2013,07,13,12,02,20.10
2013,07,13,12,03,20.30
2013,07,13,12,04,20.40
2013,07,13,12,05,20.40
2013,07,13,12,06,20.30
2013,07,13,12,07,20.20
2013,07,13,12,08,20.10
2013,07,13,12,09,19.90
2013,07,13,12,10,19.80
2013,07,13,12,11,19.70
2013,07,13,12,12,19.60
2013,07,13,12,13,19.60
2013,07,13,12,14,19.60
2013,07,13,12,15,19.60
2013,07,13,12,16,19.60
2013,07,13,12,17,19.80
2013,07,13,12,18,20.00
2013,07,13,12,19,20.30
2013,07,13,12,20,20.50
2013,07,13,12,21,20.60
2013,07,13,12,22,20.70
2013,07,13,12,23,20.70
2013,07,13,12,24,20.70
2013,07,13,12,25,20.70
2013,07,13,12,26,20.80
2013,07,13,12,27,20.80
2013,07,13,12,28,20.80
2013,07,13,12,29,20.80
2013,07,13,12,30,20.80
2013,07,13,12,31,20.80
2013,07,13,12,32,20.80
2013,07,13,12,33,20.90
2013,07,13,12,34,21.00
2013,07,13,12,35,21.20
2013,07,13,12,36,21.30
2013,07,13,12,37,21.30
2013,07,13,12,38,21.20
2013,07,13,12,39,21.20
2013,07,13,12,40,21.20
2013,07,13,12,41,21.10
2013,07,13,12,42,21.00
2013,07,13,12,43,20.90
2013,07,13,12,44,21.00
2013,07,13,12,45,21.10
2013,07,13,12,46,21.10
2013,07,13,12,47,21.10
2013,07,13,12,48,21.10
2013,07,13,12,49,21.20
2013,07,13,12,50,21.30
2013,07,13,12,51,21.30
2013,07,13,12,52,21.30
2013,07,13,12,53,21.20
2013,07,13,12,54,21.00
2013,07,13,12,55,20.90
2013,07,13,12,56,20.90
2013,07,13,12,57,21.00
2013,07,13,12,58,21.00
2013,07,13,12,59,21.10
2013,07,13,13,00,21.00
2013,07,13,13,01,20.90
2013,07,13,13,02,20.70
2013,07,13,13,03,20.60
2013,07,13,13,04,20.60
2013,07,13,13,05,20.70
2013,07,13,13,06,20.80
2013,07,13,13,07,20.80
2013,07,13,13,08,20.90
2013,07,13,13,09,21.00
2013,07,13,13,10,21.10
2013,07,13,13,11,21.10
2013,07,13,13,12,21.10
2013,07,13,13,13,21.00
2013,07,13,13,14,21.00
2013,07,13,13,15,21.00
2013,07,13,13,16,21.20
2013,07,13,13,17,21.20
2013,07,13,13,18,21.30
2013,07,13,13,19,21.40
2013,07,13,13,20,21.40
2013,07,13,13,21,21.40
2013,07,13,13,22,21.50
2013,07,13,13,23,21.50
2013,07,13,13,24,21.60
2013,07,13,13,25,21.50
2013,07,13,13,26,21.50
2013,07,13,13,27,21.40
2013,07,13,13,28,21.30
2013,07,13,13,29,21.20
2013,07,13,13,30,21.00
2013,07,13,13,31,20.90
2013,07,13,13,32,20.80
2013,07,13,13,33,20.70
2013,07,13,13,34,20.60
2013,07,13,13,35,20.60
2013,07,13,13,36,20.60
2013,07,13,13,37,20.60
2013,07,13,13,38,20.60
2013,07,13,13,39,20.70
2013,07,13,13,40,20.70
2013,07,13,13,41,20.90
2013,07,13,13,42,21.10
2013,07,13,13,43,21.30
2013,07,13,13,44,21.40
2013,07,13,13,45,21.50
2013,07,13,13,46,21.60
2013,07,13,13,47,21.70
2013,07,13,13,48,21.80
2013,07,13,13,49,21.80
2013,07,13,13,50,21.80
2013,07,13,13,51,21.80
2013,07,13,13,52,22.00
2013,07,13,13,53,22.10
2013,07,13,13,54,22.20
2013,07,13,13,55,22.10
2013,07,13,13,56,22.00
2013,07,13,13,57,21.80
2013,07,13,13,58,21.80
2013,07,13,13,59,21.80
2013,07,13,14,00,21.90
2013,07,13,14,01,21.90
2013,07,13,14,02,21.80
2013,07,13,14,03,21.90
2013,07,13,14,04,21.90
2013,07,13,14,05,21.90
2013,07,13,14,06,21.80
2013,07,13,14,07,21.80
2013,07,13,14,08,21.80
2013,07,13,14,09,21.80
2013,07,13,14,10,21.70
2013,07,13,14,11,21.80
2013,07,13,14,12,21.80
2013,07,13,14,13,21.80
2013,07,13,14,14,21.70
2013,07,13,14,15,21.60
2013,07,13,14,16,21.70
2013,07,13,14,17,21.90
2013,07,13,14,18,21.90
2013,07,13,14,19,22.00
2013,07,13,14,20,22.10
2013,07,13,14,21,22.10
2013,07,13,14,22,22.10
2013,07,13,14,23,22.00
2013,07,13,14,24,21.90
2013,07,13,14,25,21.80
2013,07,13,14,26,21.70
2013,07,13,14,27,21.60
2013,07,13,14,28,21.50
2013,07,13,14,29,21.60
2013,07,13,14,30,21.70
2013,07,13,14,31,21.80
2013,07,13,14,32,21.90
2013,07,13,14,33,21.80
2013,07,13,14,34,21.80
2013,07,13,14,35,21.70
2013,07,13,14,36,21.80
2013,07,13,14,37,22.00
2013,07,13,14,38,22.20
2013,07,13,14,39,22.40
2013,07,13,14,40,22.50
2013,07,13,14,41,22.50
2013,07,13,14,42,22.40
2013,07,13,14,43,22.30
2013,07,13,14,44,22.30
2013,07,13,14,45,22.30
2013,07,13,14,46,22.20
2013,07,13,14,47,22.10
2013,07,13,14,48,22.00
2013,07,13,14,49,21.90
2013,07,13,14,50,21.90
2013,07,13,14,51,21.90
2013,07,13,14,52,22.00
2013,07,13,14,53,22.10
2013,07,13,14,54,22.10
2013,07,13,14,55,22.00
2013,07,13,14,56,22.00
2013,07,13,14,57,22.10
2013,07,13,14,58,22.10
2013,07,13,14,59,22.20
2013,07,13,15,00,22.20
2013,07,13,15,01,22.30
2013,07,13,15,02,22.30
2013,07,13,15,03,22.20
2013,07,13,15,04,22.20
2013,07,13,15,05,22.20
2013,07,13,15,06,22.30
2013,07,13,15,07,22.30
2013,07,13,15,08,22.40
2013,07,13,15,09,22.50
2013,07,13,15,10,22.60
2013,07,13,15,11,22.60
2013,07,13,15,12,22.60
2013,07,13,15,13,22.70
2013,07,13,15,14,22.60
2013,07,13,15,15,22.50
2013,07,13,15,16,22.30
2013,07,13,15,17,22.30
2013,07,13,15,18,22.30
2013,07,13,15,19,22.30
2013,07,13,15,20,22.30
2013,07,13,15,21,22.40
2013,07,13,15,22,22.50
2013,07,13,15,23,22.60
2013,07,13,15,24,22.70
2013,07,13,15,25,22.70
2013,07,13,15,26,22.60
2013,07,13,15,27,22.60
2013,07,13,15,28,22.60
2013,07,13,15,29,22.60
2013,07,13,15,30,22.60
2013,07,13,15,31,22.50
2013,07,13,15,32,22.50
2013,07,13,15,33,22.50
2013,07,13,15,34,22.40
2013,07,13,15,35,22.40
2013,07,13,15,36,22.40
2013,07,13,15,37,22.40
2013,07,13,15,38,22.30
2013,07,13,15,39,22.30
2013,07,13,15,40,22.30
2013,07,13,15,41,22.40
2013,07,13,15,42,22.50
2013,07,13,15,43,22.60
2013,07,13,15,44,22.70
2013,07,13,15,45,22.90
2013,07,13,15,46,23.10
2013,07,13,15,47,23.10
2013,07,13,15,48,23.20
2013,07,13,15,49,23.10
2013,07,13,15,50,23.00
2013,07,13,15,51,23.00
2013,07,13,15,52,22.90
2013,07,13,15,53,22.90
2013,07,13,15,54,22.80
2013,07,13,15,55,22.80
2013,07,13,15,56,22.80
2013,07,13,15,57,22.70
2013,07,13,15,58,22.70
2013,07,13,15,59,22.70
2013,07,13,16,00,22.70
2013,07,13,16,01,22.70
2013,07,13,16,02,22.80
2013,07,13,16,03,22.70
2013,07,13,16,04,22.70
2013,07,13,16,05,22.70
2013,07,13,16,06,22.80
2013,07,13,16,07,22.80
2013,07,13,16,08,22.80
2013,07,13,16,09,22.80
2013,07,13,16,10,22.80
2013,07,13,16,11,22.80
2013,07,13,16,12,22.80
2013,07,13,16,13,22.90
2013,07,13,16,14,22.90
2013,07,13,16,15,22.90
2013,07,13,16,16,22.90
2013,07,13,16,17,22.90
2013,07,13,16,18,22.80
2013,07,13,16,19,22.80
2013,07,13,16,20,22.80
2013,07,13,16,21,22.90
2013,07,13,16,22,22.90
2013,07,13,16,23,22.90
2013,07,13,16,24,22.90
2013,07,13,16,25,22.90
2013,07,13,16,26,22.90
2013,07,13,16,27,23.00
2013,07,13,16,28,23.10
2013,07,13,16,29,23.10
2013,07,13,16,30,23.20
2013,07,13,16,31,23.10
2013,07,13,16,32,23.10
2013,07,13,16,33,23.10
2013,07,13,16,34,23.10
2013,07,13,16,35,23.00
2013,07,13,16,36,22.90
2013,07,13,16,37,22.90
2013,07,13,16,38,22.80
2013,07,13,16,39,22.80
2013,07,13,16,40,22.80
2013,07,13,16,41,22.80
2013,07,13,16,42,22.90
2013,07,13,16,43,22.90
2013,07,13,16,44,22.90
2013,07,13,16,45,22.80
2013,07,13,16,46,22.80
2013,07,13,16,47,22.80
2013,07,13,16,48,22.80
2013,07,13,16,49,22.80
2013,07,13,16,50,22.80
2013,07,13,16,51,22.80
2013,07,13,16,52,22.90
2013,07,13,16,53,23.00
2013,07,13,16,54,23.00
2013,07,13,16,55,23.10
2013,07,13,16,56,23.00
2013,07,13,16,57,23.00
2013,07,13,16,58,23.00
2013,07,13,16,59,23.10
2013,07,13,17,00,23.20
2013,07,13,17,01,23.20
2013,07,13,17,02,23.30
2013,07,13,17,03,23.30
2013,07,13,17,04,23.40
2013,07,13,17,05,23.50
2013,07,13,17,06,23.50
2013,07,13,17,07,23.50
2013,07,13,17,08,23.40
2013,07,13,17,09,23.30
2013,07,13,17,10,23.20
2013,07,13,17,11,23.20
2013,07,13,17,12,23.20
2013,07,13,17,13,23.20
2013,07,13,17,14,23.10
2013,07,13,17,15,23.10
2013,07,13,17,16,23.10
2013,07,13,17,17,23.10
2013,07,13,17,18,23.10
2013,07,13,17,19,23.10
2013,07,13,17,20,23.10