Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,14,00,00,9.30
2016,06,14,00,01,9.30
2016,06,14,00,02,9.30
2016,06,14,00,03,9.30
2016,06,14,00,04,9.30
2016,06,14,00,05,9.30
2016,06,14,00,06,9.30
2016,06,14,00,07,9.30
2016,06,14,00,08,9.30
2016,06,14,00,09,9.30
2016,06,14,00,10,9.30
2016,06,14,00,11,9.40
2016,06,14,00,12,9.40
2016,06,14,00,13,9.40
2016,06,14,00,14,9.40
2016,06,14,00,15,9.40
2016,06,14,00,16,9.40
2016,06,14,00,17,9.40
2016,06,14,00,18,9.40
2016,06,14,00,19,9.40
2016,06,14,00,20,9.40
2016,06,14,00,21,9.40
2016,06,14,00,22,9.40
2016,06,14,00,23,9.40
2016,06,14,00,24,9.40
2016,06,14,00,25,9.40
2016,06,14,00,26,9.30
2016,06,14,00,27,9.30
2016,06,14,00,28,9.30
2016,06,14,00,29,9.30
2016,06,14,00,30,9.30
2016,06,14,00,31,9.30
2016,06,14,00,32,9.30
2016,06,14,00,33,9.30
2016,06,14,00,34,9.20
2016,06,14,00,35,9.20
2016,06,14,00,36,9.20
2016,06,14,00,37,9.20
2016,06,14,00,38,9.20
2016,06,14,00,39,9.20
2016,06,14,00,40,9.20
2016,06,14,00,41,9.20
2016,06,14,00,42,9.20
2016,06,14,00,43,9.10
2016,06,14,00,44,9.10
2016,06,14,00,45,9.10
2016,06,14,00,46,9.10
2016,06,14,00,47,9.10
2016,06,14,00,48,9.10
2016,06,14,00,49,9.10
2016,06,14,00,50,9.00
2016,06,14,00,51,9.00
2016,06,14,00,52,9.00
2016,06,14,00,53,9.00
2016,06,14,00,54,8.90
2016,06,14,00,55,8.90
2016,06,14,00,56,8.80
2016,06,14,00,57,8.80
2016,06,14,00,58,8.80
2016,06,14,00,59,8.70
2016,06,14,01,00,8.70
2016,06,14,01,01,8.60
2016,06,14,01,02,8.60
2016,06,14,01,03,8.60
2016,06,14,01,04,8.50
2016,06,14,01,05,8.50
2016,06,14,01,06,8.40
2016,06,14,01,07,8.40
2016,06,14,01,08,8.30
2016,06,14,01,09,8.30
2016,06,14,01,10,8.30
2016,06,14,01,11,8.30
2016,06,14,01,12,8.30
2016,06,14,01,13,8.20
2016,06,14,01,14,8.20
2016,06,14,01,15,8.20
2016,06,14,01,16,8.20
2016,06,14,01,17,8.20
2016,06,14,01,18,8.10
2016,06,14,01,19,8.10
2016,06,14,01,20,8.10
2016,06,14,01,21,8.10
2016,06,14,01,22,8.10
2016,06,14,01,23,8.10
2016,06,14,01,24,8.10
2016,06,14,01,25,8.10
2016,06,14,01,26,8.10
2016,06,14,01,27,8.00
2016,06,14,01,28,8.00
2016,06,14,01,29,8.00
2016,06,14,01,30,8.00
2016,06,14,01,31,7.90
2016,06,14,01,32,7.90
2016,06,14,01,33,7.90
2016,06,14,01,34,7.90
2016,06,14,01,35,7.80
2016,06,14,01,36,7.80
2016,06,14,01,37,7.80
2016,06,14,01,38,7.80
2016,06,14,01,39,7.80
2016,06,14,01,40,7.80
2016,06,14,01,41,7.70
2016,06,14,01,42,7.70
2016,06,14,01,43,7.70
2016,06,14,01,44,7.70
2016,06,14,01,45,7.60
2016,06,14,01,46,7.60
2016,06,14,01,47,7.60
2016,06,14,01,48,7.60
2016,06,14,01,49,7.50
2016,06,14,01,50,7.50
2016,06,14,01,51,7.50
2016,06,14,01,52,7.50
2016,06,14,01,53,7.50
2016,06,14,01,54,7.50
2016,06,14,01,55,7.50
2016,06,14,01,56,7.50
2016,06,14,01,57,7.50
2016,06,14,01,58,7.50
2016,06,14,01,59,7.50
2016,06,14,02,00,7.50
2016,06,14,02,01,7.50
2016,06,14,02,02,7.50
2016,06,14,02,03,7.50
2016,06,14,02,04,7.50
2016,06,14,02,05,7.50
2016,06,14,02,06,7.50
2016,06,14,02,07,7.50
2016,06,14,02,08,7.50
2016,06,14,02,09,7.50
2016,06,14,02,10,7.50
2016,06,14,02,11,7.50
2016,06,14,02,12,7.50
2016,06,14,02,13,7.50
2016,06,14,02,14,7.50
2016,06,14,02,15,7.50
2016,06,14,02,16,7.40
2016,06,14,02,17,7.40
2016,06,14,02,18,7.40
2016,06,14,02,19,7.40
2016,06,14,02,20,7.40
2016,06,14,02,21,7.40
2016,06,14,02,22,7.30
2016,06,14,02,23,7.30
2016,06,14,02,24,7.30
2016,06,14,02,25,7.30
2016,06,14,02,26,7.30
2016,06,14,02,27,7.20
2016,06,14,02,28,7.20
2016,06,14,02,29,7.20
2016,06,14,02,30,7.20
2016,06,14,02,31,7.20
2016,06,14,02,32,7.20
2016,06,14,02,33,7.10
2016,06,14,02,34,7.10
2016,06,14,02,35,7.10
2016,06,14,02,36,7.10
2016,06,14,02,37,7.10
2016,06,14,02,38,7.10
2016,06,14,02,39,7.00
2016,06,14,02,40,7.00
2016,06,14,02,41,7.00
2016,06,14,02,42,7.00
2016,06,14,02,43,7.00
2016,06,14,02,44,7.00
2016,06,14,02,45,6.90
2016,06,14,02,46,6.90
2016,06,14,02,47,6.90
2016,06,14,02,48,6.90
2016,06,14,02,49,6.90
2016,06,14,02,50,6.90
2016,06,14,02,51,6.80
2016,06,14,02,52,6.80
2016,06,14,02,53,6.80
2016,06,14,02,54,6.80
2016,06,14,02,55,6.80
2016,06,14,02,56,6.80
2016,06,14,02,57,6.80
2016,06,14,02,58,6.80
2016,06,14,02,59,6.80
2016,06,14,03,00,6.80
2016,06,14,03,01,6.80
2016,06,14,03,02,6.70
2016,06,14,03,03,6.70
2016,06,14,03,04,6.70
2016,06,14,03,05,6.70
2016,06,14,03,06,6.70
2016,06,14,03,07,6.70
2016,06,14,03,08,6.70
2016,06,14,03,09,6.60
2016,06,14,03,10,6.60
2016,06,14,03,11,6.60
2016,06,14,03,12,6.60
2016,06,14,03,13,6.60
2016,06,14,03,14,6.60
2016,06,14,03,15,6.60
2016,06,14,03,16,6.60
2016,06,14,03,17,6.60
2016,06,14,03,18,6.50
2016,06,14,03,19,6.50
2016,06,14,03,20,6.60
2016,06,14,03,21,6.60
2016,06,14,03,22,6.60
2016,06,14,03,23,6.60
2016,06,14,03,24,6.60
2016,06,14,03,25,6.60
2016,06,14,03,26,6.60
2016,06,14,03,27,6.60
2016,06,14,03,28,6.60
2016,06,14,03,29,6.60
2016,06,14,03,30,6.60
2016,06,14,03,31,6.60
2016,06,14,03,32,6.60
2016,06,14,03,33,6.70
2016,06,14,03,34,6.70
2016,06,14,03,35,6.70
2016,06,14,03,36,6.70
2016,06,14,03,37,6.70
2016,06,14,03,38,6.70
2016,06,14,03,39,6.70
2016,06,14,03,40,6.70
2016,06,14,03,41,6.70
2016,06,14,03,42,6.70
2016,06,14,03,43,6.80
2016,06,14,03,44,6.80
2016,06,14,03,45,6.80
2016,06,14,03,46,6.70
2016,06,14,03,47,6.70
2016,06,14,03,48,6.70
2016,06,14,03,49,6.70
2016,06,14,03,50,6.70
2016,06,14,03,51,6.70
2016,06,14,03,52,6.60
2016,06,14,03,53,6.60
2016,06,14,03,54,6.60
2016,06,14,03,55,6.60
2016,06,14,03,56,6.50
2016,06,14,03,57,6.50
2016,06,14,03,58,6.50
2016,06,14,03,59,6.50
2016,06,14,04,00,6.40
2016,06,14,04,01,6.40
2016,06,14,04,02,6.40
2016,06,14,04,03,6.40
2016,06,14,04,04,6.40
2016,06,14,04,05,6.30
2016,06,14,04,06,6.30
2016,06,14,04,07,6.30
2016,06,14,04,08,6.30
2016,06,14,04,09,6.30
2016,06,14,04,10,6.30
2016,06,14,04,11,6.30
2016,06,14,04,12,6.30
2016,06,14,04,13,6.30
2016,06,14,04,14,6.30
2016,06,14,04,15,6.30
2016,06,14,04,16,6.30
2016,06,14,04,17,6.30
2016,06,14,04,18,6.30
2016,06,14,04,19,6.30
2016,06,14,04,20,6.30
2016,06,14,04,21,6.30
2016,06,14,04,22,6.30
2016,06,14,04,23,6.30
2016,06,14,04,24,6.30
2016,06,14,04,25,6.30
2016,06,14,04,26,6.30
2016,06,14,04,27,6.30
2016,06,14,04,28,6.30
2016,06,14,04,29,6.30
2016,06,14,04,30,6.20
2016,06,14,04,31,6.20
2016,06,14,04,32,6.20
2016,06,14,04,33,6.20
2016,06,14,04,34,6.20
2016,06,14,04,35,6.10
2016,06,14,04,36,6.10
2016,06,14,04,37,6.10
2016,06,14,04,38,6.10
2016,06,14,04,39,6.10
2016,06,14,04,40,6.10
2016,06,14,04,41,6.10
2016,06,14,04,42,6.10
2016,06,14,04,43,6.10
2016,06,14,04,44,6.10
2016,06,14,04,45,6.10
2016,06,14,04,46,6.10
2016,06,14,04,47,6.10
2016,06,14,04,48,6.10
2016,06,14,04,49,6.10
2016,06,14,04,50,6.10
2016,06,14,04,51,6.10
2016,06,14,04,52,6.00
2016,06,14,04,53,6.00
2016,06,14,04,54,6.00
2016,06,14,04,55,6.00
2016,06,14,04,56,6.00
2016,06,14,04,57,6.00
2016,06,14,04,58,6.00
2016,06,14,04,59,6.00
2016,06,14,05,00,6.00
2016,06,14,05,01,6.10
2016,06,14,05,02,6.10
2016,06,14,05,03,6.10
2016,06,14,05,04,6.10
2016,06,14,05,05,6.10
2016,06,14,05,06,6.10
2016,06,14,05,07,6.20
2016,06,14,05,08,6.20
2016,06,14,05,09,6.20
2016,06,14,05,10,6.20
2016,06,14,05,11,6.20
2016,06,14,05,12,6.20
2016,06,14,05,13,6.20
2016,06,14,05,14,6.20
2016,06,14,05,15,6.20
2016,06,14,05,16,6.20
2016,06,14,05,17,6.20
2016,06,14,05,18,6.20
2016,06,14,05,19,6.20
2016,06,14,05,20,6.20
2016,06,14,05,21,6.20
2016,06,14,05,22,6.20
2016,06,14,05,23,6.20
2016,06,14,05,24,6.20
2016,06,14,05,25,6.20
2016,06,14,05,26,6.20
2016,06,14,05,27,6.30
2016,06,14,05,28,6.30
2016,06,14,05,29,6.30
2016,06,14,05,30,6.30
2016,06,14,05,31,6.40
2016,06,14,05,32,6.40
2016,06,14,05,33,6.40
2016,06,14,05,34,6.40
2016,06,14,05,35,6.50
2016,06,14,05,36,6.50
2016,06,14,05,37,6.50
2016,06,14,05,38,6.50
2016,06,14,05,39,6.60
2016,06,14,05,40,6.60
2016,06,14,05,41,6.50
2016,06,14,05,42,6.50
2016,06,14,05,43,6.50
2016,06,14,05,44,6.50
2016,06,14,05,45,6.50
2016,06,14,05,46,6.50
2016,06,14,05,47,6.50
2016,06,14,05,48,6.40
2016,06,14,05,49,6.40
2016,06,14,05,50,6.40
2016,06,14,05,51,6.40
2016,06,14,05,52,6.40
2016,06,14,05,53,6.40
2016,06,14,05,54,6.50
2016,06,14,05,55,6.50
2016,06,14,05,56,6.50
2016,06,14,05,57,6.50
2016,06,14,05,58,6.50
2016,06,14,05,59,6.60
2016,06,14,06,00,6.60
2016,06,14,06,01,6.60
2016,06,14,06,02,6.60
2016,06,14,06,03,6.70
2016,06,14,06,04,6.70
2016,06,14,06,05,6.70
2016,06,14,06,06,6.80
2016,06,14,06,07,6.80
2016,06,14,06,08,6.80
2016,06,14,06,09,6.80
2016,06,14,06,10,6.80
2016,06,14,06,11,6.80
2016,06,14,06,12,6.90
2016,06,14,06,13,6.90
2016,06,14,06,14,6.90
2016,06,14,06,15,6.90
2016,06,14,06,16,6.90
2016,06,14,06,17,6.90
2016,06,14,06,18,6.90
2016,06,14,06,19,7.00
2016,06,14,06,20,7.00
2016,06,14,06,21,7.00
2016,06,14,06,22,7.00
2016,06,14,06,23,7.00
2016,06,14,06,24,7.00
2016,06,14,06,25,7.00
2016,06,14,06,26,7.00
2016,06,14,06,27,7.10
2016,06,14,06,28,7.10
2016,06,14,06,29,7.10
2016,06,14,06,30,7.10
2016,06,14,06,31,7.10
2016,06,14,06,32,7.10
2016,06,14,06,33,7.10
2016,06,14,06,34,7.20
2016,06,14,06,35,7.20
2016,06,14,06,36,7.20
2016,06,14,06,37,7.20
2016,06,14,06,38,7.20
2016,06,14,06,39,7.20
2016,06,14,06,40,7.20
2016,06,14,06,41,7.20
2016,06,14,06,42,7.20
2016,06,14,06,43,7.20
2016,06,14,06,44,7.20
2016,06,14,06,45,7.30
2016,06,14,06,46,7.30
2016,06,14,06,47,7.30
2016,06,14,06,48,7.30
2016,06,14,06,49,7.40
2016,06,14,06,50,7.40
2016,06,14,06,51,7.40
2016,06,14,06,52,7.40
2016,06,14,06,53,7.50
2016,06,14,06,54,7.50
2016,06,14,06,55,7.50
2016,06,14,06,56,7.60
2016,06,14,06,57,7.60
2016,06,14,06,58,7.60
2016,06,14,06,59,7.60
2016,06,14,07,00,7.60
2016,06,14,07,01,7.70
2016,06,14,07,02,7.70
2016,06,14,07,03,7.70
2016,06,14,07,04,7.70
2016,06,14,07,05,7.80
2016,06,14,07,06,7.80
2016,06,14,07,07,7.80
2016,06,14,07,08,7.90
2016,06,14,07,09,7.90
2016,06,14,07,10,8.00
2016,06,14,07,11,8.10
2016,06,14,07,12,8.10
2016,06,14,07,13,8.20
2016,06,14,07,14,8.20
2016,06,14,07,15,8.30
2016,06,14,07,16,8.30
2016,06,14,07,17,8.40
2016,06,14,07,18,8.40
2016,06,14,07,19,8.50
2016,06,14,07,20,8.50
2016,06,14,07,21,8.60
2016,06,14,07,22,8.60
2016,06,14,07,23,8.70
2016,06,14,07,24,8.70
2016,06,14,07,25,8.80
2016,06,14,07,26,8.80
2016,06,14,07,27,8.90
2016,06,14,07,28,8.90
2016,06,14,07,29,8.90
2016,06,14,07,30,9.00
2016,06,14,07,31,9.00
2016,06,14,07,32,9.00
2016,06,14,07,33,9.10
2016,06,14,07,34,9.10
2016,06,14,07,35,9.10
2016,06,14,07,36,9.20
2016,06,14,07,37,9.20
2016,06,14,07,38,9.30
2016,06,14,07,39,9.30
2016,06,14,07,40,9.40
2016,06,14,07,41,9.40
2016,06,14,07,42,9.40
2016,06,14,07,43,9.50
2016,06,14,07,44,9.50
2016,06,14,07,45,9.50
2016,06,14,07,46,9.50
2016,06,14,07,47,9.50
2016,06,14,07,48,9.50
2016,06,14,07,49,9.60
2016,06,14,07,50,9.60
2016,06,14,07,51,9.60
2016,06,14,07,52,9.60
2016,06,14,07,53,9.60
2016,06,14,07,54,9.70
2016,06,14,07,55,9.70
2016,06,14,07,56,9.70
2016,06,14,07,57,9.70
2016,06,14,07,58,9.80
2016,06,14,07,59,9.80
2016,06,14,08,00,9.80
2016,06,14,08,01,9.80
2016,06,14,08,02,9.90
2016,06,14,08,03,9.90
2016,06,14,08,04,9.90
2016,06,14,08,05,9.90
2016,06,14,08,06,10.00
2016,06,14,08,07,10.00
2016,06,14,08,08,10.10
2016,06,14,08,09,10.10
2016,06,14,08,10,10.10
2016,06,14,08,11,10.20
2016,06,14,08,12,10.20
2016,06,14,08,13,10.30
2016,06,14,08,14,10.30
2016,06,14,08,15,10.40
2016,06,14,08,16,10.40
2016,06,14,08,17,10.40
2016,06,14,08,18,10.50
2016,06,14,08,19,10.50
2016,06,14,08,20,10.60
2016,06,14,08,21,10.60
2016,06,14,08,22,10.60
2016,06,14,08,23,10.70
2016,06,14,08,24,10.70
2016,06,14,08,25,10.80
2016,06,14,08,26,10.80
2016,06,14,08,27,10.90
2016,06,14,08,28,10.90
2016,06,14,08,29,10.90
2016,06,14,08,30,11.00
2016,06,14,08,31,11.00
2016,06,14,08,32,11.10
2016,06,14,08,33,11.10
2016,06,14,08,34,11.10
2016,06,14,08,35,11.10
2016,06,14,08,36,11.20
2016,06,14,08,37,11.20
2016,06,14,08,38,11.20
2016,06,14,08,39,11.20
2016,06,14,08,40,11.30
2016,06,14,08,41,11.30
2016,06,14,08,42,11.40
2016,06,14,08,43,11.40
2016,06,14,08,44,11.50
2016,06,14,08,45,11.60
2016,06,14,08,46,11.60
2016,06,14,08,47,11.60
2016,06,14,08,48,11.70
2016,06,14,08,49,11.70
2016,06,14,08,50,11.80
2016,06,14,08,51,11.80
2016,06,14,08,52,11.80
2016,06,14,08,53,11.90
2016,06,14,08,54,11.90
2016,06,14,08,55,11.90
2016,06,14,08,56,11.90
2016,06,14,08,57,11.90
2016,06,14,08,58,11.90
2016,06,14,08,59,11.90
2016,06,14,09,00,11.80
2016,06,14,09,01,11.80
2016,06,14,09,02,11.80
2016,06,14,09,03,11.90
2016,06,14,09,04,11.90
2016,06,14,09,05,12.00
2016,06,14,09,06,12.10
2016,06,14,09,07,12.30
2016,06,14,09,08,12.40
2016,06,14,09,09,12.50
2016,06,14,09,10,12.60
2016,06,14,09,11,12.70
2016,06,14,09,12,12.90
2016,06,14,09,13,12.90
2016,06,14,09,14,12.90
2016,06,14,09,15,12.90
2016,06,14,09,16,13.00
2016,06,14,09,17,13.00
2016,06,14,09,18,13.00
2016,06,14,09,19,13.00
2016,06,14,09,20,13.00
2016,06,14,09,21,12.90
2016,06,14,09,22,12.90
2016,06,14,09,23,12.80
2016,06,14,09,24,12.80
2016,06,14,09,25,12.80
2016,06,14,09,26,12.80
2016,06,14,09,27,12.90
2016,06,14,09,28,13.00
2016,06,14,09,29,13.00
2016,06,14,09,30,13.00
2016,06,14,09,31,13.00
2016,06,14,09,32,12.90
2016,06,14,09,33,12.90
2016,06,14,09,34,12.80
2016,06,14,09,35,12.70
2016,06,14,09,36,12.70
2016,06,14,09,37,12.50
2016,06,14,09,38,12.40
2016,06,14,09,39,12.30
2016,06,14,09,40,12.30
2016,06,14,09,41,12.30
2016,06,14,09,42,12.30
2016,06,14,09,43,12.30
2016,06,14,09,44,12.20
2016,06,14,09,45,12.20
2016,06,14,09,46,12.20
2016,06,14,09,47,12.20
2016,06,14,09,48,12.20
2016,06,14,09,49,12.20
2016,06,14,09,50,12.20
2016,06,14,09,51,12.30
2016,06,14,09,52,12.30
2016,06,14,09,53,12.20
2016,06,14,09,54,12.20
2016,06,14,09,55,12.10
2016,06,14,09,56,12.10
2016,06,14,09,57,12.00
2016,06,14,09,58,12.00
2016,06,14,09,59,12.00
2016,06,14,10,00,11.90
2016,06,14,10,01,11.90
2016,06,14,10,02,11.80
2016,06,14,10,03,11.80
2016,06,14,10,04,11.80
2016,06,14,10,05,11.80
2016,06,14,10,06,11.70
2016,06,14,10,07,11.70
2016,06,14,10,08,11.70
2016,06,14,10,09,11.70
2016,06,14,10,10,11.70
2016,06,14,10,11,11.70
2016,06,14,10,12,11.70
2016,06,14,10,13,11.70
2016,06,14,10,14,11.70
2016,06,14,10,15,11.70
2016,06,14,10,16,11.70
2016,06,14,10,17,11.60
2016,06,14,10,18,11.60
2016,06,14,10,19,11.50
2016,06,14,10,20,11.50
2016,06,14,10,21,11.40
2016,06,14,10,22,11.30
2016,06,14,10,23,11.20
2016,06,14,10,24,11.00
2016,06,14,10,25,10.90
2016,06,14,10,26,10.80
2016,06,14,10,27,10.80
2016,06,14,10,28,10.70
2016,06,14,10,29,10.60
2016,06,14,10,30,10.40
2016,06,14,10,31,10.40
2016,06,14,10,32,10.30
2016,06,14,10,33,10.30
2016,06,14,10,34,10.20
2016,06,14,10,35,10.20
2016,06,14,10,36,10.10
2016,06,14,10,37,10.10
2016,06,14,10,38,10.10
2016,06,14,10,39,10.10
2016,06,14,10,40,10.10
2016,06,14,10,41,10.10
2016,06,14,10,42,10.20
2016,06,14,10,43,10.30
2016,06,14,10,44,10.40
2016,06,14,10,45,10.40
2016,06,14,10,46,10.40
2016,06,14,10,47,10.40
2016,06,14,10,48,10.50
2016,06,14,10,49,10.40
2016,06,14,10,50,10.40
2016,06,14,10,51,10.40
2016,06,14,10,52,10.30
2016,06,14,10,53,10.30
2016,06,14,10,54,10.30
2016,06,14,10,55,10.30
2016,06,14,10,56,10.30
2016,06,14,10,57,10.30
2016,06,14,10,58,10.20
2016,06,14,10,59,10.20
2016,06,14,11,00,10.20
2016,06,14,11,01,10.10
2016,06,14,11,02,10.10
2016,06,14,11,03,10.10
2016,06,14,11,04,10.00
2016,06,14,11,05,10.00
2016,06,14,11,06,10.00
2016,06,14,11,07,9.90
2016,06,14,11,08,9.90
2016,06,14,11,09,9.90
2016,06,14,11,10,9.90
2016,06,14,11,11,9.80
2016,06,14,11,12,9.80
2016,06,14,11,13,9.70
2016,06,14,11,14,9.70
2016,06,14,11,15,9.70
2016,06,14,11,16,9.60
2016,06,14,11,17,9.60
2016,06,14,11,18,9.60
2016,06,14,11,19,9.60
2016,06,14,11,20,9.60
2016,06,14,11,21,9.60
2016,06,14,11,22,9.60
2016,06,14,11,23,9.50
2016,06,14,11,24,9.50
2016,06,14,11,25,9.50
2016,06,14,11,26,9.50
2016,06,14,11,27,9.50
2016,06,14,11,28,9.60
2016,06,14,11,29,9.60
2016,06,14,11,30,9.50
2016,06,14,11,31,9.50
2016,06,14,11,32,9.50
2016,06,14,11,33,9.40
2016,06,14,11,34,9.40
2016,06,14,11,35,9.50
2016,06,14,11,36,9.50
2016,06,14,11,37,9.60
2016,06,14,11,38,9.60
2016,06,14,11,39,9.60
2016,06,14,11,40,9.60
2016,06,14,11,41,9.60
2016,06,14,11,42,9.60
2016,06,14,11,43,9.60
2016,06,14,11,44,9.60
2016,06,14,11,45,9.60
2016,06,14,11,46,9.60
2016,06,14,11,47,9.60
2016,06,14,11,48,9.60
2016,06,14,11,49,9.60
2016,06,14,11,50,9.60
2016,06,14,11,51,9.60
2016,06,14,11,52,9.60
2016,06,14,11,53,9.60
2016,06,14,11,54,9.60
2016,06,14,11,55,9.60
2016,06,14,11,56,9.60
2016,06,14,11,57,9.60
2016,06,14,11,58,9.60
2016,06,14,11,59,9.60
2016,06,14,12,00,9.60
2016,06,14,12,01,9.60
2016,06,14,12,02,9.60
2016,06,14,12,03,9.70
2016,06,14,12,04,9.70
2016,06,14,12,05,9.70
2016,06,14,12,06,9.70
2016,06,14,12,07,9.70
2016,06,14,12,08,9.70
2016,06,14,12,09,9.70
2016,06,14,12,10,9.70
2016,06,14,12,11,9.70
2016,06,14,12,12,9.70
2016,06,14,12,13,9.70
2016,06,14,12,14,9.60
2016,06,14,12,15,9.60
2016,06,14,12,16,9.60
2016,06,14,12,17,9.60
2016,06,14,12,18,9.60
2016,06,14,12,19,9.60
2016,06,14,12,20,9.60
2016,06,14,12,21,9.60
2016,06,14,12,22,9.60
2016,06,14,12,23,9.60
2016,06,14,12,24,9.50
2016,06,14,12,25,9.50
2016,06,14,12,26,9.60
2016,06,14,12,27,9.60
2016,06,14,12,28,9.60
2016,06,14,12,29,9.60
2016,06,14,12,30,9.60
2016,06,14,12,31,9.60
2016,06,14,12,32,9.60
2016,06,14,12,33,9.60
2016,06,14,12,34,9.70
2016,06,14,12,35,9.70
2016,06,14,12,36,9.70
2016,06,14,12,37,9.70
2016,06,14,12,38,9.70
2016,06,14,12,39,9.70
2016,06,14,12,40,9.70
2016,06,14,12,41,9.80
2016,06,14,12,42,9.80
2016,06,14,12,43,9.80
2016,06,14,12,44,9.80
2016,06,14,12,45,9.70
2016,06,14,12,46,9.70
2016,06,14,12,47,9.70
2016,06,14,12,48,9.70
2016,06,14,12,49,9.70
2016,06,14,12,50,9.80
2016,06,14,12,51,9.80
2016,06,14,12,52,9.80
2016,06,14,12,53,9.80
2016,06,14,12,54,9.80
2016,06,14,12,55,9.80
2016,06,14,12,56,9.80
2016,06,14,12,57,9.80
2016,06,14,12,58,9.80
2016,06,14,12,59,9.80
2016,06,14,13,00,9.80
2016,06,14,13,01,9.90
2016,06,14,13,02,9.90
2016,06,14,13,03,9.90
2016,06,14,13,04,10.00
2016,06,14,13,05,10.00
2016,06,14,13,06,10.10
2016,06,14,13,07,10.20
2016,06,14,13,08,10.20
2016,06,14,13,09,10.20
2016,06,14,13,10,10.20
2016,06,14,13,11,10.30
2016,06,14,13,12,10.30
2016,06,14,13,13,10.30
2016,06,14,13,14,10.40
2016,06,14,13,15,10.40
2016,06,14,13,16,10.40
2016,06,14,13,17,10.50
2016,06,14,13,18,10.50
2016,06,14,13,19,10.50
2016,06,14,13,20,10.60
2016,06,14,13,21,10.60
2016,06,14,13,22,10.60
2016,06,14,13,23,10.70
2016,06,14,13,24,10.70
2016,06,14,13,25,10.70
2016,06,14,13,26,10.70
2016,06,14,13,27,10.70
2016,06,14,13,28,10.80
2016,06,14,13,29,10.80
2016,06,14,13,30,10.90
2016,06,14,13,31,11.00
2016,06,14,13,32,11.10
2016,06,14,13,33,11.10
2016,06,14,13,34,11.10
2016,06,14,13,35,11.10
2016,06,14,13,36,11.10
2016,06,14,13,37,11.20
2016,06,14,13,38,11.20
2016,06,14,13,39,11.30
2016,06,14,13,40,11.30
2016,06,14,13,41,11.40
2016,06,14,13,42,11.50
2016,06,14,13,43,11.60
2016,06,14,13,44,11.80
2016,06,14,13,45,11.90
2016,06,14,13,46,11.80
2016,06,14,13,47,11.80
2016,06,14,13,48,11.70
2016,06,14,13,49,11.70
2016,06,14,13,50,11.70
2016,06,14,13,51,11.70
2016,06,14,13,52,11.60
2016,06,14,13,53,11.60
2016,06,14,13,54,11.60
2016,06,14,13,55,11.70
2016,06,14,13,56,11.70
2016,06,14,13,57,11.70
2016,06,14,13,58,11.70
2016,06,14,13,59,11.70
2016,06,14,14,00,11.70
2016,06,14,14,01,11.70
2016,06,14,14,02,11.60
2016,06,14,14,03,11.50
2016,06,14,14,04,11.50
2016,06,14,14,05,11.50
2016,06,14,14,06,11.50
2016,06,14,14,07,11.50
2016,06,14,14,08,11.50
2016,06,14,14,09,11.40
2016,06,14,14,10,11.40
2016,06,14,14,11,11.40
2016,06,14,14,12,11.40
2016,06,14,14,13,11.30
2016,06,14,14,14,11.30
2016,06,14,14,15,11.30
2016,06,14,14,16,11.30
2016,06,14,14,17,11.30
2016,06,14,14,18,11.30
2016,06,14,14,19,11.30
2016,06,14,14,20,11.20
2016,06,14,14,21,11.20
2016,06,14,14,22,11.30
2016,06,14,14,23,11.30
2016,06,14,14,24,11.30
2016,06,14,14,25,11.30
2016,06,14,14,26,11.30
2016,06,14,14,27,11.30
2016,06,14,14,28,11.30
2016,06,14,14,29,11.30
2016,06,14,14,30,11.30
2016,06,14,14,31,11.40
2016,06,14,14,32,11.40
2016,06,14,14,33,11.40
2016,06,14,14,34,11.40
2016,06,14,14,35,11.40
2016,06,14,14,36,11.50
2016,06,14,14,37,11.50
2016,06,14,14,38,11.50
2016,06,14,14,39,11.50
2016,06,14,14,40,11.60
2016,06,14,14,41,11.60
2016,06,14,14,42,11.60
2016,06,14,14,43,11.60
2016,06,14,14,44,11.60
2016,06,14,14,45,11.60
2016,06,14,14,46,11.60
2016,06,14,14,47,11.60
2016,06,14,14,48,11.60
2016,06,14,14,49,11.60
2016,06,14,14,50,11.60
2016,06,14,14,51,11.60
2016,06,14,14,52,11.60
2016,06,14,14,53,11.70
2016,06,14,14,54,11.70
2016,06,14,14,55,11.70
2016,06,14,14,56,11.70
2016,06,14,14,57,11.70
2016,06,14,14,58,11.70
2016,06,14,14,59,11.70
2016,06,14,15,00,11.70
2016,06,14,15,01,11.70
2016,06,14,15,02,11.60
2016,06,14,15,03,11.60
2016,06,14,15,04,11.60
2016,06,14,15,05,11.60
2016,06,14,15,06,11.60
2016,06,14,15,07,11.50
2016,06,14,15,08,11.50
2016,06,14,15,09,11.50
2016,06,14,15,10,11.50
2016,06,14,15,11,11.50
2016,06,14,15,12,11.50
2016,06,14,15,13,11.50
2016,06,14,15,14,11.50
2016,06,14,15,15,11.60
2016,06,14,15,16,11.50
2016,06,14,15,17,11.50
2016,06,14,15,18,11.50
2016,06,14,15,19,11.50
2016,06,14,15,20,11.40
2016,06,14,15,21,11.40
2016,06,14,15,22,11.40
2016,06,14,15,23,11.50
2016,06,14,15,24,11.50
2016,06,14,15,25,11.50
2016,06,14,15,26,11.50
2016,06,14,15,27,11.50
2016,06,14,15,28,11.50
2016,06,14,15,29,11.60
2016,06,14,15,30,11.60
2016,06,14,15,31,11.60
2016,06,14,15,32,11.60
2016,06,14,15,33,11.60
2016,06,14,15,34,11.70
2016,06,14,15,35,11.70
2016,06,14,15,36,11.70
2016,06,14,15,37,11.70
2016,06,14,15,38,11.70
2016,06,14,15,39,11.70
2016,06,14,15,40,11.70
2016,06,14,15,41,11.80
2016,06,14,15,42,11.80
2016,06,14,15,43,11.70
2016,06,14,15,44,11.70
2016,06,14,15,45,11.70
2016,06,14,15,46,11.70
2016,06,14,15,47,11.70
2016,06,14,15,48,11.70
2016,06,14,15,49,11.70
2016,06,14,15,50,11.70
2016,06,14,15,51,11.60
2016,06,14,15,52,11.60
2016,06,14,15,53,11.60
2016,06,14,15,54,11.70
2016,06,14,15,55,11.70
2016,06,14,15,56,11.70
2016,06,14,15,57,11.70
2016,06,14,15,58,11.80
2016,06,14,15,59,11.80
2016,06,14,16,00,11.80
2016,06,14,16,01,11.80
2016,06,14,16,02,11.80
2016,06,14,16,03,11.70
2016,06,14,16,04,11.80
2016,06,14,16,05,11.80
2016,06,14,16,06,11.80
2016,06,14,16,07,11.70
2016,06,14,16,08,11.70
2016,06,14,16,09,11.70
2016,06,14,16,10,11.80
2016,06,14,16,11,11.80
2016,06,14,16,12,11.80
2016,06,14,16,13,11.70
2016,06,14,16,14,11.70
2016,06,14,16,15,11.70
2016,06,14,16,16,11.80
2016,06,14,16,17,11.80
2016,06,14,16,18,11.80
2016,06,14,16,19,11.80
2016,06,14,16,20,11.70
2016,06,14,16,21,11.70
2016,06,14,16,22,11.60
2016,06,14,16,23,11.60
2016,06,14,16,24,11.60
2016,06,14,16,25,11.70
2016,06,14,16,26,11.60
2016,06,14,16,27,11.70
2016,06,14,16,28,11.70
2016,06,14,16,29,11.70
2016,06,14,16,30,11.70
2016,06,14,16,31,11.80
2016,06,14,16,32,11.80
2016,06,14,16,33,11.80
2016,06,14,16,34,11.80
2016,06,14,16,35,11.90
2016,06,14,16,36,11.90
2016,06,14,16,37,12.00
2016,06,14,16,38,12.00
2016,06,14,16,39,12.10
2016,06,14,16,40,12.20
2016,06,14,16,41,12.20
2016,06,14,16,42,12.20
2016,06,14,16,43,12.20
2016,06,14,16,44,12.20
2016,06,14,16,45,12.20
2016,06,14,16,46,12.20
2016,06,14,16,47,12.30
2016,06,14,16,48,12.30
2016,06,14,16,49,12.40
2016,06,14,16,50,12.50
2016,06,14,16,51,12.60
2016,06,14,16,52,12.80
2016,06,14,16,53,12.90
2016,06,14,16,54,13.10
2016,06,14,16,55,13.30
2016,06,14,16,56,13.40
2016,06,14,16,57,13.50
2016,06,14,16,58,13.60
2016,06,14,16,59,13.60
2016,06,14,17,00,13.60
2016,06,14,17,01,13.60
2016,06,14,17,02,13.60
2016,06,14,17,03,13.60
2016,06,14,17,04,13.60
2016,06,14,17,05,13.70
2016,06,14,17,06,13.70
2016,06,14,17,07,13.70
2016,06,14,17,08,13.80
2016,06,14,17,09,13.80
2016,06,14,17,10,13.80
2016,06,14,17,11,13.70
2016,06,14,17,12,13.60
2016,06,14,17,13,13.50
2016,06,14,17,14,13.40
2016,06,14,17,15,13.40
2016,06,14,17,16,13.30
2016,06,14,17,17,13.30
2016,06,14,17,18,13.20
2016,06,14,17,19,13.20
2016,06,14,17,20,13.20
2016,06,14,17,21,13.20
2016,06,14,17,22,13.20
2016,06,14,17,23,13.20
2016,06,14,17,24,13.20
2016,06,14,17,25,13.20
2016,06,14,17,26,13.20
2016,06,14,17,27,13.10
2016,06,14,17,28,13.10
2016,06,14,17,29,13.10
2016,06,14,17,30,13.10
2016,06,14,17,31,13.00
2016,06,14,17,32,13.00
2016,06,14,17,33,13.10
2016,06,14,17,34,13.10
2016,06,14,17,35,13.10
2016,06,14,17,36,13.00
2016,06,14,17,37,13.00
2016,06,14,17,38,13.10
2016,06,14,17,39,13.10
2016,06,14,17,40,13.20
2016,06,14,17,41,13.20
2016,06,14,17,42,13.30
2016,06,14,17,43,13.40
2016,06,14,17,44,13.60
2016,06,14,17,45,13.60