Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,11,00,00,13.70
2015,10,11,00,01,13.70
2015,10,11,00,02,13.60
2015,10,11,00,03,13.60
2015,10,11,00,04,13.60
2015,10,11,00,05,13.60
2015,10,11,00,06,13.70
2015,10,11,00,07,13.70
2015,10,11,00,08,13.70
2015,10,11,00,09,13.70
2015,10,11,00,10,13.70
2015,10,11,00,11,13.70
2015,10,11,00,12,13.70
2015,10,11,00,13,13.70
2015,10,11,00,14,13.70
2015,10,11,00,15,13.70
2015,10,11,00,16,13.70
2015,10,11,00,17,13.70
2015,10,11,00,18,13.70
2015,10,11,00,19,13.70
2015,10,11,00,20,13.70
2015,10,11,00,21,13.70
2015,10,11,00,22,13.70
2015,10,11,00,23,13.70
2015,10,11,00,24,13.70
2015,10,11,00,25,13.60
2015,10,11,00,26,13.60
2015,10,11,00,27,13.60
2015,10,11,00,28,13.60
2015,10,11,00,29,13.60
2015,10,11,00,30,13.60
2015,10,11,00,31,13.70
2015,10,11,00,32,13.60
2015,10,11,00,33,13.60
2015,10,11,00,34,13.60
2015,10,11,00,35,13.60
2015,10,11,00,36,13.60
2015,10,11,00,37,13.50
2015,10,11,00,38,13.50
2015,10,11,00,39,13.40
2015,10,11,00,40,13.40
2015,10,11,00,41,13.40
2015,10,11,00,42,13.40
2015,10,11,00,43,13.40
2015,10,11,00,44,13.40
2015,10,11,00,45,13.40
2015,10,11,00,46,13.40
2015,10,11,00,47,13.40
2015,10,11,00,48,13.50
2015,10,11,00,49,13.50
2015,10,11,00,50,13.50
2015,10,11,00,51,13.50
2015,10,11,00,52,13.50
2015,10,11,00,53,13.50
2015,10,11,00,54,13.40
2015,10,11,00,55,13.50
2015,10,11,00,56,13.50
2015,10,11,00,57,13.50
2015,10,11,00,58,13.50
2015,10,11,00,59,13.40
2015,10,11,01,00,13.50
2015,10,11,01,01,13.50
2015,10,11,01,02,13.50
2015,10,11,01,03,13.50
2015,10,11,01,04,13.40
2015,10,11,01,05,13.40
2015,10,11,01,06,13.30
2015,10,11,01,07,13.20
2015,10,11,01,08,13.10
2015,10,11,01,09,13.00
2015,10,11,01,10,13.00
2015,10,11,01,11,12.90
2015,10,11,01,12,12.80
2015,10,11,01,13,12.80
2015,10,11,01,14,12.80
2015,10,11,01,15,12.80
2015,10,11,01,16,12.80
2015,10,11,01,17,12.80
2015,10,11,01,18,12.80
2015,10,11,01,19,12.80
2015,10,11,01,20,12.70
2015,10,11,01,21,12.70
2015,10,11,01,22,12.70
2015,10,11,01,23,12.70
2015,10,11,01,24,12.70
2015,10,11,01,25,12.70
2015,10,11,01,26,12.70
2015,10,11,01,27,12.70
2015,10,11,01,28,12.60
2015,10,11,01,29,12.40
2015,10,11,01,30,12.20
2015,10,11,01,31,12.10
2015,10,11,01,32,12.00
2015,10,11,01,33,11.90
2015,10,11,01,34,11.80
2015,10,11,01,35,11.70
2015,10,11,01,36,11.60
2015,10,11,01,37,11.60
2015,10,11,01,38,11.60
2015,10,11,01,39,11.50
2015,10,11,01,40,11.50
2015,10,11,01,41,11.50
2015,10,11,01,42,11.50
2015,10,11,01,43,11.50
2015,10,11,01,44,11.50
2015,10,11,01,45,11.50
2015,10,11,01,46,11.60
2015,10,11,01,47,11.60
2015,10,11,01,48,11.60
2015,10,11,01,49,11.70
2015,10,11,01,50,11.80
2015,10,11,01,51,11.90
2015,10,11,01,52,11.90
2015,10,11,01,53,12.00
2015,10,11,01,54,12.10
2015,10,11,01,55,12.20
2015,10,11,01,56,12.30
2015,10,11,01,57,12.30
2015,10,11,01,58,12.40
2015,10,11,01,59,12.50
2015,10,11,02,00,12.60
2015,10,11,02,01,12.60
2015,10,11,02,02,12.70
2015,10,11,02,03,12.80
2015,10,11,02,04,12.80
2015,10,11,02,05,12.90
2015,10,11,02,06,13.00
2015,10,11,02,07,13.00
2015,10,11,02,08,13.10
2015,10,11,02,09,13.10
2015,10,11,02,10,13.20
2015,10,11,02,11,13.20
2015,10,11,02,12,13.20
2015,10,11,02,13,13.20
2015,10,11,02,14,13.30
2015,10,11,02,15,13.30
2015,10,11,02,16,13.30
2015,10,11,02,17,13.30
2015,10,11,02,18,13.30
2015,10,11,02,19,13.30
2015,10,11,02,20,13.30
2015,10,11,02,21,13.30
2015,10,11,02,22,13.30
2015,10,11,02,23,13.20
2015,10,11,02,24,13.20
2015,10,11,02,25,13.30
2015,10,11,02,26,13.30
2015,10,11,02,27,13.30
2015,10,11,02,28,13.30
2015,10,11,02,29,13.30
2015,10,11,02,30,13.30
2015,10,11,02,31,13.30
2015,10,11,02,32,13.30
2015,10,11,02,33,13.30
2015,10,11,02,34,13.40
2015,10,11,02,35,13.40
2015,10,11,02,36,13.40
2015,10,11,02,37,13.40
2015,10,11,02,38,13.40
2015,10,11,02,39,13.40
2015,10,11,02,40,13.40
2015,10,11,02,41,13.50
2015,10,11,02,42,13.50
2015,10,11,02,43,13.50
2015,10,11,02,44,13.50
2015,10,11,02,45,13.50
2015,10,11,02,46,13.50
2015,10,11,02,47,13.50
2015,10,11,02,48,13.60
2015,10,11,02,49,13.60
2015,10,11,02,50,13.60
2015,10,11,02,51,13.60
2015,10,11,02,52,13.50
2015,10,11,02,53,13.50
2015,10,11,02,54,13.50
2015,10,11,02,55,13.50
2015,10,11,02,56,13.50
2015,10,11,02,57,13.50
2015,10,11,02,58,13.50
2015,10,11,02,59,13.50
2015,10,11,03,00,13.40
2015,10,11,03,01,13.40
2015,10,11,03,02,13.40
2015,10,11,03,03,13.30
2015,10,11,03,04,13.30
2015,10,11,03,05,13.30
2015,10,11,03,06,13.30
2015,10,11,03,07,13.30
2015,10,11,03,08,13.30
2015,10,11,03,09,13.30
2015,10,11,03,10,13.30
2015,10,11,03,11,13.20
2015,10,11,03,12,13.20
2015,10,11,03,13,13.20
2015,10,11,03,14,13.20
2015,10,11,03,15,13.10
2015,10,11,03,16,13.10
2015,10,11,03,17,13.10
2015,10,11,03,18,13.10
2015,10,11,03,19,13.10
2015,10,11,03,20,13.10
2015,10,11,03,21,13.00
2015,10,11,03,22,13.00
2015,10,11,03,23,13.00
2015,10,11,03,24,13.00
2015,10,11,03,25,13.00
2015,10,11,03,26,12.90
2015,10,11,03,27,12.90
2015,10,11,03,28,12.90
2015,10,11,03,29,12.80
2015,10,11,03,30,12.80
2015,10,11,03,31,12.80
2015,10,11,03,32,12.80
2015,10,11,03,33,12.80
2015,10,11,03,34,12.80
2015,10,11,03,35,12.80
2015,10,11,03,36,12.70
2015,10,11,03,37,12.70
2015,10,11,03,38,12.60
2015,10,11,03,39,12.50
2015,10,11,03,40,12.40
2015,10,11,03,41,12.30
2015,10,11,03,42,12.20
2015,10,11,03,43,12.10
2015,10,11,03,44,12.00
2015,10,11,03,45,11.90
2015,10,11,03,46,11.80
2015,10,11,03,47,11.80
2015,10,11,03,48,11.70
2015,10,11,03,49,11.60
2015,10,11,03,50,11.60
2015,10,11,03,51,11.50
2015,10,11,03,52,11.50
2015,10,11,03,53,11.40
2015,10,11,03,54,11.40
2015,10,11,03,55,11.40
2015,10,11,03,56,11.30
2015,10,11,03,57,11.20
2015,10,11,03,58,11.10
2015,10,11,03,59,11.10
2015,10,11,04,00,11.10
2015,10,11,04,01,11.20
2015,10,11,04,02,11.30
2015,10,11,04,03,11.40
2015,10,11,04,04,11.40
2015,10,11,04,05,11.40
2015,10,11,04,06,11.40
2015,10,11,04,07,11.30
2015,10,11,04,08,11.10
2015,10,11,04,09,11.00
2015,10,11,04,10,11.00
2015,10,11,04,11,10.90
2015,10,11,04,12,10.90
2015,10,11,04,13,10.80
2015,10,11,04,14,10.60
2015,10,11,04,15,10.50
2015,10,11,04,16,10.40
2015,10,11,04,17,10.40
2015,10,11,04,18,10.30
2015,10,11,04,19,10.30
2015,10,11,04,20,10.30
2015,10,11,04,21,10.50
2015,10,11,04,22,10.80
2015,10,11,04,23,11.00
2015,10,11,04,24,11.10
2015,10,11,04,25,10.90
2015,10,11,04,26,10.70
2015,10,11,04,27,10.50
2015,10,11,04,28,10.30
2015,10,11,04,29,10.00
2015,10,11,04,30,9.90
2015,10,11,04,31,9.70
2015,10,11,04,32,9.60
2015,10,11,04,33,9.50
2015,10,11,04,34,9.50
2015,10,11,04,35,9.40
2015,10,11,04,36,9.40
2015,10,11,04,37,9.40
2015,10,11,04,38,9.50
2015,10,11,04,39,9.50
2015,10,11,04,40,9.60
2015,10,11,04,41,9.60
2015,10,11,04,42,9.60
2015,10,11,04,43,9.60
2015,10,11,04,44,9.60
2015,10,11,04,45,9.60
2015,10,11,04,46,9.60
2015,10,11,04,47,9.60
2015,10,11,04,48,9.60
2015,10,11,04,49,9.50
2015,10,11,04,50,9.50
2015,10,11,04,51,9.40
2015,10,11,04,52,9.40
2015,10,11,04,53,9.40
2015,10,11,04,54,9.40
2015,10,11,04,55,9.40
2015,10,11,04,56,9.40
2015,10,11,04,57,9.40
2015,10,11,04,58,9.40
2015,10,11,04,59,9.40
2015,10,11,05,00,9.40
2015,10,11,05,01,9.40
2015,10,11,05,02,9.40
2015,10,11,05,03,9.40
2015,10,11,05,04,9.30
2015,10,11,05,05,9.30
2015,10,11,05,06,9.20
2015,10,11,05,07,9.20
2015,10,11,05,08,9.20
2015,10,11,05,09,9.20
2015,10,11,05,10,9.20
2015,10,11,05,11,9.20
2015,10,11,05,12,9.20
2015,10,11,05,13,9.20
2015,10,11,05,14,9.20
2015,10,11,05,15,9.20
2015,10,11,05,16,9.30
2015,10,11,05,17,9.30
2015,10,11,05,18,9.30
2015,10,11,05,19,9.30
2015,10,11,05,20,9.30
2015,10,11,05,21,9.40
2015,10,11,05,22,9.50
2015,10,11,05,23,9.70
2015,10,11,05,24,9.80
2015,10,11,05,25,10.00
2015,10,11,05,26,10.10
2015,10,11,05,27,10.10
2015,10,11,05,28,10.10
2015,10,11,05,29,10.00
2015,10,11,05,30,9.90
2015,10,11,05,31,9.70
2015,10,11,05,32,9.50
2015,10,11,05,33,9.40
2015,10,11,05,34,9.30
2015,10,11,05,35,9.30
2015,10,11,05,36,9.30
2015,10,11,05,37,9.30
2015,10,11,05,38,9.30
2015,10,11,05,39,9.30
2015,10,11,05,40,9.20
2015,10,11,05,41,9.20
2015,10,11,05,42,9.20
2015,10,11,05,43,9.20
2015,10,11,05,44,9.20
2015,10,11,05,45,9.30
2015,10,11,05,46,9.30
2015,10,11,05,47,9.20
2015,10,11,05,48,9.20
2015,10,11,05,49,9.20
2015,10,11,05,50,9.10
2015,10,11,05,51,9.10
2015,10,11,05,52,9.10
2015,10,11,05,53,9.20
2015,10,11,05,54,9.20
2015,10,11,05,55,9.30
2015,10,11,05,56,9.30
2015,10,11,05,57,9.30
2015,10,11,05,58,9.30
2015,10,11,05,59,9.20
2015,10,11,06,00,9.20
2015,10,11,06,01,9.20
2015,10,11,06,02,9.30
2015,10,11,06,03,9.30
2015,10,11,06,04,9.30
2015,10,11,06,05,9.30
2015,10,11,06,06,9.30
2015,10,11,06,07,9.30
2015,10,11,06,08,9.30
2015,10,11,06,09,9.20
2015,10,11,06,10,9.20
2015,10,11,06,11,9.10
2015,10,11,06,12,8.90
2015,10,11,06,13,8.80
2015,10,11,06,14,8.70
2015,10,11,06,15,8.70
2015,10,11,06,16,8.60
2015,10,11,06,17,8.60
2015,10,11,06,18,8.50
2015,10,11,06,19,8.50
2015,10,11,06,20,8.40
2015,10,11,06,21,8.40
2015,10,11,06,22,8.40
2015,10,11,06,23,8.40
2015,10,11,06,24,8.40
2015,10,11,06,25,8.40
2015,10,11,06,26,8.40
2015,10,11,06,27,8.50
2015,10,11,06,28,8.40
2015,10,11,06,29,8.40
2015,10,11,06,30,8.40
2015,10,11,06,31,8.40
2015,10,11,06,32,8.40
2015,10,11,06,33,8.40
2015,10,11,06,34,8.40
2015,10,11,06,35,8.40
2015,10,11,06,36,8.40
2015,10,11,06,37,8.40
2015,10,11,06,38,8.40
2015,10,11,06,39,8.40
2015,10,11,06,40,8.40
2015,10,11,06,41,8.40
2015,10,11,06,42,8.40
2015,10,11,06,43,8.40
2015,10,11,06,44,8.50
2015,10,11,06,45,8.50
2015,10,11,06,46,8.60
2015,10,11,06,47,8.70
2015,10,11,06,48,8.70
2015,10,11,06,49,8.60
2015,10,11,06,50,8.50
2015,10,11,06,51,8.40
2015,10,11,06,52,8.30
2015,10,11,06,53,8.30
2015,10,11,06,54,8.30
2015,10,11,06,55,8.30
2015,10,11,06,56,8.30
2015,10,11,06,57,8.30
2015,10,11,06,58,8.30
2015,10,11,06,59,8.30
2015,10,11,07,00,8.30
2015,10,11,07,01,8.30
2015,10,11,07,02,8.30
2015,10,11,07,03,8.30
2015,10,11,07,04,8.30
2015,10,11,07,05,8.30
2015,10,11,07,06,8.30
2015,10,11,07,07,8.40
2015,10,11,07,08,8.40
2015,10,11,07,09,8.40
2015,10,11,07,10,8.40
2015,10,11,07,11,8.40
2015,10,11,07,12,8.40
2015,10,11,07,13,8.40
2015,10,11,07,14,8.40
2015,10,11,07,15,8.30
2015,10,11,07,16,8.30
2015,10,11,07,17,8.30
2015,10,11,07,18,8.30
2015,10,11,07,19,8.30
2015,10,11,07,20,8.30
2015,10,11,07,21,8.30
2015,10,11,07,22,8.30
2015,10,11,07,23,8.30
2015,10,11,07,24,8.20
2015,10,11,07,25,8.20
2015,10,11,07,26,8.20
2015,10,11,07,27,8.20
2015,10,11,07,28,8.20
2015,10,11,07,29,8.20
2015,10,11,07,30,8.20
2015,10,11,07,31,8.30
2015,10,11,07,32,8.30
2015,10,11,07,33,8.30
2015,10,11,07,34,8.30
2015,10,11,07,35,8.30
2015,10,11,07,36,8.50
2015,10,11,07,37,8.60
2015,10,11,07,38,8.70
2015,10,11,07,39,8.80
2015,10,11,07,40,8.80
2015,10,11,07,41,8.80
2015,10,11,07,42,8.70
2015,10,11,07,43,8.60
2015,10,11,07,44,8.50
2015,10,11,07,45,8.40
2015,10,11,07,46,8.40
2015,10,11,07,47,8.40
2015,10,11,07,48,8.30
2015,10,11,07,49,8.30
2015,10,11,07,50,8.30
2015,10,11,07,51,8.30
2015,10,11,07,52,8.30
2015,10,11,07,53,8.40
2015,10,11,07,54,8.50
2015,10,11,07,55,8.60
2015,10,11,07,56,8.70
2015,10,11,07,57,8.90
2015,10,11,07,58,9.00
2015,10,11,07,59,9.10
2015,10,11,08,00,9.10
2015,10,11,08,01,9.20
2015,10,11,08,02,9.20
2015,10,11,08,03,9.20
2015,10,11,08,04,9.10
2015,10,11,08,05,9.10
2015,10,11,08,06,9.00
2015,10,11,08,07,9.00
2015,10,11,08,08,8.90
2015,10,11,08,09,8.90
2015,10,11,08,10,8.90
2015,10,11,08,11,8.80
2015,10,11,08,12,8.80
2015,10,11,08,13,8.80
2015,10,11,08,14,8.80
2015,10,11,08,15,8.80
2015,10,11,08,16,8.80
2015,10,11,08,17,8.90
2015,10,11,08,18,8.90
2015,10,11,08,19,8.90
2015,10,11,08,20,8.90
2015,10,11,08,21,9.00
2015,10,11,08,22,9.00
2015,10,11,08,23,9.10
2015,10,11,08,24,9.10
2015,10,11,08,25,9.10
2015,10,11,08,26,9.20
2015,10,11,08,27,9.20
2015,10,11,08,28,9.20
2015,10,11,08,29,9.30
2015,10,11,08,30,9.30
2015,10,11,08,31,9.30
2015,10,11,08,32,9.30
2015,10,11,08,33,9.30
2015,10,11,08,34,9.30
2015,10,11,08,35,9.40
2015,10,11,08,36,9.40
2015,10,11,08,37,9.50
2015,10,11,08,38,9.60
2015,10,11,08,39,9.70
2015,10,11,08,40,9.80
2015,10,11,08,41,10.00
2015,10,11,08,42,10.10
2015,10,11,08,43,10.20
2015,10,11,08,44,10.30
2015,10,11,08,45,10.40
2015,10,11,08,46,10.50
2015,10,11,08,47,10.50
2015,10,11,08,48,10.60
2015,10,11,08,49,10.70
2015,10,11,08,50,10.80
2015,10,11,08,51,10.80
2015,10,11,08,52,10.90
2015,10,11,08,53,11.10
2015,10,11,08,54,11.10
2015,10,11,08,55,11.20
2015,10,11,08,56,11.20
2015,10,11,08,57,11.30
2015,10,11,08,58,11.30
2015,10,11,08,59,11.30
2015,10,11,09,00,11.30
2015,10,11,09,01,11.30
2015,10,11,09,02,11.30
2015,10,11,09,03,11.30
2015,10,11,09,04,11.30
2015,10,11,09,05,11.30
2015,10,11,09,06,11.30
2015,10,11,09,07,11.30
2015,10,11,09,08,11.30
2015,10,11,09,09,11.20
2015,10,11,09,10,11.20
2015,10,11,09,11,11.20
2015,10,11,09,12,11.20
2015,10,11,09,13,11.20
2015,10,11,09,14,11.20
2015,10,11,09,15,11.20
2015,10,11,09,16,11.20
2015,10,11,09,17,11.20
2015,10,11,09,18,11.20
2015,10,11,09,19,11.20
2015,10,11,09,20,11.20
2015,10,11,09,21,11.20
2015,10,11,09,22,11.20
2015,10,11,09,23,11.20
2015,10,11,09,24,11.20
2015,10,11,09,25,11.20
2015,10,11,09,26,11.30
2015,10,11,09,27,11.30
2015,10,11,09,28,11.30
2015,10,11,09,29,11.30
2015,10,11,09,30,11.30
2015,10,11,09,31,11.30
2015,10,11,09,32,11.30
2015,10,11,09,33,11.30
2015,10,11,09,34,11.30
2015,10,11,09,35,11.30
2015,10,11,09,36,11.30
2015,10,11,09,37,11.30
2015,10,11,09,38,11.40
2015,10,11,09,39,11.40
2015,10,11,09,40,11.40
2015,10,11,09,41,11.40
2015,10,11,09,42,11.40
2015,10,11,09,43,11.40
2015,10,11,09,44,11.50
2015,10,11,09,45,11.50
2015,10,11,09,46,11.50
2015,10,11,09,47,11.60
2015,10,11,09,48,11.60
2015,10,11,09,49,11.60
2015,10,11,09,50,11.70
2015,10,11,09,51,11.70
2015,10,11,09,52,11.70
2015,10,11,09,53,11.80
2015,10,11,09,54,11.80
2015,10,11,09,55,11.80
2015,10,11,09,56,11.90
2015,10,11,09,57,11.90
2015,10,11,09,58,12.00
2015,10,11,09,59,12.00
2015,10,11,10,00,12.10
2015,10,11,10,01,12.10
2015,10,11,10,02,12.20
2015,10,11,10,03,12.20
2015,10,11,10,04,12.30
2015,10,11,10,05,12.30
2015,10,11,10,06,12.40
2015,10,11,10,07,12.40
2015,10,11,10,08,12.50
2015,10,11,10,09,12.60
2015,10,11,10,10,12.60
2015,10,11,10,11,12.70
2015,10,11,10,12,12.80
2015,10,11,10,13,12.90
2015,10,11,10,14,12.90
2015,10,11,10,15,13.00
2015,10,11,10,16,13.10
2015,10,11,10,17,13.10
2015,10,11,10,18,13.10
2015,10,11,10,19,13.00
2015,10,11,10,20,13.00
2015,10,11,10,21,12.90
2015,10,11,10,22,12.80
2015,10,11,10,23,12.60
2015,10,11,10,24,12.60
2015,10,11,10,25,12.50
2015,10,11,10,26,12.40
2015,10,11,10,27,12.40
2015,10,11,10,28,12.40
2015,10,11,10,29,12.40
2015,10,11,10,30,12.40
2015,10,11,10,31,12.40
2015,10,11,10,32,12.40
2015,10,11,10,33,12.40
2015,10,11,10,34,12.50
2015,10,11,10,35,12.50
2015,10,11,10,36,12.60
2015,10,11,10,37,12.60
2015,10,11,10,38,12.70
2015,10,11,10,39,12.80
2015,10,11,10,40,12.80
2015,10,11,10,41,13.00
2015,10,11,10,42,13.10
2015,10,11,10,43,13.10
2015,10,11,10,44,13.20
2015,10,11,10,45,13.30
2015,10,11,10,46,13.40
2015,10,11,10,47,13.50
2015,10,11,10,48,13.50
2015,10,11,10,49,13.60
2015,10,11,10,50,13.70
2015,10,11,10,51,13.70
2015,10,11,10,52,13.80
2015,10,11,10,53,13.80
2015,10,11,10,54,13.90
2015,10,11,10,55,14.00
2015,10,11,10,56,14.00
2015,10,11,10,57,14.00
2015,10,11,10,58,14.00
2015,10,11,10,59,14.00
2015,10,11,11,00,14.10
2015,10,11,11,01,14.10
2015,10,11,11,02,14.10
2015,10,11,11,03,14.10
2015,10,11,11,04,14.20
2015,10,11,11,05,14.30
2015,10,11,11,06,14.30
2015,10,11,11,07,14.30
2015,10,11,11,08,14.30
2015,10,11,11,09,14.30
2015,10,11,11,10,14.30
2015,10,11,11,11,14.30
2015,10,11,11,12,14.30
2015,10,11,11,13,14.30
2015,10,11,11,14,14.30
2015,10,11,11,15,14.30
2015,10,11,11,16,14.30
2015,10,11,11,17,14.20
2015,10,11,11,18,14.20
2015,10,11,11,19,14.10
2015,10,11,11,20,13.90
2015,10,11,11,21,13.80
2015,10,11,11,22,13.70
2015,10,11,11,23,13.60
2015,10,11,11,24,13.50
2015,10,11,11,25,13.40
2015,10,11,11,26,13.30
2015,10,11,11,27,13.30
2015,10,11,11,28,13.10
2015,10,11,11,29,13.10
2015,10,11,11,30,13.00
2015,10,11,11,31,13.00
2015,10,11,11,32,12.90
2015,10,11,11,33,12.90
2015,10,11,11,34,12.90
2015,10,11,11,35,12.90
2015,10,11,11,36,13.00
2015,10,11,11,37,13.10
2015,10,11,11,38,13.10
2015,10,11,11,39,13.10
2015,10,11,11,40,13.10
2015,10,11,11,41,13.20
2015,10,11,11,42,13.20
2015,10,11,11,43,13.20
2015,10,11,11,44,13.30
2015,10,11,11,45,13.30
2015,10,11,11,46,13.30
2015,10,11,11,47,13.30
2015,10,11,11,48,13.30
2015,10,11,11,49,13.40
2015,10,11,11,50,13.50
2015,10,11,11,51,13.60
2015,10,11,11,52,13.60
2015,10,11,11,53,13.70
2015,10,11,11,54,13.90
2015,10,11,11,55,14.00
2015,10,11,11,56,14.00
2015,10,11,11,57,14.00
2015,10,11,11,58,14.10
2015,10,11,11,59,14.10
2015,10,11,12,00,14.10
2015,10,11,12,01,14.10
2015,10,11,12,02,14.10
2015,10,11,12,03,14.10
2015,10,11,12,04,14.10
2015,10,11,12,05,14.10
2015,10,11,12,06,14.00
2015,10,11,12,07,14.00
2015,10,11,12,08,13.90
2015,10,11,12,09,13.90
2015,10,11,12,10,13.80
2015,10,11,12,11,13.80
2015,10,11,12,12,13.80
2015,10,11,12,13,13.80
2015,10,11,12,14,13.80
2015,10,11,12,15,13.80
2015,10,11,12,16,13.70
2015,10,11,12,17,13.70
2015,10,11,12,18,13.60
2015,10,11,12,19,13.60
2015,10,11,12,20,13.60
2015,10,11,12,21,13.60
2015,10,11,12,22,13.60
2015,10,11,12,23,13.60
2015,10,11,12,24,13.70
2015,10,11,12,25,13.70
2015,10,11,12,26,13.70
2015,10,11,12,27,13.70
2015,10,11,12,28,13.70
2015,10,11,12,29,13.80
2015,10,11,12,30,13.80
2015,10,11,12,31,13.90
2015,10,11,12,32,13.90
2015,10,11,12,33,13.80
2015,10,11,12,34,13.80
2015,10,11,12,35,13.70
2015,10,11,12,36,13.70
2015,10,11,12,37,13.60
2015,10,11,12,38,13.60
2015,10,11,12,39,13.60
2015,10,11,12,40,13.60
2015,10,11,12,41,13.60
2015,10,11,12,42,13.60
2015,10,11,12,43,13.60
2015,10,11,12,44,13.60
2015,10,11,12,45,13.60
2015,10,11,12,46,13.60
2015,10,11,12,47,13.60
2015,10,11,12,48,13.60
2015,10,11,12,49,13.60
2015,10,11,12,50,13.60
2015,10,11,12,51,13.60
2015,10,11,12,52,13.60
2015,10,11,12,53,13.60
2015,10,11,12,54,13.60
2015,10,11,12,55,13.70
2015,10,11,12,56,13.70
2015,10,11,12,57,13.60
2015,10,11,12,58,13.60
2015,10,11,12,59,13.60
2015,10,11,13,00,13.60
2015,10,11,13,01,13.60
2015,10,11,13,02,13.60
2015,10,11,13,03,13.60
2015,10,11,13,04,13.60
2015,10,11,13,05,13.60
2015,10,11,13,06,13.60
2015,10,11,13,07,13.60
2015,10,11,13,08,13.60
2015,10,11,13,09,13.70
2015,10,11,13,10,13.70
2015,10,11,13,11,13.70
2015,10,11,13,12,13.70
2015,10,11,13,13,13.70
2015,10,11,13,14,13.80
2015,10,11,13,15,13.80
2015,10,11,13,16,13.80
2015,10,11,13,17,13.90
2015,10,11,13,18,13.90
2015,10,11,13,19,13.90
2015,10,11,13,20,13.90
2015,10,11,13,21,13.90
2015,10,11,13,22,13.90
2015,10,11,13,23,13.90
2015,10,11,13,24,13.90
2015,10,11,13,25,13.90
2015,10,11,13,26,13.90
2015,10,11,13,27,13.90
2015,10,11,13,28,13.90
2015,10,11,13,29,13.90
2015,10,11,13,30,13.90
2015,10,11,13,31,14.00
2015,10,11,13,32,14.00
2015,10,11,13,33,14.00
2015,10,11,13,34,14.10
2015,10,11,13,35,14.10
2015,10,11,13,36,14.10
2015,10,11,13,37,14.10
2015,10,11,13,38,14.10
2015,10,11,13,39,14.10
2015,10,11,13,40,14.10
2015,10,11,13,41,14.10
2015,10,11,13,42,14.10
2015,10,11,13,43,14.10
2015,10,11,13,44,14.00
2015,10,11,13,45,14.00
2015,10,11,13,46,14.00
2015,10,11,13,47,14.00
2015,10,11,13,48,14.00
2015,10,11,13,49,14.00
2015,10,11,13,50,14.00
2015,10,11,13,51,13.90
2015,10,11,13,52,13.90
2015,10,11,13,53,13.90
2015,10,11,13,54,13.90
2015,10,11,13,55,14.00
2015,10,11,13,56,14.00
2015,10,11,13,57,14.00
2015,10,11,13,58,14.00
2015,10,11,13,59,14.00
2015,10,11,14,00,13.90
2015,10,11,14,01,13.90
2015,10,11,14,02,13.90
2015,10,11,14,03,13.90
2015,10,11,14,04,13.90
2015,10,11,14,05,13.90
2015,10,11,14,06,13.90
2015,10,11,14,07,13.90
2015,10,11,14,08,13.90
2015,10,11,14,09,14.00
2015,10,11,14,10,14.00
2015,10,11,14,11,14.10
2015,10,11,14,12,14.10
2015,10,11,14,13,14.10
2015,10,11,14,14,14.10
2015,10,11,14,15,14.10
2015,10,11,14,16,14.10
2015,10,11,14,17,14.10
2015,10,11,14,18,14.10
2015,10,11,14,19,14.10
2015,10,11,14,20,14.20
2015,10,11,14,21,14.20
2015,10,11,14,22,14.20
2015,10,11,14,23,14.20
2015,10,11,14,24,14.30
2015,10,11,14,25,14.30
2015,10,11,14,26,14.30
2015,10,11,14,27,14.30
2015,10,11,14,28,14.30
2015,10,11,14,29,14.30
2015,10,11,14,30,14.30
2015,10,11,14,31,14.30
2015,10,11,14,32,14.30
2015,10,11,14,33,14.30
2015,10,11,14,34,14.30
2015,10,11,14,35,14.30
2015,10,11,14,36,14.30
2015,10,11,14,37,14.30
2015,10,11,14,38,14.30
2015,10,11,14,39,14.20
2015,10,11,14,40,14.20
2015,10,11,14,41,14.20
2015,10,11,14,42,14.20
2015,10,11,14,43,14.20
2015,10,11,14,44,14.20
2015,10,11,14,45,14.20
2015,10,11,14,46,14.20
2015,10,11,14,47,14.20
2015,10,11,14,48,14.20
2015,10,11,14,49,14.20
2015,10,11,14,50,14.20
2015,10,11,14,51,14.20
2015,10,11,14,52,14.20
2015,10,11,14,53,14.10
2015,10,11,14,54,14.10
2015,10,11,14,55,14.10
2015,10,11,14,56,14.10
2015,10,11,14,57,14.10
2015,10,11,14,58,14.10
2015,10,11,14,59,14.10
2015,10,11,15,00,14.00
2015,10,11,15,01,14.00
2015,10,11,15,02,13.90
2015,10,11,15,03,13.90
2015,10,11,15,04,13.90
2015,10,11,15,05,13.90
2015,10,11,15,06,13.80
2015,10,11,15,07,13.80
2015,10,11,15,08,13.80
2015,10,11,15,09,13.80
2015,10,11,15,10,13.80
2015,10,11,15,11,13.70
2015,10,11,15,12,13.80
2015,10,11,15,13,13.80
2015,10,11,15,14,13.80
2015,10,11,15,15,13.80
2015,10,11,15,16,13.80
2015,10,11,15,17,13.80
2015,10,11,15,18,13.80
2015,10,11,15,19,13.80
2015,10,11,15,20,13.80
2015,10,11,15,21,13.80
2015,10,11,15,22,13.80
2015,10,11,15,23,13.80
2015,10,11,15,24,13.90
2015,10,11,15,25,13.90
2015,10,11,15,26,13.90
2015,10,11,15,27,13.90
2015,10,11,15,28,13.90
2015,10,11,15,29,13.90
2015,10,11,15,30,13.90
2015,10,11,15,31,13.90
2015,10,11,15,32,13.90
2015,10,11,15,33,13.90
2015,10,11,15,34,13.90
2015,10,11,15,35,14.00
2015,10,11,15,36,13.90
2015,10,11,15,37,13.90
2015,10,11,15,38,13.90
2015,10,11,15,39,13.90
2015,10,11,15,40,13.90
2015,10,11,15,41,13.90
2015,10,11,15,42,13.90
2015,10,11,15,43,13.90
2015,10,11,15,44,13.90
2015,10,11,15,45,13.90
2015,10,11,15,46,13.90
2015,10,11,15,47,13.90
2015,10,11,15,48,13.90
2015,10,11,15,49,13.90
2015,10,11,15,50,13.90
2015,10,11,15,51,13.90
2015,10,11,15,52,13.90
2015,10,11,15,53,14.00
2015,10,11,15,54,14.00
2015,10,11,15,55,14.10
2015,10,11,15,56,14.10
2015,10,11,15,57,14.10
2015,10,11,15,58,14.10
2015,10,11,15,59,14.20
2015,10,11,16,00,14.20
2015,10,11,16,01,14.20
2015,10,11,16,02,14.30
2015,10,11,16,03,14.20
2015,10,11,16,04,14.20
2015,10,11,16,05,14.20
2015,10,11,16,06,14.10
2015,10,11,16,07,14.00
2015,10,11,16,08,14.00
2015,10,11,16,09,14.00
2015,10,11,16,10,14.00
2015,10,11,16,11,14.00
2015,10,11,16,12,14.10
2015,10,11,16,13,14.10
2015,10,11,16,14,14.10
2015,10,11,16,15,14.10
2015,10,11,16,16,14.10
2015,10,11,16,17,14.10
2015,10,11,16,18,14.10
2015,10,11,16,19,14.10
2015,10,11,16,20,14.20
2015,10,11,16,21,14.20
2015,10,11,16,22,14.20
2015,10,11,16,23,14.20
2015,10,11,16,24,14.20
2015,10,11,16,25,14.20
2015,10,11,16,26,14.10
2015,10,11,16,27,14.10
2015,10,11,16,28,14.00
2015,10,11,16,29,13.90
2015,10,11,16,30,13.80
2015,10,11,16,31,13.80
2015,10,11,16,32,13.80
2015,10,11,16,33,13.80
2015,10,11,16,34,13.80
2015,10,11,16,35,13.80
2015,10,11,16,36,13.80
2015,10,11,16,37,13.80
2015,10,11,16,38,13.80
2015,10,11,16,39,13.80
2015,10,11,16,40,13.80
2015,10,11,16,41,13.80
2015,10,11,16,42,13.80
2015,10,11,16,43,13.80
2015,10,11,16,44,13.80
2015,10,11,16,45,13.80
2015,10,11,16,46,13.90
2015,10,11,16,47,13.90
2015,10,11,16,48,13.90
2015,10,11,16,49,13.90
2015,10,11,16,50,13.90
2015,10,11,16,51,13.90
2015,10,11,16,52,13.90
2015,10,11,16,53,13.90
2015,10,11,16,54,13.90
2015,10,11,16,55,13.80
2015,10,11,16,56,13.80
2015,10,11,16,57,13.80
2015,10,11,16,58,13.80
2015,10,11,16,59,13.80
2015,10,11,17,00,13.80
2015,10,11,17,01,13.90
2015,10,11,17,02,13.90
2015,10,11,17,03,13.90
2015,10,11,17,04,14.00
2015,10,11,17,05,14.00
2015,10,11,17,06,14.00
2015,10,11,17,07,14.10
2015,10,11,17,08,14.10
2015,10,11,17,09,14.10
2015,10,11,17,10,14.10
2015,10,11,17,11,14.10
2015,10,11,17,12,14.10
2015,10,11,17,13,14.00
2015,10,11,17,14,14.00
2015,10,11,17,15,14.00
2015,10,11,17,16,14.00
2015,10,11,17,17,13.90
2015,10,11,17,18,13.90
2015,10,11,17,19,13.90
2015,10,11,17,20,13.90
2015,10,11,17,21,13.90
2015,10,11,17,22,13.80
2015,10,11,17,23,13.80
2015,10,11,17,24,13.70
2015,10,11,17,25,13.70
2015,10,11,17,26,13.60
2015,10,11,17,27,13.60
2015,10,11,17,28,13.50
2015,10,11,17,29,13.50
2015,10,11,17,30,13.50