Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,21,00,00,7.50
2015,02,21,00,01,7.50
2015,02,21,00,02,7.40
2015,02,21,00,03,7.40
2015,02,21,00,04,7.40
2015,02,21,00,05,7.40
2015,02,21,00,06,7.40
2015,02,21,00,07,7.40
2015,02,21,00,08,7.40
2015,02,21,00,09,7.40
2015,02,21,00,10,7.40
2015,02,21,00,11,7.40
2015,02,21,00,12,7.40
2015,02,21,00,13,7.40
2015,02,21,00,14,7.30
2015,02,21,00,15,7.30
2015,02,21,00,16,7.30
2015,02,21,00,17,7.30
2015,02,21,00,18,7.30
2015,02,21,00,19,7.30
2015,02,21,00,20,7.30
2015,02,21,00,21,7.30
2015,02,21,00,22,7.30
2015,02,21,00,23,7.30
2015,02,21,00,24,7.30
2015,02,21,00,25,7.30
2015,02,21,00,26,7.30
2015,02,21,00,27,7.20
2015,02,21,00,28,7.20
2015,02,21,00,29,7.20
2015,02,21,00,30,7.20
2015,02,21,00,31,7.20
2015,02,21,00,32,7.20
2015,02,21,00,33,7.20
2015,02,21,00,34,7.20
2015,02,21,00,35,7.20
2015,02,21,00,36,7.20
2015,02,21,00,37,7.20
2015,02,21,00,38,7.20
2015,02,21,00,39,7.20
2015,02,21,00,40,7.20
2015,02,21,00,41,7.20
2015,02,21,00,42,7.20
2015,02,21,00,43,7.20
2015,02,21,00,44,7.20
2015,02,21,00,45,7.20
2015,02,21,00,46,7.20
2015,02,21,00,47,7.20
2015,02,21,00,48,7.20
2015,02,21,00,49,7.20
2015,02,21,00,50,7.20
2015,02,21,00,51,7.10
2015,02,21,00,52,7.10
2015,02,21,00,53,7.10
2015,02,21,00,54,7.10
2015,02,21,00,55,7.10
2015,02,21,00,56,7.10
2015,02,21,00,57,7.10
2015,02,21,00,58,7.10
2015,02,21,00,59,7.10
2015,02,21,01,00,7.10
2015,02,21,01,01,7.10
2015,02,21,01,02,7.00
2015,02,21,01,03,7.00
2015,02,21,01,04,7.00
2015,02,21,01,05,7.00
2015,02,21,01,06,7.00
2015,02,21,01,07,6.90
2015,02,21,01,08,6.90
2015,02,21,01,09,6.90
2015,02,21,01,10,6.90
2015,02,21,01,11,7.00
2015,02,21,01,12,7.00
2015,02,21,01,13,7.00
2015,02,21,01,14,7.00
2015,02,21,01,15,7.00
2015,02,21,01,16,7.00
2015,02,21,01,17,7.00
2015,02,21,01,18,7.00
2015,02,21,01,19,7.00
2015,02,21,01,20,7.00
2015,02,21,01,21,7.00
2015,02,21,01,22,6.90
2015,02,21,01,23,6.90
2015,02,21,01,24,6.90
2015,02,21,01,25,6.90
2015,02,21,01,26,6.90
2015,02,21,01,27,6.90
2015,02,21,01,28,6.80
2015,02,21,01,29,6.80
2015,02,21,01,30,6.80
2015,02,21,01,31,6.80
2015,02,21,01,32,6.80
2015,02,21,01,33,6.80
2015,02,21,01,34,6.80
2015,02,21,01,35,6.80
2015,02,21,01,36,6.80
2015,02,21,01,37,6.80
2015,02,21,01,38,6.80
2015,02,21,01,39,6.80
2015,02,21,01,40,6.80
2015,02,21,01,41,6.80
2015,02,21,01,42,6.80
2015,02,21,01,43,6.70
2015,02,21,01,44,6.70
2015,02,21,01,45,6.70
2015,02,21,01,46,6.70
2015,02,21,01,47,6.70
2015,02,21,01,48,6.70
2015,02,21,01,49,6.60
2015,02,21,01,50,6.60
2015,02,21,01,51,6.60
2015,02,21,01,52,6.60
2015,02,21,01,53,6.60
2015,02,21,01,54,6.60
2015,02,21,01,55,6.60
2015,02,21,01,56,6.60
2015,02,21,01,57,6.60
2015,02,21,01,58,6.60
2015,02,21,01,59,6.60
2015,02,21,02,00,6.60
2015,02,21,02,01,6.60
2015,02,21,02,02,6.60
2015,02,21,02,03,6.60
2015,02,21,02,04,6.60
2015,02,21,02,05,6.50
2015,02,21,02,06,6.50
2015,02,21,02,07,6.50
2015,02,21,02,08,6.50
2015,02,21,02,09,6.40
2015,02,21,02,10,6.40
2015,02,21,02,11,6.40
2015,02,21,02,12,6.40
2015,02,21,02,13,6.30
2015,02,21,02,14,6.30
2015,02,21,02,15,6.20
2015,02,21,02,16,6.20
2015,02,21,02,17,6.20
2015,02,21,02,18,6.10
2015,02,21,02,19,6.10
2015,02,21,02,20,6.10
2015,02,21,02,21,6.10
2015,02,21,02,22,6.10
2015,02,21,02,23,6.10
2015,02,21,02,24,6.10
2015,02,21,02,25,6.00
2015,02,21,02,26,6.00
2015,02,21,02,27,6.00
2015,02,21,02,28,5.90
2015,02,21,02,29,5.90
2015,02,21,02,30,5.90
2015,02,21,02,31,5.90
2015,02,21,02,32,5.90
2015,02,21,02,33,5.90
2015,02,21,02,34,5.90
2015,02,21,02,35,5.90
2015,02,21,02,36,5.90
2015,02,21,02,37,5.90
2015,02,21,02,38,5.90
2015,02,21,02,39,5.90
2015,02,21,02,40,5.80
2015,02,21,02,41,5.80
2015,02,21,02,42,5.80
2015,02,21,02,43,5.80
2015,02,21,02,44,5.80
2015,02,21,02,45,5.80
2015,02,21,02,46,5.80
2015,02,21,02,47,5.80
2015,02,21,02,48,5.80
2015,02,21,02,49,5.70
2015,02,21,02,50,5.70
2015,02,21,02,51,5.70
2015,02,21,02,52,5.60
2015,02,21,02,53,5.60
2015,02,21,02,54,5.60
2015,02,21,02,55,5.60
2015,02,21,02,56,5.60
2015,02,21,02,57,5.60
2015,02,21,02,58,5.60
2015,02,21,02,59,5.60
2015,02,21,03,00,5.60
2015,02,21,03,01,5.60
2015,02,21,03,02,5.50
2015,02,21,03,03,5.50
2015,02,21,03,04,5.50
2015,02,21,03,05,5.50
2015,02,21,03,06,5.50
2015,02,21,03,07,5.50
2015,02,21,03,08,5.50
2015,02,21,03,09,5.50
2015,02,21,03,10,5.50
2015,02,21,03,11,5.50
2015,02,21,03,12,5.40
2015,02,21,03,13,5.40
2015,02,21,03,14,5.40
2015,02,21,03,15,5.40
2015,02,21,03,16,5.40
2015,02,21,03,17,5.40
2015,02,21,03,18,5.40
2015,02,21,03,19,5.40
2015,02,21,03,20,5.40
2015,02,21,03,21,5.30
2015,02,21,03,22,5.30
2015,02,21,03,23,5.30
2015,02,21,03,24,5.30
2015,02,21,03,25,5.30
2015,02,21,03,26,5.30
2015,02,21,03,27,5.30
2015,02,21,03,28,5.30
2015,02,21,03,29,5.30
2015,02,21,03,30,5.30
2015,02,21,03,31,5.30
2015,02,21,03,32,5.30
2015,02,21,03,33,5.40
2015,02,21,03,34,5.40
2015,02,21,03,35,5.40
2015,02,21,03,36,5.40
2015,02,21,03,37,5.40
2015,02,21,03,38,5.40
2015,02,21,03,39,5.40
2015,02,21,03,40,5.40
2015,02,21,03,41,5.40
2015,02,21,03,42,5.40
2015,02,21,03,43,5.40
2015,02,21,03,44,5.40
2015,02,21,03,45,5.40
2015,02,21,03,46,5.50
2015,02,21,03,47,5.50
2015,02,21,03,48,5.50
2015,02,21,03,49,5.50
2015,02,21,03,50,5.50
2015,02,21,03,51,5.50
2015,02,21,03,52,5.50
2015,02,21,03,53,5.50
2015,02,21,03,54,5.50
2015,02,21,03,55,5.50
2015,02,21,03,56,5.50
2015,02,21,03,57,5.50
2015,02,21,03,58,5.40
2015,02,21,03,59,5.40
2015,02,21,04,00,5.40
2015,02,21,04,01,5.40
2015,02,21,04,02,5.30
2015,02,21,04,03,5.30
2015,02,21,04,04,5.30
2015,02,21,04,05,5.30
2015,02,21,04,06,5.30
2015,02,21,04,07,5.30
2015,02,21,04,08,5.30
2015,02,21,04,09,5.30
2015,02,21,04,10,5.30
2015,02,21,04,11,5.30
2015,02,21,04,12,5.30
2015,02,21,04,13,5.30
2015,02,21,04,14,5.30
2015,02,21,04,15,5.30
2015,02,21,04,16,5.30
2015,02,21,04,17,5.30
2015,02,21,04,18,5.30
2015,02,21,04,19,5.30
2015,02,21,04,20,5.30
2015,02,21,04,21,5.30
2015,02,21,04,22,5.30
2015,02,21,04,23,5.30
2015,02,21,04,24,5.40
2015,02,21,04,25,5.40
2015,02,21,04,26,5.50
2015,02,21,04,27,5.50
2015,02,21,04,28,5.50
2015,02,21,04,29,5.60
2015,02,21,04,30,5.60
2015,02,21,04,31,5.60
2015,02,21,04,32,5.60
2015,02,21,04,33,5.70
2015,02,21,04,34,5.70
2015,02,21,04,35,5.70
2015,02,21,04,36,5.70
2015,02,21,04,37,5.70
2015,02,21,04,38,5.70
2015,02,21,04,39,5.70
2015,02,21,04,40,5.70
2015,02,21,04,41,5.70
2015,02,21,04,42,5.70
2015,02,21,04,43,5.70
2015,02,21,04,44,5.70
2015,02,21,04,45,5.70
2015,02,21,04,46,5.60
2015,02,21,04,47,5.60
2015,02,21,04,48,5.60
2015,02,21,04,49,5.60
2015,02,21,04,50,5.60
2015,02,21,04,51,5.60
2015,02,21,04,52,5.60
2015,02,21,04,53,5.50
2015,02,21,04,54,5.50
2015,02,21,04,55,5.40
2015,02,21,04,56,5.40
2015,02,21,04,57,5.40
2015,02,21,04,58,5.40
2015,02,21,04,59,5.40
2015,02,21,05,00,5.40
2015,02,21,05,01,5.40
2015,02,21,05,02,5.50
2015,02,21,05,03,5.60
2015,02,21,05,04,5.60
2015,02,21,05,05,5.60
2015,02,21,05,06,5.60
2015,02,21,05,07,5.70
2015,02,21,05,08,5.70
2015,02,21,05,09,5.70
2015,02,21,05,10,5.60
2015,02,21,05,11,5.70
2015,02,21,05,12,5.70
2015,02,21,05,13,5.70
2015,02,21,05,14,5.70
2015,02,21,05,15,5.70
2015,02,21,05,16,5.70
2015,02,21,05,17,5.70
2015,02,21,05,18,5.70
2015,02,21,05,19,5.70
2015,02,21,05,20,5.70
2015,02,21,05,21,5.70
2015,02,21,05,22,5.70
2015,02,21,05,23,5.70
2015,02,21,05,24,5.70
2015,02,21,05,25,5.70
2015,02,21,05,26,5.70
2015,02,21,05,27,5.70
2015,02,21,05,28,5.70
2015,02,21,05,29,5.70
2015,02,21,05,30,5.70
2015,02,21,05,31,5.70
2015,02,21,05,32,5.70
2015,02,21,05,33,5.70
2015,02,21,05,34,5.70
2015,02,21,05,35,5.70
2015,02,21,05,36,5.70
2015,02,21,05,37,5.70
2015,02,21,05,38,5.70
2015,02,21,05,39,5.70
2015,02,21,05,40,5.60
2015,02,21,05,41,5.60
2015,02,21,05,42,5.60
2015,02,21,05,43,5.60
2015,02,21,05,44,5.60
2015,02,21,05,45,5.60
2015,02,21,05,46,5.60
2015,02,21,05,47,5.60
2015,02,21,05,48,5.60
2015,02,21,05,49,5.60
2015,02,21,05,50,5.60
2015,02,21,05,51,5.60
2015,02,21,05,52,5.60
2015,02,21,05,53,5.60
2015,02,21,05,54,5.50
2015,02,21,05,55,5.50
2015,02,21,05,56,5.50
2015,02,21,05,57,5.40
2015,02,21,05,58,5.40
2015,02,21,05,59,5.40
2015,02,21,06,00,5.40
2015,02,21,06,01,5.40
2015,02,21,06,02,5.40
2015,02,21,06,03,5.40
2015,02,21,06,04,5.40
2015,02,21,06,05,5.40
2015,02,21,06,06,5.40
2015,02,21,06,07,5.40
2015,02,21,06,08,5.40
2015,02,21,06,09,5.40
2015,02,21,06,10,5.40
2015,02,21,06,11,5.40
2015,02,21,06,12,5.40
2015,02,21,06,13,5.40
2015,02,21,06,14,5.40
2015,02,21,06,15,5.40
2015,02,21,06,16,5.40
2015,02,21,06,17,5.40
2015,02,21,06,18,5.40
2015,02,21,06,19,5.40
2015,02,21,06,20,5.50
2015,02,21,06,21,5.50
2015,02,21,06,22,5.50
2015,02,21,06,23,5.60
2015,02,21,06,24,5.60
2015,02,21,06,25,5.60
2015,02,21,06,26,5.60
2015,02,21,06,27,5.60
2015,02,21,06,28,5.60
2015,02,21,06,29,5.60
2015,02,21,06,30,5.60
2015,02,21,06,31,5.60
2015,02,21,06,32,5.60
2015,02,21,06,33,5.60
2015,02,21,06,34,5.60
2015,02,21,06,35,5.60
2015,02,21,06,36,5.60
2015,02,21,06,37,5.60
2015,02,21,06,38,5.60
2015,02,21,06,39,5.70
2015,02,21,06,40,5.70
2015,02,21,06,41,5.70
2015,02,21,06,42,5.70
2015,02,21,06,43,5.70
2015,02,21,06,44,5.70
2015,02,21,06,45,5.70
2015,02,21,06,46,5.70
2015,02,21,06,47,5.80
2015,02,21,06,48,5.80
2015,02,21,06,49,5.80
2015,02,21,06,50,5.80
2015,02,21,06,51,5.80
2015,02,21,06,52,5.80
2015,02,21,06,53,5.80
2015,02,21,06,54,5.80
2015,02,21,06,55,5.80
2015,02,21,06,56,5.80
2015,02,21,06,57,5.80
2015,02,21,06,58,5.80
2015,02,21,06,59,5.80
2015,02,21,07,00,5.80
2015,02,21,07,01,5.80
2015,02,21,07,02,5.80
2015,02,21,07,03,5.80
2015,02,21,07,04,5.70
2015,02,21,07,05,5.70
2015,02,21,07,06,5.70
2015,02,21,07,07,5.70
2015,02,21,07,08,5.70
2015,02,21,07,09,5.70
2015,02,21,07,10,5.70
2015,02,21,07,11,5.70
2015,02,21,07,12,5.70
2015,02,21,07,13,5.70
2015,02,21,07,14,5.70
2015,02,21,07,15,5.70
2015,02,21,07,16,5.70
2015,02,21,07,17,5.70
2015,02,21,07,18,5.70
2015,02,21,07,19,5.70
2015,02,21,07,20,5.70
2015,02,21,07,21,5.70
2015,02,21,07,22,5.70
2015,02,21,07,23,5.70
2015,02,21,07,24,5.70
2015,02,21,07,25,5.70
2015,02,21,07,26,5.70
2015,02,21,07,27,5.70
2015,02,21,07,28,5.70
2015,02,21,07,29,5.70
2015,02,21,07,30,5.80
2015,02,21,07,31,5.80
2015,02,21,07,32,5.80
2015,02,21,07,33,5.80
2015,02,21,07,34,5.80
2015,02,21,07,35,5.80
2015,02,21,07,36,5.80
2015,02,21,07,37,5.90
2015,02,21,07,38,5.90
2015,02,21,07,39,5.90
2015,02,21,07,40,5.90
2015,02,21,07,41,5.90
2015,02,21,07,42,6.00
2015,02,21,07,43,6.00
2015,02,21,07,44,6.00
2015,02,21,07,45,6.00
2015,02,21,07,46,6.00
2015,02,21,07,47,6.10
2015,02,21,07,48,6.10
2015,02,21,07,49,6.10
2015,02,21,07,50,6.10
2015,02,21,07,51,6.20
2015,02,21,07,52,6.20
2015,02,21,07,53,6.20
2015,02,21,07,54,6.30
2015,02,21,07,55,6.30
2015,02,21,07,56,6.30
2015,02,21,07,57,6.30
2015,02,21,07,58,6.40
2015,02,21,07,59,6.40
2015,02,21,08,00,6.40
2015,02,21,08,01,6.40
2015,02,21,08,02,6.40
2015,02,21,08,03,6.50
2015,02,21,08,04,6.50
2015,02,21,08,05,6.60
2015,02,21,08,06,6.60
2015,02,21,08,07,6.70
2015,02,21,08,08,6.70
2015,02,21,08,09,6.70
2015,02,21,08,10,6.80
2015,02,21,08,11,6.80
2015,02,21,08,12,6.80
2015,02,21,08,13,6.90
2015,02,21,08,14,6.90
2015,02,21,08,15,6.90
2015,02,21,08,16,7.00
2015,02,21,08,17,7.00
2015,02,21,08,18,7.00
2015,02,21,08,19,7.00
2015,02,21,08,20,7.00
2015,02,21,08,21,6.90
2015,02,21,08,22,6.90
2015,02,21,08,23,7.00
2015,02,21,08,24,7.00
2015,02,21,08,25,7.00
2015,02,21,08,26,7.00
2015,02,21,08,27,7.00
2015,02,21,08,28,7.00
2015,02,21,08,29,7.10
2015,02,21,08,30,7.10
2015,02,21,08,31,7.20
2015,02,21,08,32,7.20
2015,02,21,08,33,7.20
2015,02,21,08,34,7.20
2015,02,21,08,35,7.20
2015,02,21,08,36,7.20
2015,02,21,08,37,7.20
2015,02,21,08,38,7.20
2015,02,21,08,39,7.20
2015,02,21,08,40,7.20
2015,02,21,08,41,7.20
2015,02,21,08,42,7.30
2015,02,21,08,43,7.30
2015,02,21,08,44,7.40
2015,02,21,08,45,7.40
2015,02,21,08,46,7.40
2015,02,21,08,47,7.40
2015,02,21,08,48,7.40
2015,02,21,08,49,7.40
2015,02,21,08,50,7.50
2015,02,21,08,51,7.50
2015,02,21,08,52,7.60
2015,02,21,08,53,7.60
2015,02,21,08,54,7.70
2015,02,21,08,55,7.70
2015,02,21,08,56,7.70
2015,02,21,08,57,7.80
2015,02,21,08,58,7.80
2015,02,21,08,59,7.80
2015,02,21,09,00,7.80
2015,02,21,09,01,7.90
2015,02,21,09,02,8.00
2015,02,21,09,03,8.00
2015,02,21,09,04,8.10
2015,02,21,09,05,8.20
2015,02,21,09,06,8.20
2015,02,21,09,07,8.30
2015,02,21,09,08,8.40
2015,02,21,09,09,8.40
2015,02,21,09,10,8.40
2015,02,21,09,11,8.50
2015,02,21,09,12,8.50
2015,02,21,09,13,8.50
2015,02,21,09,14,8.50
2015,02,21,09,15,8.50
2015,02,21,09,16,8.50
2015,02,21,09,17,8.50
2015,02,21,09,18,8.50
2015,02,21,09,19,8.40
2015,02,21,09,20,8.40
2015,02,21,09,21,8.40
2015,02,21,09,22,8.40
2015,02,21,09,23,8.30
2015,02,21,09,24,8.30
2015,02,21,09,25,8.30
2015,02,21,09,26,8.30
2015,02,21,09,27,8.30
2015,02,21,09,28,8.30
2015,02,21,09,29,8.30
2015,02,21,09,30,8.30
2015,02,21,09,31,8.30
2015,02,21,09,32,8.20
2015,02,21,09,33,8.20
2015,02,21,09,34,8.20
2015,02,21,09,35,8.20
2015,02,21,09,36,8.20
2015,02,21,09,37,8.20
2015,02,21,09,38,8.20
2015,02,21,09,39,8.30
2015,02,21,09,40,8.30
2015,02,21,09,41,8.30
2015,02,21,09,42,8.30
2015,02,21,09,43,8.40
2015,02,21,09,44,8.40
2015,02,21,09,45,8.40
2015,02,21,09,46,8.40
2015,02,21,09,47,8.40
2015,02,21,09,48,8.40
2015,02,21,09,49,8.50
2015,02,21,09,50,8.50
2015,02,21,09,51,8.50
2015,02,21,09,52,8.50
2015,02,21,09,53,8.60
2015,02,21,09,54,8.60
2015,02,21,09,55,8.60
2015,02,21,09,56,8.70
2015,02,21,09,57,8.70
2015,02,21,09,58,8.70
2015,02,21,09,59,8.70
2015,02,21,10,00,8.80
2015,02,21,10,01,8.80
2015,02,21,10,02,8.80
2015,02,21,10,03,8.80
2015,02,21,10,04,8.80
2015,02,21,10,05,8.90
2015,02,21,10,06,8.90
2015,02,21,10,07,9.00
2015,02,21,10,08,9.00
2015,02,21,10,09,9.00
2015,02,21,10,10,9.00
2015,02,21,10,11,9.10
2015,02,21,10,12,9.10
2015,02,21,10,13,9.10
2015,02,21,10,14,9.20
2015,02,21,10,15,9.20
2015,02,21,10,16,9.20
2015,02,21,10,17,9.30
2015,02,21,10,18,9.30
2015,02,21,10,19,9.30
2015,02,21,10,20,9.20
2015,02,21,10,21,9.20
2015,02,21,10,22,9.20
2015,02,21,10,23,9.20
2015,02,21,10,24,9.30
2015,02,21,10,25,9.30
2015,02,21,10,26,9.40
2015,02,21,10,27,9.40
2015,02,21,10,28,9.40
2015,02,21,10,29,9.40
2015,02,21,10,30,9.40
2015,02,21,10,31,9.40
2015,02,21,10,32,9.30
2015,02,21,10,33,9.30
2015,02,21,10,34,9.30
2015,02,21,10,35,9.30
2015,02,21,10,36,9.40
2015,02,21,10,37,9.40
2015,02,21,10,38,9.50
2015,02,21,10,39,9.50
2015,02,21,10,40,9.60
2015,02,21,10,41,9.60
2015,02,21,10,42,9.60
2015,02,21,10,43,9.70
2015,02,21,10,44,9.70
2015,02,21,10,45,9.70
2015,02,21,10,46,9.70
2015,02,21,10,47,9.80
2015,02,21,10,48,9.80
2015,02,21,10,49,9.80
2015,02,21,10,50,9.90
2015,02,21,10,51,9.90
2015,02,21,10,52,10.00
2015,02,21,10,53,10.00
2015,02,21,10,54,10.10
2015,02,21,10,55,10.10
2015,02,21,10,56,10.10
2015,02,21,10,57,10.10
2015,02,21,10,58,10.10
2015,02,21,10,59,10.10
2015,02,21,11,00,10.10
2015,02,21,11,01,10.10
2015,02,21,11,02,10.20
2015,02,21,11,03,10.20
2015,02,21,11,04,10.30
2015,02,21,11,05,10.30
2015,02,21,11,06,10.30
2015,02,21,11,07,10.30
2015,02,21,11,08,10.20
2015,02,21,11,09,10.20
2015,02,21,11,10,10.30
2015,02,21,11,11,10.30
2015,02,21,11,12,10.30
2015,02,21,11,13,10.30
2015,02,21,11,14,10.30
2015,02,21,11,15,10.30
2015,02,21,11,16,10.30
2015,02,21,11,17,10.40
2015,02,21,11,18,10.40
2015,02,21,11,19,10.50
2015,02,21,11,20,10.50
2015,02,21,11,21,10.60
2015,02,21,11,22,10.60
2015,02,21,11,23,10.60
2015,02,21,11,24,10.70
2015,02,21,11,25,10.70
2015,02,21,11,26,10.70
2015,02,21,11,27,10.70
2015,02,21,11,28,10.80
2015,02,21,11,29,10.80
2015,02,21,11,30,10.90
2015,02,21,11,31,11.00
2015,02,21,11,32,11.00
2015,02,21,11,33,11.10
2015,02,21,11,34,11.20
2015,02,21,11,35,11.20
2015,02,21,11,36,11.20
2015,02,21,11,37,11.20
2015,02,21,11,38,11.20
2015,02,21,11,39,11.30
2015,02,21,11,40,11.30
2015,02,21,11,41,11.30
2015,02,21,11,42,11.40
2015,02,21,11,43,11.50
2015,02,21,11,44,11.60
2015,02,21,11,45,11.60
2015,02,21,11,46,11.70
2015,02,21,11,47,11.70
2015,02,21,11,48,11.70
2015,02,21,11,49,11.80
2015,02,21,11,50,11.80
2015,02,21,11,51,11.70
2015,02,21,11,52,11.60
2015,02,21,11,53,11.60
2015,02,21,11,54,11.60
2015,02,21,11,55,11.70
2015,02,21,11,56,11.70
2015,02,21,11,57,11.70
2015,02,21,11,58,11.80
2015,02,21,11,59,11.70
2015,02,21,12,00,11.70
2015,02,21,12,01,11.70
2015,02,21,12,02,11.60
2015,02,21,12,03,11.60
2015,02,21,12,04,11.60
2015,02,21,12,05,11.60
2015,02,21,12,06,11.50
2015,02,21,12,07,11.40
2015,02,21,12,08,11.40
2015,02,21,12,09,11.50
2015,02,21,12,10,11.50
2015,02,21,12,11,11.60
2015,02,21,12,12,11.70
2015,02,21,12,13,11.70
2015,02,21,12,14,11.80
2015,02,21,12,15,11.80
2015,02,21,12,16,11.90
2015,02,21,12,17,11.90
2015,02,21,12,18,11.90
2015,02,21,12,19,12.00
2015,02,21,12,20,12.00
2015,02,21,12,21,11.90
2015,02,21,12,22,11.80
2015,02,21,12,23,11.80
2015,02,21,12,24,11.80
2015,02,21,12,25,11.80
2015,02,21,12,26,11.80
2015,02,21,12,27,11.80
2015,02,21,12,28,11.80
2015,02,21,12,29,11.90
2015,02,21,12,30,12.00
2015,02,21,12,31,12.00
2015,02,21,12,32,12.00
2015,02,21,12,33,12.00
2015,02,21,12,34,11.90
2015,02,21,12,35,11.90
2015,02,21,12,36,11.90
2015,02,21,12,37,11.90
2015,02,21,12,38,11.90
2015,02,21,12,39,11.90
2015,02,21,12,40,11.90
2015,02,21,12,41,12.00
2015,02,21,12,42,12.00
2015,02,21,12,43,12.00
2015,02,21,12,44,11.90
2015,02,21,12,45,11.80
2015,02,21,12,46,11.80
2015,02,21,12,47,11.80
2015,02,21,12,48,11.90
2015,02,21,12,49,11.90
2015,02,21,12,50,11.90
2015,02,21,12,51,11.90
2015,02,21,12,52,11.80
2015,02,21,12,53,11.80
2015,02,21,12,54,11.80
2015,02,21,12,55,11.90
2015,02,21,12,56,11.90
2015,02,21,12,57,11.90
2015,02,21,12,58,12.00
2015,02,21,12,59,12.00
2015,02,21,13,00,12.10
2015,02,21,13,01,12.20
2015,02,21,13,02,12.20
2015,02,21,13,03,12.20
2015,02,21,13,04,12.20
2015,02,21,13,05,12.10
2015,02,21,13,06,12.00
2015,02,21,13,07,11.90
2015,02,21,13,08,11.90
2015,02,21,13,09,11.80
2015,02,21,13,10,11.80
2015,02,21,13,11,11.80
2015,02,21,13,12,11.80
2015,02,21,13,13,11.80
2015,02,21,13,14,11.80
2015,02,21,13,15,11.90
2015,02,21,13,16,11.90
2015,02,21,13,17,11.90
2015,02,21,13,18,11.80
2015,02,21,13,19,11.70
2015,02,21,13,20,11.70
2015,02,21,13,21,11.80
2015,02,21,13,22,11.80
2015,02,21,13,23,11.80
2015,02,21,13,24,11.80
2015,02,21,13,25,11.90
2015,02,21,13,26,11.90
2015,02,21,13,27,12.00
2015,02,21,13,28,11.90
2015,02,21,13,29,11.90
2015,02,21,13,30,11.90
2015,02,21,13,31,11.80
2015,02,21,13,32,11.70
2015,02,21,13,33,11.70
2015,02,21,13,34,11.70
2015,02,21,13,35,11.80
2015,02,21,13,36,11.90
2015,02,21,13,37,11.90
2015,02,21,13,38,12.00
2015,02,21,13,39,12.00
2015,02,21,13,40,12.00
2015,02,21,13,41,11.90
2015,02,21,13,42,11.90
2015,02,21,13,43,11.90
2015,02,21,13,44,12.00
2015,02,21,13,45,12.00
2015,02,21,13,46,12.10
2015,02,21,13,47,12.10
2015,02,21,13,48,12.20
2015,02,21,13,49,12.20
2015,02,21,13,50,12.30
2015,02,21,13,51,12.30
2015,02,21,13,52,12.30
2015,02,21,13,53,12.30
2015,02,21,13,54,12.40
2015,02,21,13,55,12.50
2015,02,21,13,56,12.50
2015,02,21,13,57,12.60
2015,02,21,13,58,12.60
2015,02,21,13,59,12.60
2015,02,21,14,00,12.70
2015,02,21,14,01,12.70
2015,02,21,14,02,12.70
2015,02,21,14,03,12.80
2015,02,21,14,04,12.80
2015,02,21,14,05,12.70
2015,02,21,14,06,12.70
2015,02,21,14,07,12.70
2015,02,21,14,08,12.60
2015,02,21,14,09,12.60
2015,02,21,14,10,12.60
2015,02,21,14,11,12.60
2015,02,21,14,12,12.70
2015,02,21,14,13,12.70
2015,02,21,14,14,12.70
2015,02,21,14,15,12.70
2015,02,21,14,16,12.70
2015,02,21,14,17,12.70
2015,02,21,14,18,12.70
2015,02,21,14,19,12.70
2015,02,21,14,20,12.70
2015,02,21,14,21,12.70
2015,02,21,14,22,12.70
2015,02,21,14,23,12.70
2015,02,21,14,24,12.80
2015,02,21,14,25,12.80
2015,02,21,14,26,12.70
2015,02,21,14,27,12.70
2015,02,21,14,28,12.70
2015,02,21,14,29,12.70
2015,02,21,14,30,12.70
2015,02,21,14,31,12.60
2015,02,21,14,32,12.60
2015,02,21,14,33,12.60
2015,02,21,14,34,12.60
2015,02,21,14,35,12.60
2015,02,21,14,36,12.60
2015,02,21,14,37,12.60
2015,02,21,14,38,12.60
2015,02,21,14,39,12.60
2015,02,21,14,40,12.50
2015,02,21,14,41,12.40
2015,02,21,14,42,12.40
2015,02,21,14,43,12.40
2015,02,21,14,44,12.30
2015,02,21,14,45,12.30
2015,02,21,14,46,12.20
2015,02,21,14,47,12.20
2015,02,21,14,48,12.20
2015,02,21,14,49,12.20
2015,02,21,14,50,12.30
2015,02,21,14,51,12.30
2015,02,21,14,52,12.30
2015,02,21,14,53,12.30
2015,02,21,14,54,12.30
2015,02,21,14,55,12.30
2015,02,21,14,56,12.30
2015,02,21,14,57,12.30
2015,02,21,14,58,12.30
2015,02,21,14,59,12.30
2015,02,21,15,00,12.30
2015,02,21,15,01,12.30
2015,02,21,15,02,12.20
2015,02,21,15,03,12.30
2015,02,21,15,04,12.30
2015,02,21,15,05,12.30
2015,02,21,15,06,12.40
2015,02,21,15,07,12.40
2015,02,21,15,08,12.50
2015,02,21,15,09,12.50
2015,02,21,15,10,12.60
2015,02,21,15,11,12.60
2015,02,21,15,12,12.60
2015,02,21,15,13,12.70
2015,02,21,15,14,12.70
2015,02,21,15,15,12.70
2015,02,21,15,16,12.70
2015,02,21,15,17,12.80
2015,02,21,15,18,12.80
2015,02,21,15,19,12.80
2015,02,21,15,20,12.80
2015,02,21,15,21,12.80
2015,02,21,15,22,12.80
2015,02,21,15,23,12.80
2015,02,21,15,24,12.80
2015,02,21,15,25,12.80
2015,02,21,15,26,12.80
2015,02,21,15,27,12.80
2015,02,21,15,28,12.70
2015,02,21,15,29,12.70
2015,02,21,15,30,12.70
2015,02,21,15,31,12.70
2015,02,21,15,32,12.60
2015,02,21,15,33,12.60
2015,02,21,15,34,12.50
2015,02,21,15,35,12.50
2015,02,21,15,36,12.40
2015,02,21,15,37,12.50
2015,02,21,15,38,12.50
2015,02,21,15,39,12.50
2015,02,21,15,40,12.60
2015,02,21,15,41,12.60
2015,02,21,15,42,12.70
2015,02,21,15,43,12.70
2015,02,21,15,44,12.80
2015,02,21,15,45,12.80
2015,02,21,15,46,12.70
2015,02,21,15,47,12.70
2015,02,21,15,48,12.70
2015,02,21,15,49,12.70
2015,02,21,15,50,12.70
2015,02,21,15,51,12.70
2015,02,21,15,52,12.70
2015,02,21,15,53,12.60
2015,02,21,15,54,12.70
2015,02,21,15,55,12.60
2015,02,21,15,56,12.60
2015,02,21,15,57,12.60
2015,02,21,15,58,12.60
2015,02,21,15,59,12.60
2015,02,21,16,00,12.60
2015,02,21,16,01,12.60
2015,02,21,16,02,12.60
2015,02,21,16,03,12.50
2015,02,21,16,04,12.50
2015,02,21,16,05,12.40
2015,02,21,16,06,12.40
2015,02,21,16,07,12.50
2015,02,21,16,08,12.50
2015,02,21,16,09,12.50
2015,02,21,16,10,12.50
2015,02,21,16,11,12.50
2015,02,21,16,12,12.50
2015,02,21,16,13,12.50
2015,02,21,16,14,12.50
2015,02,21,16,15,12.50
2015,02,21,16,16,12.40
2015,02,21,16,17,12.40
2015,02,21,16,18,12.40
2015,02,21,16,19,12.40
2015,02,21,16,20,12.40
2015,02,21,16,21,12.40
2015,02,21,16,22,12.40
2015,02,21,16,23,12.30
2015,02,21,16,24,12.30
2015,02,21,16,25,12.20
2015,02,21,16,26,12.20
2015,02,21,16,27,12.20
2015,02,21,16,28,12.20
2015,02,21,16,29,12.30
2015,02,21,16,30,12.30
2015,02,21,16,31,12.30
2015,02,21,16,32,12.30
2015,02,21,16,33,12.30
2015,02,21,16,34,12.30
2015,02,21,16,35,12.30
2015,02,21,16,36,12.30
2015,02,21,16,37,12.30
2015,02,21,16,38,12.30
2015,02,21,16,39,12.30
2015,02,21,16,40,12.30
2015,02,21,16,41,12.30
2015,02,21,16,42,12.30
2015,02,21,16,43,12.20
2015,02,21,16,44,12.20
2015,02,21,16,45,12.20
2015,02,21,16,46,12.20
2015,02,21,16,47,12.30
2015,02,21,16,48,12.30
2015,02,21,16,49,12.30
2015,02,21,16,50,12.30
2015,02,21,16,51,12.30
2015,02,21,16,52,12.30
2015,02,21,16,53,12.30
2015,02,21,16,54,12.30
2015,02,21,16,55,12.30
2015,02,21,16,56,12.30
2015,02,21,16,57,12.30
2015,02,21,16,58,12.30
2015,02,21,16,59,12.30
2015,02,21,17,00,12.20
2015,02,21,17,01,12.10
2015,02,21,17,02,12.10
2015,02,21,17,03,12.10
2015,02,21,17,04,12.10
2015,02,21,17,05,12.00
2015,02,21,17,06,12.00
2015,02,21,17,07,12.00
2015,02,21,17,08,11.90
2015,02,21,17,09,11.90
2015,02,21,17,10,11.90
2015,02,21,17,11,11.90
2015,02,21,17,12,11.90
2015,02,21,17,13,11.80
2015,02,21,17,14,11.80
2015,02,21,17,15,11.80
2015,02,21,17,16,11.80
2015,02,21,17,17,11.70
2015,02,21,17,18,11.70
2015,02,21,17,19,11.70
2015,02,21,17,20,11.60
2015,02,21,17,21,11.60
2015,02,21,17,22,11.60
2015,02,21,17,23,11.60
2015,02,21,17,24,11.60
2015,02,21,17,25,11.60
2015,02,21,17,26,11.60
2015,02,21,17,27,11.50
2015,02,21,17,28,11.50
2015,02,21,17,29,11.50
2015,02,21,17,30,11.50
2015,02,21,17,31,11.40
2015,02,21,17,32,11.40
2015,02,21,17,33,11.40
2015,02,21,17,34,11.40
2015,02,21,17,35,11.30
2015,02,21,17,36,11.30
2015,02,21,17,37,11.30
2015,02,21,17,38,11.30
2015,02,21,17,39,11.20
2015,02,21,17,40,11.20
2015,02,21,17,41,11.20
2015,02,21,17,42,11.10
2015,02,21,17,43,11.10
2015,02,21,17,44,11.10
2015,02,21,17,45,11.00
2015,02,21,17,46,11.00
2015,02,21,17,47,11.00