Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,12.80
2016,04,20,00,01,12.80
2016,04,20,00,02,12.80
2016,04,20,00,03,12.80
2016,04,20,00,04,12.80
2016,04,20,00,05,12.80
2016,04,20,00,06,12.90
2016,04,20,00,07,12.90
2016,04,20,00,08,12.90
2016,04,20,00,09,12.90
2016,04,20,00,10,12.90
2016,04,20,00,11,12.90
2016,04,20,00,12,12.90
2016,04,20,00,13,12.90
2016,04,20,00,14,13.00
2016,04,20,00,15,13.00
2016,04,20,00,16,13.00
2016,04,20,00,17,13.00
2016,04,20,00,18,13.00
2016,04,20,00,19,13.00
2016,04,20,00,20,12.90
2016,04,20,00,21,12.80
2016,04,20,00,22,12.70
2016,04,20,00,23,12.70
2016,04,20,00,24,12.60
2016,04,20,00,25,12.50
2016,04,20,00,26,12.50
2016,04,20,00,27,12.40
2016,04,20,00,28,12.40
2016,04,20,00,29,12.30
2016,04,20,00,30,12.30
2016,04,20,00,31,12.30
2016,04,20,00,32,12.30
2016,04,20,00,33,12.30
2016,04,20,00,34,12.30
2016,04,20,00,35,12.30
2016,04,20,00,36,12.30
2016,04,20,00,37,12.30
2016,04,20,00,38,12.30
2016,04,20,00,39,12.30
2016,04,20,00,40,12.30
2016,04,20,00,41,12.30
2016,04,20,00,42,12.30
2016,04,20,00,43,12.20
2016,04,20,00,44,12.20
2016,04,20,00,45,12.30
2016,04,20,00,46,12.30
2016,04,20,00,47,12.30
2016,04,20,00,48,12.30
2016,04,20,00,49,12.30
2016,04,20,00,50,12.30
2016,04,20,00,51,12.30
2016,04,20,00,52,12.30
2016,04,20,00,53,12.30
2016,04,20,00,54,12.30
2016,04,20,00,55,12.30
2016,04,20,00,56,12.30
2016,04,20,00,57,12.20
2016,04,20,00,58,12.20
2016,04,20,00,59,12.20
2016,04,20,01,00,12.20
2016,04,20,01,01,12.10
2016,04,20,01,02,12.10
2016,04,20,01,03,12.10
2016,04,20,01,04,12.10
2016,04,20,01,05,12.10
2016,04,20,01,06,12.00
2016,04,20,01,07,12.00
2016,04,20,01,08,12.00
2016,04,20,01,09,11.90
2016,04,20,01,10,11.90
2016,04,20,01,11,11.90
2016,04,20,01,12,11.90
2016,04,20,01,13,11.90
2016,04,20,01,14,11.90
2016,04,20,01,15,11.90
2016,04,20,01,16,11.90
2016,04,20,01,17,11.90
2016,04,20,01,18,11.90
2016,04,20,01,19,11.90
2016,04,20,01,20,11.90
2016,04,20,01,21,11.90
2016,04,20,01,22,11.80
2016,04,20,01,23,11.80
2016,04,20,01,24,11.80
2016,04,20,01,25,11.80
2016,04,20,01,26,11.70
2016,04,20,01,27,11.70
2016,04,20,01,28,11.70
2016,04,20,01,29,11.70
2016,04,20,01,30,11.60
2016,04,20,01,31,11.60
2016,04,20,01,32,11.60
2016,04,20,01,33,11.60
2016,04,20,01,34,11.60
2016,04,20,01,35,11.50
2016,04,20,01,36,11.50
2016,04,20,01,37,11.50
2016,04,20,01,38,11.50
2016,04,20,01,39,11.50
2016,04,20,01,40,11.50
2016,04,20,01,41,11.40
2016,04,20,01,42,11.40
2016,04,20,01,43,11.40
2016,04,20,01,44,11.40
2016,04,20,01,45,11.40
2016,04,20,01,46,11.40
2016,04,20,01,47,11.30
2016,04,20,01,48,11.30
2016,04,20,01,49,11.30
2016,04,20,01,50,11.30
2016,04,20,01,51,11.30
2016,04,20,01,52,11.30
2016,04,20,01,53,11.30
2016,04,20,01,54,11.30
2016,04,20,01,55,11.30
2016,04,20,01,56,11.30
2016,04,20,01,57,11.30
2016,04,20,01,58,11.30
2016,04,20,01,59,11.30
2016,04,20,02,00,11.30
2016,04,20,02,01,11.30
2016,04,20,02,02,11.30
2016,04,20,02,03,11.30
2016,04,20,02,04,11.30
2016,04,20,02,05,11.30
2016,04,20,02,06,11.30
2016,04,20,02,07,11.30
2016,04,20,02,08,11.40
2016,04,20,02,09,11.40
2016,04,20,02,10,11.40
2016,04,20,02,11,11.40
2016,04,20,02,12,11.40
2016,04,20,02,13,11.40
2016,04,20,02,14,11.40
2016,04,20,02,15,11.30
2016,04,20,02,16,11.30
2016,04,20,02,17,11.30
2016,04,20,02,18,11.30
2016,04,20,02,19,11.20
2016,04,20,02,20,11.20
2016,04,20,02,21,11.20
2016,04,20,02,22,11.10
2016,04,20,02,23,11.10
2016,04,20,02,24,11.10
2016,04,20,02,25,11.10
2016,04,20,02,26,11.00
2016,04,20,02,27,11.00
2016,04,20,02,28,11.00
2016,04,20,02,29,11.00
2016,04,20,02,30,10.90
2016,04,20,02,31,10.90
2016,04,20,02,32,10.90
2016,04,20,02,33,10.90
2016,04,20,02,34,10.90
2016,04,20,02,35,10.90
2016,04,20,02,36,10.90
2016,04,20,02,37,10.90
2016,04,20,02,38,10.90
2016,04,20,02,39,10.90
2016,04,20,02,40,10.80
2016,04,20,02,41,10.80
2016,04,20,02,42,10.80
2016,04,20,02,43,10.80
2016,04,20,02,44,10.80
2016,04,20,02,45,10.80
2016,04,20,02,46,10.80
2016,04,20,02,47,10.80
2016,04,20,02,48,10.70
2016,04,20,02,49,10.70
2016,04,20,02,50,10.70
2016,04,20,02,51,10.70
2016,04,20,02,52,10.70
2016,04,20,02,53,10.70
2016,04,20,02,54,10.70
2016,04,20,02,55,10.70
2016,04,20,02,56,10.70
2016,04,20,02,57,10.70
2016,04,20,02,58,10.70
2016,04,20,02,59,10.70
2016,04,20,03,00,10.60
2016,04,20,03,01,10.60
2016,04,20,03,02,10.60
2016,04,20,03,03,10.50
2016,04,20,03,04,10.50
2016,04,20,03,05,10.50
2016,04,20,03,06,10.40
2016,04,20,03,07,10.40
2016,04,20,03,08,10.40
2016,04,20,03,09,10.40
2016,04,20,03,10,10.40
2016,04,20,03,11,10.40
2016,04,20,03,12,10.30
2016,04,20,03,13,10.30
2016,04,20,03,14,10.30
2016,04,20,03,15,10.30
2016,04,20,03,16,10.30
2016,04,20,03,17,10.30
2016,04,20,03,18,10.30
2016,04,20,03,19,10.30
2016,04,20,03,20,10.30
2016,04,20,03,21,10.30
2016,04,20,03,22,10.30
2016,04,20,03,23,10.20
2016,04,20,03,24,10.20
2016,04,20,03,25,10.20
2016,04,20,03,26,10.20
2016,04,20,03,27,10.20
2016,04,20,03,28,10.20
2016,04,20,03,29,10.30
2016,04,20,03,30,10.30
2016,04,20,03,31,10.30
2016,04,20,03,32,10.30
2016,04,20,03,33,10.30
2016,04,20,03,34,10.30
2016,04,20,03,35,10.20
2016,04,20,03,36,10.20
2016,04,20,03,37,10.20
2016,04,20,03,38,10.20
2016,04,20,03,39,10.10
2016,04,20,03,40,10.10
2016,04,20,03,41,10.10
2016,04,20,03,42,10.10
2016,04,20,03,43,10.10
2016,04,20,03,44,10.10
2016,04,20,03,45,10.10
2016,04,20,03,46,10.10
2016,04,20,03,47,10.10
2016,04,20,03,48,10.10
2016,04,20,03,49,10.10
2016,04,20,03,50,10.10
2016,04,20,03,51,10.10
2016,04,20,03,52,10.10
2016,04,20,03,53,10.10
2016,04,20,03,54,10.10
2016,04,20,03,55,10.00
2016,04,20,03,56,10.00
2016,04,20,03,57,10.00
2016,04,20,03,58,10.00
2016,04,20,03,59,9.90
2016,04,20,04,00,9.90
2016,04,20,04,01,9.90
2016,04,20,04,02,9.90
2016,04,20,04,03,9.90
2016,04,20,04,04,9.90
2016,04,20,04,05,9.80
2016,04,20,04,06,9.80
2016,04,20,04,07,9.80
2016,04,20,04,08,9.70
2016,04,20,04,09,9.70
2016,04,20,04,10,9.70
2016,04,20,04,11,9.70
2016,04,20,04,12,9.70
2016,04,20,04,13,9.70
2016,04,20,04,14,9.70
2016,04,20,04,15,9.70
2016,04,20,04,16,9.70
2016,04,20,04,17,9.70
2016,04,20,04,18,9.70
2016,04,20,04,19,9.60
2016,04,20,04,20,9.60
2016,04,20,04,21,9.60
2016,04,20,04,22,9.60
2016,04,20,04,23,9.60
2016,04,20,04,24,9.60
2016,04,20,04,25,9.60
2016,04,20,04,26,9.70
2016,04,20,04,27,9.70
2016,04,20,04,28,9.70
2016,04,20,04,29,9.70
2016,04,20,04,30,9.70
2016,04,20,04,31,9.70
2016,04,20,04,32,9.70
2016,04,20,04,33,9.70
2016,04,20,04,34,9.70
2016,04,20,04,35,9.80
2016,04,20,04,36,9.80
2016,04,20,04,37,9.80
2016,04,20,04,38,9.80
2016,04,20,04,39,9.90
2016,04,20,04,40,9.90
2016,04,20,04,41,9.90
2016,04,20,04,42,10.00
2016,04,20,04,43,10.00
2016,04,20,04,44,10.00
2016,04,20,04,45,10.00
2016,04,20,04,46,10.00
2016,04,20,04,47,10.00
2016,04,20,04,48,9.90
2016,04,20,04,49,9.90
2016,04,20,04,50,9.90
2016,04,20,04,51,9.90
2016,04,20,04,52,9.80
2016,04,20,04,53,9.80
2016,04,20,04,54,9.80
2016,04,20,04,55,9.80
2016,04,20,04,56,9.80
2016,04,20,04,57,9.70
2016,04,20,04,58,9.70
2016,04,20,04,59,9.70
2016,04,20,05,00,9.70
2016,04,20,05,01,9.70
2016,04,20,05,02,9.60
2016,04,20,05,03,9.60
2016,04,20,05,04,9.60
2016,04,20,05,05,9.50
2016,04,20,05,06,9.50
2016,04,20,05,07,9.50
2016,04,20,05,08,9.50
2016,04,20,05,09,9.40
2016,04,20,05,10,9.40
2016,04,20,05,11,9.40
2016,04,20,05,12,9.40
2016,04,20,05,13,9.40
2016,04,20,05,14,9.40
2016,04,20,05,15,9.50
2016,04,20,05,16,9.50
2016,04,20,05,17,9.60
2016,04,20,05,18,9.60
2016,04,20,05,19,9.70
2016,04,20,05,20,9.70
2016,04,20,05,21,9.80
2016,04,20,05,22,9.80
2016,04,20,05,23,9.80
2016,04,20,05,24,9.80
2016,04,20,05,25,9.80
2016,04,20,05,26,9.80
2016,04,20,05,27,9.80
2016,04,20,05,28,9.70
2016,04,20,05,29,9.70
2016,04,20,05,30,9.70
2016,04,20,05,31,9.60
2016,04,20,05,32,9.60
2016,04,20,05,33,9.60
2016,04,20,05,34,9.50
2016,04,20,05,35,9.50
2016,04,20,05,36,9.40
2016,04,20,05,37,9.40
2016,04,20,05,38,9.40
2016,04,20,05,39,9.40
2016,04,20,05,40,9.40
2016,04,20,05,41,9.40
2016,04,20,05,42,9.40
2016,04,20,05,43,9.30
2016,04,20,05,44,9.30
2016,04,20,05,45,9.30
2016,04,20,05,46,9.30
2016,04,20,05,47,9.30
2016,04,20,05,48,9.30
2016,04,20,05,49,9.30
2016,04,20,05,50,9.30
2016,04,20,05,51,9.30
2016,04,20,05,52,9.20
2016,04,20,05,53,9.20
2016,04,20,05,54,9.20
2016,04,20,05,55,9.20
2016,04,20,05,56,9.20
2016,04,20,05,57,9.20
2016,04,20,05,58,9.20
2016,04,20,05,59,9.10
2016,04,20,06,00,9.10
2016,04,20,06,01,9.10
2016,04,20,06,02,9.10
2016,04,20,06,03,9.10
2016,04,20,06,04,9.00
2016,04,20,06,05,9.00
2016,04,20,06,06,9.00
2016,04,20,06,07,8.90
2016,04,20,06,08,8.90
2016,04,20,06,09,8.90
2016,04,20,06,10,8.90
2016,04,20,06,11,8.90
2016,04,20,06,12,8.90
2016,04,20,06,13,8.90
2016,04,20,06,14,8.90
2016,04,20,06,15,8.90
2016,04,20,06,16,9.00
2016,04,20,06,17,9.00
2016,04,20,06,18,9.00
2016,04,20,06,19,9.00
2016,04,20,06,20,9.00
2016,04,20,06,21,9.00
2016,04,20,06,22,9.10
2016,04,20,06,23,9.10
2016,04,20,06,24,9.10
2016,04,20,06,25,9.10
2016,04,20,06,26,9.10
2016,04,20,06,27,9.10
2016,04,20,06,28,9.10
2016,04,20,06,29,9.10
2016,04,20,06,30,9.10
2016,04,20,06,31,9.10
2016,04,20,06,32,9.10
2016,04,20,06,33,9.10
2016,04,20,06,34,9.10
2016,04,20,06,35,9.10
2016,04,20,06,36,9.10
2016,04,20,06,37,9.10
2016,04,20,06,38,9.10
2016,04,20,06,39,9.10
2016,04,20,06,40,9.10
2016,04,20,06,41,9.00
2016,04,20,06,42,9.00
2016,04,20,06,43,9.00
2016,04,20,06,44,8.90
2016,04,20,06,45,8.90
2016,04,20,06,46,8.90
2016,04,20,06,47,8.90
2016,04,20,06,48,8.90
2016,04,20,06,49,8.90
2016,04,20,06,50,8.90
2016,04,20,06,51,8.90
2016,04,20,06,52,8.90
2016,04,20,06,53,8.80
2016,04,20,06,54,8.80
2016,04,20,06,55,8.80
2016,04,20,06,56,8.80
2016,04,20,06,57,8.80
2016,04,20,06,58,8.90
2016,04,20,06,59,8.90
2016,04,20,07,00,8.90
2016,04,20,07,01,8.90
2016,04,20,07,02,8.90
2016,04,20,07,03,9.00
2016,04,20,07,04,9.00
2016,04,20,07,05,9.10
2016,04,20,07,06,9.20
2016,04,20,07,07,9.30
2016,04,20,07,08,9.30
2016,04,20,07,09,9.40
2016,04,20,07,10,9.50
2016,04,20,07,11,9.60
2016,04,20,07,12,9.70
2016,04,20,07,13,9.80
2016,04,20,07,14,9.80
2016,04,20,07,15,9.90
2016,04,20,07,16,10.00
2016,04,20,07,17,10.10
2016,04,20,07,18,10.20
2016,04,20,07,19,10.20
2016,04,20,07,20,10.30
2016,04,20,07,21,10.30
2016,04,20,07,22,10.30
2016,04,20,07,23,10.30
2016,04,20,07,24,10.30
2016,04,20,07,25,10.30
2016,04,20,07,26,10.30
2016,04,20,07,27,10.40
2016,04,20,07,28,10.40
2016,04,20,07,29,10.50
2016,04,20,07,30,10.60
2016,04,20,07,31,10.70
2016,04,20,07,32,10.80
2016,04,20,07,33,10.90
2016,04,20,07,34,11.00
2016,04,20,07,35,11.10
2016,04,20,07,36,11.20
2016,04,20,07,37,11.30
2016,04,20,07,38,11.50
2016,04,20,07,39,11.60
2016,04,20,07,40,11.70
2016,04,20,07,41,11.80
2016,04,20,07,42,11.80
2016,04,20,07,43,11.90
2016,04,20,07,44,12.00
2016,04,20,07,45,12.10
2016,04,20,07,46,12.20
2016,04,20,07,47,12.20
2016,04,20,07,48,12.20
2016,04,20,07,49,12.20
2016,04,20,07,50,12.20
2016,04,20,07,51,12.30
2016,04,20,07,52,12.30
2016,04,20,07,53,12.30
2016,04,20,07,54,12.40
2016,04,20,07,55,12.50
2016,04,20,07,56,12.60
2016,04,20,07,57,12.70
2016,04,20,07,58,12.80
2016,04,20,07,59,13.00
2016,04,20,08,00,13.10
2016,04,20,08,01,13.30
2016,04,20,08,02,13.40
2016,04,20,08,03,13.60
2016,04,20,08,04,13.80
2016,04,20,08,05,14.00
2016,04,20,08,06,14.10
2016,04,20,08,07,14.30
2016,04,20,08,08,14.40
2016,04,20,08,09,14.40
2016,04,20,08,10,14.50
2016,04,20,08,11,14.50
2016,04,20,08,12,14.60
2016,04,20,08,13,14.60
2016,04,20,08,14,14.60
2016,04,20,08,15,14.70
2016,04,20,08,16,14.70
2016,04,20,08,17,14.80
2016,04,20,08,18,14.80
2016,04,20,08,19,14.80
2016,04,20,08,20,14.90
2016,04,20,08,21,14.90
2016,04,20,08,22,15.00
2016,04,20,08,23,15.00
2016,04,20,08,24,15.10
2016,04,20,08,25,15.10
2016,04,20,08,26,15.20
2016,04,20,08,27,15.30
2016,04,20,08,28,15.30
2016,04,20,08,29,15.40
2016,04,20,08,30,15.50
2016,04,20,08,31,15.70
2016,04,20,08,32,15.80
2016,04,20,08,33,15.90
2016,04,20,08,34,16.00
2016,04,20,08,35,16.10
2016,04,20,08,36,16.30
2016,04,20,08,37,16.50
2016,04,20,08,38,16.60
2016,04,20,08,39,16.70
2016,04,20,08,40,16.80
2016,04,20,08,41,16.90
2016,04,20,08,42,17.10
2016,04,20,08,43,17.20
2016,04,20,08,44,17.30
2016,04,20,08,45,17.40
2016,04,20,08,46,17.50
2016,04,20,08,47,17.60
2016,04,20,08,48,17.70
2016,04,20,08,49,17.80
2016,04,20,08,50,17.80
2016,04,20,08,51,18.00
2016,04,20,08,52,18.20
2016,04,20,08,53,18.40
2016,04,20,08,54,18.50
2016,04,20,08,55,18.70
2016,04,20,08,56,18.80
2016,04,20,08,57,18.90
2016,04,20,08,58,19.00
2016,04,20,08,59,19.10
2016,04,20,09,00,19.20
2016,04,20,09,01,19.30
2016,04,20,09,02,19.40
2016,04,20,09,03,19.50
2016,04,20,09,04,19.60
2016,04,20,09,05,19.60
2016,04,20,09,06,19.70
2016,04,20,09,07,19.70
2016,04,20,09,08,19.80
2016,04,20,09,09,19.80
2016,04,20,09,10,19.80
2016,04,20,09,11,19.90
2016,04,20,09,12,19.90
2016,04,20,09,13,19.90
2016,04,20,09,14,20.00
2016,04,20,09,15,20.00
2016,04,20,09,16,20.00
2016,04,20,09,17,20.00
2016,04,20,09,18,20.10
2016,04,20,09,19,20.10
2016,04,20,09,20,20.20
2016,04,20,09,21,20.20
2016,04,20,09,22,20.30
2016,04,20,09,23,20.40
2016,04,20,09,24,20.40
2016,04,20,09,25,20.50
2016,04,20,09,26,20.50
2016,04,20,09,27,20.60
2016,04,20,09,28,20.60
2016,04,20,09,29,20.60
2016,04,20,09,30,20.60
2016,04,20,09,31,20.70
2016,04,20,09,32,20.70
2016,04,20,09,33,20.70
2016,04,20,09,34,20.70
2016,04,20,09,35,20.70
2016,04,20,09,36,20.70
2016,04,20,09,37,20.60
2016,04,20,09,38,20.60
2016,04,20,09,39,20.60
2016,04,20,09,40,20.60
2016,04,20,09,41,20.70
2016,04,20,09,42,20.70
2016,04,20,09,43,20.70
2016,04,20,09,44,20.80
2016,04,20,09,45,20.80
2016,04,20,09,46,20.80
2016,04,20,09,47,20.90
2016,04,20,09,48,20.90
2016,04,20,09,49,20.90
2016,04,20,09,50,20.80
2016,04,20,09,51,20.80
2016,04,20,09,52,20.80
2016,04,20,09,53,20.80
2016,04,20,09,54,20.80
2016,04,20,09,55,20.80
2016,04,20,09,56,20.80
2016,04,20,09,57,20.90
2016,04,20,09,58,20.90
2016,04,20,09,59,21.00
2016,04,20,10,00,21.00
2016,04,20,10,01,21.00
2016,04,20,10,02,21.10
2016,04,20,10,03,21.10
2016,04,20,10,04,21.00
2016,04,20,10,05,21.00
2016,04,20,10,06,21.00
2016,04,20,10,07,21.00
2016,04,20,10,08,21.00
2016,04,20,10,09,21.10
2016,04,20,10,10,21.10
2016,04,20,10,11,21.20
2016,04,20,10,12,21.20
2016,04,20,10,13,21.30
2016,04,20,10,14,21.30
2016,04,20,10,15,21.30
2016,04,20,10,16,21.30
2016,04,20,10,17,21.30
2016,04,20,10,18,21.30
2016,04,20,10,19,21.40
2016,04,20,10,20,21.40
2016,04,20,10,21,21.40
2016,04,20,10,22,21.50
2016,04,20,10,23,21.50
2016,04,20,10,24,21.60
2016,04,20,10,25,21.60
2016,04,20,10,26,21.60
2016,04,20,10,27,21.70
2016,04,20,10,28,21.70
2016,04,20,10,29,21.80
2016,04,20,10,30,21.80
2016,04,20,10,31,21.80
2016,04,20,10,32,21.80
2016,04,20,10,33,21.80
2016,04,20,10,34,21.80
2016,04,20,10,35,21.80
2016,04,20,10,36,21.90
2016,04,20,10,37,21.90
2016,04,20,10,38,21.90
2016,04,20,10,39,21.90
2016,04,20,10,40,21.90
2016,04,20,10,41,21.90
2016,04,20,10,42,22.00
2016,04,20,10,43,22.00
2016,04,20,10,44,22.00
2016,04,20,10,45,22.00
2016,04,20,10,46,22.10
2016,04,20,10,47,22.10
2016,04,20,10,48,22.10
2016,04,20,10,49,22.10
2016,04,20,10,50,22.10
2016,04,20,10,51,22.20
2016,04,20,10,52,22.20
2016,04,20,10,53,22.30
2016,04,20,10,54,22.30
2016,04,20,10,55,22.30
2016,04,20,10,56,22.20
2016,04,20,10,57,22.20
2016,04,20,10,58,22.20
2016,04,20,10,59,22.10
2016,04,20,11,00,22.20
2016,04,20,11,01,22.20
2016,04,20,11,02,22.20
2016,04,20,11,03,22.30
2016,04,20,11,04,22.40
2016,04,20,11,05,22.40
2016,04,20,11,06,22.40
2016,04,20,11,07,22.30
2016,04,20,11,08,22.30
2016,04,20,11,09,22.30
2016,04,20,11,10,22.30
2016,04,20,11,11,22.30
2016,04,20,11,12,22.40
2016,04,20,11,13,22.40
2016,04,20,11,14,22.30
2016,04,20,11,15,22.30
2016,04,20,11,16,22.20
2016,04,20,11,17,22.20
2016,04,20,11,18,22.10
2016,04,20,11,19,22.10
2016,04,20,11,20,22.10
2016,04,20,11,21,22.10
2016,04,20,11,22,22.00
2016,04,20,11,23,21.90
2016,04,20,11,24,21.90
2016,04,20,11,25,21.80
2016,04,20,11,26,21.70
2016,04,20,11,27,21.60
2016,04,20,11,28,21.60
2016,04,20,11,29,21.70
2016,04,20,11,30,21.70
2016,04,20,11,31,21.70
2016,04,20,11,32,21.70
2016,04,20,11,33,21.80
2016,04,20,11,34,21.80
2016,04,20,11,35,21.80
2016,04,20,11,36,21.90
2016,04,20,11,37,21.90
2016,04,20,11,38,21.90
2016,04,20,11,39,21.90
2016,04,20,11,40,21.90
2016,04,20,11,41,22.00
2016,04,20,11,42,22.00
2016,04,20,11,43,22.00
2016,04,20,11,44,22.00
2016,04,20,11,45,22.00
2016,04,20,11,46,22.00
2016,04,20,11,47,22.00
2016,04,20,11,48,22.10
2016,04,20,11,49,22.10
2016,04,20,11,50,22.20
2016,04,20,11,51,22.20
2016,04,20,11,52,22.30
2016,04,20,11,53,22.30
2016,04,20,11,54,22.40
2016,04,20,11,55,22.40
2016,04,20,11,56,22.50
2016,04,20,11,57,22.60
2016,04,20,11,58,22.70
2016,04,20,11,59,22.80
2016,04,20,12,00,22.80
2016,04,20,12,01,22.80
2016,04,20,12,02,22.80
2016,04,20,12,03,22.70
2016,04,20,12,04,22.70
2016,04,20,12,05,22.60
2016,04,20,12,06,22.60
2016,04,20,12,07,22.60
2016,04,20,12,08,22.50
2016,04,20,12,09,22.50
2016,04,20,12,10,22.50
2016,04,20,12,11,22.50
2016,04,20,12,12,22.50
2016,04,20,12,13,22.60
2016,04,20,12,14,22.60
2016,04,20,12,15,22.60
2016,04,20,12,16,22.70
2016,04,20,12,17,22.80
2016,04,20,12,18,22.80
2016,04,20,12,19,22.80
2016,04,20,12,20,22.80
2016,04,20,12,21,22.80
2016,04,20,12,22,22.70
2016,04,20,12,23,22.80
2016,04,20,12,24,22.80
2016,04,20,12,25,22.90
2016,04,20,12,26,23.00
2016,04,20,12,27,23.10
2016,04,20,12,28,23.10
2016,04,20,12,29,23.10
2016,04,20,12,30,23.20
2016,04,20,12,31,23.20
2016,04,20,12,32,23.20
2016,04,20,12,33,23.30
2016,04,20,12,34,23.30
2016,04,20,12,35,23.40
2016,04,20,12,36,23.40
2016,04,20,12,37,23.50
2016,04,20,12,38,23.60
2016,04,20,12,39,23.60
2016,04,20,12,40,23.60
2016,04,20,12,41,23.50
2016,04,20,12,42,23.50
2016,04,20,12,43,23.50
2016,04,20,12,44,23.50
2016,04,20,12,45,23.50
2016,04,20,12,46,23.50
2016,04,20,12,47,23.50
2016,04,20,12,48,23.50
2016,04,20,12,49,23.60
2016,04,20,12,50,23.60
2016,04,20,12,51,23.60
2016,04,20,12,52,23.60
2016,04,20,12,53,23.70
2016,04,20,12,54,23.70
2016,04,20,12,55,23.70
2016,04,20,12,56,23.70
2016,04,20,12,57,23.70
2016,04,20,12,58,23.70
2016,04,20,12,59,23.70
2016,04,20,13,00,23.70
2016,04,20,13,01,23.70
2016,04,20,13,02,23.70
2016,04,20,13,03,23.70
2016,04,20,13,04,23.70
2016,04,20,13,05,23.70
2016,04,20,13,06,23.70
2016,04,20,13,07,23.70
2016,04,20,13,08,23.70
2016,04,20,13,09,23.70
2016,04,20,13,10,23.80
2016,04,20,13,11,23.90
2016,04,20,13,12,23.90
2016,04,20,13,13,23.90
2016,04,20,13,14,23.90
2016,04,20,13,15,23.90
2016,04,20,13,16,23.90
2016,04,20,13,17,24.00
2016,04,20,13,18,24.00
2016,04,20,13,19,23.90
2016,04,20,13,20,23.90
2016,04,20,13,21,23.90
2016,04,20,13,22,24.00
2016,04,20,13,23,24.10
2016,04,20,13,24,24.10
2016,04,20,13,25,24.10
2016,04,20,13,26,24.10
2016,04,20,13,27,24.10
2016,04,20,13,28,24.10
2016,04,20,13,29,24.10
2016,04,20,13,30,24.10
2016,04,20,13,31,24.20
2016,04,20,13,32,24.30
2016,04,20,13,33,24.40
2016,04,20,13,34,24.40
2016,04,20,13,35,24.40
2016,04,20,13,36,24.40
2016,04,20,13,37,24.40
2016,04,20,13,38,24.40
2016,04,20,13,39,24.40
2016,04,20,13,40,24.40
2016,04,20,13,41,24.50
2016,04,20,13,42,24.50
2016,04,20,13,43,24.60
2016,04,20,13,44,24.60
2016,04,20,13,45,24.60
2016,04,20,13,46,24.60
2016,04,20,13,47,24.60
2016,04,20,13,48,24.60
2016,04,20,13,49,24.60
2016,04,20,13,50,24.60
2016,04,20,13,51,24.70
2016,04,20,13,52,24.80
2016,04,20,13,53,24.80
2016,04,20,13,54,24.80
2016,04,20,13,55,24.70
2016,04,20,13,56,24.70
2016,04,20,13,57,24.70
2016,04,20,13,58,24.70
2016,04,20,13,59,24.70
2016,04,20,14,00,24.70
2016,04,20,14,01,24.70
2016,04,20,14,02,24.70
2016,04,20,14,03,24.70
2016,04,20,14,04,24.80
2016,04,20,14,05,24.80
2016,04,20,14,06,24.90
2016,04,20,14,07,24.90
2016,04,20,14,08,24.90
2016,04,20,14,09,24.90
2016,04,20,14,10,24.80
2016,04,20,14,11,24.80
2016,04,20,14,12,24.80
2016,04,20,14,13,24.80
2016,04,20,14,14,24.80
2016,04,20,14,15,24.80
2016,04,20,14,16,24.80
2016,04,20,14,17,24.80
2016,04,20,14,18,24.80
2016,04,20,14,19,24.80
2016,04,20,14,20,24.80
2016,04,20,14,21,24.90
2016,04,20,14,22,25.00
2016,04,20,14,23,25.10
2016,04,20,14,24,25.20
2016,04,20,14,25,25.30
2016,04,20,14,26,25.40
2016,04,20,14,27,25.40
2016,04,20,14,28,25.50
2016,04,20,14,29,25.50
2016,04,20,14,30,25.50
2016,04,20,14,31,25.50
2016,04,20,14,32,25.60
2016,04,20,14,33,25.60
2016,04,20,14,34,25.60
2016,04,20,14,35,25.70
2016,04,20,14,36,25.70
2016,04,20,14,37,25.80
2016,04,20,14,38,25.80
2016,04,20,14,39,25.80
2016,04,20,14,40,25.70
2016,04,20,14,41,25.70
2016,04,20,14,42,25.70
2016,04,20,14,43,25.60
2016,04,20,14,44,25.70
2016,04,20,14,45,25.70
2016,04,20,14,46,25.70
2016,04,20,14,47,25.70
2016,04,20,14,48,25.70
2016,04,20,14,49,25.70
2016,04,20,14,50,25.80
2016,04,20,14,51,25.80
2016,04,20,14,52,25.80
2016,04,20,14,53,25.70
2016,04,20,14,54,25.70
2016,04,20,14,55,25.70
2016,04,20,14,56,25.70
2016,04,20,14,57,25.80
2016,04,20,14,58,25.80
2016,04,20,14,59,25.70
2016,04,20,15,00,25.60
2016,04,20,15,01,25.60
2016,04,20,15,02,25.70
2016,04,20,15,03,25.60
2016,04,20,15,04,25.60
2016,04,20,15,05,25.70
2016,04,20,15,06,25.70
2016,04,20,15,07,25.70
2016,04,20,15,08,25.70
2016,04,20,15,09,25.70
2016,04,20,15,10,25.60
2016,04,20,15,11,25.60
2016,04,20,15,12,25.70
2016,04,20,15,13,25.70
2016,04,20,15,14,25.70
2016,04,20,15,15,25.70
2016,04,20,15,16,25.70
2016,04,20,15,17,25.80
2016,04,20,15,18,25.80
2016,04,20,15,19,25.80
2016,04,20,15,20,25.90
2016,04,20,15,21,26.00
2016,04,20,15,22,25.90
2016,04,20,15,23,25.90
2016,04,20,15,24,25.80
2016,04,20,15,25,25.90
2016,04,20,15,26,25.90
2016,04,20,15,27,26.00
2016,04,20,15,28,25.90
2016,04,20,15,29,25.90
2016,04,20,15,30,25.90
2016,04,20,15,31,25.80
2016,04,20,15,32,25.80
2016,04,20,15,33,25.80
2016,04,20,15,34,25.80
2016,04,20,15,35,25.90
2016,04,20,15,36,25.90
2016,04,20,15,37,26.00
2016,04,20,15,38,26.10
2016,04,20,15,39,26.10
2016,04,20,15,40,26.30
2016,04,20,15,41,26.30
2016,04,20,15,42,26.40
2016,04,20,15,43,26.50
2016,04,20,15,44,26.50
2016,04,20,15,45,26.50
2016,04,20,15,46,26.50
2016,04,20,15,47,26.50
2016,04,20,15,48,26.60
2016,04,20,15,49,26.60
2016,04,20,15,50,26.60
2016,04,20,15,51,26.60
2016,04,20,15,52,26.60
2016,04,20,15,53,26.50
2016,04,20,15,54,26.50
2016,04,20,15,55,26.40
2016,04,20,15,56,26.40
2016,04,20,15,57,26.40
2016,04,20,15,58,26.40
2016,04,20,15,59,26.40
2016,04,20,16,00,26.40
2016,04,20,16,01,26.40
2016,04,20,16,02,26.50
2016,04,20,16,03,26.60
2016,04,20,16,04,26.60
2016,04,20,16,05,26.60
2016,04,20,16,06,26.70
2016,04,20,16,07,26.70
2016,04,20,16,08,26.70
2016,04,20,16,09,26.70
2016,04,20,16,10,26.70
2016,04,20,16,11,26.70
2016,04,20,16,12,26.70
2016,04,20,16,13,26.70
2016,04,20,16,14,26.70
2016,04,20,16,15,26.70
2016,04,20,16,16,26.70
2016,04,20,16,17,26.70
2016,04,20,16,18,26.70
2016,04,20,16,19,26.70
2016,04,20,16,20,26.70
2016,04,20,16,21,26.70
2016,04,20,16,22,26.70
2016,04,20,16,23,26.60
2016,04,20,16,24,26.60
2016,04,20,16,25,26.60
2016,04,20,16,26,26.60
2016,04,20,16,27,26.70
2016,04,20,16,28,26.70
2016,04,20,16,29,26.80
2016,04,20,16,30,26.80
2016,04,20,16,31,26.80
2016,04,20,16,32,26.80
2016,04,20,16,33,26.80
2016,04,20,16,34,26.90
2016,04,20,16,35,26.80
2016,04,20,16,36,26.70
2016,04,20,16,37,26.60
2016,04,20,16,38,26.20
2016,04,20,16,39,25.80
2016,04,20,16,40,25.40
2016,04,20,16,41,24.90
2016,04,20,16,42,24.50
2016,04,20,16,43,24.30
2016,04,20,16,44,24.10
2016,04,20,16,45,23.80
2016,04,20,16,46,23.50
2016,04,20,16,47,23.20
2016,04,20,16,48,23.00
2016,04,20,16,49,22.90
2016,04,20,16,50,22.80
2016,04,20,16,51,22.80
2016,04,20,16,52,22.70
2016,04,20,16,53,22.70
2016,04,20,16,54,22.80
2016,04,20,16,55,22.90
2016,04,20,16,56,22.90
2016,04,20,16,57,22.90
2016,04,20,16,58,22.90
2016,04,20,16,59,22.70
2016,04,20,17,00,22.60
2016,04,20,17,01,22.40
2016,04,20,17,02,22.30
2016,04,20,17,03,22.20
2016,04,20,17,04,22.20
2016,04,20,17,05,22.10
2016,04,20,17,06,22.00
2016,04,20,17,07,21.90
2016,04,20,17,08,21.90
2016,04,20,17,09,21.90
2016,04,20,17,10,22.00
2016,04,20,17,11,22.00
2016,04,20,17,12,22.00
2016,04,20,17,13,22.00
2016,04,20,17,14,22.00
2016,04,20,17,15,22.00
2016,04,20,17,16,22.00
2016,04,20,17,17,22.00
2016,04,20,17,18,22.10
2016,04,20,17,19,22.20
2016,04,20,17,20,22.30
2016,04,20,17,21,22.30
2016,04,20,17,22,22.30
2016,04,20,17,23,22.40
2016,04,20,17,24,22.40
2016,04,20,17,25,22.40
2016,04,20,17,26,22.40
2016,04,20,17,27,22.40