Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,27,08,52,7.70
2013,03,27,08,53,7.70
2013,03,27,08,54,7.70
2013,03,27,08,55,7.70
2013,03,27,08,56,7.70
2013,03,27,08,57,7.80
2013,03,27,08,58,7.80
2013,03,27,08,59,7.80
2013,03,27,09,00,7.80
2013,03,27,09,01,7.90
2013,03,27,09,02,7.90
2013,03,27,09,03,7.90
2013,03,27,09,04,7.90
2013,03,27,09,05,8.00
2013,03,27,09,06,8.00
2013,03,27,09,07,8.00
2013,03,27,09,08,8.10
2013,03,27,09,09,8.10
2013,03,27,09,10,8.10
2013,03,27,09,11,8.10
2013,03,27,09,12,8.10
2013,03,27,09,13,8.20
2013,03,27,09,14,8.20
2013,03,27,09,15,8.20
2013,03,27,09,16,8.20
2013,03,27,09,17,8.20
2013,03,27,09,18,8.30
2013,03,27,09,19,8.30
2013,03,27,09,20,8.30
2013,03,27,09,21,8.30
2013,03,27,09,22,8.40
2013,03,27,09,23,8.40
2013,03,27,09,24,8.40
2013,03,27,09,25,8.40
2013,03,27,09,26,8.50
2013,03,27,09,27,8.50
2013,03,27,09,28,8.60
2013,03,27,09,29,8.60
2013,03,27,09,30,8.60
2013,03,27,09,31,8.70
2013,03,27,09,32,8.70
2013,03,27,09,33,8.80
2013,03,27,09,34,8.80
2013,03,27,09,35,8.80
2013,03,27,09,36,8.80
2013,03,27,09,37,8.90
2013,03,27,09,38,8.90
2013,03,27,09,39,9.00
2013,03,27,09,40,9.00
2013,03,27,09,41,9.10
2013,03,27,09,42,9.10
2013,03,27,09,43,9.20
2013,03,27,09,44,9.20
2013,03,27,09,45,9.30
2013,03,27,09,46,9.30
2013,03,27,09,47,9.40
2013,03,27,09,48,9.40
2013,03,27,09,49,9.50
2013,03,27,09,50,9.60
2013,03,27,09,51,9.60
2013,03,27,09,52,9.70
2013,03,27,09,53,9.70
2013,03,27,09,54,9.80
2013,03,27,09,55,9.80
2013,03,27,09,56,9.90
2013,03,27,09,57,9.90
2013,03,27,09,58,9.90
2013,03,27,09,59,10.00
2013,03,27,10,00,10.00
2013,03,27,10,01,10.10
2013,03,27,10,02,10.10
2013,03,27,10,03,10.10
2013,03,27,10,04,10.20
2013,03,27,10,05,10.20
2013,03,27,10,06,10.20
2013,03,27,10,07,10.20
2013,03,27,10,08,10.20
2013,03,27,10,09,10.30
2013,03,27,10,10,10.30
2013,03,27,10,11,10.30
2013,03,27,10,12,10.20
2013,03,27,10,13,10.20
2013,03,27,10,14,10.20
2013,03,27,10,15,10.30
2013,03,27,10,16,10.30
2013,03,27,10,17,10.30
2013,03,27,10,18,10.30
2013,03,27,10,19,10.40
2013,03,27,10,20,10.40
2013,03,27,10,21,10.40
2013,03,27,10,22,10.40
2013,03,27,10,23,10.50
2013,03,27,10,24,10.60
2013,03,27,10,25,10.60
2013,03,27,10,26,10.70
2013,03,27,10,27,10.70
2013,03,27,10,28,10.80
2013,03,27,10,29,10.80
2013,03,27,10,30,10.80
2013,03,27,10,31,10.90
2013,03,27,10,32,10.90
2013,03,27,10,33,11.00
2013,03,27,10,34,11.10
2013,03,27,10,35,11.10
2013,03,27,10,36,11.10
2013,03,27,10,37,11.10
2013,03,27,10,38,11.10
2013,03,27,10,39,11.10
2013,03,27,10,40,11.20
2013,03,27,10,41,11.20
2013,03,27,10,42,11.20
2013,03,27,10,43,11.30
2013,03,27,10,44,11.30
2013,03,27,10,45,11.30
2013,03,27,10,46,11.40
2013,03,27,10,47,11.40
2013,03,27,10,48,11.40
2013,03,27,10,49,11.40
2013,03,27,10,50,11.40
2013,03,27,10,51,11.40
2013,03,27,10,52,11.40
2013,03,27,10,53,11.40
2013,03,27,10,54,11.40
2013,03,27,10,55,11.40
2013,03,27,10,56,11.30
2013,03,27,10,57,11.30
2013,03,27,10,58,11.30
2013,03,27,10,59,11.20
2013,03,27,11,00,11.20
2013,03,27,11,01,11.20
2013,03,27,11,02,11.20
2013,03,27,11,03,11.10
2013,03,27,11,04,11.10
2013,03,27,11,05,11.10
2013,03,27,11,06,11.10
2013,03,27,11,07,11.10
2013,03,27,11,08,11.10
2013,03,27,11,09,11.10
2013,03,27,11,10,11.10
2013,03,27,11,11,11.10
2013,03,27,11,12,11.00
2013,03,27,11,13,11.00
2013,03,27,11,14,10.90
2013,03,27,11,15,10.90
2013,03,27,11,16,10.80
2013,03,27,11,17,10.80
2013,03,27,11,18,10.70
2013,03,27,11,19,10.60
2013,03,27,11,20,10.60
2013,03,27,11,21,10.50
2013,03,27,11,22,10.40
2013,03,27,11,23,10.30
2013,03,27,11,24,10.30
2013,03,27,11,25,10.30
2013,03,27,11,26,10.30
2013,03,27,11,27,10.30
2013,03,27,11,28,10.30
2013,03,27,11,29,10.30
2013,03,27,11,30,10.30
2013,03,27,11,31,10.30
2013,03,27,11,32,10.30
2013,03,27,11,33,10.40
2013,03,27,11,34,10.40
2013,03,27,11,35,10.30
2013,03,27,11,36,10.30
2013,03,27,11,37,10.30
2013,03,27,11,38,10.30
2013,03,27,11,39,10.30
2013,03,27,11,40,10.20
2013,03,27,11,41,10.20
2013,03,27,11,42,10.20
2013,03,27,11,43,10.20
2013,03,27,11,44,10.20
2013,03,27,11,45,10.20
2013,03,27,11,46,10.20
2013,03,27,11,47,10.20
2013,03,27,11,48,10.20
2013,03,27,11,49,10.20
2013,03,27,11,50,10.20
2013,03,27,11,51,10.20
2013,03,27,11,52,10.10
2013,03,27,11,53,10.10
2013,03,27,11,54,10.10
2013,03,27,11,55,10.20
2013,03,27,11,56,10.20
2013,03,27,11,57,10.20
2013,03,27,11,58,10.20
2013,03,27,11,59,10.30
2013,03,27,12,00,10.30
2013,03,27,12,01,10.40
2013,03,27,12,02,10.40
2013,03,27,12,03,10.50
2013,03,27,12,04,10.50
2013,03,27,12,05,10.60
2013,03,27,12,06,10.60
2013,03,27,12,07,10.60
2013,03,27,12,08,10.60
2013,03,27,12,09,10.70
2013,03,27,12,10,10.70
2013,03,27,12,11,10.70
2013,03,27,12,12,10.70
2013,03,27,12,13,10.70
2013,03,27,12,14,10.70
2013,03,27,12,15,10.80
2013,03,27,12,16,10.80
2013,03,27,12,17,10.80
2013,03,27,12,18,10.80
2013,03,27,12,19,10.80
2013,03,27,12,20,10.80
2013,03,27,12,21,10.80
2013,03,27,12,22,10.90
2013,03,27,12,23,10.90
2013,03,27,12,24,10.90
2013,03,27,12,25,11.00
2013,03,27,12,26,11.00
2013,03,27,12,27,11.00
2013,03,27,12,28,11.10
2013,03,27,12,29,11.10
2013,03,27,12,30,11.10
2013,03,27,12,31,11.10
2013,03,27,12,32,11.10
2013,03,27,12,33,11.10
2013,03,27,12,34,11.10
2013,03,27,12,35,11.10
2013,03,27,12,36,11.10
2013,03,27,12,37,11.10
2013,03,27,12,38,11.10
2013,03,27,12,39,11.10
2013,03,27,12,40,11.10
2013,03,27,12,41,11.10
2013,03,27,12,42,11.10
2013,03,27,12,43,11.10
2013,03,27,12,44,11.10
2013,03,27,12,45,11.10
2013,03,27,12,46,11.20
2013,03,27,12,47,11.20
2013,03,27,12,48,11.20
2013,03,27,12,49,11.20
2013,03,27,12,50,11.20
2013,03,27,12,51,11.30
2013,03,27,12,52,11.30
2013,03,27,12,53,11.20
2013,03,27,12,54,11.20
2013,03,27,12,55,11.30
2013,03,27,12,56,11.30
2013,03,27,12,57,11.30
2013,03,27,12,58,11.30
2013,03,27,12,59,11.40
2013,03,27,13,00,11.40
2013,03,27,13,01,11.50
2013,03,27,13,02,11.50
2013,03,27,13,03,11.60
2013,03,27,13,04,11.70
2013,03,27,13,05,11.70
2013,03,27,13,06,11.80
2013,03,27,13,07,11.80
2013,03,27,13,08,11.80
2013,03,27,13,09,11.80
2013,03,27,13,10,11.80
2013,03,27,13,11,11.80
2013,03,27,13,12,11.80
2013,03,27,13,13,11.80
2013,03,27,13,14,11.80
2013,03,27,13,15,11.80
2013,03,27,13,16,11.80
2013,03,27,13,17,11.80
2013,03,27,13,18,11.80
2013,03,27,13,19,11.80
2013,03,27,13,20,11.80
2013,03,27,13,21,11.80
2013,03,27,13,22,11.80
2013,03,27,13,23,11.80
2013,03,27,13,24,11.90
2013,03,27,13,25,11.90
2013,03,27,13,26,11.90
2013,03,27,13,27,11.90
2013,03,27,13,28,11.90
2013,03,27,13,29,11.90
2013,03,27,13,30,12.00
2013,03,27,13,31,12.00
2013,03,27,13,32,12.00
2013,03,27,13,33,12.00
2013,03,27,13,34,12.00
2013,03,27,13,35,12.00
2013,03,27,13,36,12.00
2013,03,27,13,37,12.00
2013,03,27,13,38,12.10
2013,03,27,13,39,12.10
2013,03,27,13,40,12.10
2013,03,27,13,41,12.10
2013,03,27,13,42,12.00
2013,03,27,13,43,12.00
2013,03,27,13,44,12.00
2013,03,27,13,45,11.90
2013,03,27,13,46,11.90
2013,03,27,13,47,11.80
2013,03,27,13,48,11.80
2013,03,27,13,49,11.70
2013,03,27,13,50,11.70
2013,03,27,13,51,11.70
2013,03,27,13,52,11.70
2013,03,27,13,53,11.70
2013,03,27,13,54,11.70
2013,03,27,13,55,11.70
2013,03,27,13,56,11.70
2013,03,27,13,57,11.70
2013,03,27,13,58,11.70
2013,03,27,13,59,11.60
2013,03,27,14,00,11.60
2013,03,27,14,01,11.60
2013,03,27,14,02,11.50
2013,03,27,14,03,11.50
2013,03,27,14,04,11.50
2013,03,27,14,05,11.40
2013,03,27,14,06,11.40
2013,03,27,14,07,11.40
2013,03,27,14,08,11.40
2013,03,27,14,09,11.40
2013,03,27,14,10,11.40
2013,03,27,14,11,11.40
2013,03,27,14,12,11.40
2013,03,27,14,13,11.40
2013,03,27,14,14,11.40
2013,03,27,14,15,11.50
2013,03,27,14,16,11.60
2013,03,27,14,17,11.60
2013,03,27,14,18,11.60
2013,03,27,14,19,11.60
2013,03,27,14,20,11.70
2013,03,27,14,21,11.70
2013,03,27,14,22,11.80
2013,03,27,14,23,11.80
2013,03,27,14,24,11.80
2013,03,27,14,25,11.90
2013,03,27,14,26,12.00
2013,03,27,14,27,12.00
2013,03,27,14,28,12.10
2013,03,27,14,29,12.20
2013,03,27,14,30,12.30
2013,03,27,14,31,12.40
2013,03,27,14,32,12.50
2013,03,27,14,33,12.50
2013,03,27,14,34,12.60
2013,03,27,14,35,12.70
2013,03,27,14,36,12.80
2013,03,27,14,37,12.80
2013,03,27,14,38,12.80
2013,03,27,14,39,12.80
2013,03,27,14,40,12.80
2013,03,27,14,41,12.80
2013,03,27,14,42,12.80
2013,03,27,14,43,12.80
2013,03,27,14,44,12.80
2013,03,27,14,45,12.80
2013,03,27,14,46,12.80
2013,03,27,14,47,12.80
2013,03,27,14,48,12.80
2013,03,27,14,49,12.80
2013,03,27,14,50,12.80
2013,03,27,14,51,12.80
2013,03,27,14,52,12.80
2013,03,27,14,53,12.80
2013,03,27,14,54,12.80
2013,03,27,14,55,12.90
2013,03,27,14,56,12.90
2013,03,27,14,57,13.00
2013,03,27,14,58,13.00
2013,03,27,14,59,13.00
2013,03,27,15,00,13.10
2013,03,27,15,01,13.10
2013,03,27,15,02,13.10
2013,03,27,15,03,13.10
2013,03,27,15,04,13.20
2013,03,27,15,05,13.20
2013,03,27,15,06,13.20
2013,03,27,15,07,13.30
2013,03,27,15,08,13.30
2013,03,27,15,09,13.30
2013,03,27,15,10,13.30
2013,03,27,15,11,13.30
2013,03,27,15,12,13.30
2013,03,27,15,13,13.30
2013,03,27,15,14,13.30
2013,03,27,15,15,13.30
2013,03,27,15,16,13.30
2013,03,27,15,17,13.30
2013,03,27,15,18,13.40
2013,03,27,15,19,13.40
2013,03,27,15,20,13.30
2013,03,27,15,21,13.30
2013,03,27,15,22,13.30
2013,03,27,15,23,13.30
2013,03,27,15,24,13.30
2013,03,27,15,25,13.30
2013,03,27,15,26,13.30
2013,03,27,15,27,13.30
2013,03,27,15,28,13.30
2013,03,27,15,29,13.40
2013,03,27,15,30,13.40
2013,03,27,15,31,13.40
2013,03,27,15,32,13.40
2013,03,27,15,33,13.40
2013,03,27,15,34,13.40
2013,03,27,15,35,13.40
2013,03,27,15,36,13.40
2013,03,27,15,37,13.40
2013,03,27,15,38,13.40
2013,03,27,15,39,13.40
2013,03,27,15,40,13.40
2013,03,27,15,41,13.40
2013,03,27,15,42,13.40
2013,03,27,15,43,13.40
2013,03,27,15,44,13.40
2013,03,27,15,45,13.40
2013,03,27,15,46,13.40
2013,03,27,15,47,13.40
2013,03,27,15,48,13.40
2013,03,27,15,49,13.40
2013,03,27,15,50,13.40
2013,03,27,15,51,13.40
2013,03,27,15,52,13.40
2013,03,27,15,53,13.40
2013,03,27,15,54,13.40
2013,03,27,15,55,13.50
2013,03,27,15,56,13.50
2013,03,27,15,57,13.50
2013,03,27,15,58,13.40
2013,03,27,15,59,13.40
2013,03,27,16,00,13.50
2013,03,27,16,01,13.50
2013,03,27,16,02,13.50
2013,03,27,16,03,13.50
2013,03,27,16,04,13.50
2013,03,27,16,05,13.50
2013,03,27,16,06,13.60
2013,03,27,16,07,13.60
2013,03,27,16,08,13.70
2013,03,27,16,09,13.70
2013,03,27,16,10,13.70
2013,03,27,16,11,13.70
2013,03,27,16,12,13.70
2013,03,27,16,13,13.70
2013,03,27,16,14,13.80
2013,03,27,16,15,13.80
2013,03,27,16,16,13.80
2013,03,27,16,17,13.80
2013,03,27,16,18,13.80
2013,03,27,16,19,13.80
2013,03,27,16,20,13.90
2013,03,27,16,21,13.90
2013,03,27,16,22,13.90
2013,03,27,16,23,13.90
2013,03,27,16,24,13.90
2013,03,27,16,25,14.00
2013,03,27,16,26,14.00
2013,03,27,16,27,14.00
2013,03,27,16,28,14.00
2013,03,27,16,29,13.90
2013,03,27,16,30,13.90
2013,03,27,16,31,13.90
2013,03,27,16,32,13.80
2013,03,27,16,33,13.80
2013,03,27,16,34,13.80
2013,03,27,16,35,13.70
2013,03,27,16,36,13.70
2013,03,27,16,37,13.70
2013,03,27,16,38,13.70
2013,03,27,16,39,13.70
2013,03,27,16,40,13.70
2013,03,27,16,41,13.70
2013,03,27,16,42,13.70
2013,03,27,16,43,13.60
2013,03,27,16,44,13.60
2013,03,27,16,45,13.60
2013,03,27,16,46,13.60
2013,03,27,16,47,13.50
2013,03,27,16,48,13.50
2013,03,27,16,49,13.50
2013,03,27,16,50,13.50
2013,03,27,16,51,13.50
2013,03,27,16,52,13.50
2013,03,27,16,53,13.50
2013,03,27,16,54,13.50
2013,03,27,16,55,13.50
2013,03,27,16,56,13.50
2013,03,27,16,57,13.50
2013,03,27,16,58,13.60
2013,03,27,16,59,13.60
2013,03,27,17,00,13.60
2013,03,27,17,01,13.60
2013,03,27,17,02,13.60
2013,03,27,17,03,13.60
2013,03,27,17,04,13.60
2013,03,27,17,05,13.60
2013,03,27,17,06,13.70
2013,03,27,17,07,13.70
2013,03,27,17,08,13.70
2013,03,27,17,09,13.80
2013,03,27,17,10,13.80
2013,03,27,17,11,13.90
2013,03,27,17,12,13.90
2013,03,27,17,13,13.90
2013,03,27,17,14,14.00
2013,03,27,17,15,14.00
2013,03,27,17,16,14.10
2013,03,27,17,17,14.10
2013,03,27,17,18,14.10
2013,03,27,17,19,14.10
2013,03,27,17,20,14.10
2013,03,27,17,21,14.10
2013,03,27,17,22,14.10
2013,03,27,17,23,14.10
2013,03,27,17,24,14.20
2013,03,27,17,25,14.20
2013,03,27,17,26,14.20
2013,03,27,17,27,14.20
2013,03,27,17,28,14.20
2013,03,27,17,29,14.20
2013,03,27,17,30,14.20
2013,03,27,17,31,14.20
2013,03,27,17,32,14.20
2013,03,27,17,33,14.20
2013,03,27,17,34,14.20
2013,03,27,17,35,14.20
2013,03,27,17,36,14.20
2013,03,27,17,37,14.20
2013,03,27,17,38,14.20
2013,03,27,17,39,14.20
2013,03,27,17,40,14.20
2013,03,27,17,41,14.30
2013,03,27,17,42,14.30
2013,03,27,17,43,14.30
2013,03,27,17,44,14.30
2013,03,27,17,45,14.30
2013,03,27,17,46,14.30
2013,03,27,17,47,14.30
2013,03,27,17,48,14.20
2013,03,27,17,49,14.20
2013,03,27,17,50,14.10
2013,03,27,17,51,14.10
2013,03,27,17,52,14.10
2013,03,27,17,53,14.10
2013,03,27,17,54,14.10
2013,03,27,17,55,14.10
2013,03,27,17,56,14.10
2013,03,27,17,57,14.10
2013,03,27,17,58,14.10
2013,03,27,17,59,14.10
2013,03,27,18,00,14.10
2013,03,27,18,01,14.10
2013,03,27,18,02,14.10
2013,03,27,18,03,14.10
2013,03,27,18,04,14.10
2013,03,27,18,05,14.10
2013,03,27,18,06,14.10
2013,03,27,18,07,14.10
2013,03,27,18,08,14.10
2013,03,27,18,09,14.10
2013,03,27,18,10,14.10
2013,03,27,18,11,14.10
2013,03,27,18,12,14.10
2013,03,27,18,13,14.10
2013,03,27,18,14,14.10
2013,03,27,18,15,14.10
2013,03,27,18,16,14.10
2013,03,27,18,31,13.70
2013,03,27,18,32,13.70
2013,03,27,18,33,13.70
2013,03,27,18,34,13.70
2013,03,27,18,35,13.70
2013,03,27,18,36,13.70
2013,03,27,18,37,13.70
2013,03,27,18,38,13.70
2013,03,27,18,39,13.70
2013,03,27,18,40,13.70
2013,03,27,18,41,13.70
