Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,27,00,00,11.40
2018,06,27,00,01,11.40
2018,06,27,00,02,11.40
2018,06,27,00,03,11.40
2018,06,27,00,04,11.40
2018,06,27,00,05,11.40
2018,06,27,00,06,11.40
2018,06,27,00,07,11.40
2018,06,27,00,08,11.40
2018,06,27,00,09,11.40
2018,06,27,00,10,11.40
2018,06,27,00,11,11.30
2018,06,27,00,12,11.30
2018,06,27,00,13,11.30
2018,06,27,00,14,11.30
2018,06,27,00,15,11.30
2018,06,27,00,16,11.30
2018,06,27,00,17,11.30
2018,06,27,00,18,11.30
2018,06,27,00,19,11.30
2018,06,27,00,20,11.30
2018,06,27,00,21,11.20
2018,06,27,00,22,11.20
2018,06,27,00,23,11.20
2018,06,27,00,24,11.20
2018,06,27,00,25,11.20
2018,06,27,00,26,11.10
2018,06,27,00,27,11.10
2018,06,27,00,28,11.10
2018,06,27,00,29,11.10
2018,06,27,00,30,11.10
2018,06,27,00,31,11.10
2018,06,27,00,32,11.00
2018,06,27,00,33,11.00
2018,06,27,00,34,11.00
2018,06,27,00,35,10.90
2018,06,27,00,36,10.90
2018,06,27,00,37,10.90
2018,06,27,00,38,10.90
2018,06,27,00,39,10.90
2018,06,27,00,40,10.90
2018,06,27,00,41,10.80
2018,06,27,00,42,10.80
2018,06,27,00,43,10.80
2018,06,27,00,44,10.80
2018,06,27,00,45,10.80
2018,06,27,00,46,10.80
2018,06,27,00,47,10.80
2018,06,27,00,48,10.70
2018,06,27,00,49,10.70
2018,06,27,00,50,10.70
2018,06,27,00,51,10.70
2018,06,27,00,52,10.70
2018,06,27,00,53,10.70
2018,06,27,00,54,10.70
2018,06,27,00,55,10.60
2018,06,27,00,56,10.60
2018,06,27,00,57,10.60
2018,06,27,00,58,10.60
2018,06,27,00,59,10.60
2018,06,27,01,00,10.60
2018,06,27,01,01,10.50
2018,06,27,01,02,10.50
2018,06,27,01,03,10.50
2018,06,27,01,04,10.50
2018,06,27,01,05,10.50
2018,06,27,01,06,10.50
2018,06,27,01,07,10.50
2018,06,27,01,08,10.40
2018,06,27,01,09,10.40
2018,06,27,01,10,10.40
2018,06,27,01,11,10.40
2018,06,27,01,12,10.40
2018,06,27,01,13,10.40
2018,06,27,01,14,10.40
2018,06,27,01,15,10.30
2018,06,27,01,16,10.30
2018,06,27,01,17,10.30
2018,06,27,01,18,10.30
2018,06,27,01,19,10.30
2018,06,27,01,20,10.30
2018,06,27,01,21,10.30
2018,06,27,01,22,10.30
2018,06,27,01,23,10.30
2018,06,27,01,24,10.30
2018,06,27,01,25,10.30
2018,06,27,01,26,10.30
2018,06,27,01,27,10.30
2018,06,27,01,28,10.30
2018,06,27,01,29,10.30
2018,06,27,01,30,10.30
2018,06,27,01,31,10.30
2018,06,27,01,32,10.30
2018,06,27,01,33,10.30
2018,06,27,01,34,10.30
2018,06,27,01,35,10.30
2018,06,27,01,36,10.30
2018,06,27,01,37,10.30
2018,06,27,01,38,10.30
2018,06,27,01,39,10.30
2018,06,27,01,40,10.30
2018,06,27,01,41,10.30
2018,06,27,01,42,10.30
2018,06,27,01,43,10.30
2018,06,27,01,44,10.30
2018,06,27,01,45,10.30
2018,06,27,01,46,10.30
2018,06,27,01,47,10.30
2018,06,27,01,48,10.30
2018,06,27,01,49,10.30
2018,06,27,01,50,10.30
2018,06,27,01,51,10.30
2018,06,27,01,52,10.30
2018,06,27,01,53,10.30
2018,06,27,01,54,10.30
2018,06,27,01,55,10.30
2018,06,27,01,56,10.30
2018,06,27,01,57,10.30
2018,06,27,01,58,10.30
2018,06,27,01,59,10.30
2018,06,27,02,00,10.30
2018,06,27,02,01,10.30
2018,06,27,02,02,10.30
2018,06,27,02,03,10.30
2018,06,27,02,04,10.30
2018,06,27,02,05,10.30
2018,06,27,02,06,10.30
2018,06,27,02,07,10.30
2018,06,27,02,08,10.30
2018,06,27,02,09,10.30
2018,06,27,02,10,10.30
2018,06,27,02,11,10.30
2018,06,27,02,12,10.30
2018,06,27,02,13,10.30
2018,06,27,02,14,10.30
2018,06,27,02,15,10.30
2018,06,27,02,16,10.30
2018,06,27,02,17,10.30
2018,06,27,02,18,10.30
2018,06,27,02,19,10.30
2018,06,27,02,20,10.30
2018,06,27,02,21,10.30
2018,06,27,02,22,10.30
2018,06,27,02,23,10.30
2018,06,27,02,24,10.30
2018,06,27,02,25,10.40
2018,06,27,02,26,10.40
2018,06,27,02,27,10.40
2018,06,27,02,28,10.40
2018,06,27,02,29,10.40
2018,06,27,02,30,10.40
2018,06,27,02,31,10.40
2018,06,27,02,32,10.40
2018,06,27,02,33,10.40
2018,06,27,02,34,10.40
2018,06,27,02,35,10.40
2018,06,27,02,36,10.40
2018,06,27,02,37,10.40
2018,06,27,02,38,10.40
2018,06,27,02,39,10.40
2018,06,27,02,40,10.40
2018,06,27,02,41,10.40
2018,06,27,02,42,10.40
2018,06,27,02,43,10.40
2018,06,27,02,44,10.40
2018,06,27,02,45,10.40
2018,06,27,02,46,10.40
2018,06,27,02,47,10.40
2018,06,27,02,48,10.40
2018,06,27,02,49,10.50
2018,06,27,02,50,10.50
2018,06,27,02,51,10.40
2018,06,27,02,52,10.40
2018,06,27,02,53,10.40
2018,06,27,02,54,10.40
2018,06,27,02,55,10.40
2018,06,27,02,56,10.40
2018,06,27,02,57,10.40
2018,06,27,02,58,10.40
2018,06,27,02,59,10.40
2018,06,27,03,00,10.40
2018,06,27,03,01,10.40
2018,06,27,03,02,10.40
2018,06,27,03,03,10.40
2018,06,27,03,04,10.40
2018,06,27,03,05,10.40
2018,06,27,03,06,10.40
2018,06,27,03,07,10.40
2018,06,27,03,08,10.40
2018,06,27,03,09,10.40
2018,06,27,03,10,10.40
2018,06,27,03,11,10.40
2018,06,27,03,12,10.40
2018,06,27,03,13,10.40
2018,06,27,03,14,10.40
2018,06,27,03,15,10.40
2018,06,27,03,16,10.40
2018,06,27,03,17,10.40
2018,06,27,03,18,10.40
2018,06,27,03,19,10.40
2018,06,27,03,20,10.40
2018,06,27,03,21,10.40
2018,06,27,03,22,10.40
2018,06,27,03,23,10.40
2018,06,27,03,24,10.40
2018,06,27,03,25,10.30
2018,06,27,03,26,10.40
2018,06,27,03,27,10.40
2018,06,27,03,28,10.40
2018,06,27,03,29,10.40
2018,06,27,03,30,10.40
2018,06,27,03,31,10.40
2018,06,27,03,32,10.40
2018,06,27,03,33,10.40
2018,06,27,03,34,10.40
2018,06,27,03,35,10.40
2018,06,27,03,36,10.40
2018,06,27,03,37,10.40
2018,06,27,03,38,10.40
2018,06,27,03,39,10.30
2018,06,27,03,40,10.30
2018,06,27,03,41,10.30
2018,06,27,03,42,10.30
2018,06,27,03,43,10.30
2018,06,27,03,44,10.30
2018,06,27,03,45,10.30
2018,06,27,03,46,10.30
2018,06,27,03,47,10.30
2018,06,27,03,48,10.30
2018,06,27,03,49,10.30
2018,06,27,03,50,10.30
2018,06,27,03,51,10.30
2018,06,27,03,52,10.30
2018,06,27,03,53,10.30
2018,06,27,03,54,10.30
2018,06,27,03,55,10.30
2018,06,27,03,56,10.30
2018,06,27,03,57,10.30
2018,06,27,03,58,10.30
2018,06,27,03,59,10.30
2018,06,27,04,00,10.20
2018,06,27,04,01,10.20
2018,06,27,04,02,10.20
2018,06,27,04,03,10.20
2018,06,27,04,04,10.20
2018,06,27,04,05,10.20
2018,06,27,04,06,10.20
2018,06,27,04,07,10.20
2018,06,27,04,08,10.20
2018,06,27,04,09,10.10
2018,06,27,04,10,10.10
2018,06,27,04,11,10.10
2018,06,27,04,12,10.10
2018,06,27,04,13,10.10
2018,06,27,04,14,10.10
2018,06,27,04,15,10.00
2018,06,27,04,16,10.00
2018,06,27,04,17,10.00
2018,06,27,04,18,10.00
2018,06,27,04,19,10.00
2018,06,27,04,20,9.90
2018,06,27,04,21,9.90
2018,06,27,04,22,9.90
2018,06,27,04,23,9.90
2018,06,27,04,24,9.90
2018,06,27,04,25,9.90
2018,06,27,04,26,9.80
2018,06,27,04,27,9.80
2018,06,27,04,28,9.80
2018,06,27,04,29,9.80
2018,06,27,04,30,9.80
2018,06,27,04,31,9.80
2018,06,27,04,32,9.80
2018,06,27,04,33,9.80
2018,06,27,04,34,9.80
2018,06,27,04,35,9.80
2018,06,27,04,36,9.80
2018,06,27,04,37,9.80
2018,06,27,04,38,9.80
2018,06,27,04,39,9.80
2018,06,27,04,40,9.70
2018,06,27,04,41,9.70
2018,06,27,04,42,9.70
2018,06,27,04,43,9.70
2018,06,27,04,44,9.70
2018,06,27,04,45,9.70
2018,06,27,04,46,9.60
2018,06,27,04,47,9.60
2018,06,27,04,48,9.60
2018,06,27,04,49,9.60
2018,06,27,04,50,9.60
2018,06,27,04,51,9.50
2018,06,27,04,52,9.50
2018,06,27,04,53,9.50
2018,06,27,04,54,9.50
2018,06,27,04,55,9.50
2018,06,27,04,56,9.50
2018,06,27,04,57,9.50
2018,06,27,04,58,9.40
2018,06,27,04,59,9.40
2018,06,27,05,00,9.40
2018,06,27,05,01,9.30
2018,06,27,05,02,9.30
2018,06,27,05,03,9.30
2018,06,27,05,04,9.30
2018,06,27,05,05,9.30
2018,06,27,05,06,9.30
2018,06,27,05,07,9.30
2018,06,27,05,08,9.30
2018,06,27,05,09,9.40
2018,06,27,05,10,9.40
2018,06,27,05,11,9.40
2018,06,27,05,12,9.40
2018,06,27,05,13,9.40
2018,06,27,05,14,9.30
2018,06,27,05,15,9.30
2018,06,27,05,16,9.20
2018,06,27,05,17,9.20
2018,06,27,05,18,9.20
2018,06,27,05,19,9.30
2018,06,27,05,20,9.30
2018,06,27,05,21,9.30
2018,06,27,05,22,9.30
2018,06,27,05,23,9.30
2018,06,27,05,24,9.30
2018,06,27,05,25,9.30
2018,06,27,05,26,9.30
2018,06,27,05,27,9.30
2018,06,27,05,28,9.30
2018,06,27,05,29,9.30
2018,06,27,05,30,9.30
2018,06,27,05,31,9.30
2018,06,27,05,32,9.30
2018,06,27,05,33,9.40
2018,06,27,05,34,9.40
2018,06,27,05,35,9.40
2018,06,27,05,36,9.40
2018,06,27,05,37,9.40
2018,06,27,05,38,9.40
2018,06,27,05,39,9.40
2018,06,27,05,40,9.40
2018,06,27,05,41,9.40
2018,06,27,05,42,9.40
2018,06,27,05,43,9.40
2018,06,27,05,44,9.50
2018,06,27,05,45,9.50
2018,06,27,05,46,9.50
2018,06,27,05,47,9.50
2018,06,27,05,48,9.50
2018,06,27,05,49,9.50
2018,06,27,05,50,9.50
2018,06,27,05,51,9.50
2018,06,27,05,52,9.50
2018,06,27,05,53,9.50
2018,06,27,05,54,9.50
2018,06,27,05,55,9.50
2018,06,27,05,56,9.50
2018,06,27,05,57,9.60
2018,06,27,05,58,9.60
2018,06,27,05,59,9.60
2018,06,27,06,00,9.60
2018,06,27,06,01,9.60
2018,06,27,06,02,9.60
2018,06,27,06,03,9.60
2018,06,27,06,04,9.60
2018,06,27,06,05,9.60
2018,06,27,06,06,9.60
2018,06,27,06,07,9.60
2018,06,27,06,08,9.60
2018,06,27,06,09,9.60
2018,06,27,06,10,9.60
2018,06,27,06,11,9.60
2018,06,27,06,12,9.60
2018,06,27,06,13,9.60
2018,06,27,06,14,9.60
2018,06,27,06,15,9.60
2018,06,27,06,16,9.60
2018,06,27,06,17,9.60
2018,06,27,06,18,9.60
2018,06,27,06,19,9.60
2018,06,27,06,20,9.60
2018,06,27,06,21,9.60
2018,06,27,06,22,9.50
2018,06,27,06,23,9.50
2018,06,27,06,24,9.50
2018,06,27,06,25,9.60
2018,06,27,06,26,9.50
2018,06,27,06,27,9.60
2018,06,27,06,28,9.50
2018,06,27,06,29,9.60
2018,06,27,06,30,9.60
2018,06,27,06,31,9.60
2018,06,27,06,32,9.60
2018,06,27,06,33,9.60
2018,06,27,06,34,9.60
2018,06,27,06,35,9.60
2018,06,27,06,36,9.60
2018,06,27,06,37,9.60
2018,06,27,06,38,9.60
2018,06,27,06,39,9.60
2018,06,27,06,40,9.60
2018,06,27,06,41,9.60
2018,06,27,06,42,9.60
2018,06,27,06,43,9.60
2018,06,27,06,44,9.70
2018,06,27,06,45,9.70
2018,06,27,06,46,9.70
2018,06,27,06,47,9.70
2018,06,27,06,48,9.70
2018,06,27,06,49,9.70
2018,06,27,06,50,9.70
2018,06,27,06,51,9.70
2018,06,27,06,52,9.80
2018,06,27,06,53,9.80
2018,06,27,06,54,9.80
2018,06,27,06,55,9.80
2018,06,27,06,56,9.80
2018,06,27,06,57,9.80
2018,06,27,06,58,9.80
2018,06,27,06,59,9.80
2018,06,27,07,00,9.80
2018,06,27,07,01,9.80
2018,06,27,07,02,9.90
2018,06,27,07,03,9.90
2018,06,27,07,04,9.90
2018,06,27,07,05,10.00
2018,06,27,07,06,10.00
2018,06,27,07,07,10.10
2018,06,27,07,08,10.20
2018,06,27,07,09,10.30
2018,06,27,07,10,10.30
2018,06,27,07,11,10.40
2018,06,27,07,12,10.50
2018,06,27,07,13,10.60
2018,06,27,07,14,10.70
2018,06,27,07,15,10.70
2018,06,27,07,16,10.80
2018,06,27,07,17,10.80
2018,06,27,07,18,10.80
2018,06,27,07,19,10.90
2018,06,27,07,20,10.90
2018,06,27,07,21,10.90
2018,06,27,07,22,11.00
2018,06,27,07,23,11.00
2018,06,27,07,24,11.10
2018,06,27,07,25,11.10
2018,06,27,07,26,11.20
2018,06,27,07,27,11.20
2018,06,27,07,28,11.20
2018,06,27,07,29,11.30
2018,06,27,07,30,11.30
2018,06,27,07,31,11.40
2018,06,27,07,32,11.50
2018,06,27,07,33,11.50
2018,06,27,07,34,11.60
2018,06,27,07,35,11.60
2018,06,27,07,36,11.70
2018,06,27,07,37,11.70
2018,06,27,07,38,11.70
2018,06,27,07,39,11.80
2018,06,27,07,40,11.90
2018,06,27,07,41,11.90
2018,06,27,07,42,12.00
2018,06,27,07,43,12.10
2018,06,27,07,44,12.10
2018,06,27,07,45,12.20
2018,06,27,07,46,12.20
2018,06,27,07,47,12.30
2018,06,27,07,48,12.30
2018,06,27,07,49,12.30
2018,06,27,07,50,12.40
2018,06,27,07,51,12.40
2018,06,27,07,52,12.40
2018,06,27,07,53,12.40
2018,06,27,07,54,12.40
2018,06,27,07,55,12.30
2018,06,27,07,56,12.30
2018,06,27,07,57,12.40
2018,06,27,07,58,12.40
2018,06,27,07,59,12.50
2018,06,27,08,00,12.50
2018,06,27,08,01,12.60
2018,06,27,08,02,12.70
2018,06,27,08,03,12.70
2018,06,27,08,04,12.70
2018,06,27,08,05,12.60
2018,06,27,08,06,12.60
2018,06,27,08,07,12.50
2018,06,27,08,08,12.50
2018,06,27,08,09,12.50
2018,06,27,08,10,12.50
2018,06,27,08,11,12.50
2018,06,27,08,12,12.40
2018,06,27,08,13,12.50
2018,06,27,08,14,12.50
2018,06,27,08,15,12.50
2018,06,27,08,16,12.60
2018,06,27,08,17,12.60
2018,06,27,08,18,12.70
2018,06,27,08,19,12.70
2018,06,27,08,20,12.80
2018,06,27,08,21,12.80
2018,06,27,08,22,12.80
2018,06,27,08,23,12.80
2018,06,27,08,24,12.90
2018,06,27,08,25,12.90
2018,06,27,08,26,12.90
2018,06,27,08,27,13.00
2018,06,27,08,28,13.00
2018,06,27,08,29,13.00
2018,06,27,08,30,13.10
2018,06,27,08,31,13.20
2018,06,27,08,32,13.20
2018,06,27,08,33,13.30
2018,06,27,08,34,13.40
2018,06,27,08,35,13.40
2018,06,27,08,36,13.50
2018,06,27,08,37,13.50
2018,06,27,08,38,13.40
2018,06,27,08,39,13.40
2018,06,27,08,40,13.30
2018,06,27,08,41,13.30
2018,06,27,08,42,13.30
2018,06,27,08,43,13.30
2018,06,27,08,44,13.30
2018,06,27,08,45,13.30
2018,06,27,08,46,13.30
2018,06,27,08,47,13.30
2018,06,27,08,48,13.30
2018,06,27,08,49,13.40
2018,06,27,08,50,13.40
2018,06,27,08,51,13.50
2018,06,27,08,52,13.60
2018,06,27,08,53,13.60
2018,06,27,08,54,13.70
2018,06,27,08,55,13.80
2018,06,27,08,56,13.90
2018,06,27,08,57,14.00
2018,06,27,08,58,14.10
2018,06,27,08,59,14.20
2018,06,27,09,00,14.30
2018,06,27,09,01,14.30
2018,06,27,09,02,14.40
2018,06,27,09,03,14.40
2018,06,27,09,04,14.40
2018,06,27,09,05,14.40
2018,06,27,09,06,14.30
2018,06,27,09,07,14.30
2018,06,27,09,08,14.30
2018,06,27,09,09,14.40
2018,06,27,09,10,14.40
2018,06,27,09,11,14.40
2018,06,27,09,12,14.40
2018,06,27,09,13,14.50
2018,06,27,09,14,14.40
2018,06,27,09,15,14.40
2018,06,27,09,16,14.40
2018,06,27,09,17,14.40
2018,06,27,09,18,14.50
2018,06,27,09,19,14.40
2018,06,27,09,20,14.50
2018,06,27,09,21,14.50
2018,06,27,09,22,14.50
2018,06,27,09,23,14.60
2018,06,27,09,24,14.70
2018,06,27,09,25,14.70
2018,06,27,09,26,14.70
2018,06,27,09,27,14.80
2018,06,27,09,28,14.80
2018,06,27,09,29,14.80
2018,06,27,09,30,14.90
2018,06,27,09,31,14.90
2018,06,27,09,32,14.90
2018,06,27,09,33,15.00
2018,06,27,09,34,15.00
2018,06,27,09,35,15.10
2018,06,27,09,36,15.10
2018,06,27,09,37,15.10
2018,06,27,09,38,15.10
2018,06,27,09,39,15.10
2018,06,27,09,40,15.10
2018,06,27,09,41,15.10
2018,06,27,09,42,15.10
2018,06,27,09,43,15.10
2018,06,27,09,44,15.20
2018,06,27,09,45,15.30
2018,06,27,09,46,15.40
2018,06,27,09,47,15.40
2018,06,27,09,48,15.40
2018,06,27,09,49,15.50
2018,06,27,09,50,15.50
2018,06,27,09,51,15.50
2018,06,27,09,52,15.60
2018,06,27,09,53,15.60
2018,06,27,09,54,15.60
2018,06,27,09,55,15.60
2018,06,27,09,56,15.70
2018,06,27,09,57,15.70
2018,06,27,09,58,15.70
2018,06,27,09,59,15.80
2018,06,27,10,00,15.80
2018,06,27,10,01,15.90
2018,06,27,10,02,15.90
2018,06,27,10,03,15.90
2018,06,27,10,04,15.90
2018,06,27,10,05,16.00
2018,06,27,10,06,16.10
2018,06,27,10,07,16.10
2018,06,27,10,08,16.20
2018,06,27,10,09,16.20
2018,06,27,10,10,16.20
2018,06,27,10,11,16.20
2018,06,27,10,12,16.20
2018,06,27,10,13,16.20
2018,06,27,10,14,16.20
2018,06,27,10,15,16.30
2018,06,27,10,16,16.30
2018,06,27,10,17,16.40
2018,06,27,10,18,16.40
2018,06,27,10,19,16.50
2018,06,27,10,20,16.50
2018,06,27,10,21,16.50
2018,06,27,10,22,16.40
2018,06,27,10,23,16.40
2018,06,27,10,24,16.40
2018,06,27,10,25,16.40
2018,06,27,10,26,16.50
2018,06,27,10,27,16.50
2018,06,27,10,28,16.50
2018,06,27,10,29,16.40
2018,06,27,10,30,16.40
2018,06,27,10,31,16.50
2018,06,27,10,32,16.60
2018,06,27,10,33,16.60
2018,06,27,10,34,16.60
2018,06,27,10,35,16.60
2018,06,27,10,36,16.60
2018,06,27,10,37,16.60
2018,06,27,10,38,16.70
2018,06,27,10,39,16.80
2018,06,27,10,40,16.80
2018,06,27,10,41,16.80
2018,06,27,10,42,16.80
2018,06,27,10,43,16.80
2018,06,27,10,44,16.70
2018,06,27,10,45,16.70
2018,06,27,10,46,16.70
2018,06,27,10,47,16.60
2018,06,27,10,48,16.60
2018,06,27,10,49,16.60
2018,06,27,10,50,16.60
2018,06,27,10,51,16.60
2018,06,27,10,52,16.60
2018,06,27,10,53,16.60
2018,06,27,10,54,16.60
2018,06,27,10,55,16.70
2018,06,27,10,56,16.70
2018,06,27,10,57,16.70
2018,06,27,10,58,16.70
2018,06,27,10,59,16.70
2018,06,27,11,00,16.70
2018,06,27,11,01,16.70
2018,06,27,11,02,16.80
2018,06,27,11,03,16.80
2018,06,27,11,04,16.80
2018,06,27,11,05,16.80
2018,06,27,11,06,16.80
2018,06,27,11,07,16.80
2018,06,27,11,08,16.90
2018,06,27,11,09,16.90
2018,06,27,11,10,16.90
2018,06,27,11,11,16.90
2018,06,27,11,12,16.90
2018,06,27,11,13,16.90
2018,06,27,11,14,16.90
2018,06,27,11,15,17.00
2018,06,27,11,16,17.00
2018,06,27,11,17,17.10
2018,06,27,11,18,17.10
2018,06,27,11,19,17.10
2018,06,27,11,20,17.10
2018,06,27,11,21,17.10
2018,06,27,11,22,17.10
2018,06,27,11,23,17.10
2018,06,27,11,24,17.10
2018,06,27,11,25,17.10
2018,06,27,11,26,17.20
2018,06,27,11,27,17.30
2018,06,27,11,28,17.30
2018,06,27,11,29,17.40
2018,06,27,11,30,17.30
2018,06,27,11,31,17.30
2018,06,27,11,32,17.30
2018,06,27,11,33,17.30
2018,06,27,11,34,17.30
2018,06,27,11,35,17.20
2018,06,27,11,36,17.10
2018,06,27,11,37,17.00
2018,06,27,11,38,16.90
2018,06,27,11,39,16.80
2018,06,27,11,40,16.70
2018,06,27,11,41,16.70
2018,06,27,11,42,16.60
2018,06,27,11,43,16.50
2018,06,27,11,44,16.60
2018,06,27,11,45,16.50
2018,06,27,11,46,16.60
2018,06,27,11,47,16.60
2018,06,27,11,48,16.60
2018,06,27,11,49,16.50
2018,06,27,11,50,16.50
2018,06,27,11,51,16.50
2018,06,27,11,52,16.60
2018,06,27,11,53,16.60
2018,06,27,11,54,16.60
2018,06,27,11,55,16.50
2018,06,27,11,56,16.50
2018,06,27,11,57,16.50
2018,06,27,11,58,16.40
2018,06,27,11,59,16.30
2018,06,27,12,00,16.20
2018,06,27,12,01,16.10
2018,06,27,12,02,16.00
2018,06,27,12,03,15.90
2018,06,27,12,04,15.80
2018,06,27,12,05,15.70
2018,06,27,12,06,15.70
2018,06,27,12,07,15.70
2018,06,27,12,08,15.80
2018,06,27,12,09,15.70
2018,06,27,12,10,15.70
2018,06,27,12,11,15.70
2018,06,27,12,12,15.70
2018,06,27,12,13,15.70
2018,06,27,12,14,15.80
2018,06,27,12,15,15.90
2018,06,27,12,16,16.00
2018,06,27,12,17,16.00
2018,06,27,12,18,16.10
2018,06,27,12,19,16.10
2018,06,27,12,20,16.10
2018,06,27,12,21,16.20
2018,06,27,12,22,16.20
2018,06,27,12,23,16.30
2018,06,27,12,24,16.30
2018,06,27,12,25,16.20
2018,06,27,12,26,16.20
2018,06,27,12,27,16.10
2018,06,27,12,28,16.00
2018,06,27,12,29,15.80
2018,06,27,12,30,15.70
2018,06,27,12,31,15.70
2018,06,27,12,32,15.70
2018,06,27,12,33,15.70
2018,06,27,12,34,15.70
2018,06,27,12,35,15.70
2018,06,27,12,36,15.80
2018,06,27,12,37,15.80
2018,06,27,12,38,15.90
2018,06,27,12,39,15.80
2018,06,27,12,40,15.90
2018,06,27,12,41,15.90
2018,06,27,12,42,15.90
2018,06,27,12,43,16.00
2018,06,27,12,44,16.00
2018,06,27,12,45,16.10
2018,06,27,12,46,16.20
2018,06,27,12,47,16.30
2018,06,27,12,48,16.20
2018,06,27,12,49,16.20
2018,06,27,12,50,16.20
2018,06,27,12,51,16.10
2018,06,27,12,52,16.10
2018,06,27,12,53,16.10
2018,06,27,12,54,16.10
2018,06,27,12,55,16.20
2018,06,27,12,56,16.20
2018,06,27,12,57,16.30
2018,06,27,12,58,16.30
2018,06,27,12,59,16.40
2018,06,27,13,00,16.40
2018,06,27,13,01,16.40
2018,06,27,13,02,16.50
2018,06,27,13,03,16.50
2018,06,27,13,04,16.50
2018,06,27,13,05,16.60
2018,06,27,13,06,16.50
2018,06,27,13,07,16.50
2018,06,27,13,08,16.60
2018,06,27,13,09,16.70
2018,06,27,13,10,16.70
2018,06,27,13,11,16.70
2018,06,27,13,12,16.70
2018,06,27,13,13,16.60
2018,06,27,13,14,16.50
2018,06,27,13,15,16.40
2018,06,27,13,16,16.40
2018,06,27,13,17,16.40
2018,06,27,13,18,16.40
2018,06,27,13,19,16.40
2018,06,27,13,20,16.40
2018,06,27,13,21,16.50
2018,06,27,13,22,16.50
2018,06,27,13,23,16.60
2018,06,27,13,24,16.60
2018,06,27,13,25,16.60
2018,06,27,13,26,16.60
2018,06,27,13,27,16.60
2018,06,27,13,28,16.60
2018,06,27,13,29,16.60
2018,06,27,13,30,16.50
2018,06,27,13,31,16.50
2018,06,27,13,32,16.40
2018,06,27,13,33,16.40
2018,06,27,13,34,16.40
2018,06,27,13,35,16.40
2018,06,27,13,36,16.40
2018,06,27,13,37,16.50
2018,06,27,13,38,16.60
2018,06,27,13,39,16.60
2018,06,27,13,40,16.60
2018,06,27,13,41,16.60
2018,06,27,13,42,16.60
2018,06,27,13,43,16.60
2018,06,27,13,44,16.60
2018,06,27,13,45,16.60
2018,06,27,13,46,16.80
2018,06,27,13,47,16.90
2018,06,27,13,48,16.90
2018,06,27,13,49,16.80
2018,06,27,13,50,16.80
2018,06,27,13,51,16.80
2018,06,27,13,52,16.80
2018,06,27,13,53,17.00
2018,06,27,13,54,17.00
2018,06,27,13,55,17.10
2018,06,27,13,56,17.20
2018,06,27,13,57,17.20
2018,06,27,13,58,17.20
2018,06,27,13,59,17.20
2018,06,27,14,00,17.20
2018,06,27,14,01,17.20
2018,06,27,14,02,17.30
2018,06,27,14,03,17.30
2018,06,27,14,04,17.40
2018,06,27,14,05,17.40
2018,06,27,14,06,17.50
2018,06,27,14,07,17.50
2018,06,27,14,08,17.40
2018,06,27,14,09,17.40
2018,06,27,14,10,17.30
2018,06,27,14,11,17.30
2018,06,27,14,12,17.30
2018,06,27,14,13,17.30
2018,06,27,14,14,17.30
2018,06,27,14,15,17.20
2018,06,27,14,16,17.30
2018,06,27,14,17,17.30
2018,06,27,14,18,17.30
2018,06,27,14,19,17.30
2018,06,27,14,20,17.30
2018,06,27,14,21,17.30
2018,06,27,14,22,17.40
2018,06,27,14,23,17.50
2018,06,27,14,24,17.50
2018,06,27,14,25,17.60
2018,06,27,14,26,17.70
2018,06,27,14,27,17.70
2018,06,27,14,28,17.80
2018,06,27,14,29,17.80
2018,06,27,14,30,17.80
2018,06,27,14,31,17.80
2018,06,27,14,32,17.70
2018,06,27,14,33,17.70
2018,06,27,14,34,17.60
2018,06,27,14,35,17.60
2018,06,27,14,36,17.70
2018,06,27,14,37,17.70
2018,06,27,14,38,17.60
2018,06,27,14,39,17.60
2018,06,27,14,40,17.50
2018,06,27,14,41,17.60
2018,06,27,14,42,17.60
2018,06,27,14,43,17.70
2018,06,27,14,44,17.80
2018,06,27,14,45,17.80
2018,06,27,14,46,17.70
2018,06,27,14,47,17.70
2018,06,27,14,48,17.70
2018,06,27,14,49,17.70
2018,06,27,14,50,17.60
2018,06,27,14,51,17.60
2018,06,27,14,52,17.60
2018,06,27,14,53,17.50
2018,06,27,14,54,17.40
2018,06,27,14,55,17.40
2018,06,27,14,56,17.40
2018,06,27,14,57,17.50
2018,06,27,14,58,17.60
2018,06,27,14,59,17.70
2018,06,27,15,00,17.80
2018,06,27,15,01,17.80
2018,06,27,15,02,17.80
2018,06,27,15,03,17.80
2018,06,27,15,04,17.80
2018,06,27,15,05,17.70
2018,06,27,15,06,17.70
2018,06,27,15,07,17.50
2018,06,27,15,08,17.40
2018,06,27,15,09,17.30
2018,06,27,15,10,17.30
2018,06,27,15,11,17.20
2018,06,27,15,12,17.20
2018,06,27,15,13,17.20
2018,06,27,15,14,17.10
2018,06,27,15,15,17.10
2018,06,27,15,16,17.10
2018,06,27,15,17,17.10
2018,06,27,15,18,17.10
2018,06,27,15,19,17.10
2018,06,27,15,20,17.10
2018,06,27,15,21,17.20
2018,06,27,15,22,17.20
2018,06,27,15,23,17.30
2018,06,27,15,24,17.40
2018,06,27,15,25,17.40
2018,06,27,15,26,17.50
2018,06,27,15,27,17.50
2018,06,27,15,28,17.40
2018,06,27,15,29,17.50
2018,06,27,15,30,17.50
2018,06,27,15,31,17.50
2018,06,27,15,32,17.30
2018,06,27,15,33,17.20
2018,06,27,15,34,17.20
2018,06,27,15,35,17.20
2018,06,27,15,36,17.20
2018,06,27,15,37,17.20
2018,06,27,15,38,17.20
2018,06,27,15,39,17.10
2018,06,27,15,40,16.90
2018,06,27,15,41,16.80
2018,06,27,15,42,16.80
2018,06,27,15,43,16.90
2018,06,27,15,44,16.90
2018,06,27,15,45,16.80
2018,06,27,15,46,16.80
2018,06,27,15,47,16.80
2018,06,27,15,48,16.80
2018,06,27,15,49,16.80
2018,06,27,15,50,16.80
2018,06,27,15,51,16.70
2018,06,27,15,52,16.60
2018,06,27,15,53,16.60
2018,06,27,15,54,16.60
2018,06,27,15,55,16.60
2018,06,27,15,56,16.70
2018,06,27,15,57,16.70
2018,06,27,15,58,16.70
2018,06,27,15,59,16.70
2018,06,27,16,00,16.70
2018,06,27,16,01,16.70
2018,06,27,16,02,16.80
2018,06,27,16,03,16.80
2018,06,27,16,04,16.90
2018,06,27,16,05,17.00
2018,06,27,16,06,17.00
2018,06,27,16,07,17.10
2018,06,27,16,08,17.10
2018,06,27,16,09,17.10
2018,06,27,16,10,17.10
2018,06,27,16,11,17.10
2018,06,27,16,12,17.00
2018,06,27,16,13,16.90
2018,06,27,16,14,16.80
2018,06,27,16,15,16.80
2018,06,27,16,16,16.80
2018,06,27,16,17,16.80
2018,06,27,16,18,16.70
2018,06,27,16,19,16.70
2018,06,27,16,20,16.70
2018,06,27,16,21,16.70
2018,06,27,16,22,16.70
2018,06,27,16,23,16.80
2018,06,27,16,24,16.90
2018,06,27,16,25,17.00
2018,06,27,16,26,17.10
2018,06,27,16,27,17.10
2018,06,27,16,28,17.20
2018,06,27,16,29,17.20
2018,06,27,16,30,17.10
2018,06,27,16,31,17.10
2018,06,27,16,32,17.10
2018,06,27,16,33,17.20
2018,06,27,16,34,17.20
2018,06,27,16,35,17.20
2018,06,27,16,36,17.20
2018,06,27,16,37,17.30
2018,06,27,16,38,17.30
2018,06,27,16,39,17.40
2018,06,27,16,40,17.40
2018,06,27,16,41,17.50
2018,06,27,16,42,17.40
2018,06,27,16,43,17.40
2018,06,27,16,44,17.30
2018,06,27,16,45,17.30
2018,06,27,16,46,17.30
2018,06,27,16,47,17.30
2018,06,27,16,48,17.20
2018,06,27,16,49,17.20
2018,06,27,16,50,17.20
2018,06,27,16,51,17.20
2018,06,27,16,52,17.10
2018,06,27,16,53,17.00
2018,06,27,16,54,16.90
2018,06,27,16,55,16.90
2018,06,27,16,56,16.90
2018,06,27,16,57,17.00
2018,06,27,16,58,17.00
2018,06,27,16,59,17.10
2018,06,27,17,00,17.10
2018,06,27,17,01,17.00
2018,06,27,17,02,17.00
2018,06,27,17,03,17.00
2018,06,27,17,04,16.90
2018,06,27,17,05,16.90
2018,06,27,17,06,16.90
2018,06,27,17,07,16.90
2018,06,27,17,08,16.90
2018,06,27,17,09,16.90
2018,06,27,17,10,16.90
2018,06,27,17,11,16.90
2018,06,27,17,12,16.90
2018,06,27,17,13,17.00
2018,06,27,17,14,17.00
2018,06,27,17,15,17.10
2018,06,27,17,16,17.10
2018,06,27,17,17,17.20
2018,06,27,17,18,17.20
2018,06,27,17,19,17.20
2018,06,27,17,20,17.30
2018,06,27,17,21,17.40
2018,06,27,17,22,17.40
2018,06,27,17,23,17.40
2018,06,27,17,24,17.50
2018,06,27,17,25,17.50
2018,06,27,17,26,17.60