Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,17,00,00,4.00
2010,10,17,00,01,4.00
2010,10,17,00,02,4.00
2010,10,17,00,03,4.00
2010,10,17,00,04,4.00
2010,10,17,00,05,4.00
2010,10,17,00,06,4.00
2010,10,17,00,07,4.00
2010,10,17,00,08,4.00
2010,10,17,00,09,4.00
2010,10,17,00,10,4.00
2010,10,17,00,11,4.00
2010,10,17,00,12,4.00
2010,10,17,00,13,4.00
2010,10,17,00,14,4.00
2010,10,17,00,15,4.00
2010,10,17,00,16,4.00
2010,10,17,00,17,4.00
2010,10,17,00,18,4.00
2010,10,17,00,19,4.00
2010,10,17,00,20,4.00
2010,10,17,00,21,4.00
2010,10,17,00,22,4.00
2010,10,17,00,23,4.00
2010,10,17,00,24,3.90
2010,10,17,00,25,3.90
2010,10,17,00,26,3.90
2010,10,17,00,27,3.90
2010,10,17,00,28,3.90
2010,10,17,00,29,3.80
2010,10,17,00,30,3.80
2010,10,17,00,31,3.80
2010,10,17,00,32,3.80
2010,10,17,00,33,3.80
2010,10,17,00,34,3.80
2010,10,17,00,35,3.80
2010,10,17,00,36,3.80
2010,10,17,00,37,3.80
2010,10,17,00,38,3.70
2010,10,17,00,39,3.70
2010,10,17,00,40,3.70
2010,10,17,00,41,3.70
2010,10,17,00,42,3.60
2010,10,17,00,43,3.60
2010,10,17,00,44,3.60
2010,10,17,00,45,3.60
2010,10,17,00,46,3.60
2010,10,17,00,47,3.50
2010,10,17,00,48,3.50
2010,10,17,00,49,3.50
2010,10,17,00,50,3.50
2010,10,17,00,51,3.60
2010,10,17,00,52,3.60
2010,10,17,00,53,3.60
2010,10,17,00,54,3.60
2010,10,17,00,55,3.60
2010,10,17,00,56,3.60
2010,10,17,00,57,3.60
2010,10,17,00,58,3.60
2010,10,17,00,59,3.60
2010,10,17,01,00,3.60
2010,10,17,01,01,3.60
2010,10,17,01,02,3.60
2010,10,17,01,03,3.60
2010,10,17,01,04,3.60
2010,10,17,01,05,3.60
2010,10,17,01,06,3.60
2010,10,17,01,07,3.60
2010,10,17,01,08,3.60
2010,10,17,01,09,3.60
2010,10,17,01,10,3.60
2010,10,17,01,11,3.60
2010,10,17,01,12,3.60
2010,10,17,01,13,3.50
2010,10,17,01,14,3.50
2010,10,17,01,15,3.50
2010,10,17,01,16,3.50
2010,10,17,01,17,3.50
2010,10,17,01,18,3.50
2010,10,17,01,19,3.50
2010,10,17,01,20,3.50
2010,10,17,01,21,3.40
2010,10,17,01,22,3.40
2010,10,17,01,23,3.40
2010,10,17,01,24,3.40
2010,10,17,01,25,3.40
2010,10,17,01,26,3.40
2010,10,17,01,27,3.40
2010,10,17,01,28,3.40
2010,10,17,01,29,3.30
2010,10,17,01,30,3.30
2010,10,17,01,31,3.30
2010,10,17,01,32,3.30
2010,10,17,01,33,3.30
2010,10,17,01,34,3.30
2010,10,17,01,35,3.30
2010,10,17,01,36,3.30
2010,10,17,01,37,3.30
2010,10,17,01,38,3.30
2010,10,17,01,39,3.30
2010,10,17,01,40,3.30
2010,10,17,01,41,3.30
2010,10,17,01,42,3.30
2010,10,17,01,43,3.30
2010,10,17,01,44,3.20
2010,10,17,01,45,3.20
2010,10,17,01,46,3.20
2010,10,17,01,47,3.20
2010,10,17,01,48,3.20
2010,10,17,01,49,3.20
2010,10,17,01,50,3.20
2010,10,17,01,51,3.20
2010,10,17,01,52,3.20
2010,10,17,01,53,3.20
2010,10,17,01,54,3.20
2010,10,17,01,55,3.20
2010,10,17,01,56,3.20
2010,10,17,01,57,3.20
2010,10,17,01,58,3.20
2010,10,17,01,59,3.20
2010,10,17,02,00,3.20
2010,10,17,02,01,3.20
2010,10,17,02,02,3.10
2010,10,17,02,03,3.10
2010,10,17,02,04,3.10
2010,10,17,02,05,3.10
2010,10,17,02,06,3.10
2010,10,17,02,07,3.10
2010,10,17,02,08,3.10
2010,10,17,02,09,3.10
2010,10,17,02,10,3.00
2010,10,17,02,11,2.90
2010,10,17,02,12,2.90
2010,10,17,02,13,2.90
2010,10,17,02,14,2.90
2010,10,17,02,15,2.90
2010,10,17,02,16,2.90
2010,10,17,02,17,2.90
2010,10,17,02,18,2.90
2010,10,17,02,19,2.90
2010,10,17,02,20,2.90
2010,10,17,02,21,2.90
2010,10,17,02,22,2.90
2010,10,17,02,23,2.90
2010,10,17,02,24,2.90
2010,10,17,02,25,2.90
2010,10,17,02,26,2.90
2010,10,17,02,27,2.90
2010,10,17,02,28,2.90
2010,10,17,02,29,2.90
2010,10,17,02,30,2.90
2010,10,17,02,31,2.90
2010,10,17,02,32,2.90
2010,10,17,02,33,2.90
2010,10,17,02,34,2.80
2010,10,17,02,35,2.80
2010,10,17,02,36,2.80
2010,10,17,02,37,2.80
2010,10,17,02,38,2.80
2010,10,17,02,39,2.80
2010,10,17,02,40,2.80
2010,10,17,02,41,2.80
2010,10,17,02,42,2.80
2010,10,17,02,43,2.80
2010,10,17,02,44,2.70
2010,10,17,02,45,2.70
2010,10,17,02,46,2.70
2010,10,17,02,47,2.70
2010,10,17,02,48,2.70
2010,10,17,02,49,2.70
2010,10,17,02,50,2.70
2010,10,17,02,51,2.70
2010,10,17,02,52,2.70
2010,10,17,02,53,2.70
2010,10,17,02,54,2.70
2010,10,17,02,55,2.70
2010,10,17,02,56,2.70
2010,10,17,02,57,2.70
2010,10,17,02,58,2.70
2010,10,17,02,59,2.70
2010,10,17,03,00,2.70
2010,10,17,03,01,2.70
2010,10,17,03,02,2.70
2010,10,17,03,03,2.70
2010,10,17,03,04,2.70
2010,10,17,03,05,2.70
2010,10,17,03,06,2.70
2010,10,17,03,07,2.70
2010,10,17,03,08,2.70
2010,10,17,03,09,2.70
2010,10,17,03,10,2.70
2010,10,17,03,11,2.70
2010,10,17,03,12,2.70
2010,10,17,03,13,2.70
2010,10,17,03,14,2.70
2010,10,17,03,15,2.70
2010,10,17,03,16,2.70
2010,10,17,03,17,2.70
2010,10,17,03,18,2.70
2010,10,17,03,19,2.70
2010,10,17,03,20,2.70
2010,10,17,03,21,2.70
2010,10,17,03,22,2.70
2010,10,17,03,23,2.70
2010,10,17,03,24,2.70
2010,10,17,03,25,2.70
2010,10,17,03,26,2.70
2010,10,17,03,27,2.70
2010,10,17,03,28,2.70
2010,10,17,03,29,2.70
2010,10,17,03,30,2.70
2010,10,17,03,31,2.70
2010,10,17,03,32,2.70
2010,10,17,03,33,2.70
2010,10,17,03,34,2.70
2010,10,17,03,35,2.60
2010,10,17,03,36,2.60
2010,10,17,03,37,2.60
2010,10,17,03,38,2.50
2010,10,17,03,39,2.50
2010,10,17,03,40,2.50
2010,10,17,03,41,2.50
2010,10,17,03,42,2.50
2010,10,17,03,43,2.50
2010,10,17,03,44,2.50
2010,10,17,03,45,2.50
2010,10,17,03,46,2.50
2010,10,17,03,47,2.50
2010,10,17,03,48,2.40
2010,10,17,03,49,2.40
2010,10,17,03,50,2.40
2010,10,17,03,51,2.40
2010,10,17,03,52,2.40
2010,10,17,03,53,2.40
2010,10,17,03,54,2.40
2010,10,17,03,55,2.40
2010,10,17,03,56,2.40
2010,10,17,03,57,2.40
2010,10,17,03,58,2.50
2010,10,17,03,59,2.50
2010,10,17,04,00,2.50
2010,10,17,04,01,2.50
2010,10,17,04,02,2.50
2010,10,17,04,03,2.50
2010,10,17,04,04,2.50
2010,10,17,04,05,2.50
2010,10,17,04,06,2.50
2010,10,17,04,07,2.50
2010,10,17,04,08,2.50
2010,10,17,04,09,2.50
2010,10,17,04,10,2.50
2010,10,17,04,11,2.50
2010,10,17,04,12,2.50
2010,10,17,04,13,2.50
2010,10,17,04,14,2.50
2010,10,17,04,15,2.50
2010,10,17,04,16,2.50
2010,10,17,04,17,2.50
2010,10,17,04,18,2.50
2010,10,17,04,19,2.50
2010,10,17,04,20,2.50
2010,10,17,04,21,2.50
2010,10,17,04,22,2.50
2010,10,17,04,23,2.40
2010,10,17,04,24,2.40
2010,10,17,04,25,2.40
2010,10,17,04,26,2.40
2010,10,17,04,27,2.40
2010,10,17,04,28,2.40
2010,10,17,04,29,2.40
2010,10,17,04,30,2.40
2010,10,17,04,31,2.40
2010,10,17,04,32,2.40
2010,10,17,04,33,2.40
2010,10,17,04,34,2.40
2010,10,17,04,35,2.40
2010,10,17,04,36,2.40
2010,10,17,04,37,2.40
2010,10,17,04,38,2.40
2010,10,17,04,39,2.40
2010,10,17,04,40,2.40
2010,10,17,04,41,2.40
2010,10,17,04,42,2.40
2010,10,17,04,43,2.40
2010,10,17,04,44,2.40
2010,10,17,04,45,2.40
2010,10,17,04,46,2.40
2010,10,17,04,47,2.40
2010,10,17,04,48,2.40
2010,10,17,04,49,2.40
2010,10,17,04,50,2.40
2010,10,17,04,51,2.40
2010,10,17,04,52,2.30
2010,10,17,04,53,2.30
2010,10,17,04,54,2.30
2010,10,17,04,55,2.30
2010,10,17,04,56,2.30
2010,10,17,04,57,2.30
2010,10,17,04,58,2.30
2010,10,17,04,59,2.20
2010,10,17,05,00,2.20
2010,10,17,05,01,2.20
2010,10,17,05,02,2.20
2010,10,17,05,03,2.20
2010,10,17,05,04,2.20
2010,10,17,05,05,2.20
2010,10,17,05,06,2.20
2010,10,17,05,07,2.20
2010,10,17,05,08,2.20
2010,10,17,05,09,2.20
2010,10,17,05,10,2.20
2010,10,17,05,11,2.20
2010,10,17,05,12,2.20
2010,10,17,05,13,2.20
2010,10,17,05,14,2.20
2010,10,17,05,15,2.20
2010,10,17,05,16,2.20
2010,10,17,05,17,2.20
2010,10,17,05,18,2.20
2010,10,17,05,19,2.20
2010,10,17,05,20,2.20
2010,10,17,05,21,2.20
2010,10,17,05,22,2.20
2010,10,17,05,23,2.20
2010,10,17,05,24,2.20
2010,10,17,05,25,2.20
2010,10,17,05,26,2.20
2010,10,17,05,27,2.20
2010,10,17,05,28,2.20
2010,10,17,05,29,2.20
2010,10,17,05,30,2.20
2010,10,17,05,31,2.20
2010,10,17,05,32,2.20
2010,10,17,05,33,2.20
2010,10,17,05,34,2.20
2010,10,17,05,35,2.20
2010,10,17,05,36,2.20
2010,10,17,05,37,2.20
2010,10,17,05,38,2.20
2010,10,17,05,39,2.20
2010,10,17,05,40,2.20
2010,10,17,05,41,2.20
2010,10,17,05,42,2.20
2010,10,17,05,43,2.20
2010,10,17,05,44,2.20
2010,10,17,05,45,2.20
2010,10,17,05,46,2.20
2010,10,17,05,47,2.20
2010,10,17,05,48,2.20
2010,10,17,05,49,2.20
2010,10,17,05,50,2.20
2010,10,17,05,51,2.20
2010,10,17,05,52,2.20
2010,10,17,05,53,2.20
2010,10,17,05,54,2.20
2010,10,17,05,55,2.20
2010,10,17,05,56,2.10
2010,10,17,05,57,2.10
2010,10,17,05,58,2.10
2010,10,17,05,59,2.10
2010,10,17,06,00,2.10
2010,10,17,06,01,2.00
2010,10,17,06,02,2.00
2010,10,17,06,03,2.00
2010,10,17,06,04,2.00
2010,10,17,06,05,1.90
2010,10,17,06,06,1.90
2010,10,17,06,07,1.90
2010,10,17,06,08,1.90
2010,10,17,06,09,1.90
2010,10,17,06,10,1.90
2010,10,17,06,11,1.80
2010,10,17,06,12,1.80
2010,10,17,06,13,1.80
2010,10,17,06,14,1.80
2010,10,17,06,15,1.80
2010,10,17,06,16,1.80
2010,10,17,06,17,1.80
2010,10,17,06,18,1.80
2010,10,17,06,19,1.80
2010,10,17,06,20,1.80
2010,10,17,06,21,1.80
2010,10,17,06,22,1.80
2010,10,17,06,23,1.80
2010,10,17,06,24,1.80
2010,10,17,06,25,1.80
2010,10,17,06,26,1.80
2010,10,17,06,27,1.80
2010,10,17,06,28,1.80
2010,10,17,06,29,1.80
2010,10,17,06,30,1.80
2010,10,17,06,31,1.80
2010,10,17,06,32,1.80
2010,10,17,06,33,1.80
2010,10,17,06,34,1.80
2010,10,17,06,35,1.80
2010,10,17,06,36,1.80
2010,10,17,06,37,1.80
2010,10,17,06,38,1.80
2010,10,17,06,39,1.80
2010,10,17,06,40,1.80
2010,10,17,06,41,1.80
2010,10,17,06,42,1.80
2010,10,17,06,43,1.80
2010,10,17,06,44,1.80
2010,10,17,06,45,1.80
2010,10,17,06,46,1.80
2010,10,17,06,47,1.80
2010,10,17,06,48,1.80
2010,10,17,06,49,1.80
2010,10,17,06,50,1.80
2010,10,17,06,51,1.80
2010,10,17,06,52,1.80
2010,10,17,06,53,1.80
2010,10,17,06,54,1.80
2010,10,17,06,55,1.80
2010,10,17,06,56,1.80
2010,10,17,06,57,1.80
2010,10,17,06,58,1.80
2010,10,17,06,59,1.80
2010,10,17,07,00,1.80
2010,10,17,07,01,1.80
2010,10,17,07,02,1.80
2010,10,17,07,03,1.80
2010,10,17,07,04,1.80
2010,10,17,07,05,1.70
2010,10,17,07,06,1.70
2010,10,17,07,07,1.70
2010,10,17,07,08,1.70
2010,10,17,07,09,1.80
2010,10,17,07,10,1.80
2010,10,17,07,11,1.80
2010,10,17,07,12,1.80
2010,10,17,07,13,1.80
2010,10,17,07,14,1.80
2010,10,17,07,15,1.80
2010,10,17,07,16,1.90
2010,10,17,07,17,1.90
2010,10,17,07,18,1.90
2010,10,17,07,19,1.90
2010,10,17,07,20,1.90
2010,10,17,07,21,1.90
2010,10,17,07,22,1.90
2010,10,17,07,23,1.90
2010,10,17,07,24,1.90
2010,10,17,07,25,1.90
2010,10,17,07,26,1.90
2010,10,17,07,27,1.90
2010,10,17,07,28,1.90
2010,10,17,07,29,1.90
2010,10,17,07,30,1.90
2010,10,17,07,31,1.90
2010,10,17,07,32,1.90
2010,10,17,07,33,1.80
2010,10,17,07,34,1.80
2010,10,17,07,35,1.80
2010,10,17,07,36,1.80
2010,10,17,07,37,1.80
2010,10,17,07,38,1.80
2010,10,17,07,39,1.80
2010,10,17,07,40,1.80
2010,10,17,07,41,1.80
2010,10,17,07,42,1.80
2010,10,17,07,43,1.70
2010,10,17,07,44,1.70
2010,10,17,07,45,1.70
2010,10,17,07,46,1.70
2010,10,17,07,47,1.70
2010,10,17,07,48,1.70
2010,10,17,07,49,1.80
2010,10,17,07,50,1.80
2010,10,17,07,51,1.80
2010,10,17,07,52,1.80
2010,10,17,07,53,1.80
2010,10,17,07,54,1.80
2010,10,17,07,55,1.80
2010,10,17,07,56,1.80
2010,10,17,07,57,1.90
2010,10,17,07,58,1.90
2010,10,17,07,59,1.90
2010,10,17,08,00,1.90
2010,10,17,08,01,1.90
2010,10,17,08,02,1.90
2010,10,17,08,03,2.00
2010,10,17,08,04,2.00
2010,10,17,08,05,2.00
2010,10,17,08,06,2.00
2010,10,17,08,07,2.00
2010,10,17,08,08,2.10
2010,10,17,08,09,2.10
2010,10,17,08,10,2.10
2010,10,17,08,11,2.10
2010,10,17,08,12,2.20
2010,10,17,08,13,2.20
2010,10,17,08,14,2.20
2010,10,17,08,15,2.20
2010,10,17,08,16,2.20
2010,10,17,08,17,2.20
2010,10,17,08,18,2.20
2010,10,17,08,19,2.20
2010,10,17,08,20,2.20
2010,10,17,08,21,2.20
2010,10,17,08,22,2.20
2010,10,17,08,23,2.20
2010,10,17,08,24,2.20
2010,10,17,08,25,2.30
2010,10,17,08,26,2.30
2010,10,17,08,27,2.30
2010,10,17,08,28,2.40
2010,10,17,08,29,2.50
2010,10,17,08,30,2.50
2010,10,17,08,31,2.60
2010,10,17,08,32,2.70
2010,10,17,08,33,2.70
2010,10,17,08,34,2.80
2010,10,17,08,35,2.80
2010,10,17,08,36,2.80
2010,10,17,08,37,2.80
2010,10,17,08,38,2.90
2010,10,17,08,39,2.90
2010,10,17,08,40,2.90
2010,10,17,08,41,2.90
2010,10,17,08,42,2.90
2010,10,17,08,43,2.90
2010,10,17,08,44,2.90
2010,10,17,08,45,2.90
2010,10,17,08,46,2.90
2010,10,17,08,47,3.00
2010,10,17,08,48,3.10
2010,10,17,08,49,3.10
2010,10,17,08,50,3.10
2010,10,17,08,51,3.10
2010,10,17,08,52,3.20
2010,10,17,08,53,3.20
2010,10,17,08,54,3.20
2010,10,17,08,55,3.30
2010,10,17,08,56,3.30
2010,10,17,08,57,3.30
2010,10,17,08,58,3.30
2010,10,17,08,59,3.40
2010,10,17,09,00,3.40
2010,10,17,09,01,3.50
2010,10,17,09,02,3.50
2010,10,17,09,03,3.50
2010,10,17,09,04,3.60
2010,10,17,09,05,3.70
2010,10,17,09,06,3.80
2010,10,17,09,07,3.80
2010,10,17,09,08,3.90
2010,10,17,09,09,4.00
2010,10,17,09,10,4.10
2010,10,17,09,11,4.20
2010,10,17,09,12,4.30
2010,10,17,09,13,4.40
2010,10,17,09,14,4.50
2010,10,17,09,15,4.50
2010,10,17,09,16,4.60
2010,10,17,09,17,4.70
2010,10,17,09,18,4.70
2010,10,17,09,19,4.80
2010,10,17,09,20,4.90
2010,10,17,09,21,4.90
2010,10,17,09,22,5.00
2010,10,17,09,23,5.10
2010,10,17,09,24,5.10
2010,10,17,09,25,5.20
2010,10,17,09,26,5.30
2010,10,17,09,27,5.30
2010,10,17,09,28,5.30
2010,10,17,09,29,5.50
2010,10,17,09,30,5.50
2010,10,17,09,31,5.60
2010,10,17,09,32,5.70
2010,10,17,09,33,5.80
2010,10,17,09,34,5.90
2010,10,17,09,35,6.00
2010,10,17,09,36,6.20
2010,10,17,09,37,6.20
2010,10,17,09,38,6.40
2010,10,17,09,39,6.40
2010,10,17,09,40,6.60
2010,10,17,09,41,6.60
2010,10,17,09,42,6.70
2010,10,17,09,43,6.70
2010,10,17,09,44,6.80
2010,10,17,09,45,6.80
2010,10,17,09,46,6.80
2010,10,17,09,47,6.80
2010,10,17,09,48,6.80
2010,10,17,09,49,6.90
2010,10,17,09,50,6.90
2010,10,17,09,51,7.00
2010,10,17,09,52,7.00
2010,10,17,09,53,7.00
2010,10,17,09,54,7.10
2010,10,17,09,55,7.20
2010,10,17,09,56,7.30
2010,10,17,09,57,7.30
2010,10,17,09,58,7.40
2010,10,17,09,59,7.50
2010,10,17,10,00,7.50
2010,10,17,10,01,7.60
2010,10,17,10,02,7.60
2010,10,17,10,03,7.70
2010,10,17,10,04,7.70
2010,10,17,10,05,7.70
2010,10,17,10,06,7.70
2010,10,17,10,07,7.70
2010,10,17,10,08,7.70
2010,10,17,10,09,7.70
2010,10,17,10,10,7.70
2010,10,17,10,11,7.70
2010,10,17,10,12,7.70
2010,10,17,10,13,7.70
2010,10,17,12,12,11.60
2010,10,17,12,13,11.60
2010,10,17,12,14,11.60
2010,10,17,12,15,11.60
2010,10,17,12,16,11.60
2010,10,17,12,17,11.70
2010,10,17,12,18,11.70
2010,10,17,12,19,11.70
2010,10,17,12,20,11.60
2010,10,17,12,21,11.60
2010,10,17,12,22,11.60
2010,10,17,12,23,11.60
2010,10,17,12,24,11.60
2010,10,17,12,25,11.70
2010,10,17,12,26,11.70
2010,10,17,12,27,11.80
2010,10,17,12,28,11.80
2010,10,17,12,29,11.90
2010,10,17,12,30,11.90
2010,10,17,12,31,11.90
2010,10,17,12,32,12.00
2010,10,17,12,33,12.00
2010,10,17,12,34,12.00
2010,10,17,12,35,12.00
2010,10,17,12,36,12.10
2010,10,17,12,37,12.20
2010,10,17,12,38,12.20
2010,10,17,12,39,12.20
2010,10,17,12,40,12.30
2010,10,17,12,41,12.30
2010,10,17,12,42,12.30
2010,10,17,12,43,12.30
2010,10,17,12,44,12.40
2010,10,17,12,45,12.40
2010,10,17,12,46,12.40
2010,10,17,12,47,12.50
2010,10,17,12,48,12.50
2010,10,17,12,49,12.50
2010,10,17,12,50,12.50
2010,10,17,12,51,12.50
2010,10,17,12,52,12.60
2010,10,17,12,53,12.60
2010,10,17,12,54,12.70
2010,10,17,12,55,12.80
2010,10,17,12,56,12.70
2010,10,17,12,57,12.60
2010,10,17,12,58,12.60
2010,10,17,12,59,12.50
2010,10,17,13,00,12.40
2010,10,17,13,01,12.40
2010,10,17,13,02,12.40
2010,10,17,13,03,12.30
2010,10,17,13,04,12.10
2010,10,17,13,05,12.10
2010,10,17,13,06,12.00
2010,10,17,13,07,12.00
2010,10,17,13,08,12.00
2010,10,17,13,09,12.00
2010,10,17,13,10,12.00
2010,10,17,13,11,12.10
2010,10,17,13,12,12.20
2010,10,17,13,13,12.20
2010,10,17,13,14,12.20
2010,10,17,13,15,12.20
2010,10,17,13,16,12.20
2010,10,17,13,17,12.20
2010,10,17,13,18,12.20
2010,10,17,13,19,12.20
2010,10,17,13,20,12.20
2010,10,17,13,21,12.20
2010,10,17,13,22,12.20
2010,10,17,13,23,12.20
2010,10,17,13,24,12.00
2010,10,17,13,25,11.90
2010,10,17,13,26,11.80
2010,10,17,13,27,11.80
2010,10,17,13,28,11.80
2010,10,17,13,29,11.90
2010,10,17,13,30,12.00
2010,10,17,13,31,12.00
2010,10,17,13,32,12.10
2010,10,17,13,33,12.10
2010,10,17,13,34,12.10
2010,10,17,13,35,12.10
2010,10,17,13,36,12.20
2010,10,17,13,37,12.20
2010,10,17,13,38,12.20
2010,10,17,13,39,12.30
2010,10,17,13,40,12.30
2010,10,17,13,41,12.30
2010,10,17,13,42,12.30
2010,10,17,13,43,12.30
2010,10,17,13,44,12.30
2010,10,17,13,45,12.40
2010,10,17,13,46,12.40
2010,10,17,13,47,12.50
2010,10,17,13,48,12.50
2010,10,17,13,49,12.60
2010,10,17,13,50,12.50
2010,10,17,13,51,12.50
2010,10,17,13,52,12.50
2010,10,17,13,53,12.40
2010,10,17,13,54,12.40
2010,10,17,13,55,12.40
2010,10,17,13,56,12.50
2010,10,17,13,57,12.60
2010,10,17,13,58,12.70
2010,10,17,13,59,12.80
2010,10,17,14,00,12.80
2010,10,17,14,01,12.80
2010,10,17,14,02,12.80
2010,10,17,14,03,12.80
2010,10,17,14,04,12.80
2010,10,17,14,05,12.90
2010,10,17,14,06,12.90
2010,10,17,14,07,13.00
2010,10,17,14,08,13.00
2010,10,17,14,09,13.00
2010,10,17,14,10,13.00
2010,10,17,14,11,13.00
2010,10,17,14,12,13.00
2010,10,17,14,13,12.90
2010,10,17,14,14,12.90
2010,10,17,14,15,13.00
2010,10,17,14,16,13.00
2010,10,17,14,17,13.00
2010,10,17,14,18,13.00
2010,10,17,14,19,12.90
2010,10,17,14,20,12.90
2010,10,17,14,21,12.90
2010,10,17,14,22,12.90
2010,10,17,14,23,12.90
2010,10,17,14,24,12.90
2010,10,17,14,25,12.90
2010,10,17,14,26,13.00
2010,10,17,14,27,13.00
2010,10,17,14,28,13.10
2010,10,17,14,29,13.10
2010,10,17,14,30,13.20
2010,10,17,14,31,13.20
2010,10,17,14,32,13.20
2010,10,17,14,33,13.20
2010,10,17,14,34,13.10
2010,10,17,14,35,13.10
2010,10,17,14,36,13.10
2010,10,17,14,37,13.10
2010,10,17,14,38,13.20
2010,10,17,14,39,13.10
2010,10,17,14,40,13.10
2010,10,17,14,41,13.10
2010,10,17,14,42,13.00
2010,10,17,14,43,13.10
2010,10,17,14,44,13.10
2010,10,17,14,45,13.10
2010,10,17,14,46,13.10
2010,10,17,14,47,13.10
2010,10,17,14,48,13.20
2010,10,17,14,49,13.20
2010,10,17,14,50,13.30
2010,10,17,14,51,13.30
2010,10,17,14,52,13.30
2010,10,17,14,53,13.30
2010,10,17,14,54,13.30
2010,10,17,14,55,13.30
2010,10,17,14,56,13.40
2010,10,17,14,57,13.40
2010,10,17,14,58,13.30
2010,10,17,14,59,13.30
2010,10,17,15,00,13.30
2010,10,17,15,01,13.20
2010,10,17,15,02,13.20
2010,10,17,15,03,13.20
2010,10,17,15,04,13.30
2010,10,17,15,05,13.30
2010,10,17,15,06,13.30
2010,10,17,15,07,13.30
2010,10,17,15,08,13.30
2010,10,17,15,09,13.30
2010,10,17,15,10,13.30
2010,10,17,15,11,13.30
2010,10,17,15,12,13.30
2010,10,17,15,13,13.30
2010,10,17,15,14,13.30
2010,10,17,15,15,13.30
2010,10,17,15,16,13.30
2010,10,17,15,17,13.20
2010,10,17,15,18,13.10
2010,10,17,15,19,13.10
2010,10,17,15,20,13.10
2010,10,17,15,21,13.10
2010,10,17,15,22,13.20
2010,10,17,15,23,13.10
2010,10,17,15,24,13.00
2010,10,17,15,25,12.80
2010,10,17,15,26,12.80
2010,10,17,15,27,12.80
2010,10,17,15,28,12.70
2010,10,17,15,29,12.60
2010,10,17,15,30,12.50
2010,10,17,15,31,12.50
2010,10,17,15,32,12.40
2010,10,17,15,33,12.30
2010,10,17,15,34,12.30
2010,10,17,15,35,12.30
2010,10,17,15,36,12.30
2010,10,17,15,37,12.30
2010,10,17,15,38,12.50
2010,10,17,15,39,12.50
2010,10,17,15,40,12.40
2010,10,17,15,41,12.40
2010,10,17,15,42,12.20
2010,10,17,15,43,12.20
2010,10,17,15,44,12.10
2010,10,17,15,45,12.10
2010,10,17,15,46,12.10
2010,10,17,15,47,12.10
2010,10,17,15,48,12.00
2010,10,17,15,49,11.90
2010,10,17,15,50,11.90
2010,10,17,15,51,11.90
2010,10,17,15,52,11.80
2010,10,17,15,53,11.80
2010,10,17,15,54,11.80
2010,10,17,15,55,11.70
2010,10,17,15,56,11.60
2010,10,17,15,57,11.60
2010,10,17,15,58,11.60
2010,10,17,15,59,11.60
2010,10,17,16,00,11.60
2010,10,17,16,01,11.60
2010,10,17,16,02,11.60
2010,10,17,16,03,11.60
2010,10,17,16,04,11.80
2010,10,17,16,05,11.90
2010,10,17,16,06,11.90
2010,10,17,16,07,11.80
2010,10,17,16,08,11.80
2010,10,17,16,09,11.70
2010,10,17,16,10,11.70
2010,10,17,16,11,11.70
2010,10,17,16,12,11.60
2010,10,17,16,13,11.60
2010,10,17,16,14,11.60
2010,10,17,16,15,11.60
2010,10,17,16,16,11.50
2010,10,17,16,17,11.40
2010,10,17,16,18,11.40
2010,10,17,16,19,11.30
2010,10,17,16,20,11.30
2010,10,17,16,21,11.20
2010,10,17,16,22,11.20
2010,10,17,16,23,11.20
2010,10,17,16,24,11.20
2010,10,17,16,25,11.20
2010,10,17,16,26,11.10
2010,10,17,16,27,11.10
2010,10,17,16,28,11.10
2010,10,17,16,29,11.10
2010,10,17,16,30,11.10
2010,10,17,16,31,11.10
2010,10,17,16,32,11.10
2010,10,17,16,33,11.10
2010,10,17,16,34,11.10
2010,10,17,16,35,11.10
2010,10,17,16,36,11.10
2010,10,17,16,37,11.10
2010,10,17,16,38,11.10
2010,10,17,16,39,11.10
2010,10,17,16,40,11.00
2010,10,17,16,41,10.90
2010,10,17,16,42,10.90
2010,10,17,16,43,10.80
2010,10,17,16,44,10.80
2010,10,17,16,45,10.70
2010,10,17,16,46,10.70
2010,10,17,16,47,10.70
2010,10,17,16,48,10.70
2010,10,17,16,49,10.70
2010,10,17,16,50,10.60
2010,10,17,16,51,10.60
2010,10,17,16,52,10.60
2010,10,17,16,53,10.60
2010,10,17,16,54,10.60
2010,10,17,16,55,10.70
2010,10,17,16,56,10.70
2010,10,17,16,57,10.70
2010,10,17,16,58,10.70
2010,10,17,16,59,10.70
2010,10,17,17,00,10.70
2010,10,17,17,01,10.70
2010,10,17,17,02,10.60
2010,10,17,17,03,10.60
2010,10,17,17,04,10.60
2010,10,17,17,05,10.60
2010,10,17,17,06,10.60
2010,10,17,17,07,10.60
2010,10,17,17,08,10.60
2010,10,17,17,09,10.60
2010,10,17,17,10,10.60
2010,10,17,17,11,10.40
2010,10,17,17,12,10.40
2010,10,17,17,13,10.40
2010,10,17,17,14,10.40
2010,10,17,17,15,10.40
2010,10,17,17,16,10.40
2010,10,17,17,17,10.40
2010,10,17,17,18,10.40
2010,10,17,17,19,10.40
2010,10,17,17,20,10.40
2010,10,17,17,21,10.40
2010,10,17,17,22,10.40
2010,10,17,17,23,10.40
2010,10,17,17,24,10.40
2010,10,17,17,25,10.40
2010,10,17,17,26,10.30
2010,10,17,17,27,10.40
2010,10,17,17,28,10.40
2010,10,17,17,29,10.40
2010,10,17,17,30,10.40
2010,10,17,17,31,10.30
2010,10,17,17,32,10.30
2010,10,17,17,33,10.20
2010,10,17,17,34,10.20
2010,10,17,17,35,10.10
2010,10,17,17,36,10.10
2010,10,17,17,37,10.10
2010,10,17,17,38,10.10
2010,10,17,17,39,10.10
2010,10,17,17,40,10.10
2010,10,17,17,41,10.10
2010,10,17,17,42,10.10
2010,10,17,17,43,10.10
2010,10,17,17,44,10.10
2010,10,17,17,45,10.00
2010,10,17,17,46,9.90
2010,10,17,17,47,9.90
2010,10,17,17,48,9.90
2010,10,17,17,49,9.90
2010,10,17,17,50,9.90
2010,10,17,17,51,9.90
2010,10,17,17,52,9.90
2010,10,17,17,53,9.90
2010,10,17,17,54,9.90
2010,10,17,17,55,9.90
2010,10,17,17,56,10.00
2010,10,17,17,57,10.10
2010,10,17,17,58,10.10
2010,10,17,17,59,10.10
2010,10,17,18,00,10.10
2010,10,17,18,01,10.10
2010,10,17,18,02,10.10
2010,10,17,18,03,10.10
2010,10,17,18,04,10.10
2010,10,17,18,05,10.10
2010,10,17,18,06,10.10
2010,10,17,18,07,10.10
2010,10,17,18,08,10.10
2010,10,17,18,09,10.00
2010,10,17,18,10,9.90
2010,10,17,18,11,9.90
2010,10,17,18,12,9.90
2010,10,17,18,13,9.90
2010,10,17,18,14,9.90
2010,10,17,18,15,9.90
2010,10,17,18,16,9.90
2010,10,17,18,17,9.90
2010,10,17,18,18,9.90
2010,10,17,18,19,9.90
2010,10,17,18,20,9.80
2010,10,17,18,21,9.80
2010,10,17,18,22,9.80
2010,10,17,18,23,9.80
2010,10,17,18,24,9.80
2010,10,17,18,25,9.80
2010,10,17,18,26,9.80
2010,10,17,18,27,9.80
2010,10,17,18,28,9.80
2010,10,17,18,29,9.80
2010,10,17,18,30,9.70
2010,10,17,18,31,9.70
2010,10,17,18,32,9.70
2010,10,17,18,33,9.70
2010,10,17,18,34,9.70
2010,10,17,18,35,9.70
2010,10,17,18,36,9.70
2010,10,17,18,37,9.70
2010,10,17,18,38,9.70
2010,10,17,18,39,9.70
2010,10,17,18,40,9.70
2010,10,17,18,41,9.70
2010,10,17,18,42,9.70
2010,10,17,18,43,9.60
2010,10,17,18,44,9.60
2010,10,17,18,45,9.60
2010,10,17,18,46,9.60
2010,10,17,18,47,9.50
2010,10,17,18,48,9.50
2010,10,17,18,49,9.50
2010,10,17,18,50,9.40
2010,10,17,18,51,9.40
2010,10,17,18,52,9.40
2010,10,17,18,53,9.40
2010,10,17,18,54,9.40
2010,10,17,18,55,9.30
2010,10,17,18,56,9.30
2010,10,17,18,57,9.30
2010,10,17,18,58,9.30
2010,10,17,18,59,9.30
2010,10,17,19,00,9.30
2010,10,17,19,01,9.20
2010,10,17,19,02,9.20
2010,10,17,19,03,9.20
2010,10,17,19,04,9.20
2010,10,17,19,05,9.10
2010,10,17,19,06,9.10
2010,10,17,19,07,9.00
2010,10,17,19,08,9.00
2010,10,17,19,09,9.00
2010,10,17,19,10,8.90
2010,10,17,19,11,8.90
2010,10,17,19,12,8.90
2010,10,17,19,13,8.90
2010,10,17,19,14,8.80
2010,10,17,19,15,8.80
2010,10,17,19,16,8.80
2010,10,17,19,17,8.80
2010,10,17,19,18,8.80
2010,10,17,19,19,8.70
2010,10,17,19,20,8.70
2010,10,17,19,21,8.70
2010,10,17,19,22,8.70
2010,10,17,19,23,8.70
2010,10,17,19,24,8.70
2010,10,17,19,25,8.60
2010,10,17,19,26,8.60
2010,10,17,19,27,8.60
2010,10,17,19,28,8.50
2010,10,17,19,29,8.50
2010,10,17,19,30,8.50
2010,10,17,19,31,8.50
2010,10,17,19,32,8.50
2010,10,17,19,33,8.40
2010,10,17,19,34,8.40
2010,10,17,19,35,8.30
2010,10,17,19,36,8.30
2010,10,17,19,37,8.30
2010,10,17,19,38,8.20
2010,10,17,19,39,8.20
2010,10,17,19,40,8.20
2010,10,17,19,41,8.20
2010,10,17,19,42,8.10
2010,10,17,19,43,8.10
2010,10,17,19,44,8.10
2010,10,17,19,45,8.00
2010,10,17,19,46,8.00
2010,10,17,19,47,8.00
2010,10,17,19,48,7.90