Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,22,00,00,15.60
2015,05,22,00,01,15.60
2015,05,22,00,02,15.50
2015,05,22,00,03,15.50
2015,05,22,00,04,15.50
2015,05,22,00,05,15.50
2015,05,22,00,06,15.40
2015,05,22,00,07,15.40
2015,05,22,00,08,15.40
2015,05,22,00,09,15.40
2015,05,22,00,10,15.40
2015,05,22,00,11,15.30
2015,05,22,00,12,15.30
2015,05,22,00,13,15.30
2015,05,22,00,14,15.30
2015,05,22,00,15,15.20
2015,05,22,00,16,15.20
2015,05,22,00,17,15.10
2015,05,22,00,18,15.10
2015,05,22,00,19,15.00
2015,05,22,00,20,15.00
2015,05,22,00,21,15.00
2015,05,22,00,22,15.00
2015,05,22,00,23,15.00
2015,05,22,00,24,15.00
2015,05,22,00,25,15.00
2015,05,22,00,26,15.00
2015,05,22,00,27,15.00
2015,05,22,00,28,15.00
2015,05,22,00,29,15.00
2015,05,22,00,30,15.00
2015,05,22,00,31,15.00
2015,05,22,00,32,15.00
2015,05,22,00,33,14.90
2015,05,22,00,34,14.90
2015,05,22,00,35,14.90
2015,05,22,00,36,14.80
2015,05,22,00,37,14.80
2015,05,22,00,38,14.80
2015,05,22,00,39,14.80
2015,05,22,00,40,14.80
2015,05,22,00,41,14.80
2015,05,22,00,42,14.80
2015,05,22,00,43,14.80
2015,05,22,00,44,14.80
2015,05,22,00,45,14.80
2015,05,22,00,46,14.80
2015,05,22,00,47,14.80
2015,05,22,00,48,14.80
2015,05,22,00,49,14.70
2015,05,22,00,50,14.70
2015,05,22,00,51,14.70
2015,05,22,00,52,14.70
2015,05,22,00,53,14.70
2015,05,22,00,54,14.60
2015,05,22,00,55,14.60
2015,05,22,00,56,14.60
2015,05,22,00,57,14.60
2015,05,22,00,58,14.60
2015,05,22,00,59,14.50
2015,05,22,01,00,14.50
2015,05,22,01,01,14.50
2015,05,22,01,02,14.50
2015,05,22,01,03,14.40
2015,05,22,01,04,14.40
2015,05,22,01,05,14.40
2015,05,22,01,06,14.40
2015,05,22,01,07,14.40
2015,05,22,01,08,14.40
2015,05,22,01,09,14.40
2015,05,22,01,10,14.30
2015,05,22,01,11,14.30
2015,05,22,01,12,14.30
2015,05,22,01,13,14.30
2015,05,22,01,14,14.30
2015,05,22,01,15,14.20
2015,05,22,01,16,14.20
2015,05,22,01,17,14.20
2015,05,22,01,18,14.20
2015,05,22,01,19,14.10
2015,05,22,01,20,14.10
2015,05,22,01,21,14.10
2015,05,22,01,22,14.00
2015,05,22,01,23,14.00
2015,05,22,01,24,13.90
2015,05,22,01,25,13.90
2015,05,22,01,26,13.90
2015,05,22,01,27,13.80
2015,05,22,01,28,13.80
2015,05,22,01,29,13.80
2015,05,22,01,30,13.70
2015,05,22,01,31,13.70
2015,05,22,01,32,13.70
2015,05,22,01,33,13.60
2015,05,22,01,34,13.60
2015,05,22,01,35,13.50
2015,05,22,01,36,13.50
2015,05,22,01,37,13.40
2015,05,22,01,38,13.40
2015,05,22,01,39,13.40
2015,05,22,01,40,13.30
2015,05,22,01,41,13.30
2015,05,22,01,42,13.30
2015,05,22,01,43,13.20
2015,05,22,01,44,13.20
2015,05,22,01,45,13.20
2015,05,22,01,46,13.10
2015,05,22,01,47,13.10
2015,05,22,01,48,13.00
2015,05,22,01,49,13.00
2015,05,22,01,50,12.90
2015,05,22,01,51,12.90
2015,05,22,01,52,12.90
2015,05,22,01,53,12.80
2015,05,22,01,54,12.80
2015,05,22,01,55,12.80
2015,05,22,01,56,12.80
2015,05,22,01,57,12.70
2015,05,22,01,58,12.70
2015,05,22,01,59,12.70
2015,05,22,02,00,12.70
2015,05,22,02,01,12.70
2015,05,22,02,02,12.60
2015,05,22,02,03,12.60
2015,05,22,02,04,12.60
2015,05,22,02,05,12.60
2015,05,22,02,06,12.60
2015,05,22,02,07,12.60
2015,05,22,02,08,12.70
2015,05,22,02,09,12.70
2015,05,22,02,10,12.70
2015,05,22,02,11,12.70
2015,05,22,02,12,12.80
2015,05,22,02,13,12.80
2015,05,22,02,14,12.70
2015,05,22,02,15,12.70
2015,05,22,02,16,12.70
2015,05,22,02,17,12.70
2015,05,22,02,18,12.60
2015,05,22,02,19,12.50
2015,05,22,02,20,12.50
2015,05,22,02,21,12.40
2015,05,22,02,22,12.40
2015,05,22,02,23,12.40
2015,05,22,02,24,12.30
2015,05,22,02,25,12.30
2015,05,22,02,26,12.30
2015,05,22,02,27,12.30
2015,05,22,02,28,12.20
2015,05,22,02,29,12.20
2015,05,22,02,30,12.20
2015,05,22,02,31,12.10
2015,05,22,02,32,12.10
2015,05,22,02,33,12.10
2015,05,22,02,34,12.00
2015,05,22,02,35,12.00
2015,05,22,02,36,11.90
2015,05,22,02,37,11.90
2015,05,22,02,38,11.90
2015,05,22,02,39,11.90
2015,05,22,02,40,11.80
2015,05,22,02,41,11.80
2015,05,22,02,42,11.80
2015,05,22,02,43,11.80
2015,05,22,02,44,11.70
2015,05,22,02,45,11.70
2015,05,22,02,46,11.70
2015,05,22,02,47,11.60
2015,05,22,02,48,11.60
2015,05,22,02,49,11.60
2015,05,22,02,50,11.60
2015,05,22,02,51,11.50
2015,05,22,02,52,11.50
2015,05,22,02,53,11.40
2015,05,22,02,54,11.40
2015,05,22,02,55,11.40
2015,05,22,02,56,11.40
2015,05,22,02,57,11.40
2015,05,22,02,58,11.40
2015,05,22,02,59,11.40
2015,05,22,03,00,11.40
2015,05,22,03,01,11.40
2015,05,22,03,02,11.40
2015,05,22,03,03,11.40
2015,05,22,03,04,11.40
2015,05,22,03,05,11.40
2015,05,22,03,06,11.40
2015,05,22,03,07,11.40
2015,05,22,03,08,11.40
2015,05,22,03,09,11.40
2015,05,22,03,10,11.40
2015,05,22,03,11,11.40
2015,05,22,03,12,11.40
2015,05,22,03,13,11.40
2015,05,22,03,14,11.40
2015,05,22,03,15,11.40
2015,05,22,03,16,11.40
2015,05,22,03,17,11.40
2015,05,22,03,18,11.40
2015,05,22,03,19,11.40
2015,05,22,03,20,11.40
2015,05,22,03,21,11.40
2015,05,22,03,22,11.40
2015,05,22,03,23,11.40
2015,05,22,03,24,11.40
2015,05,22,03,25,11.50
2015,05,22,03,26,11.50
2015,05,22,03,27,11.50
2015,05,22,03,28,11.50
2015,05,22,03,29,11.50
2015,05,22,03,30,11.50
2015,05,22,03,31,11.60
2015,05,22,03,32,11.60
2015,05,22,03,33,11.60
2015,05,22,03,34,11.60
2015,05,22,03,35,11.60
2015,05,22,03,36,11.60
2015,05,22,03,37,11.60
2015,05,22,03,38,11.60
2015,05,22,03,39,11.60
2015,05,22,03,40,11.70
2015,05,22,03,41,11.70
2015,05,22,03,42,11.70
2015,05,22,03,43,11.70
2015,05,22,03,44,11.70
2015,05,22,03,45,11.80
2015,05,22,03,46,11.80
2015,05,22,03,47,11.80
2015,05,22,03,48,11.80
2015,05,22,03,49,11.80
2015,05,22,03,50,11.80
2015,05,22,03,51,11.90
2015,05,22,03,52,11.90
2015,05,22,03,53,12.00
2015,05,22,03,54,12.10
2015,05,22,03,55,12.10
2015,05,22,03,56,12.20
2015,05,22,03,57,12.20
2015,05,22,03,58,12.20
2015,05,22,03,59,12.30
2015,05,22,04,00,12.30
2015,05,22,04,01,12.30
2015,05,22,04,02,12.30
2015,05,22,04,03,12.20
2015,05,22,04,04,12.20
2015,05,22,04,05,12.20
2015,05,22,04,06,12.20
2015,05,22,04,07,12.20
2015,05,22,04,08,12.20
2015,05,22,04,09,12.10
2015,05,22,04,10,12.10
2015,05,22,04,11,12.00
2015,05,22,04,12,12.00
2015,05,22,04,13,11.90
2015,05,22,04,14,11.90
2015,05,22,04,15,11.80
2015,05,22,04,16,11.80
2015,05,22,04,17,11.70
2015,05,22,04,18,11.70
2015,05,22,04,19,11.60
2015,05,22,04,20,11.60
2015,05,22,04,21,11.50
2015,05,22,04,22,11.40
2015,05,22,04,23,11.40
2015,05,22,04,24,11.40
2015,05,22,04,25,11.40
2015,05,22,04,26,11.40
2015,05,22,04,27,11.40
2015,05,22,04,28,11.40
2015,05,22,04,29,11.30
2015,05,22,04,30,11.30
2015,05,22,04,31,11.30
2015,05,22,04,32,11.30
2015,05,22,04,33,11.30
2015,05,22,04,34,11.30
2015,05,22,04,35,11.30
2015,05,22,04,36,11.30
2015,05,22,04,37,11.30
2015,05,22,04,38,11.30
2015,05,22,04,39,11.30
2015,05,22,04,40,11.30
2015,05,22,04,41,11.30
2015,05,22,04,42,11.30
2015,05,22,04,43,11.30
2015,05,22,04,44,11.40
2015,05,22,04,45,11.40
2015,05,22,04,46,11.40
2015,05,22,04,47,11.40
2015,05,22,04,48,11.40
2015,05,22,04,49,11.40
2015,05,22,04,50,11.40
2015,05,22,04,51,11.40
2015,05,22,04,52,11.40
2015,05,22,04,53,11.40
2015,05,22,04,54,11.40
2015,05,22,04,55,11.40
2015,05,22,04,56,11.40
2015,05,22,04,57,11.40
2015,05,22,04,58,11.40
2015,05,22,04,59,11.40
2015,05,22,05,00,11.40
2015,05,22,05,01,11.40
2015,05,22,05,02,11.40
2015,05,22,05,03,11.40
2015,05,22,05,04,11.40
2015,05,22,05,05,11.40
2015,05,22,05,06,11.40
2015,05,22,05,07,11.40
2015,05,22,05,08,11.50
2015,05,22,05,09,11.50
2015,05,22,05,10,11.50
2015,05,22,05,11,11.50
2015,05,22,05,12,11.50
2015,05,22,05,13,11.50
2015,05,22,05,14,11.50
2015,05,22,05,15,11.50
2015,05,22,05,16,11.50
2015,05,22,05,17,11.50
2015,05,22,05,18,11.50
2015,05,22,05,19,11.50
2015,05,22,05,20,11.60
2015,05,22,05,21,11.60
2015,05,22,05,22,11.60
2015,05,22,05,23,11.60
2015,05,22,05,24,11.60
2015,05,22,05,25,11.60
2015,05,22,05,26,11.60
2015,05,22,05,27,11.60
2015,05,22,05,28,11.60
2015,05,22,05,29,11.60
2015,05,22,05,30,11.60
2015,05,22,05,31,11.60
2015,05,22,05,32,11.60
2015,05,22,05,33,11.60
2015,05,22,05,34,11.60
2015,05,22,05,35,11.60
2015,05,22,05,36,11.60
2015,05,22,05,37,11.60
2015,05,22,05,38,11.60
2015,05,22,05,39,11.70
2015,05,22,05,40,11.70
2015,05,22,05,41,11.70
2015,05,22,05,42,11.70
2015,05,22,05,43,11.70
2015,05,22,05,44,11.70
2015,05,22,05,45,11.70
2015,05,22,05,46,11.70
2015,05,22,05,47,11.70
2015,05,22,05,48,11.70
2015,05,22,05,49,11.70
2015,05,22,05,50,11.70
2015,05,22,05,51,11.70
2015,05,22,05,52,11.70
2015,05,22,05,53,11.70
2015,05,22,05,54,11.80
2015,05,22,05,55,11.80
2015,05,22,05,56,11.80
2015,05,22,05,57,11.80
2015,05,22,05,58,11.90
2015,05,22,05,59,11.90
2015,05,22,06,00,11.90
2015,05,22,06,01,11.90
2015,05,22,06,02,12.00
2015,05,22,06,03,12.00
2015,05,22,06,04,12.00
2015,05,22,06,05,12.00
2015,05,22,06,06,12.10
2015,05,22,06,07,12.10
2015,05,22,06,08,12.10
2015,05,22,06,09,12.10
2015,05,22,06,10,12.10
2015,05,22,06,11,12.10
2015,05,22,06,12,12.10
2015,05,22,06,13,12.10
2015,05,22,06,14,12.10
2015,05,22,06,15,12.10
2015,05,22,06,16,12.10
2015,05,22,06,17,12.10
2015,05,22,06,18,12.10
2015,05,22,06,19,12.10
2015,05,22,06,20,12.10
2015,05,22,06,21,12.10
2015,05,22,06,22,12.10
2015,05,22,06,23,12.20
2015,05,22,06,24,12.20
2015,05,22,06,25,12.20
2015,05,22,06,26,12.20
2015,05,22,06,27,12.20
2015,05,22,06,28,12.20
2015,05,22,06,29,12.20
2015,05,22,06,30,12.20
2015,05,22,06,31,12.20
2015,05,22,06,32,12.20
2015,05,22,06,33,12.20
2015,05,22,06,34,12.30
2015,05,22,06,35,12.30
2015,05,22,06,36,12.30
2015,05,22,06,37,12.30
2015,05,22,06,38,12.30
2015,05,22,06,39,12.30
2015,05,22,06,40,12.40
2015,05,22,06,41,12.40
2015,05,22,06,42,12.40
2015,05,22,06,43,12.40
2015,05,22,06,44,12.40
2015,05,22,06,45,12.50
2015,05,22,06,46,12.50
2015,05,22,06,47,12.50
2015,05,22,06,48,12.60
2015,05,22,06,49,12.60
2015,05,22,06,50,12.70
2015,05,22,06,51,12.70
2015,05,22,06,52,12.70
2015,05,22,06,53,12.80
2015,05,22,06,54,12.80
2015,05,22,06,55,12.80
2015,05,22,06,56,12.90
2015,05,22,06,57,12.90
2015,05,22,06,58,12.90
2015,05,22,06,59,13.00
2015,05,22,07,00,13.00
2015,05,22,07,01,13.10
2015,05,22,07,02,13.10
2015,05,22,07,03,13.10
2015,05,22,07,04,13.20
2015,05,22,07,05,13.20
2015,05,22,07,06,13.20
2015,05,22,07,07,13.30
2015,05,22,07,08,13.30
2015,05,22,07,09,13.30
2015,05,22,07,10,13.30
2015,05,22,07,11,13.40
2015,05,22,07,12,13.40
2015,05,22,07,13,13.40
2015,05,22,07,14,13.50
2015,05,22,07,15,13.50
2015,05,22,07,16,13.60
2015,05,22,07,17,13.60
2015,05,22,07,18,13.60
2015,05,22,07,19,13.70
2015,05,22,07,20,13.70
2015,05,22,07,21,13.80
2015,05,22,07,22,13.80
2015,05,22,07,23,13.80
2015,05,22,07,24,13.80
2015,05,22,07,25,13.90
2015,05,22,07,26,13.90
2015,05,22,07,27,14.00
2015,05,22,07,28,14.00
2015,05,22,07,29,14.10
2015,05,22,07,30,14.10
2015,05,22,07,31,14.10
2015,05,22,07,32,14.10
2015,05,22,07,33,14.20
2015,05,22,07,34,14.10
2015,05,22,07,35,14.10
2015,05,22,07,36,14.10
2015,05,22,07,37,14.10
2015,05,22,07,38,14.10
2015,05,22,07,39,14.10
2015,05,22,07,40,14.10
2015,05,22,07,41,14.10
2015,05,22,07,42,14.10
2015,05,22,07,43,14.10
2015,05,22,07,44,14.10
2015,05,22,07,45,14.10
2015,05,22,07,46,14.10
2015,05,22,07,47,14.10
2015,05,22,07,48,14.00
2015,05,22,07,49,14.00
2015,05,22,07,50,14.00
2015,05,22,07,51,14.00
2015,05,22,07,52,13.90
2015,05,22,07,53,13.90
2015,05,22,07,54,13.90
2015,05,22,07,55,13.90
2015,05,22,07,56,14.00
2015,05,22,07,57,14.00
2015,05,22,07,58,14.00
2015,05,22,07,59,14.10
2015,05,22,08,00,14.10
2015,05,22,08,01,14.20
2015,05,22,08,02,14.20
2015,05,22,08,03,14.20
2015,05,22,08,04,14.20
2015,05,22,08,05,14.20
2015,05,22,08,06,14.30
2015,05,22,08,07,14.30
2015,05,22,08,08,14.30
2015,05,22,08,09,14.40
2015,05,22,08,10,14.40
2015,05,22,08,11,14.40
2015,05,22,08,12,14.50
2015,05,22,08,13,14.50
2015,05,22,08,14,14.40
2015,05,22,08,15,14.40
2015,05,22,08,16,14.40
2015,05,22,08,17,14.50
2015,05,22,08,18,14.50
2015,05,22,08,19,14.60
2015,05,22,08,20,14.60
2015,05,22,08,21,14.70
2015,05,22,08,22,14.70
2015,05,22,08,23,14.70
2015,05,22,08,24,14.70
2015,05,22,08,25,14.70
2015,05,22,08,26,14.70
2015,05,22,08,27,14.70
2015,05,22,08,28,14.70
2015,05,22,08,29,14.70
2015,05,22,08,30,14.70
2015,05,22,08,31,14.70
2015,05,22,08,32,14.70
2015,05,22,08,33,14.70
2015,05,22,08,34,14.70
2015,05,22,08,35,14.60
2015,05,22,08,36,14.50
2015,05,22,08,37,14.40
2015,05,22,08,38,14.40
2015,05,22,08,39,14.40
2015,05,22,08,40,14.40
2015,05,22,08,41,14.40
2015,05,22,08,42,14.40
2015,05,22,08,43,14.40
2015,05,22,08,44,14.40
2015,05,22,08,45,14.40
2015,05,22,08,46,14.40
2015,05,22,08,47,14.40
2015,05,22,08,48,14.40
2015,05,22,08,49,14.40
2015,05,22,08,50,14.40
2015,05,22,08,51,14.30
2015,05,22,08,52,14.30
2015,05,22,08,53,14.30
2015,05,22,08,54,14.40
2015,05,22,08,55,14.40
2015,05,22,08,56,14.50
2015,05,22,08,57,14.60
2015,05,22,08,58,14.70
2015,05,22,08,59,14.80
2015,05,22,09,00,14.80
2015,05,22,09,01,14.90
2015,05,22,09,02,14.90
2015,05,22,09,03,14.90
2015,05,22,09,04,15.00
2015,05,22,09,05,15.00
2015,05,22,09,06,15.00
2015,05,22,09,07,15.00
2015,05,22,09,08,15.10
2015,05,22,09,09,15.10
2015,05,22,09,10,15.20
2015,05,22,09,11,15.20
2015,05,22,09,12,15.20
2015,05,22,09,13,15.20
2015,05,22,09,14,15.20
2015,05,22,09,15,15.20
2015,05,22,09,16,15.20
2015,05,22,09,17,15.20
2015,05,22,09,18,15.30
2015,05,22,09,19,15.30
2015,05,22,09,20,15.40
2015,05,22,09,21,15.50
2015,05,22,09,22,15.50
2015,05,22,09,23,15.60
2015,05,22,09,24,15.70
2015,05,22,09,25,15.70
2015,05,22,09,26,15.70
2015,05,22,09,27,15.70
2015,05,22,09,28,15.70
2015,05,22,09,29,15.70
2015,05,22,09,30,15.80
2015,05,22,09,31,15.80
2015,05,22,09,32,15.80
2015,05,22,09,33,15.80
2015,05,22,09,34,15.80
2015,05,22,09,35,15.80
2015,05,22,09,36,15.90
2015,05,22,09,37,15.90
2015,05,22,09,38,15.80
2015,05,22,09,39,15.80
2015,05,22,09,40,15.70
2015,05,22,09,41,15.80
2015,05,22,09,42,15.80
2015,05,22,09,43,15.80
2015,05,22,09,44,15.80
2015,05,22,09,45,15.80
2015,05,22,09,46,15.90
2015,05,22,09,47,15.90
2015,05,22,09,48,16.00
2015,05,22,09,49,16.10
2015,05,22,09,50,16.20
2015,05,22,09,51,16.20
2015,05,22,09,52,16.20
2015,05,22,09,53,16.30
2015,05,22,09,54,16.40
2015,05,22,09,55,16.50
2015,05,22,09,56,16.60
2015,05,22,09,57,16.60
2015,05,22,09,58,16.70
2015,05,22,09,59,16.80
2015,05,22,10,00,16.90
2015,05,22,10,01,16.90
2015,05,22,10,02,16.90
2015,05,22,10,03,16.90
2015,05,22,10,04,16.90
2015,05,22,10,05,16.90
2015,05,22,10,06,16.90
2015,05,22,10,07,16.90
2015,05,22,10,08,16.90
2015,05,22,10,09,16.90
2015,05,22,10,10,16.80
2015,05,22,10,11,16.70
2015,05,22,10,12,16.70
2015,05,22,10,13,16.70
2015,05,22,10,14,16.70
2015,05,22,10,15,16.80
2015,05,22,10,16,16.80
2015,05,22,10,17,16.90
2015,05,22,10,18,17.00
2015,05,22,10,19,17.10
2015,05,22,10,20,17.20
2015,05,22,10,21,17.20
2015,05,22,10,22,17.20
2015,05,22,10,23,17.20
2015,05,22,10,24,17.20
2015,05,22,10,25,17.10
2015,05,22,10,26,17.00
2015,05,22,10,27,16.90
2015,05,22,10,28,16.90
2015,05,22,10,29,16.80
2015,05,22,10,30,16.80
2015,05,22,10,31,16.70
2015,05,22,10,32,16.70
2015,05,22,10,33,16.60
2015,05,22,10,34,16.50
2015,05,22,10,35,16.20
2015,05,22,10,36,16.10
2015,05,22,10,37,15.90
2015,05,22,10,38,15.70
2015,05,22,10,39,15.60
2015,05,22,10,40,15.60
2015,05,22,10,41,15.60
2015,05,22,10,42,15.50
2015,05,22,10,43,15.40
2015,05,22,10,44,15.20
2015,05,22,10,45,15.20
2015,05,22,10,46,15.10
2015,05,22,10,47,15.20
2015,05,22,10,48,15.20
2015,05,22,10,49,15.20
2015,05,22,10,50,15.00
2015,05,22,10,51,15.00
2015,05,22,10,52,15.00
2015,05,22,10,53,15.00
2015,05,22,10,54,15.00
2015,05,22,10,55,15.00
2015,05,22,10,56,15.00
2015,05,22,10,57,15.00
2015,05,22,10,58,15.10
2015,05,22,10,59,15.20
2015,05,22,11,00,15.30
2015,05,22,11,01,15.40
2015,05,22,11,02,15.40
2015,05,22,11,03,15.50
2015,05,22,11,04,15.50
2015,05,22,11,05,15.60
2015,05,22,11,06,15.60
2015,05,22,11,07,15.70
2015,05,22,11,08,15.80
2015,05,22,11,09,16.00
2015,05,22,11,10,16.00
2015,05,22,11,11,16.10
2015,05,22,11,12,16.20
2015,05,22,11,13,16.30
2015,05,22,11,14,16.40
2015,05,22,11,15,16.40
2015,05,22,11,16,16.40
2015,05,22,11,17,16.40
2015,05,22,11,18,16.40
2015,05,22,11,19,16.50
2015,05,22,11,20,16.60
2015,05,22,11,21,16.60
2015,05,22,11,22,16.60
2015,05,22,11,23,16.60
2015,05,22,11,24,16.60
2015,05,22,11,25,16.60
2015,05,22,11,26,16.60
2015,05,22,11,27,16.50
2015,05,22,11,28,16.50
2015,05,22,11,29,16.40
2015,05,22,11,30,16.40
2015,05,22,11,31,16.30
2015,05,22,11,32,16.20
2015,05,22,11,33,16.30
2015,05,22,11,34,16.30
2015,05,22,11,35,16.40
2015,05,22,11,36,16.40
2015,05,22,11,37,16.30
2015,05,22,11,38,16.30
2015,05,22,11,39,16.30
2015,05,22,11,40,16.30
2015,05,22,11,41,16.40
2015,05,22,11,42,16.40
2015,05,22,11,43,16.50
2015,05,22,11,44,16.50
2015,05,22,11,45,16.40
2015,05,22,11,46,16.50
2015,05,22,11,47,16.40
2015,05,22,11,48,16.30
2015,05,22,11,49,16.30
2015,05,22,11,50,16.30
2015,05,22,11,51,16.30
2015,05,22,11,52,16.40
2015,05,22,11,53,16.40
2015,05,22,11,54,16.40
2015,05,22,11,55,16.50
2015,05,22,11,56,16.60
2015,05,22,11,57,16.70
2015,05,22,11,58,16.80
2015,05,22,11,59,16.80
2015,05,22,12,00,16.90
2015,05,22,12,01,16.90
2015,05,22,12,02,17.00
2015,05,22,12,03,17.00
2015,05,22,12,04,17.00
2015,05,22,12,05,17.10
2015,05,22,12,06,17.10
2015,05,22,12,07,17.10
2015,05,22,12,08,17.10
2015,05,22,12,09,17.20
2015,05,22,12,10,17.20
2015,05,22,12,11,17.20
2015,05,22,12,12,17.30
2015,05,22,12,13,17.30
2015,05,22,12,14,17.40
2015,05,22,12,15,17.40
2015,05,22,12,16,17.40
2015,05,22,12,17,17.30
2015,05,22,12,18,17.40
2015,05,22,12,19,17.40
2015,05,22,12,20,17.50
2015,05,22,12,21,17.60
2015,05,22,12,22,17.60
2015,05,22,12,23,17.60
2015,05,22,12,24,17.60
2015,05,22,12,25,17.60
2015,05,22,12,26,17.70
2015,05,22,12,27,17.70
2015,05,22,12,28,17.70
2015,05,22,12,29,17.80
2015,05,22,12,30,17.90
2015,05,22,12,31,18.00
2015,05,22,12,32,18.00
2015,05,22,12,33,18.10
2015,05,22,12,34,18.10
2015,05,22,12,35,18.10
2015,05,22,12,36,18.10
2015,05,22,12,37,18.10
2015,05,22,12,38,18.10
2015,05,22,12,39,18.10
2015,05,22,12,40,18.10
2015,05,22,12,41,18.10
2015,05,22,12,42,18.20
2015,05,22,12,43,18.20
2015,05,22,12,44,18.20
2015,05,22,12,45,18.20
2015,05,22,12,46,18.20
2015,05,22,12,47,18.10
2015,05,22,12,48,18.10
2015,05,22,12,49,18.10
2015,05,22,12,50,18.20
2015,05,22,12,51,18.30
2015,05,22,12,52,18.30
2015,05,22,12,53,18.40
2015,05,22,12,54,18.40
2015,05,22,12,55,18.40
2015,05,22,12,56,18.30
2015,05,22,12,57,18.20
2015,05,22,12,58,18.10
2015,05,22,12,59,18.10
2015,05,22,13,00,18.10
2015,05,22,13,01,18.10
2015,05,22,13,02,18.10
2015,05,22,13,03,18.10
2015,05,22,13,04,18.00
2015,05,22,13,05,17.90
2015,05,22,13,06,17.80
2015,05,22,13,07,17.90
2015,05,22,13,08,17.90
2015,05,22,13,09,17.80
2015,05,22,13,10,17.80
2015,05,22,13,11,17.80
2015,05,22,13,12,17.70
2015,05,22,13,13,17.60
2015,05,22,13,14,17.60
2015,05,22,13,15,17.50
2015,05,22,13,16,17.40
2015,05,22,13,17,17.40
2015,05,22,13,18,17.40
2015,05,22,13,19,17.30
2015,05,22,13,20,17.30
2015,05,22,13,21,17.30
2015,05,22,13,22,17.30
2015,05,22,13,23,17.30
2015,05,22,13,24,17.30
2015,05,22,13,25,17.20
2015,05,22,13,26,17.20
2015,05,22,13,27,17.20
2015,05,22,13,28,17.20
2015,05,22,13,29,17.20
2015,05,22,13,30,17.20
2015,05,22,13,31,17.20
2015,05,22,13,32,17.10
2015,05,22,13,33,17.10
2015,05,22,13,34,17.10
2015,05,22,13,35,17.10
2015,05,22,13,36,17.10
2015,05,22,13,37,17.10
2015,05,22,13,38,17.10
2015,05,22,13,39,17.20
2015,05,22,13,40,17.20
2015,05,22,13,41,17.20
2015,05,22,13,42,17.10
2015,05,22,13,43,17.00
2015,05,22,13,44,17.00
2015,05,22,13,45,16.90
2015,05,22,13,46,16.90
2015,05,22,13,47,16.80
2015,05,22,13,48,16.90
2015,05,22,13,49,16.90
2015,05,22,13,50,16.90
2015,05,22,13,51,16.90
2015,05,22,13,52,16.90
2015,05,22,13,53,16.90
2015,05,22,13,54,16.80
2015,05,22,13,55,16.90
2015,05,22,13,56,16.90
2015,05,22,13,57,16.90
2015,05,22,13,58,16.90
2015,05,22,13,59,16.90
2015,05,22,14,00,16.80
2015,05,22,14,01,16.80
2015,05,22,14,02,16.80
2015,05,22,14,03,16.80
2015,05,22,14,04,16.80
2015,05,22,14,05,16.80
2015,05,22,14,06,16.80
2015,05,22,14,07,16.80
2015,05,22,14,08,16.70
2015,05,22,14,09,16.60
2015,05,22,14,10,16.60
2015,05,22,14,11,16.60
2015,05,22,14,12,16.60
2015,05,22,14,13,16.60
2015,05,22,14,14,16.60
2015,05,22,14,15,16.60
2015,05,22,14,16,16.60
2015,05,22,14,17,16.60
2015,05,22,14,18,16.50
2015,05,22,14,19,16.40
2015,05,22,14,20,16.40
2015,05,22,14,21,16.30
2015,05,22,14,22,16.30
2015,05,22,14,23,16.20
2015,05,22,14,24,16.20
2015,05,22,14,25,16.20
2015,05,22,14,26,16.20
2015,05,22,14,27,16.20
2015,05,22,14,28,16.20
2015,05,22,14,29,16.20
2015,05,22,14,30,16.20
2015,05,22,14,31,16.20
2015,05,22,14,32,16.20
2015,05,22,14,33,16.30
2015,05,22,14,34,16.30
2015,05,22,14,35,16.40
2015,05,22,14,36,16.40
2015,05,22,14,37,16.40
2015,05,22,14,38,16.40
2015,05,22,14,39,16.50
2015,05,22,14,40,16.60
2015,05,22,14,41,16.70
2015,05,22,14,42,16.70
2015,05,22,14,43,16.80
2015,05,22,14,44,16.80
2015,05,22,14,45,16.80
2015,05,22,14,46,16.90
2015,05,22,14,47,17.00
2015,05,22,14,48,17.10
2015,05,22,14,49,17.20
2015,05,22,14,50,17.20
2015,05,22,14,51,17.10
2015,05,22,14,52,17.10
2015,05,22,14,53,17.20
2015,05,22,14,54,17.20
2015,05,22,14,55,17.20
2015,05,22,14,56,17.20
2015,05,22,14,57,17.30
2015,05,22,14,58,17.30
2015,05,22,14,59,17.20
2015,05,22,15,00,17.20
2015,05,22,15,01,17.20
2015,05,22,15,02,17.20
2015,05,22,15,03,17.20
2015,05,22,15,04,17.20
2015,05,22,15,05,17.20
2015,05,22,15,06,17.30
2015,05,22,15,07,17.20
2015,05,22,15,08,17.20
2015,05,22,15,09,17.10
2015,05,22,15,10,17.10
2015,05,22,15,11,17.20
2015,05,22,15,12,17.20
2015,05,22,15,13,17.20
2015,05,22,15,14,17.30
2015,05,22,15,15,17.30
2015,05,22,15,16,17.30
2015,05,22,15,17,17.30
2015,05,22,15,18,17.30
2015,05,22,15,19,17.30
2015,05,22,15,20,17.30
2015,05,22,15,21,17.20
2015,05,22,15,22,17.20
2015,05,22,15,23,17.10
2015,05,22,15,24,17.10
2015,05,22,15,25,17.10
2015,05,22,15,26,17.00
2015,05,22,15,27,17.00
2015,05,22,15,28,16.90
2015,05,22,15,29,16.80
2015,05,22,15,30,16.80
2015,05,22,15,31,16.80
2015,05,22,15,32,16.80
2015,05,22,15,33,16.80
2015,05,22,15,34,16.70
2015,05,22,15,35,16.70
2015,05,22,15,36,16.60
2015,05,22,15,37,16.60
2015,05,22,15,38,16.60
2015,05,22,15,39,16.60
2015,05,22,15,40,16.70
2015,05,22,15,41,16.60
2015,05,22,15,42,16.60
2015,05,22,15,43,16.60
2015,05,22,15,44,16.60
2015,05,22,15,45,16.40
2015,05,22,15,46,16.30
2015,05,22,15,47,16.10
2015,05,22,15,48,16.00
2015,05,22,15,49,15.80
2015,05,22,15,50,15.80
2015,05,22,15,51,15.70
2015,05,22,15,52,15.70
2015,05,22,15,53,15.60
2015,05,22,15,54,15.60
2015,05,22,15,55,15.60
2015,05,22,15,56,15.50
2015,05,22,15,57,15.40
2015,05,22,15,58,15.30
2015,05,22,15,59,15.30
2015,05,22,16,00,15.30
2015,05,22,16,01,15.30
2015,05,22,16,02,15.20
2015,05,22,16,03,15.20
2015,05,22,16,04,15.20
2015,05,22,16,05,15.30
2015,05,22,16,06,15.40
2015,05,22,16,07,15.50
2015,05,22,16,08,15.60
2015,05,22,16,09,15.70
2015,05,22,16,10,15.80
2015,05,22,16,11,15.90
2015,05,22,16,12,16.00
2015,05,22,16,13,16.00
2015,05,22,16,14,16.00
2015,05,22,16,15,16.10
2015,05,22,16,16,16.00
2015,05,22,16,17,15.80
2015,05,22,16,18,15.70
2015,05,22,16,19,15.50
2015,05,22,16,20,15.30
2015,05,22,16,21,15.10
2015,05,22,16,22,15.00
2015,05,22,16,23,14.90
2015,05,22,16,24,14.70
2015,05,22,16,25,14.60
2015,05,22,16,26,14.60
2015,05,22,16,27,14.50
2015,05,22,16,28,14.40
2015,05,22,16,29,14.30
2015,05,22,16,30,14.20
2015,05,22,16,31,14.10
2015,05,22,16,32,14.00
2015,05,22,16,33,13.90
2015,05,22,16,34,13.90
2015,05,22,16,35,13.90
2015,05,22,16,36,13.90
2015,05,22,16,37,13.90
2015,05,22,16,38,13.80
2015,05,22,16,39,13.80
2015,05,22,16,40,13.80
2015,05,22,16,41,13.80
2015,05,22,16,42,13.80
2015,05,22,16,43,13.80
2015,05,22,16,44,13.90
2015,05,22,16,45,13.90
2015,05,22,16,46,13.80
2015,05,22,16,47,13.70
2015,05,22,16,48,13.60
2015,05,22,16,49,13.50
2015,05,22,16,50,13.40
2015,05,22,16,51,13.40
2015,05,22,16,52,13.40
2015,05,22,16,53,13.40
2015,05,22,16,54,13.40
2015,05,22,16,55,13.30
2015,05,22,16,56,13.30
2015,05,22,16,57,13.30
2015,05,22,16,58,13.20
2015,05,22,16,59,13.30
2015,05,22,17,00,13.30
2015,05,22,17,01,13.30
2015,05,22,17,02,13.20
2015,05,22,17,03,13.20
2015,05,22,17,04,13.20
2015,05,22,17,05,13.20
2015,05,22,17,06,13.20
2015,05,22,17,07,13.20
2015,05,22,17,08,13.30
2015,05,22,17,09,13.30
2015,05,22,17,10,13.30
2015,05,22,17,11,13.30
2015,05,22,17,12,13.40
2015,05,22,17,13,13.50
2015,05,22,17,14,13.50
2015,05,22,17,15,13.60
2015,05,22,17,16,13.50
2015,05,22,17,17,13.50
2015,05,22,17,18,13.60
2015,05,22,17,19,13.60