Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,17,07,37,14.90
2012,07,17,07,38,14.90
2012,07,17,07,39,14.80
2012,07,17,07,40,14.80
2012,07,17,07,41,14.80
2012,07,17,07,42,14.70
2012,07,17,07,43,14.70
2012,07,17,07,44,14.70
2012,07,17,07,45,14.80
2012,07,17,07,46,14.80
2012,07,17,07,47,14.80
2012,07,17,07,48,14.90
2012,07,17,07,49,15.00
2012,07,17,07,50,15.00
2012,07,17,07,51,15.00
2012,07,17,07,52,14.90
2012,07,17,07,53,14.90
2012,07,17,07,54,14.80
2012,07,17,07,55,14.80
2012,07,17,07,56,14.80
2012,07,17,07,57,14.80
2012,07,17,07,58,14.80
2012,07,17,07,59,14.80
2012,07,17,08,00,14.80
2012,07,17,08,01,14.90
2012,07,17,08,02,14.90
2012,07,17,08,03,14.90
2012,07,17,08,04,14.90
2012,07,17,08,05,14.90
2012,07,17,08,06,14.90
2012,07,17,08,07,14.90
2012,07,17,08,08,14.80
2012,07,17,08,09,14.80
2012,07,17,08,10,14.90
2012,07,17,08,11,14.90
2012,07,17,08,12,14.80
2012,07,17,08,13,14.80
2012,07,17,08,14,14.80
2012,07,17,08,15,14.70
2012,07,17,08,16,14.70
2012,07,17,08,17,14.80
2012,07,17,08,18,14.80
2012,07,17,08,19,14.80
2012,07,17,08,20,14.80
2012,07,17,08,21,14.90
2012,07,17,08,22,14.90
2012,07,17,08,23,14.90
2012,07,17,08,24,14.90
2012,07,17,08,25,14.90
2012,07,17,08,26,14.90
2012,07,17,08,27,14.90
2012,07,17,08,28,15.00
2012,07,17,08,29,15.00
2012,07,17,08,30,15.00
2012,07,17,08,31,15.00
2012,07,17,08,32,15.00
2012,07,17,08,33,15.00
2012,07,17,08,34,15.00
2012,07,17,08,35,15.00
2012,07,17,08,36,15.00
2012,07,17,08,37,15.00
2012,07,17,08,38,15.00
2012,07,17,08,39,15.00
2012,07,17,08,40,15.00
2012,07,17,08,41,15.00
2012,07,17,08,42,15.10
2012,07,17,08,43,15.20
2012,07,17,08,44,15.20
2012,07,17,08,45,15.30
2012,07,17,08,46,15.30
2012,07,17,08,47,15.30
2012,07,17,08,48,15.40
2012,07,17,08,49,15.40
2012,07,17,08,50,15.40
2012,07,17,08,51,15.50
2012,07,17,08,52,15.50
2012,07,17,08,53,15.50
2012,07,17,08,54,15.50
2012,07,17,08,55,15.60
2012,07,17,08,56,15.70
2012,07,17,08,57,15.80
2012,07,17,08,58,15.80
2012,07,17,08,59,15.90
2012,07,17,09,00,16.00
2012,07,17,09,01,16.10
2012,07,17,09,02,16.20
2012,07,17,09,03,16.20
2012,07,17,09,04,16.20
2012,07,17,09,05,16.10
2012,07,17,09,06,16.10
2012,07,17,09,07,16.10
2012,07,17,09,08,16.10
2012,07,17,09,09,16.10
2012,07,17,09,10,16.20
2012,07,17,09,11,16.20
2012,07,17,09,12,16.30
2012,07,17,09,13,16.30
2012,07,17,09,14,16.40
2012,07,17,09,15,16.50
2012,07,17,09,16,16.60
2012,07,17,09,17,16.70
2012,07,17,09,18,16.80
2012,07,17,09,19,16.90
2012,07,17,09,20,16.90
2012,07,17,09,21,17.10
2012,07,17,09,22,17.20
2012,07,17,09,23,17.30
2012,07,17,09,24,17.30
2012,07,17,09,25,17.40
2012,07,17,09,26,17.50
2012,07,17,09,27,17.50
2012,07,17,09,28,17.60
2012,07,17,09,29,17.70
2012,07,17,09,30,17.80
2012,07,17,09,31,17.90
2012,07,17,09,32,18.00
2012,07,17,09,33,18.10
2012,07,17,09,34,18.20
2012,07,17,09,35,18.30
2012,07,17,09,36,18.30
2012,07,17,09,37,18.40
2012,07,17,09,38,18.40
2012,07,17,09,39,18.50
2012,07,17,09,40,18.60
2012,07,17,09,41,18.60
2012,07,17,09,42,18.70
2012,07,17,09,43,18.80
2012,07,17,09,44,18.90
2012,07,17,09,45,19.00
2012,07,17,09,46,19.10
2012,07,17,09,47,19.20
2012,07,17,09,48,19.20
2012,07,17,09,49,19.20
2012,07,17,09,50,19.20
2012,07,17,09,51,19.20
2012,07,17,09,52,19.30
2012,07,17,09,53,19.30
2012,07,17,09,54,19.30
2012,07,17,09,55,19.30
2012,07,17,09,56,19.40
2012,07,17,09,57,19.40
2012,07,17,09,58,19.50
2012,07,17,09,59,19.60
2012,07,17,10,00,19.70
2012,07,17,10,01,19.80
2012,07,17,10,02,19.90
2012,07,17,10,03,20.00
2012,07,17,10,04,20.20
2012,07,17,10,05,20.30
2012,07,17,10,06,20.30
2012,07,17,10,07,20.40
2012,07,17,10,08,20.50
2012,07,17,10,09,20.50
2012,07,17,10,10,20.60
2012,07,17,10,11,20.60
2012,07,17,10,12,20.70
2012,07,17,10,13,20.80
2012,07,17,10,14,20.90
2012,07,17,10,15,21.00
2012,07,17,10,16,21.10
2012,07,17,10,17,21.30
2012,07,17,10,18,21.50
2012,07,17,10,19,21.60
2012,07,17,10,20,21.60
2012,07,17,10,21,21.60
2012,07,17,10,22,21.70
2012,07,17,10,23,21.90
2012,07,17,10,24,22.00
2012,07,17,10,25,22.00
2012,07,17,10,26,21.90
2012,07,17,10,27,21.90
2012,07,17,10,28,21.80
2012,07,17,10,29,21.80
2012,07,17,10,30,21.80
2012,07,17,10,31,21.70
2012,07,17,10,32,21.60
2012,07,17,10,33,21.50
2012,07,17,10,34,21.50
2012,07,17,10,35,21.50
2012,07,17,10,36,21.60
2012,07,17,10,37,21.50
2012,07,17,10,38,21.60
2012,07,17,10,39,21.60
2012,07,17,10,40,21.60
2012,07,17,10,41,21.60
2012,07,17,10,42,21.60
2012,07,17,10,43,21.60
2012,07,17,10,44,21.60
2012,07,17,10,45,21.70
2012,07,17,10,46,21.80
2012,07,17,10,47,21.80
2012,07,17,10,48,21.90
2012,07,17,10,49,22.00
2012,07,17,10,50,22.10
2012,07,17,10,51,22.20
2012,07,17,10,52,22.30
2012,07,17,10,53,22.40
2012,07,17,10,54,22.40
2012,07,17,10,55,22.40
2012,07,17,10,56,22.50
2012,07,17,10,57,22.50
2012,07,17,10,58,22.50
2012,07,17,10,59,22.50
2012,07,17,11,00,22.50
2012,07,17,11,01,22.50
2012,07,17,11,02,22.60
2012,07,17,11,03,22.60
2012,07,17,11,04,22.70
2012,07,17,11,05,22.70
2012,07,17,11,06,22.70
2012,07,17,11,07,22.80
2012,07,17,11,08,22.80
2012,07,17,11,09,22.70
2012,07,17,11,10,22.80
2012,07,17,11,11,23.00
2012,07,17,11,12,23.10
2012,07,17,11,13,23.30
2012,07,17,11,14,23.40
2012,07,17,11,15,23.50
2012,07,17,11,16,23.60
2012,07,17,11,17,23.60
2012,07,17,11,18,23.60
2012,07,17,11,19,23.60
2012,07,17,11,20,23.60
2012,07,17,11,21,23.60
2012,07,17,11,22,23.60
2012,07,17,11,23,23.60
2012,07,17,11,24,23.50
2012,07,17,11,25,23.40
2012,07,17,11,26,23.20
2012,07,17,11,27,23.10
2012,07,17,11,28,23.10
2012,07,17,11,29,23.10
2012,07,17,11,30,23.00
2012,07,17,11,31,23.00
2012,07,17,11,32,22.90
2012,07,17,11,33,22.90
2012,07,17,11,34,22.90
2012,07,17,11,35,22.90
2012,07,17,11,36,22.90
2012,07,17,11,37,22.80
2012,07,17,11,38,22.80
2012,07,17,11,39,22.70
2012,07,17,11,40,22.50
2012,07,17,11,41,22.40
2012,07,17,11,42,22.20
2012,07,17,11,43,22.20
2012,07,17,11,44,22.30
2012,07,17,11,45,22.40
2012,07,17,11,46,22.40
2012,07,17,11,47,22.30
2012,07,17,11,48,22.30
2012,07,17,11,49,22.30
2012,07,17,11,50,22.30
2012,07,17,11,51,22.20
2012,07,17,11,52,22.10
2012,07,17,11,53,22.10
2012,07,17,11,54,22.00
2012,07,17,11,55,22.00
2012,07,17,11,56,22.00
2012,07,17,11,57,22.00
2012,07,17,11,58,22.10
2012,07,17,11,59,22.10
2012,07,17,12,00,22.10
2012,07,17,12,01,22.20
2012,07,17,12,02,22.20
2012,07,17,12,03,22.10
2012,07,17,12,04,22.10
2012,07,17,12,05,22.00
2012,07,17,12,06,22.00
2012,07,17,12,07,21.90
2012,07,17,12,08,21.80
2012,07,17,12,09,21.80
2012,07,17,12,10,21.70
2012,07,17,12,11,21.60
2012,07,17,12,12,21.50
2012,07,17,12,13,21.20
2012,07,17,12,14,20.90
2012,07,17,12,15,20.60
2012,07,17,12,16,20.30
2012,07,17,12,17,20.00
2012,07,17,12,18,19.80
2012,07,17,12,19,19.60
2012,07,17,12,20,19.50
2012,07,17,12,21,19.40
2012,07,17,12,22,19.30
2012,07,17,12,23,19.20
2012,07,17,12,24,19.10
2012,07,17,12,25,19.10
2012,07,17,12,26,19.00
2012,07,17,12,27,18.90
2012,07,17,12,28,18.90
2012,07,17,12,29,18.90
2012,07,17,12,30,18.80
2012,07,17,12,31,18.80
2012,07,17,12,32,18.70
2012,07,17,12,33,18.70
2012,07,17,12,34,18.60
2012,07,17,12,35,18.60
2012,07,17,12,36,18.60
2012,07,17,12,37,18.60
2012,07,17,12,38,18.60
2012,07,17,12,39,18.60
2012,07,17,12,40,18.60
2012,07,17,12,41,18.60
2012,07,17,12,42,18.60
2012,07,17,12,43,18.60
2012,07,17,12,44,18.60
2012,07,17,12,45,18.60
2012,07,17,12,46,18.70
2012,07,17,12,47,18.60
2012,07,17,12,48,18.60
2012,07,17,12,49,18.60
2012,07,17,12,50,18.60
2012,07,17,12,51,18.70
2012,07,17,12,52,18.80
2012,07,17,12,53,18.90
2012,07,17,12,54,18.90
2012,07,17,12,55,19.00
2012,07,17,12,56,19.10
2012,07,17,12,57,19.10
2012,07,17,12,58,19.20
2012,07,17,12,59,19.20
2012,07,17,13,00,19.20
2012,07,17,13,01,19.10
2012,07,17,13,02,19.10
2012,07,17,13,03,19.10
2012,07,17,13,04,19.10
2012,07,17,13,05,19.10
2012,07,17,13,06,19.20
2012,07,17,13,07,19.30
2012,07,17,13,08,19.40
2012,07,17,13,09,19.50
2012,07,17,13,10,19.60
2012,07,17,13,11,19.60
2012,07,17,13,12,19.60
2012,07,17,13,13,19.60
2012,07,17,13,14,19.70
2012,07,17,13,15,19.70
2012,07,17,13,16,19.70
2012,07,17,13,17,19.70
2012,07,17,13,18,19.70
2012,07,17,13,19,19.70
2012,07,17,13,20,19.80
2012,07,17,13,21,19.90
2012,07,17,13,22,20.00
2012,07,17,13,23,20.20
2012,07,17,13,24,20.40
2012,07,17,13,25,20.70
2012,07,17,13,26,20.90
2012,07,17,13,27,21.10
2012,07,17,13,28,21.20
2012,07,17,13,29,21.30
2012,07,17,13,30,21.30
2012,07,17,13,31,21.40
2012,07,17,13,32,21.40
2012,07,17,13,33,21.50
2012,07,17,13,34,21.60
2012,07,17,13,35,21.80
2012,07,17,13,36,21.90
2012,07,17,13,37,22.00
2012,07,17,13,38,22.10
2012,07,17,13,39,22.20
2012,07,17,13,40,22.30
2012,07,17,13,41,22.40
2012,07,17,13,42,22.40
2012,07,17,13,43,22.40
2012,07,17,13,44,22.40
2012,07,17,13,45,22.40
2012,07,17,13,46,22.50
2012,07,17,13,47,22.50
2012,07,17,13,48,22.40
2012,07,17,13,49,22.30
2012,07,17,13,50,22.30
2012,07,17,13,51,22.20
2012,07,17,13,52,22.10
2012,07,17,13,53,22.10
2012,07,17,13,54,22.10
2012,07,17,13,55,22.20
2012,07,17,13,56,22.30
2012,07,17,13,57,22.40
2012,07,17,13,58,22.50
2012,07,17,13,59,22.70
2012,07,17,14,00,22.80
2012,07,17,14,01,22.80
2012,07,17,14,02,22.80
2012,07,17,14,03,22.80
2012,07,17,14,04,22.80
2012,07,17,14,05,22.90
2012,07,17,14,06,22.90
2012,07,17,14,07,22.90
2012,07,17,14,08,23.00
2012,07,17,14,09,23.00
2012,07,17,14,10,23.00
2012,07,17,14,11,23.00
2012,07,17,14,12,23.00
2012,07,17,14,13,23.00
2012,07,17,14,14,23.00
2012,07,17,14,15,23.00
2012,07,17,14,16,23.00
2012,07,17,14,17,23.00
2012,07,17,14,18,23.10
2012,07,17,14,19,23.30
2012,07,17,14,20,23.40
2012,07,17,14,21,23.60
2012,07,17,14,22,23.70
2012,07,17,14,23,23.80
2012,07,17,14,24,23.80
2012,07,17,14,25,23.90
2012,07,17,14,26,23.90
2012,07,17,14,27,23.90
2012,07,17,14,28,23.90
2012,07,17,14,29,23.90
2012,07,17,14,30,24.00
2012,07,17,14,31,24.10
2012,07,17,14,32,24.10
2012,07,17,14,33,24.20
2012,07,17,14,34,24.20
2012,07,17,14,35,24.20
2012,07,17,14,36,24.30
2012,07,17,14,37,24.40
2012,07,17,14,38,24.40
2012,07,17,14,39,24.40
2012,07,17,14,40,24.40
2012,07,17,14,41,24.50
2012,07,17,14,42,24.60
2012,07,17,14,43,24.80
2012,07,17,14,44,24.90
2012,07,17,14,45,24.90
2012,07,17,14,46,24.90
2012,07,17,14,47,25.00
2012,07,17,14,48,25.00
2012,07,17,14,49,25.10
2012,07,17,14,50,25.20
2012,07,17,14,51,25.30
2012,07,17,14,52,25.30
2012,07,17,14,53,25.40
2012,07,17,14,54,25.50
2012,07,17,14,55,25.50
2012,07,17,14,56,25.50
2012,07,17,14,57,25.50
2012,07,17,14,58,25.50
2012,07,17,14,59,25.40
2012,07,17,15,00,25.40
2012,07,17,15,01,25.50
2012,07,17,15,02,25.60
2012,07,17,15,03,25.60
2012,07,17,15,04,25.60
2012,07,17,15,05,25.70
2012,07,17,15,06,25.80
2012,07,17,15,07,25.90
2012,07,17,15,08,25.90
2012,07,17,15,09,25.80
2012,07,17,15,10,25.80
2012,07,17,15,11,25.90
2012,07,17,15,12,25.90
2012,07,17,15,13,25.90
2012,07,17,15,14,25.90
2012,07,17,15,15,25.90
2012,07,17,15,16,25.90
2012,07,17,15,17,25.90
2012,07,17,15,18,25.80
2012,07,17,15,19,25.70
2012,07,17,15,20,25.80
2012,07,17,15,21,25.80
2012,07,17,15,22,25.80
2012,07,17,15,23,25.70
2012,07,17,15,24,25.70
2012,07,17,15,25,25.60
2012,07,17,15,26,25.70
2012,07,17,15,27,25.70
2012,07,17,15,28,25.80
2012,07,17,15,29,25.80
2012,07,17,15,30,25.80
2012,07,17,15,31,25.80
2012,07,17,15,32,25.80
2012,07,17,15,33,25.80
2012,07,17,15,34,25.90
2012,07,17,15,35,25.90
2012,07,17,15,36,25.90
2012,07,17,15,37,25.90
2012,07,17,15,38,25.90
2012,07,17,15,39,25.90
2012,07,17,15,40,25.90
2012,07,17,15,41,25.90
2012,07,17,15,42,25.90
2012,07,17,15,43,25.90
2012,07,17,15,44,25.90
2012,07,17,15,45,25.90
2012,07,17,15,46,25.90
2012,07,17,15,47,25.90
2012,07,17,15,48,26.00
2012,07,17,15,49,26.20
2012,07,17,15,50,26.30
2012,07,17,15,51,26.40
2012,07,17,15,52,26.40
2012,07,17,15,53,26.40
2012,07,17,15,54,26.40
2012,07,17,15,55,26.30
2012,07,17,15,56,26.30
2012,07,17,15,57,26.30
2012,07,17,15,58,26.30
2012,07,17,15,59,26.30
2012,07,17,16,00,26.30
2012,07,17,16,01,26.20
2012,07,17,16,02,26.10
2012,07,17,16,03,26.10
2012,07,17,16,04,26.10
2012,07,17,16,05,26.00
2012,07,17,16,06,26.00
2012,07,17,16,07,25.90
2012,07,17,16,08,26.00
2012,07,17,16,09,26.10
2012,07,17,16,10,26.20
2012,07,17,16,11,26.30
2012,07,17,16,12,26.40
2012,07,17,16,13,26.40
2012,07,17,16,14,26.40
2012,07,17,16,15,26.40
2012,07,17,16,16,26.40
2012,07,17,16,17,26.40
2012,07,17,16,18,26.40
2012,07,17,16,19,26.50
2012,07,17,16,20,26.50
2012,07,17,16,21,26.60
2012,07,17,16,22,26.50
2012,07,17,16,23,26.50
2012,07,17,16,24,26.50
2012,07,17,16,25,26.50
2012,07,17,16,26,26.50
2012,07,17,16,27,26.50
2012,07,17,16,28,26.60
2012,07,17,16,29,26.60
2012,07,17,16,30,26.60
2012,07,17,16,31,26.70
2012,07,17,16,32,26.70
2012,07,17,16,33,26.60
2012,07,17,16,34,26.60
2012,07,17,16,35,26.50
2012,07,17,16,36,26.40
2012,07,17,16,37,26.40
2012,07,17,16,38,26.40
2012,07,17,16,39,26.40
2012,07,17,16,40,26.40
2012,07,17,16,41,26.40
2012,07,17,16,42,26.40
2012,07,17,16,43,26.40
2012,07,17,16,44,26.40
2012,07,17,16,45,26.50
2012,07,17,16,46,26.50
2012,07,17,16,47,26.50
2012,07,17,16,48,26.50
2012,07,17,16,49,26.40
2012,07,17,16,50,26.40
2012,07,17,16,51,26.30
2012,07,17,16,52,26.30
2012,07,17,16,53,26.30
2012,07,17,16,54,26.20
2012,07,17,16,55,26.20
2012,07,17,16,56,26.10
2012,07,17,16,57,26.10
2012,07,17,16,58,26.20
2012,07,17,16,59,26.20
2012,07,17,17,00,26.20
2012,07,17,17,01,26.20
2012,07,17,17,02,26.20
2012,07,17,17,03,26.20
2012,07,17,17,04,26.20
2012,07,17,17,05,26.20
2012,07,17,17,06,26.20
2012,07,17,17,07,26.30
2012,07,17,17,08,26.30
2012,07,17,17,09,26.30
2012,07,17,17,10,26.40
2012,07,17,17,11,26.40
2012,07,17,17,12,26.40
2012,07,17,17,13,26.40
2012,07,17,17,14,26.40
2012,07,17,17,15,26.40
2012,07,17,17,16,26.40
2012,07,17,17,17,26.40
2012,07,17,17,18,26.50
2012,07,17,17,19,26.50
2012,07,17,17,20,26.40
2012,07,17,17,21,26.40
2012,07,17,17,22,26.40
2012,07,17,17,23,26.30
2012,07,17,17,24,26.30
2012,07,17,17,25,26.30
2012,07,17,17,26,26.40
2012,07,17,17,27,26.50
2012,07,17,17,28,26.60
2012,07,17,17,29,26.60
2012,07,17,17,30,26.70
2012,07,17,17,31,26.70
2012,07,17,17,32,26.70
2012,07,17,17,33,26.70
2012,07,17,17,34,26.70
2012,07,17,17,35,26.70
2012,07,17,17,36,26.80
2012,07,17,17,37,26.70
2012,07,17,17,38,26.70
2012,07,17,17,39,26.60
2012,07,17,17,40,26.60
2012,07,17,17,41,26.60
2012,07,17,17,42,26.60
2012,07,17,17,43,26.50
2012,07,17,17,44,26.50
2012,07,17,17,45,26.60
2012,07,17,17,46,26.60
2012,07,17,17,47,26.60
2012,07,17,17,48,26.60
2012,07,17,17,49,26.60
2012,07,17,17,50,26.50
2012,07,17,17,51,26.50
2012,07,17,17,52,26.50
2012,07,17,17,53,26.30
2012,07,17,17,54,26.20
2012,07,17,17,55,26.00
2012,07,17,17,56,25.90
2012,07,17,17,57,25.70
2012,07,17,17,58,25.50
2012,07,17,17,59,25.40
2012,07,17,18,00,25.40
2012,07,17,18,01,25.40
2012,07,17,18,02,25.40
2012,07,17,18,03,25.40
2012,07,17,18,04,25.40
2012,07,17,18,05,25.40
2012,07,17,18,06,25.40
2012,07,17,18,07,25.40
2012,07,17,18,08,25.40
