Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,15,00,00,16.10
2015,08,15,00,01,16.10
2015,08,15,00,02,16.10
2015,08,15,00,03,16.10
2015,08,15,00,04,16.10
2015,08,15,00,05,16.10
2015,08,15,00,06,16.10
2015,08,15,00,07,16.10
2015,08,15,00,08,16.10
2015,08,15,00,09,16.10
2015,08,15,00,10,16.10
2015,08,15,00,11,16.10
2015,08,15,00,12,16.10
2015,08,15,00,13,16.10
2015,08,15,00,14,16.10
2015,08,15,00,15,16.00
2015,08,15,00,16,15.90
2015,08,15,00,17,15.90
2015,08,15,00,18,15.90
2015,08,15,00,19,15.90
2015,08,15,00,20,15.80
2015,08,15,00,21,15.80
2015,08,15,00,22,15.80
2015,08,15,00,23,15.80
2015,08,15,00,24,15.80
2015,08,15,00,25,15.80
2015,08,15,00,26,15.80
2015,08,15,00,27,15.80
2015,08,15,00,28,15.80
2015,08,15,00,29,15.70
2015,08,15,00,30,15.70
2015,08,15,00,31,15.70
2015,08,15,00,32,15.70
2015,08,15,00,33,15.70
2015,08,15,00,34,15.70
2015,08,15,00,35,15.70
2015,08,15,00,36,15.70
2015,08,15,00,37,15.70
2015,08,15,00,38,15.70
2015,08,15,00,39,15.70
2015,08,15,00,40,15.70
2015,08,15,00,41,15.70
2015,08,15,00,42,15.70
2015,08,15,00,43,15.60
2015,08,15,00,44,15.60
2015,08,15,00,45,15.60
2015,08,15,00,46,15.60
2015,08,15,00,47,15.60
2015,08,15,00,48,15.60
2015,08,15,00,49,15.50
2015,08,15,00,50,15.50
2015,08,15,00,51,15.50
2015,08,15,00,52,15.50
2015,08,15,00,53,15.50
2015,08,15,00,54,15.50
2015,08,15,00,55,15.50
2015,08,15,00,56,15.50
2015,08,15,00,57,15.40
2015,08,15,00,58,15.40
2015,08,15,00,59,15.40
2015,08,15,01,00,15.40
2015,08,15,01,01,15.40
2015,08,15,01,02,15.40
2015,08,15,01,03,15.40
2015,08,15,01,04,15.40
2015,08,15,01,05,15.40
2015,08,15,01,06,15.50
2015,08,15,01,07,15.50
2015,08,15,01,08,15.50
2015,08,15,01,09,15.50
2015,08,15,01,10,15.50
2015,08,15,01,11,15.50
2015,08,15,01,12,15.60
2015,08,15,01,13,15.60
2015,08,15,01,14,15.60
2015,08,15,01,15,15.60
2015,08,15,01,16,15.60
2015,08,15,01,17,15.70
2015,08,15,01,18,15.70
2015,08,15,01,19,15.70
2015,08,15,01,20,15.70
2015,08,15,01,21,15.70
2015,08,15,01,22,15.70
2015,08,15,01,23,15.70
2015,08,15,01,24,15.70
2015,08,15,01,25,15.70
2015,08,15,01,26,15.70
2015,08,15,01,27,15.70
2015,08,15,01,28,15.70
2015,08,15,01,29,15.70
2015,08,15,01,30,15.70
2015,08,15,01,31,15.70
2015,08,15,01,32,15.70
2015,08,15,01,33,15.70
2015,08,15,01,34,15.70
2015,08,15,01,35,15.70
2015,08,15,01,36,15.70
2015,08,15,01,37,15.70
2015,08,15,01,38,15.70
2015,08,15,01,39,15.70
2015,08,15,01,40,15.70
2015,08,15,01,41,15.70
2015,08,15,01,42,15.70
2015,08,15,01,43,15.70
2015,08,15,01,44,15.70
2015,08,15,01,45,15.70
2015,08,15,01,46,15.70
2015,08,15,01,47,15.70
2015,08,15,01,48,15.70
2015,08,15,01,49,15.70
2015,08,15,01,50,15.80
2015,08,15,01,51,15.80
2015,08,15,01,52,15.80
2015,08,15,01,53,15.80
2015,08,15,01,54,15.80
2015,08,15,01,55,15.80
2015,08,15,01,56,15.80
2015,08,15,01,57,15.80
2015,08,15,01,58,15.80
2015,08,15,01,59,15.80
2015,08,15,02,00,15.80
2015,08,15,02,01,15.80
2015,08,15,02,02,15.80
2015,08,15,02,03,15.80
2015,08,15,02,04,15.80
2015,08,15,02,05,15.80
2015,08,15,02,06,15.80
2015,08,15,02,07,15.80
2015,08,15,02,08,15.80
2015,08,15,02,09,15.80
2015,08,15,02,10,15.80
2015,08,15,02,11,15.80
2015,08,15,02,12,15.80
2015,08,15,02,13,15.80
2015,08,15,02,14,15.80
2015,08,15,02,15,15.80
2015,08,15,02,16,15.80
2015,08,15,02,17,15.80
2015,08,15,02,18,15.80
2015,08,15,02,19,15.80
2015,08,15,02,20,15.90
2015,08,15,02,21,15.90
2015,08,15,02,22,15.90
2015,08,15,02,23,15.90
2015,08,15,02,24,15.90
2015,08,15,02,25,15.90
2015,08,15,02,26,15.90
2015,08,15,02,27,16.00
2015,08,15,02,28,16.10
2015,08,15,02,29,16.10
2015,08,15,02,30,16.10
2015,08,15,02,31,16.10
2015,08,15,02,32,16.10
2015,08,15,02,33,16.10
2015,08,15,02,34,16.10
2015,08,15,02,35,16.10
2015,08,15,02,36,16.10
2015,08,15,02,37,16.10
2015,08,15,02,38,16.10
2015,08,15,02,39,16.10
2015,08,15,02,40,16.10
2015,08,15,02,41,16.10
2015,08,15,02,42,16.10
2015,08,15,02,43,16.10
2015,08,15,02,44,16.10
2015,08,15,02,45,16.10
2015,08,15,02,46,16.10
2015,08,15,02,47,16.10
2015,08,15,02,48,16.10
2015,08,15,02,49,16.10
2015,08,15,02,50,16.10
2015,08,15,02,51,16.10
2015,08,15,02,52,16.10
2015,08,15,02,53,16.10
2015,08,15,02,54,16.10
2015,08,15,02,55,16.10
2015,08,15,02,56,16.10
2015,08,15,02,57,16.10
2015,08,15,02,58,16.10
2015,08,15,02,59,16.10
2015,08,15,03,00,16.10
2015,08,15,03,01,16.10
2015,08,15,03,02,16.10
2015,08,15,03,03,16.10
2015,08,15,03,04,16.10
2015,08,15,03,05,16.10
2015,08,15,03,06,16.10
2015,08,15,03,07,16.10
2015,08,15,03,08,16.10
2015,08,15,03,09,16.10
2015,08,15,03,10,16.10
2015,08,15,03,11,16.10
2015,08,15,03,12,16.10
2015,08,15,03,13,16.20
2015,08,15,03,14,16.20
2015,08,15,03,15,16.20
2015,08,15,03,16,16.20
2015,08,15,03,17,16.30
2015,08,15,03,18,16.30
2015,08,15,03,19,16.30
2015,08,15,03,20,16.30
2015,08,15,03,21,16.40
2015,08,15,03,22,16.40
2015,08,15,03,23,16.40
2015,08,15,03,24,16.40
2015,08,15,03,25,16.40
2015,08,15,03,26,16.40
2015,08,15,03,27,16.40
2015,08,15,03,28,16.40
2015,08,15,03,29,16.40
2015,08,15,03,30,16.40
2015,08,15,03,31,16.50
2015,08,15,03,32,16.60
2015,08,15,03,33,16.60
2015,08,15,03,34,16.60
2015,08,15,03,35,16.60
2015,08,15,03,36,16.60
2015,08,15,03,37,16.60
2015,08,15,03,38,16.60
2015,08,15,03,39,16.60
2015,08,15,03,40,16.60
2015,08,15,03,41,16.70
2015,08,15,03,42,16.70
2015,08,15,03,43,16.70
2015,08,15,03,44,16.70
2015,08,15,03,45,16.70
2015,08,15,03,46,16.70
2015,08,15,03,47,16.70
2015,08,15,03,48,16.70
2015,08,15,03,49,16.70
2015,08,15,03,50,16.70
2015,08,15,03,51,16.70
2015,08,15,03,52,16.70
2015,08,15,03,53,16.70
2015,08,15,03,54,16.70
2015,08,15,03,55,16.70
2015,08,15,03,56,16.70
2015,08,15,03,57,16.70
2015,08,15,03,58,16.60
2015,08,15,03,59,16.60
2015,08,15,04,00,16.60
2015,08,15,04,01,16.60
2015,08,15,04,02,16.60
2015,08,15,04,03,16.60
2015,08,15,04,04,16.60
2015,08,15,04,05,16.60
2015,08,15,04,06,16.60
2015,08,15,04,07,16.60
2015,08,15,04,08,16.50
2015,08,15,04,09,16.40
2015,08,15,04,10,16.40
2015,08,15,04,11,16.40
2015,08,15,04,12,16.40
2015,08,15,04,13,16.40
2015,08,15,04,14,16.40
2015,08,15,04,15,16.40
2015,08,15,04,16,16.40
2015,08,15,04,17,16.40
2015,08,15,04,18,16.40
2015,08,15,04,19,16.40
2015,08,15,04,20,16.40
2015,08,15,04,21,16.40
2015,08,15,04,22,16.40
2015,08,15,04,23,16.40
2015,08,15,04,24,16.40
2015,08,15,04,25,16.30
2015,08,15,04,26,16.30
2015,08,15,04,27,16.30
2015,08,15,04,28,16.20
2015,08,15,04,29,16.20
2015,08,15,04,30,16.20
2015,08,15,04,31,16.20
2015,08,15,04,32,16.10
2015,08,15,04,33,16.10
2015,08,15,04,34,16.10
2015,08,15,04,35,16.10
2015,08,15,04,36,16.10
2015,08,15,04,37,16.10
2015,08,15,04,38,16.10
2015,08,15,04,39,16.00
2015,08,15,04,40,15.90
2015,08,15,04,41,15.90
2015,08,15,04,42,15.90
2015,08,15,04,43,15.90
2015,08,15,04,44,15.90
2015,08,15,04,45,15.90
2015,08,15,04,46,15.90
2015,08,15,04,47,15.80
2015,08,15,04,48,15.80
2015,08,15,04,49,15.80
2015,08,15,04,50,15.80
2015,08,15,04,51,15.80
2015,08,15,04,52,15.80
2015,08,15,04,53,15.80
2015,08,15,04,54,15.80
2015,08,15,04,55,15.80
2015,08,15,04,56,15.80
2015,08,15,04,57,15.80
2015,08,15,04,58,15.80
2015,08,15,04,59,15.80
2015,08,15,05,00,15.70
2015,08,15,05,01,15.70
2015,08,15,05,02,15.70
2015,08,15,05,03,15.70
2015,08,15,05,04,15.70
2015,08,15,05,05,15.60
2015,08,15,05,06,15.60
2015,08,15,05,07,15.60
2015,08,15,05,08,15.60
2015,08,15,05,09,15.60
2015,08,15,05,10,15.60
2015,08,15,05,11,15.60
2015,08,15,05,12,15.60
2015,08,15,05,13,15.50
2015,08,15,05,14,15.50
2015,08,15,05,15,15.50
2015,08,15,05,16,15.50
2015,08,15,05,17,15.50
2015,08,15,05,18,15.50
2015,08,15,05,19,15.50
2015,08,15,05,20,15.50
2015,08,15,05,21,15.50
2015,08,15,05,22,15.50
2015,08,15,05,23,15.50
2015,08,15,05,24,15.50
2015,08,15,05,25,15.40
2015,08,15,05,26,15.40
2015,08,15,05,27,15.40
2015,08,15,05,28,15.30
2015,08,15,05,29,15.30
2015,08,15,05,30,15.30
2015,08,15,05,31,15.30
2015,08,15,05,32,15.20
2015,08,15,05,33,15.20
2015,08,15,05,34,15.20
2015,08,15,05,35,15.20
2015,08,15,05,36,15.10
2015,08,15,05,37,15.10
2015,08,15,05,38,15.10
2015,08,15,05,39,15.10
2015,08,15,05,40,15.00
2015,08,15,05,41,15.00
2015,08,15,05,42,15.00
2015,08,15,05,43,14.90
2015,08,15,05,44,14.90
2015,08,15,05,45,14.90
2015,08,15,05,46,14.80
2015,08,15,05,47,14.80
2015,08,15,05,48,14.80
2015,08,15,05,49,14.80
2015,08,15,05,50,14.80
2015,08,15,05,51,14.70
2015,08,15,05,52,14.70
2015,08,15,05,53,14.70
2015,08,15,05,54,14.70
2015,08,15,05,55,14.60
2015,08,15,05,56,14.60
2015,08,15,05,57,14.60
2015,08,15,05,58,14.60
2015,08,15,05,59,14.60
2015,08,15,06,00,14.60
2015,08,15,06,01,14.50
2015,08,15,06,02,14.50
2015,08,15,06,03,14.50
2015,08,15,06,04,14.50
2015,08,15,06,05,14.50
2015,08,15,06,06,14.50
2015,08,15,06,07,14.50
2015,08,15,06,08,14.50
2015,08,15,06,09,14.40
2015,08,15,06,10,14.40
2015,08,15,06,11,14.40
2015,08,15,06,12,14.40
2015,08,15,06,13,14.40
2015,08,15,06,14,14.30
2015,08,15,06,15,14.30
2015,08,15,06,16,14.30
2015,08,15,06,17,14.30
2015,08,15,06,18,14.30
2015,08,15,06,19,14.30
2015,08,15,06,20,14.20
2015,08,15,06,21,14.20
2015,08,15,06,22,14.20
2015,08,15,06,23,14.20
2015,08,15,06,24,14.20
2015,08,15,06,25,14.20
2015,08,15,06,26,14.20
2015,08,15,06,27,14.20
2015,08,15,06,28,14.20
2015,08,15,06,29,14.20
2015,08,15,06,30,14.20
2015,08,15,06,31,14.20
2015,08,15,06,32,14.20
2015,08,15,06,33,14.20
2015,08,15,06,34,14.20
2015,08,15,06,35,14.20
2015,08,15,06,36,14.20
2015,08,15,06,37,14.20
2015,08,15,06,38,14.20
2015,08,15,06,39,14.20
2015,08,15,06,40,14.20
2015,08,15,06,41,14.20
2015,08,15,06,42,14.20
2015,08,15,06,43,14.20
2015,08,15,06,44,14.20
2015,08,15,06,45,14.20
2015,08,15,06,46,14.20
2015,08,15,06,47,14.20
2015,08,15,06,48,14.20
2015,08,15,06,49,14.20
2015,08,15,06,50,14.20
2015,08,15,06,51,14.20
2015,08,15,06,52,14.20
2015,08,15,06,53,14.20
2015,08,15,06,54,14.20
2015,08,15,06,55,14.20
2015,08,15,06,56,14.20
2015,08,15,06,57,14.20
2015,08,15,06,58,14.20
2015,08,15,06,59,14.20
2015,08,15,07,00,14.20
2015,08,15,07,01,14.20
2015,08,15,07,02,14.20
2015,08,15,07,03,14.20
2015,08,15,07,04,14.20
2015,08,15,07,05,14.20
2015,08,15,07,06,14.20
2015,08,15,07,07,14.20
2015,08,15,07,08,14.20
2015,08,15,07,09,14.20
2015,08,15,07,10,14.20
2015,08,15,07,11,14.20
2015,08,15,07,12,14.20
2015,08,15,07,13,14.20
2015,08,15,07,14,14.20
2015,08,15,07,15,14.20
2015,08,15,07,16,14.20
2015,08,15,07,17,14.20
2015,08,15,07,18,14.20
2015,08,15,07,19,14.30
2015,08,15,07,20,14.30
2015,08,15,07,21,14.30
2015,08,15,07,22,14.30
2015,08,15,07,23,14.30
2015,08,15,07,24,14.30
2015,08,15,07,25,14.30
2015,08,15,07,26,14.30
2015,08,15,07,27,14.30
2015,08,15,07,28,14.30
2015,08,15,07,29,14.30
2015,08,15,07,30,14.30
2015,08,15,07,31,14.30
2015,08,15,07,32,14.30
2015,08,15,07,33,14.30
2015,08,15,07,34,14.30
2015,08,15,07,35,14.30
2015,08,15,07,36,14.40
2015,08,15,07,37,14.40
2015,08,15,07,38,14.40
2015,08,15,07,39,14.40
2015,08,15,07,40,14.40
2015,08,15,07,41,14.40
2015,08,15,07,42,14.40
2015,08,15,07,43,14.40
2015,08,15,07,44,14.50
2015,08,15,07,45,14.50
2015,08,15,07,46,14.50
2015,08,15,07,47,14.50
2015,08,15,07,48,14.50
2015,08,15,07,49,14.50
2015,08,15,07,50,14.50
2015,08,15,07,51,14.50
2015,08,15,07,52,14.50
2015,08,15,07,53,14.50
2015,08,15,07,54,14.50
2015,08,15,07,55,14.50
2015,08,15,07,56,14.50
2015,08,15,07,57,14.50
2015,08,15,07,58,14.60
2015,08,15,07,59,14.60
2015,08,15,08,00,14.60
2015,08,15,08,01,14.60
2015,08,15,08,02,14.60
2015,08,15,08,03,14.60
2015,08,15,08,04,14.60
2015,08,15,08,05,14.60
2015,08,15,08,06,14.60
2015,08,15,08,07,14.60
2015,08,15,08,08,14.60
2015,08,15,08,09,14.60
2015,08,15,08,10,14.60
2015,08,15,08,11,14.60
2015,08,15,08,12,14.60
2015,08,15,08,13,14.60
2015,08,15,08,14,14.60
2015,08,15,08,15,14.60
2015,08,15,08,16,14.60
2015,08,15,08,17,14.60
2015,08,15,08,18,14.60
2015,08,15,08,19,14.60
2015,08,15,08,20,14.60
2015,08,15,08,21,14.70
2015,08,15,08,22,14.70
2015,08,15,08,23,14.70
2015,08,15,08,24,14.70
2015,08,15,08,25,14.70
2015,08,15,08,26,14.70
2015,08,15,08,27,14.70
2015,08,15,08,28,14.80
2015,08,15,08,29,14.80
2015,08,15,08,30,14.80
2015,08,15,08,31,14.80
2015,08,15,08,32,14.80
2015,08,15,08,33,14.80
2015,08,15,08,34,14.80
2015,08,15,08,35,14.80
2015,08,15,08,36,14.80
2015,08,15,08,37,14.80
2015,08,15,08,38,14.80
2015,08,15,08,39,14.80
2015,08,15,08,40,14.80
2015,08,15,08,41,14.80
2015,08,15,08,42,14.80
2015,08,15,08,43,14.80
2015,08,15,08,44,14.80
2015,08,15,08,45,14.80
2015,08,15,08,46,14.80
2015,08,15,08,47,14.80
2015,08,15,08,48,14.80
2015,08,15,08,49,14.80
2015,08,15,08,50,14.80
2015,08,15,08,51,14.80
2015,08,15,08,52,14.80
2015,08,15,08,53,14.80
2015,08,15,08,54,14.80
2015,08,15,08,55,14.80
2015,08,15,08,56,14.80
2015,08,15,08,57,14.80
2015,08,15,08,58,14.80
2015,08,15,08,59,14.80
2015,08,15,09,00,14.80
2015,08,15,09,01,14.80
2015,08,15,09,02,14.80
2015,08,15,09,03,14.80
2015,08,15,09,04,14.80
2015,08,15,09,05,14.80
2015,08,15,09,06,14.80
2015,08,15,09,07,14.80
2015,08,15,09,08,14.80
2015,08,15,09,09,14.80
2015,08,15,09,10,14.90
2015,08,15,09,11,14.90
2015,08,15,09,12,14.90
2015,08,15,09,13,14.90
2015,08,15,09,14,14.90
2015,08,15,09,15,14.90
2015,08,15,09,16,14.90
2015,08,15,09,17,14.90
2015,08,15,09,18,14.90
2015,08,15,09,19,14.90
2015,08,15,09,20,15.00
2015,08,15,09,21,15.00
2015,08,15,09,22,15.00
2015,08,15,09,23,15.00
2015,08,15,09,24,15.00
2015,08,15,09,25,15.00
2015,08,15,09,26,15.00
2015,08,15,09,27,15.00
2015,08,15,09,28,15.00
2015,08,15,09,29,15.00
2015,08,15,09,30,15.00
2015,08,15,09,31,15.00
2015,08,15,09,32,15.00
2015,08,15,09,33,15.10
2015,08,15,09,34,15.10
2015,08,15,09,35,15.10
2015,08,15,09,36,15.10
2015,08,15,09,37,15.10
2015,08,15,09,38,15.10
2015,08,15,09,39,15.20
2015,08,15,09,40,15.20
2015,08,15,09,41,15.20
2015,08,15,09,42,15.20
2015,08,15,09,43,15.20
2015,08,15,09,44,15.20
2015,08,15,09,45,15.20
2015,08,15,09,46,15.20
2015,08,15,09,47,15.10
2015,08,15,09,48,15.10
2015,08,15,09,49,15.10
2015,08,15,09,50,15.10
2015,08,15,09,51,15.10
2015,08,15,09,52,15.00
2015,08,15,09,53,15.00
2015,08,15,09,54,15.00
2015,08,15,09,55,15.00
2015,08,15,09,56,15.00
2015,08,15,09,57,15.00
2015,08,15,09,58,15.00
2015,08,15,09,59,14.90
2015,08,15,10,00,14.90
2015,08,15,10,01,14.90
2015,08,15,10,02,14.90
2015,08,15,10,03,14.80
2015,08,15,10,04,14.80
2015,08,15,10,05,14.80
2015,08,15,10,06,14.80
2015,08,15,10,07,14.80
2015,08,15,10,08,14.80
2015,08,15,10,09,14.80
2015,08,15,10,10,14.80
2015,08,15,10,11,14.90
2015,08,15,10,12,14.90
2015,08,15,10,13,14.90
2015,08,15,10,14,14.90
2015,08,15,10,15,15.00
2015,08,15,10,16,15.00
2015,08,15,10,17,15.00
2015,08,15,10,18,15.00
2015,08,15,10,19,15.00
2015,08,15,10,20,15.00
2015,08,15,10,21,15.00
2015,08,15,10,22,15.00
2015,08,15,10,23,15.00
2015,08,15,10,24,15.00
2015,08,15,10,25,14.90
2015,08,15,10,26,14.90
2015,08,15,10,27,14.90
2015,08,15,10,28,14.90
2015,08,15,10,29,15.00
2015,08,15,10,30,15.00
2015,08,15,10,31,14.90
2015,08,15,10,32,14.90
2015,08,15,10,33,14.90
2015,08,15,10,34,14.90
2015,08,15,10,35,14.90
2015,08,15,10,36,14.90
2015,08,15,10,37,14.90
2015,08,15,10,38,14.90
2015,08,15,10,39,14.90
2015,08,15,10,40,14.90
2015,08,15,10,41,14.90
2015,08,15,10,42,15.00
2015,08,15,10,43,15.00
2015,08,15,10,44,15.00
2015,08,15,10,45,15.00
2015,08,15,10,46,15.00
2015,08,15,10,47,15.00
2015,08,15,10,48,15.00
2015,08,15,10,49,14.90
2015,08,15,10,50,14.90
2015,08,15,10,51,14.90
2015,08,15,10,52,14.90
2015,08,15,10,53,15.00
2015,08,15,10,54,15.00
2015,08,15,10,55,15.10
2015,08,15,10,56,15.10
2015,08,15,10,57,15.10
2015,08,15,10,58,15.20
2015,08,15,10,59,15.20
2015,08,15,11,00,15.30
2015,08,15,11,01,15.20
2015,08,15,11,02,15.20
2015,08,15,11,03,15.20
2015,08,15,11,04,15.20
2015,08,15,11,05,15.20
2015,08,15,11,06,15.20
2015,08,15,11,07,15.20
2015,08,15,11,08,15.20
2015,08,15,11,09,15.20
2015,08,15,11,10,15.20
2015,08,15,11,11,15.20
2015,08,15,11,12,15.20
2015,08,15,11,13,15.20
2015,08,15,11,14,15.10
2015,08,15,11,15,15.10
2015,08,15,11,16,15.10
2015,08,15,11,17,15.10
2015,08,15,11,18,15.10
2015,08,15,11,19,15.10
2015,08,15,11,20,15.10
2015,08,15,11,21,15.10
2015,08,15,11,22,15.10
2015,08,15,11,23,15.10
2015,08,15,11,24,15.10
2015,08,15,11,25,15.10
2015,08,15,11,26,15.00
2015,08,15,11,27,15.00
2015,08,15,11,28,15.00
2015,08,15,11,29,14.90
2015,08,15,11,30,14.90
2015,08,15,11,31,14.90
2015,08,15,11,32,14.80
2015,08,15,11,33,14.80
2015,08,15,11,34,14.80
2015,08,15,11,35,14.80
2015,08,15,11,36,14.80
2015,08,15,11,37,14.80
2015,08,15,11,38,14.90
2015,08,15,11,39,14.90
2015,08,15,11,40,14.90
2015,08,15,11,41,14.90
2015,08,15,11,42,14.90
2015,08,15,11,43,14.90
2015,08,15,11,44,14.80
2015,08,15,11,45,14.80
2015,08,15,11,46,14.80
2015,08,15,11,47,14.80
2015,08,15,11,48,14.80
2015,08,15,11,49,14.90
2015,08,15,11,50,14.90
2015,08,15,11,51,14.90
2015,08,15,11,52,14.90
2015,08,15,11,53,14.90
2015,08,15,11,54,14.90
2015,08,15,11,55,14.90
2015,08,15,11,56,15.00
2015,08,15,11,57,15.00
2015,08,15,11,58,15.10
2015,08,15,11,59,15.10
2015,08,15,12,00,15.10
2015,08,15,12,01,15.10
2015,08,15,12,02,15.20
2015,08,15,12,03,15.20
2015,08,15,12,04,15.20
2015,08,15,12,05,15.20
2015,08,15,12,06,15.20
2015,08,15,12,07,15.20
2015,08,15,12,08,15.20
2015,08,15,12,09,15.10
2015,08,15,12,10,15.10
2015,08,15,12,11,15.10
2015,08,15,12,12,15.10
2015,08,15,12,13,15.10
2015,08,15,12,14,15.10
2015,08,15,12,15,15.10
2015,08,15,12,16,15.10
2015,08,15,12,17,15.00
2015,08,15,12,18,15.00
2015,08,15,12,19,15.00
2015,08,15,12,20,15.00
2015,08,15,12,21,15.00
2015,08,15,12,22,15.00
2015,08,15,12,23,15.10
2015,08,15,12,24,15.10
2015,08,15,12,25,15.10
2015,08,15,12,26,15.10
2015,08,15,12,27,15.10
2015,08,15,12,28,15.10
2015,08,15,12,29,15.10
2015,08,15,12,30,15.10
2015,08,15,12,31,15.20
2015,08,15,12,32,15.20
2015,08,15,12,33,15.20
2015,08,15,12,34,15.20
2015,08,15,12,35,15.30
2015,08,15,12,36,15.30
2015,08,15,12,37,15.30
2015,08,15,12,38,15.30
2015,08,15,12,39,15.30
2015,08,15,12,40,15.40
2015,08,15,12,41,15.40
2015,08,15,12,42,15.50
2015,08,15,12,43,15.50
2015,08,15,12,44,15.50
2015,08,15,12,45,15.40
2015,08,15,12,46,15.40
2015,08,15,12,47,15.50
2015,08,15,12,48,15.50
2015,08,15,12,49,15.50
2015,08,15,12,50,15.50
2015,08,15,12,51,15.50
2015,08,15,12,52,15.50
2015,08,15,12,53,15.50
2015,08,15,12,54,15.50
2015,08,15,12,55,15.50
2015,08,15,12,56,15.60
2015,08,15,12,57,15.60
2015,08,15,12,58,15.60
2015,08,15,12,59,15.60
2015,08,15,13,00,15.60
2015,08,15,13,01,15.60
2015,08,15,13,02,15.60
2015,08,15,13,03,15.60
2015,08,15,13,04,15.60
2015,08,15,13,05,15.60
2015,08,15,13,06,15.60
2015,08,15,13,07,15.60
2015,08,15,13,08,15.60
2015,08,15,13,09,15.60
2015,08,15,13,10,15.60
2015,08,15,13,11,15.60
2015,08,15,13,12,15.60
2015,08,15,13,13,15.60
2015,08,15,13,14,15.60
2015,08,15,13,15,15.70
2015,08,15,13,16,15.70
2015,08,15,13,17,15.80
2015,08,15,13,18,15.70
2015,08,15,13,19,15.80
2015,08,15,13,20,15.80
2015,08,15,13,21,15.80
2015,08,15,13,22,15.80
2015,08,15,13,23,15.80
2015,08,15,13,24,15.80
2015,08,15,13,25,15.80
2015,08,15,13,26,15.80
2015,08,15,13,27,15.80
2015,08,15,13,28,15.80
2015,08,15,13,29,15.80
2015,08,15,13,30,15.80
2015,08,15,13,31,15.80
2015,08,15,13,32,15.80
2015,08,15,13,33,15.80
2015,08,15,13,34,15.80
2015,08,15,13,35,15.80
2015,08,15,13,36,15.80
2015,08,15,13,37,15.80
2015,08,15,13,38,15.80
2015,08,15,13,39,15.80
2015,08,15,13,40,15.90
2015,08,15,13,41,15.90
2015,08,15,13,42,15.90
2015,08,15,13,43,16.00
2015,08,15,13,44,16.10
2015,08,15,13,45,16.10
2015,08,15,13,46,16.10
2015,08,15,13,47,16.20
2015,08,15,13,48,16.20
2015,08,15,13,49,16.20
2015,08,15,13,50,16.20
2015,08,15,13,51,16.20
2015,08,15,13,52,16.30
2015,08,15,13,53,16.30
2015,08,15,13,54,16.30
2015,08,15,13,55,16.30
2015,08,15,13,56,16.30
2015,08,15,13,57,16.30
2015,08,15,13,58,16.30
2015,08,15,13,59,16.40
2015,08,15,14,00,16.40
2015,08,15,14,01,16.40
2015,08,15,14,02,16.40
2015,08,15,14,03,16.60
2015,08,15,14,04,16.60
2015,08,15,14,05,16.60
2015,08,15,14,06,16.60
2015,08,15,14,07,16.70
2015,08,15,14,08,16.70
2015,08,15,14,09,16.70
2015,08,15,14,10,16.70
2015,08,15,14,11,16.70
2015,08,15,14,12,16.70
2015,08,15,14,13,16.70
2015,08,15,14,14,16.70
2015,08,15,14,15,16.70
2015,08,15,14,16,16.70
2015,08,15,14,17,16.70
2015,08,15,14,18,16.70
2015,08,15,14,19,16.60
2015,08,15,14,20,16.60
2015,08,15,14,21,16.60
2015,08,15,14,22,16.60
2015,08,15,14,23,16.60
2015,08,15,14,24,16.60
2015,08,15,14,25,16.60
2015,08,15,14,26,16.60
2015,08,15,14,27,16.60
2015,08,15,14,28,16.60
2015,08,15,14,29,16.60
2015,08,15,14,30,16.60
2015,08,15,14,31,16.60
2015,08,15,14,32,16.50
2015,08,15,14,33,16.40
2015,08,15,14,34,16.40
2015,08,15,14,35,16.40
2015,08,15,14,36,16.40
2015,08,15,14,37,16.40
2015,08,15,14,38,16.40
2015,08,15,14,39,16.40
2015,08,15,14,40,16.40
2015,08,15,14,41,16.40
2015,08,15,14,42,16.40
2015,08,15,14,43,16.40
2015,08,15,14,44,16.40
2015,08,15,14,45,16.40
2015,08,15,14,46,16.40
2015,08,15,14,47,16.40
2015,08,15,14,48,16.40
2015,08,15,14,49,16.40
2015,08,15,14,50,16.40
2015,08,15,14,51,16.40
2015,08,15,14,52,16.40
2015,08,15,14,53,16.40
2015,08,15,14,54,16.50
2015,08,15,14,55,16.60
2015,08,15,14,56,16.60
2015,08,15,14,57,16.70
2015,08,15,14,58,16.70
2015,08,15,14,59,16.70
2015,08,15,15,00,16.70
2015,08,15,15,01,16.80
2015,08,15,15,02,16.90
2015,08,15,15,03,16.90
2015,08,15,15,04,17.00
2015,08,15,15,05,17.00
2015,08,15,15,06,17.00
2015,08,15,15,07,17.10
2015,08,15,15,08,17.10
2015,08,15,15,09,17.10
2015,08,15,15,10,17.10
2015,08,15,15,11,17.00
2015,08,15,15,12,17.00
2015,08,15,15,13,17.10
2015,08,15,15,14,17.10
2015,08,15,15,15,17.00
2015,08,15,15,16,17.00
2015,08,15,15,17,17.00
2015,08,15,15,18,17.00
2015,08,15,15,19,17.10
2015,08,15,15,20,17.10
2015,08,15,15,21,17.10
2015,08,15,15,22,17.20
2015,08,15,15,23,17.20
2015,08,15,15,24,17.20
2015,08,15,15,25,17.20
2015,08,15,15,26,17.20
2015,08,15,15,27,17.10
2015,08,15,15,28,17.10
2015,08,15,15,29,17.10
2015,08,15,15,30,17.00
2015,08,15,15,31,17.10
2015,08,15,15,32,17.10
2015,08,15,15,33,17.10
2015,08,15,15,34,17.10
2015,08,15,15,35,17.20
2015,08,15,15,36,17.20
2015,08,15,15,37,17.30
2015,08,15,15,38,17.30
2015,08,15,15,39,17.30
2015,08,15,15,40,17.30
2015,08,15,15,41,17.30
2015,08,15,15,42,17.30
2015,08,15,15,43,17.30
2015,08,15,15,44,17.30
2015,08,15,15,45,17.30
2015,08,15,15,46,17.20
2015,08,15,15,47,17.20
2015,08,15,15,48,17.20
2015,08,15,15,49,17.20
2015,08,15,15,50,17.20
2015,08,15,15,51,17.20
2015,08,15,15,52,17.10
2015,08,15,15,53,17.10
2015,08,15,15,54,17.20
2015,08,15,15,55,17.20
2015,08,15,15,56,17.20
2015,08,15,15,57,17.20
2015,08,15,15,58,17.20
2015,08,15,15,59,17.20
2015,08,15,16,00,17.30
2015,08,15,16,01,17.30
2015,08,15,16,02,17.30
2015,08,15,16,03,17.30
2015,08,15,16,04,17.30
2015,08,15,16,05,17.30
2015,08,15,16,06,17.30
2015,08,15,16,07,17.30
2015,08,15,16,08,17.30
2015,08,15,16,09,17.20
2015,08,15,16,10,17.20
2015,08,15,16,11,17.20
2015,08,15,16,12,17.20
2015,08,15,16,13,17.20
2015,08,15,16,14,17.20
2015,08,15,16,15,17.30
2015,08,15,16,16,17.30
2015,08,15,16,17,17.30
2015,08,15,16,18,17.30
2015,08,15,16,19,17.30
2015,08,15,16,20,17.30
2015,08,15,16,21,17.30
2015,08,15,16,22,17.30
2015,08,15,16,23,17.30
2015,08,15,16,24,17.30
2015,08,15,16,25,17.30
2015,08,15,16,26,17.40
2015,08,15,16,27,17.40
2015,08,15,16,28,17.50
2015,08,15,16,29,17.60
2015,08,15,16,30,17.60
2015,08,15,16,31,17.70
2015,08,15,16,32,17.70
2015,08,15,16,33,17.80
2015,08,15,16,34,17.80
2015,08,15,16,35,17.80
2015,08,15,16,36,17.80
2015,08,15,16,37,17.80
2015,08,15,16,38,17.80
2015,08,15,16,39,17.80
2015,08,15,16,40,17.80
2015,08,15,16,41,17.70
2015,08,15,16,42,17.60
2015,08,15,16,43,17.50
2015,08,15,16,44,17.50
2015,08,15,16,45,17.50
2015,08,15,16,46,17.40
2015,08,15,16,47,17.40
2015,08,15,16,48,17.40
2015,08,15,16,49,17.50
2015,08,15,16,50,17.50
2015,08,15,16,51,17.50
2015,08,15,16,52,17.60
2015,08,15,16,53,17.60
2015,08,15,16,54,17.70
2015,08,15,16,55,17.70
2015,08,15,16,56,17.70
2015,08,15,16,57,17.70
2015,08,15,16,58,17.70
2015,08,15,16,59,17.70
2015,08,15,17,00,17.70
2015,08,15,17,01,17.70
2015,08,15,17,02,17.70
2015,08,15,17,03,17.70
2015,08,15,17,04,17.80
2015,08,15,17,05,17.80
2015,08,15,17,06,17.80
2015,08,15,17,07,17.80
2015,08,15,17,08,17.80
2015,08,15,17,09,17.90
2015,08,15,17,10,17.90
2015,08,15,17,11,17.90
2015,08,15,17,12,17.90
2015,08,15,17,13,17.90
2015,08,15,17,14,17.90
2015,08,15,17,15,17.90
2015,08,15,17,16,17.90
2015,08,15,17,17,17.90
2015,08,15,17,18,17.90
2015,08,15,17,19,17.90