Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,26,00,01,8.70
2016,04,26,00,02,8.70
2016,04,26,00,03,8.70
2016,04,26,00,04,8.70
2016,04,26,00,06,8.70
2016,04,26,00,07,8.60
2016,04,26,01,23,8.20
2016,04,26,01,24,8.10
2016,04,26,01,25,8.10
2016,04,26,01,26,8.10
2016,04,26,01,27,8.10
2016,04,26,01,28,8.10
2016,04,26,01,29,8.10
2016,04,26,01,30,8.10
2016,04,26,01,31,8.10
2016,04,26,01,32,8.10
2016,04,26,01,33,8.10
2016,04,26,01,34,8.10
2016,04,26,01,35,8.10
2016,04,26,01,36,8.10
2016,04,26,01,37,8.10
2016,04,26,01,38,8.10
2016,04,26,01,39,8.10
2016,04,26,01,40,8.10
2016,04,26,01,41,8.10
2016,04,26,01,42,8.10
2016,04,26,01,43,8.10
2016,04,26,01,44,8.10
2016,04,26,01,45,8.10
2016,04,26,01,46,8.10
2016,04,26,01,47,8.10
2016,04,26,01,48,8.10
2016,04,26,01,49,8.00
2016,04,26,01,50,8.00
2016,04,26,01,51,8.00
2016,04,26,01,52,8.00
2016,04,26,01,53,8.00
2016,04,26,01,54,8.00
2016,04,26,01,55,8.00
2016,04,26,01,56,8.00
2016,04,26,01,57,8.00
2016,04,26,01,58,8.00
2016,04,26,01,59,8.00
2016,04,26,02,00,8.00
2016,04,26,02,01,8.00
2016,04,26,02,02,8.00
2016,04,26,02,03,8.00
2016,04,26,02,04,8.00
2016,04,26,02,05,8.00
2016,04,26,02,06,8.00
2016,04,26,02,07,8.00
2016,04,26,02,08,8.00
2016,04,26,02,09,8.00
2016,04,26,02,10,8.00
2016,04,26,02,11,8.00
2016,04,26,02,12,8.00
2016,04,26,02,13,8.00
2016,04,26,02,14,8.00
2016,04,26,02,15,8.00
2016,04,26,02,17,8.00
2016,04,26,02,18,8.00
2016,04,26,02,19,8.00
2016,04,26,02,21,8.00
2016,04,26,02,22,8.00
2016,04,26,02,23,8.00
2016,04,26,02,24,7.90
2016,04,26,02,26,7.90
2016,04,26,02,27,7.90
2016,04,26,02,28,7.90
2016,04,26,02,29,7.90
2016,04,26,02,31,7.90
2016,04,26,02,32,7.90
2016,04,26,02,33,7.90
2016,04,26,02,34,7.90
2016,04,26,02,36,7.90
2016,04,26,02,37,7.90
2016,04,26,02,38,7.90
2016,04,26,02,39,7.90
2016,04,26,02,41,7.80
2016,04,26,02,42,7.80
2016,04,26,02,43,7.80
2016,04,26,02,44,7.80
2016,04,26,02,46,7.80
2016,04,26,02,47,7.80
2016,04,26,02,48,7.80
2016,04,26,02,49,7.80
2016,04,26,02,51,7.80
2016,04,26,02,52,7.80
2016,04,26,02,53,7.80
2016,04,26,02,54,7.80
2016,04,26,02,56,7.80
2016,04,26,02,57,7.80
2016,04,26,02,58,7.80
2016,04,26,02,59,7.80
2016,04,26,03,01,7.80
2016,04,26,03,02,7.80
2016,04,26,03,03,7.80
2016,04,26,03,04,7.80
2016,04,26,03,06,7.80
2016,04,26,03,07,7.80
2016,04,26,03,08,7.80
2016,04,26,03,09,7.80
2016,04,26,03,11,7.80
2016,04,26,03,12,7.80
2016,04,26,03,13,7.80
2016,04,26,03,14,7.80
2016,04,26,03,16,7.80
2016,04,26,03,17,7.80
2016,04,26,03,18,7.80
2016,04,26,03,19,7.80
2016,04,26,03,21,7.80
2016,04,26,03,22,7.80
2016,04,26,03,23,7.80
2016,04,26,03,24,7.80
2016,04,26,03,26,7.80
2016,04,26,03,27,7.80
2016,04,26,03,28,7.80
2016,04,26,03,29,7.80
2016,04,26,03,31,7.80
2016,04,26,03,32,7.80
2016,04,26,03,33,7.80
2016,04,26,03,34,7.80
2016,04,26,03,36,7.80
2016,04,26,03,37,7.80
2016,04,26,03,38,7.80
2016,04,26,03,39,7.80
2016,04,26,03,40,7.80
2016,04,26,03,41,7.80
2016,04,26,03,42,7.80
2016,04,26,03,43,7.80
2016,04,26,03,44,7.80
2016,04,26,03,45,7.70
2016,04,26,03,46,7.70
2016,04,26,03,47,7.80
2016,04,26,03,48,7.70
2016,04,26,03,49,7.70
2016,04,26,03,50,7.70
2016,04,26,03,51,7.70
2016,04,26,03,52,7.80
2016,04,26,03,53,7.80
2016,04,26,03,54,7.80
2016,04,26,03,55,7.80
2016,04,26,03,56,7.80
2016,04,26,03,57,7.80
2016,04,26,03,58,7.80
2016,04,26,03,59,7.80
2016,04,26,04,00,7.80
2016,04,26,04,01,7.80
2016,04,26,04,02,7.80
2016,04,26,04,03,7.80
2016,04,26,04,04,7.80
2016,04,26,04,05,7.80
2016,04,26,04,06,7.80
2016,04,26,04,07,7.80
2016,04,26,04,08,7.80
2016,04,26,04,09,7.80
2016,04,26,04,10,7.80
2016,04,26,04,11,7.80
2016,04,26,04,12,7.80
2016,04,26,04,13,7.80
2016,04,26,04,14,7.80
2016,04,26,04,15,7.80
2016,04,26,04,16,7.80
2016,04,26,04,17,7.80
2016,04,26,04,18,7.80
2016,04,26,04,19,7.80
2016,04,26,04,20,7.80
2016,04,26,04,21,7.80
2016,04,26,04,22,7.80
2016,04,26,04,23,7.80
2016,04,26,04,24,7.80
2016,04,26,04,25,7.80
2016,04,26,04,26,7.80
2016,04,26,04,27,7.80
2016,04,26,04,28,7.80
2016,04,26,04,29,7.80
2016,04,26,04,30,7.80
2016,04,26,04,31,7.80
2016,04,26,04,32,7.80
2016,04,26,04,33,7.80
2016,04,26,04,34,7.80
2016,04,26,04,35,7.80
2016,04,26,04,36,7.80
2016,04,26,04,37,7.80
2016,04,26,04,38,7.80
2016,04,26,04,39,7.80
2016,04,26,04,40,7.80
2016,04,26,04,41,7.80
2016,04,26,04,42,7.80
2016,04,26,04,43,7.80
2016,04,26,04,44,7.80
2016,04,26,04,45,7.80
2016,04,26,04,46,7.80
2016,04,26,04,47,7.80
2016,04,26,04,48,7.80
2016,04,26,04,49,7.80
2016,04,26,04,50,7.80
2016,04,26,04,51,7.80
2016,04,26,04,52,7.80
2016,04,26,04,53,7.80
2016,04,26,04,54,7.70
2016,04,26,04,55,7.70
2016,04,26,04,56,7.70
2016,04,26,04,57,7.60
2016,04,26,04,58,7.60
2016,04,26,04,59,7.60
2016,04,26,05,00,7.60
2016,04,26,05,01,7.50
2016,04,26,05,02,7.50
2016,04,26,05,04,7.40
2016,04,26,05,06,7.30
2016,04,26,05,07,7.30
2016,04,26,05,08,7.30
2016,04,26,05,09,7.30
2016,04,26,05,11,7.30
2016,04,26,05,12,7.30
2016,04,26,05,13,7.30
2016,04,26,05,14,7.30
2016,04,26,05,23,7.30
2016,04,26,05,24,7.30
2016,04,26,05,25,7.30
2016,04,26,05,26,7.30
2016,04,26,05,27,7.30
2016,04,26,05,28,7.30
2016,04,26,05,29,7.30
2016,04,26,05,30,7.30
2016,04,26,05,31,7.30
2016,04,26,05,32,7.30
2016,04,26,05,33,7.30
2016,04,26,05,34,7.30
2016,04,26,05,35,7.30
2016,04,26,05,36,7.30
2016,04,26,05,37,7.30
2016,04,26,05,38,7.20
2016,04,26,05,39,7.20
2016,04,26,05,40,7.20
2016,04,26,05,41,7.20
2016,04,26,05,42,7.20
2016,04,26,05,43,7.20
2016,04,26,05,44,7.10
2016,04,26,05,45,7.10
2016,04,26,05,46,7.10
2016,04,26,05,47,7.10
2016,04,26,05,48,7.10
2016,04,26,05,49,7.00
2016,04,26,05,50,7.00
2016,04,26,05,51,7.00
2016,04,26,05,52,7.00
2016,04,26,05,53,7.00
2016,04,26,05,54,7.00
2016,04,26,05,55,7.00
2016,04,26,05,56,7.00
2016,04,26,05,57,6.90
2016,04,26,05,58,6.90
2016,04,26,05,59,6.90
2016,04,26,06,00,6.90
2016,04,26,06,01,6.90
2016,04,26,06,02,6.90
2016,04,26,06,03,6.90
2016,04,26,06,04,6.90
2016,04,26,06,05,6.90
2016,04,26,06,06,6.90
2016,04,26,06,07,6.80
2016,04,26,06,08,6.80
2016,04,26,06,09,6.80
2016,04,26,06,10,6.80
2016,04,26,06,11,6.80
2016,04,26,06,12,6.80
2016,04,26,06,13,6.80
2016,04,26,06,14,6.80
2016,04,26,06,15,6.80
2016,04,26,06,16,6.80
2016,04,26,06,17,6.80
2016,04,26,06,18,6.80
2016,04,26,06,19,6.80
2016,04,26,06,20,6.80
2016,04,26,06,22,6.80
2016,04,26,06,24,6.80
2016,04,26,06,26,6.80
2016,04,26,06,27,6.80
2016,04,26,06,29,6.80
2016,04,26,06,31,6.90
2016,04,26,06,32,6.90
2016,04,26,06,33,6.90
2016,04,26,06,34,6.90
2016,04,26,06,36,6.90
2016,04,26,06,37,6.90
2016,04,26,06,38,6.90
2016,04,26,06,39,6.90
2016,04,26,06,41,6.90
2016,04,26,06,42,7.00
2016,04,26,06,43,7.00
2016,04,26,06,44,7.00
2016,04,26,06,46,7.00
2016,04,26,06,47,7.00
2016,04,26,06,48,7.00
2016,04,26,06,49,7.00
2016,04,26,06,51,7.10
2016,04,26,06,52,7.10
2016,04,26,06,53,7.10
2016,04,26,06,54,7.10
2016,04,26,06,56,7.20
2016,04,26,06,57,7.20
2016,04,26,06,58,7.20
2016,04,26,06,59,7.20
2016,04,26,07,01,7.30
2016,04,26,07,02,7.30
2016,04,26,07,03,7.30
2016,04,26,07,04,7.30
2016,04,26,07,06,7.30
2016,04,26,07,07,7.30
2016,04,26,07,08,7.30
2016,04,26,07,09,7.30
2016,04,26,07,11,7.40
2016,04,26,07,12,7.40
2016,04,26,07,13,7.50
2016,04,26,07,14,7.50
2016,04,26,07,16,7.60
2016,04,26,07,17,7.60
2016,04,26,07,18,7.60
2016,04,26,07,19,7.60
2016,04,26,07,21,7.70
2016,04,26,07,22,7.80
2016,04,26,07,23,7.80
2016,04,26,07,24,7.80
2016,04,26,07,26,7.80
2016,04,26,07,27,7.90
2016,04,26,07,28,7.90
2016,04,26,07,29,8.00
2016,04,26,07,31,8.10
2016,04,26,07,32,8.20
2016,04,26,07,33,8.20
2016,04,26,07,34,8.30
2016,04,26,07,36,8.50
2016,04,26,07,37,8.50
2016,04,26,07,38,8.60
2016,04,26,07,39,8.70
2016,04,26,07,41,8.70
2016,04,26,07,42,8.80
2016,04,26,07,43,8.80
2016,04,26,07,44,8.80
2016,04,26,07,45,8.90
2016,04,26,07,46,8.90
2016,04,26,07,47,8.90
2016,04,26,07,48,9.00
2016,04,26,07,49,9.00
2016,04,26,07,50,9.00
2016,04,26,07,51,9.10
2016,04,26,07,52,9.10
2016,04,26,07,53,9.10
2016,04,26,07,54,9.10
2016,04,26,07,55,9.10
2016,04,26,07,56,9.20
2016,04,26,07,57,9.20
2016,04,26,07,58,9.20
2016,04,26,07,59,9.20
2016,04,26,08,00,9.20
2016,04,26,08,01,9.30
2016,04,26,08,02,9.30
2016,04,26,08,03,9.40
2016,04,26,08,04,9.50
2016,04,26,08,05,9.60
2016,04,26,08,06,9.70
2016,04,26,08,07,9.70
2016,04,26,08,08,9.70
2016,04,26,08,09,9.80
2016,04,26,08,10,9.80
2016,04,26,08,11,9.80
2016,04,26,08,12,9.90
2016,04,26,08,13,9.90
2016,04,26,08,14,9.90
2016,04,26,08,15,9.90
2016,04,26,08,16,10.10
2016,04,26,08,17,10.10
2016,04,26,08,18,10.10
2016,04,26,08,19,10.10
2016,04,26,08,20,10.20
2016,04,26,08,21,10.20
2016,04,26,08,22,10.20
2016,04,26,08,23,10.20
2016,04,26,08,24,10.20
2016,04,26,08,25,10.20
2016,04,26,08,26,10.30
2016,04,26,08,27,10.30
2016,04,26,08,28,10.30
2016,04,26,08,29,10.30
2016,04,26,08,30,10.40
2016,04,26,08,31,10.40
2016,04,26,08,32,10.40
2016,04,26,08,33,10.40
2016,04,26,08,34,10.40
2016,04,26,08,35,10.40
2016,04,26,08,36,10.40
2016,04,26,08,37,10.60
2016,04,26,08,38,10.60
2016,04,26,08,39,10.60
2016,04,26,08,40,10.60
2016,04,26,08,41,10.60
2016,04,26,08,42,10.70
2016,04,26,08,43,10.70
2016,04,26,08,44,10.70
2016,04,26,08,45,10.70
2016,04,26,08,46,10.70
2016,04,26,08,47,10.70
2016,04,26,08,48,10.70
2016,04,26,08,49,10.70
2016,04,26,08,50,10.80
2016,04,26,08,51,10.80
2016,04,26,08,52,10.80
2016,04,26,08,53,10.80
2016,04,26,08,54,10.90
2016,04,26,08,55,10.90
2016,04,26,08,56,10.90
2016,04,26,08,58,10.90
2016,04,26,08,59,10.90
2016,04,26,09,00,10.90
2016,04,26,09,02,10.90
2016,04,26,09,03,10.90
2016,04,26,09,04,11.10
2016,04,26,09,06,11.10
2016,04,26,09,07,11.10
2016,04,26,09,08,11.10
2016,04,26,09,09,11.10
2016,04,26,09,11,11.10
2016,04,26,09,12,11.10
2016,04,26,09,13,11.20
2016,04,26,09,14,11.20
2016,04,26,09,16,11.20
2016,04,26,09,17,11.20
2016,04,26,09,18,11.30
2016,04,26,09,19,11.30
2016,04,26,09,21,11.30
2016,04,26,09,22,11.30
2016,04,26,09,23,11.20
2016,04,26,09,24,11.30
2016,04,26,09,26,11.20
2016,04,26,09,27,11.30
2016,04,26,09,28,11.30
2016,04,26,09,29,11.30
2016,04,26,09,31,11.30
2016,04,26,09,32,11.40
2016,04,26,09,33,11.40
2016,04,26,09,34,11.40
2016,04,26,09,36,11.40
2016,04,26,09,37,11.60
2016,04,26,09,38,11.60
2016,04,26,09,39,11.60
2016,04,26,09,41,11.70
2016,04,26,09,42,11.70
2016,04,26,09,43,11.70
2016,04,26,09,44,11.80
2016,04,26,09,46,11.80
2016,04,26,09,47,11.90
2016,04,26,09,48,11.90
2016,04,26,09,49,12.00
2016,04,26,09,51,12.10
2016,04,26,09,52,12.10
2016,04,26,09,53,12.10
2016,04,26,09,54,12.10
2016,04,26,09,56,12.10
2016,04,26,09,57,12.10
2016,04,26,09,58,12.10
2016,04,26,09,59,12.20
2016,04,26,10,01,12.20
2016,04,26,10,02,12.30
2016,04,26,10,03,12.30
2016,04,26,10,04,12.30
2016,04,26,10,06,12.50
2016,04,26,10,07,12.50
2016,04,26,10,08,12.60
2016,04,26,10,09,12.80
2016,04,26,10,11,12.90
2016,04,26,10,12,12.90
2016,04,26,10,13,13.00
2016,04,26,10,14,13.10
2016,04,26,10,15,13.10
2016,04,26,10,16,13.10
2016,04,26,10,17,13.00
2016,04,26,10,18,13.00
2016,04,26,10,19,13.00
2016,04,26,10,21,13.00
2016,04,26,10,22,13.00
2016,04,26,10,23,13.00
2016,04,26,10,24,13.00
2016,04,26,10,25,13.00
2016,04,26,10,26,13.10
2016,04,26,10,27,13.20
2016,04,26,10,28,13.20
2016,04,26,10,29,13.30
2016,04,26,10,30,13.30
2016,04,26,10,31,13.30
2016,04,26,10,32,13.30
2016,04,26,10,33,13.40
2016,04,26,10,34,13.50
2016,04,26,10,36,13.60
2016,04,26,10,37,13.70
2016,04,26,10,38,13.70
2016,04,26,10,39,13.70
2016,04,26,10,40,13.60
2016,04,26,10,41,13.60
2016,04,26,10,42,13.60
2016,04,26,10,43,13.50
2016,04,26,10,44,13.50
2016,04,26,10,45,13.50
2016,04,26,10,46,13.60
2016,04,26,10,47,13.60
2016,04,26,10,48,13.70
2016,04,26,10,49,13.70
2016,04,26,10,50,13.70
2016,04,26,10,51,13.80
2016,04,26,10,52,13.90
2016,04,26,10,53,13.90
2016,04,26,10,54,14.00
2016,04,26,10,55,14.00
2016,04,26,10,56,13.90
2016,04,26,10,57,13.90
2016,04,26,10,58,13.90
2016,04,26,10,59,13.90
2016,04,26,11,00,13.90
2016,04,26,11,01,13.90
2016,04,26,11,02,13.90
2016,04,26,11,03,13.90
2016,04,26,11,04,13.90
2016,04,26,11,05,13.90
2016,04,26,11,06,13.90
2016,04,26,11,07,14.00
2016,04,26,11,08,14.00
2016,04,26,11,09,14.10
2016,04,26,11,10,14.10
2016,04,26,11,11,14.10
2016,04,26,11,12,14.10
2016,04,26,11,13,14.10
2016,04,26,11,14,14.10
2016,04,26,11,15,14.20
2016,04,26,11,16,14.20
2016,04,26,11,17,14.10
2016,04,26,11,18,14.20
2016,04,26,11,19,14.20
2016,04,26,11,20,14.10
2016,04,26,11,21,14.10
2016,04,26,11,22,14.10
2016,04,26,11,23,14.10
2016,04,26,11,24,14.00
2016,04,26,11,25,14.00
2016,04,26,11,26,14.00
2016,04,26,11,27,14.00
2016,04,26,11,28,14.00
2016,04,26,11,29,14.00
2016,04,26,11,30,14.00
2016,04,26,11,31,13.90
2016,04,26,11,32,13.90
2016,04,26,11,33,13.90
2016,04,26,11,34,13.90
2016,04,26,11,35,13.90
2016,04,26,11,36,13.90
2016,04,26,11,37,13.90
2016,04,26,11,38,14.00
2016,04,26,11,39,14.10
2016,04,26,11,40,14.10
2016,04,26,11,41,14.10
2016,04,26,11,42,14.10
2016,04,26,11,43,14.10
2016,04,26,11,44,14.10
2016,04,26,11,45,14.10
2016,04,26,11,46,14.10
2016,04,26,11,47,14.00
2016,04,26,11,48,14.00
2016,04,26,11,49,13.90
2016,04,26,11,50,13.90
2016,04,26,11,52,13.90
2016,04,26,11,53,13.90
2016,04,26,11,54,13.90
2016,04,26,11,56,13.80
2016,04,26,11,57,13.70
2016,04,26,11,58,13.70
2016,04,26,11,59,13.70
2016,04,26,12,01,13.70
2016,04,26,12,02,13.70
2016,04,26,12,03,13.70
2016,04,26,12,04,13.70
2016,04,26,12,06,13.70
2016,04,26,12,07,13.70
2016,04,26,12,08,13.70
2016,04,26,12,09,13.70
2016,04,26,12,11,13.70
2016,04,26,12,12,13.80
2016,04,26,12,13,13.90
2016,04,26,12,16,14.20
2016,04,26,12,17,14.20
2016,04,26,12,18,14.20
2016,04,26,12,19,14.30
2016,04,26,12,21,14.40
2016,04,26,12,22,14.40
2016,04,26,12,23,14.40
2016,04,26,12,24,14.50
2016,04,26,12,26,14.50
2016,04,26,12,27,14.50
2016,04,26,12,28,14.50
2016,04,26,12,29,14.60
2016,04,26,12,31,14.70
2016,04,26,12,32,14.80
2016,04,26,12,33,14.80
2016,04,26,12,34,14.90
2016,04,26,12,36,14.90
2016,04,26,12,37,14.80
2016,04,26,12,38,14.80
2016,04,26,12,39,14.70
2016,04,26,12,41,14.20
2016,04,26,12,42,14.00
2016,04,26,12,43,13.90
2016,04,26,12,44,13.70
2016,04,26,12,46,13.60
2016,04,26,12,47,13.60
2016,04,26,12,48,13.60
2016,04,26,12,49,13.60
2016,04,26,12,51,13.60
2016,04,26,12,52,13.50
2016,04,26,12,53,13.50
2016,04,26,12,54,13.40
2016,04,26,12,56,13.30
2016,04,26,12,57,13.30
2016,04,26,12,58,13.30
2016,04,26,12,59,13.30
2016,04,26,13,01,13.30
2016,04,26,13,02,13.40
2016,04,26,13,03,13.40
2016,04,26,13,04,13.40
2016,04,26,13,06,13.60
2016,04,26,13,07,13.70
2016,04,26,13,08,13.70
2016,04,26,13,09,13.70
2016,04,26,13,11,13.70
2016,04,26,13,12,13.70
2016,04,26,13,13,13.70
2016,04,26,13,14,13.70
2016,04,26,13,15,13.70
2016,04,26,13,16,13.70
2016,04,26,13,17,13.70
2016,04,26,13,18,13.70
2016,04,26,13,19,13.80
2016,04,26,13,20,13.80
2016,04,26,13,21,13.90
2016,04,26,13,22,13.90
2016,04,26,13,23,13.90
2016,04,26,13,24,14.00
2016,04,26,13,25,14.00
2016,04,26,13,26,14.10
2016,04,26,13,27,14.20
2016,04,26,13,28,14.20
2016,04,26,13,29,14.20
2016,04,26,13,30,14.20
2016,04,26,13,31,14.20
2016,04,26,13,32,14.20
2016,04,26,13,33,14.20
2016,04,26,13,34,14.20
2016,04,26,13,35,14.20
2016,04,26,13,36,14.20
2016,04,26,13,37,14.20
2016,04,26,13,38,14.20
2016,04,26,13,39,14.20
2016,04,26,13,40,14.20
2016,04,26,13,41,14.20
2016,04,26,13,42,14.20
2016,04,26,13,43,14.20
2016,04,26,13,44,14.10
2016,04,26,13,45,14.10
2016,04,26,13,46,14.00
2016,04,26,13,47,14.00
2016,04,26,13,48,14.00
2016,04,26,13,49,14.00
2016,04,26,13,50,14.00
2016,04,26,13,51,14.00
2016,04,26,13,52,14.00
2016,04,26,13,53,14.10
2016,04,26,13,54,14.10
2016,04,26,13,55,14.10
2016,04,26,13,56,14.20
2016,04,26,13,57,14.20
2016,04,26,13,58,14.10
2016,04,26,13,59,14.10
2016,04,26,14,00,14.00
2016,04,26,14,01,13.90
2016,04,26,14,02,13.80
2016,04,26,14,03,13.80
2016,04,26,14,04,13.80
2016,04,26,14,05,13.70
2016,04,26,14,06,13.70
2016,04,26,14,07,13.70
2016,04,26,14,08,13.70
2016,04,26,14,09,13.70
2016,04,26,14,10,13.70
2016,04,26,14,11,13.70
2016,04,26,14,12,13.70
2016,04,26,14,13,13.70
2016,04,26,14,14,13.70
2016,04,26,14,15,13.70
2016,04,26,14,16,13.70
2016,04,26,14,17,13.70
2016,04,26,14,18,13.70
2016,04,26,14,19,13.70
2016,04,26,14,20,13.70
2016,04,26,14,21,13.70
2016,04,26,14,22,13.70
2016,04,26,14,23,13.60
2016,04,26,14,24,13.70
2016,04,26,14,25,13.70
2016,04,26,14,26,13.70
2016,04,26,14,27,13.70
2016,04,26,14,28,13.70
2016,04,26,14,29,13.70
2016,04,26,14,30,13.70
2016,04,26,14,31,13.70
2016,04,26,14,32,13.70
2016,04,26,14,33,13.70
2016,04,26,14,34,13.70
2016,04,26,14,35,13.70
2016,04,26,14,36,13.70
2016,04,26,14,37,13.70
2016,04,26,14,38,13.70
2016,04,26,14,39,13.80
2016,04,26,14,41,13.70
2016,04,26,14,42,13.70
2016,04,26,14,43,13.70
2016,04,26,14,44,13.70
2016,04,26,14,46,13.70
2016,04,26,14,47,13.70
2016,04,26,14,48,13.70
2016,04,26,14,49,13.70
2016,04,26,14,51,13.60
2016,04,26,14,52,13.50
2016,04,26,14,53,13.50
2016,04,26,14,54,13.50
2016,04,26,14,56,13.50
2016,04,26,14,57,13.50
2016,04,26,14,58,13.50
2016,04,26,14,59,13.60
2016,04,26,15,01,13.60
2016,04,26,15,02,13.70
2016,04,26,15,03,13.70
2016,04,26,15,04,13.70
2016,04,26,15,06,13.70
2016,04,26,15,07,13.60
2016,04,26,15,08,13.60
2016,04,26,15,09,13.60
2016,04,26,15,11,13.50
2016,04,26,15,12,13.40
2016,04,26,15,13,13.30
2016,04,26,15,14,13.30
2016,04,26,15,16,13.30
2016,04,26,15,17,13.30
2016,04,26,15,18,13.30
2016,04,26,15,19,13.30
2016,04,26,15,21,13.10
2016,04,26,15,22,13.10
2016,04,26,15,23,13.10
2016,04,26,15,24,13.00
2016,04,26,15,26,12.80
2016,04,26,15,27,12.80
2016,04,26,15,28,12.80
2016,04,26,15,29,12.80
2016,04,26,15,31,12.90
2016,04,26,15,32,12.90
2016,04,26,15,33,12.90
2016,04,26,15,34,12.90
2016,04,26,15,36,12.80
2016,04,26,15,37,12.80
2016,04,26,15,38,12.80
2016,04,26,15,39,12.70
2016,04,26,15,41,12.60
2016,04,26,15,42,12.50
2016,04,26,15,43,12.40
2016,04,26,15,44,12.40
2016,04,26,15,46,12.30
2016,04,26,15,47,12.30
2016,04,26,15,48,12.30
2016,04,26,15,49,12.30
2016,04,26,15,51,12.30
2016,04,26,15,52,12.30
2016,04,26,15,53,12.30
2016,04,26,15,54,12.30
2016,04,26,15,56,12.30
2016,04,26,15,57,12.30
2016,04,26,15,58,12.20
2016,04,26,15,59,12.20
2016,04,26,16,01,12.10
2016,04,26,16,02,12.10
2016,04,26,16,03,12.00
2016,04,26,16,04,12.00
2016,04,26,16,06,11.90
2016,04,26,16,07,11.90
2016,04,26,16,08,11.90
2016,04,26,16,09,11.90
2016,04,26,16,10,11.90
2016,04,26,16,11,11.90
2016,04,26,16,12,11.90
2016,04,26,16,13,11.90
2016,04,26,16,14,11.90
2016,04,26,16,15,11.90
2016,04,26,16,16,11.80
2016,04,26,16,17,11.80
2016,04,26,16,18,11.80
2016,04,26,16,19,11.80
2016,04,26,16,20,11.80
2016,04,26,16,21,11.80
2016,04,26,16,22,11.80
2016,04,26,16,23,11.70
2016,04,26,16,24,11.70
2016,04,26,16,25,11.70
2016,04,26,16,26,11.60
2016,04,26,16,27,11.60
2016,04,26,16,28,11.60
2016,04,26,16,29,11.60
2016,04,26,16,30,11.60
2016,04,26,16,31,11.60
2016,04,26,16,32,11.60
2016,04,26,16,33,11.60
2016,04,26,16,34,11.60
2016,04,26,16,35,11.60
2016,04,26,16,36,11.60
2016,04,26,16,37,11.60
2016,04,26,16,38,11.60
2016,04,26,16,39,11.60
2016,04,26,16,40,11.60
2016,04,26,16,41,11.40
2016,04,26,16,42,11.40
2016,04,26,16,43,11.40
2016,04,26,16,44,11.40
2016,04,26,16,45,11.40
2016,04,26,16,46,11.40
2016,04,26,16,47,11.40
2016,04,26,16,48,11.40
2016,04,26,16,49,11.40
2016,04,26,16,51,11.40
2016,04,26,16,52,11.40
2016,04,26,16,53,11.40
2016,04,26,16,54,11.40
2016,04,26,16,55,11.40
2016,04,26,16,56,11.40
2016,04,26,16,57,11.40
2016,04,26,16,58,11.40
2016,04,26,16,59,11.40
2016,04,26,17,00,11.40
2016,04,26,17,01,11.30
2016,04,26,17,02,11.30
2016,04,26,17,03,11.30
2016,04,26,17,04,11.30
2016,04,26,17,05,11.30
2016,04,26,17,06,11.40
2016,04,26,17,07,11.40
2016,04,26,17,08,11.40
2016,04,26,17,09,11.40
2016,04,26,17,10,11.40
2016,04,26,17,11,11.40
2016,04,26,17,12,11.40
2016,04,26,17,13,11.40
2016,04,26,17,14,11.40
2016,04,26,17,15,11.40
2016,04,26,17,16,11.40
2016,04,26,17,17,11.60
2016,04,26,17,18,11.60
2016,04,26,17,19,11.60
2016,04,26,17,20,11.60
2016,04,26,17,21,11.60
2016,04,26,17,22,11.60
2016,04,26,17,23,11.60
2016,04,26,17,24,11.60
2016,04,26,17,25,11.70
2016,04,26,17,26,11.70
2016,04,26,17,27,11.70
2016,04,26,17,28,11.80
2016,04,26,17,29,11.80
2016,04,26,17,30,11.80
2016,04,26,17,31,11.80
2016,04,26,17,32,11.80
2016,04,26,17,33,11.90
2016,04,26,17,34,11.90
2016,04,26,17,36,11.90
2016,04,26,17,37,12.00
2016,04,26,17,38,12.00
2016,04,26,17,39,12.00
2016,04,26,17,41,12.10
2016,04,26,17,42,12.10
2016,04,26,17,43,12.10
2016,04,26,17,44,12.20
2016,04,26,17,46,12.20
2016,04,26,17,47,12.20
2016,04,26,17,48,12.20
2016,04,26,17,49,12.20
2016,04,26,17,51,12.30
2016,04,26,17,52,12.30
2016,04,26,17,53,12.30
2016,04,26,17,54,12.30
2016,04,26,17,56,12.30
2016,04,26,17,57,12.30
2016,04,26,17,58,12.40
2016,04,26,17,59,12.40
2016,04,26,18,01,12.50
2016,04,26,18,02,12.50
2016,04,26,18,03,12.50
2016,04,26,18,04,12.50
2016,04,26,18,06,12.60
2016,04,26,18,07,12.60
2016,04,26,18,08,12.70
2016,04,26,18,09,12.70
2016,04,26,18,11,12.70
2016,04,26,18,12,12.80
2016,04,26,18,13,12.80
2016,04,26,18,14,12.80
2016,04,26,18,16,12.80
2016,04,26,18,17,12.80
2016,04,26,18,18,12.80
2016,04,26,18,19,12.80
2016,04,26,18,21,12.80
2016,04,26,18,22,12.80
2016,04,26,18,23,12.80
2016,04,26,18,24,12.80
2016,04,26,18,26,12.80
2016,04,26,18,27,12.80
2016,04,26,18,28,12.80
2016,04,26,18,29,12.80
2016,04,26,18,31,12.80
2016,04,26,18,32,12.80
2016,04,26,18,33,12.80
2016,04,26,18,34,12.90
2016,04,26,18,36,12.90
2016,04,26,18,37,12.90
2016,04,26,18,38,12.90
2016,04,26,18,39,12.90
2016,04,26,18,41,12.90
2016,04,26,18,42,12.90
2016,04,26,18,43,12.90
2016,04,26,18,44,12.90
2016,04,26,18,46,12.90
2016,04,26,18,47,12.90
2016,04,26,19,23,12.70
2016,04,26,19,24,12.70
2016,04,26,19,25,12.70
2016,04,26,19,26,12.70
2016,04,26,19,27,12.70
2016,04,26,19,28,12.70
2016,04,26,19,29,12.70
2016,04,26,19,30,12.70
2016,04,26,19,31,12.70
2016,04,26,19,32,12.70
2016,04,26,19,33,12.70
2016,04,26,19,34,12.70
2016,04,26,19,35,12.70
2016,04,26,19,36,12.70
2016,04,26,19,37,12.70
2016,04,26,19,38,12.70
2016,04,26,19,39,12.70
2016,04,26,19,40,12.60
2016,04,26,19,41,12.60
2016,04,26,19,42,12.60
2016,04,26,19,43,12.60
2016,04,26,19,44,12.60
2016,04,26,19,45,12.60
2016,04,26,19,46,12.50
2016,04,26,19,47,12.50
2016,04,26,19,48,12.50
2016,04,26,19,49,12.50
2016,04,26,19,50,12.50
2016,04,26,19,51,12.50
2016,04,26,19,52,12.40
2016,04,26,19,53,12.40
2016,04,26,19,54,12.40
2016,04,26,19,55,12.40
2016,04,26,19,56,12.40
2016,04,26,19,57,12.40
2016,04,26,19,58,12.40
2016,04,26,19,59,12.40
2016,04,26,20,00,12.40
2016,04,26,20,01,12.30
2016,04,26,20,02,12.30
2016,04,26,20,03,12.30
2016,04,26,20,04,12.30
2016,04,26,20,05,12.30
2016,04,26,20,06,12.30
2016,04,26,20,07,12.30
2016,04,26,20,08,12.30
2016,04,26,20,09,12.30
2016,04,26,20,10,12.30
2016,04,26,20,11,12.30
2016,04,26,20,12,12.30
2016,04,26,20,14,12.30
2016,04,26,20,16,12.30
2016,04,26,20,17,12.20
2016,04,26,20,18,12.20
2016,04,26,20,19,12.20
2016,04,26,20,21,12.20
2016,04,26,20,22,12.20
2016,04,26,20,23,12.20
2016,04,26,20,24,12.20
2016,04,26,20,26,12.20
2016,04,26,20,27,12.20
2016,04,26,20,28,12.20
2016,04,26,20,29,12.20
2016,04,26,20,31,12.20
2016,04,26,20,32,12.20
2016,04,26,20,33,12.10
2016,04,26,20,34,12.10
2016,04,26,20,36,12.10
2016,04,26,20,37,12.10
2016,04,26,20,38,12.10
2016,04,26,20,39,12.10
2016,04,26,20,41,12.10
2016,04,26,20,42,12.10
2016,04,26,20,43,12.10
2016,04,26,20,44,12.10
2016,04,26,20,46,12.10
2016,04,26,20,47,12.10
2016,04,26,20,48,12.10
2016,04,26,20,49,12.10
2016,04,26,20,51,12.10
2016,04,26,20,52,12.10
2016,04,26,20,53,12.00
2016,04,26,20,54,12.00
2016,04,26,20,56,12.00
2016,04,26,20,57,12.00
2016,04,26,20,58,12.00
2016,04,26,20,59,12.00
2016,04,26,21,01,12.00
2016,04,26,21,02,12.00
2016,04,26,21,03,12.00
2016,04,26,21,04,12.00
2016,04,26,21,06,12.00
2016,04,26,21,07,12.00
2016,04,26,21,08,12.00
2016,04,26,21,09,12.00
2016,04,26,21,11,12.00
2016,04,26,21,12,12.00
2016,04,26,21,13,12.00
2016,04,26,21,14,12.00
2016,04,26,21,16,12.00
2016,04,26,21,17,12.00
2016,04,26,21,18,12.00
2016,04,26,21,19,11.90
2016,04,26,21,21,11.90
2016,04,26,21,22,11.90
2016,04,26,21,23,11.90
2016,04,26,21,24,11.90
2016,04,26,21,26,11.90
2016,04,26,21,27,11.90
2016,04,26,21,28,11.90
2016,04,26,21,29,11.90
2016,04,26,21,31,11.80
2016,04,26,21,32,11.80
2016,04,26,21,33,11.80
2016,04,26,21,34,11.80
2016,04,26,21,36,11.80
2016,04,26,21,37,11.80
2016,04,26,21,38,11.80
2016,04,26,21,39,11.80
2016,04,26,21,41,11.80
2016,04,26,21,42,11.80
2016,04,26,21,43,11.80