Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,11,00,00,22.80
2010,07,11,00,01,22.80
2010,07,11,00,02,22.90
2010,07,11,00,03,22.90
2010,07,11,00,04,22.90
2010,07,11,00,05,23.00
2010,07,11,00,06,23.00
2010,07,11,00,07,23.10
2010,07,11,00,08,23.10
2010,07,11,00,09,23.10
2010,07,11,00,10,23.10
2010,07,11,00,11,23.20
2010,07,11,00,12,23.20
2010,07,11,00,13,23.20
2010,07,11,00,14,23.20
2010,07,11,00,15,23.20
2010,07,11,00,16,23.20
2010,07,11,00,17,23.20
2010,07,11,00,18,23.20
2010,07,11,00,19,23.20
2010,07,11,00,20,23.20
2010,07,11,00,21,23.20
2010,07,11,00,22,23.10
2010,07,11,00,23,23.10
2010,07,11,00,24,23.10
2010,07,11,00,25,23.10
2010,07,11,00,26,23.10
2010,07,11,00,27,23.10
2010,07,11,00,28,23.10
2010,07,11,00,29,23.10
2010,07,11,00,30,23.10
2010,07,11,00,31,23.00
2010,07,11,00,32,23.00
2010,07,11,00,33,22.90
2010,07,11,00,34,22.90
2010,07,11,00,35,22.80
2010,07,11,00,36,22.80
2010,07,11,00,37,22.80
2010,07,11,00,38,22.80
2010,07,11,00,39,22.80
2010,07,11,00,40,22.80
2010,07,11,00,41,22.80
2010,07,11,00,42,22.70
2010,07,11,00,43,22.70
2010,07,11,00,44,22.70
2010,07,11,00,45,22.60
2010,07,11,00,46,22.50
2010,07,11,00,47,22.40
2010,07,11,00,48,22.20
2010,07,11,00,49,21.90
2010,07,11,00,50,21.80
2010,07,11,00,51,21.60
2010,07,11,00,52,21.40
2010,07,11,00,53,21.20
2010,07,11,00,54,21.10
2010,07,11,00,55,21.00
2010,07,11,00,56,20.90
2010,07,11,00,57,20.80
2010,07,11,00,58,20.70
2010,07,11,00,59,20.60
2010,07,11,01,00,20.50
2010,07,11,01,01,20.40
2010,07,11,01,02,20.40
2010,07,11,01,03,20.30
2010,07,11,01,04,20.30
2010,07,11,01,05,20.20
2010,07,11,01,06,20.10
2010,07,11,01,07,20.10
2010,07,11,01,08,20.10
2010,07,11,01,09,20.00
2010,07,11,01,10,20.00
2010,07,11,01,11,20.00
2010,07,11,01,12,20.00
2010,07,11,01,13,20.00
2010,07,11,01,14,20.00
2010,07,11,01,15,20.10
2010,07,11,01,16,20.20
2010,07,11,01,17,20.30
2010,07,11,01,18,20.40
2010,07,11,01,19,20.50
2010,07,11,01,20,20.50
2010,07,11,01,21,20.60
2010,07,11,01,22,20.70
2010,07,11,01,23,20.70
2010,07,11,01,24,20.80
2010,07,11,01,25,20.90
2010,07,11,01,26,21.00
2010,07,11,01,27,21.10
2010,07,11,01,28,21.20
2010,07,11,01,29,21.30
2010,07,11,01,30,21.30
2010,07,11,01,31,21.30
2010,07,11,01,32,21.40
2010,07,11,01,33,21.40
2010,07,11,01,34,21.40
2010,07,11,01,35,21.40
2010,07,11,01,36,21.40
2010,07,11,01,37,21.40
2010,07,11,01,38,21.40
2010,07,11,01,39,21.40
2010,07,11,01,40,21.40
2010,07,11,01,41,21.40
2010,07,11,01,42,21.40
2010,07,11,01,43,21.40
2010,07,11,01,44,21.40
2010,07,11,01,45,21.40
2010,07,11,01,46,21.40
2010,07,11,01,47,21.40
2010,07,11,01,48,21.40
2010,07,11,01,49,21.40
2010,07,11,01,50,21.50
2010,07,11,01,51,21.50
2010,07,11,01,52,21.50
2010,07,11,01,53,21.50
2010,07,11,01,54,21.60
2010,07,11,01,55,21.60
2010,07,11,01,56,21.50
2010,07,11,01,57,21.60
2010,07,11,01,58,21.50
2010,07,11,01,59,21.60
2010,07,11,02,00,21.60
2010,07,11,02,01,21.60
2010,07,11,02,02,21.60
2010,07,11,02,03,21.60
2010,07,11,02,04,21.50
2010,07,11,02,05,21.50
2010,07,11,02,06,21.50
2010,07,11,02,07,21.50
2010,07,11,02,08,21.40
2010,07,11,02,09,21.40
2010,07,11,02,10,21.40
2010,07,11,02,11,21.40
2010,07,11,02,12,21.40
2010,07,11,02,13,21.40
2010,07,11,02,14,21.40
2010,07,11,02,15,21.30
2010,07,11,02,16,21.30
2010,07,11,02,17,21.30
2010,07,11,02,18,21.20
2010,07,11,02,19,21.20
2010,07,11,02,20,21.20
2010,07,11,02,21,21.20
2010,07,11,02,22,21.20
2010,07,11,02,23,21.20
2010,07,11,02,24,21.20
2010,07,11,02,25,21.10
2010,07,11,02,26,21.10
2010,07,11,02,27,21.10
2010,07,11,02,28,21.10
2010,07,11,02,29,21.10
2010,07,11,02,30,21.10
2010,07,11,02,31,21.10
2010,07,11,02,32,21.10
2010,07,11,02,33,21.10
2010,07,11,02,34,21.10
2010,07,11,02,35,21.00
2010,07,11,02,36,21.00
2010,07,11,02,37,21.00
2010,07,11,02,38,21.00
2010,07,11,02,39,21.00
2010,07,11,02,40,21.00
2010,07,11,02,41,21.00
2010,07,11,02,42,21.00
2010,07,11,02,43,21.00
2010,07,11,02,44,20.90
2010,07,11,02,45,20.90
2010,07,11,02,46,20.90
2010,07,11,02,47,20.90
2010,07,11,02,48,20.90
2010,07,11,02,49,20.90
2010,07,11,02,50,20.90
2010,07,11,02,51,20.90
2010,07,11,02,52,20.90
2010,07,11,02,53,20.90
2010,07,11,02,54,20.90
2010,07,11,02,55,20.90
2010,07,11,02,56,20.80
2010,07,11,02,57,20.80
2010,07,11,02,58,20.80
2010,07,11,02,59,20.80
2010,07,11,03,00,20.80
2010,07,11,03,01,20.80
2010,07,11,03,02,20.70
2010,07,11,03,03,20.70
2010,07,11,03,04,20.70
2010,07,11,03,05,20.70
2010,07,11,03,06,20.60
2010,07,11,03,07,20.60
2010,07,11,03,08,20.60
2010,07,11,03,09,20.50
2010,07,11,03,10,20.50
2010,07,11,03,11,20.50
2010,07,11,03,12,20.50
2010,07,11,03,13,20.40
2010,07,11,03,14,20.40
2010,07,11,03,15,20.40
2010,07,11,03,16,20.40
2010,07,11,03,17,20.40
2010,07,11,03,18,20.40
2010,07,11,03,19,20.30
2010,07,11,03,20,20.30
2010,07,11,03,21,20.30
2010,07,11,03,22,20.30
2010,07,11,03,23,20.20
2010,07,11,03,24,20.20
2010,07,11,03,25,20.20
2010,07,11,03,26,20.10
2010,07,11,03,27,20.10
2010,07,11,03,28,20.10
2010,07,11,03,29,20.10
2010,07,11,03,30,20.10
2010,07,11,03,31,20.10
2010,07,11,03,32,20.00
2010,07,11,03,33,20.00
2010,07,11,03,34,20.00
2010,07,11,03,35,20.00
2010,07,11,03,36,19.90
2010,07,11,03,37,19.90
2010,07,11,03,38,19.80
2010,07,11,03,39,19.70
2010,07,11,03,40,19.60
2010,07,11,03,41,19.50
2010,07,11,03,42,19.40
2010,07,11,03,43,19.30
2010,07,11,03,44,19.20
2010,07,11,03,45,19.20
2010,07,11,03,46,19.10
2010,07,11,03,47,19.10
2010,07,11,03,48,19.10
2010,07,11,03,49,19.00
2010,07,11,03,50,18.90
2010,07,11,03,51,18.90
2010,07,11,03,52,18.90
2010,07,11,03,53,18.90
2010,07,11,03,54,18.90
2010,07,11,03,55,18.90
2010,07,11,03,56,18.80
2010,07,11,03,57,18.80
2010,07,11,03,58,18.80
2010,07,11,03,59,18.80
2010,07,11,04,00,18.80
2010,07,11,04,01,18.80
2010,07,11,04,02,18.80
2010,07,11,04,03,18.80
2010,07,11,04,04,18.80
2010,07,11,04,05,18.80
2010,07,11,04,06,18.80
2010,07,11,04,07,18.80
2010,07,11,04,08,18.80
2010,07,11,04,09,18.80
2010,07,11,04,10,18.80
2010,07,11,04,11,18.80
2010,07,11,04,12,18.90
2010,07,11,04,13,18.90
2010,07,11,04,14,18.90
2010,07,11,04,15,18.90
2010,07,11,04,16,18.90
2010,07,11,04,17,18.90
2010,07,11,04,18,18.90
2010,07,11,04,19,18.90
2010,07,11,04,20,18.90
2010,07,11,04,21,18.80
2010,07,11,04,22,18.80
2010,07,11,04,23,18.80
2010,07,11,04,24,18.80
2010,07,11,04,25,18.80
2010,07,11,04,26,18.80
2010,07,11,04,27,18.80
2010,07,11,04,28,18.80
2010,07,11,04,29,18.80
2010,07,11,04,30,18.70
2010,07,11,04,31,18.70
2010,07,11,04,32,18.70
2010,07,11,04,33,18.70
2010,07,11,04,34,18.70
2010,07,11,04,35,18.60
2010,07,11,04,36,18.60
2010,07,11,04,37,18.60
2010,07,11,04,38,18.60
2010,07,11,04,39,18.60
2010,07,11,04,40,18.60
2010,07,11,04,41,18.60
2010,07,11,04,42,18.60
2010,07,11,04,43,18.60
2010,07,11,04,44,18.60
2010,07,11,04,45,18.50
2010,07,11,04,46,18.50
2010,07,11,04,47,18.50
2010,07,11,04,48,18.50
2010,07,11,04,49,18.50
2010,07,11,04,50,18.50
2010,07,11,04,51,18.40
2010,07,11,04,52,18.40
2010,07,11,04,53,18.40
2010,07,11,04,54,18.40
2010,07,11,04,55,18.40
2010,07,11,04,56,18.40
2010,07,11,04,57,18.40
2010,07,11,04,58,18.40
2010,07,11,04,59,18.30
2010,07,11,05,00,18.30
2010,07,11,05,01,18.30
2010,07,11,05,02,18.30
2010,07,11,05,03,18.30
2010,07,11,05,04,18.30
2010,07,11,05,05,18.30
2010,07,11,05,06,18.30
2010,07,11,05,07,18.40
2010,07,11,05,08,18.40
2010,07,11,05,09,18.40
2010,07,11,05,10,18.40
2010,07,11,05,11,18.40
2010,07,11,05,12,18.50
2010,07,11,05,13,18.50
2010,07,11,05,14,18.50
2010,07,11,05,15,18.50
2010,07,11,05,16,18.60
2010,07,11,05,17,18.60
2010,07,11,05,18,18.60
2010,07,11,05,19,18.60
2010,07,11,05,20,18.60
2010,07,11,05,21,18.60
2010,07,11,05,22,18.60
2010,07,11,05,23,18.70
2010,07,11,05,24,18.70
2010,07,11,05,25,18.70
2010,07,11,05,26,18.70
2010,07,11,05,27,18.70
2010,07,11,05,28,18.70
2010,07,11,05,29,18.70
2010,07,11,05,30,18.70
2010,07,11,05,31,18.70
2010,07,11,05,32,18.70
2010,07,11,05,33,18.70
2010,07,11,05,34,18.70
2010,07,11,05,35,18.60
2010,07,11,05,36,18.60
2010,07,11,05,37,18.60
2010,07,11,05,38,18.60
2010,07,11,05,39,18.60
2010,07,11,05,40,18.60
2010,07,11,05,41,18.50
2010,07,11,05,42,18.50
2010,07,11,05,43,18.50
2010,07,11,05,44,18.40
2010,07,11,05,45,18.40
2010,07,11,05,46,18.40
2010,07,11,05,47,18.40
2010,07,11,05,48,18.40
2010,07,11,05,49,18.30
2010,07,11,05,50,18.30
2010,07,11,05,51,18.30
2010,07,11,05,52,18.30
2010,07,11,05,53,18.30
2010,07,11,05,54,18.30
2010,07,11,05,55,18.30
2010,07,11,05,56,18.30
2010,07,11,05,57,18.30
2010,07,11,05,58,18.30
2010,07,11,05,59,18.30
2010,07,11,06,00,18.30
2010,07,11,06,01,18.30
2010,07,11,06,02,18.30
2010,07,11,06,03,18.30
2010,07,11,06,04,18.30
2010,07,11,06,05,18.30
2010,07,11,06,06,18.30
2010,07,11,06,07,18.30
2010,07,11,06,08,18.30
2010,07,11,06,09,18.30
2010,07,11,06,10,18.30
2010,07,11,06,11,18.40
2010,07,11,06,12,18.40
2010,07,11,06,13,18.40
2010,07,11,06,14,18.40
2010,07,11,06,15,18.40
2010,07,11,06,16,18.50
2010,07,11,06,17,18.50
2010,07,11,06,18,18.60
2010,07,11,06,19,18.60
2010,07,11,06,20,18.60
2010,07,11,06,21,18.60
2010,07,11,06,22,18.60
2010,07,11,06,23,18.70
2010,07,11,06,24,18.70
2010,07,11,06,25,18.70
2010,07,11,06,26,18.80
2010,07,11,06,27,18.80
2010,07,11,06,28,18.80
2010,07,11,06,29,18.90
2010,07,11,06,30,18.90
2010,07,11,06,31,18.90
2010,07,11,06,32,18.90
2010,07,11,06,33,18.90
2010,07,11,06,34,18.90
2010,07,11,06,35,18.90
2010,07,11,06,36,18.90
2010,07,11,06,37,18.90
2010,07,11,06,38,18.90
2010,07,11,06,39,18.90
2010,07,11,06,40,18.90
2010,07,11,06,41,18.90
2010,07,11,06,42,18.90
2010,07,11,06,43,18.90
2010,07,11,06,44,18.90
2010,07,11,06,45,19.00
2010,07,11,06,46,19.00
2010,07,11,06,47,19.10
2010,07,11,06,48,19.20
2010,07,11,06,49,19.20
2010,07,11,06,50,19.20
2010,07,11,06,51,19.20
2010,07,11,06,52,19.20
2010,07,11,06,53,19.20
2010,07,11,06,54,19.30
2010,07,11,06,55,19.30
2010,07,11,06,56,19.30
2010,07,11,06,57,19.30
2010,07,11,06,58,19.30
2010,07,11,06,59,19.30
2010,07,11,07,00,19.30
2010,07,11,07,01,19.30
2010,07,11,07,02,19.20
2010,07,11,07,03,19.20
2010,07,11,07,04,19.20
2010,07,11,07,05,19.20
2010,07,11,07,06,19.20
2010,07,11,07,07,19.30
2010,07,11,07,08,19.30
2010,07,11,07,09,19.30
2010,07,11,07,10,19.30
2010,07,11,07,11,19.30
2010,07,11,07,12,19.30
2010,07,11,07,13,19.40
2010,07,11,07,14,19.40
2010,07,11,07,15,19.40
2010,07,11,07,16,19.40
2010,07,11,07,17,19.50
2010,07,11,07,18,19.50
2010,07,11,07,19,19.60
2010,07,11,07,20,19.60
2010,07,11,07,21,19.60
2010,07,11,07,22,19.60
2010,07,11,07,23,19.60
2010,07,11,07,24,19.60
2010,07,11,07,25,19.60
2010,07,11,07,26,19.50
2010,07,11,07,27,19.50
2010,07,11,07,28,19.50
2010,07,11,07,29,19.50
2010,07,11,07,30,19.40
2010,07,11,07,31,19.40
2010,07,11,07,32,19.40
2010,07,11,07,33,19.50
2010,07,11,07,34,19.50
2010,07,11,07,35,19.60
2010,07,11,07,36,19.70
2010,07,11,07,37,19.80
2010,07,11,07,38,19.90
2010,07,11,07,39,20.00
2010,07,11,07,40,20.00
2010,07,11,07,41,20.00
2010,07,11,07,42,20.00
2010,07,11,07,43,20.00
2010,07,11,07,44,20.00
2010,07,11,07,45,20.00
2010,07,11,07,46,19.90
2010,07,11,07,47,19.90
2010,07,11,07,48,19.90
2010,07,11,07,49,19.90
2010,07,11,07,50,19.90
2010,07,11,07,51,19.90
2010,07,11,07,52,19.90
2010,07,11,07,53,19.90
2010,07,11,07,54,19.90
2010,07,11,07,55,20.00
2010,07,11,07,56,20.00
2010,07,11,07,57,20.10
2010,07,11,07,58,20.00
2010,07,11,07,59,19.90
2010,07,11,08,00,19.80
2010,07,11,08,01,19.80
2010,07,11,08,02,19.70
2010,07,11,08,03,19.70
2010,07,11,08,04,19.80
2010,07,11,08,05,19.90
2010,07,11,08,06,20.00
2010,07,11,08,07,20.10
2010,07,11,08,08,20.10
2010,07,11,08,09,20.10
2010,07,11,08,10,20.10
2010,07,11,08,11,20.10
2010,07,11,08,12,20.00
2010,07,11,08,13,20.00
2010,07,11,08,14,20.10
2010,07,11,08,15,20.10
2010,07,11,08,16,20.10
2010,07,11,08,17,20.20
2010,07,11,08,18,20.20
2010,07,11,08,19,20.20
2010,07,11,08,20,20.20
2010,07,11,08,21,20.20
2010,07,11,08,22,20.20
2010,07,11,08,23,20.30
2010,07,11,08,24,20.30
2010,07,11,08,25,20.30
2010,07,11,08,26,20.30
2010,07,11,08,27,20.40
2010,07,11,08,28,20.40
2010,07,11,08,29,20.50
2010,07,11,08,30,20.60
2010,07,11,08,31,20.70
2010,07,11,08,32,20.70
2010,07,11,08,33,20.70
2010,07,11,08,34,20.80
2010,07,11,08,35,20.80
2010,07,11,08,36,20.80
2010,07,11,08,37,20.80
2010,07,11,08,38,20.80
2010,07,11,08,39,20.90
2010,07,11,08,40,21.00
2010,07,11,08,41,21.00
2010,07,11,08,42,21.10
2010,07,11,08,43,21.20
2010,07,11,08,44,21.30
2010,07,11,08,45,21.30
2010,07,11,08,46,21.40
2010,07,11,08,47,21.40
2010,07,11,08,48,21.40
2010,07,11,08,49,21.30
2010,07,11,08,50,21.30
2010,07,11,08,51,21.20
2010,07,11,08,52,21.20
2010,07,11,08,53,21.10
2010,07,11,08,54,21.10
2010,07,11,08,55,21.00
2010,07,11,08,56,21.00
2010,07,11,08,57,20.90
2010,07,11,08,58,20.90
2010,07,11,08,59,20.80
2010,07,11,09,00,20.80
2010,07,11,09,01,20.80
2010,07,11,09,02,20.90
2010,07,11,09,03,21.00
2010,07,11,09,04,21.10
2010,07,11,09,05,21.20
2010,07,11,09,06,21.30
2010,07,11,09,07,21.40
2010,07,11,09,08,21.60
2010,07,11,09,09,21.70
2010,07,11,09,10,21.80
2010,07,11,09,11,21.70
2010,07,11,09,12,21.80
2010,07,11,09,13,21.80
2010,07,11,09,14,21.90
2010,07,11,09,15,21.90
2010,07,11,09,16,22.00
2010,07,11,09,17,21.90
2010,07,11,09,18,21.90
2010,07,11,09,19,21.80
2010,07,11,09,20,21.80
2010,07,11,09,21,21.70
2010,07,11,09,22,21.70
2010,07,11,09,23,21.50
2010,07,11,09,24,21.40
2010,07,11,09,25,21.20
2010,07,11,09,26,21.20
2010,07,11,09,27,21.10
2010,07,11,09,28,21.10
2010,07,11,09,29,21.30
2010,07,11,09,30,21.40
2010,07,11,09,31,21.50
2010,07,11,09,32,21.60
2010,07,11,09,33,21.60
2010,07,11,09,34,21.70
2010,07,11,09,35,21.70
2010,07,11,09,36,21.70
2010,07,11,09,37,21.70
2010,07,11,09,38,21.70
2010,07,11,09,39,21.70
2010,07,11,09,40,21.80
2010,07,11,09,41,21.80
2010,07,11,09,42,21.80
2010,07,11,09,43,21.80
2010,07,11,09,44,21.90
2010,07,11,09,45,21.90
2010,07,11,09,46,21.90
2010,07,11,09,47,21.90
2010,07,11,09,48,21.90
2010,07,11,09,49,21.80
2010,07,11,09,50,21.80
2010,07,11,09,51,21.90
2010,07,11,09,52,22.00
2010,07,11,09,53,22.00
2010,07,11,09,54,22.10
2010,07,11,09,55,22.20
2010,07,11,09,56,22.10
2010,07,11,09,57,22.00
2010,07,11,09,58,21.80
2010,07,11,09,59,21.80
2010,07,11,10,00,21.80
2010,07,11,10,01,21.70
2010,07,11,10,02,21.70
2010,07,11,10,03,21.60
2010,07,11,10,04,21.60
2010,07,11,10,05,21.60
2010,07,11,10,06,21.70
2010,07,11,10,07,21.70
2010,07,11,10,08,21.80
2010,07,11,10,09,21.90
2010,07,11,10,10,22.00
2010,07,11,10,11,22.10
2010,07,11,10,12,22.10
2010,07,11,10,13,22.20
2010,07,11,10,14,22.30
2010,07,11,10,15,22.30
2010,07,11,10,16,22.30
2010,07,11,10,17,22.30
2010,07,11,10,18,22.30
2010,07,11,10,19,22.30
2010,07,11,10,20,22.40
2010,07,11,10,21,22.40
2010,07,11,10,22,22.40
2010,07,11,10,23,22.40
2010,07,11,10,24,22.30
2010,07,11,10,25,22.30
2010,07,11,10,26,22.30
2010,07,11,10,27,22.30
2010,07,11,10,28,22.40
2010,07,11,10,29,22.40
2010,07,11,10,30,22.20
2010,07,11,10,31,22.00
2010,07,11,10,32,21.90
2010,07,11,10,33,21.80
2010,07,11,10,34,21.80
2010,07,11,10,35,21.70
2010,07,11,10,36,21.70
2010,07,11,10,37,21.70
2010,07,11,10,38,21.70
2010,07,11,10,39,21.80
2010,07,11,10,40,21.80
2010,07,11,10,41,21.80
2010,07,11,10,42,21.80
2010,07,11,10,43,21.80
2010,07,11,10,44,21.80
2010,07,11,10,45,21.80
2010,07,11,10,46,21.80
2010,07,11,10,47,21.80
2010,07,11,10,48,21.80
2010,07,11,10,49,21.80
2010,07,11,10,50,21.80
2010,07,11,10,51,21.70
2010,07,11,10,52,21.60
2010,07,11,10,53,21.60
2010,07,11,10,54,21.50
2010,07,11,10,55,21.40
2010,07,11,10,56,21.50
2010,07,11,10,57,21.50
2010,07,11,10,58,21.50
2010,07,11,10,59,21.40
2010,07,11,11,00,21.40
2010,07,11,11,01,21.30
2010,07,11,11,02,21.20
2010,07,11,11,03,21.20
2010,07,11,11,04,21.20
2010,07,11,11,05,21.10
2010,07,11,11,06,21.00
2010,07,11,11,07,21.00
2010,07,11,11,08,20.90
2010,07,11,11,09,20.80
2010,07,11,11,10,20.80
2010,07,11,11,11,20.80
2010,07,11,11,12,20.90
2010,07,11,11,13,21.10
2010,07,11,11,14,21.30
2010,07,11,11,15,21.40
2010,07,11,11,16,21.40
2010,07,11,11,17,21.30
2010,07,11,11,18,21.20
2010,07,11,11,19,21.30
2010,07,11,11,20,21.40
2010,07,11,11,21,21.40
2010,07,11,11,22,21.40
2010,07,11,11,23,21.40
2010,07,11,11,24,21.40
2010,07,11,11,25,21.30
2010,07,11,11,26,21.20
2010,07,11,11,27,21.10
2010,07,11,11,28,21.10
2010,07,11,11,29,21.20
2010,07,11,11,30,21.20
2010,07,11,11,31,21.20
2010,07,11,11,32,21.30
2010,07,11,11,33,21.30
2010,07,11,11,34,21.30
2010,07,11,11,35,21.30
2010,07,11,11,36,21.40
2010,07,11,11,37,21.60
2010,07,11,11,38,21.60
2010,07,11,11,39,21.50
2010,07,11,11,40,21.40
2010,07,11,11,41,21.30
2010,07,11,11,42,21.30
2010,07,11,11,43,21.30
2010,07,11,11,44,21.20
2010,07,11,11,45,21.20
2010,07,11,11,46,21.30
2010,07,11,11,47,21.50
2010,07,11,11,48,21.60
2010,07,11,11,49,21.70
2010,07,11,11,50,21.80
2010,07,11,11,51,22.00
2010,07,11,11,52,22.00
2010,07,11,11,53,21.80
2010,07,11,11,54,21.80
2010,07,11,11,55,21.70
2010,07,11,11,56,21.70
2010,07,11,11,57,21.80
2010,07,11,11,58,21.70
2010,07,11,11,59,21.80
2010,07,11,12,00,21.70
2010,07,11,12,01,21.70
2010,07,11,12,02,21.80
2010,07,11,12,03,21.90
2010,07,11,12,04,22.00
2010,07,11,12,05,22.00
2010,07,11,12,06,21.80
2010,07,11,12,07,21.80
2010,07,11,12,08,21.80
2010,07,11,12,09,21.80
2010,07,11,12,10,21.70
2010,07,11,12,11,21.60
2010,07,11,12,12,21.50
2010,07,11,12,13,21.40
2010,07,11,12,14,21.30
2010,07,11,12,15,21.30
2010,07,11,12,16,21.20
2010,07,11,12,17,21.20
2010,07,11,12,18,21.20
2010,07,11,12,19,21.10
2010,07,11,12,20,21.10
2010,07,11,12,21,21.20
2010,07,11,12,22,21.20
2010,07,11,12,23,21.10
2010,07,11,12,24,21.00
2010,07,11,12,25,21.00
2010,07,11,12,26,21.00
2010,07,11,12,27,21.00
2010,07,11,12,28,21.00
2010,07,11,12,29,20.90
2010,07,11,12,30,20.80
2010,07,11,12,31,20.80
2010,07,11,12,32,20.90
2010,07,11,12,33,21.00
2010,07,11,12,34,21.10
2010,07,11,12,35,21.10
2010,07,11,12,36,21.10
2010,07,11,12,37,20.90
2010,07,11,12,38,20.90
2010,07,11,12,39,20.80
2010,07,11,12,40,20.70
2010,07,11,12,41,20.60
2010,07,11,12,42,20.60
2010,07,11,12,43,20.60
2010,07,11,12,44,20.60
2010,07,11,12,45,20.70
2010,07,11,12,46,20.70
2010,07,11,12,47,20.70
2010,07,11,12,48,20.90
2010,07,11,12,49,21.00
2010,07,11,12,50,21.20
2010,07,11,12,51,21.30
2010,07,11,12,52,21.40
2010,07,11,12,53,21.40
2010,07,11,12,54,21.40
2010,07,11,12,55,21.40
2010,07,11,12,56,21.40
2010,07,11,12,57,21.40
2010,07,11,12,58,21.30
2010,07,11,12,59,21.40
2010,07,11,13,00,21.40
2010,07,11,13,01,21.40
2010,07,11,13,02,21.30
2010,07,11,13,03,21.30
2010,07,11,13,04,21.30
2010,07,11,13,05,21.40
2010,07,11,13,06,21.40
2010,07,11,13,07,21.50
2010,07,11,13,08,21.60
2010,07,11,13,09,21.70
2010,07,11,13,10,21.70
2010,07,11,13,11,21.60
2010,07,11,13,12,21.60
2010,07,11,13,13,21.70
2010,07,11,13,14,21.80
2010,07,11,13,15,21.90
2010,07,11,13,16,21.90
2010,07,11,13,17,21.90
2010,07,11,13,18,22.00
2010,07,11,13,19,22.00
2010,07,11,13,20,22.00
2010,07,11,13,21,21.90
2010,07,11,13,22,21.70
2010,07,11,13,23,21.70
2010,07,11,13,24,21.80
2010,07,11,13,25,21.80
2010,07,11,13,26,21.70
2010,07,11,13,27,21.80
2010,07,11,13,28,21.90
2010,07,11,13,29,21.90
2010,07,11,13,30,21.90
2010,07,11,13,31,21.70
2010,07,11,13,32,21.70
2010,07,11,13,33,21.70
2010,07,11,13,34,21.70
2010,07,11,13,35,21.70
2010,07,11,13,36,21.70
2010,07,11,13,37,21.70
2010,07,11,13,38,21.70
2010,07,11,13,39,21.70
2010,07,11,13,40,21.70
2010,07,11,13,41,21.60
2010,07,11,13,42,21.60
2010,07,11,13,43,21.50
2010,07,11,13,44,21.70
2010,07,11,13,45,21.80
2010,07,11,13,46,22.00
2010,07,11,13,47,22.20
2010,07,11,13,48,22.30
2010,07,11,13,49,22.40
2010,07,11,13,50,22.50
2010,07,11,13,51,22.60
2010,07,11,13,52,22.60
2010,07,11,13,53,22.50
2010,07,11,13,54,22.30
2010,07,11,13,55,22.30
2010,07,11,13,56,22.20
2010,07,11,13,57,22.20
2010,07,11,13,58,22.20
2010,07,11,13,59,22.30
2010,07,11,14,00,22.40
2010,07,11,14,01,22.40
2010,07,11,14,02,22.30
2010,07,11,14,03,22.20
2010,07,11,14,04,22.30
2010,07,11,14,05,22.40
2010,07,11,14,06,22.60
2010,07,11,14,07,22.70
2010,07,11,14,08,23.00
2010,07,11,14,09,23.20
2010,07,11,14,10,23.20
2010,07,11,14,11,23.30
2010,07,11,14,12,23.30
2010,07,11,14,13,23.30
2010,07,11,14,14,23.20
2010,07,11,14,15,23.10
2010,07,11,14,16,22.90
2010,07,11,14,17,22.80
2010,07,11,14,18,22.80
2010,07,11,14,19,22.80
2010,07,11,14,20,22.90
2010,07,11,14,21,23.00
2010,07,11,14,22,23.10
2010,07,11,14,23,23.10
2010,07,11,14,24,23.10
2010,07,11,14,25,23.10
2010,07,11,14,26,23.10
2010,07,11,14,27,23.20
2010,07,11,14,28,23.40
2010,07,11,14,29,23.40
2010,07,11,14,30,23.30
2010,07,11,14,31,23.30
2010,07,11,14,32,23.40
2010,07,11,14,33,23.50
2010,07,11,14,34,23.50
2010,07,11,14,35,23.50
2010,07,11,14,36,23.50
2010,07,11,14,37,23.40
2010,07,11,14,38,23.30
2010,07,11,14,39,23.20
2010,07,11,14,40,23.20
2010,07,11,14,41,23.20
2010,07,11,14,42,23.30
2010,07,11,14,43,23.50
2010,07,11,14,44,23.60
2010,07,11,14,45,23.70
2010,07,11,14,46,23.70
2010,07,11,14,47,23.60
2010,07,11,14,48,23.50
2010,07,11,14,49,23.30
2010,07,11,14,50,23.30
2010,07,11,14,51,23.30
2010,07,11,14,52,23.40
2010,07,11,14,53,23.40
2010,07,11,14,54,23.30
2010,07,11,14,55,23.40
2010,07,11,14,56,23.40
2010,07,11,14,57,23.50
2010,07,11,14,58,23.60
2010,07,11,14,59,23.60
2010,07,11,15,00,23.60
2010,07,11,15,01,23.40
2010,07,11,15,02,23.40
2010,07,11,15,03,23.40
2010,07,11,15,04,23.30
2010,07,11,15,05,23.10
2010,07,11,15,06,23.00
2010,07,11,15,07,23.00
2010,07,11,15,08,23.10
2010,07,11,15,09,23.10
2010,07,11,15,10,23.10
2010,07,11,15,11,23.20
2010,07,11,15,12,23.20
2010,07,11,15,13,23.20
2010,07,11,15,14,23.20
2010,07,11,15,15,23.30
2010,07,11,15,16,23.40
2010,07,11,15,17,23.40
2010,07,11,15,18,23.30
2010,07,11,15,19,23.30
2010,07,11,15,20,23.40
2010,07,11,15,21,23.40
2010,07,11,15,22,23.40
2010,07,11,15,23,23.40
2010,07,11,15,24,23.40
2010,07,11,15,25,23.30
2010,07,11,15,26,23.30
2010,07,11,15,27,23.30
2010,07,11,15,28,23.30
2010,07,11,15,29,23.30
2010,07,11,15,30,23.30
2010,07,11,15,31,23.20
2010,07,11,15,32,23.30
2010,07,11,15,33,23.30
2010,07,11,15,34,23.30
2010,07,11,15,35,23.30
2010,07,11,15,36,23.40
2010,07,11,15,37,23.50
2010,07,11,15,38,23.60
2010,07,11,15,39,23.70
2010,07,11,15,40,23.60
2010,07,11,15,41,23.60
2010,07,11,15,42,23.60
2010,07,11,15,43,23.50
2010,07,11,15,44,23.60
2010,07,11,15,45,23.70
2010,07,11,15,46,23.70
2010,07,11,15,47,23.80
2010,07,11,15,48,23.80
2010,07,11,15,49,23.70
2010,07,11,15,50,23.60
2010,07,11,15,51,23.60
2010,07,11,15,52,23.60
2010,07,11,15,53,23.70
2010,07,11,15,54,23.70
2010,07,11,15,55,23.80
2010,07,11,15,56,23.90
2010,07,11,15,57,24.00
2010,07,11,15,58,24.10
2010,07,11,15,59,24.20
2010,07,11,16,00,24.20
2010,07,11,16,01,24.10
2010,07,11,16,02,23.90
2010,07,11,16,03,23.80
2010,07,11,16,04,23.80
2010,07,11,16,05,23.70
2010,07,11,16,06,23.70
2010,07,11,16,07,23.70
2010,07,11,16,08,23.80
2010,07,11,16,09,23.80
2010,07,11,16,10,23.90
2010,07,11,16,11,23.90
2010,07,11,16,12,23.90
2010,07,11,16,13,23.90
2010,07,11,16,14,23.90
2010,07,11,16,15,23.80
2010,07,11,16,16,23.70
2010,07,11,16,17,23.70
2010,07,11,16,18,23.70
2010,07,11,16,19,23.80
2010,07,11,16,20,23.80
2010,07,11,16,21,23.80
2010,07,11,16,22,23.80
2010,07,11,16,23,23.70
2010,07,11,16,24,23.70
2010,07,11,16,25,23.80
2010,07,11,16,26,23.90
2010,07,11,16,27,24.00
2010,07,11,16,28,24.10
2010,07,11,16,29,24.20
2010,07,11,16,30,24.10
2010,07,11,16,31,24.10
2010,07,11,16,32,24.00
2010,07,11,16,33,23.90
2010,07,11,16,34,23.80
2010,07,11,16,35,23.80
2010,07,11,16,36,23.80
2010,07,11,16,37,23.90
2010,07,11,16,38,23.90
2010,07,11,16,39,24.00
2010,07,11,16,40,24.10
2010,07,11,16,41,24.00
2010,07,11,16,42,24.00
2010,07,11,16,43,24.10
2010,07,11,16,44,24.10
2010,07,11,16,45,24.10
2010,07,11,16,46,24.10
2010,07,11,16,47,24.20
2010,07,11,16,48,24.10
2010,07,11,16,49,24.10
2010,07,11,16,50,24.00
2010,07,11,16,51,23.90
2010,07,11,16,52,23.90
2010,07,11,16,53,23.90
2010,07,11,16,54,24.00
2010,07,11,16,55,24.00
2010,07,11,16,56,24.10
2010,07,11,16,57,24.20
2010,07,11,16,58,24.30
2010,07,11,16,59,24.20
2010,07,11,17,00,24.20
2010,07,11,17,01,24.20
2010,07,11,17,02,24.20
2010,07,11,17,03,24.20
2010,07,11,17,04,24.20
2010,07,11,17,05,24.20
2010,07,11,17,06,24.30
2010,07,11,17,07,24.40
2010,07,11,17,08,24.30
2010,07,11,17,09,24.20
2010,07,11,17,10,24.20
2010,07,11,17,11,24.10
2010,07,11,17,12,24.00
2010,07,11,17,13,23.90
2010,07,11,17,14,23.80
2010,07,11,17,15,23.80
2010,07,11,17,16,23.80
2010,07,11,17,17,23.80
2010,07,11,17,18,23.80
2010,07,11,17,19,23.90