Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,22,09,05,1.90
2010,02,22,09,06,1.90
2010,02,22,09,07,1.90
2010,02,22,09,08,2.00
2010,02,22,09,09,2.00
2010,02,22,09,10,2.00
2010,02,22,09,11,2.10
2010,02,22,09,12,2.10
2010,02,22,09,13,2.10
2010,02,22,09,14,2.10
2010,02,22,09,15,2.20
2010,02,22,09,16,2.20
2010,02,22,09,17,2.30
2010,02,22,09,18,2.30
2010,02,22,09,19,2.40
2010,02,22,09,20,2.40
2010,02,22,09,21,2.50
2010,02,22,09,22,2.50
2010,02,22,09,23,2.60
2010,02,22,09,24,2.60
2010,02,22,09,25,2.60
2010,02,22,09,26,2.70
2010,02,22,09,27,2.70
2010,02,22,09,28,2.70
2010,02,22,09,29,2.70
2010,02,22,09,30,2.80
2010,02,22,09,31,2.80
2010,02,22,09,32,2.80
2010,02,22,09,33,2.80
2010,02,22,09,34,2.80
2010,02,22,09,35,2.80
2010,02,22,09,36,2.80
2010,02,22,09,37,2.80
2010,02,22,09,38,2.80
2010,02,22,09,39,2.70
2010,02,22,09,40,2.80
2010,02,22,09,41,2.80
2010,02,22,09,42,2.80
2010,02,22,09,43,2.80
2010,02,22,09,44,2.80
2010,02,22,09,45,2.90
2010,02,22,09,46,2.90
2010,02,22,09,47,2.90
2010,02,22,09,48,2.90
2010,02,22,09,49,2.90
2010,02,22,09,50,2.90
2010,02,22,09,51,3.00
2010,02,22,09,52,3.00
2010,02,22,09,53,3.00
2010,02,22,09,54,3.10
2010,02,22,09,55,3.10
2010,02,22,09,56,3.10
2010,02,22,09,57,3.20
2010,02,22,09,58,3.20
2010,02,22,09,59,3.20
2010,02,22,10,00,3.30
2010,02,22,10,01,3.30
2010,02,22,10,02,3.40
2010,02,22,10,03,3.40
2010,02,22,10,04,3.50
2010,02,22,10,05,3.50
2010,02,22,10,06,3.50
2010,02,22,10,07,3.60
2010,02,22,10,08,3.60
2010,02,22,10,09,3.70
2010,02,22,10,10,3.70
2010,02,22,10,11,3.70
2010,02,22,10,12,3.70
2010,02,22,10,13,3.80
2010,02,22,10,14,3.80
2010,02,22,10,15,3.90
2010,02,22,10,16,3.90
2010,02,22,10,17,3.90
2010,02,22,10,18,3.90
2010,02,22,10,19,3.90
2010,02,22,10,20,3.90
2010,02,22,10,21,4.00
2010,02,22,10,22,4.00
2010,02,22,10,23,4.00
2010,02,22,10,24,4.00
2010,02,22,10,25,4.00
2010,02,22,10,26,4.00
2010,02,22,10,27,4.00
2010,02,22,10,28,4.00
2010,02,22,10,29,4.00
2010,02,22,10,30,4.00
2010,02,22,10,31,3.90
2010,02,22,10,32,4.00
2010,02,22,10,33,4.00
2010,02,22,10,34,4.10
2010,02,22,10,35,4.10
2010,02,22,10,36,4.10
2010,02,22,10,37,4.10
2010,02,22,10,38,4.10
2010,02,22,10,39,4.10
2010,02,22,10,40,4.10
2010,02,22,10,41,4.20
2010,02,22,10,42,4.20
2010,02,22,10,43,4.30
2010,02,22,10,44,4.30
2010,02,22,10,45,4.40
2010,02,22,10,46,4.40
2010,02,22,10,47,4.40
2010,02,22,10,48,4.50
2010,02,22,10,49,4.50
2010,02,22,10,50,4.60
2010,02,22,10,51,4.60
2010,02,22,10,52,4.70
2010,02,22,10,53,4.80
2010,02,22,10,54,4.80
2010,02,22,10,55,4.90
2010,02,22,10,56,4.90
2010,02,22,10,57,5.00
2010,02,22,10,58,5.10
2010,02,22,10,59,5.10
2010,02,22,11,00,5.10
2010,02,22,11,01,5.20
2010,02,22,11,02,5.30
2010,02,22,11,03,5.30
2010,02,22,11,04,5.30
2010,02,22,11,05,5.40
2010,02,22,11,06,5.40
2010,02,22,11,07,5.40
2010,02,22,11,08,5.40
2010,02,22,11,09,5.40
2010,02,22,11,10,5.40
2010,02,22,11,11,5.40
2010,02,22,11,12,5.40
2010,02,22,11,13,5.40
2010,02,22,11,14,5.40
2010,02,22,11,15,5.40
2010,02,22,11,16,5.40
2010,02,22,11,17,5.40
2010,02,22,11,18,5.40
2010,02,22,11,19,5.50
2010,02,22,11,20,5.50
2010,02,22,11,21,5.60
2010,02,22,11,22,5.70
2010,02,22,11,23,5.80
2010,02,22,11,24,5.80
2010,02,22,11,25,5.80
2010,02,22,11,26,5.80
2010,02,22,11,27,5.90
2010,02,22,11,28,5.90
2010,02,22,11,29,5.90
2010,02,22,11,30,6.00
2010,02,22,11,31,6.00
2010,02,22,11,32,6.10
2010,02,22,11,33,6.10
2010,02,22,11,34,6.10
2010,02,22,11,35,6.10
2010,02,22,11,36,6.10
2010,02,22,11,37,6.10
2010,02,22,11,38,6.20
2010,02,22,11,39,6.30
2010,02,22,11,40,6.40
2010,02,22,11,41,6.40
2010,02,22,11,42,6.50
2010,02,22,11,43,6.50
2010,02,22,11,44,6.60
2010,02,22,11,45,6.70
2010,02,22,11,46,6.80
2010,02,22,11,47,6.80
2010,02,22,11,48,6.90
2010,02,22,11,49,6.90
2010,02,22,11,50,7.00
2010,02,22,11,51,7.00
2010,02,22,11,52,7.10
2010,02,22,11,53,7.10
2010,02,22,11,54,7.20
2010,02,22,11,55,7.20
2010,02,22,11,56,7.40
2010,02,22,11,57,7.50
2010,02,22,11,58,7.60
2010,02,22,11,59,7.70
2010,02,22,12,00,7.80
2010,02,22,12,01,7.80
2010,02,22,12,02,7.90
2010,02,22,12,03,7.90
2010,02,22,12,04,8.00
2010,02,22,12,05,8.00
2010,02,22,12,06,7.90
2010,02,22,12,07,8.00
2010,02,22,12,08,8.00
2010,02,22,12,09,8.10
2010,02,22,12,10,8.20
2010,02,22,12,11,8.20
2010,02,22,12,12,8.30
2010,02,22,12,13,8.30
2010,02,22,12,14,8.30
2010,02,22,12,15,8.30
2010,02,22,12,16,8.30
2010,02,22,12,17,8.30
2010,02,22,12,18,8.30
2010,02,22,12,19,8.40
2010,02,22,12,20,8.40
2010,02,22,12,21,8.50
2010,02,22,12,22,8.60
2010,02,22,12,23,8.60
2010,02,22,12,24,8.60
2010,02,22,12,25,8.70
2010,02,22,12,26,8.60
2010,02,22,12,27,8.60
2010,02,22,12,28,8.60
2010,02,22,12,29,8.60
2010,02,22,12,30,8.70
2010,02,22,12,31,8.70
2010,02,22,12,32,8.70
2010,02,22,12,33,8.70
2010,02,22,12,34,8.70
2010,02,22,12,35,8.70
2010,02,22,12,36,8.70
2010,02,22,12,37,8.70
2010,02,22,12,38,8.70
2010,02,22,12,39,8.80
2010,02,22,12,40,8.90
2010,02,22,12,41,8.90
2010,02,22,12,42,9.00
2010,02,22,12,43,9.10
2010,02,22,12,44,9.20
2010,02,22,12,45,9.20
2010,02,22,12,46,9.30
2010,02,22,12,47,9.40
2010,02,22,12,48,9.40
2010,02,22,12,49,9.40
2010,02,22,12,50,9.40
2010,02,22,12,51,9.40
2010,02,22,12,52,9.40
2010,02,22,12,53,9.50
2010,02,22,12,54,9.50
2010,02,22,12,55,9.60
2010,02,22,12,56,9.60
2010,02,22,12,57,9.60
2010,02,22,12,58,9.60
2010,02,22,12,59,9.70
2010,02,22,13,00,9.80
2010,02,22,13,01,9.80
2010,02,22,13,02,9.90
2010,02,22,13,03,10.00
2010,02,22,13,04,10.10
2010,02,22,13,05,10.20
2010,02,22,13,06,10.20
2010,02,22,13,07,10.20
2010,02,22,13,08,10.30
2010,02,22,13,09,10.30
2010,02,22,13,10,10.30
2010,02,22,13,11,10.40
2010,02,22,13,12,10.40
2010,02,22,13,13,10.50
2010,02,22,13,14,10.60
2010,02,22,13,15,10.70
2010,02,22,13,16,10.70
2010,02,22,13,17,10.60
2010,02,22,13,18,10.60
2010,02,22,13,19,10.60
2010,02,22,13,20,10.70
2010,02,22,13,21,10.70
2010,02,22,13,22,10.70
2010,02,22,13,23,10.80
2010,02,22,13,24,10.80
2010,02,22,13,25,10.80
2010,02,22,13,26,10.90
2010,02,22,13,27,10.90
2010,02,22,13,28,10.90
2010,02,22,13,29,11.00
2010,02,22,13,30,11.10
2010,02,22,13,31,11.10
2010,02,22,13,32,11.20
2010,02,22,13,33,11.20
2010,02,22,13,34,11.30
2010,02,22,13,35,11.30
2010,02,22,13,36,11.30
2010,02,22,13,37,11.30
2010,02,22,13,38,11.40
2010,02,22,13,39,11.40
2010,02,22,13,40,11.30
2010,02,22,13,41,11.30
2010,02,22,13,42,11.20
2010,02,22,13,43,11.20
2010,02,22,13,44,11.00
2010,02,22,13,45,10.80
2010,02,22,13,46,10.70
2010,02,22,13,47,10.50
2010,02,22,13,48,10.30
2010,02,22,13,49,9.90
2010,02,22,13,50,9.60
2010,02,22,13,51,9.50
2010,02,22,13,52,9.30
2010,02,22,13,53,9.30
2010,02,22,13,54,9.20
2010,02,22,13,55,9.20
2010,02,22,13,56,9.10
2010,02,22,13,57,9.10
2010,02,22,13,58,9.10
2010,02,22,13,59,9.10
2010,02,22,14,00,9.10
2010,02,22,14,01,9.00
2010,02,22,14,02,9.00
2010,02,22,14,03,8.90
2010,02,22,14,04,8.90
2010,02,22,14,05,8.90
2010,02,22,14,06,8.80
2010,02,22,14,07,8.70
2010,02,22,14,08,8.50
2010,02,22,14,09,8.40
2010,02,22,14,10,8.30
2010,02,22,14,11,8.20
2010,02,22,14,12,8.10
2010,02,22,14,13,8.10
2010,02,22,14,14,8.10
2010,02,22,14,15,8.10
2010,02,22,14,16,8.10
2010,02,22,14,17,8.10
2010,02,22,14,18,8.10
2010,02,22,14,19,8.10
2010,02,22,14,20,8.20
2010,02,22,14,21,8.20
2010,02,22,14,22,8.20
2010,02,22,14,23,8.30
2010,02,22,14,24,8.30
2010,02,22,14,25,8.30
2010,02,22,14,26,8.30
2010,02,22,14,27,8.40
2010,02,22,14,28,8.50
2010,02,22,14,29,8.50
2010,02,22,14,30,8.60
2010,02,22,14,31,8.60
2010,02,22,14,32,8.70
2010,02,22,14,33,8.70
2010,02,22,14,34,8.70
2010,02,22,14,35,8.70
2010,02,22,14,36,8.70
2010,02,22,14,37,8.70
2010,02,22,14,38,8.80
2010,02,22,14,39,8.80
2010,02,22,14,40,8.90
2010,02,22,14,41,8.90
2010,02,22,14,42,8.90
2010,02,22,14,43,8.90
2010,02,22,14,44,9.00
2010,02,22,14,45,9.00
2010,02,22,14,46,9.00
2010,02,22,14,47,9.00
2010,02,22,14,48,9.00
2010,02,22,14,49,9.00
2010,02,22,14,50,8.90
2010,02,22,14,51,8.90
2010,02,22,14,52,8.80
2010,02,22,14,53,8.80
2010,02,22,14,54,8.70
2010,02,22,14,55,8.60
2010,02,22,14,56,8.50
2010,02,22,14,57,8.30
2010,02,22,14,58,8.20
2010,02,22,14,59,8.10
2010,02,22,15,00,8.00
2010,02,22,15,01,7.90
2010,02,22,15,02,7.80
2010,02,22,15,03,7.70
2010,02,22,15,04,7.60
2010,02,22,15,05,7.50
2010,02,22,15,06,7.40
2010,02,22,15,07,7.40
2010,02,22,15,08,7.40
2010,02,22,15,09,7.30
2010,02,22,15,10,7.30
2010,02,22,15,11,7.30
2010,02,22,15,12,7.40
2010,02,22,15,13,7.30
2010,02,22,15,14,7.30
2010,02,22,15,15,7.20
2010,02,22,15,16,7.20
2010,02,22,15,17,7.20
2010,02,22,15,18,7.10
2010,02,22,15,19,7.00
2010,02,22,15,20,6.90
2010,02,22,15,21,6.90
2010,02,22,15,22,6.80
2010,02,22,15,23,6.80
2010,02,22,15,24,6.80
2010,02,22,15,25,6.80
2010,02,22,15,26,6.80
2010,02,22,15,27,6.80
2010,02,22,15,28,6.80
2010,02,22,15,29,6.80
2010,02,22,15,30,6.80
2010,02,22,15,31,6.90
2010,02,22,15,32,6.90
2010,02,22,15,33,6.90
2010,02,22,15,34,7.00
2010,02,22,15,35,7.00
2010,02,22,15,36,7.10
2010,02,22,15,37,7.10
2010,02,22,15,38,7.20
2010,02,22,15,39,7.20
2010,02,22,15,40,7.20
2010,02,22,15,41,7.20
2010,02,22,15,42,7.30
2010,02,22,15,43,7.40
2010,02,22,15,44,7.50
2010,02,22,15,45,7.50
2010,02,22,15,46,7.60
2010,02,22,15,47,7.60
2010,02,22,15,48,7.60
2010,02,22,15,49,7.70
2010,02,22,15,50,7.70
2010,02,22,15,51,7.70
2010,02,22,15,52,7.70
2010,02,22,15,53,7.70
2010,02,22,15,54,7.60
2010,02,22,15,55,7.60
2010,02,22,15,56,7.60
2010,02,22,15,57,7.60
2010,02,22,15,58,7.60
2010,02,22,15,59,7.50
2010,02,22,16,00,7.50
2010,02,22,16,01,7.40
2010,02,22,16,02,7.40
2010,02,22,16,03,7.40
2010,02,22,16,04,7.30
2010,02,22,16,05,7.30
2010,02,22,16,06,7.30
2010,02,22,16,07,7.30
2010,02,22,16,08,7.30
2010,02,22,16,09,7.30
2010,02,22,16,10,7.20
2010,02,22,16,11,7.20
2010,02,22,16,12,7.20
2010,02,22,16,13,7.20
2010,02,22,16,14,7.20
2010,02,22,16,15,7.20
2010,02,22,16,16,7.20
2010,02,22,16,17,7.20
2010,02,22,16,18,7.20
2010,02,22,16,19,7.20
2010,02,22,16,20,7.20
2010,02,22,16,21,7.10
2010,02,22,16,22,7.10
2010,02,22,16,23,7.10
2010,02,22,16,24,7.10
2010,02,22,16,25,7.10
2010,02,22,16,26,7.10
2010,02,22,16,27,7.10
2010,02,22,16,28,7.10
2010,02,22,16,29,7.00
2010,02,22,16,30,7.00
2010,02,22,16,31,7.00
2010,02,22,16,32,7.00
2010,02,22,16,33,6.90
2010,02,22,16,34,6.90
2010,02,22,16,35,6.90
2010,02,22,16,36,6.90
2010,02,22,16,37,6.90
2010,02,22,16,38,6.90
2010,02,22,16,39,6.90
2010,02,22,16,40,6.90
2010,02,22,16,41,6.80
2010,02,22,16,42,6.80
2010,02,22,16,43,6.80
2010,02,22,16,44,6.80
2010,02,22,16,45,6.90
2010,02,22,16,46,6.90
2010,02,22,16,47,6.90
2010,02,22,16,48,6.90
2010,02,22,16,49,6.90
2010,02,22,16,50,6.90
2010,02,22,16,51,6.90
2010,02,22,16,52,6.90
2010,02,22,16,53,6.80
2010,02,22,16,54,6.80
2010,02,22,16,55,6.80
2010,02,22,16,56,6.80
2010,02,22,16,57,6.80
2010,02,22,16,58,6.80
2010,02,22,16,59,6.80
2010,02,22,17,00,6.80
2010,02,22,17,01,6.80
2010,02,22,17,02,6.80
2010,02,22,17,03,6.80
2010,02,22,17,04,6.80
2010,02,22,17,05,6.80
2010,02,22,17,06,6.80
2010,02,22,17,07,6.70
2010,02,22,17,08,6.70
2010,02,22,17,09,6.70
2010,02,22,17,10,6.70
2010,02,22,17,11,6.70
2010,02,22,17,12,6.70
2010,02,22,17,13,6.60
2010,02,22,17,14,6.60
2010,02,22,17,15,6.60
2010,02,22,17,16,6.60
2010,02,22,17,17,6.50
2010,02,22,17,18,6.50
2010,02,22,17,19,6.50
2010,02,22,17,20,6.50
2010,02,22,17,21,6.40
2010,02,22,17,22,6.40
2010,02,22,17,23,6.40
2010,02,22,17,24,6.40
2010,02,22,17,25,6.40
2010,02,22,17,26,6.40
2010,02,22,17,27,6.40
2010,02,22,17,28,6.40
2010,02,22,17,29,6.40
2010,02,22,17,30,6.40
2010,02,22,17,31,6.30
2010,02,22,17,32,6.30
2010,02,22,17,33,6.30
2010,02,22,17,34,6.30
2010,02,22,17,35,6.30
2010,02,22,17,36,6.30
2010,02,22,17,37,6.30
2010,02,22,17,38,6.30
2010,02,22,17,39,6.30
2010,02,22,17,40,6.30
2010,02,22,17,41,6.30
2010,02,22,17,42,6.30
