Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,23,00,00,15.80
2013,08,23,00,01,15.80
2013,08,23,00,02,15.80
2013,08,23,00,03,15.80
2013,08,23,00,04,15.80
2013,08,23,00,05,15.80
2013,08,23,00,06,15.80
2013,08,23,00,07,15.80
2013,08,23,00,08,15.70
2013,08,23,00,09,15.70
2013,08,23,00,10,15.70
2013,08,23,00,11,15.70
2013,08,23,00,12,15.60
2013,08,23,00,13,15.60
2013,08,23,00,14,15.60
2013,08,23,00,15,15.60
2013,08,23,00,16,15.60
2013,08,23,00,17,15.60
2013,08,23,00,18,15.60
2013,08,23,00,19,15.60
2013,08,23,00,20,15.60
2013,08,23,00,21,15.60
2013,08,23,00,22,15.60
2013,08,23,00,23,15.60
2013,08,23,00,24,15.60
2013,08,23,00,25,15.60
2013,08,23,00,26,15.60
2013,08,23,00,27,15.60
2013,08,23,00,28,15.60
2013,08,23,00,29,15.60
2013,08,23,00,30,15.60
2013,08,23,00,31,15.50
2013,08,23,00,32,15.50
2013,08,23,00,33,15.50
2013,08,23,00,34,15.50
2013,08,23,00,35,15.50
2013,08,23,00,36,15.50
2013,08,23,00,37,15.50
2013,08,23,00,38,15.40
2013,08,23,00,39,15.40
2013,08,23,00,40,15.40
2013,08,23,00,41,15.30
2013,08,23,00,42,15.30
2013,08,23,00,43,15.30
2013,08,23,00,44,15.30
2013,08,23,00,45,15.30
2013,08,23,00,46,15.30
2013,08,23,00,47,15.30
2013,08,23,00,48,15.30
2013,08,23,00,49,15.30
2013,08,23,00,50,15.20
2013,08,23,00,51,15.20
2013,08,23,00,52,15.20
2013,08,23,00,53,15.20
2013,08,23,00,54,15.20
2013,08,23,00,55,15.20
2013,08,23,00,56,15.10
2013,08,23,00,57,15.10
2013,08,23,00,58,15.10
2013,08,23,00,59,15.10
2013,08,23,01,00,15.10
2013,08,23,01,01,15.00
2013,08,23,01,02,15.00
2013,08,23,01,03,14.90
2013,08,23,01,04,14.90
2013,08,23,01,05,14.90
2013,08,23,01,06,14.80
2013,08,23,01,07,14.80
2013,08,23,01,08,14.80
2013,08,23,01,09,14.70
2013,08,23,01,10,14.70
2013,08,23,01,11,14.70
2013,08,23,01,12,14.70
2013,08,23,01,13,14.70
2013,08,23,01,14,14.70
2013,08,23,01,15,14.60
2013,08,23,01,16,14.60
2013,08,23,01,17,14.60
2013,08,23,01,18,14.60
2013,08,23,01,19,14.60
2013,08,23,01,20,14.60
2013,08,23,01,21,14.60
2013,08,23,01,22,14.60
2013,08,23,01,23,14.60
2013,08,23,01,24,14.60
2013,08,23,01,25,14.60
2013,08,23,01,26,14.60
2013,08,23,01,27,14.60
2013,08,23,01,28,14.60
2013,08,23,01,29,14.70
2013,08,23,01,30,14.70
2013,08,23,01,31,14.70
2013,08,23,01,32,14.70
2013,08,23,01,33,14.80
2013,08,23,01,34,14.80
2013,08,23,01,35,14.80
2013,08,23,01,36,14.80
2013,08,23,01,37,14.80
2013,08,23,01,38,14.80
2013,08,23,01,39,14.80
2013,08,23,01,40,14.80
2013,08,23,01,41,14.90
2013,08,23,01,42,14.90
2013,08,23,01,43,14.90
2013,08,23,01,44,14.90
2013,08,23,01,45,14.90
2013,08,23,01,46,14.90
2013,08,23,01,47,14.80
2013,08,23,01,48,14.80
2013,08,23,01,49,14.80
2013,08,23,01,50,14.70
2013,08,23,01,51,14.70
2013,08,23,01,52,14.60
2013,08,23,01,53,14.60
2013,08,23,01,54,14.60
2013,08,23,01,55,14.50
2013,08,23,01,56,14.50
2013,08,23,01,57,14.50
2013,08,23,01,58,14.50
2013,08,23,01,59,14.50
2013,08,23,02,00,14.50
2013,08,23,02,01,14.40
2013,08,23,02,02,14.40
2013,08,23,02,03,14.40
2013,08,23,02,04,14.40
2013,08,23,02,05,14.30
2013,08,23,02,06,14.30
2013,08,23,02,07,14.30
2013,08,23,02,08,14.30
2013,08,23,02,09,14.30
2013,08,23,02,10,14.30
2013,08,23,02,11,14.30
2013,08,23,02,12,14.30
2013,08,23,02,13,14.40
2013,08,23,02,14,14.40
2013,08,23,02,15,14.50
2013,08,23,02,16,14.50
2013,08,23,02,17,14.50
2013,08,23,02,18,14.60
2013,08,23,02,19,14.60
2013,08,23,02,20,14.60
2013,08,23,02,21,14.60
2013,08,23,02,22,14.70
2013,08,23,02,23,14.70
2013,08,23,02,24,14.70
2013,08,23,02,25,14.70
2013,08,23,02,26,14.70
2013,08,23,02,27,14.70
2013,08,23,02,28,14.70
2013,08,23,02,29,14.60
2013,08,23,02,30,14.60
2013,08,23,02,31,14.60
2013,08,23,02,32,14.60
2013,08,23,02,33,14.60
2013,08,23,02,34,14.70
2013,08,23,02,35,14.70
2013,08,23,02,36,14.70
2013,08,23,02,37,14.70
2013,08,23,02,38,14.70
2013,08,23,02,39,14.70
2013,08,23,02,40,14.70
2013,08,23,02,41,14.70
2013,08,23,02,42,14.80
2013,08,23,02,43,14.80
2013,08,23,02,44,14.80
2013,08,23,02,45,14.80
2013,08,23,02,46,14.90
2013,08,23,02,47,14.90
2013,08,23,02,48,15.00
2013,08,23,02,49,15.00
2013,08,23,02,50,15.10
2013,08,23,02,51,15.10
2013,08,23,02,52,15.10
2013,08,23,02,53,15.20
2013,08,23,02,54,15.20
2013,08,23,02,55,15.30
2013,08,23,02,56,15.30
2013,08,23,02,57,15.30
2013,08,23,02,58,15.30
2013,08,23,02,59,15.30
2013,08,23,03,00,15.30
2013,08,23,03,01,15.40
2013,08,23,03,02,15.40
2013,08,23,03,03,15.50
2013,08,23,03,04,15.50
2013,08,23,03,05,15.60
2013,08,23,03,06,15.60
2013,08,23,03,07,15.70
2013,08,23,03,08,15.80
2013,08,23,03,09,15.80
2013,08,23,03,10,15.80
2013,08,23,03,11,15.80
2013,08,23,03,12,15.80
2013,08,23,03,13,15.80
2013,08,23,03,14,15.80
2013,08,23,03,15,15.80
2013,08,23,03,16,15.80
2013,08,23,03,17,15.80
2013,08,23,03,18,15.90
2013,08,23,03,19,15.90
2013,08,23,03,20,15.90
2013,08,23,03,21,15.90
2013,08,23,03,22,15.90
2013,08,23,03,23,15.90
2013,08,23,03,24,15.90
2013,08,23,03,25,15.90
2013,08,23,03,26,15.90
2013,08,23,03,27,15.90
2013,08,23,03,28,15.90
2013,08,23,03,29,15.90
2013,08,23,03,30,15.90
2013,08,23,03,31,15.90
2013,08,23,03,32,15.90
2013,08,23,03,33,15.90
2013,08,23,03,34,15.90
2013,08,23,03,35,15.90
2013,08,23,03,36,15.90
2013,08,23,03,37,15.90
2013,08,23,03,38,15.90
2013,08,23,03,39,15.90
2013,08,23,03,40,15.80
2013,08,23,03,41,15.80
2013,08,23,03,42,15.80
2013,08,23,03,43,15.80
2013,08,23,03,44,15.80
2013,08,23,03,45,15.80
2013,08,23,03,46,15.80
2013,08,23,03,47,15.80
2013,08,23,03,48,15.70
2013,08,23,03,49,15.70
2013,08,23,03,50,15.60
2013,08,23,03,51,15.60
2013,08,23,03,52,15.60
2013,08,23,03,53,15.50
2013,08,23,03,54,15.50
2013,08,23,03,55,15.50
2013,08,23,03,56,15.40
2013,08,23,03,57,15.40
2013,08,23,03,58,15.40
2013,08,23,03,59,15.30
2013,08,23,04,00,15.30
2013,08,23,04,01,15.30
2013,08,23,04,02,15.30
2013,08,23,04,03,15.30
2013,08,23,04,04,15.30
2013,08,23,04,05,15.30
2013,08,23,04,06,15.30
2013,08,23,04,07,15.30
2013,08,23,04,08,15.30
2013,08,23,04,09,15.30
2013,08,23,04,10,15.30
2013,08,23,04,11,15.30
2013,08,23,04,12,15.30
2013,08,23,04,13,15.30
2013,08,23,04,14,15.30
2013,08,23,04,15,15.30
2013,08,23,04,16,15.30
2013,08,23,04,17,15.30
2013,08,23,04,18,15.30
2013,08,23,04,19,15.40
2013,08,23,04,20,15.40
2013,08,23,04,21,15.40
2013,08,23,04,22,15.50
2013,08,23,04,23,15.50
2013,08,23,04,24,15.60
2013,08,23,04,25,15.70
2013,08,23,04,26,15.70
2013,08,23,04,27,15.80
2013,08,23,04,28,15.80
2013,08,23,04,29,15.90
2013,08,23,04,30,15.90
2013,08,23,04,31,16.00
2013,08,23,04,32,16.10
2013,08,23,04,33,16.10
2013,08,23,04,34,16.10
2013,08,23,04,35,16.20
2013,08,23,04,36,16.20
2013,08,23,04,37,16.30
2013,08,23,04,38,16.40
2013,08,23,04,39,16.40
2013,08,23,04,40,16.40
2013,08,23,04,41,16.50
2013,08,23,04,42,16.60
2013,08,23,04,43,16.60
2013,08,23,04,44,16.60
2013,08,23,04,45,16.60
2013,08,23,04,46,16.60
2013,08,23,04,47,16.60
2013,08,23,04,48,16.60
2013,08,23,04,49,16.60
2013,08,23,04,50,16.60
2013,08,23,04,51,16.60
2013,08,23,04,52,16.60
2013,08,23,04,53,16.60
2013,08,23,04,54,16.60
2013,08,23,04,55,16.60
2013,08,23,04,56,16.60
2013,08,23,04,57,16.60
2013,08,23,04,58,16.60
2013,08,23,04,59,16.60
2013,08,23,05,00,16.60
2013,08,23,05,01,16.60
2013,08,23,05,02,16.60
2013,08,23,05,03,16.60
2013,08,23,05,04,16.60
2013,08,23,05,05,16.60
2013,08,23,05,06,16.60
2013,08,23,05,07,16.60
2013,08,23,05,08,16.60
2013,08,23,05,09,16.60
2013,08,23,05,10,16.60
2013,08,23,05,11,16.60
2013,08,23,05,12,16.60
2013,08,23,05,13,16.60
2013,08,23,05,14,16.60
2013,08,23,05,15,16.60
2013,08,23,05,16,16.60
2013,08,23,05,17,16.60
2013,08,23,05,18,16.60
2013,08,23,05,19,16.60
2013,08,23,05,20,16.60
2013,08,23,05,21,16.60
2013,08,23,05,22,16.60
2013,08,23,05,23,16.60
2013,08,23,05,24,16.60
2013,08,23,05,25,16.40
2013,08,23,05,26,16.40
2013,08,23,05,27,16.40
2013,08,23,05,28,16.40
2013,08,23,05,29,16.40
2013,08,23,05,30,16.40
2013,08,23,05,31,16.50
2013,08,23,05,32,16.60
2013,08,23,05,33,16.60
2013,08,23,05,34,16.60
2013,08,23,05,35,16.60
2013,08,23,05,36,16.70
2013,08,23,05,37,16.70
2013,08,23,05,38,16.70
2013,08,23,05,39,16.70
2013,08,23,05,40,16.70
2013,08,23,05,41,16.80
2013,08,23,05,42,16.80
2013,08,23,05,43,16.80
2013,08,23,05,44,16.80
2013,08,23,05,45,16.80
2013,08,23,05,46,16.80
2013,08,23,05,47,16.80
2013,08,23,05,48,16.80
2013,08,23,05,49,16.80
2013,08,23,05,50,16.80
2013,08,23,05,51,16.80
2013,08,23,05,52,16.80
2013,08,23,05,53,16.80
2013,08,23,05,54,16.80
2013,08,23,05,55,16.80
2013,08,23,05,56,16.80
2013,08,23,05,57,16.80
2013,08,23,05,58,16.80
2013,08,23,05,59,16.80
2013,08,23,06,00,16.80
2013,08,23,06,01,16.80
2013,08,23,06,02,16.80
2013,08,23,06,03,16.80
2013,08,23,06,04,16.80
2013,08,23,06,05,16.80
2013,08,23,06,06,16.80
2013,08,23,06,07,16.70
2013,08,23,06,08,16.70
2013,08,23,06,09,16.70
2013,08,23,06,10,16.70
2013,08,23,06,11,16.70
2013,08,23,06,12,16.70
2013,08,23,06,13,16.70
2013,08,23,06,14,16.70
2013,08,23,06,15,16.70
2013,08,23,06,16,16.70
2013,08,23,06,17,16.70
2013,08,23,06,18,16.70
2013,08,23,06,19,16.70
2013,08,23,06,20,16.70
2013,08,23,06,21,16.70
2013,08,23,06,22,16.70
2013,08,23,06,23,16.70
2013,08,23,06,24,16.70
2013,08,23,06,25,16.70
2013,08,23,06,26,16.70
2013,08,23,06,27,16.70
2013,08,23,06,28,16.70
2013,08,23,06,29,16.70
2013,08,23,06,30,16.70
2013,08,23,06,31,16.70
2013,08,23,06,32,16.70
2013,08,23,06,33,16.70
2013,08,23,06,34,16.70
2013,08,23,06,35,16.70
2013,08,23,06,36,16.70
2013,08,23,06,37,16.70
2013,08,23,06,38,16.70
2013,08,23,06,39,16.70
2013,08,23,06,40,16.70
2013,08,23,06,41,16.60
2013,08,23,06,42,16.50
2013,08,23,06,43,16.40
2013,08,23,06,44,16.30
2013,08,23,06,45,16.30
2013,08,23,06,46,16.20
2013,08,23,06,47,16.10
2013,08,23,06,48,16.00
2013,08,23,06,49,15.90
2013,08,23,06,50,15.80
2013,08,23,06,51,15.80
2013,08,23,06,52,15.70
2013,08,23,06,53,15.60
2013,08,23,06,54,15.60
2013,08,23,06,55,15.50
2013,08,23,06,56,15.40
2013,08,23,06,57,15.30
2013,08,23,06,58,15.30
2013,08,23,06,59,15.20
2013,08,23,07,00,15.10
2013,08,23,07,01,15.10
2013,08,23,07,02,15.00
2013,08,23,07,03,15.00
2013,08,23,07,04,14.90
2013,08,23,07,05,14.90
2013,08,23,07,06,15.00
2013,08,23,07,07,15.10
2013,08,23,07,08,15.10
2013,08,23,07,09,15.20
2013,08,23,07,10,15.20
2013,08,23,07,11,15.30
2013,08,23,07,12,15.50
2013,08,23,07,13,15.60
2013,08,23,07,14,15.70
2013,08,23,07,15,15.80
2013,08,23,07,16,16.00
2013,08,23,07,17,16.10
2013,08,23,07,18,16.10
2013,08,23,07,19,16.20
2013,08,23,07,20,16.30
2013,08,23,07,21,16.30
2013,08,23,07,22,16.40
2013,08,23,07,23,16.40
2013,08,23,07,24,16.40
2013,08,23,07,25,16.50
2013,08,23,07,26,16.60
2013,08,23,07,27,16.60
2013,08,23,07,28,16.70
2013,08,23,07,29,16.70
2013,08,23,07,30,16.70
2013,08,23,07,31,16.70
2013,08,23,07,32,16.70
2013,08,23,07,33,16.70
2013,08,23,07,34,16.70
2013,08,23,07,35,16.70
2013,08,23,07,36,16.70
2013,08,23,07,37,16.70
2013,08,23,07,38,16.70
2013,08,23,07,39,16.70
2013,08,23,07,40,16.70
2013,08,23,07,41,16.80
2013,08,23,07,42,16.80
2013,08,23,07,43,16.80
2013,08,23,07,44,16.80
2013,08,23,07,45,16.80
2013,08,23,07,46,16.80
2013,08,23,07,47,16.90
2013,08,23,07,48,16.90
2013,08,23,07,49,16.90
2013,08,23,07,50,16.90
2013,08,23,07,51,16.90
2013,08,23,07,52,16.90
2013,08,23,07,53,16.90
2013,08,23,07,54,16.90
2013,08,23,07,55,16.90
2013,08,23,07,56,17.00
2013,08,23,07,57,17.00
2013,08,23,07,58,17.00
2013,08,23,07,59,17.00
2013,08,23,08,00,17.00
2013,08,23,08,01,17.00
2013,08,23,08,02,17.00
2013,08,23,08,03,17.10
2013,08,23,08,04,17.10
2013,08,23,08,05,17.10
2013,08,23,08,06,17.10
2013,08,23,08,07,17.10
2013,08,23,08,08,17.20
2013,08,23,08,09,17.20
2013,08,23,08,10,17.20
2013,08,23,08,11,17.20
2013,08,23,08,12,17.20
2013,08,23,08,13,17.20
2013,08,23,08,14,17.30
2013,08,23,08,15,17.30
2013,08,23,08,16,17.30
2013,08,23,08,17,17.30
2013,08,23,08,18,17.30
2013,08,23,08,19,17.30
2013,08,23,08,20,17.30
2013,08,23,08,21,17.40
2013,08,23,08,22,17.50
2013,08,23,08,23,17.50
2013,08,23,08,24,17.50
2013,08,23,08,25,17.50
2013,08,23,08,26,17.50
2013,08,23,08,27,17.50
2013,08,23,08,28,17.40
2013,08,23,08,29,17.40
2013,08,23,08,30,17.40
2013,08,23,08,31,17.50
2013,08,23,08,32,17.50
2013,08,23,08,33,17.50
2013,08,23,08,34,17.60
2013,08,23,08,35,17.70
2013,08,23,08,36,17.70
2013,08,23,08,37,17.80
2013,08,23,08,38,17.90
2013,08,23,08,39,17.90
2013,08,23,08,40,17.90
2013,08,23,08,41,17.90
2013,08,23,08,42,18.00
2013,08,23,08,43,18.10
2013,08,23,08,44,18.10
2013,08,23,08,45,18.10
2013,08,23,08,46,18.10
2013,08,23,08,47,18.10
2013,08,23,08,48,18.20
2013,08,23,08,49,18.20
2013,08,23,08,50,18.20
2013,08,23,08,51,18.20
2013,08,23,08,52,18.20
2013,08,23,08,53,18.20
2013,08,23,08,54,18.20
2013,08,23,08,55,18.20
2013,08,23,08,56,18.20
2013,08,23,08,57,18.20
2013,08,23,08,58,18.20
2013,08,23,08,59,18.20
2013,08,23,09,00,18.20
2013,08,23,09,01,18.20
2013,08,23,09,02,18.20
2013,08,23,09,03,18.20
2013,08,23,09,04,18.20
2013,08,23,09,05,18.20
2013,08,23,09,06,18.20
2013,08,23,09,07,18.20
2013,08,23,09,08,18.30
2013,08,23,09,09,18.30
2013,08,23,09,10,18.30
2013,08,23,09,11,18.30
2013,08,23,09,12,18.30
2013,08,23,09,13,18.30
2013,08,23,09,14,18.30
2013,08,23,09,15,18.30
2013,08,23,09,16,18.30
2013,08,23,09,17,18.30
2013,08,23,09,18,18.30
2013,08,23,09,19,18.40
2013,08,23,09,20,18.40
2013,08,23,09,21,18.40
2013,08,23,09,22,18.50
2013,08,23,09,23,18.40
2013,08,23,09,24,18.40
2013,08,23,09,25,18.50
2013,08,23,09,26,18.50
2013,08,23,09,27,18.50
2013,08,23,09,28,18.50
2013,08,23,09,29,18.60
2013,08,23,09,30,18.60
2013,08,23,09,31,18.70
2013,08,23,09,32,18.70
2013,08,23,09,33,18.70
2013,08,23,09,34,18.70
2013,08,23,09,35,18.70
2013,08,23,09,36,18.70
2013,08,23,09,37,18.80
2013,08,23,09,38,18.80
2013,08,23,09,39,18.80
2013,08,23,09,40,18.90
2013,08,23,09,41,18.90
2013,08,23,09,42,18.90
2013,08,23,09,43,19.10
2013,08,23,09,44,19.10
2013,08,23,09,45,19.10
2013,08,23,09,46,19.10
2013,08,23,09,47,19.10
2013,08,23,09,48,19.20
2013,08,23,09,49,19.20
2013,08,23,09,50,19.30
2013,08,23,09,51,19.30
2013,08,23,09,52,19.30
2013,08,23,09,53,19.40
2013,08,23,09,54,19.40
2013,08,23,09,55,19.40
2013,08,23,09,56,19.40
2013,08,23,09,57,19.40
2013,08,23,09,58,19.40
2013,08,23,09,59,19.40
2013,08,23,10,00,19.40
2013,08,23,10,01,19.40
2013,08,23,10,02,19.40
2013,08,23,10,03,19.50
2013,08,23,10,04,19.50
2013,08,23,10,05,19.50
2013,08,23,10,06,19.60
2013,08,23,10,07,19.70
2013,08,23,10,08,19.70
2013,08,23,10,09,19.80
2013,08,23,10,10,19.90
2013,08,23,10,11,19.90
2013,08,23,10,12,19.90
2013,08,23,10,13,19.90
2013,08,23,10,14,19.90
2013,08,23,10,15,20.00
2013,08,23,10,16,20.10
2013,08,23,10,17,20.10
2013,08,23,10,18,20.10
2013,08,23,10,19,20.10
2013,08,23,10,20,20.10
2013,08,23,10,21,20.10
2013,08,23,10,22,20.20
2013,08,23,10,23,20.20
2013,08,23,10,24,20.20
2013,08,23,10,25,20.20
2013,08,23,10,26,20.20
2013,08,23,10,27,20.20
2013,08,23,10,28,20.20
2013,08,23,10,29,20.20
2013,08,23,10,30,20.20
2013,08,23,10,31,20.20
2013,08,23,10,32,20.30
2013,08,23,10,33,20.30
2013,08,23,10,34,20.30
2013,08,23,10,35,20.30
2013,08,23,10,36,20.30
2013,08,23,10,37,20.40
2013,08,23,10,38,20.40
2013,08,23,10,39,20.30
2013,08,23,10,40,20.30
2013,08,23,10,41,20.40
2013,08,23,10,42,20.40
2013,08,23,10,43,20.40
2013,08,23,10,44,20.30
2013,08,23,10,45,20.20
2013,08,23,10,46,20.20
2013,08,23,10,47,20.20
2013,08,23,10,48,20.20
2013,08,23,10,49,20.30
2013,08,23,10,50,20.30
2013,08,23,10,51,20.30
2013,08,23,10,52,20.30
2013,08,23,10,53,20.30
2013,08,23,10,54,20.30
2013,08,23,10,55,20.30
2013,08,23,10,56,20.30
2013,08,23,10,57,20.30
2013,08,23,10,58,20.40
2013,08,23,10,59,20.40
2013,08,23,11,00,20.40
2013,08,23,11,01,20.40
2013,08,23,11,02,20.40
2013,08,23,11,03,20.30
2013,08,23,11,04,20.30
2013,08,23,11,05,20.30
2013,08,23,11,06,20.30
2013,08,23,11,07,20.30
2013,08,23,11,08,20.40
2013,08,23,11,09,20.40
2013,08,23,11,10,20.30
2013,08,23,11,11,20.40
2013,08,23,11,12,20.40
2013,08,23,11,13,20.40
2013,08,23,11,14,20.40
2013,08,23,11,15,20.30
2013,08,23,11,16,20.30
2013,08,23,11,17,20.30
2013,08,23,11,18,20.30
2013,08,23,11,19,20.20
2013,08,23,11,20,20.20
2013,08,23,11,21,20.30
2013,08,23,11,22,20.30
2013,08,23,11,23,20.30
2013,08,23,11,24,20.40
2013,08,23,11,25,20.50
2013,08,23,11,26,20.40
2013,08,23,11,27,20.50
2013,08,23,11,28,20.60
2013,08,23,11,29,20.60
2013,08,23,11,30,20.50
2013,08,23,11,31,20.40
2013,08,23,11,32,20.50
2013,08,23,11,33,20.60
2013,08,23,11,34,20.70
2013,08,23,11,35,20.70
2013,08,23,11,36,20.80
2013,08,23,11,37,20.70
2013,08,23,11,38,20.70
2013,08,23,11,39,20.70
2013,08,23,11,40,20.80
2013,08,23,11,41,20.80
2013,08,23,11,42,20.80
2013,08,23,11,43,20.70
2013,08,23,11,44,20.70
2013,08,23,11,45,20.70
2013,08,23,11,46,20.70
2013,08,23,11,47,20.70
2013,08,23,11,48,20.80
2013,08,23,11,49,20.80
2013,08,23,11,50,21.00
2013,08,23,11,51,21.00
2013,08,23,11,52,21.00
2013,08,23,11,53,21.10
2013,08,23,11,54,21.10
2013,08,23,11,55,21.20
2013,08,23,11,56,21.20
2013,08,23,11,57,21.20
2013,08,23,11,58,21.20
2013,08,23,11,59,21.30
2013,08,23,12,00,21.30
2013,08,23,12,01,21.30
2013,08,23,12,02,21.30
2013,08,23,12,03,21.30
2013,08,23,12,04,21.20
2013,08,23,12,05,21.20
2013,08,23,12,06,21.20
2013,08,23,12,07,21.20
2013,08,23,12,08,21.20
2013,08,23,12,09,21.20
2013,08,23,12,10,21.30
2013,08,23,12,11,21.30
2013,08,23,12,12,21.30
2013,08,23,12,13,21.30
2013,08,23,12,14,21.20
2013,08,23,12,15,21.20
2013,08,23,12,16,21.20
2013,08,23,12,17,21.20
2013,08,23,12,18,21.20
2013,08,23,12,19,21.10
2013,08,23,12,20,21.10
2013,08,23,12,21,21.10
2013,08,23,12,22,21.10
2013,08,23,12,23,21.20
2013,08,23,12,24,21.40
2013,08,23,12,25,21.50
2013,08,23,12,26,21.60
2013,08,23,12,27,21.50
2013,08,23,12,28,21.50
2013,08,23,12,29,21.60
2013,08,23,12,30,21.90
2013,08,23,12,31,22.10
2013,08,23,12,32,22.20
2013,08,23,12,33,22.10
2013,08,23,12,34,22.10
2013,08,23,12,35,22.00
2013,08,23,12,36,22.00
2013,08,23,12,37,22.00
2013,08,23,12,38,21.80
2013,08,23,12,39,21.60
2013,08,23,12,40,21.60
2013,08,23,12,41,21.60
2013,08,23,12,42,21.60
2013,08,23,12,43,21.70
2013,08,23,12,44,21.70
2013,08,23,12,45,21.70
2013,08,23,12,46,21.60
2013,08,23,12,47,21.60
2013,08,23,12,48,21.60
2013,08,23,12,49,21.40
2013,08,23,12,50,21.40
2013,08,23,12,51,21.40
2013,08,23,12,52,21.40
2013,08,23,12,53,21.30
2013,08,23,12,54,21.30
2013,08,23,12,55,21.40
2013,08,23,12,56,21.30
2013,08,23,12,57,21.30
2013,08,23,12,58,21.20
2013,08,23,12,59,21.10
2013,08,23,13,00,21.10
2013,08,23,13,01,21.10
2013,08,23,13,02,21.20
2013,08,23,13,03,21.20
2013,08,23,13,04,21.30
2013,08,23,13,05,21.30
2013,08,23,13,06,21.30
2013,08,23,13,07,21.30
2013,08,23,13,08,21.40
2013,08,23,13,09,21.40
2013,08,23,13,10,21.40
2013,08,23,13,11,21.40
2013,08,23,13,12,21.60
2013,08,23,13,13,21.60
2013,08,23,13,14,21.60
2013,08,23,13,15,21.80
2013,08,23,13,16,21.80
2013,08,23,13,17,22.00
2013,08,23,13,18,22.00
2013,08,23,13,19,22.10
2013,08,23,13,20,22.30
2013,08,23,13,21,22.40
2013,08,23,13,22,22.40
2013,08,23,13,23,22.60
2013,08,23,13,24,22.60
2013,08,23,13,25,22.50
2013,08,23,13,26,22.40
2013,08,23,13,27,22.30
2013,08,23,13,28,22.10
2013,08,23,13,29,22.00
2013,08,23,13,30,22.10
2013,08,23,13,31,22.10
2013,08,23,13,32,22.10
2013,08,23,13,33,22.10
2013,08,23,13,34,22.10
2013,08,23,13,35,22.00
2013,08,23,13,36,22.00
2013,08,23,13,37,22.00
2013,08,23,13,38,22.00
2013,08,23,13,39,22.00
2013,08,23,13,40,22.10
2013,08,23,13,41,22.10
2013,08,23,13,42,22.10
2013,08,23,13,43,22.30
2013,08,23,13,44,22.40
2013,08,23,13,45,22.30
2013,08,23,13,46,22.30
2013,08,23,13,47,22.30
2013,08,23,13,48,22.30
2013,08,23,13,49,22.30
2013,08,23,13,50,22.30
2013,08,23,13,51,22.30
2013,08,23,13,52,22.30
2013,08,23,13,53,22.30
2013,08,23,13,54,22.40
2013,08,23,13,55,22.30
2013,08,23,13,56,22.40
2013,08,23,13,57,22.40
2013,08,23,13,58,22.50
2013,08,23,13,59,22.50
2013,08,23,14,00,22.60
2013,08,23,14,01,22.60
2013,08,23,14,02,22.70
2013,08,23,14,03,22.80
2013,08,23,14,04,22.80
2013,08,23,14,05,22.90
2013,08,23,14,06,22.90
2013,08,23,14,07,23.00
2013,08,23,14,08,23.00
2013,08,23,14,09,22.90
2013,08,23,14,10,22.90
2013,08,23,14,11,22.90
2013,08,23,14,12,22.80
2013,08,23,14,13,22.70
2013,08,23,14,14,22.60
2013,08,23,14,15,22.60
2013,08,23,14,16,22.50
2013,08,23,14,17,22.40
2013,08,23,14,18,22.40
2013,08,23,14,19,22.30
2013,08,23,14,20,22.10
2013,08,23,14,21,22.00
2013,08,23,14,22,21.90
2013,08,23,14,23,21.80
2013,08,23,14,24,21.70
2013,08,23,14,25,21.60
2013,08,23,14,26,21.70
2013,08,23,14,27,21.80
2013,08,23,14,28,21.80
2013,08,23,14,29,21.90
2013,08,23,14,30,21.90
2013,08,23,14,31,22.00
2013,08,23,14,32,22.10
2013,08,23,14,33,22.10
2013,08,23,14,34,22.00
2013,08,23,14,35,21.70
2013,08,23,14,36,21.40
2013,08,23,14,37,21.30
2013,08,23,14,38,21.10
2013,08,23,14,39,20.90
2013,08,23,14,40,20.80
2013,08,23,14,41,20.70
2013,08,23,14,42,20.60
2013,08,23,14,43,20.50
2013,08,23,14,44,20.40
2013,08,23,14,45,20.40
2013,08,23,14,46,20.40
2013,08,23,14,47,20.20
2013,08,23,14,48,20.10
2013,08,23,14,49,19.90
2013,08,23,14,50,19.80
2013,08,23,14,51,19.80
2013,08,23,14,52,19.80
2013,08,23,14,53,19.80
2013,08,23,14,54,19.80
2013,08,23,14,55,19.70
2013,08,23,14,56,19.70
2013,08,23,14,57,19.60
2013,08,23,14,58,19.50
2013,08,23,14,59,19.30
2013,08,23,15,00,19.20
2013,08,23,15,01,19.20
2013,08,23,15,02,19.20
2013,08,23,15,03,19.20
2013,08,23,15,04,19.20
2013,08,23,15,05,19.40
2013,08,23,15,06,19.50
2013,08,23,15,07,19.50
2013,08,23,15,08,19.50
2013,08,23,15,09,19.60
2013,08,23,15,10,19.80
2013,08,23,15,11,19.70
2013,08,23,15,12,19.70
2013,08,23,15,13,19.70
2013,08,23,15,14,19.70
2013,08,23,15,15,19.80
2013,08,23,15,16,19.80
2013,08,23,15,17,19.70
2013,08,23,15,18,19.60
2013,08,23,15,19,19.40
2013,08,23,15,20,19.30
2013,08,23,15,21,19.20
2013,08,23,15,22,19.20
2013,08,23,15,23,19.20
2013,08,23,15,24,19.10
2013,08,23,15,25,18.90
2013,08,23,15,26,18.90
2013,08,23,15,27,18.90
2013,08,23,15,28,18.80
2013,08,23,15,29,18.80
2013,08,23,15,30,18.70
2013,08,23,15,31,18.70
2013,08,23,15,32,18.60
2013,08,23,15,33,18.60
2013,08,23,15,34,18.70
2013,08,23,15,35,18.80
2013,08,23,15,36,18.90
2013,08,23,15,37,18.90
2013,08,23,15,38,18.90
2013,08,23,15,39,19.00
2013,08,23,15,40,19.10
2013,08,23,15,41,19.10
2013,08,23,15,42,19.10
2013,08,23,15,43,19.10
2013,08,23,15,44,19.10
2013,08,23,15,45,19.10
2013,08,23,15,46,19.10
2013,08,23,15,47,19.00
2013,08,23,15,48,18.90
2013,08,23,15,49,18.90
2013,08,23,15,50,18.80
2013,08,23,15,51,18.70
2013,08,23,15,52,18.60
2013,08,23,15,53,18.50
2013,08,23,15,54,18.40
2013,08,23,15,55,18.30
2013,08,23,15,56,18.30
2013,08,23,15,57,18.40
2013,08,23,15,58,18.40
2013,08,23,15,59,18.40
2013,08,23,16,00,18.40
2013,08,23,16,01,18.40
2013,08,23,16,02,18.50
2013,08,23,16,03,18.50
2013,08,23,16,04,18.50
2013,08,23,16,05,18.50
2013,08,23,16,06,18.40
2013,08,23,16,07,18.40
2013,08,23,16,08,18.40
2013,08,23,16,09,18.40
2013,08,23,16,10,18.30
2013,08,23,16,11,18.30
2013,08,23,16,12,18.30
2013,08,23,16,13,18.30
2013,08,23,16,14,18.30
2013,08,23,16,15,18.40
2013,08,23,16,16,18.30
2013,08,23,16,17,18.30
2013,08,23,16,18,18.30
2013,08,23,16,19,18.30
2013,08,23,16,20,18.30
2013,08,23,16,21,18.20
2013,08,23,16,22,18.30
2013,08,23,16,23,18.30
2013,08,23,16,24,18.30
2013,08,23,16,25,18.30
2013,08,23,16,26,18.30
2013,08,23,16,27,18.40
2013,08,23,16,28,18.50
2013,08,23,16,29,18.50
2013,08,23,16,30,18.60
2013,08,23,16,31,18.70
2013,08,23,16,32,18.70
2013,08,23,16,33,18.80
2013,08,23,16,34,18.80
2013,08,23,16,35,18.80
2013,08,23,16,36,18.80
2013,08,23,16,37,18.80
2013,08,23,16,38,18.80
2013,08,23,16,39,18.80
2013,08,23,16,40,18.80
2013,08,23,16,41,18.80
2013,08,23,16,42,18.90
2013,08,23,16,43,18.90
2013,08,23,16,44,18.90
2013,08,23,16,45,18.80
2013,08,23,16,46,18.80
2013,08,23,16,47,18.70
2013,08,23,16,48,18.70
2013,08,23,16,49,18.60
2013,08,23,16,50,18.60
2013,08,23,16,51,18.60
2013,08,23,16,52,18.60
2013,08,23,16,53,18.50
2013,08,23,16,54,18.50
2013,08,23,16,55,18.40
2013,08,23,16,56,18.30
2013,08,23,16,57,18.30
2013,08,23,16,58,18.20
2013,08,23,16,59,18.20
2013,08,23,17,00,18.20
2013,08,23,17,01,18.20
2013,08,23,17,02,18.20
2013,08,23,17,03,18.30
2013,08,23,17,04,18.20
2013,08,23,17,05,18.20
2013,08,23,17,06,18.20
2013,08,23,17,07,18.20
2013,08,23,17,08,18.10
2013,08,23,17,09,18.10
2013,08,23,17,10,18.10
2013,08,23,17,11,18.10
2013,08,23,17,12,18.10
2013,08,23,17,13,18.20
2013,08,23,17,14,18.20
2013,08,23,17,15,18.20
2013,08,23,17,16,18.20
2013,08,23,17,17,18.30
2013,08,23,17,18,18.40
2013,08,23,17,19,18.50