Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,21,00,00,18.80
2016,07,21,00,01,18.80
2016,07,21,00,02,18.80
2016,07,21,00,03,18.70
2016,07,21,00,04,18.70
2016,07,21,00,05,18.70
2016,07,21,00,06,18.70
2016,07,21,00,07,18.70
2016,07,21,00,08,18.70
2016,07,21,00,09,18.70
2016,07,21,00,10,18.70
2016,07,21,00,11,18.70
2016,07,21,00,12,18.80
2016,07,21,00,13,18.80
2016,07,21,00,14,18.80
2016,07,21,00,15,18.80
2016,07,21,00,16,18.80
2016,07,21,00,17,18.90
2016,07,21,00,18,18.90
2016,07,21,00,19,18.90
2016,07,21,00,20,18.90
2016,07,21,00,21,18.90
2016,07,21,00,22,18.90
2016,07,21,00,23,18.90
2016,07,21,00,24,18.90
2016,07,21,00,25,18.90
2016,07,21,00,26,18.90
2016,07,21,00,27,18.90
2016,07,21,00,28,18.90
2016,07,21,00,29,19.00
2016,07,21,00,30,18.90
2016,07,21,00,31,18.90
2016,07,21,00,32,18.90
2016,07,21,00,33,18.90
2016,07,21,00,34,18.90
2016,07,21,00,35,18.90
2016,07,21,00,36,18.90
2016,07,21,00,37,18.90
2016,07,21,00,38,18.90
2016,07,21,00,39,18.90
2016,07,21,00,40,18.90
2016,07,21,00,41,18.90
2016,07,21,00,42,18.90
2016,07,21,00,43,18.90
2016,07,21,00,44,19.00
2016,07,21,00,45,19.00
2016,07,21,00,46,19.00
2016,07,21,00,47,19.00
2016,07,21,00,48,19.10
2016,07,21,00,49,19.10
2016,07,21,00,50,19.10
2016,07,21,00,51,19.10
2016,07,21,00,52,19.00
2016,07,21,00,53,19.00
2016,07,21,00,54,19.00
2016,07,21,00,55,18.90
2016,07,21,00,56,19.00
2016,07,21,00,57,18.90
2016,07,21,00,58,18.90
2016,07,21,00,59,18.90
2016,07,21,01,00,18.90
2016,07,21,01,01,18.80
2016,07,21,01,02,18.80
2016,07,21,01,03,18.80
2016,07,21,01,04,18.70
2016,07,21,01,05,18.70
2016,07,21,01,06,18.60
2016,07,21,01,07,18.60
2016,07,21,01,08,18.50
2016,07,21,01,09,18.50
2016,07,21,01,10,18.50
2016,07,21,01,11,18.50
2016,07,21,01,12,18.40
2016,07,21,01,13,18.40
2016,07,21,01,14,18.40
2016,07,21,01,15,18.40
2016,07,21,01,16,18.40
2016,07,21,01,17,18.40
2016,07,21,01,18,18.40
2016,07,21,01,19,18.40
2016,07,21,01,20,18.40
2016,07,21,01,21,18.40
2016,07,21,01,22,18.40
2016,07,21,01,23,18.40
2016,07,21,01,24,18.40
2016,07,21,01,25,18.40
2016,07,21,01,26,18.40
2016,07,21,01,27,18.40
2016,07,21,01,28,18.40
2016,07,21,01,29,18.40
2016,07,21,01,30,18.40
2016,07,21,01,31,18.40
2016,07,21,01,32,18.40
2016,07,21,01,33,18.40
2016,07,21,01,34,18.40
2016,07,21,01,35,18.50
2016,07,21,01,36,18.50
2016,07,21,01,37,18.50
2016,07,21,01,38,18.50
2016,07,21,01,39,18.50
2016,07,21,01,40,18.50
2016,07,21,01,41,18.50
2016,07,21,01,42,18.50
2016,07,21,01,43,18.50
2016,07,21,01,44,18.50
2016,07,21,01,45,18.60
2016,07,21,01,46,18.60
2016,07,21,01,47,18.60
2016,07,21,01,48,18.60
2016,07,21,01,49,18.60
2016,07,21,01,50,18.60
2016,07,21,01,51,18.60
2016,07,21,01,52,18.60
2016,07,21,01,53,18.60
2016,07,21,01,54,18.60
2016,07,21,01,55,18.60
2016,07,21,01,56,18.60
2016,07,21,01,57,18.60
2016,07,21,01,58,18.60
2016,07,21,01,59,18.60
2016,07,21,02,00,18.60
2016,07,21,02,01,18.60
2016,07,21,02,02,18.50
2016,07,21,02,03,18.50
2016,07,21,02,04,18.50
2016,07,21,02,05,18.40
2016,07,21,02,06,18.40
2016,07,21,02,07,18.40
2016,07,21,02,08,18.40
2016,07,21,02,09,18.30
2016,07,21,02,10,18.30
2016,07,21,02,11,18.30
2016,07,21,02,12,18.30
2016,07,21,02,13,18.20
2016,07,21,02,14,18.20
2016,07,21,02,15,18.20
2016,07,21,02,16,18.20
2016,07,21,02,17,18.20
2016,07,21,02,18,18.20
2016,07,21,02,19,18.20
2016,07,21,02,20,18.20
2016,07,21,02,21,18.20
2016,07,21,02,22,18.20
2016,07,21,02,23,18.20
2016,07,21,02,24,18.20
2016,07,21,02,25,18.20
2016,07,21,02,26,18.20
2016,07,21,02,27,18.20
2016,07,21,02,28,18.20
2016,07,21,02,29,18.20
2016,07,21,02,30,18.20
2016,07,21,02,31,18.20
2016,07,21,02,32,18.10
2016,07,21,02,33,18.10
2016,07,21,02,34,18.10
2016,07,21,02,35,18.10
2016,07,21,02,36,18.10
2016,07,21,02,37,18.10
2016,07,21,02,38,18.10
2016,07,21,02,39,18.10
2016,07,21,02,40,18.10
2016,07,21,02,41,18.10
2016,07,21,02,42,18.10
2016,07,21,02,43,18.10
2016,07,21,02,44,18.00
2016,07,21,02,45,18.00
2016,07,21,02,46,18.00
2016,07,21,02,47,17.90
2016,07,21,02,48,17.90
2016,07,21,02,49,17.90
2016,07,21,02,50,17.90
2016,07,21,02,51,17.80
2016,07,21,02,52,17.80
2016,07,21,02,53,17.80
2016,07,21,02,54,17.80
2016,07,21,02,55,17.80
2016,07,21,02,56,17.70
2016,07,21,02,57,17.70
2016,07,21,02,58,17.70
2016,07,21,02,59,17.70
2016,07,21,03,00,17.60
2016,07,21,03,01,17.60
2016,07,21,03,02,17.60
2016,07,21,03,03,17.60
2016,07,21,03,04,17.60
2016,07,21,03,05,17.60
2016,07,21,03,06,17.50
2016,07,21,03,07,17.50
2016,07,21,03,08,17.50
2016,07,21,03,09,17.50
2016,07,21,03,10,17.50
2016,07,21,03,11,17.40
2016,07,21,03,12,17.40
2016,07,21,03,13,17.40
2016,07,21,03,14,17.40
2016,07,21,03,15,17.40
2016,07,21,03,16,17.30
2016,07,21,03,17,17.30
2016,07,21,03,18,17.30
2016,07,21,03,19,17.30
2016,07,21,03,20,17.20
2016,07,21,03,21,17.20
2016,07,21,03,22,17.20
2016,07,21,03,23,17.20
2016,07,21,03,24,17.20
2016,07,21,03,25,17.10
2016,07,21,03,26,17.10
2016,07,21,03,27,17.10
2016,07,21,03,28,17.10
2016,07,21,03,29,17.10
2016,07,21,03,30,17.00
2016,07,21,03,31,17.00
2016,07,21,03,32,17.00
2016,07,21,03,33,16.90
2016,07,21,03,34,16.90
2016,07,21,03,35,16.90
2016,07,21,03,36,16.90
2016,07,21,03,37,16.90
2016,07,21,03,38,16.90
2016,07,21,03,39,16.90
2016,07,21,03,40,16.80
2016,07,21,03,41,16.80
2016,07,21,03,42,16.80
2016,07,21,03,43,16.80
2016,07,21,03,44,16.80
2016,07,21,03,45,16.80
2016,07,21,03,46,16.70
2016,07,21,03,47,16.70
2016,07,21,03,48,16.70
2016,07,21,03,49,16.70
2016,07,21,03,50,16.70
2016,07,21,03,51,16.70
2016,07,21,03,52,16.70
2016,07,21,03,53,16.70
2016,07,21,03,54,16.70
2016,07,21,03,55,16.70
2016,07,21,03,56,16.70
2016,07,21,03,57,16.70
2016,07,21,03,58,16.70
2016,07,21,03,59,16.70
2016,07,21,04,00,16.70
2016,07,21,04,01,16.70
2016,07,21,04,02,16.70
2016,07,21,04,03,16.70
2016,07,21,04,04,16.70
2016,07,21,04,05,16.70
2016,07,21,04,06,16.70
2016,07,21,04,07,16.70
2016,07,21,04,08,16.70
2016,07,21,04,09,16.70
2016,07,21,04,10,16.70
2016,07,21,04,11,16.70
2016,07,21,04,12,16.70
2016,07,21,04,13,16.70
2016,07,21,04,14,16.70
2016,07,21,04,15,16.80
2016,07,21,04,16,16.80
2016,07,21,04,17,16.80
2016,07,21,04,18,16.80
2016,07,21,04,19,16.80
2016,07,21,04,20,16.80
2016,07,21,04,21,16.80
2016,07,21,04,22,16.80
2016,07,21,04,23,16.80
2016,07,21,04,24,16.80
2016,07,21,04,25,16.80
2016,07,21,04,26,16.80
2016,07,21,04,27,16.80
2016,07,21,04,28,16.80
2016,07,21,04,29,16.90
2016,07,21,04,30,16.90
2016,07,21,04,31,17.00
2016,07,21,04,32,17.00
2016,07,21,04,33,17.10
2016,07,21,04,34,17.10
2016,07,21,04,35,17.10
2016,07,21,04,36,17.10
2016,07,21,04,37,17.10
2016,07,21,04,38,17.20
2016,07,21,04,39,17.20
2016,07,21,04,40,17.20
2016,07,21,04,41,17.20
2016,07,21,04,42,17.20
2016,07,21,04,43,17.20
2016,07,21,04,44,17.30
2016,07,21,04,45,17.30
2016,07,21,04,46,17.30
2016,07,21,04,47,17.30
2016,07,21,04,48,17.30
2016,07,21,04,49,17.30
2016,07,21,04,50,17.30
2016,07,21,04,51,17.40
2016,07,21,04,52,17.40
2016,07,21,04,53,17.40
2016,07,21,04,54,17.40
2016,07,21,04,55,17.40
2016,07,21,04,56,17.40
2016,07,21,04,57,17.40
2016,07,21,04,58,17.40
2016,07,21,04,59,17.30
2016,07,21,05,00,17.30
2016,07,21,05,01,17.30
2016,07,21,05,02,17.30
2016,07,21,05,03,17.30
2016,07,21,05,04,17.30
2016,07,21,05,05,17.30
2016,07,21,05,06,17.30
2016,07,21,05,07,17.30
2016,07,21,05,08,17.30
2016,07,21,05,09,17.30
2016,07,21,05,10,17.30
2016,07,21,05,11,17.30
2016,07,21,05,12,17.30
2016,07,21,05,13,17.30
2016,07,21,05,14,17.20
2016,07,21,05,15,17.20
2016,07,21,05,16,17.20
2016,07,21,05,17,17.20
2016,07,21,05,18,17.10
2016,07,21,05,19,17.10
2016,07,21,05,20,17.00
2016,07,21,05,21,17.00
2016,07,21,05,22,17.00
2016,07,21,05,23,16.90
2016,07,21,05,24,16.90
2016,07,21,05,25,16.90
2016,07,21,05,26,16.80
2016,07,21,05,27,16.80
2016,07,21,05,28,16.80
2016,07,21,05,29,16.80
2016,07,21,05,30,16.80
2016,07,21,05,31,16.80
2016,07,21,05,32,16.70
2016,07,21,05,33,16.70
2016,07,21,05,34,16.70
2016,07,21,05,35,16.70
2016,07,21,05,36,16.70
2016,07,21,05,37,16.70
2016,07,21,05,38,16.70
2016,07,21,05,39,16.70
2016,07,21,05,40,16.70
2016,07,21,05,41,16.70
2016,07,21,05,42,16.70
2016,07,21,05,43,16.70
2016,07,21,05,44,16.60
2016,07,21,05,45,16.60
2016,07,21,05,46,16.60
2016,07,21,05,47,16.60
2016,07,21,05,48,16.60
2016,07,21,05,49,16.60
2016,07,21,05,50,16.60
2016,07,21,05,51,16.60
2016,07,21,05,52,16.60
2016,07,21,05,53,16.60
2016,07,21,05,54,16.60
2016,07,21,05,55,16.60
2016,07,21,05,56,16.60
2016,07,21,05,57,16.60
2016,07,21,05,58,16.60
2016,07,21,05,59,16.60
2016,07,21,06,00,16.60
2016,07,21,06,01,16.50
2016,07,21,06,02,16.50
2016,07,21,06,03,16.50
2016,07,21,06,04,16.50
2016,07,21,06,05,16.50
2016,07,21,06,06,16.50
2016,07,21,06,07,16.50
2016,07,21,06,08,16.50
2016,07,21,06,09,16.50
2016,07,21,06,10,16.50
2016,07,21,06,11,16.50
2016,07,21,06,12,16.50
2016,07,21,06,13,16.50
2016,07,21,06,14,16.50
2016,07,21,06,15,16.50
2016,07,21,06,16,16.50
2016,07,21,06,17,16.50
2016,07,21,06,18,16.50
2016,07,21,06,19,16.50
2016,07,21,06,20,16.50
2016,07,21,06,21,16.50
2016,07,21,06,22,16.60
2016,07,21,06,23,16.60
2016,07,21,06,24,16.60
2016,07,21,06,25,16.60
2016,07,21,06,26,16.60
2016,07,21,06,27,16.60
2016,07,21,06,28,16.60
2016,07,21,06,29,16.70
2016,07,21,06,30,16.70
2016,07,21,06,31,16.70
2016,07,21,06,32,16.70
2016,07,21,06,33,16.70
2016,07,21,06,34,16.70
2016,07,21,06,35,16.80
2016,07,21,06,36,16.80
2016,07,21,06,37,16.80
2016,07,21,06,38,16.80
2016,07,21,06,39,16.80
2016,07,21,06,40,16.80
2016,07,21,06,41,16.80
2016,07,21,06,42,16.80
2016,07,21,06,43,16.80
2016,07,21,06,44,16.90
2016,07,21,06,45,16.90
2016,07,21,06,46,16.90
2016,07,21,06,47,16.90
2016,07,21,06,48,16.90
2016,07,21,06,49,16.90
2016,07,21,06,50,17.00
2016,07,21,06,51,17.00
2016,07,21,06,52,17.10
2016,07,21,06,53,17.10
2016,07,21,06,54,17.20
2016,07,21,06,55,17.20
2016,07,21,06,56,17.30
2016,07,21,06,57,17.30
2016,07,21,06,58,17.40
2016,07,21,06,59,17.40
2016,07,21,07,00,17.40
2016,07,21,07,01,17.50
2016,07,21,07,02,17.60
2016,07,21,07,03,17.60
2016,07,21,07,04,17.60
2016,07,21,07,05,17.70
2016,07,21,07,06,17.70
2016,07,21,07,07,17.80
2016,07,21,07,08,17.80
2016,07,21,07,09,17.80
2016,07,21,07,10,17.90
2016,07,21,07,11,18.00
2016,07,21,07,12,18.00
2016,07,21,07,13,18.10
2016,07,21,07,14,18.10
2016,07,21,07,15,18.10
2016,07,21,07,16,18.20
2016,07,21,07,17,18.20
2016,07,21,07,18,18.20
2016,07,21,07,19,18.20
2016,07,21,07,20,18.20
2016,07,21,07,21,18.20
2016,07,21,07,22,18.30
2016,07,21,07,23,18.30
2016,07,21,07,24,18.30
2016,07,21,07,25,18.30
2016,07,21,07,26,18.30
2016,07,21,07,27,18.30
2016,07,21,07,28,18.30
2016,07,21,07,29,18.30
2016,07,21,07,30,18.30
2016,07,21,07,31,18.30
2016,07,21,07,32,18.30
2016,07,21,07,33,18.30
2016,07,21,07,34,18.30
2016,07,21,07,35,18.30
2016,07,21,07,36,18.30
2016,07,21,07,37,18.30
2016,07,21,07,38,18.40
2016,07,21,07,39,18.40
2016,07,21,07,40,18.40
2016,07,21,07,41,18.40
2016,07,21,07,42,18.40
2016,07,21,07,43,18.50
2016,07,21,07,44,18.50
2016,07,21,07,45,18.50
2016,07,21,07,46,18.50
2016,07,21,07,47,18.50
2016,07,21,07,48,18.50
2016,07,21,07,49,18.60
2016,07,21,07,50,18.60
2016,07,21,07,51,18.60
2016,07,21,07,52,18.50
2016,07,21,07,53,18.50
2016,07,21,07,54,18.50
2016,07,21,07,55,18.50
2016,07,21,07,56,18.50
2016,07,21,07,57,18.50
2016,07,21,07,58,18.50
2016,07,21,07,59,18.50
2016,07,21,08,00,18.60
2016,07,21,08,01,18.60
2016,07,21,08,02,18.60
2016,07,21,08,03,18.60
2016,07,21,08,04,18.60
2016,07,21,08,05,18.60
2016,07,21,08,06,18.60
2016,07,21,08,07,18.60
2016,07,21,08,08,18.60
2016,07,21,08,09,18.60
2016,07,21,08,10,18.60
2016,07,21,08,11,18.50
2016,07,21,08,12,18.50
2016,07,21,08,13,18.50
2016,07,21,08,14,18.40
2016,07,21,08,15,18.40
2016,07,21,08,16,18.40
2016,07,21,08,17,18.40
2016,07,21,08,18,18.40
2016,07,21,08,19,18.40
2016,07,21,08,20,18.40
2016,07,21,08,21,18.40
2016,07,21,08,22,18.40
2016,07,21,08,23,18.50
2016,07,21,08,24,18.50
2016,07,21,08,25,18.50
2016,07,21,08,26,18.50
2016,07,21,08,27,18.60
2016,07,21,08,28,18.60
2016,07,21,08,29,18.60
2016,07,21,08,30,18.60
2016,07,21,08,31,18.70
2016,07,21,08,32,18.70
2016,07,21,08,33,18.70
2016,07,21,08,34,18.70
2016,07,21,08,35,18.80
2016,07,21,08,36,18.80
2016,07,21,08,37,18.80
2016,07,21,08,38,18.80
2016,07,21,08,39,18.80
2016,07,21,08,40,18.90
2016,07,21,08,41,18.90
2016,07,21,08,42,18.90
2016,07,21,08,43,19.00
2016,07,21,08,44,19.00
2016,07,21,08,45,19.10
2016,07,21,08,46,19.10
2016,07,21,08,47,19.10
2016,07,21,08,48,19.10
2016,07,21,08,49,19.10
2016,07,21,08,50,19.10
2016,07,21,08,51,19.20
2016,07,21,08,52,19.20
2016,07,21,08,53,19.20
2016,07,21,08,54,19.20
2016,07,21,08,55,19.20
2016,07,21,08,56,19.20
2016,07,21,08,57,19.20
2016,07,21,08,58,19.20
2016,07,21,08,59,19.10
2016,07,21,09,00,19.10
2016,07,21,09,01,19.10
2016,07,21,09,02,19.10
2016,07,21,09,03,19.10
2016,07,21,09,04,19.10
2016,07,21,09,05,19.10
2016,07,21,09,06,19.00
2016,07,21,09,07,19.10
2016,07,21,09,08,19.10
2016,07,21,09,09,19.10
2016,07,21,09,10,19.10
2016,07,21,09,11,19.20
2016,07,21,09,12,19.20
2016,07,21,09,13,19.20
2016,07,21,09,14,19.20
2016,07,21,09,15,19.30
2016,07,21,09,16,19.30
2016,07,21,09,17,19.30
2016,07,21,09,18,19.30
2016,07,21,09,19,19.30
2016,07,21,09,20,19.30
2016,07,21,09,21,19.30
2016,07,21,09,22,19.30
2016,07,21,09,23,19.30
2016,07,21,09,24,19.40
2016,07,21,09,25,19.40
2016,07,21,09,26,19.30
2016,07,21,09,27,19.40
2016,07,21,09,28,19.40
2016,07,21,09,29,19.40
2016,07,21,09,30,19.40
2016,07,21,09,31,19.50
2016,07,21,09,32,19.50
2016,07,21,09,33,19.50
2016,07,21,09,34,19.50
2016,07,21,09,35,19.60
2016,07,21,09,36,19.60
2016,07,21,09,37,19.60
2016,07,21,09,38,19.60
2016,07,21,09,39,19.50
2016,07,21,09,40,19.50
2016,07,21,09,41,19.60
2016,07,21,09,42,19.60
2016,07,21,09,43,19.60
2016,07,21,09,44,19.70
2016,07,21,09,45,19.70
2016,07,21,09,46,19.70
2016,07,21,09,47,19.80
2016,07,21,09,48,19.90
2016,07,21,09,49,19.90
2016,07,21,09,50,19.90
2016,07,21,09,51,19.90
2016,07,21,09,52,19.90
2016,07,21,09,53,19.80
2016,07,21,09,54,19.80
2016,07,21,09,55,19.80
2016,07,21,09,56,19.80
2016,07,21,09,57,19.80
2016,07,21,09,58,19.80
2016,07,21,09,59,19.80
2016,07,21,10,00,19.80
2016,07,21,10,01,19.80
2016,07,21,10,02,19.80
2016,07,21,10,03,19.80
2016,07,21,10,04,19.80
2016,07,21,10,05,19.80
2016,07,21,10,06,19.80
2016,07,21,10,07,19.80
2016,07,21,10,08,19.80
2016,07,21,10,09,19.80
2016,07,21,10,10,19.80
2016,07,21,10,11,19.70
2016,07,21,10,12,19.70
2016,07,21,10,13,19.70
2016,07,21,10,14,19.70
2016,07,21,10,15,19.70
2016,07,21,10,16,19.70
2016,07,21,10,17,19.70
2016,07,21,10,18,19.80
2016,07,21,10,19,19.80
2016,07,21,10,20,19.80
2016,07,21,10,21,19.80
2016,07,21,10,22,19.80
2016,07,21,10,23,19.90
2016,07,21,10,24,19.90
2016,07,21,10,25,20.00
2016,07,21,10,26,20.10
2016,07,21,10,27,20.10
2016,07,21,10,28,20.20
2016,07,21,10,29,20.30
2016,07,21,10,30,20.30
2016,07,21,10,31,20.30
2016,07,21,10,32,20.40
2016,07,21,10,33,20.40
2016,07,21,10,34,20.40
2016,07,21,10,35,20.40
2016,07,21,10,36,20.40
2016,07,21,10,37,20.40
2016,07,21,10,38,20.40
2016,07,21,10,39,20.50
2016,07,21,10,40,20.50
2016,07,21,10,41,20.50
2016,07,21,10,42,20.40
2016,07,21,10,43,20.40
2016,07,21,10,44,20.50
2016,07,21,10,45,20.50
2016,07,21,10,46,20.50
2016,07,21,10,47,20.60
2016,07,21,10,48,20.60
2016,07,21,10,49,20.70
2016,07,21,10,50,20.70
2016,07,21,10,51,20.70
2016,07,21,10,52,20.70
2016,07,21,10,53,20.70
2016,07,21,10,54,20.70
2016,07,21,10,55,20.70
2016,07,21,10,56,20.80
2016,07,21,10,57,20.80
2016,07,21,10,58,20.80
2016,07,21,10,59,20.90
2016,07,21,11,00,20.90
2016,07,21,11,01,20.90
2016,07,21,11,02,20.90
2016,07,21,11,03,20.90
2016,07,21,11,04,20.90
2016,07,21,11,05,20.90
2016,07,21,11,06,20.90
2016,07,21,11,07,20.90
2016,07,21,11,08,21.00
2016,07,21,11,09,20.90
2016,07,21,11,10,20.90
2016,07,21,11,11,20.90
2016,07,21,11,12,20.90
2016,07,21,11,13,20.90
2016,07,21,11,14,20.90
2016,07,21,11,15,20.90
2016,07,21,11,16,20.90
2016,07,21,11,17,20.90
2016,07,21,11,18,20.90
2016,07,21,11,19,20.90
2016,07,21,11,20,20.90
2016,07,21,11,21,20.90
2016,07,21,11,22,20.90
2016,07,21,11,23,21.00
2016,07,21,11,24,21.00
2016,07,21,11,25,21.00
2016,07,21,11,26,21.10
2016,07,21,11,27,21.10
2016,07,21,11,28,21.10
2016,07,21,11,29,21.10
2016,07,21,11,30,21.20
2016,07,21,11,31,21.20
2016,07,21,11,32,21.20
2016,07,21,11,33,21.20
2016,07,21,11,34,21.20
2016,07,21,11,35,21.20
2016,07,21,11,36,21.20
2016,07,21,11,37,21.20
2016,07,21,11,38,21.20
2016,07,21,11,39,21.20
2016,07,21,11,40,21.20
2016,07,21,11,41,21.20
2016,07,21,11,42,21.20
2016,07,21,11,43,21.30
2016,07,21,11,44,21.30
2016,07,21,11,45,21.30
2016,07,21,11,46,21.30
2016,07,21,11,47,21.40
2016,07,21,11,48,21.40
2016,07,21,11,49,21.50
2016,07,21,11,50,21.50
2016,07,21,11,51,21.50
2016,07,21,11,52,21.60
2016,07,21,11,53,21.60
2016,07,21,11,54,21.60
2016,07,21,11,55,21.60
2016,07,21,11,56,21.70
2016,07,21,11,57,21.80
2016,07,21,11,58,21.80
2016,07,21,11,59,21.90
2016,07,21,12,00,21.90
2016,07,21,12,01,21.90
2016,07,21,12,02,21.80
2016,07,21,12,03,21.70
2016,07,21,12,04,21.60
2016,07,21,12,05,21.60
2016,07,21,12,06,21.60
2016,07,21,12,07,21.60
2016,07,21,12,08,21.60
2016,07,21,12,09,21.60
2016,07,21,12,10,21.70
2016,07,21,12,11,21.70
2016,07,21,12,12,21.70
2016,07,21,12,13,21.80
2016,07,21,12,14,21.80
2016,07,21,12,15,21.90
2016,07,21,12,16,22.00
2016,07,21,12,17,22.00
2016,07,21,12,18,22.10
2016,07,21,12,19,22.10
2016,07,21,12,20,22.20
2016,07,21,12,21,22.20
2016,07,21,12,22,22.30
2016,07,21,12,23,22.30
2016,07,21,12,24,22.40
2016,07,21,12,25,22.50
2016,07,21,12,26,22.50
2016,07,21,12,27,22.50
2016,07,21,12,28,22.60
2016,07,21,12,29,22.60
2016,07,21,12,30,22.60
2016,07,21,12,31,22.60
2016,07,21,12,32,22.60
2016,07,21,12,33,22.60
2016,07,21,12,34,22.60
2016,07,21,12,35,22.60
2016,07,21,12,36,22.60
2016,07,21,12,37,22.60
2016,07,21,12,38,22.60
2016,07,21,12,39,22.70
2016,07,21,12,40,22.70
2016,07,21,12,41,22.70
2016,07,21,12,42,22.70
2016,07,21,12,43,22.70
2016,07,21,12,44,22.60
2016,07,21,12,45,22.60
2016,07,21,12,46,22.50
2016,07,21,12,47,22.50
2016,07,21,12,48,22.60
2016,07,21,12,49,22.60
2016,07,21,12,50,22.50
2016,07,21,12,51,22.50
2016,07,21,12,52,22.40
2016,07,21,12,53,22.40
2016,07,21,12,54,22.50
2016,07,21,12,55,22.50
2016,07,21,12,56,22.50
2016,07,21,12,57,22.40
2016,07,21,12,58,22.50
2016,07,21,12,59,22.60
2016,07,21,13,00,22.60
2016,07,21,13,01,22.60
2016,07,21,13,02,22.70
2016,07,21,13,03,22.70
2016,07,21,13,04,22.70
2016,07,21,13,05,22.60
2016,07,21,13,06,22.60
2016,07,21,13,07,22.60
2016,07,21,13,08,22.60
2016,07,21,13,09,22.70
2016,07,21,13,10,22.60
2016,07,21,13,11,22.60
2016,07,21,13,12,22.60
2016,07,21,13,13,22.70
2016,07,21,13,14,22.70
2016,07,21,13,15,22.70
2016,07,21,13,16,22.70
2016,07,21,13,17,22.70
2016,07,21,13,18,22.70
2016,07,21,13,19,22.80
2016,07,21,13,20,22.80
2016,07,21,13,21,22.80
2016,07,21,13,22,22.80
2016,07,21,13,23,22.90
2016,07,21,13,24,22.90
2016,07,21,13,25,22.90
2016,07,21,13,26,22.90
2016,07,21,13,27,23.00
2016,07,21,13,28,23.10
2016,07,21,13,29,23.10
2016,07,21,13,30,23.00
2016,07,21,13,31,23.00
2016,07,21,13,32,22.90
2016,07,21,13,33,22.90
2016,07,21,13,34,22.90
2016,07,21,13,35,23.00
2016,07,21,13,36,23.00
2016,07,21,13,37,23.10
2016,07,21,13,38,23.20
2016,07,21,13,39,23.20
2016,07,21,13,40,23.20
2016,07,21,13,41,23.20
2016,07,21,13,42,23.20
2016,07,21,13,43,23.20
2016,07,21,13,44,23.30
2016,07,21,13,45,23.30
2016,07,21,13,46,23.30
2016,07,21,13,47,23.40
2016,07,21,13,48,23.50
2016,07,21,13,49,23.50
2016,07,21,13,50,23.50
2016,07,21,13,51,23.40
2016,07,21,13,52,23.40
2016,07,21,13,53,23.40
2016,07,21,13,54,23.40
2016,07,21,13,55,23.40
2016,07,21,13,56,23.40
2016,07,21,13,57,23.40
2016,07,21,13,58,23.40
2016,07,21,13,59,23.40
2016,07,21,14,00,23.40
2016,07,21,14,01,23.30
2016,07,21,14,02,23.40
2016,07,21,14,03,23.40
2016,07,21,14,04,23.40
2016,07,21,14,05,23.40
2016,07,21,14,06,23.40
2016,07,21,14,07,23.40
2016,07,21,14,08,23.40
2016,07,21,14,09,23.40
2016,07,21,14,10,23.40
2016,07,21,14,11,23.40
2016,07,21,14,12,23.40
2016,07,21,14,13,23.50
2016,07,21,14,14,23.50
2016,07,21,14,15,23.60
2016,07,21,14,16,23.60
2016,07,21,14,17,23.70
2016,07,21,14,18,23.80
2016,07,21,14,19,23.90
2016,07,21,14,20,23.80
2016,07,21,14,21,23.80
2016,07,21,14,22,23.70
2016,07,21,14,23,23.70
2016,07,21,14,24,23.70
2016,07,21,14,25,23.70
2016,07,21,14,26,23.70
2016,07,21,14,27,23.70
2016,07,21,14,28,23.80
2016,07,21,14,29,23.80
2016,07,21,14,30,23.90
2016,07,21,14,31,24.00
2016,07,21,14,32,24.10
2016,07,21,14,33,24.20
2016,07,21,14,34,24.20
2016,07,21,14,35,24.30
2016,07,21,14,36,24.30
2016,07,21,14,37,24.30
2016,07,21,14,38,24.30
2016,07,21,14,39,24.40
2016,07,21,14,40,24.40
2016,07,21,14,41,24.40
2016,07,21,14,42,24.40
2016,07,21,14,43,24.40
2016,07,21,14,44,24.30
2016,07,21,14,45,24.30
2016,07,21,14,46,24.30
2016,07,21,14,47,24.30
2016,07,21,14,48,24.40
2016,07,21,14,49,24.40
2016,07,21,14,50,24.40
2016,07,21,14,51,24.50
2016,07,21,14,52,24.40
2016,07,21,14,53,24.40
2016,07,21,14,54,24.40
2016,07,21,14,55,24.40
2016,07,21,14,56,24.40
2016,07,21,14,57,24.50
2016,07,21,14,58,24.50
2016,07,21,14,59,24.50
2016,07,21,15,00,24.50
2016,07,21,15,01,24.50
2016,07,21,15,02,24.60
2016,07,21,15,03,24.60
2016,07,21,15,04,24.70
2016,07,21,15,05,24.80
2016,07,21,15,06,24.90
2016,07,21,15,07,25.10
2016,07,21,15,08,25.20
2016,07,21,15,09,25.30
2016,07,21,15,10,25.30
2016,07,21,15,11,25.30
2016,07,21,15,12,25.30
2016,07,21,15,13,25.40
2016,07,21,15,14,25.40
2016,07,21,15,15,25.40
2016,07,21,15,16,25.40
2016,07,21,15,17,25.40
2016,07,21,15,18,25.50
2016,07,21,15,19,25.60
2016,07,21,15,20,25.60
2016,07,21,15,21,25.50
2016,07,21,15,22,25.40
2016,07,21,15,23,25.40
2016,07,21,15,24,25.30
2016,07,21,15,25,25.30
2016,07,21,15,26,25.30
2016,07,21,15,27,25.20
2016,07,21,15,28,25.20
2016,07,21,15,29,25.20
2016,07,21,15,30,25.10
2016,07,21,15,31,25.10
2016,07,21,15,32,25.10
2016,07,21,15,33,25.10
2016,07,21,15,34,25.20
2016,07,21,15,35,25.30
2016,07,21,15,36,25.30
2016,07,21,15,37,25.40
2016,07,21,15,38,25.50
2016,07,21,15,39,25.40
2016,07,21,15,40,25.40
2016,07,21,15,41,25.40
2016,07,21,15,42,25.30
2016,07,21,15,43,25.30
2016,07,21,15,44,25.30
2016,07,21,15,45,25.30
2016,07,21,15,46,25.30
2016,07,21,15,47,25.30
2016,07,21,15,48,25.30
2016,07,21,15,49,25.30
2016,07,21,15,50,25.40
2016,07,21,15,51,25.40
2016,07,21,15,52,25.50
2016,07,21,15,53,25.50
2016,07,21,15,54,25.50
2016,07,21,15,55,25.50
2016,07,21,15,56,25.40
2016,07,21,15,57,25.30
2016,07,21,15,58,25.30
2016,07,21,15,59,25.30
2016,07,21,16,00,25.30
2016,07,21,16,01,25.30
2016,07,21,16,02,25.30
2016,07,21,16,03,25.40
2016,07,21,16,04,25.40
2016,07,21,16,05,25.50
2016,07,21,16,06,25.60
2016,07,21,16,07,25.60
2016,07,21,16,08,25.60
2016,07,21,16,09,25.60
2016,07,21,16,10,25.50
2016,07,21,16,11,25.40
2016,07,21,16,12,25.30
2016,07,21,16,13,25.30
2016,07,21,16,14,25.20
2016,07,21,16,15,25.20
2016,07,21,16,16,25.10
2016,07,21,16,17,25.20
2016,07,21,16,18,25.20
2016,07,21,16,19,25.20
2016,07,21,16,20,25.20
2016,07,21,16,21,25.20
2016,07,21,16,22,25.20
2016,07,21,16,23,25.20
2016,07,21,16,24,25.20
2016,07,21,16,25,25.30
2016,07,21,16,26,25.30
2016,07,21,16,27,25.40
2016,07,21,16,28,25.50
2016,07,21,16,29,25.50
2016,07,21,16,30,25.50
2016,07,21,16,31,25.50
2016,07,21,16,32,25.50
2016,07,21,16,33,25.40
2016,07,21,16,34,25.40
2016,07,21,16,35,25.40
2016,07,21,16,36,25.40
2016,07,21,16,37,25.40
2016,07,21,16,38,25.40
2016,07,21,16,39,25.40
2016,07,21,16,40,25.40
2016,07,21,16,41,25.40
2016,07,21,16,42,25.50
2016,07,21,16,43,25.60
2016,07,21,16,44,25.60
2016,07,21,16,45,25.60
2016,07,21,16,46,25.60
2016,07,21,16,47,25.60
2016,07,21,16,48,25.60
2016,07,21,16,49,25.60
2016,07,21,16,50,25.60
2016,07,21,16,51,25.60
2016,07,21,16,52,25.60
2016,07,21,16,53,25.50
2016,07,21,16,54,25.50
2016,07,21,16,55,25.40
2016,07,21,16,56,25.40
2016,07,21,16,57,25.40
2016,07,21,16,58,25.40
2016,07,21,16,59,25.40
2016,07,21,17,00,25.40
2016,07,21,17,01,25.40
2016,07,21,17,02,25.40
2016,07,21,17,03,25.40
2016,07,21,17,04,25.40
2016,07,21,17,05,25.40
2016,07,21,17,06,25.40
2016,07,21,17,07,25.40
2016,07,21,17,08,25.40
2016,07,21,17,09,25.50
2016,07,21,17,10,25.50
2016,07,21,17,11,25.60
2016,07,21,17,12,25.60
2016,07,21,17,13,25.70
2016,07,21,17,14,25.60
2016,07,21,17,15,25.60
2016,07,21,17,16,25.60
2016,07,21,17,17,25.60
2016,07,21,17,18,25.60
2016,07,21,17,19,25.60